BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161109,08,110,15.5,0.0,04/01/17 00:00
20161109,08,112,15.5,0.0,04/01/17 00:00
20161109,08,114,12.5,0.0,04/01/17 00:00
20161109,08,116,2.0,0.0,04/01/17 00:00
20161109,08,124,26.8,0.0,04/01/17 00:00
20161109,08,125,5.0,0.0,04/01/17 00:00
20161109,08,127,3.0,0.0,04/01/17 00:00
20161109,08,128,2.0,0.0,04/01/17 00:00
20161109,08,134,20.4,0.0,04/01/17 00:00
20161109,08,143,9.3,0.0,04/01/17 00:00
20161109,08,144,4.0,0.0,04/01/17 00:00
20161109,08,145,14.0,0.0,04/01/17 00:00
20161109,08,146,2.0,0.0,04/01/17 00:00
20161109,08,147,4.0,0.0,04/01/17 00:00
20161109,08,148,2.0,0.0,04/01/17 00:00
20161109,08,149,8.0,0.0,04/01/17 00:00
20161109,08,150,2.0,0.0,04/01/17 00:00
20161109,08,155,20.4,0.0,04/01/17 00:00
20161109,08,168,1.0,0.0,04/01/17 00:00
20161109,08,170,2.0,0.0,04/01/17 00:00
20161109,08,175,5.0,0.0,04/01/17 00:00
20161109,08,177,3.0,0.0,04/01/17 00:00
20161109,08,187,1.0,0.0,04/01/17 00:00
20161109,08,197,1.0,0.0,04/01/17 00:00
20161109,08,200,0.0,161.0,04/01/17 00:00
20161109,08,213,2.0,0.0,04/01/17 00:00
20161109,08,216,2.0,0.0,04/01/17 00:00
20161109,08,222,2.0,0.0,04/01/17 00:00
20161109,08,223,4.0,0.0,04/01/17 00:00
20161109,08,231,4.0,0.0,04/01/17 00:00
20161109,08,233,2.0,99.0,04/01/17 00:00
20161109,08,241,2.0,0.0,04/01/17 00:00
20161109,08,253,2.0,0.0,04/01/17 00:00
20161109,08,272,2.0,0.0,04/01/17 00:00
20161109,08,284,2.0,0.0,04/01/17 00:00
20161109,08,339,2.0,0.0,04/01/17 00:00
20161109,08,348,2.0,0.0,04/01/17 00:00
20161109,08,999,0.0,1073.9,04/01/17 00:00
20161109,08,1000,0.0,123.4,04/01/17 00:00
20161109,09,-200,99.9,0.0,04/01/17 00:00
20161109,09,-122,8.0,0.0,04/01/17 00:00
20161109,09,-108,52.0,0.0,04/01/17 00:00
20161109,09,-68,0.0,6.0,04/01/17 00:00
20161109,09,-67,0.0,6.0,04/01/17 00:00
20161109,09,-65,0.0,18.0,04/01/17 00:00
20161109,09,-62,0.0,12.0,04/01/17 00:00
20161109,09,-52,0.0,6.0,04/01/17 00:00
20161109,09,-50,0.0,2.0,04/01/17 00:00
20161109,09,-48,0.0,21.0,04/01/17 00:00
20161109,09,-46,0.0,2.0,04/01/17 00:00
20161109,09,-45,0.0,2.0,04/01/17 00:00
20161109,09,-43,0.0,18.0,04/01/17 00:00
20161109,09,-40,0.0,4.0,04/01/17 00:00
20161109,09,-32,0.0,21.0,04/01/17 00:00
20161109,09,-30,0.0,2.0,04/01/17 00:00
20161109,09,-23,0.0,2.3,04/01/17 00:00
20161109,09,-21,0.0,4.0,04/01/17 00:00
20161109,09,-20,0.0,25.8,04/01/17 00:00
20161109,09,-19,0.0,13.8,04/01/17 00:00
20161109,09,-18,0.0,41.0,04/01/17 00:00
20161109,09,-17,0.0,6.0,04/01/17 00:00
20161109,09,-16,0.0,6.0,04/01/17 00:00
20161109,09,-13,0.0,7.8,04/01/17 00:00
20161109,09,-12,176.0,8.1,04/01/17 00:00
20161109,09,-11,0.0,25.4,04/01/17 00:00
20161109,09,-10,0.0,4.0,04/01/17 00:00
20161109,09,-8,0.0,22.0,04/01/17 00:00
20161109,09,-7,0.0,9.1,04/01/17 00:00
20161109,09,-6,0.0,19.5,04/01/17 00:00
20161109,09,-5,0.0,28.4,04/01/17 00:00
20161109,09,-4,0.0,28.9,04/01/17 00:00
20161109,09,-3,16.0,10.0,04/01/17 00:00
20161109,09,-2,0.0,12.7,04/01/17 00:00
20161109,09,0,2353.7,50.9,04/01/17 00:00
20161109,09,1,75.0,15.9,04/01/17 00:00
20161109,09,2,281.0,48.6,04/01/17 00:00
20161109,09,3,363.0,8.8,04/01/17 00:00
20161109,09,4,0.0,9.0,04/01/17 00:00
20161109,09,5,312.0,22.5,04/01/17 00:00
20161109,09,6,111.0,17.8,04/01/17 00:00
20161109,09,7,0.0,34.5,04/01/17 00:00
20161109,09,8,0.0,60.0,04/01/17 00:00
20161109,09,9,0.0,33.0,04/01/17 00:00
20161109,09,10,15.0,47.9,04/01/17 00:00
20161109,09,11,2.0,15.8,04/01/17 00:00
20161109,09,12,1.0,49.0,04/01/17 00:00
20161109,09,13,0.0,94.2,04/01/17 00:00
20161109,09,14,3.0,195.5,04/01/17 00:00
20161109,09,15,52.0,82.7,04/01/17 00:00
20161109,09,16,0.0,32.1,04/01/17 00:00
20161109,09,17,6.0,37.6,04/01/17 00:00
20161109,09,18,11.4,55.1,04/01/17 00:00
20161109,09,19,21.9,109.3,04/01/17 00:00
20161109,09,20,227.3,171.3,04/01/17 00:00
20161109,09,21,68.6,233.7,04/01/17 00:00
20161109,09,22,102.9,122.9,04/01/17 00:00
20161109,09,23,86.8,436.3,04/01/17 00:00
20161109,09,24,292.8,128.7,04/01/17 00:00
20161109,09,25,166.4,445.2,04/01/17 00:00
20161109,09,26,383.5,476.7,04/01/17 00:00
20161109,09,27,276.2,116.1,04/01/17 00:00
20161109,09,28,246.1,132.6,04/01/17 00:00
20161109,09,29,474.1,174.5,04/01/17 00:00
20161109,09,30,558.0,78.6,04/01/17 00:00
20161109,09,31,241.6,336.2,04/01/17 00:00
20161109,09,32,116.2,163.5,04/01/17 00:00
20161109,09,33,169.8,478.7,04/01/17 00:00
20161109,09,34,347.9,119.5,04/01/17 00:00
20161109,09,35,115.8,35.8,04/01/17 00:00
20161109,09,36,67.0,190.2,04/01/17 00:00
20161109,09,37,359.2,107.4,04/01/17 00:00
20161109,09,38,91.0,204.8,04/01/17 00:00
20161109,09,39,102.5,121.0,04/01/17 00:00
20161109,09,40,110.6,39.9,04/01/17 00:00
20161109,09,41,285.5,19.8,04/01/17 00:00
20161109,09,42,200.2,9.0,04/01/17 00:00
20161109,09,43,48.1,94.4,04/01/17 00:00
20161109,09,44,48.6,6.8,04/01/17 00:00
20161109,09,45,116.9,23.0,04/01/17 00:00
20161109,09,46,142.9,11.9,04/01/17 00:00
20161109,09,47,34.2,0.0,04/01/17 00:00
20161109,09,48,42.3,1.0,04/01/17 00:00
20161109,09,49,28.8,166.0,04/01/17 00:00
20161109,09,50,172.2,4.0,04/01/17 00:00
20161109,09,51,6.6,0.0,04/01/17 00:00
20161109,09,52,17.8,0.0,04/01/17 00:00
20161109,09,53,23.0,0.0,04/01/17 00:00
20161109,09,54,17.6,0.0,04/01/17 00:00
20161109,09,55,10.8,0.0,04/01/17 00:00
20161109,09,56,4.1,0.0,04/01/17 00:00
20161109,09,57,26.1,0.0,04/01/17 00:00
20161109,09,59,8.9,0.0,04/01/17 00:00
20161109,09,60,29.8,0.0,04/01/17 00:00
20161109,09,61,2.4,0.0,04/01/17 00:00
20161109,09,62,4.3,0.0,04/01/17 00:00
20161109,09,63,4.5,0.0,04/01/17 00:00
20161109,09,65,5.2,0.0,04/01/17 00:00
20161109,09,66,4.0,0.0,04/01/17 00:00
20161109,09,67,4.5,0.0,04/01/17 00:00
20161109,09,68,10.0,0.0,04/01/17 00:00
20161109,09,69,11.8,0.0,04/01/17 00:00
20161109,09,70,25.6,0.0,04/01/17 00:00
20161109,09,71,8.9,0.0,04/01/17 00:00
20161109,09,74,2.6,0.0,04/01/17 00:00
20161109,09,75,3.3,0.0,04/01/17 00:00
20161109,09,76,3.0,0.0,04/01/17 00:00
20161109,09,77,29.5,0.0,04/01/17 00:00
20161109,09,79,5.7,5.0,04/01/17 00:00
20161109,09,80,5.3,0.0,04/01/17 00:00
20161109,09,82,15.5,0.0,04/01/17 00:00
20161109,09,83,10.6,0.0,04/01/17 00:00
20161109,09,88,0.0,2.0,04/01/17 00:00
20161109,09,89,3.5,0.0,04/01/17 00:00
20161109,09,90,7.0,0.0,04/01/17 00:00
20161109,09,93,8.0,0.0,04/01/17 00:00
20161109,09,94,2.0,0.0,04/01/17 00:00
20161109,09,95,7.7,0.0,04/01/17 00:00
20161109,09,96,16.4,0.0,04/01/17 00:00
20161109,09,97,4.8,0.0,04/01/17 00:00
20161109,09,98,0.0,20.0,04/01/17 00:00
20161109,09,99,4.0,0.0,04/01/17 00:00
20161109,09,100,2.0,0.0,04/01/17 00:00
20161109,09,104,3.5,0.0,04/01/17 00:00
20161109,09,106,88.0,0.0,04/01/17 00:00
20161109,09,107,22.0,0.0,04/01/17 00:00
20161109,09,110,7.8,0.0,04/01/17 00:00
20161109,09,112,7.7,0.0,04/01/17 00:00
20161109,09,114,2.0,0.0,04/01/17 00:00
20161109,09,115,6.3,0.0,04/01/17 00:00
20161109,09,122,2.0,0.0,04/01/17 00:00
20161109,09,124,4.7,0.0,04/01/17 00:00
20161109,09,125,12.8,0.0,04/01/17 00:00
20161109,09,126,3.0,0.0,04/01/17 00:00
20161109,09,127,2.0,0.0,04/01/17 00:00
20161109,09,129,1.0,0.0,04/01/17 00:00
20161109,09,131,1.0,0.0,04/01/17 00:00
20161109,09,134,10.2,0.0,04/01/17 00:00
20161109,09,144,4.7,0.0,04/01/17 00:00
20161109,09,155,10.2,0.0,04/01/17 00:00
20161109,09,167,1.0,0.0,04/01/17 00:00
20161109,09,175,5.0,0.0,04/01/17 00:00
20161109,09,176,3.0,0.0,04/01/17 00:00
20161109,09,186,1.0,0.0,04/01/17 00:00
20161109,09,190,10.0,0.0,04/01/17 00:00
20161109,09,191,8.0,0.0,04/01/17 00:00
20161109,09,192,4.0,0.0,04/01/17 00:00
20161109,09,193,4.0,0.0,04/01/17 00:00
20161109,09,194,8.0,0.0,04/01/17 00:00
20161109,09,195,6.0,0.0,04/01/17 00:00
20161109,09,196,1.0,0.0,04/01/17 00:00
20161109,09,200,0.0,161.0,04/01/17 00:00
20161109,09,202,2.0,0.0,04/01/17 00:00
20161109,09,203,2.0,0.0,04/01/17 00:00
20161109,09,204,2.0,0.0,04/01/17 00:00
20161109,09,215,2.0,0.0,04/01/17 00:00
20161109,09,216,2.0,0.0,04/01/17 00:00
20161109,09,233,0.0,165.0,04/01/17 00:00
20161109,09,240,2.0,0.0,04/01/17 00:00
20161109,09,252,2.0,0.0,04/01/17 00:00
20161109,09,259,2.0,0.0,04/01/17 00:00
20161109,09,264,2.0,0.0,04/01/17 00:00
20161109,09,267,2.0,0.0,04/01/17 00:00
20161109,09,277,2.0,0.0,04/01/17 00:00
20161109,09,385,2.0,0.0,04/01/17 00:00
20161109,09,393,2.0,0.0,04/01/17 00:00
20161109,09,999,0.0,1073.9,04/01/17 00:00
20161109,09,1000,0.0,107.1,04/01/17 00:00
20161109,10,-200,56.0,0.0,04/01/17 00:00
20161109,10,-149,0.0,1.0,04/01/17 00:00
20161109,10,-121,64.0,0.0,04/01/17 00:00
20161109,10,-68,0.0,6.0,04/01/17 00:00
20161109,10,-67,0.0,6.0,04/01/17 00:00
20161109,10,-65,0.0,18.0,04/01/17 00:00
20161109,10,-62,0.0,12.0,04/01/17 00:00
20161109,10,-52,0.0,6.0,04/01/17 00:00
20161109,10,-50,1.0,2.0,04/01/17 00:00
20161109,10,-49,0.0,30.0,04/01/17 00:00
20161109,10,-45,0.0,4.0,04/01/17 00:00
20161109,10,-43,0.0,16.0,04/01/17 00:00
20161109,10,-42,0.0,2.0,04/01/17 00:00
20161109,10,-39,0.0,4.0,04/01/17 00:00
20161109,10,-33,0.0,30.0,04/01/17 00:00
20161109,10,-29,0.0,2.0,04/01/17 00:00
20161109,10,-22,0.0,33.3,04/01/17 00:00
20161109,10,-21,0.0,2.0,04/01/17 00:00
20161109,10,-20,0.0,8.0,04/01/17 00:00
20161109,10,-19,0.0,52.1,04/01/17 00:00
20161109,10,-18,0.0,6.0,04/01/17 00:00
20161109,10,-17,0.0,6.0,04/01/17 00:00
20161109,10,-16,0.0,6.0,04/01/17 00:00
20161109,10,-12,22.0,49.9,04/01/17 00:00
20161109,10,-11,0.0,8.9,04/01/17 00:00
20161109,10,-10,0.0,2.0,04/01/17 00:00
20161109,10,-9,0.0,22.9,04/01/17 00:00
20161109,10,-8,0.0,2.0,04/01/17 00:00
20161109,10,-7,0.0,12.8,04/01/17 00:00
20161109,10,-6,0.0,63.8,04/01/17 00:00
20161109,10,-5,0.0,27.3,04/01/17 00:00
20161109,10,-4,0.0,18.8,04/01/17 00:00
20161109,10,-3,16.0,2.5,04/01/17 00:00
20161109,10,-2,0.0,17.1,04/01/17 00:00
20161109,10,0,2602.1,52.4,04/01/17 00:00
20161109,10,1,79.0,55.1,04/01/17 00:00
20161109,10,2,236.0,31.5,04/01/17 00:00
20161109,10,3,352.0,7.2,04/01/17 00:00
20161109,10,4,0.0,14.0,04/01/17 00:00
20161109,10,5,312.0,29.4,04/01/17 00:00
20161109,10,6,100.0,17.0,04/01/17 00:00
20161109,10,7,0.0,29.8,04/01/17 00:00
20161109,10,8,0.0,87.8,04/01/17 00:00
20161109,10,9,2.0,36.8,04/01/17 00:00
20161109,10,10,11.0,89.5,04/01/17 00:00
20161109,10,11,4.0,39.5,04/01/17 00:00
20161109,10,12,0.0,30.1,04/01/17 00:00
20161109,10,13,1.0,80.6,04/01/17 00:00
20161109,10,14,6.0,148.7,04/01/17 00:00
20161109,10,15,68.0,138.1,04/01/17 00:00
20161109,10,16,1.0,35.3,04/01/17 00:00
20161109,10,17,10.5,55.4,04/01/17 00:00
20161109,10,18,5.7,35.9,04/01/17 00:00
20161109,10,19,9.4,124.4,04/01/17 00:00
20161109,10,20,241.6,174.8,04/01/17 00:00
20161109,10,21,30.3,225.0,04/01/17 00:00
20161109,10,22,93.3,157.3,04/01/17 00:00
20161109,10,23,79.7,508.0,04/01/17 00:00
20161109,10,24,267.0,167.7,04/01/17 00:00
20161109,10,25,231.9,135.5,04/01/17 00:00
20161109,10,26,438.5,341.2,04/01/17 00:00
20161109,10,27,309.8,558.1,04/01/17 00:00
20161109,10,28,255.7,170.9,04/01/17 00:00
20161109,10,29,225.0,237.8,04/01/17 00:00
20161109,10,30,713.3,296.5,04/01/17 00:00
20161109,10,31,66.2,490.9,04/01/17 00:00
20161109,10,32,123.4,157.7,04/01/17 00:00
20161109,10,33,192.3,118.3,04/01/17 00:00
20161109,10,34,172.5,119.9,04/01/17 00:00
20161109,10,35,189.1,21.0,04/01/17 00:00
20161109,10,36,76.8,224.8,04/01/17 00:00
20161109,10,37,339.3,12.9,04/01/17 00:00
20161109,10,38,216.6,225.5,04/01/17 00:00
20161109,10,39,96.0,26.8,04/01/17 00:00
20161109,10,40,159.5,9.9,04/01/17 00:00
20161109,10,41,177.0,86.0,04/01/17 00:00
20161109,10,42,108.5,21.8,04/01/17 00:00
20161109,10,43,159.0,24.4,04/01/17 00:00
20161109,10,44,47.3,9.0,04/01/17 00:00
20161109,10,45,137.2,61.3,04/01/17 00:00
20161109,10,46,76.2,5.9,04/01/17 00:00
20161109,10,47,17.6,0.0,04/01/17 00:00
20161109,10,48,40.9,0.0,04/01/17 00:00
20161109,10,49,22.3,166.5,04/01/17 00:00
20161109,10,50,165.1,4.0,04/01/17 00:00
20161109,10,51,16.1,2.0,04/01/17 00:00
20161109,10,52,17.3,0.0,04/01/17 00:00
20161109,10,53,31.4,0.0,04/01/17 00:00
20161109,10,54,21.5,0.0,04/01/17 00:00
20161109,10,55,14.3,0.0,04/01/17 00:00
20161109,10,56,6.2,0.0,04/01/17 00:00
20161109,10,57,20.0,0.0,04/01/17 00:00
20161109,10,58,4.8,0.0,04/01/17 00:00
20161109,10,59,7.1,0.0,04/01/17 00:00
20161109,10,60,30.6,2.0,04/01/17 00:00
20161109,10,61,12.7,2.0,04/01/17 00:00
20161109,10,62,7.2,0.0,04/01/17 00:00
20161109,10,63,1.0,1.0,04/01/17 00:00
20161109,10,64,6.4,0.0,04/01/17 00:00
20161109,10,65,6.5,0.0,04/01/17 00:00
20161109,10,66,5.0,0.0,04/01/17 00:00
20161109,10,67,6.4,0.0,04/01/17 00:00
20161109,10,69,9.1,0.0,04/01/17 00:00
20161109,10,70,5.0,0.0,04/01/17 00:00
20161109,10,71,46.4,0.0,04/01/17 00:00
20161109,10,75,8.5,0.0,04/01/17 00:00
20161109,10,76,3.0,0.0,04/01/17 00:00
20161109,10,77,31.4,0.0,04/01/17 00:00
20161109,10,79,8.1,5.0,04/01/17 00:00
20161109,10,80,5.3,0.0,04/01/17 00:00
20161109,10,82,20.7,0.0,04/01/17 00:00
20161109,10,83,6.8,0.0,04/01/17 00:00
20161109,10,84,7.5,0.0,04/01/17 00:00
20161109,10,88,0.0,2.0,04/01/17 00:00
20161109,10,90,12.0,0.0,04/01/17 00:00
20161109,10,93,8.0,0.0,04/01/17 00:00
20161109,10,95,2.0,0.0,04/01/17 00:00
20161109,10,96,23.3,0.0,04/01/17 00:00
20161109,10,97,17.9,0.0,04/01/17 00:00
20161109,10,98,0.0,20.0,04/01/17 00:00
20161109,10,99,4.0,0.0,04/01/17 00:00
20161109,10,100,2.0,0.0,04/01/17 00:00
20161109,10,103,100.0,0.0,04/01/17 00:00
20161109,10,105,5.0,0.0,04/01/17 00:00
20161109,10,106,10.0,0.0,04/01/17 00:00
20161109,10,111,11.1,0.0,04/01/17 00:00
20161109,10,112,11.0,0.0,04/01/17 00:00
20161109,10,115,10.9,0.0,04/01/17 00:00
20161109,10,123,2.0,0.0,04/01/17 00:00
20161109,10,124,6.6,0.0,04/01/17 00:00
20161109,10,125,16.1,0.0,04/01/17 00:00
20161109,10,126,3.0,0.0,04/01/17 00:00
20161109,10,128,2.0,0.0,04/01/17 00:00
20161109,10,134,14.5,0.0,04/01/17 00:00
20161109,10,144,6.6,0.0,04/01/17 00:00
20161109,10,156,14.5,0.0,04/01/17 00:00
20161109,10,168,1.0,0.0,04/01/17 00:00
20161109,10,175,5.0,0.0,04/01/17 00:00
20161109,10,176,11.0,0.0,04/01/17 00:00
20161109,10,177,10.0,0.0,04/01/17 00:00
20161109,10,178,4.0,0.0,04/01/17 00:00
20161109,10,179,4.0,0.0,04/01/17 00:00
20161109,10,180,8.0,0.0,04/01/17 00:00
20161109,10,181,2.0,0.0,04/01/17 00:00
20161109,10,185,4.0,0.0,04/01/17 00:00
20161109,10,187,1.0,0.0,04/01/17 00:00
20161109,10,192,2.0,0.0,04/01/17 00:00
20161109,10,193,2.0,0.0,04/01/17 00:00
20161109,10,194,2.0,0.0,04/01/17 00:00
20161109,10,196,1.0,0.0,04/01/17 00:00
20161109,10,200,0.0,181.0,04/01/17 00:00
20161109,10,202,2.0,0.0,04/01/17 00:00
20161109,10,216,2.0,0.0,04/01/17 00:00
20161109,10,233,0.0,242.0,04/01/17 00:00
20161109,10,236,2.0,0.0,04/01/17 00:00
20161109,10,241,2.0,0.0,04/01/17 00:00
20161109,10,245,2.0,0.0,04/01/17 00:00
20161109,10,248,2.0,0.0,04/01/17 00:00
20161109,10,253,4.0,0.0,04/01/17 00:00
20161109,10,371,2.0,0.0,04/01/17 00:00
20161109,10,379,2.0,0.0,04/01/17 00:00
20161109,10,999,0.0,1073.9,04/01/17 00:00
20161109,10,1000,0.0,109.2,04/01/17 00:00
20161109,11,-200,6.0,0.0,04/01/17 00:00
20161109,11,-119,60.0,0.0,04/01/17 00:00
20161109,11,-68,0.0,6.0,04/01/17 00:00
20161109,11,-67,0.0,6.0,04/01/17 00:00
20161109,11,-65,0.0,18.0,04/01/17 00:00
20161109,11,-62,0.0,12.0,04/01/17 00:00
20161109,11,-52,0.0,6.0,04/01/17 00:00
20161109,11,-50,1.0,2.0,04/01/17 00:00
20161109,11,-47,0.0,42.0,04/01/17 00:00
20161109,11,-45,4.0,0.0,04/01/17 00:00
20161109,11,-44,0.0,2.0,04/01/17 00:00
20161109,11,-43,0.0,14.0,04/01/17 00:00
20161109,11,-41,0.0,6.0,04/01/17 00:00
20161109,11,-38,0.0,4.0,04/01/17 00:00
20161109,11,-31,0.0,42.0,04/01/17 00:00
20161109,11,-28,0.0,2.0,04/01/17 00:00
20161109,11,-21,0.0,4.6,04/01/17 00:00
20161109,11,-20,0.0,37.0,04/01/17 00:00
20161109,11,-19,0.0,57.5,04/01/17 00:00
20161109,11,-18,0.0,21.5,04/01/17 00:00
20161109,11,-17,0.0,6.0,04/01/17 00:00
20161109,11,-16,0.0,6.0,04/01/17 00:00
20161109,11,-12,0.0,15.5,04/01/17 00:00
20161109,11,-11,0.0,12.3,04/01/17 00:00
20161109,11,-10,0.0,76.5,04/01/17 00:00
20161109,11,-9,0.0,4.1,04/01/17 00:00
20161109,11,-8,0.0,2.0,04/01/17 00:00
20161109,11,-6,0.0,18.0,04/01/17 00:00
20161109,11,-5,0.0,68.9,04/01/17 00:00
20161109,11,-4,0.0,19.2,04/01/17 00:00
20161109,11,-3,0.0,59.9,04/01/17 00:00
20161109,11,-2,0.0,5.5,04/01/17 00:00
20161109,11,-1,0.0,21.2,04/01/17 00:00
20161109,11,0,2601.2,43.0,04/01/17 00:00
20161109,11,1,50.0,11.8,04/01/17 00:00
20161109,11,2,76.0,38.6,04/01/17 00:00
20161109,11,3,100.0,86.4,04/01/17 00:00
20161109,11,4,0.0,13.6,04/01/17 00:00
20161109,11,5,312.0,27.7,04/01/17 00:00
20161109,11,6,0.0,23.2,04/01/17 00:00
20161109,11,7,0.0,35.9,04/01/17 00:00
20161109,11,8,0.0,63.8,04/01/17 00:00
20161109,11,9,0.0,59.7,04/01/17 00:00
20161109,11,10,10.0,102.4,04/01/17 00:00
20161109,11,11,3.0,25.4,04/01/17 00:00
20161109,11,12,1.0,36.3,04/01/17 00:00
20161109,11,13,0.0,136.1,04/01/17 00:00
20161109,11,14,3.0,63.8,04/01/17 00:00
20161109,11,15,53.0,248.5,04/01/17 00:00
20161109,11,16,8.0,23.8,04/01/17 00:00
20161109,11,17,1.0,68.7,04/01/17 00:00
20161109,11,18,0.5,46.0,04/01/17 00:00
20161109,11,19,17.5,85.4,04/01/17 00:00
20161109,11,20,204.9,195.1,04/01/17 00:00
20161109,11,21,39.2,236.7,04/01/17 00:00
20161109,11,22,73.4,173.6,04/01/17 00:00
20161109,11,23,138.5,429.0,04/01/17 00:00
20161109,11,24,315.0,235.3,04/01/17 00:00
20161109,11,25,263.1,221.7,04/01/17 00:00
20161109,11,26,379.2,160.2,04/01/17 00:00
20161109,11,27,202.2,646.1,04/01/17 00:00
20161109,11,28,311.7,329.4,04/01/17 00:00
20161109,11,29,270.5,370.5,04/01/17 00:00
20161109,11,30,451.1,274.4,04/01/17 00:00
20161109,11,31,186.0,124.8,04/01/17 00:00
20161109,11,32,65.2,178.7,04/01/17 00:00
20161109,11,33,137.3,441.4,04/01/17 00:00
20161109,11,34,78.3,128.9,04/01/17 00:00
20161109,11,35,237.7,145.3,04/01/17 00:00
20161109,11,36,99.1,130.0,04/01/17 00:00
20161109,11,37,114.6,26.4,04/01/17 00:00
20161109,11,38,284.7,30.3,04/01/17 00:00
20161109,11,39,81.5,23.0,04/01/17 00:00
20161109,11,40,150.7,49.4,04/01/17 00:00
20161109,11,41,160.1,90.0,04/01/17 00:00
20161109,11,42,105.5,24.8,04/01/17 00:00
20161109,11,43,81.1,58.9,04/01/17 00:00
20161109,11,44,55.8,0.0,04/01/17 00:00
20161109,11,45,187.9,13.8,04/01/17 00:00
20161109,11,46,162.0,5.9,04/01/17 00:00
20161109,11,47,112.1,79.5,04/01/17 00:00
20161109,11,48,59.1,7.0,04/01/17 00:00
20161109,11,49,36.8,160.0,04/01/17 00:00
20161109,11,50,14.4,4.0,04/01/17 00:00
20161109,11,51,178.1,0.0,04/01/17 00:00
20161109,11,52,33.2,0.0,04/01/17 00:00
20161109,11,53,30.3,0.0,04/01/17 00:00
20161109,11,54,29.1,0.0,04/01/17 00:00
20161109,11,55,62.4,5.0,04/01/17 00:00
20161109,11,56,13.0,0.0,04/01/17 00:00
20161109,11,57,26.2,0.0,04/01/17 00:00
20161109,11,58,6.5,0.0,04/01/17 00:00
20161109,11,60,16.0,0.0,04/01/17 00:00
20161109,11,61,49.3,0.0,04/01/17 00:00
20161109,11,62,4.7,0.0,04/01/17 00:00
20161109,11,63,8.6,0.0,04/01/17 00:00
20161109,11,64,4.9,0.0,04/01/17 00:00
20161109,11,65,4.6,0.0,04/01/17 00:00
20161109,11,66,11.5,0.0,04/01/17 00:00
20161109,11,68,10.0,0.0,04/01/17 00:00
20161109,11,70,19.7,0.0,04/01/17 00:00
20161109,11,71,41.1,0.0,04/01/17 00:00
20161109,11,72,23.8,0.0,04/01/17 00:00
20161109,11,76,11.9,0.0,04/01/17 00:00
20161109,11,77,25.0,0.0,04/01/17 00:00
20161109,11,78,12.0,0.0,04/01/17 00:00
20161109,11,79,0.0,5.0,04/01/17 00:00
20161109,11,80,16.7,0.0,04/01/17 00:00
20161109,11,83,29.0,0.0,04/01/17 00:00
20161109,11,84,9.5,0.0,04/01/17 00:00
20161109,11,85,7.6,0.0,04/01/17 00:00
20161109,11,86,2.0,0.0,04/01/17 00:00
20161109,11,88,0.0,2.0,04/01/17 00:00
20161109,11,90,14.1,0.0,04/01/17 00:00
20161109,11,95,8.0,0.0,04/01/17 00:00
20161109,11,97,50.2,0.0,04/01/17 00:00
20161109,11,98,10.5,20.0,04/01/17 00:00
20161109,11,99,0.0,319.0,04/01/17 00:00
20161109,11,100,1.0,0.0,04/01/17 00:00
20161109,11,101,4.0,0.0,04/01/17 00:00
20161109,11,102,1.0,0.0,04/01/17 00:00
20161109,11,104,1.0,0.0,04/01/17 00:00
20161109,11,105,17.1,0.0,04/01/17 00:00
20161109,11,107,101.0,0.0,04/01/17 00:00
20161109,11,112,15.5,0.0,04/01/17 00:00
20161109,11,113,15.5,0.0,04/01/17 00:00
20161109,11,116,12.5,0.0,04/01/17 00:00
20161109,11,117,2.0,0.0,04/01/17 00:00
20161109,11,125,16.3,0.0,04/01/17 00:00
20161109,11,126,15.5,0.0,04/01/17 00:00
20161109,11,128,3.0,0.0,04/01/17 00:00
20161109,11,130,2.0,0.0,04/01/17 00:00
20161109,11,135,20.4,0.0,04/01/17 00:00
20161109,11,145,9.3,0.0,04/01/17 00:00
20161109,11,156,20.4,0.0,04/01/17 00:00
20161109,11,170,1.0,0.0,04/01/17 00:00
20161109,11,175,5.0,0.0,04/01/17 00:00
20161109,11,178,3.0,0.0,04/01/17 00:00
20161109,11,181,4.0,0.0,04/01/17 00:00
20161109,11,182,14.0,0.0,04/01/17 00:00
20161109,11,183,2.0,0.0,04/01/17 00:00
20161109,11,184,4.0,0.0,04/01/17 00:00
20161109,11,185,2.0,0.0,04/01/17 00:00
20161109,11,186,8.0,0.0,04/01/17 00:00
20161109,11,187,6.0,0.0,04/01/17 00:00
20161109,11,189,1.0,0.0,04/01/17 00:00
20161109,11,194,2.0,0.0,04/01/17 00:00
20161109,11,195,2.0,0.0,04/01/17 00:00
20161109,11,196,2.0,0.0,04/01/17 00:00
20161109,11,198,1.0,0.0,04/01/17 00:00
20161109,11,200,0.0,296.5,04/01/17 00:00
20161109,11,207,2.0,0.0,04/01/17 00:00
20161109,11,218,2.0,0.0,04/01/17 00:00
20161109,11,233,0.0,242.0,04/01/17 00:00
20161109,11,238,2.0,0.0,04/01/17 00:00
20161109,11,243,2.0,0.0,04/01/17 00:00
20161109,11,250,4.0,0.0,04/01/17 00:00
20161109,11,255,2.0,0.0,04/01/17 00:00
20161109,11,259,2.0,0.0,04/01/17 00:00
20161109,11,299,5.0,0.0,04/01/17 00:00
20161109,11,376,2.0,0.0,04/01/17 00:00
20161109,11,385,2.0,0.0,04/01/17 00:00
