BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070329,13,49,0,20,02/07/08 23:54,
20070329,13,50,75,413,02/07/08 23:54,
20070329,13,51,0,126,02/07/08 23:54,
20070329,13,52,400,258,02/07/08 23:54,
20070329,13,53,225,162.9,02/07/08 23:54,
20070329,13,54,0,50,02/07/08 23:54,
20070329,13,55,89.2,326.5,02/07/08 23:54,
20070329,13,56,11.5,832,02/07/08 23:54,
20070329,13,57,0,407,02/07/08 23:54,
20070329,13,58,209.9,120.2,02/07/08 23:54,
20070329,13,59,0,355.1,02/07/08 23:54,
20070329,13,60,35.8,583,02/07/08 23:54,
20070329,13,61,350,183,02/07/08 23:54,
20070329,13,62,200.3,115.8,02/07/08 23:54,
20070329,13,63,14,236.8,02/07/08 23:54,
20070329,13,64,75,167,02/07/08 23:54,
20070329,13,65,388.9,22.5,02/07/08 23:54,
20070329,13,66,10.1,16.3,02/07/08 23:54,
20070329,13,67,10.3,188.4,02/07/08 23:54,
20070329,13,68,19.8,125,02/07/08 23:54,
20070329,13,69,139.5,2.5,02/07/08 23:54,
20070329,13,70,811.8,123,02/07/08 23:54,
20070329,13,71,356.6,18,02/07/08 23:54,
20070329,13,72,260.3,63,02/07/08 23:54,
20070329,13,73,210.5,2,02/07/08 23:54,
20070329,13,74,200,21.5,02/07/08 23:54,
20070329,13,75,222,351.6,02/07/08 23:54,
20070329,13,76,325.5,22,02/07/08 23:54,
20070329,13,77,0,43.5,02/07/08 23:54,
20070329,13,78,0,177,02/07/08 23:54,
20070329,13,79,0,117,02/07/08 23:54,
20070329,13,80,97,14,02/07/08 23:54,
20070329,13,81,2,0,02/07/08 23:54,
20070329,13,82,340,5,02/07/08 23:54,
20070329,13,83,20,100,02/07/08 23:54,
20070329,13,84,120,38,02/07/08 23:54,
20070329,13,85,27,321,02/07/08 23:54,
20070329,13,86,0,105,02/07/08 23:54,
20070329,13,87,0,55,02/07/08 23:54,
20070329,13,88,271,22,02/07/08 23:54,
20070329,13,89,23,1,02/07/08 23:54,
20070329,13,90,17,572.1,02/07/08 23:54,
20070329,13,91,55.2,10,02/07/08 23:54,
20070329,13,92,42.1,1201,02/07/08 23:54,
20070329,13,93,50.1,0,02/07/08 23:54,
20070329,13,94,11,44,02/07/08 23:54,
20070329,13,95,13.9,126,02/07/08 23:54,
20070329,13,96,0,93,02/07/08 23:54,
20070329,13,97,78.1,316,02/07/08 23:54,
20070329,13,98,7.9,23,02/07/08 23:54,
20070329,13,99,50,41,02/07/08 23:54,
20070329,13,100,44,623,02/07/08 23:54,
20070329,13,101,0,20,02/07/08 23:54,
20070329,13,102,29.3,6,02/07/08 23:54,
20070329,13,105,11,15,02/07/08 23:54,
20070329,13,106,20,0,02/07/08 23:54,
20070329,13,107,0,3,02/07/08 23:54,
20070329,13,108,0,27,02/07/08 23:54,
20070329,13,109,35,2,02/07/08 23:54,
20070329,13,110,65,200,02/07/08 23:54,
20070329,13,111,0,1,02/07/08 23:54,
20070329,13,114,0,7,02/07/08 23:54,
20070329,13,115,8,171,02/07/08 23:54,
20070329,13,116,0,20,02/07/08 23:54,
20070329,13,120,0,110,02/07/08 23:54,
20070329,13,121,25,1,02/07/08 23:54,
20070329,13,122,52.2,0,02/07/08 23:54,
20070329,13,125,15,13.5,02/07/08 23:54,
20070329,13,126,0,1.9,02/07/08 23:54,
20070329,13,127,20,0,02/07/08 23:54,
20070329,13,133,30,0,02/07/08 23:54,
20070329,13,135,15,402,02/07/08 23:54,
20070329,13,138,15,0,02/07/08 23:54,
20070329,13,140,37.9,0,02/07/08 23:54,
20070329,13,141,0,50,02/07/08 23:54,
20070329,13,145,20,0,02/07/08 23:54,
20070329,13,146,25,0,02/07/08 23:54,
20070329,13,149,0,1295,02/07/08 23:54,
20070329,13,150,8,948.5,02/07/08 23:54,
20070329,13,152,15,0,02/07/08 23:54,
20070329,13,155,0,2,02/07/08 23:54,
20070329,13,161,20,15,02/07/08 23:54,
20070329,13,162,40,0,02/07/08 23:54,
20070329,13,167,20,0,02/07/08 23:54,
20070329,13,175,0,6500,02/07/08 23:54,
20070329,13,177,20,0,02/07/08 23:54,
20070329,13,180,0,50,02/07/08 23:54,
20070329,13,181,0,185,02/07/08 23:54,
20070329,13,192,20,0,02/07/08 23:54,
20070329,13,200,61,1802,02/07/08 23:54,
20070329,13,211,20,0,02/07/08 23:54,
20070329,13,224,5,0,02/07/08 23:54,
20070329,13,225,46,0,02/07/08 23:54,
20070329,13,248,15,0,02/07/08 23:54,
20070329,13,249,10,0,02/07/08 23:54,
20070329,13,250,55.6,305,02/07/08 23:54,
20070329,13,259,45,0,02/07/08 23:54,
20070329,13,270,20,0,02/07/08 23:54,
20070329,13,271,0,5,02/07/08 23:54,
20070329,13,272,25,0,02/07/08 23:54,
20070329,13,275,1,0,02/07/08 23:54,
20070329,13,288,15,0,02/07/08 23:54,
20070329,13,298,20,0,02/07/08 23:54,
20070329,13,299,25,0,02/07/08 23:54,
20070329,13,300,6,100,02/07/08 23:54,
20070329,13,304,25,0,02/07/08 23:54,
20070329,13,324,10,0,02/07/08 23:54,
20070329,13,333,.2,0,02/07/08 23:54,
20070329,13,338,.2,0,02/07/08 23:54,
20070329,13,340,.2,0,02/07/08 23:54,
20070329,13,343,.1,0,02/07/08 23:54,
20070329,13,345,.1,0,02/07/08 23:54,
20070329,13,349,15,0,02/07/08 23:54,
20070329,13,350,14,0,02/07/08 23:54,
20070329,13,355,0,400,02/07/08 23:54,
20070329,13,359,15,0,02/07/08 23:54,
20070329,13,375,5,0,02/07/08 23:54,
20070329,13,400,10,0,02/07/08 23:54,
20070329,13,450,35,28,02/07/08 23:54,
20070329,13,456,.1,0,02/07/08 23:54,
20070329,13,463,.1,0,02/07/08 23:54,
20070329,13,465,.1,0,02/07/08 23:54,
20070329,13,470,.1,0,02/07/08 23:54,
20070329,13,472,.1,0,02/07/08 23:54,
20070329,13,474,10,0,02/07/08 23:54,
20070329,13,499,15,0,02/07/08 23:54,
20070329,13,500,15.3,540,02/07/08 23:54,
20070329,13,525,.1,0,02/07/08 23:54,
20070329,13,529,20,0,02/07/08 23:54,
20070329,13,534,.1,0,02/07/08 23:54,
20070329,13,536,.1,0,02/07/08 23:54,
20070329,13,542,.1,0,02/07/08 23:54,
20070329,13,545,.1,0,02/07/08 23:54,
20070329,13,550,16,0,02/07/08 23:54,
20070329,13,575,15,0,02/07/08 23:54,
20070329,13,600,1,0,02/07/08 23:54,
20070329,13,650,3,0,02/07/08 23:54,
20070329,13,661,25,0,02/07/08 23:54,
20070329,13,662,.3,0,02/07/08 23:54,
20070329,13,672,.3,0,02/07/08 23:54,
20070329,13,676,15.3,0,02/07/08 23:54,
20070329,13,683,.2,0,02/07/08 23:54,
20070329,13,686,.2,0,02/07/08 23:54,
20070329,13,700,28,0,02/07/08 23:54,
20070329,13,750,21,0,02/07/08 23:54,
20070329,13,800,3.5,0,02/07/08 23:54,
20070329,13,875,50,0,02/07/08 23:54,
20070329,13,878,35,0,02/07/08 23:54,
20070329,13,889,50,0,02/07/08 23:54,
20070329,13,900,51,0,02/07/08 23:54,
20070329,13,977,20,0,02/07/08 23:54,
20070329,13,999,0,3901.1,02/07/08 23:54,
20070329,13,1000,0,362.8,02/07/08 23:54,
20070329,13,*,0,52.1,02/07/08 23:54,
20070329,14,-100,50,0,02/07/08 23:54,
20070329,14,-80,0,1,02/07/08 23:54,
20070329,14,-50,0,1,02/07/08 23:54,
20070329,14,-41,0,35,02/07/08 23:54,
20070329,14,-26,0,25,02/07/08 23:54,
20070329,14,-20,0,20,02/07/08 23:54,
20070329,14,-16,0,25,02/07/08 23:54,
20070329,14,-15,0,20,02/07/08 23:54,
20070329,14,-5,0,40,02/07/08 23:54,
20070329,14,-4,0,20,02/07/08 23:54,
20070329,14,0,14164.8,0,02/07/08 23:54,
20070329,14,1,2270,0,02/07/08 23:54,
20070329,14,2,0,10,02/07/08 23:54,
20070329,14,5,384,60,02/07/08 23:54,
20070329,14,9,10,0,02/07/08 23:54,
20070329,14,10,423,76,02/07/08 23:54,
20070329,14,12,0,200,02/07/08 23:54,
20070329,14,13,20,0,02/07/08 23:54,
20070329,14,15,25,26,02/07/08 23:54,
20070329,14,16,10,25,02/07/08 23:54,
20070329,14,18,70,30,02/07/08 23:54,
20070329,14,19,60,100,02/07/08 23:54,
20070329,14,20,10,29,02/07/08 23:54,
20070329,14,22,10,1.2,02/07/08 23:54,
20070329,14,23,20,100,02/07/08 23:54,
20070329,14,24,0,70,02/07/08 23:54,
20070329,14,25,0,25,02/07/08 23:54,
20070329,14,26,.4,78,02/07/08 23:54,
20070329,14,27,10,115.8,02/07/08 23:54,
20070329,14,28,20,119.4,02/07/08 23:54,
20070329,14,29,0,16.1,02/07/08 23:54,
20070329,14,30,0,158.9,02/07/08 23:54,
20070329,14,31,0,103,02/07/08 23:54,
20070329,14,32,0,430.9,02/07/08 23:54,
20070329,14,33,100,32.4,02/07/08 23:54,
20070329,14,34,.5,125,02/07/08 23:54,
20070329,14,35,15,68,02/07/08 23:54,
20070329,14,36,23,110,02/07/08 23:54,
20070329,14,37,25,22,02/07/08 23:54,
20070329,14,38,20,196.4,02/07/08 23:54,
20070329,14,39,0,145,02/07/08 23:54,
20070329,14,40,0,102.7,02/07/08 23:54,
20070329,14,41,0,138.2,02/07/08 23:54,
20070329,14,42,.6,397.3,02/07/08 23:54,
20070329,14,43,0,240.3,02/07/08 23:54,
20070329,14,44,0,103.8,02/07/08 23:54,
20070329,14,45,85,333.5,02/07/08 23:54,
20070329,14,46,75,912.9,02/07/08 23:54,
20070329,14,47,0,37,02/07/08 23:54,
20070329,14,48,200,365.1,02/07/08 23:54,
20070329,14,49,0,10,02/07/08 23:54,
20070329,14,50,77,441,02/07/08 23:54,
20070329,14,51,300,151,02/07/08 23:54,
20070329,14,52,125,229.9,02/07/08 23:54,
20070329,14,53,200,161,02/07/08 23:54,
20070329,14,54,50,229,02/07/08 23:54,
20070329,14,55,7,272.8,02/07/08 23:54,
20070329,14,56,230.2,959.8,02/07/08 23:54,
20070329,14,57,13.2,161.4,02/07/08 23:54,
20070329,14,58,21.3,207.3,02/07/08 23:54,
20070329,14,59,9.9,701.8,02/07/08 23:54,
20070329,14,60,280,108.9,02/07/08 23:54,
20070329,14,61,100.3,153.6,02/07/08 23:54,
20070329,14,62,5.8,293.3,02/07/08 23:54,
20070329,14,63,305,8,02/07/08 23:54,
20070329,14,64,10,149.5,02/07/08 23:54,
20070329,14,65,32.2,70,02/07/08 23:54,
20070329,14,66,137.1,50,02/07/08 23:54,
20070329,14,67,135,75.8,02/07/08 23:54,
20070329,14,68,262.5,105,02/07/08 23:54,
20070329,14,69,373.3,.6,02/07/08 23:54,
20070329,14,70,228.9,85,02/07/08 23:54,
20070329,14,71,575.5,26.5,02/07/08 23:54,
20070329,14,72,257.8,10,02/07/08 23:54,
20070329,14,73,231.5,10,02/07/08 23:54,
20070329,14,74,305.5,6,02/07/08 23:54,
20070329,14,75,33,356,02/07/08 23:54,
20070329,14,76,110.5,152.4,02/07/08 23:54,
20070329,14,77,10,107,02/07/08 23:54,
20070329,14,78,0,64,02/07/08 23:54,
20070329,14,79,137,39,02/07/08 23:54,
20070329,14,80,150,128,02/07/08 23:54,
20070329,14,81,77,12,02/07/08 23:54,
20070329,14,82,45,15,02/07/08 23:54,
20070329,14,83,50,106,02/07/08 23:54,
20070329,14,84,100,30,02/07/08 23:54,
20070329,14,85,337,724,02/07/08 23:54,
20070329,14,86,0,115,02/07/08 23:54,
20070329,14,88,11,22,02/07/08 23:54,
20070329,14,89,12,3,02/07/08 23:54,
20070329,14,90,61.2,113.1,02/07/08 23:54,
20070329,14,91,55.1,7,02/07/08 23:54,
20070329,14,92,50.1,1203,02/07/08 23:54,
20070329,14,93,11,10,02/07/08 23:54,
20070329,14,94,29.9,18,02/07/08 23:54,
20070329,14,95,2,114.9,02/07/08 23:54,
20070329,14,96,16,452.4,02/07/08 23:54,
20070329,14,97,70,25,02/07/08 23:54,
20070329,14,98,0,95.4,02/07/08 23:54,
20070329,14,99,50,60.9,02/07/08 23:54,
20070329,14,100,53.3,644.8,02/07/08 23:54,
20070329,14,101,0,11.5,02/07/08 23:54,
20070329,14,102,0,7.4,02/07/08 23:54,
20070329,14,103,0,36,02/07/08 23:54,
20070329,14,104,0,1.9,02/07/08 23:54,
20070329,14,105,11,5,02/07/08 23:54,
20070329,14,106,20,20,02/07/08 23:54,
20070329,14,107,0,8,02/07/08 23:54,
20070329,14,108,20,6,02/07/08 23:54,
20070329,14,109,35,26.9,02/07/08 23:54,
20070329,14,110,45,200,02/07/08 23:54,
20070329,14,111,0,5,02/07/08 23:54,
20070329,14,112,0,12,02/07/08 23:54,
20070329,14,113,0,1,02/07/08 23:54,
20070329,14,114,0,8,02/07/08 23:54,
20070329,14,115,8,160,02/07/08 23:54,
20070329,14,116,0,7,02/07/08 23:54,
20070329,14,118,52.2,22,02/07/08 23:54,
20070329,14,119,0,2,02/07/08 23:54,
20070329,14,120,0,110,02/07/08 23:54,
20070329,14,121,25,0,02/07/08 23:54,
20070329,14,122,0,8.9,02/07/08 23:54,
20070329,14,123,0,2,02/07/08 23:54,
20070329,14,124,20,0,02/07/08 23:54,
20070329,14,125,30,13.5,02/07/08 23:54,
20070329,14,133,30,0,02/07/08 23:54,
20070329,14,134,22.9,0,02/07/08 23:54,
20070329,14,135,0,402,02/07/08 23:54,
20070329,14,137,0,50,02/07/08 23:54,
20070329,14,138,15,0,02/07/08 23:54,
20070329,14,140,15,0,02/07/08 23:54,
20070329,14,141,15,0,02/07/08 23:54,
20070329,14,146,25,0,02/07/08 23:54,
20070329,14,149,0,1779,02/07/08 23:54,
20070329,14,150,28,955.5,02/07/08 23:54,
20070329,14,155,20,2,02/07/08 23:54,
20070329,14,161,20,15,02/07/08 23:54,
20070329,14,162,20,0,02/07/08 23:54,
20070329,14,170,0,185,02/07/08 23:54,
20070329,14,175,0,6500,02/07/08 23:54,
20070329,14,177,20,0,02/07/08 23:54,
20070329,14,178,20,0,02/07/08 23:54,
20070329,14,180,0,50,02/07/08 23:54,
20070329,14,196,20,0,02/07/08 23:54,
20070329,14,200,65,1800,02/07/08 23:54,
20070329,14,224,5,0,02/07/08 23:54,
20070329,14,225,46,0,02/07/08 23:54,
20070329,14,248,15,0,02/07/08 23:54,
20070329,14,249,10,0,02/07/08 23:54,
20070329,14,250,55.6,305,02/07/08 23:54,
20070329,14,255,0,5,02/07/08 23:54,
20070329,14,259,45,0,02/07/08 23:54,
20070329,14,270,20,0,02/07/08 23:54,
20070329,14,272,25,0,02/07/08 23:54,
20070329,14,275,1,0,02/07/08 23:54,
20070329,14,288,15,0,02/07/08 23:54,
20070329,14,298,20,0,02/07/08 23:54,
20070329,14,299,25,0,02/07/08 23:54,
20070329,14,300,6,100,02/07/08 23:54,
20070329,14,304,25,0,02/07/08 23:54,
20070329,14,324,10,0,02/07/08 23:54,
20070329,14,333,.2,0,02/07/08 23:54,
20070329,14,338,.2,0,02/07/08 23:54,
20070329,14,340,.2,0,02/07/08 23:54,
20070329,14,343,.1,0,02/07/08 23:54,
20070329,14,345,.1,0,02/07/08 23:54,
20070329,14,349,15,0,02/07/08 23:54,
20070329,14,350,14,0,02/07/08 23:54,
20070329,14,355,0,400,02/07/08 23:54,
20070329,14,359,15,0,02/07/08 23:54,
20070329,14,375,5,0,02/07/08 23:54,
20070329,14,400,29,0,02/07/08 23:54,
20070329,14,450,20,28,02/07/08 23:54,
20070329,14,456,.1,0,02/07/08 23:54,
20070329,14,463,.1,0,02/07/08 23:54,
20070329,14,465,.1,0,02/07/08 23:54,
20070329,14,470,20.1,0,02/07/08 23:54,
20070329,14,472,.1,0,02/07/08 23:54,
20070329,14,474,10,0,02/07/08 23:54,
20070329,14,499,15,0,02/07/08 23:54,
20070329,14,500,15.3,540,02/07/08 23:54,
20070329,14,525,.1,0,02/07/08 23:54,
20070329,14,534,.1,0,02/07/08 23:54,
20070329,14,536,.1,0,02/07/08 23:54,
20070329,14,542,.1,0,02/07/08 23:54,
20070329,14,545,.1,0,02/07/08 23:54,
20070329,14,550,16,0,02/07/08 23:54,
20070329,14,575,15,0,02/07/08 23:54,
20070329,14,588,25,0,02/07/08 23:54,
20070329,14,600,17,0,02/07/08 23:54,
20070329,14,650,3,0,02/07/08 23:54,
20070329,14,662,.3,0,02/07/08 23:54,
20070329,14,672,.3,0,02/07/08 23:54,
20070329,14,676,15.3,0,02/07/08 23:54,
20070329,14,683,.2,0,02/07/08 23:54,
20070329,14,686,.2,0,02/07/08 23:54,
20070329,14,700,68,0,02/07/08 23:54,
20070329,14,750,21,0,02/07/08 23:54,
20070329,14,800,3.5,0,02/07/08 23:54,
20070329,14,875,50,0,02/07/08 23:54,
20070329,14,878,35,0,02/07/08 23:54,
20070329,14,889,50,0,02/07/08 23:54,
20070329,14,900,51,0,02/07/08 23:54,
20070329,14,977,20,0,02/07/08 23:54,
20070329,14,999,0,3892.7,02/07/08 23:54,
20070329,14,1000,0,362.8,02/07/08 23:54,
20070329,14,*,0,53.7,02/07/08 23:54,
20070329,15,-100,50,0,02/07/08 23:54,
20070329,15,-80,0,1,02/07/08 23:54,
20070329,15,-50,0,1,02/07/08 23:54,
20070329,15,-41,0,35,02/07/08 23:54,
20070329,15,-26,0,25,02/07/08 23:54,
20070329,15,-20,0,20,02/07/08 23:54,
20070329,15,-16,0,25,02/07/08 23:54,
20070329,15,-15,0,20,02/07/08 23:54,
20070329,15,-5,0,40,02/07/08 23:54,
20070329,15,-4,0,20,02/07/08 23:54,
20070329,15,0,14155.4,0,02/07/08 23:54,
20070329,15,1,2270,0,02/07/08 23:54,
20070329,15,2,1,10,02/07/08 23:54,
20070329,15,4,20,0,02/07/08 23:54,
20070329,15,5,384,60,02/07/08 23:54,
20070329,15,7,10,0,02/07/08 23:54,
20070329,15,8,10,0,02/07/08 23:54,
20070329,15,9,60,200,02/07/08 23:54,
20070329,15,10,463,76,02/07/08 23:54,
20070329,15,11,10,0,02/07/08 23:54,
20070329,15,13,10,0,02/07/08 23:54,
20070329,15,14,20,0,02/07/08 23:54,
20070329,15,15,25,26.7,02/07/08 23:54,
20070329,15,16,10,125,02/07/08 23:54,
20070329,15,18,0,30,02/07/08 23:54,
20070329,15,19,20,15.8,02/07/08 23:54,
20070329,15,20,.4,129,02/07/08 23:54,
20070329,15,21,20,57.9,02/07/08 23:54,
20070329,15,22,0,35.8,02/07/08 23:54,
20070329,15,23,0,45.8,02/07/08 23:54,
20070329,15,24,0,366.1,02/07/08 23:54,
20070329,15,25,10,25,02/07/08 23:54,
20070329,15,26,0,78,02/07/08 23:54,
20070329,15,27,0,52.4,02/07/08 23:54,
20070329,15,28,.5,197.5,02/07/08 23:54,
20070329,15,29,20,0,02/07/08 23:54,
20070329,15,30,0,214.9,02/07/08 23:54,
20070329,15,31,0,79.7,02/07/08 23:54,
20070329,15,32,25,132.1,02/07/08 23:54,
20070329,15,33,100,89.3,02/07/08 23:54,
20070329,15,34,10,140.9,02/07/08 23:54,
20070329,15,35,.6,185,02/07/08 23:54,
20070329,15,36,12,201.3,02/07/08 23:54,
20070329,15,37,0,20,02/07/08 23:54,
20070329,15,38,0,342.2,02/07/08 23:54,
20070329,15,39,15,41.5,02/07/08 23:54,
20070329,15,40,0,249,02/07/08 23:54,
20070329,15,41,0,147.5,02/07/08 23:54,
20070329,15,42,10,256.1,02/07/08 23:54,
20070329,15,43,0,373,02/07/08 23:54,
20070329,15,44,0,186.7,02/07/08 23:54,
20070329,15,45,275,391.7,02/07/08 23:54,
20070329,15,46,175,218.2,02/07/08 23:54,
20070329,15,47,125,554.5,02/07/08 23:54,
20070329,15,48,39.4,236.5,02/07/08 23:54,
20070329,15,49,32.3,6,02/07/08 23:54,
20070329,15,50,311.9,434,02/07/08 23:54,
20070329,15,51,337,326,02/07/08 23:54,
20070329,15,52,100,25.2,02/07/08 23:54,
20070329,15,53,205.8,315.1,02/07/08 23:54,
20070329,15,54,0,234.6,02/07/08 23:54,
20070329,15,55,0,221.5,02/07/08 23:54,
20070329,15,56,5.3,1137,02/07/08 23:54,
20070329,15,57,264,136.5,02/07/08 23:54,
20070329,15,58,216.7,582.2,02/07/08 23:54,
20070329,15,59,10,60,02/07/08 23:54,
20070329,15,60,169.3,88,02/07/08 23:54,
20070329,15,61,145.2,128.9,02/07/08 23:54,
20070329,15,62,237.2,60.6,02/07/08 23:54,
20070329,15,63,311.8,50,02/07/08 23:54,
20070329,15,64,148,165,02/07/08 23:54,
20070329,15,65,384.3,32,02/07/08 23:54,
20070329,15,66,343.8,20,02/07/08 23:54,
20070329,15,67,325,60,02/07/08 23:54,
20070329,15,68,260.5,70,02/07/08 23:54,
20070329,15,69,229,10.4,02/07/08 23:54,
20070329,15,70,130,55,02/07/08 23:54,
20070329,15,71,172,35,02/07/08 23:54,
20070329,15,72,25,0,02/07/08 23:54,
20070329,15,73,109,0,02/07/08 23:54,
20070329,15,74,210,85,02/07/08 23:54,
20070329,15,75,36,351.7,02/07/08 23:54,
20070329,15,76,137.5,0,02/07/08 23:54,
20070329,15,77,0,56,02/07/08 23:54,
20070329,15,78,16,75,02/07/08 23:54,
20070329,15,79,12.5,600,02/07/08 23:54,
20070329,15,80,190.2,18,02/07/08 23:54,
20070329,15,81,221.2,20,02/07/08 23:54,
20070329,15,82,129,0,02/07/08 23:54,
20070329,15,83,22.9,104,02/07/08 23:54,
20070329,15,84,0,115,02/07/08 23:54,
20070329,15,85,40,206,02/07/08 23:54,
20070329,15,86,0,100,02/07/08 23:54,
20070329,15,87,0,140,02/07/08 23:54,
20070329,15,88,25,87,02/07/08 23:54,
20070329,15,89,30.3,1310,02/07/08 23:54,
20070329,15,90,2,21.1,02/07/08 23:54,
20070329,15,91,2,38,02/07/08 23:54,
20070329,15,92,0,400,02/07/08 23:54,
20070329,15,94,20,26,02/07/08 23:54,
20070329,15,95,0,111,02/07/08 23:54,
20070329,15,96,0,1,02/07/08 23:54,
20070329,15,97,35,0,02/07/08 23:54,
20070329,15,98,0,10,02/07/08 23:54,
20070329,15,99,25,40,02/07/08 23:54,
20070329,15,100,39,643,02/07/08 23:54,
20070329,15,101,7,5,02/07/08 23:54,
20070329,15,103,0,6,02/07/08 23:54,
20070329,15,105,4,0,02/07/08 23:54,
20070329,15,106,52.2,0,02/07/08 23:54,
20070329,15,107,0,10,02/07/08 23:54,
20070329,15,108,20,0,02/07/08 23:54,
20070329,15,109,0,20,02/07/08 23:54,
20070329,15,110,60,206,02/07/08 23:54,
20070329,15,112,0,1,02/07/08 23:54,
20070329,15,115,8,151,02/07/08 23:54,
20070329,15,116,0,1.9,02/07/08 23:54,
20070329,15,117,0,6,02/07/08 23:54,
20070329,15,120,15,110,02/07/08 23:54,
20070329,15,121,72.9,0,02/07/08 23:54,
20070329,15,124,20,6,02/07/08 23:54,
20070329,15,125,15,11,02/07/08 23:54,
20070329,15,130,0,50,02/07/08 23:54,
20070329,15,131,0,6,02/07/08 23:54,
20070329,15,133,55,0,02/07/08 23:54,
20070329,15,135,15,402,02/07/08 23:54,
20070329,15,138,15,0,02/07/08 23:54,
20070329,15,140,15,0,02/07/08 23:54,
20070329,15,144,20,0,02/07/08 23:54,
20070329,15,146,25,0,02/07/08 23:54,
20070329,15,149,20,1779,02/07/08 23:54,
20070329,15,150,23,948.5,02/07/08 23:54,
20070329,15,155,0,2,02/07/08 23:54,
20070329,15,158,0,185,02/07/08 23:54,
20070329,15,161,20,15,02/07/08 23:54,
20070329,15,162,20,0,02/07/08 23:54,
20070329,15,169,15,0,02/07/08 23:54,
20070329,15,171,20,0,02/07/08 23:54,
20070329,15,175,0,6500,02/07/08 23:54,
20070329,15,177,20,0,02/07/08 23:54,
20070329,15,180,0,50,02/07/08 23:54,
20070329,15,188,20,0,02/07/08 23:54,
20070329,15,194,20,0,02/07/08 23:54,
20070329,15,200,50,1800,02/07/08 23:54,
20070329,15,223,20,0,02/07/08 23:54,
20070329,15,224,5,0,02/07/08 23:54,
20070329,15,225,16,0,02/07/08 23:54,
20070329,15,237,.1,5,02/07/08 23:54,
20070329,15,238,.1,0,02/07/08 23:54,
20070329,15,239,.1,0,02/07/08 23:54,
20070329,15,240,.1,0,02/07/08 23:54,
20070329,15,242,.1,0,02/07/08 23:54,
20070329,15,243,.1,0,02/07/08 23:54,
20070329,15,244,.1,0,02/07/08 23:54,
20070329,15,245,.1,0,02/07/08 23:54,
20070329,15,246,.1,0,02/07/08 23:54,
20070329,15,249,10,0,02/07/08 23:54,
20070329,15,250,55.6,305,02/07/08 23:54,
20070329,15,259,25,0,02/07/08 23:54,
20070329,15,270,20,0,02/07/08 23:54,
20070329,15,275,1,0,02/07/08 23:54,
20070329,15,288,15,0,02/07/08 23:54,
20070329,15,300,6,100,02/07/08 23:54,
20070329,15,304,25,0,02/07/08 23:54,
20070329,15,324,10,0,02/07/08 23:54,
20070329,15,333,.2,0,02/07/08 23:54,
20070329,15,338,.2,0,02/07/08 23:54,
20070329,15,340,.2,0,02/07/08 23:54,
20070329,15,343,.1,0,02/07/08 23:54,
20070329,15,345,.1,0,02/07/08 23:54,
20070329,15,349,15,0,02/07/08 23:54,
20070329,15,350,14,0,02/07/08 23:54,
20070329,15,355,0,400,02/07/08 23:54,
20070329,15,359,15,0,02/07/08 23:54,
20070329,15,374,.3,0,02/07/08 23:54,
20070329,15,375,5,0,02/07/08 23:54,
20070329,15,376,.3,0,02/07/08 23:54,
20070329,15,378,.3,0,02/07/08 23:54,
20070329,15,380,.3,0,02/07/08 23:54,
20070329,15,382,.3,0,02/07/08 23:54,
20070329,15,384,.3,0,02/07/08 23:54,
20070329,15,386,.3,0,02/07/08 23:54,
20070329,15,387,.3,0,02/07/08 23:54,
20070329,15,389,.3,0,02/07/08 23:54,
20070329,15,400,29,0,02/07/08 23:54,
20070329,15,450,20,28,02/07/08 23:54,
20070329,15,456,.1,0,02/07/08 23:54,
20070329,15,463,.1,0,02/07/08 23:54,
20070329,15,465,.1,0,02/07/08 23:54,
20070329,15,470,20.1,0,02/07/08 23:54,
20070329,15,472,.1,0,02/07/08 23:54,
20070329,15,474,10,0,02/07/08 23:54,
20070329,15,499,15,0,02/07/08 23:54,
20070329,15,500,15.3,540,02/07/08 23:54,
20070329,15,525,.1,0,02/07/08 23:54,
20070329,15,534,.1,0,02/07/08 23:54,
20070329,15,536,.1,0,02/07/08 23:54,
20070329,15,542,.1,0,02/07/08 23:54,
20070329,15,545,.1,0,02/07/08 23:54,
20070329,15,550,16,0,02/07/08 23:54,
20070329,15,575,15,0,02/07/08 23:54,
20070329,15,588,25,0,02/07/08 23:54,
20070329,15,600,17,0,02/07/08 23:54,
20070329,15,628,.5,0,02/07/08 23:54,
20070329,15,631,.5,0,02/07/08 23:54,
20070329,15,634,.5,0,02/07/08 23:54,
20070329,15,637,.5,0,02/07/08 23:54,
20070329,15,640,.5,0,02/07/08 23:54,
20070329,15,643,.5,0,02/07/08 23:54,
20070329,15,647,.5,0,02/07/08 23:54,
20070329,15,650,3.5,0,02/07/08 23:54,
20070329,15,653,.5,0,02/07/08 23:54,
20070329,15,662,.3,0,02/07/08 23:54,
20070329,15,672,.3,0,02/07/08 23:54,
20070329,15,676,15.3,0,02/07/08 23:54,
20070329,15,683,.2,0,02/07/08 23:54,
20070329,15,686,.2,0,02/07/08 23:54,
20070329,15,700,68,0,02/07/08 23:54,
20070329,15,750,21,0,02/07/08 23:54,
20070329,15,800,3.5,0,02/07/08 23:54,
20070329,15,875,50,0,02/07/08 23:54,
20070329,15,878,35,0,02/07/08 23:54,
20070329,15,889,50,0,02/07/08 23:54,
