BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090318,13,2,26,50.2,11/30/09 10:39,
20090318,13,3,98.5,56.7,11/30/09 10:39,
20090318,13,4,25,0,11/30/09 10:39,
20090318,13,5,30,161.5,11/30/09 10:39,
20090318,13,6,0,56.4,11/30/09 10:39,
20090318,13,7,0,22,11/30/09 10:39,
20090318,13,8,30,0,11/30/09 10:39,
20090318,13,9,10,13.8,11/30/09 10:39,
20090318,13,10,55,109,11/30/09 10:39,
20090318,13,11,0,13.9,11/30/09 10:39,
20090318,13,12,24,70,11/30/09 10:39,
20090318,13,13,0,25,11/30/09 10:39,
20090318,13,14,1,111.1,11/30/09 10:39,
20090318,13,15,35,165,11/30/09 10:39,
20090318,13,16,30,38,11/30/09 10:39,
20090318,13,17,80,198.1,11/30/09 10:39,
20090318,13,18,142.6,15,11/30/09 10:39,
20090318,13,19,210,47.9,11/30/09 10:39,
20090318,13,20,220,102,11/30/09 10:39,
20090318,13,21,128,20.5,11/30/09 10:39,
20090318,13,22,812.4,315.7,11/30/09 10:39,
20090318,13,23,257.4,114.5,11/30/09 10:39,
20090318,13,24,791,100,11/30/09 10:39,
20090318,13,25,297.4,450.5,11/30/09 10:39,
20090318,13,26,165,382,11/30/09 10:39,
20090318,13,27,120,261,11/30/09 10:39,
20090318,13,28,253,252.5,11/30/09 10:39,
20090318,13,29,222,102,11/30/09 10:39,
20090318,13,30,454,835.5,11/30/09 10:39,
20090318,13,31,525,622,11/30/09 10:39,
20090318,13,32,460.8,801.5,11/30/09 10:39,
20090318,13,33,428.4,325,11/30/09 10:39,
20090318,13,34,219.6,489,11/30/09 10:39,
20090318,13,35,393,369,11/30/09 10:39,
20090318,13,36,565.1,251,11/30/09 10:39,
20090318,13,37,579,241,11/30/09 10:39,
20090318,13,38,63.8,232,11/30/09 10:39,
20090318,13,39,269.8,507,11/30/09 10:39,
20090318,13,40,127,243,11/30/09 10:39,
20090318,13,41,92,298.5,11/30/09 10:39,
20090318,13,42,179,286,11/30/09 10:39,
20090318,13,43,281.8,705.5,11/30/09 10:39,
20090318,13,44,221,250.6,11/30/09 10:39,
20090318,13,45,303,703.8,11/30/09 10:39,
20090318,13,46,390.8,284.8,11/30/09 10:39,
20090318,13,47,342,444,11/30/09 10:39,
20090318,13,48,248,148,11/30/09 10:39,
20090318,13,49,189,199.5,11/30/09 10:39,
20090318,13,50,222,211.8,11/30/09 10:39,
20090318,13,51,32,176.4,11/30/09 10:39,
20090318,13,52,169,87,11/30/09 10:39,
20090318,13,53,538.4,221,11/30/09 10:39,
20090318,13,54,281.8,115,11/30/09 10:39,
20090318,13,55,143,65,11/30/09 10:39,
20090318,13,56,108,68,11/30/09 10:39,
20090318,13,57,226.3,48,11/30/09 10:39,
20090318,13,58,90.3,50,11/30/09 10:39,
20090318,13,59,250,320,11/30/09 10:39,
20090318,13,60,603,167,11/30/09 10:39,
20090318,13,61,187.2,25,11/30/09 10:39,
20090318,13,62,13,238,11/30/09 10:39,
20090318,13,63,110.9,1,11/30/09 10:39,
20090318,13,64,39,60,11/30/09 10:39,
20090318,13,65,189.9,121.5,11/30/09 10:39,
20090318,13,66,382.6,0,11/30/09 10:39,
20090318,13,67,264,150,11/30/09 10:39,
20090318,13,68,97.9,0,11/30/09 10:39,
20090318,13,69,103,0,11/30/09 10:39,
20090318,13,70,85.3,300,11/30/09 10:39,
20090318,13,71,161,0,11/30/09 10:39,
20090318,13,72,105.9,0,11/30/09 10:39,
20090318,13,73,278.4,0,11/30/09 10:39,
20090318,13,74,46.8,0,11/30/09 10:39,
20090318,13,75,227.8,3,11/30/09 10:39,
20090318,13,76,35.9,750,11/30/09 10:39,
20090318,13,77,206.1,20,11/30/09 10:39,
20090318,13,78,21,4,11/30/09 10:39,
20090318,13,79,30.1,20,11/30/09 10:39,
20090318,13,80,383.4,25,11/30/09 10:39,
20090318,13,81,69.5,2,11/30/09 10:39,
20090318,13,82,17.5,0,11/30/09 10:39,
20090318,13,83,64,1,11/30/09 10:39,
20090318,13,84,18,0,11/30/09 10:39,
20090318,13,85,14.5,300,11/30/09 10:39,
20090318,13,86,82.9,2,11/30/09 10:39,
20090318,13,88,48.7,31.4,11/30/09 10:39,
20090318,13,89,65.1,20.5,11/30/09 10:39,
20090318,13,90,90.4,2,11/30/09 10:39,
20090318,13,91,36,3,11/30/09 10:39,
20090318,13,92,87,0,11/30/09 10:39,
20090318,13,93,51,0,11/30/09 10:39,
20090318,13,95,8,0,11/30/09 10:39,
20090318,13,96,40,0,11/30/09 10:39,
20090318,13,97,3.6,0,11/30/09 10:39,
20090318,13,98,109.3,10,11/30/09 10:39,
20090318,13,99,106.8,3,11/30/09 10:39,
20090318,13,100,19.5,56,11/30/09 10:39,
20090318,13,101,55.2,11,11/30/09 10:39,
20090318,13,102,56,0,11/30/09 10:39,
20090318,13,103,15,0,11/30/09 10:39,
20090318,13,104,27.8,0,11/30/09 10:39,
20090318,13,105,8.1,0,11/30/09 10:39,
20090318,13,107,63,0,11/30/09 10:39,
20090318,13,108,4,0,11/30/09 10:39,
20090318,13,109,5,0,11/30/09 10:39,
20090318,13,110,6,0,11/30/09 10:39,
20090318,13,111,12,2,11/30/09 10:39,
20090318,13,112,68,0,11/30/09 10:39,
20090318,13,113,6,0,11/30/09 10:39,
20090318,13,115,2.5,0,11/30/09 10:39,
20090318,13,118,23.9,0,11/30/09 10:39,
20090318,13,119,62.4,0,11/30/09 10:39,
20090318,13,120,12,45,11/30/09 10:39,
20090318,13,122,12,0,11/30/09 10:39,
20090318,13,123,10,0,11/30/09 10:39,
20090318,13,124,5,0,11/30/09 10:39,
20090318,13,125,15,650,11/30/09 10:39,
20090318,13,126,24.3,0,11/30/09 10:39,
20090318,13,128,89,0,11/30/09 10:39,
20090318,13,130,2,0,11/30/09 10:39,
20090318,13,132,94,0,11/30/09 10:39,
20090318,13,133,42.5,0,11/30/09 10:39,
20090318,13,137,12.3,0,11/30/09 10:39,
20090318,13,140,54.6,0,11/30/09 10:39,
20090318,13,141,2,0,11/30/09 10:39,
20090318,13,144,5,0,11/30/09 10:39,
20090318,13,145,4,0,11/30/09 10:39,
20090318,13,150,39.5,16,11/30/09 10:39,
20090318,13,155,12,0,11/30/09 10:39,
20090318,13,157,18.3,0,11/30/09 10:39,
20090318,13,158,6,0,11/30/09 10:39,
20090318,13,165,7.5,0,11/30/09 10:39,
20090318,13,168,10,0,11/30/09 10:39,
20090318,13,169,31.9,0,11/30/09 10:39,
20090318,13,171,9,0,11/30/09 10:39,
20090318,13,173,5,0,11/30/09 10:39,
20090318,13,175,38,0,11/30/09 10:39,
20090318,13,176,70.5,0,11/30/09 10:39,
20090318,13,178,53.6,0,11/30/09 10:39,
20090318,13,180,10,0,11/30/09 10:39,
20090318,13,185,7,0,11/30/09 10:39,
20090318,13,186,57.4,0,11/30/09 10:39,
20090318,13,188,5,0,11/30/09 10:39,
20090318,13,189,8,0,11/30/09 10:39,
20090318,13,193,11,0,11/30/09 10:39,
20090318,13,195,10,0,11/30/09 10:39,
20090318,13,200,35,1388.3,11/30/09 10:39,
20090318,13,203,1,0,11/30/09 10:39,
20090318,13,205,8,0,11/30/09 10:39,
20090318,13,206,0,831,11/30/09 10:39,
20090318,13,215,7.5,0,11/30/09 10:39,
20090318,13,217,5,0,11/30/09 10:39,
20090318,13,225,51,0,11/30/09 10:39,
20090318,13,240,10,0,11/30/09 10:39,
20090318,13,250,17,0,11/30/09 10:39,
20090318,13,265,2.5,0,11/30/09 10:39,
20090318,13,275,17,0,11/30/09 10:39,
20090318,13,284,1,0,11/30/09 10:39,
20090318,13,285,9,0,11/30/09 10:39,
20090318,13,300,27,1425,11/30/09 10:39,
20090318,13,325,32,0,11/30/09 10:39,
20090318,13,350,7,0,11/30/09 10:39,
20090318,13,375,9,450,11/30/09 10:39,
20090318,13,400,7,297.8,11/30/09 10:39,
20090318,13,425,18,0,11/30/09 10:39,
20090318,13,475,12,0,11/30/09 10:39,
20090318,13,500,7,216.4,11/30/09 10:39,
20090318,13,550,10,0,11/30/09 10:39,
20090318,13,600,10,0,11/30/09 10:39,
20090318,13,650,36,0,11/30/09 10:39,
20090318,13,675,48,0,11/30/09 10:39,
20090318,13,700,10,0,11/30/09 10:39,
20090318,13,999,0,4713,11/30/09 10:39,
20090318,13,1000,0,106,11/30/09 10:39,
20090318,14,-999,.7,0,11/30/09 10:39,
20090318,14,-250,0,16,11/30/09 10:39,
20090318,14,-226,0,20,11/30/09 10:39,
20090318,14,-225,0,8,11/30/09 10:39,
20090318,14,-200,93,0,11/30/09 10:39,
20090318,14,-177,0,10,11/30/09 10:39,
20090318,14,-175,0,4,11/30/09 10:39,
20090318,14,-160,0,8,11/30/09 10:39,
20090318,14,-150,0,8,11/30/09 10:39,
20090318,14,-127,0,10,11/30/09 10:39,
20090318,14,-126,0,4,11/30/09 10:39,
20090318,14,-125,0,22,11/30/09 10:39,
20090318,14,-120,0,6,11/30/09 10:39,
20090318,14,-100,150,8,11/30/09 10:39,
20090318,14,-96,0,4,11/30/09 10:39,
20090318,14,-87,0,10,11/30/09 10:39,
20090318,14,-80,0,4,11/30/09 10:39,
20090318,14,-75,0,14,11/30/09 10:39,
20090318,14,-66,0,4,11/30/09 10:39,
20090318,14,-65,0,4,11/30/09 10:39,
20090318,14,-57,0,10,11/30/09 10:39,
20090318,14,-55,0,2,11/30/09 10:39,
20090318,14,-50,0,8,11/30/09 10:39,
20090318,14,-45,0,8,11/30/09 10:39,
20090318,14,-40,0,4,11/30/09 10:39,
20090318,14,-35,0,29,11/30/09 10:39,
20090318,14,-30,0,4,11/30/09 10:39,
20090318,14,-29,0,8,11/30/09 10:39,
20090318,14,-25,10,13,11/30/09 10:39,
20090318,14,-22,0,18.2,11/30/09 10:39,
20090318,14,-20,10,21,11/30/09 10:39,
20090318,14,-19,0,14,11/30/09 10:39,
20090318,14,-15,55,88,11/30/09 10:39,
20090318,14,-14,0,73,11/30/09 10:39,
20090318,14,-13,0,30,11/30/09 10:39,
20090318,14,-12,25,3.6,11/30/09 10:39,
20090318,14,-11,1,0,11/30/09 10:39,
20090318,14,-10,210,122,11/30/09 10:39,
20090318,14,-9,0,65,11/30/09 10:39,
20090318,14,-8,0,15,11/30/09 10:39,
20090318,14,-7,200,0,11/30/09 10:39,
20090318,14,-6,0,2,11/30/09 10:39,
20090318,14,-5,10,149,11/30/09 10:39,
20090318,14,-4,2,109,11/30/09 10:39,
20090318,14,-1,4,0,11/30/09 10:39,
20090318,14,0,7023,104,11/30/09 10:39,
20090318,14,1,1353.5,54,11/30/09 10:39,
20090318,14,2,47,57.2,11/30/09 10:39,
20090318,14,3,99.5,71.6,11/30/09 10:39,
20090318,14,4,25,0,11/30/09 10:39,
20090318,14,5,30,164.8,11/30/09 10:39,
20090318,14,6,0,12,11/30/09 10:39,
20090318,14,7,10,28.2,11/30/09 10:39,
20090318,14,8,30,2,11/30/09 10:39,
20090318,14,9,10,10,11/30/09 10:39,
20090318,14,10,110,93.9,11/30/09 10:39,
20090318,14,11,0,10,11/30/09 10:39,
20090318,14,12,4,41,11/30/09 10:39,
20090318,14,13,20,10,11/30/09 10:39,
20090318,14,14,75,30,11/30/09 10:39,
20090318,14,15,35,212,11/30/09 10:39,
20090318,14,16,10,88.6,11/30/09 10:39,
20090318,14,17,86,20,11/30/09 10:39,
20090318,14,18,216.6,49.1,11/30/09 10:39,
20090318,14,19,225,50,11/30/09 10:39,
20090318,14,20,185,105.5,11/30/09 10:39,
20090318,14,21,79.4,219.7,11/30/09 10:39,
20090318,14,22,919,181.4,11/30/09 10:39,
20090318,14,23,501.4,117.2,11/30/09 10:39,
20090318,14,24,377,429,11/30/09 10:39,
20090318,14,25,273.4,234.5,11/30/09 10:39,
20090318,14,26,302,458,11/30/09 10:39,
20090318,14,27,54,240,11/30/09 10:39,
20090318,14,28,225,337.5,11/30/09 10:39,
20090318,14,29,323,121,11/30/09 10:39,
20090318,14,30,773,1137,11/30/09 10:39,
20090318,14,31,95,537,11/30/09 10:39,
20090318,14,32,80,522.5,11/30/09 10:39,
20090318,14,33,619.2,417,11/30/09 10:39,
20090318,14,34,313.6,467,11/30/09 10:39,
20090318,14,35,451,277,11/30/09 10:39,
20090318,14,36,547.4,297,11/30/09 10:39,
20090318,14,37,370,238,11/30/09 10:39,
20090318,14,38,243.8,192,11/30/09 10:39,
20090318,14,39,275.8,631,11/30/09 10:39,
20090318,14,40,253,249,11/30/09 10:39,
20090318,14,41,89,358.6,11/30/09 10:39,
20090318,14,42,78,348.5,11/30/09 10:39,
20090318,14,43,407.8,645.6,11/30/09 10:39,
20090318,14,44,203,480.7,11/30/09 10:39,
20090318,14,45,389,617.9,11/30/09 10:39,
20090318,14,46,471.8,196.2,11/30/09 10:39,
20090318,14,47,199,387.1,11/30/09 10:39,
20090318,14,48,184,136.3,11/30/09 10:39,
20090318,14,49,203,225,11/30/09 10:39,
20090318,14,50,74,181.1,11/30/09 10:39,
20090318,14,51,434.4,85.5,11/30/09 10:39,
20090318,14,52,298,105,11/30/09 10:39,
20090318,14,53,310.8,45,11/30/09 10:39,
20090318,14,54,42,293,11/30/09 10:39,
20090318,14,55,172,40,11/30/09 10:39,
20090318,14,56,78,30,11/30/09 10:39,
20090318,14,57,177,15,11/30/09 10:39,
20090318,14,58,477.4,33,11/30/09 10:39,
20090318,14,59,330.2,70,11/30/09 10:39,
20090318,14,60,77,169,11/30/09 10:39,
20090318,14,61,115.9,8,11/30/09 10:39,
20090318,14,62,63,0,11/30/09 10:39,
20090318,14,63,52,200.5,11/30/09 10:39,
20090318,14,64,195.3,.5,11/30/09 10:39,
20090318,14,65,523.4,324,11/30/09 10:39,
20090318,14,66,34.5,7,11/30/09 10:39,
20090318,14,67,85.6,1.5,11/30/09 10:39,
20090318,14,68,46,0,11/30/09 10:39,
20090318,14,69,175.7,0,11/30/09 10:39,
20090318,14,70,96,300,11/30/09 10:39,
20090318,14,71,298.5,1,11/30/09 10:39,
20090318,14,72,37,525,11/30/09 10:39,
20090318,14,73,16,26,11/30/09 10:39,
20090318,14,74,16,0,11/30/09 10:39,
20090318,14,75,409.9,3,11/30/09 10:39,
20090318,14,76,26.5,1,11/30/09 10:39,
20090318,14,77,163,65.5,11/30/09 10:39,
20090318,14,78,277.6,4,11/30/09 10:39,
20090318,14,79,17,0,11/30/09 10:39,
20090318,14,80,16,0,11/30/09 10:39,
20090318,14,81,38.2,1,11/30/09 10:39,
20090318,14,82,18.8,1,11/30/09 10:39,
20090318,14,83,48,0,11/30/09 10:39,
20090318,14,84,63,2,11/30/09 10:39,
20090318,14,85,66,301,11/30/09 10:39,
20090318,14,86,1.3,1,11/30/09 10:39,
20090318,14,87,19,.5,11/30/09 10:39,
20090318,14,88,44.9,31.4,11/30/09 10:39,
20090318,14,89,41,20,11/30/09 10:39,
20090318,14,90,40.5,0,11/30/09 10:39,
20090318,14,91,46.2,0,11/30/09 10:39,
20090318,14,92,59,0,11/30/09 10:39,
20090318,14,93,88,0,11/30/09 10:39,
20090318,14,94,7,0,11/30/09 10:39,
20090318,14,95,1,0,11/30/09 10:39,
20090318,14,96,7,0,11/30/09 10:39,
20090318,14,97,12,.5,11/30/09 10:39,
20090318,14,98,84.7,10,11/30/09 10:39,
20090318,14,99,99.7,3,11/30/09 10:39,
20090318,14,100,35.4,56,11/30/09 10:39,
20090318,14,101,23.3,11.5,11/30/09 10:39,
20090318,14,102,82,0,11/30/09 10:39,
20090318,14,103,5,.5,11/30/09 10:39,
20090318,14,104,0,1,11/30/09 10:39,
20090318,14,105,25.9,0,11/30/09 10:39,
20090318,14,107,0,.5,11/30/09 10:39,
20090318,14,108,6,0,11/30/09 10:39,
20090318,14,109,63,.5,11/30/09 10:39,
20090318,14,110,4,0,11/30/09 10:39,
20090318,14,111,7,2.5,11/30/09 10:39,
20090318,14,113,0,.5,11/30/09 10:39,
20090318,14,114,7,0,11/30/09 10:39,
20090318,14,115,7.5,0,11/30/09 10:39,
20090318,14,117,5,.5,11/30/09 10:39,
20090318,14,118,29,0,11/30/09 10:39,
20090318,14,119,1,0,11/30/09 10:39,
20090318,14,120,38.2,21,11/30/09 10:39,
20090318,14,122,3,0,11/30/09 10:39,
20090318,14,124,85,0,11/30/09 10:39,
20090318,14,125,15,650,11/30/09 10:39,
20090318,14,126,12.1,0,11/30/09 10:39,
20090318,14,127,9,0,11/30/09 10:39,
20090318,14,133,47,0,11/30/09 10:39,
20090318,14,134,21.3,0,11/30/09 10:39,
20090318,14,137,8.7,0,11/30/09 10:39,
20090318,14,140,27.2,0,11/30/09 10:39,
20090318,14,141,2,0,11/30/09 10:39,
20090318,14,145,9,0,11/30/09 10:39,
20090318,14,150,39.5,16,11/30/09 10:39,
20090318,14,155,7,0,11/30/09 10:39,
20090318,14,157,9.2,0,11/30/09 10:39,
20090318,14,158,6,0,11/30/09 10:39,
20090318,14,163,5,0,11/30/09 10:39,
20090318,14,165,7.5,0,11/30/09 10:39,
20090318,14,167,5,0,11/30/09 10:39,
20090318,14,168,10,0,11/30/09 10:39,
20090318,14,170,16,0,11/30/09 10:39,
20090318,14,171,4,0,11/30/09 10:39,
20090318,14,175,38,0,11/30/09 10:39,
20090318,14,176,35.2,0,11/30/09 10:39,
20090318,14,178,26.8,0,11/30/09 10:39,
20090318,14,179,5,0,11/30/09 10:39,
20090318,14,180,10,0,11/30/09 10:39,
20090318,14,185,7,0,11/30/09 10:39,
20090318,14,187,28.7,0,11/30/09 10:39,
20090318,14,188,5,0,11/30/09 10:39,
20090318,14,189,8,0,11/30/09 10:39,
20090318,14,192,6,0,11/30/09 10:39,
20090318,14,195,10,0,11/30/09 10:39,
20090318,14,198,1,0,11/30/09 10:39,
20090318,14,200,35,1388.3,11/30/09 10:39,
20090318,14,205,8,0,11/30/09 10:39,
20090318,14,209,5,0,11/30/09 10:39,
20090318,14,215,7.5,0,11/30/09 10:39,
20090318,14,225,51,0,11/30/09 10:39,
20090318,14,228,0,831,11/30/09 10:39,
20090318,14,240,10,0,11/30/09 10:39,
20090318,14,250,17,0,11/30/09 10:39,
20090318,14,265,2.5,0,11/30/09 10:39,
20090318,14,275,17,0,11/30/09 10:39,
20090318,14,277,1,0,11/30/09 10:39,
20090318,14,285,9,0,11/30/09 10:39,
20090318,14,300,27,1425,11/30/09 10:39,
20090318,14,325,32,0,11/30/09 10:39,
20090318,14,350,7,0,11/30/09 10:39,
20090318,14,375,9,450,11/30/09 10:39,
20090318,14,400,7,433,11/30/09 10:39,
20090318,14,425,18,0,11/30/09 10:39,
20090318,14,475,12,0,11/30/09 10:39,
20090318,14,500,7,216.4,11/30/09 10:39,
20090318,14,550,10,0,11/30/09 10:39,
20090318,14,600,10,0,11/30/09 10:39,
20090318,14,650,36,0,11/30/09 10:39,
20090318,14,675,48,0,11/30/09 10:39,
20090318,14,700,10,0,11/30/09 10:39,
20090318,14,900,0,30,11/30/09 10:39,
20090318,14,999,0,4688.9,11/30/09 10:39,
20090318,14,1000,0,106,11/30/09 10:39,
20090318,15,-999,.7,0,11/30/09 10:39,
20090318,15,-250,0,16,11/30/09 10:39,
20090318,15,-226,0,20,11/30/09 10:39,
20090318,15,-225,0,8,11/30/09 10:39,
20090318,15,-200,93,0,11/30/09 10:39,
20090318,15,-177,0,10,11/30/09 10:39,
20090318,15,-175,0,4,11/30/09 10:39,
20090318,15,-160,0,8,11/30/09 10:39,
20090318,15,-150,0,8,11/30/09 10:39,
20090318,15,-127,0,10,11/30/09 10:39,
20090318,15,-126,0,4,11/30/09 10:39,
20090318,15,-125,0,22,11/30/09 10:39,
20090318,15,-120,0,6,11/30/09 10:39,
20090318,15,-100,150,8,11/30/09 10:39,
20090318,15,-96,0,4,11/30/09 10:39,
20090318,15,-87,0,10,11/30/09 10:39,
20090318,15,-80,0,4,11/30/09 10:39,
20090318,15,-75,0,14,11/30/09 10:39,
20090318,15,-66,0,4,11/30/09 10:39,
20090318,15,-65,0,4,11/30/09 10:39,
20090318,15,-57,0,10,11/30/09 10:39,
20090318,15,-55,0,2,11/30/09 10:39,
20090318,15,-50,0,8,11/30/09 10:39,
20090318,15,-45,0,8,11/30/09 10:39,
20090318,15,-40,0,4,11/30/09 10:39,
20090318,15,-35,0,29,11/30/09 10:39,
20090318,15,-30,0,12,11/30/09 10:39,
20090318,15,-25,10,13,11/30/09 10:39,
20090318,15,-22,0,18.2,11/30/09 10:39,
20090318,15,-20,10,35,11/30/09 10:39,
20090318,15,-15,50,111,11/30/09 10:39,
20090318,15,-14,0,80,11/30/09 10:39,
20090318,15,-11,26,3.6,11/30/09 10:39,
20090318,15,-10,210,137,11/30/09 10:39,
20090318,15,-9,0,50,11/30/09 10:39,
20090318,15,-8,0,15,11/30/09 10:39,
20090318,15,-7,200,0,11/30/09 10:39,
20090318,15,-6,0,2,11/30/09 10:39,
20090318,15,-5,10,158,11/30/09 10:39,
20090318,15,-4,2,100,11/30/09 10:39,
20090318,15,-3,4,0,11/30/09 10:39,
20090318,15,-1,0,10,11/30/09 10:39,
20090318,15,0,7007.2,106,11/30/09 10:39,
20090318,15,1,1341.5,52,11/30/09 10:39,
20090318,15,2,62,69.8,11/30/09 10:39,
20090318,15,3,98,50,11/30/09 10:39,
20090318,15,4,25,0,11/30/09 10:39,
20090318,15,5,30,173.5,11/30/09 10:39,
20090318,15,6,0,3.3,11/30/09 10:39,
20090318,15,7,15,28.2,11/30/09 10:39,
20090318,15,8,30,12,11/30/09 10:39,
20090318,15,9,5,0,11/30/09 10:39,
20090318,15,10,119,103.9,11/30/09 10:39,
20090318,15,11,10,3,11/30/09 10:39,
20090318,15,12,0,10,11/30/09 10:39,
20090318,15,13,10,32,11/30/09 10:39,
20090318,15,14,50,30,11/30/09 10:39,
20090318,15,15,70,243,11/30/09 10:39,
20090318,15,16,6,61.6,11/30/09 10:39,
20090318,15,17,155,54.1,11/30/09 10:39,
20090318,15,18,92.8,0,11/30/09 10:39,
20090318,15,19,200,40,11/30/09 10:39,
20090318,15,20,177,337.5,11/30/09 10:39,
20090318,15,21,533.4,56.7,11/30/09 10:39,
20090318,15,22,761.6,195.4,11/30/09 10:39,
20090318,15,23,432.4,524.2,11/30/09 10:39,
20090318,15,24,272.2,188.4,11/30/09 10:39,
20090318,15,25,302.6,602.7,11/30/09 10:39,
20090318,15,26,395,153.4,11/30/09 10:39,
20090318,15,27,152,266,11/30/09 10:39,
20090318,15,28,30,156,11/30/09 10:39,
20090318,15,29,577,843,11/30/09 10:39,
20090318,15,30,255,753.5,11/30/09 10:39,
20090318,15,31,46,330,11/30/09 10:39,
20090318,15,32,611.2,534.5,11/30/09 10:39,
20090318,15,33,263.6,576,11/30/09 10:39,
20090318,15,34,205,257,11/30/09 10:39,
20090318,15,35,520,278,11/30/09 10:39,
20090318,15,36,710.4,190,11/30/09 10:39,
20090318,15,37,200,534,11/30/09 10:39,
20090318,15,38,82.8,222,11/30/09 10:39,
20090318,15,39,485.8,298,11/30/09 10:39,
20090318,15,40,105,381.5,11/30/09 10:39,
20090318,15,41,15,822.7,11/30/09 10:39,
20090318,15,42,331.8,213,11/30/09 10:39,
20090318,15,43,281,543,11/30/09 10:39,
20090318,15,44,314,475.5,11/30/09 10:39,
20090318,15,45,387,493.8,11/30/09 10:39,
20090318,15,46,379.8,247.6,11/30/09 10:39,
20090318,15,47,226,145.4,11/30/09 10:39,
20090318,15,48,231,87,11/30/09 10:39,
20090318,15,49,315.4,159,11/30/09 10:39,
20090318,15,50,490.8,116.6,11/30/09 10:39,
20090318,15,51,191,113,11/30/09 10:39,
20090318,15,52,90,53,11/30/09 10:39,
20090318,15,53,90,28,11/30/09 10:39,
20090318,15,54,45,247,11/30/09 10:39,
20090318,15,55,143,50,11/30/09 10:39,
20090318,15,56,822.2,174,11/30/09 10:39,
20090318,15,57,118.2,42,11/30/09 10:39,
20090318,15,58,93.6,25,11/30/09 10:39,
20090318,15,59,41.6,23,11/30/09 10:39,
20090318,15,60,76.8,159,11/30/09 10:39,
20090318,15,61,257.9,8,11/30/09 10:39,
20090318,15,62,502.4,0,11/30/09 10:39,
20090318,15,63,27,200,11/30/09 10:39,
20090318,15,64,48.5,47,11/30/09 10:39,
20090318,15,65,31,121.5,11/30/09 10:39,
20090318,15,66,110.1,1,11/30/09 10:39,
20090318,15,67,178.8,1,11/30/09 10:39,
20090318,15,68,269.4,0,11/30/09 10:39,
20090318,15,69,78.9,6,11/30/09 10:39,
20090318,15,70,82.5,650,11/30/09 10:39,
20090318,15,71,24.1,1,11/30/09 10:39,
20090318,15,72,167.8,0,11/30/09 10:39,
20090318,15,73,115,1,11/30/09 10:39,
20090318,15,74,48.4,25,11/30/09 10:39,
20090318,15,75,526.1,23,11/30/09 10:39,
20090318,15,76,14,1.5,11/30/09 10:39,
20090318,15,77,40,20,11/30/09 10:39,
20090318,15,78,19.2,6,11/30/09 10:39,
20090318,15,79,16,1.5,11/30/09 10:39,
20090318,15,80,24,1,11/30/09 10:39,
20090318,15,81,34.2,4,11/30/09 10:39,
20090318,15,82,19.8,1,11/30/09 10:39,
20090318,15,83,135,0,11/30/09 10:39,
20090318,15,84,18,302,11/30/09 10:39,
20090318,15,85,2,0,11/30/09 10:39,
20090318,15,86,5.3,1.5,11/30/09 10:39,
20090318,15,87,39,2,11/30/09 10:39,
20090318,15,88,44.9,32.9,11/30/09 10:39,
20090318,15,89,34.5,20,11/30/09 10:39,
20090318,15,90,30.2,0,11/30/09 10:39,
20090318,15,91,91,0,11/30/09 10:39,
20090318,15,92,99,0,11/30/09 10:39,
20090318,15,93,8,0,11/30/09 10:39,
20090318,15,95,54.5,0,11/30/09 10:39,
20090318,15,97,21.8,0,11/30/09 10:39,
20090318,15,98,48.6,10,11/30/09 10:39,
20090318,15,99,150.9,3,11/30/09 10:39,
20090318,15,100,19.5,56,11/30/09 10:39,
20090318,15,101,39.8,11,11/30/09 10:39,
20090318,15,102,7,0,11/30/09 10:39,
20090318,15,103,8,0,11/30/09 10:39,
20090318,15,104,13.9,0,11/30/09 10:39,
20090318,15,105,11,0,11/30/09 10:39,
20090318,15,107,63,0,11/30/09 10:39,
20090318,15,108,4,0,11/30/09 10:39,
20090318,15,110,9,0,11/30/09 10:39,
20090318,15,111,8,2,11/30/09 10:39,
20090318,15,112,7,0,11/30/09 10:39,
20090318,15,115,2.5,0,11/30/09 10:39,
20090318,15,117,6,0,11/30/09 10:39,
20090318,15,118,17,0,11/30/09 10:39,
20090318,15,119,5,0,11/30/09 10:39,
20090318,15,120,38.2,51,11/30/09 10:39,
20090318,15,121,3,0,11/30/09 10:39,
20090318,15,123,80,0,11/30/09 10:39,
20090318,15,124,5,0,11/30/09 10:39,
20090318,15,125,15,650,11/30/09 10:39,
20090318,15,126,21.1,0,11/30/09 10:39,
20090318,15,128,5,0,11/30/09 10:39,
20090318,15,132,25.4,0,11/30/09 10:39,
20090318,15,133,47.9,0,11/30/09 10:39,
20090318,15,137,3.7,0,11/30/09 10:39,
20090318,15,140,27.2,0,11/30/09 10:39,
20090318,15,141,2,0,11/30/09 10:39,
20090318,15,145,4,0,11/30/09 10:39,
20090318,15,150,39.5,16,11/30/09 10:39,
20090318,15,152,5,0,11/30/09 10:39,
20090318,15,155,7,0,11/30/09 10:39,
20090318,15,157,9.2,0,11/30/09 10:39,
20090318,15,158,6,0,11/30/09 10:39,
20090318,15,162,5,0,11/30/09 10:39,
20090318,15,165,7.5,0,11/30/09 10:39,
20090318,15,166,5,0,11/30/09 10:39,
20090318,15,168,10,0,11/30/09 10:39,
20090318,15,169,16,0,11/30/09 10:39,
20090318,15,171,4,0,11/30/09 10:39,
20090318,15,174,0,831,11/30/09 10:39,
