BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130803,16,65,.9,110,01/01/14 03:22,
20130803,16,68,1.2,0,01/01/14 03:22,
20130803,16,69,10,0,01/01/14 03:22,
20130803,16,71,0,11,01/01/14 03:22,
20130803,16,72,15,0,01/01/14 03:22,
20130803,16,73,2.1,0,01/01/14 03:22,
20130803,16,75,20.5,15,01/01/14 03:22,
20130803,16,78,.2,0,01/01/14 03:22,
20130803,16,82,15,0,01/01/14 03:22,
20130803,16,83,.4,0,01/01/14 03:22,
20130803,16,88,.4,0,01/01/14 03:22,
20130803,16,90,20.6,0,01/01/14 03:22,
20130803,16,91,0,30,01/01/14 03:22,
20130803,16,93,5,0,01/01/14 03:22,
20130803,16,95,1.5,0,01/01/14 03:22,
20130803,16,103,20.9,0,01/01/14 03:22,
20130803,16,105,0,35,01/01/14 03:22,
20130803,16,120,5,0,01/01/14 03:22,
20130803,16,135,15,0,01/01/14 03:22,
20130803,16,142,2,0,01/01/14 03:22,
20130803,16,149,2,0,01/01/14 03:22,
20130803,16,150,0,349,01/01/14 03:22,
20130803,16,199,22,0,01/01/14 03:22,
20130803,16,200,0,232,01/01/14 03:22,
20130803,16,249,4,0,01/01/14 03:22,
20130803,16,299,6,0,01/01/14 03:22,
20130803,16,349,2,0,01/01/14 03:22,
20130803,16,350,2,0,01/01/14 03:22,
20130803,16,375,0,14,01/01/14 03:22,
20130803,16,399,2,0,01/01/14 03:22,
20130803,16,420,3,0,01/01/14 03:22,
20130803,16,449,2,0,01/01/14 03:22,
20130803,16,499,6,0,01/01/14 03:22,
20130803,16,500,0,25,01/01/14 03:22,
20130803,16,549,4,0,01/01/14 03:22,
20130803,16,550,4,0,01/01/14 03:22,
20130803,16,999,0,4630.5,01/01/14 03:22,
20130803,16,1000,0,159,01/01/14 03:22,
20130803,17,-298,0,2,01/01/14 03:22,
20130803,17,-250,0,2,01/01/14 03:22,
20130803,17,-200,75,2,01/01/14 03:22,
20130803,17,-199,0,2,01/01/14 03:22,
20130803,17,-120,0,6,01/01/14 03:22,
20130803,17,-110,0,2,01/01/14 03:22,
20130803,17,-99,0,4,01/01/14 03:22,
20130803,17,-88,0,2,01/01/14 03:22,
20130803,17,-79,0,2,01/01/14 03:22,
20130803,17,-57,0,2,01/01/14 03:22,
20130803,17,-3,0,3,01/01/14 03:22,
20130803,17,-2,0,2,01/01/14 03:22,
20130803,17,0,1831.7,0,01/01/14 03:22,
20130803,17,1,852,0,01/01/14 03:22,
20130803,17,2,4,25,01/01/14 03:22,
20130803,17,5,187,8,01/01/14 03:22,
20130803,17,6,0,2,01/01/14 03:22,
20130803,17,8,0,65,01/01/14 03:22,
20130803,17,10,50,19.5,01/01/14 03:22,
20130803,17,12,0,13.2,01/01/14 03:22,
20130803,17,15,0,1,01/01/14 03:22,
20130803,17,16,40,.7,01/01/14 03:22,
20130803,17,17,0,12,01/01/14 03:22,
20130803,17,19,0,.5,01/01/14 03:22,
20130803,17,20,0,13.5,01/01/14 03:22,
20130803,17,21,0,40,01/01/14 03:22,
20130803,17,22,0,38,01/01/14 03:22,
20130803,17,24,21.8,22.3,01/01/14 03:22,
20130803,17,25,251.7,40,01/01/14 03:22,
20130803,17,26,0,91.1,01/01/14 03:22,
20130803,17,27,400,76.2,01/01/14 03:22,
20130803,17,28,0,.7,01/01/14 03:22,
20130803,17,29,1,80.7,01/01/14 03:22,
20130803,17,30,0,156.2,01/01/14 03:22,
20130803,17,31,0,86.2,01/01/14 03:22,
20130803,17,32,204,59.2,01/01/14 03:22,
20130803,17,33,10,27.5,01/01/14 03:22,
20130803,17,34,17.1,164.5,01/01/14 03:22,
20130803,17,35,272.1,28,01/01/14 03:22,
20130803,17,36,25,95,01/01/14 03:22,
20130803,17,37,50,175.1,01/01/14 03:22,
20130803,17,38,274,60.2,01/01/14 03:22,
20130803,17,39,160,1.9,01/01/14 03:22,
20130803,17,40,64,24,01/01/14 03:22,
20130803,17,41,25,51.4,01/01/14 03:22,
20130803,17,42,3.3,45.1,01/01/14 03:22,
20130803,17,43,4.2,20,01/01/14 03:22,
20130803,17,44,7.2,135,01/01/14 03:22,
20130803,17,45,14,216.1,01/01/14 03:22,
20130803,17,46,5.4,96.1,01/01/14 03:22,
20130803,17,47,.9,26.4,01/01/14 03:22,
20130803,17,48,1.2,47.9,01/01/14 03:22,
20130803,17,49,2,253.3,01/01/14 03:22,
20130803,17,50,.2,50.8,01/01/14 03:22,
20130803,17,51,1.2,55,01/01/14 03:22,
20130803,17,52,16.2,22.2,01/01/14 03:22,
20130803,17,53,1.4,.7,01/01/14 03:22,
20130803,17,54,1.9,12.6,01/01/14 03:22,
20130803,17,55,20.5,11.3,01/01/14 03:22,
20130803,17,56,1.2,6,01/01/14 03:22,
20130803,17,57,0,12.8,01/01/14 03:22,
20130803,17,58,.7,0,01/01/14 03:22,
20130803,17,60,6.7,150,01/01/14 03:22,
20130803,17,61,15,13,01/01/14 03:22,
20130803,17,62,0,12,01/01/14 03:22,
20130803,17,63,0,235,01/01/14 03:22,
20130803,17,64,0,27,01/01/14 03:22,
20130803,17,65,0,225,01/01/14 03:22,
20130803,17,66,.9,10,01/01/14 03:22,
20130803,17,69,11.2,0,01/01/14 03:22,
20130803,17,71,0,11,01/01/14 03:22,
20130803,17,72,15,0,01/01/14 03:22,
20130803,17,74,2.1,75,01/01/14 03:22,
20130803,17,75,20.5,15,01/01/14 03:22,
20130803,17,80,.2,0,01/01/14 03:22,
20130803,17,82,15,0,01/01/14 03:22,
20130803,17,85,.4,0,01/01/14 03:22,
20130803,17,88,.4,0,01/01/14 03:22,
20130803,17,90,20,0,01/01/14 03:22,
20130803,17,92,.6,0,01/01/14 03:22,
20130803,17,94,.5,0,01/01/14 03:22,
20130803,17,95,0,25,01/01/14 03:22,
20130803,17,98,1,0,01/01/14 03:22,
20130803,17,103,20.9,0,01/01/14 03:22,
20130803,17,135,15,0,01/01/14 03:22,
20130803,17,147,2,0,01/01/14 03:22,
20130803,17,149,2,0,01/01/14 03:22,
20130803,17,150,0,349,01/01/14 03:22,
20130803,17,199,6,0,01/01/14 03:22,
20130803,17,200,0,232,01/01/14 03:22,
20130803,17,206,16,0,01/01/14 03:22,
20130803,17,249,4,0,01/01/14 03:22,
20130803,17,299,6,0,01/01/14 03:22,
20130803,17,349,2,0,01/01/14 03:22,
20130803,17,350,2,0,01/01/14 03:22,
20130803,17,384,0,14,01/01/14 03:22,
20130803,17,399,2,0,01/01/14 03:22,
20130803,17,420,3,0,01/01/14 03:22,
20130803,17,449,2,0,01/01/14 03:22,
20130803,17,499,6,0,01/01/14 03:22,
20130803,17,549,4,0,01/01/14 03:22,
20130803,17,550,4,0,01/01/14 03:22,
20130803,17,999,0,4634.8,01/01/14 03:22,
20130803,17,1000,0,159,01/01/14 03:22,
20130803,18,-298,0,2,01/01/14 03:22,
20130803,18,-250,0,2,01/01/14 03:22,
20130803,18,-200,75,2,01/01/14 03:22,
20130803,18,-199,0,2,01/01/14 03:22,
20130803,18,-120,0,6,01/01/14 03:22,
20130803,18,-110,0,2,01/01/14 03:22,
20130803,18,-99,0,4,01/01/14 03:22,
20130803,18,-88,0,2,01/01/14 03:22,
20130803,18,-79,0,2,01/01/14 03:22,
20130803,18,-57,0,2,01/01/14 03:22,
20130803,18,-3,0,3,01/01/14 03:22,
20130803,18,-2,0,2,01/01/14 03:22,
20130803,18,0,1818.4,0,01/01/14 03:22,
20130803,18,1,853,0,01/01/14 03:22,
20130803,18,2,4,25,01/01/14 03:22,
20130803,18,5,187,8,01/01/14 03:22,
20130803,18,6,0,2.6,01/01/14 03:22,
20130803,18,8,0,65,01/01/14 03:22,
20130803,18,9,0,.3,01/01/14 03:22,
20130803,18,10,50,15,01/01/14 03:22,
20130803,18,12,0,12.2,01/01/14 03:22,
20130803,18,15,0,1,01/01/14 03:22,
20130803,18,16,40,1,01/01/14 03:22,
20130803,18,17,0,12,01/01/14 03:22,
20130803,18,18,0,.5,01/01/14 03:22,
20130803,18,19,0,1,01/01/14 03:22,
20130803,18,20,0,29.8,01/01/14 03:22,
20130803,18,21,0,23,01/01/14 03:22,
20130803,18,22,0,39.9,01/01/14 03:22,
20130803,18,23,0,49.7,01/01/14 03:22,
20130803,18,24,15,55.5,01/01/14 03:22,
20130803,18,25,250,50,01/01/14 03:22,
20130803,18,26,0,50,01/01/14 03:22,
20130803,18,27,400,77.5,01/01/14 03:22,
20130803,18,28,0,80.9,01/01/14 03:22,
20130803,18,29,1,80.1,01/01/14 03:22,
20130803,18,30,0,140,01/01/14 03:22,
20130803,18,31,99,15,01/01/14 03:22,
20130803,18,32,100,81,01/01/14 03:22,
20130803,18,33,0,127,01/01/14 03:22,
20130803,18,34,2.1,53.1,01/01/14 03:22,
20130803,18,35,257.1,60,01/01/14 03:22,
20130803,18,36,0,170,01/01/14 03:22,
20130803,18,37,30,.6,01/01/14 03:22,
20130803,18,38,314,66.4,01/01/14 03:22,
20130803,18,39,5,36.2,01/01/14 03:22,
20130803,18,40,10,5.6,01/01/14 03:22,
20130803,18,41,29.2,6.4,01/01/14 03:22,
20130803,18,42,3.8,145.1,01/01/14 03:22,
20130803,18,43,15.6,65,01/01/14 03:22,
20130803,18,44,105.2,20,01/01/14 03:22,
20130803,18,45,3.5,24,01/01/14 03:22,
20130803,18,46,1.8,29,01/01/14 03:22,
20130803,18,47,0,49,01/01/14 03:22,
20130803,18,48,2.6,25,01/01/14 03:22,
20130803,18,49,17.7,164,01/01/14 03:22,
20130803,18,50,10.2,50,01/01/14 03:22,
20130803,18,51,2.4,25,01/01/14 03:22,
20130803,18,52,.7,18,01/01/14 03:22,
20130803,18,53,1.4,0,01/01/14 03:22,
20130803,18,54,1.7,0,01/01/14 03:22,
20130803,18,55,28.4,5,01/01/14 03:22,
20130803,18,56,4.1,0,01/01/14 03:22,
20130803,18,57,0,12,01/01/14 03:22,
20130803,18,58,0,435,01/01/14 03:22,
20130803,18,59,1.2,2,01/01/14 03:22,
20130803,18,60,5.5,0,01/01/14 03:22,
20130803,18,61,0,23,01/01/14 03:22,
20130803,18,64,.9,25,01/01/14 03:22,
20130803,18,65,0,75,01/01/14 03:22,
20130803,18,67,1.2,6,01/01/14 03:22,
20130803,18,69,10,0,01/01/14 03:22,
20130803,18,71,2.1,11,01/01/14 03:22,
20130803,18,72,15,0,01/01/14 03:22,
20130803,18,75,20.5,40,01/01/14 03:22,
20130803,18,80,.2,0,01/01/14 03:22,
20130803,18,82,15,0,01/01/14 03:22,
20130803,18,86,.4,0,01/01/14 03:22,
20130803,18,88,.4,0,01/01/14 03:22,
20130803,18,90,21,0,01/01/14 03:22,
20130803,18,92,.6,0,01/01/14 03:22,
20130803,18,95,.5,0,01/01/14 03:22,
20130803,18,103,20.9,0,01/01/14 03:22,
20130803,18,135,17,0,01/01/14 03:22,
20130803,18,149,2,0,01/01/14 03:22,
20130803,18,150,0,249,01/01/14 03:22,
20130803,18,189,16,0,01/01/14 03:22,
20130803,18,199,6,0,01/01/14 03:22,
20130803,18,200,0,232,01/01/14 03:22,
20130803,18,249,4,0,01/01/14 03:22,
20130803,18,299,6,0,01/01/14 03:22,
20130803,18,349,2,0,01/01/14 03:22,
20130803,18,350,2,0,01/01/14 03:22,
20130803,18,381,0,14,01/01/14 03:22,
20130803,18,399,2,0,01/01/14 03:22,
20130803,18,420,3,0,01/01/14 03:22,
20130803,18,449,2,0,01/01/14 03:22,
20130803,18,499,6,0,01/01/14 03:22,
20130803,18,549,4,0,01/01/14 03:22,
20130803,18,550,4,0,01/01/14 03:22,
20130803,18,999,0,4620.5,01/01/14 03:22,
20130803,18,1000,0,159,01/01/14 03:22,
20130803,19,-298,0,2,01/01/14 03:22,
20130803,19,-250,0,2,01/01/14 03:22,
20130803,19,-200,75,2,01/01/14 03:22,
20130803,19,-199,0,2,01/01/14 03:22,
20130803,19,-120,0,6,01/01/14 03:22,
20130803,19,-110,0,2,01/01/14 03:22,
20130803,19,-99,0,4,01/01/14 03:22,
20130803,19,-88,0,2,01/01/14 03:22,
20130803,19,-79,0,2,01/01/14 03:22,
20130803,19,-57,0,2,01/01/14 03:22,
20130803,19,-3,0,3,01/01/14 03:22,
20130803,19,-2,0,2,01/01/14 03:22,
20130803,19,0,1812.4,0,01/01/14 03:22,
20130803,19,1,854,0,01/01/14 03:22,
20130803,19,2,0,25,01/01/14 03:22,
20130803,19,5,385,8,01/01/14 03:22,
20130803,19,6,0,2.6,01/01/14 03:22,
20130803,19,8,0,65.3,01/01/14 03:22,
20130803,19,10,50,15,01/01/14 03:22,
20130803,19,11,0,.2,01/01/14 03:22,
20130803,19,12,0,12,01/01/14 03:22,
20130803,19,15,0,1,01/01/14 03:22,
20130803,19,16,40,1,01/01/14 03:22,
20130803,19,17,0,12.5,01/01/14 03:22,
20130803,19,18,0,20,01/01/14 03:22,
20130803,19,19,0,17,01/01/14 03:22,
20130803,19,20,0,5.3,01/01/14 03:22,
20130803,19,21,0,83.2,01/01/14 03:22,
20130803,19,22,0,64.9,01/01/14 03:22,
20130803,19,23,0,56,01/01/14 03:22,
20130803,19,24,1.7,.5,01/01/14 03:22,
20130803,19,25,253.4,155,01/01/14 03:22,
20130803,19,26,4.9,0,01/01/14 03:22,
20130803,19,27,400,213.1,01/01/14 03:22,
20130803,19,28,3,50.4,01/01/14 03:22,
20130803,19,29,102.1,15,01/01/14 03:22,
20130803,19,30,2.1,81,01/01/14 03:22,
20130803,19,31,100,51.6,01/01/14 03:22,
20130803,19,32,0,195.1,01/01/14 03:22,
20130803,19,33,5,27,01/01/14 03:22,
20130803,19,34,10,66.6,01/01/14 03:22,
20130803,19,35,265,154,01/01/14 03:22,
20130803,19,36,33.3,66.7,01/01/14 03:22,
20130803,19,37,25.4,40.9,01/01/14 03:22,
20130803,19,38,203.7,33.6,01/01/14 03:22,
20130803,19,39,5.3,45,01/01/14 03:22,
20130803,19,40,25.4,22,01/01/14 03:22,
20130803,19,41,5.8,122,01/01/14 03:22,
20130803,19,42,.5,12,01/01/14 03:22,
20130803,19,43,101.5,30,01/01/14 03:22,
20130803,19,44,1.2,15,01/01/14 03:22,
20130803,19,45,12.4,12,01/01/14 03:22,
20130803,19,46,15.7,6,01/01/14 03:22,
20130803,19,47,1.2,5,01/01/14 03:22,
20130803,19,48,2.9,2,01/01/14 03:22,
20130803,19,49,0,5,01/01/14 03:22,
20130803,19,50,15.9,5,01/01/14 03:22,
20130803,19,51,0,9,01/01/14 03:22,
20130803,19,53,1.4,0,01/01/14 03:22,
20130803,19,55,15.9,1,01/01/14 03:22,
20130803,19,56,0,3,01/01/14 03:22,
20130803,19,58,1.2,0,01/01/14 03:22,
20130803,19,60,.5,0,01/01/14 03:22,
20130803,19,62,2.1,0,01/01/14 03:22,
20130803,19,63,10,0,01/01/14 03:22,
20130803,19,65,20,0,01/01/14 03:22,
20130803,19,66,15,0,01/01/14 03:22,
20130803,19,70,.2,0,01/01/14 03:22,
20130803,19,73,1,0,01/01/14 03:22,
20130803,19,75,.9,40,01/01/14 03:22,
20130803,19,78,20,0,01/01/14 03:22,
20130803,19,79,15,0,01/01/14 03:22,
20130803,19,81,1,0,01/01/14 03:22,
20130803,19,87,.5,0,01/01/14 03:22,
20130803,19,95,.9,0,01/01/14 03:22,
20130803,19,103,20,0,01/01/14 03:22,
20130803,19,109,2,0,01/01/14 03:22,
20130803,19,135,15,0,01/01/14 03:22,
20130803,19,149,2,0,01/01/14 03:22,
20130803,19,150,0,249,01/01/14 03:22,
20130803,19,152,16,0,01/01/14 03:22,
20130803,19,199,6,0,01/01/14 03:22,
20130803,19,200,0,232,01/01/14 03:22,
20130803,19,249,4,0,01/01/14 03:22,
20130803,19,299,6,0,01/01/14 03:22,
20130803,19,350,2,0,01/01/14 03:22,
20130803,19,357,0,14,01/01/14 03:22,
20130803,19,399,2,0,01/01/14 03:22,
20130803,19,420,3,0,01/01/14 03:22,
20130803,19,499,2,0,01/01/14 03:22,
20130803,19,550,4,0,01/01/14 03:22,
20130803,19,999,0,4571.2,01/01/14 03:22,
20130803,19,1000,0,159,01/01/14 03:22,
20130803,20,-298,0,2,01/01/14 03:22,
20130803,20,-250,0,2,01/01/14 03:22,
20130803,20,-200,75,2,01/01/14 03:22,
20130803,20,-199,0,2,01/01/14 03:22,
20130803,20,-120,0,6,01/01/14 03:22,
20130803,20,-110,0,2,01/01/14 03:22,
20130803,20,-99,0,4,01/01/14 03:22,
20130803,20,-88,0,2,01/01/14 03:22,
20130803,20,-79,0,2,01/01/14 03:22,
20130803,20,-57,0,2,01/01/14 03:22,
20130803,20,-3,0,3,01/01/14 03:22,
20130803,20,-2,0,2,01/01/14 03:22,
20130803,20,0,1835.4,0,01/01/14 03:22,
20130803,20,1,852,0,01/01/14 03:22,
20130803,20,2,0,25,01/01/14 03:22,
20130803,20,5,385,8.6,01/01/14 03:22,
20130803,20,6,0,17,01/01/14 03:22,
20130803,20,7,0,.3,01/01/14 03:22,
20130803,20,8,0,50,01/01/14 03:22,
20130803,20,10,50,15.2,01/01/14 03:22,
20130803,20,12,40,24,01/01/14 03:22,
20130803,20,15,0,1,01/01/14 03:22,
20130803,20,16,0,9,01/01/14 03:22,
20130803,20,17,0,20.5,01/01/14 03:22,
20130803,20,18,0,.4,01/01/14 03:22,
20130803,20,19,0,35,01/01/14 03:22,
20130803,20,20,0,46.8,01/01/14 03:22,
20130803,20,21,0,24.2,01/01/14 03:22,
20130803,20,22,0,146,01/01/14 03:22,
20130803,20,23,0,50,01/01/14 03:22,
20130803,20,24,10.3,74,01/01/14 03:22,
20130803,20,25,250,121.2,01/01/14 03:22,
20130803,20,26,5.1,102.3,01/01/14 03:22,
20130803,20,27,503.2,225,01/01/14 03:22,
20130803,20,28,0,86.6,01/01/14 03:22,
20130803,20,29,1,17,01/01/14 03:22,
20130803,20,30,5,107.4,01/01/14 03:22,
20130803,20,31,110,36,01/01/14 03:22,
20130803,20,32,16.2,118.1,01/01/14 03:22,
20130803,20,33,1.2,176.6,01/01/14 03:22,
20130803,20,34,30.8,60.3,01/01/14 03:22,
20130803,20,35,257,186.4,01/01/14 03:22,
20130803,20,36,30.3,42.2,01/01/14 03:22,
20130803,20,37,27.4,10,01/01/14 03:22,
20130803,20,38,87.1,18,01/01/14 03:22,
20130803,20,39,2.5,40,01/01/14 03:22,
20130803,20,40,21.4,9,01/01/14 03:22,
20130803,20,41,0,12,01/01/14 03:22,
20130803,20,42,2.9,18.5,01/01/14 03:22,
20130803,20,43,101.2,10,01/01/14 03:22,
20130803,20,44,30,5,01/01/14 03:22,
20130803,20,45,1.9,9.2,01/01/14 03:22,
20130803,20,46,0,11,01/01/14 03:22,
20130803,20,47,1.2,0,01/01/14 03:22,
20130803,20,48,1.2,0,01/01/14 03:22,
20130803,20,49,.9,0,01/01/14 03:22,
20130803,20,50,.2,0,01/01/14 03:22,
20130803,20,51,0,9,01/01/14 03:22,
20130803,20,52,1.2,0,01/01/14 03:22,
20130803,20,53,35.2,0,01/01/14 03:22,
20130803,20,55,17.1,1,01/01/14 03:22,
20130803,20,56,0,3,01/01/14 03:22,
20130803,20,60,.5,0,01/01/14 03:22,
20130803,20,63,45,0,01/01/14 03:22,
20130803,20,64,.2,0,01/01/14 03:22,
20130803,20,65,20,0,01/01/14 03:22,
20130803,20,68,1,0,01/01/14 03:22,
20130803,20,69,.4,0,01/01/14 03:22,
20130803,20,74,.6,0,01/01/14 03:22,
20130803,20,75,.9,40,01/01/14 03:22,
20130803,20,78,20,0,01/01/14 03:22,
20130803,20,81,.5,0,01/01/14 03:22,
20130803,20,82,35,0,01/01/14 03:22,
20130803,20,88,.9,0,01/01/14 03:22,
20130803,20,99,15,0,01/01/14 03:22,
20130803,20,102,2,0,01/01/14 03:22,
20130803,20,143,16,0,01/01/14 03:22,
20130803,20,149,2,0,01/01/14 03:22,
20130803,20,150,0,249,01/01/14 03:22,
20130803,20,199,6,0,01/01/14 03:22,
20130803,20,200,0,232,01/01/14 03:22,
20130803,20,249,4,0,01/01/14 03:22,
20130803,20,299,6,0,01/01/14 03:22,
20130803,20,330,0,14,01/01/14 03:22,
20130803,20,350,2,0,01/01/14 03:22,
20130803,20,399,2,0,01/01/14 03:22,
20130803,20,420,3,0,01/01/14 03:22,
20130803,20,499,2,0,01/01/14 03:22,
20130803,20,550,4,0,01/01/14 03:22,
20130803,20,999,0,4535.4,01/01/14 03:22,
20130803,20,1000,0,159,01/01/14 03:22,
20130803,21,-298,0,2,01/01/14 03:22,
20130803,21,-250,0,2,01/01/14 03:22,
20130803,21,-200,75,2,01/01/14 03:22,
20130803,21,-199,0,2,01/01/14 03:22,
20130803,21,-120,0,6,01/01/14 03:22,
20130803,21,-110,0,2,01/01/14 03:22,
20130803,21,-99,0,4,01/01/14 03:22,
20130803,21,-88,0,2,01/01/14 03:22,
20130803,21,-79,0,2,01/01/14 03:22,
20130803,21,-57,0,2,01/01/14 03:22,
20130803,21,-3,0,3,01/01/14 03:22,
20130803,21,-2,0,2,01/01/14 03:22,
20130803,21,0,1810.4,0,01/01/14 03:22,
20130803,21,1,851,0,01/01/14 03:22,
20130803,21,2,0,25,01/01/14 03:22,
20130803,21,5,121,8.6,01/01/14 03:22,
20130803,21,6,0,17,01/01/14 03:22,
20130803,21,7,0,.3,01/01/14 03:22,
20130803,21,8,0,50,01/01/14 03:22,
20130803,21,9,0,.2,01/01/14 03:22,
20130803,21,10,50,15,01/01/14 03:22,
20130803,21,12,40,12,01/01/14 03:22,
20130803,21,15,0,36,01/01/14 03:22,
20130803,21,16,0,29,01/01/14 03:22,
20130803,21,17,0,35.5,01/01/14 03:22,
20130803,21,18,0,.4,01/01/14 03:22,
20130803,21,19,0,1.2,01/01/14 03:22,
20130803,21,20,0,68.4,01/01/14 03:22,
20130803,21,21,0,2.4,01/01/14 03:22,
20130803,21,22,0,185,01/01/14 03:22,
20130803,21,24,1.7,65.5,01/01/14 03:22,
20130803,21,25,251.7,103.1,01/01/14 03:22,
20130803,21,26,3.6,15.4,01/01/14 03:22,
20130803,21,27,401.7,109,01/01/14 03:22,
20130803,21,28,99,65,01/01/14 03:22,
20130803,21,29,3.1,7,01/01/14 03:22,
20130803,21,30,2.1,61.6,01/01/14 03:22,
20130803,21,31,106.8,49.4,01/01/14 03:22,
20130803,21,32,10,165.7,01/01/14 03:22,
20130803,21,33,15,55.3,01/01/14 03:22,
20130803,21,34,.5,64.3,01/01/14 03:22,
20130803,21,35,279,142.1,01/01/14 03:22,
20130803,21,36,13.7,219,01/01/14 03:22,
20130803,21,37,29.3,10,01/01/14 03:22,
20130803,21,38,82.6,37,01/01/14 03:22,
20130803,21,39,3.7,5,01/01/14 03:22,
20130803,21,40,3.2,74,01/01/14 03:22,
20130803,21,41,16.2,27,01/01/14 03:22,
20130803,21,42,101.9,0,01/01/14 03:22,
20130803,21,43,.5,16.8,01/01/14 03:22,
20130803,21,44,2.4,6.7,01/01/14 03:22,
20130803,21,45,.7,45,01/01/14 03:22,
20130803,21,46,1.2,11,01/01/14 03:22,
20130803,21,47,1.2,0,01/01/14 03:22,
20130803,21,48,1.9,0,01/01/14 03:22,
20130803,21,49,0,209.8,01/01/14 03:22,
20130803,21,50,41.2,3,01/01/14 03:22,
20130803,21,51,0,9,01/01/14 03:22,
20130803,21,52,2.1,0,01/01/14 03:22,
20130803,21,55,0,1,01/01/14 03:22,
20130803,21,56,0,3,01/01/14 03:22,
20130803,21,58,10,3,01/01/14 03:22,
20130803,21,60,35.5,0,01/01/14 03:22,
20130803,21,63,.2,0,01/01/14 03:22,
20130803,21,65,15,0,01/01/14 03:22,
20130803,21,67,.4,0,01/01/14 03:22,
20130803,21,68,1,0,01/01/14 03:22,
20130803,21,72,.6,0,01/01/14 03:22,
20130803,21,75,15.5,0,01/01/14 03:22,
20130803,21,77,.4,0,01/01/14 03:22,
20130803,21,79,35,0,01/01/14 03:22,
20130803,21,82,.5,0,01/01/14 03:22,
20130803,21,85,15,0,01/01/14 03:22,
20130803,21,90,.9,0,01/01/14 03:22,
20130803,21,103,2,0,01/01/14 03:22,
20130803,21,122,0,397,01/01/14 03:22,
20130803,21,144,16,0,01/01/14 03:22,
20130803,21,148,0,40,01/01/14 03:22,
20130803,21,149,2,15,01/01/14 03:22,
20130803,21,150,0,284,01/01/14 03:22,
20130803,21,151,0,30,01/01/14 03:22,
20130803,21,152,0,40,01/01/14 03:22,
20130803,21,154,0,20,01/01/14 03:22,
20130803,21,155,0,20,01/01/14 03:22,
20130803,21,199,6,0,01/01/14 03:22,
20130803,21,200,0,232,01/01/14 03:22,
20130803,21,249,4,0,01/01/14 03:22,
20130803,21,299,6,0,01/01/14 03:22,
20130803,21,330,0,14,01/01/14 03:22,
20130803,21,350,2,0,01/01/14 03:22,
20130803,21,399,2,0,01/01/14 03:22,
20130803,21,420,3,0,01/01/14 03:22,
20130803,21,499,2,0,01/01/14 03:22,
20130803,21,500,0,25,01/01/14 03:22,
20130803,21,550,4,0,01/01/14 03:22,
20130803,21,999,0,4514.7,01/01/14 03:22,
20130803,21,1000,0,159,01/01/14 03:22,
20130803,22,-298,0,2,01/01/14 03:22,
20130803,22,-250,0,2,01/01/14 03:22,
20130803,22,-200,75,2,01/01/14 03:22,
20130803,22,-199,0,2,01/01/14 03:22,
20130803,22,-120,0,6,01/01/14 03:22,
20130803,22,-110,0,2,01/01/14 03:22,
20130803,22,-99,0,4,01/01/14 03:22,
20130803,22,-88,0,2,01/01/14 03:22,
20130803,22,-79,0,2,01/01/14 03:22,
20130803,22,-57,0,2,01/01/14 03:22,
20130803,22,-3,0,3,01/01/14 03:22,
20130803,22,-2,0,2,01/01/14 03:22,
20130803,22,0,1807.8,0,01/01/14 03:22,
20130803,22,1,850,0,01/01/14 03:22,
20130803,22,2,0,25,01/01/14 03:22,
20130803,22,4,0,.6,01/01/14 03:22,
20130803,22,5,121,8,01/01/14 03:22,
20130803,22,6,0,2,01/01/14 03:22,
20130803,22,7,0,15.3,01/01/14 03:22,
20130803,22,8,0,50,01/01/14 03:22,
20130803,22,9,0,.2,01/01/14 03:22,
20130803,22,10,50,15,01/01/14 03:22,
20130803,22,12,40,0,01/01/14 03:22,
20130803,22,14,0,12,01/01/14 03:22,
20130803,22,15,0,37,01/01/14 03:22,
20130803,22,16,0,20.5,01/01/14 03:22,
20130803,22,17,0,.4,01/01/14 03:22,
20130803,22,18,0,8,01/01/14 03:22,
20130803,22,19,0,63.3,01/01/14 03:22,
20130803,22,20,0,7.6,01/01/14 03:22,
20130803,22,21,0,25,01/01/14 03:22,
20130803,22,22,0,160,01/01/14 03:22,
20130803,22,23,0,55,01/01/14 03:22,
20130803,22,24,3.4,120.9,01/01/14 03:22,
20130803,22,25,250,37,01/01/14 03:22,
20130803,22,26,1.7,105,01/01/14 03:22,
20130803,22,27,499,205,01/01/14 03:22,
20130803,22,28,0,27,01/01/14 03:22,
20130803,22,29,5.2,25.6,01/01/14 03:22,
20130803,22,30,0,134.4,01/01/14 03:22,
20130803,22,31,0,65,01/01/14 03:22,
20130803,22,32,1.2,103,01/01/14 03:22,
20130803,22,33,26.2,138,01/01/14 03:22,
20130803,22,34,250,73.3,01/01/14 03:22,
20130803,22,35,32,19,01/01/14 03:22,
20130803,22,36,100.8,16,01/01/14 03:22,
20130803,22,37,1.3,57,01/01/14 03:22,
20130803,22,38,77.1,0,01/01/14 03:22,
20130803,22,40,8,8.5,01/01/14 03:22,
20130803,22,41,0,6,01/01/14 03:22,
20130803,22,42,0,5,01/01/14 03:22,
20130803,22,43,0,5,01/01/14 03:22,
20130803,22,45,5,46.4,01/01/14 03:22,
20130803,22,46,0,1.9,01/01/14 03:22,
20130803,22,48,36,0,01/01/14 03:22,
