BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150416,13,-4,0.0,9.0,09/01/15 00:00
20150416,13,-3,2.0,11.3,09/01/15 00:00
20150416,13,-2,0.0,30.0,09/01/15 00:00
20150416,13,-1,5.0,1.9,09/01/15 00:00
20150416,13,0,2061.1,26.1,09/01/15 00:00
20150416,13,1,218.0,36.1,09/01/15 00:00
20150416,13,2,12.0,53.9,09/01/15 00:00
20150416,13,3,7.5,27.2,09/01/15 00:00
20150416,13,4,0.0,12.1,09/01/15 00:00
20150416,13,5,6.0,70.5,09/01/15 00:00
20150416,13,6,0.6,20.4,09/01/15 00:00
20150416,13,7,5.0,11.8,09/01/15 00:00
20150416,13,8,0.0,81.7,09/01/15 00:00
20150416,13,9,0.0,11.3,09/01/15 00:00
20150416,13,10,99.0,47.8,09/01/15 00:00
20150416,13,11,5.0,29.9,09/01/15 00:00
20150416,13,12,0.0,15.5,09/01/15 00:00
20150416,13,13,0.0,45.3,09/01/15 00:00
20150416,13,14,0.0,66.9,09/01/15 00:00
20150416,13,15,12.0,11.0,09/01/15 00:00
20150416,13,16,0.0,118.4,09/01/15 00:00
20150416,13,17,0.0,22.0,09/01/15 00:00
20150416,13,18,225.1,61.0,09/01/15 00:00
20150416,13,19,0.0,9.0,09/01/15 00:00
20150416,13,20,148.9,89.9,09/01/15 00:00
20150416,13,21,2.0,47.0,09/01/15 00:00
20150416,13,22,6.0,64.0,09/01/15 00:00
20150416,13,23,99.0,279.0,09/01/15 00:00
20150416,13,24,135.3,137.0,09/01/15 00:00
20150416,13,25,203.0,186.0,09/01/15 00:00
20150416,13,26,30.0,283.0,09/01/15 00:00
20150416,13,27,150.0,95.0,09/01/15 00:00
20150416,13,28,139.0,139.2,09/01/15 00:00
20150416,13,29,84.0,261.1,09/01/15 00:00
20150416,13,30,302.8,131.8,09/01/15 00:00
20150416,13,31,103.5,133.7,09/01/15 00:00
20150416,13,32,112.4,16.6,09/01/15 00:00
20150416,13,33,40.4,351.5,09/01/15 00:00
20150416,13,34,86.2,32.3,09/01/15 00:00
20150416,13,35,19.3,42.0,09/01/15 00:00
20150416,13,36,68.0,80.0,09/01/15 00:00
20150416,13,37,14.0,68.8,09/01/15 00:00
20150416,13,38,40.4,103.6,09/01/15 00:00
20150416,13,39,1.3,443.2,09/01/15 00:00
20150416,13,40,107.8,54.9,09/01/15 00:00
20150416,13,41,0.4,90.1,09/01/15 00:00
20150416,13,42,18.4,20.0,09/01/15 00:00
20150416,13,43,27.0,51.1,09/01/15 00:00
20150416,13,44,5.7,290.1,09/01/15 00:00
20150416,13,45,111.9,92.6,09/01/15 00:00
20150416,13,46,23.1,14.6,09/01/15 00:00
20150416,13,47,6.1,22.0,09/01/15 00:00
20150416,13,48,17.5,28.4,09/01/15 00:00
20150416,13,49,23.2,1.1,09/01/15 00:00
20150416,13,50,29.9,53.8,09/01/15 00:00
20150416,13,51,10.6,20.1,09/01/15 00:00
20150416,13,52,27.1,2.0,09/01/15 00:00
20150416,13,53,16.6,70.4,09/01/15 00:00
20150416,13,54,9.7,12.8,09/01/15 00:00
20150416,13,55,28.9,12.6,09/01/15 00:00
20150416,13,56,2.0,54.2,09/01/15 00:00
20150416,13,57,7.5,2.3,09/01/15 00:00
20150416,13,58,30.9,10.0,09/01/15 00:00
20150416,13,59,9.8,6.6,09/01/15 00:00
20150416,13,60,14.5,5.0,09/01/15 00:00
20150416,13,61,13.5,4.3,09/01/15 00:00
20150416,13,62,4.6,2.0,09/01/15 00:00
20150416,13,63,14.1,0.0,09/01/15 00:00
20150416,13,64,30.7,0.0,09/01/15 00:00
20150416,13,65,12.2,34.5,09/01/15 00:00
20150416,13,66,7.8,5.0,09/01/15 00:00
20150416,13,67,12.1,0.0,09/01/15 00:00
20150416,13,68,5.4,379.8,09/01/15 00:00
20150416,13,69,42.8,5.4,09/01/15 00:00
20150416,13,70,60.4,0.0,09/01/15 00:00
20150416,13,71,7.1,1.0,09/01/15 00:00
20150416,13,72,12.4,0.0,09/01/15 00:00
20150416,13,74,0.3,1.5,09/01/15 00:00
20150416,13,75,2.9,100.0,09/01/15 00:00
20150416,13,76,0.0,2.0,09/01/15 00:00
20150416,13,77,14.8,0.0,09/01/15 00:00
20150416,13,78,3.6,0.0,09/01/15 00:00
20150416,13,79,0.0,5.0,09/01/15 00:00
20150416,13,81,0.0,5.0,09/01/15 00:00
20150416,13,82,11.3,0.0,09/01/15 00:00
20150416,13,84,1.0,5.0,09/01/15 00:00
20150416,13,85,3.0,0.0,09/01/15 00:00
20150416,13,88,1.4,0.0,09/01/15 00:00
20150416,13,89,5.9,0.0,09/01/15 00:00
20150416,13,90,11.6,0.0,09/01/15 00:00
20150416,13,92,1.3,0.0,09/01/15 00:00
20150416,13,96,12.4,0.0,09/01/15 00:00
20150416,13,97,0.0,2.5,09/01/15 00:00
20150416,13,98,1.4,0.0,09/01/15 00:00
20150416,13,100,0.0,9.0,09/01/15 00:00
20150416,13,103,12.6,0.0,09/01/15 00:00
20150416,13,105,0.6,0.0,09/01/15 00:00
20150416,13,106,1.0,0.0,09/01/15 00:00
20150416,13,109,9.5,0.0,09/01/15 00:00
20150416,13,110,0.6,15.0,09/01/15 00:00
20150416,13,112,1.5,0.0,09/01/15 00:00
20150416,13,114,1.0,0.0,09/01/15 00:00
20150416,13,115,22.3,0.0,09/01/15 00:00
20150416,13,119,1.5,0.0,09/01/15 00:00
20150416,13,122,1.5,27.5,09/01/15 00:00
20150416,13,123,1.5,0.0,09/01/15 00:00
20150416,13,124,5.5,2.5,09/01/15 00:00
20150416,13,125,1.4,0.0,09/01/15 00:00
20150416,13,129,0.0,2.5,09/01/15 00:00
20150416,13,134,1.0,0.0,09/01/15 00:00
20150416,13,138,5.5,0.0,09/01/15 00:00
20150416,13,139,1.8,0.0,09/01/15 00:00
20150416,13,141,0.0,2.5,09/01/15 00:00
20150416,13,143,0.0,2.5,09/01/15 00:00
20150416,13,147,4.5,0.0,09/01/15 00:00
20150416,13,149,8.0,0.0,09/01/15 00:00
20150416,13,152,4.8,0.0,09/01/15 00:00
20150416,13,158,4.7,0.1,09/01/15 00:00
20150416,13,165,3.1,0.0,09/01/15 00:00
20150416,13,173,8.0,0.0,09/01/15 00:00
20150416,13,175,4.0,0.0,09/01/15 00:00
20150416,13,177,2.4,0.0,09/01/15 00:00
20150416,13,184,8.0,0.0,09/01/15 00:00
20150416,13,185,7.0,0.0,09/01/15 00:00
20150416,13,188,5.5,0.0,09/01/15 00:00
20150416,13,190,1.0,0.0,09/01/15 00:00
20150416,13,192,5.5,0.0,09/01/15 00:00
20150416,13,194,9.0,0.0,09/01/15 00:00
20150416,13,195,1.0,0.0,09/01/15 00:00
20150416,13,196,3.0,0.0,09/01/15 00:00
20150416,13,197,11.0,0.0,09/01/15 00:00
20150416,13,199,9.5,0.0,09/01/15 00:00
20150416,13,202,3.1,0.0,09/01/15 00:00
20150416,13,203,1.5,0.0,09/01/15 00:00
20150416,13,204,4.5,0.0,09/01/15 00:00
20150416,13,205,11.0,0.0,09/01/15 00:00
20150416,13,208,4.0,0.0,09/01/15 00:00
20150416,13,209,1.5,0.0,09/01/15 00:00
20150416,13,212,4.0,0.0,09/01/15 00:00
20150416,13,214,7.0,0.0,09/01/15 00:00
20150416,13,215,4.0,0.0,09/01/15 00:00
20150416,13,216,5.5,0.0,09/01/15 00:00
20150416,13,217,1.5,0.0,09/01/15 00:00
20150416,13,219,8.0,0.0,09/01/15 00:00
20150416,13,220,8.0,0.0,09/01/15 00:00
20150416,13,222,8.0,550.0,09/01/15 00:00
20150416,13,226,5.5,0.0,09/01/15 00:00
20150416,13,240,1.0,0.0,09/01/15 00:00
20150416,13,244,1.0,0.0,09/01/15 00:00
20150416,13,245,1.0,0.0,09/01/15 00:00
20150416,13,250,10.0,0.0,09/01/15 00:00
20150416,13,279,1.0,0.0,09/01/15 00:00
20150416,13,299,5.0,0.0,09/01/15 00:00
20150416,13,329,1.0,0.0,09/01/15 00:00
20150416,13,350,10.0,0.0,09/01/15 00:00
20150416,13,399,6.6,0.0,09/01/15 00:00
20150416,13,450,10.0,0.0,09/01/15 00:00
20150416,13,499,3.1,0.0,09/01/15 00:00
20150416,13,599,5.2,0.0,09/01/15 00:00
20150416,13,699,2.6,0.0,09/01/15 00:00
20150416,13,799,4.6,0.0,09/01/15 00:00
20150416,13,999,0.0,1988.0,09/01/15 00:00
20150416,13,1000,0.0,123.0,09/01/15 00:00
20150416,14,-999,0.0,0.1,09/01/15 00:00
20150416,14,-990,0.0,0.1,09/01/15 00:00
20150416,14,-899,0.0,5.0,09/01/15 00:00
20150416,14,-813,0.0,10.0,09/01/15 00:00
20150416,14,-800,0.0,5.0,09/01/15 00:00
20150416,14,-750,0.0,5.0,09/01/15 00:00
20150416,14,-743,0.0,10.0,09/01/15 00:00
20150416,14,-700,0.0,5.0,09/01/15 00:00
20150416,14,-699,0.0,5.0,09/01/15 00:00
20150416,14,-673,0.0,10.0,09/01/15 00:00
20150416,14,-603,0.0,10.0,09/01/15 00:00
20150416,14,-533,0.0,10.0,09/01/15 00:00
20150416,14,-500,0.0,5.0,09/01/15 00:00
20150416,14,-499,0.0,5.0,09/01/15 00:00
20150416,14,-475,0.0,2.0,09/01/15 00:00
20150416,14,-463,0.0,5.0,09/01/15 00:00
20150416,14,-450,0.0,5.0,09/01/15 00:00
20150416,14,-429,0.0,2.0,09/01/15 00:00
20150416,14,-400,0.0,7.0,09/01/15 00:00
20150416,14,-399,0.0,1.3,09/01/15 00:00
20150416,14,-393,0.0,5.0,09/01/15 00:00
20150416,14,-389,0.0,2.0,09/01/15 00:00
20150416,14,-379,0.0,1.3,09/01/15 00:00
20150416,14,-359,0.0,1.3,09/01/15 00:00
20150416,14,-358,0.0,1.0,09/01/15 00:00
20150416,14,-350,0.0,2.0,09/01/15 00:00
20150416,14,-329,0.0,1.3,09/01/15 00:00
20150416,14,-323,0.0,5.0,09/01/15 00:00
20150416,14,-300,0.0,2.0,09/01/15 00:00
20150416,14,-299,0.0,8.3,09/01/15 00:00
20150416,14,-293,0.0,1.0,09/01/15 00:00
20150416,14,-269,0.0,1.3,09/01/15 00:00
20150416,14,-253,0.0,5.0,09/01/15 00:00
20150416,14,-250,0.0,1.0,09/01/15 00:00
20150416,14,-221,0.0,9.0,09/01/15 00:00
20150416,14,-219,6.0,0.0,09/01/15 00:00
20150416,14,-204,0.0,9.0,09/01/15 00:00
20150416,14,-200,0.0,1.0,09/01/15 00:00
20150416,14,-199,0.0,4.3,09/01/15 00:00
20150416,14,-187,0.0,9.0,09/01/15 00:00
20150416,14,-172,0.0,1.6,09/01/15 00:00
20150416,14,-170,0.0,6.8,09/01/15 00:00
20150416,14,-165,0.0,2.0,09/01/15 00:00
20150416,14,-161,0.0,1.0,09/01/15 00:00
20150416,14,-157,0.0,6.8,09/01/15 00:00
20150416,14,-144,0.0,5.0,09/01/15 00:00
20150416,14,-135,0.0,3.9,09/01/15 00:00
20150416,14,-127,0.0,2.9,09/01/15 00:00
20150416,14,-122,0.0,2.9,09/01/15 00:00
20150416,14,-117,0.0,2.6,09/01/15 00:00
20150416,14,-111,0.0,1.0,09/01/15 00:00
20150416,14,-110,3.0,0.0,09/01/15 00:00
20150416,14,-100,0.0,2.0,09/01/15 00:00
20150416,14,-85,0.5,0.0,09/01/15 00:00
20150416,14,-80,1.3,2.0,09/01/15 00:00
20150416,14,-54,0.0,1.0,09/01/15 00:00
20150416,14,-53,0.0,6.0,09/01/15 00:00
20150416,14,-50,7.6,1.3,09/01/15 00:00
20150416,14,-46,0.0,18.0,09/01/15 00:00
20150416,14,-45,0.0,8.0,09/01/15 00:00
20150416,14,-44,0.0,12.0,09/01/15 00:00
20150416,14,-43,0.3,6.0,09/01/15 00:00
20150416,14,-42,0.0,4.6,09/01/15 00:00
20150416,14,-39,0.0,12.0,09/01/15 00:00
20150416,14,-36,0.0,6.0,09/01/15 00:00
20150416,14,-35,0.0,6.0,09/01/15 00:00
20150416,14,-32,0.0,0.3,09/01/15 00:00
20150416,14,-31,0.0,0.5,09/01/15 00:00
20150416,14,-30,0.0,4.6,09/01/15 00:00
20150416,14,-27,2.5,0.0,09/01/15 00:00
20150416,14,-25,1.0,25.5,09/01/15 00:00
20150416,14,-24,0.0,2.0,09/01/15 00:00
20150416,14,-20,15.0,10.0,09/01/15 00:00
20150416,14,-19,15.0,0.0,09/01/15 00:00
20150416,14,-18,15.0,3.0,09/01/15 00:00
20150416,14,-17,30.0,3.7,09/01/15 00:00
20150416,14,-15,15.0,17.3,09/01/15 00:00
20150416,14,-13,25.0,0.3,09/01/15 00:00
20150416,14,-10,0.0,22.2,09/01/15 00:00
20150416,14,-9,2.5,7.0,09/01/15 00:00
20150416,14,-8,6.0,4.7,09/01/15 00:00
20150416,14,-7,2.0,34.1,09/01/15 00:00
20150416,14,-6,0.0,2.0,09/01/15 00:00
20150416,14,-5,5.0,35.6,09/01/15 00:00
20150416,14,-4,0.0,9.1,09/01/15 00:00
20150416,14,-3,0.0,13.9,09/01/15 00:00
20150416,14,-2,0.0,32.2,09/01/15 00:00
20150416,14,-1,5.0,5.0,09/01/15 00:00
20150416,14,0,2062.1,22.2,09/01/15 00:00
20150416,14,1,218.0,29.8,09/01/15 00:00
20150416,14,2,12.0,56.2,09/01/15 00:00
20150416,14,3,5.0,33.5,09/01/15 00:00
20150416,14,4,0.0,9.9,09/01/15 00:00
20150416,14,5,0.6,77.6,09/01/15 00:00
20150416,14,6,0.0,8.0,09/01/15 00:00
20150416,14,7,5.3,65.4,09/01/15 00:00
20150416,14,8,0.0,81.7,09/01/15 00:00
20150416,14,9,0.0,11.3,09/01/15 00:00
20150416,14,10,105.0,35.7,09/01/15 00:00
20150416,14,11,5.0,43.2,09/01/15 00:00
20150416,14,12,0.0,15.0,09/01/15 00:00
20150416,14,13,0.0,42.9,09/01/15 00:00
20150416,14,14,0.3,66.9,09/01/15 00:00
20150416,14,15,12.0,11.1,09/01/15 00:00
20150416,14,16,17.1,112.0,09/01/15 00:00
20150416,14,17,15.0,42.6,09/01/15 00:00
20150416,14,18,207.0,61.1,09/01/15 00:00
20150416,14,19,0.0,13.1,09/01/15 00:00
20150416,14,20,135.9,71.9,09/01/15 00:00
20150416,14,21,27.0,57.0,09/01/15 00:00
20150416,14,22,104.0,64.0,09/01/15 00:00
20150416,14,23,2.5,273.0,09/01/15 00:00
20150416,14,24,130.0,106.0,09/01/15 00:00
20150416,14,25,204.0,172.0,09/01/15 00:00
20150416,14,26,5.0,283.0,09/01/15 00:00
20150416,14,27,157.0,140.8,09/01/15 00:00
20150416,14,28,189.0,93.2,09/01/15 00:00
20150416,14,29,24.0,260.3,09/01/15 00:00
20150416,14,30,312.8,139.1,09/01/15 00:00
20150416,14,31,118.9,105.0,09/01/15 00:00
20150416,14,32,111.4,4.4,09/01/15 00:00
20150416,14,33,37.6,327.0,09/01/15 00:00
20150416,14,34,89.3,104.4,09/01/15 00:00
20150416,14,35,85.3,34.2,09/01/15 00:00
20150416,14,36,17.7,71.9,09/01/15 00:00
20150416,14,37,14.4,75.9,09/01/15 00:00
20150416,14,38,104.0,113.7,09/01/15 00:00
20150416,14,39,5.1,402.9,09/01/15 00:00
20150416,14,40,4.4,55.6,09/01/15 00:00
20150416,14,41,7.5,90.1,09/01/15 00:00
20150416,14,42,30.9,44.2,09/01/15 00:00
20150416,14,43,140.0,366.1,09/01/15 00:00
20150416,14,44,22.8,95.0,09/01/15 00:00
20150416,14,45,10.1,58.3,09/01/15 00:00
20150416,14,46,36.6,6.9,09/01/15 00:00
20150416,14,47,5.8,29.0,09/01/15 00:00
20150416,14,48,27.5,10.2,09/01/15 00:00
20150416,14,49,21.2,6.6,09/01/15 00:00
20150416,14,50,30.5,45.9,09/01/15 00:00
20150416,14,51,7.0,17.0,09/01/15 00:00
20150416,14,52,26.4,0.0,09/01/15 00:00
20150416,14,53,5.9,37.0,09/01/15 00:00
20150416,14,54,19.4,66.5,09/01/15 00:00
20150416,14,55,17.2,7.0,09/01/15 00:00
20150416,14,56,0.0,50.3,09/01/15 00:00
20150416,14,57,29.4,4.3,09/01/15 00:00
20150416,14,58,10.0,16.6,09/01/15 00:00
20150416,14,59,9.8,9.8,09/01/15 00:00
20150416,14,60,4.5,5.0,09/01/15 00:00
20150416,14,61,13.5,0.0,09/01/15 00:00
20150416,14,62,11.7,0.0,09/01/15 00:00
20150416,14,63,23.8,1.7,09/01/15 00:00
20150416,14,64,20.9,4.2,09/01/15 00:00
20150416,14,65,12.2,12.0,09/01/15 00:00
20150416,14,66,7.8,5.0,09/01/15 00:00
20150416,14,67,12.0,0.0,09/01/15 00:00
20150416,14,68,5.5,378.2,09/01/15 00:00
20150416,14,69,0.0,4.2,09/01/15 00:00
20150416,14,70,17.5,0.0,09/01/15 00:00
20150416,14,71,5.7,1.6,09/01/15 00:00
20150416,14,72,10.3,0.0,09/01/15 00:00
20150416,14,73,0.0,0.1,09/01/15 00:00
20150416,14,75,8.9,100.0,09/01/15 00:00
20150416,14,76,0.0,3.5,09/01/15 00:00
20150416,14,77,14.8,0.0,09/01/15 00:00
20150416,14,79,1.0,5.0,09/01/15 00:00
20150416,14,81,9.7,5.0,09/01/15 00:00
20150416,14,82,1.6,0.0,09/01/15 00:00
20150416,14,83,4.9,0.0,09/01/15 00:00
20150416,14,84,0.0,1.2,09/01/15 00:00
20150416,14,85,4.0,1.0,09/01/15 00:00
20150416,14,88,1.0,0.0,09/01/15 00:00
20150416,14,89,1.0,0.0,09/01/15 00:00
20150416,14,90,13.0,0.0,09/01/15 00:00
20150416,14,94,2.3,0.0,09/01/15 00:00
20150416,14,95,12.4,0.0,09/01/15 00:00
20150416,14,96,1.4,0.0,09/01/15 00:00
20150416,14,97,1.0,0.0,09/01/15 00:00
20150416,14,98,0.0,5.0,09/01/15 00:00
20150416,14,100,1.0,9.0,09/01/15 00:00
20150416,14,103,11.6,0.0,09/01/15 00:00
20150416,14,104,1.0,0.0,09/01/15 00:00
20150416,14,105,0.0,8.0,09/01/15 00:00
20150416,14,107,0.6,0.0,09/01/15 00:00
20150416,14,109,9.5,0.0,09/01/15 00:00
20150416,14,110,0.0,15.0,09/01/15 00:00
20150416,14,112,3.5,0.0,09/01/15 00:00
20150416,14,113,0.0,2.5,09/01/15 00:00
20150416,14,114,22.9,0.0,09/01/15 00:00
20150416,14,115,5.5,0.0,09/01/15 00:00
20150416,14,119,2.5,0.0,09/01/15 00:00
20150416,14,120,3.3,25.0,09/01/15 00:00
20150416,14,122,1.5,0.0,09/01/15 00:00
20150416,14,123,2.9,0.1,09/01/15 00:00
20150416,14,124,5.5,0.0,09/01/15 00:00
20150416,14,125,2.3,0.0,09/01/15 00:00
20150416,14,128,1.0,0.0,09/01/15 00:00
20150416,14,133,3.1,0.0,09/01/15 00:00
20150416,14,135,1.0,0.0,09/01/15 00:00
20150416,14,137,1.8,0.0,09/01/15 00:00
20150416,14,138,5.5,0.0,09/01/15 00:00
20150416,14,143,4.0,2.5,09/01/15 00:00
20150416,14,145,0.0,2.5,09/01/15 00:00
20150416,14,149,8.0,0.0,09/01/15 00:00
20150416,14,152,1.5,2.5,09/01/15 00:00
20150416,14,156,3.4,0.0,09/01/15 00:00
20150416,14,166,0.0,2.5,09/01/15 00:00
20150416,14,169,0.0,2.5,09/01/15 00:00
20150416,14,173,8.0,0.0,09/01/15 00:00
20150416,14,175,2.4,0.0,09/01/15 00:00
20150416,14,184,8.0,0.0,09/01/15 00:00
20150416,14,185,7.0,0.0,09/01/15 00:00
20150416,14,188,5.5,0.0,09/01/15 00:00
20150416,14,191,1.0,0.0,09/01/15 00:00
20150416,14,192,5.5,0.0,09/01/15 00:00
20150416,14,194,9.0,0.0,09/01/15 00:00
20150416,14,196,3.0,0.0,09/01/15 00:00
20150416,14,197,11.0,0.0,09/01/15 00:00
20150416,14,199,10.5,0.0,09/01/15 00:00
20150416,14,200,3.1,0.0,09/01/15 00:00
20150416,14,203,1.5,0.0,09/01/15 00:00
20150416,14,204,4.5,0.0,09/01/15 00:00
20150416,14,205,11.0,0.0,09/01/15 00:00
20150416,14,208,4.0,0.0,09/01/15 00:00
20150416,14,209,1.5,0.0,09/01/15 00:00
20150416,14,212,4.0,0.0,09/01/15 00:00
20150416,14,214,7.0,0.0,09/01/15 00:00
20150416,14,215,4.0,0.0,09/01/15 00:00
20150416,14,216,5.5,0.0,09/01/15 00:00
20150416,14,217,1.5,0.0,09/01/15 00:00
20150416,14,219,8.0,0.0,09/01/15 00:00
20150416,14,220,8.0,0.0,09/01/15 00:00
20150416,14,222,8.0,550.0,09/01/15 00:00
20150416,14,226,5.5,0.0,09/01/15 00:00
20150416,14,241,1.0,0.0,09/01/15 00:00
20150416,14,244,1.0,0.0,09/01/15 00:00
20150416,14,249,1.0,0.0,09/01/15 00:00
20150416,14,250,10.0,0.0,09/01/15 00:00
20150416,14,288,1.0,0.0,09/01/15 00:00
20150416,14,299,5.0,0.0,09/01/15 00:00
20150416,14,339,1.0,0.0,09/01/15 00:00
20150416,14,350,10.0,0.0,09/01/15 00:00
20150416,14,399,6.6,0.0,09/01/15 00:00
20150416,14,450,10.0,0.0,09/01/15 00:00
20150416,14,499,3.1,0.0,09/01/15 00:00
20150416,14,599,5.2,0.0,09/01/15 00:00
20150416,14,699,2.6,0.0,09/01/15 00:00
20150416,14,799,4.6,0.0,09/01/15 00:00
20150416,14,999,0.0,1988.0,09/01/15 00:00
20150416,14,1000,0.0,125.0,09/01/15 00:00
20150416,15,-999,0.0,0.1,09/01/15 00:00
20150416,15,-990,0.0,0.1,09/01/15 00:00
20150416,15,-899,0.0,5.0,09/01/15 00:00
20150416,15,-813,0.0,10.0,09/01/15 00:00
20150416,15,-800,0.0,5.0,09/01/15 00:00
20150416,15,-750,0.0,5.0,09/01/15 00:00
20150416,15,-743,0.0,10.0,09/01/15 00:00
20150416,15,-700,0.0,5.0,09/01/15 00:00
20150416,15,-699,0.0,5.0,09/01/15 00:00
20150416,15,-673,0.0,10.0,09/01/15 00:00
20150416,15,-603,0.0,10.0,09/01/15 00:00
20150416,15,-533,0.0,10.0,09/01/15 00:00
20150416,15,-500,0.0,5.0,09/01/15 00:00
20150416,15,-499,0.0,5.0,09/01/15 00:00
20150416,15,-475,0.0,2.0,09/01/15 00:00
20150416,15,-463,0.0,5.0,09/01/15 00:00
20150416,15,-450,0.0,5.0,09/01/15 00:00
20150416,15,-429,0.0,2.0,09/01/15 00:00
20150416,15,-400,0.0,7.0,09/01/15 00:00
20150416,15,-399,0.0,1.3,09/01/15 00:00
20150416,15,-393,0.0,5.0,09/01/15 00:00
20150416,15,-389,0.0,2.0,09/01/15 00:00
20150416,15,-379,0.0,1.3,09/01/15 00:00
20150416,15,-359,0.0,1.3,09/01/15 00:00
20150416,15,-350,0.0,2.0,09/01/15 00:00
20150416,15,-337,0.0,1.0,09/01/15 00:00
20150416,15,-329,0.0,1.3,09/01/15 00:00
20150416,15,-323,0.0,5.0,09/01/15 00:00
20150416,15,-300,0.0,2.0,09/01/15 00:00
20150416,15,-299,0.0,8.3,09/01/15 00:00
20150416,15,-276,0.0,1.0,09/01/15 00:00
20150416,15,-269,0.0,1.3,09/01/15 00:00
20150416,15,-253,0.0,5.0,09/01/15 00:00
20150416,15,-250,0.0,1.0,09/01/15 00:00
20150416,15,-220,0.0,9.0,09/01/15 00:00
20150416,15,-203,6.0,9.0,09/01/15 00:00
20150416,15,-200,0.0,1.0,09/01/15 00:00
20150416,15,-199,0.0,4.3,09/01/15 00:00
20150416,15,-186,0.0,9.0,09/01/15 00:00
20150416,15,-170,0.0,1.6,09/01/15 00:00
20150416,15,-169,0.0,6.8,09/01/15 00:00
20150416,15,-163,0.0,3.0,09/01/15 00:00
20150416,15,-156,0.0,6.8,09/01/15 00:00
20150416,15,-143,0.0,5.0,09/01/15 00:00
20150416,15,-134,0.0,3.9,09/01/15 00:00
20150416,15,-126,0.0,2.9,09/01/15 00:00
20150416,15,-121,0.0,2.9,09/01/15 00:00
20150416,15,-115,0.0,2.6,09/01/15 00:00
20150416,15,-113,0.0,1.0,09/01/15 00:00
20150416,15,-100,0.0,2.0,09/01/15 00:00
20150416,15,-85,0.5,0.0,09/01/15 00:00
20150416,15,-80,4.3,2.0,09/01/15 00:00
20150416,15,-55,0.0,6.0,09/01/15 00:00
20150416,15,-54,0.0,1.0,09/01/15 00:00
20150416,15,-50,2.6,1.3,09/01/15 00:00
20150416,15,-48,0.0,12.0,09/01/15 00:00
20150416,15,-47,0.0,6.0,09/01/15 00:00
20150416,15,-45,0.0,26.0,09/01/15 00:00
20150416,15,-42,0.0,4.6,09/01/15 00:00
20150416,15,-41,0.0,12.0,09/01/15 00:00
20150416,15,-37,0.0,12.0,09/01/15 00:00
20150416,15,-36,0.0,0.3,09/01/15 00:00
20150416,15,-31,0.0,0.5,09/01/15 00:00
20150416,15,-29,0.0,44.6,09/01/15 00:00
20150416,15,-25,1.0,25.5,09/01/15 00:00
20150416,15,-24,0.0,2.0,09/01/15 00:00
20150416,15,-22,15.3,0.3,09/01/15 00:00
20150416,15,-20,15.0,10.3,09/01/15 00:00
20150416,15,-19,15.0,25.0,09/01/15 00:00
20150416,15,-18,0.0,3.0,09/01/15 00:00
20150416,15,-17,45.0,3.4,09/01/15 00:00
20150416,15,-15,0.0,17.3,09/01/15 00:00
20150416,15,-14,25.0,0.0,09/01/15 00:00
20150416,15,-10,0.0,22.2,09/01/15 00:00
20150416,15,-9,0.0,7.0,09/01/15 00:00
20150416,15,-8,0.0,4.7,09/01/15 00:00
20150416,15,-7,0.0,34.1,09/01/15 00:00
20150416,15,-6,0.0,2.0,09/01/15 00:00
20150416,15,-5,13.0,32.0,09/01/15 00:00
20150416,15,-4,0.0,13.0,09/01/15 00:00
20150416,15,-3,0.0,13.9,09/01/15 00:00
20150416,15,-2,0.0,32.2,09/01/15 00:00
20150416,15,-1,5.0,7.9,09/01/15 00:00
20150416,15,0,2055.7,22.2,09/01/15 00:00
20150416,15,1,218.0,26.9,09/01/15 00:00
20150416,15,2,12.0,53.9,09/01/15 00:00
20150416,15,3,5.0,27.2,09/01/15 00:00
20150416,15,4,0.0,12.2,09/01/15 00:00
20150416,15,5,5.0,73.1,09/01/15 00:00
20150416,15,6,0.6,21.8,09/01/15 00:00
20150416,15,7,5.0,14.4,09/01/15 00:00
20150416,15,8,0.0,81.7,09/01/15 00:00
20150416,15,9,0.0,40.9,09/01/15 00:00
20150416,15,10,99.0,42.6,09/01/15 00:00
20150416,15,11,5.0,39.4,09/01/15 00:00
20150416,15,12,6.3,15.0,09/01/15 00:00
20150416,15,13,0.0,42.9,09/01/15 00:00
20150416,15,14,14.0,67.2,09/01/15 00:00
20150416,15,15,34.0,40.7,09/01/15 00:00
20150416,15,16,0.0,95.0,09/01/15 00:00
20150416,15,17,205.0,34.8,09/01/15 00:00
20150416,15,18,2.0,58.1,09/01/15 00:00
20150416,15,19,2.0,11.0,09/01/15 00:00
20150416,15,20,164.9,117.9,09/01/15 00:00
20150416,15,21,99.0,62.0,09/01/15 00:00
20150416,15,22,5.0,123.0,09/01/15 00:00
20150416,15,23,2.5,222.0,09/01/15 00:00
20150416,15,24,135.0,141.0,09/01/15 00:00
20150416,15,25,203.0,381.0,09/01/15 00:00
20150416,15,26,102.5,115.0,09/01/15 00:00
20150416,15,27,140.0,95.0,09/01/15 00:00
20150416,15,28,277.3,295.6,09/01/15 00:00
20150416,15,29,192.0,33.1,09/01/15 00:00
20150416,15,30,141.3,179.1,09/01/15 00:00
20150416,15,31,57.9,50.0,09/01/15 00:00
20150416,15,32,64.5,234.4,09/01/15 00:00
