BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100306,08,3,12.4,0,08/01/10 03:02,
20100306,08,5,200,52,08/01/10 03:02,
20100306,08,6,0,100,08/01/10 03:02,
20100306,08,7,0,1,08/01/10 03:02,
20100306,08,8,0,125,08/01/10 03:02,
20100306,08,9,0,7,08/01/10 03:02,
20100306,08,10,221,139,08/01/10 03:02,
20100306,08,12,132.2,5.4,08/01/10 03:02,
20100306,08,13,216.4,0,08/01/10 03:02,
20100306,08,14,241.9,11.8,08/01/10 03:02,
20100306,08,15,60.8,122.7,08/01/10 03:02,
20100306,08,16,61.4,0,08/01/10 03:02,
20100306,08,17,11.4,75,08/01/10 03:02,
20100306,08,18,0,128,08/01/10 03:02,
20100306,08,19,45,4,08/01/10 03:02,
20100306,08,20,3,54,08/01/10 03:02,
20100306,08,21,30,37,08/01/10 03:02,
20100306,08,22,0,63.2,08/01/10 03:02,
20100306,08,23,12,0,08/01/10 03:02,
20100306,08,24,4,240,08/01/10 03:02,
20100306,08,25,151.2,201,08/01/10 03:02,
20100306,08,26,196.6,200,08/01/10 03:02,
20100306,08,27,26.2,435,08/01/10 03:02,
20100306,08,28,59.6,280.8,08/01/10 03:02,
20100306,08,29,31.4,257,08/01/10 03:02,
20100306,08,30,22,608.9,08/01/10 03:02,
20100306,08,31,381.4,1115,08/01/10 03:02,
20100306,08,32,23,369,08/01/10 03:02,
20100306,08,33,16,636.7,08/01/10 03:02,
20100306,08,34,189,379,08/01/10 03:02,
20100306,08,35,24,515.2,08/01/10 03:02,
20100306,08,36,37,370.5,08/01/10 03:02,
20100306,08,37,72.8,120.7,08/01/10 03:02,
20100306,08,38,79.5,282.5,08/01/10 03:02,
20100306,08,39,195,308.4,08/01/10 03:02,
20100306,08,40,215,365.7,08/01/10 03:02,
20100306,08,41,390,209.6,08/01/10 03:02,
20100306,08,42,113.3,269.5,08/01/10 03:02,
20100306,08,43,244.8,284.9,08/01/10 03:02,
20100306,08,44,63,82.8,08/01/10 03:02,
20100306,08,45,571,673.8,08/01/10 03:02,
20100306,08,46,178.8,320.4,08/01/10 03:02,
20100306,08,47,159,188.8,08/01/10 03:02,
20100306,08,48,378.3,214.3,08/01/10 03:02,
20100306,08,49,484,11,08/01/10 03:02,
20100306,08,50,415.3,109.2,08/01/10 03:02,
20100306,08,51,349.3,152.6,08/01/10 03:02,
20100306,08,52,224.2,26,08/01/10 03:02,
20100306,08,53,207,0,08/01/10 03:02,
20100306,08,54,180,200.4,08/01/10 03:02,
20100306,08,55,287,104.9,08/01/10 03:02,
20100306,08,56,50,20.7,08/01/10 03:02,
20100306,08,57,6,16,08/01/10 03:02,
20100306,08,58,198,0,08/01/10 03:02,
20100306,08,59,104,28,08/01/10 03:02,
20100306,08,60,336,22,08/01/10 03:02,
20100306,08,61,50,28,08/01/10 03:02,
20100306,08,62,111,8,08/01/10 03:02,
20100306,08,63,55,25,08/01/10 03:02,
20100306,08,64,176.9,25,08/01/10 03:02,
20100306,08,65,314.4,125,08/01/10 03:02,
20100306,08,66,204.9,10,08/01/10 03:02,
20100306,08,67,155.8,0,08/01/10 03:02,
20100306,08,68,85.8,400,08/01/10 03:02,
20100306,08,69,43.5,35,08/01/10 03:02,
20100306,08,70,194.4,15,08/01/10 03:02,
20100306,08,71,203.4,276.4,08/01/10 03:02,
20100306,08,72,25.3,117.6,08/01/10 03:02,
20100306,08,73,30,454.6,08/01/10 03:02,
20100306,08,74,16.3,88,08/01/10 03:02,
20100306,08,75,313.4,40,08/01/10 03:02,
20100306,08,76,34.9,156.2,08/01/10 03:02,
20100306,08,77,14.7,114,08/01/10 03:02,
20100306,08,78,320,77,08/01/10 03:02,
20100306,08,79,15.7,74.6,08/01/10 03:02,
20100306,08,80,120,25.2,08/01/10 03:02,
20100306,08,81,5.1,0,08/01/10 03:02,
20100306,08,82,34,0,08/01/10 03:02,
20100306,08,83,55,0,08/01/10 03:02,
20100306,08,84,5,15,08/01/10 03:02,
20100306,08,85,124,0,08/01/10 03:02,
20100306,08,86,227,0,08/01/10 03:02,
20100306,08,88,20.1,0,08/01/10 03:02,
20100306,08,89,162,0,08/01/10 03:02,
20100306,08,90,82,0,08/01/10 03:02,
20100306,08,92,34,0,08/01/10 03:02,
20100306,08,93,10,0,08/01/10 03:02,
20100306,08,94,1,10,08/01/10 03:02,
20100306,08,95,4,0,08/01/10 03:02,
20100306,08,96,19.7,22,08/01/10 03:02,
20100306,08,97,148,0,08/01/10 03:02,
20100306,08,99,17,0,08/01/10 03:02,
20100306,08,100,88.7,30,08/01/10 03:02,
20100306,08,101,152,0,08/01/10 03:02,
20100306,08,102,30,0,08/01/10 03:02,
20100306,08,103,6,0,08/01/10 03:02,
20100306,08,105,8,0,08/01/10 03:02,
20100306,08,106,0,125,08/01/10 03:02,
20100306,08,109,4,0,08/01/10 03:02,
20100306,08,110,133,2,08/01/10 03:02,
20100306,08,111,2,0,08/01/10 03:02,
20100306,08,113,155.8,0,08/01/10 03:02,
20100306,08,115,12,0,08/01/10 03:02,
20100306,08,117,0,2,08/01/10 03:02,
20100306,08,118,20,4,08/01/10 03:02,
20100306,08,120,16,8,08/01/10 03:02,
20100306,08,121,12,0,08/01/10 03:02,
20100306,08,125,32,0,08/01/10 03:02,
20100306,08,127,10.8,0,08/01/10 03:02,
20100306,08,128,5,0,08/01/10 03:02,
20100306,08,130,50,0,08/01/10 03:02,
20100306,08,135,15,0,08/01/10 03:02,
20100306,08,138,8,0,08/01/10 03:02,
20100306,08,145,0,312,08/01/10 03:02,
20100306,08,150,44,825,08/01/10 03:02,
20100306,08,153,2,0,08/01/10 03:02,
20100306,08,155,8,0,08/01/10 03:02,
20100306,08,156,2,0,08/01/10 03:02,
20100306,08,159,6,0,08/01/10 03:02,
20100306,08,160,8,0,08/01/10 03:02,
20100306,08,169,10,0,08/01/10 03:02,
20100306,08,170,0,20,08/01/10 03:02,
20100306,08,175,10,0,08/01/10 03:02,
20100306,08,180,8,0,08/01/10 03:02,
20100306,08,184,2,0,08/01/10 03:02,
20100306,08,199,34,0,08/01/10 03:02,
20100306,08,200,14,117,08/01/10 03:02,
20100306,08,212,0,203,08/01/10 03:02,
20100306,08,249,9,0,08/01/10 03:02,
20100306,08,250,0,74,08/01/10 03:02,
20100306,08,299,3,0,08/01/10 03:02,
20100306,08,300,0,332,08/01/10 03:02,
20100306,08,349,3,0,08/01/10 03:02,
20100306,08,399,3,0,08/01/10 03:02,
20100306,08,400,0,310,08/01/10 03:02,
20100306,08,401,0,162,08/01/10 03:02,
20100306,08,419,3,0,08/01/10 03:02,
20100306,08,500,0,16.4,08/01/10 03:02,
20100306,08,519,3,0,08/01/10 03:02,
20100306,08,719,6,0,08/01/10 03:02,
20100306,08,918,6,0,08/01/10 03:02,
20100306,08,990,0,924,08/01/10 03:02,
20100306,08,999,0,8086.5,08/01/10 03:02,
20100306,08,1000,0,94,08/01/10 03:02,
20100306,09,-249,0,4,08/01/10 03:02,
20100306,09,-200,133,0,08/01/10 03:02,
20100306,09,-199,0,6,08/01/10 03:02,
20100306,09,-189,0,3,08/01/10 03:02,
20100306,09,-154,0,12.6,08/01/10 03:02,
20100306,09,-149,0,6,08/01/10 03:02,
20100306,09,-125,0,6,08/01/10 03:02,
20100306,09,-100,25,4,08/01/10 03:02,
20100306,09,-99,0,20,08/01/10 03:02,
20100306,09,-75,0,4,08/01/10 03:02,
20100306,09,-70,0,4,08/01/10 03:02,
20100306,09,-59,0,6,08/01/10 03:02,
20100306,09,-50,5,18,08/01/10 03:02,
20100306,09,-49,0,27,08/01/10 03:02,
20100306,09,-46,0,8,08/01/10 03:02,
20100306,09,-40,0,4,08/01/10 03:02,
20100306,09,-33,0,6,08/01/10 03:02,
20100306,09,-30,0,32,08/01/10 03:02,
20100306,09,-29,0,4,08/01/10 03:02,
20100306,09,-25,0,4,08/01/10 03:02,
20100306,09,-20,0,10,08/01/10 03:02,
20100306,09,-19,0,8.1,08/01/10 03:02,
20100306,09,-17,0,3,08/01/10 03:02,
20100306,09,-15,60,7,08/01/10 03:02,
20100306,09,-14,40,0,08/01/10 03:02,
20100306,09,-13,0,4,08/01/10 03:02,
20100306,09,-11,0,11.7,08/01/10 03:02,
20100306,09,-10,0,14,08/01/10 03:02,
20100306,09,-9,0,10,08/01/10 03:02,
20100306,09,-5,0,8,08/01/10 03:02,
20100306,09,-2,0,30,08/01/10 03:02,
20100306,09,0,4853.9,27,08/01/10 03:02,
20100306,09,1,579,0,08/01/10 03:02,
20100306,09,5,24,52,08/01/10 03:02,
20100306,09,6,0,100,08/01/10 03:02,
20100306,09,7,0,6.4,08/01/10 03:02,
20100306,09,8,0,122,08/01/10 03:02,
20100306,09,9,0,3.8,08/01/10 03:02,
20100306,09,10,150,139,08/01/10 03:02,
20100306,09,11,0,107.7,08/01/10 03:02,
20100306,09,12,45.6,2,08/01/10 03:02,
20100306,09,13,104.6,0,08/01/10 03:02,
20100306,09,14,175.8,0,08/01/10 03:02,
20100306,09,15,225.4,15,08/01/10 03:02,
20100306,09,16,51.4,120,08/01/10 03:02,
20100306,09,17,33,83,08/01/10 03:02,
20100306,09,18,7,38.2,08/01/10 03:02,
20100306,09,19,9,100,08/01/10 03:02,
20100306,09,20,75,95.8,08/01/10 03:02,
20100306,09,21,0,2,08/01/10 03:02,
20100306,09,22,0,29,08/01/10 03:02,
20100306,09,23,8,91.4,08/01/10 03:02,
20100306,09,24,0,62.4,08/01/10 03:02,
20100306,09,25,135,174.9,08/01/10 03:02,
20100306,09,26,40,425,08/01/10 03:02,
20100306,09,27,4,371,08/01/10 03:02,
20100306,09,28,3.6,164,08/01/10 03:02,
20100306,09,29,475,394.7,08/01/10 03:02,
20100306,09,30,0,164.2,08/01/10 03:02,
20100306,09,31,260,87,08/01/10 03:02,
20100306,09,32,0,425.7,08/01/10 03:02,
20100306,09,33,17,347,08/01/10 03:02,
20100306,09,34,50,396.3,08/01/10 03:02,
20100306,09,35,22,395.9,08/01/10 03:02,
20100306,09,36,17,385,08/01/10 03:02,
20100306,09,37,72.5,60.5,08/01/10 03:02,
20100306,09,38,20,247.1,08/01/10 03:02,
20100306,09,39,96,741.3,08/01/10 03:02,
20100306,09,40,280,359.3,08/01/10 03:02,
20100306,09,41,150,869.4,08/01/10 03:02,
20100306,09,42,185,188.7,08/01/10 03:02,
20100306,09,43,55,586,08/01/10 03:02,
20100306,09,44,400.1,232.5,08/01/10 03:02,
20100306,09,45,444.5,680.4,08/01/10 03:02,
20100306,09,46,250.3,115,08/01/10 03:02,
20100306,09,47,52.9,118.4,08/01/10 03:02,
20100306,09,48,94,42.3,08/01/10 03:02,
20100306,09,49,343.3,250.3,08/01/10 03:02,
20100306,09,50,88,324.4,08/01/10 03:02,
20100306,09,51,416.8,88.2,08/01/10 03:02,
20100306,09,52,277,63.3,08/01/10 03:02,
20100306,09,53,353.3,31,08/01/10 03:02,
20100306,09,54,10,181,08/01/10 03:02,
20100306,09,55,408.8,25,08/01/10 03:02,
20100306,09,56,275,19,08/01/10 03:02,
20100306,09,57,135,45,08/01/10 03:02,
20100306,09,58,50,4,08/01/10 03:02,
20100306,09,59,214.3,0,08/01/10 03:02,
20100306,09,60,410,9,08/01/10 03:02,
20100306,09,61,67.9,10,08/01/10 03:02,
20100306,09,62,90.6,14,08/01/10 03:02,
20100306,09,63,176,403,08/01/10 03:02,
20100306,09,64,28.8,12,08/01/10 03:02,
20100306,09,65,168.8,100,08/01/10 03:02,
20100306,09,66,97.4,0,08/01/10 03:02,
20100306,09,67,167.3,31,08/01/10 03:02,
20100306,09,68,265,24,08/01/10 03:02,
20100306,09,69,23.1,409,08/01/10 03:02,
20100306,09,70,232.4,83,08/01/10 03:02,
20100306,09,71,34.8,23.2,08/01/10 03:02,
20100306,09,72,65,46.8,08/01/10 03:02,
20100306,09,73,50,3,08/01/10 03:02,
20100306,09,74,116.7,6.6,08/01/10 03:02,
20100306,09,75,159.2,31.4,08/01/10 03:02,
20100306,09,76,207.9,63.4,08/01/10 03:02,
20100306,09,77,158,285,08/01/10 03:02,
20100306,09,78,27,111.2,08/01/10 03:02,
20100306,09,79,4,21.2,08/01/10 03:02,
20100306,09,80,178,18.6,08/01/10 03:02,
20100306,09,81,18,0,08/01/10 03:02,
20100306,09,82,210,0,08/01/10 03:02,
20100306,09,83,62.1,1,08/01/10 03:02,
20100306,09,84,2,351,08/01/10 03:02,
20100306,09,85,50,0,08/01/10 03:02,
20100306,09,86,163,0,08/01/10 03:02,
20100306,09,88,2,0,08/01/10 03:02,
20100306,09,89,8,0,08/01/10 03:02,
20100306,09,90,38.7,0,08/01/10 03:02,
20100306,09,91,16,2,08/01/10 03:02,
20100306,09,92,152,0,08/01/10 03:02,
20100306,09,93,43,0,08/01/10 03:02,
20100306,09,94,160,0,08/01/10 03:02,
20100306,09,95,109.7,0,08/01/10 03:02,
20100306,09,96,30,3,08/01/10 03:02,
20100306,09,97,1,4,08/01/10 03:02,
20100306,09,99,9,0,08/01/10 03:02,
20100306,09,100,20,0,08/01/10 03:02,
20100306,09,102,43,0,08/01/10 03:02,
20100306,09,103,126,0,08/01/10 03:02,
20100306,09,106,85,0,08/01/10 03:02,
20100306,09,107,158,0,08/01/10 03:02,
20100306,09,108,3.8,0,08/01/10 03:02,
20100306,09,109,4,0,08/01/10 03:02,
20100306,09,110,8,0,08/01/10 03:02,
20100306,09,111,10,0,08/01/10 03:02,
20100306,09,113,8,0,08/01/10 03:02,
20100306,09,114,0,125,08/01/10 03:02,
20100306,09,115,4,0,08/01/10 03:02,
20100306,09,116,20,0,08/01/10 03:02,
20100306,09,119,152,0,08/01/10 03:02,
20100306,09,120,24,0,08/01/10 03:02,
20100306,09,121,6.8,0,08/01/10 03:02,
20100306,09,125,44,0,08/01/10 03:02,
20100306,09,126,50,0,08/01/10 03:02,
20100306,09,127,4,0,08/01/10 03:02,
20100306,09,135,15,0,08/01/10 03:02,
20100306,09,138,8,0,08/01/10 03:02,
20100306,09,145,0,294,08/01/10 03:02,
20100306,09,146,10,0,08/01/10 03:02,
20100306,09,150,39,800,08/01/10 03:02,
20100306,09,153,2,0,08/01/10 03:02,
20100306,09,155,8,0,08/01/10 03:02,
20100306,09,156,2,0,08/01/10 03:02,
20100306,09,159,6,0,08/01/10 03:02,
20100306,09,160,8,0,08/01/10 03:02,
20100306,09,168,2,0,08/01/10 03:02,
20100306,09,169,8,0,08/01/10 03:02,
20100306,09,171,10,0,08/01/10 03:02,
20100306,09,180,8,0,08/01/10 03:02,
20100306,09,184,2,0,08/01/10 03:02,
20100306,09,186,20,10,08/01/10 03:02,
20100306,09,196,10,0,08/01/10 03:02,
20100306,09,199,34,0,08/01/10 03:02,
20100306,09,200,4,117,08/01/10 03:02,
20100306,09,228,0,203,08/01/10 03:02,
20100306,09,249,9,0,08/01/10 03:02,
20100306,09,250,0,74,08/01/10 03:02,
20100306,09,299,3,0,08/01/10 03:02,
20100306,09,300,0,332,08/01/10 03:02,
20100306,09,349,6,0,08/01/10 03:02,
20100306,09,399,3,0,08/01/10 03:02,
20100306,09,400,0,750,08/01/10 03:02,
20100306,09,401,0,335,08/01/10 03:02,
20100306,09,419,3,0,08/01/10 03:02,
20100306,09,449,3,0,08/01/10 03:02,
20100306,09,500,0,16.4,08/01/10 03:02,
20100306,09,519,3,0,08/01/10 03:02,
20100306,09,549,3,0,08/01/10 03:02,
20100306,09,649,3,0,08/01/10 03:02,
20100306,09,719,6,0,08/01/10 03:02,
20100306,09,918,6,0,08/01/10 03:02,
20100306,09,990,0,924,08/01/10 03:02,
20100306,09,999,0,8332.4,08/01/10 03:02,
20100306,09,1000,0,94,08/01/10 03:02,
20100306,10,-249,0,4,08/01/10 03:02,
20100306,10,-200,133,0,08/01/10 03:02,
20100306,10,-199,0,6,08/01/10 03:02,
20100306,10,-189,0,3,08/01/10 03:02,
20100306,10,-154,0,20,08/01/10 03:02,
20100306,10,-149,0,6,08/01/10 03:02,
20100306,10,-125,0,6,08/01/10 03:02,
20100306,10,-101,2,0,08/01/10 03:02,
20100306,10,-100,25,4,08/01/10 03:02,
20100306,10,-99,0,20,08/01/10 03:02,
20100306,10,-75,0,4,08/01/10 03:02,
20100306,10,-70,0,4,08/01/10 03:02,
20100306,10,-59,0,6,08/01/10 03:02,
20100306,10,-52,0,20,08/01/10 03:02,
20100306,10,-50,55,18,08/01/10 03:02,
20100306,10,-49,0,7,08/01/10 03:02,
20100306,10,-46,0,8,08/01/10 03:02,
20100306,10,-40,0,4,08/01/10 03:02,
20100306,10,-33,0,6,08/01/10 03:02,
20100306,10,-30,0,28,08/01/10 03:02,
20100306,10,-29,0,4,08/01/10 03:02,
20100306,10,-25,0,4,08/01/10 03:02,
20100306,10,-20,0,12.1,08/01/10 03:02,
20100306,10,-17,0,3,08/01/10 03:02,
20100306,10,-15,60,7,08/01/10 03:02,
20100306,10,-14,10,0,08/01/10 03:02,
20100306,10,-13,0,4,08/01/10 03:02,
20100306,10,-12,0,21.7,08/01/10 03:02,
20100306,10,-10,0,8,08/01/10 03:02,
20100306,10,-5,0,8,08/01/10 03:02,
20100306,10,-4,0,40,08/01/10 03:02,
20100306,10,-3,0,30,08/01/10 03:02,
20100306,10,-1,200,0,08/01/10 03:02,
20100306,10,0,4687.2,21,08/01/10 03:02,
20100306,10,1,539,0,08/01/10 03:02,
20100306,10,5,49,52,08/01/10 03:02,
20100306,10,6,0,5.4,08/01/10 03:02,
20100306,10,7,0,101,08/01/10 03:02,
20100306,10,8,0,122,08/01/10 03:02,
20100306,10,9,0,3.8,08/01/10 03:02,
20100306,10,10,150,69.7,08/01/10 03:02,
20100306,10,11,0,75,08/01/10 03:02,
20100306,10,12,0,100,08/01/10 03:02,
20100306,10,13,50.4,0,08/01/10 03:02,
20100306,10,14,279.2,0,08/01/10 03:02,
20100306,10,15,163,17,08/01/10 03:02,
20100306,10,16,113.4,0,08/01/10 03:02,
20100306,10,17,0,138.2,08/01/10 03:02,
20100306,10,18,33,75,08/01/10 03:02,
20100306,10,19,7,41.8,08/01/10 03:02,
20100306,10,20,11.2,162,08/01/10 03:02,
20100306,10,21,32,2,08/01/10 03:02,
20100306,10,22,41.8,88.4,08/01/10 03:02,
20100306,10,23,5,30,08/01/10 03:02,
20100306,10,24,0,30.4,08/01/10 03:02,
20100306,10,25,113,234.3,08/01/10 03:02,
20100306,10,26,57.5,345,08/01/10 03:02,
20100306,10,27,4,295,08/01/10 03:02,
20100306,10,28,471.2,279,08/01/10 03:02,
20100306,10,29,5,275.9,08/01/10 03:02,
20100306,10,30,0,129,08/01/10 03:02,
20100306,10,31,10,162.7,08/01/10 03:02,
20100306,10,32,0,158,08/01/10 03:02,
20100306,10,33,14,210.3,08/01/10 03:02,
20100306,10,34,80,390.9,08/01/10 03:02,
20100306,10,35,155,498,08/01/10 03:02,
20100306,10,36,17,427,08/01/10 03:02,
20100306,10,37,19.6,466.1,08/01/10 03:02,
20100306,10,38,11.5,131.7,08/01/10 03:02,
20100306,10,39,84,763.2,08/01/10 03:02,
20100306,10,40,320,119.5,08/01/10 03:02,
20100306,10,41,152,1267.8,08/01/10 03:02,
20100306,10,42,95,799.9,08/01/10 03:02,
20100306,10,43,250,485,08/01/10 03:02,
20100306,10,44,160.1,98.9,08/01/10 03:02,
20100306,10,45,93.3,87.9,08/01/10 03:02,
20100306,10,46,360.9,169.1,08/01/10 03:02,
20100306,10,47,350,161,08/01/10 03:02,
20100306,10,48,137.8,355.4,08/01/10 03:02,
20100306,10,49,196.8,62.9,08/01/10 03:02,
20100306,10,50,87,120.7,08/01/10 03:02,
20100306,10,51,63.3,100,08/01/10 03:02,
20100306,10,52,178,32,08/01/10 03:02,
20100306,10,53,179.8,37,08/01/10 03:02,
20100306,10,54,41,40,08/01/10 03:02,
20100306,10,55,382,36,08/01/10 03:02,
20100306,10,56,200,1,08/01/10 03:02,
20100306,10,57,282,31,08/01/10 03:02,
20100306,10,58,78.9,0,08/01/10 03:02,
20100306,10,59,283.4,14,08/01/10 03:02,
20100306,10,60,396.3,2,08/01/10 03:02,
20100306,10,61,76.2,16,08/01/10 03:02,
20100306,10,62,163,425,08/01/10 03:02,
20100306,10,63,28.8,0,08/01/10 03:02,
20100306,10,64,53.8,72,08/01/10 03:02,
20100306,10,65,121.4,103,08/01/10 03:02,
20100306,10,66,56.3,0,08/01/10 03:02,
20100306,10,67,208,0,08/01/10 03:02,
20100306,10,68,23.5,390,08/01/10 03:02,
20100306,10,69,127,137.4,08/01/10 03:02,
20100306,10,70,332.8,35.6,08/01/10 03:02,
20100306,10,71,187,7,08/01/10 03:02,
20100306,10,72,163,58.4,08/01/10 03:02,
20100306,10,73,17.7,21.6,08/01/10 03:02,
20100306,10,74,151.9,0,08/01/10 03:02,
20100306,10,75,184.2,4,08/01/10 03:02,
20100306,10,76,95,20.4,08/01/10 03:02,
20100306,10,77,28,25.8,08/01/10 03:02,
20100306,10,78,2,30,08/01/10 03:02,
20100306,10,79,112,7,08/01/10 03:02,
20100306,10,80,15,12,08/01/10 03:02,
20100306,10,81,118.1,180.6,08/01/10 03:02,
20100306,10,82,178,145.8,08/01/10 03:02,
20100306,10,83,47,61.4,08/01/10 03:02,
20100306,10,84,152,11.2,08/01/10 03:02,
20100306,10,85,69,0,08/01/10 03:02,
20100306,10,86,60,0,08/01/10 03:02,
20100306,10,88,12,0,08/01/10 03:02,
20100306,10,89,12,350,08/01/10 03:02,
20100306,10,90,15.7,0,08/01/10 03:02,
20100306,10,91,107,1,08/01/10 03:02,
20100306,10,92,70.5,2,08/01/10 03:02,
20100306,10,93,7.5,0,08/01/10 03:02,
20100306,10,94,124.7,0,08/01/10 03:02,
20100306,10,95,5,0,08/01/10 03:02,
20100306,10,96,182,0,08/01/10 03:02,
20100306,10,99,13,0,08/01/10 03:02,
20100306,10,100,108,60,08/01/10 03:02,
20100306,10,101,8,0,08/01/10 03:02,
20100306,10,102,42,0,08/01/10 03:02,
20100306,10,105,118,0,08/01/10 03:02,
20100306,10,106,105,0,08/01/10 03:02,
20100306,10,107,3.8,0,08/01/10 03:02,
20100306,10,109,162,0,08/01/10 03:02,
20100306,10,111,18,0,08/01/10 03:02,
20100306,10,112,0,125,08/01/10 03:02,
20100306,10,113,20,0,08/01/10 03:02,
20100306,10,115,4,0,08/01/10 03:02,
20100306,10,120,22.8,2,08/01/10 03:02,
20100306,10,121,152,0,08/01/10 03:02,
20100306,10,125,32,0,08/01/10 03:02,
20100306,10,126,50,0,08/01/10 03:02,
20100306,10,127,16,0,08/01/10 03:02,
20100306,10,135,15,0,08/01/10 03:02,
20100306,10,138,8,0,08/01/10 03:02,
20100306,10,145,0,27,08/01/10 03:02,
20100306,10,146,10,0,08/01/10 03:02,
20100306,10,150,34,800,08/01/10 03:02,
20100306,10,153,2,0,08/01/10 03:02,
20100306,10,155,8,0,08/01/10 03:02,
20100306,10,156,2,0,08/01/10 03:02,
20100306,10,159,6,0,08/01/10 03:02,
20100306,10,160,8,0,08/01/10 03:02,
20100306,10,168,2,0,08/01/10 03:02,
20100306,10,169,13,0,08/01/10 03:02,
20100306,10,171,10,0,08/01/10 03:02,
20100306,10,180,8,0,08/01/10 03:02,
20100306,10,184,2,0,08/01/10 03:02,
20100306,10,196,10,0,08/01/10 03:02,
20100306,10,199,34,0,08/01/10 03:02,
20100306,10,200,4,117,08/01/10 03:02,
20100306,10,206,0,10,08/01/10 03:02,
20100306,10,224,0,203,08/01/10 03:02,
20100306,10,249,9,0,08/01/10 03:02,
20100306,10,250,0,74,08/01/10 03:02,
20100306,10,299,3,0,08/01/10 03:02,
20100306,10,300,0,332,08/01/10 03:02,
20100306,10,349,6,0,08/01/10 03:02,
20100306,10,399,3,0,08/01/10 03:02,
20100306,10,400,0,488,08/01/10 03:02,
20100306,10,401,0,90,08/01/10 03:02,
20100306,10,419,3,0,08/01/10 03:02,
20100306,10,449,3,0,08/01/10 03:02,
20100306,10,500,0,16.4,08/01/10 03:02,
20100306,10,519,3,0,08/01/10 03:02,
20100306,10,549,3,0,08/01/10 03:02,
20100306,10,649,3,0,08/01/10 03:02,
20100306,10,719,6,0,08/01/10 03:02,
20100306,10,918,6,0,08/01/10 03:02,
20100306,10,990,0,924,08/01/10 03:02,
20100306,10,999,0,8333.1,08/01/10 03:02,
20100306,10,1000,0,94,08/01/10 03:02,
20100306,11,-249,0,4,08/01/10 03:02,
20100306,11,-200,133,0,08/01/10 03:02,
20100306,11,-199,0,6,08/01/10 03:02,
20100306,11,-189,0,3,08/01/10 03:02,
20100306,11,-155,0,15,08/01/10 03:02,
20100306,11,-149,0,6,08/01/10 03:02,
20100306,11,-125,0,6,08/01/10 03:02,
20100306,11,-100,25,4,08/01/10 03:02,
20100306,11,-99,0,20,08/01/10 03:02,
20100306,11,-75,0,4,08/01/10 03:02,
20100306,11,-70,0,4,08/01/10 03:02,
20100306,11,-64,0,20,08/01/10 03:02,
20100306,11,-59,0,6,08/01/10 03:02,
20100306,11,-50,5,18,08/01/10 03:02,
20100306,11,-49,0,7,08/01/10 03:02,
20100306,11,-46,0,8,08/01/10 03:02,
20100306,11,-40,0,4,08/01/10 03:02,
20100306,11,-33,0,6,08/01/10 03:02,
20100306,11,-30,0,28,08/01/10 03:02,
20100306,11,-29,0,4,08/01/10 03:02,
20100306,11,-25,0,4,08/01/10 03:02,
20100306,11,-24,0,10,08/01/10 03:02,
20100306,11,-22,0,16.3,08/01/10 03:02,
20100306,11,-20,0,4,08/01/10 03:02,
20100306,11,-17,0,3,08/01/10 03:02,
20100306,11,-15,60,7,08/01/10 03:02,
20100306,11,-14,15,23.5,08/01/10 03:02,
20100306,11,-13,0,4,08/01/10 03:02,
20100306,11,-10,0,8,08/01/10 03:02,
20100306,11,-5,0,88,08/01/10 03:02,
20100306,11,0,4679.8,21,08/01/10 03:02,
20100306,11,1,529,0,08/01/10 03:02,
20100306,11,3,0,10.7,08/01/10 03:02,
20100306,11,5,52,52,08/01/10 03:02,
20100306,11,6,0,100,08/01/10 03:02,
20100306,11,7,0,8.6,08/01/10 03:02,
20100306,11,8,0,137.5,08/01/10 03:02,
20100306,11,10,150,137,08/01/10 03:02,
20100306,11,11,0,100,08/01/10 03:02,
20100306,11,13,0,2,08/01/10 03:02,
20100306,11,14,0,0,08/01/10 03:02,
20100306,11,15,0,91.3,08/01/10 03:02,
20100306,11,16,3,100,08/01/10 03:02,
20100306,11,17,7,88.6,08/01/10 03:02,
20100306,11,18,3,36,08/01/10 03:02,
20100306,11,19,48.4,140,08/01/10 03:02,
20100306,11,20,77.2,120.9,08/01/10 03:02,
20100306,11,21,101.4,2,08/01/10 03:02,
20100306,11,22,148,89.9,08/01/10 03:02,
20100306,11,23,5,143.9,08/01/10 03:02,
20100306,11,24,32,84,08/01/10 03:02,
20100306,11,25,225.4,155.2,08/01/10 03:02,
20100306,11,26,18.6,390,08/01/10 03:02,
20100306,11,27,66.4,556.6,08/01/10 03:02,
20100306,11,28,53,127,08/01/10 03:02,
20100306,11,29,5,217.3,08/01/10 03:02,
20100306,11,30,454.6,380.2,08/01/10 03:02,
20100306,11,31,17,310.7,08/01/10 03:02,
20100306,11,32,15,172,08/01/10 03:02,
20100306,11,33,10,576,08/01/10 03:02,
20100306,11,34,42,678.7,08/01/10 03:02,
20100306,11,35,153,506.5,08/01/10 03:02,
20100306,11,36,10,420,08/01/10 03:02,
20100306,11,37,130.3,84.1,08/01/10 03:02,
20100306,11,38,202,579.1,08/01/10 03:02,
20100306,11,39,30,489.2,08/01/10 03:02,
20100306,11,40,311,1095.9,08/01/10 03:02,
20100306,11,41,61.3,129.8,08/01/10 03:02,
20100306,11,42,118.8,417.4,08/01/10 03:02,
