BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120216,13,21,2.5,206.3,07/01/12 03:11,
20120216,13,22,141,82.9,07/01/12 03:11,
20120216,13,23,72,2.7,07/01/12 03:11,
20120216,13,24,113.5,66.5,07/01/12 03:11,
20120216,13,25,58.5,114,07/01/12 03:11,
20120216,13,26,55,164.2,07/01/12 03:11,
20120216,13,27,83.6,265.4,07/01/12 03:11,
20120216,13,28,340.9,178.5,07/01/12 03:11,
20120216,13,29,161.5,144.2,07/01/12 03:11,
20120216,13,30,102.8,330.4,07/01/12 03:11,
20120216,13,31,179.8,301.5,07/01/12 03:11,
20120216,13,32,235,99.3,07/01/12 03:11,
20120216,13,33,74.5,123,07/01/12 03:11,
20120216,13,34,120.5,43.2,07/01/12 03:11,
20120216,13,35,147,4,07/01/12 03:11,
20120216,13,36,166,101,07/01/12 03:11,
20120216,13,37,128,7,07/01/12 03:11,
20120216,13,38,77.5,1.5,07/01/12 03:11,
20120216,13,39,32,37,07/01/12 03:11,
20120216,13,40,27.8,0,07/01/12 03:11,
20120216,13,41,58,440.1,07/01/12 03:11,
20120216,13,42,84,0,07/01/12 03:11,
20120216,13,43,161,0,07/01/12 03:11,
20120216,13,44,13.3,20,07/01/12 03:11,
20120216,13,45,130.1,60,07/01/12 03:11,
20120216,13,46,6.3,36,07/01/12 03:11,
20120216,13,47,6.6,0,07/01/12 03:11,
20120216,13,48,112.1,10,07/01/12 03:11,
20120216,13,49,32.7,8,07/01/12 03:11,
20120216,13,50,17.4,15,07/01/12 03:11,
20120216,13,51,17.8,0,07/01/12 03:11,
20120216,13,52,9.3,6,07/01/12 03:11,
20120216,13,53,128.6,0,07/01/12 03:11,
20120216,13,54,15.6,30,07/01/12 03:11,
20120216,13,55,174.8,28,07/01/12 03:11,
20120216,13,56,4.4,0,07/01/12 03:11,
20120216,13,57,9.7,0,07/01/12 03:11,
20120216,13,58,100,0,07/01/12 03:11,
20120216,13,59,41.9,.1,07/01/12 03:11,
20120216,13,60,13.9,325,07/01/12 03:11,
20120216,13,61,32.1,8,07/01/12 03:11,
20120216,13,62,7,40,07/01/12 03:11,
20120216,13,63,105.7,0,07/01/12 03:11,
20120216,13,64,10.1,0,07/01/12 03:11,
20120216,13,65,10.7,28,07/01/12 03:11,
20120216,13,67,29.3,8,07/01/12 03:11,
20120216,13,68,121.5,15,07/01/12 03:11,
20120216,13,69,24.4,0,07/01/12 03:11,
20120216,13,70,25.1,0,07/01/12 03:11,
20120216,13,71,0,1,07/01/12 03:11,
20120216,13,72,25,4,07/01/12 03:11,
20120216,13,73,16.9,8,07/01/12 03:11,
20120216,13,75,5,0,07/01/12 03:11,
20120216,13,76,6.3,0,07/01/12 03:11,
20120216,13,79,35,0,07/01/12 03:11,
20120216,13,80,30,222,07/01/12 03:11,
20120216,13,81,6.3,0,07/01/12 03:11,
20120216,13,82,0,3,07/01/12 03:11,
20120216,13,83,20,0,07/01/12 03:11,
20120216,13,85,0,2,07/01/12 03:11,
20120216,13,86,32.3,8,07/01/12 03:11,
20120216,13,87,4,5,07/01/12 03:11,
20120216,13,89,28,0,07/01/12 03:11,
20120216,13,92,0,13,07/01/12 03:11,
20120216,13,95,0,92,07/01/12 03:11,
20120216,13,96,13.5,0,07/01/12 03:11,
20120216,13,97,0,.1,07/01/12 03:11,
20120216,13,98,0,20,07/01/12 03:11,
20120216,13,99,24,0,07/01/12 03:11,
20120216,13,100,295,54,07/01/12 03:11,
20120216,13,102,0,32,07/01/12 03:11,
20120216,13,103,0,.2,07/01/12 03:11,
20120216,13,104,0,16.1,07/01/12 03:11,
20120216,13,107,1.4,0,07/01/12 03:11,
20120216,13,109,10,0,07/01/12 03:11,
20120216,13,110,6,20,07/01/12 03:11,
20120216,13,113,0,.4,07/01/12 03:11,
20120216,13,115,0,.7,07/01/12 03:11,
20120216,13,117,20,0,07/01/12 03:11,
20120216,13,118,0,6,07/01/12 03:11,
20120216,13,122,0,5,07/01/12 03:11,
20120216,13,123,8,0,07/01/12 03:11,
20120216,13,124,1.4,0,07/01/12 03:11,
20120216,13,125,40,10,07/01/12 03:11,
20120216,13,127,0,.2,07/01/12 03:11,
20120216,13,128,0,.1,07/01/12 03:11,
20120216,13,129,6,0,07/01/12 03:11,
20120216,13,130,4,0,07/01/12 03:11,
20120216,13,131,0,2,07/01/12 03:11,
20120216,13,133,11.4,0,07/01/12 03:11,
20120216,13,135,25,0,07/01/12 03:11,
20120216,13,139,0,.4,07/01/12 03:11,
20120216,13,142,0,15,07/01/12 03:11,
20120216,13,145,27,8,07/01/12 03:11,
20120216,13,148,0,3,07/01/12 03:11,
20120216,13,149,0,0,07/01/12 03:11,
20120216,13,150,242,6,07/01/12 03:11,
20120216,13,152,0,10,07/01/12 03:11,
20120216,13,155,5.9,6,07/01/12 03:11,
20120216,13,160,25,0,07/01/12 03:11,
20120216,13,162,2.9,0,07/01/12 03:11,
20120216,13,164,10,0,07/01/12 03:11,
20120216,13,170,0,1,07/01/12 03:11,
20120216,13,172,10,0,07/01/12 03:11,
20120216,13,173,0,3,07/01/12 03:11,
20120216,13,174,0,0,07/01/12 03:11,
20120216,13,175,71,0,07/01/12 03:11,
20120216,13,176,10,25,07/01/12 03:11,
20120216,13,177,0,2,07/01/12 03:11,
20120216,13,179,9,0,07/01/12 03:11,
20120216,13,181,.1,5,07/01/12 03:11,
20120216,13,182,0,15,07/01/12 03:11,
20120216,13,183,1.4,0,07/01/12 03:11,
20120216,13,186,.4,0,07/01/12 03:11,
20120216,13,188,.1,0,07/01/12 03:11,
20120216,13,190,0,14,07/01/12 03:11,
20120216,13,191,0,10,07/01/12 03:11,
20120216,13,192,.1,0,07/01/12 03:11,
20120216,13,193,1.7,0,07/01/12 03:11,
20120216,13,196,.1,0,07/01/12 03:11,
20120216,13,199,0,10,07/01/12 03:11,
20120216,13,200,45,38,07/01/12 03:11,
20120216,13,201,0,5,07/01/12 03:11,
20120216,13,202,.4,0,07/01/12 03:11,
20120216,13,204,.1,0,07/01/12 03:11,
20120216,13,208,.1,0,07/01/12 03:11,
20120216,13,209,.7,0,07/01/12 03:11,
20120216,13,210,0,17,07/01/12 03:11,
20120216,13,211,.1,0,07/01/12 03:11,
20120216,13,214,25,0,07/01/12 03:11,
20120216,13,215,8,0,07/01/12 03:11,
20120216,13,217,.4,0,07/01/12 03:11,
20120216,13,219,.1,0,07/01/12 03:11,
20120216,13,220,0,5,07/01/12 03:11,
20120216,13,222,0,3.5,07/01/12 03:11,
20120216,13,224,.3,0,07/01/12 03:11,
20120216,13,225,6.2,10,07/01/12 03:11,
20120216,13,228,.1,0,07/01/12 03:11,
20120216,13,229,12,0,07/01/12 03:11,
20120216,13,230,3,203,07/01/12 03:11,
20120216,13,233,0,2.1,07/01/12 03:11,
20120216,13,234,.4,0,07/01/12 03:11,
20120216,13,235,.5,0,07/01/12 03:11,
20120216,13,237,.1,0,07/01/12 03:11,
20120216,13,241,.1,0,07/01/12 03:11,
20120216,13,242,.7,0,07/01/12 03:11,
20120216,13,243,0,1.4,07/01/12 03:11,
20120216,13,245,6,0,07/01/12 03:11,
20120216,13,250,50,35,07/01/12 03:11,
20120216,13,251,10,0,07/01/12 03:11,
20120216,13,255,10,0,07/01/12 03:11,
20120216,13,260,0,10,07/01/12 03:11,
20120216,13,261,0,5,07/01/12 03:11,
20120216,13,264,0,414,07/01/12 03:11,
20120216,13,265,.5,0,07/01/12 03:11,
20120216,13,266,0,25,07/01/12 03:11,
20120216,13,267,0,2,07/01/12 03:11,
20120216,13,269,5,0,07/01/12 03:11,
20120216,13,270,11.5,5,07/01/12 03:11,
20120216,13,275,32,0,07/01/12 03:11,
20120216,13,277,0,5,07/01/12 03:11,
20120216,13,279,6,0,07/01/12 03:11,
20120216,13,280,12.5,0,07/01/12 03:11,
20120216,13,285,10,0,07/01/12 03:11,
20120216,13,286,15,0,07/01/12 03:11,
20120216,13,289,9,0,07/01/12 03:11,
20120216,13,290,18,0,07/01/12 03:11,
20120216,13,292,5,0,07/01/12 03:11,
20120216,13,299,14,0,07/01/12 03:11,
20120216,13,300,54,0,07/01/12 03:11,
20120216,13,317,5,0,07/01/12 03:11,
20120216,13,333,0,30,07/01/12 03:11,
20120216,13,335,12,0,07/01/12 03:11,
20120216,13,345,2,0,07/01/12 03:11,
20120216,13,347,5,0,07/01/12 03:11,
20120216,13,349,5,0,07/01/12 03:11,
20120216,13,352,0,35,07/01/12 03:11,
20120216,13,357,3,0,07/01/12 03:11,
20120216,13,360,10,0,07/01/12 03:11,
20120216,13,374,2,0,07/01/12 03:11,
20120216,13,385,18,0,07/01/12 03:11,
20120216,13,386,2,0,07/01/12 03:11,
20120216,13,390,5,0,07/01/12 03:11,
20120216,13,399,11,0,07/01/12 03:11,
20120216,13,400,0,719,07/01/12 03:11,
20120216,13,412,6,0,07/01/12 03:11,
20120216,13,436,15,0,07/01/12 03:11,
20120216,13,449,1,0,07/01/12 03:11,
20120216,13,474,1,0,07/01/12 03:11,
20120216,13,480,5,0,07/01/12 03:11,
20120216,13,499,12,0,07/01/12 03:11,
20120216,13,500,0,20,07/01/12 03:11,
20120216,13,515,9,0,07/01/12 03:11,
20120216,13,520,50,0,07/01/12 03:11,
20120216,13,549,4,0,07/01/12 03:11,
20120216,13,586,32,0,07/01/12 03:11,
20120216,13,599,4,0,07/01/12 03:11,
20120216,13,600,0,3,07/01/12 03:11,
20120216,13,680,12,0,07/01/12 03:11,
20120216,13,699,8,0,07/01/12 03:11,
20120216,13,746,30,0,07/01/12 03:11,
20120216,13,786,4,0,07/01/12 03:11,
20120216,13,986,4,0,07/01/12 03:11,
20120216,13,999,0,4980.2,07/01/12 03:11,
20120216,13,1000,0,168,07/01/12 03:11,
20120216,14,-299,0,4,07/01/12 03:11,
20120216,14,-274,0,1,07/01/12 03:11,
20120216,14,-249,0,5,07/01/12 03:11,
20120216,14,-206,0,8,07/01/12 03:11,
20120216,14,-205,0,10,07/01/12 03:11,
20120216,14,-200,125,0,07/01/12 03:11,
20120216,14,-199,0,5,07/01/12 03:11,
20120216,14,-196,0,10,07/01/12 03:11,
20120216,14,-179,0,16,07/01/12 03:11,
20120216,14,-165,0,8,07/01/12 03:11,
20120216,14,-156,0,16,07/01/12 03:11,
20120216,14,-149,0,4,07/01/12 03:11,
20120216,14,-129,0,12,07/01/12 03:11,
20120216,14,-125,0,4,07/01/12 03:11,
20120216,14,-120,0,4,07/01/12 03:11,
20120216,14,-106,0,10,07/01/12 03:11,
20120216,14,-100,0,2,07/01/12 03:11,
20120216,14,-99,0,21,07/01/12 03:11,
20120216,14,-89,0,2,07/01/12 03:11,
20120216,14,-79,0,8,07/01/12 03:11,
20120216,14,-74,0,18,07/01/12 03:11,
20120216,14,-70,0,12,07/01/12 03:11,
20120216,14,-69,0,4,07/01/12 03:11,
20120216,14,-66,0,4,07/01/12 03:11,
20120216,14,-59,0,4,07/01/12 03:11,
20120216,14,-56,0,9,07/01/12 03:11,
20120216,14,-50,5,0,07/01/12 03:11,
20120216,14,-49,0,12,07/01/12 03:11,
20120216,14,-46,0,4,07/01/12 03:11,
20120216,14,-45,0,5,07/01/12 03:11,
20120216,14,-39,0,2,07/01/12 03:11,
20120216,14,-36,0,3,07/01/12 03:11,
20120216,14,-35,1,0,07/01/12 03:11,
20120216,14,-34,1.4,0,07/01/12 03:11,
20120216,14,-32,1.5,0,07/01/12 03:11,
20120216,14,-31,0,6.8,07/01/12 03:11,
20120216,14,-30,7.1,0,07/01/12 03:11,
20120216,14,-29,0,4,07/01/12 03:11,
20120216,14,-27,0,14,07/01/12 03:11,
20120216,14,-26,6,2,07/01/12 03:11,
20120216,14,-24,0,10,07/01/12 03:11,
20120216,14,-20,15,0,07/01/12 03:11,
20120216,14,-19,0,15.2,07/01/12 03:11,
20120216,14,-15,68,0,07/01/12 03:11,
20120216,14,-13,0,4.1,07/01/12 03:11,
20120216,14,-11,0,9.3,07/01/12 03:11,
20120216,14,-10,15,0,07/01/12 03:11,
20120216,14,-9,0,25.3,07/01/12 03:11,
20120216,14,-8,0,.2,07/01/12 03:11,
20120216,14,-6,0,34.3,07/01/12 03:11,
20120216,14,-4,0,81,07/01/12 03:11,
20120216,14,-3,0,3.4,07/01/12 03:11,
20120216,14,0,3386.3,14.4,07/01/12 03:11,
20120216,14,1,1634,0,07/01/12 03:11,
20120216,14,2,0,50,07/01/12 03:11,
20120216,14,3,0,78,07/01/12 03:11,
20120216,14,4,0,37.5,07/01/12 03:11,
20120216,14,5,414,0,07/01/12 03:11,
20120216,14,6,0,4,07/01/12 03:11,
20120216,14,7,0,3,07/01/12 03:11,
20120216,14,8,5,44.6,07/01/12 03:11,
20120216,14,9,0,49.5,07/01/12 03:11,
20120216,14,10,120,30,07/01/12 03:11,
20120216,14,11,0,55.5,07/01/12 03:11,
20120216,14,12,2.5,272,07/01/12 03:11,
20120216,14,13,10,7.7,07/01/12 03:11,
20120216,14,14,0,311.4,07/01/12 03:11,
20120216,14,15,76,21.2,07/01/12 03:11,
20120216,14,16,0,4.7,07/01/12 03:11,
20120216,14,17,12.5,63.4,07/01/12 03:11,
20120216,14,18,10,0,07/01/12 03:11,
20120216,14,19,20,253.4,07/01/12 03:11,
20120216,14,20,80,12.6,07/01/12 03:11,
20120216,14,21,22.5,214.2,07/01/12 03:11,
20120216,14,22,171,74.9,07/01/12 03:11,
20120216,14,23,114,66.2,07/01/12 03:11,
20120216,14,24,17.5,79.5,07/01/12 03:11,
20120216,14,25,65.1,160,07/01/12 03:11,
20120216,14,26,125.9,253.6,07/01/12 03:11,
20120216,14,27,152,165.7,07/01/12 03:11,
20120216,14,28,288.5,209.5,07/01/12 03:11,
20120216,14,29,157,79.2,07/01/12 03:11,
20120216,14,30,174.8,371.4,07/01/12 03:11,
20120216,14,31,173.5,230.5,07/01/12 03:11,
20120216,14,32,109,163.8,07/01/12 03:11,
20120216,14,33,132,18,07/01/12 03:11,
20120216,14,34,58,17.2,07/01/12 03:11,
20120216,14,35,264,30,07/01/12 03:11,
20120216,14,36,27,91,07/01/12 03:11,
20120216,14,37,163,7,07/01/12 03:11,
20120216,14,38,40.5,11.5,07/01/12 03:11,
20120216,14,39,58,0,07/01/12 03:11,
20120216,14,40,29.1,420,07/01/12 03:11,
20120216,14,41,167.5,40.1,07/01/12 03:11,
20120216,14,42,84.4,0,07/01/12 03:11,
20120216,14,43,6.9,0,07/01/12 03:11,
20120216,14,44,119.5,0,07/01/12 03:11,
20120216,14,45,83.1,80,07/01/12 03:11,
20120216,14,46,8.5,36,07/01/12 03:11,
20120216,14,47,109.5,8,07/01/12 03:11,
20120216,14,48,29.6,12.8,07/01/12 03:11,
20120216,14,49,12.5,3.5,07/01/12 03:11,
20120216,14,50,69.4,15,07/01/12 03:11,
20120216,14,51,104,23.1,07/01/12 03:11,
20120216,14,52,65.3,0,07/01/12 03:11,
20120216,14,53,20,39.4,07/01/12 03:11,
20120216,14,54,49.1,0,07/01/12 03:11,
20120216,14,55,80.2,20,07/01/12 03:11,
20120216,14,56,13.6,0,07/01/12 03:11,
20120216,14,57,100,0,07/01/12 03:11,
20120216,14,58,20,0,07/01/12 03:11,
20120216,14,59,33.2,8.1,07/01/12 03:11,
20120216,14,60,56.7,325,07/01/12 03:11,
20120216,14,61,100,0,07/01/12 03:11,
20120216,14,62,21.2,40,07/01/12 03:11,
20120216,14,64,.5,18,07/01/12 03:11,
20120216,14,65,3.1,18,07/01/12 03:11,
20120216,14,66,0,15,07/01/12 03:11,
20120216,14,67,145.8,0,07/01/12 03:11,
20120216,14,68,37.3,0,07/01/12 03:11,
20120216,14,69,15.8,1,07/01/12 03:11,
20120216,14,70,15.8,1,07/01/12 03:11,
20120216,14,71,6,8,07/01/12 03:11,
20120216,14,72,36.5,4,07/01/12 03:11,
20120216,14,74,10.5,0,07/01/12 03:11,
20120216,14,75,5,0,07/01/12 03:11,
20120216,14,78,20,8,07/01/12 03:11,
20120216,14,79,15,0,07/01/12 03:11,
20120216,14,80,35,214,07/01/12 03:11,
20120216,14,81,10.6,0,07/01/12 03:11,
20120216,14,82,0,3,07/01/12 03:11,
20120216,14,84,0,8,07/01/12 03:11,
20120216,14,85,3.9,2,07/01/12 03:11,
20120216,14,86,45,0,07/01/12 03:11,
20120216,14,87,4,5,07/01/12 03:11,
20120216,14,88,20,0,07/01/12 03:11,
20120216,14,89,18,0,07/01/12 03:11,
20120216,14,90,0,8,07/01/12 03:11,
20120216,14,91,10,0,07/01/12 03:11,
20120216,14,92,0,5,07/01/12 03:11,
20120216,14,94,0,12,07/01/12 03:11,
20120216,14,95,5.8,80,07/01/12 03:11,
20120216,14,96,0,20.1,07/01/12 03:11,
20120216,14,98,20,0,07/01/12 03:11,
20120216,14,99,4,0,07/01/12 03:11,
20120216,14,100,182,54,07/01/12 03:11,
20120216,14,101,6,0,07/01/12 03:11,
20120216,14,102,0,48,07/01/12 03:11,
20120216,14,103,0,.3,07/01/12 03:11,
20120216,14,105,10,0,07/01/12 03:11,
20120216,14,107,11.4,0,07/01/12 03:11,
20120216,14,109,4,0,07/01/12 03:11,
20120216,14,110,0,20,07/01/12 03:11,
20120216,14,112,0,.4,07/01/12 03:11,
20120216,14,116,10,6,07/01/12 03:11,
20120216,14,120,8,0,07/01/12 03:11,
20120216,14,122,6,5,07/01/12 03:11,
20120216,14,124,1.4,9,07/01/12 03:11,
20120216,14,125,46,1,07/01/12 03:11,
20120216,14,127,0,.3,07/01/12 03:11,
20120216,14,129,10,0,07/01/12 03:11,
20120216,14,131,10,2,07/01/12 03:11,
20120216,14,134,25,0,07/01/12 03:11,
20120216,14,135,1.4,0,07/01/12 03:11,
20120216,14,138,10,.4,07/01/12 03:11,
20120216,14,142,0,15,07/01/12 03:11,
20120216,14,144,25,0,07/01/12 03:11,
20120216,14,145,.6,8,07/01/12 03:11,
20120216,14,146,0,3,07/01/12 03:11,
20120216,14,148,1.4,0,07/01/12 03:11,
20120216,14,149,0,0,07/01/12 03:11,
20120216,14,150,311,6,07/01/12 03:11,
20120216,14,152,0,10,07/01/12 03:11,
20120216,14,154,0,6,07/01/12 03:11,
20120216,14,155,5.9,0,07/01/12 03:11,
20120216,14,158,10,0,07/01/12 03:11,
20120216,14,159,25,0,07/01/12 03:11,
20120216,14,161,1.4,0,07/01/12 03:11,
20120216,14,162,1.5,0,07/01/12 03:11,
20120216,14,168,0,10,07/01/12 03:11,
20120216,14,170,0,1,07/01/12 03:11,
20120216,14,173,0,3,07/01/12 03:11,
20120216,14,174,6,0,07/01/12 03:11,
20120216,14,175,75,0,07/01/12 03:11,
20120216,14,176,0,25,07/01/12 03:11,
20120216,14,177,0,2,07/01/12 03:11,
20120216,14,179,9,0,07/01/12 03:11,
20120216,14,181,.1,5,07/01/12 03:11,
20120216,14,182,0,15,07/01/12 03:11,
20120216,14,183,1.4,0,07/01/12 03:11,
20120216,14,186,.4,0,07/01/12 03:11,
20120216,14,188,.1,0,07/01/12 03:11,
20120216,14,190,0,14,07/01/12 03:11,
20120216,14,191,.1,10,07/01/12 03:11,
20120216,14,192,.7,0,07/01/12 03:11,
20120216,14,193,1,0,07/01/12 03:11,
20120216,14,196,.1,0,07/01/12 03:11,
20120216,14,199,0,10,07/01/12 03:11,
20120216,14,200,45,38,07/01/12 03:11,
20120216,14,201,.4,5,07/01/12 03:11,
20120216,14,203,.1,0,07/01/12 03:11,
20120216,14,207,.1,0,07/01/12 03:11,
20120216,14,208,.7,0,07/01/12 03:11,
20120216,14,210,0,17,07/01/12 03:11,
20120216,14,211,.1,0,07/01/12 03:11,
20120216,14,214,33,0,07/01/12 03:11,
20120216,14,216,.4,0,07/01/12 03:11,
20120216,14,219,.1,0,07/01/12 03:11,
20120216,14,220,0,5,07/01/12 03:11,
20120216,14,222,0,3.5,07/01/12 03:11,
20120216,14,223,9.5,0,07/01/12 03:11,
20120216,14,224,.7,0,07/01/12 03:11,
20120216,14,228,.1,0,07/01/12 03:11,
20120216,14,229,12,0,07/01/12 03:11,
20120216,14,230,3,203,07/01/12 03:11,
20120216,14,232,0,2.1,07/01/12 03:11,
20120216,14,233,.4,0,07/01/12 03:11,
20120216,14,235,.5,0,07/01/12 03:11,
20120216,14,237,.1,0,07/01/12 03:11,
20120216,14,240,.1,0,07/01/12 03:11,
20120216,14,241,.7,0,07/01/12 03:11,
20120216,14,243,0,415.4,07/01/12 03:11,
20120216,14,244,6,0,07/01/12 03:11,
20120216,14,250,50,35,07/01/12 03:11,
20120216,14,254,10,0,07/01/12 03:11,
20120216,14,260,0,10,07/01/12 03:11,
20120216,14,261,0,5,07/01/12 03:11,
20120216,14,265,.5,0,07/01/12 03:11,
20120216,14,266,0,25,07/01/12 03:11,
20120216,14,267,0,2,07/01/12 03:11,
20120216,14,269,5,0,07/01/12 03:11,
20120216,14,270,11.5,5,07/01/12 03:11,
20120216,14,275,32,0,07/01/12 03:11,
20120216,14,277,0,5,07/01/12 03:11,
20120216,14,279,6,0,07/01/12 03:11,
20120216,14,280,12.5,0,07/01/12 03:11,
20120216,14,284,9,0,07/01/12 03:11,
20120216,14,285,1,0,07/01/12 03:11,
20120216,14,286,15,0,07/01/12 03:11,
20120216,14,289,9,0,07/01/12 03:11,
20120216,14,290,18,0,07/01/12 03:11,
20120216,14,291,5,0,07/01/12 03:11,
20120216,14,299,14,0,07/01/12 03:11,
20120216,14,300,54,0,07/01/12 03:11,
20120216,14,316,5,0,07/01/12 03:11,
20120216,14,324,0,35,07/01/12 03:11,
20120216,14,333,0,30,07/01/12 03:11,
20120216,14,334,12,0,07/01/12 03:11,
20120216,14,345,2,0,07/01/12 03:11,
20120216,14,347,5,0,07/01/12 03:11,
20120216,14,349,5,0,07/01/12 03:11,
20120216,14,357,3,0,07/01/12 03:11,
20120216,14,360,10,0,07/01/12 03:11,
20120216,14,374,2,0,07/01/12 03:11,
20120216,14,384,18,0,07/01/12 03:11,
20120216,14,386,2,0,07/01/12 03:11,
20120216,14,390,5,0,07/01/12 03:11,
20120216,14,399,11,0,07/01/12 03:11,
20120216,14,400,0,667,07/01/12 03:11,
20120216,14,412,6,0,07/01/12 03:11,
20120216,14,436,15,0,07/01/12 03:11,
20120216,14,449,1,0,07/01/12 03:11,
20120216,14,474,1,0,07/01/12 03:11,
20120216,14,480,5,0,07/01/12 03:11,
20120216,14,499,12,0,07/01/12 03:11,
20120216,14,500,0,20,07/01/12 03:11,
20120216,14,515,9,0,07/01/12 03:11,
20120216,14,520,50,0,07/01/12 03:11,
20120216,14,549,4,0,07/01/12 03:11,
20120216,14,586,32,0,07/01/12 03:11,
20120216,14,599,4,0,07/01/12 03:11,
20120216,14,600,0,3,07/01/12 03:11,
20120216,14,680,12,0,07/01/12 03:11,
20120216,14,699,8,0,07/01/12 03:11,
20120216,14,746,30,0,07/01/12 03:11,
20120216,14,786,4,0,07/01/12 03:11,
20120216,14,986,4,0,07/01/12 03:11,
20120216,14,999,0,4973.1,07/01/12 03:11,
20120216,14,1000,0,168,07/01/12 03:11,
20120216,15,-299,0,4,07/01/12 03:11,
20120216,15,-274,0,1,07/01/12 03:11,
20120216,15,-249,0,5,07/01/12 03:11,
20120216,15,-206,0,8,07/01/12 03:11,
20120216,15,-205,0,10,07/01/12 03:11,
20120216,15,-200,125,0,07/01/12 03:11,
20120216,15,-199,0,5,07/01/12 03:11,
20120216,15,-197,0,10,07/01/12 03:11,
20120216,15,-179,0,16,07/01/12 03:11,
20120216,15,-165,0,8,07/01/12 03:11,
20120216,15,-157,0,8,07/01/12 03:11,
20120216,15,-156,0,8,07/01/12 03:11,
20120216,15,-149,0,4,07/01/12 03:11,
20120216,15,-129,0,12,07/01/12 03:11,
20120216,15,-125,0,4,07/01/12 03:11,
20120216,15,-120,0,4,07/01/12 03:11,
20120216,15,-107,0,6,07/01/12 03:11,
20120216,15,-106,0,4,07/01/12 03:11,
20120216,15,-100,0,2,07/01/12 03:11,
20120216,15,-99,0,21,07/01/12 03:11,
20120216,15,-89,0,2,07/01/12 03:11,
20120216,15,-79,0,8,07/01/12 03:11,
20120216,15,-74,0,18,07/01/12 03:11,
20120216,15,-70,0,12,07/01/12 03:11,
20120216,15,-69,0,4,07/01/12 03:11,
20120216,15,-67,0,4,07/01/12 03:11,
20120216,15,-59,0,4,07/01/12 03:11,
20120216,15,-56,0,9,07/01/12 03:11,
20120216,15,-50,5,0,07/01/12 03:11,
20120216,15,-49,0,12,07/01/12 03:11,
20120216,15,-46,0,4,07/01/12 03:11,
20120216,15,-45,0,5,07/01/12 03:11,
20120216,15,-39,0,2,07/01/12 03:11,
20120216,15,-36,0,3,07/01/12 03:11,
20120216,15,-34,0,0,07/01/12 03:11,
20120216,15,-32,0,4.1,07/01/12 03:11,
20120216,15,-30,5,0,07/01/12 03:11,
20120216,15,-29,0,4,07/01/12 03:11,
20120216,15,-27,0,8.4,07/01/12 03:11,
20120216,15,-26,0,2,07/01/12 03:11,
20120216,15,-24,0,10,07/01/12 03:11,
20120216,15,-22,1.4,0,07/01/12 03:11,
20120216,15,-21,1,0,07/01/12 03:11,
20120216,15,-20,10,9.1,07/01/12 03:11,
20120216,15,-19,2.1,0,07/01/12 03:11,
20120216,15,-18,1.5,0,07/01/12 03:11,
20120216,15,-15,71.5,0,07/01/12 03:11,
20120216,15,-14,2.5,0,07/01/12 03:11,
20120216,15,-13,0,2.5,07/01/12 03:11,
20120216,15,-11,0,7.7,07/01/12 03:11,
20120216,15,-10,15,0,07/01/12 03:11,
20120216,15,-9,0,25.5,07/01/12 03:11,
20120216,15,-6,0,30.6,07/01/12 03:11,
20120216,15,-5,0,.7,07/01/12 03:11,
20120216,15,-4,0,51.4,07/01/12 03:11,
20120216,15,-3,0,2,07/01/12 03:11,
20120216,15,-1,0,11.6,07/01/12 03:11,
20120216,15,0,3382.1,0,07/01/12 03:11,
20120216,15,1,1634,0,07/01/12 03:11,
20120216,15,2,0,50,07/01/12 03:11,
20120216,15,3,0,48,07/01/12 03:11,
20120216,15,4,0,22.5,07/01/12 03:11,
20120216,15,5,414,1.4,07/01/12 03:11,
20120216,15,6,0,16,07/01/12 03:11,
20120216,15,8,0,28.3,07/01/12 03:11,
20120216,15,9,0,44.7,07/01/12 03:11,
20120216,15,10,100,30,07/01/12 03:11,
20120216,15,11,10,50.9,07/01/12 03:11,
20120216,15,12,10,260.7,07/01/12 03:11,
20120216,15,13,0,214,07/01/12 03:11,
20120216,15,14,0,105.4,07/01/12 03:11,
20120216,15,15,66,29.3,07/01/12 03:11,
20120216,15,16,10,4.6,07/01/12 03:11,
20120216,15,17,10,50,07/01/12 03:11,
20120216,15,18,15,53,07/01/12 03:11,
20120216,15,19,30,204.4,07/01/12 03:11,
20120216,15,20,78,213.8,07/01/12 03:11,
20120216,15,21,102,6.7,07/01/12 03:11,
20120216,15,22,203.5,86.4,07/01/12 03:11,
20120216,15,23,19.5,50.2,07/01/12 03:11,
20120216,15,24,45.6,132,07/01/12 03:11,
20120216,15,25,194.9,167,07/01/12 03:11,
20120216,15,26,190,223.1,07/01/12 03:11,
20120216,15,27,183,247.5,07/01/12 03:11,
20120216,15,28,218,85.3,07/01/12 03:11,
20120216,15,29,231.6,90.2,07/01/12 03:11,
20120216,15,30,213.3,459.5,07/01/12 03:11,
20120216,15,31,67,130.4,07/01/12 03:11,
20120216,15,32,230,302.8,07/01/12 03:11,
20120216,15,33,58,25.1,07/01/12 03:11,
20120216,15,34,184.5,50.1,07/01/12 03:11,
20120216,15,35,124,5,07/01/12 03:11,
20120216,15,36,185.5,73,07/01/12 03:11,
20120216,15,37,8,18.5,07/01/12 03:11,
20120216,15,38,91.5,0,07/01/12 03:11,
20120216,15,39,17,420,07/01/12 03:11,
