BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090628,17,35,14,15,01/01/10 08:38,
20090628,17,36,0,27,01/01/10 08:38,
20090628,17,37,3.1,6.2,01/01/10 08:38,
20090628,17,38,2,20.4,01/01/10 08:38,
20090628,17,39,0,15.3,01/01/10 08:38,
20090628,17,40,11.1,41.3,01/01/10 08:38,
20090628,17,41,0,10.2,01/01/10 08:38,
20090628,17,42,0,12,01/01/10 08:38,
20090628,17,43,20,7.1,01/01/10 08:38,
20090628,17,44,8.3,1.8,01/01/10 08:38,
20090628,17,45,5.1,5.3,01/01/10 08:38,
20090628,17,46,1.8,47,01/01/10 08:38,
20090628,17,47,2,33,01/01/10 08:38,
20090628,17,48,17.6,6,01/01/10 08:38,
20090628,17,49,35.9,45.4,01/01/10 08:38,
20090628,17,50,73.8,26.7,01/01/10 08:38,
20090628,17,51,39,10,01/01/10 08:38,
20090628,17,52,13.6,0,01/01/10 08:38,
20090628,17,53,35.4,25,01/01/10 08:38,
20090628,17,54,31,0,01/01/10 08:38,
20090628,17,55,47.3,10.4,01/01/10 08:38,
20090628,17,56,23.6,51.4,01/01/10 08:38,
20090628,17,57,20.2,47,01/01/10 08:38,
20090628,17,58,23.5,55.4,01/01/10 08:38,
20090628,17,59,17.5,25.8,01/01/10 08:38,
20090628,17,60,22.2,101.3,01/01/10 08:38,
20090628,17,61,11,0,01/01/10 08:38,
20090628,17,62,14.8,3.4,01/01/10 08:38,
20090628,17,63,6,25,01/01/10 08:38,
20090628,17,64,4,0,01/01/10 08:38,
20090628,17,65,12,15,01/01/10 08:38,
20090628,17,66,34.6,0,01/01/10 08:38,
20090628,17,67,10,0,01/01/10 08:38,
20090628,17,68,41,10,01/01/10 08:38,
20090628,17,69,5.6,0,01/01/10 08:38,
20090628,17,70,20,0,01/01/10 08:38,
20090628,17,71,0,10,01/01/10 08:38,
20090628,17,72,1,0,01/01/10 08:38,
20090628,17,73,9.5,0,01/01/10 08:38,
20090628,17,74,5,0,01/01/10 08:38,
20090628,17,75,23,0,01/01/10 08:38,
20090628,17,76,5,0,01/01/10 08:38,
20090628,17,77,1.8,0,01/01/10 08:38,
20090628,17,80,17,20,01/01/10 08:38,
20090628,17,81,0,15,01/01/10 08:38,
20090628,17,82,0,3.8,01/01/10 08:38,
20090628,17,84,0,12.6,01/01/10 08:38,
20090628,17,85,65,0,01/01/10 08:38,
20090628,17,86,0,20,01/01/10 08:38,
20090628,17,87,15,21.1,01/01/10 08:38,
20090628,17,89,4,0,01/01/10 08:38,
20090628,17,90,40,0,01/01/10 08:38,
20090628,17,93,10,0,01/01/10 08:38,
20090628,17,95,20,0,01/01/10 08:38,
20090628,17,100,71,0,01/01/10 08:38,
20090628,17,105,.8,0,01/01/10 08:38,
20090628,17,108,3,0,01/01/10 08:38,
20090628,17,109,4,0,01/01/10 08:38,
20090628,17,113,4,0,01/01/10 08:38,
20090628,17,120,1,0,01/01/10 08:38,
20090628,17,122,5,0,01/01/10 08:38,
20090628,17,125,13,0,01/01/10 08:38,
20090628,17,127,3,0,01/01/10 08:38,
20090628,17,129,4,0,01/01/10 08:38,
20090628,17,140,1,0,01/01/10 08:38,
20090628,17,146,4,0,01/01/10 08:38,
20090628,17,153,2,0,01/01/10 08:38,
20090628,17,155,3,0,01/01/10 08:38,
20090628,17,165,4,0,01/01/10 08:38,
20090628,17,175,1.4,0,01/01/10 08:38,
20090628,17,193,8,0,01/01/10 08:38,
20090628,17,195,3,0,01/01/10 08:38,
20090628,17,205,2,0,01/01/10 08:38,
20090628,17,206,0,35.4,01/01/10 08:38,
20090628,17,999,0,246,01/01/10 08:38,
20090628,18,-249,0,4.5,01/01/10 08:38,
20090628,18,-224,0,.5,01/01/10 08:38,
20090628,18,-199,0,4.5,01/01/10 08:38,
20090628,18,-149,0,2.5,01/01/10 08:38,
20090628,18,-99,0,2,01/01/10 08:38,
20090628,18,-50,4,0,01/01/10 08:38,
20090628,18,-25,0,10,01/01/10 08:38,
20090628,18,-24,0,25,01/01/10 08:38,
20090628,18,-15,0,5,01/01/10 08:38,
20090628,18,-10,132,5,01/01/10 08:38,
20090628,18,-6,18.6,0,01/01/10 08:38,
20090628,18,0,5,0,01/01/10 08:38,
20090628,18,1,0,10,01/01/10 08:38,
20090628,18,4,10,0,01/01/10 08:38,
20090628,18,15,10,0,01/01/10 08:38,
20090628,18,16,25,0,01/01/10 08:38,
20090628,18,19,15,0,01/01/10 08:38,
20090628,18,20,0,1.2,01/01/10 08:38,
20090628,18,21,5,0,01/01/10 08:38,
20090628,18,22,0,1,01/01/10 08:38,
20090628,18,23,20,0,01/01/10 08:38,
20090628,18,24,0,4.8,01/01/10 08:38,
20090628,18,25,0,2,01/01/10 08:38,
20090628,18,26,10,4,01/01/10 08:38,
20090628,18,27,30,75.8,01/01/10 08:38,
20090628,18,28,41.9,2,01/01/10 08:38,
20090628,18,29,34.8,28.3,01/01/10 08:38,
20090628,18,30,68,9.8,01/01/10 08:38,
20090628,18,31,29.1,7.1,01/01/10 08:38,
20090628,18,32,43.1,28.1,01/01/10 08:38,
20090628,18,33,43.1,11.3,01/01/10 08:38,
20090628,18,34,19.8,50,01/01/10 08:38,
20090628,18,35,11.5,15,01/01/10 08:38,
20090628,18,36,5.5,51,01/01/10 08:38,
20090628,18,37,3.1,6.2,01/01/10 08:38,
20090628,18,38,12,1.4,01/01/10 08:38,
20090628,18,39,6,25.4,01/01/10 08:38,
20090628,18,40,5.1,24.2,01/01/10 08:38,
20090628,18,41,0,8.2,01/01/10 08:38,
20090628,18,42,15,14,01/01/10 08:38,
20090628,18,43,0,5.1,01/01/10 08:38,
20090628,18,44,18.3,2.2,01/01/10 08:38,
20090628,18,45,15.1,46.3,01/01/10 08:38,
20090628,18,46,1.8,25,01/01/10 08:38,
20090628,18,47,2,35,01/01/10 08:38,
20090628,18,48,17.6,35.4,01/01/10 08:38,
20090628,18,49,66.9,19.9,01/01/10 08:38,
20090628,18,50,5.8,20.4,01/01/10 08:38,
20090628,18,52,19.6,10,01/01/10 08:38,
20090628,18,53,73.4,0,01/01/10 08:38,
20090628,18,54,34.3,15,01/01/10 08:38,
20090628,18,55,39,12,01/01/10 08:38,
20090628,18,56,14.7,128.4,01/01/10 08:38,
20090628,18,57,22.4,16.3,01/01/10 08:38,
20090628,18,58,37.8,9.3,01/01/10 08:38,
20090628,18,59,28.2,0,01/01/10 08:38,
20090628,18,60,14.6,114.9,01/01/10 08:38,
20090628,18,61,39.8,15,01/01/10 08:38,
20090628,18,62,8,0,01/01/10 08:38,
20090628,18,63,9.3,15,01/01/10 08:38,
20090628,18,64,6.2,0,01/01/10 08:38,
20090628,18,65,.8,30,01/01/10 08:38,
20090628,18,66,11,0,01/01/10 08:38,
20090628,18,67,20.2,0,01/01/10 08:38,
20090628,18,69,29.2,0,01/01/10 08:38,
20090628,18,70,23.8,0,01/01/10 08:38,
20090628,18,71,21,10,01/01/10 08:38,
20090628,18,72,11,0,01/01/10 08:38,
20090628,18,73,11.5,0,01/01/10 08:38,
20090628,18,74,0,20,01/01/10 08:38,
20090628,18,75,11.2,0,01/01/10 08:38,
20090628,18,77,.6,0,01/01/10 08:38,
20090628,18,78,29,0,01/01/10 08:38,
20090628,18,79,5,6.8,01/01/10 08:38,
20090628,18,80,11,11.1,01/01/10 08:38,
20090628,18,81,18,15,01/01/10 08:38,
20090628,18,82,0,1.3,01/01/10 08:38,
20090628,18,84,0,20,01/01/10 08:38,
20090628,18,85,60,20,01/01/10 08:38,
20090628,18,86,6,0,01/01/10 08:38,
20090628,18,89,4,0,01/01/10 08:38,
20090628,18,90,20,3,01/01/10 08:38,
20090628,18,91,5,0,01/01/10 08:38,
20090628,18,93,15,0,01/01/10 08:38,
20090628,18,94,10,0,01/01/10 08:38,
20090628,18,95,20,0,01/01/10 08:38,
20090628,18,100,71,0,01/01/10 08:38,
20090628,18,105,.8,0,01/01/10 08:38,
20090628,18,109,4,0,01/01/10 08:38,
20090628,18,116,3,0,01/01/10 08:38,
20090628,18,120,1,0,01/01/10 08:38,
20090628,18,121,4,0,01/01/10 08:38,
20090628,18,125,10,0,01/01/10 08:38,
20090628,18,129,4,0,01/01/10 08:38,
20090628,18,131,5,0,01/01/10 08:38,
20090628,18,134,3,0,01/01/10 08:38,
20090628,18,136,3,0,01/01/10 08:38,
20090628,18,140,1,0,01/01/10 08:38,
20090628,18,156,4,0,01/01/10 08:38,
20090628,18,164,2,0,01/01/10 08:38,
20090628,18,167,3,0,01/01/10 08:38,
20090628,18,175,1.4,0,01/01/10 08:38,
20090628,18,177,4,0,01/01/10 08:38,
20090628,18,205,2,0,01/01/10 08:38,
20090628,18,206,0,42.6,01/01/10 08:38,
20090628,18,207,8,0,01/01/10 08:38,
20090628,18,209,3,0,01/01/10 08:38,
20090628,18,250,0,4,01/01/10 08:38,
20090628,18,999,0,238,01/01/10 08:38,
20090628,19,-249,0,4.5,01/01/10 08:38,
20090628,19,-224,0,.5,01/01/10 08:38,
20090628,19,-199,0,4.5,01/01/10 08:38,
20090628,19,-149,0,2.5,01/01/10 08:38,
20090628,19,-99,0,2,01/01/10 08:38,
20090628,19,-50,4,0,01/01/10 08:38,
20090628,19,-25,0,10,01/01/10 08:38,
20090628,19,-24,0,25,01/01/10 08:38,
20090628,19,-15,0,5,01/01/10 08:38,
20090628,19,-10,94,5,01/01/10 08:38,
20090628,19,-6,12,0,01/01/10 08:38,
20090628,19,0,5,0,01/01/10 08:38,
20090628,19,1,0,10,01/01/10 08:38,
20090628,19,5,10,0,01/01/10 08:38,
20090628,19,13,10,0,01/01/10 08:38,
20090628,19,14,5,0,01/01/10 08:38,
20090628,19,16,35,0,01/01/10 08:38,
20090628,19,17,5,0,01/01/10 08:38,
20090628,19,20,0,1.2,01/01/10 08:38,
20090628,19,21,20,0,01/01/10 08:38,
20090628,19,22,0,1,01/01/10 08:38,
20090628,19,23,20,0,01/01/10 08:38,
20090628,19,24,0,5.8,01/01/10 08:38,
20090628,19,25,10,6,01/01/10 08:38,
20090628,19,26,27.4,0,01/01/10 08:38,
20090628,19,27,57.6,31.8,01/01/10 08:38,
20090628,19,28,41.9,7.3,01/01/10 08:38,
20090628,19,29,50,37,01/01/10 08:38,
20090628,19,30,25,55.6,01/01/10 08:38,
20090628,19,31,26.3,16.1,01/01/10 08:38,
20090628,19,32,18.9,67.6,01/01/10 08:38,
20090628,19,33,14,0,01/01/10 08:38,
20090628,19,34,20,21,01/01/10 08:38,
20090628,19,35,11.3,25.2,01/01/10 08:38,
20090628,19,36,3.8,5.1,01/01/10 08:38,
20090628,19,37,21,46.4,01/01/10 08:38,
20090628,19,38,10,10.2,01/01/10 08:38,
20090628,19,39,5.1,21.1,01/01/10 08:38,
20090628,19,40,0,40.1,01/01/10 08:38,
20090628,19,41,20,27,01/01/10 08:38,
20090628,19,42,68,43.1,01/01/10 08:38,
20090628,19,43,35.3,14,01/01/10 08:38,
20090628,19,44,35.1,15,01/01/10 08:38,
20090628,19,45,39.9,40,01/01/10 08:38,
20090628,19,46,47.3,15.4,01/01/10 08:38,
20090628,19,47,14.1,18.9,01/01/10 08:38,
20090628,19,48,48.1,10,01/01/10 08:38,
20090628,19,49,20.1,0,01/01/10 08:38,
20090628,19,50,2,59.4,01/01/10 08:38,
20090628,19,51,15.6,53.2,01/01/10 08:38,
20090628,19,52,13.9,0,01/01/10 08:38,
20090628,19,53,34.6,33.6,01/01/10 08:38,
20090628,19,54,6.6,0,01/01/10 08:38,
20090628,19,55,28.5,17,01/01/10 08:38,
20090628,19,56,21.9,.6,01/01/10 08:38,
20090628,19,57,25.4,11.3,01/01/10 08:38,
20090628,19,58,15.4,0,01/01/10 08:38,
20090628,19,59,6,20,01/01/10 08:38,
20090628,19,60,0,100,01/01/10 08:38,
20090628,19,61,15.2,0,01/01/10 08:38,
20090628,19,62,29.4,0,01/01/10 08:38,
20090628,19,63,33.7,0,01/01/10 08:38,
20090628,19,64,6.2,20,01/01/10 08:38,
20090628,19,65,14,0,01/01/10 08:38,
20090628,19,66,10.3,12,01/01/10 08:38,
20090628,19,67,8,3.2,01/01/10 08:38,
20090628,19,68,3,.9,01/01/10 08:38,
20090628,19,69,.5,0,01/01/10 08:38,
20090628,19,70,50,0,01/01/10 08:38,
20090628,19,71,5,10,01/01/10 08:38,
20090628,19,72,1.2,0,01/01/10 08:38,
20090628,19,73,15,0,01/01/10 08:38,
20090628,19,74,.6,15,01/01/10 08:38,
20090628,19,75,1,0,01/01/10 08:38,
20090628,19,76,0,20,01/01/10 08:38,
20090628,19,77,0,20,01/01/10 08:38,
20090628,19,85,62,0,01/01/10 08:38,
20090628,19,87,4,0,01/01/10 08:38,
20090628,19,88,10,0,01/01/10 08:38,
20090628,19,90,20,0,01/01/10 08:38,
20090628,19,91,3,0,01/01/10 08:38,
20090628,19,95,24,0,01/01/10 08:38,
20090628,19,100,70,0,01/01/10 08:38,
20090628,19,103,5,0,01/01/10 08:38,
20090628,19,105,3,0,01/01/10 08:38,
20090628,19,106,4,0,01/01/10 08:38,
20090628,19,107,3,0,01/01/10 08:38,
20090628,19,110,3,0,01/01/10 08:38,
20090628,19,123,4,0,01/01/10 08:38,
20090628,19,125,10,0,01/01/10 08:38,
20090628,19,126,4,0,01/01/10 08:38,
20090628,19,129,2,0,01/01/10 08:38,
20090628,19,131,3,0,01/01/10 08:38,
20090628,19,139,4,0,01/01/10 08:38,
20090628,19,160,3,0,01/01/10 08:38,
20090628,19,162,8,0,01/01/10 08:38,
20090628,19,164,3,0,01/01/10 08:38,
20090628,19,206,0,56.6,01/01/10 08:38,
20090628,19,999,0,234,01/01/10 08:38,
20090628,20,-249,0,4.5,01/01/10 08:38,
20090628,20,-224,0,.5,01/01/10 08:38,
20090628,20,-199,0,4.5,01/01/10 08:38,
20090628,20,-149,0,2.5,01/01/10 08:38,
20090628,20,-99,0,2,01/01/10 08:38,
20090628,20,-25,0,10,01/01/10 08:38,
20090628,20,-24,0,25,01/01/10 08:38,
20090628,20,-15,0,5,01/01/10 08:38,
20090628,20,-10,292,5,01/01/10 08:38,
20090628,20,-6,15.6,0,01/01/10 08:38,
20090628,20,1,0,10,01/01/10 08:38,
20090628,20,7,10,0,01/01/10 08:38,
20090628,20,12,10,0,01/01/10 08:38,
20090628,20,14,5,0,01/01/10 08:38,
20090628,20,16,15,0,01/01/10 08:38,
20090628,20,18,0,1.2,01/01/10 08:38,
20090628,20,21,5,1,01/01/10 08:38,
20090628,20,22,35.8,.8,01/01/10 08:38,
20090628,20,23,60.4,5,01/01/10 08:38,
20090628,20,24,3.7,6,01/01/10 08:38,
20090628,20,25,43.3,0,01/01/10 08:38,
20090628,20,26,21,1.8,01/01/10 08:38,
20090628,20,27,25,53.3,01/01/10 08:38,
20090628,20,28,30.4,23.8,01/01/10 08:38,
20090628,20,29,25,4.9,01/01/10 08:38,
20090628,20,30,15.9,13.6,01/01/10 08:38,
20090628,20,31,11.4,40,01/01/10 08:38,
20090628,20,32,2,3.8,01/01/10 08:38,
20090628,20,33,0,80.7,01/01/10 08:38,
20090628,20,34,5.1,25.3,01/01/10 08:38,
20090628,20,35,10,24.9,01/01/10 08:38,
20090628,20,36,0,9.3,01/01/10 08:38,
20090628,20,37,11.1,6,01/01/10 08:38,
20090628,20,38,20,43.1,01/01/10 08:38,
20090628,20,39,45,43.8,01/01/10 08:38,
20090628,20,40,30,1.3,01/01/10 08:38,
20090628,20,41,9.1,25,01/01/10 08:38,
20090628,20,42,44.5,34.6,01/01/10 08:38,
20090628,20,43,5.8,35.7,01/01/10 08:38,
20090628,20,44,2,34,01/01/10 08:38,
20090628,20,45,17.6,0,01/01/10 08:38,
20090628,20,46,25.9,0,01/01/10 08:38,
20090628,20,47,5.8,0,01/01/10 08:38,
20090628,20,48,5.4,0,01/01/10 08:38,
20090628,20,49,1.3,2,01/01/10 08:38,
20090628,20,50,11.6,1.8,01/01/10 08:38,
20090628,20,51,13.8,30,01/01/10 08:38,
20090628,20,52,48.3,11.3,01/01/10 08:38,
20090628,20,53,35.6,0,01/01/10 08:38,
20090628,20,54,16.8,131.2,01/01/10 08:38,
20090628,20,55,32.8,0,01/01/10 08:38,
20090628,20,56,10.2,0,01/01/10 08:38,
20090628,20,57,36.8,0,01/01/10 08:38,
20090628,20,58,11,10.3,01/01/10 08:38,
20090628,20,59,26,6.4,01/01/10 08:38,
20090628,20,60,43.2,101.1,01/01/10 08:38,
20090628,20,61,11.5,0,01/01/10 08:38,
20090628,20,62,5,0,01/01/10 08:38,
20090628,20,63,.4,15,01/01/10 08:38,
20090628,20,64,15,40,01/01/10 08:38,
20090628,20,65,19.2,0,01/01/10 08:38,
20090628,20,66,24.1,0,01/01/10 08:38,
20090628,20,67,5.7,0,01/01/10 08:38,
20090628,20,69,21,0,01/01/10 08:38,
20090628,20,70,36.5,0,01/01/10 08:38,
20090628,20,71,0,10,01/01/10 08:38,
20090628,20,72,12,0,01/01/10 08:38,
20090628,20,73,4,0,01/01/10 08:38,
20090628,20,77,9,0,01/01/10 08:38,
20090628,20,78,5,0,01/01/10 08:38,
20090628,20,79,13,0,01/01/10 08:38,
20090628,20,80,5,0,01/01/10 08:38,
20090628,20,82,2,0,01/01/10 08:38,
20090628,20,84,3,0,01/01/10 08:38,
20090628,20,85,63,0,01/01/10 08:38,
20090628,20,86,4,0,01/01/10 08:38,
20090628,20,87,5,0,01/01/10 08:38,
20090628,20,89,5,0,01/01/10 08:38,
20090628,20,90,30,0,01/01/10 08:38,
20090628,20,91,15,0,01/01/10 08:38,
20090628,20,95,20,0,01/01/10 08:38,
20090628,20,100,70,0,01/01/10 08:38,
20090628,20,106,4,0,01/01/10 08:38,
20090628,20,107,3,0,01/01/10 08:38,
20090628,20,114,3,0,01/01/10 08:38,
20090628,20,119,4,0,01/01/10 08:38,
20090628,20,125,10,0,01/01/10 08:38,
20090628,20,126,4,0,01/01/10 08:38,
20090628,20,129,5,0,01/01/10 08:38,
20090628,20,134,3,0,01/01/10 08:38,
20090628,20,136,3,0,01/01/10 08:38,
20090628,20,153,4,0,01/01/10 08:38,
20090628,20,157,3,0,01/01/10 08:38,
20090628,20,161,2,0,01/01/10 08:38,
20090628,20,163,3,0,01/01/10 08:38,
20090628,20,173,4,0,01/01/10 08:38,
20090628,20,203,8,0,01/01/10 08:38,
20090628,20,206,0,48,01/01/10 08:38,
20090628,20,210,3,0,01/01/10 08:38,
20090628,20,250,0,4,01/01/10 08:38,
20090628,20,999,0,230,01/01/10 08:38,
20090628,21,-249,0,.5,01/01/10 08:38,
20090628,21,-224,0,.5,01/01/10 08:38,
20090628,21,-199,0,.5,01/01/10 08:38,
20090628,21,-149,0,.5,01/01/10 08:38,
20090628,21,-25,0,10,01/01/10 08:38,
20090628,21,-24,0,25,01/01/10 08:38,
20090628,21,-15,0,5,01/01/10 08:38,
20090628,21,-10,35,5,01/01/10 08:38,
20090628,21,-6,21.6,0,01/01/10 08:38,
20090628,21,1,0,10,01/01/10 08:38,
20090628,21,6,10,0,01/01/10 08:38,
20090628,21,14,10,0,01/01/10 08:38,
20090628,21,16,20,0,01/01/10 08:38,
20090628,21,19,5,0,01/01/10 08:38,
20090628,21,20,0,1.2,01/01/10 08:38,
20090628,21,21,22.4,0,01/01/10 08:38,
20090628,21,22,45.8,1,01/01/10 08:38,
20090628,21,23,19.6,14.8,01/01/10 08:38,
20090628,21,24,0,2,01/01/10 08:38,
20090628,21,25,17,1.8,01/01/10 08:38,
20090628,21,26,15,21.3,01/01/10 08:38,
20090628,21,27,51.9,43.8,01/01/10 08:38,
20090628,21,28,25,40.1,01/01/10 08:38,
20090628,21,29,35.4,25.1,01/01/10 08:38,
20090628,21,30,1.3,21.3,01/01/10 08:38,
20090628,21,31,3.8,15,01/01/10 08:38,
20090628,21,32,0,10,01/01/10 08:38,
20090628,21,33,0,38.4,01/01/10 08:38,
20090628,21,34,5.1,9.3,01/01/10 08:38,
20090628,21,35,5.1,10.2,01/01/10 08:38,
20090628,21,36,22,7.1,01/01/10 08:38,
20090628,21,37,5.1,20.1,01/01/10 08:38,
20090628,21,38,20,3.1,01/01/10 08:38,
20090628,21,39,1.3,0,01/01/10 08:38,
20090628,21,40,45.1,25,01/01/10 08:38,
20090628,21,41,6.9,52,01/01/10 08:38,
20090628,21,42,7.1,34.3,01/01/10 08:38,
20090628,21,43,3.3,19,01/01/10 08:38,
20090628,21,44,16.8,15,01/01/10 08:38,
20090628,21,45,9.3,15,01/01/10 08:38,
20090628,21,46,18.1,2,01/01/10 08:38,
20090628,21,47,5.1,0,01/01/10 08:38,
20090628,21,48,13.4,1.8,01/01/10 08:38,
20090628,21,49,3.8,99.7,01/01/10 08:38,
20090628,21,50,16.4,20,01/01/10 08:38,
20090628,21,51,53.9,8.6,01/01/10 08:38,
20090628,21,52,29.2,.6,01/01/10 08:38,
20090628,21,53,17.6,12,01/01/10 08:38,
20090628,21,54,37,0,01/01/10 08:38,
20090628,21,55,55.2,0,01/01/10 08:38,
20090628,21,56,38.1,0,01/01/10 08:38,
20090628,21,57,21,0,01/01/10 08:38,
20090628,21,58,29.2,9,01/01/10 08:38,
20090628,21,59,0,16.1,01/01/10 08:38,
20090628,21,60,47,110.9,01/01/10 08:38,
20090628,21,61,20,0,01/01/10 08:38,
20090628,21,62,9.8,0,01/01/10 08:38,
20090628,21,63,21.2,0,01/01/10 08:38,
20090628,21,64,6.2,0,01/01/10 08:38,
20090628,21,65,10,15,01/01/10 08:38,
20090628,21,66,5.5,20,01/01/10 08:38,
20090628,21,67,0,20,01/01/10 08:38,
20090628,21,68,21,0,01/01/10 08:38,
20090628,21,69,10,0,01/01/10 08:38,
20090628,21,70,131.6,0,01/01/10 08:38,
20090628,21,71,0,10,01/01/10 08:38,
20090628,21,72,1,0,01/01/10 08:38,
20090628,21,75,14,0,01/01/10 08:38,
20090628,21,76,5,0,01/01/10 08:38,
20090628,21,77,13,0,01/01/10 08:38,
20090628,21,78,5,0,01/01/10 08:38,
20090628,21,82,5,0,01/01/10 08:38,
20090628,21,83,3,0,01/01/10 08:38,
20090628,21,85,40,0,01/01/10 08:38,
20090628,21,87,5,0,01/01/10 08:38,
20090628,21,88,10,0,01/01/10 08:38,
20090628,21,89,15,0,01/01/10 08:38,
20090628,21,100,70,0,01/01/10 08:38,
20090628,21,107,3,0,01/01/10 08:38,
20090628,21,111,3,0,01/01/10 08:38,
20090628,21,116,4,0,01/01/10 08:38,
20090628,21,125,10,0,01/01/10 08:38,
20090628,21,126,5,0,01/01/10 08:38,
20090628,21,130,3,0,01/01/10 08:38,
20090628,21,135,3,0,01/01/10 08:38,
20090628,21,150,4,0,01/01/10 08:38,
20090628,21,157,5,0,01/01/10 08:38,
20090628,21,159,3,0,01/01/10 08:38,
20090628,21,169,4,0,01/01/10 08:38,
20090628,21,198,8,0,01/01/10 08:38,
20090628,21,206,0,54,01/01/10 08:38,
20090628,21,208,3,0,01/01/10 08:38,
20090628,21,999,0,222,01/01/10 08:38,
20090628,22,-25,0,10,01/01/10 08:38,
20090628,22,-24,0,25,01/01/10 08:38,
20090628,22,-15,0,5,01/01/10 08:38,
20090628,22,-10,0,5,01/01/10 08:38,
20090628,22,-6,9.8,0,01/01/10 08:38,
20090628,22,1,0,10,01/01/10 08:38,
20090628,22,8,10,0,01/01/10 08:38,
20090628,22,13,10,0,01/01/10 08:38,
20090628,22,16,5,0,01/01/10 08:38,
20090628,22,17,15,0,01/01/10 08:38,
20090628,22,18,5,0,01/01/10 08:38,
20090628,22,19,0,4,01/01/10 08:38,
20090628,22,20,30.2,0,01/01/10 08:38,
20090628,22,21,56,0,01/01/10 08:38,
20090628,22,22,4.7,4,01/01/10 08:38,
20090628,22,23,0,5,01/01/10 08:38,
20090628,22,24,0,2,01/01/10 08:38,
20090628,22,25,51.9,45.8,01/01/10 08:38,
20090628,22,26,25,9.3,01/01/10 08:38,
20090628,22,27,30.4,5.6,01/01/10 08:38,
20090628,22,28,1,21.4,01/01/10 08:38,
20090628,22,29,53.4,4.3,01/01/10 08:38,
20090628,22,30,75,0,01/01/10 08:38,
20090628,22,31,.9,29,01/01/10 08:38,
20090628,22,32,0,12.2,01/01/10 08:38,
20090628,22,33,15.1,14.3,01/01/10 08:38,
20090628,22,34,0,15,01/01/10 08:38,
20090628,22,36,0,5.1,01/01/10 08:38,
20090628,22,37,15.1,2,01/01/10 08:38,
20090628,22,38,24,78.1,01/01/10 08:38,
20090628,22,39,19.3,50,01/01/10 08:38,
20090628,22,40,43,0,01/01/10 08:38,
20090628,22,41,69,25,01/01/10 08:38,
20090628,22,42,111,40,01/01/10 08:38,
20090628,22,43,77.3,25,01/01/10 08:38,
20090628,22,44,72.8,0,01/01/10 08:38,
20090628,22,45,122,0,01/01/10 08:38,
20090628,22,46,86,0,01/01/10 08:38,
20090628,22,47,23.4,0,01/01/10 08:38,
20090628,22,48,49.9,0,01/01/10 08:38,
20090628,22,49,6.6,20,01/01/10 08:38,
20090628,22,50,111,0,01/01/10 08:38,
20090628,22,51,60.2,110.2,01/01/10 08:38,
20090628,22,52,15.6,0,01/01/10 08:38,
20090628,22,53,41,0,01/01/10 08:38,
20090628,22,54,4,0,01/01/10 08:38,
20090628,22,55,30,10,01/01/10 08:38,
20090628,22,56,14,3.4,01/01/10 08:38,
20090628,22,57,14,10,01/01/10 08:38,
20090628,22,58,33.3,6,01/01/10 08:38,
20090628,22,59,15,6.1,01/01/10 08:38,
20090628,22,60,60,115,01/01/10 08:38,
20090628,22,61,0,1,01/01/10 08:38,
20090628,22,62,3,0,01/01/10 08:38,
20090628,22,63,11,0,01/01/10 08:38,
20090628,22,64,9.8,0,01/01/10 08:38,
20090628,22,65,52.8,0,01/01/10 08:38,
20090628,22,66,8,0,01/01/10 08:38,
20090628,22,67,5,0,01/01/10 08:38,
20090628,22,68,15,0,01/01/10 08:38,
20090628,22,70,20,0,01/01/10 08:38,
20090628,22,71,1,5,01/01/10 08:38,
20090628,22,74,5,0,01/01/10 08:38,
20090628,22,75,10,0,01/01/10 08:38,
20090628,22,80,20,0,01/01/10 08:38,
20090628,22,81,2,0,01/01/10 08:38,
20090628,22,84,3,0,01/01/10 08:38,
20090628,22,85,20,0,01/01/10 08:38,
20090628,22,87,10,0,01/01/10 08:38,
20090628,22,88,4,0,01/01/10 08:38,
20090628,22,99,6,0,01/01/10 08:38,
20090628,22,100,60,0,01/01/10 08:38,
20090628,22,102,5,0,01/01/10 08:38,
20090628,22,106,3,0,01/01/10 08:38,
20090628,22,113,4,0,01/01/10 08:38,
20090628,22,119,2,0,01/01/10 08:38,
20090628,22,121,3,0,01/01/10 08:38,
20090628,22,128,4,0,01/01/10 08:38,
20090628,22,150,8,0,01/01/10 08:38,
20090628,22,154,3,0,01/01/10 08:38,
20090628,22,156,3,0,01/01/10 08:38,
20090628,22,206,0,4.8,01/01/10 08:38,
20090628,22,250,0,20,01/01/10 08:38,
20090628,22,999,0,231,01/01/10 08:38,
20090628,23,-25,0,10,01/01/10 08:38,
20090628,23,-24,0,25,01/01/10 08:38,
20090628,23,-19,10,0,01/01/10 08:38,
20090628,23,-15,0,5,01/01/10 08:38,
20090628,23,-10,115,5,01/01/10 08:38,
20090628,23,-6,12.9,0,01/01/10 08:38,
20090628,23,1,0,10,01/01/10 08:38,
20090628,23,6,10,0,01/01/10 08:38,
20090628,23,11,10,0,01/01/10 08:38,
20090628,23,14,5,0,01/01/10 08:38,
20090628,23,15,5,0,01/01/10 08:38,
20090628,23,16,15,4,01/01/10 08:38,
20090628,23,18,21.8,0,01/01/10 08:38,
20090628,23,19,13,4,01/01/10 08:38,
20090628,23,20,44.3,0,01/01/10 08:38,
20090628,23,21,0,10,01/01/10 08:38,
