BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071202,13,5,0,5,07/01/08 06:52,
20071202,13,8,0,50,07/01/08 06:52,
20071202,13,9,0,90,07/01/08 06:52,
20071202,13,10,875,38.9,07/01/08 06:52,
20071202,13,11,12.8,0,07/01/08 06:52,
20071202,13,13,0,30,07/01/08 06:52,
20071202,13,14,0,10,07/01/08 06:52,
20071202,13,15,90,79.9,07/01/08 06:52,
20071202,13,19,30,0,07/01/08 06:52,
20071202,13,20,62,68,07/01/08 06:52,
20071202,13,21,48,0,07/01/08 06:52,
20071202,13,22,160,40,07/01/08 06:52,
20071202,13,23,10,0,07/01/08 06:52,
20071202,13,24,20,20,07/01/08 06:52,
20071202,13,25,55,10,07/01/08 06:52,
20071202,13,26,127,28.6,07/01/08 06:52,
20071202,13,27,65,130,07/01/08 06:52,
20071202,13,28,62,115,07/01/08 06:52,
20071202,13,29,160,171,07/01/08 06:52,
20071202,13,30,8,144.1,07/01/08 06:52,
20071202,13,31,39,167.9,07/01/08 06:52,
20071202,13,32,15,315,07/01/08 06:52,
20071202,13,33,25,254.5,07/01/08 06:52,
20071202,13,34,0,161.4,07/01/08 06:52,
20071202,13,35,5,585,07/01/08 06:52,
20071202,13,36,10,336.1,07/01/08 06:52,
20071202,13,37,0,65.9,07/01/08 06:52,
20071202,13,38,0,688.7,07/01/08 06:52,
20071202,13,39,281,0,07/01/08 06:52,
20071202,13,40,4,145,07/01/08 06:52,
20071202,13,41,296,15,07/01/08 06:52,
20071202,13,42,331,405.5,07/01/08 06:52,
20071202,13,43,107,151,07/01/08 06:52,
20071202,13,44,281,33.6,07/01/08 06:52,
20071202,13,45,49.9,184.7,07/01/08 06:52,
20071202,13,46,281,350,07/01/08 06:52,
20071202,13,47,100,190.8,07/01/08 06:52,
20071202,13,48,15,350,07/01/08 06:52,
20071202,13,49,0,388.1,07/01/08 06:52,
20071202,13,50,27.2,506.5,07/01/08 06:52,
20071202,13,51,0,39.6,07/01/08 06:52,
20071202,13,52,0,88,07/01/08 06:52,
20071202,13,53,32,306.9,07/01/08 06:52,
20071202,13,54,55,41.1,07/01/08 06:52,
20071202,13,55,7.9,107.1,07/01/08 06:52,
20071202,13,56,5,240.9,07/01/08 06:52,
20071202,13,57,110,131.7,07/01/08 06:52,
20071202,13,58,20,173.8,07/01/08 06:52,
20071202,13,59,20,150,07/01/08 06:52,
20071202,13,60,23,213.3,07/01/08 06:52,
20071202,13,61,10,90,07/01/08 06:52,
20071202,13,62,10,25,07/01/08 06:52,
20071202,13,63,157,100,07/01/08 06:52,
20071202,13,64,228.5,225,07/01/08 06:52,
20071202,13,65,330.5,64.9,07/01/08 06:52,
20071202,13,66,5,330,07/01/08 06:52,
20071202,13,67,165.7,421,07/01/08 06:52,
20071202,13,68,160,8.5,07/01/08 06:52,
20071202,13,69,0,35,07/01/08 06:52,
20071202,13,70,370,210.2,07/01/08 06:52,
20071202,13,71,.8,25,07/01/08 06:52,
20071202,13,72,0,5,07/01/08 06:52,
20071202,13,73,7,275,07/01/08 06:52,
20071202,13,74,0,75,07/01/08 06:52,
20071202,13,75,392.5,499,07/01/08 06:52,
20071202,13,76,10,170,07/01/08 06:52,
20071202,13,77,85,350,07/01/08 06:52,
20071202,13,78,6.6,0,07/01/08 06:52,
20071202,13,79,273,1700,07/01/08 06:52,
20071202,13,80,143,8,07/01/08 06:52,
20071202,13,81,50,30,07/01/08 06:52,
20071202,13,82,175,30,07/01/08 06:52,
20071202,13,83,288,0,07/01/08 06:52,
20071202,13,84,0,100,07/01/08 06:52,
20071202,13,85,120,250,07/01/08 06:52,
20071202,13,86,25,25,07/01/08 06:52,
20071202,13,87,133,54.2,07/01/08 06:52,
20071202,13,88,16.1,20.8,07/01/08 06:52,
20071202,13,89,137.9,0,07/01/08 06:52,
20071202,13,90,122.4,24.2,07/01/08 06:52,
20071202,13,91,122.7,15,07/01/08 06:52,
20071202,13,92,109.7,0,07/01/08 06:52,
20071202,13,93,25,0,07/01/08 06:52,
20071202,13,94,56.8,75,07/01/08 06:52,
20071202,13,95,46.3,95,07/01/08 06:52,
20071202,13,96,50,35,07/01/08 06:52,
20071202,13,97,78.2,0,07/01/08 06:52,
20071202,13,99,38.1,30,07/01/08 06:52,
20071202,13,100,104.6,237,07/01/08 06:52,
20071202,13,101,84,20,07/01/08 06:52,
20071202,13,102,25.7,0,07/01/08 06:52,
20071202,13,104,2.6,20,07/01/08 06:52,
20071202,13,105,42.3,96.1,07/01/08 06:52,
20071202,13,106,24.3,12,07/01/08 06:52,
20071202,13,107,67.1,0,07/01/08 06:52,
20071202,13,108,40.7,0,07/01/08 06:52,
20071202,13,109,43.1,0,07/01/08 06:52,
20071202,13,110,71.3,200,07/01/08 06:52,
20071202,13,111,41.4,24,07/01/08 06:52,
20071202,13,113,23,115,07/01/08 06:52,
20071202,13,114,10.9,37,07/01/08 06:52,
20071202,13,115,39.5,0,07/01/08 06:52,
20071202,13,116,20.4,72,07/01/08 06:52,
20071202,13,117,12.3,0,07/01/08 06:52,
20071202,13,118,110.6,5,07/01/08 06:52,
20071202,13,119,0,125,07/01/08 06:52,
20071202,13,120,87.6,0,07/01/08 06:52,
20071202,13,121,40,17,07/01/08 06:52,
20071202,13,124,6,1,07/01/08 06:52,
20071202,13,125,165.4,117.5,07/01/08 06:52,
20071202,13,126,54.8,0,07/01/08 06:52,
20071202,13,127,14.4,0,07/01/08 06:52,
20071202,13,129,30,300,07/01/08 06:52,
20071202,13,130,31.8,0,07/01/08 06:52,
20071202,13,131,0,1,07/01/08 06:52,
20071202,13,132,12.6,0,07/01/08 06:52,
20071202,13,133,42,1,07/01/08 06:52,
20071202,13,134,20.8,0,07/01/08 06:52,
20071202,13,135,31.2,0,07/01/08 06:52,
20071202,13,137,11.8,3,07/01/08 06:52,
20071202,13,138,21.3,0,07/01/08 06:52,
20071202,13,139,5,0,07/01/08 06:52,
20071202,13,140,25.3,0,07/01/08 06:52,
20071202,13,141,0,25,07/01/08 06:52,
20071202,13,142,10,0,07/01/08 06:52,
20071202,13,144,40.3,66,07/01/08 06:52,
20071202,13,145,18,1,07/01/08 06:52,
20071202,13,146,5,0,07/01/08 06:52,
20071202,13,147,30,1,07/01/08 06:52,
20071202,13,148,1.1,0,07/01/08 06:52,
20071202,13,149,27.1,0,07/01/08 06:52,
20071202,13,150,171,294,07/01/08 06:52,
20071202,13,151,5,2.8,07/01/08 06:52,
20071202,13,152,6.2,0,07/01/08 06:52,
20071202,13,153,10,50,07/01/08 06:52,
20071202,13,154,5,0,07/01/08 06:52,
20071202,13,155,14.6,0,07/01/08 06:52,
20071202,13,156,80,25,07/01/08 06:52,
20071202,13,157,5,0,07/01/08 06:52,
20071202,13,160,5,0,07/01/08 06:52,
20071202,13,161,15,7,07/01/08 06:52,
20071202,13,162,10,0,07/01/08 06:52,
20071202,13,163,0,1,07/01/08 06:52,
20071202,13,164,13.7,0,07/01/08 06:52,
20071202,13,165,26.3,0,07/01/08 06:52,
20071202,13,166,10,0,07/01/08 06:52,
20071202,13,169,68.8,0,07/01/08 06:52,
20071202,13,173,70,0,07/01/08 06:52,
20071202,13,174,15,0,07/01/08 06:52,
20071202,13,175,44.1,0,07/01/08 06:52,
20071202,13,176,0,952,07/01/08 06:52,
20071202,13,177,2.9,0,07/01/08 06:52,
20071202,13,180,15,100,07/01/08 06:52,
20071202,13,181,15.9,0,07/01/08 06:52,
20071202,13,187,26.4,0,07/01/08 06:52,
20071202,13,189,15,0,07/01/08 06:52,
20071202,13,190,46.7,0,07/01/08 06:52,
20071202,13,191,35,0,07/01/08 06:52,
20071202,13,195,15,0,07/01/08 06:52,
20071202,13,198,56.8,0,07/01/08 06:52,
20071202,13,199,10,1,07/01/08 06:52,
20071202,13,200,32,1475,07/01/08 06:52,
20071202,13,207,27.2,2,07/01/08 06:52,
20071202,13,210,15.2,0,07/01/08 06:52,
20071202,13,214,10,0,07/01/08 06:52,
20071202,13,218,21.4,0,07/01/08 06:52,
20071202,13,224,25,0,07/01/08 06:52,
20071202,13,225,.5,0,07/01/08 06:52,
20071202,13,234,23.7,0,07/01/08 06:52,
20071202,13,235,22,0,07/01/08 06:52,
20071202,13,238,15,0,07/01/08 06:52,
20071202,13,239,15,0,07/01/08 06:52,
20071202,13,241,30,0,07/01/08 06:52,
20071202,13,248,3,0,07/01/08 06:52,
20071202,13,249,6,0,07/01/08 06:52,
20071202,13,250,11,0,07/01/08 06:52,
20071202,13,256,30,0,07/01/08 06:52,
20071202,13,264,0,5,07/01/08 06:52,
20071202,13,275,8,0,07/01/08 06:52,
20071202,13,281,15,0,07/01/08 06:52,
20071202,13,299,5,0,07/01/08 06:52,
20071202,13,300,6,5830,07/01/08 06:52,
20071202,13,325,1,0,07/01/08 06:52,
20071202,13,337,15,0,07/01/08 06:52,
20071202,13,338,4,0,07/01/08 06:52,
20071202,13,349,12,0,07/01/08 06:52,
20071202,13,350,10,0,07/01/08 06:52,
20071202,13,369,4,0,07/01/08 06:52,
20071202,13,380,0,400,07/01/08 06:52,
20071202,13,399,10,0,07/01/08 06:52,
20071202,13,400,60,0,07/01/08 06:52,
20071202,13,425,6,0,07/01/08 06:52,
20071202,13,450,9,23,07/01/08 06:52,
20071202,13,500,33,250,07/01/08 06:52,
20071202,13,525,4,0,07/01/08 06:52,
20071202,13,550,4,0,07/01/08 06:52,
20071202,13,600,3,0,07/01/08 06:52,
20071202,13,650,4,0,07/01/08 06:52,
20071202,13,750,17,0,07/01/08 06:52,
20071202,13,900,0,338,07/01/08 06:52,
20071202,13,999,0,4679,07/01/08 06:52,
20071202,13,1000,0,401.1,07/01/08 06:52,
20071202,14,-999,0,0,07/01/08 06:52,
20071202,14,-250,0,16,07/01/08 06:52,
20071202,14,-200,0,12,07/01/08 06:52,
20071202,14,-150,0,4,07/01/08 06:52,
20071202,14,-135,0,8,07/01/08 06:52,
20071202,14,-125,0,20,07/01/08 06:52,
20071202,14,-110,0,8,07/01/08 06:52,
20071202,14,-100,0,8,07/01/08 06:52,
20071202,14,-75,0,22,07/01/08 06:52,
20071202,14,-70,0,10,07/01/08 06:52,
20071202,14,-63,0,15,07/01/08 06:52,
20071202,14,-58,0,20,07/01/08 06:52,
20071202,14,-50,0,30,07/01/08 06:52,
20071202,14,-45,0,23,07/01/08 06:52,
20071202,14,-40,0,2,07/01/08 06:52,
20071202,14,-36,0,15,07/01/08 06:52,
20071202,14,-35,0,20,07/01/08 06:52,
20071202,14,-33,0,15,07/01/08 06:52,
20071202,14,-30,0,20,07/01/08 06:52,
20071202,14,-25,0,49,07/01/08 06:52,
20071202,14,-20,0,30,07/01/08 06:52,
20071202,14,-16,0,15,07/01/08 06:52,
20071202,14,-15,0,15,07/01/08 06:52,
20071202,14,-12,0,8,07/01/08 06:52,
20071202,14,-11,0,35,07/01/08 06:52,
20071202,14,-10,0,6,07/01/08 06:52,
20071202,14,-5,0,6.3,07/01/08 06:52,
20071202,14,-2,0,15,07/01/08 06:52,
20071202,14,-1,30,20,07/01/08 06:52,
20071202,14,0,9013.3,129.4,07/01/08 06:52,
20071202,14,1,4305,0,07/01/08 06:52,
20071202,14,2,124,0,07/01/08 06:52,
20071202,14,3,14,30,07/01/08 06:52,
20071202,14,4,32,0,07/01/08 06:52,
20071202,14,5,0,5,07/01/08 06:52,
20071202,14,8,0,50,07/01/08 06:52,
20071202,14,9,25,60,07/01/08 06:52,
20071202,14,10,933,45,07/01/08 06:52,
20071202,14,11,56,0,07/01/08 06:52,
20071202,14,13,5,0,07/01/08 06:52,
20071202,14,14,25,30,07/01/08 06:52,
20071202,14,15,121,66.8,07/01/08 06:52,
20071202,14,17,37,0,07/01/08 06:52,
20071202,14,18,117,0,07/01/08 06:52,
20071202,14,19,35,23,07/01/08 06:52,
20071202,14,20,62,59.6,07/01/08 06:52,
20071202,14,21,25,6.9,07/01/08 06:52,
20071202,14,22,40,40,07/01/08 06:52,
20071202,14,23,15,27.2,07/01/08 06:52,
20071202,14,24,0,38.2,07/01/08 06:52,
20071202,14,25,25,63,07/01/08 06:52,
20071202,14,26,75,120,07/01/08 06:52,
20071202,14,27,115,150,07/01/08 06:52,
20071202,14,28,25,180,07/01/08 06:52,
20071202,14,29,0,165,07/01/08 06:52,
20071202,14,30,48,177,07/01/08 06:52,
20071202,14,31,25,280.3,07/01/08 06:52,
20071202,14,32,15,135,07/01/08 06:52,
20071202,14,33,30,212.8,07/01/08 06:52,
20071202,14,34,60,120.7,07/01/08 06:52,
20071202,14,35,40,808.9,07/01/08 06:52,
20071202,14,36,0,527,07/01/08 06:52,
20071202,14,37,7,270,07/01/08 06:52,
20071202,14,38,100,135.1,07/01/08 06:52,
20071202,14,39,296,67.3,07/01/08 06:52,
20071202,14,40,31.1,535.5,07/01/08 06:52,
20071202,14,41,331,26.8,07/01/08 06:52,
20071202,14,42,100,123.5,07/01/08 06:52,
20071202,14,43,281,45,07/01/08 06:52,
20071202,14,44,0,320,07/01/08 06:52,
20071202,14,45,291,262.1,07/01/08 06:52,
20071202,14,46,0,15,07/01/08 06:52,
20071202,14,47,308,55,07/01/08 06:52,
20071202,14,48,0,100,07/01/08 06:52,
20071202,14,49,40,540,07/01/08 06:52,
20071202,14,50,118.5,394.3,07/01/08 06:52,
20071202,14,51,0,275,07/01/08 06:52,
20071202,14,52,0,15,07/01/08 06:52,
20071202,14,53,50,1.1,07/01/08 06:52,
20071202,14,54,15,281.9,07/01/08 06:52,
20071202,14,55,30,160.4,07/01/08 06:52,
20071202,14,56,5,160.7,07/01/08 06:52,
20071202,14,57,17,55,07/01/08 06:52,
20071202,14,58,0,60,07/01/08 06:52,
20071202,14,59,10,245,07/01/08 06:52,
20071202,14,60,53,143.2,07/01/08 06:52,
20071202,14,61,30.5,290,07/01/08 06:52,
20071202,14,62,83.5,120,07/01/08 06:52,
20071202,14,63,115,400,07/01/08 06:52,
20071202,14,64,155.7,155,07/01/08 06:52,
20071202,14,65,379.3,204,07/01/08 06:52,
20071202,14,66,10,100,07/01/08 06:52,
20071202,14,67,157.8,270,07/01/08 06:52,
20071202,14,68,432,15,07/01/08 06:52,
20071202,14,69,0,110,07/01/08 06:52,
20071202,14,70,158.8,28,07/01/08 06:52,
20071202,14,71,0,150,07/01/08 06:52,
20071202,14,72,273,350,07/01/08 06:52,
20071202,14,73,0,131.3,07/01/08 06:52,
20071202,14,74,0,90,07/01/08 06:52,
20071202,14,75,90,505,07/01/08 06:52,
20071202,14,76,366.3,1645,07/01/08 06:52,
20071202,14,77,107.7,5,07/01/08 06:52,
20071202,14,78,44.4,10,07/01/08 06:52,
20071202,14,79,199.8,35,07/01/08 06:52,
20071202,14,80,379.1,63,07/01/08 06:52,
20071202,14,81,80.2,0,07/01/08 06:52,
20071202,14,82,40.7,0,07/01/08 06:52,
20071202,14,83,33.1,0,07/01/08 06:52,
20071202,14,84,30.2,410,07/01/08 06:52,
20071202,14,85,112.9,45,07/01/08 06:52,
20071202,14,86,67,25,07/01/08 06:52,
20071202,14,87,37.3,0,07/01/08 06:52,
20071202,14,88,8.8,30.8,07/01/08 06:52,
20071202,14,89,32.2,35,07/01/08 06:52,
20071202,14,90,50.2,44.2,07/01/08 06:52,
20071202,14,91,62.8,0,07/01/08 06:52,
20071202,14,92,25,0,07/01/08 06:52,
20071202,14,93,38.4,20,07/01/08 06:52,
20071202,14,94,66.7,90,07/01/08 06:52,
20071202,14,95,18.4,16,07/01/08 06:52,
20071202,14,96,81.4,0,07/01/08 06:52,
20071202,14,97,25.8,0,07/01/08 06:52,
20071202,14,98,4,0,07/01/08 06:52,
20071202,14,99,11.4,15,07/01/08 06:52,
20071202,14,100,36,290,07/01/08 06:52,
20071202,14,101,51.5,56,07/01/08 06:52,
20071202,14,102,1.4,115,07/01/08 06:52,
20071202,14,103,20.8,37,07/01/08 06:52,
20071202,14,104,60.4,15,07/01/08 06:52,
20071202,14,105,50.8,89.1,07/01/08 06:52,
20071202,14,106,31.7,0,07/01/08 06:52,
20071202,14,107,7.6,5,07/01/08 06:52,
20071202,14,108,10.4,0,07/01/08 06:52,
20071202,14,109,35,0,07/01/08 06:52,
20071202,14,110,15,15,07/01/08 06:52,
20071202,14,111,49,1,07/01/08 06:52,
20071202,14,112,.6,0,07/01/08 06:52,
20071202,14,114,2.4,200,07/01/08 06:52,
20071202,14,115,6.6,0,07/01/08 06:52,
20071202,14,116,7.2,0,07/01/08 06:52,
20071202,14,118,15,0,07/01/08 06:52,
20071202,14,119,20.8,125,07/01/08 06:52,
20071202,14,120,40,0,07/01/08 06:52,
20071202,14,121,31.3,2,07/01/08 06:52,
20071202,14,122,3.5,0,07/01/08 06:52,
20071202,14,123,5.6,0,07/01/08 06:52,
20071202,14,124,6.6,1,07/01/08 06:52,
20071202,14,125,199.2,119.2,07/01/08 06:52,
20071202,14,126,35,0,07/01/08 06:52,
20071202,14,129,0,300,07/01/08 06:52,
20071202,14,130,10,0,07/01/08 06:52,
20071202,14,131,0,1,07/01/08 06:52,
20071202,14,133,5,1,07/01/08 06:52,
20071202,14,135,17.1,0,07/01/08 06:52,
20071202,14,136,15,0,07/01/08 06:52,
20071202,14,137,5.5,3,07/01/08 06:52,
20071202,14,138,15,0,07/01/08 06:52,
20071202,14,139,20,0,07/01/08 06:52,
20071202,14,140,23.1,2.8,07/01/08 06:52,
20071202,14,141,0,25,07/01/08 06:52,
20071202,14,142,10,0,07/01/08 06:52,
20071202,14,144,35.5,67,07/01/08 06:52,
20071202,14,145,7.6,26,07/01/08 06:52,
20071202,14,146,5,0,07/01/08 06:52,
20071202,14,147,13.2,1,07/01/08 06:52,
20071202,14,149,15,0,07/01/08 06:52,
20071202,14,150,141,303,07/01/08 06:52,
20071202,14,151,5,0,07/01/08 06:52,
20071202,14,153,10,0,07/01/08 06:52,
20071202,14,154,16.3,0,07/01/08 06:52,
20071202,14,155,11.6,0,07/01/08 06:52,
20071202,14,156,80,0,07/01/08 06:52,
20071202,14,157,5,0,07/01/08 06:52,
20071202,14,160,5,0,07/01/08 06:52,
20071202,14,161,15,0,07/01/08 06:52,
20071202,14,162,25,951,07/01/08 06:52,
20071202,14,163,0,1,07/01/08 06:52,
20071202,14,164,5,0,07/01/08 06:52,
20071202,14,165,1.4,0,07/01/08 06:52,
20071202,14,166,10,0,07/01/08 06:52,
20071202,14,167,8,50,07/01/08 06:52,
20071202,14,169,35,0,07/01/08 06:52,
20071202,14,173,40,0,07/01/08 06:52,
20071202,14,174,15,0,07/01/08 06:52,
20071202,14,175,39.7,0,07/01/08 06:52,
20071202,14,176,13.2,1,07/01/08 06:52,
20071202,14,178,8.4,0,07/01/08 06:52,
20071202,14,180,32.4,0,07/01/08 06:52,
20071202,14,189,15,0,07/01/08 06:52,
20071202,14,190,30,0,07/01/08 06:52,
20071202,14,191,35,0,07/01/08 06:52,
20071202,14,194,10.7,0,07/01/08 06:52,
20071202,14,195,18.6,0,07/01/08 06:52,
20071202,14,196,7.6,0,07/01/08 06:52,
20071202,14,198,20,0,07/01/08 06:52,
20071202,14,199,10,1,07/01/08 06:52,
20071202,14,200,32,1475,07/01/08 06:52,
20071202,14,205,0,100,07/01/08 06:52,
20071202,14,207,20,2,07/01/08 06:52,
20071202,14,214,10,0,07/01/08 06:52,
20071202,14,221,6,0,07/01/08 06:52,
20071202,14,223,15,0,07/01/08 06:52,
20071202,14,224,38,0,07/01/08 06:52,
20071202,14,225,.5,0,07/01/08 06:52,
20071202,14,232,15,0,07/01/08 06:52,
20071202,14,234,15,0,07/01/08 06:52,
20071202,14,238,15,0,07/01/08 06:52,
20071202,14,239,15,0,07/01/08 06:52,
20071202,14,243,0,5,07/01/08 06:52,
20071202,14,249,6,0,07/01/08 06:52,
20071202,14,250,11,0,07/01/08 06:52,
20071202,14,274,3,0,07/01/08 06:52,
20071202,14,275,8,0,07/01/08 06:52,
20071202,14,281,15,0,07/01/08 06:52,
20071202,14,299,5,0,07/01/08 06:52,
20071202,14,300,6,5830,07/01/08 06:52,
20071202,14,325,1,0,07/01/08 06:52,
20071202,14,337,15,0,07/01/08 06:52,
20071202,14,338,4,0,07/01/08 06:52,
20071202,14,349,12,0,07/01/08 06:52,
20071202,14,350,10,0,07/01/08 06:52,
20071202,14,369,4,0,07/01/08 06:52,
20071202,14,380,0,400,07/01/08 06:52,
20071202,14,399,10,0,07/01/08 06:52,
20071202,14,400,60,0,07/01/08 06:52,
20071202,14,425,6,0,07/01/08 06:52,
20071202,14,450,9,23,07/01/08 06:52,
20071202,14,500,33,250,07/01/08 06:52,
20071202,14,525,4,0,07/01/08 06:52,
20071202,14,550,4,0,07/01/08 06:52,
20071202,14,600,3,0,07/01/08 06:52,
20071202,14,650,4,0,07/01/08 06:52,
20071202,14,750,17,0,07/01/08 06:52,
20071202,14,900,0,323,07/01/08 06:52,
20071202,14,999,0,4644.1,07/01/08 06:52,
20071202,14,1000,0,401.1,07/01/08 06:52,
20071202,15,-999,0,0,07/01/08 06:52,
20071202,15,-250,0,16,07/01/08 06:52,
20071202,15,-200,0,12,07/01/08 06:52,
20071202,15,-150,0,4,07/01/08 06:52,
20071202,15,-135,0,8,07/01/08 06:52,
20071202,15,-125,0,20,07/01/08 06:52,
20071202,15,-110,0,8,07/01/08 06:52,
20071202,15,-100,0,8,07/01/08 06:52,
20071202,15,-75,0,22,07/01/08 06:52,
20071202,15,-70,0,10,07/01/08 06:52,
20071202,15,-69,0,15,07/01/08 06:52,
20071202,15,-58,0,20,07/01/08 06:52,
20071202,15,-50,0,30,07/01/08 06:52,
20071202,15,-45,0,24,07/01/08 06:52,
20071202,15,-42,0,15,07/01/08 06:52,
20071202,15,-40,0,2,07/01/08 06:52,
20071202,15,-35,0,20,07/01/08 06:52,
20071202,15,-33,0,15,07/01/08 06:52,
20071202,15,-31,0,15,07/01/08 06:52,
20071202,15,-30,0,20,07/01/08 06:52,
20071202,15,-25,0,42,07/01/08 06:52,
20071202,15,-22,0,15,07/01/08 06:52,
20071202,15,-20,0,30,07/01/08 06:52,
20071202,15,-15,0,22.9,07/01/08 06:52,
20071202,15,-12,0,8,07/01/08 06:52,
20071202,15,-11,0,35,07/01/08 06:52,
20071202,15,-10,0,6,07/01/08 06:52,
20071202,15,-8,0,15,07/01/08 06:52,
20071202,15,-7,30,0,07/01/08 06:52,
20071202,15,-6,2.8,4.4,07/01/08 06:52,
20071202,15,-5,0,6.4,07/01/08 06:52,
20071202,15,-1,0,20,07/01/08 06:52,
20071202,15,0,9014.5,125,07/01/08 06:52,
20071202,15,1,4305,0,07/01/08 06:52,
20071202,15,2,94,0,07/01/08 06:52,
20071202,15,3,29,30,07/01/08 06:52,
20071202,15,4,52,0,07/01/08 06:52,
20071202,15,5,0,5,07/01/08 06:52,
20071202,15,6,54,0,07/01/08 06:52,
20071202,15,7,5,0,07/01/08 06:52,
20071202,15,8,25,56.8,07/01/08 06:52,
20071202,15,9,130,60,07/01/08 06:52,
20071202,15,10,845,45,07/01/08 06:52,
20071202,15,11,37,0,07/01/08 06:52,
20071202,15,12,119,0,07/01/08 06:52,
20071202,15,13,0,35,07/01/08 06:52,
20071202,15,14,46,19.6,07/01/08 06:52,
20071202,15,15,5,64.6,07/01/08 06:52,
20071202,15,16,35,1.1,07/01/08 06:52,
20071202,15,17,40,12.2,07/01/08 06:52,
20071202,15,18,15,13.2,07/01/08 06:52,
20071202,15,19,50,0,07/01/08 06:52,
20071202,15,20,17,69.8,07/01/08 06:52,
20071202,15,21,10,15,07/01/08 06:52,
20071202,15,22,30,40,07/01/08 06:52,
20071202,15,23,35,100,07/01/08 06:52,
20071202,15,24,15,15,07/01/08 06:52,
20071202,15,25,38,245.9,07/01/08 06:52,
20071202,15,26,45,100,07/01/08 06:52,
20071202,15,27,35,27.8,07/01/08 06:52,
20071202,15,28,40,326.7,07/01/08 06:52,
20071202,15,29,10,167.6,07/01/08 06:52,
20071202,15,30,22,260.4,07/01/08 06:52,
20071202,15,31,100,150,07/01/08 06:52,
20071202,15,32,0,240.5,07/01/08 06:52,
20071202,15,33,15,480.9,07/01/08 06:52,
20071202,15,34,125,710.4,07/01/08 06:52,
20071202,15,35,7.6,496.1,07/01/08 06:52,
20071202,15,36,0,83.5,07/01/08 06:52,
20071202,15,37,381,45,07/01/08 06:52,
20071202,15,38,58.2,355,07/01/08 06:52,
20071202,15,39,281,55,07/01/08 06:52,
20071202,15,40,17,255,07/01/08 06:52,
20071202,15,41,301,120,07/01/08 06:52,
20071202,15,42,281,420,07/01/08 06:52,
20071202,15,43,0,45,07/01/08 06:52,
20071202,15,44,301,450,07/01/08 06:52,
20071202,15,45,126.6,455,07/01/08 06:52,
20071202,15,46,25,15,07/01/08 06:52,
20071202,15,47,55,90,07/01/08 06:52,
20071202,15,48,0,212.3,07/01/08 06:52,
20071202,15,49,15,40,07/01/08 06:52,
20071202,15,50,12,494.5,07/01/08 06:52,
20071202,15,51,0,251.1,07/01/08 06:52,
20071202,15,52,15,261,07/01/08 06:52,
20071202,15,53,10,100.9,07/01/08 06:52,
20071202,15,54,15,110.7,07/01/08 06:52,
20071202,15,55,48,430.2,07/01/08 06:52,
20071202,15,56,15,200,07/01/08 06:52,
20071202,15,57,83.5,315,07/01/08 06:52,
20071202,15,58,310,75,07/01/08 06:52,
20071202,15,59,270,226,07/01/08 06:52,
20071202,15,60,62.5,268,07/01/08 06:52,
20071202,15,61,572,75,07/01/08 06:52,
20071202,15,62,0,15,07/01/08 06:52,
20071202,15,63,.7,130,07/01/08 06:52,
20071202,15,64,25,50,07/01/08 06:52,
20071202,15,65,376.5,70.1,07/01/08 06:52,
20071202,15,66,.8,25,07/01/08 06:52,
20071202,15,67,0,139,07/01/08 06:52,
20071202,15,68,283,435,07/01/08 06:52,
20071202,15,69,23.6,0,07/01/08 06:52,
20071202,15,70,138.8,4,07/01/08 06:52,
20071202,15,71,194.9,405,07/01/08 06:52,
20071202,15,72,319,1530,07/01/08 06:52,
20071202,15,73,16.4,10,07/01/08 06:52,
20071202,15,74,38.9,75,07/01/08 06:52,
20071202,15,75,106.4,64,07/01/08 06:52,
20071202,15,76,91,0,07/01/08 06:52,
20071202,15,77,82.8,0,07/01/08 06:52,
20071202,15,78,5.2,350,07/01/08 06:52,
20071202,15,79,18.6,20,07/01/08 06:52,
20071202,15,80,77.1,65,07/01/08 06:52,
20071202,15,81,69,10,07/01/08 06:52,
20071202,15,82,26.3,0,07/01/08 06:52,
20071202,15,83,47.1,35,07/01/08 06:52,
20071202,15,84,48.8,95,07/01/08 06:52,
20071202,15,85,103.7,8,07/01/08 06:52,
20071202,15,86,65,25,07/01/08 06:52,
20071202,15,87,42.9,20,07/01/08 06:52,
20071202,15,88,1.1,20.8,07/01/08 06:52,
20071202,15,89,52.5,20,07/01/08 06:52,
20071202,15,90,30.8,6.2,07/01/08 06:52,
20071202,15,91,50,0,07/01/08 06:52,
20071202,15,92,29.7,0,07/01/08 06:52,
20071202,15,93,35.7,0,07/01/08 06:52,
20071202,15,94,69,95,07/01/08 06:52,
20071202,15,95,31.2,0,07/01/08 06:52,
20071202,15,96,52.9,194,07/01/08 06:52,
20071202,15,97,43.8,37,07/01/08 06:52,
20071202,15,98,10.2,0,07/01/08 06:52,
20071202,15,99,6,109,07/01/08 06:52,
20071202,15,100,75.1,202,07/01/08 06:52,
20071202,15,101,48.2,5,07/01/08 06:52,
20071202,15,102,10.4,0,07/01/08 06:52,
20071202,15,103,3,0,07/01/08 06:52,
20071202,15,104,65,15,07/01/08 06:52,
20071202,15,105,26.9,6.1,07/01/08 06:52,
20071202,15,107,2.4,0,07/01/08 06:52,
20071202,15,109,42.2,0,07/01/08 06:52,
20071202,15,110,10.4,0,07/01/08 06:52,
