BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070507,10,-45,0,25,02/08/08 03:12,
20070507,10,-30,0,25,02/08/08 03:12,
20070507,10,-25,0,35,02/08/08 03:12,
20070507,10,-20,0,133,02/08/08 03:12,
20070507,10,-15,0,20,02/08/08 03:12,
20070507,10,-10,0,48,02/08/08 03:12,
20070507,10,-5,0,14,02/08/08 03:12,
20070507,10,-3,25,0,02/08/08 03:12,
20070507,10,0,12568.7,32,02/08/08 03:12,
20070507,10,1,2104,85,02/08/08 03:12,
20070507,10,2,1,0,02/08/08 03:12,
20070507,10,3,207,0,02/08/08 03:12,
20070507,10,4,0,17.5,02/08/08 03:12,
20070507,10,5,266,40,02/08/08 03:12,
20070507,10,10,810.2,78,02/08/08 03:12,
20070507,10,15,0,26,02/08/08 03:12,
20070507,10,17,0,50,02/08/08 03:12,
20070507,10,18,5,0,02/08/08 03:12,
20070507,10,19,5,0,02/08/08 03:12,
20070507,10,20,0,36,02/08/08 03:12,
20070507,10,21,30,0,02/08/08 03:12,
20070507,10,22,0,50,02/08/08 03:12,
20070507,10,23,65,5,02/08/08 03:12,
20070507,10,24,20,70,02/08/08 03:12,
20070507,10,25,3,115,02/08/08 03:12,
20070507,10,26,70,90,02/08/08 03:12,
20070507,10,27,0,85,02/08/08 03:12,
20070507,10,28,13,51,02/08/08 03:12,
20070507,10,29,0,56,02/08/08 03:12,
20070507,10,30,5,109,02/08/08 03:12,
20070507,10,31,0,82,02/08/08 03:12,
20070507,10,32,25,82.2,02/08/08 03:12,
20070507,10,33,25,22.5,02/08/08 03:12,
20070507,10,34,0,71.3,02/08/08 03:12,
20070507,10,35,3,49,02/08/08 03:12,
20070507,10,36,0,121,02/08/08 03:12,
20070507,10,38,5,95,02/08/08 03:12,
20070507,10,39,0,11,02/08/08 03:12,
20070507,10,40,20,56,02/08/08 03:12,
20070507,10,41,15,101,02/08/08 03:12,
20070507,10,42,0,225.5,02/08/08 03:12,
20070507,10,43,30,112,02/08/08 03:12,
20070507,10,44,0,6.2,02/08/08 03:12,
20070507,10,45,3,73,02/08/08 03:12,
20070507,10,46,0,282.4,02/08/08 03:12,
20070507,10,47,0,90,02/08/08 03:12,
20070507,10,48,0,241,02/08/08 03:12,
20070507,10,49,0,1,02/08/08 03:12,
20070507,10,50,63,74,02/08/08 03:12,
20070507,10,51,0,417,02/08/08 03:12,
20070507,10,52,10,278,02/08/08 03:12,
20070507,10,53,45,220,02/08/08 03:12,
20070507,10,54,20,395,02/08/08 03:12,
20070507,10,55,96,592,02/08/08 03:12,
20070507,10,56,455.2,127,02/08/08 03:12,
20070507,10,57,0,67.1,02/08/08 03:12,
20070507,10,58,66,40,02/08/08 03:12,
20070507,10,59,150,190,02/08/08 03:12,
20070507,10,60,107,567,02/08/08 03:12,
20070507,10,61,12.1,21.8,02/08/08 03:12,
20070507,10,62,25.1,100.2,02/08/08 03:12,
20070507,10,63,0,250,02/08/08 03:12,
20070507,10,64,20,12,02/08/08 03:12,
20070507,10,65,94,47,02/08/08 03:12,
20070507,10,66,0,60.5,02/08/08 03:12,
20070507,10,67,614,213,02/08/08 03:12,
20070507,10,68,300,45.5,02/08/08 03:12,
20070507,10,69,100,133,02/08/08 03:12,
20070507,10,70,252.4,259,02/08/08 03:12,
20070507,10,71,219.1,9,02/08/08 03:12,
20070507,10,72,3,168,02/08/08 03:12,
20070507,10,73,4.7,5,02/08/08 03:12,
20070507,10,74,77,100,02/08/08 03:12,
20070507,10,75,347.3,255.4,02/08/08 03:12,
20070507,10,76,117.7,148,02/08/08 03:12,
20070507,10,77,298.4,0,02/08/08 03:12,
20070507,10,78,875,30,02/08/08 03:12,
20070507,10,79,193.1,10,02/08/08 03:12,
20070507,10,80,100,75,02/08/08 03:12,
20070507,10,81,298.4,0,02/08/08 03:12,
20070507,10,82,193.3,55,02/08/08 03:12,
20070507,10,83,11,10,02/08/08 03:12,
20070507,10,84,53,0,02/08/08 03:12,
20070507,10,85,220,20,02/08/08 03:12,
20070507,10,86,204.5,30,02/08/08 03:12,
20070507,10,87,0,0,02/08/08 03:12,
20070507,10,88,18.6,428.9,02/08/08 03:12,
20070507,10,89,195,0,02/08/08 03:12,
20070507,10,90,204.5,37.5,02/08/08 03:12,
20070507,10,91,0,10,02/08/08 03:12,
20070507,10,92,0,350,02/08/08 03:12,
20070507,10,93,26.2,1200,02/08/08 03:12,
20070507,10,94,20,0,02/08/08 03:12,
20070507,10,95,32,26,02/08/08 03:12,
20070507,10,96,20,30,02/08/08 03:12,
20070507,10,97,20,0,02/08/08 03:12,
20070507,10,98,0,50,02/08/08 03:12,
20070507,10,99,50,38,02/08/08 03:12,
20070507,10,100,34,113,02/08/08 03:12,
20070507,10,101,0,40,02/08/08 03:12,
20070507,10,102,120,0,02/08/08 03:12,
20070507,10,103,20,20,02/08/08 03:12,
20070507,10,104,0,30,02/08/08 03:12,
20070507,10,105,6,5,02/08/08 03:12,
20070507,10,106,0,25,02/08/08 03:12,
20070507,10,109,0,10,02/08/08 03:12,
20070507,10,110,40,33,02/08/08 03:12,
20070507,10,111,0,25,02/08/08 03:12,
20070507,10,112,20,0,02/08/08 03:12,
20070507,10,115,43,33,02/08/08 03:12,
20070507,10,118,40,0,02/08/08 03:12,
20070507,10,120,20,100,02/08/08 03:12,
20070507,10,123,20,0,02/08/08 03:12,
20070507,10,124,20,1.6,02/08/08 03:12,
20070507,10,125,28.1,1012,02/08/08 03:12,
20070507,10,130,9,0,02/08/08 03:12,
20070507,10,132,30,0,02/08/08 03:12,
20070507,10,135,15,0,02/08/08 03:12,
20070507,10,137,4,0,02/08/08 03:12,
20070507,10,138,15,0,02/08/08 03:12,
20070507,10,141,0,15,02/08/08 03:12,
20070507,10,145,30,0,02/08/08 03:12,
20070507,10,149,0,260,02/08/08 03:12,
20070507,10,150,99,52,02/08/08 03:12,
20070507,10,155,0,1,02/08/08 03:12,
20070507,10,159,0,50,02/08/08 03:12,
20070507,10,165,15,0,02/08/08 03:12,
20070507,10,173,70,0,02/08/08 03:12,
20070507,10,175,30,6200,02/08/08 03:12,
20070507,10,176,0,10,02/08/08 03:12,
20070507,10,180,6,0,02/08/08 03:12,
20070507,10,182,20,0,02/08/08 03:12,
20070507,10,190,20,0,02/08/08 03:12,
20070507,10,196,20,0,02/08/08 03:12,
20070507,10,200,81.5,550,02/08/08 03:12,
20070507,10,201,20,0,02/08/08 03:12,
20070507,10,208,0,768,02/08/08 03:12,
20070507,10,225,52.5,0,02/08/08 03:12,
20070507,10,230,30,0,02/08/08 03:12,
20070507,10,248,65,0,02/08/08 03:12,
20070507,10,250,37,43,02/08/08 03:12,
20070507,10,265,40,0,02/08/08 03:12,
20070507,10,272,25,0,02/08/08 03:12,
20070507,10,275,8,0,02/08/08 03:12,
20070507,10,300,84,50,02/08/08 03:12,
20070507,10,311,25,0,02/08/08 03:12,
20070507,10,312,0,5,02/08/08 03:12,
20070507,10,313,25,0,02/08/08 03:12,
20070507,10,325,10.4,0,02/08/08 03:12,
20070507,10,350,22,0,02/08/08 03:12,
20070507,10,375,12,0,02/08/08 03:12,
20070507,10,400,18,100,02/08/08 03:12,
20070507,10,450,4,56,02/08/08 03:12,
20070507,10,500,60,395,02/08/08 03:12,
20070507,10,550,2,0,02/08/08 03:12,
20070507,10,575,31,0,02/08/08 03:12,
20070507,10,588,20,0,02/08/08 03:12,
20070507,10,600,4.5,0,02/08/08 03:12,
20070507,10,650,3,0,02/08/08 03:12,
20070507,10,734,25,0,02/08/08 03:12,
20070507,10,750,35,0,02/08/08 03:12,
20070507,10,889,50,0,02/08/08 03:12,
20070507,10,900,6,0,02/08/08 03:12,
20070507,10,999,0,4390.1,02/08/08 03:12,
20070507,10,1000,0,268.9,02/08/08 03:12,
20070507,11,-250,0,25,02/08/08 03:12,
20070507,11,-125,0,25,02/08/08 03:12,
20070507,11,-80,0,35,02/08/08 03:12,
20070507,11,-65,0,25,02/08/08 03:12,
20070507,11,-50,0,1,02/08/08 03:12,
20070507,11,-45,0,25,02/08/08 03:12,
20070507,11,-30,0,25,02/08/08 03:12,
20070507,11,-25,0,35,02/08/08 03:12,
20070507,11,-20,0,133,02/08/08 03:12,
20070507,11,-15,0,20,02/08/08 03:12,
20070507,11,-10,0,48,02/08/08 03:12,
20070507,11,-5,0,14,02/08/08 03:12,
20070507,11,-3,25,0,02/08/08 03:12,
20070507,11,0,12568.3,32,02/08/08 03:12,
20070507,11,1,2104,85,02/08/08 03:12,
20070507,11,3,37,0,02/08/08 03:12,
20070507,11,4,0,17.5,02/08/08 03:12,
20070507,11,5,266,20,02/08/08 03:12,
20070507,11,10,810.2,78,02/08/08 03:12,
20070507,11,15,0,26,02/08/08 03:12,
20070507,11,18,5,50,02/08/08 03:12,
20070507,11,20,0,86,02/08/08 03:12,
20070507,11,22,0,0,02/08/08 03:12,
20070507,11,23,0,55,02/08/08 03:12,
20070507,11,25,48,75,02/08/08 03:12,
20070507,11,26,0,55,02/08/08 03:12,
20070507,11,27,0,8,02/08/08 03:12,
20070507,11,28,0,25,02/08/08 03:12,
20070507,11,29,0,25,02/08/08 03:12,
20070507,11,30,0,74.5,02/08/08 03:12,
20070507,11,31,8,2.5,02/08/08 03:12,
20070507,11,32,20,53,02/08/08 03:12,
20070507,11,33,5,55.5,02/08/08 03:12,
20070507,11,34,20,34.5,02/08/08 03:12,
20070507,11,35,48,99,02/08/08 03:12,
20070507,11,36,0,28,02/08/08 03:12,
20070507,11,37,70,60,02/08/08 03:12,
20070507,11,38,0,67,02/08/08 03:12,
20070507,11,39,0,3,02/08/08 03:12,
20070507,11,40,0,72,02/08/08 03:12,
20070507,11,41,0,85,02/08/08 03:12,
20070507,11,42,25,60,02/08/08 03:12,
20070507,11,43,25,115.7,02/08/08 03:12,
20070507,11,44,0,33,02/08/08 03:12,
20070507,11,45,33,84,02/08/08 03:12,
20070507,11,46,0,124.8,02/08/08 03:12,
20070507,11,47,0,145,02/08/08 03:12,
20070507,11,48,15,25,02/08/08 03:12,
20070507,11,49,25,16,02/08/08 03:12,
20070507,11,50,63,317,02/08/08 03:12,
20070507,11,51,0,95,02/08/08 03:12,
20070507,11,52,0,542,02/08/08 03:12,
20070507,11,53,45,404,02/08/08 03:12,
20070507,11,54,0,420,02/08/08 03:12,
20070507,11,55,10,425.2,02/08/08 03:12,
20070507,11,56,27,20,02/08/08 03:12,
20070507,11,57,0,150.4,02/08/08 03:12,
20070507,11,58,0,102,02/08/08 03:12,
20070507,11,59,150,500,02/08/08 03:12,
20070507,11,60,536,572,02/08/08 03:12,
20070507,11,61,0,32,02/08/08 03:12,
20070507,11,62,0,23,02/08/08 03:12,
20070507,11,63,101,195,02/08/08 03:12,
20070507,11,64,20,0,02/08/08 03:12,
20070507,11,65,247,207,02/08/08 03:12,
20070507,11,66,20,.5,02/08/08 03:12,
20070507,11,67,3.2,100,02/08/08 03:12,
20070507,11,68,15,62.9,02/08/08 03:12,
20070507,11,69,189,45,02/08/08 03:12,
20070507,11,70,55,71,02/08/08 03:12,
20070507,11,71,300,17.2,02/08/08 03:12,
20070507,11,72,332.6,198.5,02/08/08 03:12,
20070507,11,73,332.6,223,02/08/08 03:12,
20070507,11,74,20,12,02/08/08 03:12,
20070507,11,75,8,391.7,02/08/08 03:12,
20070507,11,76,100,150,02/08/08 03:12,
20070507,11,77,20,82.5,02/08/08 03:12,
20070507,11,78,20,233,02/08/08 03:12,
20070507,11,79,0,50,02/08/08 03:12,
20070507,11,80,150,60,02/08/08 03:12,
20070507,11,81,372.2,33,02/08/08 03:12,
20070507,11,82,110.3,14,02/08/08 03:12,
20070507,11,83,53.7,0,02/08/08 03:12,
20070507,11,84,349.2,10,02/08/08 03:12,
20070507,11,85,227.1,10,02/08/08 03:12,
20070507,11,86,166.6,5,02/08/08 03:12,
20070507,11,87,265,120,02/08/08 03:12,
20070507,11,88,529.5,18.9,02/08/08 03:12,
20070507,11,89,272.1,0,02/08/08 03:12,
20070507,11,90,50,37.5,02/08/08 03:12,
20070507,11,91,260.9,0,02/08/08 03:12,
20070507,11,92,76.8,0,02/08/08 03:12,
20070507,11,93,125,400,02/08/08 03:12,
20070507,11,94,117,0,02/08/08 03:12,
20070507,11,95,175.5,6,02/08/08 03:12,
20070507,11,96,4.4,0,02/08/08 03:12,
20070507,11,97,240.2,80,02/08/08 03:12,
20070507,11,98,11,400,02/08/08 03:12,
20070507,11,99,50,1248,02/08/08 03:12,
20070507,11,100,188.5,111,02/08/08 03:12,
20070507,11,101,26.2,0,02/08/08 03:12,
20070507,11,102,20,10,02/08/08 03:12,
20070507,11,103,31,0,02/08/08 03:12,
20070507,11,105,6,5,02/08/08 03:12,
20070507,11,107,0,20,02/08/08 03:12,
20070507,11,109,100,0,02/08/08 03:12,
20070507,11,110,40,31,02/08/08 03:12,
20070507,11,112,20,40,02/08/08 03:12,
20070507,11,115,43,54,02/08/08 03:12,
20070507,11,117,0,20.8,02/08/08 03:12,
20070507,11,118,40,15,02/08/08 03:12,
20070507,11,120,20,105,02/08/08 03:12,
20070507,11,122,0,10,02/08/08 03:12,
20070507,11,123,20,.8,02/08/08 03:12,
20070507,11,124,20,20.4,02/08/08 03:12,
20070507,11,125,28.1,1012.8,02/08/08 03:12,
20070507,11,126,0,6.4,02/08/08 03:12,
20070507,11,128,0,3.2,02/08/08 03:12,
20070507,11,130,9,5.6,02/08/08 03:12,
20070507,11,131,0,1.6,02/08/08 03:12,
20070507,11,132,30,0,02/08/08 03:12,
20070507,11,135,30,0,02/08/08 03:12,
20070507,11,137,4,0,02/08/08 03:12,
20070507,11,138,15,0,02/08/08 03:12,
20070507,11,139,0,.8,02/08/08 03:12,
20070507,11,141,0,20.6,02/08/08 03:12,
20070507,11,145,30,0,02/08/08 03:12,
20070507,11,149,0,260,02/08/08 03:12,
20070507,11,150,66,52,02/08/08 03:12,
20070507,11,155,20,1,02/08/08 03:12,
20070507,11,156,0,50,02/08/08 03:12,
20070507,11,165,15,0,02/08/08 03:12,
20070507,11,171,20,0,02/08/08 03:12,
20070507,11,173,50,0,02/08/08 03:12,
20070507,11,175,30,6200,02/08/08 03:12,
20070507,11,176,0,10,02/08/08 03:12,
20070507,11,180,6,0,02/08/08 03:12,
20070507,11,182,20,0,02/08/08 03:12,
20070507,11,196,20,0,02/08/08 03:12,
20070507,11,200,81.5,550,02/08/08 03:12,
20070507,11,201,20,0,02/08/08 03:12,
20070507,11,216,0,768,02/08/08 03:12,
20070507,11,225,52.5,0,02/08/08 03:12,
20070507,11,230,30,0,02/08/08 03:12,
20070507,11,248,65,0,02/08/08 03:12,
20070507,11,250,37,43,02/08/08 03:12,
20070507,11,265,40,0,02/08/08 03:12,
20070507,11,272,25,0,02/08/08 03:12,
20070507,11,275,8,0,02/08/08 03:12,
20070507,11,300,84,50,02/08/08 03:12,
20070507,11,311,25,0,02/08/08 03:12,
20070507,11,313,25,0,02/08/08 03:12,
20070507,11,324,0,5,02/08/08 03:12,
20070507,11,325,10.4,0,02/08/08 03:12,
20070507,11,350,22,0,02/08/08 03:12,
20070507,11,375,12,0,02/08/08 03:12,
20070507,11,400,18,100,02/08/08 03:12,
20070507,11,450,4,56,02/08/08 03:12,
20070507,11,500,60,395,02/08/08 03:12,
20070507,11,550,2,0,02/08/08 03:12,
20070507,11,575,31,0,02/08/08 03:12,
20070507,11,588,20,0,02/08/08 03:12,
20070507,11,600,4.5,0,02/08/08 03:12,
20070507,11,650,3,0,02/08/08 03:12,
20070507,11,734,25,0,02/08/08 03:12,
20070507,11,750,35,0,02/08/08 03:12,
20070507,11,889,50,0,02/08/08 03:12,
20070507,11,900,6,0,02/08/08 03:12,
20070507,11,999,0,4392.5,02/08/08 03:12,
20070507,11,1000,0,268.9,02/08/08 03:12,
20070507,12,-250,0,25,02/08/08 03:12,
20070507,12,-125,0,25,02/08/08 03:12,
20070507,12,-80,0,35,02/08/08 03:12,
20070507,12,-65,0,25,02/08/08 03:12,
20070507,12,-50,0,1,02/08/08 03:12,
20070507,12,-45,0,25,02/08/08 03:12,
20070507,12,-30,0,25,02/08/08 03:12,
20070507,12,-25,0,35,02/08/08 03:12,
20070507,12,-20,0,133,02/08/08 03:12,
20070507,12,-15,0,20,02/08/08 03:12,
20070507,12,-10,0,48,02/08/08 03:12,
20070507,12,-5,0,14,02/08/08 03:12,
20070507,12,-3,25,0,02/08/08 03:12,
20070507,12,0,12565.3,32,02/08/08 03:12,
20070507,12,1,2104,85,02/08/08 03:12,
20070507,12,3,2,0,02/08/08 03:12,
20070507,12,4,0,17.5,02/08/08 03:12,
20070507,12,5,266,20,02/08/08 03:12,
20070507,12,10,810.2,78,02/08/08 03:12,
20070507,12,15,0,26,02/08/08 03:12,
20070507,12,20,0,36,02/08/08 03:12,
20070507,12,22,0,0,02/08/08 03:12,
20070507,12,23,0,5,02/08/08 03:12,
20070507,12,24,45,50,02/08/08 03:12,
20070507,12,25,3,75,02/08/08 03:12,
20070507,12,26,5,30,02/08/08 03:12,
20070507,12,27,0,8,02/08/08 03:12,
20070507,12,28,20,0,02/08/08 03:12,
20070507,12,29,0,55,02/08/08 03:12,
20070507,12,30,20,79,02/08/08 03:12,
20070507,12,31,28,0,02/08/08 03:12,
20070507,12,32,0,93,02/08/08 03:12,
20070507,12,33,75,111.5,02/08/08 03:12,
20070507,12,34,0,87,02/08/08 03:12,
20070507,12,35,3,124.5,02/08/08 03:12,
20070507,12,36,0,27,02/08/08 03:12,
20070507,12,37,25,4,02/08/08 03:12,
20070507,12,38,0,127,02/08/08 03:12,
20070507,12,39,0,66.2,02/08/08 03:12,
20070507,12,40,0,92,02/08/08 03:12,
20070507,12,41,20,30,02/08/08 03:12,
20070507,12,42,25,22,02/08/08 03:12,
20070507,12,43,0,157,02/08/08 03:12,
20070507,12,44,20,37.8,02/08/08 03:12,
20070507,12,45,3,102.5,02/08/08 03:12,
20070507,12,46,30,44,02/08/08 03:12,
20070507,12,47,0,76,02/08/08 03:12,
20070507,12,48,0,276,02/08/08 03:12,
20070507,12,49,50,225,02/08/08 03:12,
20070507,12,50,63,97,02/08/08 03:12,
20070507,12,51,0,281,02/08/08 03:12,
20070507,12,52,0,353.2,02/08/08 03:12,
20070507,12,53,70,266.4,02/08/08 03:12,
20070507,12,54,0,561,02/08/08 03:12,
20070507,12,55,10,63,02/08/08 03:12,
20070507,12,56,27,266,02/08/08 03:12,
20070507,12,57,25,229,02/08/08 03:12,
20070507,12,58,0,495,02/08/08 03:12,
20070507,12,59,10,20,02/08/08 03:12,
20070507,12,60,190,609,02/08/08 03:12,
20070507,12,61,86,157,02/08/08 03:12,
20070507,12,62,520,28,02/08/08 03:12,
20070507,12,63,28.2,70,02/08/08 03:12,
20070507,12,64,106,48.8,02/08/08 03:12,
20070507,12,65,140,242,02/08/08 03:12,
20070507,12,66,62,190.5,02/08/08 03:12,
20070507,12,67,0,69.6,02/08/08 03:12,
20070507,12,68,34.3,46.7,02/08/08 03:12,
20070507,12,69,526.9,103,02/08/08 03:12,
20070507,12,70,355,43,02/08/08 03:12,
20070507,12,71,300,90,02/08/08 03:12,
20070507,12,72,3,77,02/08/08 03:12,
20070507,12,73,21,344,02/08/08 03:12,
20070507,12,74,40,39,02/08/08 03:12,
20070507,12,75,12,362.1,02/08/08 03:12,
20070507,12,76,0,208,02/08/08 03:12,
20070507,12,77,202.2,0,02/08/08 03:12,
20070507,12,78,430.3,142,02/08/08 03:12,
20070507,12,79,103.7,33,02/08/08 03:12,
20070507,12,80,29.2,155,02/08/08 03:12,
20070507,12,81,86.4,35,02/08/08 03:12,
20070507,12,82,176.8,0,02/08/08 03:12,
20070507,12,83,104,40,02/08/08 03:12,
20070507,12,84,736.2,5,02/08/08 03:12,
20070507,12,85,372.9,35,02/08/08 03:12,
20070507,12,86,30,10,02/08/08 03:12,
20070507,12,87,306.4,0,02/08/08 03:12,
20070507,12,88,235.8,18.9,02/08/08 03:12,
20070507,12,89,48,0,02/08/08 03:12,
20070507,12,90,238.5,92.5,02/08/08 03:12,
20070507,12,91,0,0,02/08/08 03:12,
20070507,12,92,14.6,0,02/08/08 03:12,
20070507,12,93,155,30,02/08/08 03:12,
20070507,12,94,205.5,0,02/08/08 03:12,
20070507,12,95,21,26,02/08/08 03:12,
20070507,12,96,26.2,400,02/08/08 03:12,
20070507,12,97,200,20,02/08/08 03:12,
20070507,12,98,11,67,02/08/08 03:12,
20070507,12,99,204.5,38,02/08/08 03:12,
20070507,12,100,34,100,02/08/08 03:12,
20070507,12,101,0,380,02/08/08 03:12,
20070507,12,102,20,1250,02/08/08 03:12,
20070507,12,103,20,0,02/08/08 03:12,
20070507,12,105,6,25,02/08/08 03:12,
20070507,12,108,0,40,02/08/08 03:12,
20070507,12,110,40,30,02/08/08 03:12,
20070507,12,111,0,30,02/08/08 03:12,
20070507,12,112,20,0,02/08/08 03:12,
20070507,12,113,100,20,02/08/08 03:12,
20070507,12,114,0,15,02/08/08 03:12,
20070507,12,115,43,16,02/08/08 03:12,
20070507,12,118,40,10,02/08/08 03:12,
20070507,12,120,20,105,02/08/08 03:12,
20070507,12,123,20,0,02/08/08 03:12,
20070507,12,124,20,0,02/08/08 03:12,
20070507,12,125,28.1,1012,02/08/08 03:12,
20070507,12,126,0,1.5,02/08/08 03:12,
20070507,12,129,0,4.7,02/08/08 03:12,
20070507,12,130,9,10,02/08/08 03:12,
20070507,12,132,30,0,02/08/08 03:12,
20070507,12,135,30,0,02/08/08 03:12,
20070507,12,137,4,0,02/08/08 03:12,
20070507,12,138,15,0,02/08/08 03:12,
20070507,12,141,0,18.2,02/08/08 03:12,
20070507,12,145,30,0,02/08/08 03:12,
20070507,12,149,0,260,02/08/08 03:12,
20070507,12,150,66,52,02/08/08 03:12,
20070507,12,151,0,50,02/08/08 03:12,
20070507,12,155,20,1,02/08/08 03:12,
20070507,12,165,15,0,02/08/08 03:12,
20070507,12,171,20,0,02/08/08 03:12,
20070507,12,173,50,0,02/08/08 03:12,
20070507,12,175,30,6200,02/08/08 03:12,
20070507,12,176,0,10,02/08/08 03:12,
20070507,12,180,6,0,02/08/08 03:12,
20070507,12,182,20,0,02/08/08 03:12,
20070507,12,196,20,0,02/08/08 03:12,
20070507,12,200,81.5,550,02/08/08 03:12,
20070507,12,201,20,0,02/08/08 03:12,
20070507,12,214,0,768,02/08/08 03:12,
20070507,12,225,52.5,0,02/08/08 03:12,
20070507,12,230,30,0,02/08/08 03:12,
20070507,12,248,65,0,02/08/08 03:12,
20070507,12,250,37,43,02/08/08 03:12,
20070507,12,265,40,0,02/08/08 03:12,
20070507,12,272,25,0,02/08/08 03:12,
20070507,12,275,8,0,02/08/08 03:12,
20070507,12,300,84,50,02/08/08 03:12,
20070507,12,311,25,0,02/08/08 03:12,
20070507,12,313,25,0,02/08/08 03:12,
20070507,12,321,0,5,02/08/08 03:12,
20070507,12,325,10.4,0,02/08/08 03:12,
20070507,12,350,22,0,02/08/08 03:12,
20070507,12,375,12,0,02/08/08 03:12,
20070507,12,400,18,100,02/08/08 03:12,
20070507,12,450,19,56,02/08/08 03:12,
20070507,12,500,45,395,02/08/08 03:12,
20070507,12,529,20,0,02/08/08 03:12,
20070507,12,550,2,0,02/08/08 03:12,
20070507,12,575,31,0,02/08/08 03:12,
20070507,12,600,4.5,0,02/08/08 03:12,
20070507,12,650,3,0,02/08/08 03:12,
20070507,12,661,25,0,02/08/08 03:12,
20070507,12,750,35,0,02/08/08 03:12,
20070507,12,889,50,0,02/08/08 03:12,
20070507,12,900,6,0,02/08/08 03:12,
20070507,12,999,0,4387.2,02/08/08 03:12,
20070507,12,1000,0,268.9,02/08/08 03:12,
20070507,13,-250,0,25,02/08/08 03:12,
20070507,13,-125,0,25,02/08/08 03:12,
20070507,13,-80,0,35,02/08/08 03:12,
20070507,13,-65,0,25,02/08/08 03:12,
20070507,13,-50,0,1,02/08/08 03:12,
20070507,13,-45,0,25,02/08/08 03:12,
20070507,13,-30,0,25,02/08/08 03:12,
20070507,13,-25,0,35,02/08/08 03:12,
20070507,13,-20,0,133,02/08/08 03:12,
20070507,13,-15,0,20,02/08/08 03:12,
20070507,13,-10,0,48,02/08/08 03:12,
20070507,13,-5,0,14,02/08/08 03:12,
20070507,13,-3,25,0,02/08/08 03:12,
20070507,13,0,12525.6,32,02/08/08 03:12,
20070507,13,1,2104,85,02/08/08 03:12,
20070507,13,4,0,17.5,02/08/08 03:12,
20070507,13,5,266,20,02/08/08 03:12,
20070507,13,10,810.2,78,02/08/08 03:12,
20070507,13,15,0,26,02/08/08 03:12,
20070507,13,20,0,36,02/08/08 03:12,
20070507,13,22,0,0,02/08/08 03:12,
20070507,13,23,0,5,02/08/08 03:12,
20070507,13,24,0,50,02/08/08 03:12,
20070507,13,25,3,75,02/08/08 03:12,
20070507,13,26,45,25,02/08/08 03:12,
20070507,13,27,25,8,02/08/08 03:12,
20070507,13,29,20,55,02/08/08 03:12,
20070507,13,30,20,79,02/08/08 03:12,
20070507,13,31,0,50,02/08/08 03:12,
20070507,13,32,70,103,02/08/08 03:12,
20070507,13,33,0,72,02/08/08 03:12,
20070507,13,34,0,30,02/08/08 03:12,
20070507,13,35,8,75.5,02/08/08 03:12,
20070507,13,36,0,103.5,02/08/08 03:12,
20070507,13,37,0,63,02/08/08 03:12,
20070507,13,38,0,95.2,02/08/08 03:12,
20070507,13,39,0,55.8,02/08/08 03:12,
20070507,13,40,0,59,02/08/08 03:12,
20070507,13,41,5,.5,02/08/08 03:12,
20070507,13,42,45,100.5,02/08/08 03:12,
20070507,13,43,15,37,02/08/08 03:12,
20070507,13,44,0,135,02/08/08 03:12,
20070507,13,45,3,150.5,02/08/08 03:12,
20070507,13,46,30,99,02/08/08 03:12,
20070507,13,47,0,121,02/08/08 03:12,
20070507,13,48,0,261,02/08/08 03:12,
20070507,13,49,50,93.2,02/08/08 03:12,
20070507,13,50,63,357,02/08/08 03:12,
20070507,13,51,0,111,02/08/08 03:12,
20070507,13,52,0,519.4,02/08/08 03:12,
20070507,13,53,70,121,02/08/08 03:12,
20070507,13,54,0,586,02/08/08 03:12,
20070507,13,55,0,46,02/08/08 03:12,
20070507,13,56,25,50,02/08/08 03:12,
20070507,13,57,25,429,02/08/08 03:12,
20070507,13,58,10,315,02/08/08 03:12,
20070507,13,59,66,20,02/08/08 03:12,
20070507,13,60,210,639,02/08/08 03:12,
20070507,13,61,86,57,02/08/08 03:12,
20070507,13,62,53.2,148,02/08/08 03:12,
20070507,13,63,537,163.1,02/08/08 03:12,
20070507,13,64,40,95,02/08/08 03:12,
20070507,13,65,446,62,02/08/08 03:12,
20070507,13,66,302,250,02/08/08 03:12,
20070507,13,67,300,89.8,02/08/08 03:12,
20070507,13,68,27.1,79.2,02/08/08 03:12,
20070507,13,69,220.1,325,02/08/08 03:12,
20070507,13,70,69,55,02/08/08 03:12,
20070507,13,71,0,137.5,02/08/08 03:12,
20070507,13,72,0,247.5,02/08/08 03:12,
20070507,13,73,170,133,02/08/08 03:12,
20070507,13,74,190,58.5,02/08/08 03:12,
20070507,13,75,8,255.2,02/08/08 03:12,
20070507,13,76,173.4,358,02/08/08 03:12,
20070507,13,77,131.2,9,02/08/08 03:12,
20070507,13,78,197.9,0,02/08/08 03:12,
20070507,13,79,0,10,02/08/08 03:12,
20070507,13,80,109.5,150,02/08/08 03:12,
20070507,13,81,187,5,02/08/08 03:12,
20070507,13,82,408,40,02/08/08 03:12,
20070507,13,83,4.3,35,02/08/08 03:12,
20070507,13,84,161.8,0,02/08/08 03:12,
20070507,13,85,701.5,50,02/08/08 03:12,
20070507,13,86,92.1,0,02/08/08 03:12,
20070507,13,87,236.5,0,02/08/08 03:12,
