BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110803,14,157,10.5,40,01/01/12 06:22,
20110803,14,158,1.9,0,01/01/12 06:22,
20110803,14,159,24.4,0,01/01/12 06:22,
20110803,14,160,54.4,51,01/01/12 06:22,
20110803,14,161,19.3,0,01/01/12 06:22,
20110803,14,162,1.3,0,01/01/12 06:22,
20110803,14,163,2.9,8,01/01/12 06:22,
20110803,14,164,.9,3,01/01/12 06:22,
20110803,14,165,37,0,01/01/12 06:22,
20110803,14,166,3.2,0,01/01/12 06:22,
20110803,14,167,26.5,10,01/01/12 06:22,
20110803,14,168,11.9,0,01/01/12 06:22,
20110803,14,169,23.7,10,01/01/12 06:22,
20110803,14,170,15.1,1,01/01/12 06:22,
20110803,14,171,33.6,30,01/01/12 06:22,
20110803,14,172,12.7,0,01/01/12 06:22,
20110803,14,173,30.7,0,01/01/12 06:22,
20110803,14,174,16,0,01/01/12 06:22,
20110803,14,175,7.9,0,01/01/12 06:22,
20110803,14,176,2,0,01/01/12 06:22,
20110803,14,177,11.4,0,01/01/12 06:22,
20110803,14,178,1,0,01/01/12 06:22,
20110803,14,179,9,0,01/01/12 06:22,
20110803,14,180,3.4,0,01/01/12 06:22,
20110803,14,181,2.4,0,01/01/12 06:22,
20110803,14,182,8.5,10,01/01/12 06:22,
20110803,14,184,.5,0,01/01/12 06:22,
20110803,14,185,0,7,01/01/12 06:22,
20110803,14,186,8.5,25,01/01/12 06:22,
20110803,14,187,26.4,0,01/01/12 06:22,
20110803,14,188,12.2,0,01/01/12 06:22,
20110803,14,189,11.1,15,01/01/12 06:22,
20110803,14,190,17,0,01/01/12 06:22,
20110803,14,193,.4,5,01/01/12 06:22,
20110803,14,194,2.8,0,01/01/12 06:22,
20110803,14,195,4,0,01/01/12 06:22,
20110803,14,196,2.7,25,01/01/12 06:22,
20110803,14,197,.8,0,01/01/12 06:22,
20110803,14,198,.4,0,01/01/12 06:22,
20110803,14,199,40.5,130,01/01/12 06:22,
20110803,14,200,5.5,933.5,01/01/12 06:22,
20110803,14,202,1.3,0,01/01/12 06:22,
20110803,14,204,.5,0,01/01/12 06:22,
20110803,14,207,26.4,0,01/01/12 06:22,
20110803,14,208,12.8,0,01/01/12 06:22,
20110803,14,211,0,12,01/01/12 06:22,
20110803,14,212,3.7,0,01/01/12 06:22,
20110803,14,215,.4,0,01/01/12 06:22,
20110803,14,217,8.7,0,01/01/12 06:22,
20110803,14,219,3,0,01/01/12 06:22,
20110803,14,220,12.4,0,01/01/12 06:22,
20110803,14,221,0,24,01/01/12 06:22,
20110803,14,224,12,0,01/01/12 06:22,
20110803,14,225,0,87,01/01/12 06:22,
20110803,14,226,12.4,0,01/01/12 06:22,
20110803,14,230,7.5,0,01/01/12 06:22,
20110803,14,231,1.5,0,01/01/12 06:22,
20110803,14,234,.4,0,01/01/12 06:22,
20110803,14,235,.4,0,01/01/12 06:22,
20110803,14,236,4,0,01/01/12 06:22,
20110803,14,238,5.4,0,01/01/12 06:22,
20110803,14,239,5,0,01/01/12 06:22,
20110803,14,249,29,0,01/01/12 06:22,
20110803,14,250,25,541,01/01/12 06:22,
20110803,14,265,5,393,01/01/12 06:22,
20110803,14,272,2.5,0,01/01/12 06:22,
20110803,14,274,0,0,01/01/12 06:22,
20110803,14,275,2.1,100,01/01/12 06:22,
20110803,14,280,1,0,01/01/12 06:22,
20110803,14,299,48,0,01/01/12 06:22,
20110803,14,300,25,.1,01/01/12 06:22,
20110803,14,320,1,0,01/01/12 06:22,
20110803,14,324,8,0,01/01/12 06:22,
20110803,14,325,2.1,0,01/01/12 06:22,
20110803,14,349,26,0,01/01/12 06:22,
20110803,14,360,5,0,01/01/12 06:22,
20110803,14,364,16,0,01/01/12 06:22,
20110803,14,399,20,0,01/01/12 06:22,
20110803,14,400,25,110,01/01/12 06:22,
20110803,14,415,3.1,0,01/01/12 06:22,
20110803,14,424,0,130,01/01/12 06:22,
20110803,14,449,1,0,01/01/12 06:22,
20110803,14,473,0,1.6,01/01/12 06:22,
20110803,14,489,3.1,0,01/01/12 06:22,
20110803,14,499,14.1,0,01/01/12 06:22,
20110803,14,500,50,100.3,01/01/12 06:22,
20110803,14,530,0,3,01/01/12 06:22,
20110803,14,549,0,0,01/01/12 06:22,
20110803,14,599,9.1,0,01/01/12 06:22,
20110803,14,600,0,36,01/01/12 06:22,
20110803,14,625,5.1,0,01/01/12 06:22,
20110803,14,649,2,0,01/01/12 06:22,
20110803,14,675,4.2,0,01/01/12 06:22,
20110803,14,688,3.1,0,01/01/12 06:22,
20110803,14,699,0,0,01/01/12 06:22,
20110803,14,705,3.1,0,01/01/12 06:22,
20110803,14,799,0,0,01/01/12 06:22,
20110803,14,825,11.3,0,01/01/12 06:22,
20110803,14,845,6.1,0,01/01/12 06:22,
20110803,14,849,2,0,01/01/12 06:22,
20110803,14,858,3.1,0,01/01/12 06:22,
20110803,14,975,5.1,0,01/01/12 06:22,
20110803,14,999,12.2,6407.1,01/01/12 06:22,
20110803,14,1000,0,134,01/01/12 06:22,
20110803,15,-849,0,2,01/01/12 06:22,
20110803,15,-649,0,2,01/01/12 06:22,
20110803,15,-599,0,2,01/01/12 06:22,
20110803,15,-449,0,3,01/01/12 06:22,
20110803,15,-399,0,1,01/01/12 06:22,
20110803,15,-249,0,2,01/01/12 06:22,
20110803,15,-200,95,0,01/01/12 06:22,
20110803,15,-100,130,0,01/01/12 06:22,
20110803,15,-99,0,0,01/01/12 06:22,
20110803,15,-74,0,0,01/01/12 06:22,
20110803,15,-70,0,4,01/01/12 06:22,
20110803,15,-49,0,0,01/01/12 06:22,
20110803,15,-44,0,8.4,01/01/12 06:22,
20110803,15,-40,0,12,01/01/12 06:22,
20110803,15,-30,.2,6,01/01/12 06:22,
20110803,15,-29,0,6.4,01/01/12 06:22,
20110803,15,-24,0,2,01/01/12 06:22,
20110803,15,-20,0,12,01/01/12 06:22,
20110803,15,-18,.2,0,01/01/12 06:22,
20110803,15,-17,0,6.4,01/01/12 06:22,
20110803,15,-15,324,8,01/01/12 06:22,
20110803,15,-14,187,0,01/01/12 06:22,
20110803,15,-10,750,9,01/01/12 06:22,
20110803,15,-5,0,27,01/01/12 06:22,
20110803,15,0,3937.5,9.5,01/01/12 06:22,
20110803,15,1,2232,2.7,01/01/12 06:22,
20110803,15,3,0,4.4,01/01/12 06:22,
20110803,15,6,0,8.2,01/01/12 06:22,
20110803,15,7,0,.4,01/01/12 06:22,
20110803,15,8,0,34.7,01/01/12 06:22,
20110803,15,10,233,0,01/01/12 06:22,
20110803,15,11,50,4.3,01/01/12 06:22,
20110803,15,12,0,2,01/01/12 06:22,
20110803,15,13,0,2.2,01/01/12 06:22,
20110803,15,14,0,6.3,01/01/12 06:22,
20110803,15,15,75,60,01/01/12 06:22,
20110803,15,16,0,34.3,01/01/12 06:22,
20110803,15,18,0,22.5,01/01/12 06:22,
20110803,15,19,4,31.8,01/01/12 06:22,
20110803,15,20,0,116.3,01/01/12 06:22,
20110803,15,21,12,12,01/01/12 06:22,
20110803,15,22,32,29.9,01/01/12 06:22,
20110803,15,23,70,27.5,01/01/12 06:22,
20110803,15,24,0,44,01/01/12 06:22,
20110803,15,25,3,116,01/01/12 06:22,
20110803,15,26,3,76,01/01/12 06:22,
20110803,15,27,29,22.5,01/01/12 06:22,
20110803,15,28,0,29.2,01/01/12 06:22,
20110803,15,29,14.5,24.6,01/01/12 06:22,
20110803,15,30,150,163.1,01/01/12 06:22,
20110803,15,31,0,40,01/01/12 06:22,
20110803,15,32,0,.4,01/01/12 06:22,
20110803,15,34,.1,53.6,01/01/12 06:22,
20110803,15,35,1,75,01/01/12 06:22,
20110803,15,36,0,22,01/01/12 06:22,
20110803,15,37,3,4,01/01/12 06:22,
20110803,15,38,44,0,01/01/12 06:22,
20110803,15,39,25,27.3,01/01/12 06:22,
20110803,15,40,105,184.9,01/01/12 06:22,
20110803,15,41,25,83.1,01/01/12 06:22,
20110803,15,42,11,403.1,01/01/12 06:22,
20110803,15,43,11,.1,01/01/12 06:22,
20110803,15,44,2.1,2.1,01/01/12 06:22,
20110803,15,45,21,123,01/01/12 06:22,
20110803,15,46,15,13.5,01/01/12 06:22,
20110803,15,47,0,21.8,01/01/12 06:22,
20110803,15,48,12,56.4,01/01/12 06:22,
20110803,15,49,0,401.8,01/01/12 06:22,
20110803,15,50,7,315.6,01/01/12 06:22,
20110803,15,51,46,50.7,01/01/12 06:22,
20110803,15,52,235,208.6,01/01/12 06:22,
20110803,15,53,8,196.9,01/01/12 06:22,
20110803,15,54,125,57.3,01/01/12 06:22,
20110803,15,55,15,155.8,01/01/12 06:22,
20110803,15,56,100,426.2,01/01/12 06:22,
20110803,15,57,143,18.1,01/01/12 06:22,
20110803,15,58,60.9,49.6,01/01/12 06:22,
20110803,15,59,135,125.2,01/01/12 06:22,
20110803,15,60,101,14.9,01/01/12 06:22,
20110803,15,61,70,81.7,01/01/12 06:22,
20110803,15,62,225,87.8,01/01/12 06:22,
20110803,15,63,61.5,58.9,01/01/12 06:22,
20110803,15,64,290,165.9,01/01/12 06:22,
20110803,15,65,202.3,99.2,01/01/12 06:22,
20110803,15,66,20,228.5,01/01/12 06:22,
20110803,15,67,11.2,90.4,01/01/12 06:22,
20110803,15,68,0,144.1,01/01/12 06:22,
20110803,15,69,9.7,23.1,01/01/12 06:22,
20110803,15,70,200.3,95.5,01/01/12 06:22,
20110803,15,71,73.7,125.2,01/01/12 06:22,
20110803,15,72,11.6,101.4,01/01/12 06:22,
20110803,15,73,87.3,172.5,01/01/12 06:22,
20110803,15,74,47,471.8,01/01/12 06:22,
20110803,15,75,143.1,146.4,01/01/12 06:22,
20110803,15,76,27.5,19.7,01/01/12 06:22,
20110803,15,77,88.2,80.4,01/01/12 06:22,
20110803,15,78,81.1,104,01/01/12 06:22,
20110803,15,79,42.9,20.7,01/01/12 06:22,
20110803,15,80,53.5,70,01/01/12 06:22,
20110803,15,81,118,102.8,01/01/12 06:22,
20110803,15,82,31,79.2,01/01/12 06:22,
20110803,15,83,25.1,82.7,01/01/12 06:22,
20110803,15,84,18.5,27.5,01/01/12 06:22,
20110803,15,85,65.5,80.7,01/01/12 06:22,
20110803,15,86,3.2,68,01/01/12 06:22,
20110803,15,87,120,79.7,01/01/12 06:22,
20110803,15,88,113.9,4.8,01/01/12 06:22,
20110803,15,89,17.5,6.5,01/01/12 06:22,
20110803,15,90,274,85,01/01/12 06:22,
20110803,15,91,17.8,48,01/01/12 06:22,
20110803,15,92,16,21.2,01/01/12 06:22,
20110803,15,93,20.2,11.8,01/01/12 06:22,
20110803,15,94,21,120,01/01/12 06:22,
20110803,15,95,59.7,53.8,01/01/12 06:22,
20110803,15,96,83.1,15.8,01/01/12 06:22,
20110803,15,97,152.8,2.5,01/01/12 06:22,
20110803,15,98,17.1,6.8,01/01/12 06:22,
20110803,15,99,23.7,10,01/01/12 06:22,
20110803,15,100,128.3,8,01/01/12 06:22,
20110803,15,101,20.3,41,01/01/12 06:22,
20110803,15,102,42.6,2.1,01/01/12 06:22,
20110803,15,103,103.1,2.8,01/01/12 06:22,
20110803,15,104,88.5,0,01/01/12 06:22,
20110803,15,105,27.7,37.5,01/01/12 06:22,
20110803,15,106,54.3,0,01/01/12 06:22,
20110803,15,107,159.5,0,01/01/12 06:22,
20110803,15,108,59,1.8,01/01/12 06:22,
20110803,15,109,48.4,0,01/01/12 06:22,
20110803,15,110,124.2,109,01/01/12 06:22,
20110803,15,111,113.6,0,01/01/12 06:22,
20110803,15,112,17.2,0,01/01/12 06:22,
20110803,15,113,65.1,46.9,01/01/12 06:22,
20110803,15,114,51.1,10,01/01/12 06:22,
20110803,15,115,30.7,25,01/01/12 06:22,
20110803,15,116,43.1,4,01/01/12 06:22,
20110803,15,117,1.4,0,01/01/12 06:22,
20110803,15,118,48.3,0,01/01/12 06:22,
20110803,15,119,8.3,50,01/01/12 06:22,
20110803,15,120,195.5,10,01/01/12 06:22,
20110803,15,121,23.9,10,01/01/12 06:22,
20110803,15,122,19.4,0,01/01/12 06:22,
20110803,15,123,5.2,0,01/01/12 06:22,
20110803,15,124,68.2,0,01/01/12 06:22,
20110803,15,125,83.1,297,01/01/12 06:22,
20110803,15,126,38.9,13,01/01/12 06:22,
20110803,15,127,19.8,0,01/01/12 06:22,
20110803,15,128,42.8,7,01/01/12 06:22,
20110803,15,129,32.8,5,01/01/12 06:22,
20110803,15,130,59.3,0,01/01/12 06:22,
20110803,15,131,34.4,50,01/01/12 06:22,
20110803,15,132,7,7,01/01/12 06:22,
20110803,15,133,4.4,28.1,01/01/12 06:22,
20110803,15,134,12.9,0,01/01/12 06:22,
20110803,15,135,54.6,20,01/01/12 06:22,
20110803,15,136,30.8,0,01/01/12 06:22,
20110803,15,137,13,0,01/01/12 06:22,
20110803,15,138,.4,0,01/01/12 06:22,
20110803,15,139,19.4,0,01/01/12 06:22,
20110803,15,140,41.7,5,01/01/12 06:22,
20110803,15,141,53.3,5,01/01/12 06:22,
20110803,15,142,35.8,0,01/01/12 06:22,
20110803,15,143,70.3,0,01/01/12 06:22,
20110803,15,144,34.8,10,01/01/12 06:22,
20110803,15,145,21.8,800,01/01/12 06:22,
20110803,15,146,26.9,0,01/01/12 06:22,
20110803,15,147,25.1,0,01/01/12 06:22,
20110803,15,148,14.1,30,01/01/12 06:22,
20110803,15,149,88.6,70,01/01/12 06:22,
20110803,15,150,40.6,57,01/01/12 06:22,
20110803,15,151,12.6,0,01/01/12 06:22,
20110803,15,152,13.8,8,01/01/12 06:22,
20110803,15,153,40.1,0,01/01/12 06:22,
20110803,15,154,29.8,0,01/01/12 06:22,
20110803,15,155,56.2,4,01/01/12 06:22,
20110803,15,156,53.3,4.5,01/01/12 06:22,
20110803,15,157,45.2,40,01/01/12 06:22,
20110803,15,158,24.5,0,01/01/12 06:22,
20110803,15,159,22.3,0,01/01/12 06:22,
20110803,15,160,25.4,51,01/01/12 06:22,
20110803,15,161,21.6,0,01/01/12 06:22,
20110803,15,162,124.4,0,01/01/12 06:22,
20110803,15,163,18,0,01/01/12 06:22,
20110803,15,164,30,0,01/01/12 06:22,
20110803,15,165,45.5,0,01/01/12 06:22,
20110803,15,166,69.2,0,01/01/12 06:22,
20110803,15,167,26.4,10,01/01/12 06:22,
20110803,15,168,25.9,0,01/01/12 06:22,
20110803,15,169,51.6,10,01/01/12 06:22,
20110803,15,170,51.2,1,01/01/12 06:22,
20110803,15,171,6.1,0,01/01/12 06:22,
20110803,15,172,21.8,0,01/01/12 06:22,
20110803,15,173,24.5,0,01/01/12 06:22,
20110803,15,174,29.5,0,01/01/12 06:22,
20110803,15,175,26.7,0,01/01/12 06:22,
20110803,15,176,49.6,0,01/01/12 06:22,
20110803,15,177,10,0,01/01/12 06:22,
20110803,15,178,11.2,0,01/01/12 06:22,
20110803,15,179,29.7,0,01/01/12 06:22,
20110803,15,180,19.4,0,01/01/12 06:22,
20110803,15,181,5.4,0,01/01/12 06:22,
20110803,15,183,5.4,0,01/01/12 06:22,
20110803,15,184,3.7,0,01/01/12 06:22,
20110803,15,185,12.7,0,01/01/12 06:22,
20110803,15,186,11.8,8,01/01/12 06:22,
20110803,15,187,.5,0,01/01/12 06:22,
20110803,15,188,0,10,01/01/12 06:22,
20110803,15,189,.4,3,01/01/12 06:22,
20110803,15,190,4.2,0,01/01/12 06:22,
20110803,15,191,12.7,30,01/01/12 06:22,
20110803,15,192,31.4,0,01/01/12 06:22,
20110803,15,193,8.5,0,01/01/12 06:22,
20110803,15,194,.4,0,01/01/12 06:22,
20110803,15,195,10,0,01/01/12 06:22,
20110803,15,196,3.5,0,01/01/12 06:22,
20110803,15,197,1,0,01/01/12 06:22,
20110803,15,198,14.4,0,01/01/12 06:22,
20110803,15,199,31.7,155,01/01/12 06:22,
20110803,15,200,58,933.5,01/01/12 06:22,
20110803,15,203,1.4,0,01/01/12 06:22,
20110803,15,204,.4,0,01/01/12 06:22,
20110803,15,205,.5,0,01/01/12 06:22,
20110803,15,206,.4,0,01/01/12 06:22,
20110803,15,207,30.9,.2,01/01/12 06:22,
20110803,15,209,1.5,10,01/01/12 06:22,
20110803,15,211,.9,0,01/01/12 06:22,
20110803,15,214,0,7,01/01/12 06:22,
20110803,15,215,1,0,01/01/12 06:22,
20110803,15,216,12.3,0,01/01/12 06:22,
20110803,15,217,.4,0,01/01/12 06:22,
20110803,15,218,0,1,01/01/12 06:22,
20110803,15,220,18.4,0,01/01/12 06:22,
20110803,15,224,.4,0,01/01/12 06:22,
20110803,15,225,.4,87,01/01/12 06:22,
20110803,15,226,0,5,01/01/12 06:22,
20110803,15,228,29.1,0,01/01/12 06:22,
20110803,15,229,.5,0,01/01/12 06:22,
20110803,15,230,.4,0,01/01/12 06:22,
20110803,15,233,8,0,01/01/12 06:22,
20110803,15,234,1,0,01/01/12 06:22,
20110803,15,236,4.4,0,01/01/12 06:22,
20110803,15,239,5,25,01/01/12 06:22,
20110803,15,240,0,15,01/01/12 06:22,
20110803,15,244,.4,0,01/01/12 06:22,
20110803,15,246,0,12,01/01/12 06:22,
20110803,15,249,42.5,0,01/01/12 06:22,
20110803,15,250,25.4,551,01/01/12 06:22,
20110803,15,253,0,417,01/01/12 06:22,
20110803,15,257,.8,0,01/01/12 06:22,
20110803,15,268,5,0,01/01/12 06:22,
20110803,15,275,4.6,100,01/01/12 06:22,
20110803,15,280,1,0,01/01/12 06:22,
20110803,15,299,62,0,01/01/12 06:22,
20110803,15,300,25,.1,01/01/12 06:22,
20110803,15,320,1,0,01/01/12 06:22,
20110803,15,324,8,0,01/01/12 06:22,
20110803,15,349,40,0,01/01/12 06:22,
20110803,15,360,5,0,01/01/12 06:22,
20110803,15,364,16,0,01/01/12 06:22,
20110803,15,399,43,0,01/01/12 06:22,
20110803,15,400,25,83,01/01/12 06:22,
20110803,15,404,0,130,01/01/12 06:22,
20110803,15,415,3.1,0,01/01/12 06:22,
20110803,15,449,3,0,01/01/12 06:22,
20110803,15,475,2.1,0,01/01/12 06:22,
20110803,15,489,2.1,0,01/01/12 06:22,
20110803,15,499,36.1,0,01/01/12 06:22,
20110803,15,500,50,100.3,01/01/12 06:22,
20110803,15,505,0,3,01/01/12 06:22,
20110803,15,549,4,0,01/01/12 06:22,
20110803,15,589,3.1,0,01/01/12 06:22,
20110803,15,599,30.1,0,01/01/12 06:22,
20110803,15,600,0,36,01/01/12 06:22,
20110803,15,625,8.2,0,01/01/12 06:22,
20110803,15,649,2,0,01/01/12 06:22,
20110803,15,675,2.1,0,01/01/12 06:22,
20110803,15,688,3.1,0,01/01/12 06:22,
20110803,15,699,19.1,0,01/01/12 06:22,
20110803,15,705,3.1,0,01/01/12 06:22,
20110803,15,799,2,0,01/01/12 06:22,
20110803,15,805,5.1,0,01/01/12 06:22,
20110803,15,825,11.3,0,01/01/12 06:22,
20110803,15,845,6.1,0,01/01/12 06:22,
20110803,15,849,6,0,01/01/12 06:22,
20110803,15,858,3.1,0,01/01/12 06:22,
20110803,15,999,17.3,6415,01/01/12 06:22,
20110803,15,1000,0,134,01/01/12 06:22,
20110803,16,-849,0,2,01/01/12 06:22,
20110803,16,-649,0,2,01/01/12 06:22,
20110803,16,-599,0,2,01/01/12 06:22,
20110803,16,-449,0,3,01/01/12 06:22,
20110803,16,-399,0,1,01/01/12 06:22,
20110803,16,-249,0,2,01/01/12 06:22,
20110803,16,-200,95,0,01/01/12 06:22,
20110803,16,-100,130,0,01/01/12 06:22,
20110803,16,-99,0,0,01/01/12 06:22,
20110803,16,-74,0,0,01/01/12 06:22,
20110803,16,-70,0,4,01/01/12 06:22,
20110803,16,-49,0,0,01/01/12 06:22,
20110803,16,-45,0,14,01/01/12 06:22,
20110803,16,-40,0,12,01/01/12 06:22,
20110803,16,-30,.2,6,01/01/12 06:22,
20110803,16,-29,0,10.6,01/01/12 06:22,
20110803,16,-24,0,2,01/01/12 06:22,
20110803,16,-20,0,12,01/01/12 06:22,
20110803,16,-17,0,10.6,01/01/12 06:22,
20110803,16,-15,561,8,01/01/12 06:22,
20110803,16,-14,187,0,01/01/12 06:22,
20110803,16,-10,750,6.5,01/01/12 06:22,
20110803,16,-8,0,4.1,01/01/12 06:22,
20110803,16,-5,0,29.7,01/01/12 06:22,
20110803,16,0,3945,9.5,01/01/12 06:22,
20110803,16,1,2377,0,01/01/12 06:22,
20110803,16,2,0,7.3,01/01/12 06:22,
20110803,16,3,0,4.5,01/01/12 06:22,
20110803,16,8,0,26.1,01/01/12 06:22,
20110803,16,10,233,45,01/01/12 06:22,
20110803,16,11,50,0,01/01/12 06:22,
20110803,16,13,0,.1,01/01/12 06:22,
20110803,16,14,0,6.6,01/01/12 06:22,
20110803,16,15,75,61.1,01/01/12 06:22,
20110803,16,16,0,14.4,01/01/12 06:22,
20110803,16,17,0,10,01/01/12 06:22,
20110803,16,18,0,37.9,01/01/12 06:22,
20110803,16,19,0,37.5,01/01/12 06:22,
20110803,16,20,0,112.2,01/01/12 06:22,
20110803,16,21,0,47.9,01/01/12 06:22,
20110803,16,22,24,30.9,01/01/12 06:22,
20110803,16,23,71,5.2,01/01/12 06:22,
20110803,16,24,0,49.1,01/01/12 06:22,
20110803,16,25,0,149.5,01/01/12 06:22,
20110803,16,26,0,77.9,01/01/12 06:22,
20110803,16,27,25,22.2,01/01/12 06:22,
20110803,16,28,0,70.5,01/01/12 06:22,
20110803,16,29,0,19.2,01/01/12 06:22,
20110803,16,30,156,209.3,01/01/12 06:22,
20110803,16,31,0,44.2,01/01/12 06:22,
20110803,16,32,1,0,01/01/12 06:22,
20110803,16,33,12,5.4,01/01/12 06:22,
20110803,16,35,0,80.4,01/01/12 06:22,
20110803,16,36,0,22,01/01/12 06:22,
20110803,16,37,0,5,01/01/12 06:22,
20110803,16,38,24,4,01/01/12 06:22,
20110803,16,39,25,0,01/01/12 06:22,
20110803,16,40,180,82.3,01/01/12 06:22,
20110803,16,41,4,41.1,01/01/12 06:22,
20110803,16,42,0,.1,01/01/12 06:22,
20110803,16,43,29,.3,01/01/12 06:22,
20110803,16,44,25.8,46,01/01/12 06:22,
20110803,16,45,12,55.3,01/01/12 06:22,
20110803,16,46,22,289,01/01/12 06:22,
20110803,16,47,10,317.8,01/01/12 06:22,
20110803,16,48,15,6.8,01/01/12 06:22,
20110803,16,49,202,1.7,01/01/12 06:22,
20110803,16,50,5,242,01/01/12 06:22,
20110803,16,51,0,119.4,01/01/12 06:22,
20110803,16,52,115,53.3,01/01/12 06:22,
20110803,16,53,15,204.7,01/01/12 06:22,
20110803,16,54,0,215.1,01/01/12 06:22,
20110803,16,55,29,75.6,01/01/12 06:22,
20110803,16,56,14,22.9,01/01/12 06:22,
20110803,16,57,48.3,142.1,01/01/12 06:22,
20110803,16,58,0,25.3,01/01/12 06:22,
20110803,16,59,10,259.9,01/01/12 06:22,
20110803,16,60,226,315,01/01/12 06:22,
20110803,16,61,109,282.8,01/01/12 06:22,
20110803,16,62,21,193.9,01/01/12 06:22,
20110803,16,63,20,115.4,01/01/12 06:22,
20110803,16,64,150,61,01/01/12 06:22,
20110803,16,65,500,14.2,01/01/12 06:22,
20110803,16,66,25,4.3,01/01/12 06:22,
20110803,16,67,226.5,26.3,01/01/12 06:22,
20110803,16,68,1.7,33.2,01/01/12 06:22,
20110803,16,69,0,28.4,01/01/12 06:22,
20110803,16,70,247.6,71.5,01/01/12 06:22,
20110803,16,71,0,221.2,01/01/12 06:22,
20110803,16,72,0,342.5,01/01/12 06:22,
20110803,16,73,29.4,29,01/01/12 06:22,
20110803,16,74,83.2,49.1,01/01/12 06:22,
20110803,16,75,87.1,220.6,01/01/12 06:22,
20110803,16,76,51.5,134.2,01/01/12 06:22,
20110803,16,77,61.5,30.5,01/01/12 06:22,
20110803,16,78,40,194.9,01/01/12 06:22,
20110803,16,79,14.9,36.4,01/01/12 06:22,
20110803,16,80,43.6,552.1,01/01/12 06:22,
20110803,16,81,16,177,01/01/12 06:22,
20110803,16,82,9.7,61.1,01/01/12 06:22,
20110803,16,83,3,24.7,01/01/12 06:22,
20110803,16,84,38.7,87,01/01/12 06:22,
20110803,16,85,66.2,145.6,01/01/12 06:22,
20110803,16,86,28.2,40.2,01/01/12 06:22,
20110803,16,87,109.8,3.6,01/01/12 06:22,
20110803,16,88,7.7,9.6,01/01/12 06:22,
20110803,16,89,22.2,37.4,01/01/12 06:22,
20110803,16,90,285.2,114.9,01/01/12 06:22,
20110803,16,91,22.2,140.5,01/01/12 06:22,
20110803,16,92,26,30.9,01/01/12 06:22,
20110803,16,93,38.6,5.1,01/01/12 06:22,
20110803,16,94,126.5,20,01/01/12 06:22,
20110803,16,95,41.5,15.2,01/01/12 06:22,
20110803,16,96,146.2,4,01/01/12 06:22,
20110803,16,97,22.2,50,01/01/12 06:22,
20110803,16,98,8.5,11.1,01/01/12 06:22,
20110803,16,99,28.6,21.7,01/01/12 06:22,
20110803,16,100,92.7,9.5,01/01/12 06:22,
20110803,16,101,29.5,120.8,01/01/12 06:22,
20110803,16,102,82.6,176.4,01/01/12 06:22,
20110803,16,103,37.6,7.1,01/01/12 06:22,
20110803,16,104,146.8,4.6,01/01/12 06:22,
20110803,16,105,17.6,4,01/01/12 06:22,
20110803,16,106,10,4,01/01/12 06:22,
20110803,16,107,30.4,51.8,01/01/12 06:22,
20110803,16,108,32.1,0,01/01/12 06:22,
20110803,16,109,176.8,6.8,01/01/12 06:22,
20110803,16,110,10,201.9,01/01/12 06:22,
20110803,16,111,154.4,80,01/01/12 06:22,
20110803,16,112,29.4,20,01/01/12 06:22,
20110803,16,113,53.3,0,01/01/12 06:22,
20110803,16,114,186.3,0,01/01/12 06:22,
20110803,16,115,66.8,22,01/01/12 06:22,
20110803,16,116,171.7,25,01/01/12 06:22,
20110803,16,117,58.2,0,01/01/12 06:22,
20110803,16,118,17.4,7,01/01/12 06:22,
20110803,16,119,163.1,45,01/01/12 06:22,
20110803,16,120,28.1,10,01/01/12 06:22,
20110803,16,121,59.2,0,01/01/12 06:22,
20110803,16,122,114.9,12,01/01/12 06:22,
20110803,16,123,10.5,0,01/01/12 06:22,
20110803,16,124,76.8,10,01/01/12 06:22,
20110803,16,125,80.6,290,01/01/12 06:22,
20110803,16,126,31,13,01/01/12 06:22,
20110803,16,127,25.4,0,01/01/12 06:22,
20110803,16,128,116.9,0,01/01/12 06:22,
20110803,16,129,194.4,0,01/01/12 06:22,
20110803,16,130,42.1,0,01/01/12 06:22,
20110803,16,131,12.4,0,01/01/12 06:22,
20110803,16,132,27.6,0,01/01/12 06:22,
20110803,16,133,72.2,10,01/01/12 06:22,
20110803,16,134,77.1,0,01/01/12 06:22,
20110803,16,135,54.6,29,01/01/12 06:22,
20110803,16,136,2.6,0,01/01/12 06:22,
20110803,16,137,36.4,0,01/01/12 06:22,
20110803,16,138,18.9,0,01/01/12 06:22,
20110803,16,139,93.5,5,01/01/12 06:22,
20110803,16,140,72,30,01/01/12 06:22,
20110803,16,141,6.7,4,01/01/12 06:22,
20110803,16,142,1.9,0,01/01/12 06:22,
20110803,16,143,64,0,01/01/12 06:22,
20110803,16,144,11,10,01/01/12 06:22,
20110803,16,145,22.8,800,01/01/12 06:22,
20110803,16,146,44.4,0,01/01/12 06:22,
20110803,16,147,33.5,0,01/01/12 06:22,
20110803,16,148,37.3,0,01/01/12 06:22,
20110803,16,149,19,50,01/01/12 06:22,
20110803,16,150,27.8,57,01/01/12 06:22,
20110803,16,151,5.8,5,01/01/12 06:22,
20110803,16,152,19.8,0,01/01/12 06:22,
20110803,16,153,31.5,0,01/01/12 06:22,
20110803,16,154,9.8,0,01/01/12 06:22,
20110803,16,155,15.4,20,01/01/12 06:22,
