BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120303,10,14,200,102,09/29/12 12:26,
20120303,10,15,78,48.4,09/29/12 12:26,
20120303,10,16,0,16,09/29/12 12:26,
20120303,10,17,100,3,09/29/12 12:26,
20120303,10,18,265,57.8,09/29/12 12:26,
20120303,10,19,133,23,09/29/12 12:26,
20120303,10,20,100,63,09/29/12 12:26,
20120303,10,21,15,18,09/29/12 12:26,
20120303,10,22,45,123,09/29/12 12:26,
20120303,10,23,3,47,09/29/12 12:26,
20120303,10,24,40,192,09/29/12 12:26,
20120303,10,25,98,70,09/29/12 12:26,
20120303,10,26,3,93,09/29/12 12:26,
20120303,10,27,6,280,09/29/12 12:26,
20120303,10,28,8.2,107,09/29/12 12:26,
20120303,10,29,20.8,247,09/29/12 12:26,
20120303,10,30,0,94.5,09/29/12 12:26,
20120303,10,31,252.5,53,09/29/12 12:26,
20120303,10,32,210.5,284,09/29/12 12:26,
20120303,10,33,103,32,09/29/12 12:26,
20120303,10,34,116.1,141,09/29/12 12:26,
20120303,10,35,55,36,09/29/12 12:26,
20120303,10,36,185,172.5,09/29/12 12:26,
20120303,10,37,133.5,13.5,09/29/12 12:26,
20120303,10,38,71,58,09/29/12 12:26,
20120303,10,39,104,5.6,09/29/12 12:26,
20120303,10,40,8,51.4,09/29/12 12:26,
20120303,10,41,218,0,09/29/12 12:26,
20120303,10,42,166,100,09/29/12 12:26,
20120303,10,43,62,0,09/29/12 12:26,
20120303,10,44,73,40,09/29/12 12:26,
20120303,10,45,0,190,09/29/12 12:26,
20120303,10,46,50,8,09/29/12 12:26,
20120303,10,47,37.6,100,09/29/12 12:26,
20120303,10,48,13,0,09/29/12 12:26,
20120303,10,49,0,0,09/29/12 12:26,
20120303,10,50,15,0,09/29/12 12:26,
20120303,10,51,108.8,140,09/29/12 12:26,
20120303,10,52,14.7,0,09/29/12 12:26,
20120303,10,53,24.2,1.9,09/29/12 12:26,
20120303,10,54,20.6,0,09/29/12 12:26,
20120303,10,55,27.7,0,09/29/12 12:26,
20120303,10,56,29,6.2,09/29/12 12:26,
20120303,10,57,0,2.3,09/29/12 12:26,
20120303,10,58,102.6,0,09/29/12 12:26,
20120303,10,59,0,80,09/29/12 12:26,
20120303,10,60,0,0,09/29/12 12:26,
20120303,10,61,26,0,09/29/12 12:26,
20120303,10,62,9.6,0,09/29/12 12:26,
20120303,10,63,10,0,09/29/12 12:26,
20120303,10,65,28.5,0,09/29/12 12:26,
20120303,10,68,67.3,0,09/29/12 12:26,
20120303,10,69,19.3,0,09/29/12 12:26,
20120303,10,70,10,0,09/29/12 12:26,
20120303,10,74,8,1,09/29/12 12:26,
20120303,10,76,15.3,0,09/29/12 12:26,
20120303,10,77,10,300,09/29/12 12:26,
20120303,10,78,10,3,09/29/12 12:26,
20120303,10,79,10,0,09/29/12 12:26,
20120303,10,80,15,150,09/29/12 12:26,
20120303,10,90,15,0,09/29/12 12:26,
20120303,10,97,6,0,09/29/12 12:26,
20120303,10,99,8,150,09/29/12 12:26,
20120303,10,100,91,100,09/29/12 12:26,
20120303,10,103,6,0,09/29/12 12:26,
20120303,10,105,5,0,09/29/12 12:26,
20120303,10,111,6,0,09/29/12 12:26,
20120303,10,114,10,0,09/29/12 12:26,
20120303,10,116,4,0,09/29/12 12:26,
20120303,10,120,15,0,09/29/12 12:26,
20120303,10,124,12,0,09/29/12 12:26,
20120303,10,127,10,0,09/29/12 12:26,
20120303,10,130,5,0,09/29/12 12:26,
20120303,10,133,10,0,09/29/12 12:26,
20120303,10,136,10,0,09/29/12 12:26,
20120303,10,146,6,0,09/29/12 12:26,
20120303,10,149,12,0,09/29/12 12:26,
20120303,10,174,0,0,09/29/12 12:26,
20120303,10,175,10,0,09/29/12 12:26,
20120303,10,176,8,0,09/29/12 12:26,
20120303,10,199,0,0,09/29/12 12:26,
20120303,10,214,25,0,09/29/12 12:26,
20120303,10,219,0,50,09/29/12 12:26,
20120303,10,224,0,0,09/29/12 12:26,
20120303,10,230,0,100,09/29/12 12:26,
20120303,10,249,0,0,09/29/12 12:26,
20120303,10,274,0,0,09/29/12 12:26,
20120303,10,299,0,0,09/29/12 12:26,
20120303,10,324,0,0,09/29/12 12:26,
20120303,10,336,0,377,09/29/12 12:26,
20120303,10,349,0,0,09/29/12 12:26,
20120303,10,400,0,772,09/29/12 12:26,
20120303,10,600,0,3,09/29/12 12:26,
20120303,10,999,0,3990.9,09/29/12 12:26,
20120303,10,1000,0,70,09/29/12 12:26,
20120303,11,-200,100,0,09/29/12 12:26,
20120303,11,-100,0,0,09/29/12 12:26,
20120303,11,-99,0,12,09/29/12 12:26,
20120303,11,-85,0,50,09/29/12 12:26,
20120303,11,-75,0,3.9,09/29/12 12:26,
20120303,11,-74,0,24,09/29/12 12:26,
20120303,11,-68,0,3,09/29/12 12:26,
20120303,11,-65,0,20,09/29/12 12:26,
20120303,11,-60,0,0,09/29/12 12:26,
20120303,11,-59,0,16,09/29/12 12:26,
20120303,11,-56,0,3.9,09/29/12 12:26,
20120303,11,-50,0,0,09/29/12 12:26,
20120303,11,-49,0,6,09/29/12 12:26,
20120303,11,-45,0,5,09/29/12 12:26,
20120303,11,-44,0,18,09/29/12 12:26,
20120303,11,-39,0,13.3,09/29/12 12:26,
20120303,11,-37,0,2.4,09/29/12 12:26,
20120303,11,-30,0,13.3,09/29/12 12:26,
20120303,11,-29,0,4,09/29/12 12:26,
20120303,11,-25,0,2.7,09/29/12 12:26,
20120303,11,-24,0,6,09/29/12 12:26,
20120303,11,-22,0,8.4,09/29/12 12:26,
20120303,11,-18,0,2,09/29/12 12:26,
20120303,11,-17,0,9.1,09/29/12 12:26,
20120303,11,-15,0,2,09/29/12 12:26,
20120303,11,-14,0,12,09/29/12 12:26,
20120303,11,-12,0,1.6,09/29/12 12:26,
20120303,11,-11,0,5.6,09/29/12 12:26,
20120303,11,-10,0,2,09/29/12 12:26,
20120303,11,-8,0,.3,09/29/12 12:26,
20120303,11,-6,0,28.7,09/29/12 12:26,
20120303,11,-4,0,13.6,09/29/12 12:26,
20120303,11,0,1519.3,255,09/29/12 12:26,
20120303,11,1,2307,0,09/29/12 12:26,
20120303,11,2,0,10,09/29/12 12:26,
20120303,11,4,3,4.1,09/29/12 12:26,
20120303,11,5,236,10,09/29/12 12:26,
20120303,11,6,0,16,09/29/12 12:26,
20120303,11,8,30,2.1,09/29/12 12:26,
20120303,11,9,76.4,0,09/29/12 12:26,
20120303,11,10,544,32.5,09/29/12 12:26,
20120303,11,12,37.1,14,09/29/12 12:26,
20120303,11,13,50,12,09/29/12 12:26,
20120303,11,14,203.5,122.5,09/29/12 12:26,
20120303,11,15,78,26,09/29/12 12:26,
20120303,11,16,3,20,09/29/12 12:26,
20120303,11,17,100,0,09/29/12 12:26,
20120303,11,18,192,58,09/29/12 12:26,
20120303,11,19,135,14,09/29/12 12:26,
20120303,11,20,86,69,09/29/12 12:26,
20120303,11,21,50,20,09/29/12 12:26,
20120303,11,22,45,172,09/29/12 12:26,
20120303,11,23,0,10.4,09/29/12 12:26,
20120303,11,24,45,142.1,09/29/12 12:26,
20120303,11,25,97,106.7,09/29/12 12:26,
20120303,11,26,0,65.5,09/29/12 12:26,
20120303,11,27,4,227,09/29/12 12:26,
20120303,11,28,8.7,160,09/29/12 12:26,
20120303,11,29,9.7,76,09/29/12 12:26,
20120303,11,30,18.8,227,09/29/12 12:26,
20120303,11,31,51,68.5,09/29/12 12:26,
20120303,11,32,320,62.4,09/29/12 12:26,
20120303,11,33,100,44,09/29/12 12:26,
20120303,11,34,69.1,135,09/29/12 12:26,
20120303,11,35,105,36,09/29/12 12:26,
20120303,11,36,117,119,09/29/12 12:26,
20120303,11,37,77,3.5,09/29/12 12:26,
20120303,11,38,107,61.5,09/29/12 12:26,
20120303,11,39,60,3.5,09/29/12 12:26,
20120303,11,40,130,113.5,09/29/12 12:26,
20120303,11,41,202.7,100,09/29/12 12:26,
20120303,11,42,62,2,09/29/12 12:26,
20120303,11,43,65,4,09/29/12 12:26,
20120303,11,44,63.1,40,09/29/12 12:26,
20120303,11,45,29,200.4,09/29/12 12:26,
20120303,11,46,46.5,108,09/29/12 12:26,
20120303,11,47,18.1,2,09/29/12 12:26,
20120303,11,48,17.6,4,09/29/12 12:26,
20120303,11,49,4.7,2,09/29/12 12:26,
20120303,11,50,48.5,13.6,09/29/12 12:26,
20120303,11,51,66,108,09/29/12 12:26,
20120303,11,52,8.2,9.2,09/29/12 12:26,
20120303,11,53,14.3,4,09/29/12 12:26,
20120303,11,54,44.1,0,09/29/12 12:26,
20120303,11,55,29,10,09/29/12 12:26,
20120303,11,56,5.6,22.5,09/29/12 12:26,
20120303,11,57,88,6,09/29/12 12:26,
20120303,11,58,4,44,09/29/12 12:26,
20120303,11,59,3,0,09/29/12 12:26,
20120303,11,60,26,5,09/29/12 12:26,
20120303,11,61,30.3,0,09/29/12 12:26,
20120303,11,65,35.7,0,09/29/12 12:26,
20120303,11,66,10,0,09/29/12 12:26,
20120303,11,67,65,0,09/29/12 12:26,
20120303,11,70,0,0,09/29/12 12:26,
20120303,11,72,13.3,0,09/29/12 12:26,
20120303,11,73,0,1,09/29/12 12:26,
20120303,11,74,8,0,09/29/12 12:26,
20120303,11,76,2,0,09/29/12 12:26,
20120303,11,77,0,303,09/29/12 12:26,
20120303,11,78,13.3,0,09/29/12 12:26,
20120303,11,80,0,150,09/29/12 12:26,
20120303,11,81,5,0,09/29/12 12:26,
20120303,11,83,10,0,09/29/12 12:26,
20120303,11,90,5,0,09/29/12 12:26,
20120303,11,99,8,150,09/29/12 12:26,
20120303,11,100,90,100,09/29/12 12:26,
20120303,11,106,5,0,09/29/12 12:26,
20120303,11,116,4,0,09/29/12 12:26,
20120303,11,120,5,0,09/29/12 12:26,
20120303,11,121,10,0,09/29/12 12:26,
20120303,11,124,12,0,09/29/12 12:26,
20120303,11,126,10,0,09/29/12 12:26,
20120303,11,127,6,0,09/29/12 12:26,
20120303,11,129,10,0,09/29/12 12:26,
20120303,11,131,5,0,09/29/12 12:26,
20120303,11,132,6,0,09/29/12 12:26,
20120303,11,133,10,0,09/29/12 12:26,
20120303,11,136,10,0,09/29/12 12:26,
20120303,11,137,10,0,09/29/12 12:26,
20120303,11,144,10,0,09/29/12 12:26,
20120303,11,146,6,0,09/29/12 12:26,
20120303,11,149,18,0,09/29/12 12:26,
20120303,11,150,80,0,09/29/12 12:26,
20120303,11,174,0,0,09/29/12 12:26,
20120303,11,175,10,0,09/29/12 12:26,
20120303,11,176,8,0,09/29/12 12:26,
20120303,11,199,0,0,09/29/12 12:26,
20120303,11,200,30,0,09/29/12 12:26,
20120303,11,214,25,0,09/29/12 12:26,
20120303,11,219,0,50,09/29/12 12:26,
20120303,11,224,0,0,09/29/12 12:26,
20120303,11,230,0,100,09/29/12 12:26,
20120303,11,249,0,0,09/29/12 12:26,
20120303,11,274,0,0,09/29/12 12:26,
20120303,11,297,0,377,09/29/12 12:26,
20120303,11,299,0,0,09/29/12 12:26,
20120303,11,324,0,0,09/29/12 12:26,
20120303,11,349,0,0,09/29/12 12:26,
20120303,11,400,0,1037,09/29/12 12:26,
20120303,11,600,0,3,09/29/12 12:26,
20120303,11,999,0,3999.4,09/29/12 12:26,
20120303,11,1000,0,70,09/29/12 12:26,
20120303,12,-200,100,0,09/29/12 12:26,
20120303,12,-100,0,0,09/29/12 12:26,
20120303,12,-99,0,12,09/29/12 12:26,
20120303,12,-85,0,50,09/29/12 12:26,
20120303,12,-76,0,6.5,09/29/12 12:26,
20120303,12,-75,0,0,09/29/12 12:26,
20120303,12,-74,0,24,09/29/12 12:26,
20120303,12,-69,0,3,09/29/12 12:26,
20120303,12,-65,0,20,09/29/12 12:26,
20120303,12,-60,0,0,09/29/12 12:26,
20120303,12,-59,0,16,09/29/12 12:26,
20120303,12,-57,0,6.5,09/29/12 12:26,
20120303,12,-50,0,0,09/29/12 12:26,
20120303,12,-49,0,6,09/29/12 12:26,
20120303,12,-45,0,27.2,09/29/12 12:26,
20120303,12,-44,0,18,09/29/12 12:26,
20120303,12,-38,0,4.1,09/29/12 12:26,
20120303,12,-36,0,22.2,09/29/12 12:26,
20120303,12,-30,0,0,09/29/12 12:26,
20120303,12,-29,0,4,09/29/12 12:26,
20120303,12,-28,0,14,09/29/12 12:26,
20120303,12,-26,0,4.4,09/29/12 12:26,
20120303,12,-25,0,0,09/29/12 12:26,
20120303,12,-24,0,6,09/29/12 12:26,
20120303,12,-23,0,15.2,09/29/12 12:26,
20120303,12,-19,0,2,09/29/12 12:26,
20120303,12,-17,0,11.3,09/29/12 12:26,
20120303,12,-15,20,0,09/29/12 12:26,
20120303,12,-14,0,12.5,09/29/12 12:26,
20120303,12,-13,0,2.7,09/29/12 12:26,
20120303,12,-12,0,2,09/29/12 12:26,
20120303,12,-6,0,2,09/29/12 12:26,
20120303,12,-5,0,2.7,09/29/12 12:26,
20120303,12,-4,0,57.8,09/29/12 12:26,
20120303,12,0,1508.1,255,09/29/12 12:26,
20120303,12,1,2307,10,09/29/12 12:26,
20120303,12,3,2,6.8,09/29/12 12:26,
20120303,12,5,236,10,09/29/12 12:26,
20120303,12,6,0,16,09/29/12 12:26,
20120303,12,7,0,3.5,09/29/12 12:26,
20120303,12,8,30,0,09/29/12 12:26,
20120303,12,9,76.4,0,09/29/12 12:26,
20120303,12,10,569,47.5,09/29/12 12:26,
20120303,12,11,2.1,4,09/29/12 12:26,
20120303,12,12,25,10,09/29/12 12:26,
20120303,12,13,60,100,09/29/12 12:26,
20120303,12,14,106.5,54.5,09/29/12 12:26,
20120303,12,15,178,24,09/29/12 12:26,
20120303,12,16,2,15,09/29/12 12:26,
20120303,12,17,100,0,09/29/12 12:26,
20120303,12,18,196,63,09/29/12 12:26,
20120303,12,19,133,0,09/29/12 12:26,
20120303,12,20,73,80,09/29/12 12:26,
20120303,12,21,35,162,09/29/12 12:26,
20120303,12,22,30,30.2,09/29/12 12:26,
20120303,12,23,0,136.4,09/29/12 12:26,
20120303,12,24,40,123.1,09/29/12 12:26,
20120303,12,25,79,104.7,09/29/12 12:26,
20120303,12,26,1.5,234,09/29/12 12:26,
20120303,12,27,7,73,09/29/12 12:26,
20120303,12,28,106,269.5,09/29/12 12:26,
20120303,12,29,8.2,0,09/29/12 12:26,
20120303,12,30,166.8,78,09/29/12 12:26,
20120303,12,31,311,43.5,09/29/12 12:26,
20120303,12,32,110,40.1,09/29/12 12:26,
20120303,12,33,12,134,09/29/12 12:26,
20120303,12,34,3,0,09/29/12 12:26,
20120303,12,35,105,181,09/29/12 12:26,
20120303,12,36,202,99,09/29/12 12:26,
20120303,12,37,11,7,09/29/12 12:26,
20120303,12,38,100,65,09/29/12 12:26,
20120303,12,39,210,0,09/29/12 12:26,
20120303,12,40,13.7,215.2,09/29/12 12:26,
20120303,12,41,219,0,09/29/12 12:26,
20120303,12,42,14,0,09/29/12 12:26,
20120303,12,43,54,102,09/29/12 12:26,
20120303,12,44,56.4,40,09/29/12 12:26,
20120303,12,45,37.5,90,09/29/12 12:26,
20120303,12,46,26,6,09/29/12 12:26,
20120303,12,47,64,1.6,09/29/12 12:26,
20120303,12,48,7.6,0,09/29/12 12:26,
20120303,12,49,74.7,3.2,09/29/12 12:26,
20120303,12,50,9,51,09/29/12 12:26,
20120303,12,51,2.2,60,09/29/12 12:26,
20120303,12,52,4,0,09/29/12 12:26,
20120303,12,53,75.2,1.9,09/29/12 12:26,
20120303,12,54,27.4,0,09/29/12 12:26,
20120303,12,55,3,32.6,09/29/12 12:26,
20120303,12,56,103.8,5.9,09/29/12 12:26,
20120303,12,57,6,0,09/29/12 12:26,
20120303,12,58,4,0,09/29/12 12:26,
20120303,12,59,38.3,0,09/29/12 12:26,
20120303,12,60,2.1,5,09/29/12 12:26,
20120303,12,64,52.4,0,09/29/12 12:26,
20120303,12,65,15,0,09/29/12 12:26,
20120303,12,66,65,0,09/29/12 12:26,
20120303,12,68,14,0,09/29/12 12:26,
20120303,12,69,10,0,09/29/12 12:26,
20120303,12,70,0,0,09/29/12 12:26,
20120303,12,71,10,0,09/29/12 12:26,
20120303,12,72,10,1,09/29/12 12:26,
20120303,12,74,8,0,09/29/12 12:26,
20120303,12,75,22.2,3,09/29/12 12:26,
20120303,12,76,2,0,09/29/12 12:26,
20120303,12,77,0,300,09/29/12 12:26,
20120303,12,80,5,150,09/29/12 12:26,
20120303,12,81,22.2,0,09/29/12 12:26,
20120303,12,90,5,0,09/29/12 12:26,
20120303,12,99,14,150,09/29/12 12:26,
20120303,12,100,279,100,09/29/12 12:26,
20120303,12,105,5,0,09/29/12 12:26,
20120303,12,109,10,0,09/29/12 12:26,
20120303,12,114,20,0,09/29/12 12:26,
20120303,12,116,24,0,09/29/12 12:26,
20120303,12,120,5,0,09/29/12 12:26,
20120303,12,124,12,0,09/29/12 12:26,
20120303,12,129,6,0,09/29/12 12:26,
20120303,12,130,5,0,09/29/12 12:26,
20120303,12,138,6,0,09/29/12 12:26,
20120303,12,141,10,0,09/29/12 12:26,
20120303,12,146,6,0,09/29/12 12:26,
20120303,12,149,12,0,09/29/12 12:26,
20120303,12,150,51,0,09/29/12 12:26,
20120303,12,154,10,0,09/29/12 12:26,
20120303,12,174,0,0,09/29/12 12:26,
20120303,12,175,10,0,09/29/12 12:26,
20120303,12,176,8,0,09/29/12 12:26,
20120303,12,199,0,0,09/29/12 12:26,
20120303,12,214,25,0,09/29/12 12:26,
20120303,12,219,0,50,09/29/12 12:26,
20120303,12,224,0,0,09/29/12 12:26,
20120303,12,230,0,100,09/29/12 12:26,
20120303,12,249,0,0,09/29/12 12:26,
20120303,12,264,0,377,09/29/12 12:26,
20120303,12,274,0,0,09/29/12 12:26,
20120303,12,299,0,0,09/29/12 12:26,
20120303,12,349,0,0,09/29/12 12:26,
20120303,12,400,0,893,09/29/12 12:26,
20120303,12,600,0,3,09/29/12 12:26,
20120303,12,999,0,3977.8,09/29/12 12:26,
20120303,12,1000,0,70,09/29/12 12:26,
20120303,13,-200,100,0,09/29/12 12:26,
20120303,13,-100,0,0,09/29/12 12:26,
20120303,13,-99,0,12,09/29/12 12:26,
20120303,13,-85,0,50,09/29/12 12:26,
20120303,13,-77,0,6.5,09/29/12 12:26,
20120303,13,-75,0,0,09/29/12 12:26,
20120303,13,-74,0,24,09/29/12 12:26,
20120303,13,-69,0,3,09/29/12 12:26,
20120303,13,-65,0,20,09/29/12 12:26,
20120303,13,-60,0,0,09/29/12 12:26,
20120303,13,-59,0,16,09/29/12 12:26,
20120303,13,-58,0,6.5,09/29/12 12:26,
20120303,13,-52,0,22.2,09/29/12 12:26,
20120303,13,-50,0,0,09/29/12 12:26,
20120303,13,-49,0,6,09/29/12 12:26,
20120303,13,-45,0,5,09/29/12 12:26,
20120303,13,-44,0,40.2,09/29/12 12:26,
20120303,13,-39,0,4.1,09/29/12 12:26,
20120303,13,-36,0,14,09/29/12 12:26,
20120303,13,-30,0,15.2,09/29/12 12:26,
20120303,13,-29,0,4,09/29/12 12:26,
20120303,13,-27,0,4.4,09/29/12 12:26,
20120303,13,-25,0,9.3,09/29/12 12:26,
20120303,13,-24,0,8,09/29/12 12:26,
20120303,13,-21,0,.5,09/29/12 12:26,
20120303,13,-19,0,2,09/29/12 12:26,
20120303,13,-18,0,2,09/29/12 12:26,
20120303,13,-15,70,0,09/29/12 12:26,
20120303,13,-14,0,14.7,09/29/12 12:26,
20120303,13,-11,0,2,09/29/12 12:26,
20120303,13,-6,0,2.7,09/29/12 12:26,
20120303,13,-5,0,47.8,09/29/12 12:26,
20120303,13,-4,0,10,09/29/12 12:26,
20120303,13,0,1482,265,09/29/12 12:26,
20120303,13,1,2307,0,09/29/12 12:26,
20120303,13,2,0,6.8,09/29/12 12:26,
20120303,13,3,5,0,09/29/12 12:26,
20120303,13,5,236,10,09/29/12 12:26,
20120303,13,6,0,19.5,09/29/12 12:26,
20120303,13,8,1.4,37.5,09/29/12 12:26,
20120303,13,9,78,0,09/29/12 12:26,
20120303,13,10,519,10,09/29/12 12:26,
20120303,13,11,4.1,14,09/29/12 12:26,
20120303,13,12,25,37.5,09/29/12 12:26,
20120303,13,13,28.5,117,09/29/12 12:26,
20120303,13,14,113,4,09/29/12 12:26,
20120303,13,15,78,23,09/29/12 12:26,
20120303,13,16,100,12,09/29/12 12:26,
20120303,13,17,55,63,09/29/12 12:26,
20120303,13,18,196,0,09/29/12 12:26,
20120303,13,19,80,70,09/29/12 12:26,
20120303,13,20,63,139,09/29/12 12:26,
20120303,13,21,42,53,09/29/12 12:26,
20120303,13,22,60,64,09/29/12 12:26,
20120303,13,23,19,188.4,09/29/12 12:26,
20120303,13,24,57,109.1,09/29/12 12:26,
20120303,13,25,79,215.7,09/29/12 12:26,
20120303,13,26,0,54,09/29/12 12:26,
20120303,13,27,4,264,09/29/12 12:26,
20120303,13,28,109,50,09/29/12 12:26,
20120303,13,29,70.8,41.5,09/29/12 12:26,
20120303,13,30,410,49.5,09/29/12 12:26,
20120303,13,31,112.5,40.5,09/29/12 12:26,
20120303,13,32,70.5,202.2,09/29/12 12:26,
20120303,13,33,4.6,52,09/29/12 12:26,
20120303,13,34,78.2,27.4,09/29/12 12:26,
20120303,13,35,220,276,09/29/12 12:26,
20120303,13,36,19,86,09/29/12 12:26,
20120303,13,37,54,7.8,09/29/12 12:26,
20120303,13,38,256,158,09/29/12 12:26,
20120303,13,39,58,0,09/29/12 12:26,
20120303,13,40,62,55.2,09/29/12 12:26,
20120303,13,41,125,0,09/29/12 12:26,
20120303,13,42,62,2.8,09/29/12 12:26,
20120303,13,43,46,0,09/29/12 12:26,
20120303,13,44,52.7,42,09/29/12 12:26,
20120303,13,45,79,1.2,09/29/12 12:26,
20120303,13,46,4,6,09/29/12 12:26,
20120303,13,47,3,0,09/29/12 12:26,
20120303,13,48,75.8,.8,09/29/12 12:26,
20120303,13,49,4,0,09/29/12 12:26,
20120303,13,50,3.5,0,09/29/12 12:26,
20120303,13,51,6.2,60,09/29/12 12:26,
20120303,13,52,71.2,0,09/29/12 12:26,
20120303,13,53,30.4,0,09/29/12 12:26,
20120303,13,54,4,0,09/29/12 12:26,
20120303,13,55,109.3,0,09/29/12 12:26,
20120303,13,58,26,0,09/29/12 12:26,
20120303,13,59,11.6,0,09/29/12 12:26,
20120303,13,60,0,0,09/29/12 12:26,
20120303,13,61,6,0,09/29/12 12:26,
20120303,13,62,9.3,0,09/29/12 12:26,
20120303,13,63,40.2,0,09/29/12 12:26,
20120303,13,64,10,0,09/29/12 12:26,
20120303,13,65,80,0,09/29/12 12:26,
20120303,13,67,15.2,0,09/29/12 12:26,
20120303,13,70,0,1,09/29/12 12:26,
20120303,13,71,14,0,09/29/12 12:26,
20120303,13,73,10,3,09/29/12 12:26,
20120303,13,74,8,0,09/29/12 12:26,
20120303,13,75,2,0,09/29/12 12:26,
20120303,13,77,0,300,09/29/12 12:26,
20120303,13,78,22.2,0,09/29/12 12:26,
20120303,13,80,5,150,09/29/12 12:26,
20120303,13,83,20,0,09/29/12 12:26,
20120303,13,84,22.2,0,09/29/12 12:26,
20120303,13,90,5,0,09/29/12 12:26,
20120303,13,96,10,0,09/29/12 12:26,
20120303,13,99,8,150,09/29/12 12:26,
20120303,13,100,176,100,09/29/12 12:26,
20120303,13,105,5,0,09/29/12 12:26,
20120303,13,109,6,0,09/29/12 12:26,
20120303,13,110,6,0,09/29/12 12:26,
20120303,13,115,4,0,09/29/12 12:26,
20120303,13,117,20,0,09/29/12 12:26,
20120303,13,120,5,0,09/29/12 12:26,
20120303,13,124,12,0,09/29/12 12:26,
20120303,13,130,5,0,09/29/12 12:26,
20120303,13,133,10,0,09/29/12 12:26,
20120303,13,145,6,0,09/29/12 12:26,
20120303,13,149,12,0,09/29/12 12:26,
20120303,13,164,10,0,09/29/12 12:26,
20120303,13,172,10,0,09/29/12 12:26,
20120303,13,174,0,0,09/29/12 12:26,
20120303,13,175,18,0,09/29/12 12:26,
20120303,13,199,0,0,09/29/12 12:26,
20120303,13,214,25,0,09/29/12 12:26,
20120303,13,219,0,50,09/29/12 12:26,
20120303,13,224,0,0,09/29/12 12:26,
20120303,13,230,0,100,09/29/12 12:26,
20120303,13,243,0,377,09/29/12 12:26,
20120303,13,249,0,0,09/29/12 12:26,
20120303,13,274,0,0,09/29/12 12:26,
20120303,13,299,0,0,09/29/12 12:26,
20120303,13,349,0,0,09/29/12 12:26,
20120303,13,400,0,593,09/29/12 12:26,
20120303,13,600,0,3,09/29/12 12:26,
20120303,13,999,0,3949,09/29/12 12:26,
20120303,13,1000,0,70,09/29/12 12:26,
20120303,14,-200,100,0,09/29/12 12:26,
20120303,14,-100,0,0,09/29/12 12:26,
20120303,14,-99,0,12,09/29/12 12:26,
20120303,14,-85,0,50,09/29/12 12:26,
20120303,14,-77,0,6.5,09/29/12 12:26,
20120303,14,-75,0,12,09/29/12 12:26,
20120303,14,-74,0,12,09/29/12 12:26,
20120303,14,-70,0,3,09/29/12 12:26,
20120303,14,-65,0,20,09/29/12 12:26,
20120303,14,-60,0,0,09/29/12 12:26,
20120303,14,-59,0,16,09/29/12 12:26,
20120303,14,-58,0,6.5,09/29/12 12:26,
20120303,14,-53,0,22.2,09/29/12 12:26,
20120303,14,-50,0,0,09/29/12 12:26,
20120303,14,-49,0,6,09/29/12 12:26,
20120303,14,-45,0,37.2,09/29/12 12:26,
20120303,14,-44,0,8,09/29/12 12:26,
20120303,14,-39,0,4.1,09/29/12 12:26,
20120303,14,-37,0,14,09/29/12 12:26,
20120303,14,-31,0,15.2,09/29/12 12:26,
20120303,14,-30,0,0,09/29/12 12:26,
20120303,14,-29,0,4,09/29/12 12:26,
20120303,14,-27,0,4.4,09/29/12 12:26,
20120303,14,-26,0,9.3,09/29/12 12:26,
20120303,14,-25,0,0,09/29/12 12:26,
20120303,14,-24,0,6,09/29/12 12:26,
20120303,14,-22,0,.5,09/29/12 12:26,
20120303,14,-20,0,2,09/29/12 12:26,
20120303,14,-19,0,2,09/29/12 12:26,
20120303,14,-15,213,8,09/29/12 12:26,
20120303,14,-14,0,8.7,09/29/12 12:26,
20120303,14,-8,0,2,09/29/12 12:26,
20120303,14,-6,0,2.7,09/29/12 12:26,
20120303,14,-4,0,10,09/29/12 12:26,
20120303,14,-3,0,47.8,09/29/12 12:26,
20120303,14,0,1483.6,265,09/29/12 12:26,
20120303,14,1,2307,0,09/29/12 12:26,
20120303,14,2,0,6.8,09/29/12 12:26,
20120303,14,5,236,16,09/29/12 12:26,
20120303,14,6,0,13.5,09/29/12 12:26,
20120303,14,8,1.4,37.5,09/29/12 12:26,
20120303,14,9,75,0,09/29/12 12:26,
20120303,14,10,521.1,24,09/29/12 12:26,
20120303,14,12,28,142.5,09/29/12 12:26,
20120303,14,13,30.5,12,09/29/12 12:26,
20120303,14,14,100,4,09/29/12 12:26,
20120303,14,15,88,35,09/29/12 12:26,
20120303,14,16,3,55,09/29/12 12:26,
20120303,14,17,50,8,09/29/12 12:26,
20120303,14,18,313,0,09/29/12 12:26,
20120303,14,19,83,89,09/29/12 12:26,
20120303,14,20,88,150,09/29/12 12:26,
20120303,14,21,42,89,09/29/12 12:26,
20120303,14,22,60,186.4,09/29/12 12:26,
20120303,14,23,0,104.1,09/29/12 12:26,
20120303,14,24,40,122.7,09/29/12 12:26,
20120303,14,25,81,143,09/29/12 12:26,
20120303,14,26,51.2,240,09/29/12 12:26,
20120303,14,27,4.8,56,09/29/12 12:26,
20120303,14,28,160.2,60,09/29/12 12:26,
20120303,14,29,330.8,58,09/29/12 12:26,
20120303,14,30,167.6,59.5,09/29/12 12:26,
20120303,14,31,30,280,09/29/12 12:26,
