BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130811,17,31,0,120.5,01/02/14 10:24,
20130811,17,32,0,9.3,01/02/14 10:24,
20130811,17,33,0,85,01/02/14 10:24,
20130811,17,34,0,69.7,01/02/14 10:24,
20130811,17,35,0,150,01/02/14 10:24,
20130811,17,36,0,3.5,01/02/14 10:24,
20130811,17,37,0,3.5,01/02/14 10:24,
20130811,17,38,100,163.5,01/02/14 10:24,
20130811,17,39,50,3.5,01/02/14 10:24,
20130811,17,40,150.4,135,01/02/14 10:24,
20130811,17,41,2.1,46,01/02/14 10:24,
20130811,17,42,6.3,215,01/02/14 10:24,
20130811,17,43,103,90,01/02/14 10:24,
20130811,17,44,3.2,5,01/02/14 10:24,
20130811,17,45,75,150,01/02/14 10:24,
20130811,17,46,30,8,01/02/14 10:24,
20130811,17,47,0,55,01/02/14 10:24,
20130811,17,48,1.4,25,01/02/14 10:24,
20130811,17,49,5.6,7.2,01/02/14 10:24,
20130811,17,50,5,12.2,01/02/14 10:24,
20130811,17,51,0,24,01/02/14 10:24,
20130811,17,52,0,2.5,01/02/14 10:24,
20130811,17,53,0,165,01/02/14 10:24,
20130811,17,54,0,7.2,01/02/14 10:24,
20130811,17,55,0,195,01/02/14 10:24,
20130811,17,56,0,5,01/02/14 10:24,
20130811,17,58,0,50,01/02/14 10:24,
20130811,17,59,0,199,01/02/14 10:24,
20130811,17,61,11.4,4,01/02/14 10:24,
20130811,17,63,2.1,0,01/02/14 10:24,
20130811,17,66,3.5,5,01/02/14 10:24,
20130811,17,67,15,0,01/02/14 10:24,
20130811,17,69,7,0,01/02/14 10:24,
20130811,17,71,0,15,01/02/14 10:24,
20130811,17,72,15,0,01/02/14 10:24,
20130811,17,75,5,0,01/02/14 10:24,
20130811,17,76,0,40.5,01/02/14 10:24,
20130811,17,82,15,0,01/02/14 10:24,
20130811,17,83,10.1,0,01/02/14 10:24,
20130811,17,90,21,0,01/02/14 10:24,
20130811,17,97,4,0,01/02/14 10:24,
20130811,17,98,1,0,01/02/14 10:24,
20130811,17,100,0,131,01/02/14 10:24,
20130811,17,103,20,0,01/02/14 10:24,
20130811,17,110,16,0,01/02/14 10:24,
20130811,17,120,0,4,01/02/14 10:24,
20130811,17,122,0,398,01/02/14 10:24,
20130811,17,126,5,0,01/02/14 10:24,
20130811,17,135,15,0,01/02/14 10:24,
20130811,17,147,2,0,01/02/14 10:24,
20130811,17,149,4,0,01/02/14 10:24,
20130811,17,150,32,37,01/02/14 10:24,
20130811,17,160,32,0,01/02/14 10:24,
20130811,17,199,4,0,01/02/14 10:24,
20130811,17,200,0,232,01/02/14 10:24,
20130811,17,206,16,0,01/02/14 10:24,
20130811,17,249,4,0,01/02/14 10:24,
20130811,17,299,4,0,01/02/14 10:24,
20130811,17,384,0,23,01/02/14 10:24,
20130811,17,999,0,4734.3,01/02/14 10:24,
20130811,17,1000,0,159,01/02/14 10:24,
20130811,18,-298,0,2,01/02/14 10:24,
20130811,18,-250,0,2,01/02/14 10:24,
20130811,18,-200,75,2,01/02/14 10:24,
20130811,18,-199,0,2,01/02/14 10:24,
20130811,18,-120,0,6,01/02/14 10:24,
20130811,18,-110,0,2,01/02/14 10:24,
20130811,18,-99,0,4,01/02/14 10:24,
20130811,18,-88,0,2,01/02/14 10:24,
20130811,18,-79,0,2,01/02/14 10:24,
20130811,18,-57,0,2,01/02/14 10:24,
20130811,18,-5,0,14,01/02/14 10:24,
20130811,18,-2,0,2,01/02/14 10:24,
20130811,18,0,1761.7,13,01/02/14 10:24,
20130811,18,1,854,2,01/02/14 10:24,
20130811,18,2,4,25,01/02/14 10:24,
20130811,18,5,73,14,01/02/14 10:24,
20130811,18,8,0,67,01/02/14 10:24,
20130811,18,12,0,12,01/02/14 10:24,
20130811,18,15,0,5,01/02/14 10:24,
20130811,18,17,0,12,01/02/14 10:24,
20130811,18,20,100,436,01/02/14 10:24,
20130811,18,22,0,40.5,01/02/14 10:24,
20130811,18,23,0,105,01/02/14 10:24,
20130811,18,24,0,21.5,01/02/14 10:24,
20130811,18,25,0,80,01/02/14 10:24,
20130811,18,26,0,56,01/02/14 10:24,
20130811,18,27,0,22,01/02/14 10:24,
20130811,18,28,200,107.7,01/02/14 10:24,
20130811,18,29,0,49.1,01/02/14 10:24,
20130811,18,30,0,.8,01/02/14 10:24,
20130811,18,31,0,91.4,01/02/14 10:24,
20130811,18,32,0,6,01/02/14 10:24,
20130811,18,33,0,78.5,01/02/14 10:24,
20130811,18,34,0,71.9,01/02/14 10:24,
20130811,18,35,0,153.5,01/02/14 10:24,
20130811,18,36,0,3.5,01/02/14 10:24,
20130811,18,37,0,20,01/02/14 10:24,
20130811,18,38,498,180,01/02/14 10:24,
20130811,18,39,0,100,01/02/14 10:24,
20130811,18,40,50.4,130,01/02/14 10:24,
20130811,18,41,2.1,66,01/02/14 10:24,
20130811,18,42,3.5,50,01/02/14 10:24,
20130811,18,43,0,40,01/02/14 10:24,
20130811,18,44,93,70,01/02/14 10:24,
20130811,18,45,0,100,01/02/14 10:24,
20130811,18,46,0,33,01/02/14 10:24,
20130811,18,47,0,50,01/02/14 10:24,
20130811,18,48,0,20,01/02/14 10:24,
20130811,18,49,1.4,5,01/02/14 10:24,
20130811,18,50,10.6,0,01/02/14 10:24,
20130811,18,51,0,21.5,01/02/14 10:24,
20130811,18,52,0,110,01/02/14 10:24,
20130811,18,54,0,5,01/02/14 10:24,
20130811,18,55,10,170,01/02/14 10:24,
20130811,18,57,0,50,01/02/14 10:24,
20130811,18,61,15,4,01/02/14 10:24,
20130811,18,63,1.4,0,01/02/14 10:24,
20130811,18,64,2.1,0,01/02/14 10:24,
20130811,18,65,0,5,01/02/14 10:24,
20130811,18,67,6.6,0,01/02/14 10:24,
20130811,18,68,1.6,15,01/02/14 10:24,
20130811,18,69,7,0,01/02/14 10:24,
20130811,18,72,15,15,01/02/14 10:24,
20130811,18,75,5,0,01/02/14 10:24,
20130811,18,76,0,22.1,01/02/14 10:24,
20130811,18,79,4.5,0,01/02/14 10:24,
20130811,18,82,15,0,01/02/14 10:24,
20130811,18,90,22,0,01/02/14 10:24,
20130811,18,96,4,0,01/02/14 10:24,
20130811,18,100,0,147,01/02/14 10:24,
20130811,18,103,20,0,01/02/14 10:24,
20130811,18,110,16,0,01/02/14 10:24,
20130811,18,120,0,4,01/02/14 10:24,
20130811,18,122,0,199,01/02/14 10:24,
20130811,18,125,2,0,01/02/14 10:24,
20130811,18,135,17,0,01/02/14 10:24,
20130811,18,149,4,0,01/02/14 10:24,
20130811,18,150,32,37,01/02/14 10:24,
20130811,18,160,32,0,01/02/14 10:24,
20130811,18,189,16,0,01/02/14 10:24,
20130811,18,199,4,0,01/02/14 10:24,
20130811,18,200,0,232,01/02/14 10:24,
20130811,18,249,4,0,01/02/14 10:24,
20130811,18,299,4,0,01/02/14 10:24,
20130811,18,381,0,23,01/02/14 10:24,
20130811,18,999,0,4749.4,01/02/14 10:24,
20130811,18,1000,0,159,01/02/14 10:24,
20130811,19,-298,0,2,01/02/14 10:24,
20130811,19,-250,0,2,01/02/14 10:24,
20130811,19,-200,75,2,01/02/14 10:24,
20130811,19,-199,0,2,01/02/14 10:24,
20130811,19,-120,0,6,01/02/14 10:24,
20130811,19,-110,0,2,01/02/14 10:24,
20130811,19,-99,0,4,01/02/14 10:24,
20130811,19,-88,0,2,01/02/14 10:24,
20130811,19,-79,0,2,01/02/14 10:24,
20130811,19,-57,0,2,01/02/14 10:24,
20130811,19,-5,0,14,01/02/14 10:24,
20130811,19,-2,0,2,01/02/14 10:24,
20130811,19,0,1758.6,13,01/02/14 10:24,
20130811,19,1,855,2,01/02/14 10:24,
20130811,19,2,0,25,01/02/14 10:24,
20130811,19,5,73,14,01/02/14 10:24,
20130811,19,8,0,67,01/02/14 10:24,
20130811,19,12,0,12,01/02/14 10:24,
20130811,19,14,0,1.2,01/02/14 10:24,
20130811,19,15,0,5.8,01/02/14 10:24,
20130811,19,16,0,3.3,01/02/14 10:24,
20130811,19,17,0,13.6,01/02/14 10:24,
20130811,19,18,0,21.1,01/02/14 10:24,
20130811,19,19,0,1.8,01/02/14 10:24,
20130811,19,20,100,20.5,01/02/14 10:24,
20130811,19,21,0,440.7,01/02/14 10:24,
20130811,19,22,0,53,01/02/14 10:24,
20130811,19,23,0,82,01/02/14 10:24,
20130811,19,24,0,33,01/02/14 10:24,
20130811,19,25,0,85,01/02/14 10:24,
20130811,19,26,0,50,01/02/14 10:24,
20130811,19,27,0,78,01/02/14 10:24,
20130811,19,28,200,67,01/02/14 10:24,
20130811,19,29,0,5,01/02/14 10:24,
20130811,19,30,0,87,01/02/14 10:24,
20130811,19,31,0,15,01/02/14 10:24,
20130811,19,32,0,43,01/02/14 10:24,
20130811,19,33,0,95,01/02/14 10:24,
20130811,19,34,0,155.2,01/02/14 10:24,
20130811,19,35,0,125,01/02/14 10:24,
20130811,19,36,3.5,0,01/02/14 10:24,
20130811,19,37,53.5,140,01/02/14 10:24,
20130811,19,38,265,15,01/02/14 10:24,
20130811,19,39,0,35,01/02/14 10:24,
20130811,19,40,0,45,01/02/14 10:24,
20130811,19,41,0,15,01/02/14 10:24,
20130811,19,42,0,25,01/02/14 10:24,
20130811,19,44,3.5,20,01/02/14 10:24,
20130811,19,45,3.5,15,01/02/14 10:24,
20130811,19,46,5,115,01/02/14 10:24,
20130811,19,48,0,10,01/02/14 10:24,
20130811,19,49,0,5,01/02/14 10:24,
20130811,19,50,50,0,01/02/14 10:24,
20130811,19,54,16.4,0,01/02/14 10:24,
20130811,19,55,0,166,01/02/14 10:24,
20130811,19,56,2.1,0,01/02/14 10:24,
20130811,19,58,3.5,0,01/02/14 10:24,
20130811,19,65,10,0,01/02/14 10:24,
20130811,19,66,15,0,01/02/14 10:24,
20130811,19,70,0,1.8,01/02/14 10:24,
20130811,19,71,0,3.6,01/02/14 10:24,
20130811,19,73,1,0,01/02/14 10:24,
20130811,19,75,0,1.8,01/02/14 10:24,
20130811,19,76,0,18.3,01/02/14 10:24,
20130811,19,78,5,0,01/02/14 10:24,
20130811,19,79,15,0,01/02/14 10:24,
20130811,19,90,16,0,01/02/14 10:24,
20130811,19,91,3,0,01/02/14 10:24,
20130811,19,100,0,107,01/02/14 10:24,
20130811,19,103,20,0,01/02/14 10:24,
20130811,19,109,2,0,01/02/14 10:24,
20130811,19,110,16,0,01/02/14 10:24,
20130811,19,118,2,0,01/02/14 10:24,
20130811,19,120,0,4,01/02/14 10:24,
20130811,19,135,15,0,01/02/14 10:24,
20130811,19,150,32,37,01/02/14 10:24,
20130811,19,152,16,0,01/02/14 10:24,
20130811,19,160,32,0,01/02/14 10:24,
20130811,19,200,0,232,01/02/14 10:24,
20130811,19,357,0,23,01/02/14 10:24,
20130811,19,999,0,4704.5,01/02/14 10:24,
20130811,19,1000,0,159,01/02/14 10:24,
20130811,20,-298,0,2,01/02/14 10:24,
20130811,20,-250,0,2,01/02/14 10:24,
20130811,20,-200,75,2,01/02/14 10:24,
20130811,20,-199,0,2,01/02/14 10:24,
20130811,20,-120,0,6,01/02/14 10:24,
20130811,20,-110,0,2,01/02/14 10:24,
20130811,20,-99,0,4,01/02/14 10:24,
20130811,20,-88,0,2,01/02/14 10:24,
20130811,20,-79,0,2,01/02/14 10:24,
20130811,20,-57,0,2,01/02/14 10:24,
20130811,20,-5,0,14,01/02/14 10:24,
20130811,20,-2,0,2,01/02/14 10:24,
20130811,20,0,1781.5,13,01/02/14 10:24,
20130811,20,1,853,2,01/02/14 10:24,
20130811,20,2,0,25,01/02/14 10:24,
20130811,20,5,73,14,01/02/14 10:24,
20130811,20,6,0,15,01/02/14 10:24,
20130811,20,8,0,52,01/02/14 10:24,
20130811,20,12,0,24,01/02/14 10:24,
20130811,20,14,0,2,01/02/14 10:24,
20130811,20,15,55,5.5,01/02/14 10:24,
20130811,20,16,0,11.8,01/02/14 10:24,
20130811,20,17,0,21.7,01/02/14 10:24,
20130811,20,19,0,5.3,01/02/14 10:24,
20130811,20,20,0,37.7,01/02/14 10:24,
20130811,20,21,0,20,01/02/14 10:24,
20130811,20,22,0,77,01/02/14 10:24,
20130811,20,23,0,425,01/02/14 10:24,
20130811,20,24,0,88,01/02/14 10:24,
20130811,20,25,0,55,01/02/14 10:24,
20130811,20,26,0,230,01/02/14 10:24,
20130811,20,27,0,130,01/02/14 10:24,
20130811,20,28,200,70,01/02/14 10:24,
20130811,20,29,0,65,01/02/14 10:24,
20130811,20,30,0,16,01/02/14 10:24,
20130811,20,31,0,57,01/02/14 10:24,
20130811,20,32,0,70,01/02/14 10:24,
20130811,20,33,0,315,01/02/14 10:24,
20130811,20,34,7,59.4,01/02/14 10:24,
20130811,20,35,99,30,01/02/14 10:24,
20130811,20,36,14,140,01/02/14 10:24,
20130811,20,37,4,0,01/02/14 10:24,
20130811,20,38,0,20,01/02/14 10:24,
20130811,20,40,0,130,01/02/14 10:24,
20130811,20,42,3.5,10,01/02/14 10:24,
20130811,20,43,3.5,105,01/02/14 10:24,
20130811,20,44,10,0,01/02/14 10:24,
20130811,20,45,0,15,01/02/14 10:24,
20130811,20,46,5,0,01/02/14 10:24,
20130811,20,48,15,0,01/02/14 10:24,
20130811,20,49,1.4,0,01/02/14 10:24,
20130811,20,50,42.1,0,01/02/14 10:24,
20130811,20,52,3.5,0,01/02/14 10:24,
20130811,20,53,35,0,01/02/14 10:24,
20130811,20,55,0,166,01/02/14 10:24,
20130811,20,56,5,0,01/02/14 10:24,
20130811,20,63,35,0,01/02/14 10:24,
20130811,20,64,0,3.6,01/02/14 10:24,
20130811,20,65,5,1.8,01/02/14 10:24,
20130811,20,68,1,0,01/02/14 10:24,
20130811,20,69,0,1.8,01/02/14 10:24,
20130811,20,71,0,1.8,01/02/14 10:24,
20130811,20,76,0,16.5,01/02/14 10:24,
20130811,20,78,8,0,01/02/14 10:24,
20130811,20,82,35,0,01/02/14 10:24,
20130811,20,99,15,0,01/02/14 10:24,
20130811,20,100,0,16,01/02/14 10:24,
20130811,20,101,2,0,01/02/14 10:24,
20130811,20,102,2,0,01/02/14 10:24,
20130811,20,110,16,0,01/02/14 10:24,
20130811,20,143,16,0,01/02/14 10:24,
20130811,20,150,16,37,01/02/14 10:24,
20130811,20,160,32,0,01/02/14 10:24,
20130811,20,200,0,232,01/02/14 10:24,
20130811,20,330,0,23,01/02/14 10:24,
20130811,20,999,0,4675.9,01/02/14 10:24,
20130811,20,1000,0,159,01/02/14 10:24,
20130811,21,-298,0,2,01/02/14 10:24,
20130811,21,-250,0,2,01/02/14 10:24,
20130811,21,-200,75,2,01/02/14 10:24,
20130811,21,-199,0,2,01/02/14 10:24,
20130811,21,-120,0,6,01/02/14 10:24,
20130811,21,-110,0,2,01/02/14 10:24,
20130811,21,-99,0,4,01/02/14 10:24,
20130811,21,-88,0,2,01/02/14 10:24,
20130811,21,-79,0,2,01/02/14 10:24,
20130811,21,-57,0,2,01/02/14 10:24,
20130811,21,-5,0,14,01/02/14 10:24,
20130811,21,-2,0,2,01/02/14 10:24,
20130811,21,0,1756.4,13,01/02/14 10:24,
20130811,21,1,852,2,01/02/14 10:24,
20130811,21,2,0,25,01/02/14 10:24,
20130811,21,5,73,14,01/02/14 10:24,
20130811,21,6,0,15,01/02/14 10:24,
20130811,21,8,0,52,01/02/14 10:24,
20130811,21,12,0,12,01/02/14 10:24,
20130811,21,13,0,1.2,01/02/14 10:24,
20130811,21,14,0,.8,01/02/14 10:24,
20130811,21,15,0,7.3,01/02/14 10:24,
20130811,21,16,0,29.7,01/02/14 10:24,
20130811,21,17,0,1.6,01/02/14 10:24,
20130811,21,18,0,3.9,01/02/14 10:24,
20130811,21,19,0,3.5,01/02/14 10:24,
20130811,21,20,0,56,01/02/14 10:24,
20130811,21,21,0,28,01/02/14 10:24,
20130811,21,22,0,57,01/02/14 10:24,
20130811,21,23,0,425,01/02/14 10:24,
20130811,21,24,0,45,01/02/14 10:24,
20130811,21,25,0,110,01/02/14 10:24,
20130811,21,26,0,102,01/02/14 10:24,
20130811,21,27,0,8,01/02/14 10:24,
20130811,21,28,200,185,01/02/14 10:24,
20130811,21,29,0,16,01/02/14 10:24,
20130811,21,31,0,196,01/02/14 10:24,
20130811,21,32,0,65,01/02/14 10:24,
20130811,21,33,0,115,01/02/14 10:24,
20130811,21,34,0,144.1,01/02/14 10:24,
20130811,21,35,99,30,01/02/14 10:24,
20130811,21,36,0,115,01/02/14 10:24,
20130811,21,37,8.4,50,01/02/14 10:24,
20130811,21,38,5.6,120,01/02/14 10:24,
20130811,21,39,7,0,01/02/14 10:24,
20130811,21,40,4,40.8,01/02/14 10:24,
20130811,21,41,0,44.5,01/02/14 10:24,
20130811,21,42,5,0,01/02/14 10:24,
20130811,21,43,0,110,01/02/14 10:24,
20130811,21,45,1.4,165,01/02/14 10:24,
20130811,21,46,5.6,0,01/02/14 10:24,
20130811,21,50,35,0,01/02/14 10:24,
20130811,21,51,1.4,0,01/02/14 10:24,
20130811,21,52,2.1,0,01/02/14 10:24,
20130811,21,54,3.5,0,01/02/14 10:24,
20130811,21,55,5,166,01/02/14 10:24,
20130811,21,59,0,596,01/02/14 10:24,
20130811,21,60,35,0,01/02/14 10:24,
20130811,21,68,1,0,01/02/14 10:24,
20130811,21,72,0,3.6,01/02/14 10:24,
20130811,21,73,0,1.8,01/02/14 10:24,
20130811,21,76,0,20.1,01/02/14 10:24,
20130811,21,77,3,0,01/02/14 10:24,
20130811,21,79,35,0,01/02/14 10:24,
20130811,21,85,15,0,01/02/14 10:24,
20130811,21,90,16,0,01/02/14 10:24,
20130811,21,99,0,46.8,01/02/14 10:24,
20130811,21,100,2,16,01/02/14 10:24,
20130811,21,103,2,0,01/02/14 10:24,
20130811,21,110,16,0,01/02/14 10:24,
20130811,21,122,0,707,01/02/14 10:24,
20130811,21,144,16,0,01/02/14 10:24,
20130811,21,148,0,50,01/02/14 10:24,
20130811,21,149,0,15,01/02/14 10:24,
20130811,21,150,16,72,01/02/14 10:24,
20130811,21,151,0,30,01/02/14 10:24,
20130811,21,152,0,35,01/02/14 10:24,
20130811,21,154,0,10,01/02/14 10:24,
20130811,21,155,0,20,01/02/14 10:24,
20130811,21,160,32,0,01/02/14 10:24,
20130811,21,173,0,20,01/02/14 10:24,
20130811,21,200,0,232,01/02/14 10:24,
20130811,21,330,0,23,01/02/14 10:24,
20130811,21,500,0,25,01/02/14 10:24,
20130811,21,999,0,4659.6,01/02/14 10:24,
20130811,21,1000,0,159,01/02/14 10:24,
20130811,22,-298,0,2,01/02/14 10:24,
20130811,22,-250,0,2,01/02/14 10:24,
20130811,22,-200,75,2,01/02/14 10:24,
20130811,22,-199,0,2,01/02/14 10:24,
20130811,22,-120,0,6,01/02/14 10:24,
20130811,22,-110,0,2,01/02/14 10:24,
20130811,22,-99,0,4,01/02/14 10:24,
20130811,22,-88,0,2,01/02/14 10:24,
20130811,22,-79,0,2,01/02/14 10:24,
20130811,22,-57,0,2,01/02/14 10:24,
20130811,22,-5,0,14,01/02/14 10:24,
20130811,22,-2,0,2,01/02/14 10:24,
20130811,22,0,1754.3,13,01/02/14 10:24,
20130811,22,1,851,2,01/02/14 10:24,
20130811,22,2,0,25,01/02/14 10:24,
20130811,22,5,73,14,01/02/14 10:24,
20130811,22,7,0,15,01/02/14 10:24,
20130811,22,8,0,52,01/02/14 10:24,
20130811,22,14,0,12,01/02/14 10:24,
20130811,22,15,0,6.8,01/02/14 10:24,
20130811,22,16,0,21.7,01/02/14 10:24,
20130811,22,17,0,3.8,01/02/14 10:24,
20130811,22,18,0,9.7,01/02/14 10:24,
20130811,22,19,0,40,01/02/14 10:24,
20130811,22,20,0,226,01/02/14 10:24,
20130811,22,21,0,28,01/02/14 10:24,
20130811,22,22,0,97,01/02/14 10:24,
20130811,22,23,0,60,01/02/14 10:24,
20130811,22,24,0,105,01/02/14 10:24,
20130811,22,25,5,185,01/02/14 10:24,
20130811,22,26,0,90,01/02/14 10:24,
20130811,22,27,1,95,01/02/14 10:24,
20130811,22,28,400,186.6,01/02/14 10:24,
20130811,22,29,0,26.4,01/02/14 10:24,
20130811,22,30,2,168,01/02/14 10:24,
20130811,22,31,125,250,01/02/14 10:24,
20130811,22,32,0,48,01/02/14 10:24,
20130811,22,33,50,82,01/02/14 10:24,
20130811,22,34,49,23.9,01/02/14 10:24,
20130811,22,35,1.4,23.5,01/02/14 10:24,
20130811,22,36,9.1,3.5,01/02/14 10:24,
20130811,22,37,15.5,15,01/02/14 10:24,
20130811,22,38,.8,15,01/02/14 10:24,
20130811,22,39,3.2,15.8,01/02/14 10:24,
20130811,22,40,0,42,01/02/14 10:24,
20130811,22,41,0,100,01/02/14 10:24,
20130811,22,45,0,165,01/02/14 10:24,
20130811,22,46,1.4,3,01/02/14 10:24,
20130811,22,47,2.1,0,01/02/14 10:24,
20130811,22,48,43.5,0,01/02/14 10:24,
20130811,22,49,0,6,01/02/14 10:24,
20130811,22,55,0,166,01/02/14 10:24,
20130811,22,58,35,3.6,01/02/14 10:24,
20130811,22,59,0,350.8,01/02/14 10:24,
20130811,22,61,0,1.8,01/02/14 10:24,
20130811,22,62,0,1.8,01/02/14 10:24,
20130811,22,67,3,0,01/02/14 10:24,
20130811,22,73,0,3.3,01/02/14 10:24,
20130811,22,74,0,6.6,01/02/14 10:24,
20130811,22,75,50,3.3,01/02/14 10:24,
20130811,22,76,0,3.3,01/02/14 10:24,
20130811,22,87,2,0,01/02/14 10:24,
20130811,22,99,0,46.8,01/02/14 10:24,
20130811,22,100,0,16,01/02/14 10:24,
20130811,22,110,16,0,01/02/14 10:24,
20130811,22,122,0,199,01/02/14 10:24,
20130811,22,150,16,37,01/02/14 10:24,
20130811,22,160,32,0,01/02/14 10:24,
20130811,22,200,0,232,01/02/14 10:24,
20130811,22,315,0,23,01/02/14 10:24,
20130811,22,999,0,4621.4,01/02/14 10:24,
20130811,22,1000,0,159,01/02/14 10:24,
20130811,23,-200,75,0,01/02/14 10:24,
20130811,23,-120,0,4,01/02/14 10:24,
20130811,23,-99,0,4,01/02/14 10:24,
20130811,23,-79,0,2,01/02/14 10:24,
20130811,23,-5,0,14,01/02/14 10:24,
20130811,23,-2,0,2,01/02/14 10:24,
20130811,23,0,1776.4,13,01/02/14 10:24,
20130811,23,1,850,2,01/02/14 10:24,
20130811,23,2,0,25,01/02/14 10:24,
20130811,23,5,223,14,01/02/14 10:24,
20130811,23,6,0,15,01/02/14 10:24,
20130811,23,8,0,52,01/02/14 10:24,
20130811,23,13,0,32,01/02/14 10:24,
20130811,23,14,0,2.8,01/02/14 10:24,
20130811,23,15,199,7.5,01/02/14 10:24,
20130811,23,16,0,31.7,01/02/14 10:24,
20130811,23,17,0,28,01/02/14 10:24,
20130811,23,18,0,30,01/02/14 10:24,
20130811,23,19,0,115,01/02/14 10:24,
20130811,23,20,0,28,01/02/14 10:24,
20130811,23,21,0,90,01/02/14 10:24,
20130811,23,22,0,25,01/02/14 10:24,
20130811,23,23,0,65,01/02/14 10:24,
20130811,23,24,0,62,01/02/14 10:24,
20130811,23,25,0,11,01/02/14 10:24,
20130811,23,26,1,45,01/02/14 10:24,
20130811,23,27,0,134,01/02/14 10:24,
20130811,23,28,400,140,01/02/14 10:24,
20130811,23,29,52,158.6,01/02/14 10:24,
20130811,23,30,0,147.4,01/02/14 10:24,
20130811,23,31,177.5,25,01/02/14 10:24,
20130811,23,32,10.5,20,01/02/14 10:24,
20130811,23,33,0,15,01/02/14 10:24,
20130811,23,34,7,17.3,01/02/14 10:24,
20130811,23,35,0,105,01/02/14 10:24,
20130811,23,36,.8,9,01/02/14 10:24,
20130811,23,37,89.6,0,01/02/14 10:24,
20130811,23,38,92.1,0,01/02/14 10:24,
20130811,23,39,23.5,0,01/02/14 10:24,
20130811,23,40,20,0,01/02/14 10:24,
20130811,23,43,5,3.1,01/02/14 10:24,
20130811,23,44,0,21.6,01/02/14 10:24,
20130811,23,45,35,151.6,01/02/14 10:24,
20130811,23,46,0,1.8,01/02/14 10:24,
20130811,23,50,40,0,01/02/14 10:24,
20130811,23,55,0,166,01/02/14 10:24,
20130811,23,58,35,0,01/02/14 10:24,
20130811,23,60,3,0,01/02/14 10:24,
20130811,23,78,2,0,01/02/14 10:24,
20130811,23,80,15,0,01/02/14 10:24,
20130811,23,90,16,0,01/02/14 10:24,
20130811,23,110,16,0,01/02/14 10:24,
20130811,23,125,0,37,01/02/14 10:24,
20130811,23,200,0,232,01/02/14 10:24,
20130811,23,267,0,23,01/02/14 10:24,
20130811,23,999,0,4461.8,01/02/14 10:24,
20130811,23,1000,0,159,01/02/14 10:24,
20130811,24,-200,75,0,01/02/14 10:24,
20130811,24,-22,50,0,01/02/14 10:24,
20130811,24,-5,53,14,01/02/14 10:24,
20130811,24,0,1738.7,13,01/02/14 10:24,
20130811,24,1,850,2,01/02/14 10:24,
20130811,24,5,73,6,01/02/14 10:24,
20130811,24,6,0,100,01/02/14 10:24,
20130811,24,8,0,82,01/02/14 10:24,
20130811,24,9,0,50,01/02/14 10:24,
20130811,24,12,0,18,01/02/14 10:24,
20130811,24,15,0,5,01/02/14 10:24,
20130811,24,19,0,37,01/02/14 10:24,
20130811,24,20,8,0,01/02/14 10:24,
20130811,24,21,0,20,01/02/14 10:24,
20130811,24,22,1.4,7,01/02/14 10:24,
20130811,24,23,5.6,40.5,01/02/14 10:24,
20130811,24,24,8,7,01/02/14 10:24,
20130811,24,25,122,48.5,01/02/14 10:24,
20130811,24,26,14,240,01/02/14 10:24,
20130811,24,27,16,35,01/02/14 10:24,
20130811,24,28,527,130,01/02/14 10:24,
20130811,24,29,63,75,01/02/14 10:24,
20130811,24,30,40.4,209,01/02/14 10:24,
20130811,24,31,5.6,15,01/02/14 10:24,
20130811,24,32,7,10,01/02/14 10:24,
20130811,24,33,2,5,01/02/14 10:24,
20130811,24,34,1.4,22.6,01/02/14 10:24,
20130811,24,35,152.1,3.6,01/02/14 10:24,
20130811,24,36,20,0,01/02/14 10:24,
20130811,24,37,23.5,0,01/02/14 10:24,
20130811,24,38,25,0,01/02/14 10:24,
20130811,24,40,0,0,01/02/14 10:24,
20130811,24,42,0,6.1,01/02/14 10:24,
20130811,24,43,0,2.3,01/02/14 10:24,
20130811,24,44,0,2.5,01/02/14 10:24,
20130811,24,45,0,400,01/02/14 10:24,
20130811,24,46,0,0,01/02/14 10:24,
20130811,24,50,40,0,01/02/14 10:24,
20130811,24,53,3,0,01/02/14 10:24,
20130811,24,69,2,0,01/02/14 10:24,
20130811,24,85,0,14,01/02/14 10:24,
20130811,24,90,16,0,01/02/14 10:24,
20130811,24,110,16,0,01/02/14 10:24,
20130811,24,150,0,50,01/02/14 10:24,
20130811,24,200,0,232,01/02/14 10:24,
20130811,24,447,0,23,01/02/14 10:24,
20130811,24,999,0,4274.7,01/02/14 10:24,
20130811,24,1000,0,159,01/02/14 10:24,
