BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160425,08,32,4.3,101.8,09/01/16 00:01
20160425,08,33,1.0,58.1,09/01/16 00:01
20160425,08,34,17.8,447.8,09/01/16 00:01
20160425,08,35,101.0,97.3,09/01/16 00:01
20160425,08,36,1.0,236.9,09/01/16 00:01
20160425,08,37,11.7,32.5,09/01/16 00:01
20160425,08,38,3.8,10.0,09/01/16 00:01
20160425,08,39,1.7,61.9,09/01/16 00:01
20160425,08,40,79.2,190.2,09/01/16 00:01
20160425,08,41,19.8,72.1,09/01/16 00:01
20160425,08,42,1.0,55.0,09/01/16 00:01
20160425,08,43,4.5,2.8,09/01/16 00:01
20160425,08,44,151.2,0.0,09/01/16 00:01
20160425,08,45,133.7,4.2,09/01/16 00:01
20160425,08,46,16.3,25.0,09/01/16 00:01
20160425,08,47,19.8,4.0,09/01/16 00:01
20160425,08,48,62.1,52.0,09/01/16 00:01
20160425,08,49,7.8,8.1,09/01/16 00:01
20160425,08,50,195.5,4.5,09/01/16 00:01
20160425,08,51,103.7,16.0,09/01/16 00:01
20160425,08,52,40.3,2.7,09/01/16 00:01
20160425,08,53,33.2,3.9,09/01/16 00:01
20160425,08,54,20.6,20.0,09/01/16 00:01
20160425,08,55,24.4,0.0,09/01/16 00:01
20160425,08,56,60.8,0.0,09/01/16 00:01
20160425,08,57,13.0,0.0,09/01/16 00:01
20160425,08,58,2.0,0.0,09/01/16 00:01
20160425,08,59,17.8,7.0,09/01/16 00:01
20160425,08,60,20.6,60.2,09/01/16 00:01
20160425,08,61,23.8,7.0,09/01/16 00:01
20160425,08,62,3.0,0.0,09/01/16 00:01
20160425,08,63,5.2,0.0,09/01/16 00:01
20160425,08,64,3.1,0.0,09/01/16 00:01
20160425,08,65,22.7,27.0,09/01/16 00:01
20160425,08,66,22.6,0.0,09/01/16 00:01
20160425,08,67,26.4,0.0,09/01/16 00:01
20160425,08,68,19.6,0.0,09/01/16 00:01
20160425,08,69,22.0,0.0,09/01/16 00:01
20160425,08,70,1.0,0.0,09/01/16 00:01
20160425,08,71,4.2,7.0,09/01/16 00:01
20160425,08,72,0.8,0.0,09/01/16 00:01
20160425,08,73,25.3,1.0,09/01/16 00:01
20160425,08,74,1.1,0.0,09/01/16 00:01
20160425,08,75,2.0,5.0,09/01/16 00:01
20160425,08,76,8.0,0.0,09/01/16 00:01
20160425,08,77,2.0,0.0,09/01/16 00:01
20160425,08,78,13.6,0.0,09/01/16 00:01
20160425,08,79,6.5,0.0,09/01/16 00:01
20160425,08,80,4.0,165.0,09/01/16 00:01
20160425,08,81,10.9,0.0,09/01/16 00:01
20160425,08,82,5.5,0.0,09/01/16 00:01
20160425,08,83,4.0,0.0,09/01/16 00:01
20160425,08,84,30.9,0.0,09/01/16 00:01
20160425,08,85,10.4,0.0,09/01/16 00:01
20160425,08,86,2.0,0.0,09/01/16 00:01
20160425,08,87,2.0,0.0,09/01/16 00:01
20160425,08,88,1.2,0.0,09/01/16 00:01
20160425,08,89,2.4,1.0,09/01/16 00:01
20160425,08,90,2.0,0.0,09/01/16 00:01
20160425,08,92,1.5,0.0,09/01/16 00:01
20160425,08,93,8.2,0.0,09/01/16 00:01
20160425,08,95,1.8,0.0,09/01/16 00:01
20160425,08,99,2.5,10.0,09/01/16 00:01
20160425,08,100,0.0,169.0,09/01/16 00:01
20160425,08,101,10.0,100.0,09/01/16 00:01
20160425,08,104,3.0,0.0,09/01/16 00:01
20160425,08,105,1.9,0.0,09/01/16 00:01
20160425,08,111,0.0,5.0,09/01/16 00:01
20160425,08,112,3.9,0.0,09/01/16 00:01
20160425,08,113,2.5,0.0,09/01/16 00:01
20160425,08,117,2.5,0.0,09/01/16 00:01
20160425,08,118,0.2,0.0,09/01/16 00:01
20160425,08,122,2.6,0.0,09/01/16 00:01
20160425,08,124,0.2,0.0,09/01/16 00:01
20160425,08,128,0.2,0.0,09/01/16 00:01
20160425,08,131,3.9,0.0,09/01/16 00:01
20160425,08,135,100.0,0.0,09/01/16 00:01
20160425,08,137,0.2,0.0,09/01/16 00:01
20160425,08,142,3.2,0.0,09/01/16 00:01
20160425,08,146,0.2,0.0,09/01/16 00:01
20160425,08,148,0.4,0.0,09/01/16 00:01
20160425,08,150,0.0,100.0,09/01/16 00:01
20160425,08,156,5.1,0.0,09/01/16 00:01
20160425,08,166,3.2,0.0,09/01/16 00:01
20160425,08,181,5.1,0.0,09/01/16 00:01
20160425,08,190,0.0,0.1,09/01/16 00:01
20160425,08,193,0.0,0.1,09/01/16 00:01
20160425,08,206,5.1,0.0,09/01/16 00:01
20160425,08,215,0.0,0.1,09/01/16 00:01
20160425,08,229,0.0,0.1,09/01/16 00:01
20160425,08,239,0.0,0.1,09/01/16 00:01
20160425,08,264,0.0,0.1,09/01/16 00:01
20160425,08,265,2.0,0.0,09/01/16 00:01
20160425,08,275,2.0,0.0,09/01/16 00:01
20160425,08,276,6.0,0.0,09/01/16 00:01
20160425,08,278,2.0,0.0,09/01/16 00:01
20160425,08,279,2.0,0.0,09/01/16 00:01
20160425,08,280,2.0,0.0,09/01/16 00:01
20160425,08,281,8.0,0.0,09/01/16 00:01
20160425,08,282,6.0,0.0,09/01/16 00:01
20160425,08,284,2.0,0.0,09/01/16 00:01
20160425,08,294,2.0,0.0,09/01/16 00:01
20160425,08,295,8.0,0.0,09/01/16 00:01
20160425,08,296,2.0,0.0,09/01/16 00:01
20160425,08,297,4.0,0.0,09/01/16 00:01
20160425,08,303,2.0,0.0,09/01/16 00:01
20160425,08,500,0.0,200.0,09/01/16 00:01
20160425,08,999,0.0,2043.0,09/01/16 00:01
20160425,08,1000,0.0,90.0,09/01/16 00:01
20160425,09,-200,35.0,0.0,09/01/16 00:01
20160425,09,-149,0.0,8.0,09/01/16 00:01
20160425,09,-66,0.0,6.0,09/01/16 00:01
20160425,09,-50,9.0,0.0,09/01/16 00:01
20160425,09,-46,0.0,12.0,09/01/16 00:01
20160425,09,-44,0.0,12.0,09/01/16 00:01
20160425,09,-43,0.0,12.0,09/01/16 00:01
20160425,09,-41,0.0,6.0,09/01/16 00:01
20160425,09,-40,0.0,6.0,09/01/16 00:01
20160425,09,-39,0.0,2.0,09/01/16 00:01
20160425,09,-30,21.0,0.0,09/01/16 00:01
20160425,09,-25,45.0,0.0,09/01/16 00:01
20160425,09,-19,0.0,30.5,09/01/16 00:01
20160425,09,-17,0.0,4.0,09/01/16 00:01
20160425,09,-16,0.0,4.0,09/01/16 00:01
20160425,09,-15,0.0,2.0,09/01/16 00:01
20160425,09,-14,0.0,2.0,09/01/16 00:01
20160425,09,-12,187.0,0.0,09/01/16 00:01
20160425,09,-10,30.0,19.2,09/01/16 00:01
20160425,09,-9,15.0,0.0,09/01/16 00:01
20160425,09,-6,0.0,6.0,09/01/16 00:01
20160425,09,-5,0.0,8.2,09/01/16 00:01
20160425,09,-4,0.0,69.1,09/01/16 00:01
20160425,09,-3,1.0,6.0,09/01/16 00:01
20160425,09,0,2261.5,5.0,09/01/16 00:01
20160425,09,1,95.0,11.0,09/01/16 00:01
20160425,09,2,2.0,30.0,09/01/16 00:01
20160425,09,3,0.0,14.5,09/01/16 00:01
20160425,09,4,1.0,11.0,09/01/16 00:01
20160425,09,5,118.0,10.2,09/01/16 00:01
20160425,09,6,1.0,12.1,09/01/16 00:01
20160425,09,8,3.8,45.0,09/01/16 00:01
20160425,09,9,3.0,10.2,09/01/16 00:01
20160425,09,10,1.0,1.4,09/01/16 00:01
20160425,09,11,3.0,0.0,09/01/16 00:01
20160425,09,12,10.8,60.9,09/01/16 00:01
20160425,09,13,0.0,11.0,09/01/16 00:01
20160425,09,14,3.0,2.8,09/01/16 00:01
20160425,09,15,264.0,10.9,09/01/16 00:01
20160425,09,16,9.8,0.0,09/01/16 00:01
20160425,09,17,0.0,88.6,09/01/16 00:01
20160425,09,18,1.0,45.1,09/01/16 00:01
20160425,09,19,4.2,19.2,09/01/16 00:01
20160425,09,20,23.0,28.4,09/01/16 00:01
20160425,09,21,2.0,113.5,09/01/16 00:01
20160425,09,22,7.6,50.7,09/01/16 00:01
20160425,09,23,15.8,47.7,09/01/16 00:01
20160425,09,24,88.7,55.8,09/01/16 00:01
20160425,09,25,46.6,63.7,09/01/16 00:01
20160425,09,26,107.1,59.5,09/01/16 00:01
20160425,09,27,30.0,111.9,09/01/16 00:01
20160425,09,28,246.0,58.8,09/01/16 00:01
20160425,09,29,146.9,72.3,09/01/16 00:01
20160425,09,30,118.8,128.1,09/01/16 00:01
20160425,09,31,136.4,96.5,09/01/16 00:01
20160425,09,32,6.6,85.4,09/01/16 00:01
20160425,09,33,251.0,276.5,09/01/16 00:01
20160425,09,34,28.4,280.5,09/01/16 00:01
20160425,09,35,58.8,202.6,09/01/16 00:01
20160425,09,36,100.0,122.2,09/01/16 00:01
20160425,09,37,4.0,61.9,09/01/16 00:01
20160425,09,38,18.0,31.7,09/01/16 00:01
20160425,09,39,13.4,16.5,09/01/16 00:01
20160425,09,40,33.0,38.6,09/01/16 00:01
20160425,09,41,14.4,59.4,09/01/16 00:01
20160425,09,42,0.0,59.9,09/01/16 00:01
20160425,09,43,18.5,66.3,09/01/16 00:01
20160425,09,44,52.6,1.0,09/01/16 00:01
20160425,09,45,141.4,18.8,09/01/16 00:01
20160425,09,46,16.4,160.0,09/01/16 00:01
20160425,09,47,137.9,2.2,09/01/16 00:01
20160425,09,48,51.4,7.5,09/01/16 00:01
20160425,09,49,39.1,3.0,09/01/16 00:01
20160425,09,50,62.8,16.0,09/01/16 00:01
20160425,09,51,160.1,20.6,09/01/16 00:01
20160425,09,52,115.5,0.0,09/01/16 00:01
20160425,09,53,57.5,3.0,09/01/16 00:01
20160425,09,54,21.3,22.7,09/01/16 00:01
20160425,09,55,56.7,3.9,09/01/16 00:01
20160425,09,56,41.2,0.0,09/01/16 00:01
20160425,09,57,9.0,7.0,09/01/16 00:01
20160425,09,58,5.0,0.0,09/01/16 00:01
20160425,09,59,4.8,0.0,09/01/16 00:01
20160425,09,60,26.9,60.0,09/01/16 00:01
20160425,09,61,10.9,7.0,09/01/16 00:01
20160425,09,62,18.1,0.2,09/01/16 00:01
20160425,09,63,9.8,0.0,09/01/16 00:01
20160425,09,64,1.0,0.0,09/01/16 00:01
20160425,09,65,5.6,19.0,09/01/16 00:01
20160425,09,66,2.0,0.0,09/01/16 00:01
20160425,09,67,9.0,0.0,09/01/16 00:01
20160425,09,68,13.6,0.0,09/01/16 00:01
20160425,09,69,45.2,0.0,09/01/16 00:01
20160425,09,70,9.1,0.0,09/01/16 00:01
20160425,09,71,20.2,7.0,09/01/16 00:01
20160425,09,72,4.4,0.0,09/01/16 00:01
20160425,09,73,7.7,0.0,09/01/16 00:01
20160425,09,74,0.0,0.0,09/01/16 00:01
20160425,09,76,2.1,0.0,09/01/16 00:01
20160425,09,77,15.6,11.0,09/01/16 00:01
20160425,09,78,4.0,0.0,09/01/16 00:01
20160425,09,79,10.5,0.0,09/01/16 00:01
20160425,09,80,31.3,165.0,09/01/16 00:01
20160425,09,81,11.5,0.0,09/01/16 00:01
20160425,09,82,6.0,0.0,09/01/16 00:01
20160425,09,84,4.0,0.0,09/01/16 00:01
20160425,09,85,11.4,0.0,09/01/16 00:01
20160425,09,86,1.5,0.0,09/01/16 00:01
20160425,09,88,5.2,1.0,09/01/16 00:01
20160425,09,90,2.0,0.0,09/01/16 00:01
20160425,09,93,8.2,0.0,09/01/16 00:01
20160425,09,94,1.8,0.0,09/01/16 00:01
20160425,09,98,3.0,0.0,09/01/16 00:01
20160425,09,99,4.4,20.0,09/01/16 00:01
20160425,09,100,0.0,169.0,09/01/16 00:01
20160425,09,101,10.0,100.0,09/01/16 00:01
20160425,09,112,6.4,0.0,09/01/16 00:01
20160425,09,115,0.0,26.0,09/01/16 00:01
20160425,09,117,5.1,0.0,09/01/16 00:01
20160425,09,120,0.2,0.0,09/01/16 00:01
20160425,09,126,0.2,0.0,09/01/16 00:01
20160425,09,130,0.2,0.0,09/01/16 00:01
20160425,09,131,3.9,0.0,09/01/16 00:01
20160425,09,138,100.0,0.0,09/01/16 00:01
20160425,09,139,0.2,0.0,09/01/16 00:01
20160425,09,142,3.2,0.0,09/01/16 00:01
20160425,09,147,0.2,0.0,09/01/16 00:01
20160425,09,150,0.4,100.0,09/01/16 00:01
20160425,09,156,5.1,0.0,09/01/16 00:01
20160425,09,166,3.2,0.0,09/01/16 00:01
20160425,09,181,5.1,0.0,09/01/16 00:01
20160425,09,190,0.0,0.1,09/01/16 00:01
20160425,09,193,0.0,0.1,09/01/16 00:01
20160425,09,200,0.0,35.6,09/01/16 00:01
20160425,09,206,5.1,0.0,09/01/16 00:01
20160425,09,215,0.0,0.1,09/01/16 00:01
20160425,09,229,0.0,0.1,09/01/16 00:01
20160425,09,239,0.0,0.1,09/01/16 00:01
20160425,09,264,0.0,0.1,09/01/16 00:01
20160425,09,279,2.0,0.0,09/01/16 00:01
20160425,09,289,2.0,0.0,09/01/16 00:01
20160425,09,290,6.0,0.0,09/01/16 00:01
20160425,09,292,2.0,0.0,09/01/16 00:01
20160425,09,293,2.0,0.0,09/01/16 00:01
20160425,09,294,2.0,0.0,09/01/16 00:01
20160425,09,295,10.0,0.0,09/01/16 00:01
20160425,09,296,4.0,0.0,09/01/16 00:01
20160425,09,297,2.0,0.0,09/01/16 00:01
20160425,09,307,2.0,0.0,09/01/16 00:01
20160425,09,308,6.0,0.0,09/01/16 00:01
20160425,09,309,2.0,0.0,09/01/16 00:01
20160425,09,310,2.0,0.0,09/01/16 00:01
20160425,09,311,4.0,0.0,09/01/16 00:01
20160425,09,316,2.0,0.0,09/01/16 00:01
20160425,09,400,0.0,45.0,09/01/16 00:01
20160425,09,500,0.0,200.0,09/01/16 00:01
20160425,09,999,0.0,2043.0,09/01/16 00:01
20160425,09,1000,0.0,90.0,09/01/16 00:01
20160425,10,-200,45.0,0.0,09/01/16 00:01
20160425,10,-149,0.0,8.0,09/01/16 00:01
20160425,10,-66,0.0,6.0,09/01/16 00:01
20160425,10,-50,2.0,0.0,09/01/16 00:01
20160425,10,-46,0.0,12.0,09/01/16 00:01
20160425,10,-44,0.0,12.0,09/01/16 00:01
20160425,10,-43,0.0,12.0,09/01/16 00:01
20160425,10,-41,0.0,6.0,09/01/16 00:01
20160425,10,-40,0.0,6.0,09/01/16 00:01
20160425,10,-39,0.0,2.0,09/01/16 00:01
20160425,10,-30,21.0,0.0,09/01/16 00:01
20160425,10,-29,1.0,0.0,09/01/16 00:01
20160425,10,-25,60.0,0.0,09/01/16 00:01
20160425,10,-22,0.0,26.5,09/01/16 00:01
20160425,10,-20,24.0,4.0,09/01/16 00:01
20160425,10,-17,0.0,8.0,09/01/16 00:01
20160425,10,-15,0.0,2.0,09/01/16 00:01
20160425,10,-14,0.0,2.0,09/01/16 00:01
20160425,10,-13,0.0,19.2,09/01/16 00:01
20160425,10,-12,231.0,0.0,09/01/16 00:01
20160425,10,-10,30.0,0.0,09/01/16 00:01
20160425,10,-9,10.0,0.0,09/01/16 00:01
20160425,10,-8,5.0,0.0,09/01/16 00:01
20160425,10,-7,0.0,15.1,09/01/16 00:01
20160425,10,-6,0.0,6.0,09/01/16 00:01
20160425,10,-4,0.0,62.2,09/01/16 00:01
20160425,10,-3,0.0,6.0,09/01/16 00:01
20160425,10,-2,0.0,11.0,09/01/16 00:01
20160425,10,0,2149.1,5.0,09/01/16 00:01
20160425,10,1,96.0,5.5,09/01/16 00:01
20160425,10,2,0.0,11.0,09/01/16 00:01
20160425,10,3,0.0,30.0,09/01/16 00:01
20160425,10,4,0.0,9.0,09/01/16 00:01
20160425,10,5,96.0,10.0,09/01/16 00:01
20160425,10,6,0.0,10.2,09/01/16 00:01
20160425,10,7,2.0,0.0,09/01/16 00:01
20160425,10,8,10.0,47.1,09/01/16 00:01
20160425,10,9,2.0,0.0,09/01/16 00:01
20160425,10,10,7.8,8.0,09/01/16 00:01
20160425,10,11,0.0,2.0,09/01/16 00:01
20160425,10,12,0.0,17.6,09/01/16 00:01
20160425,10,13,0.0,18.7,09/01/16 00:01
20160425,10,14,0.0,31.2,09/01/16 00:01
20160425,10,15,179.0,0.0,09/01/16 00:01
20160425,10,16,0.0,16.9,09/01/16 00:01
20160425,10,17,0.0,60.9,09/01/16 00:01
20160425,10,18,75.0,29.3,09/01/16 00:01
20160425,10,19,9.6,17.4,09/01/16 00:01
20160425,10,20,29.0,43.2,09/01/16 00:01
20160425,10,21,27.4,32.9,09/01/16 00:01
20160425,10,22,2.0,169.7,09/01/16 00:01
20160425,10,23,6.7,32.5,09/01/16 00:01
20160425,10,24,2.8,1.1,09/01/16 00:01
20160425,10,25,114.3,76.8,09/01/16 00:01
20160425,10,26,110.2,87.9,09/01/16 00:01
20160425,10,27,32.3,158.0,09/01/16 00:01
20160425,10,28,68.0,41.4,09/01/16 00:01
20160425,10,29,200.8,76.1,09/01/16 00:01
20160425,10,30,264.4,161.8,09/01/16 00:01
20160425,10,31,121.0,193.0,09/01/16 00:01
20160425,10,32,1.4,67.8,09/01/16 00:01
20160425,10,33,23.7,176.9,09/01/16 00:01
20160425,10,34,248.2,300.1,09/01/16 00:01
20160425,10,35,56.7,185.5,09/01/16 00:01
20160425,10,36,100.4,325.6,09/01/16 00:01
20160425,10,37,1.0,51.5,09/01/16 00:01
20160425,10,38,94.0,29.9,09/01/16 00:01
20160425,10,39,5.0,161.8,09/01/16 00:01
20160425,10,40,37.6,57.7,09/01/16 00:01
20160425,10,41,22.8,132.5,09/01/16 00:01
20160425,10,42,1.4,15.4,09/01/16 00:01
20160425,10,43,2.0,31.9,09/01/16 00:01
20160425,10,44,155.5,39.0,09/01/16 00:01
20160425,10,45,37.6,39.0,09/01/16 00:01
20160425,10,46,6.1,3.0,09/01/16 00:01
20160425,10,47,17.0,3.0,09/01/16 00:01
20160425,10,48,40.4,2.0,09/01/16 00:01
20160425,10,49,149.2,13.0,09/01/16 00:01
20160425,10,50,66.0,6.0,09/01/16 00:01
20160425,10,51,145.6,27.1,09/01/16 00:01
20160425,10,52,136.6,4.0,09/01/16 00:01
20160425,10,53,50.6,0.0,09/01/16 00:01
20160425,10,54,26.5,50.0,09/01/16 00:01
20160425,10,55,46.0,106.6,09/01/16 00:01
20160425,10,56,60.0,3.0,09/01/16 00:01
20160425,10,57,28.3,0.0,09/01/16 00:01
20160425,10,58,15.0,0.0,09/01/16 00:01
20160425,10,59,20.4,0.0,09/01/16 00:01
20160425,10,60,25.7,60.0,09/01/16 00:01
20160425,10,61,10.6,7.0,09/01/16 00:01
20160425,10,62,3.0,0.2,09/01/16 00:01
20160425,10,63,1.0,0.0,09/01/16 00:01
20160425,10,64,7.8,0.0,09/01/16 00:01
20160425,10,65,4.5,19.0,09/01/16 00:01
20160425,10,66,20.7,0.0,09/01/16 00:01
20160425,10,67,3.4,0.0,09/01/16 00:01
20160425,10,68,8.7,0.0,09/01/16 00:01
20160425,10,69,17.6,0.0,09/01/16 00:01
20160425,10,70,17.1,0.0,09/01/16 00:01
20160425,10,71,16.0,7.0,09/01/16 00:01
20160425,10,72,15.1,0.0,09/01/16 00:01
20160425,10,73,1.9,1.0,09/01/16 00:01
20160425,10,74,26.4,0.0,09/01/16 00:01
20160425,10,75,3.0,24.0,09/01/16 00:01
20160425,10,76,1.0,0.0,09/01/16 00:01
20160425,10,77,4.0,20.0,09/01/16 00:01
20160425,10,78,12.0,0.0,09/01/16 00:01
20160425,10,79,7.8,0.0,09/01/16 00:01
20160425,10,80,11.6,165.0,09/01/16 00:01
20160425,10,81,11.8,0.0,09/01/16 00:01
20160425,10,82,3.5,0.0,09/01/16 00:01
20160425,10,83,3.2,0.0,09/01/16 00:01
20160425,10,84,0.0,0.0,09/01/16 00:01
20160425,10,85,32.5,0.0,09/01/16 00:01
20160425,10,86,7.4,0.0,09/01/16 00:01
20160425,10,88,4.0,1.0,09/01/16 00:01
20160425,10,89,1.2,0.0,09/01/16 00:01
20160425,10,90,3.5,0.0,09/01/16 00:01
20160425,10,92,3.0,0.0,09/01/16 00:01
20160425,10,94,12.2,0.0,09/01/16 00:01
20160425,10,95,1.8,0.0,09/01/16 00:01
20160425,10,99,2.5,20.0,09/01/16 00:01
20160425,10,100,0.0,44.0,09/01/16 00:01
20160425,10,101,0.0,100.0,09/01/16 00:01
20160425,10,102,10.0,0.0,09/01/16 00:01
20160425,10,103,1.9,0.0,09/01/16 00:01
20160425,10,113,6.4,0.0,09/01/16 00:01
20160425,10,115,0.0,21.0,09/01/16 00:01
20160425,10,116,0.0,5.0,09/01/16 00:01
20160425,10,118,2.5,0.0,09/01/16 00:01
20160425,10,119,0.2,0.0,09/01/16 00:01
20160425,10,121,2.6,0.0,09/01/16 00:01
20160425,10,125,0.2,125.0,09/01/16 00:01
20160425,10,130,0.2,0.0,09/01/16 00:01
20160425,10,132,3.9,0.0,09/01/16 00:01
20160425,10,138,100.2,0.0,09/01/16 00:01
20160425,10,142,3.2,0.0,09/01/16 00:01
20160425,10,146,0.2,0.0,09/01/16 00:01
20160425,10,150,0.0,100.0,09/01/16 00:01
20160425,10,151,0.4,0.0,09/01/16 00:01
20160425,10,157,5.1,0.0,09/01/16 00:01
20160425,10,166,3.2,0.0,09/01/16 00:01
20160425,10,182,5.1,0.0,09/01/16 00:01
20160425,10,190,0.0,0.1,09/01/16 00:01
20160425,10,193,0.0,0.1,09/01/16 00:01
20160425,10,207,5.1,0.0,09/01/16 00:01
20160425,10,215,0.0,0.1,09/01/16 00:01
20160425,10,229,0.0,0.1,09/01/16 00:01
20160425,10,233,0.0,44.0,09/01/16 00:01
20160425,10,239,0.0,0.1,09/01/16 00:01
20160425,10,264,0.0,0.1,09/01/16 00:01
20160425,10,283,2.0,0.0,09/01/16 00:01
20160425,10,293,2.0,0.0,09/01/16 00:01
20160425,10,294,6.0,0.0,09/01/16 00:01
20160425,10,296,2.0,0.0,09/01/16 00:01
20160425,10,297,2.0,0.0,09/01/16 00:01
20160425,10,298,2.0,0.0,09/01/16 00:01
20160425,10,299,12.0,0.0,09/01/16 00:01
20160425,10,300,2.0,0.0,09/01/16 00:01
20160425,10,301,2.0,0.0,09/01/16 00:01
20160425,10,311,2.0,0.0,09/01/16 00:01
20160425,10,312,8.0,0.0,09/01/16 00:01
20160425,10,314,6.0,0.0,09/01/16 00:01
20160425,10,320,2.0,0.0,09/01/16 00:01
20160425,10,400,0.0,60.0,09/01/16 00:01
20160425,10,500,0.0,200.0,09/01/16 00:01
20160425,10,999,0.0,2043.0,09/01/16 00:01
20160425,10,1000,0.0,90.0,09/01/16 00:01
20160425,11,-200,10.0,0.0,09/01/16 00:01
20160425,11,-149,0.0,8.0,09/01/16 00:01
20160425,11,-66,0.0,6.0,09/01/16 00:01
20160425,11,-46,0.0,12.0,09/01/16 00:01
20160425,11,-44,0.0,6.0,09/01/16 00:01
20160425,11,-43,0.0,18.0,09/01/16 00:01
20160425,11,-41,0.0,6.0,09/01/16 00:01
20160425,11,-40,0.0,6.0,09/01/16 00:01
20160425,11,-39,0.0,2.0,09/01/16 00:01
20160425,11,-30,21.0,0.0,09/01/16 00:01
20160425,11,-26,0.0,26.5,09/01/16 00:01
20160425,11,-25,45.0,0.0,09/01/16 00:01
20160425,11,-20,24.0,0.0,09/01/16 00:01
20160425,11,-19,0.0,4.0,09/01/16 00:01
20160425,11,-17,0.0,21.2,09/01/16 00:01
20160425,11,-16,0.0,6.0,09/01/16 00:01
20160425,11,-14,0.0,2.0,09/01/16 00:01
20160425,11,-13,0.0,2.0,09/01/16 00:01
20160425,11,-12,77.0,0.0,09/01/16 00:01
20160425,11,-11,0.0,15.1,09/01/16 00:01
20160425,11,-10,30.0,0.0,09/01/16 00:01
20160425,11,-9,10.0,0.0,09/01/16 00:01
20160425,11,-6,2.0,17.0,09/01/16 00:01
20160425,11,-5,3.0,0.0,09/01/16 00:01
20160425,11,-4,0.0,54.0,09/01/16 00:01
20160425,11,-3,0.0,14.2,09/01/16 00:01
20160425,11,-2,0.0,16.5,09/01/16 00:01
20160425,11,0,2156.4,5.0,09/01/16 00:01
20160425,11,1,95.0,0.0,09/01/16 00:01
20160425,11,5,185.0,41.0,09/01/16 00:01
20160425,11,6,1.0,18.4,09/01/16 00:01
20160425,11,8,3.0,45.0,09/01/16 00:01
20160425,11,12,1.0,13.0,09/01/16 00:01
20160425,11,13,0.0,20.4,09/01/16 00:01
20160425,11,14,0.0,15.2,09/01/16 00:01
20160425,11,15,132.0,31.2,09/01/16 00:01
20160425,11,17,0.0,10.9,09/01/16 00:01
20160425,11,18,1.0,72.3,09/01/16 00:01
20160425,11,19,13.6,20.7,09/01/16 00:01
20160425,11,20,28.6,54.1,09/01/16 00:01
20160425,11,21,100.0,19.4,09/01/16 00:01
20160425,11,22,4.0,38.8,09/01/16 00:01
20160425,11,23,7.3,33.8,09/01/16 00:01
20160425,11,24,5.0,29.8,09/01/16 00:01
20160425,11,25,203.7,79.0,09/01/16 00:01
20160425,11,26,4.3,170.7,09/01/16 00:01
20160425,11,27,8.6,122.9,09/01/16 00:01
20160425,11,28,58.7,81.9,09/01/16 00:01
20160425,11,29,93.7,119.9,09/01/16 00:01
20160425,11,30,373.8,132.3,09/01/16 00:01
20160425,11,31,36.0,210.6,09/01/16 00:01
20160425,11,32,36.1,87.9,09/01/16 00:01
20160425,11,33,148.8,59.0,09/01/16 00:01
20160425,11,34,65.0,60.1,09/01/16 00:01
20160425,11,35,284.6,357.9,09/01/16 00:01
20160425,11,36,6.7,105.9,09/01/16 00:01
20160425,11,37,2.0,125.6,09/01/16 00:01
20160425,11,38,1.3,169.5,09/01/16 00:01
20160425,11,39,12.7,54.3,09/01/16 00:01
20160425,11,40,7.6,65.8,09/01/16 00:01
20160425,11,41,17.6,290.2,09/01/16 00:01
20160425,11,42,0.2,35.0,09/01/16 00:01
20160425,11,43,1.4,65.5,09/01/16 00:01
20160425,11,44,7.0,218.5,09/01/16 00:01
20160425,11,45,4.9,121.8,09/01/16 00:01
20160425,11,46,131.5,144.4,09/01/16 00:01
20160425,11,47,15.2,47.4,09/01/16 00:01
20160425,11,48,11.5,79.3,09/01/16 00:01
20160425,11,49,46.4,15.2,09/01/16 00:01
20160425,11,50,123.7,12.0,09/01/16 00:01
20160425,11,51,1.0,23.6,09/01/16 00:01
20160425,11,52,61.7,4.1,09/01/16 00:01
20160425,11,53,85.0,10.0,09/01/16 00:01
20160425,11,54,223.5,20.0,09/01/16 00:01
20160425,11,55,83.2,7.5,09/01/16 00:01
20160425,11,56,22.6,0.0,09/01/16 00:01
20160425,11,57,31.0,9.3,09/01/16 00:01
20160425,11,58,72.4,0.0,09/01/16 00:01
20160425,11,59,35.1,0.0,09/01/16 00:01
20160425,11,60,39.1,60.0,09/01/16 00:01
20160425,11,61,14.7,10.0,09/01/16 00:01
20160425,11,62,16.6,0.0,09/01/16 00:01
20160425,11,63,7.0,0.0,09/01/16 00:01
20160425,11,64,2.0,0.0,09/01/16 00:01
20160425,11,65,5.8,39.0,09/01/16 00:01
20160425,11,66,7.8,0.0,09/01/16 00:01
20160425,11,67,16.6,0.0,09/01/16 00:01
20160425,11,68,4.2,0.0,09/01/16 00:01
20160425,11,69,9.4,0.0,09/01/16 00:01
20160425,11,70,5.6,0.0,09/01/16 00:01
20160425,11,71,4.0,7.0,09/01/16 00:01
20160425,11,72,23.1,0.0,09/01/16 00:01
20160425,11,73,23.0,0.0,09/01/16 00:01
20160425,11,74,19.0,0.0,09/01/16 00:01
20160425,11,75,17.8,24.0,09/01/16 00:01
20160425,11,76,1.1,0.0,09/01/16 00:01
20160425,11,77,1.1,20.0,09/01/16 00:01
20160425,11,78,5.0,1.0,09/01/16 00:01
