BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161123,08,111,47.0,0.0,04/01/17 00:00
20161123,08,115,14.8,0.0,04/01/17 00:00
20161123,08,122,2.0,0.0,04/01/17 00:00
20161123,08,124,6.0,0.0,04/01/17 00:00
20161123,08,125,10.0,0.0,04/01/17 00:00
20161123,08,126,22.0,0.0,04/01/17 00:00
20161123,08,127,10.0,0.0,04/01/17 00:00
20161123,08,128,8.0,0.0,04/01/17 00:00
20161123,08,130,14.3,0.0,04/01/17 00:00
20161123,08,131,28.0,0.0,04/01/17 00:00
20161123,08,132,1.0,0.0,04/01/17 00:00
20161123,08,135,19.5,0.0,04/01/17 00:00
20161123,08,141,13.0,0.0,04/01/17 00:00
20161123,08,149,20.0,0.0,04/01/17 00:00
20161123,08,150,10.0,0.0,04/01/17 00:00
20161123,08,154,6.6,0.0,04/01/17 00:00
20161123,08,156,12.9,0.0,04/01/17 00:00
20161123,08,157,2.0,0.0,04/01/17 00:00
20161123,08,162,4.0,0.0,04/01/17 00:00
20161123,08,164,5.0,0.0,04/01/17 00:00
20161123,08,167,34.3,0.0,04/01/17 00:00
20161123,08,170,34.0,0.0,04/01/17 00:00
20161123,08,180,2.0,0.0,04/01/17 00:00
20161123,08,198,7.0,0.0,04/01/17 00:00
20161123,08,199,11.0,0.0,04/01/17 00:00
20161123,08,200,5.0,232.0,04/01/17 00:00
20161123,08,210,0.0,30.0,04/01/17 00:00
20161123,08,213,6.0,0.0,04/01/17 00:00
20161123,08,233,0.0,143.0,04/01/17 00:00
20161123,08,289,10.1,0.0,04/01/17 00:00
20161123,08,290,12.2,0.0,04/01/17 00:00
20161123,08,291,4.0,0.0,04/01/17 00:00
20161123,08,292,16.0,0.0,04/01/17 00:00
20161123,08,306,2.0,0.0,04/01/17 00:00
20161123,08,999,0.0,1073.9,04/01/17 00:00
20161123,08,1000,0.0,124.0,04/01/17 00:00
20161123,09,-200,65.0,0.0,04/01/17 00:00
20161123,09,-149,0.0,4.0,04/01/17 00:00
20161123,09,-99,0.0,5.0,04/01/17 00:00
20161123,09,-70,4.0,0.0,04/01/17 00:00
20161123,09,-65,0.0,21.0,04/01/17 00:00
20161123,09,-52,0.0,6.0,04/01/17 00:00
20161123,09,-48,0.0,21.0,04/01/17 00:00
20161123,09,-36,0.0,21.0,04/01/17 00:00
20161123,09,-35,28.0,0.0,04/01/17 00:00
20161123,09,-30,4.0,0.0,04/01/17 00:00
20161123,09,-28,0.0,8.0,04/01/17 00:00
20161123,09,-26,0.0,21.0,04/01/17 00:00
20161123,09,-21,0.0,4.2,04/01/17 00:00
20161123,09,-19,0.0,21.0,04/01/17 00:00
20161123,09,-18,0.0,2.3,04/01/17 00:00
20161123,09,-16,2.0,38.6,04/01/17 00:00
20161123,09,-14,0.0,9.1,04/01/17 00:00
20161123,09,-12,33.0,21.0,04/01/17 00:00
20161123,09,-10,0.0,6.2,04/01/17 00:00
20161123,09,-9,1.0,18.9,04/01/17 00:00
20161123,09,-8,0.0,17.8,04/01/17 00:00
20161123,09,-7,0.0,1.8,04/01/17 00:00
20161123,09,-6,4.0,28.0,04/01/17 00:00
20161123,09,-5,0.0,12.3,04/01/17 00:00
20161123,09,-4,0.0,16.5,04/01/17 00:00
20161123,09,-3,8.0,46.7,04/01/17 00:00
20161123,09,-2,4.0,26.4,04/01/17 00:00
20161123,09,-1,0.0,37.0,04/01/17 00:00
20161123,09,0,2624.5,70.8,04/01/17 00:00
20161123,09,1,85.0,54.2,04/01/17 00:00
20161123,09,2,164.0,27.4,04/01/17 00:00
20161123,09,3,0.0,1.6,04/01/17 00:00
20161123,09,4,4.0,11.5,04/01/17 00:00
20161123,09,5,650.0,37.1,04/01/17 00:00
20161123,09,6,19.0,30.8,04/01/17 00:00
20161123,09,7,8.0,7.9,04/01/17 00:00
20161123,09,8,23.0,42.3,04/01/17 00:00
20161123,09,9,4.0,19.3,04/01/17 00:00
20161123,09,10,19.0,95.8,04/01/17 00:00
20161123,09,11,1.0,12.4,04/01/17 00:00
20161123,09,12,0.0,47.7,04/01/17 00:00
20161123,09,13,0.0,26.3,04/01/17 00:00
20161123,09,14,10.8,123.7,04/01/17 00:00
20161123,09,15,200.3,69.4,04/01/17 00:00
20161123,09,16,16.7,34.3,04/01/17 00:00
20161123,09,17,22.8,66.0,04/01/17 00:00
20161123,09,18,8.1,89.1,04/01/17 00:00
20161123,09,19,313.1,111.7,04/01/17 00:00
20161123,09,20,40.2,61.6,04/01/17 00:00
20161123,09,21,28.7,187.5,04/01/17 00:00
20161123,09,22,21.2,255.0,04/01/17 00:00
20161123,09,23,137.3,351.7,04/01/17 00:00
20161123,09,24,37.6,300.6,04/01/17 00:00
20161123,09,25,76.2,184.3,04/01/17 00:00
20161123,09,26,43.2,277.5,04/01/17 00:00
20161123,09,27,97.2,270.7,04/01/17 00:00
20161123,09,28,50.3,537.9,04/01/17 00:00
20161123,09,29,161.5,70.1,04/01/17 00:00
20161123,09,30,257.6,572.0,04/01/17 00:00
20161123,09,31,403.9,593.3,04/01/17 00:00
20161123,09,32,178.4,337.2,04/01/17 00:00
20161123,09,33,120.5,232.2,04/01/17 00:00
20161123,09,34,70.7,287.0,04/01/17 00:00
20161123,09,35,519.3,437.1,04/01/17 00:00
20161123,09,36,152.1,207.6,04/01/17 00:00
20161123,09,37,241.3,303.0,04/01/17 00:00
20161123,09,38,114.6,204.7,04/01/17 00:00
20161123,09,39,115.7,116.6,04/01/17 00:00
20161123,09,40,152.8,20.2,04/01/17 00:00
20161123,09,41,310.4,94.8,04/01/17 00:00
20161123,09,42,58.4,14.7,04/01/17 00:00
20161123,09,43,123.6,20.3,04/01/17 00:00
20161123,09,44,131.9,146.7,04/01/17 00:00
20161123,09,45,102.8,63.7,04/01/17 00:00
20161123,09,46,46.3,52.8,04/01/17 00:00
20161123,09,47,152.7,14.2,04/01/17 00:00
20161123,09,48,173.9,29.7,04/01/17 00:00
20161123,09,49,276.1,210.0,04/01/17 00:00
20161123,09,50,94.7,38.4,04/01/17 00:00
20161123,09,51,39.5,3.0,04/01/17 00:00
20161123,09,52,77.4,33.5,04/01/17 00:00
20161123,09,53,91.6,3.9,04/01/17 00:00
20161123,09,54,47.9,73.0,04/01/17 00:00
20161123,09,55,59.8,26.8,04/01/17 00:00
20161123,09,56,9.2,20.5,04/01/17 00:00
20161123,09,57,15.3,0.0,04/01/17 00:00
20161123,09,58,24.7,30.0,04/01/17 00:00
20161123,09,59,21.2,5.0,04/01/17 00:00
20161123,09,60,23.9,5.0,04/01/17 00:00
20161123,09,61,46.1,0.0,04/01/17 00:00
20161123,09,62,1.3,10.0,04/01/17 00:00
20161123,09,63,8.4,3.0,04/01/17 00:00
20161123,09,64,24.7,3.0,04/01/17 00:00
20161123,09,65,4.9,20.0,04/01/17 00:00
20161123,09,66,6.3,9.0,04/01/17 00:00
20161123,09,67,21.9,0.0,04/01/17 00:00
20161123,09,68,4.5,1.5,04/01/17 00:00
20161123,09,69,51.3,0.0,04/01/17 00:00
20161123,09,70,68.0,0.0,04/01/17 00:00
20161123,09,71,22.3,3.0,04/01/17 00:00
20161123,09,72,9.0,0.0,04/01/17 00:00
20161123,09,73,5.2,0.0,04/01/17 00:00
20161123,09,74,19.0,0.0,04/01/17 00:00
20161123,09,75,3.0,0.0,04/01/17 00:00
20161123,09,76,1.9,0.0,04/01/17 00:00
20161123,09,77,3.0,300.0,04/01/17 00:00
20161123,09,78,1.2,8.0,04/01/17 00:00
20161123,09,79,32.9,2.0,04/01/17 00:00
20161123,09,80,76.0,4.0,04/01/17 00:00
20161123,09,81,26.4,0.0,04/01/17 00:00
20161123,09,82,0.0,1.0,04/01/17 00:00
20161123,09,83,0.0,5.0,04/01/17 00:00
20161123,09,85,5.4,0.0,04/01/17 00:00
20161123,09,87,8.6,0.0,04/01/17 00:00
20161123,09,88,20.0,0.0,04/01/17 00:00
20161123,09,89,2.0,0.0,04/01/17 00:00
20161123,09,90,8.8,5.0,04/01/17 00:00
20161123,09,91,6.9,0.0,04/01/17 00:00
20161123,09,94,34.5,0.0,04/01/17 00:00
20161123,09,95,8.9,0.0,04/01/17 00:00
20161123,09,97,0.0,25.0,04/01/17 00:00
20161123,09,99,18.3,0.0,04/01/17 00:00
20161123,09,100,24.0,0.0,04/01/17 00:00
20161123,09,101,8.6,0.0,04/01/17 00:00
20161123,09,104,6.0,0.0,04/01/17 00:00
20161123,09,105,7.0,0.0,04/01/17 00:00
20161123,09,106,9.1,0.0,04/01/17 00:00
20161123,09,109,5.5,0.0,04/01/17 00:00
20161123,09,111,6.9,0.0,04/01/17 00:00
20161123,09,115,4.0,0.0,04/01/17 00:00
20161123,09,118,2.0,0.0,04/01/17 00:00
20161123,09,121,9.1,0.0,04/01/17 00:00
20161123,09,125,0.0,105.0,04/01/17 00:00
20161123,09,126,1.0,0.0,04/01/17 00:00
20161123,09,129,5.7,0.0,04/01/17 00:00
20161123,09,131,10.0,0.0,04/01/17 00:00
20161123,09,136,9.1,0.0,04/01/17 00:00
20161123,09,148,4.7,0.0,04/01/17 00:00
20161123,09,149,2.0,0.0,04/01/17 00:00
20161123,09,150,5.0,0.0,04/01/17 00:00
20161123,09,151,14.0,0.0,04/01/17 00:00
20161123,09,153,34.3,0.0,04/01/17 00:00
20161123,09,154,43.0,0.0,04/01/17 00:00
20161123,09,156,9.0,0.0,04/01/17 00:00
20161123,09,188,6.0,0.0,04/01/17 00:00
20161123,09,200,5.0,281.0,04/01/17 00:00
20161123,09,210,0.0,30.0,04/01/17 00:00
20161123,09,233,0.0,297.0,04/01/17 00:00
20161123,09,283,8.0,0.0,04/01/17 00:00
20161123,09,284,12.3,0.0,04/01/17 00:00
20161123,09,285,6.0,0.0,04/01/17 00:00
20161123,09,286,16.0,0.0,04/01/17 00:00
20161123,09,301,2.0,0.0,04/01/17 00:00
20161123,09,999,0.0,1073.9,04/01/17 00:00
20161123,09,1000,0.0,114.0,04/01/17 00:00
20161123,10,-200,39.0,0.0,04/01/17 00:00
20161123,10,-149,0.0,6.0,04/01/17 00:00
20161123,10,-110,4.0,0.0,04/01/17 00:00
20161123,10,-99,0.0,5.0,04/01/17 00:00
20161123,10,-67,0.0,21.0,04/01/17 00:00
20161123,10,-52,0.0,6.0,04/01/17 00:00
20161123,10,-50,0.0,21.0,04/01/17 00:00
20161123,10,-38,0.0,21.0,04/01/17 00:00
20161123,10,-36,16.0,0.0,04/01/17 00:00
20161123,10,-29,0.0,23.0,04/01/17 00:00
20161123,10,-28,0.0,6.0,04/01/17 00:00
20161123,10,-22,0.0,25.2,04/01/17 00:00
20161123,10,-20,0.0,2.3,04/01/17 00:00
20161123,10,-18,2.0,10.8,04/01/17 00:00
20161123,10,-17,4.0,27.8,04/01/17 00:00
20161123,10,-16,0.0,9.1,04/01/17 00:00
20161123,10,-15,0.0,21.0,04/01/17 00:00
20161123,10,-11,1.0,23.1,04/01/17 00:00
20161123,10,-10,0.0,19.8,04/01/17 00:00
20161123,10,-9,0.0,1.8,04/01/17 00:00
20161123,10,-8,4.0,0.0,04/01/17 00:00
20161123,10,-7,0.0,22.0,04/01/17 00:00
20161123,10,-6,0.0,21.5,04/01/17 00:00
20161123,10,-5,0.0,59.0,04/01/17 00:00
20161123,10,-4,0.0,10.1,04/01/17 00:00
20161123,10,-3,0.0,8.3,04/01/17 00:00
20161123,10,-2,9.0,36.1,04/01/17 00:00
20161123,10,-1,0.0,47.9,04/01/17 00:00
20161123,10,0,2611.8,77.0,04/01/17 00:00
20161123,10,1,85.0,36.3,04/01/17 00:00
20161123,10,2,106.0,1.7,04/01/17 00:00
20161123,10,3,0.0,17.4,04/01/17 00:00
20161123,10,4,0.0,45.7,04/01/17 00:00
20161123,10,5,650.0,17.2,04/01/17 00:00
20161123,10,6,10.0,6.2,04/01/17 00:00
20161123,10,7,0.0,11.1,04/01/17 00:00
20161123,10,8,15.0,66.8,04/01/17 00:00
20161123,10,9,2.0,28.0,04/01/17 00:00
20161123,10,10,28.0,69.9,04/01/17 00:00
20161123,10,11,6.0,94.1,04/01/17 00:00
20161123,10,12,12.0,24.6,04/01/17 00:00
20161123,10,13,1.0,35.3,04/01/17 00:00
20161123,10,14,6.1,62.0,04/01/17 00:00
20161123,10,15,212.4,69.7,04/01/17 00:00
20161123,10,16,9.0,56.7,04/01/17 00:00
20161123,10,17,11.3,54.7,04/01/17 00:00
20161123,10,18,11.2,26.0,04/01/17 00:00
20161123,10,19,319.3,114.5,04/01/17 00:00
20161123,10,20,42.8,73.3,04/01/17 00:00
20161123,10,21,20.4,130.0,04/01/17 00:00
20161123,10,22,35.1,288.2,04/01/17 00:00
20161123,10,23,77.2,391.5,04/01/17 00:00
20161123,10,24,36.6,177.7,04/01/17 00:00
20161123,10,25,68.4,320.5,04/01/17 00:00
20161123,10,26,123.5,452.6,04/01/17 00:00
20161123,10,27,193.2,322.8,04/01/17 00:00
20161123,10,28,85.5,257.2,04/01/17 00:00
20161123,10,29,324.2,202.0,04/01/17 00:00
20161123,10,30,439.3,292.2,04/01/17 00:00
20161123,10,31,65.6,147.5,04/01/17 00:00
20161123,10,32,116.3,158.0,04/01/17 00:00
20161123,10,33,143.2,673.2,04/01/17 00:00
20161123,10,34,180.3,218.5,04/01/17 00:00
20161123,10,35,177.1,464.8,04/01/17 00:00
20161123,10,36,112.4,86.7,04/01/17 00:00
20161123,10,37,374.4,17.4,04/01/17 00:00
20161123,10,38,93.4,218.2,04/01/17 00:00
20161123,10,39,110.6,215.3,04/01/17 00:00
20161123,10,40,154.1,48.5,04/01/17 00:00
20161123,10,41,99.6,19.0,04/01/17 00:00
20161123,10,42,65.5,15.0,04/01/17 00:00
20161123,10,43,70.4,62.2,04/01/17 00:00
20161123,10,44,160.5,24.3,04/01/17 00:00
20161123,10,45,170.7,40.2,04/01/17 00:00
20161123,10,46,125.3,26.3,04/01/17 00:00
20161123,10,47,94.9,8.0,04/01/17 00:00
20161123,10,48,130.2,55.0,04/01/17 00:00
20161123,10,49,150.8,215.0,04/01/17 00:00
20161123,10,50,71.8,18.0,04/01/17 00:00
20161123,10,51,92.0,1.5,04/01/17 00:00
20161123,10,52,109.9,25.0,04/01/17 00:00
20161123,10,53,81.4,0.0,04/01/17 00:00
20161123,10,54,12.8,1.5,04/01/17 00:00
20161123,10,55,20.1,42.5,04/01/17 00:00
20161123,10,56,21.8,0.0,04/01/17 00:00
20161123,10,57,23.8,3.0,04/01/17 00:00
20161123,10,58,13.3,0.0,04/01/17 00:00
20161123,10,59,11.6,0.0,04/01/17 00:00
20161123,10,60,37.1,5.0,04/01/17 00:00
20161123,10,61,2.0,0.0,04/01/17 00:00
20161123,10,62,11.0,0.0,04/01/17 00:00
20161123,10,63,21.3,3.0,04/01/17 00:00
20161123,10,64,6.4,0.0,04/01/17 00:00
20161123,10,65,35.6,20.0,04/01/17 00:00
20161123,10,66,53.1,0.0,04/01/17 00:00
20161123,10,67,45.9,0.0,04/01/17 00:00
20161123,10,68,23.2,308.0,04/01/17 00:00
20161123,10,70,21.0,0.0,04/01/17 00:00
20161123,10,71,1.5,0.0,04/01/17 00:00
20161123,10,72,6.3,0.0,04/01/17 00:00
20161123,10,73,5.0,0.0,04/01/17 00:00
20161123,10,74,10.6,0.0,04/01/17 00:00
20161123,10,75,9.0,0.0,04/01/17 00:00
20161123,10,76,6.0,8.0,04/01/17 00:00
20161123,10,77,6.9,302.0,04/01/17 00:00
20161123,10,78,16.0,4.0,04/01/17 00:00
20161123,10,79,44.3,0.0,04/01/17 00:00
20161123,10,80,26.4,6.0,04/01/17 00:00
20161123,10,81,5.0,0.0,04/01/17 00:00
20161123,10,82,2.0,0.0,04/01/17 00:00
20161123,10,85,0.6,0.0,04/01/17 00:00
20161123,10,86,8.6,0.0,04/01/17 00:00
20161123,10,88,2.0,0.0,04/01/17 00:00
20161123,10,89,10.7,0.0,04/01/17 00:00
20161123,10,90,5.6,0.0,04/01/17 00:00
20161123,10,93,31.4,0.0,04/01/17 00:00
20161123,10,96,0.6,0.0,04/01/17 00:00
20161123,10,97,2.0,25.0,04/01/17 00:00
20161123,10,99,14.6,0.0,04/01/17 00:00
20161123,10,104,9.1,0.0,04/01/17 00:00
20161123,10,105,40.7,0.0,04/01/17 00:00
20161123,10,107,37.0,0.0,04/01/17 00:00
20161123,10,108,21.5,0.0,04/01/17 00:00
20161123,10,109,6.9,0.0,04/01/17 00:00
20161123,10,119,9.1,0.0,04/01/17 00:00
20161123,10,123,1.0,0.0,04/01/17 00:00
20161123,10,124,4.0,0.0,04/01/17 00:00
20161123,10,127,4.7,0.0,04/01/17 00:00
20161123,10,129,9.0,0.0,04/01/17 00:00
20161123,10,135,9.1,0.0,04/01/17 00:00
20161123,10,139,6.0,0.0,04/01/17 00:00
20161123,10,145,2.0,0.0,04/01/17 00:00
20161123,10,147,4.7,0.0,04/01/17 00:00
20161123,10,149,9.0,0.0,04/01/17 00:00
20161123,10,150,5.0,0.0,04/01/17 00:00
20161123,10,200,5.0,237.0,04/01/17 00:00
20161123,10,210,0.0,30.0,04/01/17 00:00
20161123,10,233,0.0,583.0,04/01/17 00:00
20161123,10,267,20.2,0.0,04/01/17 00:00
20161123,10,268,4.1,0.0,04/01/17 00:00
20161123,10,269,16.0,0.0,04/01/17 00:00
20161123,10,270,2.0,0.0,04/01/17 00:00
20161123,10,284,2.0,0.0,04/01/17 00:00
20161123,10,999,0.0,1073.9,04/01/17 00:00
20161123,10,1000,0.0,123.0,04/01/17 00:00
20161123,11,-149,0.0,1.0,04/01/17 00:00
20161123,11,-99,0.0,5.0,04/01/17 00:00
20161123,11,-65,0.0,42.0,04/01/17 00:00
20161123,11,-52,0.0,6.0,04/01/17 00:00
20161123,11,-50,1.0,0.0,04/01/17 00:00
20161123,11,-49,0.0,42.0,04/01/17 00:00
20161123,11,-46,32.0,0.0,04/01/17 00:00
20161123,11,-36,0.0,42.0,04/01/17 00:00
20161123,11,-30,0.0,2.0,04/01/17 00:00
20161123,11,-28,0.0,6.0,04/01/17 00:00
20161123,11,-27,0.0,42.0,04/01/17 00:00
20161123,11,-24,0.0,8.5,04/01/17 00:00
20161123,11,-21,0.0,4.6,04/01/17 00:00
20161123,11,-20,0.0,67.0,04/01/17 00:00
20161123,11,-18,2.0,5.5,04/01/17 00:00
20161123,11,-17,0.0,39.6,04/01/17 00:00
20161123,11,-14,4.0,0.0,04/01/17 00:00
20161123,11,-13,0.0,42.0,04/01/17 00:00
20161123,11,-12,0.0,46.1,04/01/17 00:00
20161123,11,-11,1.0,18.1,04/01/17 00:00
20161123,11,-10,0.0,41.9,04/01/17 00:00
20161123,11,-8,4.0,4.1,04/01/17 00:00
20161123,11,-7,0.0,28.9,04/01/17 00:00
20161123,11,-6,4.0,20.1,04/01/17 00:00
20161123,11,-5,4.0,72.6,04/01/17 00:00
20161123,11,-4,0.0,18.7,04/01/17 00:00
20161123,11,-3,0.0,90.1,04/01/17 00:00
20161123,11,-2,5.0,61.1,04/01/17 00:00
20161123,11,-1,0.0,29.0,04/01/17 00:00
20161123,11,0,2610.9,83.5,04/01/17 00:00
20161123,11,1,60.0,66.0,04/01/17 00:00
20161123,11,2,219.0,37.6,04/01/17 00:00
20161123,11,3,64.0,85.9,04/01/17 00:00
20161123,11,4,0.0,11.6,04/01/17 00:00
20161123,11,5,650.0,47.1,04/01/17 00:00
20161123,11,6,10.0,17.1,04/01/17 00:00
20161123,11,7,20.1,30.8,04/01/17 00:00
20161123,11,8,15.0,123.3,04/01/17 00:00
20161123,11,9,0.0,27.8,04/01/17 00:00
20161123,11,10,18.0,105.9,04/01/17 00:00
20161123,11,11,1.0,78.4,04/01/17 00:00
20161123,11,12,5.0,52.1,04/01/17 00:00
20161123,11,13,4.0,37.5,04/01/17 00:00
20161123,11,14,7.1,152.5,04/01/17 00:00
20161123,11,15,200.4,82.4,04/01/17 00:00
20161123,11,16,8.0,37.6,04/01/17 00:00
20161123,11,17,7.3,33.0,04/01/17 00:00
20161123,11,18,6.2,36.1,04/01/17 00:00
20161123,11,19,310.2,146.1,04/01/17 00:00
20161123,11,20,22.5,167.6,04/01/17 00:00
20161123,11,21,22.6,211.5,04/01/17 00:00
20161123,11,22,67.3,234.3,04/01/17 00:00
20161123,11,23,42.3,381.5,04/01/17 00:00
20161123,11,24,100.7,170.5,04/01/17 00:00
20161123,11,25,102.5,183.7,04/01/17 00:00
20161123,11,26,317.2,345.4,04/01/17 00:00
20161123,11,27,379.0,187.9,04/01/17 00:00
20161123,11,28,319.9,417.0,04/01/17 00:00
20161123,11,29,235.0,211.4,04/01/17 00:00
20161123,11,30,104.6,538.9,04/01/17 00:00
20161123,11,31,389.5,236.1,04/01/17 00:00
20161123,11,32,146.8,344.4,04/01/17 00:00
20161123,11,33,282.8,143.0,04/01/17 00:00
20161123,11,34,335.9,338.7,04/01/17 00:00
20161123,11,35,175.6,323.3,04/01/17 00:00
20161123,11,36,130.4,57.4,04/01/17 00:00
20161123,11,37,244.4,13.7,04/01/17 00:00
20161123,11,38,108.9,18.5,04/01/17 00:00
20161123,11,39,70.9,18.6,04/01/17 00:00
20161123,11,40,130.4,86.8,04/01/17 00:00
20161123,11,41,161.8,11.3,04/01/17 00:00
20161123,11,42,136.8,13.5,04/01/17 00:00
20161123,11,43,147.8,1.5,04/01/17 00:00
20161123,11,44,156.9,26.2,04/01/17 00:00
20161123,11,45,126.0,8.0,04/01/17 00:00
20161123,11,46,43.9,1.5,04/01/17 00:00
20161123,11,47,95.2,0.0,04/01/17 00:00
20161123,11,48,118.3,99.3,04/01/17 00:00
20161123,11,49,227.7,200.0,04/01/17 00:00
20161123,11,50,87.0,8.0,04/01/17 00:00
20161123,11,51,93.9,7.5,04/01/17 00:00
20161123,11,52,14.0,21.2,04/01/17 00:00
20161123,11,53,76.3,0.0,04/01/17 00:00
20161123,11,54,11.3,0.0,04/01/17 00:00
20161123,11,55,53.5,25.0,04/01/17 00:00
20161123,11,56,36.9,1.3,04/01/17 00:00
20161123,11,57,29.1,0.0,04/01/17 00:00
20161123,11,58,16.3,0.0,04/01/17 00:00
20161123,11,59,43.6,1.2,04/01/17 00:00
20161123,11,60,2.0,0.0,04/01/17 00:00
20161123,11,61,4.3,0.0,04/01/17 00:00
20161123,11,62,28.8,0.0,04/01/17 00:00
20161123,11,63,20.9,4.3,04/01/17 00:00
20161123,11,64,9.2,0.0,04/01/17 00:00
20161123,11,65,38.3,20.0,04/01/17 00:00
20161123,11,66,10.1,0.0,04/01/17 00:00
20161123,11,67,8.4,1.2,04/01/17 00:00
20161123,11,68,6.6,308.0,04/01/17 00:00
20161123,11,69,81.2,0.0,04/01/17 00:00
20161123,11,70,0.0,1.3,04/01/17 00:00
20161123,11,71,12.7,0.0,04/01/17 00:00
20161123,11,72,6.0,0.0,04/01/17 00:00
20161123,11,73,23.5,0.0,04/01/17 00:00
20161123,11,74,6.0,1.2,04/01/17 00:00
20161123,11,75,6.0,0.0,04/01/17 00:00
20161123,11,76,22.8,0.0,04/01/17 00:00
20161123,11,77,22.0,310.0,04/01/17 00:00
20161123,11,78,10.7,5.3,04/01/17 00:00
20161123,11,79,57.0,0.0,04/01/17 00:00
20161123,11,80,4.0,6.0,04/01/17 00:00
20161123,11,82,0.0,1.2,04/01/17 00:00
20161123,11,85,17.2,1.3,04/01/17 00:00
20161123,11,87,2.0,0.0,04/01/17 00:00
20161123,11,88,21.4,0.0,04/01/17 00:00
20161123,11,89,0.0,1.2,04/01/17 00:00
20161123,11,90,5.0,0.0,04/01/17 00:00
20161123,11,91,7.1,0.0,04/01/17 00:00
20161123,11,92,55.7,0.0,04/01/17 00:00
20161123,11,93,0.0,1.3,04/01/17 00:00
20161123,11,97,0.0,26.2,04/01/17 00:00
20161123,11,98,18.2,0.0,04/01/17 00:00
20161123,11,100,0.0,1.3,04/01/17 00:00
20161123,11,102,4.0,0.0,04/01/17 00:00
20161123,11,103,18.1,0.0,04/01/17 00:00
20161123,11,104,5.0,0.0,04/01/17 00:00
20161123,11,105,11.0,0.0,04/01/17 00:00
20161123,11,106,7.1,0.0,04/01/17 00:00
20161123,11,107,1.0,0.0,04/01/17 00:00
20161123,11,108,13.7,0.0,04/01/17 00:00
20161123,11,118,18.1,0.0,04/01/17 00:00
20161123,11,120,1.0,0.0,04/01/17 00:00
20161123,11,126,9.3,0.0,04/01/17 00:00
20161123,11,128,18.0,0.0,04/01/17 00:00
20161123,11,133,18.1,0.0,04/01/17 00:00
20161123,11,142,2.0,0.0,04/01/17 00:00
20161123,11,146,9.3,0.0,04/01/17 00:00
20161123,11,148,18.0,0.0,04/01/17 00:00
20161123,11,150,5.0,0.0,04/01/17 00:00
20161123,11,200,5.0,169.0,04/01/17 00:00
20161123,11,206,12.2,0.0,04/01/17 00:00
20161123,11,207,10.1,0.0,04/01/17 00:00
20161123,11,208,18.0,0.0,04/01/17 00:00
20161123,11,209,2.0,0.0,04/01/17 00:00
20161123,11,210,0.0,30.0,04/01/17 00:00
20161123,11,223,2.0,0.0,04/01/17 00:00
20161123,11,233,0.0,682.0,04/01/17 00:00
20161123,11,299,5.0,0.0,04/01/17 00:00
20161123,11,999,0.0,1073.9,04/01/17 00:00
20161123,11,1000,0.0,124.0,04/01/17 00:00
20161123,12,-200,15.0,0.0,04/01/17 00:00
20161123,12,-149,0.0,6.0,04/01/17 00:00
20161123,12,-124,12.0,0.0,04/01/17 00:00
20161123,12,-99,0.0,5.0,04/01/17 00:00
20161123,12,-94,20.0,0.0,04/01/17 00:00
20161123,12,-66,0.0,42.0,04/01/17 00:00
20161123,12,-52,0.0,6.0,04/01/17 00:00
20161123,12,-50,1.0,42.0,04/01/17 00:00
20161123,12,-44,4.0,0.0,04/01/17 00:00
20161123,12,-38,0.0,42.0,04/01/17 00:00
20161123,12,-34,8.0,0.0,04/01/17 00:00
20161123,12,-32,0.0,2.0,04/01/17 00:00
20161123,12,-28,0.0,48.0,04/01/17 00:00
20161123,12,-25,0.0,8.5,04/01/17 00:00
20161123,12,-22,0.0,29.6,04/01/17 00:00
20161123,12,-21,0.0,42.0,04/01/17 00:00
20161123,12,-20,0.0,5.5,04/01/17 00:00
20161123,12,-19,0.0,39.6,04/01/17 00:00
20161123,12,-18,2.0,0.0,04/01/17 00:00
20161123,12,-14,1.0,50.3,04/01/17 00:00
20161123,12,-13,0.0,37.8,04/01/17 00:00
20161123,12,-12,1.0,38.1,04/01/17 00:00
20161123,12,-11,4.0,20.9,04/01/17 00:00
20161123,12,-10,0.0,1.0,04/01/17 00:00
20161123,12,-9,0.0,4.1,04/01/17 00:00
20161123,12,-8,0.0,28.9,04/01/17 00:00
20161123,12,-7,0.0,9.3,04/01/17 00:00
20161123,12,-6,0.0,77.6,04/01/17 00:00
20161123,12,-5,5.0,81.2,04/01/17 00:00
20161123,12,-4,0.0,32.9,04/01/17 00:00
20161123,12,-3,0.0,48.4,04/01/17 00:00
20161123,12,-2,0.0,25.2,04/01/17 00:00
20161123,12,-1,0.0,29.0,04/01/17 00:00
20161123,12,0,2610.6,131.8,04/01/17 00:00
20161123,12,1,60.0,97.5,04/01/17 00:00
20161123,12,2,95.0,36.6,04/01/17 00:00
20161123,12,3,275.0,3.5,04/01/17 00:00
20161123,12,4,0.0,9.8,04/01/17 00:00
20161123,12,5,650.0,55.1,04/01/17 00:00
20161123,12,6,10.0,63.0,04/01/17 00:00
20161123,12,7,0.0,60.7,04/01/17 00:00
20161123,12,8,15.0,98.0,04/01/17 00:00
20161123,12,9,0.0,41.1,04/01/17 00:00
20161123,12,10,18.0,111.7,04/01/17 00:00
20161123,12,11,4.0,68.6,04/01/17 00:00
20161123,12,12,2.0,46.4,04/01/17 00:00
