BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120825,14,52,65,2.1,01/13/13 04:00,
20120825,14,53,6,0,01/13/13 04:00,
20120825,14,54,10,16.4,01/13/13 04:00,
20120825,14,55,14,0,01/13/13 04:00,
20120825,14,56,141,0,01/13/13 04:00,
20120825,14,57,34,0,01/13/13 04:00,
20120825,14,58,25.8,10,01/13/13 04:00,
20120825,14,59,16,30,01/13/13 04:00,
20120825,14,60,83,200,01/13/13 04:00,
20120825,14,61,18,25.8,01/13/13 04:00,
20120825,14,62,30,0,01/13/13 04:00,
20120825,14,64,2,0,01/13/13 04:00,
20120825,14,65,46,400,01/13/13 04:00,
20120825,14,66,0,1,01/13/13 04:00,
20120825,14,67,26,0,01/13/13 04:00,
20120825,14,68,12,62,01/13/13 04:00,
20120825,14,69,45,110,01/13/13 04:00,
20120825,14,70,15.2,0,01/13/13 04:00,
20120825,14,71,12,0,01/13/13 04:00,
20120825,14,72,25.6,60,01/13/13 04:00,
20120825,14,73,8,0,01/13/13 04:00,
20120825,14,74,13.6,0,01/13/13 04:00,
20120825,14,75,60,75,01/13/13 04:00,
20120825,14,76,.4,0,01/13/13 04:00,
20120825,14,77,12,0,01/13/13 04:00,
20120825,14,78,5,0,01/13/13 04:00,
20120825,14,79,1.6,30,01/13/13 04:00,
20120825,14,80,10,0,01/13/13 04:00,
20120825,14,81,37,0,01/13/13 04:00,
20120825,14,82,20,0,01/13/13 04:00,
20120825,14,83,20,370,01/13/13 04:00,
20120825,14,84,26,0,01/13/13 04:00,
20120825,14,86,20,0,01/13/13 04:00,
20120825,14,89,31,10,01/13/13 04:00,
20120825,14,90,5,0,01/13/13 04:00,
20120825,14,91,22,0,01/13/13 04:00,
20120825,14,92,10,0,01/13/13 04:00,
20120825,14,94,24,0,01/13/13 04:00,
20120825,14,96,30,0,01/13/13 04:00,
20120825,14,100,84,300,01/13/13 04:00,
20120825,14,101,6,0,01/13/13 04:00,
20120825,14,104,24,0,01/13/13 04:00,
20120825,14,105,10,0,01/13/13 04:00,
20120825,14,107,10,0,01/13/13 04:00,
20120825,14,109,32,0,01/13/13 04:00,
20120825,14,110,5,0,01/13/13 04:00,
20120825,14,116,10,0,01/13/13 04:00,
20120825,14,122,6,0,01/13/13 04:00,
20120825,14,125,16,0,01/13/13 04:00,
20120825,14,129,32,0,01/13/13 04:00,
20120825,14,131,10,0,01/13/13 04:00,
20120825,14,133,0,495,01/13/13 04:00,
20120825,14,138,10,0,01/13/13 04:00,
20120825,14,145,40,0,01/13/13 04:00,
20120825,14,149,3,0,01/13/13 04:00,
20120825,14,150,91,0,01/13/13 04:00,
20120825,14,158,10,0,01/13/13 04:00,
20120825,14,169,10,0,01/13/13 04:00,
20120825,14,174,17,0,01/13/13 04:00,
20120825,14,199,8,0,01/13/13 04:00,
20120825,14,200,54,509,01/13/13 04:00,
20120825,14,207,5,0,01/13/13 04:00,
20120825,14,210,0,100,01/13/13 04:00,
20120825,14,224,8,0,01/13/13 04:00,
20120825,14,249,8,0,01/13/13 04:00,
20120825,14,294,50,0,01/13/13 04:00,
20120825,14,298,7,0,01/13/13 04:00,
20120825,14,299,4,0,01/13/13 04:00,
20120825,14,336,0,332,01/13/13 04:00,
20120825,14,399,6,0,01/13/13 04:00,
20120825,14,499,4,0,01/13/13 04:00,
20120825,14,500,0,5,01/13/13 04:00,
20120825,14,539,0,9,01/13/13 04:00,
20120825,14,699,2,0,01/13/13 04:00,
20120825,14,799,4,0,01/13/13 04:00,
20120825,14,899,8,0,01/13/13 04:00,
20120825,14,949,4,0,01/13/13 04:00,
20120825,14,999,8,4360.6,01/13/13 04:00,
20120825,14,1000,0,121,01/13/13 04:00,
20120825,15,-899,0,8,01/13/13 04:00,
20120825,15,-699,0,8,01/13/13 04:00,
20120825,15,-499,0,8,01/13/13 04:00,
20120825,15,-299,0,8,01/13/13 04:00,
20120825,15,-200,100,0,01/13/13 04:00,
20120825,15,-146,0,7,01/13/13 04:00,
20120825,15,-95,0,5,01/13/13 04:00,
20120825,15,-61,9,0,01/13/13 04:00,
20120825,15,-20,0,20,01/13/13 04:00,
20120825,15,-15,0,15,01/13/13 04:00,
20120825,15,-8,0,15,01/13/13 04:00,
20120825,15,-5,0,10,01/13/13 04:00,
20120825,15,0,2487.5,0,01/13/13 04:00,
20120825,15,1,1788,11,01/13/13 04:00,
20120825,15,2,0,15,01/13/13 04:00,
20120825,15,3,0,5,01/13/13 04:00,
20120825,15,5,0,56,01/13/13 04:00,
20120825,15,8,0,27,01/13/13 04:00,
20120825,15,9,0,12,01/13/13 04:00,
20120825,15,10,100,44,01/13/13 04:00,
20120825,15,12,0,15,01/13/13 04:00,
20120825,15,13,0,16,01/13/13 04:00,
20120825,15,15,50,16,01/13/13 04:00,
20120825,15,16,35,110,01/13/13 04:00,
20120825,15,17,0,10,01/13/13 04:00,
20120825,15,18,0,10,01/13/13 04:00,
20120825,15,19,0,20,01/13/13 04:00,
20120825,15,20,528,55,01/13/13 04:00,
20120825,15,21,35,2,01/13/13 04:00,
20120825,15,22,0,25,01/13/13 04:00,
20120825,15,23,0,49,01/13/13 04:00,
20120825,15,24,0,16,01/13/13 04:00,
20120825,15,25,0,120,01/13/13 04:00,
20120825,15,26,0,28,01/13/13 04:00,
20120825,15,27,0,73,01/13/13 04:00,
20120825,15,28,0,58,01/13/13 04:00,
20120825,15,29,0,153,01/13/13 04:00,
20120825,15,30,36,121,01/13/13 04:00,
20120825,15,31,12.9,252,01/13/13 04:00,
20120825,15,32,19.6,126.1,01/13/13 04:00,
20120825,15,33,53.5,199,01/13/13 04:00,
20120825,15,34,120,126,01/13/13 04:00,
20120825,15,35,0,248,01/13/13 04:00,
20120825,15,36,0,347,01/13/13 04:00,
20120825,15,37,0,175,01/13/13 04:00,
20120825,15,38,100,10,01/13/13 04:00,
20120825,15,39,0,198,01/13/13 04:00,
20120825,15,40,0,21,01/13/13 04:00,
20120825,15,41,0,331.6,01/13/13 04:00,
20120825,15,42,104,118.4,01/13/13 04:00,
20120825,15,43,50,10,01/13/13 04:00,
20120825,15,44,13,10,01/13/13 04:00,
20120825,15,45,150,161.1,01/13/13 04:00,
20120825,15,46,65,226.1,01/13/13 04:00,
20120825,15,47,131,28.5,01/13/13 04:00,
20120825,15,48,13,91.5,01/13/13 04:00,
20120825,15,49,172,1,01/13/13 04:00,
20120825,15,50,60,35.2,01/13/13 04:00,
20120825,15,51,26,65,01/13/13 04:00,
20120825,15,52,10,16.6,01/13/13 04:00,
20120825,15,53,67,3.9,01/13/13 04:00,
20120825,15,54,62,1.4,01/13/13 04:00,
20120825,15,55,48,65,01/13/13 04:00,
20120825,15,56,108,82.1,01/13/13 04:00,
20120825,15,57,26,200,01/13/13 04:00,
20120825,15,58,5,26.4,01/13/13 04:00,
20120825,15,59,11,65,01/13/13 04:00,
20120825,15,60,6,200,01/13/13 04:00,
20120825,15,61,24,25,01/13/13 04:00,
20120825,15,62,59,.8,01/13/13 04:00,
20120825,15,63,22,10.4,01/13/13 04:00,
20120825,15,64,13,40,01/13/13 04:00,
20120825,15,65,74,400,01/13/13 04:00,
20120825,15,66,0,.4,01/13/13 04:00,
20120825,15,67,16.6,0,01/13/13 04:00,
20120825,15,68,15,70,01/13/13 04:00,
20120825,15,69,8,130,01/13/13 04:00,
20120825,15,70,19.8,0,01/13/13 04:00,
20120825,15,71,5,0,01/13/13 04:00,
20120825,15,72,24,0,01/13/13 04:00,
20120825,15,73,21.2,0,01/13/13 04:00,
20120825,15,74,22,0,01/13/13 04:00,
20120825,15,75,52,75,01/13/13 04:00,
20120825,15,77,6,0,01/13/13 04:00,
20120825,15,78,11,0,01/13/13 04:00,
20120825,15,79,24,80,01/13/13 04:00,
20120825,15,81,28,60,01/13/13 04:00,
20120825,15,82,42.4,0,01/13/13 04:00,
20120825,15,83,15,580,01/13/13 04:00,
20120825,15,84,42,0,01/13/13 04:00,
20120825,15,86,6,.8,01/13/13 04:00,
20120825,15,88,22,0,01/13/13 04:00,
20120825,15,89,52,30,01/13/13 04:00,
20120825,15,90,50,0,01/13/13 04:00,
20120825,15,91,25,0,01/13/13 04:00,
20120825,15,94,32,0,01/13/13 04:00,
20120825,15,95,22,0,01/13/13 04:00,
20120825,15,99,0,10,01/13/13 04:00,
20120825,15,100,5,300,01/13/13 04:00,
20120825,15,101,28,0,01/13/13 04:00,
20120825,15,103,6,0,01/13/13 04:00,
20120825,15,104,24,0,01/13/13 04:00,
20120825,15,108,30,0,01/13/13 04:00,
20120825,15,109,32,0,01/13/13 04:00,
20120825,15,112,10,0,01/13/13 04:00,
20120825,15,116,50,0,01/13/13 04:00,
20120825,15,117,10,0,01/13/13 04:00,
20120825,15,119,10,0,01/13/13 04:00,
20120825,15,129,32,0,01/13/13 04:00,
20120825,15,130,5,0,01/13/13 04:00,
20120825,15,133,0,539,01/13/13 04:00,
20120825,15,148,20,0,01/13/13 04:00,
20120825,15,149,3,0,01/13/13 04:00,
20120825,15,150,302,0,01/13/13 04:00,
20120825,15,170,20,0,01/13/13 04:00,
20120825,15,174,4,0,01/13/13 04:00,
20120825,15,179,13,0,01/13/13 04:00,
20120825,15,199,8,0,01/13/13 04:00,
20120825,15,200,51,509,01/13/13 04:00,
20120825,15,203,10,0,01/13/13 04:00,
20120825,15,207,5,0,01/13/13 04:00,
20120825,15,210,0,100,01/13/13 04:00,
20120825,15,224,8,0,01/13/13 04:00,
20120825,15,249,8,0,01/13/13 04:00,
20120825,15,298,7,0,01/13/13 04:00,
20120825,15,299,54,0,01/13/13 04:00,
20120825,15,363,0,332,01/13/13 04:00,
20120825,15,399,6,0,01/13/13 04:00,
20120825,15,499,4,0,01/13/13 04:00,
20120825,15,500,0,5,01/13/13 04:00,
20120825,15,539,0,9,01/13/13 04:00,
20120825,15,699,6,0,01/13/13 04:00,
20120825,15,799,4,0,01/13/13 04:00,
20120825,15,899,16,0,01/13/13 04:00,
20120825,15,949,4,0,01/13/13 04:00,
20120825,15,999,16,4348.8,01/13/13 04:00,
20120825,15,1000,0,121,01/13/13 04:00,
20120825,16,-899,0,8,01/13/13 04:00,
20120825,16,-699,0,8,01/13/13 04:00,
20120825,16,-499,0,8,01/13/13 04:00,
20120825,16,-299,0,8,01/13/13 04:00,
20120825,16,-200,100,0,01/13/13 04:00,
20120825,16,-141,0,7,01/13/13 04:00,
20120825,16,-95,0,5,01/13/13 04:00,
20120825,16,-60,9,0,01/13/13 04:00,
20120825,16,-20,0,20,01/13/13 04:00,
20120825,16,-15,0,15,01/13/13 04:00,
20120825,16,-8,0,15,01/13/13 04:00,
20120825,16,-5,0,10,01/13/13 04:00,
20120825,16,0,2488,0,01/13/13 04:00,
20120825,16,1,1788,11,01/13/13 04:00,
20120825,16,2,0,15,01/13/13 04:00,
20120825,16,3,0,5,01/13/13 04:00,
20120825,16,5,0,38,01/13/13 04:00,
20120825,16,8,0,27,01/13/13 04:00,
20120825,16,10,100,60,01/13/13 04:00,
20120825,16,12,0,45,01/13/13 04:00,
20120825,16,15,50,21,01/13/13 04:00,
20120825,16,16,10,10,01/13/13 04:00,
20120825,16,18,0,10,01/13/13 04:00,
20120825,16,19,0,130,01/13/13 04:00,
20120825,16,20,528,47,01/13/13 04:00,
20120825,16,21,60,0,01/13/13 04:00,
20120825,16,22,0,28,01/13/13 04:00,
20120825,16,23,0,49,01/13/13 04:00,
20120825,16,24,0,18,01/13/13 04:00,
20120825,16,25,0,120,01/13/13 04:00,
20120825,16,26,0,26,01/13/13 04:00,
20120825,16,28,0,65,01/13/13 04:00,
20120825,16,29,0,54,01/13/13 04:00,
20120825,16,30,36,86,01/13/13 04:00,
20120825,16,31,11.5,223,01/13/13 04:00,
20120825,16,32,18.9,88.8,01/13/13 04:00,
20120825,16,33,352.1,292,01/13/13 04:00,
20120825,16,34,73.5,123,01/13/13 04:00,
20120825,16,35,0,129,01/13/13 04:00,
20120825,16,36,0,122,01/13/13 04:00,
20120825,16,37,0,295,01/13/13 04:00,
20120825,16,38,110,160,01/13/13 04:00,
20120825,16,39,0,433,01/13/13 04:00,
20120825,16,40,0,5,01/13/13 04:00,
20120825,16,41,0,174.6,01/13/13 04:00,
20120825,16,42,0,21.4,01/13/13 04:00,
20120825,16,43,20,35,01/13/13 04:00,
20120825,16,44,0,213,01/13/13 04:00,
20120825,16,45,3,160,01/13/13 04:00,
20120825,16,46,10,32,01/13/13 04:00,
20120825,16,47,16,3.5,01/13/13 04:00,
20120825,16,48,59,65.2,01/13/13 04:00,
20120825,16,49,176,7.9,01/13/13 04:00,
20120825,16,50,77,31,01/13/13 04:00,
20120825,16,51,50,79.6,01/13/13 04:00,
20120825,16,52,94,80,01/13/13 04:00,
20120825,16,53,178,0,01/13/13 04:00,
20120825,16,54,7,15,01/13/13 04:00,
20120825,16,55,88,47,01/13/13 04:00,
20120825,16,56,112,4.5,01/13/13 04:00,
20120825,16,57,31,51,01/13/13 04:00,
20120825,16,58,11,15,01/13/13 04:00,
20120825,16,59,109,32.1,01/13/13 04:00,
20120825,16,60,37,255,01/13/13 04:00,
20120825,16,61,0,76.4,01/13/13 04:00,
20120825,16,62,40,50,01/13/13 04:00,
20120825,16,63,27,0,01/13/13 04:00,
20120825,16,64,14,30,01/13/13 04:00,
20120825,16,65,50,452.4,01/13/13 04:00,
20120825,16,66,2.4,0,01/13/13 04:00,
20120825,16,67,12,0,01/13/13 04:00,
20120825,16,68,30,70,01/13/13 04:00,
20120825,16,69,21,130,01/13/13 04:00,
20120825,16,70,50.4,25,01/13/13 04:00,
20120825,16,71,8,0,01/13/13 04:00,
20120825,16,72,15,0,01/13/13 04:00,
20120825,16,73,7,0,01/13/13 04:00,
20120825,16,74,16,10,01/13/13 04:00,
20120825,16,75,53,75,01/13/13 04:00,
20120825,16,78,7,0,01/13/13 04:00,
20120825,16,79,0,90,01/13/13 04:00,
20120825,16,80,10,0,01/13/13 04:00,
20120825,16,81,25,60,01/13/13 04:00,
20120825,16,82,42,0,01/13/13 04:00,
20120825,16,83,0,698,01/13/13 04:00,
20120825,16,84,12,0,01/13/13 04:00,
20120825,16,86,6,0,01/13/13 04:00,
20120825,16,87,14,0,01/13/13 04:00,
20120825,16,88,24,0,01/13/13 04:00,
20120825,16,89,64,0,01/13/13 04:00,
20120825,16,90,13,0,01/13/13 04:00,
20120825,16,92,12,0,01/13/13 04:00,
20120825,16,93,1.6,0,01/13/13 04:00,
20120825,16,94,29,0,01/13/13 04:00,
20120825,16,95,23,0,01/13/13 04:00,
20120825,16,97,0,10.8,01/13/13 04:00,
20120825,16,98,.8,0,01/13/13 04:00,
20120825,16,99,0,40,01/13/13 04:00,
20120825,16,100,279,300,01/13/13 04:00,
20120825,16,101,10.8,0,01/13/13 04:00,
20120825,16,102,25.4,0,01/13/13 04:00,
20120825,16,103,25,0,01/13/13 04:00,
20120825,16,104,24,0,01/13/13 04:00,
20120825,16,105,6,.8,01/13/13 04:00,
20120825,16,107,20,0,01/13/13 04:00,
20120825,16,109,32,0,01/13/13 04:00,
20120825,16,115,22,0,01/13/13 04:00,
20120825,16,123,30,0,01/13/13 04:00,
20120825,16,127,6,0,01/13/13 04:00,
20120825,16,128,6,0,01/13/13 04:00,
20120825,16,129,52,0,01/13/13 04:00,
20120825,16,130,5,0,01/13/13 04:00,
20120825,16,133,0,539,01/13/13 04:00,
20120825,16,136,10,0,01/13/13 04:00,
20120825,16,137,6,0,01/13/13 04:00,
20120825,16,139,10,0,01/13/13 04:00,
20120825,16,149,3,0,01/13/13 04:00,
20120825,16,150,414,0,01/13/13 04:00,
20120825,16,153,20,0,01/13/13 04:00,
20120825,16,165,50,0,01/13/13 04:00,
20120825,16,170,20,0,01/13/13 04:00,
20120825,16,174,4,0,01/13/13 04:00,
20120825,16,177,10,0,01/13/13 04:00,
20120825,16,184,10,0,01/13/13 04:00,
20120825,16,185,13,0,01/13/13 04:00,
20120825,16,197,10,0,01/13/13 04:00,
20120825,16,199,8,0,01/13/13 04:00,
20120825,16,200,35,509,01/13/13 04:00,
20120825,16,203,10,0,01/13/13 04:00,
20120825,16,207,5,0,01/13/13 04:00,
20120825,16,210,0,100,01/13/13 04:00,
20120825,16,224,8,0,01/13/13 04:00,
20120825,16,249,8,0,01/13/13 04:00,
20120825,16,298,7,0,01/13/13 04:00,
20120825,16,299,4,0,01/13/13 04:00,
20120825,16,305,50,0,01/13/13 04:00,
20120825,16,375,0,332,01/13/13 04:00,
20120825,16,399,6,0,01/13/13 04:00,
20120825,16,499,4,0,01/13/13 04:00,
20120825,16,500,0,5,01/13/13 04:00,
20120825,16,540,0,9,01/13/13 04:00,
20120825,16,699,6,0,01/13/13 04:00,
20120825,16,799,4,0,01/13/13 04:00,
20120825,16,899,16,0,01/13/13 04:00,
20120825,16,949,4,0,01/13/13 04:00,
20120825,16,999,16,4353.7,01/13/13 04:00,
20120825,16,1000,0,121,01/13/13 04:00,
20120825,17,-899,0,8,01/13/13 04:00,
20120825,17,-699,0,8,01/13/13 04:00,
20120825,17,-499,0,8,01/13/13 04:00,
20120825,17,-299,0,8,01/13/13 04:00,
20120825,17,-200,100,0,01/13/13 04:00,
20120825,17,-136,0,7,01/13/13 04:00,
20120825,17,-95,0,5,01/13/13 04:00,
20120825,17,-60,9,0,01/13/13 04:00,
20120825,17,-20,0,20,01/13/13 04:00,
20120825,17,-15,0,15,01/13/13 04:00,
20120825,17,-8,0,15,01/13/13 04:00,
20120825,17,-5,0,10,01/13/13 04:00,
20120825,17,0,2488.3,0,01/13/13 04:00,
20120825,17,1,1788,11,01/13/13 04:00,
20120825,17,2,0,15,01/13/13 04:00,
20120825,17,3,0,5,01/13/13 04:00,
20120825,17,4,0,12,01/13/13 04:00,
20120825,17,5,0,26,01/13/13 04:00,
20120825,17,8,0,27,01/13/13 04:00,
20120825,17,10,100,44,01/13/13 04:00,
20120825,17,11,0,16,01/13/13 04:00,
20120825,17,12,0,45,01/13/13 04:00,
20120825,17,15,50,21,01/13/13 04:00,
20120825,17,16,10,10,01/13/13 04:00,
20120825,17,17,0,20,01/13/13 04:00,
20120825,17,18,0,10,01/13/13 04:00,
20120825,17,20,528,52,01/13/13 04:00,
20120825,17,21,35,0,01/13/13 04:00,
20120825,17,22,0,25,01/13/13 04:00,
20120825,17,23,0,154,01/13/13 04:00,
20120825,17,24,0,11,01/13/13 04:00,
20120825,17,25,0,117,01/13/13 04:00,
20120825,17,26,25,28,01/13/13 04:00,
20120825,17,28,0,68,01/13/13 04:00,
20120825,17,29,0,25,01/13/13 04:00,
20120825,17,30,35,67,01/13/13 04:00,
20120825,17,31,1,92,01/13/13 04:00,
20120825,17,32,12.9,72,01/13/13 04:00,
20120825,17,33,369.6,162,01/13/13 04:00,
20120825,17,34,73.5,178,01/13/13 04:00,
20120825,17,35,0,83,01/13/13 04:00,
20120825,17,36,0,206,01/13/13 04:00,
20120825,17,37,0,202,01/13/13 04:00,
20120825,17,38,0,89,01/13/13 04:00,
20120825,17,39,0,95,01/13/13 04:00,
20120825,17,40,0,258,01/13/13 04:00,
20120825,17,41,100,296,01/13/13 04:00,
20120825,17,42,100,220.6,01/13/13 04:00,
20120825,17,43,0,29.4,01/13/13 04:00,
20120825,17,44,0,100,01/13/13 04:00,
20120825,17,45,0,113,01/13/13 04:00,
20120825,17,46,0,239,01/13/13 04:00,
20120825,17,47,16,53,01/13/13 04:00,
20120825,17,48,8,18.5,01/13/13 04:00,
20120825,17,49,15,45.2,01/13/13 04:00,
20120825,17,50,29,31.5,01/13/13 04:00,
20120825,17,51,79,46.4,01/13/13 04:00,
20120825,17,52,205,16,01/13/13 04:00,
20120825,17,53,0,34.6,01/13/13 04:00,
20120825,17,54,13,0,01/13/13 04:00,
20120825,17,55,89,62,01/13/13 04:00,
20120825,17,56,113,0,01/13/13 04:00,
20120825,17,57,32,73.5,01/13/13 04:00,
20120825,17,58,18,0,01/13/13 04:00,
20120825,17,59,21,31,01/13/13 04:00,
20120825,17,60,87,203.1,01/13/13 04:00,
20120825,17,61,59,40,01/13/13 04:00,
20120825,17,62,63,1.4,01/13/13 04:00,
20120825,17,63,264,50,01/13/13 04:00,
20120825,17,64,2,30,01/13/13 04:00,
20120825,17,65,60,430,01/13/13 04:00,
20120825,17,66,11,.4,01/13/13 04:00,
20120825,17,67,4,62,01/13/13 04:00,
20120825,17,68,20,135,01/13/13 04:00,
20120825,17,69,16,130,01/13/13 04:00,
20120825,17,70,44,25,01/13/13 04:00,
20120825,17,72,103,0,01/13/13 04:00,
20120825,17,74,12,0,01/13/13 04:00,
20120825,17,75,53.8,75,01/13/13 04:00,
20120825,17,78,8.2,0,01/13/13 04:00,
20120825,17,79,12,90,01/13/13 04:00,
20120825,17,80,27,0,01/13/13 04:00,
20120825,17,81,28,95,01/13/13 04:00,
20120825,17,82,12,0,01/13/13 04:00,
20120825,17,83,8,698,01/13/13 04:00,
20120825,17,84,22,0,01/13/13 04:00,
20120825,17,86,10,0,01/13/13 04:00,
20120825,17,87,10,0,01/13/13 04:00,
20120825,17,88,12,0,01/13/13 04:00,
20120825,17,89,52,.8,01/13/13 04:00,
20120825,17,90,21,.8,01/13/13 04:00,
20120825,17,91,12,0,01/13/13 04:00,
20120825,17,92,14,0,01/13/13 04:00,
20120825,17,94,24.4,0,01/13/13 04:00,
20120825,17,95,13.6,0,01/13/13 04:00,
20120825,17,96,.2,0,01/13/13 04:00,
20120825,17,97,.4,0,01/13/13 04:00,
20120825,17,98,34,0,01/13/13 04:00,
20120825,17,99,12,40,01/13/13 04:00,
20120825,17,100,376,300,01/13/13 04:00,
20120825,17,102,12,0,01/13/13 04:00,
20120825,17,103,11,0,01/13/13 04:00,
20120825,17,104,24,0,01/13/13 04:00,
20120825,17,105,10,0,01/13/13 04:00,
20120825,17,106,16,0,01/13/13 04:00,
20120825,17,107,10,0,01/13/13 04:00,
20120825,17,108,10.4,0,01/13/13 04:00,
20120825,17,109,32,0,01/13/13 04:00,
20120825,17,110,25,0,01/13/13 04:00,
20120825,17,113,14,0,01/13/13 04:00,
20120825,17,114,25,0,01/13/13 04:00,
20120825,17,116,0,10,01/13/13 04:00,
20120825,17,118,12,0,01/13/13 04:00,
20120825,17,125,22,0,01/13/13 04:00,
20120825,17,129,32,0,01/13/13 04:00,
20120825,17,130,5,0,01/13/13 04:00,
20120825,17,131,6,0,01/13/13 04:00,
20120825,17,133,0,572,01/13/13 04:00,
20120825,17,134,30,0,01/13/13 04:00,
20120825,17,136,6,0,01/13/13 04:00,
20120825,17,143,50,0,01/13/13 04:00,
20120825,17,145,20,0,01/13/13 04:00,
20120825,17,147,10,0,01/13/13 04:00,
20120825,17,149,3,0,01/13/13 04:00,
20120825,17,150,10,0,01/13/13 04:00,
20120825,17,158,20,0,01/13/13 04:00,
20120825,17,170,20,0,01/13/13 04:00,
20120825,17,174,4,0,01/13/13 04:00,
20120825,17,191,13,0,01/13/13 04:00,
20120825,17,195,10,0,01/13/13 04:00,
20120825,17,199,8,0,01/13/13 04:00,
20120825,17,200,37,509,01/13/13 04:00,
20120825,17,203,10,0,01/13/13 04:00,
20120825,17,207,5,0,01/13/13 04:00,
20120825,17,210,0,100,01/13/13 04:00,
20120825,17,224,8,0,01/13/13 04:00,
20120825,17,249,8,0,01/13/13 04:00,
20120825,17,298,7,0,01/13/13 04:00,
20120825,17,299,4,0,01/13/13 04:00,
20120825,17,311,50,0,01/13/13 04:00,
20120825,17,384,0,332,01/13/13 04:00,
20120825,17,399,6,0,01/13/13 04:00,
20120825,17,499,4,0,01/13/13 04:00,
20120825,17,500,0,5,01/13/13 04:00,
20120825,17,540,0,9,01/13/13 04:00,
20120825,17,699,6,0,01/13/13 04:00,
20120825,17,799,4,0,01/13/13 04:00,
20120825,17,899,16,0,01/13/13 04:00,
20120825,17,949,4,0,01/13/13 04:00,
20120825,17,999,16,4364.1,01/13/13 04:00,
20120825,17,1000,0,121,01/13/13 04:00,
20120825,18,-899,0,8,01/13/13 04:00,
20120825,18,-699,0,8,01/13/13 04:00,
20120825,18,-499,0,8,01/13/13 04:00,
20120825,18,-299,0,8,01/13/13 04:00,
20120825,18,-200,100,0,01/13/13 04:00,
20120825,18,-144,0,7,01/13/13 04:00,
20120825,18,-95,0,5,01/13/13 04:00,
20120825,18,-60,9,0,01/13/13 04:00,
20120825,18,-20,0,20,01/13/13 04:00,
20120825,18,-15,0,15,01/13/13 04:00,
20120825,18,-8,0,15,01/13/13 04:00,
20120825,18,-5,0,10,01/13/13 04:00,
20120825,18,0,2496.6,0,01/13/13 04:00,
20120825,18,1,1788,11,01/13/13 04:00,
20120825,18,2,0,15,01/13/13 04:00,
20120825,18,3,0,5,01/13/13 04:00,
20120825,18,5,0,26,01/13/13 04:00,
20120825,18,8,0,39,01/13/13 04:00,
20120825,18,10,100,44,01/13/13 04:00,
20120825,18,11,0,21,01/13/13 04:00,
20120825,18,12,0,45,01/13/13 04:00,
20120825,18,15,50,16,01/13/13 04:00,
20120825,18,16,10,5,01/13/13 04:00,
20120825,18,17,0,10,01/13/13 04:00,
20120825,18,18,0,147,01/13/13 04:00,
20120825,18,19,0,20,01/13/13 04:00,
20120825,18,20,528,49,01/13/13 04:00,
20120825,18,21,35,0,01/13/13 04:00,
20120825,18,22,0,33,01/13/13 04:00,
20120825,18,23,0,23,01/13/13 04:00,
20120825,18,24,0,8,01/13/13 04:00,
20120825,18,25,0,115,01/13/13 04:00,
20120825,18,26,0,40,01/13/13 04:00,
20120825,18,27,0,21,01/13/13 04:00,
20120825,18,28,0,68,01/13/13 04:00,
20120825,18,29,0,120,01/13/13 04:00,
20120825,18,30,35,100,01/13/13 04:00,
20120825,18,31,11,198,01/13/13 04:00,
20120825,18,32,5,200.7,01/13/13 04:00,
20120825,18,33,421,233,01/13/13 04:00,
20120825,18,34,20,87,01/13/13 04:00,
20120825,18,35,0,205,01/13/13 04:00,
20120825,18,36,0,118,01/13/13 04:00,
20120825,18,37,100,77,01/13/13 04:00,
20120825,18,38,0,126,01/13/13 04:00,
20120825,18,39,0,160,01/13/13 04:00,
20120825,18,40,0,25,01/13/13 04:00,
20120825,18,41,0,84.6,01/13/13 04:00,
20120825,18,42,4,124.4,01/13/13 04:00,
20120825,18,43,0,2,01/13/13 04:00,
20120825,18,44,3,228,01/13/13 04:00,
20120825,18,45,5,148,01/13/13 04:00,
20120825,18,46,15,82.6,01/13/13 04:00,
20120825,18,47,16,5,01/13/13 04:00,
20120825,18,48,7,211,01/13/13 04:00,
20120825,18,49,224,4.6,01/13/13 04:00,
20120825,18,50,83,38,01/13/13 04:00,
20120825,18,51,198,45,01/13/13 04:00,
20120825,18,52,18,0,01/13/13 04:00,
20120825,18,53,70,230,01/13/13 04:00,
20120825,18,54,5,30,01/13/13 04:00,
20120825,18,55,95,112,01/13/13 04:00,
20120825,18,56,83,20,01/13/13 04:00,
20120825,18,57,75,3.5,01/13/13 04:00,
20120825,18,58,17,25,01/13/13 04:00,
20120825,18,59,105,35,01/13/13 04:00,
20120825,18,60,57,252.1,01/13/13 04:00,
20120825,18,61,27,25,01/13/13 04:00,
20120825,18,62,36.4,1.4,01/13/13 04:00,
20120825,18,63,20.8,0,01/13/13 04:00,
20120825,18,64,6,15,01/13/13 04:00,
20120825,18,65,34.8,400,01/13/13 04:00,
20120825,18,66,14,10,01/13/13 04:00,
20120825,18,67,23,0,01/13/13 04:00,
20120825,18,68,16,50,01/13/13 04:00,
20120825,18,69,48,130,01/13/13 04:00,
20120825,18,70,25,0,01/13/13 04:00,
20120825,18,71,52,.8,01/13/13 04:00,
20120825,18,72,12,.4,01/13/13 04:00,
20120825,18,73,3,.8,01/13/13 04:00,
20120825,18,74,22,12,01/13/13 04:00,
