BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110924,09,48,84.6,125,02/01/12 04:59,
20110924,09,49,8,0,02/01/12 04:59,
20110924,09,50,157,23,02/01/12 04:59,
20110924,09,51,13,55,02/01/12 04:59,
20110924,09,52,2,0,02/01/12 04:59,
20110924,09,53,3.3,0,02/01/12 04:59,
20110924,09,54,3,0,02/01/12 04:59,
20110924,09,55,100,31,02/01/12 04:59,
20110924,09,56,3.1,0,02/01/12 04:59,
20110924,09,57,85.3,0,02/01/12 04:59,
20110924,09,58,3.3,4,02/01/12 04:59,
20110924,09,59,2,0,02/01/12 04:59,
20110924,09,60,0,20.5,02/01/12 04:59,
20110924,09,61,0,125,02/01/12 04:59,
20110924,09,62,42.5,0,02/01/12 04:59,
20110924,09,63,9,9.2,02/01/12 04:59,
20110924,09,64,1.8,0,02/01/12 04:59,
20110924,09,65,0,5,02/01/12 04:59,
20110924,09,67,37.5,0,02/01/12 04:59,
20110924,09,69,0,0,02/01/12 04:59,
20110924,09,70,10.8,0,02/01/12 04:59,
20110924,09,72,1,29.3,02/01/12 04:59,
20110924,09,74,0,822,02/01/12 04:59,
20110924,09,75,46.5,0,02/01/12 04:59,
20110924,09,77,5,0,02/01/12 04:59,
20110924,09,80,.5,0,02/01/12 04:59,
20110924,09,81,2.9,9.2,02/01/12 04:59,
20110924,09,82,2,0,02/01/12 04:59,
20110924,09,83,37.5,0,02/01/12 04:59,
20110924,09,92,5,0,02/01/12 04:59,
20110924,09,94,0,20,02/01/12 04:59,
20110924,09,99,7,10,02/01/12 04:59,
20110924,09,100,0,0,02/01/12 04:59,
20110924,09,120,.5,0,02/01/12 04:59,
20110924,09,133,7,0,02/01/12 04:59,
20110924,09,149,6,0,02/01/12 04:59,
20110924,09,150,7,150,02/01/12 04:59,
20110924,09,155,8,0,02/01/12 04:59,
20110924,09,173,12,0,02/01/12 04:59,
20110924,09,178,2.1,0,02/01/12 04:59,
20110924,09,199,12,0,02/01/12 04:59,
20110924,09,200,0,824,02/01/12 04:59,
20110924,09,207,0,444,02/01/12 04:59,
20110924,09,215,2.1,0,02/01/12 04:59,
20110924,09,234,3.1,0,02/01/12 04:59,
20110924,09,249,24,0,02/01/12 04:59,
20110924,09,250,0,856,02/01/12 04:59,
20110924,09,299,24,0,02/01/12 04:59,
20110924,09,325,5.1,0,02/01/12 04:59,
20110924,09,345,0,165,02/01/12 04:59,
20110924,09,349,0,0,02/01/12 04:59,
20110924,09,398,3.1,0,02/01/12 04:59,
20110924,09,399,15.1,140,02/01/12 04:59,
20110924,09,400,0,855,02/01/12 04:59,
20110924,09,450,5,0,02/01/12 04:59,
20110924,09,489,9,0,02/01/12 04:59,
20110924,09,499,0,0,02/01/12 04:59,
20110924,09,500,0,50,02/01/12 04:59,
20110924,09,525,5.1,0,02/01/12 04:59,
20110924,09,599,0,0,02/01/12 04:59,
20110924,09,600,0,3,02/01/12 04:59,
20110924,09,715,15.1,0,02/01/12 04:59,
20110924,09,999,0,4159.3,02/01/12 04:59,
20110924,09,1000,0,161,02/01/12 04:59,
20110924,10,-249,0,8,02/01/12 04:59,
20110924,10,-200,50,0,02/01/12 04:59,
20110924,10,-199,0,4,02/01/12 04:59,
20110924,10,-149,0,2,02/01/12 04:59,
20110924,10,-99,0,2,02/01/12 04:59,
20110924,10,-90,0,5,02/01/12 04:59,
20110924,10,-75,0,5,02/01/12 04:59,
20110924,10,-69,0,0,02/01/12 04:59,
20110924,10,-55,0,0,02/01/12 04:59,
20110924,10,-50,40,0,02/01/12 04:59,
20110924,10,-49,0,0,02/01/12 04:59,
20110924,10,-46,0,0,02/01/12 04:59,
20110924,10,-45,0,5,02/01/12 04:59,
20110924,10,-35,0,0,02/01/12 04:59,
20110924,10,-34,0,0,02/01/12 04:59,
20110924,10,-30,0,0,02/01/12 04:59,
20110924,10,-24,0,0,02/01/12 04:59,
20110924,10,-20,10,0,02/01/12 04:59,
20110924,10,-19,0,4.8,02/01/12 04:59,
20110924,10,-15,70,0,02/01/12 04:59,
20110924,10,-14,0,0,02/01/12 04:59,
20110924,10,-11,4,0,02/01/12 04:59,
20110924,10,-10,604,6.4,02/01/12 04:59,
20110924,10,-9,0,3.9,02/01/12 04:59,
20110924,10,-8,3,22.5,02/01/12 04:59,
20110924,10,-5,0,15,02/01/12 04:59,
20110924,10,-3,0,36.5,02/01/12 04:59,
20110924,10,-2,1,22.6,02/01/12 04:59,
20110924,10,0,2038.9,10.8,02/01/12 04:59,
20110924,10,1,1747.6,28,02/01/12 04:59,
20110924,10,2,9.9,42.3,02/01/12 04:59,
20110924,10,3,0,44.8,02/01/12 04:59,
20110924,10,4,1,36.9,02/01/12 04:59,
20110924,10,5,152,55,02/01/12 04:59,
20110924,10,6,0,53.1,02/01/12 04:59,
20110924,10,7,6.4,22.5,02/01/12 04:59,
20110924,10,8,9,43.5,02/01/12 04:59,
20110924,10,9,2,22.5,02/01/12 04:59,
20110924,10,10,15,0,02/01/12 04:59,
20110924,10,11,1.6,32.8,02/01/12 04:59,
20110924,10,14,5,40.1,02/01/12 04:59,
20110924,10,15,75,10,02/01/12 04:59,
20110924,10,16,0,82.9,02/01/12 04:59,
20110924,10,17,.6,100,02/01/12 04:59,
20110924,10,19,1.9,47.6,02/01/12 04:59,
20110924,10,20,61,15,02/01/12 04:59,
20110924,10,21,25.9,0,02/01/12 04:59,
20110924,10,22,23.4,55,02/01/12 04:59,
20110924,10,23,132.6,5.1,02/01/12 04:59,
20110924,10,24,8,80.6,02/01/12 04:59,
20110924,10,25,42.6,0,02/01/12 04:59,
20110924,10,26,21.4,31,02/01/12 04:59,
20110924,10,27,21.6,50,02/01/12 04:59,
20110924,10,28,10.1,99.4,02/01/12 04:59,
20110924,10,29,122.1,162.1,02/01/12 04:59,
20110924,10,30,20,425.2,02/01/12 04:59,
20110924,10,31,125,112.4,02/01/12 04:59,
20110924,10,32,20,156.7,02/01/12 04:59,
20110924,10,33,42.2,126,02/01/12 04:59,
20110924,10,34,35,737.2,02/01/12 04:59,
20110924,10,35,56.6,278.5,02/01/12 04:59,
20110924,10,36,77.1,152.8,02/01/12 04:59,
20110924,10,37,20,143.1,02/01/12 04:59,
20110924,10,38,50.1,331.4,02/01/12 04:59,
20110924,10,39,25.1,396.8,02/01/12 04:59,
20110924,10,40,107.8,424.7,02/01/12 04:59,
20110924,10,41,0,76,02/01/12 04:59,
20110924,10,42,125,121.2,02/01/12 04:59,
20110924,10,43,6,218.6,02/01/12 04:59,
20110924,10,44,87,203.4,02/01/12 04:59,
20110924,10,45,21.5,401.5,02/01/12 04:59,
20110924,10,46,67,46.1,02/01/12 04:59,
20110924,10,47,0,520,02/01/12 04:59,
20110924,10,48,52,136.2,02/01/12 04:59,
20110924,10,49,77,193.2,02/01/12 04:59,
20110924,10,50,4,27,02/01/12 04:59,
20110924,10,51,162,67.8,02/01/12 04:59,
20110924,10,52,73.1,30,02/01/12 04:59,
20110924,10,53,68,2.5,02/01/12 04:59,
20110924,10,54,3,3,02/01/12 04:59,
20110924,10,55,0,79.8,02/01/12 04:59,
20110924,10,56,2,0,02/01/12 04:59,
20110924,10,57,13,0,02/01/12 04:59,
20110924,10,58,159,0,02/01/12 04:59,
20110924,10,59,2.7,0,02/01/12 04:59,
20110924,10,60,9,20.5,02/01/12 04:59,
20110924,10,61,143.6,34.2,02/01/12 04:59,
20110924,10,62,0,1,02/01/12 04:59,
20110924,10,63,7,4,02/01/12 04:59,
20110924,10,64,10,125,02/01/12 04:59,
20110924,10,65,9,90,02/01/12 04:59,
20110924,10,66,24.5,1,02/01/12 04:59,
20110924,10,68,1.1,0,02/01/12 04:59,
20110924,10,69,9,0,02/01/12 04:59,
20110924,10,72,22.5,0,02/01/12 04:59,
20110924,10,73,0,2,02/01/12 04:59,
20110924,10,74,1.1,103.9,02/01/12 04:59,
20110924,10,77,0,3,02/01/12 04:59,
20110924,10,78,5,0,02/01/12 04:59,
20110924,10,79,0,9.2,02/01/12 04:59,
20110924,10,80,23,0,02/01/12 04:59,
20110924,10,81,0,0,02/01/12 04:59,
20110924,10,85,1.7,714,02/01/12 04:59,
20110924,10,86,0,5,02/01/12 04:59,
20110924,10,87,22.5,0,02/01/12 04:59,
20110924,10,88,0,37,02/01/12 04:59,
20110924,10,89,0,10,02/01/12 04:59,
20110924,10,93,5,0,02/01/12 04:59,
20110924,10,97,0,10.5,02/01/12 04:59,
20110924,10,99,7,64,02/01/12 04:59,
20110924,10,100,0,15,02/01/12 04:59,
20110924,10,104,0,21,02/01/12 04:59,
20110924,10,105,0,1,02/01/12 04:59,
20110924,10,116,0,2,02/01/12 04:59,
20110924,10,117,0,8,02/01/12 04:59,
20110924,10,120,.5,0,02/01/12 04:59,
20110924,10,129,7,0,02/01/12 04:59,
20110924,10,149,6,0,02/01/12 04:59,
20110924,10,150,0,150,02/01/12 04:59,
20110924,10,178,2.1,0,02/01/12 04:59,
20110924,10,180,12,0,02/01/12 04:59,
20110924,10,199,12,0,02/01/12 04:59,
20110924,10,200,7,824,02/01/12 04:59,
20110924,10,205,8,0,02/01/12 04:59,
20110924,10,215,2.1,0,02/01/12 04:59,
20110924,10,231,0,444,02/01/12 04:59,
20110924,10,234,3.1,0,02/01/12 04:59,
20110924,10,249,24,0,02/01/12 04:59,
20110924,10,250,0,866,02/01/12 04:59,
20110924,10,299,24,0,02/01/12 04:59,
20110924,10,325,5.1,0,02/01/12 04:59,
20110924,10,349,0,0,02/01/12 04:59,
20110924,10,385,0,165,02/01/12 04:59,
20110924,10,398,3.1,0,02/01/12 04:59,
20110924,10,399,15.1,155,02/01/12 04:59,
20110924,10,400,0,1230,02/01/12 04:59,
20110924,10,449,0,0,02/01/12 04:59,
20110924,10,499,0,0,02/01/12 04:59,
20110924,10,500,0,50,02/01/12 04:59,
20110924,10,525,5.1,0,02/01/12 04:59,
20110924,10,549,0,0,02/01/12 04:59,
20110924,10,599,0,0,02/01/12 04:59,
20110924,10,600,0,3,02/01/12 04:59,
20110924,10,715,15.1,0,02/01/12 04:59,
20110924,10,999,0,4251.6,02/01/12 04:59,
20110924,10,1000,0,161,02/01/12 04:59,
20110924,11,-249,0,8,02/01/12 04:59,
20110924,11,-200,50,0,02/01/12 04:59,
20110924,11,-199,0,4,02/01/12 04:59,
20110924,11,-149,0,2,02/01/12 04:59,
20110924,11,-99,0,6,02/01/12 04:59,
20110924,11,-90,0,5,02/01/12 04:59,
20110924,11,-75,0,5,02/01/12 04:59,
20110924,11,-74,0,4,02/01/12 04:59,
20110924,11,-69,0,0,02/01/12 04:59,
20110924,11,-55,0,0,02/01/12 04:59,
20110924,11,-50,40,0,02/01/12 04:59,
20110924,11,-49,0,4,02/01/12 04:59,
20110924,11,-46,0,0,02/01/12 04:59,
20110924,11,-45,0,5,02/01/12 04:59,
20110924,11,-35,0,0,02/01/12 04:59,
20110924,11,-34,0,0,02/01/12 04:59,
20110924,11,-30,0,4,02/01/12 04:59,
20110924,11,-24,0,4,02/01/12 04:59,
20110924,11,-20,10,4,02/01/12 04:59,
20110924,11,-19,0,0,02/01/12 04:59,
20110924,11,-16,0,8,02/01/12 04:59,
20110924,11,-15,120,0,02/01/12 04:59,
20110924,11,-14,0,0,02/01/12 04:59,
20110924,11,-10,600,2,02/01/12 04:59,
20110924,11,-9,0,4,02/01/12 04:59,
20110924,11,-8,5,6.7,02/01/12 04:59,
20110924,11,-7,0,6.6,02/01/12 04:59,
20110924,11,-5,0,52.5,02/01/12 04:59,
20110924,11,-2,0,54.4,02/01/12 04:59,
20110924,11,-1,5,6.6,02/01/12 04:59,
20110924,11,0,2057.7,27.2,02/01/12 04:59,
20110924,11,1,1718,30.5,02/01/12 04:59,
20110924,11,2,1,0,02/01/12 04:59,
20110924,11,3,0,37.5,02/01/12 04:59,
20110924,11,4,0,143.6,02/01/12 04:59,
20110924,11,5,201.2,83.7,02/01/12 04:59,
20110924,11,6,0,43.5,02/01/12 04:59,
20110924,11,7,1.4,0,02/01/12 04:59,
20110924,11,8,0,129.5,02/01/12 04:59,
20110924,11,9,5,37.5,02/01/12 04:59,
20110924,11,10,0,4.2,02/01/12 04:59,
20110924,11,11,1.6,37.5,02/01/12 04:59,
20110924,11,12,0,3.3,02/01/12 04:59,
20110924,11,13,0,13.8,02/01/12 04:59,
20110924,11,14,0,37.5,02/01/12 04:59,
20110924,11,15,90,76.9,02/01/12 04:59,
20110924,11,17,0,25,02/01/12 04:59,
20110924,11,18,.6,96.5,02/01/12 04:59,
20110924,11,19,1,110,02/01/12 04:59,
20110924,11,20,45,15.1,02/01/12 04:59,
20110924,11,21,5.9,52.5,02/01/12 04:59,
20110924,11,22,9.9,5,02/01/12 04:59,
20110924,11,23,123.9,0,02/01/12 04:59,
20110924,11,24,21.6,65.1,02/01/12 04:59,
20110924,11,25,25,15,02/01/12 04:59,
20110924,11,26,73.1,65,02/01/12 04:59,
20110924,11,27,45,0,02/01/12 04:59,
20110924,11,28,23.4,0,02/01/12 04:59,
20110924,11,29,3.6,38.7,02/01/12 04:59,
20110924,11,30,5,90.1,02/01/12 04:59,
20110924,11,31,22.2,104.1,02/01/12 04:59,
20110924,11,32,167,197.9,02/01/12 04:59,
20110924,11,33,30.3,111.1,02/01/12 04:59,
20110924,11,34,27,181.7,02/01/12 04:59,
20110924,11,35,47.1,213.7,02/01/12 04:59,
20110924,11,36,49.2,606.2,02/01/12 04:59,
20110924,11,37,49,213.5,02/01/12 04:59,
20110924,11,38,57.2,169,02/01/12 04:59,
20110924,11,39,35.8,318.1,02/01/12 04:59,
20110924,11,40,118.2,581.2,02/01/12 04:59,
20110924,11,41,31.2,138.2,02/01/12 04:59,
20110924,11,42,3,286.4,02/01/12 04:59,
20110924,11,43,0,277.4,02/01/12 04:59,
20110924,11,44,12.3,133.6,02/01/12 04:59,
20110924,11,45,95.5,310.1,02/01/12 04:59,
20110924,11,46,67,194.2,02/01/12 04:59,
20110924,11,47,0,432,02/01/12 04:59,
20110924,11,48,1,136.1,02/01/12 04:59,
20110924,11,49,75,175,02/01/12 04:59,
20110924,11,50,88,323.2,02/01/12 04:59,
20110924,11,51,4,95.2,02/01/12 04:59,
20110924,11,52,0,95,02/01/12 04:59,
20110924,11,53,15,135,02/01/12 04:59,
20110924,11,54,88.6,25,02/01/12 04:59,
20110924,11,55,0,91.8,02/01/12 04:59,
20110924,11,56,61,28,02/01/12 04:59,
20110924,11,57,7,2.5,02/01/12 04:59,
20110924,11,58,50,4,02/01/12 04:59,
20110924,11,59,3.3,1.8,02/01/12 04:59,
20110924,11,60,150,37.5,02/01/12 04:59,
20110924,11,61,63.1,29,02/01/12 04:59,
20110924,11,62,0,11.1,02/01/12 04:59,
20110924,11,63,13.3,0,02/01/12 04:59,
20110924,11,64,12.1,0,02/01/12 04:59,
20110924,11,65,8,85,02/01/12 04:59,
20110924,11,66,59.2,6,02/01/12 04:59,
20110924,11,67,259,0,02/01/12 04:59,
20110924,11,68,6,0,02/01/12 04:59,
20110924,11,69,2,125,02/01/12 04:59,
20110924,11,71,49.3,2,02/01/12 04:59,
20110924,11,72,11,5,02/01/12 04:59,
20110924,11,73,0,2,02/01/12 04:59,
20110924,11,74,0,74,02/01/12 04:59,
20110924,11,76,37.5,20,02/01/12 04:59,
20110924,11,77,1.8,0,02/01/12 04:59,
20110924,11,79,0,7,02/01/12 04:59,
20110924,11,80,5.5,50,02/01/12 04:59,
20110924,11,81,0,0,02/01/12 04:59,
20110924,11,83,0,10,02/01/12 04:59,
20110924,11,84,37.5,0,02/01/12 04:59,
20110924,11,85,0,94,02/01/12 04:59,
20110924,11,86,0,15,02/01/12 04:59,
20110924,11,88,2.9,0,02/01/12 04:59,
20110924,11,92,37.5,0,02/01/12 04:59,
20110924,11,97,5,0,02/01/12 04:59,
20110924,11,99,7,697,02/01/12 04:59,
20110924,11,100,0,15,02/01/12 04:59,
20110924,11,101,0,10,02/01/12 04:59,
20110924,11,103,0,30,02/01/12 04:59,
20110924,11,104,0,5,02/01/12 04:59,
20110924,11,120,.5,0,02/01/12 04:59,
20110924,11,121,0,20,02/01/12 04:59,
20110924,11,124,2,0,02/01/12 04:59,
20110924,11,134,7,0,02/01/12 04:59,
20110924,11,149,6,0,02/01/12 04:59,
20110924,11,150,0,150,02/01/12 04:59,
20110924,11,174,2,0,02/01/12 04:59,
20110924,11,178,2.1,0,02/01/12 04:59,
20110924,11,181,12,0,02/01/12 04:59,
20110924,11,199,16,0,02/01/12 04:59,
20110924,11,200,7,824,02/01/12 04:59,
20110924,11,205,8,0,02/01/12 04:59,
20110924,11,215,2.1,0,02/01/12 04:59,
20110924,11,224,2,0,02/01/12 04:59,
20110924,11,234,3.1,0,02/01/12 04:59,
20110924,11,249,26,0,02/01/12 04:59,
20110924,11,250,0,876,02/01/12 04:59,
20110924,11,255,0,444,02/01/12 04:59,
20110924,11,274,2,0,02/01/12 04:59,
20110924,11,299,34.5,0,02/01/12 04:59,
20110924,11,300,0,100,02/01/12 04:59,
20110924,11,325,5.1,0,02/01/12 04:59,
20110924,11,349,2,0,02/01/12 04:59,
20110924,11,398,3.1,0,02/01/12 04:59,
20110924,11,399,25.6,195,02/01/12 04:59,
20110924,11,400,0,1625,02/01/12 04:59,
20110924,11,425,0,165,02/01/12 04:59,
20110924,11,449,8,0,02/01/12 04:59,
20110924,11,499,23,0,02/01/12 04:59,
20110924,11,500,0,50,02/01/12 04:59,
20110924,11,525,5.1,0,02/01/12 04:59,
20110924,11,549,0,0,02/01/12 04:59,
20110924,11,599,5,0,02/01/12 04:59,
20110924,11,600,0,3,02/01/12 04:59,
20110924,11,715,15.1,0,02/01/12 04:59,
20110924,11,999,0,4261.2,02/01/12 04:59,
20110924,11,1000,0,161,02/01/12 04:59,
20110924,12,-249,0,8,02/01/12 04:59,
20110924,12,-225,0,8,02/01/12 04:59,
20110924,12,-200,50,0,02/01/12 04:59,
20110924,12,-199,0,4,02/01/12 04:59,
20110924,12,-150,0,7,02/01/12 04:59,
20110924,12,-149,0,2,02/01/12 04:59,
20110924,12,-99,0,6,02/01/12 04:59,
20110924,12,-90,0,5,02/01/12 04:59,
20110924,12,-75,0,5,02/01/12 04:59,
20110924,12,-74,0,4,02/01/12 04:59,
20110924,12,-69,0,0,02/01/12 04:59,
20110924,12,-55,0,0,02/01/12 04:59,
20110924,12,-50,40,0,02/01/12 04:59,
20110924,12,-49,0,4,02/01/12 04:59,
20110924,12,-46,0,0,02/01/12 04:59,
20110924,12,-45,0,5,02/01/12 04:59,
20110924,12,-35,0,0,02/01/12 04:59,
20110924,12,-34,0,0,02/01/12 04:59,
20110924,12,-30,0,4,02/01/12 04:59,
20110924,12,-24,0,4,02/01/12 04:59,
20110924,12,-20,10,4,02/01/12 04:59,
20110924,12,-19,0,0,02/01/12 04:59,
20110924,12,-17,4,0,02/01/12 04:59,
20110924,12,-15,120,0,02/01/12 04:59,
20110924,12,-14,0,0,02/01/12 04:59,
20110924,12,-13,0,4.8,02/01/12 04:59,
20110924,12,-10,600,2,02/01/12 04:59,
20110924,12,-8,5,0,02/01/12 04:59,
20110924,12,-6,0,2.4,02/01/12 04:59,
20110924,12,-5,0,19,02/01/12 04:59,
20110924,12,-3,0,3.9,02/01/12 04:59,
20110924,12,-2,0,22.5,02/01/12 04:59,
20110924,12,-1,5,0,02/01/12 04:59,
20110924,12,0,2076.3,3,02/01/12 04:59,
20110924,12,1,1732,32.6,02/01/12 04:59,
20110924,12,2,1,4.3,02/01/12 04:59,
20110924,12,3,0,3.9,02/01/12 04:59,
20110924,12,4,0,29.1,02/01/12 04:59,
20110924,12,5,150,55,02/01/12 04:59,
20110924,12,6,42.2,22.5,02/01/12 04:59,
20110924,12,7,10,47.8,02/01/12 04:59,
20110924,12,8,0,101.9,02/01/12 04:59,
20110924,12,9,10,20.8,02/01/12 04:59,
20110924,12,11,1.6,53.1,02/01/12 04:59,
20110924,12,12,0,22.5,02/01/12 04:59,
20110924,12,13,0,25,02/01/12 04:59,
20110924,12,14,0,2,02/01/12 04:59,
20110924,12,15,90,10,02/01/12 04:59,
20110924,12,16,0,30.8,02/01/12 04:59,
20110924,12,17,0,27,02/01/12 04:59,
20110924,12,18,0,38.1,02/01/12 04:59,
20110924,12,19,.6,110,02/01/12 04:59,
20110924,12,20,46,0,02/01/12 04:59,
20110924,12,21,1.9,57.9,02/01/12 04:59,
20110924,12,22,21.4,20,02/01/12 04:59,
20110924,12,23,121.4,0,02/01/12 04:59,
20110924,12,24,2,85.2,02/01/12 04:59,
20110924,12,25,55.2,15,02/01/12 04:59,
20110924,12,26,11.4,81.1,02/01/12 04:59,
20110924,12,27,90,0,02/01/12 04:59,
20110924,12,28,24.6,21.5,02/01/12 04:59,
20110924,12,29,3.4,32,02/01/12 04:59,
20110924,12,30,0,85.1,02/01/12 04:59,
20110924,12,31,118.8,194.1,02/01/12 04:59,
20110924,12,32,7,144.5,02/01/12 04:59,
20110924,12,33,10,102.2,02/01/12 04:59,
20110924,12,34,115.4,74,02/01/12 04:59,
20110924,12,35,38,106.8,02/01/12 04:59,
20110924,12,36,87.2,209.1,02/01/12 04:59,
20110924,12,37,48,269.2,02/01/12 04:59,
20110924,12,38,60.2,230.9,02/01/12 04:59,
20110924,12,39,37,379.1,02/01/12 04:59,
20110924,12,40,11.6,290.1,02/01/12 04:59,
20110924,12,41,27.2,148.4,02/01/12 04:59,
20110924,12,42,3,565.5,02/01/12 04:59,
20110924,12,43,3,494.4,02/01/12 04:59,
20110924,12,44,25.6,320,02/01/12 04:59,
20110924,12,45,4.5,231.9,02/01/12 04:59,
20110924,12,46,131,293.8,02/01/12 04:59,
20110924,12,47,1,174,02/01/12 04:59,
20110924,12,48,13,202.2,02/01/12 04:59,
20110924,12,49,0,75.1,02/01/12 04:59,
20110924,12,50,21,262.8,02/01/12 04:59,
20110924,12,51,94,123.2,02/01/12 04:59,
20110924,12,52,52,225.7,02/01/12 04:59,
20110924,12,53,28.1,20.6,02/01/12 04:59,
20110924,12,54,4,190,02/01/12 04:59,
20110924,12,55,11,124.5,02/01/12 04:59,
20110924,12,56,23,41.8,02/01/12 04:59,
20110924,12,57,77.1,132.8,02/01/12 04:59,
20110924,12,58,53,3,02/01/12 04:59,
20110924,12,59,9,7.5,02/01/12 04:59,
20110924,12,60,60,30.5,02/01/12 04:59,
20110924,12,61,2,63.8,02/01/12 04:59,
20110924,12,62,0,2,02/01/12 04:59,
20110924,12,63,160,0,02/01/12 04:59,
20110924,12,64,3.7,15,02/01/12 04:59,
20110924,12,65,9,92,02/01/12 04:59,
20110924,12,66,152,33.2,02/01/12 04:59,
20110924,12,67,6.1,2,02/01/12 04:59,
20110924,12,68,19,0,02/01/12 04:59,
20110924,12,69,44.5,17,02/01/12 04:59,
20110924,12,71,10,0,02/01/12 04:59,
20110924,12,72,150,0,02/01/12 04:59,
20110924,12,73,7,8,02/01/12 04:59,
20110924,12,74,23.6,77,02/01/12 04:59,
20110924,12,75,0,7,02/01/12 04:59,
20110924,12,76,2,20,02/01/12 04:59,
20110924,12,77,0,1.5,02/01/12 04:59,
20110924,12,79,22.5,10,02/01/12 04:59,
20110924,12,80,1.6,150,02/01/12 04:59,
20110924,12,81,0,0,02/01/12 04:59,
20110924,12,83,0,10,02/01/12 04:59,
20110924,12,85,0,5,02/01/12 04:59,
20110924,12,87,22.5,15,02/01/12 04:59,
20110924,12,91,1.7,0,02/01/12 04:59,
20110924,12,92,0,0,02/01/12 04:59,
20110924,12,93,5,0,02/01/12 04:59,
20110924,12,95,22.5,0,02/01/12 04:59,
20110924,12,99,0,10,02/01/12 04:59,
20110924,12,100,0,15,02/01/12 04:59,
20110924,12,101,0,5,02/01/12 04:59,
20110924,12,102,0,5,02/01/12 04:59,
20110924,12,103,0,15,02/01/12 04:59,
20110924,12,104,0,5,02/01/12 04:59,
20110924,12,105,0,627,02/01/12 04:59,
20110924,12,113,5,0,02/01/12 04:59,
20110924,12,120,.5,0,02/01/12 04:59,
20110924,12,121,0,20,02/01/12 04:59,
20110924,12,124,2,0,02/01/12 04:59,
20110924,12,136,7,0,02/01/12 04:59,
20110924,12,149,10,0,02/01/12 04:59,
20110924,12,150,0,150,02/01/12 04:59,
20110924,12,174,2,0,02/01/12 04:59,
20110924,12,178,2.1,0,02/01/12 04:59,
20110924,12,181,12,0,02/01/12 04:59,
20110924,12,199,20,0,02/01/12 04:59,
20110924,12,200,7,754,02/01/12 04:59,
20110924,12,205,8,0,02/01/12 04:59,
20110924,12,215,2.1,0,02/01/12 04:59,
20110924,12,224,2,0,02/01/12 04:59,
20110924,12,234,3.1,0,02/01/12 04:59,
20110924,12,249,34,0,02/01/12 04:59,
20110924,12,250,0,891,02/01/12 04:59,
20110924,12,274,2,0,02/01/12 04:59,
20110924,12,279,0,444,02/01/12 04:59,
20110924,12,299,42.5,0,02/01/12 04:59,
20110924,12,325,5.1,0,02/01/12 04:59,
20110924,12,349,2,0,02/01/12 04:59,
20110924,12,398,3.1,0,02/01/12 04:59,
20110924,12,399,25.6,165,02/01/12 04:59,
20110924,12,400,0,1330,02/01/12 04:59,
20110924,12,449,8,0,02/01/12 04:59,
20110924,12,465,0,165,02/01/12 04:59,
20110924,12,499,23,0,02/01/12 04:59,
20110924,12,500,0,50,02/01/12 04:59,
20110924,12,525,5.1,0,02/01/12 04:59,
20110924,12,549,0,0,02/01/12 04:59,
20110924,12,599,5,0,02/01/12 04:59,
20110924,12,600,0,3,02/01/12 04:59,
20110924,12,715,15.1,0,02/01/12 04:59,
20110924,12,999,0,4284.4,02/01/12 04:59,
20110924,12,1000,0,161,02/01/12 04:59,
20110924,13,-249,0,8,02/01/12 04:59,
20110924,13,-225,0,8,02/01/12 04:59,
20110924,13,-200,50,0,02/01/12 04:59,
20110924,13,-199,0,4,02/01/12 04:59,
20110924,13,-150,0,7,02/01/12 04:59,
20110924,13,-149,0,2,02/01/12 04:59,
20110924,13,-99,0,6,02/01/12 04:59,
20110924,13,-90,0,5,02/01/12 04:59,
20110924,13,-75,0,5,02/01/12 04:59,
20110924,13,-74,0,4,02/01/12 04:59,
20110924,13,-69,0,0,02/01/12 04:59,
20110924,13,-55,0,0,02/01/12 04:59,
20110924,13,-50,40,0,02/01/12 04:59,
20110924,13,-49,0,4,02/01/12 04:59,
20110924,13,-46,0,0,02/01/12 04:59,
20110924,13,-45,0,5,02/01/12 04:59,
20110924,13,-35,0,0,02/01/12 04:59,
20110924,13,-34,0,0,02/01/12 04:59,
20110924,13,-30,0,4,02/01/12 04:59,
20110924,13,-24,0,4,02/01/12 04:59,
20110924,13,-20,10,4,02/01/12 04:59,
20110924,13,-19,0,0,02/01/12 04:59,
20110924,13,-16,0,4.8,02/01/12 04:59,
20110924,13,-15,190,0,02/01/12 04:59,
20110924,13,-14,0,0,02/01/12 04:59,
20110924,13,-10,600,2,02/01/12 04:59,
20110924,13,-9,0,2.4,02/01/12 04:59,
20110924,13,-8,5,0,02/01/12 04:59,
20110924,13,-6,0,7.9,02/01/12 04:59,
20110924,13,-5,0,37.5,02/01/12 04:59,
20110924,13,-3,0,33.3,02/01/12 04:59,
20110924,13,-2,0,10.1,02/01/12 04:59,
20110924,13,-1,5,0,02/01/12 04:59,
20110924,13,0,2084.5,25.2,02/01/12 04:59,
20110924,13,1,1718,10.8,02/01/12 04:59,
20110924,13,2,1,26.8,02/01/12 04:59,
20110924,13,4,0,47.4,02/01/12 04:59,
20110924,13,5,232.7,105.5,02/01/12 04:59,
20110924,13,6,0,20.8,02/01/12 04:59,
20110924,13,7,1.4,34.6,02/01/12 04:59,
20110924,13,8,13,56.8,02/01/12 04:59,
20110924,13,9,3,0,02/01/12 04:59,
20110924,13,10,5,27.7,02/01/12 04:59,
