BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160625,13,-66,0.0,18.0,11/01/16 00:01
20160625,13,-65,0.0,2.2,11/01/16 00:01
20160625,13,-58,0.0,2.0,11/01/16 00:01
20160625,13,-55,0.0,5.0,11/01/16 00:01
20160625,13,-50,1.0,5.0,11/01/16 00:01
20160625,13,-49,0.0,10.0,11/01/16 00:01
20160625,13,-47,0.0,6.0,11/01/16 00:01
20160625,13,-46,0.0,1.7,11/01/16 00:01
20160625,13,-43,0.0,30.5,11/01/16 00:01
20160625,13,-42,0.0,0.7,11/01/16 00:01
20160625,13,-41,1.0,0.0,11/01/16 00:01
20160625,13,-40,0.0,1.0,11/01/16 00:01
20160625,13,-36,3.0,0.0,11/01/16 00:01
20160625,13,-35,0.1,0.0,11/01/16 00:01
20160625,13,-33,0.0,19.5,11/01/16 00:01
20160625,13,-32,0.0,2.8,11/01/16 00:01
20160625,13,-31,10.0,0.0,11/01/16 00:01
20160625,13,-30,0.0,8.2,11/01/16 00:01
20160625,13,-29,10.0,0.0,11/01/16 00:01
20160625,13,-28,0.0,6.0,11/01/16 00:01
20160625,13,-27,0.0,11.0,11/01/16 00:01
20160625,13,-25,11.5,18.5,11/01/16 00:01
20160625,13,-24,0.0,2.0,11/01/16 00:01
20160625,13,-22,0.0,10.6,11/01/16 00:01
20160625,13,-21,5.0,0.0,11/01/16 00:01
20160625,13,-18,3.0,1.2,11/01/16 00:01
20160625,13,-16,11.5,0.0,11/01/16 00:01
20160625,13,-15,0.1,0.0,11/01/16 00:01
20160625,13,-14,5.0,4.1,11/01/16 00:01
20160625,13,-13,0.0,16.2,11/01/16 00:01
20160625,13,-12,0.3,7.8,11/01/16 00:01
20160625,13,-11,0.0,14.1,11/01/16 00:01
20160625,13,-10,39.0,0.0,11/01/16 00:01
20160625,13,-9,11.8,2.0,11/01/16 00:01
20160625,13,-8,5.0,6.1,11/01/16 00:01
20160625,13,-7,0.0,5.6,11/01/16 00:01
20160625,13,-5,10.3,25.2,11/01/16 00:01
20160625,13,-4,0.0,1.8,11/01/16 00:01
20160625,13,-2,0.0,10.5,11/01/16 00:01
20160625,13,-1,14.0,24.0,11/01/16 00:01
20160625,13,0,2420.7,25.8,11/01/16 00:01
20160625,13,1,106.0,34.5,11/01/16 00:01
20160625,13,2,15.0,2.2,11/01/16 00:01
20160625,13,3,0.0,4.4,11/01/16 00:01
20160625,13,4,0.0,6.7,11/01/16 00:01
20160625,13,5,162.1,14.0,11/01/16 00:01
20160625,13,6,14.3,1.3,11/01/16 00:01
20160625,13,7,14.9,20.3,11/01/16 00:01
20160625,13,8,3.0,55.0,11/01/16 00:01
20160625,13,9,0.0,13.7,11/01/16 00:01
20160625,13,10,5.8,7.1,11/01/16 00:01
20160625,13,11,1.0,21.3,11/01/16 00:01
20160625,13,12,0.0,23.7,11/01/16 00:01
20160625,13,13,13.5,41.8,11/01/16 00:01
20160625,13,14,6.7,5.0,11/01/16 00:01
20160625,13,15,260.5,58.3,11/01/16 00:01
20160625,13,16,26.0,25.8,11/01/16 00:01
20160625,13,17,135.1,23.0,11/01/16 00:01
20160625,13,18,50.5,31.7,11/01/16 00:01
20160625,13,19,129.1,143.6,11/01/16 00:01
20160625,13,20,201.1,90.8,11/01/16 00:01
20160625,13,21,158.5,67.1,11/01/16 00:01
20160625,13,22,128.1,60.3,11/01/16 00:01
20160625,13,23,6.5,10.9,11/01/16 00:01
20160625,13,24,10.3,135.1,11/01/16 00:01
20160625,13,25,64.7,108.6,11/01/16 00:01
20160625,13,26,28.0,112.2,11/01/16 00:01
20160625,13,27,47.3,89.7,11/01/16 00:01
20160625,13,28,19.2,268.5,11/01/16 00:01
20160625,13,29,37.0,390.1,11/01/16 00:01
20160625,13,30,96.0,347.4,11/01/16 00:01
20160625,13,31,14.2,394.0,11/01/16 00:01
20160625,13,32,29.6,260.4,11/01/16 00:01
20160625,13,33,36.4,433.8,11/01/16 00:01
20160625,13,34,167.4,88.7,11/01/16 00:01
20160625,13,35,31.2,165.8,11/01/16 00:01
20160625,13,36,21.9,230.2,11/01/16 00:01
20160625,13,37,11.5,77.0,11/01/16 00:01
20160625,13,38,20.5,122.4,11/01/16 00:01
20160625,13,39,134.7,33.3,11/01/16 00:01
20160625,13,40,63.3,84.5,11/01/16 00:01
20160625,13,41,33.4,30.6,11/01/16 00:01
20160625,13,42,161.2,0.0,11/01/16 00:01
20160625,13,43,112.5,44.5,11/01/16 00:01
20160625,13,44,117.6,23.0,11/01/16 00:01
20160625,13,45,84.3,367.0,11/01/16 00:01
20160625,13,46,63.5,5.7,11/01/16 00:01
20160625,13,47,47.5,4.5,11/01/16 00:01
20160625,13,48,140.0,15.7,11/01/16 00:01
20160625,13,49,134.7,4.5,11/01/16 00:01
20160625,13,50,102.7,82.0,11/01/16 00:01
20160625,13,51,108.8,3.0,11/01/16 00:01
20160625,13,52,39.1,0.0,11/01/16 00:01
20160625,13,53,23.7,0.0,11/01/16 00:01
20160625,13,54,21.9,0.3,11/01/16 00:01
20160625,13,55,58.0,25.0,11/01/16 00:01
20160625,13,56,22.8,0.0,11/01/16 00:01
20160625,13,57,22.6,0.0,11/01/16 00:01
20160625,13,58,16.8,0.0,11/01/16 00:01
20160625,13,59,48.0,21.0,11/01/16 00:01
20160625,13,60,10.5,106.5,11/01/16 00:01
20160625,13,61,12.9,0.5,11/01/16 00:01
20160625,13,62,102.5,0.0,11/01/16 00:01
20160625,13,63,11.1,0.0,11/01/16 00:01
20160625,13,64,14.3,0.0,11/01/16 00:01
20160625,13,65,14.4,0.0,11/01/16 00:01
20160625,13,66,33.8,0.0,11/01/16 00:01
20160625,13,67,7.2,0.0,11/01/16 00:01
20160625,13,68,49.0,0.0,11/01/16 00:01
20160625,13,69,6.5,10.0,11/01/16 00:01
20160625,13,70,3.0,50.0,11/01/16 00:01
20160625,13,71,6.7,0.0,11/01/16 00:01
20160625,13,72,3.7,50.0,11/01/16 00:01
20160625,13,73,18.4,10.0,11/01/16 00:01
20160625,13,74,38.0,40.0,11/01/16 00:01
20160625,13,75,6.7,40.0,11/01/16 00:01
20160625,13,76,5.6,10.0,11/01/16 00:01
20160625,13,77,21.5,1010.0,11/01/16 00:01
20160625,13,78,8.7,0.0,11/01/16 00:01
20160625,13,79,12.0,0.0,11/01/16 00:01
20160625,13,80,0.0,70.0,11/01/16 00:01
20160625,13,81,4.0,0.0,11/01/16 00:01
20160625,13,83,1.0,0.0,11/01/16 00:01
20160625,13,84,14.8,0.0,11/01/16 00:01
20160625,13,85,1.0,0.0,11/01/16 00:01
20160625,13,87,16.4,0.0,11/01/16 00:01
20160625,13,88,2.0,19.0,11/01/16 00:01
20160625,13,89,1.8,6.0,11/01/16 00:01
20160625,13,90,4.6,0.0,11/01/16 00:01
20160625,13,91,92.5,0.5,11/01/16 00:01
20160625,13,92,13.0,0.0,11/01/16 00:01
20160625,13,94,1.0,0.0,11/01/16 00:01
20160625,13,95,6.0,0.0,11/01/16 00:01
20160625,13,96,2.5,0.0,11/01/16 00:01
20160625,13,97,8.4,0.0,11/01/16 00:01
20160625,13,98,10.0,0.0,11/01/16 00:01
20160625,13,99,5.0,0.0,11/01/16 00:01
20160625,13,100,8.0,0.0,11/01/16 00:01
20160625,13,101,8.1,0.0,11/01/16 00:01
20160625,13,102,2.0,0.0,11/01/16 00:01
20160625,13,103,2.0,0.0,11/01/16 00:01
20160625,13,104,4.3,0.0,11/01/16 00:01
20160625,13,105,5.0,0.0,11/01/16 00:01
20160625,13,106,5.1,0.0,11/01/16 00:01
20160625,13,107,10.9,0.0,11/01/16 00:01
20160625,13,108,2.0,0.0,11/01/16 00:01
20160625,13,110,16.1,0.5,11/01/16 00:01
20160625,13,111,8.0,0.0,11/01/16 00:01
20160625,13,113,18.0,0.0,11/01/16 00:01
20160625,13,114,19.0,0.0,11/01/16 00:01
20160625,13,115,4.0,0.0,11/01/16 00:01
20160625,13,117,2.0,0.0,11/01/16 00:01
20160625,13,118,41.1,0.0,11/01/16 00:01
20160625,13,119,2.4,0.0,11/01/16 00:01
20160625,13,120,59.2,0.0,11/01/16 00:01
20160625,13,121,9.0,0.0,11/01/16 00:01
20160625,13,125,6.1,0.0,11/01/16 00:01
20160625,13,129,6.1,0.0,11/01/16 00:01
20160625,13,133,3.0,0.0,11/01/16 00:01
20160625,13,134,2.4,0.0,11/01/16 00:01
20160625,13,141,2.6,0.0,11/01/16 00:01
20160625,13,144,4.1,0.0,11/01/16 00:01
20160625,13,149,12.0,0.0,11/01/16 00:01
20160625,13,154,5.8,0.0,11/01/16 00:01
20160625,13,155,0.0,32.0,11/01/16 00:01
20160625,13,158,2.0,0.0,11/01/16 00:01
20160625,13,159,1.0,0.0,11/01/16 00:01
20160625,13,160,2.0,0.0,11/01/16 00:01
20160625,13,163,8.6,0.0,11/01/16 00:01
20160625,13,164,6.1,0.0,11/01/16 00:01
20160625,13,167,6.0,0.0,11/01/16 00:01
20160625,13,170,2.0,0.0,11/01/16 00:01
20160625,13,173,2.0,0.0,11/01/16 00:01
20160625,13,175,10.0,0.0,11/01/16 00:01
20160625,13,179,5.8,0.0,11/01/16 00:01
20160625,13,182,3.0,0.0,11/01/16 00:01
20160625,13,184,4.6,0.0,11/01/16 00:01
20160625,13,185,1.0,0.0,11/01/16 00:01
20160625,13,187,1.0,0.0,11/01/16 00:01
20160625,13,189,1.0,0.0,11/01/16 00:01
20160625,13,190,2.0,0.0,11/01/16 00:01
20160625,13,191,1.0,0.0,11/01/16 00:01
20160625,13,199,3.0,0.0,11/01/16 00:01
20160625,13,200,5.0,29.0,11/01/16 00:01
20160625,13,201,4.0,0.0,11/01/16 00:01
20160625,13,202,6.0,0.0,11/01/16 00:01
20160625,13,203,5.0,0.0,11/01/16 00:01
20160625,13,204,7.8,0.0,11/01/16 00:01
20160625,13,205,1.0,0.0,11/01/16 00:01
20160625,13,206,3.0,0.0,11/01/16 00:01
20160625,13,207,2.0,0.0,11/01/16 00:01
20160625,13,208,1.0,0.0,11/01/16 00:01
20160625,13,220,1.0,0.0,11/01/16 00:01
20160625,13,231,4.0,0.0,11/01/16 00:01
20160625,13,232,2.0,0.0,11/01/16 00:01
20160625,13,233,0.0,253.0,11/01/16 00:01
20160625,13,234,2.0,0.0,11/01/16 00:01
20160625,13,235,4.0,0.0,11/01/16 00:01
20160625,13,236,4.0,0.0,11/01/16 00:01
20160625,13,238,2.0,0.0,11/01/16 00:01
20160625,13,240,2.0,0.0,11/01/16 00:01
20160625,13,243,2.0,0.0,11/01/16 00:01
20160625,13,245,10.0,0.0,11/01/16 00:01
20160625,13,247,2.0,0.0,11/01/16 00:01
20160625,13,249,7.0,0.0,11/01/16 00:01
20160625,13,253,2.0,0.0,11/01/16 00:01
20160625,13,255,2.0,0.0,11/01/16 00:01
20160625,13,259,2.0,0.0,11/01/16 00:01
20160625,13,261,2.0,0.0,11/01/16 00:01
20160625,13,263,2.0,0.0,11/01/16 00:01
20160625,13,265,2.0,0.0,11/01/16 00:01
20160625,13,269,2.0,0.0,11/01/16 00:01
20160625,13,270,2.0,0.0,11/01/16 00:01
20160625,13,273,2.0,0.0,11/01/16 00:01
20160625,13,281,2.0,0.0,11/01/16 00:01
20160625,13,299,2.0,0.0,11/01/16 00:01
20160625,13,349,12.0,0.0,11/01/16 00:01
20160625,13,399,2.0,0.0,11/01/16 00:01
20160625,13,590,5.0,0.0,11/01/16 00:01
20160625,13,695,5.0,0.0,11/01/16 00:01
20160625,13,795,5.0,0.0,11/01/16 00:01
20160625,13,895,5.0,0.0,11/01/16 00:01
20160625,13,995,5.0,0.0,11/01/16 00:01
20160625,13,999,0.0,2024.0,11/01/16 00:01
20160625,13,1000,0.0,119.6,11/01/16 00:01
20160625,14,-1245,0.0,15.0,11/01/16 00:01
20160625,14,-975,0.0,8.0,11/01/16 00:01
20160625,14,-900,0.0,20.0,11/01/16 00:01
20160625,14,-786,0.0,4.0,11/01/16 00:01
20160625,14,-700,0.0,20.0,11/01/16 00:01
20160625,14,-663,0.0,1.0,11/01/16 00:01
20160625,14,-587,0.0,0.2,11/01/16 00:01
20160625,14,-570,0.0,2.0,11/01/16 00:01
20160625,14,-531,0.0,0.2,11/01/16 00:01
20160625,14,-499,0.0,2.0,11/01/16 00:01
20160625,14,-475,0.0,12.0,11/01/16 00:01
20160625,14,-450,0.0,2.0,11/01/16 00:01
20160625,14,-399,0.0,2.0,11/01/16 00:01
20160625,14,-390,0.0,1.0,11/01/16 00:01
20160625,14,-299,0.0,20.0,11/01/16 00:01
20160625,14,-288,0.0,1.0,11/01/16 00:01
20160625,14,-253,0.0,0.2,11/01/16 00:01
20160625,14,-228,0.0,0.2,11/01/16 00:01
20160625,14,-200,1.4,0.0,11/01/16 00:01
20160625,14,-199,0.0,22.0,11/01/16 00:01
20160625,14,-160,0.0,2.0,11/01/16 00:01
20160625,14,-149,0.0,1.0,11/01/16 00:01
20160625,14,-124,0.0,2.0,11/01/16 00:01
20160625,14,-100,0.0,1.0,11/01/16 00:01
20160625,14,-99,0.0,18.2,11/01/16 00:01
20160625,14,-90,0.0,25.0,11/01/16 00:01
20160625,14,-81,0.0,2.2,11/01/16 00:01
20160625,14,-77,5.0,6.0,11/01/16 00:01
20160625,14,-72,0.0,7.5,11/01/16 00:01
20160625,14,-66,0.0,18.0,11/01/16 00:01
20160625,14,-62,0.0,2.2,11/01/16 00:01
20160625,14,-55,0.0,7.0,11/01/16 00:01
20160625,14,-50,0.0,6.0,11/01/16 00:01
20160625,14,-49,0.0,10.0,11/01/16 00:01
20160625,14,-45,0.0,2.0,11/01/16 00:01
20160625,14,-44,0.0,4.0,11/01/16 00:01
20160625,14,-43,0.0,7.7,11/01/16 00:01
20160625,14,-42,0.0,5.0,11/01/16 00:01
20160625,14,-40,0.0,1.0,11/01/16 00:01
20160625,14,-39,0.0,0.7,11/01/16 00:01
20160625,14,-36,3.0,0.0,11/01/16 00:01
20160625,14,-35,0.1,0.0,11/01/16 00:01
20160625,14,-31,10.0,0.0,11/01/16 00:01
20160625,14,-29,3.0,2.8,11/01/16 00:01
20160625,14,-28,0.0,14.2,11/01/16 00:01
20160625,14,-27,0.0,6.0,11/01/16 00:01
20160625,14,-26,0.0,5.0,11/01/16 00:01
20160625,14,-25,11.5,0.0,11/01/16 00:01
20160625,14,-22,0.0,21.5,11/01/16 00:01
20160625,14,-21,5.0,0.0,11/01/16 00:01
20160625,14,-19,0.0,10.6,11/01/16 00:01
20160625,14,-18,3.0,0.0,11/01/16 00:01
20160625,14,-16,11.5,0.0,11/01/16 00:01
20160625,14,-15,0.1,1.2,11/01/16 00:01
20160625,14,-14,5.0,0.0,11/01/16 00:01
20160625,14,-12,0.0,37.6,11/01/16 00:01
20160625,14,-11,5.0,14.2,11/01/16 00:01
20160625,14,-10,34.0,1.8,11/01/16 00:01
20160625,14,-9,11.5,8.1,11/01/16 00:01
20160625,14,-8,5.0,0.0,11/01/16 00:01
20160625,14,-7,0.0,2.0,11/01/16 00:01
20160625,14,-6,0.0,6.1,11/01/16 00:01
20160625,14,-5,10.0,34.1,11/01/16 00:01
20160625,14,-4,0.3,8.0,11/01/16 00:01
20160625,14,-2,0.4,8.0,11/01/16 00:01
20160625,14,-1,14.0,24.0,11/01/16 00:01
20160625,14,0,2418.9,28.5,11/01/16 00:01
20160625,14,1,106.4,30.0,11/01/16 00:01
20160625,14,2,5.0,1.8,11/01/16 00:01
20160625,14,3,0.0,3.4,11/01/16 00:01
20160625,14,4,0.0,9.3,11/01/16 00:01
20160625,14,5,165.1,17.1,11/01/16 00:01
20160625,14,6,4.1,8.0,11/01/16 00:01
20160625,14,7,10.0,0.0,11/01/16 00:01
20160625,14,8,3.0,54.3,11/01/16 00:01
20160625,14,9,0.6,14.5,11/01/16 00:01
20160625,14,10,6.0,10.2,11/01/16 00:01
20160625,14,11,0.0,12.4,11/01/16 00:01
20160625,14,12,23.5,3.5,11/01/16 00:01
20160625,14,13,13.5,25.8,11/01/16 00:01
20160625,14,14,11.7,27.7,11/01/16 00:01
20160625,14,15,256.8,64.7,11/01/16 00:01
20160625,14,16,75.0,12.6,11/01/16 00:01
20160625,14,17,93.5,16.3,11/01/16 00:01
20160625,14,18,0.0,25.2,11/01/16 00:01
20160625,14,19,32.0,109.8,11/01/16 00:01
20160625,14,20,82.5,43.4,11/01/16 00:01
20160625,14,21,66.5,75.5,11/01/16 00:01
20160625,14,22,227.4,90.1,11/01/16 00:01
20160625,14,23,74.0,73.8,11/01/16 00:01
20160625,14,24,49.4,21.3,11/01/16 00:01
20160625,14,25,202.9,72.5,11/01/16 00:01
20160625,14,26,100.0,131.3,11/01/16 00:01
20160625,14,27,12.1,157.8,11/01/16 00:01
20160625,14,28,29.2,122.0,11/01/16 00:01
20160625,14,29,43.4,138.6,11/01/16 00:01
20160625,14,30,54.9,349.9,11/01/16 00:01
20160625,14,31,43.0,415.6,11/01/16 00:01
20160625,14,32,31.8,195.0,11/01/16 00:01
20160625,14,33,37.4,451.1,11/01/16 00:01
20160625,14,34,24.8,106.0,11/01/16 00:01
20160625,14,35,16.0,367.2,11/01/16 00:01
20160625,14,36,103.9,133.6,11/01/16 00:01
20160625,14,37,35.0,179.9,11/01/16 00:01
20160625,14,38,22.6,79.0,11/01/16 00:01
20160625,14,39,127.4,211.2,11/01/16 00:01
20160625,14,40,22.9,171.0,11/01/16 00:01
20160625,14,41,11.1,109.2,11/01/16 00:01
20160625,14,42,35.2,49.5,11/01/16 00:01
20160625,14,43,142.9,72.5,11/01/16 00:01
20160625,14,44,74.4,7.5,11/01/16 00:01
20160625,14,45,150.3,372.0,11/01/16 00:01
20160625,14,46,23.0,58.0,11/01/16 00:01
20160625,14,47,65.8,31.5,11/01/16 00:01
20160625,14,48,55.6,55.5,11/01/16 00:01
20160625,14,49,135.3,0.0,11/01/16 00:01
20160625,14,50,97.0,30.0,11/01/16 00:01
20160625,14,51,62.1,0.0,11/01/16 00:01
20160625,14,52,190.1,13.0,11/01/16 00:01
20160625,14,53,46.0,16.5,11/01/16 00:01
20160625,14,54,7.5,74.5,11/01/16 00:01
20160625,14,55,81.7,25.0,11/01/16 00:01
20160625,14,56,19.7,0.0,11/01/16 00:01
20160625,14,57,118.0,0.0,11/01/16 00:01
20160625,14,58,26.2,0.3,11/01/16 00:01
20160625,14,59,10.9,6.0,11/01/16 00:01
20160625,14,60,19.6,106.7,11/01/16 00:01
20160625,14,61,37.5,15.0,11/01/16 00:01
20160625,14,62,7.2,0.5,11/01/16 00:01
20160625,14,63,21.9,0.0,11/01/16 00:01
20160625,14,64,9.6,0.0,11/01/16 00:01
20160625,14,65,18.5,0.0,11/01/16 00:01
20160625,14,66,111.1,1.0,11/01/16 00:01
20160625,14,67,46.5,0.0,11/01/16 00:01
20160625,14,68,3.7,0.0,11/01/16 00:01
20160625,14,69,34.2,0.0,11/01/16 00:01
20160625,14,70,14.8,0.0,11/01/16 00:01
20160625,14,71,22.8,19.4,11/01/16 00:01
20160625,14,72,11.0,9.7,11/01/16 00:01
20160625,14,73,2.0,19.4,11/01/16 00:01
20160625,14,74,11.4,29.1,11/01/16 00:01
20160625,14,75,1.0,19.4,11/01/16 00:01
20160625,14,76,15.4,38.8,11/01/16 00:01
20160625,14,77,6.0,1048.5,11/01/16 00:01
20160625,14,78,7.7,48.5,11/01/16 00:01
20160625,14,79,18.0,100.0,11/01/16 00:01
20160625,14,80,11.0,60.0,11/01/16 00:01
20160625,14,81,13.6,0.0,11/01/16 00:01
20160625,14,82,13.0,0.0,11/01/16 00:01
20160625,14,83,4.0,0.0,11/01/16 00:01
20160625,14,85,28.2,0.0,11/01/16 00:01
20160625,14,86,13.0,0.0,11/01/16 00:01
20160625,14,87,10.8,0.0,11/01/16 00:01
20160625,14,88,1.0,19.0,11/01/16 00:01
20160625,14,89,0.0,6.0,11/01/16 00:01
20160625,14,90,12.0,0.0,11/01/16 00:01
20160625,14,91,11.4,0.0,11/01/16 00:01
20160625,14,92,3.8,0.0,11/01/16 00:01
20160625,14,93,3.2,0.5,11/01/16 00:01
20160625,14,94,8.9,0.0,11/01/16 00:01
20160625,14,95,4.0,0.0,11/01/16 00:01
20160625,14,96,3.5,0.0,11/01/16 00:01
20160625,14,97,2.0,0.0,11/01/16 00:01
20160625,14,98,2.0,0.0,11/01/16 00:01
20160625,14,99,5.0,0.0,11/01/16 00:01
20160625,14,100,30.4,0.0,11/01/16 00:01
20160625,14,102,7.0,0.0,11/01/16 00:01
20160625,14,103,8.1,0.0,11/01/16 00:01
20160625,14,104,1.0,0.0,11/01/16 00:01
20160625,14,106,64.0,0.0,11/01/16 00:01
20160625,14,107,12.3,0.0,11/01/16 00:01
20160625,14,108,3.1,0.0,11/01/16 00:01
20160625,14,109,1.0,0.0,11/01/16 00:01
20160625,14,110,9.2,0.0,11/01/16 00:01
20160625,14,111,2.0,0.5,11/01/16 00:01
20160625,14,112,4.4,0.0,11/01/16 00:01
20160625,14,113,1.7,0.0,11/01/16 00:01
20160625,14,114,5.0,0.0,11/01/16 00:01
20160625,14,118,11.0,0.0,11/01/16 00:01
20160625,14,119,13.0,0.0,11/01/16 00:01
20160625,14,120,8.1,0.0,11/01/16 00:01
20160625,14,122,6.4,0.0,11/01/16 00:01
20160625,14,123,1.0,0.0,11/01/16 00:01
20160625,14,124,3.9,0.0,11/01/16 00:01
20160625,14,125,2.3,0.0,11/01/16 00:01
20160625,14,126,12.0,0.0,11/01/16 00:01
20160625,14,127,10.0,0.0,11/01/16 00:01
20160625,14,128,12.1,0.0,11/01/16 00:01
20160625,14,130,8.0,0.0,11/01/16 00:01
20160625,14,131,6.4,0.0,11/01/16 00:01
20160625,14,132,3.7,0.0,11/01/16 00:01
20160625,14,133,3.0,0.0,11/01/16 00:01
20160625,14,135,0.0,3.0,11/01/16 00:01
20160625,14,136,2.0,0.0,11/01/16 00:01
20160625,14,137,6.4,0.0,11/01/16 00:01
20160625,14,138,2.0,0.0,11/01/16 00:01
20160625,14,139,2.0,0.0,11/01/16 00:01
20160625,14,140,4.7,0.0,11/01/16 00:01
20160625,14,142,4.0,0.0,11/01/16 00:01
20160625,14,143,10.0,0.0,11/01/16 00:01
20160625,14,144,2.0,0.0,11/01/16 00:01
20160625,14,145,2.6,0.0,11/01/16 00:01
20160625,14,146,2.0,0.0,11/01/16 00:01
20160625,14,147,4.1,0.0,11/01/16 00:01
20160625,14,148,10.0,0.0,11/01/16 00:01
20160625,14,149,30.0,0.0,11/01/16 00:01
20160625,14,150,2.0,0.0,11/01/16 00:01
20160625,14,151,6.0,0.0,11/01/16 00:01
20160625,14,153,3.0,0.0,11/01/16 00:01
20160625,14,154,48.0,0.0,11/01/16 00:01
20160625,14,155,42.3,32.0,11/01/16 00:01
20160625,14,156,5.8,0.0,11/01/16 00:01
20160625,14,166,6.7,0.0,11/01/16 00:01
20160625,14,167,2.0,0.0,11/01/16 00:01
20160625,14,168,1.0,0.0,11/01/16 00:01
20160625,14,169,2.0,0.0,11/01/16 00:01
20160625,14,170,10.0,0.0,11/01/16 00:01
20160625,14,173,6.0,0.0,11/01/16 00:01
20160625,14,175,10.0,0.0,11/01/16 00:01
20160625,14,176,2.0,0.0,11/01/16 00:01
20160625,14,179,2.0,0.0,11/01/16 00:01
20160625,14,181,7.8,0.0,11/01/16 00:01
20160625,14,188,2.6,0.0,11/01/16 00:01
20160625,14,190,2.0,0.0,11/01/16 00:01
20160625,14,192,2.0,0.0,11/01/16 00:01
20160625,14,193,1.0,0.0,11/01/16 00:01
20160625,14,196,3.0,0.0,11/01/16 00:01
20160625,14,198,1.0,0.0,11/01/16 00:01
20160625,14,199,3.0,0.0,11/01/16 00:01
20160625,14,200,0.0,31.6,11/01/16 00:01
20160625,14,201,1.0,0.0,11/01/16 00:01
20160625,14,206,5.8,0.0,11/01/16 00:01
20160625,14,207,1.0,0.0,11/01/16 00:01
20160625,14,211,1.0,0.0,11/01/16 00:01
20160625,14,212,4.0,0.0,11/01/16 00:01
20160625,14,213,2.0,0.0,11/01/16 00:01
20160625,14,215,5.0,0.0,11/01/16 00:01
20160625,14,219,1.0,0.0,11/01/16 00:01
20160625,14,224,1.0,0.0,11/01/16 00:01
20160625,14,227,1.0,0.0,11/01/16 00:01
20160625,14,232,1.0,0.0,11/01/16 00:01
20160625,14,233,0.0,275.0,11/01/16 00:01
20160625,14,245,16.0,0.0,11/01/16 00:01
20160625,14,249,9.0,0.0,11/01/16 00:01
20160625,14,250,2.0,0.0,11/01/16 00:01
20160625,14,251,4.0,0.0,11/01/16 00:01
20160625,14,252,2.0,0.0,11/01/16 00:01
20160625,14,254,2.0,0.0,11/01/16 00:01
20160625,14,257,2.0,0.0,11/01/16 00:01
20160625,14,263,2.0,0.0,11/01/16 00:01
20160625,14,264,2.0,0.0,11/01/16 00:01
20160625,14,269,2.0,0.0,11/01/16 00:01
20160625,14,275,2.0,0.0,11/01/16 00:01
20160625,14,279,2.0,0.0,11/01/16 00:01
20160625,14,283,2.0,0.0,11/01/16 00:01
20160625,14,284,6.0,0.0,11/01/16 00:01
20160625,14,285,2.0,0.0,11/01/16 00:01
20160625,14,286,4.0,0.0,11/01/16 00:01
20160625,14,287,2.0,0.0,11/01/16 00:01
20160625,14,288,2.0,0.0,11/01/16 00:01
20160625,14,290,2.0,0.0,11/01/16 00:01
20160625,14,296,2.0,0.0,11/01/16 00:01
20160625,14,299,2.0,0.0,11/01/16 00:01
20160625,14,302,2.0,0.0,11/01/16 00:01
20160625,14,306,2.0,0.0,11/01/16 00:01
20160625,14,316,2.0,0.0,11/01/16 00:01
20160625,14,349,12.0,0.0,11/01/16 00:01
20160625,14,399,2.0,0.0,11/01/16 00:01
20160625,14,590,5.0,0.0,11/01/16 00:01
20160625,14,695,5.0,0.0,11/01/16 00:01
20160625,14,795,5.0,0.0,11/01/16 00:01
20160625,14,895,5.0,0.0,11/01/16 00:01
20160625,14,995,5.0,0.0,11/01/16 00:01
20160625,14,999,0.0,2024.0,11/01/16 00:01
20160625,14,1000,0.0,116.8,11/01/16 00:01
20160625,15,-1245,0.0,15.0,11/01/16 00:01
20160625,15,-975,0.0,8.0,11/01/16 00:01
20160625,15,-900,0.0,20.0,11/01/16 00:01
20160625,15,-786,0.0,4.0,11/01/16 00:01
20160625,15,-700,0.0,20.0,11/01/16 00:01
20160625,15,-662,0.0,1.0,11/01/16 00:01
20160625,15,-586,0.0,0.2,11/01/16 00:01
20160625,15,-570,0.0,2.0,11/01/16 00:01
20160625,15,-530,0.0,0.2,11/01/16 00:01
20160625,15,-499,0.0,2.0,11/01/16 00:01
20160625,15,-475,0.0,12.0,11/01/16 00:01
20160625,15,-450,0.0,2.0,11/01/16 00:01
20160625,15,-399,0.0,2.0,11/01/16 00:01
20160625,15,-390,0.0,1.0,11/01/16 00:01
20160625,15,-299,0.0,20.0,11/01/16 00:01
20160625,15,-287,0.0,1.0,11/01/16 00:01
20160625,15,-252,0.0,0.2,11/01/16 00:01
20160625,15,-227,0.0,0.2,11/01/16 00:01
20160625,15,-200,1.0,0.0,11/01/16 00:01
20160625,15,-199,0.0,22.0,11/01/16 00:01
20160625,15,-160,0.0,2.0,11/01/16 00:01
20160625,15,-149,0.0,3.0,11/01/16 00:01
20160625,15,-124,0.0,2.0,11/01/16 00:01
20160625,15,-100,0.0,1.0,11/01/16 00:01
20160625,15,-99,0.0,16.0,11/01/16 00:01
20160625,15,-98,0.0,4.4,11/01/16 00:01
20160625,15,-90,0.0,25.0,11/01/16 00:01
20160625,15,-80,0.0,4.4,11/01/16 00:01
20160625,15,-77,5.0,6.0,11/01/16 00:01
20160625,15,-72,0.0,7.5,11/01/16 00:01
20160625,15,-66,0.0,18.0,11/01/16 00:01
