BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090921,14,42,72.4,101,03/11/10 05:57,
20090921,14,43,25,18,03/11/10 05:57,
20090921,14,44,120,379.4,03/11/10 05:57,
20090921,14,45,141,358.9,03/11/10 05:57,
20090921,14,46,42.2,458.2,03/11/10 05:57,
20090921,14,47,43,14,03/11/10 05:57,
20090921,14,48,126.5,341.7,03/11/10 05:57,
20090921,14,49,15,322.4,03/11/10 05:57,
20090921,14,50,0,53.4,03/11/10 05:57,
20090921,14,51,10,17.8,03/11/10 05:57,
20090921,14,52,0,26,03/11/10 05:57,
20090921,14,53,0,3.8,03/11/10 05:57,
20090921,14,54,0,10.5,03/11/10 05:57,
20090921,14,55,10,5,03/11/10 05:57,
20090921,14,57,17.3,0,03/11/10 05:57,
20090921,14,59,23.5,0,03/11/10 05:57,
20090921,14,60,28.1,0,03/11/10 05:57,
20090921,14,62,10,0,03/11/10 05:57,
20090921,14,63,1.2,25,03/11/10 05:57,
20090921,14,64,6,0,03/11/10 05:57,
20090921,14,65,12,5,03/11/10 05:57,
20090921,14,66,25.8,0,03/11/10 05:57,
20090921,14,67,0,2.2,03/11/10 05:57,
20090921,14,68,66,0,03/11/10 05:57,
20090921,14,69,20,0,03/11/10 05:57,
20090921,14,70,56,1,03/11/10 05:57,
20090921,14,71,10,3.7,03/11/10 05:57,
20090921,14,73,8,1.5,03/11/10 05:57,
20090921,14,74,0,4.9,03/11/10 05:57,
20090921,14,75,25.5,4.4,03/11/10 05:57,
20090921,14,76,0,3.7,03/11/10 05:57,
20090921,14,77,0,2.5,03/11/10 05:57,
20090921,14,78,5,.6,03/11/10 05:57,
20090921,14,79,0,2.2,03/11/10 05:57,
20090921,14,80,.5,.6,03/11/10 05:57,
20090921,14,81,8,0,03/11/10 05:57,
20090921,14,82,0,.1,03/11/10 05:57,
20090921,14,83,0,.2,03/11/10 05:57,
20090921,14,88,6,0,03/11/10 05:57,
20090921,14,96,24,0,03/11/10 05:57,
20090921,14,101,15,0,03/11/10 05:57,
20090921,14,106,5,0,03/11/10 05:57,
20090921,14,108,4,0,03/11/10 05:57,
20090921,14,110,5.5,0,03/11/10 05:57,
20090921,14,125,10.5,0,03/11/10 05:57,
20090921,14,128,4,0,03/11/10 05:57,
20090921,14,135,17,0,03/11/10 05:57,
20090921,14,138,4,0,03/11/10 05:57,
20090921,14,140,.5,0,03/11/10 05:57,
20090921,14,141,5,0,03/11/10 05:57,
20090921,14,150,15,15,03/11/10 05:57,
20090921,14,175,.5,0,03/11/10 05:57,
20090921,14,180,.5,0,03/11/10 05:57,
20090921,14,183,5,0,03/11/10 05:57,
20090921,14,188,4,0,03/11/10 05:57,
20090921,14,225,1,0,03/11/10 05:57,
20090921,14,227,40,0,03/11/10 05:57,
20090921,14,238,4,0,03/11/10 05:57,
20090921,14,375,5,0,03/11/10 05:57,
20090921,14,389,.2,0,03/11/10 05:57,
20090921,14,430,15,0,03/11/10 05:57,
20090921,14,589,.2,0,03/11/10 05:57,
20090921,14,789,.2,0,03/11/10 05:57,
20090921,14,989,.2,0,03/11/10 05:57,
20090921,14,999,0,170,03/11/10 05:57,
20090921,15,-60,0,3,03/11/10 05:57,
20090921,15,-40,0,1.5,03/11/10 05:57,
20090921,15,-20,0,101.5,03/11/10 05:57,
20090921,15,-18,0,15,03/11/10 05:57,
20090921,15,-15,0,5,03/11/10 05:57,
20090921,15,-13,0,8,03/11/10 05:57,
20090921,15,-10,0,55,03/11/10 05:57,
20090921,15,-8,0,7,03/11/10 05:57,
20090921,15,0,0,25,03/11/10 05:57,
20090921,15,1,15,100,03/11/10 05:57,
20090921,15,2,0,10.8,03/11/10 05:57,
20090921,15,8,0,10,03/11/10 05:57,
20090921,15,11,0,15,03/11/10 05:57,
20090921,15,12,0,17.5,03/11/10 05:57,
20090921,15,14,0,38.3,03/11/10 05:57,
20090921,15,15,25,16.8,03/11/10 05:57,
20090921,15,16,47.2,0,03/11/10 05:57,
20090921,15,17,28.8,1.6,03/11/10 05:57,
20090921,15,18,2.6,.5,03/11/10 05:57,
20090921,15,19,0,33.6,03/11/10 05:57,
20090921,15,20,40,12.6,03/11/10 05:57,
20090921,15,21,100,10.5,03/11/10 05:57,
20090921,15,22,80.3,87.1,03/11/10 05:57,
20090921,15,23,338,17.3,03/11/10 05:57,
20090921,15,24,330,3,03/11/10 05:57,
20090921,15,25,640,53.4,03/11/10 05:57,
20090921,15,26,310,0,03/11/10 05:57,
20090921,15,27,217.8,24.6,03/11/10 05:57,
20090921,15,28,86.8,90,03/11/10 05:57,
20090921,15,29,62,100,03/11/10 05:57,
20090921,15,30,16.3,267,03/11/10 05:57,
20090921,15,31,46.8,170,03/11/10 05:57,
20090921,15,32,68.5,477.1,03/11/10 05:57,
20090921,15,33,28,411.2,03/11/10 05:57,
20090921,15,34,0,395.3,03/11/10 05:57,
20090921,15,35,60.1,334.8,03/11/10 05:57,
20090921,15,36,16.8,193.3,03/11/10 05:57,
20090921,15,37,80.5,166,03/11/10 05:57,
20090921,15,38,13,282.3,03/11/10 05:57,
20090921,15,39,56.4,335.1,03/11/10 05:57,
20090921,15,40,122.4,492,03/11/10 05:57,
20090921,15,41,3.1,124,03/11/10 05:57,
20090921,15,42,25,6.5,03/11/10 05:57,
20090921,15,43,99.8,331,03/11/10 05:57,
20090921,15,44,120,336,03/11/10 05:57,
20090921,15,45,195,78,03/11/10 05:57,
20090921,15,46,15.8,465,03/11/10 05:57,
20090921,15,47,227.1,343.1,03/11/10 05:57,
20090921,15,48,43,29,03/11/10 05:57,
20090921,15,49,1.6,330.5,03/11/10 05:57,
20090921,15,50,0,23.4,03/11/10 05:57,
20090921,15,51,27,33.8,03/11/10 05:57,
20090921,15,52,0,12,03/11/10 05:57,
20090921,15,53,20,0,03/11/10 05:57,
20090921,15,54,21,18,03/11/10 05:57,
20090921,15,55,22,15.5,03/11/10 05:57,
20090921,15,57,66.3,0,03/11/10 05:57,
20090921,15,58,19.5,0,03/11/10 05:57,
20090921,15,59,7,0,03/11/10 05:57,
20090921,15,60,1.1,0,03/11/10 05:57,
20090921,15,61,8,.3,03/11/10 05:57,
20090921,15,62,25,0,03/11/10 05:57,
20090921,15,63,1.2,25,03/11/10 05:57,
20090921,15,64,10.8,0,03/11/10 05:57,
20090921,15,65,0,25,03/11/10 05:57,
20090921,15,68,8,0,03/11/10 05:57,
20090921,15,69,20,0,03/11/10 05:57,
20090921,15,70,42,0,03/11/10 05:57,
20090921,15,71,5,0,03/11/10 05:57,
20090921,15,72,3,5,03/11/10 05:57,
20090921,15,74,5.5,0,03/11/10 05:57,
20090921,15,75,20,0,03/11/10 05:57,
20090921,15,79,0,1.1,03/11/10 05:57,
20090921,15,80,.5,0,03/11/10 05:57,
20090921,15,81,24,0,03/11/10 05:57,
20090921,15,85,15,0,03/11/10 05:57,
20090921,15,90,6,0,03/11/10 05:57,
20090921,15,104,15,0,03/11/10 05:57,
20090921,15,110,9.5,0,03/11/10 05:57,
20090921,15,125,.5,0,03/11/10 05:57,
20090921,15,130,4,0,03/11/10 05:57,
20090921,15,132,5,0,03/11/10 05:57,
20090921,15,134,5,0,03/11/10 05:57,
20090921,15,135,17,0,03/11/10 05:57,
20090921,15,140,4.5,0,03/11/10 05:57,
20090921,15,150,15,15,03/11/10 05:57,
20090921,15,155,10,0,03/11/10 05:57,
20090921,15,175,.5,0,03/11/10 05:57,
20090921,15,176,5,0,03/11/10 05:57,
20090921,15,180,.5,0,03/11/10 05:57,
20090921,15,190,4,0,03/11/10 05:57,
20090921,15,191,40,0,03/11/10 05:57,
20090921,15,225,1,0,03/11/10 05:57,
20090921,15,239,4,0,03/11/10 05:57,
20090921,15,375,5,0,03/11/10 05:57,
20090921,15,389,.2,0,03/11/10 05:57,
20090921,15,430,15,0,03/11/10 05:57,
20090921,15,589,.2,0,03/11/10 05:57,
20090921,15,789,.2,0,03/11/10 05:57,
20090921,15,989,.2,0,03/11/10 05:57,
20090921,15,999,0,172,03/11/10 05:57,
20090921,16,-60,0,3,03/11/10 05:57,
20090921,16,-40,0,1.5,03/11/10 05:57,
20090921,16,-20,0,101.5,03/11/10 05:57,
20090921,16,-18,0,15,03/11/10 05:57,
20090921,16,-15,0,5,03/11/10 05:57,
20090921,16,-13,0,8,03/11/10 05:57,
20090921,16,-10,4.8,55,03/11/10 05:57,
20090921,16,-8,0,7,03/11/10 05:57,
20090921,16,0,0,25,03/11/10 05:57,
20090921,16,1,15,100,03/11/10 05:57,
20090921,16,3,0,10.8,03/11/10 05:57,
20090921,16,8,0,10,03/11/10 05:57,
20090921,16,12,0,15,03/11/10 05:57,
20090921,16,13,0,5.5,03/11/10 05:57,
20090921,16,14,0,12,03/11/10 05:57,
20090921,16,15,25,0,03/11/10 05:57,
20090921,16,16,0,38.3,03/11/10 05:57,
20090921,16,17,40,1.6,03/11/10 05:57,
20090921,16,18,0,.5,03/11/10 05:57,
20090921,16,19,0,3,03/11/10 05:57,
20090921,16,20,30,16.4,03/11/10 05:57,
20090921,16,21,10,8.2,03/11/10 05:57,
20090921,16,22,0,34.5,03/11/10 05:57,
20090921,16,23,300,57.8,03/11/10 05:57,
20090921,16,24,345,25,03/11/10 05:57,
20090921,16,25,650,66.6,03/11/10 05:57,
20090921,16,26,433.5,0,03/11/10 05:57,
20090921,16,27,151.3,0,03/11/10 05:57,
20090921,16,28,68.1,91,03/11/10 05:57,
20090921,16,29,37,100,03/11/10 05:57,
20090921,16,30,26.3,280,03/11/10 05:57,
20090921,16,31,31.8,170,03/11/10 05:57,
20090921,16,32,42,464,03/11/10 05:57,
20090921,16,33,36.5,409,03/11/10 05:57,
20090921,16,34,50,422.1,03/11/10 05:57,
20090921,16,35,32,287.3,03/11/10 05:57,
20090921,16,36,5.1,207,03/11/10 05:57,
20090921,16,37,25,145.1,03/11/10 05:57,
20090921,16,38,31,323.2,03/11/10 05:57,
20090921,16,39,10,310.1,03/11/10 05:57,
20090921,16,40,120,505.1,03/11/10 05:57,
20090921,16,41,13.1,32,03/11/10 05:57,
20090921,16,42,25,134.8,03/11/10 05:57,
20090921,16,43,60,26.5,03/11/10 05:57,
20090921,16,44,70,301,03/11/10 05:57,
20090921,16,45,185,356,03/11/10 05:57,
20090921,16,46,65,132,03/11/10 05:57,
20090921,16,47,191,310,03/11/10 05:57,
20090921,16,48,100.3,340.5,03/11/10 05:57,
20090921,16,49,18,39,03/11/10 05:57,
20090921,16,50,25.6,300.5,03/11/10 05:57,
20090921,16,51,0,30,03/11/10 05:57,
20090921,16,52,0,20,03/11/10 05:57,
20090921,16,53,6,12,03/11/10 05:57,
20090921,16,54,12,10,03/11/10 05:57,
20090921,16,55,25,15,03/11/10 05:57,
20090921,16,56,64,10.5,03/11/10 05:57,
20090921,16,57,17.5,0,03/11/10 05:57,
20090921,16,58,7,0,03/11/10 05:57,
20090921,16,59,4.3,0,03/11/10 05:57,
20090921,16,60,23,0,03/11/10 05:57,
20090921,16,62,11.1,0,03/11/10 05:57,
20090921,16,63,15,25,03/11/10 05:57,
20090921,16,65,12,25,03/11/10 05:57,
20090921,16,66,18.8,0,03/11/10 05:57,
20090921,16,69,20,0,03/11/10 05:57,
20090921,16,70,40,0,03/11/10 05:57,
20090921,16,71,2,0,03/11/10 05:57,
20090921,16,72,3,0,03/11/10 05:57,
20090921,16,75,25,0,03/11/10 05:57,
20090921,16,76,5.5,0,03/11/10 05:57,
20090921,16,77,33.6,0,03/11/10 05:57,
20090921,16,78,6,5,03/11/10 05:57,
20090921,16,79,25.2,0,03/11/10 05:57,
20090921,16,80,.5,0,03/11/10 05:57,
20090921,16,86,14.4,0,03/11/10 05:57,
20090921,16,87,7.2,0,03/11/10 05:57,
20090921,16,91,6,0,03/11/10 05:57,
20090921,16,107,15,0,03/11/10 05:57,
20090921,16,110,5.5,0,03/11/10 05:57,
20090921,16,111,4,0,03/11/10 05:57,
20090921,16,125,.5,0,03/11/10 05:57,
20090921,16,131,4,0,03/11/10 05:57,
20090921,16,132,5,0,03/11/10 05:57,
20090921,16,135,17,0,03/11/10 05:57,
20090921,16,140,9.5,0,03/11/10 05:57,
20090921,16,150,15,15,03/11/10 05:57,
20090921,16,155,10,0,03/11/10 05:57,
20090921,16,163,40,0,03/11/10 05:57,
20090921,16,175,.5,0,03/11/10 05:57,
20090921,16,180,.5,0,03/11/10 05:57,
20090921,16,183,5,0,03/11/10 05:57,
20090921,16,190,4,0,03/11/10 05:57,
20090921,16,210,0,33.6,03/11/10 05:57,
20090921,16,225,1,0,03/11/10 05:57,
20090921,16,240,4,0,03/11/10 05:57,
20090921,16,375,5,0,03/11/10 05:57,
20090921,16,389,.2,0,03/11/10 05:57,
20090921,16,430,15,0,03/11/10 05:57,
20090921,16,532,10,0,03/11/10 05:57,
20090921,16,589,.2,0,03/11/10 05:57,
20090921,16,789,.2,0,03/11/10 05:57,
20090921,16,989,.2,0,03/11/10 05:57,
20090921,16,999,0,173,03/11/10 05:57,
20090921,17,-60,0,3,03/11/10 05:57,
20090921,17,-50,3,0,03/11/10 05:57,
20090921,17,-40,0,1.5,03/11/10 05:57,
20090921,17,-20,0,101.5,03/11/10 05:57,
20090921,17,-18,0,15,03/11/10 05:57,
20090921,17,-15,0,5,03/11/10 05:57,
20090921,17,-13,0,8,03/11/10 05:57,
20090921,17,-10,0,55,03/11/10 05:57,
20090921,17,-8,0,7,03/11/10 05:57,
20090921,17,0,0,25,03/11/10 05:57,
20090921,17,1,15,100,03/11/10 05:57,
20090921,17,7,0,10.8,03/11/10 05:57,
20090921,17,8,0,10,03/11/10 05:57,
20090921,17,12,0,15,03/11/10 05:57,
20090921,17,14,0,12,03/11/10 05:57,
20090921,17,15,25,4.8,03/11/10 05:57,
20090921,17,17,71.2,23.9,03/11/10 05:57,
20090921,17,18,10.3,8.4,03/11/10 05:57,
20090921,17,19,3.2,41.8,03/11/10 05:57,
20090921,17,20,30,1.4,03/11/10 05:57,
20090921,17,21,10,17.4,03/11/10 05:57,
20090921,17,22,0,21.5,03/11/10 05:57,
20090921,17,23,385,0,03/11/10 05:57,
20090921,17,24,401.7,11.7,03/11/10 05:57,
20090921,17,25,665.8,75.6,03/11/10 05:57,
20090921,17,26,334.9,15,03/11/10 05:57,
20090921,17,27,243.3,66.9,03/11/10 05:57,
20090921,17,28,15,88.2,03/11/10 05:57,
20090921,17,29,38.3,110,03/11/10 05:57,
20090921,17,30,31.8,130,03/11/10 05:57,
20090921,17,31,37,20,03/11/10 05:57,
20090921,17,32,36.5,242,03/11/10 05:57,
20090921,17,33,20,219.5,03/11/10 05:57,
20090921,17,34,50,493.3,03/11/10 05:57,
20090921,17,35,47,242.6,03/11/10 05:57,
20090921,17,36,3.1,243.8,03/11/10 05:57,
20090921,17,37,35,119.3,03/11/10 05:57,
20090921,17,38,28,249,03/11/10 05:57,
20090921,17,39,25,158.3,03/11/10 05:57,
20090921,17,40,124.8,255.9,03/11/10 05:57,
20090921,17,41,3.1,147,03/11/10 05:57,
20090921,17,42,32,135.5,03/11/10 05:57,
20090921,17,43,13,337.5,03/11/10 05:57,
20090921,17,44,19.8,292.5,03/11/10 05:57,
20090921,17,45,100,761,03/11/10 05:57,
20090921,17,46,10,332,03/11/10 05:57,
20090921,17,47,44.6,336.5,03/11/10 05:57,
20090921,17,48,152,148.3,03/11/10 05:57,
20090921,17,49,105.8,314,03/11/10 05:57,
20090921,17,50,83.2,300,03/11/10 05:57,
20090921,17,51,24,14.5,03/11/10 05:57,
20090921,17,52,169.9,35.6,03/11/10 05:57,
20090921,17,53,0,22,03/11/10 05:57,
20090921,17,54,6,20,03/11/10 05:57,
20090921,17,55,22,29.1,03/11/10 05:57,
20090921,17,56,15,27,03/11/10 05:57,
20090921,17,57,64,0,03/11/10 05:57,
20090921,17,58,17.5,0,03/11/10 05:57,
20090921,17,59,17.4,0,03/11/10 05:57,
20090921,17,60,1.2,0,03/11/10 05:57,
20090921,17,61,24.1,0,03/11/10 05:57,
20090921,17,62,13.5,0,03/11/10 05:57,
20090921,17,63,10,25,03/11/10 05:57,
20090921,17,64,1.2,0,03/11/10 05:57,
20090921,17,65,15,25,03/11/10 05:57,
20090921,17,68,15.2,0,03/11/10 05:57,
20090921,17,69,34.4,0,03/11/10 05:57,
20090921,17,70,40,0,03/11/10 05:57,
20090921,17,71,2,0,03/11/10 05:57,
20090921,17,73,3,.5,03/11/10 05:57,
20090921,17,74,9.6,0,03/11/10 05:57,
20090921,17,75,32,0,03/11/10 05:57,
20090921,17,77,0,.4,03/11/10 05:57,
20090921,17,79,5.5,0,03/11/10 05:57,
20090921,17,80,24.5,1.8,03/11/10 05:57,
20090921,17,82,0,5,03/11/10 05:57,
20090921,17,83,30,.2,03/11/10 05:57,
20090921,17,85,5,0,03/11/10 05:57,
20090921,17,91,6,0,03/11/10 05:57,
20090921,17,110,5.5,0,03/11/10 05:57,
20090921,17,111,4,0,03/11/10 05:57,
20090921,17,113,15,0,03/11/10 05:57,
20090921,17,125,.5,0,03/11/10 05:57,
20090921,17,131,4,0,03/11/10 05:57,
20090921,17,132,5,0,03/11/10 05:57,
20090921,17,135,17,0,03/11/10 05:57,
20090921,17,140,.5,0,03/11/10 05:57,
20090921,17,141,4,0,03/11/10 05:57,
20090921,17,150,15,15,03/11/10 05:57,
20090921,17,155,10,0,03/11/10 05:57,
20090921,17,156,5,0,03/11/10 05:57,
20090921,17,167,40,0,03/11/10 05:57,
20090921,17,175,.5,0,03/11/10 05:57,
20090921,17,180,.5,0,03/11/10 05:57,
20090921,17,190,4,0,03/11/10 05:57,
20090921,17,203,5,0,03/11/10 05:57,
20090921,17,210,0,8.8,03/11/10 05:57,
20090921,17,225,1,0,03/11/10 05:57,
20090921,17,240,4,0,03/11/10 05:57,
20090921,17,375,5,0,03/11/10 05:57,
20090921,17,389,.2,0,03/11/10 05:57,
20090921,17,430,15,0,03/11/10 05:57,
20090921,17,589,.2,0,03/11/10 05:57,
20090921,17,789,.2,0,03/11/10 05:57,
20090921,17,989,.2,0,03/11/10 05:57,
20090921,17,999,0,183,03/11/10 05:57,
20090921,18,-60,0,3,03/11/10 05:57,
20090921,18,-40,0,1.5,03/11/10 05:57,
20090921,18,-20,0,101.5,03/11/10 05:57,
20090921,18,-18,0,15,03/11/10 05:57,
20090921,18,-15,0,5,03/11/10 05:57,
20090921,18,-13,0,8,03/11/10 05:57,
20090921,18,-10,5.6,55,03/11/10 05:57,
20090921,18,-8,0,7,03/11/10 05:57,
20090921,18,0,0,25,03/11/10 05:57,
20090921,18,1,10,100,03/11/10 05:57,
20090921,18,7,0,5.4,03/11/10 05:57,
20090921,18,8,0,10,03/11/10 05:57,
20090921,18,11,0,15,03/11/10 05:57,
20090921,18,13,0,16.8,03/11/10 05:57,
20090921,18,15,25,0,03/11/10 05:57,
20090921,18,16,20,4.8,03/11/10 05:57,
20090921,18,17,0,21.2,03/11/10 05:57,
20090921,18,18,53.2,15.5,03/11/10 05:57,
20090921,18,19,8.3,22.1,03/11/10 05:57,
20090921,18,20,8.2,5,03/11/10 05:57,
20090921,18,21,0,.5,03/11/10 05:57,
20090921,18,22,163.3,33,03/11/10 05:57,
20090921,18,23,313.4,8.7,03/11/10 05:57,
20090921,18,24,645,13,03/11/10 05:57,
20090921,18,25,344.6,54.2,03/11/10 05:57,
20090921,18,26,413.5,10,03/11/10 05:57,
20090921,18,27,183.3,23.7,03/11/10 05:57,
20090921,18,28,8,100.8,03/11/10 05:57,
20090921,18,29,38.3,85,03/11/10 05:57,
20090921,18,30,21.8,280,03/11/10 05:57,
20090921,18,31,37,170,03/11/10 05:57,
20090921,18,32,56.5,442,03/11/10 05:57,
20090921,18,33,15,298.9,03/11/10 05:57,
20090921,18,34,35,300.3,03/11/10 05:57,
20090921,18,35,47,217.8,03/11/10 05:57,
20090921,18,36,5.1,199,03/11/10 05:57,
20090921,18,37,28,254.1,03/11/10 05:57,
20090921,18,38,18,169,03/11/10 05:57,
20090921,18,39,47.4,145.7,03/11/10 05:57,
20090921,18,40,102.4,267.1,03/11/10 05:57,
20090921,18,41,3.1,290,03/11/10 05:57,
20090921,18,42,25,555.5,03/11/10 05:57,
20090921,18,43,39.8,37.5,03/11/10 05:57,
20090921,18,44,15,338.5,03/11/10 05:57,
20090921,18,45,150,315,03/11/10 05:57,
20090921,18,46,90,33,03/11/10 05:57,
20090921,18,47,82.6,310.5,03/11/10 05:57,
20090921,18,48,47,451.3,03/11/10 05:57,
20090921,18,49,136.8,45.6,03/11/10 05:57,
20090921,18,50,86.6,300,03/11/10 05:57,
20090921,18,51,26.6,10.5,03/11/10 05:57,
20090921,18,52,40.9,15.6,03/11/10 05:57,
20090921,18,53,12,0,03/11/10 05:57,
20090921,18,54,0,20,03/11/10 05:57,
20090921,18,55,74,35.5,03/11/10 05:57,
20090921,18,56,0,18,03/11/10 05:57,
20090921,18,57,25.7,0,03/11/10 05:57,
20090921,18,58,1.2,0,03/11/10 05:57,
20090921,18,59,23.8,0,03/11/10 05:57,
20090921,18,61,0,25,03/11/10 05:57,
20090921,18,62,12.9,0,03/11/10 05:57,
20090921,18,64,10,0,03/11/10 05:57,
20090921,18,65,2.4,0,03/11/10 05:57,
20090921,18,66,9.2,0,03/11/10 05:57,
20090921,18,69,25.4,0,03/11/10 05:57,
20090921,18,70,44.4,0,03/11/10 05:57,
20090921,18,72,5.4,0,03/11/10 05:57,
20090921,18,74,0,1.4,03/11/10 05:57,
20090921,18,75,20,4.9,03/11/10 05:57,
20090921,18,76,0,.6,03/11/10 05:57,
20090921,18,77,0,.9,03/11/10 05:57,
20090921,18,78,24,.3,03/11/10 05:57,
20090921,18,79,22.8,5.4,03/11/10 05:57,
20090921,18,80,.5,0,03/11/10 05:57,
20090921,18,81,0,2.5,03/11/10 05:57,
20090921,18,85,5,0,03/11/10 05:57,
20090921,18,90,6,2,03/11/10 05:57,
20090921,18,98,15,0,03/11/10 05:57,
20090921,18,110,9.5,0,03/11/10 05:57,
20090921,18,114,15,0,03/11/10 05:57,
20090921,18,125,.5,0,03/11/10 05:57,
20090921,18,130,4,0,03/11/10 05:57,
20090921,18,132,5,0,03/11/10 05:57,
20090921,18,135,17,0,03/11/10 05:57,
20090921,18,140,4.5,0,03/11/10 05:57,
20090921,18,150,15,10,03/11/10 05:57,
20090921,18,154,5,0,03/11/10 05:57,
20090921,18,155,10,0,03/11/10 05:57,
20090921,18,175,.5,0,03/11/10 05:57,
20090921,18,180,.5,0,03/11/10 05:57,
20090921,18,190,4,0,03/11/10 05:57,
20090921,18,200,5,0,03/11/10 05:57,
20090921,18,201,40,0,03/11/10 05:57,
20090921,18,225,1,0,03/11/10 05:57,
20090921,18,239,4,0,03/11/10 05:57,
20090921,18,375,5,0,03/11/10 05:57,
20090921,18,389,.2,0,03/11/10 05:57,
20090921,18,430,15,0,03/11/10 05:57,
20090921,18,539,10,0,03/11/10 05:57,
20090921,18,589,.2,0,03/11/10 05:57,
20090921,18,789,.2,0,03/11/10 05:57,
20090921,18,989,.2,0,03/11/10 05:57,
20090921,18,999,0,185,03/11/10 05:57,
20090921,19,-60,0,3,03/11/10 05:57,
20090921,19,-40,0,1.5,03/11/10 05:57,
20090921,19,-20,0,101.5,03/11/10 05:57,
20090921,19,-18,0,15,03/11/10 05:57,
20090921,19,-15,0,5,03/11/10 05:57,
20090921,19,-13,0,8,03/11/10 05:57,
20090921,19,-10,0,55,03/11/10 05:57,
20090921,19,-8,0,7,03/11/10 05:57,
20090921,19,0,0,25,03/11/10 05:57,
20090921,19,1,10,100,03/11/10 05:57,
20090921,19,3,0,10.8,03/11/10 05:57,
20090921,19,8,0,10,03/11/10 05:57,
20090921,19,13,25,49.3,03/11/10 05:57,
20090921,19,14,20,0,03/11/10 05:57,
20090921,19,15,0,38.3,03/11/10 05:57,
20090921,19,17,47.8,23.4,03/11/10 05:57,
20090921,19,18,9.1,5.1,03/11/10 05:57,
20090921,19,19,4.7,0,03/11/10 05:57,
20090921,19,20,156.5,21.6,03/11/10 05:57,
20090921,19,21,19.9,3.5,03/11/10 05:57,
20090921,19,22,4,31.3,03/11/10 05:57,
20090921,19,23,420,73.9,03/11/10 05:57,
20090921,19,24,619,30,03/11/10 05:57,
20090921,19,25,315,45,03/11/10 05:57,
20090921,19,26,346.5,50,03/11/10 05:57,
20090921,19,27,171.9,6,03/11/10 05:57,
20090921,19,28,26.3,165,03/11/10 05:57,
20090921,19,29,91.8,140,03/11/10 05:57,
20090921,19,30,38.3,265,03/11/10 05:57,
20090921,19,31,6.8,320,03/11/10 05:57,
20090921,19,32,25,483.6,03/11/10 05:57,
20090921,19,33,15,457.1,03/11/10 05:57,
20090921,19,34,31.3,349.9,03/11/10 05:57,
20090921,19,35,50.8,215,03/11/10 05:57,
20090921,19,36,0,318.6,03/11/10 05:57,
20090921,19,37,15,295.1,03/11/10 05:57,
20090921,19,38,15.4,500.2,03/11/10 05:57,
20090921,19,39,44.3,33.1,03/11/10 05:57,
20090921,19,40,103.8,34,03/11/10 05:57,
20090921,19,41,70,47.5,03/11/10 05:57,
20090921,19,42,82.4,145,03/11/10 05:57,
20090921,19,43,50,29,03/11/10 05:57,
20090921,19,44,108,396.4,03/11/10 05:57,
20090921,19,45,255,335.5,03/11/10 05:57,
20090921,19,46,89.8,0,03/11/10 05:57,
20090921,19,47,32.4,324,03/11/10 05:57,
20090921,19,48,96.3,318.2,03/11/10 05:57,
20090921,19,49,7.6,8.4,03/11/10 05:57,
20090921,19,50,23.6,310.5,03/11/10 05:57,
20090921,19,52,64,9,03/11/10 05:57,
20090921,19,53,16,0,03/11/10 05:57,
20090921,19,54,15,0,03/11/10 05:57,
20090921,19,55,10,5,03/11/10 05:57,
20090921,19,56,9.5,0,03/11/10 05:57,
20090921,19,57,.8,0,03/11/10 05:57,
20090921,19,58,3.5,0,03/11/10 05:57,
20090921,19,59,0,25,03/11/10 05:57,
20090921,19,60,1.1,0,03/11/10 05:57,
20090921,19,62,25,0,03/11/10 05:57,
20090921,19,63,1.2,0,03/11/10 05:57,
20090921,19,64,7,0,03/11/10 05:57,
20090921,19,65,10.8,0,03/11/10 05:57,
20090921,19,67,0,5,03/11/10 05:57,
20090921,19,69,25,0,03/11/10 05:57,
20090921,19,70,40,0,03/11/10 05:57,
20090921,19,71,8,0,03/11/10 05:57,
20090921,19,73,24,0,03/11/10 05:57,
20090921,19,75,25.5,0,03/11/10 05:57,
20090921,19,77,5,0,03/11/10 05:57,
20090921,19,89,4,0,03/11/10 05:57,
20090921,19,106,5,0,03/11/10 05:57,
20090921,19,108,4,0,03/11/10 05:57,
20090921,19,110,20,0,03/11/10 05:57,
20090921,19,125,10.5,0,03/11/10 05:57,
20090921,19,128,4,0,03/11/10 05:57,
20090921,19,135,17,0,03/11/10 05:57,
20090921,19,140,5,0,03/11/10 05:57,
20090921,19,150,15,10,03/11/10 05:57,
20090921,19,158,40,0,03/11/10 05:57,
20090921,19,175,.5,0,03/11/10 05:57,
20090921,19,182,5,0,03/11/10 05:57,
20090921,19,225,1,0,03/11/10 05:57,
20090921,19,375,5,0,03/11/10 05:57,
20090921,19,389,.2,0,03/11/10 05:57,
20090921,19,430,15,0,03/11/10 05:57,
20090921,19,589,.2,0,03/11/10 05:57,
20090921,19,789,.2,0,03/11/10 05:57,
20090921,19,989,.2,0,03/11/10 05:57,
20090921,19,999,0,178,03/11/10 05:57,
20090921,20,-60,0,3,03/11/10 05:57,
20090921,20,-40,0,1.5,03/11/10 05:57,
20090921,20,-20,0,101.5,03/11/10 05:57,
20090921,20,-18,0,15,03/11/10 05:57,
20090921,20,-15,0,5,03/11/10 05:57,
20090921,20,-13,0,8,03/11/10 05:57,
20090921,20,-10,0,55,03/11/10 05:57,
