BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170514,10,53,0.9,3.0,10/01/17 00:00
20170514,10,54,0.6,0.0,10/01/17 00:00
20170514,10,55,4.4,0.0,10/01/17 00:00
20170514,10,56,1.9,0.0,10/01/17 00:00
20170514,10,59,1.6,17.5,10/01/17 00:00
20170514,10,60,0.0,6.0,10/01/17 00:00
20170514,10,62,12.6,0.0,10/01/17 00:00
20170514,10,65,0.0,12.0,10/01/17 00:00
20170514,10,68,0.0,3.0,10/01/17 00:00
20170514,10,69,0.0,10.0,10/01/17 00:00
20170514,10,70,5.0,0.0,10/01/17 00:00
20170514,10,72,0.6,0.0,10/01/17 00:00
20170514,10,73,0.0,3.0,10/01/17 00:00
20170514,10,75,0.0,79.0,10/01/17 00:00
20170514,10,77,0.0,600.0,10/01/17 00:00
20170514,10,80,10.0,0.0,10/01/17 00:00
20170514,10,84,0.0,9.0,10/01/17 00:00
20170514,10,87,0.0,2.0,10/01/17 00:00
20170514,10,88,0.0,484.0,10/01/17 00:00
20170514,10,98,0.0,17.0,10/01/17 00:00
20170514,10,100,10.0,0.0,10/01/17 00:00
20170514,10,120,0.0,26.0,10/01/17 00:00
20170514,10,135,0.0,24.0,10/01/17 00:00
20170514,10,150,0.0,25.0,10/01/17 00:00
20170514,10,200,0.0,40.9,10/01/17 00:00
20170514,10,255,0.0,220.0,10/01/17 00:00
20170514,10,999,0.0,1773.9,10/01/17 00:00
20170514,10,1000,0.0,146.3,10/01/17 00:00
20170514,11,-200,72.8,0.0,10/01/17 00:00
20170514,11,-149,60.0,0.0,10/01/17 00:00
20170514,11,-105,4.0,0.0,10/01/17 00:00
20170514,11,-104,4.0,0.0,10/01/17 00:00
20170514,11,-96,4.0,0.0,10/01/17 00:00
20170514,11,-95,8.0,0.0,10/01/17 00:00
20170514,11,-62,0.0,4.0,10/01/17 00:00
20170514,11,-39,2.0,0.0,10/01/17 00:00
20170514,11,-36,4.0,0.0,10/01/17 00:00
20170514,11,-32,0.0,20.0,10/01/17 00:00
20170514,11,-31,4.0,0.0,10/01/17 00:00
20170514,11,-27,0.0,10.0,10/01/17 00:00
20170514,11,-25,0.0,20.0,10/01/17 00:00
20170514,11,-20,0.0,35.6,10/01/17 00:00
20170514,11,-19,0.0,0.7,10/01/17 00:00
20170514,11,-17,2.0,2.6,10/01/17 00:00
20170514,11,-16,108.0,0.7,10/01/17 00:00
20170514,11,-15,120.0,40.0,10/01/17 00:00
20170514,11,-14,4.0,0.6,10/01/17 00:00
20170514,11,-13,104.0,3.8,10/01/17 00:00
20170514,11,-12,262.0,0.6,10/01/17 00:00
20170514,11,-11,118.0,36.0,10/01/17 00:00
20170514,11,-10,6.0,83.7,10/01/17 00:00
20170514,11,-9,105.9,25.6,10/01/17 00:00
20170514,11,-8,72.1,0.7,10/01/17 00:00
20170514,11,-7,10.0,12.0,10/01/17 00:00
20170514,11,-6,3.0,59.6,10/01/17 00:00
20170514,11,-5,2.0,35.7,10/01/17 00:00
20170514,11,-4,1.0,25.0,10/01/17 00:00
20170514,11,-3,4.0,11.9,10/01/17 00:00
20170514,11,-2,5.0,0.7,10/01/17 00:00
20170514,11,-1,0.0,85.6,10/01/17 00:00
20170514,11,0,2356.6,64.0,10/01/17 00:00
20170514,11,1,183.2,9.7,10/01/17 00:00
20170514,11,2,4.3,10.6,10/01/17 00:00
20170514,11,3,3.8,1.3,10/01/17 00:00
20170514,11,4,2.4,3.1,10/01/17 00:00
20170514,11,5,473.4,43.4,10/01/17 00:00
20170514,11,6,9.8,36.3,10/01/17 00:00
20170514,11,7,2.6,101.4,10/01/17 00:00
20170514,11,8,6.5,63.6,10/01/17 00:00
20170514,11,9,1.3,7.5,10/01/17 00:00
20170514,11,10,97.6,171.7,10/01/17 00:00
20170514,11,11,17.4,14.2,10/01/17 00:00
20170514,11,12,2.6,80.5,10/01/17 00:00
20170514,11,13,1.9,76.7,10/01/17 00:00
20170514,11,14,5.0,14.6,10/01/17 00:00
20170514,11,15,193.9,55.7,10/01/17 00:00
20170514,11,16,109.3,33.4,10/01/17 00:00
20170514,11,17,10.8,180.3,10/01/17 00:00
20170514,11,18,17.9,137.9,10/01/17 00:00
20170514,11,19,15.4,55.4,10/01/17 00:00
20170514,11,20,27.8,264.4,10/01/17 00:00
20170514,11,21,67.9,75.0,10/01/17 00:00
20170514,11,22,154.7,160.4,10/01/17 00:00
20170514,11,23,343.0,126.4,10/01/17 00:00
20170514,11,24,301.0,268.2,10/01/17 00:00
20170514,11,25,134.3,125.7,10/01/17 00:00
20170514,11,26,318.9,97.8,10/01/17 00:00
20170514,11,27,305.2,67.1,10/01/17 00:00
20170514,11,28,216.4,82.2,10/01/17 00:00
20170514,11,29,56.9,263.9,10/01/17 00:00
20170514,11,30,225.7,94.9,10/01/17 00:00
20170514,11,31,11.6,220.2,10/01/17 00:00
20170514,11,32,259.0,77.1,10/01/17 00:00
20170514,11,33,32.4,35.0,10/01/17 00:00
20170514,11,34,36.4,111.0,10/01/17 00:00
20170514,11,35,177.7,85.7,10/01/17 00:00
20170514,11,36,26.6,23.7,10/01/17 00:00
20170514,11,37,37.2,34.7,10/01/17 00:00
20170514,11,38,83.1,18.5,10/01/17 00:00
20170514,11,39,50.7,0.0,10/01/17 00:00
20170514,11,40,77.3,224.0,10/01/17 00:00
20170514,11,41,43.9,0.7,10/01/17 00:00
20170514,11,42,53.6,20.0,10/01/17 00:00
20170514,11,43,98.0,0.0,10/01/17 00:00
20170514,11,44,9.8,0.0,10/01/17 00:00
20170514,11,45,9.0,13.0,10/01/17 00:00
20170514,11,46,2.2,19.0,10/01/17 00:00
20170514,11,47,18.1,10.0,10/01/17 00:00
20170514,11,48,1.0,5.0,10/01/17 00:00
20170514,11,49,1.2,10.0,10/01/17 00:00
20170514,11,50,7.0,308.0,10/01/17 00:00
20170514,11,51,6.4,8.0,10/01/17 00:00
20170514,11,52,0.0,35.6,10/01/17 00:00
20170514,11,53,0.1,20.0,10/01/17 00:00
20170514,11,54,0.4,3.0,10/01/17 00:00
20170514,11,55,13.9,0.0,10/01/17 00:00
20170514,11,57,2.3,0.0,10/01/17 00:00
20170514,11,58,0.6,0.0,10/01/17 00:00
20170514,11,60,0.0,17.5,10/01/17 00:00
20170514,11,61,0.0,6.0,10/01/17 00:00
20170514,11,62,1.6,0.0,10/01/17 00:00
20170514,11,65,0.0,12.0,10/01/17 00:00
20170514,11,68,0.6,0.0,10/01/17 00:00
20170514,11,69,12.0,13.0,10/01/17 00:00
20170514,11,70,5.0,0.0,10/01/17 00:00
20170514,11,73,0.0,3.0,10/01/17 00:00
20170514,11,75,0.0,79.0,10/01/17 00:00
20170514,11,77,0.0,600.0,10/01/17 00:00
20170514,11,80,5.0,0.0,10/01/17 00:00
20170514,11,84,0.0,9.0,10/01/17 00:00
20170514,11,87,0.0,2.0,10/01/17 00:00
20170514,11,88,0.0,484.0,10/01/17 00:00
20170514,11,98,0.0,17.0,10/01/17 00:00
20170514,11,100,10.0,0.0,10/01/17 00:00
20170514,11,120,0.0,26.0,10/01/17 00:00
20170514,11,135,0.0,24.0,10/01/17 00:00
20170514,11,150,0.0,25.0,10/01/17 00:00
20170514,11,200,0.0,42.5,10/01/17 00:00
20170514,11,255,0.0,220.0,10/01/17 00:00
20170514,11,999,0.0,1773.9,10/01/17 00:00
20170514,11,1000,0.0,146.2,10/01/17 00:00
20170514,12,-200,62.6,0.0,10/01/17 00:00
20170514,12,-149,44.0,0.0,10/01/17 00:00
20170514,12,-145,8.0,0.0,10/01/17 00:00
20170514,12,-106,8.0,0.0,10/01/17 00:00
20170514,12,-94,4.0,0.0,10/01/17 00:00
20170514,12,-92,4.0,0.0,10/01/17 00:00
20170514,12,-88,8.0,0.0,10/01/17 00:00
20170514,12,-86,4.0,0.0,10/01/17 00:00
20170514,12,-68,4.0,0.0,10/01/17 00:00
20170514,12,-39,2.0,0.0,10/01/17 00:00
20170514,12,-32,0.0,20.0,10/01/17 00:00
20170514,12,-29,0.0,4.0,10/01/17 00:00
20170514,12,-27,0.0,10.0,10/01/17 00:00
20170514,12,-25,0.0,20.0,10/01/17 00:00
20170514,12,-20,0.0,33.6,10/01/17 00:00
20170514,12,-19,0.0,2.0,10/01/17 00:00
20170514,12,-18,0.0,0.7,10/01/17 00:00
20170514,12,-17,2.0,0.6,10/01/17 00:00
20170514,12,-16,9.0,2.0,10/01/17 00:00
20170514,12,-15,61.0,40.7,10/01/17 00:00
20170514,12,-14,160.0,0.6,10/01/17 00:00
20170514,12,-13,0.0,0.7,10/01/17 00:00
20170514,12,-12,281.0,2.0,10/01/17 00:00
20170514,12,-11,70.0,37.7,10/01/17 00:00
20170514,12,-10,114.0,81.7,10/01/17 00:00
20170514,12,-9,8.0,27.6,10/01/17 00:00
20170514,12,-8,124.0,0.0,10/01/17 00:00
20170514,12,-7,49.0,12.7,10/01/17 00:00
20170514,12,-6,12.0,59.6,10/01/17 00:00
20170514,12,-5,1.0,35.7,10/01/17 00:00
20170514,12,-4,2.0,25.0,10/01/17 00:00
20170514,12,-3,5.0,8.6,10/01/17 00:00
20170514,12,-2,0.0,4.0,10/01/17 00:00
20170514,12,-1,1.0,88.5,10/01/17 00:00
20170514,12,0,2459.5,64.0,10/01/17 00:00
20170514,12,1,189.9,5.1,10/01/17 00:00
20170514,12,2,1.6,11.7,10/01/17 00:00
20170514,12,3,3.8,21.3,10/01/17 00:00
20170514,12,4,4.7,2.4,10/01/17 00:00
20170514,12,5,473.7,40.5,10/01/17 00:00
20170514,12,6,14.1,118.5,10/01/17 00:00
20170514,12,7,5.8,1.3,10/01/17 00:00
20170514,12,8,4.1,62.3,10/01/17 00:00
20170514,12,9,7.8,0.6,10/01/17 00:00
20170514,12,10,70.7,166.4,10/01/17 00:00
20170514,12,11,7.3,82.0,10/01/17 00:00
20170514,12,12,28.9,2.9,10/01/17 00:00
20170514,12,13,7.7,32.0,10/01/17 00:00
20170514,12,14,14.7,13.4,10/01/17 00:00
20170514,12,15,200.9,76.2,10/01/17 00:00
20170514,12,16,110.9,147.1,10/01/17 00:00
20170514,12,17,13.5,17.1,10/01/17 00:00
20170514,12,18,19.7,135.1,10/01/17 00:00
20170514,12,19,27.3,34.5,10/01/17 00:00
20170514,12,20,36.7,170.7,10/01/17 00:00
20170514,12,21,24.3,168.4,10/01/17 00:00
20170514,12,22,145.6,132.8,10/01/17 00:00
20170514,12,23,181.3,62.4,10/01/17 00:00
20170514,12,24,486.2,209.0,10/01/17 00:00
20170514,12,25,166.2,262.9,10/01/17 00:00
20170514,12,26,247.1,107.7,10/01/17 00:00
20170514,12,27,293.8,52.0,10/01/17 00:00
20170514,12,28,251.9,40.8,10/01/17 00:00
20170514,12,29,86.4,273.6,10/01/17 00:00
20170514,12,30,225.4,81.3,10/01/17 00:00
20170514,12,31,37.3,88.0,10/01/17 00:00
20170514,12,32,245.7,70.3,10/01/17 00:00
20170514,12,33,55.8,52.6,10/01/17 00:00
20170514,12,34,14.9,113.5,10/01/17 00:00
20170514,12,35,76.5,74.0,10/01/17 00:00
20170514,12,36,55.4,37.0,10/01/17 00:00
20170514,12,37,213.3,28.0,10/01/17 00:00
20170514,12,38,53.7,19.7,10/01/17 00:00
20170514,12,39,41.0,26.0,10/01/17 00:00
20170514,12,40,34.3,123.9,10/01/17 00:00
20170514,12,41,8.1,0.0,10/01/17 00:00
20170514,12,42,146.0,20.0,10/01/17 00:00
20170514,12,43,0.6,0.0,10/01/17 00:00
20170514,12,44,52.2,0.0,10/01/17 00:00
20170514,12,45,35.6,22.5,10/01/17 00:00
20170514,12,46,0.7,18.0,10/01/17 00:00
20170514,12,47,5.9,0.0,10/01/17 00:00
20170514,12,48,23.4,5.0,10/01/17 00:00
20170514,12,49,0.0,10.0,10/01/17 00:00
20170514,12,50,0.0,308.0,10/01/17 00:00
20170514,12,51,0.6,8.0,10/01/17 00:00
20170514,12,52,0.0,35.6,10/01/17 00:00
20170514,12,53,7.0,18.0,10/01/17 00:00
20170514,12,55,3.1,0.0,10/01/17 00:00
20170514,12,56,1.3,0.0,10/01/17 00:00
20170514,12,58,1.9,0.0,10/01/17 00:00
20170514,12,59,0.4,17.5,10/01/17 00:00
20170514,12,60,7.0,4.5,10/01/17 00:00
20170514,12,64,1.6,0.0,10/01/17 00:00
20170514,12,65,0.6,12.0,10/01/17 00:00
20170514,12,66,10.0,0.0,10/01/17 00:00
20170514,12,68,0.0,3.0,10/01/17 00:00
20170514,12,69,0.0,10.0,10/01/17 00:00
20170514,12,70,5.0,0.0,10/01/17 00:00
20170514,12,73,0.0,3.0,10/01/17 00:00
20170514,12,75,0.0,79.0,10/01/17 00:00
20170514,12,77,0.0,600.0,10/01/17 00:00
20170514,12,80,10.0,0.0,10/01/17 00:00
20170514,12,83,12.0,0.0,10/01/17 00:00
20170514,12,84,0.0,11.0,10/01/17 00:00
20170514,12,88,0.0,376.0,10/01/17 00:00
20170514,12,90,0.0,108.0,10/01/17 00:00
20170514,12,98,0.0,17.0,10/01/17 00:00
20170514,12,100,10.0,0.0,10/01/17 00:00
20170514,12,120,0.0,26.0,10/01/17 00:00
20170514,12,135,0.0,24.0,10/01/17 00:00
20170514,12,150,0.0,25.0,10/01/17 00:00
20170514,12,200,0.0,52.9,10/01/17 00:00
20170514,12,255,0.0,154.0,10/01/17 00:00
20170514,12,999,0.0,1773.9,10/01/17 00:00
20170514,12,1000,0.0,146.2,10/01/17 00:00
20170514,13,-200,11.2,0.0,10/01/17 00:00
20170514,13,-149,12.0,0.0,10/01/17 00:00
20170514,13,-39,2.0,0.0,10/01/17 00:00
20170514,13,-32,0.0,20.0,10/01/17 00:00
20170514,13,-27,0.0,10.0,10/01/17 00:00
20170514,13,-25,0.0,20.0,10/01/17 00:00
20170514,13,-20,0.0,31.0,10/01/17 00:00
20170514,13,-19,0.0,2.6,10/01/17 00:00
20170514,13,-18,0.0,2.7,10/01/17 00:00
20170514,13,-17,0.0,0.6,10/01/17 00:00
20170514,13,-16,11.0,0.0,10/01/17 00:00
20170514,13,-15,0.0,42.7,10/01/17 00:00
20170514,13,-14,0.0,0.6,10/01/17 00:00
20170514,13,-13,225.0,4.7,10/01/17 00:00
20170514,13,-12,154.0,0.0,10/01/17 00:00
20170514,13,-11,8.0,38.6,10/01/17 00:00
20170514,13,-10,118.0,81.7,10/01/17 00:00
20170514,13,-9,48.0,25.6,10/01/17 00:00
20170514,13,-8,14.0,2.0,10/01/17 00:00
20170514,13,-7,199.9,12.7,10/01/17 00:00
20170514,13,-6,67.1,0.6,10/01/17 00:00
20170514,13,-5,15.0,95.8,10/01/17 00:00
20170514,13,-4,6.0,25.0,10/01/17 00:00
20170514,13,-3,4.0,2.6,10/01/17 00:00
20170514,13,-2,2.0,6.7,10/01/17 00:00
20170514,13,-1,1.0,85.8,10/01/17 00:00
20170514,13,0,2028.8,70.0,10/01/17 00:00
20170514,13,1,183.1,0.7,10/01/17 00:00
20170514,13,2,0.6,16.1,10/01/17 00:00
20170514,13,3,8.5,20.7,10/01/17 00:00
20170514,13,4,6.3,100.0,10/01/17 00:00
20170514,13,5,465.3,40.8,10/01/17 00:00
20170514,13,6,10.4,0.7,10/01/17 00:00
20170514,13,7,8.3,2.2,10/01/17 00:00
20170514,13,8,14.7,60.1,10/01/17 00:00
20170514,13,9,11.1,77.2,10/01/17 00:00
20170514,13,10,73.9,171.5,10/01/17 00:00
20170514,13,11,9.2,12.0,10/01/17 00:00
20170514,13,12,8.4,0.0,10/01/17 00:00
20170514,13,13,9.8,13.2,10/01/17 00:00
20170514,13,14,23.2,74.0,10/01/17 00:00
20170514,13,15,200.6,130.0,10/01/17 00:00
20170514,13,16,113.1,27.4,10/01/17 00:00
20170514,13,17,7.5,38.2,10/01/17 00:00
20170514,13,18,36.0,15.0,10/01/17 00:00
20170514,13,19,23.0,120.0,10/01/17 00:00
20170514,13,20,18.1,153.0,10/01/17 00:00
20170514,13,21,31.3,141.0,10/01/17 00:00
20170514,13,22,113.4,35.6,10/01/17 00:00
20170514,13,23,205.6,188.2,10/01/17 00:00
20170514,13,24,418.7,123.3,10/01/17 00:00
20170514,13,25,151.8,322.2,10/01/17 00:00
20170514,13,26,221.1,76.4,10/01/17 00:00
20170514,13,27,185.3,37.0,10/01/17 00:00
20170514,13,28,289.5,67.6,10/01/17 00:00
20170514,13,29,63.6,282.3,10/01/17 00:00
20170514,13,30,453.8,78.3,10/01/17 00:00
20170514,13,31,35.0,78.0,10/01/17 00:00
20170514,13,32,264.4,55.0,10/01/17 00:00
20170514,13,33,38.2,63.6,10/01/17 00:00
20170514,13,34,20.6,115.0,10/01/17 00:00
20170514,13,35,197.1,71.0,10/01/17 00:00
20170514,13,36,21.6,50.8,10/01/17 00:00
20170514,13,37,52.5,29.0,10/01/17 00:00
20170514,13,38,48.2,28.0,10/01/17 00:00
20170514,13,39,39.0,6.7,10/01/17 00:00
20170514,13,40,18.2,225.0,10/01/17 00:00
20170514,13,41,188.7,2.9,10/01/17 00:00
20170514,13,42,21.0,7.5,10/01/17 00:00
20170514,13,43,68.1,30.0,10/01/17 00:00
20170514,13,44,1.8,20.0,10/01/17 00:00
20170514,13,45,20.4,3.0,10/01/17 00:00
20170514,13,46,6.8,0.0,10/01/17 00:00
20170514,13,47,2.9,8.0,10/01/17 00:00
20170514,13,48,2.3,0.0,10/01/17 00:00
20170514,13,49,0.3,15.0,10/01/17 00:00
20170514,13,50,0.0,328.0,10/01/17 00:00
20170514,13,51,0.6,11.0,10/01/17 00:00
20170514,13,52,4.0,35.6,10/01/17 00:00
20170514,13,53,0.6,0.0,10/01/17 00:00
20170514,13,54,0.7,0.0,10/01/17 00:00
20170514,13,55,3.4,0.0,10/01/17 00:00
20170514,13,56,6.1,10.0,10/01/17 00:00
20170514,13,57,1.5,4.5,10/01/17 00:00
20170514,13,58,2.3,0.0,10/01/17 00:00
20170514,13,59,0.0,7.5,10/01/17 00:00
20170514,13,60,8.3,0.0,10/01/17 00:00
20170514,13,62,0.4,0.0,10/01/17 00:00
20170514,13,63,0.6,0.0,10/01/17 00:00
20170514,13,65,0.0,15.0,10/01/17 00:00
20170514,13,66,10.7,0.0,10/01/17 00:00
20170514,13,67,1.6,0.0,10/01/17 00:00
20170514,13,69,0.0,10.0,10/01/17 00:00
20170514,13,70,5.0,0.0,10/01/17 00:00
20170514,13,73,0.0,3.0,10/01/17 00:00
20170514,13,75,0.0,79.0,10/01/17 00:00
20170514,13,77,0.0,600.0,10/01/17 00:00
20170514,13,80,10.0,0.0,10/01/17 00:00
20170514,13,83,12.0,0.0,10/01/17 00:00
20170514,13,84,0.0,11.0,10/01/17 00:00
20170514,13,88,0.0,277.0,10/01/17 00:00
20170514,13,90,0.0,108.0,10/01/17 00:00
20170514,13,98,0.0,17.0,10/01/17 00:00
20170514,13,100,10.0,0.0,10/01/17 00:00
20170514,13,120,0.0,26.0,10/01/17 00:00
20170514,13,135,0.0,24.0,10/01/17 00:00
20170514,13,150,0.0,25.0,10/01/17 00:00
20170514,13,200,0.0,51.9,10/01/17 00:00
20170514,13,255,0.0,253.0,10/01/17 00:00
20170514,13,999,0.0,1773.9,10/01/17 00:00
20170514,13,1000,0.0,163.8,10/01/17 00:00
20170514,14,-200,12.1,0.0,10/01/17 00:00
20170514,14,-149,40.0,0.0,10/01/17 00:00
20170514,14,-144,4.0,0.0,10/01/17 00:00
20170514,14,-106,4.0,0.0,10/01/17 00:00
20170514,14,-84,4.0,0.0,10/01/17 00:00
20170514,14,-40,2.0,0.0,10/01/17 00:00
20170514,14,-34,4.0,0.0,10/01/17 00:00
20170514,14,-32,8.0,20.0,10/01/17 00:00
20170514,14,-27,0.0,14.0,10/01/17 00:00
20170514,14,-25,0.0,20.0,10/01/17 00:00
20170514,14,-22,4.0,0.0,10/01/17 00:00
20170514,14,-20,0.0,31.6,10/01/17 00:00
20170514,14,-19,0.0,4.0,10/01/17 00:00
20170514,14,-18,0.0,0.7,10/01/17 00:00
20170514,14,-17,6.0,0.6,10/01/17 00:00
20170514,14,-15,0.0,42.7,10/01/17 00:00
20170514,14,-14,4.0,0.6,10/01/17 00:00
20170514,14,-13,145.0,0.7,10/01/17 00:00
20170514,14,-12,154.0,0.0,10/01/17 00:00
20170514,14,-11,36.0,38.6,10/01/17 00:00
20170514,14,-10,66.0,81.7,10/01/17 00:00
20170514,14,-9,20.0,27.6,10/01/17 00:00
20170514,14,-8,6.0,0.0,10/01/17 00:00
20170514,14,-7,211.0,12.7,10/01/17 00:00
20170514,14,-6,45.0,1.7,10/01/17 00:00
20170514,14,-5,5.0,94.7,10/01/17 00:00
20170514,14,-4,3.0,25.0,10/01/17 00:00
20170514,14,-3,4.0,2.6,10/01/17 00:00
20170514,14,-2,3.0,6.7,10/01/17 00:00
20170514,14,-1,0.0,84.0,10/01/17 00:00
20170514,14,0,2026.7,70.0,10/01/17 00:00
20170514,14,1,184.5,3.6,10/01/17 00:00
20170514,14,2,2.6,15.0,10/01/17 00:00
20170514,14,3,7.5,20.7,10/01/17 00:00
20170514,14,4,5.3,0.0,10/01/17 00:00
20170514,14,5,515.5,140.8,10/01/17 00:00
20170514,14,6,9.0,0.7,10/01/17 00:00
20170514,14,7,12.3,2.2,10/01/17 00:00
20170514,14,8,6.7,60.1,10/01/17 00:00
20170514,14,9,11.1,2.2,10/01/17 00:00
20170514,14,10,97.0,246.5,10/01/17 00:00
20170514,14,11,51.2,12.0,10/01/17 00:00
20170514,14,12,22.2,0.0,10/01/17 00:00
20170514,14,13,33.0,10.0,10/01/17 00:00
20170514,14,14,84.2,149.0,10/01/17 00:00
20170514,14,15,205.6,70.4,10/01/17 00:00
20170514,14,16,111.1,30.0,10/01/17 00:00
20170514,14,17,14.7,30.0,10/01/17 00:00
20170514,14,18,25.4,23.8,10/01/17 00:00
20170514,14,19,50.1,143.6,10/01/17 00:00
20170514,14,20,46.1,34.0,10/01/17 00:00
20170514,14,21,26.0,244.0,10/01/17 00:00
20170514,14,22,69.8,32.6,10/01/17 00:00
20170514,14,23,155.4,203.9,10/01/17 00:00
20170514,14,24,474.4,93.3,10/01/17 00:00
20170514,14,25,316.3,144.5,10/01/17 00:00
20170514,14,26,109.8,241.1,10/01/17 00:00
20170514,14,27,436.7,20.3,10/01/17 00:00
20170514,14,28,171.8,104.4,10/01/17 00:00
20170514,14,29,249.2,274.2,10/01/17 00:00
20170514,14,30,339.5,37.3,10/01/17 00:00
20170514,14,31,28.8,63.3,10/01/17 00:00
20170514,14,32,274.6,37.0,10/01/17 00:00
20170514,14,33,62.4,78.5,10/01/17 00:00
20170514,14,34,57.8,94.1,10/01/17 00:00
20170514,14,35,58.9,101.0,10/01/17 00:00
20170514,14,36,211.5,83.8,10/01/17 00:00
20170514,14,37,51.9,12.0,10/01/17 00:00
20170514,14,38,150.1,77.0,10/01/17 00:00
20170514,14,39,10.5,0.0,10/01/17 00:00
20170514,14,40,117.7,214.7,10/01/17 00:00
20170514,14,41,42.7,9.4,10/01/17 00:00
20170514,14,42,65.0,0.0,10/01/17 00:00
20170514,14,43,13.2,40.0,10/01/17 00:00
20170514,14,44,57.1,25.0,10/01/17 00:00
20170514,14,45,10.0,3.0,10/01/17 00:00
20170514,14,46,14.5,8.0,10/01/17 00:00
20170514,14,47,9.2,0.0,10/01/17 00:00
20170514,14,48,1.0,20.0,10/01/17 00:00
20170514,14,49,1.0,13.0,10/01/17 00:00
20170514,14,50,12.0,313.0,10/01/17 00:00
20170514,14,51,0.0,33.0,10/01/17 00:00
20170514,14,52,1.2,10.6,10/01/17 00:00
20170514,14,54,0.0,10.0,10/01/17 00:00
20170514,14,55,3.7,4.5,10/01/17 00:00
20170514,14,56,0.5,0.0,10/01/17 00:00
20170514,14,57,6.9,0.0,10/01/17 00:00
20170514,14,58,2.5,0.0,10/01/17 00:00
20170514,14,59,1.0,7.5,10/01/17 00:00
20170514,14,60,7.0,0.0,10/01/17 00:00
20170514,14,61,0.7,0.0,10/01/17 00:00
20170514,14,63,0.4,3.0,10/01/17 00:00
20170514,14,64,0.6,0.0,10/01/17 00:00
20170514,14,65,0.0,12.0,10/01/17 00:00
20170514,14,66,10.0,0.0,10/01/17 00:00
20170514,14,67,0.7,0.0,10/01/17 00:00
20170514,14,68,1.6,0.0,10/01/17 00:00
20170514,14,69,0.0,10.0,10/01/17 00:00
20170514,14,70,5.0,0.0,10/01/17 00:00
20170514,14,73,0.0,3.0,10/01/17 00:00
20170514,14,75,0.0,79.0,10/01/17 00:00
20170514,14,77,0.0,600.0,10/01/17 00:00
20170514,14,80,10.0,0.0,10/01/17 00:00
20170514,14,83,12.0,0.0,10/01/17 00:00
20170514,14,84,0.0,6.0,10/01/17 00:00
20170514,14,87,0.0,2.0,10/01/17 00:00
20170514,14,88,0.0,132.0,10/01/17 00:00
20170514,14,90,0.0,108.0,10/01/17 00:00
20170514,14,98,0.0,17.0,10/01/17 00:00
20170514,14,100,10.0,0.0,10/01/17 00:00
20170514,14,120,0.0,26.0,10/01/17 00:00
20170514,14,135,0.0,24.0,10/01/17 00:00
20170514,14,150,0.0,25.0,10/01/17 00:00
20170514,14,200,0.0,41.0,10/01/17 00:00
20170514,14,255,0.0,374.0,10/01/17 00:00
20170514,14,999,0.0,1773.9,10/01/17 00:00
20170514,14,1000,0.0,152.0,10/01/17 00:00
20170514,15,-200,32.2,0.0,10/01/17 00:00
20170514,15,-149,52.0,0.0,10/01/17 00:00
20170514,15,-139,4.0,0.0,10/01/17 00:00
20170514,15,-59,0.0,4.0,10/01/17 00:00
20170514,15,-32,0.0,20.0,10/01/17 00:00
20170514,15,-31,4.0,0.0,10/01/17 00:00
20170514,15,-28,4.0,0.0,10/01/17 00:00
20170514,15,-27,0.0,10.0,10/01/17 00:00
20170514,15,-26,4.0,0.0,10/01/17 00:00
20170514,15,-25,4.0,20.0,10/01/17 00:00
20170514,15,-23,4.0,0.0,10/01/17 00:00
20170514,15,-21,0.0,0.6,10/01/17 00:00
20170514,15,-20,4.0,33.7,10/01/17 00:00
20170514,15,-19,0.0,2.0,10/01/17 00:00
20170514,15,-18,0.0,0.6,10/01/17 00:00
20170514,15,-17,0.0,0.7,10/01/17 00:00
20170514,15,-16,6.0,2.0,10/01/17 00:00
20170514,15,-15,34.0,40.6,10/01/17 00:00
20170514,15,-14,91.0,0.7,10/01/17 00:00
20170514,15,-12,182.0,2.6,10/01/17 00:00
20170514,15,-11,52.0,36.7,10/01/17 00:00
20170514,15,-10,6.0,81.0,10/01/17 00:00
20170514,15,-9,37.0,27.6,10/01/17 00:00
20170514,15,-8,176.0,0.7,10/01/17 00:00
20170514,15,-7,33.0,12.6,10/01/17 00:00
20170514,15,-6,6.0,44.0,10/01/17 00:00
20170514,15,-5,1.0,35.7,10/01/17 00:00
20170514,15,-4,2.0,26.7,10/01/17 00:00
20170514,15,-3,5.0,9.1,10/01/17 00:00
20170514,15,-2,0.0,0.7,10/01/17 00:00
20170514,15,-1,1.0,88.9,10/01/17 00:00
20170514,15,0,2201.7,64.0,10/01/17 00:00
20170514,15,1,189.8,0.7,10/01/17 00:00
20170514,15,2,2.3,13.9,10/01/17 00:00
20170514,15,3,3.3,121.1,10/01/17 00:00
20170514,15,4,12.5,0.7,10/01/17 00:00
20170514,15,5,544.6,40.8,10/01/17 00:00
20170514,15,6,3.7,0.0,10/01/17 00:00
20170514,15,7,10.2,5.8,10/01/17 00:00
20170514,15,8,9.7,135.1,10/01/17 00:00
20170514,15,9,19.7,2.2,10/01/17 00:00
20170514,15,10,155.3,171.5,10/01/17 00:00
20170514,15,11,24.3,12.0,10/01/17 00:00
20170514,15,12,49.2,3.2,10/01/17 00:00
20170514,15,13,43.5,125.0,10/01/17 00:00
