BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110513,13,93,100,79.7,10/01/11 02:05,
20110513,13,94,13.9,20.2,10/01/11 02:05,
20110513,13,95,18.8,25.8,10/01/11 02:05,
20110513,13,96,4.2,58.8,10/01/11 02:05,
20110513,13,97,58.5,134,10/01/11 02:05,
20110513,13,98,19.3,78.8,10/01/11 02:05,
20110513,13,99,48.2,284,10/01/11 02:05,
20110513,13,100,101.8,54.6,10/01/11 02:05,
20110513,13,101,0,36.7,10/01/11 02:05,
20110513,13,102,58.3,0,10/01/11 02:05,
20110513,13,103,4.8,13.4,10/01/11 02:05,
20110513,13,104,44.1,9.2,10/01/11 02:05,
20110513,13,105,27.1,434,10/01/11 02:05,
20110513,13,106,0,1,10/01/11 02:05,
20110513,13,107,43.4,21.2,10/01/11 02:05,
20110513,13,109,27.4,6,10/01/11 02:05,
20110513,13,110,8.6,15,10/01/11 02:05,
20110513,13,111,40,5,10/01/11 02:05,
20110513,13,112,100,2.8,10/01/11 02:05,
20110513,13,113,0,6,10/01/11 02:05,
20110513,13,114,12.9,0,10/01/11 02:05,
20110513,13,115,94.3,0,10/01/11 02:05,
20110513,13,116,12.6,0,10/01/11 02:05,
20110513,13,117,1,0,10/01/11 02:05,
20110513,13,120,44,98,10/01/11 02:05,
20110513,13,121,48.8,.1,10/01/11 02:05,
20110513,13,122,5,0,10/01/11 02:05,
20110513,13,123,6.3,0,10/01/11 02:05,
20110513,13,124,21,0,10/01/11 02:05,
20110513,13,125,5,0,10/01/11 02:05,
20110513,13,126,6,0,10/01/11 02:05,
20110513,13,127,5.7,0,10/01/11 02:05,
20110513,13,128,29.3,0,10/01/11 02:05,
20110513,13,129,10.6,0,10/01/11 02:05,
20110513,13,131,10.8,0,10/01/11 02:05,
20110513,13,134,3,0,10/01/11 02:05,
20110513,13,135,9,0,10/01/11 02:05,
20110513,13,138,10.5,18,10/01/11 02:05,
20110513,13,139,6,0,10/01/11 02:05,
20110513,13,140,6.3,0,10/01/11 02:05,
20110513,13,141,5,0,10/01/11 02:05,
20110513,13,142,40,0,10/01/11 02:05,
20110513,13,143,10,0,10/01/11 02:05,
20110513,13,144,5,0,10/01/11 02:05,
20110513,13,146,3.9,0,10/01/11 02:05,
20110513,13,149,14,0,10/01/11 02:05,
20110513,13,150,43,80,10/01/11 02:05,
20110513,13,151,45.5,0,10/01/11 02:05,
20110513,13,154,14,0,10/01/11 02:05,
20110513,13,155,10,0,10/01/11 02:05,
20110513,13,158,5,0,10/01/11 02:05,
20110513,13,160,14.8,0,10/01/11 02:05,
20110513,13,162,8.2,0,10/01/11 02:05,
20110513,13,163,5,0,10/01/11 02:05,
20110513,13,164,5,0,10/01/11 02:05,
20110513,13,165,15.1,0,10/01/11 02:05,
20110513,13,171,5.2,0,10/01/11 02:05,
20110513,13,172,45.5,0,10/01/11 02:05,
20110513,13,173,23,0,10/01/11 02:05,
20110513,13,174,28,0,10/01/11 02:05,
20110513,13,184,14,0,10/01/11 02:05,
20110513,13,185,8.2,0,10/01/11 02:05,
20110513,13,189,15.1,0,10/01/11 02:05,
20110513,13,192,45.5,0,10/01/11 02:05,
20110513,13,194,7,0,10/01/11 02:05,
20110513,13,195,3,0,10/01/11 02:05,
20110513,13,197,5,0,10/01/11 02:05,
20110513,13,199,12,0,10/01/11 02:05,
20110513,13,200,40,1,10/01/11 02:05,
20110513,13,206,5,0,10/01/11 02:05,
20110513,13,208,3,0,10/01/11 02:05,
20110513,13,210,1,55,10/01/11 02:05,
20110513,13,212,15,0,10/01/11 02:05,
20110513,13,221,3,0,10/01/11 02:05,
20110513,13,224,11,0,10/01/11 02:05,
20110513,13,226,10.4,0,10/01/11 02:05,
20110513,13,228,.8,0,10/01/11 02:05,
20110513,13,232,1,0,10/01/11 02:05,
20110513,13,235,8,0,10/01/11 02:05,
20110513,13,246,13.4,0,10/01/11 02:05,
20110513,13,249,6,0,10/01/11 02:05,
20110513,13,250,10,391,10/01/11 02:05,
20110513,13,253,5,0,10/01/11 02:05,
20110513,13,260,1,0,10/01/11 02:05,
20110513,13,267,14.5,0,10/01/11 02:05,
20110513,13,270,7,0,10/01/11 02:05,
20110513,13,299,10,0,10/01/11 02:05,
20110513,13,300,35,0,10/01/11 02:05,
20110513,13,320,10,0,10/01/11 02:05,
20110513,13,349,0,0,10/01/11 02:05,
20110513,13,399,16,0,10/01/11 02:05,
20110513,13,400,10,1107,10/01/11 02:05,
20110513,13,432,10,0,10/01/11 02:05,
20110513,13,550,20,0,10/01/11 02:05,
20110513,13,999,0,5133.8,10/01/11 02:05,
20110513,13,1000,0,141,10/01/11 02:05,
20110513,14,-200,125,0,10/01/11 02:05,
20110513,14,-93,0,5,10/01/11 02:05,
20110513,14,-90,0,11.5,10/01/11 02:05,
20110513,14,-76,0,8.8,10/01/11 02:05,
20110513,14,-75,0,0,10/01/11 02:05,
20110513,14,-74,0,8,10/01/11 02:05,
20110513,14,-70,0,11.5,10/01/11 02:05,
20110513,14,-63,0,13.9,10/01/11 02:05,
20110513,14,-62,0,5,10/01/11 02:05,
20110513,14,-60,0,15.3,10/01/11 02:05,
20110513,14,-59,0,8,10/01/11 02:05,
20110513,14,-58,0,8.8,10/01/11 02:05,
20110513,14,-55,0,0,10/01/11 02:05,
20110513,14,-50,0,5,10/01/11 02:05,
20110513,14,-49,0,11.5,10/01/11 02:05,
20110513,14,-48,0,13.9,10/01/11 02:05,
20110513,14,-40,0,8.8,10/01/11 02:05,
20110513,14,-39,0,4,10/01/11 02:05,
20110513,14,-38,0,11.6,10/01/11 02:05,
20110513,14,-35,0,3.8,10/01/11 02:05,
20110513,14,-32,0,17.9,10/01/11 02:05,
20110513,14,-30,0,11.7,10/01/11 02:05,
20110513,14,-29,0,8.8,10/01/11 02:05,
20110513,14,-28,0,5,10/01/11 02:05,
20110513,14,-21,0,18.3,10/01/11 02:05,
20110513,14,-20,80,20.4,10/01/11 02:05,
20110513,14,-19,0,4,10/01/11 02:05,
20110513,14,-18,0,1.3,10/01/11 02:05,
20110513,14,-16,0,11.7,10/01/11 02:05,
20110513,14,-15,10,10,10/01/11 02:05,
20110513,14,-14,0,8.8,10/01/11 02:05,
20110513,14,-10,750,40.5,10/01/11 02:05,
20110513,14,-8,0,3.6,10/01/11 02:05,
20110513,14,-7,0,6.7,10/01/11 02:05,
20110513,14,-6,0,8,10/01/11 02:05,
20110513,14,-4,5,6.8,10/01/11 02:05,
20110513,14,-2,0,8.9,10/01/11 02:05,
20110513,14,-1,0,20,10/01/11 02:05,
20110513,14,0,2758.5,37,10/01/11 02:05,
20110513,14,1,1805,5,10/01/11 02:05,
20110513,14,2,10,5.1,10/01/11 02:05,
20110513,14,3,8,27.7,10/01/11 02:05,
20110513,14,4,0,3,10/01/11 02:05,
20110513,14,5,0,12.8,10/01/11 02:05,
20110513,14,6,0,58.8,10/01/11 02:05,
20110513,14,7,0,9.5,10/01/11 02:05,
20110513,14,8,0,55.9,10/01/11 02:05,
20110513,14,9,.6,20,10/01/11 02:05,
20110513,14,10,90,40,10/01/11 02:05,
20110513,14,11,32,10.9,10/01/11 02:05,
20110513,14,12,57.6,45.6,10/01/11 02:05,
20110513,14,13,112.4,6.5,10/01/11 02:05,
20110513,14,14,27.6,17.8,10/01/11 02:05,
20110513,14,15,177.4,20,10/01/11 02:05,
20110513,14,16,4.4,36.9,10/01/11 02:05,
20110513,14,17,5.2,72.1,10/01/11 02:05,
20110513,14,18,0,5.6,10/01/11 02:05,
20110513,14,19,141,69.9,10/01/11 02:05,
20110513,14,20,241,37,10/01/11 02:05,
20110513,14,21,19.2,17.5,10/01/11 02:05,
20110513,14,22,212,80.5,10/01/11 02:05,
20110513,14,23,0,22,10/01/11 02:05,
20110513,14,24,0,69.6,10/01/11 02:05,
20110513,14,25,0,153.3,10/01/11 02:05,
20110513,14,26,0,53.6,10/01/11 02:05,
20110513,14,27,0,66.8,10/01/11 02:05,
20110513,14,28,0,98.9,10/01/11 02:05,
20110513,14,29,0,126.5,10/01/11 02:05,
20110513,14,30,35,92.6,10/01/11 02:05,
20110513,14,31,0,316.5,10/01/11 02:05,
20110513,14,32,0,281.6,10/01/11 02:05,
20110513,14,33,0,77.4,10/01/11 02:05,
20110513,14,34,5,436.6,10/01/11 02:05,
20110513,14,35,0,173.6,10/01/11 02:05,
20110513,14,36,92,337.5,10/01/11 02:05,
20110513,14,37,108,95.1,10/01/11 02:05,
20110513,14,38,12,508.9,10/01/11 02:05,
20110513,14,39,0,37,10/01/11 02:05,
20110513,14,40,232,448.8,10/01/11 02:05,
20110513,14,41,0,324.4,10/01/11 02:05,
20110513,14,42,0,54,10/01/11 02:05,
20110513,14,43,51,341.9,10/01/11 02:05,
20110513,14,44,48,149.3,10/01/11 02:05,
20110513,14,45,55,141.2,10/01/11 02:05,
20110513,14,46,75,440.3,10/01/11 02:05,
20110513,14,47,68,211.6,10/01/11 02:05,
20110513,14,48,219.3,134.4,10/01/11 02:05,
20110513,14,49,10.2,121.9,10/01/11 02:05,
20110513,14,50,114.4,347.5,10/01/11 02:05,
20110513,14,51,9.5,250.5,10/01/11 02:05,
20110513,14,52,62.8,96.2,10/01/11 02:05,
20110513,14,53,104.5,11.4,10/01/11 02:05,
20110513,14,54,210.5,29.2,10/01/11 02:05,
20110513,14,55,35.8,48.8,10/01/11 02:05,
20110513,14,56,40.7,65.1,10/01/11 02:05,
20110513,14,57,355.4,0,10/01/11 02:05,
20110513,14,58,144,0,10/01/11 02:05,
20110513,14,59,115.9,73.2,10/01/11 02:05,
20110513,14,60,164.6,53,10/01/11 02:05,
20110513,14,61,97.4,68,10/01/11 02:05,
20110513,14,62,17.8,8,10/01/11 02:05,
20110513,14,63,194.6,55.5,10/01/11 02:05,
20110513,14,64,129.9,753,10/01/11 02:05,
20110513,14,65,221.1,73,10/01/11 02:05,
20110513,14,66,192.8,31.5,10/01/11 02:05,
20110513,14,67,139.6,8,10/01/11 02:05,
20110513,14,68,38.6,1.8,10/01/11 02:05,
20110513,14,69,139.2,28.9,10/01/11 02:05,
20110513,14,70,343.2,41.4,10/01/11 02:05,
20110513,14,71,124.2,20,10/01/11 02:05,
20110513,14,72,91.1,21,10/01/11 02:05,
20110513,14,73,152.5,1.8,10/01/11 02:05,
20110513,14,74,42.8,0,10/01/11 02:05,
20110513,14,75,90.8,1369.3,10/01/11 02:05,
20110513,14,76,102.8,24.2,10/01/11 02:05,
20110513,14,77,279.8,0,10/01/11 02:05,
20110513,14,78,76,0,10/01/11 02:05,
20110513,14,79,167.9,0,10/01/11 02:05,
20110513,14,80,13,35,10/01/11 02:05,
20110513,14,81,109.2,0,10/01/11 02:05,
20110513,14,82,60.6,0,10/01/11 02:05,
20110513,14,83,67.9,0,10/01/11 02:05,
20110513,14,84,37,5,10/01/11 02:05,
20110513,14,85,290.3,0,10/01/11 02:05,
20110513,14,86,22.4,10,10/01/11 02:05,
20110513,14,87,13.3,0,10/01/11 02:05,
20110513,14,88,6.4,80,10/01/11 02:05,
20110513,14,89,43.5,2,10/01/11 02:05,
20110513,14,90,39,12,10/01/11 02:05,
20110513,14,91,46.2,0,10/01/11 02:05,
20110513,14,92,38.5,67.2,10/01/11 02:05,
20110513,14,93,65.8,128.4,10/01/11 02:05,
20110513,14,94,108.7,42.4,10/01/11 02:05,
20110513,14,95,36.8,4.5,10/01/11 02:05,
20110513,14,96,18.4,35,10/01/11 02:05,
20110513,14,97,23.1,163.9,10/01/11 02:05,
20110513,14,98,36.6,41.4,10/01/11 02:05,
20110513,14,99,41.5,220,10/01/11 02:05,
20110513,14,100,64.7,71.4,10/01/11 02:05,
20110513,14,101,19.3,79.2,10/01/11 02:05,
20110513,14,102,84.6,100.9,10/01/11 02:05,
20110513,14,103,23.6,0,10/01/11 02:05,
20110513,14,104,75.1,90.8,10/01/11 02:05,
20110513,14,105,0,20.3,10/01/11 02:05,
20110513,14,106,62.8,12.8,10/01/11 02:05,
20110513,14,107,9.8,24.8,10/01/11 02:05,
20110513,14,109,6.6,13,10/01/11 02:05,
20110513,14,110,26.7,421,10/01/11 02:05,
20110513,14,111,44.3,22,10/01/11 02:05,
20110513,14,112,19.6,1.8,10/01/11 02:05,
20110513,14,113,43.6,2.2,10/01/11 02:05,
20110513,14,114,13.6,27,10/01/11 02:05,
20110513,14,116,15,0,10/01/11 02:05,
20110513,14,117,47.4,8.4,10/01/11 02:05,
20110513,14,118,156.8,0,10/01/11 02:05,
20110513,14,120,44,98,10/01/11 02:05,
20110513,14,121,31.4,0,10/01/11 02:05,
20110513,14,122,37.5,0,10/01/11 02:05,
20110513,14,123,0,.1,10/01/11 02:05,
20110513,14,124,9.5,0,10/01/11 02:05,
20110513,14,125,5,0,10/01/11 02:05,
20110513,14,126,15.5,0,10/01/11 02:05,
20110513,14,127,53.8,0,10/01/11 02:05,
20110513,14,129,10,0,10/01/11 02:05,
20110513,14,130,11.5,0,10/01/11 02:05,
20110513,14,131,33.2,0,10/01/11 02:05,
20110513,14,133,10.6,0,10/01/11 02:05,
20110513,14,134,.8,0,10/01/11 02:05,
20110513,14,135,5,0,10/01/11 02:05,
20110513,14,137,15,0,10/01/11 02:05,
20110513,14,138,0,18,10/01/11 02:05,
20110513,14,139,6,0,10/01/11 02:05,
20110513,14,141,5,0,10/01/11 02:05,
20110513,14,143,10.5,0,10/01/11 02:05,
20110513,14,144,6.3,0,10/01/11 02:05,
20110513,14,145,42.5,0,10/01/11 02:05,
20110513,14,147,14,0,10/01/11 02:05,
20110513,14,148,11.5,0,10/01/11 02:05,
20110513,14,149,14,0,10/01/11 02:05,
20110513,14,150,46.9,80,10/01/11 02:05,
20110513,14,153,7,0,10/01/11 02:05,
20110513,14,157,45.5,0,10/01/11 02:05,
20110513,14,158,5,0,10/01/11 02:05,
20110513,14,160,1,0,10/01/11 02:05,
20110513,14,166,13.8,0,10/01/11 02:05,
20110513,14,167,8.2,0,10/01/11 02:05,
20110513,14,171,15.1,0,10/01/11 02:05,
20110513,14,173,8,0,10/01/11 02:05,
20110513,14,174,28,0,10/01/11 02:05,
20110513,14,175,5.2,0,10/01/11 02:05,
20110513,14,177,45.5,0,10/01/11 02:05,
20110513,14,178,10,0,10/01/11 02:05,
20110513,14,189,8.2,0,10/01/11 02:05,
20110513,14,194,15.1,0,10/01/11 02:05,
20110513,14,198,45.5,0,10/01/11 02:05,
20110513,14,199,12,0,10/01/11 02:05,
20110513,14,200,30,1,10/01/11 02:05,
20110513,14,210,1,0,10/01/11 02:05,
20110513,14,220,0,55,10/01/11 02:05,
20110513,14,224,11,0,10/01/11 02:05,
20110513,14,228,.8,0,10/01/11 02:05,
20110513,14,230,10.4,0,10/01/11 02:05,
20110513,14,235,5,0,10/01/11 02:05,
20110513,14,243,3,0,10/01/11 02:05,
20110513,14,249,6,0,10/01/11 02:05,
20110513,14,250,10,391,10/01/11 02:05,
20110513,14,251,13.4,0,10/01/11 02:05,
20110513,14,259,3,0,10/01/11 02:05,
20110513,14,260,1,0,10/01/11 02:05,
20110513,14,270,7,0,10/01/11 02:05,
20110513,14,272,14.5,0,10/01/11 02:05,
20110513,14,275,3,0,10/01/11 02:05,
20110513,14,290,11,0,10/01/11 02:05,
20110513,14,293,3,0,10/01/11 02:05,
20110513,14,299,10,0,10/01/11 02:05,
20110513,14,300,25,0,10/01/11 02:05,
20110513,14,320,10,0,10/01/11 02:05,
20110513,14,349,0,0,10/01/11 02:05,
20110513,14,399,16,0,10/01/11 02:05,
20110513,14,400,10,1249,10/01/11 02:05,
20110513,14,428,10,0,10/01/11 02:05,
20110513,14,500,10,0,10/01/11 02:05,
20110513,14,550,20,0,10/01/11 02:05,
20110513,14,999,0,5135.8,10/01/11 02:05,
20110513,14,1000,0,141,10/01/11 02:05,
20110513,15,-200,125,0,10/01/11 02:05,
20110513,15,-91,0,6.9,10/01/11 02:05,
20110513,15,-77,0,5.3,10/01/11 02:05,
20110513,15,-75,0,0,10/01/11 02:05,
20110513,15,-74,0,8,10/01/11 02:05,
20110513,15,-70,0,6.9,10/01/11 02:05,
20110513,15,-61,0,17.5,10/01/11 02:05,
20110513,15,-59,0,13.3,10/01/11 02:05,
20110513,15,-55,0,0,10/01/11 02:05,
20110513,15,-51,0,5,10/01/11 02:05,
20110513,15,-50,0,11.9,10/01/11 02:05,
20110513,15,-45,0,8.3,10/01/11 02:05,
20110513,15,-41,0,5.3,10/01/11 02:05,
20110513,15,-39,0,4,10/01/11 02:05,
20110513,15,-38,0,7,10/01/11 02:05,
20110513,15,-36,0,2.3,10/01/11 02:05,
20110513,15,-35,0,0,10/01/11 02:05,
20110513,15,-33,0,5.1,10/01/11 02:05,
20110513,15,-32,0,5,10/01/11 02:05,
20110513,15,-30,0,12.3,10/01/11 02:05,
20110513,15,-29,0,10.7,10/01/11 02:05,
20110513,15,-22,0,4,10/01/11 02:05,
20110513,15,-21,0,7,10/01/11 02:05,
20110513,15,-20,80,11,10/01/11 02:05,
20110513,15,-19,0,4.8,10/01/11 02:05,
20110513,15,-18,0,5.7,10/01/11 02:05,
20110513,15,-17,0,7,10/01/11 02:05,
20110513,15,-15,15,15.3,10/01/11 02:05,
20110513,15,-11,0,21.9,10/01/11 02:05,
20110513,15,-10,750,4,10/01/11 02:05,
20110513,15,-8,0,4,10/01/11 02:05,
20110513,15,-6,0,10.2,10/01/11 02:05,
20110513,15,-4,0,4.1,10/01/11 02:05,
20110513,15,-3,3.8,15.3,10/01/11 02:05,
20110513,15,-1,0,10,10/01/11 02:05,
20110513,15,0,2735.9,37,10/01/11 02:05,
20110513,15,1,1871.8,8.1,10/01/11 02:05,
20110513,15,2,10,16.6,10/01/11 02:05,
20110513,15,4,0,5.9,10/01/11 02:05,
20110513,15,5,0,34.1,10/01/11 02:05,
20110513,15,6,0,17.4,10/01/11 02:05,
20110513,15,7,.6,8.3,10/01/11 02:05,
20110513,15,8,0,37,10/01/11 02:05,
20110513,15,9,0,33,10/01/11 02:05,
20110513,15,10,95,33,10/01/11 02:05,
20110513,15,11,34.8,33.3,10/01/11 02:05,
20110513,15,12,67,17.1,10/01/11 02:05,
20110513,15,13,85.2,2.9,10/01/11 02:05,
20110513,15,14,71.8,12.4,10/01/11 02:05,
20110513,15,15,88.2,22.3,10/01/11 02:05,
20110513,15,16,5,34.1,10/01/11 02:05,
20110513,15,17,0,20.5,10/01/11 02:05,
20110513,15,18,74.6,38.9,10/01/11 02:05,
20110513,15,19,134.4,6.6,10/01/11 02:05,
20110513,15,20,181.4,30.5,10/01/11 02:05,
20110513,15,21,177,39.4,10/01/11 02:05,
20110513,15,22,25,18.9,10/01/11 02:05,
20110513,15,23,0,44.1,10/01/11 02:05,
20110513,15,24,0,69.9,10/01/11 02:05,
20110513,15,25,0,54.9,10/01/11 02:05,
20110513,15,26,0,52.8,10/01/11 02:05,
20110513,15,27,0,33.9,10/01/11 02:05,
20110513,15,28,0,52.6,10/01/11 02:05,
20110513,15,29,0,234.7,10/01/11 02:05,
20110513,15,30,35,121.1,10/01/11 02:05,
20110513,15,31,0,72.6,10/01/11 02:05,
20110513,15,32,0,343,10/01/11 02:05,
20110513,15,33,0,130.7,10/01/11 02:05,
20110513,15,34,0,292.4,10/01/11 02:05,
20110513,15,35,20,254.2,10/01/11 02:05,
20110513,15,36,5,248.3,10/01/11 02:05,
20110513,15,37,0,121.6,10/01/11 02:05,
20110513,15,38,0,306.8,10/01/11 02:05,
20110513,15,39,20,72.1,10/01/11 02:05,
20110513,15,40,212,400.1,10/01/11 02:05,
20110513,15,41,0,102.8,10/01/11 02:05,
20110513,15,42,30,199.3,10/01/11 02:05,
20110513,15,43,1,305,10/01/11 02:05,
20110513,15,44,18,168.3,10/01/11 02:05,
20110513,15,45,55,386.2,10/01/11 02:05,
20110513,15,46,90,188.3,10/01/11 02:05,
20110513,15,47,311.3,218.6,10/01/11 02:05,
20110513,15,48,5.4,263.2,10/01/11 02:05,
20110513,15,49,20.2,79.9,10/01/11 02:05,
20110513,15,50,206.5,327,10/01/11 02:05,
20110513,15,51,193.8,152.5,10/01/11 02:05,
20110513,15,52,25.5,240.1,10/01/11 02:05,
20110513,15,53,31.5,175.4,10/01/11 02:05,
20110513,15,54,24.8,39.1,10/01/11 02:05,
20110513,15,55,74.9,126.4,10/01/11 02:05,
20110513,15,56,35.3,41.9,10/01/11 02:05,
20110513,15,57,225.6,46.3,10/01/11 02:05,
20110513,15,58,1.1,10,10/01/11 02:05,
20110513,15,59,360.4,14.8,10/01/11 02:05,
20110513,15,60,168.2,760,10/01/11 02:05,
20110513,15,61,36.2,68.5,10/01/11 02:05,
20110513,15,62,175,8,10/01/11 02:05,
20110513,15,63,68.6,12.1,10/01/11 02:05,
20110513,15,64,27.4,32.4,10/01/11 02:05,
20110513,15,65,388.7,50,10/01/11 02:05,
20110513,15,66,97.8,58.5,10/01/11 02:05,
20110513,15,67,123.3,7.8,10/01/11 02:05,
20110513,15,68,145.7,22.9,10/01/11 02:05,
20110513,15,69,90,7.4,10/01/11 02:05,
20110513,15,70,261.2,40,10/01/11 02:05,
20110513,15,71,62.9,39,10/01/11 02:05,
20110513,15,72,213.8,5.8,10/01/11 02:05,
20110513,15,73,68.9,0,10/01/11 02:05,
20110513,15,74,81.6,49.7,10/01/11 02:05,
20110513,15,75,76.3,1365,10/01/11 02:05,
20110513,15,76,79.6,0,10/01/11 02:05,
20110513,15,77,90.9,4,10/01/11 02:05,
20110513,15,78,208.6,0,10/01/11 02:05,
20110513,15,79,109.4,8,10/01/11 02:05,
20110513,15,80,124.9,40,10/01/11 02:05,
20110513,15,81,6.9,0,10/01/11 02:05,
20110513,15,82,71.3,0,10/01/11 02:05,
20110513,15,83,24.3,5,10/01/11 02:05,
20110513,15,84,53.5,0,10/01/11 02:05,
20110513,15,85,120.9,0,10/01/11 02:05,
20110513,15,86,5.7,0,10/01/11 02:05,
20110513,15,87,4.1,0,10/01/11 02:05,
20110513,15,88,24.2,74,10/01/11 02:05,
20110513,15,89,67.3,0,10/01/11 02:05,
20110513,15,90,85.3,5,10/01/11 02:05,
20110513,15,91,5.5,68.8,10/01/11 02:05,
20110513,15,92,39.8,129.5,10/01/11 02:05,
20110513,15,93,32.5,38.4,10/01/11 02:05,
20110513,15,94,24.6,77.3,10/01/11 02:05,
20110513,15,95,5.4,91.4,10/01/11 02:05,
20110513,15,96,14.3,25.6,10/01/11 02:05,
20110513,15,97,30.9,64.2,10/01/11 02:05,
20110513,15,98,39.5,99.4,10/01/11 02:05,
20110513,15,99,21,236.8,10/01/11 02:05,
20110513,15,100,87.6,74.8,10/01/11 02:05,
20110513,15,101,23.1,12.9,10/01/11 02:05,
20110513,15,102,6,10.1,10/01/11 02:05,
20110513,15,103,58.3,5,10/01/11 02:05,
20110513,15,104,10,81.8,10/01/11 02:05,
20110513,15,105,34.1,0,10/01/11 02:05,
20110513,15,106,8.9,0,10/01/11 02:05,
20110513,15,107,0,31.6,10/01/11 02:05,
20110513,15,108,4,14,10/01/11 02:05,
20110513,15,109,16.8,20,10/01/11 02:05,
20110513,15,110,25.8,0,10/01/11 02:05,
20110513,15,111,8.1,13.8,10/01/11 02:05,
20110513,15,112,37.6,15,10/01/11 02:05,
20110513,15,113,5.1,9.2,10/01/11 02:05,
20110513,15,115,100,0,10/01/11 02:05,
20110513,15,116,21.9,0,10/01/11 02:05,
20110513,15,117,34.1,8.4,10/01/11 02:05,
20110513,15,118,11.3,0,10/01/11 02:05,
20110513,15,119,3,.1,10/01/11 02:05,
20110513,15,120,51,98,10/01/11 02:05,
20110513,15,121,23.3,0,10/01/11 02:05,
20110513,15,123,6,0,10/01/11 02:05,
20110513,15,124,9.5,420,10/01/11 02:05,
20110513,15,125,11.3,0,10/01/11 02:05,
20110513,15,126,43.4,0,10/01/11 02:05,
20110513,15,127,10,0,10/01/11 02:05,
20110513,15,129,6.9,0,10/01/11 02:05,
20110513,15,131,2.4,0,10/01/11 02:05,
20110513,15,132,7.2,0,10/01/11 02:05,
20110513,15,134,.8,0,10/01/11 02:05,
20110513,15,135,5,0,10/01/11 02:05,
20110513,15,139,0,18,10/01/11 02:05,
20110513,15,140,29.1,0,10/01/11 02:05,
20110513,15,141,5,0,10/01/11 02:05,
20110513,15,142,6.3,0,10/01/11 02:05,
20110513,15,143,6.8,0,10/01/11 02:05,
20110513,15,145,5,0,10/01/11 02:05,
20110513,15,147,6.9,0,10/01/11 02:05,
20110513,15,149,16.4,0,10/01/11 02:05,
20110513,15,150,53,80,10/01/11 02:05,
20110513,15,152,9,0,10/01/11 02:05,
20110513,15,156,27.3,0,10/01/11 02:05,
20110513,15,158,5,0,10/01/11 02:05,
20110513,15,160,1,0,10/01/11 02:05,
20110513,15,165,8.3,0,10/01/11 02:05,
20110513,15,166,4.9,0,10/01/11 02:05,
20110513,15,170,9.1,0,10/01/11 02:05,
20110513,15,171,5,0,10/01/11 02:05,
20110513,15,173,8,0,10/01/11 02:05,
20110513,15,174,41.1,0,10/01/11 02:05,
20110513,15,177,46.3,0,10/01/11 02:05,
20110513,15,187,10,0,10/01/11 02:05,
20110513,15,188,4.9,0,10/01/11 02:05,
20110513,15,192,15,0,10/01/11 02:05,
20110513,15,193,9.1,0,10/01/11 02:05,
20110513,15,197,27.3,0,10/01/11 02:05,
20110513,15,199,12,0,10/01/11 02:05,
20110513,15,200,30,1,10/01/11 02:05,
20110513,15,208,14,0,10/01/11 02:05,
20110513,15,210,8,0,10/01/11 02:05,
20110513,15,224,11,0,10/01/11 02:05,
20110513,15,228,.8,0,10/01/11 02:05,
20110513,15,229,6.3,0,10/01/11 02:05,
20110513,15,233,15,0,10/01/11 02:05,
20110513,15,235,5,0,10/01/11 02:05,
20110513,15,238,5,0,10/01/11 02:05,
20110513,15,248,0,55,10/01/11 02:05,
20110513,15,249,6,0,10/01/11 02:05,
20110513,15,250,18,391,10/01/11 02:05,
20110513,15,256,3,0,10/01/11 02:05,
20110513,15,260,1,0,10/01/11 02:05,
20110513,15,270,7,0,10/01/11 02:05,
20110513,15,271,8.7,0,10/01/11 02:05,
20110513,15,272,3,0,10/01/11 02:05,
20110513,15,288,5,0,10/01/11 02:05,
20110513,15,290,13,0,10/01/11 02:05,
20110513,15,299,10,0,10/01/11 02:05,
20110513,15,300,25,0,10/01/11 02:05,
20110513,15,304,5,0,10/01/11 02:05,
20110513,15,306,1,0,10/01/11 02:05,
20110513,15,308,3,0,10/01/11 02:05,
20110513,15,320,10,0,10/01/11 02:05,
20110513,15,349,0,0,10/01/11 02:05,
20110513,15,373,5,0,10/01/11 02:05,
20110513,15,399,16,0,10/01/11 02:05,
20110513,15,400,10,768,10/01/11 02:05,
20110513,15,437,10,0,10/01/11 02:05,
20110513,15,500,10,0,10/01/11 02:05,
20110513,15,550,20,0,10/01/11 02:05,
20110513,15,999,0,5117.8,10/01/11 02:05,
20110513,15,1000,0,141,10/01/11 02:05,
20110513,16,-200,125,0,10/01/11 02:05,
20110513,16,-93,0,11.5,10/01/11 02:05,
20110513,16,-79,0,8.8,10/01/11 02:05,
20110513,16,-75,0,0,10/01/11 02:05,
20110513,16,-74,0,8,10/01/11 02:05,
20110513,16,-73,0,11.5,10/01/11 02:05,
20110513,16,-65,0,13.9,10/01/11 02:05,
20110513,16,-63,0,15.3,10/01/11 02:05,
20110513,16,-61,0,8.8,10/01/11 02:05,
20110513,16,-59,0,8,10/01/11 02:05,
20110513,16,-55,0,0,10/01/11 02:05,
20110513,16,-53,0,5,10/01/11 02:05,
20110513,16,-52,0,11.5,10/01/11 02:05,
20110513,16,-50,0,5,10/01/11 02:05,
20110513,16,-49,0,13.9,10/01/11 02:05,
20110513,16,-43,0,8.8,10/01/11 02:05,
20110513,16,-41,0,11.6,10/01/11 02:05,
