BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090513,08,78,0,32,12/01/09 09:43,
20090513,08,79,4.1,47,12/01/09 09:43,
20090513,08,80,5,52,12/01/09 09:43,
20090513,08,81,6,15,12/01/09 09:43,
20090513,08,82,69.8,4.5,12/01/09 09:43,
20090513,08,84,5,1025.5,12/01/09 09:43,
20090513,08,85,0,2.5,12/01/09 09:43,
20090513,08,87,17.6,0,12/01/09 09:43,
20090513,08,89,8.3,0,12/01/09 09:43,
20090513,08,91,10.8,0,12/01/09 09:43,
20090513,08,92,31.2,0,12/01/09 09:43,
20090513,08,93,14.5,0,12/01/09 09:43,
20090513,08,95,2,0,12/01/09 09:43,
20090513,08,98,19.6,0,12/01/09 09:43,
20090513,08,99,15.2,0,12/01/09 09:43,
20090513,08,100,9,2150,12/01/09 09:43,
20090513,08,101,7.2,0,12/01/09 09:43,
20090513,08,105,6.3,0,12/01/09 09:43,
20090513,08,110,5,16,12/01/09 09:43,
20090513,08,111,0,55,12/01/09 09:43,
20090513,08,116,5.6,0,12/01/09 09:43,
20090513,08,120,19,64,12/01/09 09:43,
20090513,08,121,12.6,0,12/01/09 09:43,
20090513,08,123,11.7,0,12/01/09 09:43,
20090513,08,125,1,0,12/01/09 09:43,
20090513,08,126,48.1,0,12/01/09 09:43,
20090513,08,128,6,0,12/01/09 09:43,
20090513,08,139,8.3,0,12/01/09 09:43,
20090513,08,149,2,0,12/01/09 09:43,
20090513,08,150,0,1000,12/01/09 09:43,
20090513,08,153,7.4,0,12/01/09 09:43,
20090513,08,159,5,0,12/01/09 09:43,
20090513,08,163,16.5,0,12/01/09 09:43,
20090513,08,165,15.4,0,12/01/09 09:43,
20090513,08,171,13.7,0,12/01/09 09:43,
20090513,08,175,2,0,12/01/09 09:43,
20090513,08,180,8,0,12/01/09 09:43,
20090513,08,199,32,0,12/01/09 09:43,
20090513,08,200,0,63,12/01/09 09:43,
20090513,08,225,2,0,12/01/09 09:43,
20090513,08,227,3,0,12/01/09 09:43,
20090513,08,250,8,0,12/01/09 09:43,
20090513,08,251,8,0,12/01/09 09:43,
20090513,08,255,2,0,12/01/09 09:43,
20090513,08,275,9,0,12/01/09 09:43,
20090513,08,277,3,0,12/01/09 09:43,
20090513,08,300,0,1525,12/01/09 09:43,
20090513,08,351,12,0,12/01/09 09:43,
20090513,08,375,13,0,12/01/09 09:43,
20090513,08,377,6,0,12/01/09 09:43,
20090513,08,400,0,150,12/01/09 09:43,
20090513,08,401,12,0,12/01/09 09:43,
20090513,08,425,16,0,12/01/09 09:43,
20090513,08,427,18,0,12/01/09 09:43,
20090513,08,475,14,0,12/01/09 09:43,
20090513,08,500,0,16.4,12/01/09 09:43,
20090513,08,525,16,0,12/01/09 09:43,
20090513,08,625,16,0,12/01/09 09:43,
20090513,08,675,24,875,12/01/09 09:43,
20090513,08,825,42,0,12/01/09 09:43,
20090513,08,875,4,0,12/01/09 09:43,
20090513,08,999,70,4253.2,12/01/09 09:43,
20090513,08,1000,0,117,12/01/09 09:43,
20090513,09,-999,.2,0,12/01/09 09:43,
20090513,09,-225,0,3,12/01/09 09:43,
20090513,09,-200,193,0,12/01/09 09:43,
20090513,09,-125,0,3,12/01/09 09:43,
20090513,09,-100,150,0,12/01/09 09:43,
20090513,09,-75,0,5,12/01/09 09:43,
20090513,09,-61,0,3.1,12/01/09 09:43,
20090513,09,-42,0,14.9,12/01/09 09:43,
20090513,09,-35,0,3,12/01/09 09:43,
20090513,09,-30,0,2,12/01/09 09:43,
20090513,09,-25,0,2,12/01/09 09:43,
20090513,09,-22,0,18.8,12/01/09 09:43,
20090513,09,-16,0,8.6,12/01/09 09:43,
20090513,09,-15,119,1,12/01/09 09:43,
20090513,09,-14,0,9.8,12/01/09 09:43,
20090513,09,-13,0,12.1,12/01/09 09:43,
20090513,09,-10,0,15.3,12/01/09 09:43,
20090513,09,-7,0,1.3,12/01/09 09:43,
20090513,09,-6,0,100,12/01/09 09:43,
20090513,09,-5,30,0,12/01/09 09:43,
20090513,09,-2,0,103.7,12/01/09 09:43,
20090513,09,0,6639.7,12.1,12/01/09 09:43,
20090513,09,1,1098,85.4,12/01/09 09:43,
20090513,09,2,410,4,12/01/09 09:43,
20090513,09,3,208,5.6,12/01/09 09:43,
20090513,09,4,51,0,12/01/09 09:43,
20090513,09,5,398,42.6,12/01/09 09:43,
20090513,09,6,83,100,12/01/09 09:43,
20090513,09,7,0,13.8,12/01/09 09:43,
20090513,09,9,0,.8,12/01/09 09:43,
20090513,09,10,30,11.8,12/01/09 09:43,
20090513,09,12,105,54,12/01/09 09:43,
20090513,09,13,15,31.5,12/01/09 09:43,
20090513,09,14,0,21.6,12/01/09 09:43,
20090513,09,15,6,163.5,12/01/09 09:43,
20090513,09,16,10,39.8,12/01/09 09:43,
20090513,09,17,0,37.8,12/01/09 09:43,
20090513,09,18,55,48.1,12/01/09 09:43,
20090513,09,19,92.2,159.4,12/01/09 09:43,
20090513,09,20,507.4,0,12/01/09 09:43,
20090513,09,21,91.4,122,12/01/09 09:43,
20090513,09,22,300,225.9,12/01/09 09:43,
20090513,09,23,230,64.2,12/01/09 09:43,
20090513,09,24,110,119.3,12/01/09 09:43,
20090513,09,25,418.4,172,12/01/09 09:43,
20090513,09,26,6,106,12/01/09 09:43,
20090513,09,27,150,538.8,12/01/09 09:43,
20090513,09,28,1,839.2,12/01/09 09:43,
20090513,09,29,280,620,12/01/09 09:43,
20090513,09,30,642,349,12/01/09 09:43,
20090513,09,31,540,549,12/01/09 09:43,
20090513,09,32,204,219,12/01/09 09:43,
20090513,09,33,437,587,12/01/09 09:43,
20090513,09,34,9,309,12/01/09 09:43,
20090513,09,35,27,351,12/01/09 09:43,
20090513,09,36,31.1,493,12/01/09 09:43,
20090513,09,37,126,377,12/01/09 09:43,
20090513,09,38,154,117.9,12/01/09 09:43,
20090513,09,39,223,87.4,12/01/09 09:43,
20090513,09,40,94.4,122.8,12/01/09 09:43,
20090513,09,41,238,138.4,12/01/09 09:43,
20090513,09,42,623.5,222.1,12/01/09 09:43,
20090513,09,43,475,28,12/01/09 09:43,
20090513,09,44,412.5,48.2,12/01/09 09:43,
20090513,09,45,864.6,68.4,12/01/09 09:43,
20090513,09,46,312.9,15,12/01/09 09:43,
20090513,09,47,537.5,107,12/01/09 09:43,
20090513,09,48,113.3,57.8,12/01/09 09:43,
20090513,09,49,204.7,363.2,12/01/09 09:43,
20090513,09,50,364.8,35.8,12/01/09 09:43,
20090513,09,51,114.3,251.2,12/01/09 09:43,
20090513,09,52,320,154.2,12/01/09 09:43,
20090513,09,53,135.4,95.2,12/01/09 09:43,
20090513,09,54,83.2,20,12/01/09 09:43,
20090513,09,55,352.4,78,12/01/09 09:43,
20090513,09,56,73.6,10,12/01/09 09:43,
20090513,09,57,10,0,12/01/09 09:43,
20090513,09,58,177.5,12,12/01/09 09:43,
20090513,09,59,14.9,5.5,12/01/09 09:43,
20090513,09,60,175.3,95.5,12/01/09 09:43,
20090513,09,61,7.3,.5,12/01/09 09:43,
20090513,09,62,55.3,.5,12/01/09 09:43,
20090513,09,63,53.2,55,12/01/09 09:43,
20090513,09,65,35.3,5.5,12/01/09 09:43,
20090513,09,66,106.4,1,12/01/09 09:43,
20090513,09,67,24.7,.5,12/01/09 09:43,
20090513,09,68,13.7,0,12/01/09 09:43,
20090513,09,69,23.5,0,12/01/09 09:43,
20090513,09,70,1,560,12/01/09 09:43,
20090513,09,71,5,0,12/01/09 09:43,
20090513,09,72,4.8,.5,12/01/09 09:43,
20090513,09,73,67,1,12/01/09 09:43,
20090513,09,74,1,3.5,12/01/09 09:43,
20090513,09,75,47,3,12/01/09 09:43,
20090513,09,76,0,3.5,12/01/09 09:43,
20090513,09,77,15.1,1.5,12/01/09 09:43,
20090513,09,78,61,541,12/01/09 09:43,
20090513,09,79,0,1.5,12/01/09 09:43,
20090513,09,80,33.4,2.5,12/01/09 09:43,
20090513,09,83,10,1025,12/01/09 09:43,
20090513,09,85,5.7,0,12/01/09 09:43,
20090513,09,86,10,0,12/01/09 09:43,
20090513,09,87,10.1,0,12/01/09 09:43,
20090513,09,88,3.9,0,12/01/09 09:43,
20090513,09,90,15.7,0,12/01/09 09:43,
20090513,09,91,7.3,0,12/01/09 09:43,
20090513,09,93,18.8,0,12/01/09 09:43,
20090513,09,97,7.6,0,12/01/09 09:43,
20090513,09,99,3.1,0,12/01/09 09:43,
20090513,09,100,0,100,12/01/09 09:43,
20090513,09,101,4,0,12/01/09 09:43,
20090513,09,103,6.1,0,12/01/09 09:43,
20090513,09,108,10,0,12/01/09 09:43,
20090513,09,111,0,55,12/01/09 09:43,
20090513,09,114,2.8,0,12/01/09 09:43,
20090513,09,118,15,0,12/01/09 09:43,
20090513,09,119,6.3,0,12/01/09 09:43,
20090513,09,120,33.4,0,12/01/09 09:43,
20090513,09,124,1.5,0,12/01/09 09:43,
20090513,09,125,1,0,12/01/09 09:43,
20090513,09,129,14,0,12/01/09 09:43,
20090513,09,137,16.1,0,12/01/09 09:43,
20090513,09,146,3,0,12/01/09 09:43,
20090513,09,149,2,0,12/01/09 09:43,
20090513,09,150,0,1000,12/01/09 09:43,
20090513,09,152,3.7,0,12/01/09 09:43,
20090513,09,161,8.3,0,12/01/09 09:43,
20090513,09,162,7.7,0,12/01/09 09:43,
20090513,09,169,6.9,0,12/01/09 09:43,
20090513,09,172,5,0,12/01/09 09:43,
20090513,09,175,2,0,12/01/09 09:43,
20090513,09,180,8,0,12/01/09 09:43,
20090513,09,199,22,0,12/01/09 09:43,
20090513,09,200,0,2113,12/01/09 09:43,
20090513,09,206,0,12.5,12/01/09 09:43,
20090513,09,215,10,0,12/01/09 09:43,
20090513,09,225,2,0,12/01/09 09:43,
20090513,09,227,3,0,12/01/09 09:43,
20090513,09,250,8,0,12/01/09 09:43,
20090513,09,251,8,0,12/01/09 09:43,
20090513,09,255,2,0,12/01/09 09:43,
20090513,09,275,9,0,12/01/09 09:43,
20090513,09,277,3,0,12/01/09 09:43,
20090513,09,300,0,1525,12/01/09 09:43,
20090513,09,351,12,0,12/01/09 09:43,
20090513,09,375,13,0,12/01/09 09:43,
20090513,09,377,6,0,12/01/09 09:43,
20090513,09,400,0,70,12/01/09 09:43,
20090513,09,401,12,0,12/01/09 09:43,
20090513,09,425,16,0,12/01/09 09:43,
20090513,09,427,18,0,12/01/09 09:43,
20090513,09,475,14,0,12/01/09 09:43,
20090513,09,500,0,16.4,12/01/09 09:43,
20090513,09,525,16,0,12/01/09 09:43,
20090513,09,625,16,0,12/01/09 09:43,
20090513,09,675,24,875,12/01/09 09:43,
20090513,09,825,42,0,12/01/09 09:43,
20090513,09,875,4,0,12/01/09 09:43,
20090513,09,999,70,4302.6,12/01/09 09:43,
20090513,09,1000,0,117,12/01/09 09:43,
20090513,10,-999,.2,0,12/01/09 09:43,
20090513,10,-225,0,3,12/01/09 09:43,
20090513,10,-200,193,0,12/01/09 09:43,
20090513,10,-125,0,3,12/01/09 09:43,
20090513,10,-100,150,0,12/01/09 09:43,
20090513,10,-75,0,5,12/01/09 09:43,
20090513,10,-59,0,6.2,12/01/09 09:43,
20090513,10,-41,0,29.7,12/01/09 09:43,
20090513,10,-35,0,3,12/01/09 09:43,
20090513,10,-28,0,4,12/01/09 09:43,
20090513,10,-25,0,2,12/01/09 09:43,
20090513,10,-21,0,37.7,12/01/09 09:43,
20090513,10,-15,111,9.3,12/01/09 09:43,
20090513,10,-14,0,9,12/01/09 09:43,
20090513,10,-13,0,8,12/01/09 09:43,
20090513,10,-12,0,27.8,12/01/09 09:43,
20090513,10,-10,0,8,12/01/09 09:43,
20090513,10,-9,0,14.5,12/01/09 09:43,
20090513,10,-5,30,102.6,12/01/09 09:43,
20090513,10,-1,0,107.4,12/01/09 09:43,
20090513,10,0,6633.8,0,12/01/09 09:43,
20090513,10,1,1093,26.1,12/01/09 09:43,
20090513,10,2,836,120.9,12/01/09 09:43,
20090513,10,3,208,0,12/01/09 09:43,
20090513,10,4,51,6.3,12/01/09 09:43,
20090513,10,5,398,14.1,12/01/09 09:43,
20090513,10,6,82.5,50.6,12/01/09 09:43,
20090513,10,7,0,125.5,12/01/09 09:43,
20090513,10,8,0,9.5,12/01/09 09:43,
20090513,10,10,10,10.7,12/01/09 09:43,
20090513,10,12,5,9.6,12/01/09 09:43,
20090513,10,13,100,50,12/01/09 09:43,
20090513,10,14,0,63.1,12/01/09 09:43,
20090513,10,15,18,171.1,12/01/09 09:43,
20090513,10,16,8,71,12/01/09 09:43,
20090513,10,17,0,43.6,12/01/09 09:43,
20090513,10,18,80,91,12/01/09 09:43,
20090513,10,19,2,52,12/01/09 09:43,
20090513,10,20,5,165.2,12/01/09 09:43,
20090513,10,21,410.2,18.7,12/01/09 09:43,
20090513,10,22,567,184.8,12/01/09 09:43,
20090513,10,23,17.2,150,12/01/09 09:43,
20090513,10,24,235,86.9,12/01/09 09:43,
20090513,10,25,456.4,80,12/01/09 09:43,
20090513,10,26,136.8,196,12/01/09 09:43,
20090513,10,27,2,138.9,12/01/09 09:43,
20090513,10,28,1,455.8,12/01/09 09:43,
20090513,10,29,157,898.2,12/01/09 09:43,
20090513,10,30,186,615,12/01/09 09:43,
20090513,10,31,543,371,12/01/09 09:43,
20090513,10,32,606,341,12/01/09 09:43,
20090513,10,33,477,408,12/01/09 09:43,
20090513,10,34,447,525,12/01/09 09:43,
20090513,10,35,279.1,503,12/01/09 09:43,
20090513,10,36,59.1,380,12/01/09 09:43,
20090513,10,37,154,723,12/01/09 09:43,
20090513,10,38,7,323,12/01/09 09:43,
20090513,10,39,294,175,12/01/09 09:43,
20090513,10,40,86.4,91.2,12/01/09 09:43,
20090513,10,41,132,51,12/01/09 09:43,
20090513,10,42,38,333,12/01/09 09:43,
20090513,10,43,853.5,65,12/01/09 09:43,
20090513,10,44,310,159.8,12/01/09 09:43,
20090513,10,45,623.6,132.8,12/01/09 09:43,
20090513,10,46,951.5,18.4,12/01/09 09:43,
20090513,10,47,336,351,12/01/09 09:43,
20090513,10,48,285.3,97,12/01/09 09:43,
20090513,10,49,415.5,63,12/01/09 09:43,
20090513,10,50,107,481.6,12/01/09 09:43,
20090513,10,51,484.5,66.8,12/01/09 09:43,
20090513,10,52,33.1,199.4,12/01/09 09:43,
20090513,10,53,95.6,39.5,12/01/09 09:43,
20090513,10,54,413.7,205.8,12/01/09 09:43,
20090513,10,55,188.3,130,12/01/09 09:43,
20090513,10,56,1.1,20,12/01/09 09:43,
20090513,10,57,127.8,80,12/01/09 09:43,
20090513,10,58,56.3,0,12/01/09 09:43,
20090513,10,59,32,15,12/01/09 09:43,
20090513,10,60,31.8,50,12/01/09 09:43,
20090513,10,61,27.5,65,12/01/09 09:43,
20090513,10,62,6.4,5,12/01/09 09:43,
20090513,10,63,66.2,0,12/01/09 09:43,
20090513,10,64,48.6,55,12/01/09 09:43,
20090513,10,65,23.4,15,12/01/09 09:43,
20090513,10,66,0,1,12/01/09 09:43,
20090513,10,67,118.9,0,12/01/09 09:43,
20090513,10,68,15.6,0,12/01/09 09:43,
20090513,10,69,70.7,0,12/01/09 09:43,
20090513,10,70,3,550,12/01/09 09:43,
20090513,10,71,36.1,5,12/01/09 09:43,
20090513,10,73,79.7,7,12/01/09 09:43,
20090513,10,74,0,4,12/01/09 09:43,
20090513,10,75,9,3.5,12/01/09 09:43,
20090513,10,76,0,5,12/01/09 09:43,
20090513,10,77,13,1,12/01/09 09:43,
20090513,10,78,14.1,0,12/01/09 09:43,
20090513,10,79,28,.5,12/01/09 09:43,
20090513,10,80,1,0,12/01/09 09:43,
20090513,10,81,7,0,12/01/09 09:43,
20090513,10,82,64.8,0,12/01/09 09:43,
20090513,10,83,10,0,12/01/09 09:43,
20090513,10,84,0,541,12/01/09 09:43,
20090513,10,86,3.7,.5,12/01/09 09:43,
20090513,10,87,13.9,1025,12/01/09 09:43,
20090513,10,88,10.3,.5,12/01/09 09:43,
20090513,10,90,3.8,0,12/01/09 09:43,
20090513,10,91,10.3,0,12/01/09 09:43,
20090513,10,92,35.4,0,12/01/09 09:43,
20090513,10,93,9,.5,12/01/09 09:43,
20090513,10,95,2,.5,12/01/09 09:43,
20090513,10,97,19.6,0,12/01/09 09:43,
20090513,10,98,15.2,0,12/01/09 09:43,
20090513,10,100,2,100,12/01/09 09:43,
20090513,10,101,22.2,0,12/01/09 09:43,
20090513,10,103,3,0,12/01/09 09:43,
20090513,10,104,6.3,0,12/01/09 09:43,
20090513,10,108,1,0,12/01/09 09:43,
20090513,10,111,5,55,12/01/09 09:43,
20090513,10,115,5.6,0,12/01/09 09:43,
20090513,10,118,10,0,12/01/09 09:43,
20090513,10,120,18.6,0,12/01/09 09:43,
20090513,10,122,22.7,0,12/01/09 09:43,
20090513,10,124,45.1,0,12/01/09 09:43,
20090513,10,125,6,0,12/01/09 09:43,
20090513,10,128,6,0,12/01/09 09:43,
20090513,10,137,12,0,12/01/09 09:43,
20090513,10,139,8.3,0,12/01/09 09:43,
20090513,10,146,3,0,12/01/09 09:43,
20090513,10,149,2,0,12/01/09 09:43,
20090513,10,150,2,1000,12/01/09 09:43,
20090513,10,153,7.4,0,12/01/09 09:43,
20090513,10,162,21.5,0,12/01/09 09:43,
20090513,10,164,15.4,0,12/01/09 09:43,
20090513,10,170,14.7,0,12/01/09 09:43,
20090513,10,175,4,0,12/01/09 09:43,
20090513,10,180,8,0,12/01/09 09:43,
20090513,10,199,22,0,12/01/09 09:43,
20090513,10,200,6,2113,12/01/09 09:43,
20090513,10,203,10,0,12/01/09 09:43,
20090513,10,206,0,11,12/01/09 09:43,
20090513,10,220,3,0,12/01/09 09:43,
20090513,10,225,8,0,12/01/09 09:43,
20090513,10,227,3,0,12/01/09 09:43,
20090513,10,250,16,0,12/01/09 09:43,
20090513,10,251,8,0,12/01/09 09:43,
20090513,10,255,2,0,12/01/09 09:43,
20090513,10,275,9,0,12/01/09 09:43,
20090513,10,277,3,0,12/01/09 09:43,
20090513,10,300,0,1525,12/01/09 09:43,
20090513,10,350,1,0,12/01/09 09:43,
20090513,10,351,12,0,12/01/09 09:43,
20090513,10,375,13,0,12/01/09 09:43,
20090513,10,377,6,0,12/01/09 09:43,
20090513,10,400,0,101.6,12/01/09 09:43,
20090513,10,401,12,0,12/01/09 09:43,
20090513,10,425,16,0,12/01/09 09:43,
20090513,10,427,18,0,12/01/09 09:43,
20090513,10,450,10,0,12/01/09 09:43,
20090513,10,475,14,0,12/01/09 09:43,
20090513,10,500,0,16.4,12/01/09 09:43,
20090513,10,525,16,0,12/01/09 09:43,
20090513,10,625,16,0,12/01/09 09:43,
20090513,10,675,24,875,12/01/09 09:43,
20090513,10,750,7,0,12/01/09 09:43,
20090513,10,825,42,0,12/01/09 09:43,
20090513,10,875,4,0,12/01/09 09:43,
20090513,10,999,106,4332.1,12/01/09 09:43,
20090513,10,1000,0,117,12/01/09 09:43,
20090513,11,-999,.2,0,12/01/09 09:43,
20090513,11,-225,0,3,12/01/09 09:43,
20090513,11,-200,193,0,12/01/09 09:43,
20090513,11,-125,0,3,12/01/09 09:43,
20090513,11,-100,150,0,12/01/09 09:43,
20090513,11,-75,0,5,12/01/09 09:43,
20090513,11,-59,0,3.1,12/01/09 09:43,
20090513,11,-41,0,14.9,12/01/09 09:43,
20090513,11,-35,0,3,12/01/09 09:43,
20090513,11,-29,0,2,12/01/09 09:43,
20090513,11,-25,0,2,12/01/09 09:43,
20090513,11,-21,0,18.8,12/01/09 09:43,
20090513,11,-15,120.7,5.1,12/01/09 09:43,
20090513,11,-14,0,4.5,12/01/09 09:43,
20090513,11,-12,0,21.9,12/01/09 09:43,
20090513,11,-10,0,8,12/01/09 09:43,
20090513,11,-9,0,7.3,12/01/09 09:43,
20090513,11,-5,30,101.3,12/01/09 09:43,
20090513,11,-1,0,103.7,12/01/09 09:43,
20090513,11,0,6634.8,0,12/01/09 09:43,
20090513,11,1,1091,14.1,12/01/09 09:43,
20090513,11,2,253,84.4,12/01/09 09:43,
20090513,11,3,208,3,12/01/09 09:43,
20090513,11,4,51,3.1,12/01/09 09:43,
20090513,11,5,398,11.5,12/01/09 09:43,
20090513,11,6,123,25.3,12/01/09 09:43,
20090513,11,7,0,108.3,12/01/09 09:43,
20090513,11,8,0,13.8,12/01/09 09:43,
20090513,11,10,10,9.8,12/01/09 09:43,
20090513,11,11,0,2.8,12/01/09 09:43,
20090513,11,12,5,0,12/01/09 09:43,
20090513,11,13,0,4,12/01/09 09:43,
20090513,11,14,0,81.5,12/01/09 09:43,
20090513,11,15,115,149.6,12/01/09 09:43,
20090513,11,16,5,35.5,12/01/09 09:43,
20090513,11,17,4,9.8,12/01/09 09:43,
20090513,11,18,55,74,12/01/09 09:43,
20090513,11,19,5,34.9,12/01/09 09:43,
20090513,11,20,5,7.6,12/01/09 09:43,
20090513,11,21,67,166.8,12/01/09 09:43,
20090513,11,22,323.2,47.3,12/01/09 09:43,
20090513,11,23,502.4,129,12/01/09 09:43,
20090513,11,24,103,203.5,12/01/09 09:43,
20090513,11,25,320,45,12/01/09 09:43,
20090513,11,26,474.8,20,12/01/09 09:43,
20090513,11,27,2,235.8,12/01/09 09:43,
20090513,11,28,1,70,12/01/09 09:43,
20090513,11,29,0,402.6,12/01/09 09:43,
20090513,11,30,147,778,12/01/09 09:43,
20090513,11,31,227,514.5,12/01/09 09:43,
20090513,11,32,1,485,12/01/09 09:43,
20090513,11,33,617,308,12/01/09 09:43,
20090513,11,34,716,144,12/01/09 09:43,
20090513,11,35,599,655,12/01/09 09:43,
20090513,11,36,310.7,694,12/01/09 09:43,
20090513,11,37,287,383,12/01/09 09:43,
20090513,11,38,78,416,12/01/09 09:43,
20090513,11,39,174.1,306,12/01/09 09:43,
20090513,11,40,36.4,471.2,12/01/09 09:43,
20090513,11,41,197,35,12/01/09 09:43,
20090513,11,42,148,181,12/01/09 09:43,
20090513,11,43,74,227,12/01/09 09:43,
20090513,11,44,203,53.2,12/01/09 09:43,
20090513,11,45,717.1,114.6,12/01/09 09:43,
20090513,11,46,537,306,12/01/09 09:43,
20090513,11,47,481.5,295.4,12/01/09 09:43,
20090513,11,48,788.9,85,12/01/09 09:43,
20090513,11,49,274.3,88.6,12/01/09 09:43,
20090513,11,50,231,147,12/01/09 09:43,
20090513,11,51,393.5,261.6,12/01/09 09:43,
20090513,11,52,26.8,101.8,12/01/09 09:43,
20090513,11,53,428.5,186,12/01/09 09:43,
20090513,11,54,52.6,78.2,12/01/09 09:43,
20090513,11,55,113,352.6,12/01/09 09:43,
20090513,11,56,380.1,28.4,12/01/09 09:43,
20090513,11,57,152.4,71,12/01/09 09:43,
20090513,11,58,4.1,22,12/01/09 09:43,
20090513,11,59,53.1,15,12/01/09 09:43,
20090513,11,60,14.9,50,12/01/09 09:43,
20090513,11,61,54.3,73.5,12/01/09 09:43,
20090513,11,62,12.4,6,12/01/09 09:43,
20090513,11,63,4.9,101,12/01/09 09:43,
20090513,11,64,132.4,55,12/01/09 09:43,
20090513,11,65,29.2,16,12/01/09 09:43,
20090513,11,66,35,8,12/01/09 09:43,
20090513,11,67,13.4,2,12/01/09 09:43,
20090513,11,68,2.3,0,12/01/09 09:43,
20090513,11,69,25.4,3.5,12/01/09 09:43,
20090513,11,70,3,551,12/01/09 09:43,
20090513,11,71,47.5,7,12/01/09 09:43,
20090513,11,72,101,2,12/01/09 09:43,
20090513,11,73,4.8,9.5,12/01/09 09:43,
20090513,11,74,51,3.5,12/01/09 09:43,
20090513,11,75,4,8,12/01/09 09:43,
20090513,11,76,26,3.5,12/01/09 09:43,
20090513,11,77,13,4,12/01/09 09:43,
20090513,11,78,2.1,8.5,12/01/09 09:43,
20090513,11,79,13,11,12/01/09 09:43,
20090513,11,80,1,9.5,12/01/09 09:43,
20090513,11,81,50.4,8,12/01/09 09:43,
20090513,11,82,1,6,12/01/09 09:43,
20090513,11,83,0,3,12/01/09 09:43,
20090513,11,84,15,14,12/01/09 09:43,
20090513,11,85,0,9,12/01/09 09:43,
20090513,11,86,49.8,11,12/01/09 09:43,
20090513,11,87,10.9,10.5,12/01/09 09:43,
20090513,11,88,6.1,4,12/01/09 09:43,
20090513,11,89,27,3,12/01/09 09:43,
20090513,11,90,1.9,1,12/01/09 09:43,
20090513,11,91,15.7,1,12/01/09 09:43,
20090513,11,92,56.3,1026,12/01/09 09:43,
20090513,11,94,12,542,12/01/09 09:43,
20090513,11,95,11.8,0,12/01/09 09:43,
20090513,11,96,0,1,12/01/09 09:43,
20090513,11,98,7.6,0,12/01/09 09:43,
20090513,11,99,30,3,12/01/09 09:43,
20090513,11,100,2,100,12/01/09 09:43,
20090513,11,101,7.1,0,12/01/09 09:43,
20090513,11,102,5,0,12/01/09 09:43,
20090513,11,104,6.1,0,12/01/09 09:43,
20090513,11,108,1,0,12/01/09 09:43,
20090513,11,111,0,55,12/01/09 09:43,
20090513,11,115,2.8,0,12/01/09 09:43,
20090513,11,118,6,0,12/01/09 09:43,
20090513,11,119,4,0,12/01/09 09:43,
20090513,11,120,15.3,0,12/01/09 09:43,
20090513,11,122,5.8,0,12/01/09 09:43,
20090513,11,123,22.6,0,12/01/09 09:43,
20090513,11,125,4.5,0,12/01/09 09:43,
20090513,11,127,9,0,12/01/09 09:43,
20090513,11,128,6,0,12/01/09 09:43,
20090513,11,137,12,0,12/01/09 09:43,
20090513,11,138,4.1,0,12/01/09 09:43,
20090513,11,140,5,0,12/01/09 09:43,
20090513,11,146,3,0,12/01/09 09:43,
20090513,11,149,2,0,12/01/09 09:43,
20090513,11,150,2,1000,12/01/09 09:43,
20090513,11,153,14.7,0,12/01/09 09:43,
20090513,11,162,8.3,0,12/01/09 09:43,
20090513,11,164,7.7,0,12/01/09 09:43,
20090513,11,170,7.9,0,12/01/09 09:43,
20090513,11,175,4,0,12/01/09 09:43,
20090513,11,180,8,0,12/01/09 09:43,
20090513,11,199,22,0,12/01/09 09:43,
20090513,11,200,6,2113,12/01/09 09:43,
20090513,11,203,5,0,12/01/09 09:43,
20090513,11,206,0,60,12/01/09 09:43,
20090513,11,220,3,0,12/01/09 09:43,
20090513,11,225,8,0,12/01/09 09:43,
20090513,11,227,3,0,12/01/09 09:43,
20090513,11,250,16,0,12/01/09 09:43,
20090513,11,251,8,0,12/01/09 09:43,
20090513,11,254,10,0,12/01/09 09:43,
20090513,11,255,2,0,12/01/09 09:43,
20090513,11,275,9,0,12/01/09 09:43,
20090513,11,277,3,0,12/01/09 09:43,
20090513,11,300,0,1525,12/01/09 09:43,
20090513,11,350,1,0,12/01/09 09:43,
20090513,11,351,12,0,12/01/09 09:43,
20090513,11,375,13,0,12/01/09 09:43,
20090513,11,377,6,0,12/01/09 09:43,
20090513,11,400,0,202.5,12/01/09 09:43,
20090513,11,401,12,0,12/01/09 09:43,
20090513,11,425,16,0,12/01/09 09:43,
20090513,11,427,18,0,12/01/09 09:43,
20090513,11,450,10,0,12/01/09 09:43,
20090513,11,475,14,0,12/01/09 09:43,
20090513,11,500,0,16.4,12/01/09 09:43,
20090513,11,525,16,0,12/01/09 09:43,
20090513,11,625,16,0,12/01/09 09:43,
20090513,11,675,24,875,12/01/09 09:43,
20090513,11,750,7,0,12/01/09 09:43,
20090513,11,825,42,0,12/01/09 09:43,
20090513,11,875,4,0,12/01/09 09:43,
20090513,11,999,106,4358.1,12/01/09 09:43,
20090513,11,1000,0,117,12/01/09 09:43,
20090513,12,-999,.3,0,12/01/09 09:43,
20090513,12,-225,0,3,12/01/09 09:43,
20090513,12,-200,193,0,12/01/09 09:43,
20090513,12,-125,0,3,12/01/09 09:43,
20090513,12,-100,150,0,12/01/09 09:43,
20090513,12,-75,0,5,12/01/09 09:43,
