BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150122,13,43,33.3,0.0,06/01/15 00:00
20150122,13,44,17.5,10.7,06/01/15 00:00
20150122,13,45,61.0,0.0,06/01/15 00:00
20150122,13,46,46.3,0.0,06/01/15 00:00
20150122,13,47,14.6,0.0,06/01/15 00:00
20150122,13,48,16.8,0.0,06/01/15 00:00
20150122,13,49,12.6,0.0,06/01/15 00:00
20150122,13,50,15.1,1.0,06/01/15 00:00
20150122,13,51,58.3,0.0,06/01/15 00:00
20150122,13,52,33.0,0.0,06/01/15 00:00
20150122,13,53,35.6,92.0,06/01/15 00:00
20150122,13,54,8.5,50.0,06/01/15 00:00
20150122,13,55,11.3,215.0,06/01/15 00:00
20150122,13,56,18.6,5.0,06/01/15 00:00
20150122,13,57,2.4,0.1,06/01/15 00:00
20150122,13,58,34.3,0.1,06/01/15 00:00
20150122,13,59,2.0,0.0,06/01/15 00:00
20150122,13,60,14.8,0.0,06/01/15 00:00
20150122,13,61,47.0,0.0,06/01/15 00:00
20150122,13,62,9.0,0.0,06/01/15 00:00
20150122,13,63,17.8,205.0,06/01/15 00:00
20150122,13,65,12.0,0.0,06/01/15 00:00
20150122,13,66,6.0,0.0,06/01/15 00:00
20150122,13,67,33.0,0.1,06/01/15 00:00
20150122,13,68,0.4,0.0,06/01/15 00:00
20150122,13,69,11.4,0.0,06/01/15 00:00
20150122,13,70,17.9,10.0,06/01/15 00:00
20150122,13,71,20.0,0.0,06/01/15 00:00
20150122,13,72,4.9,0.0,06/01/15 00:00
20150122,13,73,14.3,0.0,06/01/15 00:00
20150122,13,75,9.0,0.0,06/01/15 00:00
20150122,13,76,72.0,0.0,06/01/15 00:00
20150122,13,77,33.6,0.0,06/01/15 00:00
20150122,13,78,1.0,0.0,06/01/15 00:00
20150122,13,79,10.4,0.0,06/01/15 00:00
20150122,13,80,8.0,0.0,06/01/15 00:00
20150122,13,81,23.0,0.0,06/01/15 00:00
20150122,13,82,18.1,0.1,06/01/15 00:00
20150122,13,83,5.0,0.1,06/01/15 00:00
20150122,13,84,1.9,16.0,06/01/15 00:00
20150122,13,85,33.3,0.0,06/01/15 00:00
20150122,13,86,14.9,0.0,06/01/15 00:00
20150122,13,87,36.0,0.0,06/01/15 00:00
20150122,13,88,7.2,0.0,06/01/15 00:00
20150122,13,89,0.2,0.0,06/01/15 00:00
20150122,13,91,12.4,0.0,06/01/15 00:00
20150122,13,92,1.0,0.5,06/01/15 00:00
20150122,13,93,3.0,0.0,06/01/15 00:00
20150122,13,94,0.0,0.5,06/01/15 00:00
20150122,13,97,1.5,0.0,06/01/15 00:00
20150122,13,98,11.2,0.0,06/01/15 00:00
20150122,13,99,1.0,0.0,06/01/15 00:00
20150122,13,100,20.2,0.0,06/01/15 00:00
20150122,13,101,30.4,0.0,06/01/15 00:00
20150122,13,102,1.2,0.0,06/01/15 00:00
20150122,13,103,7.4,0.0,06/01/15 00:00
20150122,13,104,1.1,0.0,06/01/15 00:00
20150122,13,105,13.0,0.0,06/01/15 00:00
20150122,13,110,4.0,0.0,06/01/15 00:00
20150122,13,111,4.1,0.0,06/01/15 00:00
20150122,13,112,1.2,0.0,06/01/15 00:00
20150122,13,114,7.6,0.0,06/01/15 00:00
20150122,13,115,10.0,0.0,06/01/15 00:00
20150122,13,116,4.0,0.0,06/01/15 00:00
20150122,13,117,7.0,0.0,06/01/15 00:00
20150122,13,118,8.4,0.0,06/01/15 00:00
20150122,13,120,5.0,2.0,06/01/15 00:00
20150122,13,121,38.2,0.0,06/01/15 00:00
20150122,13,122,23.0,0.0,06/01/15 00:00
20150122,13,123,3.0,0.0,06/01/15 00:00
20150122,13,124,2.0,0.0,06/01/15 00:00
20150122,13,125,3.0,0.0,06/01/15 00:00
20150122,13,126,1.0,0.0,06/01/15 00:00
20150122,13,130,52.0,0.0,06/01/15 00:00
20150122,13,131,4.0,0.0,06/01/15 00:00
20150122,13,132,7.0,0.0,06/01/15 00:00
20150122,13,133,4.0,0.0,06/01/15 00:00
20150122,13,134,2.4,0.0,06/01/15 00:00
20150122,13,136,0.2,0.0,06/01/15 00:00
20150122,13,138,9.2,0.0,06/01/15 00:00
20150122,13,139,7.0,0.0,06/01/15 00:00
20150122,13,144,9.8,0.0,06/01/15 00:00
20150122,13,145,6.0,0.0,06/01/15 00:00
20150122,13,146,10.0,0.0,06/01/15 00:00
20150122,13,147,3.0,0.0,06/01/15 00:00
20150122,13,150,12.0,0.0,06/01/15 00:00
20150122,13,151,3.6,0.0,06/01/15 00:00
20150122,13,156,10.0,0.0,06/01/15 00:00
20150122,13,159,9.2,0.0,06/01/15 00:00
20150122,13,161,6.0,0.0,06/01/15 00:00
20150122,13,166,9.8,0.0,06/01/15 00:00
20150122,13,168,4.4,0.0,06/01/15 00:00
20150122,13,176,20.0,0.0,06/01/15 00:00
20150122,13,179,1.0,0.0,06/01/15 00:00
20150122,13,180,6.0,0.0,06/01/15 00:00
20150122,13,182,1.0,0.0,06/01/15 00:00
20150122,13,183,7.9,0.0,06/01/15 00:00
20150122,13,186,0.1,0.0,06/01/15 00:00
20150122,13,189,9.8,0.0,06/01/15 00:00
20150122,13,190,1.0,0.0,06/01/15 00:00
20150122,13,191,6.2,0.0,06/01/15 00:00
20150122,13,192,0.1,0.0,06/01/15 00:00
20150122,13,200,2.0,0.0,06/01/15 00:00
20150122,13,204,7.9,0.0,06/01/15 00:00
20150122,13,205,0.1,0.0,06/01/15 00:00
20150122,13,206,0.1,0.0,06/01/15 00:00
20150122,13,217,0.2,0.0,06/01/15 00:00
20150122,13,228,1.0,0.0,06/01/15 00:00
20150122,13,230,0.2,0.0,06/01/15 00:00
20150122,13,231,9.2,0.0,06/01/15 00:00
20150122,13,235,2.0,0.0,06/01/15 00:00
20150122,13,236,4.0,0.0,06/01/15 00:00
20150122,13,239,1.0,0.0,06/01/15 00:00
20150122,13,245,1.0,0.0,06/01/15 00:00
20150122,13,246,7.0,0.0,06/01/15 00:00
20150122,13,247,1.0,0.0,06/01/15 00:00
20150122,13,249,4.0,0.0,06/01/15 00:00
20150122,13,250,19.0,0.0,06/01/15 00:00
20150122,13,251,5.0,0.0,06/01/15 00:00
20150122,13,261,5.0,0.0,06/01/15 00:00
20150122,13,271,4.0,0.0,06/01/15 00:00
20150122,13,276,4.0,0.0,06/01/15 00:00
20150122,13,279,2.0,0.0,06/01/15 00:00
20150122,13,281,9.0,0.0,06/01/15 00:00
20150122,13,286,0.4,0.0,06/01/15 00:00
20150122,13,299,9.0,0.0,06/01/15 00:00
20150122,13,300,8.0,0.0,06/01/15 00:00
20150122,13,304,4.0,0.0,06/01/15 00:00
20150122,13,331,5.0,0.0,06/01/15 00:00
20150122,13,336,0.2,0.0,06/01/15 00:00
20150122,13,349,5.0,0.0,06/01/15 00:00
20150122,13,400,0.0,45.0,06/01/15 00:00
20150122,13,431,5.0,0.0,06/01/15 00:00
20150122,13,450,10.0,0.0,06/01/15 00:00
20150122,13,531,5.0,0.0,06/01/15 00:00
20150122,13,600,1.0,0.0,06/01/15 00:00
20150122,13,999,0.0,2733.9,06/01/15 00:00
20150122,13,1000,0.0,142.0,06/01/15 00:00
20150122,14,-200,1.0,0.0,06/01/15 00:00
20150122,14,-120,0.0,5.0,06/01/15 00:00
20150122,14,-116,0.0,0.2,06/01/15 00:00
20150122,14,-115,0.0,10.0,06/01/15 00:00
20150122,14,-70,0.0,5.0,06/01/15 00:00
20150122,14,-59,0.0,5.3,06/01/15 00:00
20150122,14,-50,0.0,10.0,06/01/15 00:00
20150122,14,-45,0.0,15.0,06/01/15 00:00
20150122,14,-42,0.0,5.3,06/01/15 00:00
20150122,14,-40,0.0,40.0,06/01/15 00:00
20150122,14,-30,8.0,0.0,06/01/15 00:00
20150122,14,-26,0.0,33.6,06/01/15 00:00
20150122,14,-25,75.0,0.0,06/01/15 00:00
20150122,14,-21,0.0,4.0,06/01/15 00:00
20150122,14,-20,0.0,10.0,06/01/15 00:00
20150122,14,-18,0.0,10.0,06/01/15 00:00
20150122,14,-16,0.0,30.0,06/01/15 00:00
20150122,14,-14,0.0,11.4,06/01/15 00:00
20150122,14,-13,0.0,2.9,06/01/15 00:00
20150122,14,-12,0.0,3.0,06/01/15 00:00
20150122,14,-10,0.0,6.7,06/01/15 00:00
20150122,14,-7,0.0,11.6,06/01/15 00:00
20150122,14,-6,0.0,30.0,06/01/15 00:00
20150122,14,-5,0.0,8.4,06/01/15 00:00
20150122,14,-4,0.0,2.1,06/01/15 00:00
20150122,14,-3,0.0,14.9,06/01/15 00:00
20150122,14,-1,0.0,1.3,06/01/15 00:00
20150122,14,0,2366.7,0.0,06/01/15 00:00
20150122,14,1,220.0,8.4,06/01/15 00:00
20150122,14,2,0.0,33.3,06/01/15 00:00
20150122,14,3,0.0,18.6,06/01/15 00:00
20150122,14,4,0.0,6.7,06/01/15 00:00
20150122,14,5,195.0,4.3,06/01/15 00:00
20150122,14,6,0.0,19.0,06/01/15 00:00
20150122,14,7,88.0,7.9,06/01/15 00:00
20150122,14,8,0.0,82.8,06/01/15 00:00
20150122,14,10,0.0,36.6,06/01/15 00:00
20150122,14,11,40.0,13.3,06/01/15 00:00
20150122,14,12,16.0,39.9,06/01/15 00:00
20150122,14,13,0.0,22.1,06/01/15 00:00
20150122,14,14,0.0,14.2,06/01/15 00:00
20150122,14,15,0.0,3.2,06/01/15 00:00
20150122,14,16,0.0,87.3,06/01/15 00:00
20150122,14,17,0.0,9.1,06/01/15 00:00
20150122,14,18,0.0,17.9,06/01/15 00:00
20150122,14,20,12.0,0.0,06/01/15 00:00
20150122,14,21,22.5,148.0,06/01/15 00:00
20150122,14,22,463.4,12.0,06/01/15 00:00
20150122,14,23,0.0,110.6,06/01/15 00:00
20150122,14,24,10.0,28.0,06/01/15 00:00
20150122,14,25,162.8,80.0,06/01/15 00:00
20150122,14,26,181.0,100.2,06/01/15 00:00
20150122,14,27,142.8,33.2,06/01/15 00:00
20150122,14,28,483.0,12.8,06/01/15 00:00
20150122,14,29,302.0,0.8,06/01/15 00:00
20150122,14,30,40.8,61.0,06/01/15 00:00
20150122,14,31,208.0,71.8,06/01/15 00:00
20150122,14,32,109.3,22.1,06/01/15 00:00
20150122,14,33,26.5,211.0,06/01/15 00:00
20150122,14,34,51.0,43.8,06/01/15 00:00
20150122,14,35,102.4,116.7,06/01/15 00:00
20150122,14,36,202.5,6.4,06/01/15 00:00
20150122,14,37,48.7,10.0,06/01/15 00:00
20150122,14,38,6.4,21.0,06/01/15 00:00
20150122,14,39,108.6,0.0,06/01/15 00:00
20150122,14,40,51.7,2.0,06/01/15 00:00
20150122,14,41,6.5,0.0,06/01/15 00:00
20150122,14,42,45.8,0.0,06/01/15 00:00
20150122,14,43,103.5,0.0,06/01/15 00:00
20150122,14,44,14.2,10.0,06/01/15 00:00
20150122,14,45,46.4,0.0,06/01/15 00:00
20150122,14,46,19.9,0.0,06/01/15 00:00
20150122,14,47,12.7,0.0,06/01/15 00:00
20150122,14,48,16.3,0.0,06/01/15 00:00
20150122,14,49,59.2,0.0,06/01/15 00:00
20150122,14,50,15.9,1.0,06/01/15 00:00
20150122,14,51,30.4,92.0,06/01/15 00:00
20150122,14,52,32.0,0.2,06/01/15 00:00
20150122,14,53,15.0,0.0,06/01/15 00:00
20150122,14,54,1.2,50.0,06/01/15 00:00
20150122,14,55,21.8,215.0,06/01/15 00:00
20150122,14,56,11.7,5.0,06/01/15 00:00
20150122,14,57,30.1,0.0,06/01/15 00:00
20150122,14,58,1.4,0.0,06/01/15 00:00
20150122,14,59,9.4,0.0,06/01/15 00:00
20150122,14,60,56.5,205.0,06/01/15 00:00
20150122,14,61,0.4,0.1,06/01/15 00:00
20150122,14,62,17.8,0.0,06/01/15 00:00
20150122,14,64,13.0,0.0,06/01/15 00:00
20150122,14,65,8.0,0.0,06/01/15 00:00
20150122,14,66,30.0,0.0,06/01/15 00:00
20150122,14,67,1.9,0.0,06/01/15 00:00
20150122,14,68,11.4,0.0,06/01/15 00:00
20150122,14,69,9.9,0.0,06/01/15 00:00
20150122,14,70,28.0,10.0,06/01/15 00:00
20150122,14,71,14.9,0.0,06/01/15 00:00
20150122,14,72,18.3,0.0,06/01/15 00:00
20150122,14,73,4.0,0.0,06/01/15 00:00
20150122,14,74,1.1,0.0,06/01/15 00:00
20150122,14,75,85.0,0.0,06/01/15 00:00
20150122,14,76,12.6,0.0,06/01/15 00:00
20150122,14,77,19.4,0.2,06/01/15 00:00
20150122,14,78,17.0,0.0,06/01/15 00:00
20150122,14,79,1.0,0.0,06/01/15 00:00
20150122,14,80,2.0,0.0,06/01/15 00:00
20150122,14,81,22.4,0.0,06/01/15 00:00
20150122,14,82,5.0,0.0,06/01/15 00:00
20150122,14,83,18.1,0.0,06/01/15 00:00
20150122,14,84,13.1,16.0,06/01/15 00:00
20150122,14,85,26.9,0.0,06/01/15 00:00
20150122,14,86,34.0,0.0,06/01/15 00:00
20150122,14,87,0.4,0.0,06/01/15 00:00
20150122,14,89,8.0,0.5,06/01/15 00:00
20150122,14,90,4.4,0.5,06/01/15 00:00
20150122,14,91,2.8,0.0,06/01/15 00:00
20150122,14,92,3.0,0.0,06/01/15 00:00
20150122,14,94,1.1,0.0,06/01/15 00:00
20150122,14,95,2.0,0.0,06/01/15 00:00
20150122,14,96,1.2,0.0,06/01/15 00:00
20150122,14,97,7.2,0.0,06/01/15 00:00
20150122,14,98,2.0,0.0,06/01/15 00:00
20150122,14,99,1.1,0.0,06/01/15 00:00
20150122,14,100,52.4,0.0,06/01/15 00:00
20150122,14,102,7.4,0.0,06/01/15 00:00
20150122,14,104,5.2,0.0,06/01/15 00:00
20150122,14,105,10.0,0.0,06/01/15 00:00
20150122,14,107,4.0,0.0,06/01/15 00:00
20150122,14,110,1.2,0.0,06/01/15 00:00
20150122,14,113,7.6,0.0,06/01/15 00:00
20150122,14,114,4.0,0.0,06/01/15 00:00
20150122,14,115,10.0,0.0,06/01/15 00:00
20150122,14,116,7.0,0.0,06/01/15 00:00
20150122,14,117,8.4,0.0,06/01/15 00:00
20150122,14,120,41.4,2.0,06/01/15 00:00
20150122,14,121,27.6,0.0,06/01/15 00:00
20150122,14,122,7.0,0.0,06/01/15 00:00
20150122,14,124,1.0,0.0,06/01/15 00:00
20150122,14,128,39.0,0.0,06/01/15 00:00
20150122,14,129,17.0,0.0,06/01/15 00:00
20150122,14,131,8.0,0.0,06/01/15 00:00
20150122,14,132,3.0,0.0,06/01/15 00:00
20150122,14,135,0.2,0.0,06/01/15 00:00
20150122,14,137,9.2,0.0,06/01/15 00:00
20150122,14,138,11.4,0.0,06/01/15 00:00
20150122,14,143,15.8,0.0,06/01/15 00:00
20150122,14,145,10.0,0.0,06/01/15 00:00
20150122,14,146,3.0,0.0,06/01/15 00:00
20150122,14,150,12.0,0.0,06/01/15 00:00
20150122,14,155,10.0,0.0,06/01/15 00:00
20150122,14,158,9.2,0.0,06/01/15 00:00
20150122,14,159,6.0,0.0,06/01/15 00:00
20150122,14,161,6.2,0.0,06/01/15 00:00
20150122,14,165,9.8,0.0,06/01/15 00:00
20150122,14,175,21.0,0.0,06/01/15 00:00
20150122,14,176,1.0,0.0,06/01/15 00:00
20150122,14,179,1.0,0.0,06/01/15 00:00
20150122,14,180,12.9,0.0,06/01/15 00:00
20150122,14,181,0.2,0.0,06/01/15 00:00
20150122,14,188,9.8,0.0,06/01/15 00:00
20150122,14,189,1.0,0.0,06/01/15 00:00
20150122,14,199,0.2,0.0,06/01/15 00:00
20150122,14,200,2.0,0.0,06/01/15 00:00
20150122,14,202,7.9,0.0,06/01/15 00:00
20150122,14,206,0.2,0.0,06/01/15 00:00
20150122,14,224,0.4,0.0,06/01/15 00:00
20150122,14,227,1.0,0.0,06/01/15 00:00
20150122,14,230,9.0,0.0,06/01/15 00:00
20150122,14,233,1.0,0.0,06/01/15 00:00
20150122,14,234,5.0,0.0,06/01/15 00:00
20150122,14,237,1.0,0.0,06/01/15 00:00
20150122,14,243,1.0,0.0,06/01/15 00:00
20150122,14,244,7.0,0.0,06/01/15 00:00
20150122,14,245,1.0,0.0,06/01/15 00:00
20150122,14,247,4.0,0.0,06/01/15 00:00
20150122,14,248,10.0,0.0,06/01/15 00:00
20150122,14,250,14.0,0.0,06/01/15 00:00
20150122,14,259,1.0,0.0,06/01/15 00:00
20150122,14,260,4.0,0.0,06/01/15 00:00
20150122,14,270,4.0,0.0,06/01/15 00:00
20150122,14,274,4.0,0.0,06/01/15 00:00
20150122,14,278,2.0,0.0,06/01/15 00:00
20150122,14,280,9.0,0.0,06/01/15 00:00
20150122,14,284,0.4,0.0,06/01/15 00:00
20150122,14,299,9.0,0.0,06/01/15 00:00
20150122,14,300,8.0,0.0,06/01/15 00:00
20150122,14,301,4.0,0.0,06/01/15 00:00
20150122,14,330,5.0,0.0,06/01/15 00:00
20150122,14,334,0.2,0.0,06/01/15 00:00
20150122,14,349,5.0,0.0,06/01/15 00:00
20150122,14,400,0.0,75.0,06/01/15 00:00
20150122,14,430,5.0,0.0,06/01/15 00:00
20150122,14,450,10.0,0.0,06/01/15 00:00
20150122,14,530,5.0,0.0,06/01/15 00:00
20150122,14,600,1.0,0.0,06/01/15 00:00
20150122,14,999,0.0,2734.9,06/01/15 00:00
20150122,14,1000,0.0,142.0,06/01/15 00:00
20150122,15,-121,0.0,5.0,06/01/15 00:00
20150122,15,-117,0.0,0.2,06/01/15 00:00
20150122,15,-116,0.0,10.0,06/01/15 00:00
20150122,15,-71,0.0,5.0,06/01/15 00:00
20150122,15,-59,0.0,5.3,06/01/15 00:00
20150122,15,-51,0.0,10.0,06/01/15 00:00
20150122,15,-46,0.0,15.0,06/01/15 00:00
20150122,15,-43,0.0,5.3,06/01/15 00:00
20150122,15,-41,0.0,10.0,06/01/15 00:00
20150122,15,-40,0.0,30.0,06/01/15 00:00
20150122,15,-30,7.1,0.0,06/01/15 00:00
20150122,15,-27,0.0,30.0,06/01/15 00:00
20150122,15,-26,0.0,3.6,06/01/15 00:00
20150122,15,-25,60.0,0.0,06/01/15 00:00
20150122,15,-21,0.0,14.0,06/01/15 00:00
20150122,15,-19,0.0,10.0,06/01/15 00:00
20150122,15,-16,0.0,30.0,06/01/15 00:00
20150122,15,-15,0.0,11.4,06/01/15 00:00
20150122,15,-14,0.0,2.9,06/01/15 00:00
20150122,15,-12,0.0,3.0,06/01/15 00:00
20150122,15,-11,0.0,1.7,06/01/15 00:00
20150122,15,-10,0.0,5.0,06/01/15 00:00
20150122,15,-8,0.0,8.6,06/01/15 00:00
20150122,15,-7,0.0,3.0,06/01/15 00:00
20150122,15,-6,0.0,30.0,06/01/15 00:00
20150122,15,-5,0.0,8.4,06/01/15 00:00
20150122,15,-4,0.0,2.1,06/01/15 00:00
20150122,15,-3,0.0,14.9,06/01/15 00:00
20150122,15,-2,0.0,1.3,06/01/15 00:00
20150122,15,0,2380.0,6.4,06/01/15 00:00
20150122,15,1,220.0,35.3,06/01/15 00:00
20150122,15,2,0.0,6.6,06/01/15 00:00
20150122,15,3,0.0,12.0,06/01/15 00:00
20150122,15,4,0.0,8.0,06/01/15 00:00
20150122,15,5,195.0,15.0,06/01/15 00:00
20150122,15,6,0.0,14.9,06/01/15 00:00
20150122,15,7,88.0,30.0,06/01/15 00:00
20150122,15,8,0.0,52.8,06/01/15 00:00
20150122,15,9,0.0,14.1,06/01/15 00:00
20150122,15,10,0.0,28.5,06/01/15 00:00
20150122,15,11,40.0,11.4,06/01/15 00:00
20150122,15,12,16.0,35.8,06/01/15 00:00
20150122,15,13,0.0,32.7,06/01/15 00:00
20150122,15,14,0.0,3.6,06/01/15 00:00
20150122,15,15,5.0,3.2,06/01/15 00:00
20150122,15,16,0.0,87.3,06/01/15 00:00
20150122,15,17,0.0,23.8,06/01/15 00:00
20150122,15,18,0.0,3.2,06/01/15 00:00
20150122,15,19,5.0,15.0,06/01/15 00:00
20150122,15,20,58.0,115.0,06/01/15 00:00
20150122,15,21,72.5,48.0,06/01/15 00:00
20150122,15,22,363.4,12.8,06/01/15 00:00
20150122,15,23,10.0,95.8,06/01/15 00:00
20150122,15,24,137.0,43.0,06/01/15 00:00
20150122,15,25,69.8,133.2,06/01/15 00:00
20150122,15,26,266.8,19.2,06/01/15 00:00
20150122,15,27,36.0,25.8,06/01/15 00:00
20150122,15,28,521.0,2.8,06/01/15 00:00
20150122,15,29,246.8,18.8,06/01/15 00:00
20150122,15,30,239.0,99.0,06/01/15 00:00
20150122,15,31,113.3,35.8,06/01/15 00:00
20150122,15,32,64.5,182.1,06/01/15 00:00
20150122,15,33,60.6,59.0,06/01/15 00:00
20150122,15,34,90.4,32.4,06/01/15 00:00
20150122,15,35,116.4,101.0,06/01/15 00:00
20150122,15,36,56.4,14.0,06/01/15 00:00
20150122,15,37,47.0,0.0,06/01/15 00:00
20150122,15,38,58.2,21.0,06/01/15 00:00
20150122,15,39,58.4,0.0,06/01/15 00:00
20150122,15,40,50.4,2.0,06/01/15 00:00
20150122,15,41,32.4,0.0,06/01/15 00:00
20150122,15,42,68.9,0.0,06/01/15 00:00
20150122,15,43,17.2,0.0,06/01/15 00:00
20150122,15,44,4.7,10.0,06/01/15 00:00
20150122,15,45,42.1,0.0,06/01/15 00:00
20150122,15,46,77.0,0.0,06/01/15 00:00
20150122,15,47,73.5,0.0,06/01/15 00:00
20150122,15,48,5.6,0.1,06/01/15 00:00
20150122,15,49,17.5,0.1,06/01/15 00:00
20150122,15,50,30.0,93.0,06/01/15 00:00
20150122,15,51,27.2,0.0,06/01/15 00:00
20150122,15,52,7.0,0.0,06/01/15 00:00
20150122,15,53,9.4,40.0,06/01/15 00:00
20150122,15,54,16.8,10.0,06/01/15 00:00
20150122,15,55,9.0,200.0,06/01/15 00:00
20150122,15,56,39.3,5.0,06/01/15 00:00
20150122,15,57,1.4,0.0,06/01/15 00:00
20150122,15,58,8.4,0.0,06/01/15 00:00
20150122,15,59,47.9,205.1,06/01/15 00:00
20150122,15,60,9.6,0.0,06/01/15 00:00
20150122,15,61,10.7,0.0,06/01/15 00:00
20150122,15,62,11.6,0.0,06/01/15 00:00
20150122,15,63,10.0,0.0,06/01/15 00:00
20150122,15,64,6.0,0.0,06/01/15 00:00
20150122,15,65,32.0,0.0,06/01/15 00:00
20150122,15,66,0.4,0.0,06/01/15 00:00
20150122,15,67,11.4,0.0,06/01/15 00:00
20150122,15,68,9.9,0.0,06/01/15 00:00
20150122,15,69,20.0,0.0,06/01/15 00:00
20150122,15,70,19.3,10.0,06/01/15 00:00
20150122,15,71,18.9,0.0,06/01/15 00:00
20150122,15,72,8.3,0.0,06/01/15 00:00
20150122,15,73,0.0,0.1,06/01/15 00:00
20150122,15,74,84.0,0.1,06/01/15 00:00
20150122,15,75,13.6,0.0,06/01/15 00:00
20150122,15,76,18.4,0.0,06/01/15 00:00
20150122,15,77,13.0,0.0,06/01/15 00:00
20150122,15,78,1.0,0.0,06/01/15 00:00
20150122,15,79,4.0,0.0,06/01/15 00:00
20150122,15,80,21.9,0.0,06/01/15 00:00
20150122,15,81,7.0,0.0,06/01/15 00:00
20150122,15,82,11.9,0.0,06/01/15 00:00
20150122,15,83,16.3,0.0,06/01/15 00:00
20150122,15,84,8.5,16.0,06/01/15 00:00
20150122,15,85,22.4,0.5,06/01/15 00:00
20150122,15,86,30.4,0.0,06/01/15 00:00
20150122,15,87,0.0,0.5,06/01/15 00:00
20150122,15,88,9.1,0.0,06/01/15 00:00
20150122,15,89,4.4,0.0,06/01/15 00:00
20150122,15,90,2.2,0.0,06/01/15 00:00
20150122,15,91,3.0,0.0,06/01/15 00:00
20150122,15,92,2.4,0.0,06/01/15 00:00
20150122,15,94,2.0,0.0,06/01/15 00:00
20150122,15,95,3.0,0.0,06/01/15 00:00
20150122,15,96,7.2,0.0,06/01/15 00:00
20150122,15,97,2.8,0.0,06/01/15 00:00
20150122,15,98,2.0,0.0,06/01/15 00:00
20150122,15,99,31.5,0.0,06/01/15 00:00
20150122,15,100,19.0,0.0,06/01/15 00:00
20150122,15,102,7.4,0.0,06/01/15 00:00
20150122,15,105,10.0,0.0,06/01/15 00:00
20150122,15,106,4.0,0.0,06/01/15 00:00
20150122,15,109,1.2,0.0,06/01/15 00:00
20150122,15,110,3.6,0.0,06/01/15 00:00
20150122,15,112,7.6,0.0,06/01/15 00:00
20150122,15,113,4.0,0.0,06/01/15 00:00
20150122,15,115,17.0,0.0,06/01/15 00:00
20150122,15,116,8.4,0.0,06/01/15 00:00
20150122,15,119,36.4,0.0,06/01/15 00:00
20150122,15,120,29.0,2.0,06/01/15 00:00
20150122,15,121,7.0,0.0,06/01/15 00:00
20150122,15,124,1.0,0.0,06/01/15 00:00
20150122,15,127,30.4,0.0,06/01/15 00:00
20150122,15,128,30.0,0.0,06/01/15 00:00
20150122,15,130,8.0,0.0,06/01/15 00:00
20150122,15,131,3.0,0.0,06/01/15 00:00
20150122,15,134,0.2,0.0,06/01/15 00:00
20150122,15,137,16.2,0.0,06/01/15 00:00
20150122,15,142,15.8,0.0,06/01/15 00:00
20150122,15,144,10.0,0.0,06/01/15 00:00
20150122,15,145,3.0,0.0,06/01/15 00:00
20150122,15,150,8.2,0.0,06/01/15 00:00
20150122,15,154,10.0,0.0,06/01/15 00:00
20150122,15,158,15.2,0.0,06/01/15 00:00
20150122,15,165,9.8,0.0,06/01/15 00:00
20150122,15,173,0.1,0.0,06/01/15 00:00
20150122,15,174,21.0,0.0,06/01/15 00:00
20150122,15,175,1.0,0.0,06/01/15 00:00
20150122,15,177,0.1,0.0,06/01/15 00:00
20150122,15,178,1.0,0.0,06/01/15 00:00
20150122,15,180,12.9,0.0,06/01/15 00:00
20150122,15,188,10.8,0.0,06/01/15 00:00
20150122,15,194,0.1,0.0,06/01/15 00:00
20150122,15,196,0.1,0.0,06/01/15 00:00
20150122,15,198,0.2,0.0,06/01/15 00:00
20150122,15,200,2.0,0.0,06/01/15 00:00
20150122,15,201,7.9,0.0,06/01/15 00:00
20150122,15,219,0.2,0.0,06/01/15 00:00
20150122,15,221,0.2,0.0,06/01/15 00:00
20150122,15,226,1.0,0.0,06/01/15 00:00
20150122,15,229,9.0,0.0,06/01/15 00:00
20150122,15,232,1.0,0.0,06/01/15 00:00
20150122,15,233,5.0,0.0,06/01/15 00:00
20150122,15,237,1.0,0.0,06/01/15 00:00
20150122,15,242,1.0,0.0,06/01/15 00:00
20150122,15,243,7.0,0.0,06/01/15 00:00
20150122,15,244,1.0,0.0,06/01/15 00:00
20150122,15,246,4.0,0.0,06/01/15 00:00
20150122,15,247,6.0,0.0,06/01/15 00:00
20150122,15,248,4.0,0.0,06/01/15 00:00
20150122,15,250,14.0,0.0,06/01/15 00:00
20150122,15,258,1.0,0.0,06/01/15 00:00
20150122,15,259,4.0,0.0,06/01/15 00:00
20150122,15,269,4.0,0.0,06/01/15 00:00
20150122,15,273,4.0,0.0,06/01/15 00:00
20150122,15,277,2.0,0.0,06/01/15 00:00
20150122,15,279,9.0,0.0,06/01/15 00:00
20150122,15,283,0.4,0.0,06/01/15 00:00
20150122,15,299,4.0,0.0,06/01/15 00:00
20150122,15,300,12.0,0.0,06/01/15 00:00
20150122,15,329,5.0,0.0,06/01/15 00:00
20150122,15,333,0.2,0.0,06/01/15 00:00
20150122,15,400,0.0,60.0,06/01/15 00:00
20150122,15,429,5.0,0.0,06/01/15 00:00
20150122,15,450,10.0,0.0,06/01/15 00:00
20150122,15,529,5.0,0.0,06/01/15 00:00
20150122,15,600,1.0,0.0,06/01/15 00:00
20150122,15,999,0.0,2734.0,06/01/15 00:00
20150122,15,1000,0.0,142.0,06/01/15 00:00
20150122,16,-200,2.0,0.0,06/01/15 00:00
