BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130712,13,621,2,0,12/01/13 01:40,
20130712,13,721,2,0,12/01/13 01:40,
20130712,13,999,0,5182,12/01/13 01:40,
20130712,13,1000,0,185,12/01/13 01:40,
20130712,14,-298,0,4,12/01/13 01:40,
20130712,14,-250,0,2,12/01/13 01:40,
20130712,14,-220,0,3,12/01/13 01:40,
20130712,14,-200,200,2,12/01/13 01:40,
20130712,14,-199,0,4,12/01/13 01:40,
20130712,14,-179,0,2,12/01/13 01:40,
20130712,14,-120,0,6,12/01/13 01:40,
20130712,14,-110,0,2,12/01/13 01:40,
20130712,14,-99,0,4,12/01/13 01:40,
20130712,14,-88,0,2,12/01/13 01:40,
20130712,14,-79,0,2,12/01/13 01:40,
20130712,14,-77,0,2,12/01/13 01:40,
20130712,14,-57,0,2,12/01/13 01:40,
20130712,14,-40,0,4,12/01/13 01:40,
20130712,14,-20,0,8,12/01/13 01:40,
20130712,14,-10,0,7,12/01/13 01:40,
20130712,14,-5,0,5,12/01/13 01:40,
20130712,14,-4,0,8,12/01/13 01:40,
20130712,14,-2,0,2,12/01/13 01:40,
20130712,14,0,2461.2,5,12/01/13 01:40,
20130712,14,1,805,6,12/01/13 01:40,
20130712,14,2,0,16,12/01/13 01:40,
20130712,14,5,98,5,12/01/13 01:40,
20130712,14,6,0,23,12/01/13 01:40,
20130712,14,8,0,8,12/01/13 01:40,
20130712,14,10,0,15,12/01/13 01:40,
20130712,14,11,0,15,12/01/13 01:40,
20130712,14,12,0,6,12/01/13 01:40,
20130712,14,13,0,2.5,12/01/13 01:40,
20130712,14,15,40,25,12/01/13 01:40,
20130712,14,17,0,22.5,12/01/13 01:40,
20130712,14,18,250,0,12/01/13 01:40,
20130712,14,19,250,56.5,12/01/13 01:40,
20130712,14,20,25,37,12/01/13 01:40,
20130712,14,21,0,50,12/01/13 01:40,
20130712,14,22,10,11.5,12/01/13 01:40,
20130712,14,24,0,70,12/01/13 01:40,
20130712,14,25,0,21.5,12/01/13 01:40,
20130712,14,26,112.5,8,12/01/13 01:40,
20130712,14,27,50,62.1,12/01/13 01:40,
20130712,14,28,1.4,30,12/01/13 01:40,
20130712,14,29,402.1,68.4,12/01/13 01:40,
20130712,14,30,0,228,12/01/13 01:40,
20130712,14,31,128.5,105,12/01/13 01:40,
20130712,14,32,0,28.5,12/01/13 01:40,
20130712,14,33,0,190,12/01/13 01:40,
20130712,14,34,0,160.4,12/01/13 01:40,
20130712,14,35,176.4,147.5,12/01/13 01:40,
20130712,14,36,2.1,44,12/01/13 01:40,
20130712,14,37,3.5,44,12/01/13 01:40,
20130712,14,38,0,20,12/01/13 01:40,
20130712,14,39,200,40,12/01/13 01:40,
20130712,14,40,225,205.6,12/01/13 01:40,
20130712,14,41,200,305.4,12/01/13 01:40,
20130712,14,42,50,16,12/01/13 01:40,
20130712,14,43,112.5,7,12/01/13 01:40,
20130712,14,44,69.5,99,12/01/13 01:40,
20130712,14,45,352.8,7,12/01/13 01:40,
20130712,14,46,17.2,22.5,12/01/13 01:40,
20130712,14,47,0,2.5,12/01/13 01:40,
20130712,14,48,50,3.5,12/01/13 01:40,
20130712,14,49,179.1,57.1,12/01/13 01:40,
20130712,14,50,60.4,1.4,12/01/13 01:40,
20130712,14,51,1.5,10,12/01/13 01:40,
20130712,14,52,0,15,12/01/13 01:40,
20130712,14,53,12,0,12/01/13 01:40,
20130712,14,54,6,10,12/01/13 01:40,
20130712,14,55,50,0,12/01/13 01:40,
20130712,14,59,0,25,12/01/13 01:40,
20130712,14,60,50,5,12/01/13 01:40,
20130712,14,61,15,8,12/01/13 01:40,
20130712,14,62,5,0,12/01/13 01:40,
20130712,14,63,27,0,12/01/13 01:40,
20130712,14,65,10,150,12/01/13 01:40,
20130712,14,66,0,15,12/01/13 01:40,
20130712,14,70,6,10,12/01/13 01:40,
20130712,14,71,6,0,12/01/13 01:40,
20130712,14,72,8,0,12/01/13 01:40,
20130712,14,74,2,0,12/01/13 01:40,
20130712,14,82,.8,0,12/01/13 01:40,
20130712,14,85,18,0,12/01/13 01:40,
20130712,14,87,1.2,0,12/01/13 01:40,
20130712,14,90,10,0,12/01/13 01:40,
20130712,14,94,10,0,12/01/13 01:40,
20130712,14,95,10,0,12/01/13 01:40,
20130712,14,97,2,0,12/01/13 01:40,
20130712,14,99,2,0,12/01/13 01:40,
20130712,14,100,0,50,12/01/13 01:40,
20130712,14,105,25,0,12/01/13 01:40,
20130712,14,110,20,0,12/01/13 01:40,
20130712,14,120,2,0,12/01/13 01:40,
20130712,14,126,3,0,12/01/13 01:40,
20130712,14,128,2,0,12/01/13 01:40,
20130712,14,136,4,0,12/01/13 01:40,
20130712,14,140,10,0,12/01/13 01:40,
20130712,14,145,2,0,12/01/13 01:40,
20130712,14,149,2,0,12/01/13 01:40,
20130712,14,165,5,0,12/01/13 01:40,
20130712,14,190,0,200,12/01/13 01:40,
20130712,14,199,2,0,12/01/13 01:40,
20130712,14,200,10,658,12/01/13 01:40,
20130712,14,206,10,0,12/01/13 01:40,
20130712,14,218,3,0,12/01/13 01:40,
20130712,14,249,2,0,12/01/13 01:40,
20130712,14,250,10,0,12/01/13 01:40,
20130712,14,299,4,0,12/01/13 01:40,
20130712,14,326,3,0,12/01/13 01:40,
20130712,14,349,3,0,12/01/13 01:40,
20130712,14,350,2,0,12/01/13 01:40,
20130712,14,360,0,11,12/01/13 01:40,
20130712,14,399,2,0,12/01/13 01:40,
20130712,14,400,2,0,12/01/13 01:40,
20130712,14,420,3,0,12/01/13 01:40,
20130712,14,421,2,0,12/01/13 01:40,
20130712,14,449,5,0,12/01/13 01:40,
20130712,14,499,8,0,12/01/13 01:40,
20130712,14,521,2,0,12/01/13 01:40,
20130712,14,549,6,0,12/01/13 01:40,
20130712,14,550,4,0,12/01/13 01:40,
20130712,14,621,2,0,12/01/13 01:40,
20130712,14,721,2,0,12/01/13 01:40,
20130712,14,999,0,5223.1,12/01/13 01:40,
20130712,14,1000,0,185,12/01/13 01:40,
20130712,15,-298,0,4,12/01/13 01:40,
20130712,15,-250,0,2,12/01/13 01:40,
20130712,15,-220,0,3,12/01/13 01:40,
20130712,15,-200,200,2,12/01/13 01:40,
20130712,15,-199,0,4,12/01/13 01:40,
20130712,15,-179,0,2,12/01/13 01:40,
20130712,15,-120,0,6,12/01/13 01:40,
20130712,15,-110,0,2,12/01/13 01:40,
20130712,15,-99,0,4,12/01/13 01:40,
20130712,15,-88,0,2,12/01/13 01:40,
20130712,15,-79,0,2,12/01/13 01:40,
20130712,15,-77,0,2,12/01/13 01:40,
20130712,15,-57,0,2,12/01/13 01:40,
20130712,15,-40,0,4,12/01/13 01:40,
20130712,15,-20,0,8,12/01/13 01:40,
20130712,15,-10,0,7,12/01/13 01:40,
20130712,15,-5,0,5,12/01/13 01:40,
20130712,15,-4,0,8,12/01/13 01:40,
20130712,15,-2,0,2,12/01/13 01:40,
20130712,15,0,2472.4,5,12/01/13 01:40,
20130712,15,1,805,6,12/01/13 01:40,
20130712,15,2,0,16,12/01/13 01:40,
20130712,15,5,98,20,12/01/13 01:40,
20130712,15,6,0,8,12/01/13 01:40,
20130712,15,8,0,8,12/01/13 01:40,
20130712,15,10,0,30,12/01/13 01:40,
20130712,15,12,0,8.5,12/01/13 01:40,
20130712,15,15,40,25,12/01/13 01:40,
20130712,15,16,0,1.5,12/01/13 01:40,
20130712,15,17,0,21,12/01/13 01:40,
20130712,15,18,250,4,12/01/13 01:40,
20130712,15,19,250,52.5,12/01/13 01:40,
20130712,15,20,0,32,12/01/13 01:40,
20130712,15,21,0,50,12/01/13 01:40,
20130712,15,22,10,16.5,12/01/13 01:40,
20130712,15,23,0,50,12/01/13 01:40,
20130712,15,24,0,15,12/01/13 01:40,
20130712,15,25,0,13,12/01/13 01:40,
20130712,15,26,112.5,3.5,12/01/13 01:40,
20130712,15,27,0,70,12/01/13 01:40,
20130712,15,28,1.4,2.1,12/01/13 01:40,
20130712,15,29,400,70,12/01/13 01:40,
20130712,15,30,2.1,140.4,12/01/13 01:40,
20130712,15,31,125,100.9,12/01/13 01:40,
20130712,15,32,3.5,56.5,12/01/13 01:40,
20130712,15,33,0,81,12/01/13 01:40,
20130712,15,34,0,183.7,12/01/13 01:40,
20130712,15,35,75,116,12/01/13 01:40,
20130712,15,36,101.4,166.5,12/01/13 01:40,
20130712,15,37,2.1,46.5,12/01/13 01:40,
20130712,15,38,3.5,118,12/01/13 01:40,
20130712,15,39,200,35,12/01/13 01:40,
20130712,15,40,115,121,12/01/13 01:40,
20130712,15,41,100,85,12/01/13 01:40,
20130712,15,42,150,270,12/01/13 01:40,
20130712,15,43,200,85,12/01/13 01:40,
20130712,15,44,50,3.5,12/01/13 01:40,
20130712,15,45,19.5,22.5,12/01/13 01:40,
20130712,15,46,213.9,91,12/01/13 01:40,
20130712,15,47,13,0,12/01/13 01:40,
20130712,15,48,252.1,8.5,12/01/13 01:40,
20130712,15,49,178.5,14,12/01/13 01:40,
20130712,15,50,50.6,2.1,12/01/13 01:40,
20130712,15,51,10.4,119.4,12/01/13 01:40,
20130712,15,52,5,16,12/01/13 01:40,
20130712,15,54,18,10,12/01/13 01:40,
20130712,15,55,40,0,12/01/13 01:40,
20130712,15,59,0,25,12/01/13 01:40,
20130712,15,60,60,5,12/01/13 01:40,
20130712,15,61,15,14,12/01/13 01:40,
20130712,15,62,5,15,12/01/13 01:40,
20130712,15,63,15,0,12/01/13 01:40,
20130712,15,64,12,0,12/01/13 01:40,
20130712,15,65,10,150,12/01/13 01:40,
20130712,15,67,0,15,12/01/13 01:40,
20130712,15,71,8,0,12/01/13 01:40,
20130712,15,72,12,0,12/01/13 01:40,
20130712,15,76,0,2,12/01/13 01:40,
20130712,15,81,0,4,12/01/13 01:40,
20130712,15,83,8,40,12/01/13 01:40,
20130712,15,84,2,0,12/01/13 01:40,
20130712,15,87,.8,0,12/01/13 01:40,
20130712,15,90,30,0,12/01/13 01:40,
20130712,15,91,0,2,12/01/13 01:40,
20130712,15,93,9.2,0,12/01/13 01:40,
20130712,15,99,2,4,12/01/13 01:40,
20130712,15,100,12,70,12/01/13 01:40,
20130712,15,105,10,0,12/01/13 01:40,
20130712,15,109,2,0,12/01/13 01:40,
20130712,15,110,30,0,12/01/13 01:40,
20130712,15,120,2,5,12/01/13 01:40,
20130712,15,121,0,4,12/01/13 01:40,
20130712,15,128,2,0,12/01/13 01:40,
20130712,15,135,15,0,12/01/13 01:40,
20130712,15,136,4,0,12/01/13 01:40,
20130712,15,140,10,0,12/01/13 01:40,
20130712,15,141,3,0,12/01/13 01:40,
20130712,15,145,2,0,12/01/13 01:40,
20130712,15,149,2,0,12/01/13 01:40,
20130712,15,150,0,100,12/01/13 01:40,
20130712,15,160,40,0,12/01/13 01:40,
20130712,15,198,0,200,12/01/13 01:40,
20130712,15,199,2,0,12/01/13 01:40,
20130712,15,200,15,658,12/01/13 01:40,
20130712,15,218,3,0,12/01/13 01:40,
20130712,15,249,2,0,12/01/13 01:40,
20130712,15,250,20,0,12/01/13 01:40,
20130712,15,299,4,0,12/01/13 01:40,
20130712,15,326,3,0,12/01/13 01:40,
20130712,15,349,3,0,12/01/13 01:40,
20130712,15,350,2,0,12/01/13 01:40,
20130712,15,399,2,0,12/01/13 01:40,
20130712,15,400,2,0,12/01/13 01:40,
20130712,15,408,0,11,12/01/13 01:40,
20130712,15,420,3,0,12/01/13 01:40,
20130712,15,421,2,0,12/01/13 01:40,
20130712,15,449,5,0,12/01/13 01:40,
20130712,15,499,8,0,12/01/13 01:40,
20130712,15,521,2,0,12/01/13 01:40,
20130712,15,549,6,0,12/01/13 01:40,
20130712,15,550,4,0,12/01/13 01:40,
20130712,15,621,2,0,12/01/13 01:40,
20130712,15,721,2,0,12/01/13 01:40,
20130712,15,999,0,5230.8,12/01/13 01:40,
20130712,15,1000,0,185,12/01/13 01:40,
20130712,16,-298,0,4,12/01/13 01:40,
20130712,16,-250,0,2,12/01/13 01:40,
20130712,16,-220,0,3,12/01/13 01:40,
20130712,16,-200,200,2,12/01/13 01:40,
20130712,16,-199,0,4,12/01/13 01:40,
20130712,16,-179,0,2,12/01/13 01:40,
20130712,16,-120,0,6,12/01/13 01:40,
20130712,16,-110,0,2,12/01/13 01:40,
20130712,16,-99,0,4,12/01/13 01:40,
20130712,16,-88,0,2,12/01/13 01:40,
20130712,16,-79,0,2,12/01/13 01:40,
20130712,16,-77,0,2,12/01/13 01:40,
20130712,16,-57,0,2,12/01/13 01:40,
20130712,16,-40,0,4,12/01/13 01:40,
20130712,16,-20,0,8,12/01/13 01:40,
20130712,16,-10,0,7,12/01/13 01:40,
20130712,16,-5,0,5,12/01/13 01:40,
20130712,16,-2,0,2,12/01/13 01:40,
20130712,16,-1,0,8,12/01/13 01:40,
20130712,16,0,2479.3,5,12/01/13 01:40,
20130712,16,1,805,6,12/01/13 01:40,
20130712,16,2,0,16,12/01/13 01:40,
20130712,16,5,98,20,12/01/13 01:40,
20130712,16,6,0,8,12/01/13 01:40,
20130712,16,8,0,8,12/01/13 01:40,
20130712,16,10,0,15,12/01/13 01:40,
20130712,16,11,0,15,12/01/13 01:40,
20130712,16,12,0,6,12/01/13 01:40,
20130712,16,15,0,25,12/01/13 01:40,
20130712,16,17,0,21.5,12/01/13 01:40,
20130712,16,18,250,56,12/01/13 01:40,
20130712,16,19,250,0,12/01/13 01:40,
20130712,16,20,0,75,12/01/13 01:40,
20130712,16,21,0,7.5,12/01/13 01:40,
20130712,16,22,10,60,12/01/13 01:40,
20130712,16,23,0,5,12/01/13 01:40,
20130712,16,24,0,11.5,12/01/13 01:40,
20130712,16,25,0,19,12/01/13 01:40,
20130712,16,26,112.5,0,12/01/13 01:40,
20130712,16,27,0,46.5,12/01/13 01:40,
20130712,16,28,1.4,25,12/01/13 01:40,
20130712,16,29,400,25,12/01/13 01:40,
20130712,16,30,2.1,178,12/01/13 01:40,
20130712,16,31,125,58.5,12/01/13 01:40,
20130712,16,32,3.5,32.5,12/01/13 01:40,
20130712,16,33,0,92.9,12/01/13 01:40,
20130712,16,34,0,92.7,12/01/13 01:40,
20130712,16,35,75,122,12/01/13 01:40,
20130712,16,36,0,142.4,12/01/13 01:40,
20130712,16,37,1.4,108.6,12/01/13 01:40,
20130712,16,38,2.1,139.4,12/01/13 01:40,
20130712,16,39,402.5,122.5,12/01/13 01:40,
20130712,16,40,115,114.5,12/01/13 01:40,
20130712,16,41,100,69.5,12/01/13 01:40,
20130712,16,42,0,107.5,12/01/13 01:40,
20130712,16,43,250,200,12/01/13 01:40,
20130712,16,44,100,0,12/01/13 01:40,
20130712,16,45,50,111,12/01/13 01:40,
20130712,16,46,18,20,12/01/13 01:40,
20130712,16,47,71.4,85.6,12/01/13 01:40,
20130712,16,48,257,42.4,12/01/13 01:40,
20130712,16,49,177.1,6,12/01/13 01:40,
20130712,16,50,203.5,57,12/01/13 01:40,
20130712,16,51,6.6,19,12/01/13 01:40,
20130712,16,52,4.4,63,12/01/13 01:40,
20130712,16,53,3.5,27.5,12/01/13 01:40,
20130712,16,54,7.5,15,12/01/13 01:40,
20130712,16,55,46,3.1,12/01/13 01:40,
20130712,16,56,6,1.4,12/01/13 01:40,
20130712,16,57,0,27,12/01/13 01:40,
20130712,16,59,0,16,12/01/13 01:40,
20130712,16,60,50,5,12/01/13 01:40,
20130712,16,61,15,14,12/01/13 01:40,
20130712,16,62,5,0,12/01/13 01:40,
20130712,16,63,15,0,12/01/13 01:40,
20130712,16,64,0,4,12/01/13 01:40,
20130712,16,65,20,150,12/01/13 01:40,
20130712,16,66,12,0,12/01/13 01:40,
20130712,16,68,0,15,12/01/13 01:40,
20130712,16,70,8,0,12/01/13 01:40,
20130712,16,71,0,15,12/01/13 01:40,
20130712,16,73,6,0,12/01/13 01:40,
20130712,16,74,6,0,12/01/13 01:40,
20130712,16,75,0,2,12/01/13 01:40,
20130712,16,76,0,2,12/01/13 01:40,
20130712,16,81,0,4,12/01/13 01:40,
20130712,16,83,8,40,12/01/13 01:40,
20130712,16,90,30,0,12/01/13 01:40,
20130712,16,91,0,2,12/01/13 01:40,
20130712,16,92,8.8,0,12/01/13 01:40,
20130712,16,96,2,0,12/01/13 01:40,
20130712,16,98,1.2,0,12/01/13 01:40,
20130712,16,99,2,4,12/01/13 01:40,
20130712,16,100,10,70,12/01/13 01:40,
20130712,16,105,10,0,12/01/13 01:40,
20130712,16,106,2,0,12/01/13 01:40,
20130712,16,110,30,0,12/01/13 01:40,
20130712,16,120,2,5,12/01/13 01:40,
20130712,16,121,0,4,12/01/13 01:40,
20130712,16,125,2,0,12/01/13 01:40,
20130712,16,128,2,0,12/01/13 01:40,
20130712,16,136,4,0,12/01/13 01:40,
20130712,16,140,10,0,12/01/13 01:40,
20130712,16,145,15,0,12/01/13 01:40,
20130712,16,149,2,0,12/01/13 01:40,
20130712,16,150,0,100,12/01/13 01:40,
20130712,16,160,40,0,12/01/13 01:40,
20130712,16,162,3,0,12/01/13 01:40,
20130712,16,165,2,0,12/01/13 01:40,
20130712,16,199,2,0,12/01/13 01:40,
20130712,16,200,15,658,12/01/13 01:40,
20130712,16,204,0,200,12/01/13 01:40,
20130712,16,248,3,0,12/01/13 01:40,
20130712,16,249,2,0,12/01/13 01:40,
20130712,16,250,20,0,12/01/13 01:40,
20130712,16,299,4,0,12/01/13 01:40,
20130712,16,349,3,0,12/01/13 01:40,
20130712,16,350,2,0,12/01/13 01:40,
20130712,16,371,3,0,12/01/13 01:40,
20130712,16,399,2,0,12/01/13 01:40,
20130712,16,400,2,0,12/01/13 01:40,
20130712,16,414,0,11,12/01/13 01:40,
20130712,16,420,3,0,12/01/13 01:40,
20130712,16,421,2,0,12/01/13 01:40,
20130712,16,449,5,0,12/01/13 01:40,
20130712,16,499,8,0,12/01/13 01:40,
20130712,16,521,2,0,12/01/13 01:40,
20130712,16,549,6,0,12/01/13 01:40,
20130712,16,550,4,0,12/01/13 01:40,
20130712,16,621,2,0,12/01/13 01:40,
20130712,16,721,2,0,12/01/13 01:40,
20130712,16,999,0,5206.5,12/01/13 01:40,
20130712,16,1000,0,185,12/01/13 01:40,
20130712,17,-298,0,4,12/01/13 01:40,
20130712,17,-250,0,2,12/01/13 01:40,
20130712,17,-220,0,3,12/01/13 01:40,
20130712,17,-200,200,2,12/01/13 01:40,
20130712,17,-199,0,4,12/01/13 01:40,
20130712,17,-179,0,2,12/01/13 01:40,
20130712,17,-120,0,6,12/01/13 01:40,
20130712,17,-110,0,2,12/01/13 01:40,
20130712,17,-99,0,4,12/01/13 01:40,
20130712,17,-88,0,2,12/01/13 01:40,
20130712,17,-79,0,2,12/01/13 01:40,
20130712,17,-77,0,2,12/01/13 01:40,
20130712,17,-57,0,2,12/01/13 01:40,
20130712,17,-40,0,4,12/01/13 01:40,
20130712,17,-20,0,8,12/01/13 01:40,
20130712,17,-10,0,7,12/01/13 01:40,
20130712,17,-5,0,5,12/01/13 01:40,
20130712,17,-2,0,2,12/01/13 01:40,
20130712,17,-1,0,8,12/01/13 01:40,
20130712,17,0,2502.1,5,12/01/13 01:40,
20130712,17,1,805,6,12/01/13 01:40,
20130712,17,2,0,16,12/01/13 01:40,
20130712,17,5,98,5,12/01/13 01:40,
20130712,17,6,0,8,12/01/13 01:40,
20130712,17,7,0,15,12/01/13 01:40,
20130712,17,8,0,8,12/01/13 01:40,
20130712,17,10,0,15,12/01/13 01:40,
20130712,17,12,0,21,12/01/13 01:40,
20130712,17,15,0,25,12/01/13 01:40,
20130712,17,16,0,52.5,12/01/13 01:40,
20130712,17,17,0,4,12/01/13 01:40,
20130712,17,18,250,50,12/01/13 01:40,
20130712,17,19,250,21,12/01/13 01:40,
20130712,17,20,0,75,12/01/13 01:40,
20130712,17,21,0,1.5,12/01/13 01:40,
20130712,17,22,10,21,12/01/13 01:40,
20130712,17,24,0,11.5,12/01/13 01:40,
20130712,17,25,0,13,12/01/13 01:40,
20130712,17,26,112.5,11,12/01/13 01:40,
20130712,17,27,0,21.5,12/01/13 01:40,
20130712,17,28,1.4,90,12/01/13 01:40,
20130712,17,29,400,25,12/01/13 01:40,
20130712,17,30,2.1,138,12/01/13 01:40,
20130712,17,31,125,3.5,12/01/13 01:40,
20130712,17,32,3.5,57.5,12/01/13 01:40,
20130712,17,33,0,114,12/01/13 01:40,
20130712,17,34,0,121.1,12/01/13 01:40,
20130712,17,35,75,78.4,12/01/13 01:40,
20130712,17,36,0,104,12/01/13 01:40,
20130712,17,37,1.4,45.5,12/01/13 01:40,
20130712,17,38,2.1,242,12/01/13 01:40,
20130712,17,39,202.5,25,12/01/13 01:40,
20130712,17,40,315,225.5,12/01/13 01:40,
20130712,17,41,0,53.5,12/01/13 01:40,
20130712,17,42,100,107.5,12/01/13 01:40,
20130712,17,43,0,212,12/01/13 01:40,
20130712,17,44,100,85,12/01/13 01:40,
20130712,17,45,155,14,12/01/13 01:40,
20130712,17,46,307,20,12/01/13 01:40,
20130712,17,47,100,18,12/01/13 01:40,
20130712,17,48,18.8,43.6,12/01/13 01:40,
20130712,17,49,239.2,17.4,12/01/13 01:40,
20130712,17,50,57,7,12/01/13 01:40,
20130712,17,51,100.6,19,12/01/13 01:40,
20130712,17,52,6.9,55,12/01/13 01:40,
20130712,17,53,2.9,35.5,12/01/13 01:40,
20130712,17,54,2.1,11.5,12/01/13 01:40,
20130712,17,55,49.5,4.5,12/01/13 01:40,
20130712,17,56,12,28.5,12/01/13 01:40,
20130712,17,57,0,57,12/01/13 01:40,
20130712,17,59,0,16,12/01/13 01:40,
20130712,17,60,75,5,12/01/13 01:40,
20130712,17,61,15,14,12/01/13 01:40,
20130712,17,62,5,0,12/01/13 01:40,
20130712,17,63,15,0,12/01/13 01:40,
20130712,17,64,0,4,12/01/13 01:40,
20130712,17,65,20,150,12/01/13 01:40,
20130712,17,66,6,0,12/01/13 01:40,
20130712,17,67,6,15,12/01/13 01:40,
20130712,17,68,8,0,12/01/13 01:40,
20130712,17,71,0,15,12/01/13 01:40,
20130712,17,74,6,0,12/01/13 01:40,
20130712,17,75,6,2,12/01/13 01:40,
20130712,17,76,0,2,12/01/13 01:40,
20130712,17,81,8,4,12/01/13 01:40,
20130712,17,83,0,40,12/01/13 01:40,
20130712,17,90,38,0,12/01/13 01:40,
20130712,17,91,0,2,12/01/13 01:40,
20130712,17,94,.8,0,12/01/13 01:40,
20130712,17,99,2,4,12/01/13 01:40,
20130712,17,100,11.2,70,12/01/13 01:40,
20130712,17,103,2,0,12/01/13 01:40,
20130712,17,105,10,0,12/01/13 01:40,
20130712,17,108,2,0,12/01/13 01:40,
20130712,17,110,30,0,12/01/13 01:40,
20130712,17,120,2,5,12/01/13 01:40,
20130712,17,121,0,4,12/01/13 01:40,
20130712,17,128,2,0,12/01/13 01:40,
20130712,17,133,2,0,12/01/13 01:40,
20130712,17,136,4,0,12/01/13 01:40,
20130712,17,140,10,0,12/01/13 01:40,
20130712,17,145,15,0,12/01/13 01:40,
20130712,17,149,2,0,12/01/13 01:40,
20130712,17,150,0,100,12/01/13 01:40,
20130712,17,160,40,0,12/01/13 01:40,
20130712,17,165,2,0,12/01/13 01:40,
20130712,17,173,3,0,12/01/13 01:40,
20130712,17,199,2,0,12/01/13 01:40,
20130712,17,200,15,658,12/01/13 01:40,
20130712,17,209,0,200,12/01/13 01:40,
20130712,17,248,3,0,12/01/13 01:40,
20130712,17,249,2,0,12/01/13 01:40,
20130712,17,250,20,0,12/01/13 01:40,
20130712,17,299,4,0,12/01/13 01:40,
20130712,17,349,3,0,12/01/13 01:40,
20130712,17,350,2,0,12/01/13 01:40,
20130712,17,371,3,0,12/01/13 01:40,
20130712,17,387,0,11,12/01/13 01:40,
20130712,17,399,2,0,12/01/13 01:40,
20130712,17,400,2,0,12/01/13 01:40,
20130712,17,420,3,0,12/01/13 01:40,
20130712,17,421,2,0,12/01/13 01:40,
20130712,17,449,5,0,12/01/13 01:40,
20130712,17,499,8,0,12/01/13 01:40,
20130712,17,521,2,0,12/01/13 01:40,
20130712,17,549,6,0,12/01/13 01:40,
20130712,17,550,4,0,12/01/13 01:40,
20130712,17,621,2,0,12/01/13 01:40,
20130712,17,721,2,0,12/01/13 01:40,
20130712,17,999,0,5208,12/01/13 01:40,
20130712,17,1000,0,185,12/01/13 01:40,
20130712,18,-298,0,4,12/01/13 01:40,
20130712,18,-250,0,2,12/01/13 01:40,
20130712,18,-220,0,3,12/01/13 01:40,
20130712,18,-200,200,2,12/01/13 01:40,
20130712,18,-199,0,4,12/01/13 01:40,
20130712,18,-179,0,2,12/01/13 01:40,
20130712,18,-120,0,6,12/01/13 01:40,
20130712,18,-110,0,2,12/01/13 01:40,
20130712,18,-99,0,4,12/01/13 01:40,
20130712,18,-88,0,2,12/01/13 01:40,
20130712,18,-79,0,2,12/01/13 01:40,
20130712,18,-77,0,2,12/01/13 01:40,
20130712,18,-57,0,2,12/01/13 01:40,
20130712,18,-40,0,4,12/01/13 01:40,
20130712,18,-20,0,8,12/01/13 01:40,
20130712,18,-10,0,7,12/01/13 01:40,
20130712,18,-5,0,5,12/01/13 01:40,
20130712,18,-2,0,2,12/01/13 01:40,
20130712,18,-1,0,8,12/01/13 01:40,
20130712,18,0,2473.1,5,12/01/13 01:40,
20130712,18,1,805,6,12/01/13 01:40,
20130712,18,2,0,16,12/01/13 01:40,
20130712,18,5,98,5,12/01/13 01:40,
20130712,18,6,0,23,12/01/13 01:40,
20130712,18,8,0,8,12/01/13 01:40,
20130712,18,10,0,15,12/01/13 01:40,
20130712,18,11,0,15,12/01/13 01:40,
20130712,18,12,0,7.8,12/01/13 01:40,
20130712,18,15,0,25,12/01/13 01:40,
20130712,18,16,0,55,12/01/13 01:40,
20130712,18,17,0,71,12/01/13 01:40,
20130712,18,18,250,0,12/01/13 01:40,
20130712,18,19,250,51.8,12/01/13 01:40,
20130712,18,20,25,25.7,12/01/13 01:40,
20130712,18,21,0,6,12/01/13 01:40,
20130712,18,22,10,16,12/01/13 01:40,
20130712,18,24,0,8.7,12/01/13 01:40,
20130712,18,25,12.5,24,12/01/13 01:40,
20130712,18,26,100,62.4,12/01/13 01:40,
20130712,18,27,50,45,12/01/13 01:40,
20130712,18,28,1.4,80.5,12/01/13 01:40,
20130712,18,29,525,28.9,12/01/13 01:40,
20130712,18,30,2.1,167.9,12/01/13 01:40,
20130712,18,31,0,89.9,12/01/13 01:40,
20130712,18,32,3.4,92.5,12/01/13 01:40,
20130712,18,33,0,70,12/01/13 01:40,
20130712,18,34,0,154.8,12/01/13 01:40,
20130712,18,35,0,46,12/01/13 01:40,
20130712,18,36,1.4,152.4,12/01/13 01:40,
20130712,18,37,2.1,43,12/01/13 01:40,
20130712,18,38,103.4,131,12/01/13 01:40,
20130712,18,39,199,85,12/01/13 01:40,
20130712,18,40,125,163.9,12/01/13 01:40,
20130712,18,41,400,48.4,12/01/13 01:40,
20130712,18,42,150,48.5,12/01/13 01:40,
20130712,18,43,200,9.8,12/01/13 01:40,
20130712,18,44,161,4.9,12/01/13 01:40,
20130712,18,45,116.9,45,12/01/13 01:40,
20130712,18,46,60,20,12/01/13 01:40,
20130712,18,47,2.8,5.8,12/01/13 01:40,
20130712,18,48,10.2,1.7,12/01/13 01:40,
20130712,18,49,281.8,57.4,12/01/13 01:40,
20130712,18,50,.6,26.5,12/01/13 01:40,
20130712,18,51,6.9,15,12/01/13 01:40,
20130712,18,52,8.8,0,12/01/13 01:40,
20130712,18,53,8.1,41,12/01/13 01:40,
20130712,18,54,3.4,65,12/01/13 01:40,
20130712,18,55,115,0,12/01/13 01:40,
20130712,18,57,0,2,12/01/13 01:40,
20130712,18,60,0,5,12/01/13 01:40,
