BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150506,13,254,2.2,0.0,10/01/15 00:00
20150506,13,256,0.0,1.0,10/01/15 00:00
20150506,13,258,0.0,2.0,10/01/15 00:00
20150506,13,260,1.0,0.0,10/01/15 00:00
20150506,13,262,1.0,0.0,10/01/15 00:00
20150506,13,277,1.0,0.0,10/01/15 00:00
20150506,13,281,1.0,0.0,10/01/15 00:00
20150506,13,283,3.0,0.0,10/01/15 00:00
20150506,13,284,3.2,0.0,10/01/15 00:00
20150506,13,292,3.0,0.0,10/01/15 00:00
20150506,13,299,10.0,0.0,10/01/15 00:00
20150506,13,300,10.0,150.0,10/01/15 00:00
20150506,13,303,0.0,50.0,10/01/15 00:00
20150506,13,323,5.0,0.0,10/01/15 00:00
20150506,13,349,5.0,0.0,10/01/15 00:00
20150506,13,363,5.0,0.0,10/01/15 00:00
20150506,13,392,4.0,0.0,10/01/15 00:00
20150506,13,393,5.0,0.0,10/01/15 00:00
20150506,13,399,5.0,0.0,10/01/15 00:00
20150506,13,400,10.0,75.0,10/01/15 00:00
20150506,13,408,2.0,0.0,10/01/15 00:00
20150506,13,423,10.0,0.0,10/01/15 00:00
20150506,13,453,10.0,0.0,10/01/15 00:00
20150506,13,483,10.0,0.0,10/01/15 00:00
20150506,13,600,10.0,0.0,10/01/15 00:00
20150506,13,700,5.0,0.0,10/01/15 00:00
20150506,13,800,5.0,0.0,10/01/15 00:00
20150506,13,850,5.0,0.0,10/01/15 00:00
20150506,13,900,5.0,0.0,10/01/15 00:00
20150506,13,999,0.0,1938.0,10/01/15 00:00
20150506,13,1000,0.0,124.0,10/01/15 00:00
20150506,14,-589,0.0,2.0,10/01/15 00:00
20150506,14,-570,0.0,6.0,10/01/15 00:00
20150506,14,-499,0.0,1.0,10/01/15 00:00
20150506,14,-480,0.0,3.0,10/01/15 00:00
20150506,14,-399,0.0,6.0,10/01/15 00:00
20150506,14,-390,0.0,3.0,10/01/15 00:00
20150506,14,-349,0.0,5.0,10/01/15 00:00
20150506,14,-326,0.0,40.0,10/01/15 00:00
20150506,14,-299,0.0,6.0,10/01/15 00:00
20150506,14,-291,0.0,3.0,10/01/15 00:00
20150506,14,-276,0.0,40.0,10/01/15 00:00
20150506,14,-249,0.0,7.0,10/01/15 00:00
20150506,14,-226,0.0,40.0,10/01/15 00:00
20150506,14,-199,0.0,3.0,10/01/15 00:00
20150506,14,-176,0.0,20.0,10/01/15 00:00
20150506,14,-149,0.0,10.0,10/01/15 00:00
20150506,14,-126,0.0,20.0,10/01/15 00:00
20150506,14,-123,0.0,10.0,10/01/15 00:00
20150506,14,-108,0.0,0.5,10/01/15 00:00
20150506,14,-103,0.0,10.0,10/01/15 00:00
20150506,14,-100,0.0,5.0,10/01/15 00:00
20150506,14,-99,0.0,2.0,10/01/15 00:00
20150506,14,-94,0.0,0.1,10/01/15 00:00
20150506,14,-83,0.0,10.1,10/01/15 00:00
20150506,14,-81,0.0,0.5,10/01/15 00:00
20150506,14,-76,0.0,20.0,10/01/15 00:00
20150506,14,-63,0.0,5.0,10/01/15 00:00
20150506,14,-60,0.0,2.0,10/01/15 00:00
20150506,14,-54,1.0,0.0,10/01/15 00:00
20150506,14,-50,2.8,2.0,10/01/15 00:00
20150506,14,-49,1.0,2.0,10/01/15 00:00
20150506,14,-47,0.0,1.0,10/01/15 00:00
20150506,14,-44,1.0,0.1,10/01/15 00:00
20150506,14,-43,0.0,5.0,10/01/15 00:00
20150506,14,-40,0.0,12.0,10/01/15 00:00
20150506,14,-39,1.0,0.0,10/01/15 00:00
20150506,14,-34,1.0,0.0,10/01/15 00:00
20150506,14,-30,0.0,22.0,10/01/15 00:00
20150506,14,-29,1.0,0.0,10/01/15 00:00
20150506,14,-28,0.0,6.0,10/01/15 00:00
20150506,14,-27,0.0,13.0,10/01/15 00:00
20150506,14,-26,0.0,12.0,10/01/15 00:00
20150506,14,-25,75.0,10.0,10/01/15 00:00
20150506,14,-24,1.0,8.0,10/01/15 00:00
20150506,14,-23,0.0,5.0,10/01/15 00:00
20150506,14,-22,0.0,1.0,10/01/15 00:00
20150506,14,-20,0.0,12.0,10/01/15 00:00
20150506,14,-19,1.0,0.0,10/01/15 00:00
20150506,14,-18,0.0,3.0,10/01/15 00:00
20150506,14,-15,0.0,7.0,10/01/15 00:00
20150506,14,-14,1.0,0.1,10/01/15 00:00
20150506,14,-11,0.0,0.1,10/01/15 00:00
20150506,14,-10,0.0,2.0,10/01/15 00:00
20150506,14,-9,4.0,2.0,10/01/15 00:00
20150506,14,-8,2.0,3.4,10/01/15 00:00
20150506,14,-6,0.0,2.0,10/01/15 00:00
20150506,14,-5,17.0,27.0,10/01/15 00:00
20150506,14,-4,0.0,0.7,10/01/15 00:00
20150506,14,-2,0.0,2.0,10/01/15 00:00
20150506,14,0,2034.2,1.4,10/01/15 00:00
20150506,14,1,210.0,2.0,10/01/15 00:00
20150506,14,2,70.0,17.0,10/01/15 00:00
20150506,14,3,3.0,18.0,10/01/15 00:00
20150506,14,5,3.0,33.0,10/01/15 00:00
20150506,14,6,0.0,5.2,10/01/15 00:00
20150506,14,8,15.0,48.5,10/01/15 00:00
20150506,14,10,112.5,10.5,10/01/15 00:00
20150506,14,12,0.0,33.5,10/01/15 00:00
20150506,14,13,0.0,4.1,10/01/15 00:00
20150506,14,14,0.3,5.0,10/01/15 00:00
20150506,14,15,513.0,40.5,10/01/15 00:00
20150506,14,16,0.0,1.3,10/01/15 00:00
20150506,14,17,2.1,10.0,10/01/15 00:00
20150506,14,18,21.0,21.0,10/01/15 00:00
20150506,14,19,24.5,0.0,10/01/15 00:00
20150506,14,20,79.5,50.0,10/01/15 00:00
20150506,14,21,30.0,8.0,10/01/15 00:00
20150506,14,22,66.0,31.0,10/01/15 00:00
20150506,14,23,34.0,0.0,10/01/15 00:00
20150506,14,24,0.0,23.5,10/01/15 00:00
20150506,14,25,165.0,404.0,10/01/15 00:00
20150506,14,26,0.0,62.0,10/01/15 00:00
20150506,14,27,162.1,34.3,10/01/15 00:00
20150506,14,28,177.0,204.0,10/01/15 00:00
20150506,14,29,84.0,86.0,10/01/15 00:00
20150506,14,30,99.5,32.7,10/01/15 00:00
20150506,14,31,130.0,213.3,10/01/15 00:00
20150506,14,32,275.0,48.3,10/01/15 00:00
20150506,14,33,75.6,92.8,10/01/15 00:00
20150506,14,34,100.0,14.4,10/01/15 00:00
20150506,14,35,82.5,303.7,10/01/15 00:00
20150506,14,36,12.0,38.8,10/01/15 00:00
20150506,14,37,115.0,47.8,10/01/15 00:00
20150506,14,38,38.3,6.1,10/01/15 00:00
20150506,14,39,153.0,60.0,10/01/15 00:00
20150506,14,40,166.5,97.5,10/01/15 00:00
20150506,14,41,103.4,143.2,10/01/15 00:00
20150506,14,42,51.0,2.6,10/01/15 00:00
20150506,14,43,173.5,400.0,10/01/15 00:00
20150506,14,44,34.1,40.5,10/01/15 00:00
20150506,14,45,202.5,88.0,10/01/15 00:00
20150506,14,46,141.3,54.5,10/01/15 00:00
20150506,14,47,3.7,48.5,10/01/15 00:00
20150506,14,48,16.1,384.1,10/01/15 00:00
20150506,14,49,40.0,45.2,10/01/15 00:00
20150506,14,50,35.1,34.5,10/01/15 00:00
20150506,14,51,115.8,132.6,10/01/15 00:00
20150506,14,52,79.0,59.0,10/01/15 00:00
20150506,14,53,5.0,72.0,10/01/15 00:00
20150506,14,54,11.1,150.0,10/01/15 00:00
20150506,14,55,10.5,54.0,10/01/15 00:00
20150506,14,56,2.9,94.0,10/01/15 00:00
20150506,14,57,0.0,0.1,10/01/15 00:00
20150506,14,58,11.6,6.6,10/01/15 00:00
20150506,14,59,3.6,1.0,10/01/15 00:00
20150506,14,60,56.0,38.1,10/01/15 00:00
20150506,14,61,0.0,13.8,10/01/15 00:00
20150506,14,62,4.0,15.1,10/01/15 00:00
20150506,14,63,1.0,50.1,10/01/15 00:00
20150506,14,64,2.0,13.6,10/01/15 00:00
20150506,14,65,77.8,59.2,10/01/15 00:00
20150506,14,66,8.0,0.0,10/01/15 00:00
20150506,14,67,14.0,1.8,10/01/15 00:00
20150506,14,68,2.0,18.0,10/01/15 00:00
20150506,14,69,4.0,23.1,10/01/15 00:00
20150506,14,70,1.8,47.0,10/01/15 00:00
20150506,14,71,5.0,21.1,10/01/15 00:00
20150506,14,72,2.8,44.6,10/01/15 00:00
20150506,14,73,6.0,5.7,10/01/15 00:00
20150506,14,74,1.0,17.5,10/01/15 00:00
20150506,14,75,74.0,32.0,10/01/15 00:00
20150506,14,76,0.0,18.0,10/01/15 00:00
20150506,14,77,2.0,0.0,10/01/15 00:00
20150506,14,78,5.0,90.5,10/01/15 00:00
20150506,14,79,1.1,0.0,10/01/15 00:00
20150506,14,80,18.1,23.0,10/01/15 00:00
20150506,14,81,8.0,7.7,10/01/15 00:00
20150506,14,82,7.0,0.0,10/01/15 00:00
20150506,14,83,0.0,28.0,10/01/15 00:00
20150506,14,84,2.0,26.0,10/01/15 00:00
20150506,14,85,55.0,22.0,10/01/15 00:00
20150506,14,87,1.2,2.7,10/01/15 00:00
20150506,14,88,32.0,594.0,10/01/15 00:00
20150506,14,89,134.0,18.0,10/01/15 00:00
20150506,14,90,41.5,26.0,10/01/15 00:00
20150506,14,91,39.0,0.0,10/01/15 00:00
20150506,14,92,55.0,20.0,10/01/15 00:00
20150506,14,93,30.5,9.0,10/01/15 00:00
20150506,14,94,11.5,0.0,10/01/15 00:00
20150506,14,95,82.0,1.0,10/01/15 00:00
20150506,14,96,13.1,0.0,10/01/15 00:00
20150506,14,97,4.0,0.0,10/01/15 00:00
20150506,14,98,16.0,2.7,10/01/15 00:00
20150506,14,99,0.0,14.0,10/01/15 00:00
20150506,14,100,5.0,31.0,10/01/15 00:00
20150506,14,101,2.0,5.0,10/01/15 00:00
20150506,14,102,1.0,0.0,10/01/15 00:00
20150506,14,103,2.0,0.0,10/01/15 00:00
20150506,14,104,8.0,0.0,10/01/15 00:00
20150506,14,105,1.0,10.0,10/01/15 00:00
20150506,14,106,0.0,5.0,10/01/15 00:00
20150506,14,108,0.0,6.0,10/01/15 00:00
20150506,14,110,3.5,0.0,10/01/15 00:00
20150506,14,111,0.7,0.0,10/01/15 00:00
20150506,14,112,1.0,0.0,10/01/15 00:00
20150506,14,113,3.0,0.0,10/01/15 00:00
20150506,14,114,1.0,9.0,10/01/15 00:00
20150506,14,115,10.0,0.0,10/01/15 00:00
20150506,14,118,3.5,0.0,10/01/15 00:00
20150506,14,119,4.5,0.0,10/01/15 00:00
20150506,14,120,6.5,0.0,10/01/15 00:00
20150506,14,123,0.0,5.0,10/01/15 00:00
20150506,14,126,0.0,3.0,10/01/15 00:00
20150506,14,130,3.5,0.0,10/01/15 00:00
20150506,14,131,1.0,0.0,10/01/15 00:00
20150506,14,137,1.3,0.0,10/01/15 00:00
20150506,14,140,5.0,0.0,10/01/15 00:00
20150506,14,145,0.0,2.0,10/01/15 00:00
20150506,14,146,1.0,1.0,10/01/15 00:00
20150506,14,150,5.0,0.0,10/01/15 00:00
20150506,14,151,0.7,5.0,10/01/15 00:00
20150506,14,153,0.8,0.0,10/01/15 00:00
20150506,14,154,0.0,0.1,10/01/15 00:00
20150506,14,160,2.0,0.0,10/01/15 00:00
20150506,14,165,0.3,0.0,10/01/15 00:00
20150506,14,168,1.0,0.0,10/01/15 00:00
20150506,14,171,0.3,0.0,10/01/15 00:00
20150506,14,175,14.0,2.0,10/01/15 00:00
20150506,14,180,1.0,0.0,10/01/15 00:00
20150506,14,183,10.0,0.0,10/01/15 00:00
20150506,14,187,2.2,0.0,10/01/15 00:00
20150506,14,189,5.0,0.0,10/01/15 00:00
20150506,14,190,0.5,0.0,10/01/15 00:00
20150506,14,191,1.0,0.0,10/01/15 00:00
20150506,14,194,1.0,0.0,10/01/15 00:00
20150506,14,197,2.2,0.0,10/01/15 00:00
20150506,14,200,4.0,0.0,10/01/15 00:00
20150506,14,201,3.0,0.0,10/01/15 00:00
20150506,14,202,24.0,0.0,10/01/15 00:00
20150506,14,203,6.0,0.0,10/01/15 00:00
20150506,14,204,6.0,0.0,10/01/15 00:00
20150506,14,205,6.0,0.0,10/01/15 00:00
20150506,14,206,4.0,0.0,10/01/15 00:00
20150506,14,207,5.2,0.0,10/01/15 00:00
20150506,14,208,2.0,0.0,10/01/15 00:00
20150506,14,209,1.3,0.0,10/01/15 00:00
20150506,14,210,3.7,0.0,10/01/15 00:00
20150506,14,211,65.0,0.0,10/01/15 00:00
20150506,14,213,6.0,0.0,10/01/15 00:00
20150506,14,219,5.0,0.0,10/01/15 00:00
20150506,14,221,30.0,0.0,10/01/15 00:00
20150506,14,222,0.0,552.0,10/01/15 00:00
20150506,14,224,77.2,0.0,10/01/15 00:00
20150506,14,225,5.0,0.0,10/01/15 00:00
20150506,14,242,1.0,0.0,10/01/15 00:00
20150506,14,243,4.0,0.0,10/01/15 00:00
20150506,14,244,79.0,0.0,10/01/15 00:00
20150506,14,245,5.0,0.0,10/01/15 00:00
20150506,14,249,10.0,0.0,10/01/15 00:00
20150506,14,250,15.0,0.0,10/01/15 00:00
20150506,14,252,1.0,0.0,10/01/15 00:00
20150506,14,254,5.2,0.0,10/01/15 00:00
20150506,14,263,1.0,0.0,10/01/15 00:00
20150506,14,266,1.0,0.0,10/01/15 00:00
20150506,14,280,1.0,0.0,10/01/15 00:00
20150506,14,283,3.0,0.0,10/01/15 00:00
20150506,14,284,3.2,0.0,10/01/15 00:00
20150506,14,285,1.0,0.0,10/01/15 00:00
20150506,14,292,3.0,0.0,10/01/15 00:00
20150506,14,299,10.0,0.0,10/01/15 00:00
20150506,14,300,10.0,150.0,10/01/15 00:00
20150506,14,303,0.0,50.0,10/01/15 00:00
20150506,14,323,5.0,0.0,10/01/15 00:00
20150506,14,349,5.0,0.0,10/01/15 00:00
20150506,14,363,5.0,0.0,10/01/15 00:00
20150506,14,392,4.0,0.0,10/01/15 00:00
20150506,14,393,5.0,0.0,10/01/15 00:00
20150506,14,399,5.0,0.0,10/01/15 00:00
20150506,14,400,10.0,75.0,10/01/15 00:00
20150506,14,408,2.0,0.0,10/01/15 00:00
20150506,14,423,10.0,0.0,10/01/15 00:00
20150506,14,453,10.0,0.0,10/01/15 00:00
20150506,14,483,10.0,0.0,10/01/15 00:00
20150506,14,600,10.0,0.0,10/01/15 00:00
20150506,14,700,5.0,0.0,10/01/15 00:00
20150506,14,800,5.0,0.0,10/01/15 00:00
20150506,14,850,5.0,0.0,10/01/15 00:00
20150506,14,900,5.0,0.0,10/01/15 00:00
20150506,14,999,0.0,1938.0,10/01/15 00:00
20150506,14,1000,0.0,123.0,10/01/15 00:00
20150506,15,-589,0.0,2.0,10/01/15 00:00
20150506,15,-570,0.0,6.0,10/01/15 00:00
20150506,15,-499,0.0,1.0,10/01/15 00:00
20150506,15,-480,0.0,3.0,10/01/15 00:00
20150506,15,-399,0.0,6.0,10/01/15 00:00
20150506,15,-390,0.0,3.0,10/01/15 00:00
20150506,15,-349,0.0,5.0,10/01/15 00:00
20150506,15,-326,0.0,40.0,10/01/15 00:00
20150506,15,-299,0.0,6.0,10/01/15 00:00
20150506,15,-291,0.0,3.0,10/01/15 00:00
20150506,15,-276,0.0,40.0,10/01/15 00:00
20150506,15,-249,0.0,7.0,10/01/15 00:00
20150506,15,-226,0.0,40.0,10/01/15 00:00
20150506,15,-200,0.8,0.0,10/01/15 00:00
20150506,15,-199,0.0,3.0,10/01/15 00:00
20150506,15,-176,0.0,20.0,10/01/15 00:00
20150506,15,-149,0.0,7.0,10/01/15 00:00
20150506,15,-126,0.0,20.0,10/01/15 00:00
20150506,15,-123,0.0,10.0,10/01/15 00:00
20150506,15,-119,0.0,0.5,10/01/15 00:00
20150506,15,-103,0.0,10.0,10/01/15 00:00
20150506,15,-100,0.0,5.0,10/01/15 00:00
20150506,15,-99,0.0,2.0,10/01/15 00:00
20150506,15,-90,0.0,0.6,10/01/15 00:00
20150506,15,-83,0.0,10.0,10/01/15 00:00
20150506,15,-80,0.0,0.1,10/01/15 00:00
20150506,15,-76,0.0,20.0,10/01/15 00:00
20150506,15,-63,0.0,5.0,10/01/15 00:00
20150506,15,-60,0.0,2.0,10/01/15 00:00
20150506,15,-51,1.0,0.0,10/01/15 00:00
20150506,15,-50,0.8,2.0,10/01/15 00:00
20150506,15,-49,0.0,2.0,10/01/15 00:00
20150506,15,-47,0.0,1.0,10/01/15 00:00
20150506,15,-46,1.0,0.0,10/01/15 00:00
20150506,15,-43,0.0,5.0,10/01/15 00:00
20150506,15,-41,1.0,0.0,10/01/15 00:00
20150506,15,-40,0.0,12.0,10/01/15 00:00
20150506,15,-37,0.0,0.2,10/01/15 00:00
20150506,15,-36,1.0,0.0,10/01/15 00:00
20150506,15,-31,1.0,0.0,10/01/15 00:00
20150506,15,-30,0.0,22.0,10/01/15 00:00
20150506,15,-27,1.0,19.0,10/01/15 00:00
20150506,15,-26,0.0,12.0,10/01/15 00:00
20150506,15,-25,75.0,10.0,10/01/15 00:00
20150506,15,-24,0.0,8.0,10/01/15 00:00
20150506,15,-23,0.0,5.0,10/01/15 00:00
20150506,15,-22,1.0,1.0,10/01/15 00:00
20150506,15,-20,0.0,12.0,10/01/15 00:00
20150506,15,-18,0.0,3.0,10/01/15 00:00
20150506,15,-17,1.0,0.0,10/01/15 00:00
20150506,15,-15,0.0,7.0,10/01/15 00:00
20150506,15,-12,1.0,0.1,10/01/15 00:00
20150506,15,-10,0.0,2.0,10/01/15 00:00
20150506,15,-9,3.0,3.4,10/01/15 00:00
20150506,15,-8,2.0,2.0,10/01/15 00:00
20150506,15,-7,1.0,0.0,10/01/15 00:00
20150506,15,-6,0.0,2.2,10/01/15 00:00
20150506,15,-5,17.0,27.0,10/01/15 00:00
20150506,15,-3,0.0,0.1,10/01/15 00:00
20150506,15,-2,0.0,2.6,10/01/15 00:00
20150506,15,-1,0.0,1.4,10/01/15 00:00
20150506,15,0,2039.1,0.0,10/01/15 00:00
20150506,15,1,210.0,2.0,10/01/15 00:00
20150506,15,2,70.0,16.0,10/01/15 00:00
20150506,15,3,3.0,18.0,10/01/15 00:00
20150506,15,4,0.0,1.2,10/01/15 00:00
20150506,15,5,129.0,33.0,10/01/15 00:00
20150506,15,6,0.0,4.0,10/01/15 00:00
20150506,15,8,15.0,48.5,10/01/15 00:00
20150506,15,10,111.5,11.5,10/01/15 00:00
20150506,15,12,0.0,28.6,10/01/15 00:00
20150506,15,13,0.0,9.0,10/01/15 00:00
20150506,15,14,0.0,6.3,10/01/15 00:00
20150506,15,15,555.3,40.5,10/01/15 00:00
20150506,15,16,6.0,1.0,10/01/15 00:00
20150506,15,17,2.0,10.0,10/01/15 00:00
20150506,15,18,35.0,21.0,10/01/15 00:00
20150506,15,19,24.6,3.5,10/01/15 00:00
20150506,15,20,217.5,51.0,10/01/15 00:00
20150506,15,21,8.0,8.0,10/01/15 00:00
20150506,15,22,66.0,33.8,10/01/15 00:00
20150506,15,23,34.0,1.0,10/01/15 00:00
20150506,15,24,0.0,20.0,10/01/15 00:00
20150506,15,25,279.0,112.3,10/01/15 00:00
20150506,15,26,0.0,495.0,10/01/15 00:00
20150506,15,27,141.0,81.1,10/01/15 00:00
20150506,15,28,244.0,205.2,10/01/15 00:00
20150506,15,29,154.1,81.0,10/01/15 00:00
20150506,15,30,107.5,36.3,10/01/15 00:00
20150506,15,31,180.0,63.2,10/01/15 00:00
20150506,15,32,140.6,211.8,10/01/15 00:00
20150506,15,33,360.0,84.7,10/01/15 00:00
20150506,15,34,0.0,69.0,10/01/15 00:00
20150506,15,35,97.5,231.6,10/01/15 00:00
20150506,15,36,89.0,85.2,10/01/15 00:00
20150506,15,37,116.2,2.6,10/01/15 00:00
20150506,15,38,20.0,64.0,10/01/15 00:00
20150506,15,39,150.0,16.0,10/01/15 00:00
20150506,15,40,70.6,77.7,10/01/15 00:00
20150506,15,41,94.2,52.1,10/01/15 00:00
20150506,15,42,124.0,24.5,10/01/15 00:00
20150506,15,43,132.9,45.0,10/01/15 00:00
20150506,15,44,21.3,21.4,10/01/15 00:00
20150506,15,45,186.9,51.0,10/01/15 00:00
20150506,15,46,222.0,105.0,10/01/15 00:00
20150506,15,47,1.7,115.2,10/01/15 00:00
20150506,15,48,139.7,5.1,10/01/15 00:00
20150506,15,49,7.0,12.5,10/01/15 00:00
20150506,15,50,37.7,254.2,10/01/15 00:00
20150506,15,51,90.0,411.3,10/01/15 00:00
20150506,15,52,1.4,115.0,10/01/15 00:00
20150506,15,53,2.0,129.7,10/01/15 00:00
20150506,15,54,12.0,36.5,10/01/15 00:00
20150506,15,55,12.1,68.0,10/01/15 00:00
20150506,15,56,0.3,0.0,10/01/15 00:00
20150506,15,57,1.5,51.0,10/01/15 00:00
20150506,15,58,7.7,6.6,10/01/15 00:00
20150506,15,59,4.7,68.1,10/01/15 00:00
20150506,15,60,14.6,47.2,10/01/15 00:00
20150506,15,61,16.1,10.2,10/01/15 00:00
20150506,15,62,1.5,51.0,10/01/15 00:00
20150506,15,63,0.0,26.0,10/01/15 00:00
20150506,15,64,4.2,1.0,10/01/15 00:00
20150506,15,65,67.8,55.0,10/01/15 00:00
20150506,15,66,0.0,40.1,10/01/15 00:00
20150506,15,67,10.0,8.0,10/01/15 00:00
20150506,15,68,2.9,38.0,10/01/15 00:00
20150506,15,69,4.0,0.1,10/01/15 00:00
20150506,15,70,6.0,1.4,10/01/15 00:00
20150506,15,71,0.0,20.1,10/01/15 00:00
20150506,15,72,0.6,59.5,10/01/15 00:00
20150506,15,73,6.8,1.8,10/01/15 00:00
20150506,15,74,1.0,55.8,10/01/15 00:00
20150506,15,75,64.9,0.0,10/01/15 00:00
20150506,15,76,0.0,15.3,10/01/15 00:00
20150506,15,77,3.0,38.2,10/01/15 00:00
20150506,15,78,1.0,18.0,10/01/15 00:00
20150506,15,79,1.0,0.0,10/01/15 00:00
20150506,15,80,17.0,55.8,10/01/15 00:00
20150506,15,81,9.9,5.0,10/01/15 00:00
20150506,15,82,7.0,0.0,10/01/15 00:00
20150506,15,83,1.0,6.8,10/01/15 00:00
20150506,15,84,6.0,26.0,10/01/15 00:00
20150506,15,85,66.0,45.0,10/01/15 00:00
20150506,15,86,46.0,0.0,10/01/15 00:00
20150506,15,87,37.0,0.0,10/01/15 00:00
20150506,15,88,18.0,599.4,10/01/15 00:00
20150506,15,89,78.0,1.8,10/01/15 00:00
20150506,15,90,108.7,26.0,10/01/15 00:00
20150506,15,91,28.0,18.0,10/01/15 00:00
20150506,15,92,56.0,20.0,10/01/15 00:00
20150506,15,93,48.7,9.0,10/01/15 00:00
20150506,15,94,21.0,0.0,10/01/15 00:00
20150506,15,95,82.5,1.0,10/01/15 00:00
20150506,15,96,16.0,1.8,10/01/15 00:00
20150506,15,97,2.0,0.0,10/01/15 00:00
20150506,15,98,17.0,0.1,10/01/15 00:00
20150506,15,99,1.0,0.0,10/01/15 00:00
20150506,15,100,3.0,31.0,10/01/15 00:00
20150506,15,101,1.1,19.0,10/01/15 00:00
20150506,15,102,17.0,0.0,10/01/15 00:00
20150506,15,103,1.0,0.0,10/01/15 00:00
20150506,15,104,5.0,0.1,10/01/15 00:00
20150506,15,105,5.0,12.7,10/01/15 00:00
20150506,15,106,1.0,5.0,10/01/15 00:00
20150506,15,108,0.0,6.0,10/01/15 00:00
20150506,15,110,3.5,0.0,10/01/15 00:00
20150506,15,111,0.7,0.0,10/01/15 00:00
20150506,15,114,3.0,0.0,10/01/15 00:00
20150506,15,115,11.0,2.7,10/01/15 00:00
20150506,15,117,0.0,9.0,10/01/15 00:00
20150506,15,118,3.5,0.0,10/01/15 00:00
20150506,15,120,10.0,0.0,10/01/15 00:00
20150506,15,123,0.0,5.0,10/01/15 00:00
20150506,15,126,0.0,3.0,10/01/15 00:00
20150506,15,130,3.5,0.0,10/01/15 00:00
20150506,15,131,1.0,0.0,10/01/15 00:00
20150506,15,137,1.0,0.0,10/01/15 00:00
20150506,15,140,5.0,0.0,10/01/15 00:00
20150506,15,145,0.0,2.0,10/01/15 00:00
20150506,15,150,5.0,23.0,10/01/15 00:00
20150506,15,151,0.0,6.0,10/01/15 00:00
20150506,15,154,0.0,1.0,10/01/15 00:00
20150506,15,155,0.7,0.0,10/01/15 00:00
20150506,15,156,0.8,1.0,10/01/15 00:00
20150506,15,160,2.0,0.0,10/01/15 00:00
20150506,15,163,1.3,0.0,10/01/15 00:00
20150506,15,166,0.3,0.0,10/01/15 00:00
20150506,15,173,0.3,0.0,10/01/15 00:00
20150506,15,175,14.0,2.0,10/01/15 00:00
20150506,15,180,1.0,0.0,10/01/15 00:00
20150506,15,183,10.0,0.0,10/01/15 00:00
20150506,15,187,2.2,0.0,10/01/15 00:00
20150506,15,189,5.0,0.0,10/01/15 00:00
20150506,15,191,1.0,0.0,10/01/15 00:00
20150506,15,192,1.0,0.0,10/01/15 00:00
20150506,15,194,1.0,0.0,10/01/15 00:00
20150506,15,197,2.2,0.0,10/01/15 00:00
20150506,15,200,4.5,0.0,10/01/15 00:00
20150506,15,201,3.0,0.0,10/01/15 00:00
20150506,15,202,24.0,0.0,10/01/15 00:00
20150506,15,203,6.0,0.0,10/01/15 00:00
20150506,15,204,6.0,0.0,10/01/15 00:00
20150506,15,205,6.5,0.0,10/01/15 00:00
20150506,15,206,4.0,0.0,10/01/15 00:00
20150506,15,207,5.2,0.0,10/01/15 00:00
20150506,15,208,2.0,0.0,10/01/15 00:00
20150506,15,209,0.6,0.0,10/01/15 00:00
20150506,15,210,3.9,0.0,10/01/15 00:00
20150506,15,211,65.0,0.0,10/01/15 00:00
20150506,15,213,6.0,0.0,10/01/15 00:00
20150506,15,219,5.0,0.0,10/01/15 00:00
20150506,15,221,30.0,0.0,10/01/15 00:00
20150506,15,222,0.0,596.0,10/01/15 00:00
20150506,15,224,77.2,0.0,10/01/15 00:00
20150506,15,225,5.0,0.0,10/01/15 00:00
20150506,15,243,3.0,0.0,10/01/15 00:00
20150506,15,244,77.0,0.0,10/01/15 00:00
20150506,15,245,6.0,0.0,10/01/15 00:00
20150506,15,246,3.0,0.0,10/01/15 00:00
20150506,15,249,10.0,0.0,10/01/15 00:00
20150506,15,250,15.0,0.0,10/01/15 00:00
20150506,15,253,1.0,0.0,10/01/15 00:00
20150506,15,254,3.2,0.0,10/01/15 00:00
20150506,15,255,2.0,0.0,10/01/15 00:00
20150506,15,264,1.0,0.0,10/01/15 00:00
20150506,15,267,1.0,0.0,10/01/15 00:00
20150506,15,281,1.0,0.0,10/01/15 00:00
20150506,15,283,3.0,0.0,10/01/15 00:00
20150506,15,284,3.2,0.0,10/01/15 00:00
20150506,15,286,1.0,0.0,10/01/15 00:00
20150506,15,292,3.0,0.0,10/01/15 00:00
20150506,15,299,10.0,0.0,10/01/15 00:00
20150506,15,300,10.0,150.0,10/01/15 00:00
20150506,15,303,0.0,50.0,10/01/15 00:00
20150506,15,323,5.0,0.0,10/01/15 00:00
20150506,15,349,5.0,0.0,10/01/15 00:00
20150506,15,363,5.0,0.0,10/01/15 00:00
20150506,15,392,4.0,0.0,10/01/15 00:00
20150506,15,393,5.0,0.0,10/01/15 00:00
20150506,15,399,5.0,0.0,10/01/15 00:00
20150506,15,400,10.0,75.0,10/01/15 00:00
20150506,15,408,2.0,0.0,10/01/15 00:00
20150506,15,423,10.0,0.0,10/01/15 00:00
20150506,15,453,10.0,0.0,10/01/15 00:00
20150506,15,483,10.0,0.0,10/01/15 00:00
20150506,15,600,10.0,0.0,10/01/15 00:00
20150506,15,700,5.0,0.0,10/01/15 00:00
20150506,15,800,5.0,0.0,10/01/15 00:00
20150506,15,850,5.0,0.0,10/01/15 00:00
