BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120922,09,8,0,134,02/11/13 10:12,
20120922,09,9,0,46,02/11/13 10:12,
20120922,09,10,15,39,02/11/13 10:12,
20120922,09,11,0,33,02/11/13 10:12,
20120922,09,12,0,85,02/11/13 10:12,
20120922,09,13,0,4,02/11/13 10:12,
20120922,09,14,0,77,02/11/13 10:12,
20120922,09,15,15,50.5,02/11/13 10:12,
20120922,09,16,10,81,02/11/13 10:12,
20120922,09,17,35,10,02/11/13 10:12,
20120922,09,18,25,30,02/11/13 10:12,
20120922,09,19,30,30,02/11/13 10:12,
20120922,09,20,228,54,02/11/13 10:12,
20120922,09,21,15,107,02/11/13 10:12,
20120922,09,22,40,65,02/11/13 10:12,
20120922,09,23,29,209,02/11/13 10:12,
20120922,09,24,171,64,02/11/13 10:12,
20120922,09,25,2,298,02/11/13 10:12,
20120922,09,26,1,233.6,02/11/13 10:12,
20120922,09,27,1.5,367.4,02/11/13 10:12,
20120922,09,28,22.5,105,02/11/13 10:12,
20120922,09,29,5,290,02/11/13 10:12,
20120922,09,30,30,160,02/11/13 10:12,
20120922,09,31,16.4,52,02/11/13 10:12,
20120922,09,32,22.1,261.6,02/11/13 10:12,
20120922,09,33,10,148,02/11/13 10:12,
20120922,09,34,8.5,166,02/11/13 10:12,
20120922,09,35,235,159,02/11/13 10:12,
20120922,09,36,6,24,02/11/13 10:12,
20120922,09,37,80,24,02/11/13 10:12,
20120922,09,38,61,16,02/11/13 10:12,
20120922,09,39,40,50,02/11/13 10:12,
20120922,09,40,186.2,170,02/11/13 10:12,
20120922,09,41,21.2,3,02/11/13 10:12,
20120922,09,42,4.6,0,02/11/13 10:12,
20120922,09,43,28,2.7,02/11/13 10:12,
20120922,09,44,25,0,02/11/13 10:12,
20120922,09,45,61.4,743.4,02/11/13 10:12,
20120922,09,46,10,6.1,02/11/13 10:12,
20120922,09,47,2,0,02/11/13 10:12,
20120922,09,48,17,21.6,02/11/13 10:12,
20120922,09,49,34,0,02/11/13 10:12,
20120922,09,50,71.6,107,02/11/13 10:12,
20120922,09,51,4,0,02/11/13 10:12,
20120922,09,52,32,0,02/11/13 10:12,
20120922,09,53,26,0,02/11/13 10:12,
20120922,09,54,18.2,0,02/11/13 10:12,
20120922,09,55,45,100,02/11/13 10:12,
20120922,09,56,4,18,02/11/13 10:12,
20120922,09,57,0,15,02/11/13 10:12,
20120922,09,58,23,0,02/11/13 10:12,
20120922,09,59,40,45,02/11/13 10:12,
20120922,09,60,28,0,02/11/13 10:12,
20120922,09,61,18,0,02/11/13 10:12,
20120922,09,62,7,0,02/11/13 10:12,
20120922,09,63,35,0,02/11/13 10:12,
20120922,09,64,3,0,02/11/13 10:12,
20120922,09,65,0,106,02/11/13 10:12,
20120922,09,66,15,18,02/11/13 10:12,
20120922,09,67,52,0,02/11/13 10:12,
20120922,09,68,25,0,02/11/13 10:12,
20120922,09,69,32,0,02/11/13 10:12,
20120922,09,70,6,0,02/11/13 10:12,
20120922,09,71,6,0,02/11/13 10:12,
20120922,09,72,20,0,02/11/13 10:12,
20120922,09,73,8,0,02/11/13 10:12,
20120922,09,75,5,0,02/11/13 10:12,
20120922,09,76,20,0,02/11/13 10:12,
20120922,09,77,7,0,02/11/13 10:12,
20120922,09,79,19,0,02/11/13 10:12,
20120922,09,80,5,12,02/11/13 10:12,
20120922,09,81,6,0,02/11/13 10:12,
20120922,09,82,0,18,02/11/13 10:12,
20120922,09,85,11,0,02/11/13 10:12,
20120922,09,86,8,0,02/11/13 10:12,
20120922,09,88,15,0,02/11/13 10:12,
20120922,09,89,6,0,02/11/13 10:12,
20120922,09,90,10,0,02/11/13 10:12,
20120922,09,94,0,8,02/11/13 10:12,
20120922,09,95,15,0,02/11/13 10:12,
20120922,09,97,0,1.5,02/11/13 10:12,
20120922,09,99,10,0,02/11/13 10:12,
20120922,09,100,328,65,02/11/13 10:12,
20120922,09,102,31,18,02/11/13 10:12,
20120922,09,105,8,0,02/11/13 10:12,
20120922,09,107,0,.9,02/11/13 10:12,
20120922,09,109,0,100,02/11/13 10:12,
20120922,09,110,12,101,02/11/13 10:12,
20120922,09,111,0,500,02/11/13 10:12,
20120922,09,115,6.9,0,02/11/13 10:12,
20120922,09,118,0,.6,02/11/13 10:12,
20120922,09,120,0,5,02/11/13 10:12,
20120922,09,124,4,0,02/11/13 10:12,
20120922,09,125,1,496,02/11/13 10:12,
20120922,09,133,15,0,02/11/13 10:12,
20120922,09,135,8,0,02/11/13 10:12,
20120922,09,140,5,0,02/11/13 10:12,
20120922,09,146,0,231,02/11/13 10:12,
20120922,09,149,14,0,02/11/13 10:12,
20120922,09,150,6,130,02/11/13 10:12,
20120922,09,165,0,8,02/11/13 10:12,
20120922,09,170,5,0,02/11/13 10:12,
20120922,09,174,4,0,02/11/13 10:12,
20120922,09,180,5,0,02/11/13 10:12,
20120922,09,187,2,0,02/11/13 10:12,
20120922,09,199,29.5,10,02/11/13 10:12,
20120922,09,200,0,234,02/11/13 10:12,
20120922,09,207,4,332,02/11/13 10:12,
20120922,09,210,2,0,02/11/13 10:12,
20120922,09,220,5,0,02/11/13 10:12,
20120922,09,227,6,0,02/11/13 10:12,
20120922,09,229,8,0,02/11/13 10:12,
20120922,09,230,2,0,02/11/13 10:12,
20120922,09,240,8,0,02/11/13 10:12,
20120922,09,247,17,0,02/11/13 10:12,
20120922,09,249,36,0,02/11/13 10:12,
20120922,09,250,35,200,02/11/13 10:12,
20120922,09,255,10,0,02/11/13 10:12,
20120922,09,259,48,0,02/11/13 10:12,
20120922,09,265,5,0,02/11/13 10:12,
20120922,09,267,18,0,02/11/13 10:12,
20120922,09,275,5,0,02/11/13 10:12,
20120922,09,300,14.5,0,02/11/13 10:12,
20120922,09,350,4,0,02/11/13 10:12,
20120922,09,400,1,0,02/11/13 10:12,
20120922,09,499,2,0,02/11/13 10:12,
20120922,09,500,1,0,02/11/13 10:12,
20120922,09,529,0,6,02/11/13 10:12,
20120922,09,699,2,0,02/11/13 10:12,
20120922,09,899,4,0,02/11/13 10:12,
20120922,09,999,4,4068,02/11/13 10:12,
20120922,09,1000,0,191,02/11/13 10:12,
20120922,10,-200,100,0,02/11/13 10:12,
20120922,10,-110,0,5,02/11/13 10:12,
20120922,10,-100,0,4,02/11/13 10:12,
20120922,10,-85,0,10,02/11/13 10:12,
20120922,10,-80,0,9,02/11/13 10:12,
20120922,10,-70,0,5,02/11/13 10:12,
20120922,10,-68,6,0,02/11/13 10:12,
20120922,10,-60,0,9,02/11/13 10:12,
20120922,10,-58,0,15,02/11/13 10:12,
20120922,10,-50,0,10,02/11/13 10:12,
20120922,10,-48,0,15,02/11/13 10:12,
20120922,10,-40,0,9,02/11/13 10:12,
20120922,10,-38,0,15,02/11/13 10:12,
20120922,10,-35,0,10,02/11/13 10:12,
20120922,10,-30,0,35,02/11/13 10:12,
20120922,10,-25,0,35,02/11/13 10:12,
20120922,10,-15,0,20,02/11/13 10:12,
20120922,10,-10,4.8,25,02/11/13 10:12,
20120922,10,-7,0,10,02/11/13 10:12,
20120922,10,-5,0,18,02/11/13 10:12,
20120922,10,0,2261.7,45,02/11/13 10:12,
20120922,10,1,1615,5,02/11/13 10:12,
20120922,10,2,0,25,02/11/13 10:12,
20120922,10,3,0,3,02/11/13 10:12,
20120922,10,4,0,10,02/11/13 10:12,
20120922,10,5,5,35,02/11/13 10:12,
20120922,10,6,0,2,02/11/13 10:12,
20120922,10,7,0,2,02/11/13 10:12,
20120922,10,8,0,34,02/11/13 10:12,
20120922,10,9,0,72,02/11/13 10:12,
20120922,10,10,15,66,02/11/13 10:12,
20120922,10,11,0,70,02/11/13 10:12,
20120922,10,12,0,100,02/11/13 10:12,
20120922,10,14,0,35,02/11/13 10:12,
20120922,10,15,65,66.8,02/11/13 10:12,
20120922,10,16,0,64,02/11/13 10:12,
20120922,10,17,10,55,02/11/13 10:12,
20120922,10,18,15,30,02/11/13 10:12,
20120922,10,19,20,35,02/11/13 10:12,
20120922,10,20,93,81,02/11/13 10:12,
20120922,10,21,30,103,02/11/13 10:12,
20120922,10,22,80,3,02/11/13 10:12,
20120922,10,23,25,80,02/11/13 10:12,
20120922,10,24,39,8,02/11/13 10:12,
20120922,10,25,47,200,02/11/13 10:12,
20120922,10,26,55,73,02/11/13 10:12,
20120922,10,27,30,45,02/11/13 10:12,
20120922,10,28,10,280,02/11/13 10:12,
20120922,10,29,0,285,02/11/13 10:12,
20120922,10,30,34,177,02/11/13 10:12,
20120922,10,31,5,278.5,02/11/13 10:12,
20120922,10,32,2.5,507.4,02/11/13 10:12,
20120922,10,33,15,153,02/11/13 10:12,
20120922,10,34,23.5,206,02/11/13 10:12,
20120922,10,35,285,425.9,02/11/13 10:12,
20120922,10,36,6,47,02/11/13 10:12,
20120922,10,37,10,250,02/11/13 10:12,
20120922,10,38,180,182,02/11/13 10:12,
20120922,10,39,19,69,02/11/13 10:12,
20120922,10,40,144.2,315,02/11/13 10:12,
20120922,10,41,53.4,60,02/11/13 10:12,
20120922,10,42,19,0,02/11/13 10:12,
20120922,10,43,20.1,0,02/11/13 10:12,
20120922,10,44,83,15,02/11/13 10:12,
20120922,10,45,33.5,793.4,02/11/13 10:12,
20120922,10,46,5,75,02/11/13 10:12,
20120922,10,49,34,0,02/11/13 10:12,
20120922,10,50,44.2,47,02/11/13 10:12,
20120922,10,51,4,0,02/11/13 10:12,
20120922,10,52,41,15,02/11/13 10:12,
20120922,10,53,11,0,02/11/13 10:12,
20120922,10,54,30,0,02/11/13 10:12,
20120922,10,55,45,110,02/11/13 10:12,
20120922,10,56,5,18,02/11/13 10:12,
20120922,10,57,24,15,02/11/13 10:12,
20120922,10,58,5,0,02/11/13 10:12,
20120922,10,59,35,45,02/11/13 10:12,
20120922,10,60,26.2,0,02/11/13 10:12,
20120922,10,61,8,0,02/11/13 10:12,
20120922,10,63,25,0,02/11/13 10:12,
20120922,10,64,42,0,02/11/13 10:12,
20120922,10,65,0,150,02/11/13 10:12,
20120922,10,66,3,25.2,02/11/13 10:12,
20120922,10,67,29,0,02/11/13 10:12,
20120922,10,68,17,0,02/11/13 10:12,
20120922,10,69,46,0,02/11/13 10:12,
20120922,10,70,30,0,02/11/13 10:12,
20120922,10,71,6,0,02/11/13 10:12,
20120922,10,72,14,0,02/11/13 10:12,
20120922,10,73,23,0,02/11/13 10:12,
20120922,10,75,5,0,02/11/13 10:12,
20120922,10,77,10,0,02/11/13 10:12,
20120922,10,78,10,0,02/11/13 10:12,
20120922,10,79,17,0,02/11/13 10:12,
20120922,10,80,0,12,02/11/13 10:12,
20120922,10,81,9,0,02/11/13 10:12,
20120922,10,82,0,18,02/11/13 10:12,
20120922,10,85,31,0,02/11/13 10:12,
20120922,10,86,8,0,02/11/13 10:12,
20120922,10,88,15,0,02/11/13 10:12,
20120922,10,90,5,0,02/11/13 10:12,
20120922,10,95,15,0,02/11/13 10:12,
20120922,10,97,6,0,02/11/13 10:12,
20120922,10,99,8,0,02/11/13 10:12,
20120922,10,100,10,164,02/11/13 10:12,
20120922,10,102,10,18,02/11/13 10:12,
20120922,10,103,18,0,02/11/13 10:12,
20120922,10,105,29,0,02/11/13 10:12,
20120922,10,109,0,100,02/11/13 10:12,
20120922,10,110,0,101,02/11/13 10:12,
20120922,10,111,6,300,02/11/13 10:12,
20120922,10,113,0,1.5,02/11/13 10:12,
20120922,10,114,10,0,02/11/13 10:12,
20120922,10,115,10,0,02/11/13 10:12,
20120922,10,117,6.6,8,02/11/13 10:12,
20120922,10,120,10,5,02/11/13 10:12,
20120922,10,124,2,0,02/11/13 10:12,
20120922,10,125,1,503,02/11/13 10:12,
20120922,10,126,0,.9,02/11/13 10:12,
20120922,10,127,10,0,02/11/13 10:12,
20120922,10,133,25,0,02/11/13 10:12,
20120922,10,135,8,0,02/11/13 10:12,
20120922,10,136,10,0,02/11/13 10:12,
20120922,10,139,0,.6,02/11/13 10:12,
20120922,10,146,0,475,02/11/13 10:12,
20120922,10,149,12,0,02/11/13 10:12,
20120922,10,150,278,115,02/11/13 10:12,
20120922,10,151,0,15,02/11/13 10:12,
20120922,10,152,0,3.2,02/11/13 10:12,
20120922,10,165,0,4.8,02/11/13 10:12,
20120922,10,170,5,0,02/11/13 10:12,
20120922,10,174,4,0,02/11/13 10:12,
20120922,10,180,5,0,02/11/13 10:12,
20120922,10,187,2,0,02/11/13 10:12,
20120922,10,199,27.5,10,02/11/13 10:12,
20120922,10,200,26,234,02/11/13 10:12,
20120922,10,207,4,0,02/11/13 10:12,
20120922,10,210,2,0,02/11/13 10:12,
20120922,10,220,5,0,02/11/13 10:12,
20120922,10,227,6,0,02/11/13 10:12,
20120922,10,229,8,0,02/11/13 10:12,
20120922,10,230,2,0,02/11/13 10:12,
20120922,10,231,0,332,02/11/13 10:12,
20120922,10,240,8,0,02/11/13 10:12,
20120922,10,247,17,0,02/11/13 10:12,
20120922,10,249,36,0,02/11/13 10:12,
20120922,10,250,35,200,02/11/13 10:12,
20120922,10,255,10,0,02/11/13 10:12,
20120922,10,259,48,0,02/11/13 10:12,
20120922,10,265,5,0,02/11/13 10:12,
20120922,10,267,18,0,02/11/13 10:12,
20120922,10,275,5,0,02/11/13 10:12,
20120922,10,298,7,0,02/11/13 10:12,
20120922,10,300,14.5,0,02/11/13 10:12,
20120922,10,350,4,0,02/11/13 10:12,
20120922,10,400,1,0,02/11/13 10:12,
20120922,10,499,2,0,02/11/13 10:12,
20120922,10,500,1,0,02/11/13 10:12,
20120922,10,532,0,6,02/11/13 10:12,
20120922,10,699,2,0,02/11/13 10:12,
20120922,10,899,4,0,02/11/13 10:12,
20120922,10,999,4,4126.1,02/11/13 10:12,
20120922,10,1000,0,191,02/11/13 10:12,
20120922,11,-220,0,10,02/11/13 10:12,
20120922,11,-200,100,0,02/11/13 10:12,
20120922,11,-121,0,5,02/11/13 10:12,
20120922,11,-110,0,5,02/11/13 10:12,
20120922,11,-100,0,4,02/11/13 10:12,
20120922,11,-85,0,10,02/11/13 10:12,
20120922,11,-80,0,9,02/11/13 10:12,
20120922,11,-70,0,5,02/11/13 10:12,
20120922,11,-66,6,0,02/11/13 10:12,
20120922,11,-60,0,9,02/11/13 10:12,
20120922,11,-53,0,15,02/11/13 10:12,
20120922,11,-50,0,10,02/11/13 10:12,
20120922,11,-43,0,15,02/11/13 10:12,
20120922,11,-40,0,9,02/11/13 10:12,
20120922,11,-35,0,10,02/11/13 10:12,
20120922,11,-33,0,15,02/11/13 10:12,
20120922,11,-30,0,25,02/11/13 10:12,
20120922,11,-25,0,45,02/11/13 10:12,
20120922,11,-20,0,35,02/11/13 10:12,
20120922,11,-15,0,20,02/11/13 10:12,
20120922,11,-10,4.8,25,02/11/13 10:12,
20120922,11,-7,0,10,02/11/13 10:12,
20120922,11,-5,0,18,02/11/13 10:12,
20120922,11,0,2266.3,45,02/11/13 10:12,
20120922,11,1,1615,5,02/11/13 10:12,
20120922,11,3,0,28,02/11/13 10:12,
20120922,11,4,0,15,02/11/13 10:12,
20120922,11,5,5,47,02/11/13 10:12,
20120922,11,6,0,2,02/11/13 10:12,
20120922,11,8,0,46,02/11/13 10:12,
20120922,11,9,0,7,02/11/13 10:12,
20120922,11,10,15,7,02/11/13 10:12,
20120922,11,12,0,57,02/11/13 10:12,
20120922,11,13,0,239,02/11/13 10:12,
20120922,11,14,0,4,02/11/13 10:12,
20120922,11,15,65,65.8,02/11/13 10:12,
20120922,11,16,0,27,02/11/13 10:12,
20120922,11,17,0,60,02/11/13 10:12,
20120922,11,18,15,26,02/11/13 10:12,
20120922,11,19,0,121,02/11/13 10:12,
20120922,11,20,178,128,02/11/13 10:12,
20120922,11,21,15,242,02/11/13 10:12,
20120922,11,22,32,97,02/11/13 10:12,
20120922,11,23,45,73,02/11/13 10:12,
20120922,11,24,50.8,72,02/11/13 10:12,
20120922,11,25,85.2,84,02/11/13 10:12,
20120922,11,26,20,33,02/11/13 10:12,
20120922,11,27,45,73,02/11/13 10:12,
20120922,11,28,55,80,02/11/13 10:12,
20120922,11,29,80,13,02/11/13 10:12,
20120922,11,30,39,218,02/11/13 10:12,
20120922,11,31,10,162,02/11/13 10:12,
20120922,11,32,3,305.6,02/11/13 10:12,
20120922,11,33,2,470,02/11/13 10:12,
20120922,11,34,10,551,02/11/13 10:12,
20120922,11,35,139,611.5,02/11/13 10:12,
20120922,11,36,0,278.1,02/11/13 10:12,
20120922,11,37,25,81.4,02/11/13 10:12,
20120922,11,38,205,338,02/11/13 10:12,
20120922,11,39,20.5,526.8,02/11/13 10:12,
20120922,11,40,148.2,298,02/11/13 10:12,
20120922,11,41,62.5,192,02/11/13 10:12,
20120922,11,42,57,229,02/11/13 10:12,
20120922,11,43,39,200,02/11/13 10:12,
20120922,11,44,20,4,02/11/13 10:12,
20120922,11,45,88,744.8,02/11/13 10:12,
20120922,11,46,0,162,02/11/13 10:12,
20120922,11,47,30.4,0,02/11/13 10:12,
20120922,11,48,0,50,02/11/13 10:12,
20120922,11,49,77,15,02/11/13 10:12,
20120922,11,50,39.5,67,02/11/13 10:12,
20120922,11,51,10,0,02/11/13 10:12,
20120922,11,52,1,0,02/11/13 10:12,
20120922,11,53,23.1,0,02/11/13 10:12,
20120922,11,54,4,0,02/11/13 10:12,
20120922,11,55,41,132,02/11/13 10:12,
20120922,11,56,0,18,02/11/13 10:12,
20120922,11,57,34.5,30,02/11/13 10:12,
20120922,11,58,38,0,02/11/13 10:12,
20120922,11,59,38,45,02/11/13 10:12,
20120922,11,60,44,20,02/11/13 10:12,
20120922,11,61,39,10,02/11/13 10:12,
20120922,11,62,8,0,02/11/13 10:12,
20120922,11,63,18,0,02/11/13 10:12,
20120922,11,65,5,150,02/11/13 10:12,
20120922,11,66,15,18,02/11/13 10:12,
20120922,11,67,52,0,02/11/13 10:12,
20120922,11,68,8,0,02/11/13 10:12,
20120922,11,69,32,0,02/11/13 10:12,
20120922,11,70,5,0,02/11/13 10:12,
20120922,11,71,32,0,02/11/13 10:12,
20120922,11,72,22,15,02/11/13 10:12,
20120922,11,73,40,0,02/11/13 10:12,
20120922,11,74,9.2,0,02/11/13 10:12,
20120922,11,75,5,45,02/11/13 10:12,
20120922,11,76,6,0,02/11/13 10:12,
20120922,11,77,0,8.2,02/11/13 10:12,
20120922,11,78,11,10,02/11/13 10:12,
20120922,11,79,0,10,02/11/13 10:12,
20120922,11,80,0,12,02/11/13 10:12,
20120922,11,82,7,18,02/11/13 10:12,
20120922,11,83,10,0,02/11/13 10:12,
20120922,11,85,40,0,02/11/13 10:12,
20120922,11,86,8,0,02/11/13 10:12,
20120922,11,88,15,0,02/11/13 10:12,
20120922,11,95,15,0,02/11/13 10:12,
20120922,11,99,8,8,02/11/13 10:12,
20120922,11,100,15,164,02/11/13 10:12,
20120922,11,102,5,18,02/11/13 10:12,
20120922,11,105,8,0,02/11/13 10:12,
20120922,11,109,21,100,02/11/13 10:12,
20120922,11,110,0,101,02/11/13 10:12,
20120922,11,111,0,300,02/11/13 10:12,
20120922,11,115,22,200,02/11/13 10:12,
20120922,11,117,0,8,02/11/13 10:12,
20120922,11,120,0,5,02/11/13 10:12,
20120922,11,121,10,0,02/11/13 10:12,
20120922,11,122,4.4,1.5,02/11/13 10:12,
20120922,11,124,2,0,02/11/13 10:12,
20120922,11,125,1,553,02/11/13 10:12,
20120922,11,126,10,0,02/11/13 10:12,
20120922,11,127,6,0,02/11/13 10:12,
20120922,11,129,10,0,02/11/13 10:12,
20120922,11,132,6,0,02/11/13 10:12,
20120922,11,133,10,0,02/11/13 10:12,
20120922,11,135,8,.9,02/11/13 10:12,
20120922,11,136,10,0,02/11/13 10:12,
20120922,11,137,10,0,02/11/13 10:12,
20120922,11,143,10,0,02/11/13 10:12,
20120922,11,144,10,0,02/11/13 10:12,
20120922,11,146,0,728,02/11/13 10:12,
20120922,11,149,18,.6,02/11/13 10:12,
20120922,11,150,267,115,02/11/13 10:12,
20120922,11,151,0,15,02/11/13 10:12,
20120922,11,165,0,8,02/11/13 10:12,
20120922,11,170,5,0,02/11/13 10:12,
20120922,11,174,4,0,02/11/13 10:12,
20120922,11,175,1,0,02/11/13 10:12,
20120922,11,180,5,0,02/11/13 10:12,
20120922,11,185,0,1,02/11/13 10:12,
20120922,11,186,15,0,02/11/13 10:12,
20120922,11,187,2,0,02/11/13 10:12,
20120922,11,199,27.5,10,02/11/13 10:12,
20120922,11,200,0,234,02/11/13 10:12,
20120922,11,207,4,0,02/11/13 10:12,
20120922,11,210,2,0,02/11/13 10:12,
20120922,11,220,5,0,02/11/13 10:12,
20120922,11,227,6,0,02/11/13 10:12,
20120922,11,229,8,0,02/11/13 10:12,
20120922,11,230,2,0,02/11/13 10:12,
20120922,11,240,8,0,02/11/13 10:12,
20120922,11,247,17,0,02/11/13 10:12,
20120922,11,249,36,0,02/11/13 10:12,
20120922,11,250,35,200,02/11/13 10:12,
20120922,11,255,10,332,02/11/13 10:12,
20120922,11,259,48,0,02/11/13 10:12,
20120922,11,265,5,0,02/11/13 10:12,
20120922,11,267,18,0,02/11/13 10:12,
20120922,11,275,5,0,02/11/13 10:12,
20120922,11,298,7,0,02/11/13 10:12,
20120922,11,300,14.5,0,02/11/13 10:12,
20120922,11,350,4,0,02/11/13 10:12,
20120922,11,400,1,0,02/11/13 10:12,
20120922,11,499,2,0,02/11/13 10:12,
20120922,11,500,1,0,02/11/13 10:12,
20120922,11,534,0,6,02/11/13 10:12,
20120922,11,699,2,0,02/11/13 10:12,
20120922,11,899,4,0,02/11/13 10:12,
20120922,11,999,4,4165.5,02/11/13 10:12,
20120922,11,1000,0,191,02/11/13 10:12,
20120922,12,-220,0,10,02/11/13 10:12,
20120922,12,-200,100,0,02/11/13 10:12,
20120922,12,-121,0,5,02/11/13 10:12,
20120922,12,-110,0,5,02/11/13 10:12,
20120922,12,-100,0,4,02/11/13 10:12,
20120922,12,-85,0,10,02/11/13 10:12,
20120922,12,-80,0,9,02/11/13 10:12,
20120922,12,-77,0,15,02/11/13 10:12,
20120922,12,-70,0,5,02/11/13 10:12,
20120922,12,-65,6,0,02/11/13 10:12,
20120922,12,-60,0,9,02/11/13 10:12,
20120922,12,-50,0,10,02/11/13 10:12,
20120922,12,-40,0,9,02/11/13 10:12,
20120922,12,-35,0,10,02/11/13 10:12,
20120922,12,-33,0,15,02/11/13 10:12,
20120922,12,-30,0,10,02/11/13 10:12,
20120922,12,-25,0,50,02/11/13 10:12,
20120922,12,-23,0,15,02/11/13 10:12,
20120922,12,-20,0,35,02/11/13 10:12,
20120922,12,-15,0,10,02/11/13 10:12,
20120922,12,-13,0,15,02/11/13 10:12,
20120922,12,-12,0,25,02/11/13 10:12,
20120922,12,-10,0,10,02/11/13 10:12,
20120922,12,-7,0,10,02/11/13 10:12,
20120922,12,-5,0,28,02/11/13 10:12,
20120922,12,-2,0,15,02/11/13 10:12,
20120922,12,0,2270.9,30,02/11/13 10:12,
20120922,12,1,1615,5,02/11/13 10:12,
20120922,12,3,0,28,02/11/13 10:12,
20120922,12,4,0,10,02/11/13 10:12,
20120922,12,5,5,25,02/11/13 10:12,
20120922,12,6,0,2,02/11/13 10:12,
20120922,12,7,0,10,02/11/13 10:12,
20120922,12,8,0,61,02/11/13 10:12,
20120922,12,10,15,22,02/11/13 10:12,
20120922,12,11,0,12,02/11/13 10:12,
20120922,12,12,0,1,02/11/13 10:12,
20120922,12,13,0,15,02/11/13 10:12,
20120922,12,14,0,181,02/11/13 10:12,
20120922,12,15,65,111,02/11/13 10:12,
20120922,12,16,0,10,02/11/13 10:12,
20120922,12,17,0,45,02/11/13 10:12,
20120922,12,18,15,10,02/11/13 10:12,
20120922,12,19,0,49,02/11/13 10:12,
20120922,12,20,178,81,02/11/13 10:12,
20120922,12,21,15,145,02/11/13 10:12,
20120922,12,22,32,175,02/11/13 10:12,
20120922,12,23,25,127,02/11/13 10:12,
20120922,12,24,60.8,127,02/11/13 10:12,
20120922,12,25,80.2,153,02/11/13 10:12,
20120922,12,26,35,95,02/11/13 10:12,
20120922,12,27,45,77,02/11/13 10:12,
20120922,12,28,55,185,02/11/13 10:12,
20120922,12,29,80,89,02/11/13 10:12,
20120922,12,30,34,156,02/11/13 10:12,
20120922,12,31,0,54,02/11/13 10:12,
20120922,12,32,0,309.1,02/11/13 10:12,
20120922,12,33,0,150,02/11/13 10:12,
20120922,12,34,0,510,02/11/13 10:12,
20120922,12,35,144,416,02/11/13 10:12,
20120922,12,36,65,426,02/11/13 10:12,
20120922,12,37,0,280,02/11/13 10:12,
20120922,12,38,50,148.5,02/11/13 10:12,
20120922,12,39,16,543,02/11/13 10:12,
20120922,12,40,139,1073.1,02/11/13 10:12,
20120922,12,41,141,180.4,02/11/13 10:12,
20120922,12,42,12,336,02/11/13 10:12,
20120922,12,43,17,256,02/11/13 10:12,
20120922,12,44,63,155,02/11/13 10:12,
20120922,12,45,46.5,719,02/11/13 10:12,
20120922,12,46,10,238.9,02/11/13 10:12,
20120922,12,47,74.2,0,02/11/13 10:12,
20120922,12,48,10.5,50,02/11/13 10:12,
20120922,12,49,47.8,15,02/11/13 10:12,
20120922,12,50,75,502,02/11/13 10:12,
20120922,12,51,7,54.6,02/11/13 10:12,
20120922,12,52,14,15,02/11/13 10:12,
20120922,12,53,4.8,200,02/11/13 10:12,
20120922,12,54,22,0,02/11/13 10:12,
20120922,12,55,28,132,02/11/13 10:12,
20120922,12,56,2,18,02/11/13 10:12,
20120922,12,57,42.4,30,02/11/13 10:12,
20120922,12,58,28,0,02/11/13 10:12,
20120922,12,59,17.4,45,02/11/13 10:12,
20120922,12,60,28,20,02/11/13 10:12,
20120922,12,61,36,10,02/11/13 10:12,
20120922,12,62,40,0,02/11/13 10:12,
20120922,12,63,19.1,0,02/11/13 10:12,
20120922,12,64,27,0,02/11/13 10:12,
20120922,12,65,10,179.8,02/11/13 10:12,
20120922,12,66,0,18,02/11/13 10:12,
20120922,12,67,18,0,02/11/13 10:12,
20120922,12,68,48.5,0,02/11/13 10:12,
20120922,12,69,48.2,0,02/11/13 10:12,
20120922,12,70,5.2,170,02/11/13 10:12,
20120922,12,71,15,0,02/11/13 10:12,
20120922,12,72,12,15,02/11/13 10:12,
20120922,12,73,15,0,02/11/13 10:12,
20120922,12,74,41,0,02/11/13 10:12,
20120922,12,75,42,45,02/11/13 10:12,
20120922,12,77,25,0,02/11/13 10:12,
20120922,12,78,22,10,02/11/13 10:12,
20120922,12,79,32,30,02/11/13 10:12,
20120922,12,80,6,12,02/11/13 10:12,
20120922,12,82,0,18,02/11/13 10:12,
20120922,12,85,31,10,02/11/13 10:12,
20120922,12,86,24,0,02/11/13 10:12,
20120922,12,88,15,0,02/11/13 10:12,
20120922,12,95,15,0,02/11/13 10:12,
20120922,12,99,14,8,02/11/13 10:12,
20120922,12,100,55,164,02/11/13 10:12,
20120922,12,102,5,18,02/11/13 10:12,
20120922,12,105,8,0,02/11/13 10:12,
20120922,12,109,31,100,02/11/13 10:12,
20120922,12,110,0,101,02/11/13 10:12,
20120922,12,111,0,300,02/11/13 10:12,
20120922,12,114,20,0,02/11/13 10:12,
20120922,12,115,10,200,02/11/13 10:12,
20120922,12,116,20,0,02/11/13 10:12,
20120922,12,117,0,8,02/11/13 10:12,
20120922,12,120,0,5,02/11/13 10:12,
20120922,12,121,12,0,02/11/13 10:12,
20120922,12,124,2,0,02/11/13 10:12,
20120922,12,125,1,553,02/11/13 10:12,
20120922,12,126,0,1.5,02/11/13 10:12,
20120922,12,129,6,0,02/11/13 10:12,
20120922,12,135,8,0,02/11/13 10:12,
20120922,12,138,6,0,02/11/13 10:12,
20120922,12,140,0,.9,02/11/13 10:12,
