BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170819,15,59,19.8,2.0,01/01/18 00:00
20170819,15,60,47.5,11.0,01/01/18 00:00
20170819,15,61,6.8,88.0,01/01/18 00:00
20170819,15,62,28.5,14.5,01/01/18 00:00
20170819,15,63,20.6,0.0,01/01/18 00:00
20170819,15,64,16.7,20.0,01/01/18 00:00
20170819,15,65,19.3,50.0,01/01/18 00:00
20170819,15,66,17.6,29.5,01/01/18 00:00
20170819,15,67,3.3,5.0,01/01/18 00:00
20170819,15,68,1.5,0.0,01/01/18 00:00
20170819,15,69,6.4,30.5,01/01/18 00:00
20170819,15,70,10.4,13.0,01/01/18 00:00
20170819,15,71,2.5,0.0,01/01/18 00:00
20170819,15,72,27.8,4.0,01/01/18 00:00
20170819,15,73,4.1,0.0,01/01/18 00:00
20170819,15,74,3.8,0.0,01/01/18 00:00
20170819,15,75,14.4,16.0,01/01/18 00:00
20170819,15,76,8.1,0.0,01/01/18 00:00
20170819,15,77,3.2,176.0,01/01/18 00:00
20170819,15,78,3.7,0.0,01/01/18 00:00
20170819,15,79,10.6,0.5,01/01/18 00:00
20170819,15,80,38.1,0.0,01/01/18 00:00
20170819,15,81,1.0,0.0,01/01/18 00:00
20170819,15,82,1.5,0.0,01/01/18 00:00
20170819,15,83,2.8,0.0,01/01/18 00:00
20170819,15,84,8.2,0.0,01/01/18 00:00
20170819,15,85,21.5,2.0,01/01/18 00:00
20170819,15,86,2.4,4.0,01/01/18 00:00
20170819,15,87,4.1,0.0,01/01/18 00:00
20170819,15,88,7.7,200.0,01/01/18 00:00
20170819,15,89,2.0,0.0,01/01/18 00:00
20170819,15,90,6.0,2.0,01/01/18 00:00
20170819,15,91,19.5,0.0,01/01/18 00:00
20170819,15,92,5.0,0.0,01/01/18 00:00
20170819,15,93,1.6,0.0,01/01/18 00:00
20170819,15,94,7.0,0.0,01/01/18 00:00
20170819,15,95,12.9,0.0,01/01/18 00:00
20170819,15,96,2.9,0.0,01/01/18 00:00
20170819,15,97,7.2,0.0,01/01/18 00:00
20170819,15,98,2.0,18.0,01/01/18 00:00
20170819,15,99,12.9,0.0,01/01/18 00:00
20170819,15,100,32.5,180.0,01/01/18 00:00
20170819,15,101,2.5,1.0,01/01/18 00:00
20170819,15,102,1.4,0.0,01/01/18 00:00
20170819,15,103,2.0,0.0,01/01/18 00:00
20170819,15,104,1.0,0.0,01/01/18 00:00
20170819,15,105,0.5,0.0,01/01/18 00:00
20170819,15,106,2.0,0.0,01/01/18 00:00
20170819,15,107,1.0,0.0,01/01/18 00:00
20170819,15,109,2.0,0.0,01/01/18 00:00
20170819,15,110,0.0,15.0,01/01/18 00:00
20170819,15,111,6.3,0.0,01/01/18 00:00
20170819,15,112,14.0,0.0,01/01/18 00:00
20170819,15,113,2.0,0.0,01/01/18 00:00
20170819,15,115,5.0,21.0,01/01/18 00:00
20170819,15,116,4.0,0.0,01/01/18 00:00
20170819,15,117,5.0,0.0,01/01/18 00:00
20170819,15,118,4.0,0.0,01/01/18 00:00
20170819,15,119,12.0,0.0,01/01/18 00:00
20170819,15,120,6.0,40.0,01/01/18 00:00
20170819,15,121,3.6,0.0,01/01/18 00:00
20170819,15,123,1.0,0.0,01/01/18 00:00
20170819,15,124,1.0,0.0,01/01/18 00:00
20170819,15,125,1.9,34.0,01/01/18 00:00
20170819,15,129,7.0,0.0,01/01/18 00:00
20170819,15,130,8.0,10.0,01/01/18 00:00
20170819,15,131,3.0,0.0,01/01/18 00:00
20170819,15,134,12.0,0.0,01/01/18 00:00
20170819,15,135,4.0,0.0,01/01/18 00:00
20170819,15,137,88.0,0.0,01/01/18 00:00
20170819,15,138,0.0,0.3,01/01/18 00:00
20170819,15,139,6.0,0.0,01/01/18 00:00
20170819,15,140,9.0,0.0,01/01/18 00:00
20170819,15,141,0.0,3.9,01/01/18 00:00
20170819,15,142,0.0,3.6,01/01/18 00:00
20170819,15,144,7.0,4.6,01/01/18 00:00
20170819,15,145,0.0,0.8,01/01/18 00:00
20170819,15,146,2.0,0.8,01/01/18 00:00
20170819,15,147,0.0,6.5,01/01/18 00:00
20170819,15,148,4.0,0.0,01/01/18 00:00
20170819,15,149,0.0,0.2,01/01/18 00:00
20170819,15,150,2.0,415.0,01/01/18 00:00
20170819,15,152,1.0,1.2,01/01/18 00:00
20170819,15,154,0.0,0.2,01/01/18 00:00
20170819,15,155,0.0,0.8,01/01/18 00:00
20170819,15,156,3.0,0.0,01/01/18 00:00
20170819,15,161,0.0,4.0,01/01/18 00:00
20170819,15,162,1.0,0.0,01/01/18 00:00
20170819,15,163,1.0,0.0,01/01/18 00:00
20170819,15,164,1.0,0.0,01/01/18 00:00
20170819,15,165,2.0,0.0,01/01/18 00:00
20170819,15,166,7.0,0.0,01/01/18 00:00
20170819,15,167,25.0,0.0,01/01/18 00:00
20170819,15,168,3.0,0.0,01/01/18 00:00
20170819,15,169,28.0,0.0,01/01/18 00:00
20170819,15,170,37.0,0.0,01/01/18 00:00
20170819,15,172,1.0,0.0,01/01/18 00:00
20170819,15,175,14.0,0.0,01/01/18 00:00
20170819,15,176,2.0,0.0,01/01/18 00:00
20170819,15,178,1.0,0.0,01/01/18 00:00
20170819,15,179,1.0,0.0,01/01/18 00:00
20170819,15,181,2.0,0.0,01/01/18 00:00
20170819,15,183,6.0,0.0,01/01/18 00:00
20170819,15,185,2.0,0.0,01/01/18 00:00
20170819,15,187,8.0,0.0,01/01/18 00:00
20170819,15,188,15.0,0.0,01/01/18 00:00
20170819,15,189,4.0,0.0,01/01/18 00:00
20170819,15,190,6.2,0.0,01/01/18 00:00
20170819,15,193,4.0,0.0,01/01/18 00:00
20170819,15,194,4.0,0.0,01/01/18 00:00
20170819,15,195,3.0,0.0,01/01/18 00:00
20170819,15,199,5.0,0.0,01/01/18 00:00
20170819,15,200,0.0,42.4,01/01/18 00:00
20170819,15,201,4.0,0.0,01/01/18 00:00
20170819,15,202,27.0,0.0,01/01/18 00:00
20170819,15,203,4.0,0.0,01/01/18 00:00
20170819,15,208,1.0,0.0,01/01/18 00:00
20170819,15,210,7.0,0.0,01/01/18 00:00
20170819,15,212,1.0,0.0,01/01/18 00:00
20170819,15,215,18.0,0.0,01/01/18 00:00
20170819,15,216,3.0,0.0,01/01/18 00:00
20170819,15,218,1.0,0.0,01/01/18 00:00
20170819,15,219,2.0,0.0,01/01/18 00:00
20170819,15,221,1.0,0.0,01/01/18 00:00
20170819,15,228,6.5,0.0,01/01/18 00:00
20170819,15,230,2.0,0.0,01/01/18 00:00
20170819,15,240,4.0,0.0,01/01/18 00:00
20170819,15,249,5.0,0.0,01/01/18 00:00
20170819,15,250,2.0,0.0,01/01/18 00:00
20170819,15,255,0.0,374.0,01/01/18 00:00
20170819,15,264,4.0,0.0,01/01/18 00:00
20170819,15,270,6.0,0.0,01/01/18 00:00
20170819,15,273,4.0,0.0,01/01/18 00:00
20170819,15,275,2.0,0.0,01/01/18 00:00
20170819,15,279,1.0,0.0,01/01/18 00:00
20170819,15,281,1.0,0.0,01/01/18 00:00
20170819,15,282,14.0,0.0,01/01/18 00:00
20170819,15,285,1.0,0.0,01/01/18 00:00
20170819,15,291,2.0,0.0,01/01/18 00:00
20170819,15,294,1.0,0.0,01/01/18 00:00
20170819,15,297,1.0,0.0,01/01/18 00:00
20170819,15,298,2.0,0.0,01/01/18 00:00
20170819,15,299,7.0,0.0,01/01/18 00:00
20170819,15,307,2.0,0.0,01/01/18 00:00
20170819,15,317,2.0,0.0,01/01/18 00:00
20170819,15,328,5.0,0.0,01/01/18 00:00
20170819,15,330,2.0,0.0,01/01/18 00:00
20170819,15,337,5.0,0.0,01/01/18 00:00
20170819,15,380,1.0,0.0,01/01/18 00:00
20170819,15,381,9.0,0.0,01/01/18 00:00
20170819,15,390,6.0,0.0,01/01/18 00:00
20170819,15,391,2.0,0.0,01/01/18 00:00
20170819,15,400,2.0,0.0,01/01/18 00:00
20170819,15,424,1.0,0.0,01/01/18 00:00
20170819,15,429,2.0,0.0,01/01/18 00:00
20170819,15,443,2.0,0.0,01/01/18 00:00
20170819,15,480,31.0,0.0,01/01/18 00:00
20170819,15,493,3.0,0.0,01/01/18 00:00
20170819,15,543,4.0,0.0,01/01/18 00:00
20170819,15,593,5.0,0.0,01/01/18 00:00
20170819,15,643,5.0,0.0,01/01/18 00:00
20170819,15,693,5.0,0.0,01/01/18 00:00
20170819,15,999,0.0,962.6,01/01/18 00:00
20170819,15,1000,0.0,174.3,01/01/18 00:00
20170819,16,-480,0.0,8.0,01/01/18 00:00
20170819,16,-381,0.0,4.0,01/01/18 00:00
20170819,16,-293,0.0,5.0,01/01/18 00:00
20170819,16,-282,0.0,2.0,01/01/18 00:00
20170819,16,-263,0.0,5.0,01/01/18 00:00
20170819,16,-233,0.0,5.0,01/01/18 00:00
20170819,16,-203,0.0,4.0,01/01/18 00:00
20170819,16,-200,24.0,0.0,01/01/18 00:00
20170819,16,-187,0.0,10.0,01/01/18 00:00
20170819,16,-183,0.0,1.0,01/01/18 00:00
20170819,16,-173,0.0,3.0,01/01/18 00:00
20170819,16,-149,0.0,1.0,01/01/18 00:00
20170819,16,-143,0.0,2.0,01/01/18 00:00
20170819,16,-72,0.0,6.5,01/01/18 00:00
20170819,16,-67,0.0,0.5,01/01/18 00:00
20170819,16,-63,0.0,0.5,01/01/18 00:00
20170819,16,-61,0.0,0.5,01/01/18 00:00
20170819,16,-59,0.0,0.5,01/01/18 00:00
20170819,16,-56,0.6,0.5,01/01/18 00:00
20170819,16,-54,7.6,0.5,01/01/18 00:00
20170819,16,-53,4.8,0.0,01/01/18 00:00
20170819,16,-52,1.1,0.0,01/01/18 00:00
20170819,16,-51,0.0,0.5,01/01/18 00:00
20170819,16,-50,1.9,0.5,01/01/18 00:00
20170819,16,-49,0.8,8.0,01/01/18 00:00
20170819,16,-48,2.9,0.0,01/01/18 00:00
20170819,16,-47,0.9,0.0,01/01/18 00:00
20170819,16,-46,1.3,1.0,01/01/18 00:00
20170819,16,-45,8.1,8.5,01/01/18 00:00
20170819,16,-44,0.3,0.0,01/01/18 00:00
20170819,16,-43,0.4,0.0,01/01/18 00:00
20170819,16,-42,0.5,0.5,01/01/18 00:00
20170819,16,-41,0.0,0.5,01/01/18 00:00
20170819,16,-40,0.0,5.5,01/01/18 00:00
20170819,16,-39,0.3,0.5,01/01/18 00:00
20170819,16,-38,2.7,11.0,01/01/18 00:00
20170819,16,-37,2.5,0.5,01/01/18 00:00
20170819,16,-35,1.6,0.5,01/01/18 00:00
20170819,16,-34,0.7,0.5,01/01/18 00:00
20170819,16,-33,0.9,6.0,01/01/18 00:00
20170819,16,-32,0.0,0.5,01/01/18 00:00
20170819,16,-31,0.4,0.5,01/01/18 00:00
20170819,16,-29,0.2,0.5,01/01/18 00:00
20170819,16,-28,6.0,0.5,01/01/18 00:00
20170819,16,-27,0.0,5.5,01/01/18 00:00
20170819,16,-26,0.0,3.5,01/01/18 00:00
20170819,16,-25,4.0,2.4,01/01/18 00:00
20170819,16,-24,0.0,3.5,01/01/18 00:00
20170819,16,-23,0.0,2.0,01/01/18 00:00
20170819,16,-22,2.0,0.0,01/01/18 00:00
20170819,16,-20,0.0,0.5,01/01/18 00:00
20170819,16,-19,0.0,2.5,01/01/18 00:00
20170819,16,-18,0.0,5.1,01/01/18 00:00
20170819,16,-16,0.0,2.5,01/01/18 00:00
20170819,16,-15,0.0,0.5,01/01/18 00:00
20170819,16,-13,0.0,0.5,01/01/18 00:00
20170819,16,-12,77.0,3.1,01/01/18 00:00
20170819,16,-11,0.0,0.5,01/01/18 00:00
20170819,16,-10,0.0,4.0,01/01/18 00:00
20170819,16,-9,0.0,2.1,01/01/18 00:00
20170819,16,-8,0.0,4.1,01/01/18 00:00
20170819,16,-7,0.0,0.5,01/01/18 00:00
20170819,16,-6,0.0,2.5,01/01/18 00:00
20170819,16,-5,10.0,10.5,01/01/18 00:00
20170819,16,-4,0.0,0.4,01/01/18 00:00
20170819,16,-3,0.0,12.0,01/01/18 00:00
20170819,16,-2,0.0,1.0,01/01/18 00:00
20170819,16,-1,0.0,8.5,01/01/18 00:00
20170819,16,0,1157.5,16.4,01/01/18 00:00
20170819,16,1,309.6,90.0,01/01/18 00:00
20170819,16,2,0.0,5.0,01/01/18 00:00
20170819,16,3,0.7,1.9,01/01/18 00:00
20170819,16,4,0.0,12.5,01/01/18 00:00
20170819,16,5,102.0,0.0,01/01/18 00:00
20170819,16,6,0.8,16.5,01/01/18 00:00
20170819,16,7,0.0,2.6,01/01/18 00:00
20170819,16,8,0.0,41.0,01/01/18 00:00
20170819,16,9,0.7,0.5,01/01/18 00:00
20170819,16,10,0.8,36.0,01/01/18 00:00
20170819,16,11,12.0,0.5,01/01/18 00:00
20170819,16,12,6.4,7.6,01/01/18 00:00
20170819,16,13,2.4,3.6,01/01/18 00:00
20170819,16,14,2.1,9.5,01/01/18 00:00
20170819,16,15,31.3,38.1,01/01/18 00:00
20170819,16,16,93.1,13.7,01/01/18 00:00
20170819,16,17,32.5,7.7,01/01/18 00:00
20170819,16,18,3.9,8.4,01/01/18 00:00
20170819,16,19,14.5,42.2,01/01/18 00:00
20170819,16,20,82.9,46.9,01/01/18 00:00
20170819,16,21,10.4,18.3,01/01/18 00:00
20170819,16,22,66.0,109.6,01/01/18 00:00
20170819,16,23,18.0,23.1,01/01/18 00:00
20170819,16,24,11.5,19.0,01/01/18 00:00
20170819,16,25,34.1,23.1,01/01/18 00:00
20170819,16,26,26.5,29.6,01/01/18 00:00
20170819,16,27,43.9,127.9,01/01/18 00:00
20170819,16,28,41.0,2.6,01/01/18 00:00
20170819,16,29,58.0,50.2,01/01/18 00:00
20170819,16,30,278.4,181.5,01/01/18 00:00
20170819,16,31,93.9,99.1,01/01/18 00:00
20170819,16,32,225.3,165.7,01/01/18 00:00
20170819,16,33,295.9,196.8,01/01/18 00:00
20170819,16,34,163.2,168.8,01/01/18 00:00
20170819,16,35,225.5,171.9,01/01/18 00:00
20170819,16,36,185.1,179.9,01/01/18 00:00
20170819,16,37,50.4,81.6,01/01/18 00:00
20170819,16,38,191.5,253.3,01/01/18 00:00
20170819,16,39,49.1,233.6,01/01/18 00:00
20170819,16,40,78.6,232.6,01/01/18 00:00
20170819,16,41,119.4,312.4,01/01/18 00:00
20170819,16,42,18.0,243.2,01/01/18 00:00
20170819,16,43,21.0,232.7,01/01/18 00:00
20170819,16,44,119.0,201.6,01/01/18 00:00
20170819,16,45,16.5,602.1,01/01/18 00:00
20170819,16,46,140.5,138.7,01/01/18 00:00
20170819,16,47,14.5,104.2,01/01/18 00:00
20170819,16,48,26.2,157.3,01/01/18 00:00
20170819,16,49,98.6,127.9,01/01/18 00:00
20170819,16,50,109.8,405.5,01/01/18 00:00
20170819,16,51,25.7,218.0,01/01/18 00:00
20170819,16,52,13.3,56.3,01/01/18 00:00
20170819,16,53,34.1,123.6,01/01/18 00:00
20170819,16,54,19.4,28.0,01/01/18 00:00
20170819,16,55,28.2,209.0,01/01/18 00:00
20170819,16,56,42.3,65.0,01/01/18 00:00
20170819,16,57,30.2,59.9,01/01/18 00:00
20170819,16,58,22.0,62.5,01/01/18 00:00
20170819,16,59,35.9,37.5,01/01/18 00:00
20170819,16,60,41.6,47.5,01/01/18 00:00
20170819,16,61,22.3,119.5,01/01/18 00:00
20170819,16,62,7.9,31.0,01/01/18 00:00
20170819,16,63,6.4,0.0,01/01/18 00:00
20170819,16,64,27.8,16.0,01/01/18 00:00
20170819,16,65,28.7,32.0,01/01/18 00:00
20170819,16,66,15.5,37.0,01/01/18 00:00
20170819,16,67,17.8,12.5,01/01/18 00:00
20170819,16,68,6.9,20.0,01/01/18 00:00
20170819,16,69,1.0,1.0,01/01/18 00:00
20170819,16,70,7.3,36.5,01/01/18 00:00
20170819,16,71,14.5,35.0,01/01/18 00:00
20170819,16,72,1.9,9.0,01/01/18 00:00
20170819,16,73,6.4,4.5,01/01/18 00:00
20170819,16,74,7.8,3.5,01/01/18 00:00
20170819,16,75,6.8,6.0,01/01/18 00:00
20170819,16,76,29.5,1.0,01/01/18 00:00
20170819,16,77,3.9,474.0,01/01/18 00:00
20170819,16,78,2.0,0.0,01/01/18 00:00
20170819,16,79,14.8,1.0,01/01/18 00:00
20170819,16,80,26.0,30.0,01/01/18 00:00
20170819,16,81,10.9,6.0,01/01/18 00:00
20170819,16,82,4.7,0.0,01/01/18 00:00
20170819,16,83,2.0,0.0,01/01/18 00:00
20170819,16,84,2.6,16.0,01/01/18 00:00
20170819,16,85,9.5,2.0,01/01/18 00:00
20170819,16,86,4.7,4.0,01/01/18 00:00
20170819,16,87,4.1,0.0,01/01/18 00:00
20170819,16,88,2.6,200.0,01/01/18 00:00
20170819,16,89,6.2,0.5,01/01/18 00:00
20170819,16,90,4.3,2.0,01/01/18 00:00
20170819,16,91,5.0,0.0,01/01/18 00:00
20170819,16,92,5.0,0.0,01/01/18 00:00
20170819,16,94,9.8,0.0,01/01/18 00:00
20170819,16,95,6.3,15.0,01/01/18 00:00
20170819,16,96,1.0,0.0,01/01/18 00:00
20170819,16,97,23.0,0.0,01/01/18 00:00
20170819,16,98,5.5,18.0,01/01/18 00:00
20170819,16,99,7.0,0.0,01/01/18 00:00
20170819,16,100,35.7,180.0,01/01/18 00:00
20170819,16,101,21.2,0.0,01/01/18 00:00
20170819,16,102,4.0,0.0,01/01/18 00:00
20170819,16,103,0.5,0.0,01/01/18 00:00
20170819,16,106,1.9,0.0,01/01/18 00:00
20170819,16,107,0.4,0.0,01/01/18 00:00
20170819,16,108,2.5,0.0,01/01/18 00:00
20170819,16,109,1.0,0.0,01/01/18 00:00
20170819,16,112,1.0,15.0,01/01/18 00:00
20170819,16,113,2.0,0.0,01/01/18 00:00
20170819,16,114,3.9,0.0,01/01/18 00:00
20170819,16,115,0.0,21.0,01/01/18 00:00
20170819,16,116,4.4,0.0,01/01/18 00:00
20170819,16,118,18.0,0.0,01/01/18 00:00
20170819,16,120,6.0,40.0,01/01/18 00:00
20170819,16,122,9.0,0.0,01/01/18 00:00
20170819,16,124,6.0,0.0,01/01/18 00:00
20170819,16,125,9.0,29.0,01/01/18 00:00
20170819,16,126,11.0,15.0,01/01/18 00:00
20170819,16,127,3.0,0.0,01/01/18 00:00
20170819,16,128,2.6,0.0,01/01/18 00:00
20170819,16,130,1.0,10.0,01/01/18 00:00
20170819,16,133,7.0,0.0,01/01/18 00:00
20170819,16,134,8.0,0.0,01/01/18 00:00
20170819,16,135,4.0,0.0,01/01/18 00:00
20170819,16,136,1.0,0.0,01/01/18 00:00
20170819,16,138,12.0,0.0,01/01/18 00:00
20170819,16,140,8.0,0.0,01/01/18 00:00
20170819,16,141,83.9,0.0,01/01/18 00:00
20170819,16,143,1.0,0.0,01/01/18 00:00
20170819,16,144,2.0,0.6,01/01/18 00:00
20170819,16,145,2.0,0.0,01/01/18 00:00
20170819,16,146,6.0,0.4,01/01/18 00:00
20170819,16,147,0.0,0.3,01/01/18 00:00
20170819,16,148,2.0,2.0,01/01/18 00:00
20170819,16,149,0.0,6.3,01/01/18 00:00
20170819,16,150,4.0,419.7,01/01/18 00:00
20170819,16,151,0.0,0.3,01/01/18 00:00
20170819,16,152,4.0,0.3,01/01/18 00:00
20170819,16,154,2.0,0.0,01/01/18 00:00
20170819,16,155,5.0,4.0,01/01/18 00:00
20170819,16,156,3.0,0.0,01/01/18 00:00
20170819,16,162,0.0,0.6,01/01/18 00:00
20170819,16,164,0.0,0.3,01/01/18 00:00
20170819,16,165,0.0,0.3,01/01/18 00:00
20170819,16,166,2.0,0.0,01/01/18 00:00
20170819,16,169,1.0,0.0,01/01/18 00:00
20170819,16,170,2.0,0.0,01/01/18 00:00
20170819,16,171,22.0,0.0,01/01/18 00:00
20170819,16,172,10.0,0.0,01/01/18 00:00
20170819,16,173,4.0,0.0,01/01/18 00:00
20170819,16,175,28.0,0.0,01/01/18 00:00
20170819,16,176,39.0,0.0,01/01/18 00:00
20170819,16,178,1.0,0.0,01/01/18 00:00
20170819,16,180,2.0,0.0,01/01/18 00:00
20170819,16,181,18.0,0.0,01/01/18 00:00
20170819,16,183,8.0,0.0,01/01/18 00:00
20170819,16,187,2.0,0.0,01/01/18 00:00
20170819,16,188,9.0,0.0,01/01/18 00:00
20170819,16,189,2.0,0.0,01/01/18 00:00
20170819,16,190,2.2,0.0,01/01/18 00:00
20170819,16,191,8.0,0.0,01/01/18 00:00
20170819,16,192,6.0,0.0,01/01/18 00:00
20170819,16,195,6.0,0.0,01/01/18 00:00
20170819,16,196,4.0,0.0,01/01/18 00:00
20170819,16,199,9.0,0.0,01/01/18 00:00
20170819,16,200,1.0,55.0,01/01/18 00:00
20170819,16,207,3.0,0.0,01/01/18 00:00
20170819,16,208,27.0,0.0,01/01/18 00:00
20170819,16,210,6.0,0.0,01/01/18 00:00
20170819,16,214,2.0,0.0,01/01/18 00:00
20170819,16,215,4.0,0.0,01/01/18 00:00
20170819,16,216,4.0,0.0,01/01/18 00:00
20170819,16,217,1.0,0.0,01/01/18 00:00
20170819,16,220,14.0,0.0,01/01/18 00:00
20170819,16,221,7.0,0.0,01/01/18 00:00
20170819,16,222,1.0,0.0,01/01/18 00:00
20170819,16,223,3.0,0.0,01/01/18 00:00
20170819,16,225,1.0,0.0,01/01/18 00:00
20170819,16,228,6.5,0.0,01/01/18 00:00
20170819,16,234,1.0,0.0,01/01/18 00:00
20170819,16,235,1.0,0.0,01/01/18 00:00
20170819,16,240,2.0,0.0,01/01/18 00:00
20170819,16,249,5.0,0.0,01/01/18 00:00
20170819,16,250,2.0,0.0,01/01/18 00:00
20170819,16,254,2.0,0.0,01/01/18 00:00
20170819,16,255,0.0,726.0,01/01/18 00:00
20170819,16,264,4.0,0.0,01/01/18 00:00
20170819,16,270,4.0,0.0,01/01/18 00:00
20170819,16,273,4.0,0.0,01/01/18 00:00
20170819,16,275,2.0,0.0,01/01/18 00:00
20170819,16,276,2.0,0.0,01/01/18 00:00
20170819,16,282,14.0,0.0,01/01/18 00:00
20170819,16,284,1.0,0.0,01/01/18 00:00
20170819,16,286,1.0,0.0,01/01/18 00:00
20170819,16,290,1.0,0.0,01/01/18 00:00
20170819,16,295,2.0,0.0,01/01/18 00:00
20170819,16,298,1.0,0.0,01/01/18 00:00
20170819,16,299,5.0,0.0,01/01/18 00:00
20170819,16,302,1.0,0.0,01/01/18 00:00
20170819,16,303,4.0,0.0,01/01/18 00:00
20170819,16,311,2.0,0.0,01/01/18 00:00
20170819,16,321,2.0,0.0,01/01/18 00:00
20170819,16,328,5.0,0.0,01/01/18 00:00
20170819,16,330,2.0,0.0,01/01/18 00:00
20170819,16,338,5.0,0.0,01/01/18 00:00
20170819,16,381,9.0,0.0,01/01/18 00:00
20170819,16,385,1.0,0.0,01/01/18 00:00
20170819,16,390,6.0,0.0,01/01/18 00:00
20170819,16,395,2.0,0.0,01/01/18 00:00
20170819,16,405,2.0,0.0,01/01/18 00:00
20170819,16,424,1.0,0.0,01/01/18 00:00
20170819,16,429,2.0,0.0,01/01/18 00:00
20170819,16,443,2.0,0.0,01/01/18 00:00
20170819,16,480,31.0,0.0,01/01/18 00:00
20170819,16,493,3.0,0.0,01/01/18 00:00
20170819,16,543,4.0,0.0,01/01/18 00:00
20170819,16,593,5.0,0.0,01/01/18 00:00
20170819,16,643,5.0,0.0,01/01/18 00:00
20170819,16,693,5.0,0.0,01/01/18 00:00
20170819,16,999,0.0,941.1,01/01/18 00:00
20170819,16,1000,0.0,158.4,01/01/18 00:00
20170819,17,-480,0.0,8.0,01/01/18 00:00
20170819,17,-381,0.0,4.0,01/01/18 00:00
20170819,17,-293,0.0,5.0,01/01/18 00:00
20170819,17,-282,0.0,2.0,01/01/18 00:00
20170819,17,-263,0.0,5.0,01/01/18 00:00
20170819,17,-233,0.0,5.0,01/01/18 00:00
20170819,17,-203,0.0,4.0,01/01/18 00:00
20170819,17,-200,53.6,0.0,01/01/18 00:00
20170819,17,-184,0.0,10.0,01/01/18 00:00
20170819,17,-183,0.0,1.0,01/01/18 00:00
20170819,17,-173,0.0,3.0,01/01/18 00:00
20170819,17,-149,0.0,1.0,01/01/18 00:00
20170819,17,-143,0.0,2.0,01/01/18 00:00
20170819,17,-74,0.0,0.5,01/01/18 00:00
20170819,17,-72,0.0,6.0,01/01/18 00:00
20170819,17,-69,0.0,0.5,01/01/18 00:00
20170819,17,-65,0.0,0.5,01/01/18 00:00
20170819,17,-63,0.0,0.5,01/01/18 00:00
20170819,17,-61,0.0,0.5,01/01/18 00:00
20170819,17,-58,0.0,0.5,01/01/18 00:00
20170819,17,-56,0.2,0.5,01/01/18 00:00
20170819,17,-53,6.4,0.0,01/01/18 00:00
20170819,17,-52,0.7,1.0,01/01/18 00:00
20170819,17,-49,0.2,8.0,01/01/18 00:00
20170819,17,-47,0.0,1.0,01/01/18 00:00
20170819,17,-46,0.8,0.5,01/01/18 00:00
20170819,17,-45,0.0,8.0,01/01/18 00:00
20170819,17,-44,0.0,0.5,01/01/18 00:00
20170819,17,-42,0.0,0.5,01/01/18 00:00
20170819,17,-41,0.4,0.5,01/01/18 00:00
20170819,17,-40,0.0,5.5,01/01/18 00:00
20170819,17,-38,0.3,11.5,01/01/18 00:00
20170819,17,-37,2.3,0.0,01/01/18 00:00
20170819,17,-36,5.0,0.5,01/01/18 00:00
20170819,17,-35,0.6,0.5,01/01/18 00:00
20170819,17,-34,1.4,0.0,01/01/18 00:00
20170819,17,-33,1.4,6.5,01/01/18 00:00
20170819,17,-32,0.0,0.5,01/01/18 00:00
20170819,17,-30,0.0,0.5,01/01/18 00:00
20170819,17,-29,0.0,0.5,01/01/18 00:00
20170819,17,-28,1.6,0.5,01/01/18 00:00
20170819,17,-27,0.0,5.0,01/01/18 00:00
20170819,17,-26,0.0,3.5,01/01/18 00:00
20170819,17,-24,6.0,3.5,01/01/18 00:00
20170819,17,-23,0.0,4.4,01/01/18 00:00
20170819,17,-21,4.0,0.0,01/01/18 00:00
20170819,17,-20,0.0,1.0,01/01/18 00:00
20170819,17,-19,0.0,2.5,01/01/18 00:00
20170819,17,-18,0.0,4.0,01/01/18 00:00
20170819,17,-17,2.0,1.1,01/01/18 00:00
20170819,17,-16,0.0,2.0,01/01/18 00:00
20170819,17,-15,0.0,0.5,01/01/18 00:00
20170819,17,-13,0.0,1.0,01/01/18 00:00
20170819,17,-12,77.0,3.6,01/01/18 00:00
20170819,17,-11,0.0,1.1,01/01/18 00:00
20170819,17,-10,0.0,4.0,01/01/18 00:00
20170819,17,-9,0.0,0.5,01/01/18 00:00
20170819,17,-8,0.0,4.0,01/01/18 00:00
20170819,17,-7,0.0,0.6,01/01/18 00:00
20170819,17,-6,0.0,2.9,01/01/18 00:00
20170819,17,-5,10.0,10.5,01/01/18 00:00
20170819,17,-3,0.0,12.0,01/01/18 00:00
20170819,17,-2,0.0,1.4,01/01/18 00:00
20170819,17,-1,0.0,8.5,01/01/18 00:00
20170819,17,0,1140.2,16.0,01/01/18 00:00
20170819,17,1,309.6,90.4,01/01/18 00:00
20170819,17,2,0.0,5.0,01/01/18 00:00
20170819,17,3,0.7,1.5,01/01/18 00:00
20170819,17,4,0.0,12.5,01/01/18 00:00
20170819,17,5,102.0,0.0,01/01/18 00:00
20170819,17,6,0.8,16.5,01/01/18 00:00
20170819,17,7,0.0,0.5,01/01/18 00:00
20170819,17,8,15.0,43.1,01/01/18 00:00
20170819,17,9,0.0,0.5,01/01/18 00:00
20170819,17,10,0.7,14.5,01/01/18 00:00
20170819,17,11,2.8,3.6,01/01/18 00:00
20170819,17,12,4.7,26.0,01/01/18 00:00
20170819,17,13,4.1,0.0,01/01/18 00:00
