BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140331,11,48,10.1,13.6,04/30/15 15:01
20140331,11,49,51.7,0.0,04/30/15 15:01
20140331,11,50,10.0,19.3,04/30/15 15:01
20140331,11,51,102.3,1.1,04/30/15 15:01
20140331,11,53,14.0,51.0,04/30/15 15:01
20140331,11,54,0.0,15.0,04/30/15 15:01
20140331,11,55,15.7,0.0,04/30/15 15:01
20140331,11,56,0.9,18.0,04/30/15 15:01
20140331,11,57,3.0,0.0,04/30/15 15:01
20140331,11,58,0.0,10.8,04/30/15 15:01
20140331,11,59,0.0,70.7,04/30/15 15:01
20140331,11,60,11.0,20.0,04/30/15 15:01
20140331,11,61,0.0,50.0,04/30/15 15:01
20140331,11,62,0.0,8.6,04/30/15 15:01
20140331,11,63,0.0,140.1,04/30/15 15:01
20140331,11,64,0.0,10.0,04/30/15 15:01
20140331,11,65,18.2,91.1,04/30/15 15:01
20140331,11,66,10.0,0.0,04/30/15 15:01
20140331,11,67,0.0,20.7,04/30/15 15:01
20140331,11,68,16.1,0.0,04/30/15 15:01
20140331,11,69,2.0,10.0,04/30/15 15:01
20140331,11,71,0.0,11.2,04/30/15 15:01
20140331,11,72,7.0,0.0,04/30/15 15:01
20140331,11,73,1.1,0.0,04/30/15 15:01
20140331,11,75,17.9,0.0,04/30/15 15:01
20140331,11,78,0.8,0.0,04/30/15 15:01
20140331,11,79,8.0,0.0,04/30/15 15:01
20140331,11,80,0.0,1.0,04/30/15 15:01
20140331,11,82,0.6,0.0,04/30/15 15:01
20140331,11,84,0.4,0.0,04/30/15 15:01
20140331,11,85,0.0,10.0,04/30/15 15:01
20140331,11,86,10.0,0.0,04/30/15 15:01
20140331,11,90,11.8,310.0,04/30/15 15:01
20140331,11,91,1.0,0.0,04/30/15 15:01
20140331,11,93,2.0,0.0,04/30/15 15:01
20140331,11,97,1.2,0.0,04/30/15 15:01
20140331,11,98,2.0,0.0,04/30/15 15:01
20140331,11,100,15.0,50.3,04/30/15 15:01
20140331,11,101,0.1,0.0,04/30/15 15:01
20140331,11,102,2.0,0.0,04/30/15 15:01
20140331,11,103,15.1,0.0,04/30/15 15:01
20140331,11,104,10.0,50.0,04/30/15 15:01
20140331,11,119,1.0,0.0,04/30/15 15:01
20140331,11,120,4.0,0.0,04/30/15 15:01
20140331,11,121,0.9,0.0,04/30/15 15:01
20140331,11,125,10.0,0.0,04/30/15 15:01
20140331,11,134,0.0,30.0,04/30/15 15:01
20140331,11,135,0.2,75.0,04/30/15 15:01
20140331,11,139,0.0,638.0,04/30/15 15:01
20140331,11,150,5.0,705.0,04/30/15 15:01
20140331,11,160,0.3,0.0,04/30/15 15:01
20140331,11,161,0.1,0.0,04/30/15 15:01
20140331,11,163,0.0,20.0,04/30/15 15:01
20140331,11,179,0.3,0.0,04/30/15 15:01
20140331,11,185,0.1,0.0,04/30/15 15:01
20140331,11,216,0.0,121.0,04/30/15 15:01
20140331,11,225,0.2,0.0,04/30/15 15:01
20140331,11,250,0.0,75.0,04/30/15 15:01
20140331,11,255,0.1,506.0,04/30/15 15:01
20140331,11,272,0.2,0.0,04/30/15 15:01
20140331,11,333,0.0,200.0,04/30/15 15:01
20140331,11,337,0.1,0.0,04/30/15 15:01
20140331,11,343,0.0,27.0,04/30/15 15:01
20140331,11,360,0.0,6.0,04/30/15 15:01
20140331,11,650,10.0,0.0,04/30/15 15:01
20140331,11,750,10.0,0.0,04/30/15 15:01
20140331,11,999,0.0,3961.1,04/30/15 15:01
20140331,11,1000,0.0,118.0,04/30/15 15:01
20140331,12,-350,0.0,6.0,04/30/15 15:01
20140331,12,-275,0.0,4.0,04/30/15 15:01
20140331,12,-200,5.0,2.0,04/30/15 15:01
20140331,12,-125,0.0,2.0,04/30/15 15:01
20140331,12,-45,0.0,2.0,04/30/15 15:01
20140331,12,-41,0.0,0.6,04/30/15 15:01
20140331,12,-40,0.0,0.1,04/30/15 15:01
20140331,12,-36,0.0,0.1,04/30/15 15:01
20140331,12,-19,0.0,4.0,04/30/15 15:01
20140331,12,-5,154.0,5.0,04/30/15 15:01
20140331,12,-1,0.0,32.0,04/30/15 15:01
20140331,12,0,1380.6,2.0,04/30/15 15:01
20140331,12,1,265.0,52.9,04/30/15 15:01
20140331,12,3,0.0,41.0,04/30/15 15:01
20140331,12,4,0.0,2.0,04/30/15 15:01
20140331,12,5,0.0,83.0,04/30/15 15:01
20140331,12,6,0.0,1.0,04/30/15 15:01
20140331,12,8,0.0,54.0,04/30/15 15:01
20140331,12,9,0.0,1.0,04/30/15 15:01
20140331,12,10,0.0,119.0,04/30/15 15:01
20140331,12,12,0.0,5.0,04/30/15 15:01
20140331,12,13,0.3,0.0,04/30/15 15:01
20140331,12,14,0.6,0.1,04/30/15 15:01
20140331,12,15,0.0,57.7,04/30/15 15:01
20140331,12,17,0.0,110.0,04/30/15 15:01
20140331,12,18,0.0,15.0,04/30/15 15:01
20140331,12,19,20.0,0.0,04/30/15 15:01
20140331,12,20,0.3,45.0,04/30/15 15:01
20140331,12,21,0.0,30.0,04/30/15 15:01
20140331,12,22,30.0,0.0,04/30/15 15:01
20140331,12,23,0.8,220.0,04/30/15 15:01
20140331,12,24,0.0,2.7,04/30/15 15:01
20140331,12,25,136.0,20.0,04/30/15 15:01
20140331,12,26,0.0,3.0,04/30/15 15:01
20140331,12,27,1.7,50.0,04/30/15 15:01
20140331,12,28,300.0,50.0,04/30/15 15:01
20140331,12,29,150.0,0.0,04/30/15 15:01
20140331,12,30,0.0,60.0,04/30/15 15:01
20140331,12,31,62.0,24.0,04/30/15 15:01
20140331,12,32,0.0,3.8,04/30/15 15:01
20140331,12,33,0.0,20.0,04/30/15 15:01
20140331,12,34,71.0,6.8,04/30/15 15:01
20140331,12,35,0.0,30.0,04/30/15 15:01
20140331,12,36,6.1,24.5,04/30/15 15:01
20140331,12,37,190.1,45.0,04/30/15 15:01
20140331,12,38,124.0,55.0,04/30/15 15:01
20140331,12,39,225.0,25.0,04/30/15 15:01
20140331,12,40,259.0,25.0,04/30/15 15:01
20140331,12,41,10.0,60.1,04/30/15 15:01
20140331,12,42,129.0,0.0,04/30/15 15:01
20140331,12,43,35.0,100.0,04/30/15 15:01
20140331,12,44,36.0,0.0,04/30/15 15:01
20140331,12,45,11.2,72.5,04/30/15 15:01
20140331,12,46,43.8,11.1,04/30/15 15:01
20140331,12,47,0.0,4.3,04/30/15 15:01
20140331,12,48,61.0,25.0,04/30/15 15:01
20140331,12,49,0.9,0.0,04/30/15 15:01
20140331,12,50,130.4,122.0,04/30/15 15:01
20140331,12,51,0.7,0.0,04/30/15 15:01
20140331,12,52,0.0,45.0,04/30/15 15:01
20140331,12,53,0.9,32.9,04/30/15 15:01
20140331,12,54,18.0,0.0,04/30/15 15:01
20140331,12,55,0.0,53.6,04/30/15 15:01
20140331,12,56,0.0,18.0,04/30/15 15:01
20140331,12,57,0.0,51.4,04/30/15 15:01
20140331,12,58,0.0,1.6,04/30/15 15:01
20140331,12,59,4.0,75.0,04/30/15 15:01
20140331,12,60,18.0,100.9,04/30/15 15:01
20140331,12,61,0.2,30.0,04/30/15 15:01
20140331,12,62,0.0,7.7,04/30/15 15:01
20140331,12,63,0.0,20.0,04/30/15 15:01
20140331,12,65,7.0,31.0,04/30/15 15:01
20140331,12,66,11.1,10.5,04/30/15 15:01
20140331,12,67,2.0,0.0,04/30/15 15:01
20140331,12,68,0.0,0.7,04/30/15 15:01
20140331,12,69,8.0,0.0,04/30/15 15:01
20140331,12,70,1.1,0.0,04/30/15 15:01
20140331,12,72,9.7,0.0,04/30/15 15:01
20140331,12,75,8.0,0.0,04/30/15 15:01
20140331,12,78,0.6,0.0,04/30/15 15:01
20140331,12,79,8.4,0.0,04/30/15 15:01
20140331,12,80,0.0,1.0,04/30/15 15:01
20140331,12,85,0.0,10.0,04/30/15 15:01
20140331,12,86,10.0,0.0,04/30/15 15:01
20140331,12,88,1.8,0.3,04/30/15 15:01
20140331,12,89,1.0,10.0,04/30/15 15:01
20140331,12,90,10.0,300.0,04/30/15 15:01
20140331,12,91,2.0,0.0,04/30/15 15:01
20140331,12,95,1.2,0.0,04/30/15 15:01
20140331,12,96,2.1,0.0,04/30/15 15:01
20140331,12,100,17.1,50.0,04/30/15 15:01
20140331,12,103,15.0,0.0,04/30/15 15:01
20140331,12,104,10.0,0.0,04/30/15 15:01
20140331,12,105,1.0,0.0,04/30/15 15:01
20140331,12,112,0.9,0.0,04/30/15 15:01
20140331,12,118,0.2,0.0,04/30/15 15:01
20140331,12,120,9.0,50.0,04/30/15 15:01
20140331,12,125,10.0,0.0,04/30/15 15:01
20140331,12,135,0.0,75.0,04/30/15 15:01
20140331,12,138,0.3,0.0,04/30/15 15:01
20140331,12,148,0.1,0.0,04/30/15 15:01
20140331,12,150,5.0,700.0,04/30/15 15:01
20140331,12,154,0.3,0.0,04/30/15 15:01
20140331,12,156,0.0,30.0,04/30/15 15:01
20140331,12,184,0.1,0.0,04/30/15 15:01
20140331,12,191,0.0,20.0,04/30/15 15:01
20140331,12,193,0.2,0.0,04/30/15 15:01
20140331,12,201,0.0,150.0,04/30/15 15:01
20140331,12,212,0.0,236.0,04/30/15 15:01
20140331,12,217,0.1,0.0,04/30/15 15:01
20140331,12,231,0.2,0.0,04/30/15 15:01
20140331,12,250,0.0,105.0,04/30/15 15:01
20140331,12,255,0.0,264.0,04/30/15 15:01
20140331,12,283,0.1,0.0,04/30/15 15:01
20140331,12,334,0.0,200.0,04/30/15 15:01
20140331,12,336,0.0,6.0,04/30/15 15:01
20140331,12,344,0.0,27.0,04/30/15 15:01
20140331,12,650,10.0,0.0,04/30/15 15:01
20140331,12,750,10.0,0.0,04/30/15 15:01
20140331,12,999,0.0,3921.1,04/30/15 15:01
20140331,12,1000,0.0,118.0,04/30/15 15:01
20140331,13,-350,0.0,6.0,04/30/15 15:01
20140331,13,-275,0.0,4.0,04/30/15 15:01
20140331,13,-200,5.0,2.0,04/30/15 15:01
20140331,13,-125,0.0,2.0,04/30/15 15:01
20140331,13,-45,0.0,2.0,04/30/15 15:01
20140331,13,-40,0.0,0.6,04/30/15 15:01
20140331,13,-35,0.0,0.1,04/30/15 15:01
20140331,13,-32,0.0,0.1,04/30/15 15:01
20140331,13,-19,0.0,4.0,04/30/15 15:01
20140331,13,-5,198.0,5.0,04/30/15 15:01
20140331,13,-1,0.0,32.0,04/30/15 15:01
20140331,13,0,1337.4,2.0,04/30/15 15:01
20140331,13,1,265.0,52.0,04/30/15 15:01
20140331,13,2,0.0,0.9,04/30/15 15:01
20140331,13,3,0.0,41.0,04/30/15 15:01
20140331,13,4,0.0,2.0,04/30/15 15:01
20140331,13,5,0.0,83.0,04/30/15 15:01
20140331,13,6,0.0,1.0,04/30/15 15:01
20140331,13,8,0.0,54.0,04/30/15 15:01
20140331,13,9,0.0,1.0,04/30/15 15:01
20140331,13,10,0.0,119.0,04/30/15 15:01
20140331,13,12,0.3,5.0,04/30/15 15:01
20140331,13,13,0.6,0.0,04/30/15 15:01
20140331,13,15,0.0,57.0,04/30/15 15:01
20140331,13,17,0.0,110.0,04/30/15 15:01
20140331,13,18,0.0,15.7,04/30/15 15:01
20140331,13,19,20.3,0.0,04/30/15 15:01
20140331,13,20,0.0,45.0,04/30/15 15:01
20140331,13,21,0.0,60.1,04/30/15 15:01
20140331,13,22,30.0,0.0,04/30/15 15:01
20140331,13,23,0.8,42.7,04/30/15 15:01
20140331,13,25,136.0,50.0,04/30/15 15:01
20140331,13,26,1.2,23.0,04/30/15 15:01
20140331,13,27,0.5,200.0,04/30/15 15:01
20140331,13,28,300.0,73.5,04/30/15 15:01
20140331,13,29,150.0,0.0,04/30/15 15:01
20140331,13,30,2.0,11.0,04/30/15 15:01
20140331,13,31,60.0,14.9,04/30/15 15:01
20140331,13,32,0.0,100.0,04/30/15 15:01
20140331,13,33,199.0,12.2,04/30/15 15:01
20140331,13,34,70.0,56.0,04/30/15 15:01
20140331,13,35,100.1,60.0,04/30/15 15:01
20140331,13,36,1.1,50.0,04/30/15 15:01
20140331,13,37,160.0,45.0,04/30/15 15:01
20140331,13,38,39.0,35.0,04/30/15 15:01
20140331,13,39,235.0,25.0,04/30/15 15:01
20140331,13,40,384.0,115.1,04/30/15 15:01
20140331,13,41,25.0,10.0,04/30/15 15:01
20140331,13,42,39.0,20.0,04/30/15 15:01
20140331,13,43,1.2,0.0,04/30/15 15:01
20140331,13,44,46.1,16.1,04/30/15 15:01
20140331,13,45,25.7,0.0,04/30/15 15:01
20140331,13,46,43.0,6.8,04/30/15 15:01
20140331,13,47,110.0,10.0,04/30/15 15:01
20140331,13,48,70.9,15.0,04/30/15 15:01
20140331,13,49,13.0,10.8,04/30/15 15:01
20140331,13,50,0.0,95.0,04/30/15 15:01
20140331,13,51,3.0,8.6,04/30/15 15:01
20140331,13,52,0.0,30.0,04/30/15 15:01
20140331,13,53,0.0,23.5,04/30/15 15:01
20140331,13,54,4.0,10.0,04/30/15 15:01
20140331,13,55,10.0,62.3,04/30/15 15:01
20140331,13,56,0.2,18.2,04/30/15 15:01
20140331,13,57,0.0,40.0,04/30/15 15:01
20140331,13,58,0.0,100.0,04/30/15 15:01
20140331,13,59,0.0,55.7,04/30/15 15:01
20140331,13,60,15.0,10.0,04/30/15 15:01
20140331,13,61,10.0,20.0,04/30/15 15:01
20140331,13,62,0.0,26.0,04/30/15 15:01
20140331,13,63,0.8,10.0,04/30/15 15:01
20140331,13,64,1.1,0.7,04/30/15 15:01
20140331,13,65,2.0,1.0,04/30/15 15:01
20140331,13,66,7.0,0.0,04/30/15 15:01
20140331,13,67,1.1,0.0,04/30/15 15:01
20140331,13,68,1.9,0.0,04/30/15 15:01
20140331,13,69,16.0,0.0,04/30/15 15:01
20140331,13,72,0.4,0.0,04/30/15 15:01
20140331,13,73,8.6,0.0,04/30/15 15:01
20140331,13,77,0.0,0.3,04/30/15 15:01
20140331,13,79,10.0,0.0,04/30/15 15:01
20140331,13,80,0.0,1.0,04/30/15 15:01
20140331,13,83,10.0,10.0,04/30/15 15:01
20140331,13,85,0.0,10.0,04/30/15 15:01
20140331,13,86,2.9,0.0,04/30/15 15:01
20140331,13,87,0.8,0.0,04/30/15 15:01
20140331,13,89,1.2,0.0,04/30/15 15:01
20140331,13,90,0.0,300.0,04/30/15 15:01
20140331,13,91,1.2,50.0,04/30/15 15:01
20140331,13,93,1.0,0.0,04/30/15 15:01
20140331,13,94,2.0,0.0,04/30/15 15:01
20140331,13,95,15.0,0.0,04/30/15 15:01
20140331,13,96,10.0,0.0,04/30/15 15:01
20140331,13,97,2.1,0.0,04/30/15 15:01
20140331,13,100,15.9,50.0,04/30/15 15:01
20140331,13,104,0.2,0.0,04/30/15 15:01
20140331,13,117,0.0,30.0,04/30/15 15:01
20140331,13,118,0.3,0.0,04/30/15 15:01
20140331,13,120,9.0,0.0,04/30/15 15:01
20140331,13,125,10.0,600.0,04/30/15 15:01
20140331,13,130,0.4,0.0,04/30/15 15:01
20140331,13,135,0.0,75.0,04/30/15 15:01
20140331,13,144,0.0,20.0,04/30/15 15:01
20140331,13,150,5.0,100.0,04/30/15 15:01
20140331,13,160,0.1,0.0,04/30/15 15:01
20140331,13,161,0.1,0.0,04/30/15 15:01
20140331,13,181,0.2,0.0,04/30/15 15:01
20140331,13,190,0.2,0.0,04/30/15 15:01
20140331,13,201,0.0,150.0,04/30/15 15:01
20140331,13,208,0.0,101.0,04/30/15 15:01
20140331,13,232,0.1,0.0,04/30/15 15:01
20140331,13,250,0.0,75.0,04/30/15 15:01
20140331,13,255,0.0,165.0,04/30/15 15:01
20140331,13,309,0.0,6.0,04/30/15 15:01
20140331,13,335,0.0,200.0,04/30/15 15:01
20140331,13,345,0.0,27.0,04/30/15 15:01
20140331,13,650,10.0,0.0,04/30/15 15:01
20140331,13,750,10.0,0.0,04/30/15 15:01
20140331,13,999,0.0,3853.5,04/30/15 15:01
20140331,13,1000,0.0,118.0,04/30/15 15:01
20140331,14,-350,0.0,6.0,04/30/15 15:01
20140331,14,-275,0.0,4.0,04/30/15 15:01
20140331,14,-200,5.0,2.0,04/30/15 15:01
20140331,14,-125,0.0,2.0,04/30/15 15:01
20140331,14,-45,0.0,2.0,04/30/15 15:01
20140331,14,-40,0.0,0.6,04/30/15 15:01
20140331,14,-29,0.0,0.1,04/30/15 15:01
20140331,14,-26,0.0,0.1,04/30/15 15:01
20140331,14,-19,0.0,4.0,04/30/15 15:01
20140331,14,-5,209.0,5.0,04/30/15 15:01
20140331,14,-1,0.0,32.0,04/30/15 15:01
20140331,14,0,1337.2,2.0,04/30/15 15:01
20140331,14,1,265.0,52.0,04/30/15 15:01
20140331,14,3,0.0,41.0,04/30/15 15:01
20140331,14,4,0.0,2.9,04/30/15 15:01
20140331,14,5,0.0,83.0,04/30/15 15:01
20140331,14,6,0.0,1.0,04/30/15 15:01
20140331,14,8,0.0,54.0,04/30/15 15:01
20140331,14,9,0.0,1.0,04/30/15 15:01
20140331,14,10,0.0,119.0,04/30/15 15:01
20140331,14,11,0.3,0.0,04/30/15 15:01
20140331,14,12,0.6,5.0,04/30/15 15:01
20140331,14,15,0.0,57.0,04/30/15 15:01
20140331,14,17,0.0,110.0,04/30/15 15:01
20140331,14,18,20.3,35.0,04/30/15 15:01
20140331,14,19,0.0,10.0,04/30/15 15:01
20140331,14,20,0.0,65.7,04/30/15 15:01
20140331,14,21,30.0,30.0,04/30/15 15:01
20140331,14,22,0.8,30.0,04/30/15 15:01
20140331,14,23,0.0,42.7,04/30/15 15:01
20140331,14,24,40.0,0.0,04/30/15 15:01
20140331,14,25,96.0,240.0,04/30/15 15:01
20140331,14,26,1.2,53.0,04/30/15 15:01
20140331,14,27,50.5,10.1,04/30/15 15:01
20140331,14,28,250.0,10.0,04/30/15 15:01
20140331,14,29,152.0,104.5,04/30/15 15:01
20140331,14,30,60.0,12.8,04/30/15 15:01
20140331,14,31,0.0,50.0,04/30/15 15:01
20140331,14,32,77.1,62.1,04/30/15 15:01
20140331,14,33,369.0,50.0,04/30/15 15:01
20140331,14,34,15.0,7.2,04/30/15 15:01
20140331,14,35,6.1,0.0,04/30/15 15:01
20140331,14,36,179.0,0.5,04/30/15 15:01
20140331,14,37,35.0,60.0,04/30/15 15:01
20140331,14,38,147.0,135.1,04/30/15 15:01
20140331,14,39,300.0,25.0,04/30/15 15:01
20140331,14,40,166.0,30.0,04/30/15 15:01
20140331,14,41,35.0,10.0,04/30/15 15:01
20140331,14,42,37.3,1.1,04/30/15 15:01
20140331,14,43,10.0,0.0,04/30/15 15:01
20140331,14,44,43.7,6.8,04/30/15 15:01
20140331,14,45,135.0,60.0,04/30/15 15:01
20140331,14,46,55.0,10.8,04/30/15 15:01
20140331,14,47,0.0,30.0,04/30/15 15:01
20140331,14,48,12.5,8.6,04/30/15 15:01
20140331,14,49,4.4,0.0,04/30/15 15:01
20140331,14,50,24.0,15.0,04/30/15 15:01
20140331,14,51,0.0,23.1,04/30/15 15:01
20140331,14,52,0.0,1.1,04/30/15 15:01
20140331,14,53,0.0,51.7,04/30/15 15:01
20140331,14,54,0.0,28.1,04/30/15 15:01
20140331,14,55,10.2,150.0,04/30/15 15:01
20140331,14,56,0.0,100.0,04/30/15 15:01
20140331,14,57,0.0,55.0,04/30/15 15:01
20140331,14,59,0.8,20.7,04/30/15 15:01
20140331,14,60,15.0,17.0,04/30/15 15:01
20140331,14,61,10.0,10.7,04/30/15 15:01
20140331,14,62,0.0,10.0,04/30/15 15:01
20140331,14,63,1.1,0.0,04/30/15 15:01
20140331,14,64,2.0,0.0,04/30/15 15:01
20140331,14,65,0.0,1.0,04/30/15 15:01
20140331,14,66,8.1,0.0,04/30/15 15:01
20140331,14,67,1.9,0.0,04/30/15 15:01
20140331,14,69,16.0,0.0,04/30/15 15:01
20140331,14,70,0.6,0.0,04/30/15 15:01
20140331,14,72,0.4,0.0,04/30/15 15:01
20140331,14,73,8.0,0.3,04/30/15 15:01
20140331,14,74,0.0,100.0,04/30/15 15:01
20140331,14,79,10.0,0.0,04/30/15 15:01
20140331,14,80,0.0,1.0,04/30/15 15:01
20140331,14,82,1.8,0.0,04/30/15 15:01
20140331,14,83,11.0,0.0,04/30/15 15:01
20140331,14,84,1.0,0.0,04/30/15 15:01
20140331,14,85,0.8,10.0,04/30/15 15:01
20140331,14,86,1.2,0.0,04/30/15 15:01
20140331,14,87,0.0,10.0,04/30/15 15:01
20140331,14,89,1.3,0.0,04/30/15 15:01
20140331,14,90,0.0,300.0,04/30/15 15:01
20140331,14,91,2.0,0.0,04/30/15 15:01
20140331,14,94,2.2,0.0,04/30/15 15:01
20140331,14,95,15.0,0.0,04/30/15 15:01
20140331,14,96,10.0,0.0,04/30/15 15:01
20140331,14,99,0.1,0.0,04/30/15 15:01
20140331,14,100,15.0,50.0,04/30/15 15:01
20140331,14,101,0.0,50.0,04/30/15 15:01
20140331,14,104,0.9,0.0,04/30/15 15:01
20140331,14,105,0.0,600.0,04/30/15 15:01
20140331,14,109,0.3,0.0,04/30/15 15:01
20140331,14,119,0.3,0.0,04/30/15 15:01
20140331,14,120,9.0,0.0,04/30/15 15:01
20140331,14,125,10.0,0.0,04/30/15 15:01
20140331,14,131,0.0,30.0,04/30/15 15:01
20140331,14,135,0.0,75.0,04/30/15 15:01
20140331,14,139,0.1,0.0,04/30/15 15:01
20140331,14,145,0.1,0.0,04/30/15 15:01
20140331,14,147,0.1,0.0,04/30/15 15:01
20140331,14,150,5.0,100.0,04/30/15 15:01
20140331,14,162,0.0,20.0,04/30/15 15:01
20140331,14,163,0.1,0.0,04/30/15 15:01
20140331,14,172,0.2,0.0,04/30/15 15:01
20140331,14,193,0.1,0.0,04/30/15 15:01
20140331,14,201,0.0,150.0,04/30/15 15:01
20140331,14,207,0.0,101.0,04/30/15 15:01
20140331,14,209,0.1,0.0,04/30/15 15:01
20140331,14,250,0.0,75.0,04/30/15 15:01
20140331,14,336,0.0,200.0,04/30/15 15:01
20140331,14,342,0.0,6.0,04/30/15 15:01
20140331,14,346,0.0,27.0,04/30/15 15:01
20140331,14,650,10.0,0.0,04/30/15 15:01
20140331,14,750,10.0,0.0,04/30/15 15:01
20140331,14,999,0.0,3839.6,04/30/15 15:01
20140331,14,1000,0.0,118.0,04/30/15 15:01
20140331,15,-350,0.0,6.0,04/30/15 15:01
20140331,15,-275,0.0,4.0,04/30/15 15:01
20140331,15,-200,5.0,2.0,04/30/15 15:01
20140331,15,-125,0.0,2.0,04/30/15 15:01
20140331,15,-45,0.0,2.0,04/30/15 15:01
20140331,15,-39,0.0,0.6,04/30/15 15:01
20140331,15,-23,0.0,0.1,04/30/15 15:01
20140331,15,-19,0.0,4.1,04/30/15 15:01
20140331,15,-5,231.0,5.0,04/30/15 15:01
20140331,15,-1,0.0,32.0,04/30/15 15:01
20140331,15,0,1336.6,2.0,04/30/15 15:01
20140331,15,1,265.0,52.0,04/30/15 15:01
20140331,15,3,0.0,41.0,04/30/15 15:01
20140331,15,4,0.0,2.0,04/30/15 15:01
20140331,15,5,110.0,83.0,04/30/15 15:01
20140331,15,6,0.0,1.0,04/30/15 15:01
20140331,15,7,0.0,0.9,04/30/15 15:01
20140331,15,8,0.0,54.0,04/30/15 15:01
20140331,15,9,0.0,1.0,04/30/15 15:01
20140331,15,10,0.0,119.0,04/30/15 15:01
20140331,15,11,0.9,0.0,04/30/15 15:01
20140331,15,12,0.0,5.0,04/30/15 15:01
20140331,15,15,0.0,57.0,04/30/15 15:01
20140331,15,16,0.3,20.0,04/30/15 15:01
20140331,15,17,20.0,120.0,04/30/15 15:01
20140331,15,18,0.0,35.0,04/30/15 15:01
20140331,15,20,30.0,75.0,04/30/15 15:01
20140331,15,21,0.0,50.7,04/30/15 15:01
20140331,15,22,0.8,0.0,04/30/15 15:01
20140331,15,23,40.0,90.0,04/30/15 15:01
20140331,15,24,0.0,212.7,04/30/15 15:01
20140331,15,25,97.2,83.0,04/30/15 15:01
20140331,15,26,50.5,10.0,04/30/15 15:01
20140331,15,27,0.0,3.5,04/30/15 15:01
20140331,15,28,252.0,61.0,04/30/15 15:01
20140331,15,29,210.0,52.8,04/30/15 15:01
20140331,15,30,0.0,50.0,04/30/15 15:01
20140331,15,31,0.2,0.0,04/30/15 15:01
20140331,15,32,247.0,55.4,04/30/15 15:01
20140331,15,33,198.9,1.2,04/30/15 15:01
20140331,15,34,21.1,2.5,04/30/15 15:01
20140331,15,35,179.0,0.0,04/30/15 15:01
20140331,15,36,35.0,100.0,04/30/15 15:01
20140331,15,37,157.0,60.1,04/30/15 15:01
20140331,15,38,90.0,35.0,04/30/15 15:01
20140331,15,39,239.0,25.5,04/30/15 15:01
20140331,15,40,163.3,80.0,04/30/15 15:01
20140331,15,41,36.0,11.1,04/30/15 15:01
20140331,15,42,10.7,16.8,04/30/15 15:01
20140331,15,43,43.0,10.8,04/30/15 15:01
20140331,15,44,114.0,8.6,04/30/15 15:01
20140331,15,45,87.6,0.7,04/30/15 15:01
20140331,15,46,17.0,30.0,04/30/15 15:01
20140331,15,47,0.9,0.0,04/30/15 15:01
20140331,15,48,1.4,1.4,04/30/15 15:01
20140331,15,49,0.0,122.7,04/30/15 15:01
20140331,15,50,30.0,25.1,04/30/15 15:01
20140331,15,51,0.0,50.0,04/30/15 15:01
20140331,15,52,1.0,18.0,04/30/15 15:01
20140331,15,53,0.0,41.1,04/30/15 15:01
20140331,15,54,0.0,50.0,04/30/15 15:01
20140331,15,55,10.0,75.0,04/30/15 15:01
20140331,15,57,0.0,20.7,04/30/15 15:01
20140331,15,58,3.1,7.0,04/30/15 15:01
20140331,15,59,0.0,10.7,04/30/15 15:01
20140331,15,60,18.0,10.0,04/30/15 15:01
20140331,15,61,0.0,0.3,04/30/15 15:01
20140331,15,63,0.4,0.0,04/30/15 15:01
20140331,15,65,0.6,1.0,04/30/15 15:01
20140331,15,66,7.0,0.0,04/30/15 15:01
20140331,15,68,0.0,50.0,04/30/15 15:01
20140331,15,69,16.0,0.0,04/30/15 15:01
20140331,15,73,8.0,0.0,04/30/15 15:01
20140331,15,74,1.1,0.0,04/30/15 15:01
20140331,15,75,0.0,74.0,04/30/15 15:01
20140331,15,76,1.8,0.0,04/30/15 15:01
20140331,15,78,1.0,0.0,04/30/15 15:01
20140331,15,79,10.8,0.0,04/30/15 15:01
20140331,15,80,1.2,1.0,04/30/15 15:01
20140331,15,81,0.2,0.0,04/30/15 15:01
20140331,15,83,11.2,10.0,04/30/15 15:01
20140331,15,84,2.1,0.0,04/30/15 15:01
20140331,15,85,0.9,600.0,04/30/15 15:01
20140331,15,87,0.3,0.0,04/30/15 15:01
20140331,15,88,2.0,30.0,04/30/15 15:01
20140331,15,90,0.0,300.0,04/30/15 15:01
20140331,15,95,15.3,0.0,04/30/15 15:01
20140331,15,96,10.0,0.0,04/30/15 15:01
20140331,15,100,15.0,50.0,04/30/15 15:01
20140331,15,108,0.0,20.0,04/30/15 15:01
20140331,15,109,0.1,0.0,04/30/15 15:01
20140331,15,115,0.2,0.0,04/30/15 15:01
20140331,15,120,9.0,0.0,04/30/15 15:01
20140331,15,125,10.0,0.0,04/30/15 15:01
20140331,15,126,0.1,0.0,04/30/15 15:01
20140331,15,134,0.2,0.0,04/30/15 15:01
20140331,15,135,0.0,75.0,04/30/15 15:01
20140331,15,150,5.0,100.0,04/30/15 15:01
20140331,15,153,0.1,0.0,04/30/15 15:01
20140331,15,157,0.1,0.0,04/30/15 15:01
20140331,15,201,0.0,150.0,04/30/15 15:01
20140331,15,204,0.0,178.0,04/30/15 15:01
20140331,15,250,0.0,75.0,04/30/15 15:01
20140331,15,261,0.0,6.0,04/30/15 15:01
