BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121111,12,79,15,0,05/20/13 16:39,
20121111,12,80,2,0,05/20/13 16:39,
20121111,12,84,15,0,05/20/13 16:39,
20121111,12,85,18,10,05/20/13 16:39,
20121111,12,89,18,0,05/20/13 16:39,
20121111,12,90,10,0,05/20/13 16:39,
20121111,12,95,12,0,05/20/13 16:39,
20121111,12,99,0,50,05/20/13 16:39,
20121111,12,100,4,229.5,05/20/13 16:39,
20121111,12,101,10,0,05/20/13 16:39,
20121111,12,105,2,0,05/20/13 16:39,
20121111,12,110,0,50,05/20/13 16:39,
20121111,12,111,10,200,05/20/13 16:39,
20121111,12,120,0,100,05/20/13 16:39,
20121111,12,125,4,0,05/20/13 16:39,
20121111,12,149,6,0,05/20/13 16:39,
20121111,12,150,4,100,05/20/13 16:39,
20121111,12,161,0,20,05/20/13 16:39,
20121111,12,175,4,0,05/20/13 16:39,
20121111,12,177,0,154,05/20/13 16:39,
20121111,12,199,8,0,05/20/13 16:39,
20121111,12,200,0,226,05/20/13 16:39,
20121111,12,231,0,3,05/20/13 16:39,
20121111,12,232,0,18,05/20/13 16:39,
20121111,12,249,8,0,05/20/13 16:39,
20121111,12,291,0,432,05/20/13 16:39,
20121111,12,299,10,0,05/20/13 16:39,
20121111,12,349,4,0,05/20/13 16:39,
20121111,12,999,0,4047.4,05/20/13 16:39,
20121111,12,1000,0,198,05/20/13 16:39,
20121111,13,-999,50,0,05/20/13 16:39,
20121111,13,-200,100,0,05/20/13 16:39,
20121111,13,-70,21,0,05/20/13 16:39,
20121111,13,-20,0,15,05/20/13 16:39,
20121111,13,-15,10,15,05/20/13 16:39,
20121111,13,-12,25,0,05/20/13 16:39,
20121111,13,-5,0,10,05/20/13 16:39,
20121111,13,-3,0,16,05/20/13 16:39,
20121111,13,0,2222.2,15,05/20/13 16:39,
20121111,13,1,1555,.6,05/20/13 16:39,
20121111,13,3,0,1,05/20/13 16:39,
20121111,13,4,0,45.4,05/20/13 16:39,
20121111,13,5,483,85,05/20/13 16:39,
20121111,13,6,0,.6,05/20/13 16:39,
20121111,13,7,0,10,05/20/13 16:39,
20121111,13,8,0,69.4,05/20/13 16:39,
20121111,13,9,30,12,05/20/13 16:39,
20121111,13,10,0,72,05/20/13 16:39,
20121111,13,11,0,8,05/20/13 16:39,
20121111,13,12,55,25,05/20/13 16:39,
20121111,13,13,0,25,05/20/13 16:39,
20121111,13,15,133,170,05/20/13 16:39,
20121111,13,16,0,87,05/20/13 16:39,
20121111,13,17,20,71,05/20/13 16:39,
20121111,13,18,39,120,05/20/13 16:39,
20121111,13,19,15,38,05/20/13 16:39,
20121111,13,20,120,83,05/20/13 16:39,
20121111,13,21,78,45,05/20/13 16:39,
20121111,13,22,155,76,05/20/13 16:39,
20121111,13,23,65,84,05/20/13 16:39,
20121111,13,24,98.6,47.4,05/20/13 16:39,
20121111,13,25,172.4,125.6,05/20/13 16:39,
20121111,13,26,25,82,05/20/13 16:39,
20121111,13,27,35,110,05/20/13 16:39,
20121111,13,28,15,135,05/20/13 16:39,
20121111,13,29,30,85,05/20/13 16:39,
20121111,13,30,15,424,05/20/13 16:39,
20121111,13,31,40,120.6,05/20/13 16:39,
20121111,13,32,60,356.4,05/20/13 16:39,
20121111,13,33,162.2,85,05/20/13 16:39,
20121111,13,34,177.2,95,05/20/13 16:39,
20121111,13,35,280,127,05/20/13 16:39,
20121111,13,36,55,122,05/20/13 16:39,
20121111,13,38,15,82.5,05/20/13 16:39,
20121111,13,39,4,42.5,05/20/13 16:39,
20121111,13,40,15.4,55,05/20/13 16:39,
20121111,13,41,100,76,05/20/13 16:39,
20121111,13,42,.6,12,05/20/13 16:39,
20121111,13,43,0,20,05/20/13 16:39,
20121111,13,44,38.5,3.5,05/20/13 16:39,
20121111,13,45,125,110,05/20/13 16:39,
20121111,13,46,20,26,05/20/13 16:39,
20121111,13,48,66,15.5,05/20/13 16:39,
20121111,13,49,14,0,05/20/13 16:39,
20121111,13,50,34,20,05/20/13 16:39,
20121111,13,51,0,4,05/20/13 16:39,
20121111,13,52,50,3,05/20/13 16:39,
20121111,13,53,10,10,05/20/13 16:39,
20121111,13,54,37.4,15,05/20/13 16:39,
20121111,13,55,91,35,05/20/13 16:39,
20121111,13,56,30,0,05/20/13 16:39,
20121111,13,57,10.6,7,05/20/13 16:39,
20121111,13,59,16,0,05/20/13 16:39,
20121111,13,60,81,0,05/20/13 16:39,
20121111,13,61,1,2,05/20/13 16:39,
20121111,13,62,26,0,05/20/13 16:39,
20121111,13,63,1,0,05/20/13 16:39,
20121111,13,64,1,25,05/20/13 16:39,
20121111,13,65,11,0,05/20/13 16:39,
20121111,13,66,0,3.5,05/20/13 16:39,
20121111,13,67,25,17.5,05/20/13 16:39,
20121111,13,69,20,0,05/20/13 16:39,
20121111,13,70,15,0,05/20/13 16:39,
20121111,13,71,12,0,05/20/13 16:39,
20121111,13,74,7,0,05/20/13 16:39,
20121111,13,75,36,0,05/20/13 16:39,
20121111,13,77,0,228,05/20/13 16:39,
20121111,13,80,15,0,05/20/13 16:39,
20121111,13,85,43,0,05/20/13 16:39,
20121111,13,95,12,0,05/20/13 16:39,
20121111,13,96,10,0,05/20/13 16:39,
20121111,13,99,0,50,05/20/13 16:39,
20121111,13,100,4,229.5,05/20/13 16:39,
20121111,13,105,12,0,05/20/13 16:39,
20121111,13,110,0,50,05/20/13 16:39,
20121111,13,111,0,200,05/20/13 16:39,
20121111,13,120,0,100,05/20/13 16:39,
20121111,13,125,4,0,05/20/13 16:39,
20121111,13,149,6,0,05/20/13 16:39,
20121111,13,150,4,100,05/20/13 16:39,
20121111,13,175,4,0,05/20/13 16:39,
20121111,13,199,8,0,05/20/13 16:39,
20121111,13,200,0,226,05/20/13 16:39,
20121111,13,230,0,3,05/20/13 16:39,
20121111,13,232,0,18,05/20/13 16:39,
20121111,13,249,8,0,05/20/13 16:39,
20121111,13,276,0,432,05/20/13 16:39,
20121111,13,299,10,0,05/20/13 16:39,
20121111,13,349,4,0,05/20/13 16:39,
20121111,13,999,0,4053.6,05/20/13 16:39,
20121111,13,1000,0,198,05/20/13 16:39,
20121111,14,-999,50,0,05/20/13 16:39,
20121111,14,-200,100,0,05/20/13 16:39,
20121111,14,-70,21,0,05/20/13 16:39,
20121111,14,-20,0,15,05/20/13 16:39,
20121111,14,-15,10,15,05/20/13 16:39,
20121111,14,-12,25,0,05/20/13 16:39,
20121111,14,-5,0,10,05/20/13 16:39,
20121111,14,-4,0,1,05/20/13 16:39,
20121111,14,-3,0,15,05/20/13 16:39,
20121111,14,0,2222.1,15.6,05/20/13 16:39,
20121111,14,1,1555,15,05/20/13 16:39,
20121111,14,2,0,1,05/20/13 16:39,
20121111,14,3,0,25.4,05/20/13 16:39,
20121111,14,4,0,5,05/20/13 16:39,
20121111,14,5,518,130.6,05/20/13 16:39,
20121111,14,7,10,.4,05/20/13 16:39,
20121111,14,8,0,47,05/20/13 16:39,
20121111,14,9,20,12,05/20/13 16:39,
20121111,14,10,0,77,05/20/13 16:39,
20121111,14,11,0,15,05/20/13 16:39,
20121111,14,12,20,0,05/20/13 16:39,
20121111,14,13,0,25,05/20/13 16:39,
20121111,14,14,0,50,05/20/13 16:39,
20121111,14,15,133,205,05/20/13 16:39,
20121111,14,16,20,85,05/20/13 16:39,
20121111,14,17,20,60,05/20/13 16:39,
20121111,14,18,19,60,05/20/13 16:39,
20121111,14,19,15,15,05/20/13 16:39,
20121111,14,20,120,136,05/20/13 16:39,
20121111,14,21,78,86,05/20/13 16:39,
20121111,14,22,155,48,05/20/13 16:39,
20121111,14,23,55,25,05/20/13 16:39,
20121111,14,24,98.6,149.4,05/20/13 16:39,
20121111,14,25,182.4,107.6,05/20/13 16:39,
20121111,14,26,25,196,05/20/13 16:39,
20121111,14,27,35,20,05/20/13 16:39,
20121111,14,28,60,334,05/20/13 16:39,
20121111,14,29,45,121,05/20/13 16:39,
20121111,14,30,90,355,05/20/13 16:39,
20121111,14,31,110.9,165.6,05/20/13 16:39,
20121111,14,32,216.3,75.4,05/20/13 16:39,
20121111,14,33,152.2,150,05/20/13 16:39,
20121111,14,34,75,144.3,05/20/13 16:39,
20121111,14,35,85,67,05/20/13 16:39,
20121111,14,36,0,62,05/20/13 16:39,
20121111,14,37,0,35,05/20/13 16:39,
20121111,14,38,46,37.5,05/20/13 16:39,
20121111,14,39,5.4,52.5,05/20/13 16:39,
20121111,14,40,15.6,42.8,05/20/13 16:39,
20121111,14,41,101,81,05/20/13 16:39,
20121111,14,42,1,22,05/20/13 16:39,
20121111,14,43,181,0,05/20/13 16:39,
20121111,14,44,138.5,3.5,05/20/13 16:39,
20121111,14,45,26,110,05/20/13 16:39,
20121111,14,46,70.7,26,05/20/13 16:39,
20121111,14,47,10,0,05/20/13 16:39,
20121111,14,48,10,15.5,05/20/13 16:39,
20121111,14,49,14,0,05/20/13 16:39,
20121111,14,50,80,30,05/20/13 16:39,
20121111,14,52,.4,22,05/20/13 16:39,
20121111,14,53,66,0,05/20/13 16:39,
20121111,14,54,50,0,05/20/13 16:39,
20121111,14,55,20.6,35,05/20/13 16:39,
20121111,14,56,30,0,05/20/13 16:39,
20121111,14,57,18,5,05/20/13 16:39,
20121111,14,58,52,0,05/20/13 16:39,
20121111,14,59,40,0,05/20/13 16:39,
20121111,14,61,17,27,05/20/13 16:39,
20121111,14,62,10,0,05/20/13 16:39,
20121111,14,63,4,0,05/20/13 16:39,
20121111,14,65,5,0,05/20/13 16:39,
20121111,14,66,25,3.5,05/20/13 16:39,
20121111,14,67,15,2.5,05/20/13 16:39,
20121111,14,68,12,15,05/20/13 16:39,
20121111,14,69,11,0,05/20/13 16:39,
20121111,14,71,12,0,05/20/13 16:39,
20121111,14,72,18,0,05/20/13 16:39,
20121111,14,73,6,0,05/20/13 16:39,
20121111,14,74,16,0,05/20/13 16:39,
20121111,14,75,13,0,05/20/13 16:39,
20121111,14,77,0,228,05/20/13 16:39,
20121111,14,78,15,0,05/20/13 16:39,
20121111,14,84,10,0,05/20/13 16:39,
20121111,14,85,45,0,05/20/13 16:39,
20121111,14,93,10,0,05/20/13 16:39,
20121111,14,99,0,50,05/20/13 16:39,
20121111,14,100,4,229.5,05/20/13 16:39,
20121111,14,105,2,0,05/20/13 16:39,
20121111,14,110,0,50,05/20/13 16:39,
20121111,14,111,0,200,05/20/13 16:39,
20121111,14,120,0,100,05/20/13 16:39,
20121111,14,125,4,0,05/20/13 16:39,
20121111,14,149,6,0,05/20/13 16:39,
20121111,14,150,4,100,05/20/13 16:39,
20121111,14,175,4,0,05/20/13 16:39,
20121111,14,199,8,0,05/20/13 16:39,
20121111,14,200,0,226,05/20/13 16:39,
20121111,14,230,0,3,05/20/13 16:39,
20121111,14,231,0,18,05/20/13 16:39,
20121111,14,249,8,0,05/20/13 16:39,
20121111,14,264,0,432,05/20/13 16:39,
20121111,14,299,10,0,05/20/13 16:39,
20121111,14,349,4,0,05/20/13 16:39,
20121111,14,999,0,4038,05/20/13 16:39,
20121111,14,1000,0,198,05/20/13 16:39,
20121111,15,-999,50,0,05/20/13 16:39,
20121111,15,-200,100,0,05/20/13 16:39,
20121111,15,-70,21,0,05/20/13 16:39,
20121111,15,-20,0,15,05/20/13 16:39,
20121111,15,-15,10,15,05/20/13 16:39,
20121111,15,-12,25,0,05/20/13 16:39,
20121111,15,-5,0,10,05/20/13 16:39,
20121111,15,-4,0,1,05/20/13 16:39,
20121111,15,-3,0,15,05/20/13 16:39,
20121111,15,0,2220.4,30.6,05/20/13 16:39,
20121111,15,1,1555,0,05/20/13 16:39,
20121111,15,2,0,1,05/20/13 16:39,
20121111,15,3,0,35.4,05/20/13 16:39,
20121111,15,4,0,5,05/20/13 16:39,
20121111,15,5,518,120.6,05/20/13 16:39,
20121111,15,6,10,0,05/20/13 16:39,
20121111,15,7,0,25.4,05/20/13 16:39,
20121111,15,8,0,44,05/20/13 16:39,
20121111,15,9,20,0,05/20/13 16:39,
20121111,15,10,0,82,05/20/13 16:39,
20121111,15,12,30,15,05/20/13 16:39,
20121111,15,13,0,85,05/20/13 16:39,
20121111,15,15,153,210,05/20/13 16:39,
20121111,15,16,0,130,05/20/13 16:39,
20121111,15,17,25,0,05/20/13 16:39,
20121111,15,18,29,88,05/20/13 16:39,
20121111,15,19,20,0,05/20/13 16:39,
20121111,15,20,210,108,05/20/13 16:39,
20121111,15,21,83,84,05/20/13 16:39,
20121111,15,22,160,60,05/20/13 16:39,
20121111,15,23,25,112,05/20/13 16:39,
20121111,15,24,28.6,152.4,05/20/13 16:39,
20121111,15,25,177.4,150.6,05/20/13 16:39,
20121111,15,26,10,343,05/20/13 16:39,
20121111,15,27,35,40,05/20/13 16:39,
20121111,15,28,30,294,05/20/13 16:39,
20121111,15,29,75,120,05/20/13 16:39,
20121111,15,30,190,125.6,05/20/13 16:39,
20121111,15,31,210.9,157.4,05/20/13 16:39,
20121111,15,32,116.3,69,05/20/13 16:39,
20121111,15,33,52.2,215,05/20/13 16:39,
20121111,15,34,81,64.2,05/20/13 16:39,
20121111,15,35,80,47,05/20/13 16:39,
20121111,15,36,1,67,05/20/13 16:39,
20121111,15,37,1,75,05/20/13 16:39,
20121111,15,38,46,52.5,05/20/13 16:39,
20121111,15,39,4.4,27.5,05/20/13 16:39,
20121111,15,40,16.6,17.8,05/20/13 16:39,
20121111,15,41,100,91,05/20/13 16:39,
20121111,15,42,2,2,05/20/13 16:39,
20121111,15,43,180,0,05/20/13 16:39,
20121111,15,44,148.5,3.5,05/20/13 16:39,
20121111,15,45,75,110,05/20/13 16:39,
20121111,15,46,39.8,26,05/20/13 16:39,
20121111,15,47,6,30,05/20/13 16:39,
20121111,15,48,0,14,05/20/13 16:39,
20121111,15,49,64,10,05/20/13 16:39,
20121111,15,50,50,15,05/20/13 16:39,
20121111,15,51,25,0,05/20/13 16:39,
20121111,15,52,0,8.5,05/20/13 16:39,
20121111,15,53,56,0,05/20/13 16:39,
20121111,15,54,25,0,05/20/13 16:39,
20121111,15,55,10,35,05/20/13 16:39,
20121111,15,56,44,0,05/20/13 16:39,
20121111,15,57,60.4,5,05/20/13 16:39,
20121111,15,58,2,0,05/20/13 16:39,
20121111,15,59,9,0,05/20/13 16:39,
20121111,15,60,0,25,05/20/13 16:39,
20121111,15,61,16.6,2,05/20/13 16:39,
20121111,15,62,10,0,05/20/13 16:39,
20121111,15,63,4,0,05/20/13 16:39,
20121111,15,64,0,15,05/20/13 16:39,
20121111,15,65,15,0,05/20/13 16:39,
20121111,15,66,53,3.5,05/20/13 16:39,
20121111,15,67,0,2.5,05/20/13 16:39,
20121111,15,69,13,0,05/20/13 16:39,
20121111,15,70,12,0,05/20/13 16:39,
20121111,15,71,16,0,05/20/13 16:39,
20121111,15,73,16,0,05/20/13 16:39,
20121111,15,74,16,0,05/20/13 16:39,
20121111,15,75,3,0,05/20/13 16:39,
20121111,15,77,0,228,05/20/13 16:39,
20121111,15,78,15,0,05/20/13 16:39,
20121111,15,80,10,0,05/20/13 16:39,
20121111,15,82,18,0,05/20/13 16:39,
20121111,15,85,27,0,05/20/13 16:39,
20121111,15,99,0,50,05/20/13 16:39,
20121111,15,100,4,229.5,05/20/13 16:39,
20121111,15,105,2,0,05/20/13 16:39,
20121111,15,110,0,50,05/20/13 16:39,
20121111,15,111,0,200,05/20/13 16:39,
20121111,15,120,0,100,05/20/13 16:39,
20121111,15,125,4,0,05/20/13 16:39,
20121111,15,149,6,0,05/20/13 16:39,
20121111,15,150,4,100,05/20/13 16:39,
20121111,15,175,4,0,05/20/13 16:39,
20121111,15,199,8,0,05/20/13 16:39,
20121111,15,200,0,226,05/20/13 16:39,
20121111,15,230,0,21,05/20/13 16:39,
20121111,15,249,8,0,05/20/13 16:39,
20121111,15,255,0,432,05/20/13 16:39,
20121111,15,299,10,0,05/20/13 16:39,
20121111,15,349,4,0,05/20/13 16:39,
20121111,15,999,0,4046.6,05/20/13 16:39,
20121111,15,1000,0,198,05/20/13 16:39,
20121111,16,-999,50,0,05/20/13 16:39,
20121111,16,-200,100,0,05/20/13 16:39,
20121111,16,-70,21,0,05/20/13 16:39,
20121111,16,-20,0,15,05/20/13 16:39,
20121111,16,-15,10,15,05/20/13 16:39,
20121111,16,-13,0,28,05/20/13 16:39,
20121111,16,-12,25,27,05/20/13 16:39,
20121111,16,-9,0,96,05/20/13 16:39,
20121111,16,-5,0,10,05/20/13 16:39,
20121111,16,-4,0,1,05/20/13 16:39,
20121111,16,-3,0,15,05/20/13 16:39,
20121111,16,-2,0,25,05/20/13 16:39,
20121111,16,-1,0,24,05/20/13 16:39,
20121111,16,0,2222.6,100.6,05/20/13 16:39,
20121111,16,1,1555,59,05/20/13 16:39,
20121111,16,2,0,96,05/20/13 16:39,
20121111,16,3,0,197.4,05/20/13 16:39,
20121111,16,4,0,34,05/20/13 16:39,
20121111,16,5,518,190.6,05/20/13 16:39,
20121111,16,6,10,25,05/20/13 16:39,
20121111,16,7,0,.4,05/20/13 16:39,
20121111,16,8,0,44,05/20/13 16:39,
20121111,16,9,20,35,05/20/13 16:39,
20121111,16,10,0,47,05/20/13 16:39,
20121111,16,11,0,60,05/20/13 16:39,
20121111,16,12,30,75,05/20/13 16:39,
20121111,16,13,0,104,05/20/13 16:39,
20121111,16,14,0,120,05/20/13 16:39,
20121111,16,15,153,215,05/20/13 16:39,
20121111,16,16,0,190,05/20/13 16:39,
20121111,16,17,25,0,05/20/13 16:39,
20121111,16,18,29,80,05/20/13 16:39,
20121111,16,19,45,28,05/20/13 16:39,
20121111,16,20,110,124,05/20/13 16:39,
20121111,16,21,158,45,05/20/13 16:39,
20121111,16,22,85,40,05/20/13 16:39,
20121111,16,23,100,136.4,05/20/13 16:39,
20121111,16,24,28.6,166.8,05/20/13 16:39,
20121111,16,25,177.4,95.8,05/20/13 16:39,
20121111,16,26,0,359,05/20/13 16:39,
20121111,16,27,60,46,05/20/13 16:39,
20121111,16,28,45,350,05/20/13 16:39,
20121111,16,29,75,65,05/20/13 16:39,
20121111,16,30,60,174.6,05/20/13 16:39,
20121111,16,31,310.9,121.4,05/20/13 16:39,
20121111,16,32,116.3,140,05/20/13 16:39,
20121111,16,33,2.2,135,05/20/13 16:39,
20121111,16,34,80,73.4,05/20/13 16:39,
20121111,16,35,61,37,05/20/13 16:39,
20121111,16,36,51,122,05/20/13 16:39,
20121111,16,37,0,15,05/20/13 16:39,
20121111,16,38,46,77.5,05/20/13 16:39,
20121111,16,39,5.4,47.5,05/20/13 16:39,
20121111,16,40,15.6,0,05/20/13 16:39,
20121111,16,41,101,116,05/20/13 16:39,
20121111,16,42,1,2,05/20/13 16:39,
20121111,16,43,194,0,05/20/13 16:39,
20121111,16,44,98.5,28.5,05/20/13 16:39,
20121111,16,45,115,110,05/20/13 16:39,
20121111,16,46,24.6,46,05/20/13 16:39,
20121111,16,47,6,10,05/20/13 16:39,
20121111,16,48,10,14,05/20/13 16:39,
20121111,16,49,64,10,05/20/13 16:39,
20121111,16,50,30,15,05/20/13 16:39,
20121111,16,52,65.4,8.5,05/20/13 16:39,
20121111,16,53,6,0,05/20/13 16:39,
20121111,16,54,25,0,05/20/13 16:39,
20121111,16,55,20.6,35,05/20/13 16:39,
20121111,16,56,104,0,05/20/13 16:39,
20121111,16,57,26,2,05/20/13 16:39,
20121111,16,58,2,0,05/20/13 16:39,
20121111,16,59,9,0,05/20/13 16:39,
20121111,16,60,0,25,05/20/13 16:39,
20121111,16,61,16,2,05/20/13 16:39,
20121111,16,62,10,0,05/20/13 16:39,
20121111,16,63,4,0,05/20/13 16:39,
20121111,16,65,30,15,05/20/13 16:39,
20121111,16,66,22,5,05/20/13 16:39,
20121111,16,67,15,2.5,05/20/13 16:39,
20121111,16,68,2,0,05/20/13 16:39,
20121111,16,69,11,0,05/20/13 16:39,
20121111,16,70,12,0,05/20/13 16:39,
20121111,16,72,16,0,05/20/13 16:39,
20121111,16,73,16,0,05/20/13 16:39,
20121111,16,74,16,0,05/20/13 16:39,
20121111,16,75,3,0,05/20/13 16:39,
20121111,16,77,0,228,05/20/13 16:39,
20121111,16,78,15,0,05/20/13 16:39,
20121111,16,80,10,0,05/20/13 16:39,
20121111,16,82,18,0,05/20/13 16:39,
20121111,16,85,27,0,05/20/13 16:39,
20121111,16,88,0,1.5,05/20/13 16:39,
20121111,16,99,0,50,05/20/13 16:39,
20121111,16,100,4,229.5,05/20/13 16:39,
20121111,16,105,2,0,05/20/13 16:39,
20121111,16,110,0,50,05/20/13 16:39,
20121111,16,111,0,200,05/20/13 16:39,
20121111,16,120,0,100,05/20/13 16:39,
20121111,16,125,4,0,05/20/13 16:39,
20121111,16,149,6,0,05/20/13 16:39,
20121111,16,150,4,100,05/20/13 16:39,
20121111,16,175,4,0,05/20/13 16:39,
20121111,16,199,8,0,05/20/13 16:39,
20121111,16,200,0,226,05/20/13 16:39,
20121111,16,229,0,18,05/20/13 16:39,
20121111,16,230,0,3,05/20/13 16:39,
20121111,16,249,8,0,05/20/13 16:39,
20121111,16,252,0,432,05/20/13 16:39,
20121111,16,299,10,0,05/20/13 16:39,
20121111,16,349,4,0,05/20/13 16:39,
20121111,16,999,0,4042,05/20/13 16:39,
20121111,16,1000,0,198,05/20/13 16:39,
20121111,17,-999,50,0,05/20/13 16:39,
20121111,17,-200,100,0,05/20/13 16:39,
20121111,17,-69,21,0,05/20/13 16:39,
20121111,17,-20,0,15,05/20/13 16:39,
20121111,17,-15,0,15,05/20/13 16:39,
20121111,17,-12,25,28,05/20/13 16:39,
20121111,17,-11,0,51,05/20/13 16:39,
20121111,17,-9,0,24,05/20/13 16:39,
20121111,17,-5,0,10,05/20/13 16:39,
20121111,17,-4,0,1,05/20/13 16:39,
20121111,17,-3,0,15,05/20/13 16:39,
20121111,17,-1,0,76,05/20/13 16:39,
20121111,17,0,2225,15.6,05/20/13 16:39,
20121111,17,1,1565,58,05/20/13 16:39,
20121111,17,2,0,185,05/20/13 16:39,
20121111,17,3,0,166.4,05/20/13 16:39,
20121111,17,4,0,329,05/20/13 16:39,
20121111,17,5,275,186,05/20/13 16:39,
20121111,17,6,0,81.6,05/20/13 16:39,
20121111,17,8,0,34.4,05/20/13 16:39,
20121111,17,9,20,8,05/20/13 16:39,
20121111,17,10,0,72,05/20/13 16:39,
20121111,17,11,0,15,05/20/13 16:39,
20121111,17,12,30,179,05/20/13 16:39,
20121111,17,13,0,416,05/20/13 16:39,
20121111,17,14,0,443,05/20/13 16:39,
20121111,17,15,84,195,05/20/13 16:39,
20121111,17,16,30,247,05/20/13 16:39,
20121111,17,17,20,15,05/20/13 16:39,
20121111,17,18,19,78,05/20/13 16:39,
20121111,17,19,35,28,05/20/13 16:39,
20121111,17,20,205,115,05/20/13 16:39,
20121111,17,21,48,69,05/20/13 16:39,
20121111,17,22,200,31.5,05/20/13 16:39,
20121111,17,23,15,106.5,05/20/13 16:39,
20121111,17,24,18.6,53,05/20/13 16:39,
20121111,17,25,137.4,167.2,05/20/13 16:39,
20121111,17,26,10,129.8,05/20/13 16:39,
20121111,17,27,35,30,05/20/13 16:39,
20121111,17,28,15,335,05/20/13 16:39,
20121111,17,29,0,125,05/20/13 16:39,
20121111,17,30,0,368.5,05/20/13 16:39,
20121111,17,31,0,229.5,05/20/13 16:39,
20121111,17,32,300,50,05/20/13 16:39,
20121111,17,33,100,100,05/20/13 16:39,
20121111,17,34,12.2,85.4,05/20/13 16:39,
20121111,17,35,12.2,182,05/20/13 16:39,
20121111,17,36,21,82,05/20/13 16:39,
20121111,17,37,0,145,05/20/13 16:39,
20121111,17,38,41,96.5,05/20/13 16:39,
20121111,17,39,4,97.5,05/20/13 16:39,
20121111,17,40,0,72.2,05/20/13 16:39,
20121111,17,41,0,111,05/20/13 16:39,
20121111,17,42,.4,206,05/20/13 16:39,
20121111,17,43,100,20,05/20/13 16:39,
20121111,17,44,21.6,48.5,05/20/13 16:39,
20121111,17,45,60.4,145,05/20/13 16:39,
20121111,17,46,80.6,16,05/20/13 16:39,
20121111,17,47,205.6,25,05/20/13 16:39,
20121111,17,48,0,14,05/20/13 16:39,
20121111,17,49,4,1,05/20/13 16:39,
20121111,17,50,101,0,05/20/13 16:39,
20121111,17,51,10,85,05/20/13 16:39,
20121111,17,52,0,8.5,05/20/13 16:39,
20121111,17,53,0,20,05/20/13 16:39,
20121111,17,54,50,0,05/20/13 16:39,
20121111,17,55,37.5,80,05/20/13 16:39,
20121111,17,56,16,20,05/20/13 16:39,
20121111,17,57,0,2,05/20/13 16:39,
20121111,17,58,74,0,05/20/13 16:39,
20121111,17,59,8,0,05/20/13 16:39,
20121111,17,60,27,0,05/20/13 16:39,
20121111,17,61,0,3,05/20/13 16:39,
20121111,17,62,36,0,05/20/13 16:39,
20121111,17,63,26,0,05/20/13 16:39,
20121111,17,65,15,65,05/20/13 16:39,
20121111,17,66,0,5,05/20/13 16:39,
20121111,17,68,0,10,05/20/13 16:39,
20121111,17,69,35,0,05/20/13 16:39,
20121111,17,70,20,0,05/20/13 16:39,
20121111,17,72,15,0,05/20/13 16:39,
20121111,17,73,10,0,05/20/13 16:39,
20121111,17,74,17,0,05/20/13 16:39,
20121111,17,75,19,35,05/20/13 16:39,
20121111,17,77,0,228,05/20/13 16:39,
20121111,17,78,4,0,05/20/13 16:39,
20121111,17,79,3,10,05/20/13 16:39,
20121111,17,80,10,0,05/20/13 16:39,
20121111,17,82,21,0,05/20/13 16:39,
20121111,17,85,27,130,05/20/13 16:39,
20121111,17,88,12,26.5,05/20/13 16:39,
20121111,17,89,18,4.5,05/20/13 16:39,
20121111,17,91,6,0,05/20/13 16:39,
20121111,17,92,12,0,05/20/13 16:39,
20121111,17,93,15,0,05/20/13 16:39,
20121111,17,95,0,15,05/20/13 16:39,
20121111,17,96,10,0,05/20/13 16:39,
20121111,17,99,0,50,05/20/13 16:39,
20121111,17,100,4,229.5,05/20/13 16:39,
20121111,17,105,2,0,05/20/13 16:39,
20121111,17,110,0,50,05/20/13 16:39,
20121111,17,118,15,0,05/20/13 16:39,
20121111,17,120,0,100,05/20/13 16:39,
20121111,17,125,4,0,05/20/13 16:39,
20121111,17,149,6,0,05/20/13 16:39,
20121111,17,150,4,100,05/20/13 16:39,
20121111,17,175,4,0,05/20/13 16:39,
20121111,17,177,0,605,05/20/13 16:39,
20121111,17,199,8,0,05/20/13 16:39,
20121111,17,200,0,226,05/20/13 16:39,
20121111,17,230,0,18,05/20/13 16:39,
20121111,17,231,0,3,05/20/13 16:39,
20121111,17,249,8,0,05/20/13 16:39,
20121111,17,282,0,432,05/20/13 16:39,
20121111,17,299,10,0,05/20/13 16:39,
20121111,17,349,4,0,05/20/13 16:39,
20121111,17,999,0,4072.4,05/20/13 16:39,
20121111,17,1000,0,198,05/20/13 16:39,
20121111,18,-999,50,0,05/20/13 16:39,
20121111,18,-200,100,0,05/20/13 16:39,
20121111,18,-65,21,0,05/20/13 16:39,
20121111,18,-20,0,15,05/20/13 16:39,
20121111,18,-15,10,15,05/20/13 16:39,
20121111,18,-12,25,0,05/20/13 16:39,
20121111,18,-5,0,10,05/20/13 16:39,
20121111,18,-4,0,24,05/20/13 16:39,
20121111,18,-1,0,22,05/20/13 16:39,
20121111,18,0,2232.8,39,05/20/13 16:39,
20121111,18,1,1555,38,05/20/13 16:39,
20121111,18,3,0,.6,05/20/13 16:39,
20121111,18,4,0,5,05/20/13 16:39,
20121111,18,5,242,75,05/20/13 16:39,
20121111,18,6,0,12.4,05/20/13 16:39,
20121111,18,7,0,50,05/20/13 16:39,
20121111,18,8,0,35,05/20/13 16:39,
20121111,18,9,20,8,05/20/13 16:39,
20121111,18,10,0,62,05/20/13 16:39,
