BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170424,10,82,0.0,6.0,09/01/17 00:00
20170424,10,84,99.0,0.0,09/01/17 00:00
20170424,10,88,1.0,0.0,09/01/17 00:00
20170424,10,91,0.0,200.0,09/01/17 00:00
20170424,10,94,50.0,0.0,09/01/17 00:00
20170424,10,97,0.0,300.0,09/01/17 00:00
20170424,10,99,0.0,17.0,09/01/17 00:00
20170424,10,100,10.0,5.0,09/01/17 00:00
20170424,10,105,10.0,0.0,09/01/17 00:00
20170424,10,107,0.2,0.0,09/01/17 00:00
20170424,10,109,100.0,0.0,09/01/17 00:00
20170424,10,116,0.2,0.0,09/01/17 00:00
20170424,10,125,0.0,25.0,09/01/17 00:00
20170424,10,130,0.0,20.0,09/01/17 00:00
20170424,10,135,20.0,0.0,09/01/17 00:00
20170424,10,140,0.0,29.0,09/01/17 00:00
20170424,10,146,1.0,0.0,09/01/17 00:00
20170424,10,152,0.2,0.0,09/01/17 00:00
20170424,10,153,0.2,0.0,09/01/17 00:00
20170424,10,176,2.0,0.0,09/01/17 00:00
20170424,10,200,10.0,103.5,09/01/17 00:00
20170424,10,999,0.0,1873.9,09/01/17 00:00
20170424,10,1000,0.0,49.4,09/01/17 00:00
20170424,11,-200,57.9,0.0,09/01/17 00:00
20170424,11,-149,28.0,1.0,09/01/17 00:00
20170424,11,-91,4.0,0.0,09/01/17 00:00
20170424,11,-90,4.0,0.0,09/01/17 00:00
20170424,11,-85,8.0,0.0,09/01/17 00:00
20170424,11,-62,0.0,6.0,09/01/17 00:00
20170424,11,-60,0.0,6.0,09/01/17 00:00
20170424,11,-58,0.0,2.0,09/01/17 00:00
20170424,11,-57,0.0,2.0,09/01/17 00:00
20170424,11,-54,0.0,6.0,09/01/17 00:00
20170424,11,-53,0.0,6.0,09/01/17 00:00
20170424,11,-45,0.0,0.5,09/01/17 00:00
20170424,11,-41,0.0,6.0,09/01/17 00:00
20170424,11,-40,0.0,12.0,09/01/17 00:00
20170424,11,-19,1.0,0.0,09/01/17 00:00
20170424,11,-18,12.0,0.0,09/01/17 00:00
20170424,11,-17,1.0,0.0,09/01/17 00:00
20170424,11,-14,5.0,0.0,09/01/17 00:00
20170424,11,-10,32.0,25.4,09/01/17 00:00
20170424,11,-9,10.0,0.0,09/01/17 00:00
20170424,11,-8,0.0,10.0,09/01/17 00:00
20170424,11,-7,4.0,0.0,09/01/17 00:00
20170424,11,-6,189.0,0.0,09/01/17 00:00
20170424,11,-5,24.0,22.0,09/01/17 00:00
20170424,11,-4,0.0,4.0,09/01/17 00:00
20170424,11,-3,0.0,8.7,09/01/17 00:00
20170424,11,-2,0.0,59.5,09/01/17 00:00
20170424,11,-1,0.0,30.0,09/01/17 00:00
20170424,11,0,2747.8,92.2,09/01/17 00:00
20170424,11,1,328.0,12.7,09/01/17 00:00
20170424,11,2,64.0,26.4,09/01/17 00:00
20170424,11,3,4.0,1.2,09/01/17 00:00
20170424,11,4,56.0,26.5,09/01/17 00:00
20170424,11,5,1449.0,89.9,09/01/17 00:00
20170424,11,6,12.0,19.1,09/01/17 00:00
20170424,11,7,20.6,6.5,09/01/17 00:00
20170424,11,8,3.3,48.8,09/01/17 00:00
20170424,11,9,8.6,17.1,09/01/17 00:00
20170424,11,10,24.8,80.0,09/01/17 00:00
20170424,11,11,49.3,17.2,09/01/17 00:00
20170424,11,12,62.5,48.0,09/01/17 00:00
20170424,11,13,7.6,75.7,09/01/17 00:00
20170424,11,14,5.3,65.5,09/01/17 00:00
20170424,11,15,13.6,63.6,09/01/17 00:00
20170424,11,16,11.2,49.1,09/01/17 00:00
20170424,11,17,10.6,50.3,09/01/17 00:00
20170424,11,18,33.4,16.3,09/01/17 00:00
20170424,11,19,9.6,28.8,09/01/17 00:00
20170424,11,20,76.8,69.0,09/01/17 00:00
20170424,11,21,2.6,63.2,09/01/17 00:00
20170424,11,22,16.6,428.6,09/01/17 00:00
20170424,11,23,75.3,417.0,09/01/17 00:00
20170424,11,24,169.2,321.7,09/01/17 00:00
20170424,11,25,100.2,115.2,09/01/17 00:00
20170424,11,26,67.0,362.6,09/01/17 00:00
20170424,11,27,89.0,93.3,09/01/17 00:00
20170424,11,28,246.2,161.3,09/01/17 00:00
20170424,11,29,90.7,123.8,09/01/17 00:00
20170424,11,30,263.4,281.5,09/01/17 00:00
20170424,11,31,106.6,225.5,09/01/17 00:00
20170424,11,32,67.8,82.1,09/01/17 00:00
20170424,11,33,405.0,119.1,09/01/17 00:00
20170424,11,34,311.4,123.5,09/01/17 00:00
20170424,11,35,396.5,78.3,09/01/17 00:00
20170424,11,36,123.8,79.5,09/01/17 00:00
20170424,11,37,224.6,49.8,09/01/17 00:00
20170424,11,38,85.3,766.4,09/01/17 00:00
20170424,11,39,177.1,172.8,09/01/17 00:00
20170424,11,40,153.0,85.2,09/01/17 00:00
20170424,11,41,25.2,82.1,09/01/17 00:00
20170424,11,42,289.0,52.0,09/01/17 00:00
20170424,11,43,227.2,39.1,09/01/17 00:00
20170424,11,44,143.4,135.1,09/01/17 00:00
20170424,11,45,212.2,25.5,09/01/17 00:00
20170424,11,46,73.7,8.1,09/01/17 00:00
20170424,11,47,316.7,13.3,09/01/17 00:00
20170424,11,48,399.4,9.6,09/01/17 00:00
20170424,11,49,97.7,4.8,09/01/17 00:00
20170424,11,50,126.1,96.1,09/01/17 00:00
20170424,11,51,19.9,3.8,09/01/17 00:00
20170424,11,52,40.0,2.4,09/01/17 00:00
20170424,11,53,13.0,2.4,09/01/17 00:00
20170424,11,54,25.5,58.5,09/01/17 00:00
20170424,11,55,12.7,4.9,09/01/17 00:00
20170424,11,56,9.5,1.3,09/01/17 00:00
20170424,11,57,13.1,3.7,09/01/17 00:00
20170424,11,58,5.4,1.2,09/01/17 00:00
20170424,11,59,15.8,1.2,09/01/17 00:00
20170424,11,60,6.2,5.1,09/01/17 00:00
20170424,11,61,7.5,0.0,09/01/17 00:00
20170424,11,62,6.7,1.3,09/01/17 00:00
20170424,11,63,5.0,2.5,09/01/17 00:00
20170424,11,64,15.6,284.0,09/01/17 00:00
20170424,11,65,0.0,6.7,09/01/17 00:00
20170424,11,66,6.3,11.3,09/01/17 00:00
20170424,11,67,6.6,0.0,09/01/17 00:00
20170424,11,68,4.7,1.3,09/01/17 00:00
20170424,11,69,4.3,0.0,09/01/17 00:00
20170424,11,70,11.2,5.0,09/01/17 00:00
20170424,11,71,2.9,0.0,09/01/17 00:00
20170424,11,75,0.0,38.0,09/01/17 00:00
20170424,11,76,8.7,0.0,09/01/17 00:00
20170424,11,77,4.3,0.0,09/01/17 00:00
20170424,11,79,25.0,0.0,09/01/17 00:00
20170424,11,80,5.0,0.0,09/01/17 00:00
20170424,11,82,0.0,7.0,09/01/17 00:00
20170424,11,83,0.0,3.0,09/01/17 00:00
20170424,11,84,0.0,3.0,09/01/17 00:00
20170424,11,85,99.0,0.0,09/01/17 00:00
20170424,11,86,1.4,0.0,09/01/17 00:00
20170424,11,87,0.6,0.0,09/01/17 00:00
20170424,11,88,1.0,3.0,09/01/17 00:00
20170424,11,91,0.0,200.0,09/01/17 00:00
20170424,11,94,50.0,0.0,09/01/17 00:00
20170424,11,97,0.0,300.0,09/01/17 00:00
20170424,11,99,0.0,17.0,09/01/17 00:00
20170424,11,100,10.0,5.0,09/01/17 00:00
20170424,11,107,10.2,0.0,09/01/17 00:00
20170424,11,109,100.0,0.0,09/01/17 00:00
20170424,11,116,0.2,0.0,09/01/17 00:00
20170424,11,125,0.0,25.0,09/01/17 00:00
20170424,11,130,0.0,20.0,09/01/17 00:00
20170424,11,137,20.0,0.0,09/01/17 00:00
20170424,11,140,0.0,29.0,09/01/17 00:00
20170424,11,147,1.0,0.0,09/01/17 00:00
20170424,11,152,0.2,0.0,09/01/17 00:00
20170424,11,154,0.2,0.0,09/01/17 00:00
20170424,11,174,0.0,1.0,09/01/17 00:00
20170424,11,176,2.0,0.0,09/01/17 00:00
20170424,11,200,10.0,54.0,09/01/17 00:00
20170424,11,255,0.0,385.0,09/01/17 00:00
20170424,11,999,0.0,1873.9,09/01/17 00:00
20170424,11,1000,0.0,49.9,09/01/17 00:00
20170424,12,-200,106.6,0.0,09/01/17 00:00
20170424,12,-149,8.0,0.0,09/01/17 00:00
20170424,12,-88,4.0,0.0,09/01/17 00:00
20170424,12,-62,0.0,6.0,09/01/17 00:00
20170424,12,-60,0.0,6.5,09/01/17 00:00
20170424,12,-58,0.0,2.0,09/01/17 00:00
20170424,12,-57,0.0,2.0,09/01/17 00:00
20170424,12,-54,0.0,6.0,09/01/17 00:00
20170424,12,-53,0.0,6.0,09/01/17 00:00
20170424,12,-41,0.0,6.0,09/01/17 00:00
20170424,12,-40,0.0,12.0,09/01/17 00:00
20170424,12,-28,1.0,0.0,09/01/17 00:00
20170424,12,-18,12.0,0.0,09/01/17 00:00
20170424,12,-14,5.0,0.0,09/01/17 00:00
20170424,12,-11,8.0,0.0,09/01/17 00:00
20170424,12,-10,4.0,25.4,09/01/17 00:00
20170424,12,-9,42.0,0.0,09/01/17 00:00
20170424,12,-8,0.0,10.0,09/01/17 00:00
20170424,12,-7,172.0,0.0,09/01/17 00:00
20170424,12,-6,29.0,0.0,09/01/17 00:00
20170424,12,-5,8.0,24.0,09/01/17 00:00
20170424,12,-4,0.0,9.7,09/01/17 00:00
20170424,12,-3,8.0,67.7,09/01/17 00:00
20170424,12,-2,4.0,2.7,09/01/17 00:00
20170424,12,-1,8.0,30.0,09/01/17 00:00
20170424,12,0,2816.7,86.0,09/01/17 00:00
20170424,12,1,286.0,10.0,09/01/17 00:00
20170424,12,2,103.0,28.4,09/01/17 00:00
20170424,12,3,4.0,1.2,09/01/17 00:00
20170424,12,4,64.0,20.0,09/01/17 00:00
20170424,12,5,1441.0,86.4,09/01/17 00:00
20170424,12,6,4.0,9.1,09/01/17 00:00
20170424,12,7,22.2,6.5,09/01/17 00:00
20170424,12,8,14.3,60.8,09/01/17 00:00
20170424,12,9,4.9,18.8,09/01/17 00:00
20170424,12,10,55.2,77.5,09/01/17 00:00
20170424,12,11,83.3,12.5,09/01/17 00:00
20170424,12,12,27.0,59.1,09/01/17 00:00
20170424,12,13,2.2,72.6,09/01/17 00:00
20170424,12,14,20.9,68.0,09/01/17 00:00
20170424,12,15,19.0,56.1,09/01/17 00:00
20170424,12,16,12.2,52.4,09/01/17 00:00
20170424,12,17,9.6,46.2,09/01/17 00:00
20170424,12,18,36.8,16.4,09/01/17 00:00
20170424,12,19,7.9,61.9,09/01/17 00:00
20170424,12,20,45.8,53.0,09/01/17 00:00
20170424,12,21,26.3,168.1,09/01/17 00:00
20170424,12,22,103.2,104.9,09/01/17 00:00
20170424,12,23,166.6,138.2,09/01/17 00:00
20170424,12,24,73.3,324.0,09/01/17 00:00
20170424,12,25,134.9,161.1,09/01/17 00:00
20170424,12,26,57.8,381.2,09/01/17 00:00
20170424,12,27,97.3,157.0,09/01/17 00:00
20170424,12,28,73.6,109.4,09/01/17 00:00
20170424,12,29,129.0,155.9,09/01/17 00:00
20170424,12,30,202.6,179.3,09/01/17 00:00
20170424,12,31,102.2,145.5,09/01/17 00:00
20170424,12,32,149.8,122.1,09/01/17 00:00
20170424,12,33,448.4,73.4,09/01/17 00:00
20170424,12,34,407.8,42.6,09/01/17 00:00
20170424,12,35,397.3,120.0,09/01/17 00:00
20170424,12,36,185.6,79.0,09/01/17 00:00
20170424,12,37,499.8,127.7,09/01/17 00:00
20170424,12,38,88.3,549.3,09/01/17 00:00
20170424,12,39,204.2,234.6,09/01/17 00:00
20170424,12,40,129.2,75.3,09/01/17 00:00
20170424,12,41,61.2,101.5,09/01/17 00:00
20170424,12,42,240.9,70.6,09/01/17 00:00
20170424,12,43,47.3,200.3,09/01/17 00:00
20170424,12,44,223.1,26.5,09/01/17 00:00
20170424,12,45,45.0,26.5,09/01/17 00:00
20170424,12,46,62.2,13.0,09/01/17 00:00
20170424,12,47,35.7,9.1,09/01/17 00:00
20170424,12,48,289.8,4.5,09/01/17 00:00
20170424,12,49,21.3,7.3,09/01/17 00:00
20170424,12,50,35.7,96.1,09/01/17 00:00
20170424,12,51,34.2,2.5,09/01/17 00:00
20170424,12,52,46.0,59.8,09/01/17 00:00
20170424,12,53,13.0,3.6,09/01/17 00:00
20170424,12,54,14.6,2.5,09/01/17 00:00
20170424,12,55,19.0,41.9,09/01/17 00:00
20170424,12,56,9.5,1.3,09/01/17 00:00
20170424,12,57,4.4,2.5,09/01/17 00:00
20170424,12,58,12.5,2.4,09/01/17 00:00
20170424,12,59,11.1,1.2,09/01/17 00:00
20170424,12,60,3.3,3.8,09/01/17 00:00
20170424,12,61,7.5,1.3,09/01/17 00:00
20170424,12,62,6.2,1.3,09/01/17 00:00
20170424,12,63,7.4,2.5,09/01/17 00:00
20170424,12,64,15.6,249.0,09/01/17 00:00
20170424,12,65,0.0,12.7,09/01/17 00:00
20170424,12,66,6.3,11.3,09/01/17 00:00
20170424,12,67,6.6,0.0,09/01/17 00:00
20170424,12,68,3.3,1.3,09/01/17 00:00
20170424,12,69,0.5,0.0,09/01/17 00:00
20170424,12,70,15.8,5.0,09/01/17 00:00
20170424,12,71,2.9,0.0,09/01/17 00:00
20170424,12,75,0.0,38.0,09/01/17 00:00
20170424,12,76,7.3,0.0,09/01/17 00:00
20170424,12,77,4.9,0.0,09/01/17 00:00
20170424,12,78,1.4,0.0,09/01/17 00:00
20170424,12,79,25.0,0.0,09/01/17 00:00
20170424,12,80,10.0,0.0,09/01/17 00:00
20170424,12,82,0.0,7.0,09/01/17 00:00
20170424,12,83,0.0,3.0,09/01/17 00:00
20170424,12,84,99.0,2.0,09/01/17 00:00
20170424,12,85,1.4,0.0,09/01/17 00:00
20170424,12,88,1.0,3.0,09/01/17 00:00
20170424,12,91,0.0,200.0,09/01/17 00:00
20170424,12,94,50.0,0.0,09/01/17 00:00
20170424,12,96,0.6,0.0,09/01/17 00:00
20170424,12,97,0.0,300.0,09/01/17 00:00
20170424,12,99,0.0,17.0,09/01/17 00:00
20170424,12,100,10.0,5.0,09/01/17 00:00
20170424,12,107,10.2,0.0,09/01/17 00:00
20170424,12,109,100.0,0.0,09/01/17 00:00
20170424,12,116,0.2,0.0,09/01/17 00:00
20170424,12,125,0.0,25.0,09/01/17 00:00
20170424,12,130,0.0,20.0,09/01/17 00:00
20170424,12,137,20.0,0.0,09/01/17 00:00
20170424,12,140,0.0,29.0,09/01/17 00:00
20170424,12,146,1.0,0.0,09/01/17 00:00
20170424,12,152,0.2,0.0,09/01/17 00:00
20170424,12,154,0.2,0.0,09/01/17 00:00
20170424,12,176,2.0,0.0,09/01/17 00:00
20170424,12,200,10.0,47.0,09/01/17 00:00
20170424,12,255,0.0,154.0,09/01/17 00:00
20170424,12,999,0.0,1873.9,09/01/17 00:00
20170424,12,1000,0.0,51.6,09/01/17 00:00
20170424,13,-200,57.9,0.0,09/01/17 00:00
20170424,13,-149,60.0,0.0,09/01/17 00:00
20170424,13,-90,4.0,0.0,09/01/17 00:00
20170424,13,-82,4.0,0.0,09/01/17 00:00
20170424,13,-77,0.0,0.5,09/01/17 00:00
20170424,13,-62,0.0,6.0,09/01/17 00:00
20170424,13,-61,4.0,0.0,09/01/17 00:00
20170424,13,-60,0.0,6.0,09/01/17 00:00
20170424,13,-58,0.0,2.0,09/01/17 00:00
20170424,13,-57,0.0,2.0,09/01/17 00:00
20170424,13,-54,0.0,6.0,09/01/17 00:00
20170424,13,-53,0.0,6.0,09/01/17 00:00
20170424,13,-41,0.0,6.0,09/01/17 00:00
20170424,13,-40,0.0,12.0,09/01/17 00:00
20170424,13,-39,1.0,0.0,09/01/17 00:00
20170424,13,-22,4.0,0.0,09/01/17 00:00
20170424,13,-20,4.0,0.0,09/01/17 00:00
20170424,13,-17,16.0,0.0,09/01/17 00:00
20170424,13,-14,5.0,0.0,09/01/17 00:00
20170424,13,-10,4.0,25.4,09/01/17 00:00
20170424,13,-9,10.0,0.0,09/01/17 00:00
20170424,13,-8,0.0,10.0,09/01/17 00:00
20170424,13,-7,176.0,0.0,09/01/17 00:00
20170424,13,-6,21.0,7.7,09/01/17 00:00
20170424,13,-5,20.0,35.7,09/01/17 00:00
20170424,13,-4,0.0,10.7,09/01/17 00:00
20170424,13,-3,9.0,50.0,09/01/17 00:00
20170424,13,-2,4.0,0.0,09/01/17 00:00
20170424,13,-1,20.0,30.0,09/01/17 00:00
20170424,13,0,2805.8,88.0,09/01/17 00:00
20170424,13,1,250.0,16.4,09/01/17 00:00
20170424,13,2,18.0,20.0,09/01/17 00:00
20170424,13,3,52.0,3.2,09/01/17 00:00
20170424,13,4,30.0,28.7,09/01/17 00:00
20170424,13,5,1293.0,73.6,09/01/17 00:00
20170424,13,6,2.0,10.0,09/01/17 00:00
20170424,13,7,21.1,1.2,09/01/17 00:00
20170424,13,8,15.0,57.2,09/01/17 00:00
20170424,13,9,5.3,12.8,09/01/17 00:00
20170424,13,10,26.2,85.2,09/01/17 00:00
20170424,13,11,97.0,16.6,09/01/17 00:00
20170424,13,12,23.9,56.8,09/01/17 00:00
20170424,13,13,3.0,80.6,09/01/17 00:00
20170424,13,14,11.2,66.6,09/01/17 00:00
20170424,13,15,30.3,55.5,09/01/17 00:00
20170424,13,16,1.0,56.3,09/01/17 00:00
20170424,13,17,20.5,29.8,09/01/17 00:00
20170424,13,18,28.0,33.4,09/01/17 00:00
20170424,13,19,1.0,53.4,09/01/17 00:00
20170424,13,20,42.2,64.6,09/01/17 00:00
20170424,13,21,2.0,209.7,09/01/17 00:00
20170424,13,22,234.9,235.9,09/01/17 00:00
20170424,13,23,42.2,100.7,09/01/17 00:00
20170424,13,24,63.2,251.5,09/01/17 00:00
20170424,13,25,106.3,147.5,09/01/17 00:00
20170424,13,26,10.5,154.5,09/01/17 00:00
20170424,13,27,87.9,64.8,09/01/17 00:00
20170424,13,28,63.7,65.5,09/01/17 00:00
20170424,13,29,57.0,435.2,09/01/17 00:00
20170424,13,30,127.3,283.8,09/01/17 00:00
20170424,13,31,42.7,88.0,09/01/17 00:00
20170424,13,32,433.7,362.7,09/01/17 00:00
20170424,13,33,485.8,126.3,09/01/17 00:00
20170424,13,34,152.9,70.4,09/01/17 00:00
20170424,13,35,459.1,142.1,09/01/17 00:00
20170424,13,36,89.0,21.1,09/01/17 00:00
20170424,13,37,527.4,41.4,09/01/17 00:00
20170424,13,38,248.8,680.2,09/01/17 00:00
20170424,13,39,194.3,175.1,09/01/17 00:00
20170424,13,40,425.5,74.5,09/01/17 00:00
20170424,13,41,69.7,180.3,09/01/17 00:00
20170424,13,42,336.6,39.0,09/01/17 00:00
20170424,13,43,450.4,102.7,09/01/17 00:00
20170424,13,44,13.0,53.5,09/01/17 00:00
20170424,13,45,210.8,76.5,09/01/17 00:00
20170424,13,46,53.9,48.5,09/01/17 00:00
20170424,13,47,24.3,25.7,09/01/17 00:00
20170424,13,48,29.8,9.6,09/01/17 00:00
20170424,13,49,125.4,6.6,09/01/17 00:00
20170424,13,50,22.7,100.3,09/01/17 00:00
20170424,13,51,31.6,2.5,09/01/17 00:00
20170424,13,52,50.6,62.3,09/01/17 00:00
20170424,13,53,190.2,3.9,09/01/17 00:00
20170424,13,54,21.3,2.5,09/01/17 00:00
20170424,13,55,14.1,41.8,09/01/17 00:00
20170424,13,56,6.8,3.6,09/01/17 00:00
20170424,13,57,6.4,1.3,09/01/17 00:00
20170424,13,58,11.6,2.5,09/01/17 00:00
20170424,13,59,9.5,2.6,09/01/17 00:00
20170424,13,60,3.3,2.5,09/01/17 00:00
20170424,13,61,7.5,3.7,09/01/17 00:00
20170424,13,62,7.7,0.0,09/01/17 00:00
20170424,13,63,6.9,2.5,09/01/17 00:00
20170424,13,64,15.6,13.8,09/01/17 00:00
20170424,13,65,5.3,273.5,09/01/17 00:00
20170424,13,66,4.1,17.3,09/01/17 00:00
20170424,13,67,6.8,2.5,09/01/17 00:00
20170424,13,69,9.9,1.2,09/01/17 00:00
20170424,13,70,7.9,6.3,09/01/17 00:00
20170424,13,71,2.3,0.0,09/01/17 00:00
20170424,13,72,0.0,1.3,09/01/17 00:00
20170424,13,74,1.0,0.0,09/01/17 00:00
20170424,13,75,7.3,38.0,09/01/17 00:00
20170424,13,76,4.3,0.0,09/01/17 00:00
20170424,13,79,26.4,0.0,09/01/17 00:00
20170424,13,80,10.0,0.0,09/01/17 00:00
20170424,13,82,2.0,0.0,09/01/17 00:00
20170424,13,83,99.0,0.0,09/01/17 00:00
20170424,13,84,0.0,10.0,09/01/17 00:00
20170424,13,85,0.0,2.0,09/01/17 00:00
20170424,13,87,1.0,0.0,09/01/17 00:00
20170424,13,88,0.0,3.0,09/01/17 00:00
20170424,13,91,0.0,400.0,09/01/17 00:00
20170424,13,94,50.0,0.0,09/01/17 00:00
20170424,13,97,0.0,300.0,09/01/17 00:00
20170424,13,99,0.0,17.0,09/01/17 00:00
20170424,13,100,20.0,5.0,09/01/17 00:00
20170424,13,101,0.6,0.0,09/01/17 00:00
20170424,13,106,10.0,0.0,09/01/17 00:00
20170424,13,107,0.2,0.0,09/01/17 00:00
20170424,13,109,100.0,0.0,09/01/17 00:00
20170424,13,116,0.2,0.0,09/01/17 00:00
20170424,13,125,0.0,25.0,09/01/17 00:00
20170424,13,130,0.0,20.0,09/01/17 00:00
20170424,13,136,20.0,0.0,09/01/17 00:00
20170424,13,140,0.0,29.0,09/01/17 00:00
20170424,13,146,1.0,0.0,09/01/17 00:00
20170424,13,152,0.2,0.0,09/01/17 00:00
20170424,13,153,0.2,0.0,09/01/17 00:00
20170424,13,175,2.0,0.0,09/01/17 00:00
20170424,13,200,10.0,49.5,09/01/17 00:00
20170424,13,255,0.0,154.0,09/01/17 00:00
20170424,13,999,0.0,1873.9,09/01/17 00:00
20170424,13,1000,0.0,54.1,09/01/17 00:00
20170424,14,-200,15.3,0.0,09/01/17 00:00
20170424,14,-149,44.0,0.0,09/01/17 00:00
20170424,14,-95,8.0,0.0,09/01/17 00:00
20170424,14,-91,4.0,0.0,09/01/17 00:00
20170424,14,-87,0.0,0.5,09/01/17 00:00
20170424,14,-62,0.0,6.0,09/01/17 00:00
20170424,14,-60,0.0,6.0,09/01/17 00:00
20170424,14,-58,0.0,2.0,09/01/17 00:00
20170424,14,-57,0.0,2.0,09/01/17 00:00
20170424,14,-54,0.0,6.0,09/01/17 00:00
20170424,14,-53,0.0,6.0,09/01/17 00:00
20170424,14,-45,1.0,0.0,09/01/17 00:00
20170424,14,-41,0.0,6.0,09/01/17 00:00
20170424,14,-40,0.0,12.0,09/01/17 00:00
20170424,14,-35,4.0,0.0,09/01/17 00:00
20170424,14,-16,7.0,0.0,09/01/17 00:00
20170424,14,-14,5.0,0.0,09/01/17 00:00
20170424,14,-10,0.0,25.4,09/01/17 00:00
20170424,14,-9,14.0,0.0,09/01/17 00:00
20170424,14,-8,4.0,12.7,09/01/17 00:00
20170424,14,-7,188.0,7.7,09/01/17 00:00
20170424,14,-6,21.0,0.0,09/01/17 00:00
20170424,14,-5,20.0,35.0,09/01/17 00:00
20170424,14,-4,4.0,10.7,09/01/17 00:00
20170424,14,-3,17.0,50.0,09/01/17 00:00
20170424,14,-2,8.0,0.0,09/01/17 00:00
20170424,14,-1,102.0,38.0,09/01/17 00:00
20170424,14,0,2759.0,81.0,09/01/17 00:00
20170424,14,1,212.0,17.6,09/01/17 00:00
20170424,14,2,12.0,20.0,09/01/17 00:00
20170424,14,3,76.0,1.2,09/01/17 00:00
20170424,14,4,4.0,28.7,09/01/17 00:00
20170424,14,5,1293.0,75.9,09/01/17 00:00
20170424,14,6,8.9,11.7,09/01/17 00:00
20170424,14,7,21.0,2.5,09/01/17 00:00
20170424,14,8,12.2,62.8,09/01/17 00:00
20170424,14,9,0.0,4.8,09/01/17 00:00
20170424,14,10,70.3,72.9,09/01/17 00:00
20170424,14,11,61.0,28.5,09/01/17 00:00
20170424,14,12,14.8,53.3,09/01/17 00:00
20170424,14,13,12.3,79.3,09/01/17 00:00
20170424,14,14,4.0,79.5,09/01/17 00:00
20170424,14,15,19.2,68.8,09/01/17 00:00
20170424,14,16,11.0,51.8,09/01/17 00:00
20170424,14,17,28.4,38.2,09/01/17 00:00
20170424,14,18,23.6,30.5,09/01/17 00:00
20170424,14,19,1.2,43.3,09/01/17 00:00
20170424,14,20,40.0,82.8,09/01/17 00:00
20170424,14,21,146.1,173.9,09/01/17 00:00
20170424,14,22,93.0,156.3,09/01/17 00:00
20170424,14,23,100.2,35.3,09/01/17 00:00
20170424,14,24,30.6,172.8,09/01/17 00:00
20170424,14,25,79.3,143.9,09/01/17 00:00
20170424,14,26,39.7,154.4,09/01/17 00:00
20170424,14,27,105.4,92.6,09/01/17 00:00
20170424,14,28,55.3,110.5,09/01/17 00:00
20170424,14,29,7.9,38.6,09/01/17 00:00
20170424,14,30,194.8,477.0,09/01/17 00:00
20170424,14,31,155.3,93.8,09/01/17 00:00
20170424,14,32,502.4,46.3,09/01/17 00:00
20170424,14,33,336.8,57.6,09/01/17 00:00
20170424,14,34,233.4,84.6,09/01/17 00:00
20170424,14,35,407.2,98.0,09/01/17 00:00
20170424,14,36,578.4,161.0,09/01/17 00:00
20170424,14,37,430.0,21.8,09/01/17 00:00
20170424,14,38,383.8,541.9,09/01/17 00:00
20170424,14,39,79.7,199.2,09/01/17 00:00
20170424,14,40,193.5,46.9,09/01/17 00:00
20170424,14,41,184.8,161.8,09/01/17 00:00
20170424,14,42,396.1,49.5,09/01/17 00:00
20170424,14,43,19.6,13.7,09/01/17 00:00
20170424,14,44,73.1,33.5,09/01/17 00:00
20170424,14,45,89.6,68.5,09/01/17 00:00
20170424,14,46,40.3,116.4,09/01/17 00:00
20170424,14,47,18.9,8.7,09/01/17 00:00
20170424,14,48,36.4,80.2,09/01/17 00:00
20170424,14,49,136.5,43.3,09/01/17 00:00
20170424,14,50,193.7,121.0,09/01/17 00:00
20170424,14,51,221.1,6.2,09/01/17 00:00
20170424,14,52,13.2,4.9,09/01/17 00:00
20170424,14,53,9.8,66.7,09/01/17 00:00
20170424,14,54,44.0,4.9,09/01/17 00:00
20170424,14,55,11.5,44.5,09/01/17 00:00
20170424,14,56,5.4,8.7,09/01/17 00:00
20170424,14,57,7.8,5.0,09/01/17 00:00
20170424,14,58,13.4,6.3,09/01/17 00:00
20170424,14,59,6.7,3.7,09/01/17 00:00
20170424,14,60,6.9,3.8,09/01/17 00:00
20170424,14,61,5.2,2.5,09/01/17 00:00
20170424,14,62,4.4,5.1,09/01/17 00:00
20170424,14,63,2.5,4.9,09/01/17 00:00
20170424,14,64,18.8,279.2,09/01/17 00:00
20170424,14,65,6.3,8.0,09/01/17 00:00
20170424,14,66,3.1,19.9,09/01/17 00:00
20170424,14,67,6.8,1.3,09/01/17 00:00
20170424,14,68,0.5,3.8,09/01/17 00:00
20170424,14,69,6.2,2.4,09/01/17 00:00
20170424,14,70,7.9,5.0,09/01/17 00:00
20170424,14,71,1.4,1.2,09/01/17 00:00
20170424,14,72,0.0,3.8,09/01/17 00:00
20170424,14,73,0.0,1.3,09/01/17 00:00
20170424,14,74,0.0,1.2,09/01/17 00:00
20170424,14,75,7.3,42.8,09/01/17 00:00
20170424,14,76,4.3,0.0,09/01/17 00:00
20170424,14,77,2.4,0.0,09/01/17 00:00
20170424,14,78,0.0,1.2,09/01/17 00:00
20170424,14,79,26.4,1.3,09/01/17 00:00
20170424,14,80,10.0,1.3,09/01/17 00:00
20170424,14,82,99.0,1.3,09/01/17 00:00
20170424,14,85,0.0,7.0,09/01/17 00:00
20170424,14,86,0.0,1.2,09/01/17 00:00
20170424,14,87,1.0,0.0,09/01/17 00:00
