BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120116,09,35,30.6,615.1,06/01/12 04:29,
20120116,09,36,35,261,06/01/12 04:29,
20120116,09,37,102.4,9.2,06/01/12 04:29,
20120116,09,38,206.9,152.2,06/01/12 04:29,
20120116,09,39,9,133,06/01/12 04:29,
20120116,09,40,76.5,173,06/01/12 04:29,
20120116,09,41,7,65,06/01/12 04:29,
20120116,09,42,0,14,06/01/12 04:29,
20120116,09,43,50,6,06/01/12 04:29,
20120116,09,44,107,64.1,06/01/12 04:29,
20120116,09,45,72,186.3,06/01/12 04:29,
20120116,09,46,4,68,06/01/12 04:29,
20120116,09,47,100.4,55,06/01/12 04:29,
20120116,09,48,3.9,158,06/01/12 04:29,
20120116,09,49,110.1,8,06/01/12 04:29,
20120116,09,50,56.6,117,06/01/12 04:29,
20120116,09,51,191.3,75,06/01/12 04:29,
20120116,09,52,2.6,54.4,06/01/12 04:29,
20120116,09,53,65.4,13,06/01/12 04:29,
20120116,09,54,35.8,172.3,06/01/12 04:29,
20120116,09,55,40.4,226,06/01/12 04:29,
20120116,09,56,121,87.3,06/01/12 04:29,
20120116,09,57,26.1,12,06/01/12 04:29,
20120116,09,58,45.1,211.1,06/01/12 04:29,
20120116,09,59,.6,33,06/01/12 04:29,
20120116,09,60,89.5,278,06/01/12 04:29,
20120116,09,61,100.3,31.1,06/01/12 04:29,
20120116,09,62,35.5,4,06/01/12 04:29,
20120116,09,63,55,130,06/01/12 04:29,
20120116,09,64,75.2,8,06/01/12 04:29,
20120116,09,65,32,80,06/01/12 04:29,
20120116,09,66,55.5,44,06/01/12 04:29,
20120116,09,67,150,70,06/01/12 04:29,
20120116,09,68,55,100,06/01/12 04:29,
20120116,09,69,120,15,06/01/12 04:29,
20120116,09,70,59,130,06/01/12 04:29,
20120116,09,71,3,14,06/01/12 04:29,
20120116,09,72,7.6,46,06/01/12 04:29,
20120116,09,73,8.1,0,06/01/12 04:29,
20120116,09,74,30,41.2,06/01/12 04:29,
20120116,09,75,18,15,06/01/12 04:29,
20120116,09,76,125,25,06/01/12 04:29,
20120116,09,77,20,200,06/01/12 04:29,
20120116,09,78,0,820,06/01/12 04:29,
20120116,09,79,7.5,0,06/01/12 04:29,
20120116,09,80,12,487,06/01/12 04:29,
20120116,09,81,0,15,06/01/12 04:29,
20120116,09,82,9.2,0,06/01/12 04:29,
20120116,09,84,87.2,0,06/01/12 04:29,
20120116,09,87,35.4,0,06/01/12 04:29,
20120116,09,88,43.5,0,06/01/12 04:29,
20120116,09,90,47.6,0,06/01/12 04:29,
20120116,09,91,0,5,06/01/12 04:29,
20120116,09,92,47.3,0,06/01/12 04:29,
20120116,09,93,0,4,06/01/12 04:29,
20120116,09,94,74.1,0,06/01/12 04:29,
20120116,09,96,45.6,0,06/01/12 04:29,
20120116,09,97,1.9,0,06/01/12 04:29,
20120116,09,98,6,0,06/01/12 04:29,
20120116,09,99,32,0,06/01/12 04:29,
20120116,09,100,39.5,200,06/01/12 04:29,
20120116,09,101,1.4,15,06/01/12 04:29,
20120116,09,103,81,0,06/01/12 04:29,
20120116,09,105,3.8,0,06/01/12 04:29,
20120116,09,106,35.6,0,06/01/12 04:29,
20120116,09,107,30,0,06/01/12 04:29,
20120116,09,108,1.4,0,06/01/12 04:29,
20120116,09,109,37.5,0,06/01/12 04:29,
20120116,09,110,68,0,06/01/12 04:29,
20120116,09,112,34.5,5,06/01/12 04:29,
20120116,09,115,64.2,135,06/01/12 04:29,
20120116,09,116,0,2,06/01/12 04:29,
20120116,09,117,32.6,0,06/01/12 04:29,
20120116,09,119,2.3,0,06/01/12 04:29,
20120116,09,120,30,0,06/01/12 04:29,
20120116,09,121,33.5,0,06/01/12 04:29,
20120116,09,124,0,0,06/01/12 04:29,
20120116,09,127,32.4,0,06/01/12 04:29,
20120116,09,131,25.3,0,06/01/12 04:29,
20120116,09,133,0,1,06/01/12 04:29,
20120116,09,138,30,0,06/01/12 04:29,
20120116,09,140,27.7,0,06/01/12 04:29,
20120116,09,149,2,0,06/01/12 04:29,
20120116,09,154,.6,0,06/01/12 04:29,
20120116,09,155,33.4,0,06/01/12 04:29,
20120116,09,162,13.8,0,06/01/12 04:29,
20120116,09,163,.4,0,06/01/12 04:29,
20120116,09,166,.9,0,06/01/12 04:29,
20120116,09,169,8.4,0,06/01/12 04:29,
20120116,09,174,0,0,06/01/12 04:29,
20120116,09,176,.6,0,06/01/12 04:29,
20120116,09,181,13.7,0,06/01/12 04:29,
20120116,09,182,1.5,0,06/01/12 04:29,
20120116,09,191,12.6,0,06/01/12 04:29,
20120116,09,193,1,0,06/01/12 04:29,
20120116,09,199,2,0,06/01/12 04:29,
20120116,09,224,0,0,06/01/12 04:29,
20120116,09,249,2,0,06/01/12 04:29,
20120116,09,274,0,0,06/01/12 04:29,
20120116,09,299,7,0,06/01/12 04:29,
20120116,09,330,0,271,06/01/12 04:29,
20120116,09,349,0,0,06/01/12 04:29,
20120116,09,399,3,0,06/01/12 04:29,
20120116,09,400,0,912,06/01/12 04:29,
20120116,09,440,0,15,06/01/12 04:29,
20120116,09,499,6,0,06/01/12 04:29,
20120116,09,599,6,0,06/01/12 04:29,
20120116,09,600,0,3,06/01/12 04:29,
20120116,09,999,0,5165.5,06/01/12 04:29,
20120116,09,1000,0,276,06/01/12 04:29,
20120116,10,-200,125,0,06/01/12 04:29,
20120116,10,-199,0,2,06/01/12 04:29,
20120116,10,-149,0,2,06/01/12 04:29,
20120116,10,-100,0,0,06/01/12 04:29,
20120116,10,-99,0,2,06/01/12 04:29,
20120116,10,-75,0,0,06/01/12 04:29,
20120116,10,-69,0,0,06/01/12 04:29,
20120116,10,-50,0,0,06/01/12 04:29,
20120116,10,-49,0,2,06/01/12 04:29,
20120116,10,-34,0,0,06/01/12 04:29,
20120116,10,-25,0,0,06/01/12 04:29,
20120116,10,-19,0,0,06/01/12 04:29,
20120116,10,-15,240,0,06/01/12 04:29,
20120116,10,-13,0,15,06/01/12 04:29,
20120116,10,-8,0,15,06/01/12 04:29,
20120116,10,-4,0,7.5,06/01/12 04:29,
20120116,10,-3,0,15,06/01/12 04:29,
20120116,10,0,2335.2,0,06/01/12 04:29,
20120116,10,1,1968,30,06/01/12 04:29,
20120116,10,2,0,23.1,06/01/12 04:29,
20120116,10,5,430,20,06/01/12 04:29,
20120116,10,6,0,30,06/01/12 04:29,
20120116,10,7,0,15,06/01/12 04:29,
20120116,10,8,0,69.5,06/01/12 04:29,
20120116,10,9,0,5,06/01/12 04:29,
20120116,10,10,150,0,06/01/12 04:29,
20120116,10,11,0,40.8,06/01/12 04:29,
20120116,10,12,10,47.2,06/01/12 04:29,
20120116,10,13,0,65.1,06/01/12 04:29,
20120116,10,14,0,5,06/01/12 04:29,
20120116,10,15,.8,37,06/01/12 04:29,
20120116,10,17,0,110,06/01/12 04:29,
20120116,10,18,2.2,67.4,06/01/12 04:29,
20120116,10,19,1,100,06/01/12 04:29,
20120116,10,20,825,105,06/01/12 04:29,
20120116,10,21,4.8,187.4,06/01/12 04:29,
20120116,10,22,4.8,81,06/01/12 04:29,
20120116,10,23,.8,8,06/01/12 04:29,
20120116,10,24,34,29,06/01/12 04:29,
20120116,10,25,9,70,06/01/12 04:29,
20120116,10,26,102,15.5,06/01/12 04:29,
20120116,10,27,9.8,12,06/01/12 04:29,
20120116,10,28,113.8,9,06/01/12 04:29,
20120116,10,29,14.2,2.1,06/01/12 04:29,
20120116,10,30,33.2,59.2,06/01/12 04:29,
20120116,10,31,26,24.4,06/01/12 04:29,
20120116,10,32,19,294.4,06/01/12 04:29,
20120116,10,33,25,0,06/01/12 04:29,
20120116,10,34,45,190,06/01/12 04:29,
20120116,10,35,38.6,372,06/01/12 04:29,
20120116,10,36,108,270.6,06/01/12 04:29,
20120116,10,37,313.9,160,06/01/12 04:29,
20120116,10,38,4,156,06/01/12 04:29,
20120116,10,39,1.5,0,06/01/12 04:29,
20120116,10,40,71,154,06/01/12 04:29,
20120116,10,41,107,45,06/01/12 04:29,
20120116,10,42,115,214,06/01/12 04:29,
20120116,10,43,0,5,06/01/12 04:29,
20120116,10,44,75,66.6,06/01/12 04:29,
20120116,10,45,11,245.3,06/01/12 04:29,
20120116,10,46,50,21.2,06/01/12 04:29,
20120116,10,47,29,33,06/01/12 04:29,
20120116,10,48,7,8,06/01/12 04:29,
20120116,10,49,104,32.2,06/01/12 04:29,
20120116,10,50,129,229.2,06/01/12 04:29,
20120116,10,51,0,28,06/01/12 04:29,
20120116,10,52,100,88,06/01/12 04:29,
20120116,10,53,66.1,94,06/01/12 04:29,
20120116,10,54,17.7,0,06/01/12 04:29,
20120116,10,55,35.5,182,06/01/12 04:29,
20120116,10,56,6.5,25,06/01/12 04:29,
20120116,10,57,25,120,06/01/12 04:29,
20120116,10,58,220,25,06/01/12 04:29,
20120116,10,59,5,145,06/01/12 04:29,
20120116,10,60,44.2,215,06/01/12 04:29,
20120116,10,61,0,60,06/01/12 04:29,
20120116,10,62,80,104,06/01/12 04:29,
20120116,10,64,252.5,50,06/01/12 04:29,
20120116,10,65,40.1,45,06/01/12 04:29,
20120116,10,66,53,64,06/01/12 04:29,
20120116,10,67,54,0,06/01/12 04:29,
20120116,10,68,55,41,06/01/12 04:29,
20120116,10,69,0,15,06/01/12 04:29,
20120116,10,70,119.1,126,06/01/12 04:29,
20120116,10,71,58.2,14,06/01/12 04:29,
20120116,10,72,30,41,06/01/12 04:29,
20120116,10,73,31.4,0,06/01/12 04:29,
20120116,10,74,39.5,25,06/01/12 04:29,
20120116,10,75,29,0,06/01/12 04:29,
20120116,10,76,44.6,20,06/01/12 04:29,
20120116,10,77,150,1125,06/01/12 04:29,
20120116,10,78,67.3,15,06/01/12 04:29,
20120116,10,79,9.2,0,06/01/12 04:29,
20120116,10,80,100.1,502,06/01/12 04:29,
20120116,10,82,104.6,0,06/01/12 04:29,
20120116,10,83,1.9,0,06/01/12 04:29,
20120116,10,84,2,0,06/01/12 04:29,
20120116,10,85,91.5,0,06/01/12 04:29,
20120116,10,86,77.5,0,06/01/12 04:29,
20120116,10,87,1.4,0,06/01/12 04:29,
20120116,10,88,4,0,06/01/12 04:29,
20120116,10,90,37,0,06/01/12 04:29,
20120116,10,91,68,0,06/01/12 04:29,
20120116,10,92,63.6,0,06/01/12 04:29,
20120116,10,94,1.4,0,06/01/12 04:29,
20120116,10,96,35,0,06/01/12 04:29,
20120116,10,97,67.5,0,06/01/12 04:29,
20120116,10,98,6.5,0,06/01/12 04:29,
20120116,10,100,0,200,06/01/12 04:29,
20120116,10,103,2.6,0,06/01/12 04:29,
20120116,10,105,32.3,0,06/01/12 04:29,
20120116,10,107,25.3,0,06/01/12 04:29,
20120116,10,110,8,0,06/01/12 04:29,
20120116,10,113,2.4,0,06/01/12 04:29,
20120116,10,115,0,130,06/01/12 04:29,
20120116,10,116,57.7,0,06/01/12 04:29,
20120116,10,124,0,0,06/01/12 04:29,
20120116,10,133,34,0,06/01/12 04:29,
20120116,10,140,13.8,0,06/01/12 04:29,
20120116,10,144,.9,0,06/01/12 04:29,
20120116,10,147,8.4,0,06/01/12 04:29,
20120116,10,149,2,0,06/01/12 04:29,
20120116,10,153,.4,0,06/01/12 04:29,
20120116,10,157,1.5,0,06/01/12 04:29,
20120116,10,159,13.7,0,06/01/12 04:29,
20120116,10,166,.6,0,06/01/12 04:29,
20120116,10,169,12.6,0,06/01/12 04:29,
20120116,10,174,0,0,06/01/12 04:29,
20120116,10,183,1,0,06/01/12 04:29,
20120116,10,199,2,0,06/01/12 04:29,
20120116,10,224,0,0,06/01/12 04:29,
20120116,10,233,0,100,06/01/12 04:29,
20120116,10,249,2,0,06/01/12 04:29,
20120116,10,274,0,0,06/01/12 04:29,
20120116,10,299,7,0,06/01/12 04:29,
20120116,10,321,0,271,06/01/12 04:29,
20120116,10,349,0,0,06/01/12 04:29,
20120116,10,399,3,0,06/01/12 04:29,
20120116,10,400,0,1085,06/01/12 04:29,
20120116,10,428,0,15,06/01/12 04:29,
20120116,10,499,6,0,06/01/12 04:29,
20120116,10,599,6,0,06/01/12 04:29,
20120116,10,600,0,3,06/01/12 04:29,
20120116,10,999,0,5016,06/01/12 04:29,
20120116,10,1000,0,176,06/01/12 04:29,
20120116,11,-200,125,0,06/01/12 04:29,
20120116,11,-199,0,2,06/01/12 04:29,
20120116,11,-149,0,2,06/01/12 04:29,
20120116,11,-100,0,0,06/01/12 04:29,
20120116,11,-99,0,2,06/01/12 04:29,
20120116,11,-75,0,0,06/01/12 04:29,
20120116,11,-69,0,0,06/01/12 04:29,
20120116,11,-50,0,0,06/01/12 04:29,
20120116,11,-49,0,2,06/01/12 04:29,
20120116,11,-34,0,0,06/01/12 04:29,
20120116,11,-25,0,0,06/01/12 04:29,
20120116,11,-19,0,0,06/01/12 04:29,
20120116,11,-15,180,0,06/01/12 04:29,
20120116,11,-14,0,15,06/01/12 04:29,
20120116,11,-9,0,15,06/01/12 04:29,
20120116,11,-6,0,7.5,06/01/12 04:29,
20120116,11,-4,0,15,06/01/12 04:29,
20120116,11,0,2337.3,30,06/01/12 04:29,
20120116,11,1,1968,23.1,06/01/12 04:29,
20120116,11,3,0,10,06/01/12 04:29,
20120116,11,5,430,50,06/01/12 04:29,
20120116,11,6,0,15,06/01/12 04:29,
20120116,11,7,0,33.5,06/01/12 04:29,
20120116,11,8,0,41,06/01/12 04:29,
20120116,11,9,0,40.8,06/01/12 04:29,
20120116,11,10,150,0,06/01/12 04:29,
20120116,11,11,0,26.1,06/01/12 04:29,
20120116,11,12,10,80,06/01/12 04:29,
20120116,11,15,0,46.2,06/01/12 04:29,
20120116,11,16,0,75,06/01/12 04:29,
20120116,11,17,0,185.4,06/01/12 04:29,
20120116,11,18,0,4,06/01/12 04:29,
20120116,11,19,0,63,06/01/12 04:29,
20120116,11,20,825,179.4,06/01/12 04:29,
20120116,11,21,0,119,06/01/12 04:29,
20120116,11,22,0,65,06/01/12 04:29,
20120116,11,23,0,10,06/01/12 04:29,
20120116,11,24,34,12,06/01/12 04:29,
20120116,11,25,100,27,06/01/12 04:29,
20120116,11,26,7.8,29,06/01/12 04:29,
20120116,11,27,1.8,5,06/01/12 04:29,
20120116,11,28,148,12.5,06/01/12 04:29,
20120116,11,29,1.2,6,06/01/12 04:29,
20120116,11,30,28.2,110.7,06/01/12 04:29,
20120116,11,31,27,113.3,06/01/12 04:29,
20120116,11,32,16,308.5,06/01/12 04:29,
20120116,11,33,20,39.8,06/01/12 04:29,
20120116,11,34,125,132,06/01/12 04:29,
20120116,11,35,138.6,500.4,06/01/12 04:29,
20120116,11,36,108,144.2,06/01/12 04:29,
20120116,11,37,54.9,85,06/01/12 04:29,
20120116,11,38,107.5,12,06/01/12 04:29,
20120116,11,39,54,316,06/01/12 04:29,
20120116,11,40,127.4,110,06/01/12 04:29,
20120116,11,41,165,63,06/01/12 04:29,
20120116,11,42,20,104,06/01/12 04:29,
20120116,11,43,125,0,06/01/12 04:29,
20120116,11,44,41,296,06/01/12 04:29,
20120116,11,45,50,137,06/01/12 04:29,
20120116,11,46,53,93,06/01/12 04:29,
20120116,11,47,53.6,80,06/01/12 04:29,
20120116,11,48,101.2,98,06/01/12 04:29,
20120116,11,49,82.2,0,06/01/12 04:29,
20120116,11,50,115,319,06/01/12 04:29,
20120116,11,51,40,96,06/01/12 04:29,
20120116,11,52,55,159,06/01/12 04:29,
20120116,11,53,45.6,151.2,06/01/12 04:29,
20120116,11,54,5.9,75,06/01/12 04:29,
20120116,11,55,185.5,65,06/01/12 04:29,
20120116,11,56,10,175,06/01/12 04:29,
20120116,11,57,5,25,06/01/12 04:29,
20120116,11,58,0,50,06/01/12 04:29,
20120116,11,59,3,100,06/01/12 04:29,
20120116,11,60,4,51,06/01/12 04:29,
20120116,11,61,310,36,06/01/12 04:29,
20120116,11,62,96.7,0,06/01/12 04:29,
20120116,11,63,39.5,0,06/01/12 04:29,
20120116,11,64,39.5,100,06/01/12 04:29,
20120116,11,65,35,0,06/01/12 04:29,
20120116,11,66,72.6,15,06/01/12 04:29,
20120116,11,67,201,0,06/01/12 04:29,
20120116,11,68,44.9,0,06/01/12 04:29,
20120116,11,69,41,15,06/01/12 04:29,
20120116,11,70,85.1,15,06/01/12 04:29,
20120116,11,71,30,10,06/01/12 04:29,
20120116,11,72,76.6,0,06/01/12 04:29,
20120116,11,73,1.9,850,06/01/12 04:29,
20120116,11,75,117.2,0,06/01/12 04:29,
20120116,11,76,103.5,0,06/01/12 04:29,
20120116,11,77,3.4,200,06/01/12 04:29,
20120116,11,78,9.2,0,06/01/12 04:29,
20120116,11,80,5,402,06/01/12 04:29,
20120116,11,81,67.3,0,06/01/12 04:29,
20120116,11,82,1.6,0,06/01/12 04:29,
20120116,11,83,4,0,06/01/12 04:29,
20120116,11,84,31.4,0,06/01/12 04:29,
20120116,11,86,38,0,06/01/12 04:29,
20120116,11,88,4.5,0,06/01/12 04:29,
20120116,11,90,7,0,06/01/12 04:29,
20120116,11,91,89.3,0,06/01/12 04:29,
20120116,11,93,2.6,0,06/01/12 04:29,
20120116,11,95,2.3,0,06/01/12 04:29,
20120116,11,96,5,0,06/01/12 04:29,
20120116,11,100,27.7,200,06/01/12 04:29,
20120116,11,102,30,0,06/01/12 04:29,
20120116,11,103,2.4,0,06/01/12 04:29,
20120116,11,110,8,0,06/01/12 04:29,
20120116,11,113,.6,0,06/01/12 04:29,
20120116,11,115,0,130,06/01/12 04:29,
20120116,11,119,33.4,0,06/01/12 04:29,
20120116,11,121,.9,0,06/01/12 04:29,
20120116,11,124,0,0,06/01/12 04:29,
20120116,11,126,13.8,0,06/01/12 04:29,
20120116,11,132,1.5,0,06/01/12 04:29,
20120116,11,133,8.4,0,06/01/12 04:29,
20120116,11,145,13.7,0,06/01/12 04:29,
20120116,11,146,.4,0,06/01/12 04:29,
20120116,11,149,2,0,06/01/12 04:29,
20120116,11,150,0,150,06/01/12 04:29,
20120116,11,156,12.6,0,06/01/12 04:29,
20120116,11,158,.6,0,06/01/12 04:29,
20120116,11,174,1,0,06/01/12 04:29,
20120116,11,199,2,0,06/01/12 04:29,
20120116,11,224,0,0,06/01/12 04:29,
20120116,11,233,0,100,06/01/12 04:29,
20120116,11,249,2,0,06/01/12 04:29,
20120116,11,274,0,0,06/01/12 04:29,
20120116,11,299,7,0,06/01/12 04:29,
20120116,11,321,0,271,06/01/12 04:29,
20120116,11,349,0,0,06/01/12 04:29,
20120116,11,399,3,0,06/01/12 04:29,
20120116,11,400,0,887,06/01/12 04:29,
20120116,11,428,0,15,06/01/12 04:29,
20120116,11,499,6,0,06/01/12 04:29,
20120116,11,599,6,0,06/01/12 04:29,
20120116,11,600,0,3,06/01/12 04:29,
20120116,11,999,0,5011.4,06/01/12 04:29,
20120116,11,1000,0,176,06/01/12 04:29,
20120116,12,-200,125,0,06/01/12 04:29,
20120116,12,-199,0,2,06/01/12 04:29,
20120116,12,-149,0,2,06/01/12 04:29,
20120116,12,-100,0,0,06/01/12 04:29,
20120116,12,-99,0,2,06/01/12 04:29,
20120116,12,-75,0,0,06/01/12 04:29,
20120116,12,-69,0,0,06/01/12 04:29,
20120116,12,-50,0,0,06/01/12 04:29,
20120116,12,-49,0,2,06/01/12 04:29,
20120116,12,-34,0,0,06/01/12 04:29,
20120116,12,-25,0,0,06/01/12 04:29,
20120116,12,-19,0,0,06/01/12 04:29,
20120116,12,-17,0,12,06/01/12 04:29,
20120116,12,-15,195,0,06/01/12 04:29,
20120116,12,-12,0,12,06/01/12 04:29,
20120116,12,-8,0,7.5,06/01/12 04:29,
20120116,12,-7,0,12,06/01/12 04:29,
20120116,12,-3,0,30,06/01/12 04:29,
20120116,12,-2,0,20.1,06/01/12 04:29,
20120116,12,0,2331.1,0,06/01/12 04:29,
20120116,12,1,1968,0,06/01/12 04:29,
20120116,12,2,0,40,06/01/12 04:29,
20120116,12,3,0,12,06/01/12 04:29,
20120116,12,4,0,3.5,06/01/12 04:29,
20120116,12,5,430,50,06/01/12 04:29,
20120116,12,6,0,5,06/01/12 04:29,
20120116,12,8,0,88.8,06/01/12 04:29,
20120116,12,9,0,63.1,06/01/12 04:29,
20120116,12,10,150,5,06/01/12 04:29,
20120116,12,11,0,8,06/01/12 04:29,
20120116,12,12,10,15,06/01/12 04:29,
20120116,12,13,0,72,06/01/12 04:29,
20120116,12,14,0,69.6,06/01/12 04:29,
20120116,12,15,0,37,06/01/12 04:29,
20120116,12,16,0,160,06/01/12 04:29,
20120116,12,17,0,103.4,06/01/12 04:29,
20120116,12,18,8.7,75,06/01/12 04:29,
20120116,12,19,0,60,06/01/12 04:29,
20120116,12,20,827,54,06/01/12 04:29,
20120116,12,21,3,110,06/01/12 04:29,
20120116,12,22,6,0,06/01/12 04:29,
20120116,12,23,0,30,06/01/12 04:29,
20120116,12,24,43,12,06/01/12 04:29,
20120116,12,25,118,39,06/01/12 04:29,
20120116,12,26,1.6,0,06/01/12 04:29,
20120116,12,27,34,7,06/01/12 04:29,
20120116,12,28,149.4,305.5,06/01/12 04:29,
20120116,12,29,134,32,06/01/12 04:29,
20120116,12,30,33,168.5,06/01/12 04:29,
20120116,12,31,30,125.2,06/01/12 04:29,
20120116,12,32,0,65,06/01/12 04:29,
20120116,12,33,141,440.4,06/01/12 04:29,
20120116,12,34,1.6,169,06/01/12 04:29,
20120116,12,35,157,83,06/01/12 04:29,
20120116,12,36,81.9,87,06/01/12 04:29,
20120116,12,37,16.5,120,06/01/12 04:29,
20120116,12,38,231,108,06/01/12 04:29,
20120116,12,39,25,10,06/01/12 04:29,
20120116,12,40,146,97,06/01/12 04:29,
20120116,12,41,35,35.6,06/01/12 04:29,
20120116,12,42,49.2,213,06/01/12 04:29,
20120116,12,43,39,115.2,06/01/12 04:29,
20120116,12,44,136.9,265,06/01/12 04:29,
20120116,12,45,124.2,158.8,06/01/12 04:29,
20120116,12,46,85.1,122.4,06/01/12 04:29,
20120116,12,47,0,4,06/01/12 04:29,
20120116,12,48,10,115,06/01/12 04:29,
20120116,12,49,90,105,06/01/12 04:29,
20120116,12,50,30,120,06/01/12 04:29,
20120116,12,51,125,30,06/01/12 04:29,
20120116,12,52,.6,350,06/01/12 04:29,
20120116,12,53,.9,0,06/01/12 04:29,
20120116,12,54,76.5,97,06/01/12 04:29,
20120116,12,55,60,35,06/01/12 04:29,
20120116,12,56,210.2,26,06/01/12 04:29,
20120116,12,57,31.4,1,06/01/12 04:29,
20120116,12,58,84.1,1,06/01/12 04:29,
20120116,12,59,140,0,06/01/12 04:29,
20120116,12,60,102.6,120,06/01/12 04:29,
20120116,12,61,3,30,06/01/12 04:29,
20120116,12,62,42.3,0,06/01/12 04:29,
20120116,12,63,38.1,0,06/01/12 04:29,
20120116,12,64,110.1,0,06/01/12 04:29,
20120116,12,65,201,0,06/01/12 04:29,
20120116,12,66,23,0,06/01/12 04:29,
20120116,12,67,3,650,06/01/12 04:29,
20120116,12,68,4,0,06/01/12 04:29,
20120116,12,69,122.2,15,06/01/12 04:29,
20120116,12,70,107.9,10,06/01/12 04:29,
20120116,12,71,2,10,06/01/12 04:29,
20120116,12,72,7,0,06/01/12 04:29,
20120116,12,74,3.8,0,06/01/12 04:29,
20120116,12,75,62.3,0,06/01/12 04:29,
20120116,12,77,31.4,200,06/01/12 04:29,
20120116,12,79,34,0,06/01/12 04:29,
20120116,12,80,35,387,06/01/12 04:29,
20120116,12,81,8,0,06/01/12 04:29,
20120116,12,82,4.5,0,06/01/12 04:29,
20120116,12,84,30,0,06/01/12 04:29,
20120116,12,85,25.3,0,06/01/12 04:29,
20120116,12,86,2.6,0,06/01/12 04:29,
20120116,12,87,4,0,06/01/12 04:29,
20120116,12,89,32.3,0,06/01/12 04:29,
20120116,12,90,7,0,06/01/12 04:29,
20120116,12,94,27.7,0,06/01/12 04:29,
20120116,12,95,30.6,0,06/01/12 04:29,
20120116,12,96,7.4,0,06/01/12 04:29,
20120116,12,98,33.4,0,06/01/12 04:29,
20120116,12,100,0,200,06/01/12 04:29,
20120116,12,102,.9,0,06/01/12 04:29,
20120116,12,105,13.8,0,06/01/12 04:29,
20120116,12,110,9.5,0,06/01/12 04:29,
20120116,12,112,8.4,0,06/01/12 04:29,
20120116,12,115,0,130,06/01/12 04:29,
20120116,12,124,13.7,0,06/01/12 04:29,
20120116,12,135,12.6,0,06/01/12 04:29,
20120116,12,138,.4,0,06/01/12 04:29,
20120116,12,149,2,0,06/01/12 04:29,
20120116,12,150,.6,150,06/01/12 04:29,
20120116,12,166,1,0,06/01/12 04:29,
20120116,12,174,0,0,06/01/12 04:29,
20120116,12,199,2,0,06/01/12 04:29,
20120116,12,224,0,0,06/01/12 04:29,
20120116,12,249,2,0,06/01/12 04:29,
20120116,12,274,0,0,06/01/12 04:29,
20120116,12,299,7,0,06/01/12 04:29,
20120116,12,312,0,271,06/01/12 04:29,
20120116,12,349,0,0,06/01/12 04:29,
20120116,12,399,3,0,06/01/12 04:29,
20120116,12,400,0,945,06/01/12 04:29,
20120116,12,416,0,15,06/01/12 04:29,
20120116,12,499,6,0,06/01/12 04:29,
20120116,12,599,6,0,06/01/12 04:29,
20120116,12,600,0,3,06/01/12 04:29,
20120116,12,999,0,4982.7,06/01/12 04:29,
20120116,12,1000,0,176,06/01/12 04:29,
20120116,13,-200,125,0,06/01/12 04:29,
20120116,13,-199,0,2,06/01/12 04:29,
20120116,13,-149,0,2,06/01/12 04:29,
20120116,13,-100,0,0,06/01/12 04:29,
20120116,13,-99,0,2,06/01/12 04:29,
20120116,13,-75,0,0,06/01/12 04:29,
20120116,13,-69,0,0,06/01/12 04:29,
20120116,13,-50,0,0,06/01/12 04:29,
20120116,13,-49,0,2,06/01/12 04:29,
20120116,13,-44,0,0,06/01/12 04:29,
20120116,13,-34,0,0,06/01/12 04:29,
20120116,13,-29,0,0,06/01/12 04:29,
20120116,13,-25,0,0,06/01/12 04:29,
20120116,13,-19,0,0,06/01/12 04:29,
20120116,13,-18,0,22.5,06/01/12 04:29,
20120116,13,-15,195,0,06/01/12 04:29,
20120116,13,-14,0,0,06/01/12 04:29,
20120116,13,-13,0,22.5,06/01/12 04:29,
20120116,13,-9,0,7.5,06/01/12 04:29,
20120116,13,-8,0,22.5,06/01/12 04:29,
20120116,13,-4,0,30,06/01/12 04:29,
20120116,13,-3,0,30.6,06/01/12 04:29,
20120116,13,0,2321.3,0,06/01/12 04:29,
20120116,13,1,1969,30,06/01/12 04:29,
20120116,13,2,0,22.5,06/01/12 04:29,
20120116,13,3,0,43.5,06/01/12 04:29,
20120116,13,5,430,25,06/01/12 04:29,
20120116,13,7,0,66.4,06/01/12 04:29,
20120116,13,8,0,96,06/01/12 04:29,
20120116,13,9,0,5,06/01/12 04:29,
20120116,13,10,150,0,06/01/12 04:29,
20120116,13,12,10,107.4,06/01/12 04:29,
20120116,13,13,0,67.7,06/01/12 04:29,
20120116,13,14,0,4,06/01/12 04:29,
20120116,13,15,1,97,06/01/12 04:29,
20120116,13,16,2,192.4,06/01/12 04:29,
20120116,13,17,4,61.5,06/01/12 04:29,
20120116,13,18,5,50,06/01/12 04:29,
20120116,13,19,0,10,06/01/12 04:29,
20120116,13,20,825,62,06/01/12 04:29,
20120116,13,21,15,121,06/01/12 04:29,
20120116,13,22,0,12,06/01/12 04:29,
20120116,13,23,20,11,06/01/12 04:29,
20120116,13,24,43,7,06/01/12 04:29,
20120116,13,25,129.6,37,06/01/12 04:29,
20120116,13,26,15,293.5,06/01/12 04:29,
20120116,13,27,22.4,80,06/01/12 04:29,
20120116,13,28,311,77,06/01/12 04:29,
20120116,13,29,30,181,06/01/12 04:29,
20120116,13,30,4,36.2,06/01/12 04:29,
