BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170205,10,68,1.0,0.0,07/01/17 00:01
20170205,10,69,5.6,0.0,07/01/17 00:01
20170205,10,70,5.5,0.0,07/01/17 00:01
20170205,10,71,21.4,3.0,07/01/17 00:01
20170205,10,72,4.5,16.0,07/01/17 00:01
20170205,10,73,6.5,20.0,07/01/17 00:01
20170205,10,74,4.2,7.0,07/01/17 00:01
20170205,10,75,0.0,45.0,07/01/17 00:01
20170205,10,76,0.0,3.0,07/01/17 00:01
20170205,10,78,0.0,3.0,07/01/17 00:01
20170205,10,85,0.0,2.0,07/01/17 00:01
20170205,10,88,12.0,28.0,07/01/17 00:01
20170205,10,92,4.0,0.0,07/01/17 00:01
20170205,10,93,1.0,0.0,07/01/17 00:01
20170205,10,94,2.0,0.0,07/01/17 00:01
20170205,10,95,2.0,0.0,07/01/17 00:01
20170205,10,97,38.0,0.0,07/01/17 00:01
20170205,10,98,29.0,0.0,07/01/17 00:01
20170205,10,100,12.0,2.0,07/01/17 00:01
20170205,10,103,24.0,0.0,07/01/17 00:01
20170205,10,104,10.0,0.0,07/01/17 00:01
20170205,10,105,2.0,0.0,07/01/17 00:01
20170205,10,106,2.0,0.0,07/01/17 00:01
20170205,10,110,4.0,0.0,07/01/17 00:01
20170205,10,112,2.0,0.0,07/01/17 00:01
20170205,10,115,2.0,0.0,07/01/17 00:01
20170205,10,116,1.0,0.0,07/01/17 00:01
20170205,10,131,2.0,0.0,07/01/17 00:01
20170205,10,150,2.0,0.0,07/01/17 00:01
20170205,10,167,8.0,0.0,07/01/17 00:01
20170205,10,170,2.0,0.0,07/01/17 00:01
20170205,10,181,2.0,0.0,07/01/17 00:01
20170205,10,185,10.0,0.0,07/01/17 00:01
20170205,10,191,2.0,0.0,07/01/17 00:01
20170205,10,200,0.0,92.0,07/01/17 00:01
20170205,10,205,2.0,0.0,07/01/17 00:01
20170205,10,224,2.0,0.0,07/01/17 00:01
20170205,10,228,2.0,0.0,07/01/17 00:01
20170205,10,255,0.0,319.0,07/01/17 00:01
20170205,10,999,0.0,1773.9,07/01/17 00:01
20170205,10,1000,0.0,50.8,07/01/17 00:01
20170205,11,-200,13.9,0.0,07/01/17 00:01
20170205,11,-130,4.0,0.0,07/01/17 00:01
20170205,11,-108,20.0,0.0,07/01/17 00:01
20170205,11,-35,8.0,0.0,07/01/17 00:01
20170205,11,-25,0.0,5.0,07/01/17 00:01
20170205,11,-20,0.0,20.2,07/01/17 00:01
20170205,11,-19,0.0,9.5,07/01/17 00:01
20170205,11,-17,1.0,0.0,07/01/17 00:01
20170205,11,-15,0.0,37.6,07/01/17 00:01
20170205,11,-13,0.0,20.2,07/01/17 00:01
20170205,11,-12,209.0,0.0,07/01/17 00:01
20170205,11,-11,5.0,9.0,07/01/17 00:01
20170205,11,-10,4.0,90.0,07/01/17 00:01
20170205,11,-8,0.0,10.0,07/01/17 00:01
20170205,11,-7,16.0,12.4,07/01/17 00:01
20170205,11,-6,11.0,34.3,07/01/17 00:01
20170205,11,-5,17.0,68.0,07/01/17 00:01
20170205,11,-4,13.0,0.0,07/01/17 00:01
20170205,11,-3,4.0,25.1,07/01/17 00:01
20170205,11,-2,0.0,14.5,07/01/17 00:01
20170205,11,-1,0.0,95.2,07/01/17 00:01
20170205,11,0,1914.2,76.8,07/01/17 00:01
20170205,11,1,30.0,41.7,07/01/17 00:01
20170205,11,2,189.0,82.9,07/01/17 00:01
20170205,11,3,0.0,73.1,07/01/17 00:01
20170205,11,4,0.0,12.5,07/01/17 00:01
20170205,11,5,127.0,41.2,07/01/17 00:01
20170205,11,6,0.0,30.3,07/01/17 00:01
20170205,11,7,0.0,113.6,07/01/17 00:01
20170205,11,8,0.0,94.4,07/01/17 00:01
20170205,11,9,45.0,24.2,07/01/17 00:01
20170205,11,10,0.0,222.3,07/01/17 00:01
20170205,11,11,0.0,50.6,07/01/17 00:01
20170205,11,12,0.0,1.2,07/01/17 00:01
20170205,11,13,0.0,31.1,07/01/17 00:01
20170205,11,14,34.9,47.7,07/01/17 00:01
20170205,11,15,40.0,138.2,07/01/17 00:01
20170205,11,16,39.7,246.6,07/01/17 00:01
20170205,11,17,369.0,40.5,07/01/17 00:01
20170205,11,18,18.9,119.9,07/01/17 00:01
20170205,11,19,170.5,179.9,07/01/17 00:01
20170205,11,20,206.8,149.3,07/01/17 00:01
20170205,11,21,160.0,409.5,07/01/17 00:01
20170205,11,22,234.9,233.3,07/01/17 00:01
20170205,11,23,561.4,224.8,07/01/17 00:01
20170205,11,24,293.2,128.6,07/01/17 00:01
20170205,11,25,119.3,147.9,07/01/17 00:01
20170205,11,26,211.4,66.9,07/01/17 00:01
20170205,11,27,52.8,31.5,07/01/17 00:01
20170205,11,28,97.7,85.0,07/01/17 00:01
20170205,11,29,209.5,0.0,07/01/17 00:01
20170205,11,30,163.4,245.0,07/01/17 00:01
20170205,11,31,102.3,32.0,07/01/17 00:01
20170205,11,32,91.4,27.7,07/01/17 00:01
20170205,11,33,193.8,93.0,07/01/17 00:01
20170205,11,34,187.2,3.0,07/01/17 00:01
20170205,11,35,287.1,172.0,07/01/17 00:01
20170205,11,36,184.8,0.0,07/01/17 00:01
20170205,11,37,121.8,28.0,07/01/17 00:01
20170205,11,38,29.7,56.0,07/01/17 00:01
20170205,11,39,62.6,6.5,07/01/17 00:01
20170205,11,40,101.0,30.0,07/01/17 00:01
20170205,11,41,36.1,0.0,07/01/17 00:01
20170205,11,42,169.4,31.0,07/01/17 00:01
20170205,11,43,48.1,0.0,07/01/17 00:01
20170205,11,44,87.6,0.0,07/01/17 00:01
20170205,11,45,63.3,85.5,07/01/17 00:01
20170205,11,46,1.5,15.0,07/01/17 00:01
20170205,11,47,26.6,0.0,07/01/17 00:01
20170205,11,48,14.9,0.0,07/01/17 00:01
20170205,11,49,13.0,0.0,07/01/17 00:01
20170205,11,50,108.3,10.0,07/01/17 00:01
20170205,11,51,3.9,10.0,07/01/17 00:01
20170205,11,52,31.7,15.0,07/01/17 00:01
20170205,11,53,42.8,0.0,07/01/17 00:01
20170205,11,54,13.2,0.0,07/01/17 00:01
20170205,11,55,16.3,2.4,07/01/17 00:01
20170205,11,56,87.4,177.0,07/01/17 00:01
20170205,11,57,41.8,0.0,07/01/17 00:01
20170205,11,58,8.9,0.0,07/01/17 00:01
20170205,11,59,14.5,0.0,07/01/17 00:01
20170205,11,60,79.0,8.0,07/01/17 00:01
20170205,11,61,10.3,0.0,07/01/17 00:01
20170205,11,62,7.1,0.0,07/01/17 00:01
20170205,11,63,6.9,0.0,07/01/17 00:01
20170205,11,65,6.0,0.0,07/01/17 00:01
20170205,11,66,6.5,0.0,07/01/17 00:01
20170205,11,67,15.6,0.0,07/01/17 00:01
20170205,11,68,6.0,11.0,07/01/17 00:01
20170205,11,69,15.1,22.0,07/01/17 00:01
20170205,11,70,4.3,8.0,07/01/17 00:01
20170205,11,71,11.0,9.0,07/01/17 00:01
20170205,11,72,4.2,1.0,07/01/17 00:01
20170205,11,75,0.0,38.0,07/01/17 00:01
20170205,11,76,0.0,3.0,07/01/17 00:01
20170205,11,77,4.0,0.0,07/01/17 00:01
20170205,11,81,26.0,6.0,07/01/17 00:01
20170205,11,82,8.0,0.0,07/01/17 00:01
20170205,11,83,3.0,0.0,07/01/17 00:01
20170205,11,86,26.0,0.0,07/01/17 00:01
20170205,11,87,29.0,0.0,07/01/17 00:01
20170205,11,88,2.0,28.0,07/01/17 00:01
20170205,11,89,2.0,0.0,07/01/17 00:01
20170205,11,91,10.0,0.0,07/01/17 00:01
20170205,11,94,2.0,0.0,07/01/17 00:01
20170205,11,100,10.0,2.0,07/01/17 00:01
20170205,11,106,2.0,0.0,07/01/17 00:01
20170205,11,111,2.0,0.0,07/01/17 00:01
20170205,11,112,1.0,0.0,07/01/17 00:01
20170205,11,146,6.0,0.0,07/01/17 00:01
20170205,11,160,4.0,0.0,07/01/17 00:01
20170205,11,161,4.0,0.0,07/01/17 00:01
20170205,11,166,2.0,0.0,07/01/17 00:01
20170205,11,170,2.0,0.0,07/01/17 00:01
20170205,11,177,2.0,0.0,07/01/17 00:01
20170205,11,179,10.0,0.0,07/01/17 00:01
20170205,11,181,2.0,0.0,07/01/17 00:01
20170205,11,187,2.0,0.0,07/01/17 00:01
20170205,11,194,2.0,0.0,07/01/17 00:01
20170205,11,200,0.0,98.3,07/01/17 00:01
20170205,11,255,0.0,99.0,07/01/17 00:01
20170205,11,999,0.0,1805.9,07/01/17 00:01
20170205,11,1000,0.0,51.6,07/01/17 00:01
20170205,12,-200,13.2,0.0,07/01/17 00:01
20170205,12,-149,0.0,1.0,07/01/17 00:01
20170205,12,-132,8.0,0.0,07/01/17 00:01
20170205,12,-68,4.0,0.0,07/01/17 00:01
20170205,12,-25,0.0,5.0,07/01/17 00:01
20170205,12,-20,0.0,20.2,07/01/17 00:01
20170205,12,-19,0.0,9.5,07/01/17 00:01
20170205,12,-17,4.0,0.0,07/01/17 00:01
20170205,12,-16,1.0,0.0,07/01/17 00:01
20170205,12,-15,0.0,37.6,07/01/17 00:01
20170205,12,-13,7.0,20.2,07/01/17 00:01
20170205,12,-12,572.0,0.0,07/01/17 00:01
20170205,12,-11,0.0,9.0,07/01/17 00:01
20170205,12,-10,0.0,90.0,07/01/17 00:01
20170205,12,-9,22.0,0.0,07/01/17 00:01
20170205,12,-8,8.0,10.0,07/01/17 00:01
20170205,12,-7,13.0,18.9,07/01/17 00:01
20170205,12,-6,2.0,27.8,07/01/17 00:01
20170205,12,-5,12.0,68.0,07/01/17 00:01
20170205,12,-4,0.0,5.1,07/01/17 00:01
20170205,12,-3,0.0,22.5,07/01/17 00:01
20170205,12,-2,0.0,17.2,07/01/17 00:01
20170205,12,-1,0.0,90.0,07/01/17 00:01
20170205,12,0,1914.4,85.5,07/01/17 00:01
20170205,12,1,45.0,31.0,07/01/17 00:01
20170205,12,2,40.0,112.4,07/01/17 00:01
20170205,12,3,0.0,45.4,07/01/17 00:01
20170205,12,4,0.0,17.5,07/01/17 00:01
20170205,12,5,126.0,56.1,07/01/17 00:01
20170205,12,6,0.0,30.6,07/01/17 00:01
20170205,12,7,0.0,146.3,07/01/17 00:01
20170205,12,8,0.0,68.5,07/01/17 00:01
20170205,12,9,0.0,70.4,07/01/17 00:01
20170205,12,10,0.0,179.9,07/01/17 00:01
20170205,12,11,150.0,34.7,07/01/17 00:01
20170205,12,12,8.0,16.2,07/01/17 00:01
20170205,12,13,0.0,35.1,07/01/17 00:01
20170205,12,14,30.5,97.3,07/01/17 00:01
20170205,12,15,37.8,96.3,07/01/17 00:01
20170205,12,16,178.3,217.1,07/01/17 00:01
20170205,12,17,135.6,35.0,07/01/17 00:01
20170205,12,18,21.7,227.4,07/01/17 00:01
20170205,12,19,183.5,31.5,07/01/17 00:01
20170205,12,20,414.9,154.5,07/01/17 00:01
20170205,12,21,263.3,371.2,07/01/17 00:01
20170205,12,22,249.2,330.6,07/01/17 00:01
20170205,12,23,305.0,127.2,07/01/17 00:01
20170205,12,24,428.2,177.7,07/01/17 00:01
20170205,12,25,323.2,54.5,07/01/17 00:01
20170205,12,26,96.0,41.8,07/01/17 00:01
20170205,12,27,340.1,12.2,07/01/17 00:01
20170205,12,28,186.2,62.3,07/01/17 00:01
20170205,12,29,51.4,16.2,07/01/17 00:01
20170205,12,30,114.8,258.3,07/01/17 00:01
20170205,12,31,202.0,112.7,07/01/17 00:01
20170205,12,32,87.9,96.9,07/01/17 00:01
20170205,12,33,196.2,10.7,07/01/17 00:01
20170205,12,34,290.1,47.3,07/01/17 00:01
20170205,12,35,44.6,13.7,07/01/17 00:01
20170205,12,36,84.8,44.3,07/01/17 00:01
20170205,12,37,20.5,0.0,07/01/17 00:01
20170205,12,38,96.3,64.0,07/01/17 00:01
20170205,12,39,219.0,5.0,07/01/17 00:01
20170205,12,40,31.1,179.0,07/01/17 00:01
20170205,12,41,105.7,0.0,07/01/17 00:01
20170205,12,42,122.7,0.0,07/01/17 00:01
20170205,12,43,17.1,0.0,07/01/17 00:01
20170205,12,44,50.2,0.0,07/01/17 00:01
20170205,12,45,46.6,30.5,07/01/17 00:01
20170205,12,46,15.8,60.0,07/01/17 00:01
20170205,12,47,14.0,0.0,07/01/17 00:01
20170205,12,48,19.6,0.0,07/01/17 00:01
20170205,12,49,11.5,0.0,07/01/17 00:01
20170205,12,50,0.0,10.0,07/01/17 00:01
20170205,12,51,82.0,10.0,07/01/17 00:01
20170205,12,52,8.5,0.0,07/01/17 00:01
20170205,12,53,37.1,0.0,07/01/17 00:01
20170205,12,54,22.8,0.0,07/01/17 00:01
20170205,12,55,51.3,2.4,07/01/17 00:01
20170205,12,56,1.0,185.0,07/01/17 00:01
20170205,12,57,58.6,0.0,07/01/17 00:01
20170205,12,58,89.7,0.0,07/01/17 00:01
20170205,12,59,21.8,0.0,07/01/17 00:01
20170205,12,60,8.7,0.0,07/01/17 00:01
20170205,12,61,2.6,0.0,07/01/17 00:01
20170205,12,62,16.7,0.0,07/01/17 00:01
20170205,12,63,2.9,0.0,07/01/17 00:01
20170205,12,64,11.6,0.0,07/01/17 00:01
20170205,12,65,8.0,3.0,07/01/17 00:01
20170205,12,66,9.0,61.0,07/01/17 00:01
20170205,12,67,12.0,19.0,07/01/17 00:01
20170205,12,68,16.0,10.0,07/01/17 00:01
20170205,12,69,25.4,4.0,07/01/17 00:01
20170205,12,70,13.0,0.0,07/01/17 00:01
20170205,12,72,4.2,0.0,07/01/17 00:01
20170205,12,74,0.0,3.0,07/01/17 00:01
20170205,12,75,0.0,38.0,07/01/17 00:01
20170205,12,76,0.0,15.0,07/01/17 00:01
20170205,12,77,2.0,0.0,07/01/17 00:01
20170205,12,79,0.0,4.0,07/01/17 00:01
20170205,12,80,5.0,0.0,07/01/17 00:01
20170205,12,85,10.0,0.0,07/01/17 00:01
20170205,12,88,0.0,28.0,07/01/17 00:01
20170205,12,100,10.0,2.0,07/01/17 00:01
20170205,12,103,2.0,0.0,07/01/17 00:01
20170205,12,107,2.0,0.0,07/01/17 00:01
20170205,12,110,1.0,0.0,07/01/17 00:01
20170205,12,143,2.0,0.0,07/01/17 00:01
20170205,12,155,8.0,0.0,07/01/17 00:01
20170205,12,156,2.0,0.0,07/01/17 00:01
20170205,12,161,2.0,0.0,07/01/17 00:01
20170205,12,165,2.0,0.0,07/01/17 00:01
20170205,12,173,10.0,0.0,07/01/17 00:01
20170205,12,174,2.0,0.0,07/01/17 00:01
20170205,12,180,2.0,0.0,07/01/17 00:01
20170205,12,184,2.0,0.0,07/01/17 00:01
20170205,12,200,0.0,103.5,07/01/17 00:01
20170205,12,999,0.0,1823.9,07/01/17 00:01
20170205,12,1000,0.0,51.5,07/01/17 00:01
20170205,13,-200,61.0,0.0,07/01/17 00:01
20170205,13,-149,0.0,1.0,07/01/17 00:01
20170205,13,-132,8.0,0.0,07/01/17 00:01
20170205,13,-106,4.0,0.0,07/01/17 00:01
20170205,13,-36,4.0,0.0,07/01/17 00:01
20170205,13,-26,4.0,0.0,07/01/17 00:01
20170205,13,-25,4.0,5.0,07/01/17 00:01
20170205,13,-20,0.0,9.5,07/01/17 00:01
20170205,13,-19,0.0,20.2,07/01/17 00:01
20170205,13,-16,1.0,2.6,07/01/17 00:01
20170205,13,-15,3.0,35.0,07/01/17 00:01
20170205,13,-14,4.0,0.0,07/01/17 00:01
20170205,13,-12,572.0,29.2,07/01/17 00:01
20170205,13,-11,9.0,0.0,07/01/17 00:01
20170205,13,-10,23.0,60.0,07/01/17 00:01
20170205,13,-9,13.0,0.0,07/01/17 00:01
20170205,13,-8,2.0,18.9,07/01/17 00:01
20170205,13,-7,2.0,10.0,07/01/17 00:01
20170205,13,-6,0.0,9.0,07/01/17 00:01
20170205,13,-5,10.0,67.9,07/01/17 00:01
20170205,13,-4,0.0,22.5,07/01/17 00:01
20170205,13,-3,0.0,5.2,07/01/17 00:01
20170205,13,-2,0.0,12.0,07/01/17 00:01
20170205,13,-1,0.0,100.3,07/01/17 00:01
20170205,13,0,1916.0,52.0,07/01/17 00:01
20170205,13,1,0.0,115.2,07/01/17 00:01
20170205,13,2,65.0,26.8,07/01/17 00:01
20170205,13,3,0.0,14.8,07/01/17 00:01
20170205,13,4,0.0,52.1,07/01/17 00:01
20170205,13,5,126.0,64.9,07/01/17 00:01
20170205,13,6,0.0,71.3,07/01/17 00:01
20170205,13,7,19.0,133.5,07/01/17 00:01
20170205,13,8,0.0,46.3,07/01/17 00:01
20170205,13,9,0.0,82.8,07/01/17 00:01
20170205,13,10,0.0,179.1,07/01/17 00:01
20170205,13,11,0.0,51.0,07/01/17 00:01
20170205,13,12,150.0,19.7,07/01/17 00:01
20170205,13,13,150.0,7.3,07/01/17 00:01
20170205,13,14,24.8,117.5,07/01/17 00:01
20170205,13,15,40.5,158.5,07/01/17 00:01
20170205,13,16,18.3,145.3,07/01/17 00:01
20170205,13,17,133.7,246.4,07/01/17 00:01
20170205,13,18,30.3,42.8,07/01/17 00:01
20170205,13,19,182.0,150.5,07/01/17 00:01
20170205,13,20,521.4,201.5,07/01/17 00:01
20170205,13,21,175.3,476.3,07/01/17 00:01
20170205,13,22,238.9,337.0,07/01/17 00:01
20170205,13,23,267.1,197.0,07/01/17 00:01
20170205,13,24,607.1,92.4,07/01/17 00:01
20170205,13,25,79.7,49.5,07/01/17 00:01
20170205,13,26,273.4,19.7,07/01/17 00:01
20170205,13,27,143.8,5.7,07/01/17 00:01
20170205,13,28,226.1,27.8,07/01/17 00:01
20170205,13,29,177.8,104.2,07/01/17 00:01
20170205,13,30,95.0,83.3,07/01/17 00:01
20170205,13,31,186.9,178.7,07/01/17 00:01
20170205,13,32,309.5,33.4,07/01/17 00:01
20170205,13,33,291.1,48.7,07/01/17 00:01
20170205,13,34,71.2,1.3,07/01/17 00:01
20170205,13,35,74.8,40.2,07/01/17 00:01
20170205,13,36,58.3,1.3,07/01/17 00:01
20170205,13,37,130.5,14.0,07/01/17 00:01
20170205,13,38,139.5,0.0,07/01/17 00:01
20170205,13,39,68.0,16.0,07/01/17 00:01
20170205,13,40,42.8,163.0,07/01/17 00:01
20170205,13,41,118.8,0.0,07/01/17 00:01
20170205,13,42,76.4,0.0,07/01/17 00:01
20170205,13,43,84.9,0.0,07/01/17 00:01
20170205,13,44,23.9,2.0,07/01/17 00:01
20170205,13,45,9.2,30.5,07/01/17 00:01
20170205,13,46,27.9,75.0,07/01/17 00:01
20170205,13,47,8.4,0.0,07/01/17 00:01
20170205,13,48,18.0,5.0,07/01/17 00:01
20170205,13,49,20.6,0.0,07/01/17 00:01
20170205,13,50,42.7,11.0,07/01/17 00:01
20170205,13,51,48.0,10.0,07/01/17 00:01
20170205,13,52,9.4,0.0,07/01/17 00:01
20170205,13,53,3.0,0.0,07/01/17 00:01
20170205,13,54,19.2,0.0,07/01/17 00:01
20170205,13,55,18.1,179.4,07/01/17 00:01
20170205,13,56,3.0,0.0,07/01/17 00:01
20170205,13,57,80.3,0.0,07/01/17 00:01
20170205,13,58,8.9,0.0,07/01/17 00:01
20170205,13,59,36.6,0.0,07/01/17 00:01
20170205,13,60,6.2,0.0,07/01/17 00:01
20170205,13,61,5.9,0.0,07/01/17 00:01
20170205,13,62,5.5,0.0,07/01/17 00:01
20170205,13,63,29.6,0.0,07/01/17 00:01
20170205,13,64,14.0,6.0,07/01/17 00:01
20170205,13,65,2.0,23.0,07/01/17 00:01
20170205,13,66,8.0,11.0,07/01/17 00:01
20170205,13,67,15.1,7.0,07/01/17 00:01
20170205,13,68,11.8,2.0,07/01/17 00:01
20170205,13,69,4.5,0.0,07/01/17 00:01
20170205,13,70,2.2,0.0,07/01/17 00:01
20170205,13,72,0.0,50.0,07/01/17 00:01
20170205,13,73,0.0,3.0,07/01/17 00:01
20170205,13,75,2.0,38.0,07/01/17 00:01
20170205,13,77,0.0,4.0,07/01/17 00:01
20170205,13,80,20.0,0.0,07/01/17 00:01
20170205,13,83,0.0,15.0,07/01/17 00:01
20170205,13,88,0.0,28.0,07/01/17 00:01
20170205,13,100,10.0,2.0,07/01/17 00:01
20170205,13,102,2.0,0.0,07/01/17 00:01
20170205,13,106,2.0,0.0,07/01/17 00:01
20170205,13,110,1.0,0.0,07/01/17 00:01
20170205,13,129,8.0,0.0,07/01/17 00:01
20170205,13,143,2.0,0.0,07/01/17 00:01
20170205,13,146,2.0,0.0,07/01/17 00:01
20170205,13,147,10.0,0.0,07/01/17 00:01
20170205,13,156,2.0,0.0,07/01/17 00:01
20170205,13,157,2.0,0.0,07/01/17 00:01
20170205,13,170,2.0,0.0,07/01/17 00:01
20170205,13,173,2.0,0.0,07/01/17 00:01
20170205,13,182,2.0,0.0,07/01/17 00:01
20170205,13,200,0.0,112.0,07/01/17 00:01
20170205,13,999,0.0,1773.9,07/01/17 00:01
20170205,13,1000,0.0,52.1,07/01/17 00:01
20170205,14,-200,99.0,0.0,07/01/17 00:01
20170205,14,-119,8.0,0.0,07/01/17 00:01
20170205,14,-78,4.0,0.0,07/01/17 00:01
20170205,14,-64,4.0,0.0,07/01/17 00:01
20170205,14,-63,4.0,0.0,07/01/17 00:01
20170205,14,-50,8.0,0.0,07/01/17 00:01
20170205,14,-49,4.0,0.0,07/01/17 00:01
20170205,14,-38,0.0,4.0,07/01/17 00:01
20170205,14,-25,0.0,5.0,07/01/17 00:01
20170205,14,-21,0.0,9.5,07/01/17 00:01
20170205,14,-19,0.0,20.2,07/01/17 00:01
20170205,14,-17,0.0,2.6,07/01/17 00:01
20170205,14,-16,3.0,0.0,07/01/17 00:01
20170205,14,-15,9.0,35.0,07/01/17 00:01
20170205,14,-14,3.0,0.0,07/01/17 00:01
20170205,14,-13,0.0,9.0,07/01/17 00:01
20170205,14,-12,572.0,24.2,07/01/17 00:01
20170205,14,-11,22.0,0.0,07/01/17 00:01
20170205,14,-10,10.0,60.0,07/01/17 00:01
20170205,14,-9,13.0,8.9,07/01/17 00:01
20170205,14,-8,4.0,10.0,07/01/17 00:01
20170205,14,-7,0.0,19.0,07/01/17 00:01
20170205,14,-6,0.0,25.1,07/01/17 00:01
20170205,14,-5,10.0,65.3,07/01/17 00:01
20170205,14,-4,0.0,5.2,07/01/17 00:01
20170205,14,-3,0.0,2.4,07/01/17 00:01
20170205,14,-2,0.0,19.9,07/01/17 00:01
20170205,14,-1,8.0,82.0,07/01/17 00:01
20170205,14,0,1908.0,135.0,07/01/17 00:01
20170205,14,1,0.0,34.0,07/01/17 00:01
20170205,14,2,145.0,31.8,07/01/17 00:01
20170205,14,3,30.0,21.7,07/01/17 00:01
20170205,14,4,0.0,37.3,07/01/17 00:01
20170205,14,5,127.0,81.4,07/01/17 00:01
20170205,14,6,0.0,50.8,07/01/17 00:01
20170205,14,7,30.0,110.9,07/01/17 00:01
20170205,14,8,0.0,68.0,07/01/17 00:01
20170205,14,9,0.0,66.9,07/01/17 00:01
20170205,14,10,99.9,201.8,07/01/17 00:01
20170205,14,11,0.0,37.4,07/01/17 00:01
20170205,14,12,0.0,10.5,07/01/17 00:01
20170205,14,13,203.8,46.3,07/01/17 00:01
20170205,14,14,36.5,165.7,07/01/17 00:01
20170205,14,15,35.8,64.5,07/01/17 00:01
20170205,14,16,80.9,284.9,07/01/17 00:01
20170205,14,17,82.7,100.4,07/01/17 00:01
20170205,14,18,48.3,145.8,07/01/17 00:01
20170205,14,19,444.5,48.5,07/01/17 00:01
20170205,14,20,365.8,253.5,07/01/17 00:01
20170205,14,21,289.3,420.3,07/01/17 00:01
20170205,14,22,70.7,335.4,07/01/17 00:01
20170205,14,23,578.2,114.2,07/01/17 00:01
20170205,14,24,392.7,107.6,07/01/17 00:01
20170205,14,25,121.2,44.5,07/01/17 00:01
20170205,14,26,278.9,3.8,07/01/17 00:01
20170205,14,27,254.0,17.7,07/01/17 00:01
20170205,14,28,161.7,110.3,07/01/17 00:01
20170205,14,29,49.5,71.2,07/01/17 00:01
20170205,14,30,109.5,54.3,07/01/17 00:01
20170205,14,31,411.6,152.7,07/01/17 00:01
20170205,14,32,413.1,32.2,07/01/17 00:01
20170205,14,33,131.0,29.2,07/01/17 00:01
20170205,14,34,75.2,1.3,07/01/17 00:01
20170205,14,35,69.7,12.2,07/01/17 00:01
20170205,14,36,151.2,15.3,07/01/17 00:01
20170205,14,37,98.1,16.0,07/01/17 00:01
20170205,14,38,21.0,0.0,07/01/17 00:01
20170205,14,39,41.2,1.0,07/01/17 00:01
20170205,14,40,107.1,163.0,07/01/17 00:01
20170205,14,41,45.3,0.0,07/01/17 00:01
20170205,14,42,55.9,0.0,07/01/17 00:01
20170205,14,43,22.5,0.0,07/01/17 00:01
20170205,14,44,26.0,0.0,07/01/17 00:01
20170205,14,45,69.1,35.5,07/01/17 00:01
20170205,14,46,12.4,45.0,07/01/17 00:01
20170205,14,47,18.6,0.0,07/01/17 00:01
20170205,14,48,10.1,0.0,07/01/17 00:01
20170205,14,49,28.5,0.0,07/01/17 00:01
20170205,14,50,4.5,10.0,07/01/17 00:01
20170205,14,51,9.5,10.0,07/01/17 00:01
20170205,14,52,7.2,0.0,07/01/17 00:01
20170205,14,53,1.9,0.0,07/01/17 00:01
20170205,14,54,13.3,0.0,07/01/17 00:01
20170205,14,55,7.0,179.4,07/01/17 00:01
20170205,14,56,29.3,0.0,07/01/17 00:01
20170205,14,57,40.9,0.0,07/01/17 00:01
20170205,14,58,54.6,0.0,07/01/17 00:01
20170205,14,59,10.2,0.0,07/01/17 00:01
20170205,14,60,4.9,0.0,07/01/17 00:01
20170205,14,62,6.0,0.0,07/01/17 00:01
20170205,14,63,5.5,10.0,07/01/17 00:01
20170205,14,64,1.0,11.0,07/01/17 00:01
20170205,14,65,6.5,31.0,07/01/17 00:01
20170205,14,66,21.1,7.0,07/01/17 00:01
20170205,14,67,4.3,2.0,07/01/17 00:01
20170205,14,68,4.5,0.0,07/01/17 00:01
20170205,14,69,3.2,0.0,07/01/17 00:01
20170205,14,70,0.0,1.0,07/01/17 00:01
20170205,14,72,0.0,53.0,07/01/17 00:01
20170205,14,75,2.0,38.0,07/01/17 00:01
20170205,14,76,0.0,4.0,07/01/17 00:01
20170205,14,80,5.0,0.0,07/01/17 00:01
20170205,14,83,0.0,15.0,07/01/17 00:01
20170205,14,87,15.0,0.0,07/01/17 00:01
20170205,14,88,0.0,28.0,07/01/17 00:01
20170205,14,100,10.0,2.0,07/01/17 00:01
20170205,14,101,2.0,0.0,07/01/17 00:01
20170205,14,105,2.0,0.0,07/01/17 00:01
20170205,14,110,1.0,0.0,07/01/17 00:01
20170205,14,113,8.0,0.0,07/01/17 00:01
20170205,14,117,2.0,0.0,07/01/17 00:01
20170205,14,131,10.0,0.0,07/01/17 00:01
20170205,14,141,2.0,0.0,07/01/17 00:01
20170205,14,143,2.0,0.0,07/01/17 00:01
20170205,14,147,2.0,0.0,07/01/17 00:01
20170205,14,150,2.0,0.0,07/01/17 00:01
20170205,14,171,2.0,0.0,07/01/17 00:01
20170205,14,181,2.0,0.0,07/01/17 00:01
20170205,14,200,0.0,97.0,07/01/17 00:01
20170205,14,999,0.0,1773.9,07/01/17 00:01
20170205,14,1000,0.0,49.7,07/01/17 00:01
20170205,15,-200,115.3,0.0,07/01/17 00:01
20170205,15,-131,12.0,0.0,07/01/17 00:01
20170205,15,-73,4.0,0.0,07/01/17 00:01
20170205,15,-72,4.0,0.0,07/01/17 00:01
20170205,15,-57,8.0,0.0,07/01/17 00:01
20170205,15,-56,4.0,0.0,07/01/17 00:01
20170205,15,-50,1.0,0.0,07/01/17 00:01
20170205,15,-38,0.0,4.0,07/01/17 00:01
20170205,15,-37,4.0,0.0,07/01/17 00:01
20170205,15,-25,0.0,5.0,07/01/17 00:01
