BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090706,15,53,17.4,5,02/01/10 02:06,
20090706,15,54,24.6,106,02/01/10 02:06,
20090706,15,55,53,4,02/01/10 02:06,
20090706,15,56,21,15,02/01/10 02:06,
20090706,15,57,15,0,02/01/10 02:06,
20090706,15,58,48,0,02/01/10 02:06,
20090706,15,59,4,160.4,02/01/10 02:06,
20090706,15,60,60,26,02/01/10 02:06,
20090706,15,61,13,0,02/01/10 02:06,
20090706,15,62,0,12.2,02/01/10 02:06,
20090706,15,63,6,25,02/01/10 02:06,
20090706,15,64,0,130,02/01/10 02:06,
20090706,15,65,60.4,50,02/01/10 02:06,
20090706,15,66,11,68,02/01/10 02:06,
20090706,15,67,82.4,12.5,02/01/10 02:06,
20090706,15,68,50.2,4,02/01/10 02:06,
20090706,15,69,58.1,50,02/01/10 02:06,
20090706,15,70,22,0,02/01/10 02:06,
20090706,15,71,4,0,02/01/10 02:06,
20090706,15,72,23,0,02/01/10 02:06,
20090706,15,73,3,0,02/01/10 02:06,
20090706,15,75,12.8,0,02/01/10 02:06,
20090706,15,76,11,10,02/01/10 02:06,
20090706,15,77,0,2,02/01/10 02:06,
20090706,15,79,8,15,02/01/10 02:06,
20090706,15,80,19,0,02/01/10 02:06,
20090706,15,81,8.4,2,02/01/10 02:06,
20090706,15,82,5,0,02/01/10 02:06,
20090706,15,83,0,3,02/01/10 02:06,
20090706,15,84,10,0,02/01/10 02:06,
20090706,15,85,82,0,02/01/10 02:06,
20090706,15,88,0,2,02/01/10 02:06,
20090706,15,89,3,0,02/01/10 02:06,
20090706,15,90,40.5,0,02/01/10 02:06,
20090706,15,91,12,0,02/01/10 02:06,
20090706,15,94,5,0,02/01/10 02:06,
20090706,15,95,30,0,02/01/10 02:06,
20090706,15,96,4,0,02/01/10 02:06,
20090706,15,97,29.7,0,02/01/10 02:06,
20090706,15,99,15,0,02/01/10 02:06,
20090706,15,100,10,0,02/01/10 02:06,
20090706,15,101,3,0,02/01/10 02:06,
20090706,15,103,5,0,02/01/10 02:06,
20090706,15,108,16,0,02/01/10 02:06,
20090706,15,110,1,0,02/01/10 02:06,
20090706,15,120,3,0,02/01/10 02:06,
20090706,15,125,16,0,02/01/10 02:06,
20090706,15,137,5,0,02/01/10 02:06,
20090706,15,140,1,0,02/01/10 02:06,
20090706,15,144,5,0,02/01/10 02:06,
20090706,15,145,5,0,02/01/10 02:06,
20090706,15,161,3,0,02/01/10 02:06,
20090706,15,168,3,0,02/01/10 02:06,
20090706,15,200,13,0,02/01/10 02:06,
20090706,15,206,0,9.6,02/01/10 02:06,
20090706,15,209,5,0,02/01/10 02:06,
20090706,15,221,10,0,02/01/10 02:06,
20090706,15,241,5,0,02/01/10 02:06,
20090706,15,300,7,0,02/01/10 02:06,
20090706,15,400,10,0,02/01/10 02:06,
20090706,15,999,0,264,02/01/10 02:06,
20090706,16,-50,4.8,0,02/01/10 02:06,
20090706,16,-25,0,20,02/01/10 02:06,
20090706,16,-15,0,15,02/01/10 02:06,
20090706,16,-10,62,162,02/01/10 02:06,
20090706,16,-6,42.6,0,02/01/10 02:06,
20090706,16,0,20.5,12,02/01/10 02:06,
20090706,16,5,0,12,02/01/10 02:06,
20090706,16,7,0,8,02/01/10 02:06,
20090706,16,10,0,8,02/01/10 02:06,
20090706,16,12,15,0,02/01/10 02:06,
20090706,16,15,0,10,02/01/10 02:06,
20090706,16,17,30,0,02/01/10 02:06,
20090706,16,18,5,20,02/01/10 02:06,
20090706,16,20,0,10,02/01/10 02:06,
20090706,16,23,0,20,02/01/10 02:06,
20090706,16,24,200,84.8,02/01/10 02:06,
20090706,16,25,100,28.2,02/01/10 02:06,
20090706,16,26,100,4.5,02/01/10 02:06,
20090706,16,27,200,50,02/01/10 02:06,
20090706,16,28,200,42,02/01/10 02:06,
20090706,16,29,212.5,40,02/01/10 02:06,
20090706,16,30,10,82.5,02/01/10 02:06,
20090706,16,31,0,59,02/01/10 02:06,
20090706,16,32,10,43.1,02/01/10 02:06,
20090706,16,33,10,0,02/01/10 02:06,
20090706,16,34,0,20,02/01/10 02:06,
20090706,16,35,10,50,02/01/10 02:06,
20090706,16,36,10,125,02/01/10 02:06,
20090706,16,37,45,60,02/01/10 02:06,
20090706,16,38,8,123,02/01/10 02:06,
20090706,16,39,3,4,02/01/10 02:06,
20090706,16,40,8.5,101,02/01/10 02:06,
20090706,16,41,16,105.6,02/01/10 02:06,
20090706,16,42,28.1,86.4,02/01/10 02:06,
20090706,16,43,7,88.6,02/01/10 02:06,
20090706,16,44,30,8.2,02/01/10 02:06,
20090706,16,45,12.3,157,02/01/10 02:06,
20090706,16,46,23.8,234.4,02/01/10 02:06,
20090706,16,47,11.7,156,02/01/10 02:06,
20090706,16,48,5.4,260,02/01/10 02:06,
20090706,16,49,80.4,0,02/01/10 02:06,
20090706,16,50,70,113,02/01/10 02:06,
20090706,16,51,9.3,101,02/01/10 02:06,
20090706,16,52,52.6,60,02/01/10 02:06,
20090706,16,53,18.4,135,02/01/10 02:06,
20090706,16,54,23.6,5,02/01/10 02:06,
20090706,16,55,49,104,02/01/10 02:06,
20090706,16,56,19.6,116,02/01/10 02:06,
20090706,16,57,38,0,02/01/10 02:06,
20090706,16,58,12,100,02/01/10 02:06,
20090706,16,60,73,3.5,02/01/10 02:06,
20090706,16,61,19,0,02/01/10 02:06,
20090706,16,62,6,0,02/01/10 02:06,
20090706,16,63,18,25,02/01/10 02:06,
20090706,16,64,0,35,02/01/10 02:06,
20090706,16,65,52,0,02/01/10 02:06,
20090706,16,66,20,68,02/01/10 02:06,
20090706,16,67,13,5,02/01/10 02:06,
20090706,16,68,20,50,02/01/10 02:06,
20090706,16,69,22,0,02/01/10 02:06,
20090706,16,71,4,0,02/01/10 02:06,
20090706,16,72,27,150,02/01/10 02:06,
20090706,16,73,4.2,0,02/01/10 02:06,
20090706,16,75,38.2,0,02/01/10 02:06,
20090706,16,76,22.1,10,02/01/10 02:06,
20090706,16,77,28,2,02/01/10 02:06,
20090706,16,79,8,0,02/01/10 02:06,
20090706,16,81,5,0,02/01/10 02:06,
20090706,16,82,1,15,02/01/10 02:06,
20090706,16,83,6.4,0,02/01/10 02:06,
20090706,16,84,8,0,02/01/10 02:06,
20090706,16,85,80,2,02/01/10 02:06,
20090706,16,86,4,0,02/01/10 02:06,
20090706,16,87,0,3,02/01/10 02:06,
20090706,16,88,3,2,02/01/10 02:06,
20090706,16,89,13.2,0,02/01/10 02:06,
20090706,16,90,40.5,0,02/01/10 02:06,
20090706,16,91,9,0,02/01/10 02:06,
20090706,16,92,3,0,02/01/10 02:06,
20090706,16,93,5,0,02/01/10 02:06,
20090706,16,95,30,0,02/01/10 02:06,
20090706,16,96,3,0,02/01/10 02:06,
20090706,16,97,1,0,02/01/10 02:06,
20090706,16,98,15,0,02/01/10 02:06,
20090706,16,100,10,0,02/01/10 02:06,
20090706,16,102,3,0,02/01/10 02:06,
20090706,16,103,5,0,02/01/10 02:06,
20090706,16,105,14.9,0,02/01/10 02:06,
20090706,16,108,16,0,02/01/10 02:06,
20090706,16,110,1,0,02/01/10 02:06,
20090706,16,120,3,0,02/01/10 02:06,
20090706,16,124,6,0,02/01/10 02:06,
20090706,16,125,10,0,02/01/10 02:06,
20090706,16,136,5,0,02/01/10 02:06,
20090706,16,140,1,0,02/01/10 02:06,
20090706,16,143,5,0,02/01/10 02:06,
20090706,16,145,5,0,02/01/10 02:06,
20090706,16,160,3,0,02/01/10 02:06,
20090706,16,167,3,0,02/01/10 02:06,
20090706,16,200,13,0,02/01/10 02:06,
20090706,16,206,0,33.4,02/01/10 02:06,
20090706,16,208,5,0,02/01/10 02:06,
20090706,16,220,10,0,02/01/10 02:06,
20090706,16,239,5,0,02/01/10 02:06,
20090706,16,300,7,0,02/01/10 02:06,
20090706,16,400,10,0,02/01/10 02:06,
20090706,16,999,0,275,02/01/10 02:06,
20090706,17,-25,0,20,02/01/10 02:06,
20090706,17,-15,0,15,02/01/10 02:06,
20090706,17,-10,0,162,02/01/10 02:06,
20090706,17,-6,51,0,02/01/10 02:06,
20090706,17,0,20.5,12,02/01/10 02:06,
20090706,17,5,0,12,02/01/10 02:06,
20090706,17,7,0,8,02/01/10 02:06,
20090706,17,10,0,8,02/01/10 02:06,
20090706,17,11,15,0,02/01/10 02:06,
20090706,17,15,0,10,02/01/10 02:06,
20090706,17,16,30,0,02/01/10 02:06,
20090706,17,18,35.2,20,02/01/10 02:06,
20090706,17,19,91.3,0,02/01/10 02:06,
20090706,17,20,34.2,10,02/01/10 02:06,
20090706,17,21,4.9,0,02/01/10 02:06,
20090706,17,23,.7,20,02/01/10 02:06,
20090706,17,24,121.2,84.8,02/01/10 02:06,
20090706,17,25,115.7,28.2,02/01/10 02:06,
20090706,17,26,107.6,4.5,02/01/10 02:06,
20090706,17,27,206.1,50,02/01/10 02:06,
20090706,17,28,100,42,02/01/10 02:06,
20090706,17,29,200,40,02/01/10 02:06,
20090706,17,30,202.5,82.5,02/01/10 02:06,
20090706,17,31,3.8,42,02/01/10 02:06,
20090706,17,32,20,57,02/01/10 02:06,
20090706,17,33,10,3.1,02/01/10 02:06,
20090706,17,34,0,20,02/01/10 02:06,
20090706,17,35,10,150,02/01/10 02:06,
20090706,17,36,10,10,02/01/10 02:06,
20090706,17,37,24,60,02/01/10 02:06,
20090706,17,38,10,135,02/01/10 02:06,
20090706,17,39,32,3,02/01/10 02:06,
20090706,17,40,8.5,102.6,02/01/10 02:06,
20090706,17,41,5,132.4,02/01/10 02:06,
20090706,17,42,1,45.6,02/01/10 02:06,
20090706,17,43,25,102.4,02/01/10 02:06,
20090706,17,44,21.3,14.6,02/01/10 02:06,
20090706,17,45,36.8,167.8,02/01/10 02:06,
20090706,17,46,3.3,1.6,02/01/10 02:06,
20090706,17,47,7.4,341.2,02/01/10 02:06,
20090706,17,48,5.7,62,02/01/10 02:06,
20090706,17,49,71.2,221,02/01/10 02:06,
20090706,17,50,88.5,123,02/01/10 02:06,
20090706,17,51,16.5,0,02/01/10 02:06,
20090706,17,52,8.3,151,02/01/10 02:06,
20090706,17,53,40.9,35,02/01/10 02:06,
20090706,17,54,34.4,115,02/01/10 02:06,
20090706,17,55,59.7,104,02/01/10 02:06,
20090706,17,56,33.4,15,02/01/10 02:06,
20090706,17,57,12.2,101,02/01/10 02:06,
20090706,17,58,2,0,02/01/10 02:06,
20090706,17,59,38,100,02/01/10 02:06,
20090706,17,60,38.6,3.5,02/01/10 02:06,
20090706,17,61,33,0,02/01/10 02:06,
20090706,17,62,37,0,02/01/10 02:06,
20090706,17,63,3,30,02/01/10 02:06,
20090706,17,64,6,0,02/01/10 02:06,
20090706,17,65,20,50,02/01/10 02:06,
20090706,17,66,32,53,02/01/10 02:06,
20090706,17,67,10,0,02/01/10 02:06,
20090706,17,68,36,274.7,02/01/10 02:06,
20090706,17,69,10,0,02/01/10 02:06,
20090706,17,70,0,3,02/01/10 02:06,
20090706,17,71,22,13.6,02/01/10 02:06,
20090706,17,72,4,53.3,02/01/10 02:06,
20090706,17,73,4,104.6,02/01/10 02:06,
20090706,17,74,21.4,0,02/01/10 02:06,
20090706,17,75,76.4,0,02/01/10 02:06,
20090706,17,76,10,10,02/01/10 02:06,
20090706,17,77,24.2,2,02/01/10 02:06,
20090706,17,78,55.1,0,02/01/10 02:06,
20090706,17,79,10,0,02/01/10 02:06,
20090706,17,81,8,15,02/01/10 02:06,
20090706,17,83,1,0,02/01/10 02:06,
20090706,17,84,17.8,0,02/01/10 02:06,
20090706,17,85,70,0,02/01/10 02:06,
20090706,17,86,6,2,02/01/10 02:06,
20090706,17,87,6,3,02/01/10 02:06,
20090706,17,88,19,2,02/01/10 02:06,
20090706,17,90,47.9,0,02/01/10 02:06,
20090706,17,91,3,0,02/01/10 02:06,
20090706,17,93,12,0,02/01/10 02:06,
20090706,17,95,30,0,02/01/10 02:06,
20090706,17,96,5,0,02/01/10 02:06,
20090706,17,98,3,0,02/01/10 02:06,
20090706,17,100,10,0,02/01/10 02:06,
20090706,17,101,15,0,02/01/10 02:06,
20090706,17,103,3,0,02/01/10 02:06,
20090706,17,105,29.7,0,02/01/10 02:06,
20090706,17,106,5,0,02/01/10 02:06,
20090706,17,110,1,0,02/01/10 02:06,
20090706,17,111,16,0,02/01/10 02:06,
20090706,17,120,1,0,02/01/10 02:06,
20090706,17,123,2,0,02/01/10 02:06,
20090706,17,125,10,0,02/01/10 02:06,
20090706,17,128,9,0,02/01/10 02:06,
20090706,17,140,6,0,02/01/10 02:06,
20090706,17,145,5,0,02/01/10 02:06,
20090706,17,160,3,0,02/01/10 02:06,
20090706,17,172,3,0,02/01/10 02:06,
20090706,17,177,5,0,02/01/10 02:06,
20090706,17,200,13,0,02/01/10 02:06,
20090706,17,206,0,9,02/01/10 02:06,
20090706,17,209,5,0,02/01/10 02:06,
20090706,17,226,10,0,02/01/10 02:06,
20090706,17,246,5,0,02/01/10 02:06,
20090706,17,300,7,0,02/01/10 02:06,
20090706,17,400,10,0,02/01/10 02:06,
20090706,17,999,0,282,02/01/10 02:06,
20090706,18,-50,1,0,02/01/10 02:06,
20090706,18,-25,0,20,02/01/10 02:06,
20090706,18,-15,0,15,02/01/10 02:06,
20090706,18,-10,0,162,02/01/10 02:06,
20090706,18,-6,31.3,0,02/01/10 02:06,
20090706,18,0,20.5,12,02/01/10 02:06,
20090706,18,5,0,12,02/01/10 02:06,
20090706,18,7,0,8,02/01/10 02:06,
20090706,18,10,0,8,02/01/10 02:06,
20090706,18,11,15,0,02/01/10 02:06,
20090706,18,15,30,10,02/01/10 02:06,
20090706,18,17,30.7,0,02/01/10 02:06,
20090706,18,18,82.1,20,02/01/10 02:06,
20090706,18,19,37.6,0,02/01/10 02:06,
20090706,18,20,8.2,10,02/01/10 02:06,
20090706,18,23,.7,20.8,02/01/10 02:06,
20090706,18,24,220.7,84.7,02/01/10 02:06,
20090706,18,25,119.6,28,02/01/10 02:06,
20090706,18,26,102.6,54,02/01/10 02:06,
20090706,18,27,105.9,0,02/01/10 02:06,
20090706,18,28,102.5,42,02/01/10 02:06,
20090706,18,29,400,50,02/01/10 02:06,
20090706,18,30,0,97.5,02/01/10 02:06,
20090706,18,31,3.8,44,02/01/10 02:06,
20090706,18,32,10,43.1,02/01/10 02:06,
20090706,18,34,10,27,02/01/10 02:06,
20090706,18,35,0,168,02/01/10 02:06,
20090706,18,36,17,8.4,02/01/10 02:06,
20090706,18,37,39,148.6,02/01/10 02:06,
20090706,18,38,20,21.6,02/01/10 02:06,
20090706,18,39,50,117.4,02/01/10 02:06,
20090706,18,40,9.5,40,02/01/10 02:06,
20090706,18,41,0,102.6,02/01/10 02:06,
20090706,18,42,0,145.4,02/01/10 02:06,
20090706,18,43,16.3,86,02/01/10 02:06,
20090706,18,44,1.8,238.6,02/01/10 02:06,
20090706,18,45,38,36.4,02/01/10 02:06,
20090706,18,46,3.9,112.8,02/01/10 02:06,
20090706,18,47,20.4,287.4,02/01/10 02:06,
20090706,18,48,19.1,102,02/01/10 02:06,
20090706,18,49,70.2,20,02/01/10 02:06,
20090706,18,50,69.2,116,02/01/10 02:06,
20090706,18,51,28.8,180,02/01/10 02:06,
20090706,18,52,14.3,5,02/01/10 02:06,
20090706,18,53,34.3,105,02/01/10 02:06,
20090706,18,54,23.4,100,02/01/10 02:06,
20090706,18,55,72.1,2,02/01/10 02:06,
20090706,18,56,18,110,02/01/10 02:06,
20090706,18,57,34.8,0,02/01/10 02:06,
20090706,18,58,32,0,02/01/10 02:06,
20090706,18,59,32.6,0,02/01/10 02:06,
20090706,18,60,31,8.5,02/01/10 02:06,
20090706,18,61,29,35,02/01/10 02:06,
20090706,18,62,13,0,02/01/10 02:06,
20090706,18,63,0,40,02/01/10 02:06,
20090706,18,64,22,0,02/01/10 02:06,
20090706,18,65,20,0,02/01/10 02:06,
20090706,18,66,17,329.2,02/01/10 02:06,
20090706,18,67,36,0,02/01/10 02:06,
20090706,18,68,10,2.6,02/01/10 02:06,
20090706,18,69,22,50,02/01/10 02:06,
20090706,18,70,4,0,02/01/10 02:06,
20090706,18,71,17,107.6,02/01/10 02:06,
20090706,18,72,8.4,0,02/01/10 02:06,
20090706,18,73,76.4,0,02/01/10 02:06,
20090706,18,75,24.2,0,02/01/10 02:06,
20090706,18,76,65.1,10,02/01/10 02:06,
20090706,18,78,8,0,02/01/10 02:06,
20090706,18,79,10,0,02/01/10 02:06,
20090706,18,80,5,0,02/01/10 02:06,
20090706,18,81,1,15,02/01/10 02:06,
20090706,18,82,12.8,0,02/01/10 02:06,
20090706,18,83,8,0,02/01/10 02:06,
20090706,18,84,0,2,02/01/10 02:06,
20090706,18,85,84,3,02/01/10 02:06,
20090706,18,86,19,0,02/01/10 02:06,
20090706,18,87,3,0,02/01/10 02:06,
20090706,18,88,7.4,0,02/01/10 02:06,
20090706,18,90,49.5,0,02/01/10 02:06,
20090706,18,91,3,0,02/01/10 02:06,
20090706,18,92,5,0,02/01/10 02:06,
20090706,18,95,23,0,02/01/10 02:06,
20090706,18,96,1,0,02/01/10 02:06,
20090706,18,97,15,0,02/01/10 02:06,
20090706,18,100,10,0,02/01/10 02:06,
20090706,18,101,3,0,02/01/10 02:06,
20090706,18,102,34.7,0,02/01/10 02:06,
20090706,18,106,16,0,02/01/10 02:06,
20090706,18,110,1,0,02/01/10 02:06,
20090706,18,118,2,0,02/01/10 02:06,
20090706,18,120,1,0,02/01/10 02:06,
20090706,18,123,6,0,02/01/10 02:06,
20090706,18,125,10,0,02/01/10 02:06,
20090706,18,135,5,0,02/01/10 02:06,
20090706,18,140,1,0,02/01/10 02:06,
20090706,18,142,5,0,02/01/10 02:06,
20090706,18,145,5,0,02/01/10 02:06,
20090706,18,154,3,0,02/01/10 02:06,
20090706,18,166,3,0,02/01/10 02:06,
20090706,18,200,13,0,02/01/10 02:06,
20090706,18,201,5,0,02/01/10 02:06,
20090706,18,206,0,36.5,02/01/10 02:06,
20090706,18,218,10,0,02/01/10 02:06,
20090706,18,236,5,0,02/01/10 02:06,
20090706,18,250,0,.9,02/01/10 02:06,
20090706,18,300,7,0,02/01/10 02:06,
20090706,18,400,10,0,02/01/10 02:06,
20090706,18,999,0,288,02/01/10 02:06,
20090706,19,-50,2.3,0,02/01/10 02:06,
20090706,19,-25,0,20,02/01/10 02:06,
20090706,19,-15,0,15,02/01/10 02:06,
20090706,19,-10,85,162,02/01/10 02:06,
20090706,19,-6,9.8,0,02/01/10 02:06,
20090706,19,0,20.5,12,02/01/10 02:06,
20090706,19,5,0,12,02/01/10 02:06,
20090706,19,7,0,8,02/01/10 02:06,
20090706,19,8,15,0,02/01/10 02:06,
20090706,19,10,0,8,02/01/10 02:06,
20090706,19,12,30,0,02/01/10 02:06,
20090706,19,13,2.5,0,02/01/10 02:06,
20090706,19,15,5,10,02/01/10 02:06,
20090706,19,18,0,20,02/01/10 02:06,
20090706,19,19,89.4,0,02/01/10 02:06,
20090706,19,20,0,10,02/01/10 02:06,
20090706,19,21,104.2,0,02/01/10 02:06,
20090706,19,22,100,.8,02/01/10 02:06,
20090706,19,23,100,20.7,02/01/10 02:06,
20090706,19,24,211.2,80,02/01/10 02:06,
20090706,19,25,106.8,28,02/01/10 02:06,
20090706,19,26,202.8,70,02/01/10 02:06,
20090706,19,27,213.9,0,02/01/10 02:06,
20090706,19,28,10,60,02/01/10 02:06,
20090706,19,29,0,85,02/01/10 02:06,
20090706,19,30,10,87.5,02/01/10 02:06,
20090706,19,31,3.8,63.1,02/01/10 02:06,
20090706,19,32,10,0,02/01/10 02:06,
20090706,19,33,0,15,02/01/10 02:06,
20090706,19,34,15,107,02/01/10 02:06,
20090706,19,35,7,184,02/01/10 02:06,
20090706,19,36,9,110,02/01/10 02:06,
20090706,19,37,20,58,02/01/10 02:06,
20090706,19,38,40,56,02/01/10 02:06,
20090706,19,39,30,3,02/01/10 02:06,
20090706,19,40,8.5,395.6,02/01/10 02:06,
20090706,19,41,0,5.4,02/01/10 02:06,
20090706,19,42,1.3,109.6,02/01/10 02:06,
20090706,19,43,18.1,225.8,02/01/10 02:06,
20090706,19,44,5,104.4,02/01/10 02:06,
20090706,19,45,81.4,168.4,02/01/10 02:06,
20090706,19,46,31.3,7,02/01/10 02:06,
20090706,19,47,37.6,106,02/01/10 02:06,
20090706,19,48,10.3,110,02/01/10 02:06,
20090706,19,49,89.2,5,02/01/10 02:06,
20090706,19,50,123.8,100,02/01/10 02:06,
20090706,19,51,25.3,197.9,02/01/10 02:06,
20090706,19,52,29.7,10.4,02/01/10 02:06,
20090706,19,53,31.8,83.6,02/01/10 02:06,
20090706,19,54,32,0,02/01/10 02:06,
20090706,19,55,80.8,4.4,02/01/10 02:06,
20090706,19,56,107.8,113.4,02/01/10 02:06,
20090706,19,57,5.6,3.4,02/01/10 02:06,
20090706,19,58,24,41.4,02/01/10 02:06,
20090706,19,59,33.2,0,02/01/10 02:06,
20090706,19,60,15,3.5,02/01/10 02:06,
20090706,19,61,99.1,15,02/01/10 02:06,
20090706,19,62,42,0,02/01/10 02:06,
20090706,19,63,0,25,02/01/10 02:06,
20090706,19,64,17,0,02/01/10 02:06,
20090706,19,65,20,0,02/01/10 02:06,
20090706,19,66,12.8,50,02/01/10 02:06,
20090706,19,67,14,0,02/01/10 02:06,
20090706,19,68,19,0,02/01/10 02:06,
20090706,19,69,1,50,02/01/10 02:06,
20090706,19,70,10,0,02/01/10 02:06,
20090706,19,71,8,0,02/01/10 02:06,
20090706,19,72,7.4,0,02/01/10 02:06,
20090706,19,73,5,0,02/01/10 02:06,
20090706,19,74,1,15,02/01/10 02:06,
20090706,19,75,6,0,02/01/10 02:06,
20090706,19,76,2,12,02/01/10 02:06,
20090706,19,77,0,3,02/01/10 02:06,
20090706,19,78,10,0,02/01/10 02:06,
20090706,19,79,13,0,02/01/10 02:06,
20090706,19,82,13,0,02/01/10 02:06,
20090706,19,84,8,0,02/01/10 02:06,
20090706,19,85,99.7,0,02/01/10 02:06,
20090706,19,86,3,0,02/01/10 02:06,
20090706,19,88,15,0,02/01/10 02:06,
20090706,19,89,1,0,02/01/10 02:06,
20090706,19,90,40,0,02/01/10 02:06,
20090706,19,92,5,0,02/01/10 02:06,
20090706,19,94,3,0,02/01/10 02:06,
20090706,19,95,20,0,02/01/10 02:06,
20090706,19,97,16,0,02/01/10 02:06,
20090706,19,100,10,0,02/01/10 02:06,
20090706,19,107,2,0,02/01/10 02:06,
20090706,19,112,6,0,02/01/10 02:06,
20090706,19,122,5,0,02/01/10 02:06,
20090706,19,125,10,0,02/01/10 02:06,
20090706,19,129,5,0,02/01/10 02:06,
20090706,19,139,3,0,02/01/10 02:06,
20090706,19,145,5,0,02/01/10 02:06,
20090706,19,150,3,0,02/01/10 02:06,
20090706,19,182,5,0,02/01/10 02:06,
20090706,19,197,10,0,02/01/10 02:06,
20090706,19,200,13,0,02/01/10 02:06,
20090706,19,206,0,16.8,02/01/10 02:06,
20090706,19,215,5,0,02/01/10 02:06,
20090706,19,300,7,0,02/01/10 02:06,
20090706,19,400,10,0,02/01/10 02:06,
20090706,19,999,0,285,02/01/10 02:06,
20090706,20,-25,0,20,02/01/10 02:06,
20090706,20,-15,0,15,02/01/10 02:06,
20090706,20,-10,189,162,02/01/10 02:06,
20090706,20,-6,45.6,0,02/01/10 02:06,
20090706,20,0,20.5,12,02/01/10 02:06,
20090706,20,5,0,12,02/01/10 02:06,
20090706,20,6,15,0,02/01/10 02:06,
20090706,20,7,0,8,02/01/10 02:06,
20090706,20,9,30,0,02/01/10 02:06,
20090706,20,10,0,8,02/01/10 02:06,
20090706,20,13,2.5,0,02/01/10 02:06,
20090706,20,14,5,0,02/01/10 02:06,
20090706,20,15,0,10,02/01/10 02:06,
20090706,20,18,89.8,20,02/01/10 02:06,
20090706,20,19,1.6,0,02/01/10 02:06,
20090706,20,20,4.2,10,02/01/10 02:06,
20090706,20,21,200,0,02/01/10 02:06,
20090706,20,22,100,50.8,02/01/10 02:06,
20090706,20,23,212,20.7,02/01/10 02:06,
20090706,20,24,107.6,100.5,02/01/10 02:06,
20090706,20,25,207.1,27.5,02/01/10 02:06,
20090706,20,26,200,43,02/01/10 02:06,
20090706,20,27,0,15,02/01/10 02:06,
20090706,20,28,0,80,02/01/10 02:06,
20090706,20,29,13.8,75.1,02/01/10 02:06,
20090706,20,30,25,142.5,02/01/10 02:06,
20090706,20,31,10,42,02/01/10 02:06,
20090706,20,32,10,115,02/01/10 02:06,
20090706,20,33,22,12,02/01/10 02:06,
20090706,20,34,0,57,02/01/10 02:06,
20090706,20,35,9,148,02/01/10 02:06,
20090706,20,36,25,47.6,02/01/10 02:06,
20090706,20,37,40,76.4,02/01/10 02:06,
20090706,20,38,25,202.6,02/01/10 02:06,
20090706,20,39,3.1,90.4,02/01/10 02:06,
20090706,20,40,13.5,239.2,02/01/10 02:06,
20090706,20,41,16.3,127.2,02/01/10 02:06,
20090706,20,42,5.4,28.8,02/01/10 02:06,
20090706,20,43,38,106,02/01/10 02:06,
20090706,20,44,48.1,106,02/01/10 02:06,
20090706,20,45,46.2,132,02/01/10 02:06,
20090706,20,46,8.9,0,02/01/10 02:06,
20090706,20,47,58.2,100,02/01/10 02:06,
20090706,20,48,26.6,100,02/01/10 02:06,
20090706,20,49,41.3,0,02/01/10 02:06,
20090706,20,50,108.7,0,02/01/10 02:06,
20090706,20,51,19.8,5,02/01/10 02:06,
20090706,20,52,5,208.6,02/01/10 02:06,
20090706,20,53,21.6,50,02/01/10 02:06,
20090706,20,54,4,0,02/01/10 02:06,
20090706,20,55,82,0,02/01/10 02:06,
20090706,20,56,35,190,02/01/10 02:06,
20090706,20,57,57.4,0,02/01/10 02:06,
20090706,20,58,20,15,02/01/10 02:06,
20090706,20,59,30,0,02/01/10 02:06,
20090706,20,60,21.1,3.5,02/01/10 02:06,
20090706,20,61,28,0,02/01/10 02:06,
20090706,20,62,35,0,02/01/10 02:06,
20090706,20,63,0,15,02/01/10 02:06,
20090706,20,64,4,5,02/01/10 02:06,
20090706,20,65,31,0,02/01/10 02:06,
20090706,20,67,14.4,0,02/01/10 02:06,
20090706,20,69,14.5,0,02/01/10 02:06,
20090706,20,70,11,0,02/01/10 02:06,
20090706,20,71,8,0,02/01/10 02:06,
20090706,20,73,3.7,0,02/01/10 02:06,
20090706,20,75,13,0,02/01/10 02:06,
20090706,20,76,0,10,02/01/10 02:06,
20090706,20,77,9,0,02/01/10 02:06,
20090706,20,78,10,0,02/01/10 02:06,
20090706,20,79,9,0,02/01/10 02:06,
20090706,20,80,3,0,02/01/10 02:06,
20090706,20,81,3,0,02/01/10 02:06,
20090706,20,83,15,0,02/01/10 02:06,
20090706,20,85,71,0,02/01/10 02:06,
20090706,20,86,14.9,0,02/01/10 02:06,
20090706,20,87,5,0,02/01/10 02:06,
20090706,20,90,43,0,02/01/10 02:06,
20090706,20,91,16,0,02/01/10 02:06,
20090706,20,95,20,0,02/01/10 02:06,
20090706,20,100,10,0,02/01/10 02:06,
20090706,20,101,2,0,02/01/10 02:06,
20090706,20,105,6,0,02/01/10 02:06,
20090706,20,115,5,0,02/01/10 02:06,
20090706,20,121,5,0,02/01/10 02:06,
20090706,20,125,10,0,02/01/10 02:06,
20090706,20,131,3,0,02/01/10 02:06,
20090706,20,141,3,0,02/01/10 02:06,
20090706,20,145,5,0,02/01/10 02:06,
20090706,20,172,5,0,02/01/10 02:06,
20090706,20,186,10,0,02/01/10 02:06,
20090706,20,200,13,0,02/01/10 02:06,
20090706,20,202,5,0,02/01/10 02:06,
20090706,20,206,0,8.4,02/01/10 02:06,
20090706,20,250,0,.7,02/01/10 02:06,
