BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110106,12,122,7.5,0,06/01/11 03:28,
20110106,12,124,8,0,06/01/11 03:28,
20110106,12,125,119,0,06/01/11 03:28,
20110106,12,126,.8,0,06/01/11 03:28,
20110106,12,129,21.2,0,06/01/11 03:28,
20110106,12,130,12,0,06/01/11 03:28,
20110106,12,137,16.7,0,06/01/11 03:28,
20110106,12,140,0,4,06/01/11 03:28,
20110106,12,142,2,0,06/01/11 03:28,
20110106,12,144,12.9,0,06/01/11 03:28,
20110106,12,145,10,0,06/01/11 03:28,
20110106,12,147,1,0,06/01/11 03:28,
20110106,12,149,2,0,06/01/11 03:28,
20110106,12,150,0,2081,06/01/11 03:28,
20110106,12,153,1,0,06/01/11 03:28,
20110106,12,156,7.6,0,06/01/11 03:28,
20110106,12,159,1,0,06/01/11 03:28,
20110106,12,160,14,0,06/01/11 03:28,
20110106,12,163,12,0,06/01/11 03:28,
20110106,12,165,6,15,06/01/11 03:28,
20110106,12,167,1,0,06/01/11 03:28,
20110106,12,171,6,0,06/01/11 03:28,
20110106,12,172,1,0,06/01/11 03:28,
20110106,12,173,2,0,06/01/11 03:28,
20110106,12,174,2.5,0,06/01/11 03:28,
20110106,12,175,2,0,06/01/11 03:28,
20110106,12,180,4,0,06/01/11 03:28,
20110106,12,188,5,0,06/01/11 03:28,
20110106,12,198,6,0,06/01/11 03:28,
20110106,12,199,9,0,06/01/11 03:28,
20110106,12,200,7,.2,06/01/11 03:28,
20110106,12,208,0,25,06/01/11 03:28,
20110106,12,214,1,0,06/01/11 03:28,
20110106,12,216,4,0,06/01/11 03:28,
20110106,12,224,13,0,06/01/11 03:28,
20110106,12,227,4,0,06/01/11 03:28,
20110106,12,229,15,0,06/01/11 03:28,
20110106,12,236,12.5,0,06/01/11 03:28,
20110106,12,249,10.5,0,06/01/11 03:28,
20110106,12,250,0,400,06/01/11 03:28,
20110106,12,254,7.5,0,06/01/11 03:28,
20110106,12,259,8,0,06/01/11 03:28,
20110106,12,274,5,0,06/01/11 03:28,
20110106,12,275,6,0,06/01/11 03:28,
20110106,12,278,2,0,06/01/11 03:28,
20110106,12,289,2,0,06/01/11 03:28,
20110106,12,299,5,0,06/01/11 03:28,
20110106,12,300,100,25,06/01/11 03:28,
20110106,12,305,2,0,06/01/11 03:28,
20110106,12,320,26,0,06/01/11 03:28,
20110106,12,324,18,0,06/01/11 03:28,
20110106,12,325,3,0,06/01/11 03:28,
20110106,12,349,2.5,0,06/01/11 03:28,
20110106,12,350,2,0,06/01/11 03:28,
20110106,12,353,1,0,06/01/11 03:28,
20110106,12,368,3,0,06/01/11 03:28,
20110106,12,374,8,0,06/01/11 03:28,
20110106,12,378,1,0,06/01/11 03:28,
20110106,12,389,5,0,06/01/11 03:28,
20110106,12,393,6,0,06/01/11 03:28,
20110106,12,400,0,531,06/01/11 03:28,
20110106,12,401,0,506,06/01/11 03:28,
20110106,12,424,8,0,06/01/11 03:28,
20110106,12,449,4,0,06/01/11 03:28,
20110106,12,460,10,0,06/01/11 03:28,
20110106,12,475,14,0,06/01/11 03:28,
20110106,12,491,2,0,06/01/11 03:28,
20110106,12,498,4,0,06/01/11 03:28,
20110106,12,499,1,0,06/01/11 03:28,
20110106,12,515,5,0,06/01/11 03:28,
20110106,12,524,6,0,06/01/11 03:28,
20110106,12,539,2,0,06/01/11 03:28,
20110106,12,545,1.1,0,06/01/11 03:28,
20110106,12,549,5,0,06/01/11 03:28,
20110106,12,559,8,0,06/01/11 03:28,
20110106,12,575,3,0,06/01/11 03:28,
20110106,12,625,2,0,06/01/11 03:28,
20110106,12,630,1,0,06/01/11 03:28,
20110106,12,649,6,0,06/01/11 03:28,
20110106,12,676,5,0,06/01/11 03:28,
20110106,12,680,9,0,06/01/11 03:28,
20110106,12,698,4,0,06/01/11 03:28,
20110106,12,699,3.5,0,06/01/11 03:28,
20110106,12,700,1,0,06/01/11 03:28,
20110106,12,705,5,0,06/01/11 03:28,
20110106,12,715,15,0,06/01/11 03:28,
20110106,12,725,15,0,06/01/11 03:28,
20110106,12,799,7,0,06/01/11 03:28,
20110106,12,845,4,0,06/01/11 03:28,
20110106,12,878,15,0,06/01/11 03:28,
20110106,12,898,10,0,06/01/11 03:28,
20110106,12,899,5,0,06/01/11 03:28,
20110106,12,999,19,4549.7,06/01/11 03:28,
20110106,12,1000,0,82,06/01/11 03:28,
20110106,13,-599,0,8,06/01/11 03:28,
20110106,13,-444,0,6,06/01/11 03:28,
20110106,13,-329,0,4,06/01/11 03:28,
20110106,13,-308,0,3,06/01/11 03:28,
20110106,13,-290,0,4,06/01/11 03:28,
20110106,13,-248,0,3,06/01/11 03:28,
20110106,13,-239,0,4,06/01/11 03:28,
20110106,13,-200,133.2,0,06/01/11 03:28,
20110106,13,-197,0,2,06/01/11 03:28,
20110106,13,-180,0,3,06/01/11 03:28,
20110106,13,-175,0,7,06/01/11 03:28,
20110106,13,-167,0,2,06/01/11 03:28,
20110106,13,-158,0,1.8,06/01/11 03:28,
20110106,13,-150,0,7,06/01/11 03:28,
20110106,13,-149,0,4,06/01/11 03:28,
20110106,13,-135,0,2,06/01/11 03:28,
20110106,13,-129,0,4,06/01/11 03:28,
20110106,13,-124,0,4,06/01/11 03:28,
20110106,13,-122,0,2,06/01/11 03:28,
20110106,13,-113,0,3,06/01/11 03:28,
20110106,13,-109,0,4,06/01/11 03:28,
20110106,13,-107,2,0,06/01/11 03:28,
20110106,13,-104,0,20,06/01/11 03:28,
20110106,13,-99,0,8,06/01/11 03:28,
20110106,13,-90,0,14,06/01/11 03:28,
20110106,13,-87,0,2,06/01/11 03:28,
20110106,13,-82,0,2,06/01/11 03:28,
20110106,13,-77,0,2,06/01/11 03:28,
20110106,13,-74,0,8,06/01/11 03:28,
20110106,13,-72,0,16,06/01/11 03:28,
20110106,13,-67,0,2,06/01/11 03:28,
20110106,13,-64,0,1,06/01/11 03:28,
20110106,13,-61,6,0,06/01/11 03:28,
20110106,13,-59,0,12,06/01/11 03:28,
20110106,13,-58,0,10,06/01/11 03:28,
20110106,13,-49,0,10,06/01/11 03:28,
20110106,13,-45,0,6,06/01/11 03:28,
20110106,13,-42,0,1,06/01/11 03:28,
20110106,13,-40,0,12,06/01/11 03:28,
20110106,13,-39,0,4,06/01/11 03:28,
20110106,13,-36,0,2,06/01/11 03:28,
20110106,13,-32,0,4,06/01/11 03:28,
20110106,13,-29,0,4,06/01/11 03:28,
20110106,13,-26,0,2,06/01/11 03:28,
20110106,13,-25,0,6,06/01/11 03:28,
20110106,13,-24,0,42,06/01/11 03:28,
20110106,13,-20,0,30,06/01/11 03:28,
20110106,13,-19,0,4,06/01/11 03:28,
20110106,13,-18,0,10,06/01/11 03:28,
20110106,13,-12,0,69.8,06/01/11 03:28,
20110106,13,-10,750,15,06/01/11 03:28,
20110106,13,-8,0,8,06/01/11 03:28,
20110106,13,-7,0,4,06/01/11 03:28,
20110106,13,-5,0,8,06/01/11 03:28,
20110106,13,-4,0,40,06/01/11 03:28,
20110106,13,-3,0,37,06/01/11 03:28,
20110106,13,-2,2.2,0,06/01/11 03:28,
20110106,13,-1,0,18.3,06/01/11 03:28,
20110106,13,0,3679,15.6,06/01/11 03:28,
20110106,13,1,758,0,06/01/11 03:28,
20110106,13,2,191,45.6,06/01/11 03:28,
20110106,13,3,114,77.6,06/01/11 03:28,
20110106,13,4,22.6,37.5,06/01/11 03:28,
20110106,13,5,0,8,06/01/11 03:28,
20110106,13,6,0,40.3,06/01/11 03:28,
20110106,13,7,35.6,77.5,06/01/11 03:28,
20110106,13,8,16.4,54.7,06/01/11 03:28,
20110106,13,9,86.8,81.4,06/01/11 03:28,
20110106,13,10,45.6,82.7,06/01/11 03:28,
20110106,13,11,78.8,124.5,06/01/11 03:28,
20110106,13,12,0,41,06/01/11 03:28,
20110106,13,13,0,137.1,06/01/11 03:28,
20110106,13,14,320,43.3,06/01/11 03:28,
20110106,13,15,15,131,06/01/11 03:28,
20110106,13,16,6,72.4,06/01/11 03:28,
20110106,13,17,15,127.1,06/01/11 03:28,
20110106,13,18,0,266.2,06/01/11 03:28,
20110106,13,19,101,77.4,06/01/11 03:28,
20110106,13,20,15,92.3,06/01/11 03:28,
20110106,13,21,20,219.4,06/01/11 03:28,
20110106,13,22,133.8,205.4,06/01/11 03:28,
20110106,13,23,17,283.2,06/01/11 03:28,
20110106,13,24,10,122.8,06/01/11 03:28,
20110106,13,25,447,106.2,06/01/11 03:28,
20110106,13,26,28,288.7,06/01/11 03:28,
20110106,13,27,9.4,232.1,06/01/11 03:28,
20110106,13,28,55,289.8,06/01/11 03:28,
20110106,13,29,27,119.2,06/01/11 03:28,
20110106,13,30,54,53,06/01/11 03:28,
20110106,13,31,8,154.5,06/01/11 03:28,
20110106,13,32,11,286.9,06/01/11 03:28,
20110106,13,33,42,54.5,06/01/11 03:28,
20110106,13,34,36,199,06/01/11 03:28,
20110106,13,35,84,47,06/01/11 03:28,
20110106,13,36,66,354.9,06/01/11 03:28,
20110106,13,37,79.8,138.8,06/01/11 03:28,
20110106,13,38,257.7,228.5,06/01/11 03:28,
20110106,13,39,137.1,86.5,06/01/11 03:28,
20110106,13,40,50.2,367,06/01/11 03:28,
20110106,13,41,161.1,76,06/01/11 03:28,
20110106,13,42,320,541.9,06/01/11 03:28,
20110106,13,43,64,94,06/01/11 03:28,
20110106,13,44,39,258,06/01/11 03:28,
20110106,13,45,149,256.5,06/01/11 03:28,
20110106,13,46,61,331.5,06/01/11 03:28,
20110106,13,47,382,170,06/01/11 03:28,
20110106,13,48,58,121,06/01/11 03:28,
20110106,13,49,301.7,382,06/01/11 03:28,
20110106,13,50,53.5,142,06/01/11 03:28,
20110106,13,51,331,64,06/01/11 03:28,
20110106,13,52,258.8,.6,06/01/11 03:28,
20110106,13,53,75.5,70.5,06/01/11 03:28,
20110106,13,54,314,30,06/01/11 03:28,
20110106,13,55,159.7,28.5,06/01/11 03:28,
20110106,13,56,116.5,67,06/01/11 03:28,
20110106,13,57,290,232,06/01/11 03:28,
20110106,13,58,252.3,0,06/01/11 03:28,
20110106,13,59,275.4,9,06/01/11 03:28,
20110106,13,60,168.7,364,06/01/11 03:28,
20110106,13,61,62.5,11,06/01/11 03:28,
20110106,13,62,264.7,.5,06/01/11 03:28,
20110106,13,63,140.4,5,06/01/11 03:28,
20110106,13,64,92,1,06/01/11 03:28,
20110106,13,65,265.1,1,06/01/11 03:28,
20110106,13,66,5.2,308,06/01/11 03:28,
20110106,13,67,46.2,75,06/01/11 03:28,
20110106,13,68,27.8,0,06/01/11 03:28,
20110106,13,69,137.9,3.5,06/01/11 03:28,
20110106,13,70,79.7,150,06/01/11 03:28,
20110106,13,71,82.4,360.2,06/01/11 03:28,
20110106,13,72,99,52.2,06/01/11 03:28,
20110106,13,73,76.4,6,06/01/11 03:28,
20110106,13,74,52,0,06/01/11 03:28,
20110106,13,75,11.2,40.4,06/01/11 03:28,
20110106,13,76,34.9,0,06/01/11 03:28,
20110106,13,77,15.2,0,06/01/11 03:28,
20110106,13,78,10.9,0,06/01/11 03:28,
20110106,13,79,29.7,5,06/01/11 03:28,
20110106,13,80,1,50,06/01/11 03:28,
20110106,13,81,117,0,06/01/11 03:28,
20110106,13,82,33,1,06/01/11 03:28,
20110106,13,83,66.2,0,06/01/11 03:28,
20110106,13,84,42.2,5,06/01/11 03:28,
20110106,13,85,3,0,06/01/11 03:28,
20110106,13,86,24.6,0,06/01/11 03:28,
20110106,13,87,59.7,0,06/01/11 03:28,
20110106,13,88,24,264.2,06/01/11 03:28,
20110106,13,89,60.7,23.2,06/01/11 03:28,
20110106,13,90,4,13,06/01/11 03:28,
20110106,13,91,4,0,06/01/11 03:28,
20110106,13,92,2,0,06/01/11 03:28,
20110106,13,93,14.4,50,06/01/11 03:28,
20110106,13,94,3,74,06/01/11 03:28,
20110106,13,95,6.6,76,06/01/11 03:28,
20110106,13,96,3,0,06/01/11 03:28,
20110106,13,97,5.5,.2,06/01/11 03:28,
20110106,13,98,11,3,06/01/11 03:28,
20110106,13,99,6,111,06/01/11 03:28,
20110106,13,100,8.6,97.6,06/01/11 03:28,
20110106,13,101,1.9,23,06/01/11 03:28,
20110106,13,102,1.5,1.6,06/01/11 03:28,
20110106,13,103,31.6,59.8,06/01/11 03:28,
20110106,13,104,.5,10.4,06/01/11 03:28,
20110106,13,111,29,0,06/01/11 03:28,
20110106,13,112,15,0,06/01/11 03:28,
20110106,13,113,7,0,06/01/11 03:28,
20110106,13,114,0,0,06/01/11 03:28,
20110106,13,116,2.5,0,06/01/11 03:28,
20110106,13,118,6.5,0,06/01/11 03:28,
20110106,13,120,1,0,06/01/11 03:28,
20110106,13,122,26,0,06/01/11 03:28,
20110106,13,124,2,0,06/01/11 03:28,
20110106,13,125,89,0,06/01/11 03:28,
20110106,13,128,2,0,06/01/11 03:28,
20110106,13,129,10,0,06/01/11 03:28,
20110106,13,130,14.7,0,06/01/11 03:28,
20110106,13,135,1,0,06/01/11 03:28,
20110106,13,140,16,4,06/01/11 03:28,
20110106,13,142,10,.4,06/01/11 03:28,
20110106,13,144,0,0,06/01/11 03:28,
20110106,13,149,2,0,06/01/11 03:28,
20110106,13,150,0,2068.2,06/01/11 03:28,
20110106,13,151,2,0,06/01/11 03:28,
20110106,13,158,2,0,06/01/11 03:28,
20110106,13,159,12,0,06/01/11 03:28,
20110106,13,160,14,0,06/01/11 03:28,
20110106,13,164,4,0,06/01/11 03:28,
20110106,13,165,1,15,06/01/11 03:28,
20110106,13,170,6,0,06/01/11 03:28,
20110106,13,174,2.5,0,06/01/11 03:28,
20110106,13,175,6,0,06/01/11 03:28,
20110106,13,176,0,25,06/01/11 03:28,
20110106,13,183,5,0,06/01/11 03:28,
20110106,13,184,8,0,06/01/11 03:28,
20110106,13,199,9,3.6,06/01/11 03:28,
20110106,13,200,7,0,06/01/11 03:28,
20110106,13,214,4,0,06/01/11 03:28,
20110106,13,216,1,0,06/01/11 03:28,
20110106,13,221,4,0,06/01/11 03:28,
20110106,13,224,13,0,06/01/11 03:28,
20110106,13,227,10,0,06/01/11 03:28,
20110106,13,229,15,0,06/01/11 03:28,
20110106,13,234,2.5,0,06/01/11 03:28,
20110106,13,235,10,0,06/01/11 03:28,
20110106,13,249,10.5,0,06/01/11 03:28,
20110106,13,250,7.5,400,06/01/11 03:28,
20110106,13,274,5,0,06/01/11 03:28,
20110106,13,275,8,0,06/01/11 03:28,
20110106,13,289,2,0,06/01/11 03:28,
20110106,13,299,5,0,06/01/11 03:28,
20110106,13,300,100,25,06/01/11 03:28,
20110106,13,305,2,0,06/01/11 03:28,
20110106,13,317,16,0,06/01/11 03:28,
20110106,13,324,18,0,06/01/11 03:28,
20110106,13,325,3,0,06/01/11 03:28,
20110106,13,349,2.5,0,06/01/11 03:28,
20110106,13,350,2,0,06/01/11 03:28,
20110106,13,353,1,0,06/01/11 03:28,
20110106,13,365,3,0,06/01/11 03:28,
20110106,13,374,8,0,06/01/11 03:28,
20110106,13,378,1,0,06/01/11 03:28,
20110106,13,386,3,0,06/01/11 03:28,
20110106,13,388,6,0,06/01/11 03:28,
20110106,13,389,2,0,06/01/11 03:28,
20110106,13,400,0,410,06/01/11 03:28,
20110106,13,401,0,374,06/01/11 03:28,
20110106,13,424,8,0,06/01/11 03:28,
20110106,13,449,4,0,06/01/11 03:28,
20110106,13,459,10,0,06/01/11 03:28,
20110106,13,475,14,0,06/01/11 03:28,
20110106,13,491,1,0,06/01/11 03:28,
20110106,13,498,4,0,06/01/11 03:28,
20110106,13,499,1,0,06/01/11 03:28,
20110106,13,515,5,0,06/01/11 03:28,
20110106,13,521,6,0,06/01/11 03:28,
20110106,13,539,1,0,06/01/11 03:28,
20110106,13,542,12.4,0,06/01/11 03:28,
20110106,13,549,5,0,06/01/11 03:28,
20110106,13,555,8,0,06/01/11 03:28,
20110106,13,575,3,0,06/01/11 03:28,
20110106,13,625,2,0,06/01/11 03:28,
20110106,13,630,1,0,06/01/11 03:28,
20110106,13,649,6,0,06/01/11 03:28,
20110106,13,676,5,0,06/01/11 03:28,
20110106,13,677,9,0,06/01/11 03:28,
20110106,13,698,4,0,06/01/11 03:28,
20110106,13,699,3.5,0,06/01/11 03:28,
20110106,13,700,1,0,06/01/11 03:28,
20110106,13,705,5,0,06/01/11 03:28,
20110106,13,715,15,0,06/01/11 03:28,
20110106,13,722,10,0,06/01/11 03:28,
20110106,13,725,5,0,06/01/11 03:28,
20110106,13,799,7,0,06/01/11 03:28,
20110106,13,845,4,0,06/01/11 03:28,
20110106,13,878,15,0,06/01/11 03:28,
20110106,13,898,10,0,06/01/11 03:28,
20110106,13,899,5,0,06/01/11 03:28,
20110106,13,999,19,4494.1,06/01/11 03:28,
20110106,13,1000,0,82,06/01/11 03:28,
20110106,14,-600,0,8,06/01/11 03:28,
20110106,14,-446,0,6,06/01/11 03:28,
20110106,14,-330,0,4,06/01/11 03:28,
20110106,14,-310,0,3,06/01/11 03:28,
20110106,14,-292,0,4,06/01/11 03:28,
20110106,14,-250,0,3,06/01/11 03:28,
20110106,14,-240,0,4,06/01/11 03:28,
20110106,14,-200,133.2,2,06/01/11 03:28,
20110106,14,-182,0,3,06/01/11 03:28,
20110106,14,-175,0,7,06/01/11 03:28,
20110106,14,-170,0,2,06/01/11 03:28,
20110106,14,-159,0,.6,06/01/11 03:28,
20110106,14,-150,0,11,06/01/11 03:28,
20110106,14,-138,0,2,06/01/11 03:28,
20110106,14,-128,0,4,06/01/11 03:28,
20110106,14,-125,0,2,06/01/11 03:28,
20110106,14,-124,0,4,06/01/11 03:28,
20110106,14,-115,0,3,06/01/11 03:28,
20110106,14,-108,2,4,06/01/11 03:28,
20110106,14,-105,0,20,06/01/11 03:28,
20110106,14,-99,0,8,06/01/11 03:28,
20110106,14,-90,0,14,06/01/11 03:28,
20110106,14,-89,0,2,06/01/11 03:28,
20110106,14,-81,0,2,06/01/11 03:28,
20110106,14,-80,0,2,06/01/11 03:28,
20110106,14,-74,0,24,06/01/11 03:28,
20110106,14,-67,0,3,06/01/11 03:28,
20110106,14,-62,6,0,06/01/11 03:28,
20110106,14,-60,0,8,06/01/11 03:28,
20110106,14,-59,0,4,06/01/11 03:28,
20110106,14,-58,0,10,06/01/11 03:28,
20110106,14,-49,0,10,06/01/11 03:28,
20110106,14,-47,0,6,06/01/11 03:28,
20110106,14,-44,0,1,06/01/11 03:28,
20110106,14,-42,0,12,06/01/11 03:28,
20110106,14,-39,0,4,06/01/11 03:28,
20110106,14,-35,0,6,06/01/11 03:28,
20110106,14,-29,0,4,06/01/11 03:28,
20110106,14,-26,0,6,06/01/11 03:28,
20110106,14,-25,0,42,06/01/11 03:28,
20110106,14,-24,0,2,06/01/11 03:28,
20110106,14,-22,0,2,06/01/11 03:28,
20110106,14,-20,0,30,06/01/11 03:28,
20110106,14,-19,.2,2,06/01/11 03:28,
20110106,14,-18,0,10,06/01/11 03:28,
20110106,14,-13,0,69.8,06/01/11 03:28,
20110106,14,-11,0,8,06/01/11 03:28,
20110106,14,-10,750,15,06/01/11 03:28,
20110106,14,-6,0,4,06/01/11 03:28,
20110106,14,-5,0,48,06/01/11 03:28,
20110106,14,-4,0,32,06/01/11 03:28,
20110106,14,-3,2.2,5,06/01/11 03:28,
20110106,14,-2,0,18.3,06/01/11 03:28,
20110106,14,-1,0,1.6,06/01/11 03:28,
20110106,14,0,3678.9,14,06/01/11 03:28,
20110106,14,1,758.5,45.5,06/01/11 03:28,
20110106,14,2,293.2,77.5,06/01/11 03:28,
20110106,14,3,21.2,0,06/01/11 03:28,
20110106,14,4,0,.1,06/01/11 03:28,
20110106,14,5,35.6,83.8,06/01/11 03:28,
20110106,14,6,2,72.5,06/01/11 03:28,
20110106,14,7,79.4,11.7,06/01/11 03:28,
20110106,14,8,7.2,63.1,06/01/11 03:28,
20110106,14,9,59.2,151,06/01/11 03:28,
20110106,14,10,77.6,75,06/01/11 03:28,
20110106,14,11,0,118,06/01/11 03:28,
20110106,14,12,0,62.1,06/01/11 03:28,
20110106,14,13,20,91.8,06/01/11 03:28,
20110106,14,14,300,40,06/01/11 03:28,
20110106,14,15,15,177.2,06/01/11 03:28,
20110106,14,16,19,81.5,06/01/11 03:28,
20110106,14,17,2,220.6,06/01/11 03:28,
20110106,14,18,15,158.7,06/01/11 03:28,
20110106,14,19,101,60.6,06/01/11 03:28,
20110106,14,20,7,235.9,06/01/11 03:28,
20110106,14,21,40.8,136.4,06/01/11 03:28,
20110106,14,22,143,295.3,06/01/11 03:28,
20110106,14,23,0,142.5,06/01/11 03:28,
20110106,14,24,30,177.6,06/01/11 03:28,
20110106,14,25,455,215.1,06/01/11 03:28,
20110106,14,26,7,314.2,06/01/11 03:28,
20110106,14,27,30,236,06/01/11 03:28,
20110106,14,28,56,129.6,06/01/11 03:28,
20110106,14,29,20,25.9,06/01/11 03:28,
20110106,14,30,53,133,06/01/11 03:28,
20110106,14,31,3,361.7,06/01/11 03:28,
20110106,14,32,69,35.6,06/01/11 03:28,
20110106,14,33,3,151.4,06/01/11 03:28,
20110106,14,34,39,64.8,06/01/11 03:28,
20110106,14,35,109,287.2,06/01/11 03:28,
20110106,14,36,39.8,244.2,06/01/11 03:28,
20110106,14,37,144.2,217.8,06/01/11 03:28,
20110106,14,38,201,32.3,06/01/11 03:28,
20110106,14,39,157.2,312.5,06/01/11 03:28,
20110106,14,40,92,181.8,06/01/11 03:28,
20110106,14,41,296,493.5,06/01/11 03:28,
20110106,14,42,73,124.5,06/01/11 03:28,
20110106,14,43,34,464.2,06/01/11 03:28,
20110106,14,44,93,150.8,06/01/11 03:28,
20110106,14,45,405,98.7,06/01/11 03:28,
20110106,14,46,125,165,06/01/11 03:28,
20110106,14,47,46,100.4,06/01/11 03:28,
20110106,14,48,371.7,102.4,06/01/11 03:28,
20110106,14,49,57.5,395.6,06/01/11 03:28,
20110106,14,50,238.6,27,06/01/11 03:28,
20110106,14,51,244,24.5,06/01/11 03:28,
20110106,14,52,78.9,15.1,06/01/11 03:28,
20110106,14,53,319,84,06/01/11 03:28,
20110106,14,54,101,35.1,06/01/11 03:28,
20110106,14,55,258.3,60,06/01/11 03:28,
20110106,14,56,279.8,60.7,06/01/11 03:28,
20110106,14,57,339.9,208,06/01/11 03:28,
20110106,14,58,221,2,06/01/11 03:28,
20110106,14,59,43.6,295,06/01/11 03:28,
20110106,14,60,112.5,75,06/01/11 03:28,
20110106,14,61,257.8,11.2,06/01/11 03:28,
20110106,14,62,142.1,0,06/01/11 03:28,
20110106,14,63,133.1,0,06/01/11 03:28,
20110106,14,64,182.2,1,06/01/11 03:28,
20110106,14,65,75.3,9,06/01/11 03:28,
20110106,14,66,6.7,0,06/01/11 03:28,
20110106,14,67,77.3,80,06/01/11 03:28,
20110106,14,68,109.5,136.5,06/01/11 03:28,
20110106,14,69,124.5,0,06/01/11 03:28,
20110106,14,70,107.2,342.6,06/01/11 03:28,
20110106,14,71,54.8,59.8,06/01/11 03:28,
20110106,14,72,64.1,31.8,06/01/11 03:28,
20110106,14,73,93,0,06/01/11 03:28,
20110106,14,74,6.3,0,06/01/11 03:28,
20110106,14,75,23.8,32.4,06/01/11 03:28,
20110106,14,76,88.7,.2,06/01/11 03:28,
20110106,14,77,9.6,252,06/01/11 03:28,
20110106,14,78,41.3,0,06/01/11 03:28,
20110106,14,79,2.5,0,06/01/11 03:28,
20110106,14,80,34.4,58,06/01/11 03:28,
20110106,14,81,103.6,3,06/01/11 03:28,
20110106,14,82,51.6,0,06/01/11 03:28,
20110106,14,83,113.3,1,06/01/11 03:28,
20110106,14,84,4.5,5,06/01/11 03:28,
20110106,14,85,23,25,06/01/11 03:28,
20110106,14,86,7.7,5,06/01/11 03:28,
20110106,14,87,1.5,0,06/01/11 03:28,
20110106,14,88,13.2,40.8,06/01/11 03:28,
20110106,14,89,12.8,2,06/01/11 03:28,
20110106,14,90,11,74,06/01/11 03:28,
20110106,14,91,.5,60,06/01/11 03:28,
20110106,14,92,4,0,06/01/11 03:28,
20110106,14,93,9.5,20,06/01/11 03:28,
20110106,14,94,6.1,16,06/01/11 03:28,
20110106,14,95,17.2,15,06/01/11 03:28,
20110106,14,96,0,14,06/01/11 03:28,
20110106,14,97,6,45.2,06/01/11 03:28,
20110106,14,98,12,6,06/01/11 03:28,
20110106,14,99,0,118.6,06/01/11 03:28,
20110106,14,100,6.5,100.2,06/01/11 03:28,
20110106,14,101,10,0,06/01/11 03:28,
20110106,14,103,.5,0,06/01/11 03:28,
20110106,14,104,0,2.2,06/01/11 03:28,
20110106,14,108,5,0,06/01/11 03:28,
20110106,14,111,10,0,06/01/11 03:28,
20110106,14,113,9.5,0,06/01/11 03:28,
20110106,14,114,0,0,06/01/11 03:28,
20110106,14,119,6,0,06/01/11 03:28,
20110106,14,121,20,0,06/01/11 03:28,
20110106,14,124,2,0,06/01/11 03:28,
20110106,14,125,89,0,06/01/11 03:28,
20110106,14,126,2,0,06/01/11 03:28,
20110106,14,129,12,0,06/01/11 03:28,
20110106,14,130,1,0,06/01/11 03:28,
20110106,14,135,1,0,06/01/11 03:28,
20110106,14,138,15,0,06/01/11 03:28,
20110106,14,140,0,4,06/01/11 03:28,
20110106,14,141,10,.4,06/01/11 03:28,
20110106,14,144,6,0,06/01/11 03:28,
20110106,14,146,2,0,06/01/11 03:28,
20110106,14,149,2,0,06/01/11 03:28,
20110106,14,150,0,2068.2,06/01/11 03:28,
20110106,14,153,2,0,06/01/11 03:28,
20110106,14,154,0,25,06/01/11 03:28,
20110106,14,158,12,0,06/01/11 03:28,
20110106,14,160,14,0,06/01/11 03:28,
20110106,14,162,1,0,06/01/11 03:28,
20110106,14,164,4,0,06/01/11 03:28,
20110106,14,165,0,15,06/01/11 03:28,
20110106,14,169,6,0,06/01/11 03:28,
20110106,14,174,2.5,0,06/01/11 03:28,
20110106,14,175,2,0,06/01/11 03:28,
20110106,14,181,5,0,06/01/11 03:28,
20110106,14,182,8,0,06/01/11 03:28,
20110106,14,199,9,0,06/01/11 03:28,
20110106,14,200,17,0,06/01/11 03:28,
20110106,14,213,3,0,06/01/11 03:28,
20110106,14,214,1,0,06/01/11 03:28,
20110106,14,216,1,0,06/01/11 03:28,
20110106,14,218,4,0,06/01/11 03:28,
20110106,14,224,13,0,06/01/11 03:28,
20110106,14,225,10,0,06/01/11 03:28,
20110106,14,229,15,0,06/01/11 03:28,
20110106,14,233,2.5,0,06/01/11 03:28,
20110106,14,234,10,0,06/01/11 03:28,
20110106,14,248,7.5,0,06/01/11 03:28,
20110106,14,249,10.5,0,06/01/11 03:28,
20110106,14,250,0,400,06/01/11 03:28,
20110106,14,273,2,0,06/01/11 03:28,
20110106,14,274,5,0,06/01/11 03:28,
20110106,14,275,6,0,06/01/11 03:28,
20110106,14,289,2,0,06/01/11 03:28,
20110106,14,299,5,0,06/01/11 03:28,
20110106,14,300,100,25,06/01/11 03:28,
20110106,14,305,2,0,06/01/11 03:28,
20110106,14,315,10,0,06/01/11 03:28,
20110106,14,324,18,0,06/01/11 03:28,
20110106,14,325,3,0,06/01/11 03:28,
20110106,14,349,2.5,0,06/01/11 03:28,
20110106,14,350,2,0,06/01/11 03:28,
20110106,14,353,1,0,06/01/11 03:28,
20110106,14,363,3,0,06/01/11 03:28,
20110106,14,374,8,0,06/01/11 03:28,
20110106,14,378,1,0,06/01/11 03:28,
20110106,14,384,3,0,06/01/11 03:28,
20110106,14,386,6,0,06/01/11 03:28,
20110106,14,389,2,0,06/01/11 03:28,
20110106,14,400,0,719,06/01/11 03:28,
20110106,14,401,0,352,06/01/11 03:28,
20110106,14,424,8,0,06/01/11 03:28,
20110106,14,449,4,0,06/01/11 03:28,
