BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161014,14,-45,0.0,8.0,03/01/17 00:00
20161014,14,-43,0.0,12.0,03/01/17 00:00
20161014,14,-41,0.0,10.0,03/01/17 00:00
20161014,14,-40,0.0,9.9,03/01/17 00:00
20161014,14,-39,0.0,2.4,03/01/17 00:00
20161014,14,-38,0.0,6.0,03/01/17 00:00
20161014,14,-33,5.0,19.9,03/01/17 00:00
20161014,14,-29,0.0,0.6,03/01/17 00:00
20161014,14,-28,0.0,5.0,03/01/17 00:00
20161014,14,-27,0.0,7.5,03/01/17 00:00
20161014,14,-25,0.0,15.0,03/01/17 00:00
20161014,14,-23,0.0,3.2,03/01/17 00:00
20161014,14,-22,5.0,7.5,03/01/17 00:00
20161014,14,-21,0.0,0.6,03/01/17 00:00
20161014,14,-20,7.0,23.6,03/01/17 00:00
20161014,14,-19,0.0,28.6,03/01/17 00:00
20161014,14,-18,2.0,15.0,03/01/17 00:00
20161014,14,-17,0.0,7.8,03/01/17 00:00
20161014,14,-16,0.0,4.6,03/01/17 00:00
20161014,14,-15,0.5,6.6,03/01/17 00:00
20161014,14,-14,0.0,18.6,03/01/17 00:00
20161014,14,-13,0.0,17.2,03/01/17 00:00
20161014,14,-12,396.0,9.1,03/01/17 00:00
20161014,14,-11,15.0,0.0,03/01/17 00:00
20161014,14,-10,0.5,10.0,03/01/17 00:00
20161014,14,-9,0.0,8.4,03/01/17 00:00
20161014,14,-8,5.0,85.8,03/01/17 00:00
20161014,14,-7,0.0,1.8,03/01/17 00:00
20161014,14,-6,0.0,9.1,03/01/17 00:00
20161014,14,-5,5.0,21.3,03/01/17 00:00
20161014,14,-4,5.0,10.2,03/01/17 00:00
20161014,14,-3,1.0,0.8,03/01/17 00:00
20161014,14,-2,1.0,56.7,03/01/17 00:00
20161014,14,-1,1.0,9.0,03/01/17 00:00
20161014,14,0,2340.8,32.5,03/01/17 00:00
20161014,14,1,50.6,23.3,03/01/17 00:00
20161014,14,2,308.9,33.0,03/01/17 00:00
20161014,14,3,220.0,23.9,03/01/17 00:00
20161014,14,4,0.6,14.0,03/01/17 00:00
20161014,14,5,16.3,37.1,03/01/17 00:00
20161014,14,6,3.7,54.5,03/01/17 00:00
20161014,14,7,69.2,18.4,03/01/17 00:00
20161014,14,8,18.4,90.5,03/01/17 00:00
20161014,14,9,3.6,28.1,03/01/17 00:00
20161014,14,10,51.6,77.9,03/01/17 00:00
20161014,14,11,55.3,117.1,03/01/17 00:00
20161014,14,12,138.3,20.4,03/01/17 00:00
20161014,14,13,97.1,108.0,03/01/17 00:00
20161014,14,14,159.4,41.7,03/01/17 00:00
20161014,14,15,253.4,224.0,03/01/17 00:00
20161014,14,16,101.5,84.8,03/01/17 00:00
20161014,14,17,122.3,29.9,03/01/17 00:00
20161014,14,18,58.4,25.7,03/01/17 00:00
20161014,14,19,77.4,47.9,03/01/17 00:00
20161014,14,20,178.7,41.1,03/01/17 00:00
20161014,14,21,107.7,151.9,03/01/17 00:00
20161014,14,22,24.0,23.1,03/01/17 00:00
20161014,14,23,146.9,124.0,03/01/17 00:00
20161014,14,24,67.9,197.8,03/01/17 00:00
20161014,14,25,160.5,64.4,03/01/17 00:00
20161014,14,26,74.2,19.1,03/01/17 00:00
20161014,14,27,94.1,75.7,03/01/17 00:00
20161014,14,28,98.7,169.7,03/01/17 00:00
20161014,14,29,87.7,276.8,03/01/17 00:00
20161014,14,30,139.3,454.1,03/01/17 00:00
20161014,14,31,131.0,296.8,03/01/17 00:00
20161014,14,32,73.3,261.5,03/01/17 00:00
20161014,14,33,198.9,333.6,03/01/17 00:00
20161014,14,34,140.7,280.2,03/01/17 00:00
20161014,14,35,155.2,409.9,03/01/17 00:00
20161014,14,36,107.4,609.8,03/01/17 00:00
20161014,14,37,48.2,514.7,03/01/17 00:00
20161014,14,38,157.9,128.7,03/01/17 00:00
20161014,14,39,372.3,74.1,03/01/17 00:00
20161014,14,40,157.4,405.9,03/01/17 00:00
20161014,14,41,67.0,139.8,03/01/17 00:00
20161014,14,42,320.7,223.5,03/01/17 00:00
20161014,14,43,98.9,84.2,03/01/17 00:00
20161014,14,44,35.3,45.0,03/01/17 00:00
20161014,14,45,92.4,41.5,03/01/17 00:00
20161014,14,46,170.6,38.0,03/01/17 00:00
20161014,14,47,283.3,82.0,03/01/17 00:00
20161014,14,48,46.4,26.8,03/01/17 00:00
20161014,14,49,172.2,24.0,03/01/17 00:00
20161014,14,50,79.0,158.0,03/01/17 00:00
20161014,14,51,140.8,107.8,03/01/17 00:00
20161014,14,52,79.7,16.0,03/01/17 00:00
20161014,14,53,162.0,7.4,03/01/17 00:00
20161014,14,54,16.7,10.5,03/01/17 00:00
20161014,14,55,30.4,216.0,03/01/17 00:00
20161014,14,56,10.5,20.0,03/01/17 00:00
20161014,14,57,18.6,40.0,03/01/17 00:00
20161014,14,58,17.7,38.0,03/01/17 00:00
20161014,14,59,8.0,0.0,03/01/17 00:00
20161014,14,60,130.2,150.0,03/01/17 00:00
20161014,14,61,12.7,0.0,03/01/17 00:00
20161014,14,62,15.3,2.0,03/01/17 00:00
20161014,14,63,0.0,21.5,03/01/17 00:00
20161014,14,64,24.5,5.0,03/01/17 00:00
20161014,14,65,11.1,9.5,03/01/17 00:00
20161014,14,66,30.3,0.0,03/01/17 00:00
20161014,14,67,31.4,48.0,03/01/17 00:00
20161014,14,68,10.7,11.0,03/01/17 00:00
20161014,14,69,15.8,4.0,03/01/17 00:00
20161014,14,70,24.0,5.0,03/01/17 00:00
20161014,14,71,0.6,0.0,03/01/17 00:00
20161014,14,72,62.4,0.0,03/01/17 00:00
20161014,14,74,16.5,27.0,03/01/17 00:00
20161014,14,75,6.9,35.0,03/01/17 00:00
20161014,14,76,11.2,1.0,03/01/17 00:00
20161014,14,77,14.4,621.5,03/01/17 00:00
20161014,14,78,13.3,0.0,03/01/17 00:00
20161014,14,79,14.9,0.0,03/01/17 00:00
20161014,14,80,0.6,0.0,03/01/17 00:00
20161014,14,81,43.3,0.0,03/01/17 00:00
20161014,14,82,0.0,18.0,03/01/17 00:00
20161014,14,83,13.0,0.0,03/01/17 00:00
20161014,14,84,5.1,0.0,03/01/17 00:00
20161014,14,85,3.0,20.0,03/01/17 00:00
20161014,14,86,1.0,1.0,03/01/17 00:00
20161014,14,87,22.9,0.0,03/01/17 00:00
20161014,14,88,3.6,28.0,03/01/17 00:00
20161014,14,89,0.0,11.0,03/01/17 00:00
20161014,14,90,23.5,5.0,03/01/17 00:00
20161014,14,93,52.5,0.0,03/01/17 00:00
20161014,14,94,4.5,0.0,03/01/17 00:00
20161014,14,95,1.0,0.0,03/01/17 00:00
20161014,14,96,2.9,0.0,03/01/17 00:00
20161014,14,97,10.0,0.0,03/01/17 00:00
20161014,14,98,1.4,0.0,03/01/17 00:00
20161014,14,99,4.8,0.0,03/01/17 00:00
20161014,14,100,0.2,0.0,03/01/17 00:00
20161014,14,101,8.6,0.0,03/01/17 00:00
20161014,14,102,3.0,0.0,03/01/17 00:00
20161014,14,103,0.4,0.0,03/01/17 00:00
20161014,14,104,3.5,0.0,03/01/17 00:00
20161014,14,106,29.4,0.0,03/01/17 00:00
20161014,14,108,0.0,3.0,03/01/17 00:00
20161014,14,109,20.3,0.0,03/01/17 00:00
20161014,14,110,10.0,0.0,03/01/17 00:00
20161014,14,111,0.4,0.0,03/01/17 00:00
20161014,14,112,2.9,0.0,03/01/17 00:00
20161014,14,114,5.1,0.0,03/01/17 00:00
20161014,14,115,100.0,0.0,03/01/17 00:00
20161014,14,116,1.9,0.0,03/01/17 00:00
20161014,14,117,4.0,0.0,03/01/17 00:00
20161014,14,119,16.6,0.0,03/01/17 00:00
20161014,14,120,5.8,0.0,03/01/17 00:00
20161014,14,121,13.6,0.0,03/01/17 00:00
20161014,14,122,2.0,0.0,03/01/17 00:00
20161014,14,123,4.0,0.0,03/01/17 00:00
20161014,14,124,1.0,0.0,03/01/17 00:00
20161014,14,125,8.8,0.0,03/01/17 00:00
20161014,14,128,39.0,0.0,03/01/17 00:00
20161014,14,129,4.7,0.0,03/01/17 00:00
20161014,14,132,4.3,0.0,03/01/17 00:00
20161014,14,136,12.8,0.0,03/01/17 00:00
20161014,14,137,5.9,0.0,03/01/17 00:00
20161014,14,138,2.5,0.0,03/01/17 00:00
20161014,14,142,7.7,0.0,03/01/17 00:00
20161014,14,143,4.3,0.0,03/01/17 00:00
20161014,14,144,0.0,5.0,03/01/17 00:00
20161014,14,145,5.0,0.0,03/01/17 00:00
20161014,14,146,9.0,0.0,03/01/17 00:00
20161014,14,148,5.3,0.0,03/01/17 00:00
20161014,14,149,4.7,0.0,03/01/17 00:00
20161014,14,150,0.3,0.0,03/01/17 00:00
20161014,14,152,6.0,0.0,03/01/17 00:00
20161014,14,153,1.4,0.0,03/01/17 00:00
20161014,14,154,4.0,0.0,03/01/17 00:00
20161014,14,157,16.4,0.0,03/01/17 00:00
20161014,14,158,1.0,0.0,03/01/17 00:00
20161014,14,159,1.0,0.0,03/01/17 00:00
20161014,14,162,10.0,0.0,03/01/17 00:00
20161014,14,167,29.5,0.0,03/01/17 00:00
20161014,14,170,10.0,0.0,03/01/17 00:00
20161014,14,174,2.0,0.0,03/01/17 00:00
20161014,14,175,5.0,0.0,03/01/17 00:00
20161014,14,178,2.0,0.0,03/01/17 00:00
20161014,14,181,7.5,0.0,03/01/17 00:00
20161014,14,183,2.0,0.0,03/01/17 00:00
20161014,14,184,3.0,0.0,03/01/17 00:00
20161014,14,186,1.0,0.0,03/01/17 00:00
20161014,14,191,3.0,0.0,03/01/17 00:00
20161014,14,192,2.0,0.0,03/01/17 00:00
20161014,14,195,7.5,0.0,03/01/17 00:00
20161014,14,200,0.5,142.0,03/01/17 00:00
20161014,14,201,4.0,0.0,03/01/17 00:00
20161014,14,203,4.0,0.0,03/01/17 00:00
20161014,14,207,1.0,0.0,03/01/17 00:00
20161014,14,213,9.9,0.0,03/01/17 00:00
20161014,14,217,15.0,0.0,03/01/17 00:00
20161014,14,220,5.0,0.0,03/01/17 00:00
20161014,14,228,39.0,0.0,03/01/17 00:00
20161014,14,231,9.9,0.0,03/01/17 00:00
20161014,14,232,2.0,0.0,03/01/17 00:00
20161014,14,233,0.0,253.0,03/01/17 00:00
20161014,14,237,2.0,0.0,03/01/17 00:00
20161014,14,242,2.0,0.0,03/01/17 00:00
20161014,14,249,20.0,0.0,03/01/17 00:00
20161014,14,250,9.9,0.0,03/01/17 00:00
20161014,14,253,2.0,0.0,03/01/17 00:00
20161014,14,258,4.0,0.0,03/01/17 00:00
20161014,14,259,2.0,0.0,03/01/17 00:00
20161014,14,261,4.0,0.0,03/01/17 00:00
20161014,14,264,2.0,0.0,03/01/17 00:00
20161014,14,267,15.0,0.0,03/01/17 00:00
20161014,14,295,10.0,0.0,03/01/17 00:00
20161014,14,299,15.0,0.0,03/01/17 00:00
20161014,14,328,42.0,0.0,03/01/17 00:00
20161014,14,333,3.0,0.0,03/01/17 00:00
20161014,14,342,15.0,0.0,03/01/17 00:00
20161014,14,349,15.0,0.0,03/01/17 00:00
20161014,14,400,0.5,0.0,03/01/17 00:00
20161014,14,401,2.0,0.0,03/01/17 00:00
20161014,14,403,4.0,0.0,03/01/17 00:00
20161014,14,405,2.0,0.0,03/01/17 00:00
20161014,14,408,2.0,0.0,03/01/17 00:00
20161014,14,419,2.0,0.0,03/01/17 00:00
20161014,14,420,2.0,0.0,03/01/17 00:00
20161014,14,428,3.0,0.0,03/01/17 00:00
20161014,14,431,4.0,0.0,03/01/17 00:00
20161014,14,432,2.0,0.0,03/01/17 00:00
20161014,14,433,9.0,0.0,03/01/17 00:00
20161014,14,434,6.0,0.0,03/01/17 00:00
20161014,14,436,2.0,0.0,03/01/17 00:00
20161014,14,437,2.0,0.0,03/01/17 00:00
20161014,14,440,4.0,0.0,03/01/17 00:00
20161014,14,458,2.0,0.0,03/01/17 00:00
20161014,14,468,2.0,0.0,03/01/17 00:00
20161014,14,478,1.0,0.0,03/01/17 00:00
20161014,14,488,0.0,27.7,03/01/17 00:00
20161014,14,500,1.0,0.0,03/01/17 00:00
20161014,14,528,1.0,0.0,03/01/17 00:00
20161014,14,533,11.0,0.0,03/01/17 00:00
20161014,14,600,1.0,0.0,03/01/17 00:00
20161014,14,628,2.0,0.0,03/01/17 00:00
20161014,14,633,13.0,0.0,03/01/17 00:00
20161014,14,683,15.0,0.0,03/01/17 00:00
20161014,14,733,20.0,0.0,03/01/17 00:00
20161014,14,800,1.5,0.0,03/01/17 00:00
20161014,14,999,0.0,1073.9,03/01/17 00:00
20161014,14,1000,0.0,117.0,03/01/17 00:00
20161014,15,-418,0.0,4.0,03/01/17 00:00
20161014,15,-268,0.0,29.0,03/01/17 00:00
20161014,15,-213,0.0,20.0,03/01/17 00:00
20161014,15,-200,71.3,0.0,03/01/17 00:00
20161014,15,-188,30.0,0.0,03/01/17 00:00
20161014,15,-183,0.0,15.0,03/01/17 00:00
20161014,15,-168,0.0,40.0,03/01/17 00:00
20161014,15,-153,0.0,13.0,03/01/17 00:00
20161014,15,-149,0.0,1.0,03/01/17 00:00
20161014,15,-133,0.0,5.0,03/01/17 00:00
20161014,15,-123,0.0,11.0,03/01/17 00:00
20161014,15,-118,0.0,4.0,03/01/17 00:00
20161014,15,-93,0.0,5.0,03/01/17 00:00
20161014,15,-87,0.0,6.0,03/01/17 00:00
20161014,15,-81,0.0,12.0,03/01/17 00:00
20161014,15,-75,0.0,22.0,03/01/17 00:00
20161014,15,-74,4.0,6.0,03/01/17 00:00
20161014,15,-73,0.0,6.0,03/01/17 00:00
20161014,15,-72,0.0,6.0,03/01/17 00:00
20161014,15,-70,0.0,12.0,03/01/17 00:00
20161014,15,-69,0.0,18.0,03/01/17 00:00
20161014,15,-68,0.0,40.0,03/01/17 00:00
20161014,15,-67,0.0,21.0,03/01/17 00:00
20161014,15,-65,0.0,30.0,03/01/17 00:00
20161014,15,-63,0.0,5.0,03/01/17 00:00
20161014,15,-58,4.0,0.0,03/01/17 00:00
20161014,15,-57,12.0,4.0,03/01/17 00:00
20161014,15,-56,8.0,0.0,03/01/17 00:00
20161014,15,-55,8.0,0.0,03/01/17 00:00
20161014,15,-54,4.0,0.0,03/01/17 00:00
20161014,15,-52,4.0,2.0,03/01/17 00:00
20161014,15,-51,0.0,2.0,03/01/17 00:00
20161014,15,-50,14.0,7.0,03/01/17 00:00
20161014,15,-49,4.0,11.9,03/01/17 00:00
20161014,15,-48,0.0,12.0,03/01/17 00:00
20161014,15,-47,8.0,2.4,03/01/17 00:00
20161014,15,-46,8.0,6.0,03/01/17 00:00
20161014,15,-45,0.0,4.0,03/01/17 00:00
20161014,15,-43,0.0,12.0,03/01/17 00:00
20161014,15,-42,0.0,9.9,03/01/17 00:00
20161014,15,-41,0.0,10.0,03/01/17 00:00
20161014,15,-38,0.0,6.0,03/01/17 00:00
20161014,15,-37,0.0,0.6,03/01/17 00:00
20161014,15,-35,0.0,9.9,03/01/17 00:00
20161014,15,-33,5.0,10.0,03/01/17 00:00
20161014,15,-30,0.0,0.6,03/01/17 00:00
20161014,15,-29,4.0,7.5,03/01/17 00:00
20161014,15,-28,0.0,5.0,03/01/17 00:00
20161014,15,-25,0.0,15.0,03/01/17 00:00
20161014,15,-24,0.0,8.1,03/01/17 00:00
20161014,15,-22,7.0,16.6,03/01/17 00:00
20161014,15,-21,2.0,2.8,03/01/17 00:00
20161014,15,-20,5.0,7.0,03/01/17 00:00
20161014,15,-19,0.0,34.1,03/01/17 00:00
20161014,15,-18,0.0,17.3,03/01/17 00:00
20161014,15,-16,0.0,21.2,03/01/17 00:00
20161014,15,-15,0.5,17.5,03/01/17 00:00
20161014,15,-14,0.0,3.4,03/01/17 00:00
20161014,15,-13,0.0,5.0,03/01/17 00:00
20161014,15,-12,396.0,9.1,03/01/17 00:00
20161014,15,-11,15.0,7.8,03/01/17 00:00
20161014,15,-10,0.5,17.2,03/01/17 00:00
20161014,15,-9,0.0,29.2,03/01/17 00:00
20161014,15,-8,5.0,45.2,03/01/17 00:00
20161014,15,-7,0.0,1.8,03/01/17 00:00
20161014,15,-6,0.0,35.1,03/01/17 00:00
20161014,15,-5,6.0,5.5,03/01/17 00:00
20161014,15,-4,5.0,0.0,03/01/17 00:00
20161014,15,-3,0.0,4.9,03/01/17 00:00
20161014,15,-2,0.0,61.9,03/01/17 00:00
20161014,15,-1,1.0,25.6,03/01/17 00:00
20161014,15,0,2347.5,9.6,03/01/17 00:00
20161014,15,1,57.6,29.6,03/01/17 00:00
20161014,15,2,336.7,38.7,03/01/17 00:00
20161014,15,3,220.0,8.5,03/01/17 00:00
20161014,15,4,7.6,10.8,03/01/17 00:00
20161014,15,5,16.3,73.4,03/01/17 00:00
20161014,15,6,83.7,26.2,03/01/17 00:00
20161014,15,7,44.2,21.9,03/01/17 00:00
20161014,15,8,55.8,91.3,03/01/17 00:00
20161014,15,9,17.6,33.6,03/01/17 00:00
20161014,15,10,74.7,81.4,03/01/17 00:00
20161014,15,11,134.3,82.5,03/01/17 00:00
20161014,15,12,124.3,26.5,03/01/17 00:00
20161014,15,13,52.7,108.7,03/01/17 00:00
20161014,15,14,142.1,66.6,03/01/17 00:00
20161014,15,15,223.8,273.1,03/01/17 00:00
20161014,15,16,46.8,39.9,03/01/17 00:00
20161014,15,17,109.3,4.4,03/01/17 00:00
20161014,15,18,46.9,29.4,03/01/17 00:00
20161014,15,19,77.6,42.7,03/01/17 00:00
20161014,15,20,282.1,72.4,03/01/17 00:00
20161014,15,21,105.5,148.2,03/01/17 00:00
20161014,15,22,119.2,51.8,03/01/17 00:00
20161014,15,23,158.2,170.3,03/01/17 00:00
20161014,15,24,135.3,188.2,03/01/17 00:00
20161014,15,25,85.4,120.1,03/01/17 00:00
20161014,15,26,90.4,44.9,03/01/17 00:00
20161014,15,27,86.1,85.2,03/01/17 00:00
20161014,15,28,147.5,323.0,03/01/17 00:00
20161014,15,29,104.3,417.2,03/01/17 00:00
20161014,15,30,130.1,142.1,03/01/17 00:00
20161014,15,31,98.6,706.4,03/01/17 00:00
20161014,15,32,57.8,319.7,03/01/17 00:00
20161014,15,33,170.2,75.3,03/01/17 00:00
20161014,15,34,143.5,311.3,03/01/17 00:00
20161014,15,35,321.5,330.4,03/01/17 00:00
20161014,15,36,182.0,311.7,03/01/17 00:00
20161014,15,37,174.8,488.6,03/01/17 00:00
20161014,15,38,65.2,188.1,03/01/17 00:00
20161014,15,39,474.1,91.1,03/01/17 00:00
20161014,15,40,173.1,243.0,03/01/17 00:00
20161014,15,41,53.1,123.0,03/01/17 00:00
20161014,15,42,64.7,240.5,03/01/17 00:00
20161014,15,43,75.4,49.0,03/01/17 00:00
20161014,15,44,44.1,19.8,03/01/17 00:00
20161014,15,45,182.2,36.1,03/01/17 00:00
20161014,15,46,199.0,33.5,03/01/17 00:00
20161014,15,47,113.3,109.2,03/01/17 00:00
20161014,15,48,145.2,15.0,03/01/17 00:00
20161014,15,49,36.7,13.0,03/01/17 00:00
20161014,15,50,213.0,159.7,03/01/17 00:00
20161014,15,51,74.2,36.6,03/01/17 00:00
20161014,15,52,196.5,9.1,03/01/17 00:00
20161014,15,53,33.2,7.4,03/01/17 00:00
20161014,15,54,22.7,57.5,03/01/17 00:00
20161014,15,55,20.1,201.0,03/01/17 00:00
20161014,15,56,18.6,0.0,03/01/17 00:00
20161014,15,57,6.8,35.0,03/01/17 00:00
20161014,15,58,19.6,38.0,03/01/17 00:00
20161014,15,59,24.7,0.0,03/01/17 00:00
20161014,15,60,20.4,165.0,03/01/17 00:00
20161014,15,61,9.8,0.0,03/01/17 00:00
20161014,15,62,12.4,15.0,03/01/17 00:00
20161014,15,63,5.7,0.0,03/01/17 00:00
20161014,15,64,40.0,5.0,03/01/17 00:00
20161014,15,65,3.6,9.5,03/01/17 00:00
20161014,15,66,23.6,9.1,03/01/17 00:00
20161014,15,67,36.7,49.0,03/01/17 00:00
20161014,15,68,6.1,11.0,03/01/17 00:00
20161014,15,69,9.1,8.5,03/01/17 00:00
20161014,15,70,47.4,5.0,03/01/17 00:00
20161014,15,71,16.6,0.0,03/01/17 00:00
20161014,15,72,3.0,0.0,03/01/17 00:00
20161014,15,73,16.5,0.0,03/01/17 00:00
20161014,15,74,15.2,27.0,03/01/17 00:00
20161014,15,75,9.2,35.0,03/01/17 00:00
20161014,15,76,2.8,0.0,03/01/17 00:00
20161014,15,77,29.7,600.0,03/01/17 00:00
20161014,15,78,20.3,1.0,03/01/17 00:00
20161014,15,79,39.6,0.0,03/01/17 00:00
20161014,15,80,2.8,0.0,03/01/17 00:00
20161014,15,81,0.0,27.1,03/01/17 00:00
20161014,15,82,1.0,0.0,03/01/17 00:00
20161014,15,83,5.1,1.0,03/01/17 00:00
20161014,15,84,12.6,0.0,03/01/17 00:00
20161014,15,85,7.6,22.0,03/01/17 00:00
20161014,15,86,4.6,0.0,03/01/17 00:00
20161014,15,87,28.8,1.0,03/01/17 00:00
20161014,15,88,0.0,27.0,03/01/17 00:00
20161014,15,89,0.0,11.0,03/01/17 00:00
20161014,15,90,23.5,5.0,03/01/17 00:00
20161014,15,91,34.4,0.0,03/01/17 00:00
20161014,15,92,3.4,0.0,03/01/17 00:00
20161014,15,93,1.0,0.0,03/01/17 00:00
20161014,15,94,15.7,0.0,03/01/17 00:00
20161014,15,96,2.9,0.0,03/01/17 00:00
20161014,15,97,15.2,0.0,03/01/17 00:00
20161014,15,98,1.0,0.0,03/01/17 00:00
20161014,15,100,8.8,0.0,03/01/17 00:00
20161014,15,101,3.0,0.0,03/01/17 00:00
20161014,15,102,100.0,0.0,03/01/17 00:00
20161014,15,103,10.7,0.0,03/01/17 00:00
20161014,15,105,12.8,0.0,03/01/17 00:00
20161014,15,107,18.6,0.0,03/01/17 00:00
20161014,15,108,0.0,3.0,03/01/17 00:00
20161014,15,109,3.5,0.0,03/01/17 00:00
20161014,15,110,10.0,0.0,03/01/17 00:00
20161014,15,111,2.9,0.0,03/01/17 00:00
20161014,15,112,0.4,0.0,03/01/17 00:00
20161014,15,113,5.1,0.0,03/01/17 00:00
20161014,15,115,2.0,0.0,03/01/17 00:00
20161014,15,116,3.9,0.0,03/01/17 00:00
20161014,15,119,6.8,0.0,03/01/17 00:00
20161014,15,120,28.6,0.0,03/01/17 00:00
20161014,15,121,18.6,0.0,03/01/17 00:00
20161014,15,122,4.0,0.0,03/01/17 00:00
20161014,15,123,0.8,0.0,03/01/17 00:00
20161014,15,124,3.0,0.0,03/01/17 00:00
20161014,15,127,2.4,0.0,03/01/17 00:00
20161014,15,128,41.7,0.0,03/01/17 00:00
20161014,15,131,1.0,0.0,03/01/17 00:00
20161014,15,132,3.9,0.0,03/01/17 00:00
20161014,15,135,12.8,0.0,03/01/17 00:00
20161014,15,138,2.5,0.0,03/01/17 00:00
20161014,15,140,14.9,0.0,03/01/17 00:00
20161014,15,141,7.7,0.0,03/01/17 00:00
20161014,15,144,0.0,5.0,03/01/17 00:00
20161014,15,146,4.3,0.0,03/01/17 00:00
20161014,15,147,1.4,0.0,03/01/17 00:00
20161014,15,148,4.7,0.0,03/01/17 00:00
20161014,15,150,5.3,0.0,03/01/17 00:00
20161014,15,151,6.0,0.0,03/01/17 00:00
20161014,15,152,5.3,0.0,03/01/17 00:00
20161014,15,153,4.0,0.0,03/01/17 00:00
20161014,15,156,2.0,0.0,03/01/17 00:00
20161014,15,157,10.0,0.0,03/01/17 00:00
20161014,15,158,2.0,0.0,03/01/17 00:00
20161014,15,160,4.4,0.0,03/01/17 00:00
20161014,15,161,19.0,0.0,03/01/17 00:00
20161014,15,167,15.0,0.0,03/01/17 00:00
20161014,15,170,5.5,0.0,03/01/17 00:00
20161014,15,174,2.0,0.0,03/01/17 00:00
20161014,15,175,15.0,0.0,03/01/17 00:00
20161014,15,178,2.0,0.0,03/01/17 00:00
20161014,15,182,2.0,0.0,03/01/17 00:00
20161014,15,183,3.0,0.0,03/01/17 00:00
20161014,15,184,7.5,0.0,03/01/17 00:00
20161014,15,185,1.0,0.0,03/01/17 00:00
20161014,15,190,3.0,0.0,03/01/17 00:00
20161014,15,191,2.0,0.0,03/01/17 00:00
20161014,15,198,7.5,0.0,03/01/17 00:00
20161014,15,200,4.5,142.0,03/01/17 00:00
20161014,15,202,2.0,0.0,03/01/17 00:00
20161014,15,203,2.0,0.0,03/01/17 00:00
20161014,15,206,1.0,0.0,03/01/17 00:00
20161014,15,217,24.9,0.0,03/01/17 00:00
20161014,15,225,5.0,0.0,03/01/17 00:00
20161014,15,228,39.0,0.0,03/01/17 00:00
20161014,15,231,2.0,0.0,03/01/17 00:00
20161014,15,233,0.0,198.0,03/01/17 00:00
20161014,15,235,9.9,0.0,03/01/17 00:00
20161014,15,236,2.0,0.0,03/01/17 00:00
20161014,15,242,6.0,0.0,03/01/17 00:00
20161014,15,245,4.0,0.0,03/01/17 00:00
20161014,15,249,10.0,0.0,03/01/17 00:00
20161014,15,253,11.9,0.0,03/01/17 00:00
20161014,15,258,2.0,0.0,03/01/17 00:00
20161014,15,263,2.0,0.0,03/01/17 00:00
20161014,15,267,15.0,0.0,03/01/17 00:00
20161014,15,275,10.0,0.0,03/01/17 00:00
20161014,15,299,15.0,0.0,03/01/17 00:00
20161014,15,325,10.0,0.0,03/01/17 00:00
20161014,15,328,42.0,0.0,03/01/17 00:00
20161014,15,333,3.0,0.0,03/01/17 00:00
20161014,15,342,15.0,0.0,03/01/17 00:00
20161014,15,375,15.0,0.0,03/01/17 00:00
20161014,15,385,2.0,0.0,03/01/17 00:00
20161014,15,387,4.0,0.0,03/01/17 00:00
20161014,15,390,2.0,0.0,03/01/17 00:00
20161014,15,392,2.0,0.0,03/01/17 00:00
20161014,15,400,0.5,0.0,03/01/17 00:00
20161014,15,403,2.0,0.0,03/01/17 00:00
20161014,15,404,2.0,0.0,03/01/17 00:00
20161014,15,415,4.0,0.0,03/01/17 00:00
20161014,15,417,6.0,0.0,03/01/17 00:00
20161014,15,418,4.0,0.0,03/01/17 00:00
20161014,15,419,2.0,0.0,03/01/17 00:00
20161014,15,421,4.0,0.0,03/01/17 00:00
20161014,15,424,4.0,0.0,03/01/17 00:00
20161014,15,428,3.0,0.0,03/01/17 00:00
20161014,15,433,5.0,0.0,03/01/17 00:00
20161014,15,442,2.0,0.0,03/01/17 00:00
20161014,15,453,2.0,0.0,03/01/17 00:00
20161014,15,478,1.0,0.0,03/01/17 00:00
20161014,15,488,0.0,27.7,03/01/17 00:00
20161014,15,500,1.0,0.0,03/01/17 00:00
20161014,15,528,1.0,0.0,03/01/17 00:00
20161014,15,533,11.0,0.0,03/01/17 00:00
20161014,15,600,1.0,0.0,03/01/17 00:00
20161014,15,628,2.0,0.0,03/01/17 00:00
20161014,15,633,13.0,0.0,03/01/17 00:00
20161014,15,683,15.0,0.0,03/01/17 00:00
20161014,15,733,20.0,0.0,03/01/17 00:00
20161014,15,800,1.5,0.0,03/01/17 00:00
20161014,15,999,0.0,1073.9,03/01/17 00:00
20161014,15,1000,0.0,117.0,03/01/17 00:00
20161014,16,-420,0.0,4.0,03/01/17 00:00
20161014,16,-270,0.0,29.0,03/01/17 00:00
20161014,16,-213,0.0,20.0,03/01/17 00:00
20161014,16,-200,67.0,0.0,03/01/17 00:00
20161014,16,-188,30.0,0.0,03/01/17 00:00
20161014,16,-183,0.0,15.0,03/01/17 00:00
20161014,16,-171,0.0,15.0,03/01/17 00:00
20161014,16,-170,0.0,25.0,03/01/17 00:00
20161014,16,-153,0.0,13.0,03/01/17 00:00
20161014,16,-149,0.0,3.0,03/01/17 00:00
20161014,16,-136,0.0,5.0,03/01/17 00:00
