BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091205,10,12,150,83,05/11/10 00:24,
20091205,10,13,305,50,05/11/10 00:24,
20091205,10,14,50,125,05/11/10 00:24,
20091205,10,15,150,110.6,05/11/10 00:24,
20091205,10,16,15,79.3,05/11/10 00:24,
20091205,10,17,30,3,05/11/10 00:24,
20091205,10,18,52,123.5,05/11/10 00:24,
20091205,10,19,0,77,05/11/10 00:24,
20091205,10,20,17,196.2,05/11/10 00:24,
20091205,10,21,4,193,05/11/10 00:24,
20091205,10,22,0,63.4,05/11/10 00:24,
20091205,10,23,0,606.1,05/11/10 00:24,
20091205,10,24,17,248.3,05/11/10 00:24,
20091205,10,25,143.4,244.8,05/11/10 00:24,
20091205,10,26,217.4,37.2,05/11/10 00:24,
20091205,10,27,262.5,50,05/11/10 00:24,
20091205,10,28,798,387.7,05/11/10 00:24,
20091205,10,29,65.9,75,05/11/10 00:24,
20091205,10,30,22,134.6,05/11/10 00:24,
20091205,10,31,882.8,182.1,05/11/10 00:24,
20091205,10,32,13.3,375.4,05/11/10 00:24,
20091205,10,33,3.3,336,05/11/10 00:24,
20091205,10,34,269.2,232,05/11/10 00:24,
20091205,10,35,13,1034.3,05/11/10 00:24,
20091205,10,36,56.3,823.3,05/11/10 00:24,
20091205,10,37,11.1,646,05/11/10 00:24,
20091205,10,38,54.9,818.1,05/11/10 00:24,
20091205,10,39,11,351.6,05/11/10 00:24,
20091205,10,40,128,1124.5,05/11/10 00:24,
20091205,10,41,10.4,434,05/11/10 00:24,
20091205,10,42,48.7,797.3,05/11/10 00:24,
20091205,10,43,22.5,817.1,05/11/10 00:24,
20091205,10,44,236.4,560.3,05/11/10 00:24,
20091205,10,45,56.3,441.8,05/11/10 00:24,
20091205,10,46,54.8,295.9,05/11/10 00:24,
20091205,10,47,57,153.1,05/11/10 00:24,
20091205,10,48,51,160.1,05/11/10 00:24,
20091205,10,49,35.6,211.5,05/11/10 00:24,
20091205,10,50,190.5,286,05/11/10 00:24,
20091205,10,51,370.5,81.3,05/11/10 00:24,
20091205,10,52,128,22.3,05/11/10 00:24,
20091205,10,53,233.1,53.7,05/11/10 00:24,
20091205,10,54,572,618.2,05/11/10 00:24,
20091205,10,55,325.4,47.2,05/11/10 00:24,
20091205,10,56,218,43.3,05/11/10 00:24,
20091205,10,57,664.3,90.5,05/11/10 00:24,
20091205,10,58,4.1,445.3,05/11/10 00:24,
20091205,10,59,190.2,16.7,05/11/10 00:24,
20091205,10,60,160.6,159.3,05/11/10 00:24,
20091205,10,61,13.6,7.7,05/11/10 00:24,
20091205,10,62,235,18.7,05/11/10 00:24,
20091205,10,63,62.3,54.1,05/11/10 00:24,
20091205,10,64,159,.6,05/11/10 00:24,
20091205,10,65,4,204.6,05/11/10 00:24,
20091205,10,66,10.5,1154.3,05/11/10 00:24,
20091205,10,67,221,21.3,05/11/10 00:24,
20091205,10,68,30.8,.6,05/11/10 00:24,
20091205,10,69,22.1,0,05/11/10 00:24,
20091205,10,70,190.3,15,05/11/10 00:24,
20091205,10,71,213,25,05/11/10 00:24,
20091205,10,72,16,0,05/11/10 00:24,
20091205,10,73,2,0,05/11/10 00:24,
20091205,10,74,70,2,05/11/10 00:24,
20091205,10,75,152,225,05/11/10 00:24,
20091205,10,76,8,0,05/11/10 00:24,
20091205,10,77,5,0,05/11/10 00:24,
20091205,10,79,3,6,05/11/10 00:24,
20091205,10,80,1,0,05/11/10 00:24,
20091205,10,81,2.5,0,05/11/10 00:24,
20091205,10,87,3,0,05/11/10 00:24,
20091205,10,88,27.5,0,05/11/10 00:24,
20091205,10,89,3,0,05/11/10 00:24,
20091205,10,91,1,0,05/11/10 00:24,
20091205,10,94,20,0,05/11/10 00:24,
20091205,10,98,5,0,05/11/10 00:24,
20091205,10,99,0,129,05/11/10 00:24,
20091205,10,100,5.6,2190,05/11/10 00:24,
20091205,10,101,5,0,05/11/10 00:24,
20091205,10,102,3,0,05/11/10 00:24,
20091205,10,104,29,0,05/11/10 00:24,
20091205,10,111,2,0,05/11/10 00:24,
20091205,10,119,0,15,05/11/10 00:24,
20091205,10,125,11,0,05/11/10 00:24,
20091205,10,131,1,0,05/11/10 00:24,
20091205,10,138,10,0,05/11/10 00:24,
20091205,10,140,10,0,05/11/10 00:24,
20091205,10,141,11,0,05/11/10 00:24,
20091205,10,142,5,0,05/11/10 00:24,
20091205,10,144,15,0,05/11/10 00:24,
20091205,10,150,55.6,59,05/11/10 00:24,
20091205,10,165,0,48,05/11/10 00:24,
20091205,10,171,1,0,05/11/10 00:24,
20091205,10,175,5,0,05/11/10 00:24,
20091205,10,192,0,413,05/11/10 00:24,
20091205,10,200,.6,300,05/11/10 00:24,
20091205,10,225,3,0,05/11/10 00:24,
20091205,10,250,.6,700,05/11/10 00:24,
20091205,10,275,4,0,05/11/10 00:24,
20091205,10,288,0,50,05/11/10 00:24,
20091205,10,300,1,525,05/11/10 00:24,
20091205,10,325,2,0,05/11/10 00:24,
20091205,10,375,4,0,05/11/10 00:24,
20091205,10,400,0,408,05/11/10 00:24,
20091205,10,401,0,310,05/11/10 00:24,
20091205,10,475,12,0,05/11/10 00:24,
20091205,10,500,0,14,05/11/10 00:24,
20091205,10,625,5,0,05/11/10 00:24,
20091205,10,675,8,0,05/11/10 00:24,
20091205,10,999,12,5313.6,05/11/10 00:24,
20091205,10,1000,0,150,05/11/10 00:24,
20091205,11,-250,0,1,05/11/10 00:24,
20091205,11,-200,163,1,05/11/10 00:24,
20091205,11,-156,0,20,05/11/10 00:24,
20091205,11,-150,0,1,05/11/10 00:24,
20091205,11,-125,0,1,05/11/10 00:24,
20091205,11,-100,90,1,05/11/10 00:24,
20091205,11,-91,0,1,05/11/10 00:24,
20091205,11,-75,0,2,05/11/10 00:24,
20091205,11,-61,0,1,05/11/10 00:24,
20091205,11,-60,0,2,05/11/10 00:24,
20091205,11,-51,0,1,05/11/10 00:24,
20091205,11,-50,10,0,05/11/10 00:24,
20091205,11,-48,0,1,05/11/10 00:24,
20091205,11,-45,0,2,05/11/10 00:24,
20091205,11,-40,0,2,05/11/10 00:24,
20091205,11,-36,0,30.7,05/11/10 00:24,
20091205,11,-35,0,3,05/11/10 00:24,
20091205,11,-31,0,2,05/11/10 00:24,
20091205,11,-25,0,6,05/11/10 00:24,
20091205,11,-20,0,26,05/11/10 00:24,
20091205,11,-19,0,2,05/11/10 00:24,
20091205,11,-15,225,2,05/11/10 00:24,
20091205,11,-11,0,1,05/11/10 00:24,
20091205,11,-10,0,2,05/11/10 00:24,
20091205,11,-7,0,22.2,05/11/10 00:24,
20091205,11,-5,0,48,05/11/10 00:24,
20091205,11,-4,0,200,05/11/10 00:24,
20091205,11,-1,0,1,05/11/10 00:24,
20091205,11,0,4823.9,22,05/11/10 00:24,
20091205,11,1,1013,10,05/11/10 00:24,
20091205,11,2,25,0,05/11/10 00:24,
20091205,11,3,190,75,05/11/10 00:24,
20091205,11,4,0,37.8,05/11/10 00:24,
20091205,11,5,343,18,05/11/10 00:24,
20091205,11,6,0,100,05/11/10 00:24,
20091205,11,8,0,135,05/11/10 00:24,
20091205,11,9,0,1,05/11/10 00:24,
20091205,11,10,110,138.2,05/11/10 00:24,
20091205,11,11,0,153.4,05/11/10 00:24,
20091205,11,12,150,14,05/11/10 00:24,
20091205,11,13,295,150,05/11/10 00:24,
20091205,11,14,60,25,05/11/10 00:24,
20091205,11,15,150,149.6,05/11/10 00:24,
20091205,11,16,15,135,05/11/10 00:24,
20091205,11,17,0,165.5,05/11/10 00:24,
20091205,11,18,67,226.5,05/11/10 00:24,
20091205,11,19,0,136,05/11/10 00:24,
20091205,11,20,17,155.2,05/11/10 00:24,
20091205,11,21,4,27.4,05/11/10 00:24,
20091205,11,22,15,62.4,05/11/10 00:24,
20091205,11,23,50,267.7,05/11/10 00:24,
20091205,11,24,17,369.7,05/11/10 00:24,
20091205,11,25,15,34,05/11/10 00:24,
20091205,11,26,147.6,225,05/11/10 00:24,
20091205,11,27,591.1,225.2,05/11/10 00:24,
20091205,11,28,246.4,124.6,05/11/10 00:24,
20091205,11,29,344.9,136.7,05/11/10 00:24,
20091205,11,30,699.8,177.5,05/11/10 00:24,
20091205,11,31,14.4,89.2,05/11/10 00:24,
20091205,11,32,47.1,301.1,05/11/10 00:24,
20091205,11,33,435.5,380.9,05/11/10 00:24,
20091205,11,34,24.8,558.1,05/11/10 00:24,
20091205,11,35,18.3,1018.6,05/11/10 00:24,
20091205,11,36,54.5,999.5,05/11/10 00:24,
20091205,11,37,15.1,644.5,05/11/10 00:24,
20091205,11,38,56.9,485.1,05/11/10 00:24,
20091205,11,39,111,447.6,05/11/10 00:24,
20091205,11,40,27.4,1020.3,05/11/10 00:24,
20091205,11,41,17.1,437.5,05/11/10 00:24,
20091205,11,42,164.7,907,05/11/10 00:24,
20091205,11,43,45.6,1021.8,05/11/10 00:24,
20091205,11,44,121.9,299.3,05/11/10 00:24,
20091205,11,45,8,304.5,05/11/10 00:24,
20091205,11,46,62.1,13.4,05/11/10 00:24,
20091205,11,47,48.8,68.9,05/11/10 00:24,
20091205,11,48,72.1,505,05/11/10 00:24,
20091205,11,49,217.5,455.3,05/11/10 00:24,
20091205,11,50,422.7,36,05/11/10 00:24,
20091205,11,51,118.6,85,05/11/10 00:24,
20091205,11,52,245.1,2,05/11/10 00:24,
20091205,11,53,580.6,3.4,05/11/10 00:24,
20091205,11,54,235.6,77.2,05/11/10 00:24,
20091205,11,55,205,667.7,05/11/10 00:24,
20091205,11,56,791.4,22,05/11/10 00:24,
20091205,11,57,14.2,94.1,05/11/10 00:24,
20091205,11,58,255.3,446.3,05/11/10 00:24,
20091205,11,59,27,45.5,05/11/10 00:24,
20091205,11,60,62.4,82.1,05/11/10 00:24,
20091205,11,61,245.6,88,05/11/10 00:24,
20091205,11,62,24.6,13.7,05/11/10 00:24,
20091205,11,63,168,3.6,05/11/10 00:24,
20091205,11,64,57.2,15,05/11/10 00:24,
20091205,11,65,209,206.7,05/11/10 00:24,
20091205,11,66,14,1155.3,05/11/10 00:24,
20091205,11,67,10,2.9,05/11/10 00:24,
20091205,11,68,151,53.6,05/11/10 00:24,
20091205,11,69,31.7,0,05/11/10 00:24,
20091205,11,70,235.5,0,05/11/10 00:24,
20091205,11,71,24.1,0,05/11/10 00:24,
20091205,11,72,22.8,0,05/11/10 00:24,
20091205,11,73,162,0,05/11/10 00:24,
20091205,11,74,70,19,05/11/10 00:24,
20091205,11,75,7,225,05/11/10 00:24,
20091205,11,76,4,0,05/11/10 00:24,
20091205,11,78,1,0,05/11/10 00:24,
20091205,11,79,1,6,05/11/10 00:24,
20091205,11,80,4,0,05/11/10 00:24,
20091205,11,82,1.5,0,05/11/10 00:24,
20091205,11,84,0,10,05/11/10 00:24,
20091205,11,85,0,1,05/11/10 00:24,
20091205,11,86,0,1,05/11/10 00:24,
20091205,11,88,30.5,0,05/11/10 00:24,
20091205,11,89,1,0,05/11/10 00:24,
20091205,11,91,3,0,05/11/10 00:24,
20091205,11,94,20,0,05/11/10 00:24,
20091205,11,99,0,129,05/11/10 00:24,
20091205,11,100,.6,2200,05/11/10 00:24,
20091205,11,103,3,0,05/11/10 00:24,
20091205,11,104,20,0,05/11/10 00:24,
20091205,11,105,9,0,05/11/10 00:24,
20091205,11,109,2,0,05/11/10 00:24,
20091205,11,125,11,0,05/11/10 00:24,
20091205,11,129,1,0,05/11/10 00:24,
20091205,11,139,1,0,05/11/10 00:24,
20091205,11,143,5,0,05/11/10 00:24,
20091205,11,145,15,0,05/11/10 00:24,
20091205,11,150,65.6,59,05/11/10 00:24,
20091205,11,165,0,48,05/11/10 00:24,
20091205,11,169,1,0,05/11/10 00:24,
20091205,11,175,5,0,05/11/10 00:24,
20091205,11,188,0,413,05/11/10 00:24,
20091205,11,200,.6,300,05/11/10 00:24,
20091205,11,225,3,0,05/11/10 00:24,
20091205,11,250,.6,725,05/11/10 00:24,
20091205,11,275,4,0,05/11/10 00:24,
20091205,11,282,0,50,05/11/10 00:24,
20091205,11,300,1,525,05/11/10 00:24,
20091205,11,325,2,0,05/11/10 00:24,
20091205,11,375,4,0,05/11/10 00:24,
20091205,11,400,0,225,05/11/10 00:24,
20091205,11,401,0,310,05/11/10 00:24,
20091205,11,475,12,0,05/11/10 00:24,
20091205,11,500,0,14,05/11/10 00:24,
20091205,11,625,5,0,05/11/10 00:24,
20091205,11,675,8,0,05/11/10 00:24,
20091205,11,999,12,5330.8,05/11/10 00:24,
20091205,11,1000,0,150,05/11/10 00:24,
20091205,12,-250,0,1,05/11/10 00:24,
20091205,12,-200,163,1,05/11/10 00:24,
20091205,12,-161,0,5,05/11/10 00:24,
20091205,12,-150,0,1,05/11/10 00:24,
20091205,12,-125,0,1,05/11/10 00:24,
20091205,12,-100,90,1,05/11/10 00:24,
20091205,12,-93,0,1,05/11/10 00:24,
20091205,12,-75,0,2,05/11/10 00:24,
20091205,12,-63,0,1,05/11/10 00:24,
20091205,12,-60,0,2,05/11/10 00:24,
20091205,12,-53,0,1,05/11/10 00:24,
20091205,12,-50,10,0,05/11/10 00:24,
20091205,12,-48,0,1,05/11/10 00:24,
20091205,12,-45,0,2,05/11/10 00:24,
20091205,12,-43,0,30.7,05/11/10 00:24,
20091205,12,-40,0,2,05/11/10 00:24,
20091205,12,-35,0,3,05/11/10 00:24,
20091205,12,-33,0,2,05/11/10 00:24,
20091205,12,-25,0,6,05/11/10 00:24,
20091205,12,-20,0,26,05/11/10 00:24,
20091205,12,-19,0,2,05/11/10 00:24,
20091205,12,-15,225,2,05/11/10 00:24,
20091205,12,-14,0,20.2,05/11/10 00:24,
20091205,12,-13,0,1,05/11/10 00:24,
20091205,12,-11,0,20,05/11/10 00:24,
20091205,12,-10,41,12,05/11/10 00:24,
20091205,12,-7,0,2,05/11/10 00:24,
20091205,12,-5,0,48,05/11/10 00:24,
20091205,12,-4,0,50,05/11/10 00:24,
20091205,12,-3,0,38.8,05/11/10 00:24,
20091205,12,-2,0,150,05/11/10 00:24,
20091205,12,0,4824.4,22,05/11/10 00:24,
20091205,12,1,1013,10,05/11/10 00:24,
20091205,12,2,25,0,05/11/10 00:24,
20091205,12,3,200,33.4,05/11/10 00:24,
20091205,12,5,370,104,05/11/10 00:24,
20091205,12,6,0,22.4,05/11/10 00:24,
20091205,12,7,0,6,05/11/10 00:24,
20091205,12,8,0,235,05/11/10 00:24,
20091205,12,10,95,51.3,05/11/10 00:24,
20091205,12,11,190,20,05/11/10 00:24,
20091205,12,12,0,78,05/11/10 00:24,
20091205,12,13,295,211.4,05/11/10 00:24,
20091205,12,14,200,44,05/11/10 00:24,
20091205,12,15,12,144.2,05/11/10 00:24,
20091205,12,16,40,175,05/11/10 00:24,
20091205,12,17,0,50.2,05/11/10 00:24,
20091205,12,18,0,98.8,05/11/10 00:24,
20091205,12,19,60,168.1,05/11/10 00:24,
20091205,12,20,32,391.6,05/11/10 00:24,
20091205,12,21,18.2,47.2,05/11/10 00:24,
20091205,12,22,15,242.2,05/11/10 00:24,
20091205,12,23,0,572.1,05/11/10 00:24,
20091205,12,24,33.8,48,05/11/10 00:24,
20091205,12,25,261.8,283.8,05/11/10 00:24,
20091205,12,26,506.2,91.8,05/11/10 00:24,
20091205,12,27,246.5,195.2,05/11/10 00:24,
20091205,12,28,362.4,264.9,05/11/10 00:24,
20091205,12,29,605.5,228.9,05/11/10 00:24,
20091205,12,30,284.8,122.7,05/11/10 00:24,
20091205,12,31,46,76,05/11/10 00:24,
20091205,12,32,250.3,701,05/11/10 00:24,
20091205,12,33,18.3,618,05/11/10 00:24,
20091205,12,34,355.4,733.3,05/11/10 00:24,
20091205,12,35,34,602.6,05/11/10 00:24,
20091205,12,36,15.3,374.5,05/11/10 00:24,
20091205,12,37,12.1,435.8,05/11/10 00:24,
20091205,12,38,121.6,429.4,05/11/10 00:24,
20091205,12,39,253.3,866.5,05/11/10 00:24,
20091205,12,40,53,718,05/11/10 00:24,
20091205,12,41,60.3,531,05/11/10 00:24,
20091205,12,42,58.9,964.1,05/11/10 00:24,
20091205,12,43,97.6,292.5,05/11/10 00:24,
20091205,12,44,74.5,111.8,05/11/10 00:24,
20091205,12,45,52.6,229.9,05/11/10 00:24,
20091205,12,46,27,227.7,05/11/10 00:24,
20091205,12,47,537.3,5.5,05/11/10 00:24,
20091205,12,48,59.2,14,05/11/10 00:24,
20091205,12,49,517,211,05/11/10 00:24,
20091205,12,50,580.2,503,05/11/10 00:24,
20091205,12,51,205,76.8,05/11/10 00:24,
20091205,12,52,778.4,83.7,05/11/10 00:24,
20091205,12,53,43.8,70,05/11/10 00:24,
20091205,12,54,190,27.9,05/11/10 00:24,
20091205,12,55,23.2,60.3,05/11/10 00:24,
20091205,12,56,51,353,05/11/10 00:24,
20091205,12,57,319,204.5,05/11/10 00:24,
20091205,12,58,26.6,4.3,05/11/10 00:24,
20091205,12,59,215,12.3,05/11/10 00:24,
20091205,12,60,7,70,05/11/10 00:24,
20091205,12,61,224,7,05/11/10 00:24,
20091205,12,62,5,0,05/11/10 00:24,
20091205,12,63,47.2,.4,05/11/10 00:24,
20091205,12,64,199.7,45,05/11/10 00:24,
20091205,12,65,221.5,204.2,05/11/10 00:24,
20091205,12,66,22.1,1185,05/11/10 00:24,
20091205,12,67,23.8,0,05/11/10 00:24,
20091205,12,68,154,8,05/11/10 00:24,
20091205,12,69,76,2,05/11/10 00:24,
20091205,12,70,10,0,05/11/10 00:24,
20091205,12,71,0,1,05/11/10 00:24,
20091205,12,72,0,16,05/11/10 00:24,
20091205,12,73,0,5,05/11/10 00:24,
20091205,12,74,4,0,05/11/10 00:24,
20091205,12,75,1,226,05/11/10 00:24,
20091205,12,77,1,0,05/11/10 00:24,
20091205,12,78,2,0,05/11/10 00:24,
20091205,12,79,2,3,05/11/10 00:24,
20091205,12,80,0,1,05/11/10 00:24,
20091205,12,81,29,0,05/11/10 00:24,
20091205,12,83,3,0,05/11/10 00:24,
20091205,12,84,0,6,05/11/10 00:24,
20091205,12,87,1,0,05/11/10 00:24,
20091205,12,89,20,0,05/11/10 00:24,
20091205,12,99,20,64,05/11/10 00:24,
20091205,12,100,.6,2175,05/11/10 00:24,
20091205,12,103,6,0,05/11/10 00:24,
20091205,12,104,6,0,05/11/10 00:24,
20091205,12,107,2,0,05/11/10 00:24,
20091205,12,125,11,0,05/11/10 00:24,
20091205,12,127,1,0,05/11/10 00:24,
20091205,12,137,1,0,05/11/10 00:24,
20091205,12,143,10,0,05/11/10 00:24,
20091205,12,144,10,0,05/11/10 00:24,
20091205,12,150,65.6,59,05/11/10 00:24,
20091205,12,165,0,45,05/11/10 00:24,
20091205,12,167,1,0,05/11/10 00:24,
20091205,12,175,5,0,05/11/10 00:24,
20091205,12,178,0,413,05/11/10 00:24,
20091205,12,200,.6,300,05/11/10 00:24,
20091205,12,225,3,0,05/11/10 00:24,
20091205,12,250,.6,750,05/11/10 00:24,
20091205,12,267,0,50,05/11/10 00:24,
20091205,12,275,4,0,05/11/10 00:24,
20091205,12,300,1,525,05/11/10 00:24,
20091205,12,325,2,0,05/11/10 00:24,
20091205,12,375,4,0,05/11/10 00:24,
20091205,12,400,0,431,05/11/10 00:24,
20091205,12,401,0,270,05/11/10 00:24,
20091205,12,475,12,0,05/11/10 00:24,
20091205,12,500,0,14,05/11/10 00:24,
20091205,12,539,5,0,05/11/10 00:24,
20091205,12,625,5,0,05/11/10 00:24,
20091205,12,675,8,0,05/11/10 00:24,
20091205,12,999,12,5177.1,05/11/10 00:24,
20091205,12,1000,0,150,05/11/10 00:24,
20091205,13,-250,0,1,05/11/10 00:24,
20091205,13,-200,163,1,05/11/10 00:24,
20091205,13,-150,0,1,05/11/10 00:24,
20091205,13,-125,0,1,05/11/10 00:24,
20091205,13,-100,90,1,05/11/10 00:24,
20091205,13,-95,0,1,05/11/10 00:24,
20091205,13,-75,0,2,05/11/10 00:24,
20091205,13,-65,0,1,05/11/10 00:24,
20091205,13,-60,0,2,05/11/10 00:24,
20091205,13,-55,0,1,05/11/10 00:24,
20091205,13,-50,10,0,05/11/10 00:24,
20091205,13,-48,0,1,05/11/10 00:24,
20091205,13,-45,0,2,05/11/10 00:24,
20091205,13,-44,0,15.4,05/11/10 00:24,
20091205,13,-40,0,2,05/11/10 00:24,
20091205,13,-35,0,5,05/11/10 00:24,
20091205,13,-25,0,6,05/11/10 00:24,
20091205,13,-20,0,26,05/11/10 00:24,
20091205,13,-19,0,2,05/11/10 00:24,
20091205,13,-15,285,13.1,05/11/10 00:24,
20091205,13,-10,0,2,05/11/10 00:24,
20091205,13,-7,0,2,05/11/10 00:24,
20091205,13,-5,0,49,05/11/10 00:24,
20091205,13,-4,0,50,05/11/10 00:24,
20091205,13,-3,0,18.9,05/11/10 00:24,
20091205,13,-2,0,150,05/11/10 00:24,
20091205,13,0,4822.1,22,05/11/10 00:24,
20091205,13,1,1021,10,05/11/10 00:24,
20091205,13,2,25,0,05/11/10 00:24,
20091205,13,3,200,16.7,05/11/10 00:24,
20091205,13,4,0,10.5,05/11/10 00:24,
20091205,13,5,364.6,105.2,05/11/10 00:24,
20091205,13,8,0,235,05/11/10 00:24,
20091205,13,10,135,49.2,05/11/10 00:24,
20091205,13,11,150,51.2,05/11/10 00:24,
20091205,13,12,31,137.5,05/11/10 00:24,
20091205,13,13,295,104,05/11/10 00:24,
20091205,13,14,170,60.6,05/11/10 00:24,
20091205,13,15,25,134.8,05/11/10 00:24,
20091205,13,16,54,166.3,05/11/10 00:24,
20091205,13,17,0,29.3,05/11/10 00:24,
20091205,13,18,10,160.2,05/11/10 00:24,
20091205,13,19,30,171.4,05/11/10 00:24,
20091205,13,20,18.2,416.6,05/11/10 00:24,
20091205,13,21,31.8,29,05/11/10 00:24,
20091205,13,22,2,330.3,05/11/10 00:24,
20091205,13,23,481.6,334,05/11/10 00:24,
20091205,13,24,244,133.8,05/11/10 00:24,
20091205,13,25,262.6,293,05/11/10 00:24,
20091205,13,26,696.8,130,05/11/10 00:24,
20091205,13,27,62.9,391.1,05/11/10 00:24,
20091205,13,28,233.2,378.5,05/11/10 00:24,
20091205,13,29,489.5,247.6,05/11/10 00:24,
20091205,13,30,205,937.5,05/11/10 00:24,
20091205,13,31,1.3,724.8,05/11/10 00:24,
20091205,13,32,19,1113,05/11/10 00:24,
20091205,13,33,115.5,595.3,05/11/10 00:24,
20091205,13,34,176.9,739.3,05/11/10 00:24,
20091205,13,35,84.2,953.3,05/11/10 00:24,
20091205,13,36,9.1,447.6,05/11/10 00:24,
20091205,13,37,21.3,217.5,05/11/10 00:24,
20091205,13,38,90.6,358.3,05/11/10 00:24,
20091205,13,39,107.1,50.8,05/11/10 00:24,
20091205,13,40,77.1,469.3,05/11/10 00:24,
20091205,13,41,94.4,56.5,05/11/10 00:24,
20091205,13,42,79,115,05/11/10 00:24,
20091205,13,43,46.3,210.7,05/11/10 00:24,
20091205,13,44,416.4,152.6,05/11/10 00:24,
20091205,13,45,76.6,36.5,05/11/10 00:24,
20091205,13,46,207,276,05/11/10 00:24,
20091205,13,47,664.7,0,05/11/10 00:24,
20091205,13,48,381.1,20,05/11/10 00:24,
20091205,13,49,654,484.2,05/11/10 00:24,
20091205,13,50,424.7,100.4,05/11/10 00:24,
20091205,13,51,13.2,62.8,05/11/10 00:24,
20091205,13,52,56.2,15.6,05/11/10 00:24,
20091205,13,53,258.1,13.1,05/11/10 00:24,
20091205,13,54,12.6,118.4,05/11/10 00:24,
20091205,13,55,178,357.4,05/11/10 00:24,
20091205,13,56,23,128.6,05/11/10 00:24,
20091205,13,57,335.3,0,05/11/10 00:24,
20091205,13,58,15,30,05/11/10 00:24,
20091205,13,59,193,26.4,05/11/10 00:24,
20091205,13,60,14,95,05/11/10 00:24,
20091205,13,61,237.6,18,05/11/10 00:24,
20091205,13,62,10,17,05/11/10 00:24,
20091205,13,63,26.8,36,05/11/10 00:24,
20091205,13,64,153,1075,05/11/10 00:24,
20091205,13,65,25.5,215,05/11/10 00:24,
20091205,13,66,0,11,05/11/10 00:24,
20091205,13,67,6,22,05/11/10 00:24,
20091205,13,68,75,23,05/11/10 00:24,
20091205,13,69,0,48,05/11/10 00:24,
20091205,13,70,0,2,05/11/10 00:24,
20091205,13,71,10,15,05/11/10 00:24,
20091205,13,72,4,0,05/11/10 00:24,
20091205,13,73,0,15,05/11/10 00:24,
20091205,13,75,2,234,05/11/10 00:24,
20091205,13,76,0,21,05/11/10 00:24,
20091205,13,77,1,21,05/11/10 00:24,
20091205,13,78,6,0,05/11/10 00:24,
20091205,13,80,1.5,0,05/11/10 00:24,
20091205,13,81,34.5,0,05/11/10 00:24,
20091205,13,85,1,0,05/11/10 00:24,
20091205,13,88,20,0,05/11/10 00:24,
20091205,13,98,20,0,05/11/10 00:24,
20091205,13,100,.6,2175,05/11/10 00:24,
20091205,13,102,13,0,05/11/10 00:24,
20091205,13,103,9,0,05/11/10 00:24,
20091205,13,105,2,0,05/11/10 00:24,
20091205,13,110,0,4,05/11/10 00:24,
20091205,13,120,0,8,05/11/10 00:24,
20091205,13,125,12,0,05/11/10 00:24,
20091205,13,135,1,0,05/11/10 00:24,
20091205,13,142,5,0,05/11/10 00:24,
20091205,13,143,15,0,05/11/10 00:24,
20091205,13,150,65.6,59,05/11/10 00:24,
20091205,13,165,1,39.6,05/11/10 00:24,
20091205,13,168,0,413,05/11/10 00:24,
20091205,13,175,5,0,05/11/10 00:24,
20091205,13,200,.6,300,05/11/10 00:24,
20091205,13,225,3,0,05/11/10 00:24,
20091205,13,250,.6,725,05/11/10 00:24,
20091205,13,252,0,50,05/11/10 00:24,
20091205,13,275,4,0,05/11/10 00:24,
20091205,13,300,1,525,05/11/10 00:24,
20091205,13,325,2,0,05/11/10 00:24,
20091205,13,375,4,0,05/11/10 00:24,
20091205,13,401,0,50,05/11/10 00:24,
20091205,13,475,12,0,05/11/10 00:24,
20091205,13,500,0,14,05/11/10 00:24,
20091205,13,625,5,0,05/11/10 00:24,
20091205,13,675,8,0,05/11/10 00:24,
20091205,13,999,12,5116.1,05/11/10 00:24,
20091205,13,1000,0,150,05/11/10 00:24,
20091205,14,-250,0,1,05/11/10 00:24,
20091205,14,-200,163,1,05/11/10 00:24,
20091205,14,-166,0,5,05/11/10 00:24,
20091205,14,-150,0,1,05/11/10 00:24,
20091205,14,-125,0,1,05/11/10 00:24,
20091205,14,-100,90,1,05/11/10 00:24,
20091205,14,-95,0,1,05/11/10 00:24,
20091205,14,-75,0,2,05/11/10 00:24,
20091205,14,-65,0,1,05/11/10 00:24,
20091205,14,-60,0,2,05/11/10 00:24,
20091205,14,-55,0,1,05/11/10 00:24,
20091205,14,-50,10,0,05/11/10 00:24,
20091205,14,-48,0,16.4,05/11/10 00:24,
20091205,14,-45,0,2,05/11/10 00:24,
20091205,14,-40,0,2,05/11/10 00:24,
20091205,14,-35,0,5,05/11/10 00:24,
20091205,14,-25,0,6,05/11/10 00:24,
20091205,14,-20,0,26,05/11/10 00:24,
20091205,14,-19,0,12.1,05/11/10 00:24,
20091205,14,-15,285,3,05/11/10 00:24,
20091205,14,-10,40,2,05/11/10 00:24,
20091205,14,-7,0,20.9,05/11/10 00:24,
20091205,14,-5,0,49,05/11/10 00:24,
20091205,14,-4,0,50,05/11/10 00:24,
20091205,14,-2,0,150,05/11/10 00:24,
20091205,14,-1,0,39.1,05/11/10 00:24,
20091205,14,0,4827,27.5,05/11/10 00:24,
20091205,14,1,1013,10,05/11/10 00:24,
20091205,14,2,25,5,05/11/10 00:24,
20091205,14,3,200,0,05/11/10 00:24,
20091205,14,4,0,75,05/11/10 00:24,
20091205,14,5,375.4,21.2,05/11/10 00:24,
