BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130212,13,356,4,0,07/01/13 00:19,
20130212,13,367,8,0,07/01/13 00:19,
20130212,13,399,4,0,07/01/13 00:19,
20130212,13,424,4,0,07/01/13 00:19,
20130212,13,481,5,0,07/01/13 00:19,
20130212,13,616,5,0,07/01/13 00:19,
20130212,13,726,5,0,07/01/13 00:19,
20130212,13,999,0,4911,07/01/13 00:19,
20130212,13,1000,0,173,07/01/13 00:19,
20130212,14,-200,100,0,07/01/13 00:19,
20130212,14,-198,0,8,07/01/13 00:19,
20130212,14,-177,0,6,07/01/13 00:19,
20130212,14,-155,0,6,07/01/13 00:19,
20130212,14,-148,0,4,07/01/13 00:19,
20130212,14,-124,0,5,07/01/13 00:19,
20130212,14,-98,0,4,07/01/13 00:19,
20130212,14,-88,0,2,07/01/13 00:19,
20130212,14,-79,0,10,07/01/13 00:19,
20130212,14,-62,0,2,07/01/13 00:19,
20130212,14,-50,0,15,07/01/13 00:19,
20130212,14,-48,0,4,07/01/13 00:19,
20130212,14,-34,0,10,07/01/13 00:19,
20130212,14,-25,0,2,07/01/13 00:19,
20130212,14,-24,0,10,07/01/13 00:19,
20130212,14,-20,2,5,07/01/13 00:19,
20130212,14,-15,0,2,07/01/13 00:19,
20130212,14,-14,0,10,07/01/13 00:19,
20130212,14,-11,0,6,07/01/13 00:19,
20130212,14,-4,0,5,07/01/13 00:19,
20130212,14,0,3403,0,07/01/13 00:19,
20130212,14,1,735,0,07/01/13 00:19,
20130212,14,5,439,0,07/01/13 00:19,
20130212,14,6,0,5,07/01/13 00:19,
20130212,14,8,0,32,07/01/13 00:19,
20130212,14,10,125.8,0,07/01/13 00:19,
20130212,14,11,75,0,07/01/13 00:19,
20130212,14,12,1.2,0,07/01/13 00:19,
20130212,14,13,2,10,07/01/13 00:19,
20130212,14,15,25,5,07/01/13 00:19,
20130212,14,16,0,10,07/01/13 00:19,
20130212,14,19,75,0,07/01/13 00:19,
20130212,14,20,75,70,07/01/13 00:19,
20130212,14,21,0,10,07/01/13 00:19,
20130212,14,22,30,60,07/01/13 00:19,
20130212,14,23,30,5,07/01/13 00:19,
20130212,14,24,94,5,07/01/13 00:19,
20130212,14,25,85,145,07/01/13 00:19,
20130212,14,26,70,58.2,07/01/13 00:19,
20130212,14,27,765,.8,07/01/13 00:19,
20130212,14,28,16,50,07/01/13 00:19,
20130212,14,29,175,0,07/01/13 00:19,
20130212,14,30,200,50,07/01/13 00:19,
20130212,14,31,350,10,07/01/13 00:19,
20130212,14,33,0,2.5,07/01/13 00:19,
20130212,14,34,125,153.8,07/01/13 00:19,
20130212,14,35,283,0,07/01/13 00:19,
20130212,14,36,0,5,07/01/13 00:19,
20130212,14,37,150,30,07/01/13 00:19,
20130212,14,38,150,30,07/01/13 00:19,
20130212,14,39,200,3.5,07/01/13 00:19,
20130212,14,40,215,30,07/01/13 00:19,
20130212,14,41,0,36.1,07/01/13 00:19,
20130212,14,42,0,20,07/01/13 00:19,
20130212,14,43,0,25,07/01/13 00:19,
20130212,14,44,0,1.4,07/01/13 00:19,
20130212,14,45,0,25,07/01/13 00:19,
20130212,14,46,0,4,07/01/13 00:19,
20130212,14,47,0,15,07/01/13 00:19,
20130212,14,50,5,10,07/01/13 00:19,
20130212,14,51,0,24,07/01/13 00:19,
20130212,14,53,0,15,07/01/13 00:19,
20130212,14,54,0,2,07/01/13 00:19,
20130212,14,59,0,1.2,07/01/13 00:19,
20130212,14,62,0,10,07/01/13 00:19,
20130212,14,63,0,.8,07/01/13 00:19,
20130212,14,65,0,50,07/01/13 00:19,
20130212,14,69,0,10,07/01/13 00:19,
20130212,14,70,0,25,07/01/13 00:19,
20130212,14,71,.8,0,07/01/13 00:19,
20130212,14,77,1.2,50,07/01/13 00:19,
20130212,14,85,2,0,07/01/13 00:19,
20130212,14,90,0,25,07/01/13 00:19,
20130212,14,91,0,271,07/01/13 00:19,
20130212,14,93,0,250,07/01/13 00:19,
20130212,14,100,0,288,07/01/13 00:19,
20130212,14,105,50,0,07/01/13 00:19,
20130212,14,115,50,0,07/01/13 00:19,
20130212,14,123,50,0,07/01/13 00:19,
20130212,14,145,50,0,07/01/13 00:19,
20130212,14,150,.6,30,07/01/13 00:19,
20130212,14,153,50,0,07/01/13 00:19,
20130212,14,189,4,0,07/01/13 00:19,
20130212,14,200,0,171,07/01/13 00:19,
20130212,14,229,4,0,07/01/13 00:19,
20130212,14,268,8,0,07/01/13 00:19,
20130212,14,289,11,0,07/01/13 00:19,
20130212,14,299,6,0,07/01/13 00:19,
20130212,14,311,8,0,07/01/13 00:19,
20130212,14,329,8,0,07/01/13 00:19,
20130212,14,349,4,0,07/01/13 00:19,
20130212,14,356,4,0,07/01/13 00:19,
20130212,14,367,8,0,07/01/13 00:19,
20130212,14,399,4,0,07/01/13 00:19,
20130212,14,424,4,0,07/01/13 00:19,
20130212,14,481,5,0,07/01/13 00:19,
20130212,14,616,5,0,07/01/13 00:19,
20130212,14,726,5,0,07/01/13 00:19,
20130212,14,999,0,4905.2,07/01/13 00:19,
20130212,14,1000,0,173,07/01/13 00:19,
20130212,15,-200,100,0,07/01/13 00:19,
20130212,15,-198,0,8,07/01/13 00:19,
20130212,15,-177,0,6,07/01/13 00:19,
20130212,15,-155,0,6,07/01/13 00:19,
20130212,15,-148,0,4,07/01/13 00:19,
20130212,15,-124,0,5,07/01/13 00:19,
20130212,15,-98,0,4,07/01/13 00:19,
20130212,15,-88,0,2,07/01/13 00:19,
20130212,15,-79,0,10,07/01/13 00:19,
20130212,15,-62,0,2,07/01/13 00:19,
20130212,15,-50,0,15,07/01/13 00:19,
20130212,15,-48,0,4,07/01/13 00:19,
20130212,15,-34,0,10,07/01/13 00:19,
20130212,15,-25,0,2,07/01/13 00:19,
20130212,15,-24,0,10,07/01/13 00:19,
20130212,15,-20,3,5,07/01/13 00:19,
20130212,15,-15,0,2,07/01/13 00:19,
20130212,15,-14,0,10,07/01/13 00:19,
20130212,15,-11,0,6,07/01/13 00:19,
20130212,15,-4,0,5,07/01/13 00:19,
20130212,15,0,3391,0,07/01/13 00:19,
20130212,15,1,735,0,07/01/13 00:19,
20130212,15,5,439,0,07/01/13 00:19,
20130212,15,6,0,5,07/01/13 00:19,
20130212,15,8,0,32,07/01/13 00:19,
20130212,15,10,125,0,07/01/13 00:19,
20130212,15,11,75.8,0,07/01/13 00:19,
20130212,15,12,1.2,0,07/01/13 00:19,
20130212,15,13,0,10,07/01/13 00:19,
20130212,15,14,2,0,07/01/13 00:19,
20130212,15,15,25,5,07/01/13 00:19,
20130212,15,16,0,10,07/01/13 00:19,
20130212,15,19,75,0,07/01/13 00:19,
20130212,15,20,75,70,07/01/13 00:19,
20130212,15,21,0,10,07/01/13 00:19,
20130212,15,22,60,50,07/01/13 00:19,
20130212,15,23,40,0,07/01/13 00:19,
20130212,15,24,110.8,60,07/01/13 00:19,
20130212,15,25,98.2,103.2,07/01/13 00:19,
20130212,15,26,565,60.8,07/01/13 00:19,
20130212,15,27,200,0,07/01/13 00:19,
20130212,15,28,19,50,07/01/13 00:19,
20130212,15,29,175,50,07/01/13 00:19,
20130212,15,30,200,0,07/01/13 00:19,
20130212,15,31,350,10,07/01/13 00:19,
20130212,15,33,125,2.5,07/01/13 00:19,
20130212,15,34,83,27.5,07/01/13 00:19,
20130212,15,35,200,0,07/01/13 00:19,
20130212,15,36,100,35,07/01/13 00:19,
20130212,15,37,50,0,07/01/13 00:19,
20130212,15,38,200,33.5,07/01/13 00:19,
20130212,15,39,250,0,07/01/13 00:19,
20130212,15,40,115,32.1,07/01/13 00:19,
20130212,15,41,0,54,07/01/13 00:19,
20130212,15,43,0,26.4,07/01/13 00:19,
20130212,15,44,0,15,07/01/13 00:19,
20130212,15,45,0,25,07/01/13 00:19,
20130212,15,46,0,4,07/01/13 00:19,
20130212,15,50,5,25,07/01/13 00:19,
20130212,15,51,0,24,07/01/13 00:19,
20130212,15,53,0,2,07/01/13 00:19,
20130212,15,58,0,11.2,07/01/13 00:19,
20130212,15,62,0,.8,07/01/13 00:19,
20130212,15,65,0,50,07/01/13 00:19,
20130212,15,69,0,10,07/01/13 00:19,
20130212,15,70,.8,25,07/01/13 00:19,
20130212,15,76,1.2,0,07/01/13 00:19,
20130212,15,77,0,50,07/01/13 00:19,
20130212,15,84,2,0,07/01/13 00:19,
20130212,15,86,0,250,07/01/13 00:19,
20130212,15,89,0,271,07/01/13 00:19,
20130212,15,90,0,25,07/01/13 00:19,
20130212,15,97,50,0,07/01/13 00:19,
20130212,15,100,0,288,07/01/13 00:19,
20130212,15,107,50,0,07/01/13 00:19,
20130212,15,115,50,0,07/01/13 00:19,
20130212,15,138,50,0,07/01/13 00:19,
20130212,15,146,50,0,07/01/13 00:19,
20130212,15,150,.6,30,07/01/13 00:19,
20130212,15,189,4,0,07/01/13 00:19,
20130212,15,200,0,171,07/01/13 00:19,
20130212,15,229,4,0,07/01/13 00:19,
20130212,15,268,8,0,07/01/13 00:19,
20130212,15,289,11,0,07/01/13 00:19,
20130212,15,299,6,0,07/01/13 00:19,
20130212,15,311,8,0,07/01/13 00:19,
20130212,15,329,8,0,07/01/13 00:19,
20130212,15,349,4,0,07/01/13 00:19,
20130212,15,356,4,0,07/01/13 00:19,
20130212,15,367,8,0,07/01/13 00:19,
20130212,15,399,4,0,07/01/13 00:19,
20130212,15,424,4,0,07/01/13 00:19,
20130212,15,481,5,0,07/01/13 00:19,
20130212,15,616,5,0,07/01/13 00:19,
20130212,15,726,5,0,07/01/13 00:19,
20130212,15,999,0,4868.7,07/01/13 00:19,
20130212,15,1000,0,173,07/01/13 00:19,
20130212,16,-200,100,0,07/01/13 00:19,
20130212,16,-198,0,8,07/01/13 00:19,
20130212,16,-177,0,6,07/01/13 00:19,
20130212,16,-155,0,6,07/01/13 00:19,
20130212,16,-148,0,4,07/01/13 00:19,
20130212,16,-124,0,5,07/01/13 00:19,
20130212,16,-98,0,4,07/01/13 00:19,
20130212,16,-88,0,2,07/01/13 00:19,
20130212,16,-79,0,10,07/01/13 00:19,
20130212,16,-62,0,2,07/01/13 00:19,
20130212,16,-50,0,15,07/01/13 00:19,
20130212,16,-48,0,4,07/01/13 00:19,
20130212,16,-34,0,10,07/01/13 00:19,
20130212,16,-25,0,2,07/01/13 00:19,
20130212,16,-24,0,10,07/01/13 00:19,
20130212,16,-20,3,5,07/01/13 00:19,
20130212,16,-15,0,2,07/01/13 00:19,
20130212,16,-14,0,10,07/01/13 00:19,
20130212,16,-11,0,6,07/01/13 00:19,
20130212,16,-4,0,5,07/01/13 00:19,
20130212,16,0,3387,0,07/01/13 00:19,
20130212,16,1,735,0,07/01/13 00:19,
20130212,16,5,439,0,07/01/13 00:19,
20130212,16,6,0,5,07/01/13 00:19,
20130212,16,8,0,32,07/01/13 00:19,
20130212,16,10,125.8,0,07/01/13 00:19,
20130212,16,11,76.2,0,07/01/13 00:19,
20130212,16,13,2,10,07/01/13 00:19,
20130212,16,15,25,5,07/01/13 00:19,
20130212,16,16,0,10,07/01/13 00:19,
20130212,16,19,75,0,07/01/13 00:19,
20130212,16,20,75,70,07/01/13 00:19,
20130212,16,21,20,10,07/01/13 00:19,
20130212,16,22,80,50,07/01/13 00:19,
20130212,16,23,50,0,07/01/13 00:19,
20130212,16,24,130.8,55,07/01/13 00:19,
20130212,16,25,83.2,153.2,07/01/13 00:19,
20130212,16,26,485,10.8,07/01/13 00:19,
20130212,16,27,200,5,07/01/13 00:19,
20130212,16,28,19,50,07/01/13 00:19,
20130212,16,29,175,50,07/01/13 00:19,
20130212,16,30,200,0,07/01/13 00:19,
20130212,16,31,350,10,07/01/13 00:19,
20130212,16,32,125,2.5,07/01/13 00:19,
20130212,16,33,83,1.5,07/01/13 00:19,
20130212,16,34,0,27,07/01/13 00:19,
20130212,16,35,200,31,07/01/13 00:19,
20130212,16,36,150,0,07/01/13 00:19,
20130212,16,37,150,0,07/01/13 00:19,
20130212,16,38,200,30,07/01/13 00:19,
20130212,16,39,0,3.5,07/01/13 00:19,
20130212,16,40,215,45,07/01/13 00:19,
20130212,16,41,0,32.1,07/01/13 00:19,
20130212,16,43,0,40,07/01/13 00:19,
20130212,16,44,0,1.4,07/01/13 00:19,
20130212,16,45,0,25,07/01/13 00:19,
20130212,16,49,0,15,07/01/13 00:19,
20130212,16,50,5,10,07/01/13 00:19,
20130212,16,51,0,20,07/01/13 00:19,
20130212,16,54,0,2,07/01/13 00:19,
20130212,16,57,0,10,07/01/13 00:19,
20130212,16,59,0,1.2,07/01/13 00:19,
20130212,16,63,0,.8,07/01/13 00:19,
20130212,16,65,0,50,07/01/13 00:19,
20130212,16,69,0,10,07/01/13 00:19,
20130212,16,70,0,25,07/01/13 00:19,
20130212,16,71,.8,0,07/01/13 00:19,
20130212,16,77,0,50,07/01/13 00:19,
20130212,16,78,1.2,0,07/01/13 00:19,
20130212,16,84,0,250,07/01/13 00:19,
20130212,16,86,2,0,07/01/13 00:19,
20130212,16,89,0,271,07/01/13 00:19,
20130212,16,90,0,25,07/01/13 00:19,
20130212,16,96,50,0,07/01/13 00:19,
20130212,16,100,0,288,07/01/13 00:19,
20130212,16,106,50,0,07/01/13 00:19,
20130212,16,114,50,0,07/01/13 00:19,
20130212,16,137,50,0,07/01/13 00:19,
20130212,16,145,50,0,07/01/13 00:19,
20130212,16,150,.6,5,07/01/13 00:19,
20130212,16,189,4,0,07/01/13 00:19,
20130212,16,200,0,171,07/01/13 00:19,
20130212,16,229,4,0,07/01/13 00:19,
20130212,16,268,8,0,07/01/13 00:19,
20130212,16,289,11,0,07/01/13 00:19,
20130212,16,299,2,0,07/01/13 00:19,
20130212,16,311,8,0,07/01/13 00:19,
20130212,16,329,8,0,07/01/13 00:19,
20130212,16,356,4,0,07/01/13 00:19,
20130212,16,367,8,0,07/01/13 00:19,
20130212,16,481,5,0,07/01/13 00:19,
20130212,16,616,5,0,07/01/13 00:19,
20130212,16,726,5,0,07/01/13 00:19,
20130212,16,999,0,4849.2,07/01/13 00:19,
20130212,16,1000,0,173,07/01/13 00:19,
20130212,17,-200,100,0,07/01/13 00:19,
20130212,17,-198,0,8,07/01/13 00:19,
20130212,17,-177,0,6,07/01/13 00:19,
20130212,17,-155,0,6,07/01/13 00:19,
20130212,17,-148,0,4,07/01/13 00:19,
20130212,17,-124,0,5,07/01/13 00:19,
20130212,17,-98,0,4,07/01/13 00:19,
20130212,17,-88,0,2,07/01/13 00:19,
20130212,17,-79,0,10,07/01/13 00:19,
20130212,17,-62,0,2,07/01/13 00:19,
20130212,17,-50,0,15,07/01/13 00:19,
20130212,17,-48,0,4,07/01/13 00:19,
20130212,17,-34,0,10,07/01/13 00:19,
20130212,17,-25,0,2,07/01/13 00:19,
20130212,17,-24,0,10,07/01/13 00:19,
20130212,17,-20,3,5,07/01/13 00:19,
20130212,17,-15,0,2,07/01/13 00:19,
20130212,17,-14,0,10,07/01/13 00:19,
20130212,17,-11,0,6,07/01/13 00:19,
20130212,17,-4,0,5,07/01/13 00:19,
20130212,17,0,3410.3,0,07/01/13 00:19,
20130212,17,1,735,0,07/01/13 00:19,
20130212,17,5,439,0,07/01/13 00:19,
20130212,17,6,0,5,07/01/13 00:19,
20130212,17,7,.8,0,07/01/13 00:19,
20130212,17,8,0,30,07/01/13 00:19,
20130212,17,9,1.2,0,07/01/13 00:19,
20130212,17,10,125,0,07/01/13 00:19,
20130212,17,11,77,0,07/01/13 00:19,
20130212,17,13,0,10,07/01/13 00:19,
20130212,17,15,25,5,07/01/13 00:19,
20130212,17,16,0,10,07/01/13 00:19,
20130212,17,19,75,0,07/01/13 00:19,
20130212,17,20,75,70,07/01/13 00:19,
20130212,17,21,0,10,07/01/13 00:19,
20130212,17,22,30,50,07/01/13 00:19,
20130212,17,23,30,0,07/01/13 00:19,
20130212,17,24,90,0,07/01/13 00:19,
20130212,17,25,60,145,07/01/13 00:19,
20130212,17,26,70.8,58.2,07/01/13 00:19,
20130212,17,27,768.2,.8,07/01/13 00:19,
20130212,17,28,19,0,07/01/13 00:19,
20130212,17,29,175,50,07/01/13 00:19,
20130212,17,30,350,0,07/01/13 00:19,
20130212,17,31,350,60,07/01/13 00:19,
20130212,17,32,0,3.5,07/01/13 00:19,
20130212,17,33,125,2.1,07/01/13 00:19,
20130212,17,34,83,30.2,07/01/13 00:19,
20130212,17,35,200,1.5,07/01/13 00:19,
20130212,17,37,100,31,07/01/13 00:19,
20130212,17,38,50,30,07/01/13 00:19,
20130212,17,40,65,25,07/01/13 00:19,
20130212,17,41,100,33.5,07/01/13 00:19,
20130212,17,42,0,20,07/01/13 00:19,
20130212,17,43,0,25,07/01/13 00:19,
20130212,17,44,0,2.1,07/01/13 00:19,
20130212,17,45,0,25,07/01/13 00:19,
20130212,17,46,150,1.4,07/01/13 00:19,
20130212,17,47,100,0,07/01/13 00:19,
20130212,17,49,0,15,07/01/13 00:19,
20130212,17,50,5,10,07/01/13 00:19,
20130212,17,51,0,20,07/01/13 00:19,
20130212,17,55,0,15,07/01/13 00:19,
20130212,17,60,0,2,07/01/13 00:19,
20130212,17,63,0,10,07/01/13 00:19,
20130212,17,65,0,51.2,07/01/13 00:19,
20130212,17,69,0,10,07/01/13 00:19,
20130212,17,70,.7,25,07/01/13 00:19,
20130212,17,71,0,.8,07/01/13 00:19,
20130212,17,75,0,10,07/01/13 00:19,
20130212,17,77,.8,50,07/01/13 00:19,
20130212,17,83,1.2,0,07/01/13 00:19,
20130212,17,90,0,25,07/01/13 00:19,
20130212,17,92,2,0,07/01/13 00:19,
20130212,17,93,0,271,07/01/13 00:19,
20130212,17,94,0,250,07/01/13 00:19,
20130212,17,100,0,288,07/01/13 00:19,
20130212,17,103,50,0,07/01/13 00:19,
20130212,17,113,50,0,07/01/13 00:19,
20130212,17,121,50,0,07/01/13 00:19,
20130212,17,147,50,0,07/01/13 00:19,
20130212,17,150,.6,10,07/01/13 00:19,
20130212,17,155,50,0,07/01/13 00:19,
20130212,17,189,4,0,07/01/13 00:19,
20130212,17,200,0,171,07/01/13 00:19,
20130212,17,229,4,0,07/01/13 00:19,
20130212,17,268,8,0,07/01/13 00:19,
20130212,17,289,11,0,07/01/13 00:19,
20130212,17,299,2,0,07/01/13 00:19,
20130212,17,311,8,0,07/01/13 00:19,
20130212,17,329,8,0,07/01/13 00:19,
20130212,17,356,4,0,07/01/13 00:19,
20130212,17,367,8,0,07/01/13 00:19,
20130212,17,481,5,0,07/01/13 00:19,
20130212,17,616,5,0,07/01/13 00:19,
20130212,17,726,5,0,07/01/13 00:19,
20130212,17,999,0,4839.3,07/01/13 00:19,
20130212,17,1000,0,173,07/01/13 00:19,
20130212,18,-200,100,0,07/01/13 00:19,
20130212,18,-198,0,8,07/01/13 00:19,
20130212,18,-177,0,6,07/01/13 00:19,
20130212,18,-155,0,6,07/01/13 00:19,
20130212,18,-148,0,4,07/01/13 00:19,
20130212,18,-124,0,5,07/01/13 00:19,
20130212,18,-98,0,4,07/01/13 00:19,
20130212,18,-88,0,2,07/01/13 00:19,
20130212,18,-79,0,10,07/01/13 00:19,
20130212,18,-62,0,2,07/01/13 00:19,
20130212,18,-50,0,15,07/01/13 00:19,
20130212,18,-48,0,4,07/01/13 00:19,
20130212,18,-34,0,10,07/01/13 00:19,
20130212,18,-25,0,2,07/01/13 00:19,
20130212,18,-24,0,10,07/01/13 00:19,
20130212,18,-20,3,5,07/01/13 00:19,
20130212,18,-15,0,2,07/01/13 00:19,
20130212,18,-14,0,10,07/01/13 00:19,
20130212,18,-11,0,6,07/01/13 00:19,
20130212,18,-4,0,5,07/01/13 00:19,
20130212,18,-1,0,25,07/01/13 00:19,
20130212,18,0,3422.6,0,07/01/13 00:19,
20130212,18,1,735,0,07/01/13 00:19,
20130212,18,3,1.2,0,07/01/13 00:19,
20130212,18,5,439,0,07/01/13 00:19,
20130212,18,6,0,5,07/01/13 00:19,
20130212,18,7,2,0,07/01/13 00:19,
20130212,18,8,0,30,07/01/13 00:19,
20130212,18,10,125,0,07/01/13 00:19,
20130212,18,11,75,75,07/01/13 00:19,
20130212,18,13,0,10,07/01/13 00:19,
20130212,18,15,25,5,07/01/13 00:19,
20130212,18,16,0,110,07/01/13 00:19,
20130212,18,19,75,0,07/01/13 00:19,
20130212,18,20,75,70,07/01/13 00:19,
20130212,18,21,0,10,07/01/13 00:19,
20130212,18,22,10,20,07/01/13 00:19,
20130212,18,24,50,50,07/01/13 00:19,
20130212,18,25,40,95,07/01/13 00:19,
20130212,18,26,50,5,07/01/13 00:19,
20130212,18,27,130,70,07/01/13 00:19,
20130212,18,28,584,50,07/01/13 00:19,
20130212,18,29,175,0,07/01/13 00:19,
20130212,18,30,475,0,07/01/13 00:19,
20130212,18,31,150,27,07/01/13 00:19,
20130212,18,32,0,23.2,07/01/13 00:19,
20130212,18,33,0,.8,07/01/13 00:19,
20130212,18,34,125,36.3,07/01/13 00:19,
20130212,18,35,0,68.5,07/01/13 00:19,
20130212,18,37,78,52.5,07/01/13 00:19,
20130212,18,38,0,61.5,07/01/13 00:19,
20130212,18,39,0,81,07/01/13 00:19,
20130212,18,40,0,25,07/01/13 00:19,
20130212,18,41,0,35,07/01/13 00:19,
20130212,18,42,278,50,07/01/13 00:19,
20130212,18,43,0,25,07/01/13 00:19,
20130212,18,44,100,25,07/01/13 00:19,
20130212,18,45,0,75,07/01/13 00:19,
20130212,18,47,50,3.5,07/01/13 00:19,
20130212,18,48,100,0,07/01/13 00:19,
20130212,18,49,50,2.1,07/01/13 00:19,
20130212,18,50,170,10,07/01/13 00:19,
20130212,18,51,0,20,07/01/13 00:19,
20130212,18,52,0,1.4,07/01/13 00:19,
20130212,18,57,0,15,07/01/13 00:19,
20130212,18,63,0,15,07/01/13 00:19,
20130212,18,65,0,50,07/01/13 00:19,
20130212,18,69,0,10,07/01/13 00:19,
20130212,18,70,0,25,07/01/13 00:19,
20130212,18,71,0,2,07/01/13 00:19,
20130212,18,72,0,10,07/01/13 00:19,
20130212,18,75,0,10,07/01/13 00:19,
20130212,18,77,0,51.2,07/01/13 00:19,
20130212,18,83,0,.8,07/01/13 00:19,
20130212,18,85,15,0,07/01/13 00:19,
20130212,18,86,.8,0,07/01/13 00:19,
20130212,18,90,0,275,07/01/13 00:19,
20130212,18,93,1.2,0,07/01/13 00:19,
20130212,18,100,0,288,07/01/13 00:19,
20130212,18,102,2,0,07/01/13 00:19,
20130212,18,107,.8,0,07/01/13 00:19,
20130212,18,114,0,271,07/01/13 00:19,
20130212,18,116,1.2,0,07/01/13 00:19,
20130212,18,129,2,0,07/01/13 00:19,
20130212,18,134,5,0,07/01/13 00:19,
20130212,18,150,.6,10,07/01/13 00:19,
20130212,18,184,10,0,07/01/13 00:19,
20130212,18,189,4,0,07/01/13 00:19,
20130212,18,200,0,171,07/01/13 00:19,
20130212,18,229,4,0,07/01/13 00:19,
20130212,18,234,15,0,07/01/13 00:19,
20130212,18,268,8,0,07/01/13 00:19,
20130212,18,284,20,0,07/01/13 00:19,
20130212,18,289,11,0,07/01/13 00:19,
20130212,18,299,2,0,07/01/13 00:19,
20130212,18,311,8,0,07/01/13 00:19,
20130212,18,329,8,0,07/01/13 00:19,
20130212,18,356,4,0,07/01/13 00:19,
20130212,18,367,8,0,07/01/13 00:19,
20130212,18,481,5,0,07/01/13 00:19,
20130212,18,616,5,0,07/01/13 00:19,
20130212,18,726,5,0,07/01/13 00:19,
20130212,18,999,0,4903.7,07/01/13 00:19,
20130212,18,1000,0,173,07/01/13 00:19,
20130212,19,-200,100,0,07/01/13 00:19,
20130212,19,-198,0,8,07/01/13 00:19,
20130212,19,-177,0,6,07/01/13 00:19,
20130212,19,-155,0,6,07/01/13 00:19,
20130212,19,-148,0,4,07/01/13 00:19,
20130212,19,-124,0,5,07/01/13 00:19,
20130212,19,-98,0,4,07/01/13 00:19,
20130212,19,-88,0,2,07/01/13 00:19,
20130212,19,-79,0,10,07/01/13 00:19,
20130212,19,-62,0,2,07/01/13 00:19,
20130212,19,-50,0,15,07/01/13 00:19,
20130212,19,-48,0,4,07/01/13 00:19,
20130212,19,-34,0,10,07/01/13 00:19,
20130212,19,-25,0,2,07/01/13 00:19,
20130212,19,-24,0,10,07/01/13 00:19,
20130212,19,-20,3,5,07/01/13 00:19,
20130212,19,-15,0,2,07/01/13 00:19,
20130212,19,-14,0,10,07/01/13 00:19,
20130212,19,-11,0,6,07/01/13 00:19,
20130212,19,-4,0,5,07/01/13 00:19,
20130212,19,-2,.8,0,07/01/13 00:19,
20130212,19,0,3433,0,07/01/13 00:19,
20130212,19,1,735,0,07/01/13 00:19,
20130212,19,2,1.2,0,07/01/13 00:19,
20130212,19,5,240,0,07/01/13 00:19,
20130212,19,6,2,5,07/01/13 00:19,
20130212,19,8,0,30,07/01/13 00:19,
20130212,19,10,125,0,07/01/13 00:19,
20130212,19,11,75,0,07/01/13 00:19,
20130212,19,13,0,10,07/01/13 00:19,
20130212,19,15,25,5,07/01/13 00:19,
20130212,19,16,0,10,07/01/13 00:19,
20130212,19,19,75,75,07/01/13 00:19,
20130212,19,20,75,95,07/01/13 00:19,
20130212,19,21,0,10,07/01/13 00:19,
20130212,19,22,10,20,07/01/13 00:19,
20130212,19,25,0,95,07/01/13 00:19,
20130212,19,26,0,5,07/01/13 00:19,
20130212,19,27,20,70,07/01/13 00:19,
20130212,19,28,89,0,07/01/13 00:19,
20130212,19,29,225,0,07/01/13 00:19,
20130212,19,30,385,50,07/01/13 00:19,
20130212,19,31,705,77,07/01/13 00:19,
20130212,19,32,80,20,07/01/13 00:19,
20130212,19,34,0,32.1,07/01/13 00:19,
20130212,19,35,150,15,07/01/13 00:19,
20130212,19,37,0,53.2,07/01/13 00:19,
20130212,19,38,0,64.3,07/01/13 00:19,
20130212,19,39,0,128.5,07/01/13 00:19,
20130212,19,40,0,25,07/01/13 00:19,
20130212,19,41,0,37.5,07/01/13 00:19,
20130212,19,42,0,1.5,07/01/13 00:19,
20130212,19,43,278,26,07/01/13 00:19,
20130212,19,44,0,55,07/01/13 00:19,
20130212,19,45,0,69.4,07/01/13 00:19,
20130212,19,46,100,14.4,07/01/13 00:19,
20130212,19,47,0,50,07/01/13 00:19,
20130212,19,49,50,0,07/01/13 00:19,
20130212,19,50,105,130.9,07/01/13 00:19,
20130212,19,51,200,48.8,07/01/13 00:19,
20130212,19,52,0,2.1,07/01/13 00:19,
20130212,19,54,0,1.4,07/01/13 00:19,
20130212,19,57,0,15,07/01/13 00:19,
20130212,19,62,0,16,07/01/13 00:19,
20130212,19,63,0,15,07/01/13 00:19,
20130212,19,65,15,50,07/01/13 00:19,
20130212,19,69,0,10,07/01/13 00:19,
20130212,19,70,6.4,25,07/01/13 00:19,
20130212,19,72,0,10,07/01/13 00:19,
20130212,19,75,0,12,07/01/13 00:19,
20130212,19,77,0,50,07/01/13 00:19,
20130212,19,81,0,1.2,07/01/13 00:19,
20130212,19,85,15,50,07/01/13 00:19,
20130212,19,87,0,.8,07/01/13 00:19,
20130212,19,88,0,250,07/01/13 00:19,
20130212,19,89,.8,0,07/01/13 00:19,
20130212,19,90,0,25,07/01/13 00:19,
20130212,19,96,1.2,0,07/01/13 00:19,
20130212,19,100,0,538,07/01/13 00:19,
20130212,19,105,2,0,07/01/13 00:19,
20130212,19,106,.8,0,07/01/13 00:19,
20130212,19,115,1.2,40,07/01/13 00:19,
20130212,19,119,0,271,07/01/13 00:19,
20130212,19,127,2,0,07/01/13 00:19,
20130212,19,134,5,0,07/01/13 00:19,
20130212,19,150,.6,110,07/01/13 00:19,
20130212,19,184,10,0,07/01/13 00:19,
20130212,19,189,4,0,07/01/13 00:19,
20130212,19,200,0,171,07/01/13 00:19,
