BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101219,24,10,200,0,05/01/11 07:26,
20101219,24,23,0,100,05/01/11 07:26,
20101219,24,27,18.8,0,05/01/11 07:26,
20101219,24,28,0,80,05/01/11 07:26,
20101219,24,30,0,20,05/01/11 07:26,
20101219,24,32,0,55,05/01/11 07:26,
20101219,24,37,0,155,05/01/11 07:26,
20101219,24,43,0,0,05/01/11 07:26,
20101219,24,45,0,30,05/01/11 07:26,
20101219,24,50,30,0,05/01/11 07:26,
20101219,24,53,50,0,05/01/11 07:26,
20101219,24,55,0,45,05/01/11 07:26,
20101219,24,60,100,40,05/01/11 07:26,
20101219,24,61,0,0,05/01/11 07:26,
20101219,24,65,26.6,0,05/01/11 07:26,
20101219,24,69,0,30,05/01/11 07:26,
20101219,24,70,20,0,05/01/11 07:26,
20101219,24,71,15,0,05/01/11 07:26,
20101219,24,72,2.8,0,05/01/11 07:26,
20101219,24,75,0,1650,05/01/11 07:26,
20101219,24,78,15,0,05/01/11 07:26,
20101219,24,79,3.4,0,05/01/11 07:26,
20101219,24,80,0,20,05/01/11 07:26,
20101219,24,105,.8,0,05/01/11 07:26,
20101219,24,113,1.1,0,05/01/11 07:26,
20101219,24,118,0,238,05/01/11 07:26,
20101219,24,124,1.2,0,05/01/11 07:26,
20101219,24,125,0,10,05/01/11 07:26,
20101219,24,150,0,100,05/01/11 07:26,
20101219,24,236,0,113,05/01/11 07:26,
20101219,24,250,0,865,05/01/11 07:26,
20101219,24,300,0,325,05/01/11 07:26,
20101219,24,999,0,7450.5,05/01/11 07:26,
20101219,24,1000,0,65,05/01/11 07:26,
