BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170311,13,370,2.0,0.0,08/01/17 00:01
20170311,13,374,2.0,0.0,08/01/17 00:01
20170311,13,379,2.0,0.0,08/01/17 00:01
20170311,13,382,4.0,0.0,08/01/17 00:01
20170311,13,384,2.0,0.0,08/01/17 00:01
20170311,13,386,2.0,0.0,08/01/17 00:01
20170311,13,399,1.0,0.0,08/01/17 00:01
20170311,13,418,2.0,0.0,08/01/17 00:01
20170311,13,419,2.0,0.0,08/01/17 00:01
20170311,13,499,2.0,0.0,08/01/17 00:01
20170311,13,599,2.0,0.0,08/01/17 00:01
20170311,13,999,0.0,1873.9,08/01/17 00:01
20170311,13,1000,0.0,48.0,08/01/17 00:01
20170311,14,-200,68.2,0.0,08/01/17 00:01
20170311,14,-137,4.0,0.0,08/01/17 00:01
20170311,14,-68,0.0,6.0,08/01/17 00:01
20170311,14,-63,0.0,6.0,08/01/17 00:01
20170311,14,-60,0.0,6.0,08/01/17 00:01
20170311,14,-58,0.0,2.0,08/01/17 00:01
20170311,14,-53,0.0,2.0,08/01/17 00:01
20170311,14,-52,4.0,0.0,08/01/17 00:01
20170311,14,-50,0.0,2.0,08/01/17 00:01
20170311,14,-41,4.0,0.0,08/01/17 00:01
20170311,14,-37,0.0,0.6,08/01/17 00:01
20170311,14,-34,0.0,0.7,08/01/17 00:01
20170311,14,-31,0.0,0.6,08/01/17 00:01
20170311,14,-28,0.0,0.7,08/01/17 00:01
20170311,14,-25,0.0,0.6,08/01/17 00:01
20170311,14,-22,0.0,0.7,08/01/17 00:01
20170311,14,-20,0.0,9.0,08/01/17 00:01
20170311,14,-19,0.0,0.6,08/01/17 00:01
20170311,14,-16,0.0,3.9,08/01/17 00:01
20170311,14,-15,0.0,35.3,08/01/17 00:01
20170311,14,-13,0.0,10.6,08/01/17 00:01
20170311,14,-12,506.0,0.0,08/01/17 00:01
20170311,14,-11,0.0,0.6,08/01/17 00:01
20170311,14,-10,0.0,40.1,08/01/17 00:01
20170311,14,-9,0.0,14.7,08/01/17 00:01
20170311,14,-8,4.0,85.0,08/01/17 00:01
20170311,14,-7,0.0,23.5,08/01/17 00:01
20170311,14,-6,1.0,12.0,08/01/17 00:01
20170311,14,-5,21.0,10.7,08/01/17 00:01
20170311,14,-4,16.0,18.2,08/01/17 00:01
20170311,14,-3,8.0,6.0,08/01/17 00:01
20170311,14,-2,4.0,45.1,08/01/17 00:01
20170311,14,-1,11.0,42.1,08/01/17 00:01
20170311,14,0,2409.7,88.1,08/01/17 00:01
20170311,14,1,430.0,14.6,08/01/17 00:01
20170311,14,2,22.0,65.3,08/01/17 00:01
20170311,14,3,208.0,35.8,08/01/17 00:01
20170311,14,4,1.8,35.2,08/01/17 00:01
20170311,14,5,83.7,38.3,08/01/17 00:01
20170311,14,6,1.9,164.3,08/01/17 00:01
20170311,14,7,7.9,59.0,08/01/17 00:01
20170311,14,8,5.2,94.4,08/01/17 00:01
20170311,14,9,19.2,62.4,08/01/17 00:01
20170311,14,10,272.3,85.5,08/01/17 00:01
20170311,14,11,10.5,57.9,08/01/17 00:01
20170311,14,12,14.9,17.0,08/01/17 00:01
20170311,14,13,15.4,109.2,08/01/17 00:01
20170311,14,14,12.1,101.7,08/01/17 00:01
20170311,14,15,350.2,95.4,08/01/17 00:01
20170311,14,16,57.6,43.5,08/01/17 00:01
20170311,14,17,210.8,39.6,08/01/17 00:01
20170311,14,18,35.9,145.9,08/01/17 00:01
20170311,14,19,47.6,159.9,08/01/17 00:01
20170311,14,20,114.5,85.1,08/01/17 00:01
20170311,14,21,74.6,182.7,08/01/17 00:01
20170311,14,22,287.0,198.5,08/01/17 00:01
20170311,14,23,345.2,141.3,08/01/17 00:01
20170311,14,24,215.5,267.3,08/01/17 00:01
20170311,14,25,624.9,161.8,08/01/17 00:01
20170311,14,26,156.0,209.9,08/01/17 00:01
20170311,14,27,367.3,177.9,08/01/17 00:01
20170311,14,28,496.5,166.2,08/01/17 00:01
20170311,14,29,206.6,172.1,08/01/17 00:01
20170311,14,30,150.3,430.0,08/01/17 00:01
20170311,14,31,251.4,197.2,08/01/17 00:01
20170311,14,32,101.9,307.1,08/01/17 00:01
20170311,14,33,155.6,243.0,08/01/17 00:01
20170311,14,34,134.3,363.5,08/01/17 00:01
20170311,14,35,70.4,198.3,08/01/17 00:01
20170311,14,36,308.0,170.6,08/01/17 00:01
20170311,14,37,42.3,87.4,08/01/17 00:01
20170311,14,38,70.3,156.3,08/01/17 00:01
20170311,14,39,193.0,141.2,08/01/17 00:01
20170311,14,40,99.6,85.0,08/01/17 00:01
20170311,14,41,47.0,24.0,08/01/17 00:01
20170311,14,42,63.5,95.5,08/01/17 00:01
20170311,14,43,54.8,11.0,08/01/17 00:01
20170311,14,44,79.2,30.6,08/01/17 00:01
20170311,14,45,42.4,63.5,08/01/17 00:01
20170311,14,46,156.9,51.0,08/01/17 00:01
20170311,14,47,65.5,36.0,08/01/17 00:01
20170311,14,48,87.0,16.0,08/01/17 00:01
20170311,14,49,39.2,22.5,08/01/17 00:01
20170311,14,50,21.7,358.0,08/01/17 00:01
20170311,14,51,37.5,7.0,08/01/17 00:01
20170311,14,52,7.2,19.5,08/01/17 00:01
20170311,14,53,20.2,4.5,08/01/17 00:01
20170311,14,54,13.5,0.0,08/01/17 00:01
20170311,14,55,40.0,101.0,08/01/17 00:01
20170311,14,56,3.0,10.0,08/01/17 00:01
20170311,14,57,4.7,0.0,08/01/17 00:01
20170311,14,58,1.0,0.0,08/01/17 00:01
20170311,14,59,17.6,9.0,08/01/17 00:01
20170311,14,60,9.6,0.0,08/01/17 00:01
20170311,14,61,12.1,0.0,08/01/17 00:01
20170311,14,62,1.0,1.0,08/01/17 00:01
20170311,14,63,12.1,0.0,08/01/17 00:01
20170311,14,64,13.9,0.0,08/01/17 00:01
20170311,14,65,3.0,3.0,08/01/17 00:01
20170311,14,66,35.0,6.0,08/01/17 00:01
20170311,14,67,17.0,0.0,08/01/17 00:01
20170311,14,68,1.0,0.0,08/01/17 00:01
20170311,14,69,4.8,0.0,08/01/17 00:01
20170311,14,70,4.5,3.0,08/01/17 00:01
20170311,14,71,0.0,32.0,08/01/17 00:01
20170311,14,72,0.0,4.0,08/01/17 00:01
20170311,14,73,0.0,247.0,08/01/17 00:01
20170311,14,74,1.0,0.0,08/01/17 00:01
20170311,14,75,8.0,19.0,08/01/17 00:01
20170311,14,76,52.0,0.0,08/01/17 00:01
20170311,14,77,5.0,0.0,08/01/17 00:01
20170311,14,78,38.0,7.0,08/01/17 00:01
20170311,14,79,3.0,2.0,08/01/17 00:01
20170311,14,80,6.0,0.0,08/01/17 00:01
20170311,14,81,22.0,2.0,08/01/17 00:01
20170311,14,82,51.0,0.0,08/01/17 00:01
20170311,14,83,10.0,0.0,08/01/17 00:01
20170311,14,84,1.0,2.0,08/01/17 00:01
20170311,14,85,47.0,0.0,08/01/17 00:01
20170311,14,86,14.0,3.0,08/01/17 00:01
20170311,14,87,1.0,0.0,08/01/17 00:01
20170311,14,89,0.0,10.0,08/01/17 00:01
20170311,14,90,28.0,0.0,08/01/17 00:01
20170311,14,93,10.0,0.0,08/01/17 00:01
20170311,14,94,2.0,0.0,08/01/17 00:01
20170311,14,96,4.0,0.0,08/01/17 00:01
20170311,14,97,14.0,0.0,08/01/17 00:01
20170311,14,98,6.0,26.0,08/01/17 00:01
20170311,14,99,3.0,0.0,08/01/17 00:01
20170311,14,100,20.0,260.0,08/01/17 00:01
20170311,14,102,2.0,0.0,08/01/17 00:01
20170311,14,103,2.0,0.0,08/01/17 00:01
20170311,14,115,1.0,0.0,08/01/17 00:01
20170311,14,119,0.0,10.0,08/01/17 00:01
20170311,14,120,0.0,10.0,08/01/17 00:01
20170311,14,125,1.0,0.0,08/01/17 00:01
20170311,14,130,0.0,22.0,08/01/17 00:01
20170311,14,138,14.0,0.0,08/01/17 00:01
20170311,14,144,4.0,0.0,08/01/17 00:01
20170311,14,149,13.0,0.0,08/01/17 00:01
20170311,14,150,12.0,0.0,08/01/17 00:01
20170311,14,152,4.0,0.0,08/01/17 00:01
20170311,14,153,4.0,0.0,08/01/17 00:01
20170311,14,157,2.0,0.0,08/01/17 00:01
20170311,14,159,1.0,0.0,08/01/17 00:01
20170311,14,160,10.0,0.0,08/01/17 00:01
20170311,14,161,10.0,0.0,08/01/17 00:01
20170311,14,163,1.0,0.0,08/01/17 00:01
20170311,14,166,5.0,0.0,08/01/17 00:01
20170311,14,167,1.0,0.0,08/01/17 00:01
20170311,14,168,3.0,0.0,08/01/17 00:01
20170311,14,169,2.0,0.0,08/01/17 00:01
20170311,14,176,4.0,0.0,08/01/17 00:01
20170311,14,179,2.0,0.0,08/01/17 00:01
20170311,14,181,4.0,0.0,08/01/17 00:01
20170311,14,185,2.0,0.0,08/01/17 00:01
20170311,14,187,2.0,0.0,08/01/17 00:01
20170311,14,188,4.0,0.0,08/01/17 00:01
20170311,14,190,3.0,0.0,08/01/17 00:01
20170311,14,191,1.0,0.0,08/01/17 00:01
20170311,14,196,2.0,0.0,08/01/17 00:01
20170311,14,198,4.0,0.0,08/01/17 00:01
20170311,14,199,1.0,0.0,08/01/17 00:01
20170311,14,200,0.0,125.0,08/01/17 00:01
20170311,14,201,2.0,0.0,08/01/17 00:01
20170311,14,204,2.0,0.0,08/01/17 00:01
20170311,14,206,10.0,0.0,08/01/17 00:01
20170311,14,208,2.0,0.0,08/01/17 00:01
20170311,14,209,2.0,0.0,08/01/17 00:01
20170311,14,210,2.0,0.0,08/01/17 00:01
20170311,14,211,4.0,0.0,08/01/17 00:01
20170311,14,213,4.0,0.0,08/01/17 00:01
20170311,14,214,4.0,0.0,08/01/17 00:01
20170311,14,215,10.0,0.0,08/01/17 00:01
20170311,14,216,2.0,0.0,08/01/17 00:01
20170311,14,217,4.0,0.0,08/01/17 00:01
20170311,14,219,4.0,0.0,08/01/17 00:01
20170311,14,224,2.0,0.0,08/01/17 00:01
20170311,14,233,7.0,0.0,08/01/17 00:01
20170311,14,235,2.0,0.0,08/01/17 00:01
20170311,14,236,2.0,0.0,08/01/17 00:01
20170311,14,238,2.0,0.0,08/01/17 00:01
20170311,14,241,2.0,0.0,08/01/17 00:01
20170311,14,244,2.0,0.0,08/01/17 00:01
20170311,14,249,1.0,0.0,08/01/17 00:01
20170311,14,254,2.0,0.0,08/01/17 00:01
20170311,14,255,2.0,99.0,08/01/17 00:01
20170311,14,295,2.0,0.0,08/01/17 00:01
20170311,14,299,2.0,0.0,08/01/17 00:01
20170311,14,309,2.0,0.0,08/01/17 00:01
20170311,14,315,2.0,0.0,08/01/17 00:01
20170311,14,349,3.0,0.0,08/01/17 00:01
20170311,14,353,2.0,0.0,08/01/17 00:01
20170311,14,358,2.0,0.0,08/01/17 00:01
20170311,14,361,4.0,0.0,08/01/17 00:01
20170311,14,363,2.0,0.0,08/01/17 00:01
20170311,14,365,2.0,0.0,08/01/17 00:01
20170311,14,368,2.0,0.0,08/01/17 00:01
20170311,14,369,2.0,0.0,08/01/17 00:01
20170311,14,399,1.0,0.0,08/01/17 00:01
20170311,14,499,2.0,0.0,08/01/17 00:01
20170311,14,599,2.0,0.0,08/01/17 00:01
20170311,14,999,0.0,1873.9,08/01/17 00:01
20170311,14,1000,0.0,51.3,08/01/17 00:01
20170311,15,-200,21.0,0.0,08/01/17 00:01
20170311,15,-141,4.0,0.0,08/01/17 00:01
20170311,15,-68,0.0,6.0,08/01/17 00:01
20170311,15,-63,0.0,6.0,08/01/17 00:01
20170311,15,-61,0.0,2.0,08/01/17 00:01
20170311,15,-60,0.0,6.0,08/01/17 00:01
20170311,15,-56,0.0,2.0,08/01/17 00:01
20170311,15,-53,0.0,2.0,08/01/17 00:01
20170311,15,-49,0.0,0.6,08/01/17 00:01
20170311,15,-44,0.0,0.7,08/01/17 00:01
20170311,15,-42,0.0,0.6,08/01/17 00:01
20170311,15,-40,0.0,0.6,08/01/17 00:01
20170311,15,-39,0.0,0.7,08/01/17 00:01
20170311,15,-36,0.0,0.7,08/01/17 00:01
20170311,15,-35,0.0,0.6,08/01/17 00:01
20170311,15,-32,0.0,0.7,08/01/17 00:01
20170311,15,-31,0.0,0.6,08/01/17 00:01
20170311,15,-28,0.0,0.6,08/01/17 00:01
20170311,15,-27,0.0,0.7,08/01/17 00:01
20170311,15,-25,0.0,0.7,08/01/17 00:01
20170311,15,-23,0.0,0.6,08/01/17 00:01
20170311,15,-22,0.0,0.6,08/01/17 00:01
20170311,15,-20,0.0,9.0,08/01/17 00:01
20170311,15,-18,0.0,1.4,08/01/17 00:01
20170311,15,-17,0.0,4.2,08/01/17 00:01
20170311,15,-15,0.0,34.9,08/01/17 00:01
20170311,15,-14,0.0,0.6,08/01/17 00:01
20170311,15,-13,0.0,10.6,08/01/17 00:01
20170311,15,-12,506.0,0.7,08/01/17 00:01
20170311,15,-11,2.0,7.6,08/01/17 00:01
20170311,15,-10,2.0,34.8,08/01/17 00:01
20170311,15,-9,0.0,12.4,08/01/17 00:01
20170311,15,-8,1.0,88.5,08/01/17 00:01
20170311,15,-7,25.0,32.0,08/01/17 00:01
20170311,15,-6,15.0,0.0,08/01/17 00:01
20170311,15,-5,4.0,12.0,08/01/17 00:01
20170311,15,-4,12.0,19.8,08/01/17 00:01
20170311,15,-3,0.0,46.8,08/01/17 00:01
20170311,15,-2,0.0,10.1,08/01/17 00:01
20170311,15,-1,3.0,34.7,08/01/17 00:01
20170311,15,0,2413.4,83.2,08/01/17 00:01
20170311,15,1,430.0,45.0,08/01/17 00:01
20170311,15,2,110.0,47.8,08/01/17 00:01
20170311,15,3,204.0,48.6,08/01/17 00:01
20170311,15,4,0.0,13.6,08/01/17 00:01
20170311,15,5,84.2,102.8,08/01/17 00:01
20170311,15,6,0.0,127.5,08/01/17 00:01
20170311,15,7,13.3,91.7,08/01/17 00:01
20170311,15,8,10.0,86.0,08/01/17 00:01
20170311,15,9,10.5,87.5,08/01/17 00:01
20170311,15,10,256.5,34.8,08/01/17 00:01
20170311,15,11,12.8,27.3,08/01/17 00:01
20170311,15,12,18.8,64.9,08/01/17 00:01
20170311,15,13,13.1,109.1,08/01/17 00:01
20170311,15,14,11.2,77.0,08/01/17 00:01
20170311,15,15,395.6,94.5,08/01/17 00:01
20170311,15,16,67.9,73.4,08/01/17 00:01
20170311,15,17,221.2,49.3,08/01/17 00:01
20170311,15,18,49.3,230.6,08/01/17 00:01
20170311,15,19,84.2,149.9,08/01/17 00:01
20170311,15,20,147.4,62.5,08/01/17 00:01
20170311,15,21,59.9,118.8,08/01/17 00:01
20170311,15,22,117.7,87.9,08/01/17 00:01
20170311,15,23,239.4,186.9,08/01/17 00:01
20170311,15,24,416.4,193.0,08/01/17 00:01
20170311,15,25,444.7,99.2,08/01/17 00:01
20170311,15,26,425.1,239.2,08/01/17 00:01
20170311,15,27,529.8,173.0,08/01/17 00:01
20170311,15,28,302.2,155.2,08/01/17 00:01
20170311,15,29,264.5,311.3,08/01/17 00:01
20170311,15,30,133.8,316.7,08/01/17 00:01
20170311,15,31,104.2,240.1,08/01/17 00:01
20170311,15,32,224.1,307.0,08/01/17 00:01
20170311,15,33,182.4,326.3,08/01/17 00:01
20170311,15,34,72.8,251.9,08/01/17 00:01
20170311,15,35,163.7,174.2,08/01/17 00:01
20170311,15,36,125.3,114.2,08/01/17 00:01
20170311,15,37,147.7,154.9,08/01/17 00:01
20170311,15,38,85.2,70.0,08/01/17 00:01
20170311,15,39,122.5,90.3,08/01/17 00:01
20170311,15,40,44.8,49.2,08/01/17 00:01
20170311,15,41,54.1,84.2,08/01/17 00:01
20170311,15,42,58.4,10.5,08/01/17 00:01
20170311,15,43,70.9,55.8,08/01/17 00:01
20170311,15,44,139.4,0.0,08/01/17 00:01
20170311,15,45,85.2,79.2,08/01/17 00:01
20170311,15,46,45.5,23.0,08/01/17 00:01
20170311,15,47,89.2,48.8,08/01/17 00:01
20170311,15,48,39.4,8.0,08/01/17 00:01
20170311,15,49,10.0,4.5,08/01/17 00:01
20170311,15,50,47.5,364.0,08/01/17 00:01
20170311,15,51,5.3,0.0,08/01/17 00:01
20170311,15,52,11.8,20.5,08/01/17 00:01
20170311,15,53,14.5,1.0,08/01/17 00:01
20170311,15,54,8.7,0.0,08/01/17 00:01
20170311,15,55,19.0,100.0,08/01/17 00:01
20170311,15,56,6.7,10.0,08/01/17 00:01
20170311,15,57,3.6,0.0,08/01/17 00:01
20170311,15,58,27.8,0.0,08/01/17 00:01
20170311,15,59,5.5,9.0,08/01/17 00:01
20170311,15,60,5.6,1.0,08/01/17 00:01
20170311,15,61,15.2,0.0,08/01/17 00:01
20170311,15,62,2.9,0.0,08/01/17 00:01
20170311,15,63,35.9,0.0,08/01/17 00:01
20170311,15,64,2.0,0.0,08/01/17 00:01
20170311,15,65,0.5,3.5,08/01/17 00:01
20170311,15,66,20.5,6.0,08/01/17 00:01
20170311,15,67,1.0,0.0,08/01/17 00:01
20170311,15,68,8.3,1.0,08/01/17 00:01
20170311,15,69,37.5,32.0,08/01/17 00:01
20170311,15,70,0.0,7.0,08/01/17 00:01
20170311,15,71,50.0,272.0,08/01/17 00:01
20170311,15,72,32.0,9.0,08/01/17 00:01
20170311,15,73,2.0,6.0,08/01/17 00:01
20170311,15,74,8.0,0.0,08/01/17 00:01
20170311,15,75,0.0,10.0,08/01/17 00:01
20170311,15,77,5.0,2.0,08/01/17 00:01
20170311,15,78,48.0,7.0,08/01/17 00:01
20170311,15,79,0.0,2.0,08/01/17 00:01
20170311,15,80,15.0,0.0,08/01/17 00:01
20170311,15,81,48.0,0.0,08/01/17 00:01
20170311,15,82,15.0,2.0,08/01/17 00:01
20170311,15,85,20.0,0.0,08/01/17 00:01
20170311,15,86,6.0,3.0,08/01/17 00:01
20170311,15,87,6.0,0.0,08/01/17 00:01
20170311,15,89,0.0,10.0,08/01/17 00:01
20170311,15,90,6.0,0.0,08/01/17 00:01
20170311,15,92,6.0,0.0,08/01/17 00:01
20170311,15,93,20.0,0.0,08/01/17 00:01
20170311,15,95,3.0,0.0,08/01/17 00:01
20170311,15,97,4.0,0.0,08/01/17 00:01
20170311,15,98,0.0,26.0,08/01/17 00:01
20170311,15,99,1.0,0.0,08/01/17 00:01
20170311,15,100,20.0,110.0,08/01/17 00:01
20170311,15,105,1.0,0.0,08/01/17 00:01
20170311,15,111,4.0,0.0,08/01/17 00:01
20170311,15,112,2.0,0.0,08/01/17 00:01
20170311,15,119,0.0,10.0,08/01/17 00:01
20170311,15,120,0.0,10.0,08/01/17 00:01
20170311,15,126,2.0,0.0,08/01/17 00:01
20170311,15,128,4.0,0.0,08/01/17 00:01
20170311,15,129,6.0,0.0,08/01/17 00:01
20170311,15,130,0.0,22.0,08/01/17 00:01
20170311,15,134,2.0,0.0,08/01/17 00:01
20170311,15,136,2.0,0.0,08/01/17 00:01
20170311,15,139,1.0,0.0,08/01/17 00:01
20170311,15,143,1.0,0.0,08/01/17 00:01
20170311,15,145,5.0,0.0,08/01/17 00:01
20170311,15,147,9.0,0.0,08/01/17 00:01
20170311,15,148,1.0,0.0,08/01/17 00:01
20170311,15,149,13.0,0.0,08/01/17 00:01
20170311,15,150,4.0,0.0,08/01/17 00:01
20170311,15,162,2.0,0.0,08/01/17 00:01
20170311,15,164,6.0,0.0,08/01/17 00:01
20170311,15,168,8.0,0.0,08/01/17 00:01
20170311,15,169,10.0,0.0,08/01/17 00:01
20170311,15,170,4.0,0.0,08/01/17 00:01
20170311,15,174,4.0,0.0,08/01/17 00:01
20170311,15,175,2.0,0.0,08/01/17 00:01
20170311,15,176,2.0,0.0,08/01/17 00:01
20170311,15,178,4.0,0.0,08/01/17 00:01
20170311,15,180,4.0,0.0,08/01/17 00:01
20170311,15,181,4.0,0.0,08/01/17 00:01
20170311,15,182,4.0,0.0,08/01/17 00:01
20170311,15,183,4.0,0.0,08/01/17 00:01
20170311,15,187,1.0,0.0,08/01/17 00:01
20170311,15,188,3.0,0.0,08/01/17 00:01
20170311,15,194,2.0,0.0,08/01/17 00:01
20170311,15,199,1.0,0.0,08/01/17 00:01
20170311,15,200,0.0,50.0,08/01/17 00:01
20170311,15,203,4.0,0.0,08/01/17 00:01
20170311,15,204,4.0,0.0,08/01/17 00:01
20170311,15,206,2.0,0.0,08/01/17 00:01
20170311,15,207,4.0,0.0,08/01/17 00:01
20170311,15,210,2.0,0.0,08/01/17 00:01
20170311,15,211,2.0,0.0,08/01/17 00:01
20170311,15,212,4.0,0.0,08/01/17 00:01
20170311,15,213,12.0,0.0,08/01/17 00:01
20170311,15,214,2.0,0.0,08/01/17 00:01
20170311,15,215,4.0,0.0,08/01/17 00:01
20170311,15,216,4.0,0.0,08/01/17 00:01
20170311,15,228,2.0,0.0,08/01/17 00:01
20170311,15,229,2.0,0.0,08/01/17 00:01
20170311,15,230,5.0,0.0,08/01/17 00:01
20170311,15,232,2.0,0.0,08/01/17 00:01
20170311,15,233,2.0,0.0,08/01/17 00:01
20170311,15,236,2.0,0.0,08/01/17 00:01
20170311,15,240,2.0,0.0,08/01/17 00:01
20170311,15,249,1.0,0.0,08/01/17 00:01
20170311,15,250,2.0,0.0,08/01/17 00:01
20170311,15,251,2.0,0.0,08/01/17 00:01
20170311,15,255,0.0,99.0,08/01/17 00:01
20170311,15,278,2.0,0.0,08/01/17 00:01
20170311,15,292,2.0,0.0,08/01/17 00:01
20170311,15,298,2.0,0.0,08/01/17 00:01
20170311,15,299,2.0,0.0,08/01/17 00:01
20170311,15,332,2.0,0.0,08/01/17 00:01
20170311,15,336,2.0,0.0,08/01/17 00:01
20170311,15,341,2.0,0.0,08/01/17 00:01
20170311,15,344,6.0,0.0,08/01/17 00:01
20170311,15,345,2.0,0.0,08/01/17 00:01
20170311,15,346,2.0,0.0,08/01/17 00:01
20170311,15,348,2.0,0.0,08/01/17 00:01
20170311,15,349,1.0,0.0,08/01/17 00:01
20170311,15,399,1.0,0.0,08/01/17 00:01
20170311,15,499,2.0,0.0,08/01/17 00:01
20170311,15,599,2.0,0.0,08/01/17 00:01
20170311,15,999,0.0,1873.9,08/01/17 00:01
20170311,15,1000,0.0,47.8,08/01/17 00:01
20170311,16,-200,27.0,0.0,08/01/17 00:01
20170311,16,-141,4.0,0.0,08/01/17 00:01
20170311,16,-68,0.0,6.0,08/01/17 00:01
20170311,16,-63,0.0,6.0,08/01/17 00:01
20170311,16,-61,0.0,2.0,08/01/17 00:01
20170311,16,-60,0.0,6.0,08/01/17 00:01
20170311,16,-56,0.0,2.0,08/01/17 00:01
20170311,16,-53,0.0,2.0,08/01/17 00:01
20170311,16,-50,0.0,0.6,08/01/17 00:01
20170311,16,-45,0.0,0.7,08/01/17 00:01
20170311,16,-43,0.0,0.6,08/01/17 00:01
20170311,16,-41,0.0,0.6,08/01/17 00:01
20170311,16,-40,0.0,0.7,08/01/17 00:01
20170311,16,-37,0.0,0.7,08/01/17 00:01
20170311,16,-36,0.0,0.6,08/01/17 00:01
20170311,16,-33,0.0,0.7,08/01/17 00:01
20170311,16,-32,0.0,0.6,08/01/17 00:01
20170311,16,-29,0.0,0.6,08/01/17 00:01
20170311,16,-28,0.0,0.7,08/01/17 00:01
20170311,16,-26,0.0,0.7,08/01/17 00:01
20170311,16,-23,0.0,0.6,08/01/17 00:01
20170311,16,-22,0.0,0.6,08/01/17 00:01
20170311,16,-20,0.0,9.0,08/01/17 00:01
20170311,16,-19,0.0,1.4,08/01/17 00:01
20170311,16,-18,0.0,1.0,08/01/17 00:01
20170311,16,-17,0.0,3.2,08/01/17 00:01
20170311,16,-15,0.0,34.9,08/01/17 00:01
20170311,16,-14,0.0,0.6,08/01/17 00:01
20170311,16,-13,0.0,10.6,08/01/17 00:01
20170311,16,-12,506.0,0.7,08/01/17 00:01
20170311,16,-11,2.0,8.3,08/01/17 00:01
20170311,16,-10,2.0,34.1,08/01/17 00:01
20170311,16,-9,1.0,13.0,08/01/17 00:01
20170311,16,-8,9.0,87.9,08/01/17 00:01
20170311,16,-7,25.0,20.0,08/01/17 00:01
20170311,16,-6,10.0,12.0,08/01/17 00:01
20170311,16,-5,1.0,12.0,08/01/17 00:01
20170311,16,-4,11.0,19.8,08/01/17 00:01
20170311,16,-3,0.0,52.0,08/01/17 00:01
20170311,16,-2,3.0,4.9,08/01/17 00:01
20170311,16,-1,0.0,37.9,08/01/17 00:01
20170311,16,0,2408.4,107.7,08/01/17 00:01
20170311,16,1,430.0,17.3,08/01/17 00:01
20170311,16,2,100.0,37.7,08/01/17 00:01
20170311,16,3,204.0,43.5,08/01/17 00:01
20170311,16,4,4.0,71.0,08/01/17 00:01
20170311,16,5,85.2,74.3,08/01/17 00:01
20170311,16,6,4.0,82.0,08/01/17 00:01
20170311,16,7,5.3,114.6,08/01/17 00:01
20170311,16,8,19.2,79.2,08/01/17 00:01
20170311,16,9,5.2,93.6,08/01/17 00:01
20170311,16,10,256.5,45.4,08/01/17 00:01
20170311,16,11,10.2,39.2,08/01/17 00:01
20170311,16,12,19.0,65.4,08/01/17 00:01
20170311,16,13,15.8,95.7,08/01/17 00:01
20170311,16,14,21.7,83.0,08/01/17 00:01
20170311,16,15,396.0,108.8,08/01/17 00:01
20170311,16,16,67.3,53.7,08/01/17 00:01
20170311,16,17,241.4,41.1,08/01/17 00:01
20170311,16,18,22.4,223.6,08/01/17 00:01
20170311,16,19,115.0,149.5,08/01/17 00:01
20170311,16,20,130.5,213.8,08/01/17 00:01
20170311,16,21,57.0,72.5,08/01/17 00:01
20170311,16,22,170.7,187.6,08/01/17 00:01
20170311,16,23,277.8,115.2,08/01/17 00:01
20170311,16,24,270.5,181.0,08/01/17 00:01
20170311,16,25,284.2,91.2,08/01/17 00:01
20170311,16,26,398.2,273.3,08/01/17 00:01
20170311,16,27,461.4,119.3,08/01/17 00:01
20170311,16,28,354.4,349.7,08/01/17 00:01
20170311,16,29,117.1,211.8,08/01/17 00:01
20170311,16,30,125.5,211.8,08/01/17 00:01
20170311,16,31,187.5,332.7,08/01/17 00:01
20170311,16,32,133.0,277.9,08/01/17 00:01
20170311,16,33,158.1,336.0,08/01/17 00:01
20170311,16,34,91.0,205.7,08/01/17 00:01
20170311,16,35,176.6,162.0,08/01/17 00:01
20170311,16,36,104.6,107.7,08/01/17 00:01
20170311,16,37,164.1,128.9,08/01/17 00:01
20170311,16,38,126.2,81.0,08/01/17 00:01
20170311,16,39,84.3,78.3,08/01/17 00:01
20170311,16,40,48.9,58.2,08/01/17 00:01
20170311,16,41,53.7,94.7,08/01/17 00:01
20170311,16,42,93.5,46.5,08/01/17 00:01
20170311,16,43,24.0,17.3,08/01/17 00:01
20170311,16,44,235.7,27.0,08/01/17 00:01
20170311,16,45,44.8,62.2,08/01/17 00:01
20170311,16,46,85.4,34.0,08/01/17 00:01
20170311,16,47,26.5,47.5,08/01/17 00:01
20170311,16,48,47.3,9.3,08/01/17 00:01
20170311,16,49,20.0,4.5,08/01/17 00:01
20170311,16,50,42.1,57.0,08/01/17 00:01
20170311,16,51,3.0,8.0,08/01/17 00:01
20170311,16,52,9.7,22.5,08/01/17 00:01
20170311,16,53,5.9,1.0,08/01/17 00:01
20170311,16,54,15.3,0.0,08/01/17 00:01
20170311,16,55,21.3,100.0,08/01/17 00:01
20170311,16,56,34.2,0.0,08/01/17 00:01
20170311,16,57,22.6,0.0,08/01/17 00:01
20170311,16,58,22.0,0.0,08/01/17 00:01
20170311,16,59,1.0,10.0,08/01/17 00:01
20170311,16,60,8.0,11.0,08/01/17 00:01
20170311,16,61,15.5,0.0,08/01/17 00:01
20170311,16,62,35.5,0.0,08/01/17 00:01
20170311,16,63,41.9,0.0,08/01/17 00:01
