BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170413,09,9,10.8,20.0,09/01/17 00:00
20170413,09,10,18.6,51.3,09/01/17 00:00
20170413,09,11,8.1,15.3,09/01/17 00:00
20170413,09,12,7.7,15.8,09/01/17 00:00
20170413,09,13,2.6,79.6,09/01/17 00:00
20170413,09,14,5.5,11.4,09/01/17 00:00
20170413,09,15,10.5,187.8,09/01/17 00:00
20170413,09,16,8.7,32.5,09/01/17 00:00
20170413,09,17,8.2,82.5,09/01/17 00:00
20170413,09,18,85.6,30.0,09/01/17 00:00
20170413,09,19,3.7,117.9,09/01/17 00:00
20170413,09,20,86.8,93.1,09/01/17 00:00
20170413,09,21,138.5,94.2,09/01/17 00:00
20170413,09,22,47.6,11.0,09/01/17 00:00
20170413,09,23,34.6,118.8,09/01/17 00:00
20170413,09,24,4.1,63.7,09/01/17 00:00
20170413,09,25,164.6,150.8,09/01/17 00:00
20170413,09,26,148.1,52.2,09/01/17 00:00
20170413,09,27,46.1,240.5,09/01/17 00:00
20170413,09,28,123.0,111.7,09/01/17 00:00
20170413,09,29,198.0,81.7,09/01/17 00:00
20170413,09,30,613.4,42.0,09/01/17 00:00
20170413,09,31,201.4,203.8,09/01/17 00:00
20170413,09,32,337.5,180.9,09/01/17 00:00
20170413,09,33,269.7,263.9,09/01/17 00:00
20170413,09,34,332.9,322.9,09/01/17 00:00
20170413,09,35,273.9,258.3,09/01/17 00:00
20170413,09,36,76.9,666.4,09/01/17 00:00
20170413,09,37,177.2,552.5,09/01/17 00:00
20170413,09,38,118.9,58.4,09/01/17 00:00
20170413,09,39,35.2,84.3,09/01/17 00:00
20170413,09,40,180.1,234.1,09/01/17 00:00
20170413,09,41,90.2,280.5,09/01/17 00:00
20170413,09,42,73.9,35.0,09/01/17 00:00
20170413,09,43,81.7,126.6,09/01/17 00:00
20170413,09,44,94.5,126.8,09/01/17 00:00
20170413,09,45,82.7,148.8,09/01/17 00:00
20170413,09,46,43.5,99.1,09/01/17 00:00
20170413,09,47,61.6,145.5,09/01/17 00:00
20170413,09,48,118.6,23.8,09/01/17 00:00
20170413,09,49,32.9,37.0,09/01/17 00:00
20170413,09,50,41.4,10.0,09/01/17 00:00
20170413,09,51,10.4,65.0,09/01/17 00:00
20170413,09,52,32.0,22.5,09/01/17 00:00
20170413,09,53,28.7,0.7,09/01/17 00:00
20170413,09,54,23.0,0.0,09/01/17 00:00
20170413,09,55,8.4,2.0,09/01/17 00:00
20170413,09,56,11.9,0.0,09/01/17 00:00
20170413,09,57,28.3,5.0,09/01/17 00:00
20170413,09,58,4.3,0.8,09/01/17 00:00
20170413,09,59,8.1,0.0,09/01/17 00:00
20170413,09,60,93.4,0.0,09/01/17 00:00
20170413,09,61,7.1,0.0,09/01/17 00:00
20170413,09,62,4.9,0.0,09/01/17 00:00
20170413,09,64,4.7,5.0,09/01/17 00:00
20170413,09,65,7.7,0.0,09/01/17 00:00
20170413,09,66,4.1,0.0,09/01/17 00:00
20170413,09,67,9.1,0.0,09/01/17 00:00
20170413,09,68,6.2,0.0,09/01/17 00:00
20170413,09,69,3.6,0.0,09/01/17 00:00
20170413,09,70,7.7,10.0,09/01/17 00:00
20170413,09,72,6.8,0.0,09/01/17 00:00
20170413,09,73,2.1,0.0,09/01/17 00:00
20170413,09,74,8.5,0.0,09/01/17 00:00
20170413,09,75,4.3,0.0,09/01/17 00:00
20170413,09,78,0.7,0.0,09/01/17 00:00
20170413,09,79,0.2,0.0,09/01/17 00:00
20170413,09,80,13.4,0.0,09/01/17 00:00
20170413,09,81,2.2,0.0,09/01/17 00:00
20170413,09,82,0.0,13.0,09/01/17 00:00
20170413,09,84,0.0,4.0,09/01/17 00:00
20170413,09,85,0.9,0.0,09/01/17 00:00
20170413,09,86,89.6,0.0,09/01/17 00:00
20170413,09,87,12.0,0.0,09/01/17 00:00
20170413,09,88,3.7,0.0,09/01/17 00:00
20170413,09,90,1.4,0.0,09/01/17 00:00
20170413,09,94,1.6,0.0,09/01/17 00:00
20170413,09,97,0.9,300.0,09/01/17 00:00
20170413,09,98,0.0,317.0,09/01/17 00:00
20170413,09,100,10.5,2.0,09/01/17 00:00
20170413,09,102,0.0,1.0,09/01/17 00:00
20170413,09,103,2.0,0.0,09/01/17 00:00
20170413,09,105,3.2,0.2,09/01/17 00:00
20170413,09,106,0.3,0.0,09/01/17 00:00
20170413,09,107,3.6,0.0,09/01/17 00:00
20170413,09,110,0.3,25.0,09/01/17 00:00
20170413,09,113,0.0,0.2,09/01/17 00:00
20170413,09,120,0.0,24.0,09/01/17 00:00
20170413,09,121,6.0,0.0,09/01/17 00:00
20170413,09,122,6.0,0.0,09/01/17 00:00
20170413,09,124,1.0,0.0,09/01/17 00:00
20170413,09,125,0.0,23.0,09/01/17 00:00
20170413,09,128,4.0,0.0,09/01/17 00:00
20170413,09,129,1.0,0.0,09/01/17 00:00
20170413,09,130,0.0,0.2,09/01/17 00:00
20170413,09,133,2.0,0.0,09/01/17 00:00
20170413,09,140,10.0,0.0,09/01/17 00:00
20170413,09,142,1.0,0.0,09/01/17 00:00
20170413,09,143,4.0,0.0,09/01/17 00:00
20170413,09,145,1.0,0.0,09/01/17 00:00
20170413,09,158,2.0,0.0,09/01/17 00:00
20170413,09,176,4.0,0.0,09/01/17 00:00
20170413,09,180,4.0,0.0,09/01/17 00:00
20170413,09,181,2.0,0.0,09/01/17 00:00
20170413,09,185,6.0,0.0,09/01/17 00:00
20170413,09,196,0.4,0.0,09/01/17 00:00
20170413,09,200,0.0,40.0,09/01/17 00:00
20170413,09,205,0.4,0.0,09/01/17 00:00
20170413,09,214,0.4,0.0,09/01/17 00:00
20170413,09,999,0.0,1973.9,09/01/17 00:00
20170413,09,1000,0.0,57.7,09/01/17 00:00
20170413,10,-200,45.4,0.0,09/01/17 00:00
20170413,10,-149,72.0,8.0,09/01/17 00:00
20170413,10,-100,0.0,0.5,09/01/17 00:00
20170413,10,-50,0.0,0.5,09/01/17 00:00
20170413,10,-39,0.0,0.7,09/01/17 00:00
20170413,10,-35,0.0,1.5,09/01/17 00:00
20170413,10,-31,0.0,0.7,09/01/17 00:00
20170413,10,-30,0.0,0.8,09/01/17 00:00
20170413,10,-29,1.0,0.0,09/01/17 00:00
20170413,10,-27,0.0,0.8,09/01/17 00:00
20170413,10,-26,4.0,0.0,09/01/17 00:00
20170413,10,-25,0.0,0.7,09/01/17 00:00
20170413,10,-22,0.0,3.5,09/01/17 00:00
20170413,10,-20,0.0,6.8,09/01/17 00:00
20170413,10,-19,3.0,12.7,09/01/17 00:00
20170413,10,-18,9.0,0.8,09/01/17 00:00
20170413,10,-17,0.0,2.3,09/01/17 00:00
20170413,10,-16,0.0,1.5,09/01/17 00:00
20170413,10,-15,40.0,0.7,09/01/17 00:00
20170413,10,-14,0.0,0.7,09/01/17 00:00
20170413,10,-13,4.0,24.7,09/01/17 00:00
20170413,10,-12,165.0,1.3,09/01/17 00:00
20170413,10,-11,0.0,0.8,09/01/17 00:00
20170413,10,-10,0.0,58.2,09/01/17 00:00
20170413,10,-9,0.0,1.6,09/01/17 00:00
20170413,10,-8,0.0,18.7,09/01/17 00:00
20170413,10,-6,0.0,2.1,09/01/17 00:00
20170413,10,-5,0.0,0.7,09/01/17 00:00
20170413,10,-4,0.0,4.9,09/01/17 00:00
20170413,10,-3,0.0,0.8,09/01/17 00:00
20170413,10,-2,4.0,2.0,09/01/17 00:00
20170413,10,-1,0.0,65.4,09/01/17 00:00
20170413,10,0,2262.3,114.0,09/01/17 00:00
20170413,10,1,169.7,10.0,09/01/17 00:00
20170413,10,2,107.0,22.3,09/01/17 00:00
20170413,10,3,13.6,25.2,09/01/17 00:00
20170413,10,4,14.7,41.9,09/01/17 00:00
20170413,10,5,382.0,70.2,09/01/17 00:00
20170413,10,6,137.7,10.9,09/01/17 00:00
20170413,10,7,36.9,19.5,09/01/17 00:00
20170413,10,8,36.6,30.6,09/01/17 00:00
20170413,10,9,13.6,52.9,09/01/17 00:00
20170413,10,10,18.7,62.1,09/01/17 00:00
20170413,10,11,21.5,8.8,09/01/17 00:00
20170413,10,12,8.8,21.5,09/01/17 00:00
20170413,10,13,9.9,90.3,09/01/17 00:00
20170413,10,14,12.5,129.0,09/01/17 00:00
20170413,10,15,22.7,45.7,09/01/17 00:00
20170413,10,16,10.5,78.2,09/01/17 00:00
20170413,10,17,11.6,26.6,09/01/17 00:00
20170413,10,18,11.2,76.4,09/01/17 00:00
20170413,10,19,20.6,48.7,09/01/17 00:00
20170413,10,20,12.7,96.5,09/01/17 00:00
20170413,10,21,129.9,98.6,09/01/17 00:00
20170413,10,22,39.8,14.4,09/01/17 00:00
20170413,10,23,94.2,117.0,09/01/17 00:00
20170413,10,24,12.9,52.9,09/01/17 00:00
20170413,10,25,129.5,146.7,09/01/17 00:00
20170413,10,26,158.2,88.1,09/01/17 00:00
20170413,10,27,119.2,103.5,09/01/17 00:00
20170413,10,28,103.1,111.9,09/01/17 00:00
20170413,10,29,162.1,194.8,09/01/17 00:00
20170413,10,30,350.0,156.8,09/01/17 00:00
20170413,10,31,230.9,25.7,09/01/17 00:00
20170413,10,32,359.2,226.9,09/01/17 00:00
20170413,10,33,269.2,299.3,09/01/17 00:00
20170413,10,34,346.6,341.6,09/01/17 00:00
20170413,10,35,316.0,373.1,09/01/17 00:00
20170413,10,36,358.8,563.0,09/01/17 00:00
20170413,10,37,120.2,540.9,09/01/17 00:00
20170413,10,38,317.3,53.5,09/01/17 00:00
20170413,10,39,158.2,91.4,09/01/17 00:00
20170413,10,40,50.3,242.0,09/01/17 00:00
20170413,10,41,229.2,286.2,09/01/17 00:00
20170413,10,42,19.3,68.1,09/01/17 00:00
20170413,10,43,20.2,80.8,09/01/17 00:00
20170413,10,44,56.2,87.0,09/01/17 00:00
20170413,10,45,43.8,150.0,09/01/17 00:00
20170413,10,46,8.6,79.8,09/01/17 00:00
20170413,10,47,29.9,156.3,09/01/17 00:00
20170413,10,48,119.6,6.0,09/01/17 00:00
20170413,10,49,31.4,79.0,09/01/17 00:00
20170413,10,50,50.1,10.0,09/01/17 00:00
20170413,10,51,32.2,0.7,09/01/17 00:00
20170413,10,52,19.2,78.5,09/01/17 00:00
20170413,10,53,9.3,0.0,09/01/17 00:00
20170413,10,54,18.5,0.0,09/01/17 00:00
20170413,10,55,30.4,2.8,09/01/17 00:00
20170413,10,56,30.0,0.0,09/01/17 00:00
20170413,10,57,10.8,0.0,09/01/17 00:00
20170413,10,58,9.6,5.0,09/01/17 00:00
20170413,10,59,8.7,0.0,09/01/17 00:00
20170413,10,60,7.5,0.0,09/01/17 00:00
20170413,10,61,19.1,0.0,09/01/17 00:00
20170413,10,62,8.6,0.0,09/01/17 00:00
20170413,10,63,6.8,0.0,09/01/17 00:00
20170413,10,64,4.7,5.0,09/01/17 00:00
20170413,10,65,4.2,0.0,09/01/17 00:00
20170413,10,66,4.2,0.0,09/01/17 00:00
20170413,10,67,3.3,0.0,09/01/17 00:00
20170413,10,68,10.3,0.0,09/01/17 00:00
20170413,10,69,5.7,0.0,09/01/17 00:00
20170413,10,70,5.5,8.0,09/01/17 00:00
20170413,10,71,2.0,2.0,09/01/17 00:00
20170413,10,72,0.2,0.0,09/01/17 00:00
20170413,10,73,2.1,0.0,09/01/17 00:00
20170413,10,74,6.5,0.0,09/01/17 00:00
20170413,10,76,4.3,0.0,09/01/17 00:00
20170413,10,79,0.7,0.0,09/01/17 00:00
20170413,10,80,12.7,0.0,09/01/17 00:00
20170413,10,81,2.9,0.0,09/01/17 00:00
20170413,10,82,0.0,8.0,09/01/17 00:00
20170413,10,83,0.0,5.0,09/01/17 00:00
20170413,10,84,1.2,4.0,09/01/17 00:00
20170413,10,85,93.0,0.0,09/01/17 00:00
20170413,10,86,8.6,0.0,09/01/17 00:00
20170413,10,88,3.7,0.0,09/01/17 00:00
20170413,10,90,1.4,0.0,09/01/17 00:00
20170413,10,94,1.6,0.0,09/01/17 00:00
20170413,10,96,0.3,0.0,09/01/17 00:00
20170413,10,97,0.9,300.0,09/01/17 00:00
20170413,10,98,0.0,318.0,09/01/17 00:00
20170413,10,99,1.0,0.0,09/01/17 00:00
20170413,10,100,10.5,4.0,09/01/17 00:00
20170413,10,103,2.0,0.0,09/01/17 00:00
20170413,10,104,1.0,0.0,09/01/17 00:00
20170413,10,105,2.2,0.0,09/01/17 00:00
20170413,10,107,3.6,0.0,09/01/17 00:00
20170413,10,110,0.0,25.2,09/01/17 00:00
20170413,10,111,0.3,0.2,09/01/17 00:00
20170413,10,120,0.0,24.0,09/01/17 00:00
20170413,10,121,6.0,0.0,09/01/17 00:00
20170413,10,122,6.0,0.0,09/01/17 00:00
20170413,10,123,1.0,0.0,09/01/17 00:00
20170413,10,125,0.0,23.0,09/01/17 00:00
20170413,10,127,4.0,0.0,09/01/17 00:00
20170413,10,128,0.0,0.2,09/01/17 00:00
20170413,10,130,1.0,0.0,09/01/17 00:00
20170413,10,132,2.0,0.0,09/01/17 00:00
20170413,10,139,10.0,0.0,09/01/17 00:00
20170413,10,141,1.0,0.0,09/01/17 00:00
20170413,10,142,4.0,0.0,09/01/17 00:00
20170413,10,144,1.0,0.0,09/01/17 00:00
20170413,10,157,2.0,0.0,09/01/17 00:00
20170413,10,175,4.0,0.0,09/01/17 00:00
20170413,10,179,8.0,0.0,09/01/17 00:00
20170413,10,180,2.0,0.0,09/01/17 00:00
20170413,10,184,2.0,0.0,09/01/17 00:00
20170413,10,194,0.4,0.0,09/01/17 00:00
20170413,10,200,0.0,42.0,09/01/17 00:00
20170413,10,202,0.4,0.0,09/01/17 00:00
20170413,10,221,0.4,0.0,09/01/17 00:00
20170413,10,999,0.0,1973.9,09/01/17 00:00
20170413,10,1000,0.0,61.0,09/01/17 00:00
20170413,11,-200,141.0,0.0,09/01/17 00:00
20170413,11,-149,24.0,20.0,09/01/17 00:00
20170413,11,-107,8.0,0.0,09/01/17 00:00
20170413,11,-100,0.0,0.5,09/01/17 00:00
20170413,11,-90,4.0,0.0,09/01/17 00:00
20170413,11,-60,4.0,0.0,09/01/17 00:00
20170413,11,-59,20.0,0.0,09/01/17 00:00
20170413,11,-58,8.0,0.0,09/01/17 00:00
20170413,11,-50,0.0,0.5,09/01/17 00:00
20170413,11,-38,0.0,0.7,09/01/17 00:00
20170413,11,-34,0.0,1.5,09/01/17 00:00
20170413,11,-30,0.0,0.7,09/01/17 00:00
20170413,11,-29,0.0,0.8,09/01/17 00:00
20170413,11,-26,1.0,0.8,09/01/17 00:00
20170413,11,-24,0.0,0.7,09/01/17 00:00
20170413,11,-22,0.0,0.7,09/01/17 00:00
20170413,11,-21,0.0,2.8,09/01/17 00:00
20170413,11,-20,0.0,6.8,09/01/17 00:00
20170413,11,-19,3.0,12.7,09/01/17 00:00
20170413,11,-18,0.0,0.8,09/01/17 00:00
20170413,11,-17,9.0,2.3,09/01/17 00:00
20170413,11,-16,0.0,0.8,09/01/17 00:00
20170413,11,-15,40.0,1.4,09/01/17 00:00
20170413,11,-14,0.0,4.0,09/01/17 00:00
20170413,11,-13,12.0,12.7,09/01/17 00:00
20170413,11,-12,0.0,7.0,09/01/17 00:00
20170413,11,-11,0.0,0.8,09/01/17 00:00
20170413,11,-10,4.0,49.2,09/01/17 00:00
20170413,11,-9,0.0,1.6,09/01/17 00:00
20170413,11,-8,0.0,18.7,09/01/17 00:00
20170413,11,-6,0.0,2.1,09/01/17 00:00
20170413,11,-5,0.0,0.7,09/01/17 00:00
20170413,11,-4,0.0,4.9,09/01/17 00:00
20170413,11,-3,0.0,0.8,09/01/17 00:00
20170413,11,-2,4.0,25.1,09/01/17 00:00
20170413,11,-1,185.0,42.6,09/01/17 00:00
20170413,11,0,2128.9,112.7,09/01/17 00:00
20170413,11,1,169.7,10.0,09/01/17 00:00
20170413,11,2,122.0,25.2,09/01/17 00:00
20170413,11,3,9.6,23.1,09/01/17 00:00
20170413,11,4,116.7,34.7,09/01/17 00:00
20170413,11,5,328.0,71.4,09/01/17 00:00
20170413,11,6,102.6,16.1,09/01/17 00:00
20170413,11,7,35.7,6.2,09/01/17 00:00
20170413,11,8,13.9,43.9,09/01/17 00:00
20170413,11,9,18.9,73.6,09/01/17 00:00
20170413,11,10,15.1,36.7,09/01/17 00:00
20170413,11,11,19.7,9.7,09/01/17 00:00
20170413,11,12,11.0,7.7,09/01/17 00:00
20170413,11,13,12.4,80.5,09/01/17 00:00
20170413,11,14,8.8,30.5,09/01/17 00:00
20170413,11,15,33.7,48.7,09/01/17 00:00
20170413,11,16,11.1,118.5,09/01/17 00:00
20170413,11,17,10.8,40.2,09/01/17 00:00
20170413,11,18,15.6,81.1,09/01/17 00:00
20170413,11,19,15.7,124.9,09/01/17 00:00
20170413,11,20,131.6,136.2,09/01/17 00:00
20170413,11,21,16.5,33.4,09/01/17 00:00
20170413,11,22,33.8,14.7,09/01/17 00:00
20170413,11,23,69.8,40.3,09/01/17 00:00
20170413,11,24,22.5,125.6,09/01/17 00:00
20170413,11,25,55.2,49.6,09/01/17 00:00
20170413,11,26,232.4,144.0,09/01/17 00:00
20170413,11,27,109.8,14.2,09/01/17 00:00
20170413,11,28,115.1,167.0,09/01/17 00:00
20170413,11,29,123.5,168.7,09/01/17 00:00
20170413,11,30,474.6,48.8,09/01/17 00:00
20170413,11,31,288.4,314.7,09/01/17 00:00
20170413,11,32,402.7,55.0,09/01/17 00:00
20170413,11,33,300.8,254.2,09/01/17 00:00
20170413,11,34,671.8,188.0,09/01/17 00:00
20170413,11,35,333.6,362.5,09/01/17 00:00
20170413,11,36,501.9,158.2,09/01/17 00:00
20170413,11,37,402.1,598.8,09/01/17 00:00
20170413,11,38,466.7,131.8,09/01/17 00:00
20170413,11,39,202.4,88.1,09/01/17 00:00
20170413,11,40,126.8,290.3,09/01/17 00:00
20170413,11,41,43.1,44.6,09/01/17 00:00
20170413,11,42,90.3,66.0,09/01/17 00:00
20170413,11,43,33.9,109.0,09/01/17 00:00
20170413,11,44,25.1,59.3,09/01/17 00:00
20170413,11,45,48.3,109.8,09/01/17 00:00
20170413,11,46,101.2,111.0,09/01/17 00:00
20170413,11,47,31.4,150.3,09/01/17 00:00
20170413,11,48,14.7,24.0,09/01/17 00:00
20170413,11,49,31.6,76.7,09/01/17 00:00
20170413,11,50,15.7,25.0,09/01/17 00:00
20170413,11,51,37.4,7.0,09/01/17 00:00
20170413,11,52,11.9,28.5,09/01/17 00:00
20170413,11,53,16.3,0.0,09/01/17 00:00
20170413,11,54,18.8,56.8,09/01/17 00:00
20170413,11,55,12.6,2.0,09/01/17 00:00
20170413,11,56,27.7,0.0,09/01/17 00:00
20170413,11,57,8.5,0.0,09/01/17 00:00
20170413,11,58,8.3,5.0,09/01/17 00:00
20170413,11,59,16.0,0.0,09/01/17 00:00
20170413,11,60,28.8,0.0,09/01/17 00:00
20170413,11,61,4.5,0.0,09/01/17 00:00
20170413,11,62,4.4,0.0,09/01/17 00:00
20170413,11,63,4.2,0.0,09/01/17 00:00
20170413,11,64,5.4,5.0,09/01/17 00:00
20170413,11,65,14.8,0.0,09/01/17 00:00
20170413,11,66,6.6,0.0,09/01/17 00:00
20170413,11,67,4.1,0.0,09/01/17 00:00
20170413,11,68,6.1,0.0,09/01/17 00:00
20170413,11,69,6.2,0.0,09/01/17 00:00
20170413,11,70,8.4,8.0,09/01/17 00:00
20170413,11,71,2.0,0.0,09/01/17 00:00
20170413,11,72,0.0,2.0,09/01/17 00:00
20170413,11,73,0.9,0.0,09/01/17 00:00
20170413,11,74,8.6,0.0,09/01/17 00:00
20170413,11,75,0.2,0.0,09/01/17 00:00
20170413,11,76,4.3,0.0,09/01/17 00:00
20170413,11,77,0.9,0.0,09/01/17 00:00
20170413,11,79,0.7,0.0,09/01/17 00:00
20170413,11,80,5.5,0.0,09/01/17 00:00
20170413,11,81,2.9,3.0,09/01/17 00:00
20170413,11,83,100.9,10.0,09/01/17 00:00
20170413,11,84,2.5,4.0,09/01/17 00:00
20170413,11,88,3.7,0.0,09/01/17 00:00
20170413,11,89,1.6,0.0,09/01/17 00:00
20170413,11,90,0.5,0.0,09/01/17 00:00
20170413,11,91,3.6,2.0,09/01/17 00:00
20170413,11,97,1.6,300.0,09/01/17 00:00
20170413,11,98,0.0,317.0,09/01/17 00:00
20170413,11,99,1.0,0.0,09/01/17 00:00
20170413,11,100,10.8,5.0,09/01/17 00:00
20170413,11,102,2.0,0.0,09/01/17 00:00
20170413,11,104,1.0,0.0,09/01/17 00:00
20170413,11,108,2.2,0.0,09/01/17 00:00
20170413,11,110,0.3,25.0,09/01/17 00:00
20170413,11,112,0.0,0.2,09/01/17 00:00
20170413,11,115,0.0,0.2,09/01/17 00:00
20170413,11,120,6.0,24.0,09/01/17 00:00
20170413,11,121,6.0,0.0,09/01/17 00:00
20170413,11,123,1.0,0.0,09/01/17 00:00
20170413,11,125,0.0,23.0,09/01/17 00:00
20170413,11,126,4.0,0.0,09/01/17 00:00
20170413,11,129,1.0,0.2,09/01/17 00:00
20170413,11,131,2.0,0.0,09/01/17 00:00
20170413,11,138,10.0,0.0,09/01/17 00:00
20170413,11,141,1.0,0.0,09/01/17 00:00
20170413,11,142,4.0,0.0,09/01/17 00:00
20170413,11,144,1.0,0.0,09/01/17 00:00
20170413,11,151,4.0,0.0,09/01/17 00:00
20170413,11,156,2.0,0.0,09/01/17 00:00
20170413,11,174,4.0,0.0,09/01/17 00:00
20170413,11,179,6.0,0.0,09/01/17 00:00
20170413,11,183,2.0,0.0,09/01/17 00:00
20170413,11,195,0.4,0.0,09/01/17 00:00
20170413,11,200,0.0,42.0,09/01/17 00:00
20170413,11,204,0.4,0.0,09/01/17 00:00
20170413,11,229,0.4,0.0,09/01/17 00:00
20170413,11,255,0.0,121.0,09/01/17 00:00
20170413,11,999,0.0,1973.9,09/01/17 00:00
20170413,11,1000,0.0,48.4,09/01/17 00:00
20170413,12,-200,132.9,0.0,09/01/17 00:00
20170413,12,-149,4.0,16.0,09/01/17 00:00
20170413,12,-117,4.0,0.0,09/01/17 00:00
20170413,12,-100,0.0,0.5,09/01/17 00:00
20170413,12,-85,0.0,4.0,09/01/17 00:00
20170413,12,-50,0.0,0.5,09/01/17 00:00
20170413,12,-38,0.0,0.7,09/01/17 00:00
20170413,12,-34,0.0,1.5,09/01/17 00:00
20170413,12,-30,0.0,0.7,09/01/17 00:00
20170413,12,-29,0.0,0.8,09/01/17 00:00
20170413,12,-26,0.0,0.8,09/01/17 00:00
20170413,12,-24,0.0,0.7,09/01/17 00:00
20170413,12,-23,1.0,0.0,09/01/17 00:00
20170413,12,-22,0.0,0.7,09/01/17 00:00
20170413,12,-21,0.0,2.8,09/01/17 00:00
20170413,12,-20,0.0,6.8,09/01/17 00:00
20170413,12,-19,0.0,12.7,09/01/17 00:00
20170413,12,-18,7.0,3.1,09/01/17 00:00
20170413,12,-17,6.0,0.0,09/01/17 00:00
20170413,12,-16,0.0,0.8,09/01/17 00:00
20170413,12,-15,40.0,1.4,09/01/17 00:00
20170413,12,-14,0.0,4.0,09/01/17 00:00
20170413,12,-13,12.0,12.7,09/01/17 00:00
20170413,12,-12,0.0,7.0,09/01/17 00:00
20170413,12,-11,0.0,0.8,09/01/17 00:00
20170413,12,-10,4.0,49.2,09/01/17 00:00
20170413,12,-9,0.0,1.6,09/01/17 00:00
20170413,12,-8,0.0,10.0,09/01/17 00:00
20170413,12,-7,0.0,8.7,09/01/17 00:00
20170413,12,-6,0.0,2.1,09/01/17 00:00
20170413,12,-5,0.0,0.7,09/01/17 00:00
20170413,12,-4,0.0,4.9,09/01/17 00:00
20170413,12,-3,0.0,0.8,09/01/17 00:00
20170413,12,-2,157.0,27.1,09/01/17 00:00
20170413,12,-1,41.0,90.6,09/01/17 00:00
20170413,12,0,2417.4,62.7,09/01/17 00:00
20170413,12,1,189.7,10.0,09/01/17 00:00
20170413,12,2,4.0,20.0,09/01/17 00:00
20170413,12,3,123.6,28.3,09/01/17 00:00
20170413,12,4,50.7,37.0,09/01/17 00:00
20170413,12,5,366.0,69.1,09/01/17 00:00
20170413,12,6,38.9,16.1,09/01/17 00:00
20170413,12,7,17.7,6.2,09/01/17 00:00
20170413,12,8,13.1,67.5,09/01/17 00:00
20170413,12,9,14.2,50.0,09/01/17 00:00
20170413,12,10,17.3,36.8,09/01/17 00:00
20170413,12,11,16.0,13.4,09/01/17 00:00
20170413,12,12,10.2,15.3,09/01/17 00:00
20170413,12,13,12.7,49.1,09/01/17 00:00
20170413,12,14,10.8,30.5,09/01/17 00:00
20170413,12,15,22.3,148.7,09/01/17 00:00
20170413,12,16,8.4,68.5,09/01/17 00:00
20170413,12,17,11.0,34.8,09/01/17 00:00
20170413,12,18,11.9,162.5,09/01/17 00:00
20170413,12,19,14.9,34.9,09/01/17 00:00
20170413,12,20,132.6,91.2,09/01/17 00:00
20170413,12,21,10.8,21.0,09/01/17 00:00
20170413,12,22,43.0,19.7,09/01/17 00:00
20170413,12,23,89.2,146.0,09/01/17 00:00
20170413,12,24,75.0,38.1,09/01/17 00:00
20170413,12,25,99.6,132.8,09/01/17 00:00
20170413,12,26,104.5,43.9,09/01/17 00:00
20170413,12,27,268.7,131.1,09/01/17 00:00
20170413,12,28,302.6,68.8,09/01/17 00:00
20170413,12,29,194.0,165.0,09/01/17 00:00
20170413,12,30,345.7,41.9,09/01/17 00:00
20170413,12,31,146.3,418.7,09/01/17 00:00
20170413,12,32,320.2,210.9,09/01/17 00:00
20170413,12,33,220.6,459.6,09/01/17 00:00
20170413,12,34,277.3,294.6,09/01/17 00:00
20170413,12,35,261.7,176.7,09/01/17 00:00
20170413,12,36,230.2,51.1,09/01/17 00:00
20170413,12,37,423.0,532.3,09/01/17 00:00
20170413,12,38,339.1,105.2,09/01/17 00:00
20170413,12,39,89.3,116.8,09/01/17 00:00
20170413,12,40,252.3,258.8,09/01/17 00:00
20170413,12,41,58.7,98.6,09/01/17 00:00
20170413,12,42,68.4,21.0,09/01/17 00:00
20170413,12,43,31.0,53.3,09/01/17 00:00
20170413,12,44,114.8,61.0,09/01/17 00:00
20170413,12,45,335.7,113.8,09/01/17 00:00
20170413,12,46,22.8,11.0,09/01/17 00:00
20170413,12,47,45.4,156.3,09/01/17 00:00
20170413,12,48,21.4,8.0,09/01/17 00:00
20170413,12,49,37.0,6.7,09/01/17 00:00
20170413,12,50,17.0,14.0,09/01/17 00:00
20170413,12,51,40.7,0.0,09/01/17 00:00
20170413,12,52,15.5,78.5,09/01/17 00:00
20170413,12,53,12.3,0.0,09/01/17 00:00
20170413,12,54,16.1,0.8,09/01/17 00:00
20170413,12,55,11.9,2.0,09/01/17 00:00
20170413,12,56,14.4,0.0,09/01/17 00:00
20170413,12,57,4.7,5.0,09/01/17 00:00
20170413,12,58,16.9,0.0,09/01/17 00:00
20170413,12,59,6.1,0.0,09/01/17 00:00
20170413,12,60,12.7,0.0,09/01/17 00:00
20170413,12,61,4.5,0.0,09/01/17 00:00
20170413,12,62,4.4,0.0,09/01/17 00:00
20170413,12,63,24.7,0.0,09/01/17 00:00
20170413,12,64,6.4,5.0,09/01/17 00:00
20170413,12,65,4.2,0.0,09/01/17 00:00
20170413,12,66,3.5,0.0,09/01/17 00:00
20170413,12,67,9.9,0.0,09/01/17 00:00
20170413,12,68,17.8,0.0,09/01/17 00:00
20170413,12,69,6.2,0.0,09/01/17 00:00
20170413,12,70,10.4,8.0,09/01/17 00:00
20170413,12,71,0.0,2.0,09/01/17 00:00
20170413,12,73,0.9,0.0,09/01/17 00:00
20170413,12,74,8.8,0.0,09/01/17 00:00
20170413,12,76,4.3,0.0,09/01/17 00:00
20170413,12,77,0.9,0.0,09/01/17 00:00
