BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160328,08,92,10.0,1.0,08/01/16 01:00
20160328,08,93,8.0,0.0,08/01/16 01:00
20160328,08,96,2.4,0.0,08/01/16 01:00
20160328,08,99,0.0,3.0,08/01/16 01:00
20160328,08,100,0.0,74.0,08/01/16 01:00
20160328,08,101,0.0,10.0,08/01/16 01:00
20160328,08,102,0.0,1.0,08/01/16 01:00
20160328,08,103,5.0,0.0,08/01/16 01:00
20160328,08,110,5.4,0.0,08/01/16 01:00
20160328,08,112,6.4,0.0,08/01/16 01:00
20160328,08,114,7.0,0.0,08/01/16 01:00
20160328,08,115,10.0,0.0,08/01/16 01:00
20160328,08,129,16.4,0.0,08/01/16 01:00
20160328,08,132,0.0,1.0,08/01/16 01:00
20160328,08,133,3.1,0.0,08/01/16 01:00
20160328,08,134,95.0,1.0,08/01/16 01:00
20160328,08,138,7.0,0.0,08/01/16 01:00
20160328,08,142,0.0,10.0,08/01/16 01:00
20160328,08,150,2.0,0.0,08/01/16 01:00
20160328,08,151,0.0,10.0,08/01/16 01:00
20160328,08,153,3.1,0.0,08/01/16 01:00
20160328,08,159,0.0,5.0,08/01/16 01:00
20160328,08,163,5.0,0.0,08/01/16 01:00
20160328,08,173,9.0,0.0,08/01/16 01:00
20160328,08,174,3.1,0.0,08/01/16 01:00
20160328,08,177,0.0,1.0,08/01/16 01:00
20160328,08,190,0.0,0.1,08/01/16 01:00
20160328,08,193,0.0,0.1,08/01/16 01:00
20160328,08,208,11.0,0.0,08/01/16 01:00
20160328,08,215,0.0,0.1,08/01/16 01:00
20160328,08,229,0.0,0.1,08/01/16 01:00
20160328,08,239,0.0,0.1,08/01/16 01:00
20160328,08,243,13.0,0.0,08/01/16 01:00
20160328,08,261,6.0,0.0,08/01/16 01:00
20160328,08,262,10.0,0.0,08/01/16 01:00
20160328,08,263,18.0,0.0,08/01/16 01:00
20160328,08,264,4.0,0.1,08/01/16 01:00
20160328,08,265,8.0,0.0,08/01/16 01:00
20160328,08,266,2.0,0.0,08/01/16 01:00
20160328,08,273,2.0,0.0,08/01/16 01:00
20160328,08,288,0.1,0.0,08/01/16 01:00
20160328,08,350,0.0,0.6,08/01/16 01:00
20160328,08,400,5.0,0.0,08/01/16 01:00
20160328,08,500,100.0,55.0,08/01/16 01:00
20160328,08,999,0.0,2043.0,08/01/16 01:00
20160328,08,1000,0.0,87.0,08/01/16 01:00
20160328,09,-500,55.0,0.0,08/01/16 01:00
20160328,09,-200,54.7,0.0,08/01/16 01:00
20160328,09,-149,0.0,7.0,08/01/16 01:00
20160328,09,-81,0.0,12.0,08/01/16 01:00
20160328,09,-79,0.0,6.0,08/01/16 01:00
20160328,09,-76,0.0,12.0,08/01/16 01:00
20160328,09,-75,0.0,11.0,08/01/16 01:00
20160328,09,-74,0.0,12.0,08/01/16 01:00
20160328,09,-73,0.0,12.0,08/01/16 01:00
20160328,09,-72,0.0,18.0,08/01/16 01:00
20160328,09,-71,0.0,12.0,08/01/16 01:00
20160328,09,-70,0.0,6.0,08/01/16 01:00
20160328,09,-69,0.0,6.0,08/01/16 01:00
20160328,09,-52,1.0,4.0,08/01/16 01:00
20160328,09,-50,7.8,2.0,08/01/16 01:00
20160328,09,-48,1.0,0.0,08/01/16 01:00
20160328,09,-47,0.0,4.0,08/01/16 01:00
20160328,09,-46,0.0,2.0,08/01/16 01:00
20160328,09,-45,0.0,4.0,08/01/16 01:00
20160328,09,-44,0.0,4.0,08/01/16 01:00
20160328,09,-43,0.0,6.0,08/01/16 01:00
20160328,09,-42,0.0,4.0,08/01/16 01:00
20160328,09,-41,0.0,2.0,08/01/16 01:00
20160328,09,-40,0.0,2.0,08/01/16 01:00
20160328,09,-36,0.0,6.0,08/01/16 01:00
20160328,09,-35,0.0,2.4,08/01/16 01:00
20160328,09,-32,0.0,17.8,08/01/16 01:00
20160328,09,-30,0.0,5.0,08/01/16 01:00
20160328,09,-28,1.0,17.8,08/01/16 01:00
20160328,09,-23,10.0,0.0,08/01/16 01:00
20160328,09,-21,0.0,1.8,08/01/16 01:00
20160328,09,-20,6.0,5.0,08/01/16 01:00
20160328,09,-19,15.6,0.0,08/01/16 01:00
20160328,09,-18,3.0,5.4,08/01/16 01:00
20160328,09,-17,0.0,14.0,08/01/16 01:00
20160328,09,-16,10.0,0.0,08/01/16 01:00
20160328,09,-15,0.0,3.0,08/01/16 01:00
20160328,09,-14,3.4,0.0,08/01/16 01:00
20160328,09,-12,89.0,0.0,08/01/16 01:00
20160328,09,-11,0.0,1.4,08/01/16 01:00
20160328,09,-10,0.0,3.6,08/01/16 01:00
20160328,09,-9,0.0,10.2,08/01/16 01:00
20160328,09,-8,1.0,7.0,08/01/16 01:00
20160328,09,-7,0.0,2.0,08/01/16 01:00
20160328,09,-6,0.0,14.8,08/01/16 01:00
20160328,09,-5,0.0,8.1,08/01/16 01:00
20160328,09,-4,0.0,4.0,08/01/16 01:00
20160328,09,-3,0.0,12.9,08/01/16 01:00
20160328,09,-2,0.0,2.8,08/01/16 01:00
20160328,09,-1,2.2,6.9,08/01/16 01:00
20160328,09,0,2282.1,1.0,08/01/16 01:00
20160328,09,1,261.0,12.0,08/01/16 01:00
20160328,09,2,2.0,5.2,08/01/16 01:00
20160328,09,3,2.6,3.1,08/01/16 01:00
20160328,09,4,4.0,14.7,08/01/16 01:00
20160328,09,5,261.5,9.8,08/01/16 01:00
20160328,09,6,7.0,16.1,08/01/16 01:00
20160328,09,7,12.0,3.0,08/01/16 01:00
20160328,09,8,18.0,48.3,08/01/16 01:00
20160328,09,9,20.6,20.8,08/01/16 01:00
20160328,09,10,121.4,56.8,08/01/16 01:00
20160328,09,11,8.0,2.9,08/01/16 01:00
20160328,09,12,19.0,143.2,08/01/16 01:00
20160328,09,13,23.0,18.5,08/01/16 01:00
20160328,09,14,209.7,40.7,08/01/16 01:00
20160328,09,15,43.9,97.8,08/01/16 01:00
20160328,09,16,135.1,6.8,08/01/16 01:00
20160328,09,17,129.8,4.8,08/01/16 01:00
20160328,09,18,44.4,39.1,08/01/16 01:00
20160328,09,19,378.5,69.5,08/01/16 01:00
20160328,09,20,302.4,18.7,08/01/16 01:00
20160328,09,21,278.2,97.8,08/01/16 01:00
20160328,09,22,91.7,60.0,08/01/16 01:00
20160328,09,23,73.9,81.2,08/01/16 01:00
20160328,09,24,171.7,47.0,08/01/16 01:00
20160328,09,25,90.5,470.0,08/01/16 01:00
20160328,09,26,150.0,27.8,08/01/16 01:00
20160328,09,27,29.4,116.6,08/01/16 01:00
20160328,09,28,60.6,174.7,08/01/16 01:00
20160328,09,29,23.4,126.3,08/01/16 01:00
20160328,09,30,92.0,27.1,08/01/16 01:00
20160328,09,31,11.6,86.2,08/01/16 01:00
20160328,09,32,88.2,23.6,08/01/16 01:00
20160328,09,33,124.5,72.1,08/01/16 01:00
20160328,09,34,8.4,76.3,08/01/16 01:00
20160328,09,35,85.6,60.3,08/01/16 01:00
20160328,09,36,42.2,18.8,08/01/16 01:00
20160328,09,37,35.6,8.3,08/01/16 01:00
20160328,09,38,16.0,11.3,08/01/16 01:00
20160328,09,39,28.0,38.3,08/01/16 01:00
20160328,09,40,82.3,277.8,08/01/16 01:00
20160328,09,41,53.5,38.3,08/01/16 01:00
20160328,09,42,11.6,85.7,08/01/16 01:00
20160328,09,43,36.1,10.0,08/01/16 01:00
20160328,09,44,6.5,0.0,08/01/16 01:00
20160328,09,45,0.3,72.0,08/01/16 01:00
20160328,09,46,97.5,42.0,08/01/16 01:00
20160328,09,47,88.0,21.0,08/01/16 01:00
20160328,09,48,147.2,33.5,08/01/16 01:00
20160328,09,49,53.1,13.0,08/01/16 01:00
20160328,09,50,30.8,77.0,08/01/16 01:00
20160328,09,51,37.8,5.0,08/01/16 01:00
20160328,09,52,12.6,17.0,08/01/16 01:00
20160328,09,53,5.8,25.0,08/01/16 01:00
20160328,09,54,15.3,8.0,08/01/16 01:00
20160328,09,55,135.8,15.0,08/01/16 01:00
20160328,09,56,36.4,0.0,08/01/16 01:00
20160328,09,57,38.2,0.0,08/01/16 01:00
20160328,09,58,12.4,0.0,08/01/16 01:00
20160328,09,59,11.9,0.0,08/01/16 01:00
20160328,09,60,1.0,28.0,08/01/16 01:00
20160328,09,61,4.0,22.5,08/01/16 01:00
20160328,09,62,5.4,3.0,08/01/16 01:00
20160328,09,63,3.6,0.0,08/01/16 01:00
20160328,09,64,1.1,0.0,08/01/16 01:00
20160328,09,65,21.1,4.0,08/01/16 01:00
20160328,09,66,1.7,0.0,08/01/16 01:00
20160328,09,68,4.1,10.0,08/01/16 01:00
20160328,09,71,0.0,2.0,08/01/16 01:00
20160328,09,73,4.4,0.0,08/01/16 01:00
20160328,09,74,7.8,10.0,08/01/16 01:00
20160328,09,75,10.0,21.0,08/01/16 01:00
20160328,09,76,16.1,0.0,08/01/16 01:00
20160328,09,77,0.0,1.0,08/01/16 01:00
20160328,09,78,10.8,0.0,08/01/16 01:00
20160328,09,79,4.3,1.0,08/01/16 01:00
20160328,09,81,0.0,5.0,08/01/16 01:00
20160328,09,84,7.0,0.0,08/01/16 01:00
20160328,09,88,0.0,6.0,08/01/16 01:00
20160328,09,89,0.0,1.0,08/01/16 01:00
20160328,09,94,10.4,0.0,08/01/16 01:00
20160328,09,96,0.0,1.0,08/01/16 01:00
20160328,09,100,7.0,72.0,08/01/16 01:00
20160328,09,101,0.0,3.0,08/01/16 01:00
20160328,09,103,0.0,12.0,08/01/16 01:00
20160328,09,104,0.0,1.0,08/01/16 01:00
20160328,09,105,9.2,0.0,08/01/16 01:00
20160328,09,109,2.4,0.0,08/01/16 01:00
20160328,09,110,3.0,0.0,08/01/16 01:00
20160328,09,111,4.0,0.0,08/01/16 01:00
20160328,09,113,0.0,1.0,08/01/16 01:00
20160328,09,115,10.0,1.0,08/01/16 01:00
20160328,09,122,10.0,0.0,08/01/16 01:00
20160328,09,129,21.0,0.0,08/01/16 01:00
20160328,09,130,3.1,0.0,08/01/16 01:00
20160328,09,133,0.0,1.0,08/01/16 01:00
20160328,09,139,95.0,0.0,08/01/16 01:00
20160328,09,143,5.0,0.0,08/01/16 01:00
20160328,09,150,2.0,0.0,08/01/16 01:00
20160328,09,151,3.1,0.0,08/01/16 01:00
20160328,09,153,0.0,10.0,08/01/16 01:00
20160328,09,154,0.0,10.0,08/01/16 01:00
20160328,09,168,5.0,0.0,08/01/16 01:00
20160328,09,171,0.0,5.0,08/01/16 01:00
20160328,09,172,3.1,1.0,08/01/16 01:00
20160328,09,173,1.4,0.0,08/01/16 01:00
20160328,09,178,7.0,0.0,08/01/16 01:00
20160328,09,187,1.8,0.0,08/01/16 01:00
20160328,09,190,0.0,0.1,08/01/16 01:00
20160328,09,193,0.0,0.1,08/01/16 01:00
20160328,09,206,2.4,0.0,08/01/16 01:00
20160328,09,213,9.0,0.0,08/01/16 01:00
20160328,09,215,0.0,0.1,08/01/16 01:00
20160328,09,225,2.4,0.0,08/01/16 01:00
20160328,09,229,0.0,0.1,08/01/16 01:00
20160328,09,233,0.0,55.0,08/01/16 01:00
20160328,09,239,0.0,0.1,08/01/16 01:00
20160328,09,248,11.0,0.0,08/01/16 01:00
20160328,09,264,0.0,0.1,08/01/16 01:00
20160328,09,275,6.0,0.0,08/01/16 01:00
20160328,09,276,4.0,0.0,08/01/16 01:00
20160328,09,277,22.0,0.0,08/01/16 01:00
20160328,09,278,6.0,0.0,08/01/16 01:00
20160328,09,279,8.0,0.0,08/01/16 01:00
20160328,09,280,2.0,0.0,08/01/16 01:00
20160328,09,283,13.0,0.0,08/01/16 01:00
20160328,09,287,2.0,0.0,08/01/16 01:00
20160328,09,299,0.1,0.0,08/01/16 01:00
20160328,09,350,0.0,0.6,08/01/16 01:00
20160328,09,400,5.0,0.0,08/01/16 01:00
20160328,09,500,100.0,55.0,08/01/16 01:00
20160328,09,999,0.0,2043.0,08/01/16 01:00
20160328,09,1000,0.0,87.0,08/01/16 01:00
20160328,10,-500,55.0,0.0,08/01/16 01:00
20160328,10,-200,26.3,0.0,08/01/16 01:00
20160328,10,-149,0.0,4.0,08/01/16 01:00
20160328,10,-81,0.0,12.0,08/01/16 01:00
20160328,10,-79,0.0,6.0,08/01/16 01:00
20160328,10,-76,0.0,12.0,08/01/16 01:00
20160328,10,-75,0.0,11.0,08/01/16 01:00
20160328,10,-74,0.0,12.0,08/01/16 01:00
20160328,10,-73,0.0,12.0,08/01/16 01:00
20160328,10,-72,0.0,18.0,08/01/16 01:00
20160328,10,-71,0.0,12.0,08/01/16 01:00
20160328,10,-70,0.0,6.0,08/01/16 01:00
20160328,10,-69,0.0,6.0,08/01/16 01:00
20160328,10,-51,0.0,4.0,08/01/16 01:00
20160328,10,-50,3.8,0.0,08/01/16 01:00
20160328,10,-49,0.0,2.0,08/01/16 01:00
20160328,10,-46,0.0,4.0,08/01/16 01:00
20160328,10,-45,0.0,2.0,08/01/16 01:00
20160328,10,-44,0.0,4.0,08/01/16 01:00
20160328,10,-43,0.0,4.0,08/01/16 01:00
20160328,10,-42,0.0,6.0,08/01/16 01:00
20160328,10,-41,0.0,2.0,08/01/16 01:00
20160328,10,-40,0.0,4.0,08/01/16 01:00
20160328,10,-39,0.0,2.0,08/01/16 01:00
20160328,10,-36,0.0,6.0,08/01/16 01:00
20160328,10,-34,0.0,2.4,08/01/16 01:00
20160328,10,-32,0.0,17.8,08/01/16 01:00
20160328,10,-30,0.0,5.0,08/01/16 01:00
20160328,10,-29,1.0,0.0,08/01/16 01:00
20160328,10,-28,0.0,17.8,08/01/16 01:00
20160328,10,-25,31.0,0.0,08/01/16 01:00
20160328,10,-21,3.6,0.0,08/01/16 01:00
20160328,10,-20,7.0,6.8,08/01/16 01:00
20160328,10,-19,5.0,0.0,08/01/16 01:00
20160328,10,-18,1.0,0.0,08/01/16 01:00
20160328,10,-17,15.0,19.4,08/01/16 01:00
20160328,10,-15,0.0,3.0,08/01/16 01:00
20160328,10,-14,10.0,0.0,08/01/16 01:00
20160328,10,-12,44.0,0.0,08/01/16 01:00
20160328,10,-10,0.0,5.0,08/01/16 01:00
20160328,10,-9,0.0,14.0,08/01/16 01:00
20160328,10,-8,0.0,13.2,08/01/16 01:00
20160328,10,-7,0.0,4.0,08/01/16 01:00
20160328,10,-6,0.0,2.8,08/01/16 01:00
20160328,10,-5,0.0,5.0,08/01/16 01:00
20160328,10,-4,0.3,6.1,08/01/16 01:00
20160328,10,-2,0.8,10.2,08/01/16 01:00
20160328,10,-1,2.0,2.8,08/01/16 01:00
20160328,10,0,2169.6,7.9,08/01/16 01:00
20160328,10,1,261.0,14.7,08/01/16 01:00
20160328,10,2,0.4,1.0,08/01/16 01:00
20160328,10,3,0.0,3.3,08/01/16 01:00
20160328,10,4,14.0,20.0,08/01/16 01:00
20160328,10,5,263.5,2.7,08/01/16 01:00
20160328,10,6,7.0,6.2,08/01/16 01:00
20160328,10,7,1.5,0.0,08/01/16 01:00
20160328,10,8,23.0,51.3,08/01/16 01:00
20160328,10,9,60.0,24.1,08/01/16 01:00
20160328,10,10,112.0,70.8,08/01/16 01:00
20160328,10,11,0.0,1.8,08/01/16 01:00
20160328,10,12,13.7,48.9,08/01/16 01:00
20160328,10,13,13.0,19.3,08/01/16 01:00
20160328,10,14,195.8,132.8,08/01/16 01:00
20160328,10,15,57.0,108.7,08/01/16 01:00
20160328,10,16,30.0,14.5,08/01/16 01:00
20160328,10,17,23.6,12.8,08/01/16 01:00
20160328,10,18,89.9,41.0,08/01/16 01:00
20160328,10,19,70.0,65.6,08/01/16 01:00
20160328,10,20,285.7,25.2,08/01/16 01:00
20160328,10,21,203.6,92.4,08/01/16 01:00
20160328,10,22,367.5,79.8,08/01/16 01:00
20160328,10,23,82.6,69.2,08/01/16 01:00
20160328,10,24,184.2,56.0,08/01/16 01:00
20160328,10,25,92.5,54.3,08/01/16 01:00
20160328,10,26,104.5,140.4,08/01/16 01:00
20160328,10,27,29.9,70.2,08/01/16 01:00
20160328,10,28,43.8,451.1,08/01/16 01:00
20160328,10,29,43.1,145.6,08/01/16 01:00
20160328,10,30,39.1,32.6,08/01/16 01:00
20160328,10,31,10.7,70.7,08/01/16 01:00
20160328,10,32,100.6,57.9,08/01/16 01:00
20160328,10,33,35.0,57.9,08/01/16 01:00
20160328,10,34,15.5,111.7,08/01/16 01:00
20160328,10,35,17.9,46.6,08/01/16 01:00
20160328,10,36,65.4,12.3,08/01/16 01:00
20160328,10,37,97.8,38.8,08/01/16 01:00
20160328,10,38,35.0,25.3,08/01/16 01:00
20160328,10,39,40.9,123.8,08/01/16 01:00
20160328,10,40,91.1,128.8,08/01/16 01:00
20160328,10,41,54.3,21.3,08/01/16 01:00
20160328,10,42,4.6,61.7,08/01/16 01:00
20160328,10,43,14.9,55.0,08/01/16 01:00
20160328,10,44,21.5,11.0,08/01/16 01:00
20160328,10,45,16.7,90.0,08/01/16 01:00
20160328,10,46,23.4,15.0,08/01/16 01:00
20160328,10,47,12.4,20.0,08/01/16 01:00
20160328,10,48,168.4,10.0,08/01/16 01:00
20160328,10,49,32.8,30.5,08/01/16 01:00
20160328,10,50,132.1,9.0,08/01/16 01:00
20160328,10,51,69.6,15.0,08/01/16 01:00
20160328,10,52,4.0,15.0,08/01/16 01:00
20160328,10,53,24.2,37.0,08/01/16 01:00
20160328,10,54,5.0,4.5,08/01/16 01:00
20160328,10,55,18.9,7.0,08/01/16 01:00
20160328,10,56,16.4,15.0,08/01/16 01:00
20160328,10,57,137.4,0.0,08/01/16 01:00
20160328,10,58,36.1,0.0,08/01/16 01:00
20160328,10,59,23.6,8.0,08/01/16 01:00
20160328,10,60,14.8,5.0,08/01/16 01:00
20160328,10,61,8.0,7.5,08/01/16 01:00
20160328,10,62,1.0,38.0,08/01/16 01:00
20160328,10,63,7.8,0.0,08/01/16 01:00
20160328,10,64,4.3,0.0,08/01/16 01:00
20160328,10,65,7.4,7.0,08/01/16 01:00
20160328,10,66,0.0,4.0,08/01/16 01:00
20160328,10,67,18.4,0.0,08/01/16 01:00
20160328,10,68,4.1,0.0,08/01/16 01:00
20160328,10,69,0.0,10.0,08/01/16 01:00
20160328,10,73,4.4,0.0,08/01/16 01:00
20160328,10,74,13.4,0.0,08/01/16 01:00
20160328,10,75,11.4,21.0,08/01/16 01:00
20160328,10,76,0.0,10.0,08/01/16 01:00
20160328,10,77,0.0,1.0,08/01/16 01:00
20160328,10,78,17.9,0.0,08/01/16 01:00
20160328,10,79,9.3,1.0,08/01/16 01:00
20160328,10,80,4.0,0.0,08/01/16 01:00
20160328,10,81,0.0,2.0,08/01/16 01:00
20160328,10,82,0.0,5.0,08/01/16 01:00
20160328,10,83,0.0,1.0,08/01/16 01:00
20160328,10,89,0.0,5.0,08/01/16 01:00
20160328,10,90,0.0,1.0,08/01/16 01:00
20160328,10,94,2.4,0.0,08/01/16 01:00
20160328,10,95,8.0,0.0,08/01/16 01:00
20160328,10,97,4.0,0.0,08/01/16 01:00
20160328,10,100,7.0,72.0,08/01/16 01:00
20160328,10,101,0.0,1.0,08/01/16 01:00
20160328,10,103,0.0,1.0,08/01/16 01:00
20160328,10,104,0.0,3.0,08/01/16 01:00
20160328,10,105,0.0,13.0,08/01/16 01:00
20160328,10,106,0.0,1.0,08/01/16 01:00
20160328,10,110,5.4,0.0,08/01/16 01:00
20160328,10,115,10.0,0.0,08/01/16 01:00
20160328,10,122,10.0,0.0,08/01/16 01:00
20160328,10,129,21.0,0.0,08/01/16 01:00
20160328,10,131,3.1,0.0,08/01/16 01:00
20160328,10,134,0.0,1.0,08/01/16 01:00
20160328,10,141,95.0,0.0,08/01/16 01:00
20160328,10,144,5.0,0.0,08/01/16 01:00
20160328,10,150,2.0,0.0,08/01/16 01:00
20160328,10,152,3.1,0.0,08/01/16 01:00
20160328,10,159,0.0,10.0,08/01/16 01:00
20160328,10,168,0.0,10.0,08/01/16 01:00
20160328,10,170,5.0,0.0,08/01/16 01:00
20160328,10,172,3.1,0.0,08/01/16 01:00
20160328,10,174,1.4,0.0,08/01/16 01:00
20160328,10,176,0.0,5.0,08/01/16 01:00
20160328,10,179,7.0,0.0,08/01/16 01:00
20160328,10,188,1.8,0.0,08/01/16 01:00
20160328,10,190,0.0,0.1,08/01/16 01:00
20160328,10,193,0.0,0.1,08/01/16 01:00
20160328,10,207,2.4,0.0,08/01/16 01:00
20160328,10,214,9.0,0.0,08/01/16 01:00
20160328,10,215,0.0,0.1,08/01/16 01:00
20160328,10,226,2.4,0.0,08/01/16 01:00
20160328,10,229,0.0,0.1,08/01/16 01:00
20160328,10,233,0.0,154.0,08/01/16 01:00
20160328,10,239,0.0,0.1,08/01/16 01:00
20160328,10,249,11.0,0.0,08/01/16 01:00
20160328,10,264,0.0,0.1,08/01/16 01:00
20160328,10,277,6.0,0.0,08/01/16 01:00
20160328,10,278,10.0,0.0,08/01/16 01:00
20160328,10,279,18.0,0.0,08/01/16 01:00
20160328,10,280,4.0,0.0,08/01/16 01:00
20160328,10,281,8.0,0.0,08/01/16 01:00
20160328,10,282,2.0,0.0,08/01/16 01:00
20160328,10,284,13.0,0.0,08/01/16 01:00
20160328,10,289,2.0,0.0,08/01/16 01:00
20160328,10,304,0.1,0.0,08/01/16 01:00
20160328,10,350,0.0,0.6,08/01/16 01:00
20160328,10,400,5.0,30.0,08/01/16 01:00
20160328,10,500,100.0,55.0,08/01/16 01:00
20160328,10,999,0.0,2043.0,08/01/16 01:00
20160328,10,1000,0.0,87.0,08/01/16 01:00
20160328,11,-500,55.0,0.0,08/01/16 01:00
20160328,11,-200,16.4,0.0,08/01/16 01:00
20160328,11,-149,0.0,1.0,08/01/16 01:00
20160328,11,-81,0.0,12.0,08/01/16 01:00
20160328,11,-79,0.0,6.0,08/01/16 01:00
20160328,11,-76,0.0,12.0,08/01/16 01:00
20160328,11,-75,0.0,11.0,08/01/16 01:00
20160328,11,-74,0.0,12.0,08/01/16 01:00
20160328,11,-73,0.0,12.0,08/01/16 01:00
20160328,11,-72,0.0,18.0,08/01/16 01:00
20160328,11,-71,0.0,12.0,08/01/16 01:00
20160328,11,-70,0.0,6.0,08/01/16 01:00
20160328,11,-69,0.0,6.0,08/01/16 01:00
20160328,11,-51,0.0,2.0,08/01/16 01:00
20160328,11,-50,0.8,2.0,08/01/16 01:00
20160328,11,-49,1.0,2.0,08/01/16 01:00
20160328,11,-46,0.0,4.0,08/01/16 01:00
20160328,11,-45,0.0,2.0,08/01/16 01:00
20160328,11,-44,0.0,4.0,08/01/16 01:00
20160328,11,-43,0.0,4.0,08/01/16 01:00
20160328,11,-42,0.0,6.0,08/01/16 01:00
20160328,11,-41,0.0,2.0,08/01/16 01:00
20160328,11,-40,0.0,4.0,08/01/16 01:00
20160328,11,-39,0.0,2.0,08/01/16 01:00
20160328,11,-36,0.0,6.0,08/01/16 01:00
20160328,11,-34,0.0,2.4,08/01/16 01:00
20160328,11,-32,0.0,17.8,08/01/16 01:00
20160328,11,-30,0.0,5.0,08/01/16 01:00
20160328,11,-28,0.0,17.8,08/01/16 01:00
20160328,11,-24,1.0,0.0,08/01/16 01:00
20160328,11,-22,0.6,0.0,08/01/16 01:00
20160328,11,-20,10.0,6.8,08/01/16 01:00
20160328,11,-19,5.0,0.0,08/01/16 01:00
20160328,11,-18,1.0,0.0,08/01/16 01:00
20160328,11,-17,5.0,14.0,08/01/16 01:00
20160328,11,-16,10.0,5.4,08/01/16 01:00
20160328,11,-15,0.0,3.0,08/01/16 01:00
20160328,11,-14,10.0,0.0,08/01/16 01:00
20160328,11,-13,0.0,14.0,08/01/16 01:00
20160328,11,-10,0.0,5.0,08/01/16 01:00
20160328,11,-8,0.0,13.2,08/01/16 01:00
20160328,11,-6,0.0,6.8,08/01/16 01:00
20160328,11,-5,0.0,5.0,08/01/16 01:00
20160328,11,-4,0.0,6.1,08/01/16 01:00
20160328,11,-3,1.8,0.0,08/01/16 01:00
20160328,11,-2,0.0,13.7,08/01/16 01:00
20160328,11,-1,1.0,0.0,08/01/16 01:00
20160328,11,0,2166.8,4.1,08/01/16 01:00
20160328,11,1,257.0,17.8,08/01/16 01:00
20160328,11,2,0.0,1.7,08/01/16 01:00
20160328,11,3,0.4,2.3,08/01/16 01:00
20160328,11,4,14.0,20.0,08/01/16 01:00
20160328,11,5,263.0,4.6,08/01/16 01:00
20160328,11,6,9.0,1.0,08/01/16 01:00
20160328,11,7,15.5,2.3,08/01/16 01:00
20160328,11,8,58.0,49.1,08/01/16 01:00
20160328,11,9,10.0,30.3,08/01/16 01:00
20160328,11,10,102.0,74.6,08/01/16 01:00
20160328,11,11,25.7,3.9,08/01/16 01:00
20160328,11,12,13.0,53.9,08/01/16 01:00
20160328,11,13,105.8,28.8,08/01/16 01:00
20160328,11,14,178.0,129.5,08/01/16 01:00
20160328,11,15,41.0,100.3,08/01/16 01:00
20160328,11,16,106.6,7.5,08/01/16 01:00
20160328,11,17,111.8,13.1,08/01/16 01:00
20160328,11,18,52.1,35.6,08/01/16 01:00
20160328,11,19,95.0,78.7,08/01/16 01:00
20160328,11,20,228.9,7.0,08/01/16 01:00
20160328,11,21,128.9,108.2,08/01/16 01:00
20160328,11,22,212.4,109.4,08/01/16 01:00
20160328,11,23,223.0,60.4,08/01/16 01:00
20160328,11,24,118.7,122.7,08/01/16 01:00
20160328,11,25,53.5,132.5,08/01/16 01:00
20160328,11,26,50.8,135.7,08/01/16 01:00
20160328,11,27,21.8,63.9,08/01/16 01:00
20160328,11,28,23.8,71.8,08/01/16 01:00
20160328,11,29,9.7,162.7,08/01/16 01:00
20160328,11,30,13.6,84.7,08/01/16 01:00
20160328,11,31,7.0,124.5,08/01/16 01:00
20160328,11,32,31.9,58.2,08/01/16 01:00
20160328,11,33,78.6,104.0,08/01/16 01:00
20160328,11,34,7.3,92.7,08/01/16 01:00
20160328,11,35,8.7,65.8,08/01/16 01:00
20160328,11,36,93.5,26.7,08/01/16 01:00
20160328,11,37,56.8,2.0,08/01/16 01:00
20160328,11,38,3.9,32.2,08/01/16 01:00
20160328,11,39,54.3,81.3,08/01/16 01:00
20160328,11,40,50.1,128.1,08/01/16 01:00
20160328,11,41,14.0,15.8,08/01/16 01:00
20160328,11,42,56.6,76.3,08/01/16 01:00
20160328,11,43,12.9,10.0,08/01/16 01:00
20160328,11,44,23.5,7.7,08/01/16 01:00
20160328,11,45,19.8,32.5,08/01/16 01:00
20160328,11,46,5.9,39.0,08/01/16 01:00
20160328,11,47,8.4,25.0,08/01/16 01:00
20160328,11,48,88.3,18.5,08/01/16 01:00
20160328,11,49,103.4,6.0,08/01/16 01:00
20160328,11,50,145.4,29.0,08/01/16 01:00
20160328,11,51,78.2,0.0,08/01/16 01:00
20160328,11,52,6.6,17.5,08/01/16 01:00
20160328,11,53,24.8,9.5,08/01/16 01:00
20160328,11,54,8.3,4.5,08/01/16 01:00
20160328,11,55,12.2,7.0,08/01/16 01:00
20160328,11,56,17.6,0.0,08/01/16 01:00
20160328,11,57,133.5,15.0,08/01/16 01:00
20160328,11,58,38.4,0.0,08/01/16 01:00
20160328,11,59,27.0,0.0,08/01/16 01:00
20160328,11,60,18.0,0.0,08/01/16 01:00
20160328,11,61,6.0,10.0,08/01/16 01:00
20160328,11,62,3.4,21.0,08/01/16 01:00
20160328,11,63,8.7,15.0,08/01/16 01:00
20160328,11,64,9.0,0.0,08/01/16 01:00
20160328,11,65,8.4,5.0,08/01/16 01:00
20160328,11,66,17.4,4.0,08/01/16 01:00
20160328,11,67,4.1,0.0,08/01/16 01:00
20160328,11,68,0.0,8.0,08/01/16 01:00
20160328,11,70,0.0,10.0,08/01/16 01:00
20160328,11,73,6.7,0.0,08/01/16 01:00
