BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091124,10,50,187.8,34,05/11/10 00:54,
20091124,10,51,81.7,97.2,05/11/10 00:54,
20091124,10,52,345,143.8,05/11/10 00:54,
20091124,10,53,315.5,94.6,05/11/10 00:54,
20091124,10,54,36.4,92.6,05/11/10 00:54,
20091124,10,55,62.6,84.8,05/11/10 00:54,
20091124,10,56,245,842.2,05/11/10 00:54,
20091124,10,57,176,2.6,05/11/10 00:54,
20091124,10,58,270.5,213.6,05/11/10 00:54,
20091124,10,59,32.8,30,05/11/10 00:54,
20091124,10,60,21.9,71.2,05/11/10 00:54,
20091124,10,61,33.1,0,05/11/10 00:54,
20091124,10,62,28.9,0,05/11/10 00:54,
20091124,10,63,297,0,05/11/10 00:54,
20091124,10,64,20,0,05/11/10 00:54,
20091124,10,65,.6,7,05/11/10 00:54,
20091124,10,66,10.9,1.5,05/11/10 00:54,
20091124,10,67,152.7,2,05/11/10 00:54,
20091124,10,68,10.5,0,05/11/10 00:54,
20091124,10,70,7.1,0,05/11/10 00:54,
20091124,10,71,11,0,05/11/10 00:54,
20091124,10,73,28,0,05/11/10 00:54,
20091124,10,74,25,0,05/11/10 00:54,
20091124,10,75,26.3,1372,05/11/10 00:54,
20091124,10,76,30,0,05/11/10 00:54,
20091124,10,77,20,0,05/11/10 00:54,
20091124,10,78,2.5,0,05/11/10 00:54,
20091124,10,79,3.2,0,05/11/10 00:54,
20091124,10,80,18.5,0,05/11/10 00:54,
20091124,10,82,4,0,05/11/10 00:54,
20091124,10,85,1.5,0,05/11/10 00:54,
20091124,10,86,8.2,0,05/11/10 00:54,
20091124,10,88,7,0,05/11/10 00:54,
20091124,10,89,4.3,0,05/11/10 00:54,
20091124,10,90,8.6,0,05/11/10 00:54,
20091124,10,93,0,206,05/11/10 00:54,
20091124,10,94,35,0,05/11/10 00:54,
20091124,10,99,0,70,05/11/10 00:54,
20091124,10,100,16.2,728,05/11/10 00:54,
20091124,10,106,4.9,0,05/11/10 00:54,
20091124,10,107,6.8,0,05/11/10 00:54,
20091124,10,109,10,0,05/11/10 00:54,
20091124,10,111,3,0,05/11/10 00:54,
20091124,10,120,2.5,0,05/11/10 00:54,
20091124,10,125,2,0,05/11/10 00:54,
20091124,10,143,8.9,0,05/11/10 00:54,
20091124,10,150,11,107,05/11/10 00:54,
20091124,10,165,0,48,05/11/10 00:54,
20091124,10,170,1.5,0,05/11/10 00:54,
20091124,10,175,4,0,05/11/10 00:54,
20091124,10,186,0,134,05/11/10 00:54,
20091124,10,300,1,1725,05/11/10 00:54,
20091124,10,375,0,550,05/11/10 00:54,
20091124,10,401,0,50,05/11/10 00:54,
20091124,10,475,8,0,05/11/10 00:54,
20091124,10,998,0,350,05/11/10 00:54,
20091124,10,999,12,5437.6,05/11/10 00:54,
20091124,10,1000,0,102,05/11/10 00:54,
20091124,11,-200,193,0,05/11/10 00:54,
20091124,11,-125,0,8,05/11/10 00:54,
20091124,11,-114,0,37.2,05/11/10 00:54,
20091124,11,-100,90,0,05/11/10 00:54,
20091124,11,-88,0,1.5,05/11/10 00:54,
20091124,11,-80,0,2.4,05/11/10 00:54,
20091124,11,-75,0,2,05/11/10 00:54,
20091124,11,-64,0,28.3,05/11/10 00:54,
20091124,11,-58,0,1.5,05/11/10 00:54,
20091124,11,-50,24,1.4,05/11/10 00:54,
20091124,11,-48,0,4,05/11/10 00:54,
20091124,11,-45,0,2,05/11/10 00:54,
20091124,11,-40,0,2,05/11/10 00:54,
20091124,11,-30,0,1.4,05/11/10 00:54,
20091124,11,-28,0,.6,05/11/10 00:54,
20091124,11,-26,0,18.6,05/11/10 00:54,
20091124,11,-25,0,27.1,05/11/10 00:54,
20091124,11,-20,0,2.4,05/11/10 00:54,
20091124,11,-19,0,2,05/11/10 00:54,
20091124,11,-15,10,0,05/11/10 00:54,
20091124,11,-14,0,36.6,05/11/10 00:54,
20091124,11,-11,0,15,05/11/10 00:54,
20091124,11,-10,0,5,05/11/10 00:54,
20091124,11,-7,0,17.9,05/11/10 00:54,
20091124,11,-5,0,63,05/11/10 00:54,
20091124,11,-2,0,17.9,05/11/10 00:54,
20091124,11,-1,0,21.9,05/11/10 00:54,
20091124,11,0,6707.8,47.9,05/11/10 00:54,
20091124,11,1,589,2,05/11/10 00:54,
20091124,11,2,207,.6,05/11/10 00:54,
20091124,11,3,185,100,05/11/10 00:54,
20091124,11,4,0,21.1,05/11/10 00:54,
20091124,11,5,337,42.7,05/11/10 00:54,
20091124,11,6,40,0,05/11/10 00:54,
20091124,11,7,0,13.6,05/11/10 00:54,
20091124,11,8,0,4,05/11/10 00:54,
20091124,11,9,0,14.9,05/11/10 00:54,
20091124,11,10,100,85.9,05/11/10 00:54,
20091124,11,12,0,36,05/11/10 00:54,
20091124,11,13,15.4,145.5,05/11/10 00:54,
20091124,11,14,0,250.8,05/11/10 00:54,
20091124,11,15,35,346,05/11/10 00:54,
20091124,11,16,20,67,05/11/10 00:54,
20091124,11,17,70,81.2,05/11/10 00:54,
20091124,11,18,30,263.8,05/11/10 00:54,
20091124,11,19,205,85,05/11/10 00:54,
20091124,11,20,891.8,357.5,05/11/10 00:54,
20091124,11,21,31.6,21.9,05/11/10 00:54,
20091124,11,22,791.6,110,05/11/10 00:54,
20091124,11,23,7,488.2,05/11/10 00:54,
20091124,11,24,85,339.4,05/11/10 00:54,
20091124,11,25,321.4,420.7,05/11/10 00:54,
20091124,11,26,386.4,466.4,05/11/10 00:54,
20091124,11,27,3,151,05/11/10 00:54,
20091124,11,28,0,512,05/11/10 00:54,
20091124,11,29,15,730,05/11/10 00:54,
20091124,11,30,8.9,243.5,05/11/10 00:54,
20091124,11,31,43,131,05/11/10 00:54,
20091124,11,32,132.5,74.5,05/11/10 00:54,
20091124,11,33,116,153,05/11/10 00:54,
20091124,11,34,81.1,410.1,05/11/10 00:54,
20091124,11,35,131.4,248,05/11/10 00:54,
20091124,11,36,338.5,252,05/11/10 00:54,
20091124,11,37,83,71,05/11/10 00:54,
20091124,11,38,17,318,05/11/10 00:54,
20091124,11,39,3,59,05/11/10 00:54,
20091124,11,40,44.5,179.2,05/11/10 00:54,
20091124,11,41,27.9,193.1,05/11/10 00:54,
20091124,11,42,366,135,05/11/10 00:54,
20091124,11,43,23.6,54,05/11/10 00:54,
20091124,11,44,61.4,39,05/11/10 00:54,
20091124,11,45,558,24,05/11/10 00:54,
20091124,11,46,447.5,104,05/11/10 00:54,
20091124,11,47,415.3,0,05/11/10 00:54,
20091124,11,48,530,33.8,05/11/10 00:54,
20091124,11,49,515.4,100.4,05/11/10 00:54,
20091124,11,50,199.6,13.8,05/11/10 00:54,
20091124,11,51,130.4,113,05/11/10 00:54,
20091124,11,52,386.5,143.2,05/11/10 00:54,
20091124,11,53,40,82.8,05/11/10 00:54,
20091124,11,54,289.6,87.2,05/11/10 00:54,
20091124,11,55,73,89.6,05/11/10 00:54,
20091124,11,56,313,812.2,05/11/10 00:54,
20091124,11,57,159,2.8,05/11/10 00:54,
20091124,11,58,0,209.4,05/11/10 00:54,
20091124,11,59,293,36.8,05/11/10 00:54,
20091124,11,60,11.5,71.4,05/11/10 00:54,
20091124,11,61,54.9,0,05/11/10 00:54,
20091124,11,62,4.2,0,05/11/10 00:54,
20091124,11,63,43.2,0,05/11/10 00:54,
20091124,11,64,264.6,1,05/11/10 00:54,
20091124,11,65,10,12,05/11/10 00:54,
20091124,11,66,29,1,05/11/10 00:54,
20091124,11,67,160.8,6,05/11/10 00:54,
20091124,11,68,15.5,4,05/11/10 00:54,
20091124,11,69,4,0,05/11/10 00:54,
20091124,11,70,7.1,0,05/11/10 00:54,
20091124,11,71,11,1,05/11/10 00:54,
20091124,11,74,6.5,0,05/11/10 00:54,
20091124,11,75,8.5,1372,05/11/10 00:54,
20091124,11,76,42.6,0,05/11/10 00:54,
20091124,11,77,10,0,05/11/10 00:54,
20091124,11,78,2.5,0,05/11/10 00:54,
20091124,11,80,20.5,0,05/11/10 00:54,
20091124,11,81,12.9,0,05/11/10 00:54,
20091124,11,84,1.5,0,05/11/10 00:54,
20091124,11,87,16.4,0,05/11/10 00:54,
20091124,11,88,7,0,05/11/10 00:54,
20091124,11,90,17.2,0,05/11/10 00:54,
20091124,11,94,5,0,05/11/10 00:54,
20091124,11,96,60,0,05/11/10 00:54,
20091124,11,99,0,80,05/11/10 00:54,
20091124,11,100,12,728,05/11/10 00:54,
20091124,11,101,8.3,0,05/11/10 00:54,
20091124,11,104,0,206,05/11/10 00:54,
20091124,11,107,9.9,0,05/11/10 00:54,
20091124,11,108,13.6,0,05/11/10 00:54,
20091124,11,109,10,0,05/11/10 00:54,
20091124,11,110,3,0,05/11/10 00:54,
20091124,11,111,3,0,05/11/10 00:54,
20091124,11,120,2.5,0,05/11/10 00:54,
20091124,11,125,2,0,05/11/10 00:54,
20091124,11,144,17.9,0,05/11/10 00:54,
20091124,11,150,11,107,05/11/10 00:54,
20091124,11,165,0,50.4,05/11/10 00:54,
20091124,11,170,1.5,0,05/11/10 00:54,
20091124,11,175,4,0,05/11/10 00:54,
20091124,11,208,0,134,05/11/10 00:54,
20091124,11,300,1,1725,05/11/10 00:54,
20091124,11,375,0,550,05/11/10 00:54,
20091124,11,400,0,302,05/11/10 00:54,
20091124,11,401,0,90,05/11/10 00:54,
20091124,11,475,8,0,05/11/10 00:54,
20091124,11,998,0,400,05/11/10 00:54,
20091124,11,999,12,5414.5,05/11/10 00:54,
20091124,11,1000,0,102,05/11/10 00:54,
20091124,12,-200,193,0,05/11/10 00:54,
20091124,12,-164,0,20,05/11/10 00:54,
20091124,12,-125,0,8,05/11/10 00:54,
20091124,12,-115,0,37.2,05/11/10 00:54,
20091124,12,-100,90,0,05/11/10 00:54,
20091124,12,-89,0,1.5,05/11/10 00:54,
20091124,12,-80,0,2.4,05/11/10 00:54,
20091124,12,-75,0,2,05/11/10 00:54,
20091124,12,-65,0,28.3,05/11/10 00:54,
20091124,12,-59,0,1.5,05/11/10 00:54,
20091124,12,-50,24,1.4,05/11/10 00:54,
20091124,12,-48,0,4,05/11/10 00:54,
20091124,12,-45,0,2,05/11/10 00:54,
20091124,12,-40,0,2,05/11/10 00:54,
20091124,12,-30,0,1.4,05/11/10 00:54,
20091124,12,-29,0,.6,05/11/10 00:54,
20091124,12,-27,0,18.6,05/11/10 00:54,
20091124,12,-26,0,27.1,05/11/10 00:54,
20091124,12,-20,0,2.4,05/11/10 00:54,
20091124,12,-19,0,2,05/11/10 00:54,
20091124,12,-15,10,20.2,05/11/10 00:54,
20091124,12,-14,0,16.4,05/11/10 00:54,
20091124,12,-11,0,15,05/11/10 00:54,
20091124,12,-10,0,5,05/11/10 00:54,
20091124,12,-8,0,17.9,05/11/10 00:54,
20091124,12,-6,0,60,05/11/10 00:54,
20091124,12,-5,0,3,05/11/10 00:54,
20091124,12,-3,0,17.9,05/11/10 00:54,
20091124,12,-2,0,21.9,05/11/10 00:54,
20091124,12,0,6710.7,80.3,05/11/10 00:54,
20091124,12,1,579,2.6,05/11/10 00:54,
20091124,12,2,41,100,05/11/10 00:54,
20091124,12,3,200,5,05/11/10 00:54,
20091124,12,4,0,39.8,05/11/10 00:54,
20091124,12,5,358,9,05/11/10 00:54,
20091124,12,6,40,0,05/11/10 00:54,
20091124,12,7,0,36,05/11/10 00:54,
20091124,12,8,0,4,05/11/10 00:54,
20091124,12,9,0,22.8,05/11/10 00:54,
20091124,12,10,115.4,65,05/11/10 00:54,
20091124,12,12,0,145.1,05/11/10 00:54,
20091124,12,13,0,52.2,05/11/10 00:54,
20091124,12,14,0,260.2,05/11/10 00:54,
20091124,12,15,36,325,05/11/10 00:54,
20091124,12,16,51,75.9,05/11/10 00:54,
20091124,12,17,100,255.1,05/11/10 00:54,
20091124,12,18,5,92.2,05/11/10 00:54,
20091124,12,19,271.6,166.5,05/11/10 00:54,
20091124,12,20,738.8,288.9,05/11/10 00:54,
20091124,12,21,821.2,113.2,05/11/10 00:54,
20091124,12,22,5.4,124.3,05/11/10 00:54,
20091124,12,23,43.2,654.6,05/11/10 00:54,
20091124,12,24,296,138.2,05/11/10 00:54,
20091124,12,25,410.8,587.6,05/11/10 00:54,
20091124,12,26,27.4,251,05/11/10 00:54,
20091124,12,27,0,602,05/11/10 00:54,
20091124,12,28,15,593.6,05/11/10 00:54,
20091124,12,29,4,419,05/11/10 00:54,
20091124,12,30,225.9,98.5,05/11/10 00:54,
20091124,12,31,131.5,80,05/11/10 00:54,
20091124,12,32,81,333.5,05/11/10 00:54,
20091124,12,33,87.5,231,05/11/10 00:54,
20091124,12,34,129.8,223.1,05/11/10 00:54,
20091124,12,35,305.4,120,05/11/10 00:54,
20091124,12,36,80,740,05/11/10 00:54,
20091124,12,37,64,57,05/11/10 00:54,
20091124,12,38,22.6,36,05/11/10 00:54,
20091124,12,39,21,213.2,05/11/10 00:54,
20091124,12,40,61.1,156.9,05/11/10 00:54,
20091124,12,41,212.7,128.2,05/11/10 00:54,
20091124,12,42,213.5,68,05/11/10 00:54,
20091124,12,43,41.8,79,05/11/10 00:54,
20091124,12,44,638.1,39,05/11/10 00:54,
20091124,12,45,343,87,05/11/10 00:54,
20091124,12,46,686.8,11,05/11/10 00:54,
20091124,12,47,495.4,100,05/11/10 00:54,
20091124,12,48,324,53.4,05/11/10 00:54,
20091124,12,49,123.3,191.4,05/11/10 00:54,
20091124,12,50,430.1,43.8,05/11/10 00:54,
20091124,12,51,206.4,39.8,05/11/10 00:54,
20091124,12,52,295,89,05/11/10 00:54,
20091124,12,53,33.6,103.8,05/11/10 00:54,
20091124,12,54,290,12.2,05/11/10 00:54,
20091124,12,55,88,822.6,05/11/10 00:54,
20091124,12,56,184,143.2,05/11/10 00:54,
20091124,12,57,260,111.2,05/11/10 00:54,
20091124,12,58,0,11.2,05/11/10 00:54,
20091124,12,59,21,0,05/11/10 00:54,
20091124,12,60,39.4,60,05/11/10 00:54,
20091124,12,61,25.2,0,05/11/10 00:54,
20091124,12,62,259.7,0,05/11/10 00:54,
20091124,12,63,38.1,0,05/11/10 00:54,
20091124,12,64,10,0,05/11/10 00:54,
20091124,12,65,159,12,05/11/10 00:54,
20091124,12,66,20,1,05/11/10 00:54,
20091124,12,67,50.8,7,05/11/10 00:54,
20091124,12,68,5.5,0,05/11/10 00:54,
20091124,12,70,15.1,0,05/11/10 00:54,
20091124,12,71,3,6,05/11/10 00:54,
20091124,12,73,8.5,1.5,05/11/10 00:54,
20091124,12,74,5,0,05/11/10 00:54,
20091124,12,75,52.6,1372,05/11/10 00:54,
20091124,12,76,15.5,0,05/11/10 00:54,
20091124,12,78,2.5,0,05/11/10 00:54,
20091124,12,79,6.5,2,05/11/10 00:54,
20091124,12,80,15.9,0,05/11/10 00:54,
20091124,12,81,4,0,05/11/10 00:54,
20091124,12,83,1.5,0,05/11/10 00:54,
20091124,12,86,16.4,0,05/11/10 00:54,
20091124,12,88,7,0,05/11/10 00:54,
20091124,12,89,8.6,0,05/11/10 00:54,
20091124,12,90,15.6,0,05/11/10 00:54,
20091124,12,94,5,0,05/11/10 00:54,
20091124,12,95,70,0,05/11/10 00:54,
20091124,12,98,0,206,05/11/10 00:54,
20091124,12,99,0,75,05/11/10 00:54,
20091124,12,100,10.3,728,05/11/10 00:54,
20091124,12,106,9.9,0,05/11/10 00:54,
20091124,12,107,13.6,0,05/11/10 00:54,
20091124,12,109,13,0,05/11/10 00:54,
20091124,12,111,3,0,05/11/10 00:54,
20091124,12,120,12.5,0,05/11/10 00:54,
20091124,12,125,2,0,05/11/10 00:54,
20091124,12,143,17.9,0,05/11/10 00:54,
20091124,12,150,11,107,05/11/10 00:54,
20091124,12,165,0,48,05/11/10 00:54,
20091124,12,170,1.5,0,05/11/10 00:54,
20091124,12,175,4,0,05/11/10 00:54,
20091124,12,196,0,134,05/11/10 00:54,
20091124,12,300,1,1725,05/11/10 00:54,
20091124,12,375,0,550,05/11/10 00:54,
20091124,12,400,0,322,05/11/10 00:54,
20091124,12,401,0,100,05/11/10 00:54,
20091124,12,475,8,0,05/11/10 00:54,
20091124,12,536,20,0,05/11/10 00:54,
20091124,12,998,0,400,05/11/10 00:54,
20091124,12,999,12,5400.2,05/11/10 00:54,
20091124,12,1000,0,102,05/11/10 00:54,
20091124,13,-200,193,0,05/11/10 00:54,
20091124,13,-125,0,8,05/11/10 00:54,
20091124,13,-114,0,18.6,05/11/10 00:54,
20091124,13,-100,90,0,05/11/10 00:54,
20091124,13,-89,0,1.5,05/11/10 00:54,
20091124,13,-80,0,2.4,05/11/10 00:54,
20091124,13,-75,0,2,05/11/10 00:54,
20091124,13,-64,0,14.1,05/11/10 00:54,
20091124,13,-59,0,1.5,05/11/10 00:54,
20091124,13,-50,24,1.4,05/11/10 00:54,
20091124,13,-48,0,4,05/11/10 00:54,
20091124,13,-45,0,2,05/11/10 00:54,
20091124,13,-40,0,2,05/11/10 00:54,
20091124,13,-30,0,1.4,05/11/10 00:54,
20091124,13,-29,0,.6,05/11/10 00:54,
20091124,13,-27,0,9.3,05/11/10 00:54,
20091124,13,-25,0,13.6,05/11/10 00:54,
20091124,13,-20,0,2.4,05/11/10 00:54,
20091124,13,-19,0,2,05/11/10 00:54,
20091124,13,-16,0,10.1,05/11/10 00:54,
20091124,13,-15,10,0,05/11/10 00:54,
20091124,13,-14,0,8.2,05/11/10 00:54,
20091124,13,-11,0,15,05/11/10 00:54,
20091124,13,-10,21,5,05/11/10 00:54,
20091124,13,-7,0,8.9,05/11/10 00:54,
20091124,13,-6,0,30,05/11/10 00:54,
20091124,13,-5,0,3,05/11/10 00:54,
20091124,13,-2,0,19.9,05/11/10 00:54,
20091124,13,0,6709.8,52.9,05/11/10 00:54,
20091124,13,1,575,13.8,05/11/10 00:54,
20091124,13,2,15,105,05/11/10 00:54,
20091124,13,3,150,6.5,05/11/10 00:54,
20091124,13,4,0,13,05/11/10 00:54,
20091124,13,5,295,14.4,05/11/10 00:54,
20091124,13,6,30,0,05/11/10 00:54,
20091124,13,7,0,6.8,05/11/10 00:54,
20091124,13,8,0,19.2,05/11/10 00:54,
20091124,13,9,15.4,7.5,05/11/10 00:54,
20091124,13,10,0,65,05/11/10 00:54,
20091124,13,12,0,170.5,05/11/10 00:54,
20091124,13,13,0,111.1,05/11/10 00:54,
20091124,13,14,0,112,05/11/10 00:54,
20091124,13,15,62,330.6,05/11/10 00:54,
20091124,13,16,80,71.4,05/11/10 00:54,
20091124,13,17,45,198,05/11/10 00:54,
20091124,13,18,37,91.1,05/11/10 00:54,
20091124,13,19,229.2,126.3,05/11/10 00:54,
20091124,13,20,779.6,278.9,05/11/10 00:54,
20091124,13,21,776.6,108.6,05/11/10 00:54,
20091124,13,22,43.2,310.3,05/11/10 00:54,
20091124,13,23,1,254.4,05/11/10 00:54,
20091124,13,24,375,174.1,05/11/10 00:54,
20091124,13,25,353.8,604.5,05/11/10 00:54,
20091124,13,26,0,534,05/11/10 00:54,
20091124,13,27,15,580,05/11/10 00:54,
20091124,13,28,4,375.3,05/11/10 00:54,
20091124,13,29,210,340,05/11/10 00:54,
20091124,13,30,156.9,77.5,05/11/10 00:54,
20091124,13,31,62.5,315,05/11/10 00:54,
20091124,13,32,98.5,363.5,05/11/10 00:54,
20091124,13,33,111,59.1,05/11/10 00:54,
20091124,13,34,37.3,516,05/11/10 00:54,
20091124,13,35,328.4,428,05/11/10 00:54,
20091124,13,36,66,57,05/11/10 00:54,
20091124,13,37,27,39,05/11/10 00:54,
20091124,13,38,30.3,42.2,05/11/10 00:54,
20091124,13,39,37,195.9,05/11/10 00:54,
20091124,13,40,381,170.2,05/11/10 00:54,
20091124,13,41,78.6,119,05/11/10 00:54,
20091124,13,42,83.6,49,05/11/10 00:54,
20091124,13,43,575.6,27,05/11/10 00:54,
20091124,13,44,530.5,84,05/11/10 00:54,
20091124,13,45,336.6,76,05/11/10 00:54,
20091124,13,46,512.5,120.2,05/11/10 00:54,
20091124,13,47,334,131,05/11/10 00:54,
20091124,13,48,340.2,136.1,05/11/10 00:54,
20091124,13,49,175,41.4,05/11/10 00:54,
20091124,13,50,388.3,45,05/11/10 00:54,
20091124,13,51,122.8,81.6,05/11/10 00:54,
20091124,13,52,232.8,31.6,05/11/10 00:54,
20091124,13,53,25,47.2,05/11/10 00:54,
20091124,13,54,200.1,836.4,05/11/10 00:54,
20091124,13,55,331.3,150.4,05/11/10 00:54,
20091124,13,56,27,100.8,05/11/10 00:54,
20091124,13,57,18,11.4,05/11/10 00:54,
20091124,13,58,8,0,05/11/10 00:54,
20091124,13,59,28,0,05/11/10 00:54,
20091124,13,60,274.4,60.8,05/11/10 00:54,
20091124,13,61,19.9,0,05/11/10 00:54,
20091124,13,62,2.1,0,05/11/10 00:54,
20091124,13,63,40.4,2,05/11/10 00:54,
20091124,13,64,25,1,05/11/10 00:54,
20091124,13,65,10,8,05/11/10 00:54,
20091124,13,66,20,0,05/11/10 00:54,
20091124,13,67,5.4,0,05/11/10 00:54,
20091124,13,68,14,0,05/11/10 00:54,
20091124,13,69,24.7,0,05/11/10 00:54,
20091124,13,70,158.6,2,05/11/10 00:54,
20091124,13,71,0,1,05/11/10 00:54,
20091124,13,72,0,.5,05/11/10 00:54,
20091124,13,74,5,1,05/11/10 00:54,
20091124,13,75,18.5,1376,05/11/10 00:54,
20091124,13,76,26.3,11,05/11/10 00:54,
20091124,13,77,3,15,05/11/10 00:54,
20091124,13,78,2.5,29,05/11/10 00:54,
20091124,13,79,0,23,05/11/10 00:54,
20091124,13,80,11.7,10,05/11/10 00:54,
20091124,13,81,4.5,5,05/11/10 00:54,
20091124,13,82,0,1,05/11/10 00:54,
20091124,13,83,0,2,05/11/10 00:54,
20091124,13,86,12.2,0,05/11/10 00:54,
20091124,13,88,7,0,05/11/10 00:54,
20091124,13,90,19.9,0,05/11/10 00:54,
20091124,13,91,0,206,05/11/10 00:54,
20091124,13,94,5,0,05/11/10 00:54,
20091124,13,95,10,0,05/11/10 00:54,
20091124,13,96,30,0,05/11/10 00:54,
20091124,13,100,2,728,05/11/10 00:54,
20091124,13,101,4.2,0,05/11/10 00:54,
20091124,13,107,4.9,0,05/11/10 00:54,
20091124,13,108,6.8,0,05/11/10 00:54,
20091124,13,109,10,0,05/11/10 00:54,
20091124,13,110,0,2,05/11/10 00:54,
20091124,13,111,3,0,05/11/10 00:54,
20091124,13,116,3,0,05/11/10 00:54,
20091124,13,120,12.5,4,05/11/10 00:54,
20091124,13,125,2,0,05/11/10 00:54,
20091124,13,144,8.9,0,05/11/10 00:54,
20091124,13,150,11,107,05/11/10 00:54,
20091124,13,170,1.5,0,05/11/10 00:54,
20091124,13,175,4,0,05/11/10 00:54,
20091124,13,182,0,134,05/11/10 00:54,
20091124,13,300,1,1725,05/11/10 00:54,
20091124,13,375,0,550,05/11/10 00:54,
20091124,13,400,0,145,05/11/10 00:54,
20091124,13,401,0,170,05/11/10 00:54,
20091124,13,475,8,0,05/11/10 00:54,
20091124,13,998,0,350,05/11/10 00:54,
20091124,13,999,12,5404.2,05/11/10 00:54,
20091124,13,1000,0,102,05/11/10 00:54,
20091124,14,-200,193,0,05/11/10 00:54,
20091124,14,-125,0,8,05/11/10 00:54,
20091124,14,-115,0,37.2,05/11/10 00:54,
20091124,14,-100,90,0,05/11/10 00:54,
20091124,14,-89,0,1.5,05/11/10 00:54,
20091124,14,-80,0,2.4,05/11/10 00:54,
20091124,14,-75,0,2,05/11/10 00:54,
20091124,14,-65,0,28.3,05/11/10 00:54,
20091124,14,-59,0,1.5,05/11/10 00:54,
20091124,14,-50,24,1.4,05/11/10 00:54,
20091124,14,-48,0,4,05/11/10 00:54,
20091124,14,-45,0,2,05/11/10 00:54,
20091124,14,-40,0,2,05/11/10 00:54,
20091124,14,-30,0,1.4,05/11/10 00:54,
20091124,14,-29,0,.6,05/11/10 00:54,
20091124,14,-27,0,18.6,05/11/10 00:54,
20091124,14,-26,0,27.1,05/11/10 00:54,
20091124,14,-20,0,2.4,05/11/10 00:54,
20091124,14,-19,0,2,05/11/10 00:54,
20091124,14,-16,0,20.2,05/11/10 00:54,
20091124,14,-15,10,16.4,05/11/10 00:54,
20091124,14,-11,0,15,05/11/10 00:54,
20091124,14,-10,0,5,05/11/10 00:54,
20091124,14,-8,0,17.9,05/11/10 00:54,
20091124,14,-7,0,60,05/11/10 00:54,
20091124,14,-5,0,3,05/11/10 00:54,
20091124,14,-3,0,17.9,05/11/10 00:54,
20091124,14,-2,0,21.9,05/11/10 00:54,
20091124,14,-1,0,9.9,05/11/10 00:54,
20091124,14,0,6703.5,38,05/11/10 00:54,
20091124,14,1,582,107.6,05/11/10 00:54,
20091124,14,2,97,0,05/11/10 00:54,
20091124,14,3,175,19,05/11/10 00:54,
20091124,14,4,0,20.8,05/11/10 00:54,
20091124,14,5,378,9,05/11/10 00:54,
20091124,14,6,35,13.6,05/11/10 00:54,
20091124,14,8,15.4,26.8,05/11/10 00:54,
20091124,14,10,20,58,05/11/10 00:54,
20091124,14,11,0,114.1,05/11/10 00:54,
20091124,14,12,0,83.2,05/11/10 00:54,
20091124,14,13,0,174,05/11/10 00:54,
20091124,14,14,30,125,05/11/10 00:54,
20091124,14,15,91,283.9,05/11/10 00:54,
20091124,14,16,40,238.2,05/11/10 00:54,
20091124,14,17,45,268.9,05/11/10 00:54,
20091124,14,18,113,161.5,05/11/10 00:54,
20091124,14,19,168.6,80.9,05/11/10 00:54,
20091124,14,20,1525.4,393.5,05/11/10 00:54,
20091124,14,21,4.8,101.7,05/11/10 00:54,
20091124,14,22,39,394.2,05/11/10 00:54,
20091124,14,23,220,281.6,05/11/10 00:54,
20091124,14,24,499.6,144.1,05/11/10 00:54,
20091124,14,25,4.4,876.5,05/11/10 00:54,
20091124,14,26,15,654,05/11/10 00:54,
20091124,14,27,4,238,05/11/10 00:54,
20091124,14,28,200,379.5,05/11/10 00:54,
20091124,14,29,78,183,05/11/10 00:54,
20091124,14,30,373.4,148,05/11/10 00:54,
20091124,14,31,86,50,05/11/10 00:54,
20091124,14,32,128.5,257,05/11/10 00:54,
20091124,14,33,55,438.1,05/11/10 00:54,
20091124,14,34,101.2,250,05/11/10 00:54,
20091124,14,35,66.9,57,05/11/10 00:54,
20091124,14,36,18,69,05/11/10 00:54,
20091124,14,37,26,135,05/11/10 00:54,
20091124,14,38,13,139.2,05/11/10 00:54,
20091124,14,39,344.9,215.1,05/11/10 00:54,
20091124,14,40,59.5,32,05/11/10 00:54,
20091124,14,41,287,64,05/11/10 00:54,
20091124,14,42,600.6,43,05/11/10 00:54,
20091124,14,43,548.9,12,05/11/10 00:54,
20091124,14,44,342.5,153,05/11/10 00:54,
20091124,14,45,616.4,56,05/11/10 00:54,
20091124,14,46,138.9,147.3,05/11/10 00:54,
20091124,14,47,295,183.4,05/11/10 00:54,
20091124,14,48,264.9,74.4,05/11/10 00:54,
20091124,14,49,387.2,42.4,05/11/10 00:54,
20091124,14,50,113.9,35.2,05/11/10 00:54,
20091124,14,51,250,73,05/11/10 00:54,
20091124,14,52,13,76,05/11/10 00:54,
20091124,14,53,225.3,109.2,05/11/10 00:54,
20091124,14,54,343.7,899.8,05/11/10 00:54,
20091124,14,55,75.5,31,05/11/10 00:54,
20091124,14,56,8.5,0,05/11/10 00:54,
20091124,14,57,8,0,05/11/10 00:54,
20091124,14,58,10,4,05/11/10 00:54,
20091124,14,59,275.5,2,05/11/10 00:54,
20091124,14,60,55,60,05/11/10 00:54,
20091124,14,61,14.2,4,05/11/10 00:54,
20091124,14,62,9.7,1,05/11/10 00:54,
20091124,14,63,5,0,05/11/10 00:54,
20091124,14,64,30,0,05/11/10 00:54,
20091124,14,65,6,6,05/11/10 00:54,
