BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070131,12,211,.1,0,02/07/08 19:03,
20070131,12,212,10.1,0,02/07/08 19:03,
20070131,12,224,15,0,02/07/08 19:03,
20070131,12,225,21,0,02/07/08 19:03,
20070131,12,240,15,0,02/07/08 19:03,
20070131,12,249,5,0,02/07/08 19:03,
20070131,12,250,13.6,251,02/07/08 19:03,
20070131,12,268,.1,0,02/07/08 19:03,
20070131,12,270,15.1,0,02/07/08 19:03,
20070131,12,271,.1,0,02/07/08 19:03,
20070131,12,272,.1,0,02/07/08 19:03,
20070131,12,274,.1,0,02/07/08 19:03,
20070131,12,275,.6,0,02/07/08 19:03,
20070131,12,276,20,0,02/07/08 19:03,
20070131,12,277,.1,0,02/07/08 19:03,
20070131,12,278,.1,0,02/07/08 19:03,
20070131,12,279,.1,0,02/07/08 19:03,
20070131,12,300,11,50,02/07/08 19:03,
20070131,12,305,0,2,02/07/08 19:03,
20070131,12,325,15,0,02/07/08 19:03,
20070131,12,331,20,0,02/07/08 19:03,
20070131,12,333,0,241,02/07/08 19:03,
20070131,12,350,2.4,0,02/07/08 19:03,
20070131,12,374,5,0,02/07/08 19:03,
20070131,12,375,1,0,02/07/08 19:03,
20070131,12,395,3.5,0,02/07/08 19:03,
20070131,12,400,0,50,02/07/08 19:03,
20070131,12,405,25,0,02/07/08 19:03,
20070131,12,450,8,28,02/07/08 19:03,
20070131,12,475,1,0,02/07/08 19:03,
20070131,12,500,0,275,02/07/08 19:03,
20070131,12,547,15,0,02/07/08 19:03,
20070131,12,550,12,0,02/07/08 19:03,
20070131,12,595,3.5,0,02/07/08 19:03,
20070131,12,608,10,0,02/07/08 19:03,
20070131,12,795,7,0,02/07/08 19:03,
20070131,12,995,35,0,02/07/08 19:03,
20070131,12,999,0,5351.9,02/07/08 19:03,
20070131,12,1000,0,256.5,02/07/08 19:03,
20070131,13,-98,0,15,02/07/08 19:03,
20070131,13,-50,50,0,02/07/08 19:03,
20070131,13,-16,0,35,02/07/08 19:03,
20070131,13,-5,0,45,02/07/08 19:03,
20070131,13,-1,0,20,02/07/08 19:03,
20070131,13,0,14638.3,0,02/07/08 19:03,
20070131,13,1,2615,0,02/07/08 19:03,
20070131,13,5,658,0,02/07/08 19:03,
20070131,13,8,5,60,02/07/08 19:03,
20070131,13,10,1025,20,02/07/08 19:03,
20070131,13,11,0,20,02/07/08 19:03,
20070131,13,13,55,20,02/07/08 19:03,
20070131,13,15,5,50,02/07/08 19:03,
20070131,13,16,0,25,02/07/08 19:03,
20070131,13,18,0,35,02/07/08 19:03,
20070131,13,20,100,35,02/07/08 19:03,
20070131,13,21,10,0,02/07/08 19:03,
20070131,13,23,25,60,02/07/08 19:03,
20070131,13,25,50,98.5,02/07/08 19:03,
20070131,13,27,0,75,02/07/08 19:03,
20070131,13,28,0,30,02/07/08 19:03,
20070131,13,29,0,50,02/07/08 19:03,
20070131,13,30,11,48,02/07/08 19:03,
20070131,13,31,130,20,02/07/08 19:03,
20070131,13,32,0,160,02/07/08 19:03,
20070131,13,33,50,52.7,02/07/08 19:03,
20070131,13,34,0,20,02/07/08 19:03,
20070131,13,35,110,89,02/07/08 19:03,
20070131,13,36,0,12.5,02/07/08 19:03,
20070131,13,37,150,472,02/07/08 19:03,
20070131,13,38,0,111.5,02/07/08 19:03,
20070131,13,39,50,180.3,02/07/08 19:03,
20070131,13,40,41,30,02/07/08 19:03,
20070131,13,41,22,98.3,02/07/08 19:03,
20070131,13,42,20,311,02/07/08 19:03,
20070131,13,43,200,50,02/07/08 19:03,
20070131,13,44,0,137.5,02/07/08 19:03,
20070131,13,45,.2,396.5,02/07/08 19:03,
20070131,13,46,25,0,02/07/08 19:03,
20070131,13,47,0,347.5,02/07/08 19:03,
20070131,13,48,400,225,02/07/08 19:03,
20070131,13,49,403,79.4,02/07/08 19:03,
20070131,13,50,8.4,362.5,02/07/08 19:03,
20070131,13,51,274,70,02/07/08 19:03,
20070131,13,52,204,155.5,02/07/08 19:03,
20070131,13,53,15,260,02/07/08 19:03,
20070131,13,54,50.3,361.5,02/07/08 19:03,
20070131,13,55,.4,54,02/07/08 19:03,
20070131,13,57,314.2,197.7,02/07/08 19:03,
20070131,13,58,146.6,265,02/07/08 19:03,
20070131,13,59,297.6,310,02/07/08 19:03,
20070131,13,60,687.9,35.2,02/07/08 19:03,
20070131,13,61,284.8,72,02/07/08 19:03,
20070131,13,62,746.7,0,02/07/08 19:03,
20070131,13,63,685.9,0,02/07/08 19:03,
20070131,13,64,142.5,115,02/07/08 19:03,
20070131,13,65,70.5,65,02/07/08 19:03,
20070131,13,66,244.3,153,02/07/08 19:03,
20070131,13,67,397.5,90,02/07/08 19:03,
20070131,13,68,0,46.5,02/07/08 19:03,
20070131,13,69,20,140,02/07/08 19:03,
20070131,13,70,70,50,02/07/08 19:03,
20070131,13,71,0,44.4,02/07/08 19:03,
20070131,13,72,220.5,554.6,02/07/08 19:03,
20070131,13,73,45,250,02/07/08 19:03,
20070131,13,74,100.1,0,02/07/08 19:03,
20070131,13,75,20.3,135,02/07/08 19:03,
20070131,13,76,.3,456.7,02/07/08 19:03,
20070131,13,77,33.2,700,02/07/08 19:03,
20070131,13,78,30,773,02/07/08 19:03,
20070131,13,79,25,150,02/07/08 19:03,
20070131,13,80,25,20,02/07/08 19:03,
20070131,13,81,0,15,02/07/08 19:03,
20070131,13,83,.1,45,02/07/08 19:03,
20070131,13,84,30,130,02/07/08 19:03,
20070131,13,85,30,15,02/07/08 19:03,
20070131,13,86,.8,20,02/07/08 19:03,
20070131,13,87,.4,0,02/07/08 19:03,
20070131,13,88,90.4,0,02/07/08 19:03,
20070131,13,89,.2,50,02/07/08 19:03,
20070131,13,90,36.2,137.7,02/07/08 19:03,
20070131,13,91,20,130,02/07/08 19:03,
20070131,13,92,25,20,02/07/08 19:03,
20070131,13,93,48.4,40,02/07/08 19:03,
20070131,13,94,0,90,02/07/08 19:03,
20070131,13,95,181.4,45,02/07/08 19:03,
20070131,13,96,35.1,0,02/07/08 19:03,
20070131,13,97,30.5,35,02/07/08 19:03,
20070131,13,98,47,45,02/07/08 19:03,
20070131,13,99,10.8,43,02/07/08 19:03,
20070131,13,100,38.7,121,02/07/08 19:03,
20070131,13,101,16.5,140,02/07/08 19:03,
20070131,13,102,20,0,02/07/08 19:03,
20070131,13,103,72.4,70,02/07/08 19:03,
20070131,13,104,20,0,02/07/08 19:03,
20070131,13,105,38.6,45,02/07/08 19:03,
20070131,13,106,12.8,15,02/07/08 19:03,
20070131,13,107,6.8,40,02/07/08 19:03,
20070131,13,108,53.9,5,02/07/08 19:03,
20070131,13,109,14.6,0,02/07/08 19:03,
20070131,13,110,16.1,259,02/07/08 19:03,
20070131,13,111,15.8,0,02/07/08 19:03,
20070131,13,112,29.6,0,02/07/08 19:03,
20070131,13,115,0,35,02/07/08 19:03,
20070131,13,116,20,0,02/07/08 19:03,
20070131,13,118,102,0,02/07/08 19:03,
20070131,13,119,44,0,02/07/08 19:03,
20070131,13,120,21.4,0,02/07/08 19:03,
20070131,13,121,5.5,0,02/07/08 19:03,
20070131,13,122,20,0,02/07/08 19:03,
20070131,13,123,.8,50,02/07/08 19:03,
20070131,13,124,.4,0,02/07/08 19:03,
20070131,13,125,59.8,120,02/07/08 19:03,
20070131,13,126,.8,0,02/07/08 19:03,
20070131,13,127,11.4,0,02/07/08 19:03,
20070131,13,128,18.4,0,02/07/08 19:03,
20070131,13,129,9.2,0,02/07/08 19:03,
20070131,13,130,49.6,0,02/07/08 19:03,
20070131,13,131,27.6,0,02/07/08 19:03,
20070131,13,132,22,0,02/07/08 19:03,
20070131,13,133,87.8,0,02/07/08 19:03,
20070131,13,134,9.2,0,02/07/08 19:03,
20070131,13,135,13.6,2,02/07/08 19:03,
20070131,13,136,22,0,02/07/08 19:03,
20070131,13,139,29.4,266,02/07/08 19:03,
20070131,13,141,47.6,0,02/07/08 19:03,
20070131,13,144,9.2,0,02/07/08 19:03,
20070131,13,145,101.2,7100,02/07/08 19:03,
20070131,13,146,29.2,0,02/07/08 19:03,
20070131,13,147,18.4,0,02/07/08 19:03,
20070131,13,148,9.2,0,02/07/08 19:03,
20070131,13,150,2,1102,02/07/08 19:03,
20070131,13,151,18.4,0,02/07/08 19:03,
20070131,13,152,27.6,0,02/07/08 19:03,
20070131,13,153,27.6,0,02/07/08 19:03,
20070131,13,154,9.2,0,02/07/08 19:03,
20070131,13,155,18.4,2,02/07/08 19:03,
20070131,13,156,9.2,5,02/07/08 19:03,
20070131,13,157,9.2,0,02/07/08 19:03,
20070131,13,158,.2,0,02/07/08 19:03,
20070131,13,159,.1,0,02/07/08 19:03,
20070131,13,160,9.3,0,02/07/08 19:03,
20070131,13,161,.2,0,02/07/08 19:03,
20070131,13,162,20.1,0,02/07/08 19:03,
20070131,13,163,9.3,0,02/07/08 19:03,
20070131,13,164,.1,0,02/07/08 19:03,
20070131,13,174,15,0,02/07/08 19:03,
20070131,13,175,31.5,187,02/07/08 19:03,
20070131,13,176,18.4,0,02/07/08 19:03,
20070131,13,178,25.7,0,02/07/08 19:03,
20070131,13,184,.1,35,02/07/08 19:03,
20070131,13,185,.1,0,02/07/08 19:03,
20070131,13,186,.1,0,02/07/08 19:03,
20070131,13,187,.2,0,02/07/08 19:03,
20070131,13,188,.1,0,02/07/08 19:03,
20070131,13,189,.1,0,02/07/08 19:03,
20070131,13,190,.1,0,02/07/08 19:03,
20070131,13,191,.1,0,02/07/08 19:03,
20070131,13,192,5,0,02/07/08 19:03,
20070131,13,200,32,2085,02/07/08 19:03,
20070131,13,201,51.6,0,02/07/08 19:03,
20070131,13,202,10,0,02/07/08 19:03,
20070131,13,212,10,0,02/07/08 19:03,
20070131,13,224,15,0,02/07/08 19:03,
20070131,13,225,21,0,02/07/08 19:03,
20070131,13,236,15,0,02/07/08 19:03,
20070131,13,240,15,0,02/07/08 19:03,
20070131,13,242,.1,0,02/07/08 19:03,
20070131,13,243,.1,0,02/07/08 19:03,
20070131,13,244,.1,0,02/07/08 19:03,
20070131,13,245,.1,0,02/07/08 19:03,
20070131,13,246,.1,0,02/07/08 19:03,
20070131,13,248,.1,0,02/07/08 19:03,
20070131,13,249,5.1,0,02/07/08 19:03,
20070131,13,250,13.7,260,02/07/08 19:03,
20070131,13,251,.1,0,02/07/08 19:03,
20070131,13,255,0,1,02/07/08 19:03,
20070131,13,275,.5,0,02/07/08 19:03,
20070131,13,276,20,0,02/07/08 19:03,
20070131,13,300,11,50,02/07/08 19:03,
20070131,13,305,0,2,02/07/08 19:03,
20070131,13,325,15,0,02/07/08 19:03,
20070131,13,331,20,0,02/07/08 19:03,
20070131,13,333,0,240,02/07/08 19:03,
20070131,13,350,2.4,0,02/07/08 19:03,
20070131,13,354,15,0,02/07/08 19:03,
20070131,13,374,5,0,02/07/08 19:03,
20070131,13,375,1,0,02/07/08 19:03,
20070131,13,395,3.5,0,02/07/08 19:03,
20070131,13,400,0,50,02/07/08 19:03,
20070131,13,405,10,0,02/07/08 19:03,
20070131,13,450,8,28,02/07/08 19:03,
20070131,13,475,1,0,02/07/08 19:03,
20070131,13,478,15,0,02/07/08 19:03,
20070131,13,500,0,275,02/07/08 19:03,
20070131,13,550,12,0,02/07/08 19:03,
20070131,13,595,3.5,0,02/07/08 19:03,
20070131,13,608,10,0,02/07/08 19:03,
20070131,13,795,7,0,02/07/08 19:03,
20070131,13,995,35,0,02/07/08 19:03,
20070131,13,999,0,5325.8,02/07/08 19:03,
20070131,13,1000,0,256.5,02/07/08 19:03,
20070131,14,-98,0,15,02/07/08 19:03,
20070131,14,-50,50,0,02/07/08 19:03,
20070131,14,-16,0,35,02/07/08 19:03,
20070131,14,-5,0,45,02/07/08 19:03,
20070131,14,-1,0,20,02/07/08 19:03,
20070131,14,0,14532.2,0,02/07/08 19:03,
20070131,14,1,2615,0,02/07/08 19:03,
20070131,14,5,663,60,02/07/08 19:03,
20070131,14,7,55,0,02/07/08 19:03,
20070131,14,10,1025,20,02/07/08 19:03,
20070131,14,11,0,20,02/07/08 19:03,
20070131,14,13,0,20,02/07/08 19:03,
20070131,14,15,0,50,02/07/08 19:03,
20070131,14,16,0,25,02/07/08 19:03,
20070131,14,17,30,0,02/07/08 19:03,
20070131,14,18,0,35,02/07/08 19:03,
20070131,14,19,0,0,02/07/08 19:03,
20070131,14,20,100,95,02/07/08 19:03,
20070131,14,21,10,0,02/07/08 19:03,
20070131,14,25,50,132.2,02/07/08 19:03,
20070131,14,27,130,75,02/07/08 19:03,
20070131,14,29,0,83,02/07/08 19:03,
20070131,14,30,86,179,02/07/08 19:03,
20070131,14,31,0,43.5,02/07/08 19:03,
20070131,14,32,50,355,02/07/08 19:03,
20070131,14,33,0,50.2,02/07/08 19:03,
20070131,14,34,50,0,02/07/08 19:03,
20070131,14,35,60,266.3,02/07/08 19:03,
20070131,14,36,70,228.3,02/07/08 19:03,
20070131,14,37,160,286,02/07/08 19:03,
20070131,14,38,100,25.3,02/07/08 19:03,
20070131,14,39,100,137.5,02/07/08 19:03,
20070131,14,40,.2,267.5,02/07/08 19:03,
20070131,14,42,0,295,02/07/08 19:03,
20070131,14,43,25,0,02/07/08 19:03,
20070131,14,44,.2,372.5,02/07/08 19:03,
20070131,14,45,403.2,254,02/07/08 19:03,
20070131,14,46,550,73.2,02/07/08 19:03,
20070131,14,47,122,274.4,02/07/08 19:03,
20070131,14,48,252.3,73,02/07/08 19:03,
20070131,14,49,15,222.5,02/07/08 19:03,
20070131,14,50,2.4,250,02/07/08 19:03,
20070131,14,51,25,5,02/07/08 19:03,
20070131,14,52,.5,113.5,02/07/08 19:03,
20070131,14,53,146.6,15.2,02/07/08 19:03,
20070131,14,54,169.9,662.4,02/07/08 19:03,
20070131,14,55,144.8,140,02/07/08 19:03,
20070131,14,56,441.7,0,02/07/08 19:03,
20070131,14,57,344.6,237,02/07/08 19:03,
20070131,14,58,502.6,170,02/07/08 19:03,
20070131,14,59,656.8,100,02/07/08 19:03,
20070131,14,60,529,106,02/07/08 19:03,
20070131,14,61,340.5,0,02/07/08 19:03,
20070131,14,62,225,1,02/07/08 19:03,
20070131,14,63,219,0,02/07/08 19:03,
20070131,14,64,187.5,305,02/07/08 19:03,
20070131,14,65,65.7,20,02/07/08 19:03,
20070131,14,66,.3,58.6,02/07/08 19:03,
20070131,14,67,225.3,500,02/07/08 19:03,
20070131,14,68,95,30,02/07/08 19:03,
20070131,14,69,20,270,02/07/08 19:03,
20070131,14,70,55.1,54.8,02/07/08 19:03,
20070131,14,71,25,360,02/07/08 19:03,
20070131,14,72,45,144.6,02/07/08 19:03,
20070131,14,73,25,875,02/07/08 19:03,
20070131,14,74,25,923,02/07/08 19:03,
20070131,14,75,50.6,20,02/07/08 19:03,
20070131,14,76,.6,2.2,02/07/08 19:03,
20070131,14,77,33.5,25,02/07/08 19:03,
20070131,14,78,.2,55,02/07/08 19:03,
20070131,14,79,25,0,02/07/08 19:03,
20070131,14,80,0,40,02/07/08 19:03,
20070131,14,81,0,15,02/07/08 19:03,
20070131,14,82,0,35,02/07/08 19:03,
20070131,14,84,30.2,75,02/07/08 19:03,
20070131,14,85,130.9,15,02/07/08 19:03,
20070131,14,86,.6,20,02/07/08 19:03,
20070131,14,87,.6,220,02/07/08 19:03,
20070131,14,88,.3,35,02/07/08 19:03,
20070131,14,89,0,50,02/07/08 19:03,
20070131,14,90,36,10,02/07/08 19:03,
20070131,14,91,.2,0,02/07/08 19:03,
20070131,14,92,0,45,02/07/08 19:03,
20070131,14,93,30,40.8,02/07/08 19:03,
20070131,14,94,18.4,75,02/07/08 19:03,
20070131,14,95,55,0,02/07/08 19:03,
20070131,14,96,0,40,02/07/08 19:03,
20070131,14,97,176.4,170,02/07/08 19:03,
20070131,14,98,24.4,40,02/07/08 19:03,
20070131,14,99,20.6,3,02/07/08 19:03,
20070131,14,100,88,180,02/07/08 19:03,
20070131,14,101,10.4,5,02/07/08 19:03,
20070131,14,102,36,40,02/07/08 19:03,
20070131,14,103,15.6,0,02/07/08 19:03,
20070131,14,104,31,40,02/07/08 19:03,
20070131,14,105,20,5,02/07/08 19:03,
20070131,14,107,6.6,0,02/07/08 19:03,
20070131,14,108,46.6,0,02/07/08 19:03,
20070131,14,109,13.1,0,02/07/08 19:03,
20070131,14,110,14.4,254,02/07/08 19:03,
20070131,14,111,7.3,0,02/07/08 19:03,
20070131,14,112,26.8,0,02/07/08 19:03,
20070131,14,113,13.9,0,02/07/08 19:03,
20070131,14,114,7.2,0,02/07/08 19:03,
20070131,14,115,74.8,20,02/07/08 19:03,
20070131,14,116,27.7,0,02/07/08 19:03,
20070131,14,117,15.8,0,02/07/08 19:03,
20070131,14,118,20,0,02/07/08 19:03,
20070131,14,119,9.6,0,02/07/08 19:03,
20070131,14,120,0,50,02/07/08 19:03,
20070131,14,122,20,20,02/07/08 19:03,
20070131,14,124,22,0,02/07/08 19:03,
20070131,14,125,37,100,02/07/08 19:03,
20070131,14,126,22,0,02/07/08 19:03,
20070131,14,127,11,0,02/07/08 19:03,
20070131,14,128,15.9,0,02/07/08 19:03,
20070131,14,133,84,0,02/07/08 19:03,
20070131,14,135,0,2,02/07/08 19:03,
20070131,14,136,11,0,02/07/08 19:03,
20070131,14,137,18.4,0,02/07/08 19:03,
20070131,14,138,9.2,0,02/07/08 19:03,
20070131,14,139,18.4,266,02/07/08 19:03,
20070131,14,140,49.6,0,02/07/08 19:03,
20070131,14,141,29.2,0,02/07/08 19:03,
20070131,14,142,11.2,0,02/07/08 19:03,
20070131,14,143,31.2,0,02/07/08 19:03,
20070131,14,144,27.6,0,02/07/08 19:03,
20070131,14,145,9.2,7100,02/07/08 19:03,
20070131,14,146,29.2,0,02/07/08 19:03,
20070131,14,147,26.4,0,02/07/08 19:03,
20070131,14,148,.1,0,02/07/08 19:03,
20070131,14,149,.2,5,02/07/08 19:03,
20070131,14,150,26.3,1112,02/07/08 19:03,
20070131,14,151,20.4,0,02/07/08 19:03,
20070131,14,152,.1,0,02/07/08 19:03,
20070131,14,153,9.3,0,02/07/08 19:03,
20070131,14,154,18.5,0,02/07/08 19:03,
20070131,14,155,0,2,02/07/08 19:03,
20070131,14,157,9.2,0,02/07/08 19:03,
20070131,14,158,82.8,0,02/07/08 19:03,
20070131,14,159,18.4,0,02/07/08 19:03,
20070131,14,160,18.4,0,02/07/08 19:03,
20070131,14,161,18.4,0,02/07/08 19:03,
20070131,14,162,20,0,02/07/08 19:03,
20070131,14,165,18.4,0,02/07/08 19:03,
20070131,14,166,9.5,0,02/07/08 19:03,
20070131,14,167,27.6,0,02/07/08 19:03,
20070131,14,168,18.4,0,02/07/08 19:03,
20070131,14,169,9.2,0,02/07/08 19:03,
20070131,14,170,18.4,0,02/07/08 19:03,
20070131,14,172,18.5,0,02/07/08 19:03,
20070131,14,173,.1,0,02/07/08 19:03,
20070131,14,174,15.1,0,02/07/08 19:03,
20070131,14,175,16.6,187,02/07/08 19:03,
20070131,14,176,9.3,0,02/07/08 19:03,
20070131,14,177,.1,0,02/07/08 19:03,
20070131,14,178,.2,0,02/07/08 19:03,
20070131,14,179,.1,0,02/07/08 19:03,
20070131,14,180,9.2,0,02/07/08 19:03,
20070131,14,184,0,35,02/07/08 19:03,
20070131,14,192,5,0,02/07/08 19:03,
20070131,14,197,18.4,0,02/07/08 19:03,
20070131,14,200,57.7,2085,02/07/08 19:03,
20070131,14,202,10,0,02/07/08 19:03,
20070131,14,203,15,0,02/07/08 19:03,
20070131,14,212,10,0,02/07/08 19:03,
20070131,14,224,15,0,02/07/08 19:03,
20070131,14,225,21,0,02/07/08 19:03,
20070131,14,227,.1,0,02/07/08 19:03,
20070131,14,228,.1,0,02/07/08 19:03,
20070131,14,229,51.7,0,02/07/08 19:03,
20070131,14,230,.1,0,02/07/08 19:03,
20070131,14,231,.1,0,02/07/08 19:03,
20070131,14,232,.1,0,02/07/08 19:03,
20070131,14,233,.1,0,02/07/08 19:03,
20070131,14,235,.1,0,02/07/08 19:03,
20070131,14,236,.1,0,02/07/08 19:03,
20070131,14,240,15,0,02/07/08 19:03,
20070131,14,249,5,0,02/07/08 19:03,
20070131,14,250,13.6,260,02/07/08 19:03,
20070131,14,255,0,1,02/07/08 19:03,
20070131,14,275,.5,0,02/07/08 19:03,
20070131,14,276,20,0,02/07/08 19:03,
20070131,14,300,11,50,02/07/08 19:03,
20070131,14,304,15,0,02/07/08 19:03,
20070131,14,305,0,2,02/07/08 19:03,
20070131,14,325,15,0,02/07/08 19:03,
20070131,14,331,20,0,02/07/08 19:03,
20070131,14,333,0,237.8,02/07/08 19:03,
20070131,14,350,2.4,0,02/07/08 19:03,
20070131,14,374,5,0,02/07/08 19:03,
20070131,14,375,1,0,02/07/08 19:03,
20070131,14,395,3.5,0,02/07/08 19:03,
20070131,14,400,0,50,02/07/08 19:03,
20070131,14,405,10,0,02/07/08 19:03,
20070131,14,410,15,0,02/07/08 19:03,
20070131,14,450,8,28,02/07/08 19:03,
20070131,14,475,1,0,02/07/08 19:03,
20070131,14,500,0,275,02/07/08 19:03,
20070131,14,550,12,0,02/07/08 19:03,
20070131,14,595,3.5,0,02/07/08 19:03,
20070131,14,608,10,0,02/07/08 19:03,
20070131,14,795,7,0,02/07/08 19:03,
20070131,14,995,35,0,02/07/08 19:03,
20070131,14,999,0,5300.8,02/07/08 19:03,
20070131,14,1000,0,256.5,02/07/08 19:03,
20070131,15,-98,0,15,02/07/08 19:03,
20070131,15,-50,50,0,02/07/08 19:03,
20070131,15,-20,5,0,02/07/08 19:03,
20070131,15,-16,0,35,02/07/08 19:03,
20070131,15,-9,0,60,02/07/08 19:03,
20070131,15,-5,0,45,02/07/08 19:03,
20070131,15,-2,5,0,02/07/08 19:03,
20070131,15,-1,0,20,02/07/08 19:03,
20070131,15,0,14518,0,02/07/08 19:03,
20070131,15,1,2615,0,02/07/08 19:03,
20070131,15,2,55,0,02/07/08 19:03,
20070131,15,5,658,0,02/07/08 19:03,
20070131,15,6,0,60,02/07/08 19:03,
20070131,15,10,1025,40,02/07/08 19:03,
20070131,15,11,0,50,02/07/08 19:03,
20070131,15,12,25,0,02/07/08 19:03,
20070131,15,14,135,0,02/07/08 19:03,
20070131,15,15,0,50,02/07/08 19:03,
20070131,15,16,50,25,02/07/08 19:03,
20070131,15,17,0,0,02/07/08 19:03,
20070131,15,18,50,35,02/07/08 19:03,
20070131,15,20,150,71.7,02/07/08 19:03,
20070131,15,21,10,101,02/07/08 19:03,
20070131,15,22,50,302.3,02/07/08 19:03,
20070131,15,24,0,20,02/07/08 19:03,
20070131,15,25,50,98.5,02/07/08 19:03,
20070131,15,26,0,128,02/07/08 19:03,
20070131,15,27,0,100,02/07/08 19:03,
20070131,15,28,40,0,02/07/08 19:03,
20070131,15,29,40,250,02/07/08 19:03,
20070131,15,30,36,49.5,02/07/08 19:03,
20070131,15,31,0,100.6,02/07/08 19:03,
20070131,15,32,100,180.3,02/07/08 19:03,
20070131,15,33,0,49,02/07/08 19:03,
20070131,15,34,100,245,02/07/08 19:03,
20070131,15,35,60,224.5,02/07/08 19:03,
20070131,15,36,0,182.5,02/07/08 19:03,
20070131,15,37,100,125,02/07/08 19:03,
20070131,15,38,25,148,02/07/08 19:03,
20070131,15,39,0,272.8,02/07/08 19:03,
20070131,15,40,1.2,285,02/07/08 19:03,
20070131,15,41,200,67,02/07/08 19:03,
20070131,15,42,905,25,02/07/08 19:03,
20070131,15,43,250,35,02/07/08 19:03,
20070131,15,44,40.2,322.5,02/07/08 19:03,
20070131,15,45,15,132,02/07/08 19:03,
20070131,15,46,3.7,167.7,02/07/08 19:03,
20070131,15,47,27,325,02/07/08 19:03,
20070131,15,48,.3,212.5,02/07/08 19:03,
20070131,15,49,144.6,7,02/07/08 19:03,
20070131,15,50,314.4,388.3,02/07/08 19:03,
20070131,15,51,267.1,155,02/07/08 19:03,
20070131,15,52,707.7,120,02/07/08 19:03,
20070131,15,53,337.1,19.6,02/07/08 19:03,
20070131,15,54,244.6,278,02/07/08 19:03,
20070131,15,55,655,24,02/07/08 19:03,
20070131,15,56,215.3,0,02/07/08 19:03,
20070131,15,57,479.4,69.4,02/07/08 19:03,
20070131,15,58,122.5,510,02/07/08 19:03,
20070131,15,59,20,100,02/07/08 19:03,
20070131,15,60,425.3,250,02/07/08 19:03,
20070131,15,61,80,353,02/07/08 19:03,
20070131,15,62,200,290,02/07/08 19:03,
20070131,15,63,80,850,02/07/08 19:03,
20070131,15,64,.8,100,02/07/08 19:03,
20070131,15,65,36.2,0,02/07/08 19:03,
20070131,15,66,75.4,50,02/07/08 19:03,
20070131,15,67,50,70,02/07/08 19:03,
20070131,15,68,20,51.6,02/07/08 19:03,
20070131,15,69,45,0,02/07/08 19:03,
20070131,15,70,60,140,02/07/08 19:03,
20070131,15,71,90,773,02/07/08 19:03,
20070131,15,72,.7,59.6,02/07/08 19:03,
20070131,15,73,.9,0,02/07/08 19:03,
20070131,15,74,44,150,02/07/08 19:03,
20070131,15,75,211.8,0,02/07/08 19:03,
20070131,15,76,4.4,10,02/07/08 19:03,
20070131,15,77,48.9,0,02/07/08 19:03,
20070131,15,78,26.3,35,02/07/08 19:03,
20070131,15,79,36,40,02/07/08 19:03,
20070131,15,80,16.5,0,02/07/08 19:03,
20070131,15,81,42.4,0,02/07/08 19:03,
20070131,15,82,6.1,90,02/07/08 19:03,
20070131,15,83,18.8,0,02/07/08 19:03,
20070131,15,84,36.5,115,02/07/08 19:03,
20070131,15,85,60.9,55,02/07/08 19:03,
20070131,15,86,82,45,02/07/08 19:03,
20070131,15,87,7.7,25,02/07/08 19:03,
20070131,15,88,15.8,55,02/07/08 19:03,
20070131,15,89,9.6,50,02/07/08 19:03,
20070131,15,90,36,40,02/07/08 19:03,
20070131,15,91,.4,100,02/07/08 19:03,
20070131,15,92,.8,25,02/07/08 19:03,
20070131,15,93,30.8,45,02/07/08 19:03,
20070131,15,94,22.8,80,02/07/08 19:03,
20070131,15,95,79.8,15,02/07/08 19:03,
20070131,15,96,16.5,0,02/07/08 19:03,
20070131,15,97,20,0,02/07/08 19:03,
20070131,15,98,0,5,02/07/08 19:03,
20070131,15,99,0,3,02/07/08 19:03,
20070131,15,100,61.2,0,02/07/08 19:03,
20070131,15,101,60,0,02/07/08 19:03,
20070131,15,102,49.4,0,02/07/08 19:03,
20070131,15,103,9.2,0,02/07/08 19:03,
20070131,15,104,69.6,0,02/07/08 19:03,
20070131,15,105,47.6,0,02/07/08 19:03,
20070131,15,106,42.2,0,02/07/08 19:03,
20070131,15,107,36.8,0,02/07/08 19:03,
20070131,15,108,53.6,0,02/07/08 19:03,
20070131,15,109,22,0,02/07/08 19:03,
20070131,15,110,1,249,02/07/08 19:03,
20070131,15,111,9.2,0,02/07/08 19:03,
20070131,15,112,40.2,0,02/07/08 19:03,
20070131,15,113,9.2,0,02/07/08 19:03,
20070131,15,114,18.4,50,02/07/08 19:03,
20070131,15,115,0,40,02/07/08 19:03,
20070131,15,116,56.8,0,02/07/08 19:03,
20070131,15,117,73.9,0,02/07/08 19:03,
20070131,15,118,47.6,0,02/07/08 19:03,
20070131,15,119,9.2,0,02/07/08 19:03,
20070131,15,120,0,5,02/07/08 19:03,
20070131,15,121,18.4,0,02/07/08 19:03,
20070131,15,122,38.4,0,02/07/08 19:03,
20070131,15,123,36.8,0,02/07/08 19:03,
20070131,15,124,9.2,0,02/07/08 19:03,
20070131,15,125,33.4,100,02/07/08 19:03,
20070131,15,126,18.4,0,02/07/08 19:03,
20070131,15,128,.2,0,02/07/08 19:03,
20070131,15,129,9.3,0,02/07/08 19:03,
20070131,15,130,.2,0,02/07/08 19:03,
