BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120706,10,299,2,0,12/01/12 08:05,
20120706,10,300,5,150,12/01/12 08:05,
20120706,10,311,25,0,12/01/12 08:05,
20120706,10,326,5,0,12/01/12 08:05,
20120706,10,350,50,0,12/01/12 08:05,
20120706,10,356,5,0,12/01/12 08:05,
20120706,10,376,6,0,12/01/12 08:05,
20120706,10,399,1,0,12/01/12 08:05,
20120706,10,400,2,0,12/01/12 08:05,
20120706,10,450,5,0,12/01/12 08:05,
20120706,10,476,8,0,12/01/12 08:05,
20120706,10,500,11,5,12/01/12 08:05,
20120706,10,549,10,0,12/01/12 08:05,
20120706,10,576,10,0,12/01/12 08:05,
20120706,10,599,1,0,12/01/12 08:05,
20120706,10,642,1,0,12/01/12 08:05,
20120706,10,648,0,10,12/01/12 08:05,
20120706,10,699,10,0,12/01/12 08:05,
20120706,10,700,5,0,12/01/12 08:05,
20120706,10,799,2,0,12/01/12 08:05,
20120706,10,892,1,0,12/01/12 08:05,
20120706,10,999,2,5350.1,12/01/12 08:05,
20120706,10,1000,0,208,12/01/12 08:05,
20120706,11,-249,0,10,12/01/12 08:05,
20120706,11,-200,170,0,12/01/12 08:05,
20120706,11,-199,0,9,12/01/12 08:05,
20120706,11,-149,0,9,12/01/12 08:05,
20120706,11,-99,0,9,12/01/12 08:05,
20120706,11,-49,0,4,12/01/12 08:05,
20120706,11,-45,0,16,12/01/12 08:05,
20120706,11,-30,0,12,12/01/12 08:05,
20120706,11,-25,0,15,12/01/12 08:05,
20120706,11,-15,0,6,12/01/12 08:05,
20120706,11,-10,8,0,12/01/12 08:05,
20120706,11,-5,0,15,12/01/12 08:05,
20120706,11,0,3597.1,6,12/01/12 08:05,
20120706,11,1,1750,0,12/01/12 08:05,
20120706,11,5,656,25,12/01/12 08:05,
20120706,11,6,0,70,12/01/12 08:05,
20120706,11,8,0,17,12/01/12 08:05,
20120706,11,10,50,20,12/01/12 08:05,
20120706,11,15,1000,10,12/01/12 08:05,
20120706,11,17,0,10,12/01/12 08:05,
20120706,11,18,0,31,12/01/12 08:05,
20120706,11,20,200,10,12/01/12 08:05,
20120706,11,21,11.5,0,12/01/12 08:05,
20120706,11,22,0,17,12/01/12 08:05,
20120706,11,25,0,16,12/01/12 08:05,
20120706,11,26,0,45,12/01/12 08:05,
20120706,11,27,0,45,12/01/12 08:05,
20120706,11,28,0,20,12/01/12 08:05,
20120706,11,29,18,20,12/01/12 08:05,
20120706,11,30,0,97.5,12/01/12 08:05,
20120706,11,31,0,21,12/01/12 08:05,
20120706,11,32,0,41,12/01/12 08:05,
20120706,11,33,1,34.5,12/01/12 08:05,
20120706,11,34,10,5,12/01/12 08:05,
20120706,11,35,1.5,5,12/01/12 08:05,
20120706,11,36,8,43,12/01/12 08:05,
20120706,11,37,2.5,77,12/01/12 08:05,
20120706,11,38,0,35,12/01/12 08:05,
20120706,11,39,7,117.2,12/01/12 08:05,
20120706,11,40,26.4,109.5,12/01/12 08:05,
20120706,11,41,25,175.3,12/01/12 08:05,
20120706,11,42,0,71,12/01/12 08:05,
20120706,11,43,0,25,12/01/12 08:05,
20120706,11,44,0,27,12/01/12 08:05,
20120706,11,45,0,256.7,12/01/12 08:05,
20120706,11,46,0,201.1,12/01/12 08:05,
20120706,11,47,0,33,12/01/12 08:05,
20120706,11,48,100,32,12/01/12 08:05,
20120706,11,49,0,30,12/01/12 08:05,
20120706,11,50,2.6,261.5,12/01/12 08:05,
20120706,11,51,0,85,12/01/12 08:05,
20120706,11,52,4,52,12/01/12 08:05,
20120706,11,53,6,82,12/01/12 08:05,
20120706,11,54,0,3,12/01/12 08:05,
20120706,11,55,4,20,12/01/12 08:05,
20120706,11,56,0,10,12/01/12 08:05,
20120706,11,58,0,97,12/01/12 08:05,
20120706,11,59,0,30,12/01/12 08:05,
20120706,11,60,0,377,12/01/12 08:05,
20120706,11,61,20,65.6,12/01/12 08:05,
20120706,11,62,0,52.3,12/01/12 08:05,
20120706,11,63,100,38,12/01/12 08:05,
20120706,11,65,0,280,12/01/12 08:05,
20120706,11,66,10.1,190,12/01/12 08:05,
20120706,11,67,0,5.4,12/01/12 08:05,
20120706,11,68,50,10,12/01/12 08:05,
20120706,11,69,0,6,12/01/12 08:05,
20120706,11,70,0,34,12/01/12 08:05,
20120706,11,71,0,14,12/01/12 08:05,
20120706,11,72,0,13.5,12/01/12 08:05,
20120706,11,73,0,11,12/01/12 08:05,
20120706,11,74,0,30,12/01/12 08:05,
20120706,11,75,19,70,12/01/12 08:05,
20120706,11,76,0,14,12/01/12 08:05,
20120706,11,77,0,25,12/01/12 08:05,
20120706,11,78,4,5,12/01/12 08:05,
20120706,11,79,0,1.2,12/01/12 08:05,
20120706,11,80,17,75,12/01/12 08:05,
20120706,11,81,6,3,12/01/12 08:05,
20120706,11,82,0,1,12/01/12 08:05,
20120706,11,83,10,.8,12/01/12 08:05,
20120706,11,88,0,4,12/01/12 08:05,
20120706,11,89,3,0,12/01/12 08:05,
20120706,11,90,40,25,12/01/12 08:05,
20120706,11,93,4,0,12/01/12 08:05,
20120706,11,94,8,0,12/01/12 08:05,
20120706,11,95,10,5,12/01/12 08:05,
20120706,11,98,0,334,12/01/12 08:05,
20120706,11,99,0,10,12/01/12 08:05,
20120706,11,100,17,128,12/01/12 08:05,
20120706,11,103,5,1,12/01/12 08:05,
20120706,11,105,25,15,12/01/12 08:05,
20120706,11,106,6,0,12/01/12 08:05,
20120706,11,110,12,0,12/01/12 08:05,
20120706,11,111,0,1,12/01/12 08:05,
20120706,11,114,0,4,12/01/12 08:05,
20120706,11,115,13,10,12/01/12 08:05,
20120706,11,116,0,2,12/01/12 08:05,
20120706,11,118,0,1,12/01/12 08:05,
20120706,11,119,10,0,12/01/12 08:05,
20120706,11,120,10,20,12/01/12 08:05,
20120706,11,121,10,0,12/01/12 08:05,
20120706,11,122,5,20,12/01/12 08:05,
20120706,11,124,9,0,12/01/12 08:05,
20120706,11,125,0,50,12/01/12 08:05,
20120706,11,126,10,8,12/01/12 08:05,
20120706,11,127,6,0,12/01/12 08:05,
20120706,11,129,10,0,12/01/12 08:05,
20120706,11,130,8,5,12/01/12 08:05,
20120706,11,132,6,0,12/01/12 08:05,
20120706,11,133,10,0,12/01/12 08:05,
20120706,11,135,30,0,12/01/12 08:05,
20120706,11,136,10,0,12/01/12 08:05,
20120706,11,137,10,130,12/01/12 08:05,
20120706,11,139,16,0,12/01/12 08:05,
20120706,11,140,20,20,12/01/12 08:05,
20120706,11,144,20,0,12/01/12 08:05,
20120706,11,149,14,410,12/01/12 08:05,
20120706,11,150,10,20,12/01/12 08:05,
20120706,11,151,0,20,12/01/12 08:05,
20120706,11,155,0,1.6,12/01/12 08:05,
20120706,11,157,0,1,12/01/12 08:05,
20120706,11,158,0,1.6,12/01/12 08:05,
20120706,11,160,5,1.6,12/01/12 08:05,
20120706,11,161,0,1.6,12/01/12 08:05,
20120706,11,165,5,1.6,12/01/12 08:05,
20120706,11,170,20,0,12/01/12 08:05,
20120706,11,174,8,0,12/01/12 08:05,
20120706,11,177,10,10,12/01/12 08:05,
20120706,11,178,0,10,12/01/12 08:05,
20120706,11,179,0,10,12/01/12 08:05,
20120706,11,180,20,0,12/01/12 08:05,
20120706,11,185,5,0,12/01/12 08:05,
20120706,11,188,0,627,12/01/12 08:05,
20120706,11,190,5,0,12/01/12 08:05,
20120706,11,198,10,0,12/01/12 08:05,
20120706,11,199,12,0,12/01/12 08:05,
20120706,11,200,60,429,12/01/12 08:05,
20120706,11,221,25,0,12/01/12 08:05,
20120706,11,222,10,100,12/01/12 08:05,
20120706,11,224,10,0,12/01/12 08:05,
20120706,11,230,0,200,12/01/12 08:05,
20120706,11,249,4,350,12/01/12 08:05,
20120706,11,266,5,0,12/01/12 08:05,
20120706,11,274,25,0,12/01/12 08:05,
20120706,11,276,4,0,12/01/12 08:05,
20120706,11,288,0,524,12/01/12 08:05,
20120706,11,296,5,0,12/01/12 08:05,
20120706,11,299,10,0,12/01/12 08:05,
20120706,11,300,5,150,12/01/12 08:05,
20120706,11,311,25,0,12/01/12 08:05,
20120706,11,326,5,0,12/01/12 08:05,
20120706,11,349,4,0,12/01/12 08:05,
20120706,11,350,50,0,12/01/12 08:05,
20120706,11,356,5,0,12/01/12 08:05,
20120706,11,376,6,0,12/01/12 08:05,
20120706,11,399,9.5,0,12/01/12 08:05,
20120706,11,400,2,0,12/01/12 08:05,
20120706,11,404,5,0,12/01/12 08:05,
20120706,11,450,5,0,12/01/12 08:05,
20120706,11,476,8,0,12/01/12 08:05,
20120706,11,499,10.5,0,12/01/12 08:05,
20120706,11,500,11,5,12/01/12 08:05,
20120706,11,549,10,0,12/01/12 08:05,
20120706,11,576,10,0,12/01/12 08:05,
20120706,11,599,10,0,12/01/12 08:05,
20120706,11,642,1,0,12/01/12 08:05,
20120706,11,654,0,10,12/01/12 08:05,
20120706,11,699,15,0,12/01/12 08:05,
20120706,11,700,5,0,12/01/12 08:05,
20120706,11,799,2,0,12/01/12 08:05,
20120706,11,892,1,0,12/01/12 08:05,
20120706,11,999,2,5684.7,12/01/12 08:05,
20120706,11,1000,0,208,12/01/12 08:05,
20120706,12,-249,0,10,12/01/12 08:05,
20120706,12,-200,170,0,12/01/12 08:05,
20120706,12,-199,0,9,12/01/12 08:05,
20120706,12,-149,0,9,12/01/12 08:05,
20120706,12,-99,0,9,12/01/12 08:05,
20120706,12,-49,0,4,12/01/12 08:05,
20120706,12,-45,0,16,12/01/12 08:05,
20120706,12,-30,0,12,12/01/12 08:05,
20120706,12,-25,0,15,12/01/12 08:05,
20120706,12,-15,0,6,12/01/12 08:05,
20120706,12,-5,0,15,12/01/12 08:05,
20120706,12,0,3858,6,12/01/12 08:05,
20120706,12,1,1750,0,12/01/12 08:05,
20120706,12,5,656,0,12/01/12 08:05,
20120706,12,7,0,70,12/01/12 08:05,
20120706,12,8,0,17,12/01/12 08:05,
20120706,12,10,50,20,12/01/12 08:05,
20120706,12,15,1000,35,12/01/12 08:05,
20120706,12,18,0,1,12/01/12 08:05,
20120706,12,19,0,30,12/01/12 08:05,
20120706,12,20,200,0,12/01/12 08:05,
20120706,12,21,5,10,12/01/12 08:05,
20120706,12,22,0,7,12/01/12 08:05,
20120706,12,24,8,0,12/01/12 08:05,
20120706,12,25,0,11,12/01/12 08:05,
20120706,12,26,5,10,12/01/12 08:05,
20120706,12,27,0,25,12/01/12 08:05,
20120706,12,28,0,5,12/01/12 08:05,
20120706,12,29,0,35,12/01/12 08:05,
20120706,12,30,18,70.5,12/01/12 08:05,
20120706,12,31,0,10,12/01/12 08:05,
20120706,12,32,0,65.9,12/01/12 08:05,
20120706,12,33,0,59.5,12/01/12 08:05,
20120706,12,34,0,5,12/01/12 08:05,
20120706,12,35,1,155,12/01/12 08:05,
20120706,12,36,0,71,12/01/12 08:05,
20120706,12,37,0,5,12/01/12 08:05,
20120706,12,38,1.5,5,12/01/12 08:05,
20120706,12,39,10,44.5,12/01/12 08:05,
20120706,12,40,10.5,45,12/01/12 08:05,
20120706,12,41,6,95.5,12/01/12 08:05,
20120706,12,42,7,29,12/01/12 08:05,
20120706,12,43,25,250,12/01/12 08:05,
20120706,12,44,0,57.5,12/01/12 08:05,
20120706,12,45,5,117,12/01/12 08:05,
20120706,12,46,0,85.5,12/01/12 08:05,
20120706,12,47,0,101.5,12/01/12 08:05,
20120706,12,48,0,145.8,12/01/12 08:05,
20120706,12,49,0,23.9,12/01/12 08:05,
20120706,12,50,0,125.1,12/01/12 08:05,
20120706,12,51,0,126,12/01/12 08:05,
20120706,12,52,0,75,12/01/12 08:05,
20120706,12,53,0,230,12/01/12 08:05,
20120706,12,54,0,30,12/01/12 08:05,
20120706,12,55,4,189,12/01/12 08:05,
20120706,12,56,0,27,12/01/12 08:05,
20120706,12,57,6,78,12/01/12 08:05,
20120706,12,58,108.8,114,12/01/12 08:05,
20120706,12,59,5,80,12/01/12 08:05,
20120706,12,60,6.4,244,12/01/12 08:05,
20120706,12,61,0,47,12/01/12 08:05,
20120706,12,62,0,5,12/01/12 08:05,
20120706,12,63,0,79.5,12/01/12 08:05,
20120706,12,64,0,32.5,12/01/12 08:05,
20120706,12,65,10,511,12/01/12 08:05,
20120706,12,66,.1,117.5,12/01/12 08:05,
20120706,12,67,0,1.5,12/01/12 08:05,
20120706,12,68,0,56,12/01/12 08:05,
20120706,12,69,10,5,12/01/12 08:05,
20120706,12,70,3.6,250,12/01/12 08:05,
20120706,12,71,10,10,12/01/12 08:05,
20120706,12,72,10,4,12/01/12 08:05,
20120706,12,73,100.8,4,12/01/12 08:05,
20120706,12,74,51.2,123,12/01/12 08:05,
20120706,12,75,25,79.4,12/01/12 08:05,
20120706,12,76,2.8,29,12/01/12 08:05,
20120706,12,77,0,2,12/01/12 08:05,
20120706,12,78,2,13.4,12/01/12 08:05,
20120706,12,80,9,95.8,12/01/12 08:05,
20120706,12,81,1.2,18.8,12/01/12 08:05,
20120706,12,82,.8,10,12/01/12 08:05,
20120706,12,84,7.2,5,12/01/12 08:05,
20120706,12,85,32,40,12/01/12 08:05,
20120706,12,88,8,2,12/01/12 08:05,
20120706,12,90,42,32,12/01/12 08:05,
20120706,12,94,8,0,12/01/12 08:05,
20120706,12,95,7,25,12/01/12 08:05,
20120706,12,97,0,1,12/01/12 08:05,
20120706,12,98,.8,234,12/01/12 08:05,
20120706,12,99,6,10,12/01/12 08:05,
20120706,12,100,10,128,12/01/12 08:05,
20120706,12,103,1.2,0,12/01/12 08:05,
20120706,12,105,0,35,12/01/12 08:05,
20120706,12,106,8,6,12/01/12 08:05,
20120706,12,108,25,0,12/01/12 08:05,
20120706,12,109,17,0,12/01/12 08:05,
20120706,12,111,0,2,12/01/12 08:05,
20120706,12,112,14,0,12/01/12 08:05,
20120706,12,114,20,0,12/01/12 08:05,
20120706,12,115,5,11,12/01/12 08:05,
20120706,12,116,20,5,12/01/12 08:05,
20120706,12,117,12,1,12/01/12 08:05,
20120706,12,120,20,40,12/01/12 08:05,
20120706,12,122,5,21,12/01/12 08:05,
20120706,12,124,9,1,12/01/12 08:05,
20120706,12,125,45,50,12/01/12 08:05,
20120706,12,126,25,0,12/01/12 08:05,
20120706,12,129,6,2,12/01/12 08:05,
20120706,12,130,0,5,12/01/12 08:05,
20120706,12,134,0,3,12/01/12 08:05,
20120706,12,135,7,4,12/01/12 08:05,
20120706,12,137,0,142,12/01/12 08:05,
20120706,12,138,6,2,12/01/12 08:05,
20120706,12,140,20,25,12/01/12 08:05,
20120706,12,141,20,0,12/01/12 08:05,
20120706,12,144,10,0,12/01/12 08:05,
20120706,12,146,16,0,12/01/12 08:05,
20120706,12,149,12,590,12/01/12 08:05,
20120706,12,150,170,20,12/01/12 08:05,
20120706,12,151,0,20,12/01/12 08:05,
20120706,12,154,10,0,12/01/12 08:05,
20120706,12,155,8,0,12/01/12 08:05,
20120706,12,160,5,0,12/01/12 08:05,
20120706,12,165,0,8,12/01/12 08:05,
20120706,12,169,20,0,12/01/12 08:05,
20120706,12,170,20,0,12/01/12 08:05,
20120706,12,174,8,0,12/01/12 08:05,
20120706,12,177,10,10,12/01/12 08:05,
20120706,12,178,0,10,12/01/12 08:05,
20120706,12,179,0,10,12/01/12 08:05,
20120706,12,180,20,0,12/01/12 08:05,
20120706,12,185,5,0,12/01/12 08:05,
20120706,12,188,0,539,12/01/12 08:05,
20120706,12,190,5,0,12/01/12 08:05,
20120706,12,199,16,0,12/01/12 08:05,
20120706,12,200,139,339,12/01/12 08:05,
20120706,12,210,8,0,12/01/12 08:05,
20120706,12,220,40,0,12/01/12 08:05,
20120706,12,221,25,0,12/01/12 08:05,
20120706,12,222,10,100,12/01/12 08:05,
20120706,12,224,10,0,12/01/12 08:05,
20120706,12,230,0,200,12/01/12 08:05,
20120706,12,240,20,0,12/01/12 08:05,
20120706,12,249,8,350,12/01/12 08:05,
20120706,12,250,40,0,12/01/12 08:05,
20120706,12,266,5,0,12/01/12 08:05,
20120706,12,270,10,0,12/01/12 08:05,
20120706,12,274,25,0,12/01/12 08:05,
20120706,12,276,4,0,12/01/12 08:05,
20120706,12,296,5,0,12/01/12 08:05,
20120706,12,299,14,0,12/01/12 08:05,
20120706,12,300,5,150,12/01/12 08:05,
20120706,12,311,25,0,12/01/12 08:05,
20120706,12,312,0,524,12/01/12 08:05,
20120706,12,320,60,0,12/01/12 08:05,
20120706,12,326,5,0,12/01/12 08:05,
20120706,12,349,4,0,12/01/12 08:05,
20120706,12,350,50,0,12/01/12 08:05,
20120706,12,356,5,0,12/01/12 08:05,
20120706,12,376,6,0,12/01/12 08:05,
20120706,12,399,9.5,0,12/01/12 08:05,
20120706,12,400,2,0,12/01/12 08:05,
20120706,12,409,5,0,12/01/12 08:05,
20120706,12,420,40,0,12/01/12 08:05,
20120706,12,450,5,0,12/01/12 08:05,
20120706,12,476,8,0,12/01/12 08:05,
20120706,12,499,10.5,0,12/01/12 08:05,
20120706,12,500,11,5,12/01/12 08:05,
20120706,12,549,10,0,12/01/12 08:05,
20120706,12,576,10,0,12/01/12 08:05,
20120706,12,599,10,0,12/01/12 08:05,
20120706,12,644,1,0,12/01/12 08:05,
20120706,12,659,0,10,12/01/12 08:05,
20120706,12,699,15,0,12/01/12 08:05,
20120706,12,700,5,0,12/01/12 08:05,
20120706,12,799,2,0,12/01/12 08:05,
20120706,12,894,1,0,12/01/12 08:05,
20120706,12,999,2,5749.6,12/01/12 08:05,
20120706,12,1000,0,208,12/01/12 08:05,
20120706,13,-249,0,10,12/01/12 08:05,
20120706,13,-200,170,0,12/01/12 08:05,
20120706,13,-199,0,9,12/01/12 08:05,
20120706,13,-188,29,0,12/01/12 08:05,
20120706,13,-149,0,9,12/01/12 08:05,
20120706,13,-100,0,20,12/01/12 08:05,
20120706,13,-99,0,9,12/01/12 08:05,
20120706,13,-49,0,4,12/01/12 08:05,
20120706,13,-45,0,16,12/01/12 08:05,
20120706,13,-40,0,20,12/01/12 08:05,
20120706,13,-30,0,12,12/01/12 08:05,
20120706,13,-25,0,15,12/01/12 08:05,
20120706,13,-15,0,6,12/01/12 08:05,
20120706,13,-5,0,15,12/01/12 08:05,
20120706,13,0,3874.5,56,12/01/12 08:05,
20120706,13,1,1750,0,12/01/12 08:05,
20120706,13,5,656,0,12/01/12 08:05,
20120706,13,8,0,87,12/01/12 08:05,
20120706,13,10,50,20,12/01/12 08:05,
20120706,13,15,1000,10,12/01/12 08:05,
20120706,13,16,0,4,12/01/12 08:05,
20120706,13,17,2,0,12/01/12 08:05,
20120706,13,18,0,1,12/01/12 08:05,
20120706,13,20,200,55,12/01/12 08:05,
20120706,13,21,0,14,12/01/12 08:05,
20120706,13,22,1,7,12/01/12 08:05,
20120706,13,25,0,11,12/01/12 08:05,
20120706,13,26,0,1.2,12/01/12 08:05,
20120706,13,27,0,25.8,12/01/12 08:05,
20120706,13,28,7,15.2,12/01/12 08:05,
20120706,13,29,4,5,12/01/12 08:05,
20120706,13,30,6,35.5,12/01/12 08:05,
20120706,13,31,0,9,12/01/12 08:05,
20120706,13,32,0,77.5,12/01/12 08:05,
20120706,13,33,0,9.5,12/01/12 08:05,
20120706,13,34,2,105,12/01/12 08:05,
20120706,13,35,0,5,12/01/12 08:05,
20120706,13,36,7,147,12/01/12 08:05,
20120706,13,37,75,15,12/01/12 08:05,
20120706,13,38,1,150,12/01/12 08:05,
20120706,13,39,21,16.3,12/01/12 08:05,
20120706,13,40,0,145,12/01/12 08:05,
20120706,13,41,0,53.5,12/01/12 08:05,
20120706,13,42,75,25,12/01/12 08:05,
20120706,13,43,12,25,12/01/12 08:05,
20120706,13,44,0,.5,12/01/12 08:05,
20120706,13,45,101,89,12/01/12 08:05,
20120706,13,46,1.5,22.7,12/01/12 08:05,
20120706,13,47,0,52.4,12/01/12 08:05,
20120706,13,48,2.5,67.5,12/01/12 08:05,
20120706,13,49,0,4,12/01/12 08:05,
20120706,13,50,4,257.9,12/01/12 08:05,
20120706,13,51,9,90.4,12/01/12 08:05,
20120706,13,52,0,32.6,12/01/12 08:05,
20120706,13,53,6,78,12/01/12 08:05,
20120706,13,54,0,10.1,12/01/12 08:05,
20120706,13,55,17,149.8,12/01/12 08:05,
20120706,13,56,0,35.5,12/01/12 08:05,
20120706,13,57,0,26,12/01/12 08:05,
20120706,13,58,0,20,12/01/12 08:05,
20120706,13,59,6,131.4,12/01/12 08:05,
20120706,13,60,3,420,12/01/12 08:05,
20120706,13,61,6,46,12/01/12 08:05,
20120706,13,62,0,35,12/01/12 08:05,
20120706,13,63,4,48,12/01/12 08:05,
20120706,13,64,11,32,12/01/12 08:05,
20120706,13,65,10,225,12/01/12 08:05,
20120706,13,66,1.1,115,12/01/12 08:05,
20120706,13,67,1,25,12/01/12 08:05,
20120706,13,68,1,28,12/01/12 08:05,
20120706,13,69,4,98,12/01/12 08:05,
20120706,13,70,13.3,137.5,12/01/12 08:05,
20120706,13,71,0,23.5,12/01/12 08:05,
20120706,13,72,25,3.5,12/01/12 08:05,
20120706,13,73,10,1.5,12/01/12 08:05,
20120706,13,74,.8,309,12/01/12 08:05,
20120706,13,75,6.2,235.2,12/01/12 08:05,
20120706,13,76,2.4,0,12/01/12 08:05,
20120706,13,77,.8,5.8,12/01/12 08:05,
20120706,13,78,0,5,12/01/12 08:05,
20120706,13,79,100,30,12/01/12 08:05,
20120706,13,80,0,272,12/01/12 08:05,
20120706,13,81,0,52,12/01/12 08:05,
20120706,13,82,0,2.7,12/01/12 08:05,
20120706,13,83,20,251,12/01/12 08:05,
20120706,13,84,11,30.8,12/01/12 08:05,
20120706,13,85,25,69,12/01/12 08:05,
20120706,13,86,2,30,12/01/12 08:05,
20120706,13,88,.8,0,12/01/12 08:05,
20120706,13,89,.8,30,12/01/12 08:05,
20120706,13,90,22,35,12/01/12 08:05,
20120706,13,91,1.2,5,12/01/12 08:05,
20120706,13,92,1.2,5,12/01/12 08:05,
20120706,13,93,3.2,0,12/01/12 08:05,
20120706,13,94,102.8,0,12/01/12 08:05,
20120706,13,95,56,33,12/01/12 08:05,
20120706,13,96,12,0,12/01/12 08:05,
20120706,13,97,.2,0,12/01/12 08:05,
20120706,13,98,5.6,124,12/01/12 08:05,
20120706,13,100,30,136,12/01/12 08:05,
20120706,13,103,15,0,12/01/12 08:05,
20120706,13,104,0,8,12/01/12 08:05,
20120706,13,105,7,42,12/01/12 08:05,
20120706,13,107,3,0,12/01/12 08:05,
20120706,13,108,15,0,12/01/12 08:05,
20120706,13,109,6,0,12/01/12 08:05,
20120706,13,110,6,10,12/01/12 08:05,
20120706,13,111,.8,1.5,12/01/12 08:05,
20120706,13,114,1,0,12/01/12 08:05,
20120706,13,115,16,67,12/01/12 08:05,
20120706,13,117,21.2,0,12/01/12 08:05,
20120706,13,118,5,0,12/01/12 08:05,
20120706,13,120,30,95,12/01/12 08:05,
20120706,13,121,5,0,12/01/12 08:05,
20120706,13,122,5,20,12/01/12 08:05,
20120706,13,123,8,0,12/01/12 08:05,
20120706,13,124,23,0,12/01/12 08:05,
20120706,13,125,489,78,12/01/12 08:05,
20120706,13,126,16,0,12/01/12 08:05,
20120706,13,130,0,5,12/01/12 08:05,
20120706,13,133,10,1,12/01/12 08:05,
20120706,13,135,7,0,12/01/12 08:05,
20120706,13,137,0,130,12/01/12 08:05,
20120706,13,140,20,20,12/01/12 08:05,
20120706,13,144,30,0,12/01/12 08:05,
20120706,13,145,0,20,12/01/12 08:05,
20120706,13,147,0,1.5,12/01/12 08:05,
20120706,13,149,10,590,12/01/12 08:05,
20120706,13,150,54,45,12/01/12 08:05,
20120706,13,151,0,20,12/01/12 08:05,
20120706,13,153,16,0,12/01/12 08:05,
20120706,13,155,10,0,12/01/12 08:05,
20120706,13,156,10,0,12/01/12 08:05,
20120706,13,160,5,0,12/01/12 08:05,
20120706,13,164,10,0,12/01/12 08:05,
20120706,13,165,7,30,12/01/12 08:05,
20120706,13,168,15,0,12/01/12 08:05,
20120706,13,169,8,0,12/01/12 08:05,
20120706,13,170,40,30,12/01/12 08:05,
20120706,13,172,10,0,12/01/12 08:05,
20120706,13,174,8,0,12/01/12 08:05,
20120706,13,177,10,10,12/01/12 08:05,
20120706,13,178,0,20,12/01/12 08:05,
20120706,13,179,0,20,12/01/12 08:05,
20120706,13,180,20,0,12/01/12 08:05,
20120706,13,184,22,0,12/01/12 08:05,
20120706,13,185,5,0,12/01/12 08:05,
20120706,13,188,0,452,12/01/12 08:05,
20120706,13,190,13,0,12/01/12 08:05,
20120706,13,199,19,5,12/01/12 08:05,
20120706,13,200,136,364,12/01/12 08:05,
20120706,13,203,20,0,12/01/12 08:05,
20120706,13,210,8,0,12/01/12 08:05,
20120706,13,215,10,0,12/01/12 08:05,
20120706,13,216,35,0,12/01/12 08:05,
20120706,13,220,40,0,12/01/12 08:05,
20120706,13,221,25,0,12/01/12 08:05,
20120706,13,222,10,100,12/01/12 08:05,
20120706,13,224,20,0,12/01/12 08:05,
20120706,13,225,5,0,12/01/12 08:05,
20120706,13,230,0,200,12/01/12 08:05,
20120706,13,248,0,10,12/01/12 08:05,
20120706,13,249,6,565,12/01/12 08:05,
20120706,13,250,40,0,12/01/12 08:05,
20120706,13,258,10,0,12/01/12 08:05,
20120706,13,266,5,0,12/01/12 08:05,
20120706,13,270,20,0,12/01/12 08:05,
20120706,13,274,25,0,12/01/12 08:05,
20120706,13,276,4,0,12/01/12 08:05,
20120706,13,296,5,0,12/01/12 08:05,
20120706,13,299,12,0,12/01/12 08:05,
20120706,13,300,65,150,12/01/12 08:05,
20120706,13,311,25,0,12/01/12 08:05,
20120706,13,320,60,0,12/01/12 08:05,
20120706,13,324,0,524,12/01/12 08:05,
20120706,13,326,5,0,12/01/12 08:05,
20120706,13,349,6,0,12/01/12 08:05,
20120706,13,350,50,0,12/01/12 08:05,
20120706,13,356,5,0,12/01/12 08:05,
20120706,13,376,6,0,12/01/12 08:05,
20120706,13,399,9.5,0,12/01/12 08:05,
20120706,13,400,42,0,12/01/12 08:05,
20120706,13,413,5,0,12/01/12 08:05,
20120706,13,420,40,0,12/01/12 08:05,
20120706,13,450,5,0,12/01/12 08:05,
20120706,13,476,8,0,12/01/12 08:05,
20120706,13,499,10.5,0,12/01/12 08:05,
20120706,13,500,11,5,12/01/12 08:05,
20120706,13,549,2,0,12/01/12 08:05,
20120706,13,550,10,0,12/01/12 08:05,
20120706,13,576,10,0,12/01/12 08:05,
20120706,13,599,10,0,12/01/12 08:05,
20120706,13,645,1,0,12/01/12 08:05,
20120706,13,649,2,0,12/01/12 08:05,
20120706,13,663,0,10,12/01/12 08:05,
20120706,13,699,15,0,12/01/12 08:05,
20120706,13,700,5,0,12/01/12 08:05,
20120706,13,749,2,0,12/01/12 08:05,
20120706,13,799,2,0,12/01/12 08:05,
20120706,13,895,1,0,12/01/12 08:05,
20120706,13,999,2,5817.5,12/01/12 08:05,
20120706,13,1000,0,208,12/01/12 08:05,
20120706,14,-249,0,10,12/01/12 08:05,
20120706,14,-200,170,0,12/01/12 08:05,
20120706,14,-199,0,9,12/01/12 08:05,
20120706,14,-188,7,0,12/01/12 08:05,
20120706,14,-149,0,9,12/01/12 08:05,
20120706,14,-100,0,20,12/01/12 08:05,
20120706,14,-99,0,9,12/01/12 08:05,
20120706,14,-49,0,4,12/01/12 08:05,
20120706,14,-45,0,16,12/01/12 08:05,
20120706,14,-40,0,20,12/01/12 08:05,
20120706,14,-30,0,12,12/01/12 08:05,
20120706,14,-25,0,15,12/01/12 08:05,
20120706,14,-15,0,6,12/01/12 08:05,
20120706,14,-5,0,15,12/01/12 08:05,
20120706,14,0,3865.4,56,12/01/12 08:05,
