BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091109,09,-23,10,0,04/01/10 01:17,
20091109,09,-20,0,1.5,04/01/10 01:17,
20091109,09,-15,345,1.1,04/01/10 01:17,
20091109,09,-14,0,100,04/01/10 01:17,
20091109,09,-13,0,38.2,04/01/10 01:17,
20091109,09,-10,24,6.5,04/01/10 01:17,
20091109,09,-8,0,50,04/01/10 01:17,
20091109,09,-6,0,6.4,04/01/10 01:17,
20091109,09,-5,0,.6,04/01/10 01:17,
20091109,09,-4,20,50,04/01/10 01:17,
20091109,09,0,2716.2,25.5,04/01/10 01:17,
20091109,09,1,1169,0,04/01/10 01:17,
20091109,09,2,27.5,50,04/01/10 01:17,
20091109,09,3,185,100,04/01/10 01:17,
20091109,09,4,0,31,04/01/10 01:17,
20091109,09,5,500,70.9,04/01/10 01:17,
20091109,09,6,35,7.4,04/01/10 01:17,
20091109,09,8,0,105,04/01/10 01:17,
20091109,09,9,0,1,04/01/10 01:17,
20091109,09,10,65,27,04/01/10 01:17,
20091109,09,11,0,24,04/01/10 01:17,
20091109,09,12,0,80,04/01/10 01:17,
20091109,09,13,25.6,55.9,04/01/10 01:17,
20091109,09,14,132.4,7.7,04/01/10 01:17,
20091109,09,15,82.8,115.7,04/01/10 01:17,
20091109,09,16,334.6,22.1,04/01/10 01:17,
20091109,09,17,556.4,.4,04/01/10 01:17,
20091109,09,18,256.2,27.5,04/01/10 01:17,
20091109,09,19,804.4,92.2,04/01/10 01:17,
20091109,09,20,955.5,111,04/01/10 01:17,
20091109,09,21,352.8,2,04/01/10 01:17,
20091109,09,22,500.2,365,04/01/10 01:17,
20091109,09,23,0,65.1,04/01/10 01:17,
20091109,09,24,22,274.6,04/01/10 01:17,
20091109,09,25,747,147.4,04/01/10 01:17,
20091109,09,26,0,111.8,04/01/10 01:17,
20091109,09,27,210,34.9,04/01/10 01:17,
20091109,09,28,195,195.3,04/01/10 01:17,
20091109,09,29,10,181.8,04/01/10 01:17,
20091109,09,30,196.5,367.1,04/01/10 01:17,
20091109,09,31,25,751.3,04/01/10 01:17,
20091109,09,32,81,815,04/01/10 01:17,
20091109,09,33,0,1995,04/01/10 01:17,
20091109,09,34,30.3,671.6,04/01/10 01:17,
20091109,09,35,102,263.7,04/01/10 01:17,
20091109,09,36,187.5,528.5,04/01/10 01:17,
20091109,09,37,161.1,256.5,04/01/10 01:17,
20091109,09,38,64.2,346.5,04/01/10 01:17,
20091109,09,39,30,384.5,04/01/10 01:17,
20091109,09,40,182.5,383,04/01/10 01:17,
20091109,09,41,35,48.6,04/01/10 01:17,
20091109,09,42,285.4,141.5,04/01/10 01:17,
20091109,09,43,88.4,176.1,04/01/10 01:17,
20091109,09,44,401.3,162,04/01/10 01:17,
20091109,09,45,183.8,337.5,04/01/10 01:17,
20091109,09,46,25.3,125,04/01/10 01:17,
20091109,09,47,769,290.5,04/01/10 01:17,
20091109,09,48,344.2,94,04/01/10 01:17,
20091109,09,49,735.7,35.5,04/01/10 01:17,
20091109,09,50,440.1,115.5,04/01/10 01:17,
20091109,09,51,327.5,95.7,04/01/10 01:17,
20091109,09,52,359.3,70,04/01/10 01:17,
20091109,09,53,96.5,0,04/01/10 01:17,
20091109,09,54,33,105,04/01/10 01:17,
20091109,09,55,273.4,83,04/01/10 01:17,
20091109,09,56,95.6,25,04/01/10 01:17,
20091109,09,57,355.8,10,04/01/10 01:17,
20091109,09,58,52.6,26,04/01/10 01:17,
20091109,09,59,261.5,75,04/01/10 01:17,
20091109,09,60,28.5,33,04/01/10 01:17,
20091109,09,61,26,55,04/01/10 01:17,
20091109,09,62,257.6,149.6,04/01/10 01:17,
20091109,09,63,71,5.6,04/01/10 01:17,
20091109,09,64,20.4,237.2,04/01/10 01:17,
20091109,09,65,56,834,04/01/10 01:17,
20091109,09,66,16,240.4,04/01/10 01:17,
20091109,09,67,266.6,360.6,04/01/10 01:17,
20091109,09,68,18.8,582.6,04/01/10 01:17,
20091109,09,69,79.9,754,04/01/10 01:17,
20091109,09,70,21,227.5,04/01/10 01:17,
20091109,09,71,9.7,0,04/01/10 01:17,
20091109,09,72,12,332.2,04/01/10 01:17,
20091109,09,73,2,0,04/01/10 01:17,
20091109,09,74,7,123,04/01/10 01:17,
20091109,09,75,29.8,1475.5,04/01/10 01:17,
20091109,09,76,150,1,04/01/10 01:17,
20091109,09,77,105,25,04/01/10 01:17,
20091109,09,80,43.2,3.5,04/01/10 01:17,
20091109,09,81,6,0,04/01/10 01:17,
20091109,09,82,22.7,0,04/01/10 01:17,
20091109,09,84,0,700,04/01/10 01:17,
20091109,09,85,4.3,0,04/01/10 01:17,
20091109,09,86,25,36.3,04/01/10 01:17,
20091109,09,88,9.8,100,04/01/10 01:17,
20091109,09,90,1,0,04/01/10 01:17,
20091109,09,92,0,10,04/01/10 01:17,
20091109,09,93,0,500,04/01/10 01:17,
20091109,09,95,.8,3,04/01/10 01:17,
20091109,09,97,30,3,04/01/10 01:17,
20091109,09,99,0,.9,04/01/10 01:17,
20091109,09,100,15,740,04/01/10 01:17,
20091109,09,102,34.7,0,04/01/10 01:17,
20091109,09,105,2.3,0,04/01/10 01:17,
20091109,09,107,4.9,0,04/01/10 01:17,
20091109,09,108,30,0,04/01/10 01:17,
20091109,09,110,1.8,0,04/01/10 01:17,
20091109,09,120,1.6,0,04/01/10 01:17,
20091109,09,125,1.5,0,04/01/10 01:17,
20091109,09,140,.8,0,04/01/10 01:17,
20091109,09,142,30,0,04/01/10 01:17,
20091109,09,145,1,0,04/01/10 01:17,
20091109,09,150,1.6,62,04/01/10 01:17,
20091109,09,160,1,0,04/01/10 01:17,
20091109,09,163,1,0,04/01/10 01:17,
20091109,09,180,1.5,0,04/01/10 01:17,
20091109,09,182,1,0,04/01/10 01:17,
20091109,09,186,0,124,04/01/10 01:17,
20091109,09,190,1,0,04/01/10 01:17,
20091109,09,200,3.8,0,04/01/10 01:17,
20091109,09,220,1.5,0,04/01/10 01:17,
20091109,09,240,2,0,04/01/10 01:17,
20091109,09,260,2,0,04/01/10 01:17,
20091109,09,300,1,1625,04/01/10 01:17,
20091109,09,375,0,550,04/01/10 01:17,
20091109,09,500,0,1116,04/01/10 01:17,
20091109,09,999,0,4905.4,04/01/10 01:17,
20091109,09,1000,0,20,04/01/10 01:17,
20091109,10,-159,0,10,04/01/10 01:17,
20091109,10,-100,50,0,04/01/10 01:17,
20091109,10,-64,0,.5,04/01/10 01:17,
20091109,10,-50,88,0,04/01/10 01:17,
20091109,10,-44,0,2,04/01/10 01:17,
20091109,10,-39,0,.5,04/01/10 01:17,
20091109,10,-34,0,1.5,04/01/10 01:17,
20091109,10,-26,0,20.1,04/01/10 01:17,
20091109,10,-25,0,18.6,04/01/10 01:17,
20091109,10,-24,0,1.7,04/01/10 01:17,
20091109,10,-19,0,1.1,04/01/10 01:17,
20091109,10,-15,280,0,04/01/10 01:17,
20091109,10,-14,0,101.7,04/01/10 01:17,
20091109,10,-13,0,76.4,04/01/10 01:17,
20091109,10,-10,0,5,04/01/10 01:17,
20091109,10,-9,0,.6,04/01/10 01:17,
20091109,10,-8,0,62.9,04/01/10 01:17,
20091109,10,-4,1,52.5,04/01/10 01:17,
20091109,10,0,3017.6,28.9,04/01/10 01:17,
20091109,10,1,1014,1.5,04/01/10 01:17,
20091109,10,2,23.5,50,04/01/10 01:17,
20091109,10,3,190,100,04/01/10 01:17,
20091109,10,4,0,69.9,04/01/10 01:17,
20091109,10,5,325,78.9,04/01/10 01:17,
20091109,10,6,36,4,04/01/10 01:17,
20091109,10,8,0,106,04/01/10 01:17,
20091109,10,10,65,26.9,04/01/10 01:17,
20091109,10,11,1,23.5,04/01/10 01:17,
20091109,10,12,0,126.4,04/01/10 01:17,
20091109,10,13,25.6,59.1,04/01/10 01:17,
20091109,10,14,130.6,26.4,04/01/10 01:17,
20091109,10,15,82.8,109,04/01/10 01:17,
20091109,10,16,275.3,33.5,04/01/10 01:17,
20091109,10,17,584.6,45,04/01/10 01:17,
20091109,10,18,313,65,04/01/10 01:17,
20091109,10,19,751.2,124.2,04/01/10 01:17,
20091109,10,20,941.8,75,04/01/10 01:17,
20091109,10,21,409.8,2.8,04/01/10 01:17,
20091109,10,22,445,155,04/01/10 01:17,
20091109,10,23,0,428.7,04/01/10 01:17,
20091109,10,24,729,149.3,04/01/10 01:17,
20091109,10,25,39,257,04/01/10 01:17,
20091109,10,26,43,81,04/01/10 01:17,
20091109,10,27,395,84.5,04/01/10 01:17,
20091109,10,28,22.5,477.1,04/01/10 01:17,
20091109,10,29,11,2.5,04/01/10 01:17,
20091109,10,30,168.5,693.6,04/01/10 01:17,
20091109,10,31,145,545.9,04/01/10 01:17,
20091109,10,32,15,278.6,04/01/10 01:17,
20091109,10,33,0,387,04/01/10 01:17,
20091109,10,34,29.2,176,04/01/10 01:17,
20091109,10,35,175,230.6,04/01/10 01:17,
20091109,10,36,181,322.5,04/01/10 01:17,
20091109,10,37,298.1,549.4,04/01/10 01:17,
20091109,10,38,88.6,794,04/01/10 01:17,
20091109,10,39,93.6,274,04/01/10 01:17,
20091109,10,40,76.5,135,04/01/10 01:17,
20091109,10,41,295.5,102.1,04/01/10 01:17,
20091109,10,42,56.4,75,04/01/10 01:17,
20091109,10,43,46.7,193.8,04/01/10 01:17,
20091109,10,44,397.3,230.8,04/01/10 01:17,
20091109,10,45,120,683,04/01/10 01:17,
20091109,10,46,385.3,48.4,04/01/10 01:17,
20091109,10,47,720,280,04/01/10 01:17,
20091109,10,48,545.2,41,04/01/10 01:17,
20091109,10,49,512,110.7,04/01/10 01:17,
20091109,10,50,644,20,04/01/10 01:17,
20091109,10,51,103.1,83,04/01/10 01:17,
20091109,10,52,344.6,40,04/01/10 01:17,
20091109,10,53,126.9,10,04/01/10 01:17,
20091109,10,54,32.7,75,04/01/10 01:17,
20091109,10,55,302.3,70,04/01/10 01:17,
20091109,10,56,124.5,31,04/01/10 01:17,
20091109,10,57,281.2,10,04/01/10 01:17,
20091109,10,58,5.1,100,04/01/10 01:17,
20091109,10,59,282.1,125,04/01/10 01:17,
20091109,10,60,12.5,12,04/01/10 01:17,
20091109,10,61,57.8,33.5,04/01/10 01:17,
20091109,10,62,265.1,80,04/01/10 01:17,
20091109,10,63,28.5,197,04/01/10 01:17,
20091109,10,64,38.3,187,04/01/10 01:17,
20091109,10,65,0,934.8,04/01/10 01:17,
20091109,10,66,13,345.5,04/01/10 01:17,
20091109,10,67,259.6,156.8,04/01/10 01:17,
20091109,10,68,20.4,489,04/01/10 01:17,
20091109,10,69,110.5,713.7,04/01/10 01:17,
20091109,10,70,19,135,04/01/10 01:17,
20091109,10,71,26.2,23.5,04/01/10 01:17,
20091109,10,72,15,331,04/01/10 01:17,
20091109,10,73,0,76,04/01/10 01:17,
20091109,10,74,11,124,04/01/10 01:17,
20091109,10,75,187.5,1467,04/01/10 01:17,
20091109,10,76,99.5,4.5,04/01/10 01:17,
20091109,10,77,8,0,04/01/10 01:17,
20091109,10,78,0,25,04/01/10 01:17,
20091109,10,79,0,700,04/01/10 01:17,
20091109,10,80,76.4,0,04/01/10 01:17,
20091109,10,81,4.7,0,04/01/10 01:17,
20091109,10,82,45.3,0,04/01/10 01:17,
20091109,10,84,0,36.3,04/01/10 01:17,
20091109,10,86,26,0,04/01/10 01:17,
20091109,10,87,3.1,0,04/01/10 01:17,
20091109,10,88,16.4,100,04/01/10 01:17,
20091109,10,89,0,1.1,04/01/10 01:17,
20091109,10,91,.8,0,04/01/10 01:17,
20091109,10,93,0,500,04/01/10 01:17,
20091109,10,97,60,0,04/01/10 01:17,
20091109,10,100,15,740,04/01/10 01:17,
20091109,10,101,41.7,0,04/01/10 01:17,
20091109,10,106,1.8,0,04/01/10 01:17,
20091109,10,107,9.7,0,04/01/10 01:17,
20091109,10,108,60,0,04/01/10 01:17,
20091109,10,120,.6,0,04/01/10 01:17,
20091109,10,121,2.5,0,04/01/10 01:17,
20091109,10,136,.8,0,04/01/10 01:17,
20091109,10,142,60,0,04/01/10 01:17,
20091109,10,146,1,0,04/01/10 01:17,
20091109,10,150,.6,135,04/01/10 01:17,
20091109,10,161,1,0,04/01/10 01:17,
20091109,10,180,1.5,0,04/01/10 01:17,
20091109,10,186,1,124,04/01/10 01:17,
20091109,10,196,.8,0,04/01/10 01:17,
20091109,10,220,1.5,0,04/01/10 01:17,
20091109,10,256,2,0,04/01/10 01:17,
20091109,10,300,1,1625,04/01/10 01:17,
20091109,10,375,0,550,04/01/10 01:17,
20091109,10,500,0,1097,04/01/10 01:17,
20091109,10,999,0,4833.3,04/01/10 01:17,
20091109,10,1000,0,20,04/01/10 01:17,
20091109,11,-100,50,0,04/01/10 01:17,
20091109,11,-66,0,.5,04/01/10 01:17,
20091109,11,-50,88,0,04/01/10 01:17,
20091109,11,-46,0,2,04/01/10 01:17,
20091109,11,-41,0,.5,04/01/10 01:17,
20091109,11,-36,0,1.5,04/01/10 01:17,
20091109,11,-27,0,10.1,04/01/10 01:17,
20091109,11,-26,0,1.7,04/01/10 01:17,
20091109,11,-25,0,9.3,04/01/10 01:17,
20091109,11,-21,0,1.1,04/01/10 01:17,
20091109,11,-16,0,1.7,04/01/10 01:17,
20091109,11,-15,240,0,04/01/10 01:17,
20091109,11,-14,0,108.2,04/01/10 01:17,
20091109,11,-13,0,30,04/01/10 01:17,
20091109,11,-11,0,.6,04/01/10 01:17,
20091109,11,-10,0,5,04/01/10 01:17,
20091109,11,-8,0,56.4,04/01/10 01:17,
20091109,11,-6,1,2.5,04/01/10 01:17,
20091109,11,-4,0,50,04/01/10 01:17,
20091109,11,-1,1,1.5,04/01/10 01:17,
20091109,11,0,3029.2,23,04/01/10 01:17,
20091109,11,1,1003,0,04/01/10 01:17,
20091109,11,2,32,50,04/01/10 01:17,
20091109,11,3,190,100,04/01/10 01:17,
20091109,11,4,1,39.4,04/01/10 01:17,
20091109,11,5,350,70.4,04/01/10 01:17,
20091109,11,6,35,0,04/01/10 01:17,
20091109,11,8,0,106,04/01/10 01:17,
20091109,11,9,1,3.5,04/01/10 01:17,
20091109,11,10,100,23,04/01/10 01:17,
20091109,11,11,0,21,04/01/10 01:17,
20091109,11,12,0,92.2,04/01/10 01:17,
20091109,11,13,5.6,50,04/01/10 01:17,
20091109,11,14,171.5,7.2,04/01/10 01:17,
20091109,11,15,82.8,129,04/01/10 01:17,
20091109,11,16,253.4,7.1,04/01/10 01:17,
20091109,11,17,697.6,37.5,04/01/10 01:17,
20091109,11,18,222.8,35.4,04/01/10 01:17,
20091109,11,19,967.8,112.4,04/01/10 01:17,
20091109,11,20,727.4,25,04/01/10 01:17,
20091109,11,21,383.8,200.4,04/01/10 01:17,
20091109,11,22,470,309.6,04/01/10 01:17,
20091109,11,23,76,64.1,04/01/10 01:17,
20091109,11,24,742,139.4,04/01/10 01:17,
20091109,11,25,111,181.6,04/01/10 01:17,
20091109,11,26,0,236,04/01/10 01:17,
20091109,11,27,395,52,04/01/10 01:17,
20091109,11,28,23.5,409.6,04/01/10 01:17,
20091109,11,29,44,6.8,04/01/10 01:17,
20091109,11,30,214.5,686.4,04/01/10 01:17,
20091109,11,31,55,455.4,04/01/10 01:17,
20091109,11,32,66,426,04/01/10 01:17,
20091109,11,33,25,462,04/01/10 01:17,
20091109,11,34,87.2,127,04/01/10 01:17,
20091109,11,35,150,407,04/01/10 01:17,
20091109,11,36,390,164.6,04/01/10 01:17,
20091109,11,37,100,427,04/01/10 01:17,
20091109,11,38,74.1,476,04/01/10 01:17,
20091109,11,39,105.5,603.5,04/01/10 01:17,
20091109,11,40,196.7,146,04/01/10 01:17,
20091109,11,41,247,20.1,04/01/10 01:17,
20091109,11,42,56.4,365.5,04/01/10 01:17,
20091109,11,43,62.2,229.8,04/01/10 01:17,
20091109,11,44,332.8,482.8,04/01/10 01:17,
20091109,11,45,189,250.5,04/01/10 01:17,
20091109,11,46,435.3,230,04/01/10 01:17,
20091109,11,47,442.5,232,04/01/10 01:17,
20091109,11,48,678.9,134,04/01/10 01:17,
20091109,11,49,501,209,04/01/10 01:17,
20091109,11,50,358.1,175,04/01/10 01:17,
20091109,11,51,223.5,35,04/01/10 01:17,
20091109,11,52,138.9,30,04/01/10 01:17,
20091109,11,53,260.4,0,04/01/10 01:17,
20091109,11,54,45.9,121,04/01/10 01:17,
20091109,11,55,210.6,130,04/01/10 01:17,
20091109,11,56,242,20,04/01/10 01:17,
20091109,11,57,61.3,10,04/01/10 01:17,
20091109,11,58,257.1,0,04/01/10 01:17,
20091109,11,59,49.5,86,04/01/10 01:17,
20091109,11,60,221.5,14.5,04/01/10 01:17,
20091109,11,61,6.4,88,04/01/10 01:17,
20091109,11,62,28.5,100,04/01/10 01:17,
20091109,11,63,259,74.6,04/01/10 01:17,
20091109,11,64,63.5,58.9,04/01/10 01:17,
20091109,11,65,16,630.1,04/01/10 01:17,
20091109,11,66,10,361,04/01/10 01:17,
20091109,11,67,8.1,515.8,04/01/10 01:17,
20091109,11,68,7.7,394.8,04/01/10 01:17,
20091109,11,69,328.8,648.9,04/01/10 01:17,
20091109,11,70,15,468,04/01/10 01:17,
20091109,11,71,25.7,85,04/01/10 01:17,
20091109,11,72,4,0,04/01/10 01:17,
20091109,11,73,158,322,04/01/10 01:17,
20091109,11,74,7,126.5,04/01/10 01:17,
20091109,11,75,132.5,1467,04/01/10 01:17,
20091109,11,76,1,700.9,04/01/10 01:17,
20091109,11,77,8,28,04/01/10 01:17,
20091109,11,79,4.7,3.4,04/01/10 01:17,
20091109,11,80,53.2,3,04/01/10 01:17,
20091109,11,81,0,6.4,04/01/10 01:17,
20091109,11,82,24.7,5.7,04/01/10 01:17,
20091109,11,83,0,5.9,04/01/10 01:17,
20091109,11,84,1,4.8,04/01/10 01:17,
20091109,11,85,0,32.5,04/01/10 01:17,
20091109,11,86,25,1.1,04/01/10 01:17,
20091109,11,87,1.6,9.9,04/01/10 01:17,
20091109,11,88,8.2,108.2,04/01/10 01:17,
20091109,11,89,.8,3.6,04/01/10 01:17,
20091109,11,90,0,4.2,04/01/10 01:17,
20091109,11,91,6,14.5,04/01/10 01:17,
20091109,11,92,0,15.3,04/01/10 01:17,
20091109,11,93,0,8.3,04/01/10 01:17,
20091109,11,94,0,7,04/01/10 01:17,
20091109,11,95,0,3.5,04/01/10 01:17,
20091109,11,96,0,11.2,04/01/10 01:17,
20091109,11,97,30,1.1,04/01/10 01:17,
20091109,11,98,0,.5,04/01/10 01:17,
20091109,11,99,2.3,0,04/01/10 01:17,
20091109,11,100,25,740,04/01/10 01:17,
20091109,11,101,14.7,1,04/01/10 01:17,
20091109,11,102,0,.7,04/01/10 01:17,
20091109,11,103,0,2.7,04/01/10 01:17,
20091109,11,104,1.8,500,04/01/10 01:17,
20091109,11,106,4.9,0,04/01/10 01:17,
20091109,11,108,30,0,04/01/10 01:17,
20091109,11,119,2.5,0,04/01/10 01:17,
20091109,11,120,.6,0,04/01/10 01:17,
20091109,11,134,.8,0,04/01/10 01:17,
20091109,11,142,30,0,04/01/10 01:17,
20091109,11,144,1,0,04/01/10 01:17,
20091109,11,150,.6,62,04/01/10 01:17,
20091109,11,159,1,0,04/01/10 01:17,
20091109,11,180,1.5,0,04/01/10 01:17,
20091109,11,184,1,0,04/01/10 01:17,
20091109,11,194,.8,0,04/01/10 01:17,
20091109,11,208,0,124,04/01/10 01:17,
20091109,11,220,1.5,0,04/01/10 01:17,
20091109,11,254,2,0,04/01/10 01:17,
20091109,11,300,1,1625,04/01/10 01:17,
20091109,11,375,0,550,04/01/10 01:17,
20091109,11,400,0,32,04/01/10 01:17,
20091109,11,401,0,50,04/01/10 01:17,
20091109,11,500,0,1056,04/01/10 01:17,
20091109,11,999,0,4706.9,04/01/10 01:17,
20091109,11,1000,0,20,04/01/10 01:17,
20091109,12,-159,0,2.5,04/01/10 01:17,
20091109,12,-100,50,0,04/01/10 01:17,
20091109,12,-67,0,.5,04/01/10 01:17,
20091109,12,-50,88,0,04/01/10 01:17,
20091109,12,-47,0,.5,04/01/10 01:17,
20091109,12,-42,0,.5,04/01/10 01:17,
20091109,12,-37,0,1.5,04/01/10 01:17,
20091109,12,-31,0,20.1,04/01/10 01:17,
20091109,12,-27,0,.2,04/01/10 01:17,
20091109,12,-24,0,18.6,04/01/10 01:17,
20091109,12,-22,0,1.1,04/01/10 01:17,
20091109,12,-17,0,1.7,04/01/10 01:17,
20091109,12,-15,185,0,04/01/10 01:17,
20091109,12,-14,0,100,04/01/10 01:17,
20091109,12,-12,0,29.9,04/01/10 01:17,
20091109,12,-11,0,60,04/01/10 01:17,
20091109,12,-10,0,5,04/01/10 01:17,
20091109,12,-8,0,50,04/01/10 01:17,
20091109,12,-7,1,1,04/01/10 01:17,
20091109,12,-5,0,6,04/01/10 01:17,
20091109,12,-4,0,50,04/01/10 01:17,
20091109,12,-2,1,1.5,04/01/10 01:17,
20091109,12,0,2717.5,30.9,04/01/10 01:17,
20091109,12,1,1013,11.9,04/01/10 01:17,
20091109,12,2,36,50,04/01/10 01:17,
20091109,12,3,191,102.5,04/01/10 01:17,
20091109,12,4,0,1,04/01/10 01:17,
20091109,12,5,350,64,04/01/10 01:17,
20091109,12,6,35,75.8,04/01/10 01:17,
20091109,12,7,0,7.1,04/01/10 01:17,
20091109,12,8,1,118.9,04/01/10 01:17,
20091109,12,10,100,19,04/01/10 01:17,
20091109,12,11,0,28.9,04/01/10 01:17,
20091109,12,12,0,50,04/01/10 01:17,
20091109,12,13,124.2,64,04/01/10 01:17,
20091109,12,14,145.4,69.1,04/01/10 01:17,
20091109,12,15,60.2,111,04/01/10 01:17,
20091109,12,16,744.2,18.8,04/01/10 01:17,
20091109,12,17,240.8,29.1,04/01/10 01:17,
20091109,12,18,813,.5,04/01/10 01:17,
20091109,12,19,834,255.4,04/01/10 01:17,
20091109,12,20,501.8,201.8,04/01/10 01:17,
20091109,12,21,208,.3,04/01/10 01:17,
20091109,12,22,25,357,04/01/10 01:17,
20091109,12,23,346.4,91.8,04/01/10 01:17,
20091109,12,24,808.3,268.9,04/01/10 01:17,
20091109,12,25,111,134.8,04/01/10 01:17,
20091109,12,26,0,178.3,04/01/10 01:17,
20091109,12,27,221,497.5,04/01/10 01:17,
20091109,12,28,230.6,10.7,04/01/10 01:17,
20091109,12,29,26,654.9,04/01/10 01:17,
20091109,12,30,264,491.5,04/01/10 01:17,
20091109,12,31,36,641.1,04/01/10 01:17,
20091109,12,32,65,41,04/01/10 01:17,
20091109,12,33,74.6,231.7,04/01/10 01:17,
20091109,12,34,324.2,361,04/01/10 01:17,
20091109,12,35,20,120,04/01/10 01:17,
20091109,12,36,305,238.6,04/01/10 01:17,
20091109,12,37,50,91.5,04/01/10 01:17,
20091109,12,38,87.7,330.8,04/01/10 01:17,
20091109,12,39,91,450.5,04/01/10 01:17,
20091109,12,40,96.7,673.5,04/01/10 01:17,
20091109,12,41,340,408.6,04/01/10 01:17,
20091109,12,42,3,505,04/01/10 01:17,
20091109,12,43,479.7,264.8,04/01/10 01:17,
20091109,12,44,267.4,269.6,04/01/10 01:17,
20091109,12,45,457,445,04/01/10 01:17,
20091109,12,46,566.8,35,04/01/10 01:17,
20091109,12,47,619.5,13,04/01/10 01:17,
20091109,12,48,238.8,227.8,04/01/10 01:17,
20091109,12,49,617.3,60,04/01/10 01:17,
20091109,12,50,373.9,31,04/01/10 01:17,
20091109,12,51,171.2,141.7,04/01/10 01:17,
20091109,12,52,85.9,20,04/01/10 01:17,
20091109,12,53,303.4,121.8,04/01/10 01:17,
20091109,12,54,117.2,80,04/01/10 01:17,
20091109,12,55,319.5,40,04/01/10 01:17,
20091109,12,56,73.8,0,04/01/10 01:17,
20091109,12,57,256.7,10,04/01/10 01:17,
20091109,12,58,100.8,5.8,04/01/10 01:17,
20091109,12,59,5.7,125.3,04/01/10 01:17,
20091109,12,60,270.5,129.4,04/01/10 01:17,
20091109,12,61,20.5,223.1,04/01/10 01:17,
20091109,12,62,55.5,953.6,04/01/10 01:17,
20091109,12,63,25.1,153.5,04/01/10 01:17,
20091109,12,64,11.7,537.2,04/01/10 01:17,
20091109,12,65,265.7,159.4,04/01/10 01:17,
20091109,12,66,26.5,0,04/01/10 01:17,
20091109,12,67,9,477.8,04/01/10 01:17,
20091109,12,68,7.8,190.8,04/01/10 01:17,
20091109,12,69,37.6,304.4,04/01/10 01:17,
20091109,12,70,22.4,210,04/01/10 01:17,
20091109,12,71,124.5,343,04/01/10 01:17,
20091109,12,72,13,123,04/01/10 01:17,
20091109,12,73,16.4,606.9,04/01/10 01:17,
20091109,12,74,6,79.4,04/01/10 01:17,
20091109,12,75,185.5,1472,04/01/10 01:17,
20091109,12,76,103,15.2,04/01/10 01:17,
20091109,12,77,1,9.1,04/01/10 01:17,
20091109,12,78,11.2,42.1,04/01/10 01:17,
20091109,12,79,0,7.5,04/01/10 01:17,
20091109,12,80,20,3.3,04/01/10 01:17,
20091109,12,81,0,6.3,04/01/10 01:17,
20091109,12,82,68.4,6.8,04/01/10 01:17,
20091109,12,83,1,1.2,04/01/10 01:17,
20091109,12,84,45.3,3,04/01/10 01:17,
20091109,12,85,0,5.5,04/01/10 01:17,
20091109,12,86,25,5,04/01/10 01:17,
20091109,12,87,0,51.6,04/01/10 01:17,
20091109,12,88,.8,106.5,04/01/10 01:17,
20091109,12,89,22.4,4.1,04/01/10 01:17,
20091109,12,90,3.1,10.1,04/01/10 01:17,
20091109,12,91,0,.9,04/01/10 01:17,
20091109,12,93,0,2.2,04/01/10 01:17,
20091109,12,94,0,.3,04/01/10 01:17,
20091109,12,98,.8,500,04/01/10 01:17,
20091109,12,99,60,1.8,04/01/10 01:17,
20091109,12,100,15,740,04/01/10 01:17,
20091109,12,101,10,0,04/01/10 01:17,
20091109,12,103,31.2,0,04/01/10 01:17,
20091109,12,108,9.7,0,04/01/10 01:17,
20091109,12,110,60,0,04/01/10 01:17,
20091109,12,118,1,0,04/01/10 01:17,
20091109,12,120,.6,0,04/01/10 01:17,
20091109,12,133,.8,0,04/01/10 01:17,
20091109,12,143,1,0,04/01/10 01:17,
20091109,12,144,60,0,04/01/10 01:17,
20091109,12,150,.6,134,04/01/10 01:17,
20091109,12,158,1,0,04/01/10 01:17,
20091109,12,175,1.5,0,04/01/10 01:17,
20091109,12,180,1.5,0,04/01/10 01:17,
20091109,12,183,1,0,04/01/10 01:17,
20091109,12,193,.8,0,04/01/10 01:17,
20091109,12,196,0,124,04/01/10 01:17,
20091109,12,220,1.5,0,04/01/10 01:17,
20091109,12,225,3.5,0,04/01/10 01:17,
20091109,12,253,2,0,04/01/10 01:17,
20091109,12,275,5,0,04/01/10 01:17,
20091109,12,300,1,1625,04/01/10 01:17,
20091109,12,350,1.5,0,04/01/10 01:17,
20091109,12,375,0,550,04/01/10 01:17,
20091109,12,400,3.5,414,04/01/10 01:17,
20091109,12,401,0,130,04/01/10 01:17,
20091109,12,450,5,0,04/01/10 01:17,
20091109,12,500,0,1079,04/01/10 01:17,
20091109,12,999,0,4764.5,04/01/10 01:17,
20091109,12,1000,0,20,04/01/10 01:17,
20091109,13,-160,0,7.5,04/01/10 01:17,
20091109,13,-100,50,0,04/01/10 01:17,
20091109,13,-68,0,.5,04/01/10 01:17,
20091109,13,-50,88,0,04/01/10 01:17,
20091109,13,-48,0,.5,04/01/10 01:17,
20091109,13,-43,0,.5,04/01/10 01:17,
20091109,13,-40,0,20.1,04/01/10 01:17,
20091109,13,-38,0,1.5,04/01/10 01:17,
20091109,13,-28,0,.2,04/01/10 01:17,
20091109,13,-25,0,18.6,04/01/10 01:17,
20091109,13,-23,0,1.1,04/01/10 01:17,
20091109,13,-21,0,12.9,04/01/10 01:17,
