BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090506,07,83,0,1,12/01/09 01:45,
20090506,07,84,4,0,12/01/09 01:45,
20090506,07,85,7,0,12/01/09 01:45,
20090506,07,86,1.8,0,12/01/09 01:45,
20090506,07,87,9,0,12/01/09 01:45,
20090506,07,88,0,2,12/01/09 01:45,
20090506,07,90,18.5,0,12/01/09 01:45,
20090506,07,91,10,0,12/01/09 01:45,
20090506,07,92,7,2,12/01/09 01:45,
20090506,07,93,9.3,2,12/01/09 01:45,
20090506,07,94,1,0,12/01/09 01:45,
20090506,07,95,0,2.5,12/01/09 01:45,
20090506,07,98,4,2,12/01/09 01:45,
20090506,07,99,12,0,12/01/09 01:45,
20090506,07,100,0,2210,12/01/09 01:45,
20090506,07,101,3,0,12/01/09 01:45,
20090506,07,105,2,0,12/01/09 01:45,
20090506,07,106,10,0,12/01/09 01:45,
20090506,07,108,9,0,12/01/09 01:45,
20090506,07,109,0,2,12/01/09 01:45,
20090506,07,111,10,0,12/01/09 01:45,
20090506,07,115,2.8,2,12/01/09 01:45,
20090506,07,120,0,160,12/01/09 01:45,
20090506,07,123,10,2.5,12/01/09 01:45,
20090506,07,124,12,0,12/01/09 01:45,
20090506,07,125,7,300,12/01/09 01:45,
20090506,07,131,6,0,12/01/09 01:45,
20090506,07,132,0,335,12/01/09 01:45,
20090506,07,143,5,0,12/01/09 01:45,
20090506,07,144,5,0,12/01/09 01:45,
20090506,07,149,6,0,12/01/09 01:45,
20090506,07,153,3.7,0,12/01/09 01:45,
20090506,07,156,10,0,12/01/09 01:45,
20090506,07,157,10,0,12/01/09 01:45,
20090506,07,161,6,0,12/01/09 01:45,
20090506,07,174,12,0,12/01/09 01:45,
20090506,07,175,17,0,12/01/09 01:45,
20090506,07,180,8,0,12/01/09 01:45,
20090506,07,189,3,0,12/01/09 01:45,
20090506,07,199,10,0,12/01/09 01:45,
20090506,07,200,0,54,12/01/09 01:45,
20090506,07,202,10,0,12/01/09 01:45,
20090506,07,206,0,32,12/01/09 01:45,
20090506,07,224,9,0,12/01/09 01:45,
20090506,07,245,10,0,12/01/09 01:45,
20090506,07,249,4,0,12/01/09 01:45,
20090506,07,250,4,0,12/01/09 01:45,
20090506,07,251,8,0,12/01/09 01:45,
20090506,07,275,14,0,12/01/09 01:45,
20090506,07,290,10,0,12/01/09 01:45,
20090506,07,299,5,0,12/01/09 01:45,
20090506,07,300,1,525,12/01/09 01:45,
20090506,07,309,5,0,12/01/09 01:45,
20090506,07,325,16,0,12/01/09 01:45,
20090506,07,349,6,0,12/01/09 01:45,
20090506,07,350,8,0,12/01/09 01:45,
20090506,07,351,12,0,12/01/09 01:45,
20090506,07,385,6,0,12/01/09 01:45,
20090506,07,399,1,0,12/01/09 01:45,
20090506,07,400,5,55,12/01/09 01:45,
20090506,07,401,12,0,12/01/09 01:45,
20090506,07,449,4,0,12/01/09 01:45,
20090506,07,475,12,0,12/01/09 01:45,
20090506,07,499,5,0,12/01/09 01:45,
20090506,07,500,0,16.4,12/01/09 01:45,
20090506,07,599,1,0,12/01/09 01:45,
20090506,07,625,2,0,12/01/09 01:45,
20090506,07,699,4,0,12/01/09 01:45,
20090506,07,789,4,0,12/01/09 01:45,
20090506,07,825,8,0,12/01/09 01:45,
20090506,07,899,4,0,12/01/09 01:45,
20090506,07,900,0,75,12/01/09 01:45,
20090506,07,999,8,3944.1,12/01/09 01:45,
20090506,07,1000,0,160,12/01/09 01:45,
20090506,08,-999,.3,0,12/01/09 01:45,
20090506,08,-225,0,14,12/01/09 01:45,
20090506,08,-200,193,0,12/01/09 01:45,
20090506,08,-199,0,5,12/01/09 01:45,
20090506,08,-150,0,15,12/01/09 01:45,
20090506,08,-149,0,5,12/01/09 01:45,
20090506,08,-125,0,7,12/01/09 01:45,
20090506,08,-100,150,0,12/01/09 01:45,
20090506,08,-99,0,9,12/01/09 01:45,
20090506,08,-85,0,24,12/01/09 01:45,
20090506,08,-75,0,35,12/01/09 01:45,
20090506,08,-74,0,8,12/01/09 01:45,
20090506,08,-56,0,10.9,12/01/09 01:45,
20090506,08,-50,0,12,12/01/09 01:45,
20090506,08,-49,0,11,12/01/09 01:45,
20090506,08,-46,0,5,12/01/09 01:45,
20090506,08,-45,0,23,12/01/09 01:45,
20090506,08,-35,0,27,12/01/09 01:45,
20090506,08,-30,0,2,12/01/09 01:45,
20090506,08,-27,0,10,12/01/09 01:45,
20090506,08,-26,0,5,12/01/09 01:45,
20090506,08,-25,0,25,12/01/09 01:45,
20090506,08,-24,0,9.2,12/01/09 01:45,
20090506,08,-23,0,9,12/01/09 01:45,
20090506,08,-22,0,10,12/01/09 01:45,
20090506,08,-21,0,100,12/01/09 01:45,
20090506,08,-20,0,9,12/01/09 01:45,
20090506,08,-19,0,25.3,12/01/09 01:45,
20090506,08,-15,90,51.6,12/01/09 01:45,
20090506,08,-13,0,10,12/01/09 01:45,
20090506,08,-11,0,100,12/01/09 01:45,
20090506,08,-10,0,47.3,12/01/09 01:45,
20090506,08,-8,0,15,12/01/09 01:45,
20090506,08,-7,5,0,12/01/09 01:45,
20090506,08,-5,35,23,12/01/09 01:45,
20090506,08,-3,0,46.1,12/01/09 01:45,
20090506,08,-2,5,0,12/01/09 01:45,
20090506,08,-1,0,59,12/01/09 01:45,
20090506,08,0,6049.3,68,12/01/09 01:45,
20090506,08,1,1123.5,12.2,12/01/09 01:45,
20090506,08,2,175,48.4,12/01/09 01:45,
20090506,08,3,183,0,12/01/09 01:45,
20090506,08,4,51,2.5,12/01/09 01:45,
20090506,08,5,520,29.9,12/01/09 01:45,
20090506,08,6,119.4,2,12/01/09 01:45,
20090506,08,7,5,58.8,12/01/09 01:45,
20090506,08,8,5,60,12/01/09 01:45,
20090506,08,9,209,10,12/01/09 01:45,
20090506,08,10,125,62,12/01/09 01:45,
20090506,08,11,150,112.7,12/01/09 01:45,
20090506,08,12,35,50,12/01/09 01:45,
20090506,08,13,10,9,12/01/09 01:45,
20090506,08,14,0,13,12/01/09 01:45,
20090506,08,15,25,244,12/01/09 01:45,
20090506,08,16,4,33.4,12/01/09 01:45,
20090506,08,17,290,181.2,12/01/09 01:45,
20090506,08,18,15,7.6,12/01/09 01:45,
20090506,08,19,30,39.1,12/01/09 01:45,
20090506,08,20,316.8,312.5,12/01/09 01:45,
20090506,08,21,225.4,142,12/01/09 01:45,
20090506,08,22,238,37,12/01/09 01:45,
20090506,08,23,49.6,128.2,12/01/09 01:45,
20090506,08,24,496.4,101.8,12/01/09 01:45,
20090506,08,25,510.4,93.5,12/01/09 01:45,
20090506,08,26,652,326.5,12/01/09 01:45,
20090506,08,27,530,532.3,12/01/09 01:45,
20090506,08,28,0,350,12/01/09 01:45,
20090506,08,29,313,555,12/01/09 01:45,
20090506,08,30,256,738,12/01/09 01:45,
20090506,08,31,40,539.6,12/01/09 01:45,
20090506,08,32,704,343.4,12/01/09 01:45,
20090506,08,33,364,245,12/01/09 01:45,
20090506,08,34,227,580,12/01/09 01:45,
20090506,08,35,301,766,12/01/09 01:45,
20090506,08,36,261,317.6,12/01/09 01:45,
20090506,08,37,12,616.4,12/01/09 01:45,
20090506,08,38,188,293,12/01/09 01:45,
20090506,08,39,97,175,12/01/09 01:45,
20090506,08,40,102,145,12/01/09 01:45,
20090506,08,41,115,62,12/01/09 01:45,
20090506,08,42,230,539,12/01/09 01:45,
20090506,08,43,486.5,80,12/01/09 01:45,
20090506,08,44,430,75,12/01/09 01:45,
20090506,08,45,315,101,12/01/09 01:45,
20090506,08,46,830.5,107,12/01/09 01:45,
20090506,08,47,125.2,722.7,12/01/09 01:45,
20090506,08,48,690.5,191,12/01/09 01:45,
20090506,08,49,210,340.2,12/01/09 01:45,
20090506,08,50,71.6,307.4,12/01/09 01:45,
20090506,08,51,407.2,88.1,12/01/09 01:45,
20090506,08,52,3,83.2,12/01/09 01:45,
20090506,08,53,67,25.5,12/01/09 01:45,
20090506,08,54,265.4,37,12/01/09 01:45,
20090506,08,55,52.8,111.5,12/01/09 01:45,
20090506,08,56,144.9,72,12/01/09 01:45,
20090506,08,57,21.6,1,12/01/09 01:45,
20090506,08,58,6,0,12/01/09 01:45,
20090506,08,59,0,2,12/01/09 01:45,
20090506,08,60,53.1,20.5,12/01/09 01:45,
20090506,08,61,0,700,12/01/09 01:45,
20090506,08,62,5.2,2.5,12/01/09 01:45,
20090506,08,63,0,1,12/01/09 01:45,
20090506,08,64,104.1,0,12/01/09 01:45,
20090506,08,65,17,0,12/01/09 01:45,
20090506,08,66,36.9,0,12/01/09 01:45,
20090506,08,67,41.7,0,12/01/09 01:45,
20090506,08,68,7.7,2,12/01/09 01:45,
20090506,08,69,5,3,12/01/09 01:45,
20090506,08,70,16.5,921.5,12/01/09 01:45,
20090506,08,71,5.3,37.5,12/01/09 01:45,
20090506,08,72,7,55,12/01/09 01:45,
20090506,08,73,8,34.5,12/01/09 01:45,
20090506,08,74,25,37,12/01/09 01:45,
20090506,08,75,27,17.5,12/01/09 01:45,
20090506,08,76,0,29,12/01/09 01:45,
20090506,08,77,16,360.5,12/01/09 01:45,
20090506,08,78,0,35,12/01/09 01:45,
20090506,08,79,0,16,12/01/09 01:45,
20090506,08,80,11,4,12/01/09 01:45,
20090506,08,81,10,300,12/01/09 01:45,
20090506,08,82,0,.5,12/01/09 01:45,
20090506,08,83,0,1,12/01/09 01:45,
20090506,08,84,35,.5,12/01/09 01:45,
20090506,08,85,17,0,12/01/09 01:45,
20090506,08,87,19.1,0,12/01/09 01:45,
20090506,08,88,8.5,0,12/01/09 01:45,
20090506,08,90,16.1,0,12/01/09 01:45,
20090506,08,91,10,0,12/01/09 01:45,
20090506,08,92,7.3,0,12/01/09 01:45,
20090506,08,94,1.9,0,12/01/09 01:45,
20090506,08,96,6.6,0,12/01/09 01:45,
20090506,08,97,16.6,0,12/01/09 01:45,
20090506,08,98,4,0,12/01/09 01:45,
20090506,08,99,24,0,12/01/09 01:45,
20090506,08,100,1,1750,12/01/09 01:45,
20090506,08,101,13,10,12/01/09 01:45,
20090506,08,105,12,0,12/01/09 01:45,
20090506,08,107,16,0,12/01/09 01:45,
20090506,08,108,4,0,12/01/09 01:45,
20090506,08,110,0,20,12/01/09 01:45,
20090506,08,111,0,45,12/01/09 01:45,
20090506,08,115,10,0,12/01/09 01:45,
20090506,08,119,6.3,0,12/01/09 01:45,
20090506,08,120,25.4,80,12/01/09 01:45,
20090506,08,124,18,0,12/01/09 01:45,
20090506,08,125,7,0,12/01/09 01:45,
20090506,08,126,7.3,0,12/01/09 01:45,
20090506,08,131,6,0,12/01/09 01:45,
20090506,08,138,5,0,12/01/09 01:45,
20090506,08,141,10,0,12/01/09 01:45,
20090506,08,149,18,0,12/01/09 01:45,
20090506,08,150,6,600,12/01/09 01:45,
20090506,08,161,14.3,0,12/01/09 01:45,
20090506,08,163,21.6,0,12/01/09 01:45,
20090506,08,168,7.7,0,12/01/09 01:45,
20090506,08,170,6.9,0,12/01/09 01:45,
20090506,08,174,12,0,12/01/09 01:45,
20090506,08,175,17,0,12/01/09 01:45,
20090506,08,180,8,0,12/01/09 01:45,
20090506,08,181,10,0,12/01/09 01:45,
20090506,08,185,10,0,12/01/09 01:45,
20090506,08,189,3,0,12/01/09 01:45,
20090506,08,195,6,0,12/01/09 01:45,
20090506,08,199,21,0,12/01/09 01:45,
20090506,08,200,0,63,12/01/09 01:45,
20090506,08,206,0,76.8,12/01/09 01:45,
20090506,08,208,5,0,12/01/09 01:45,
20090506,08,224,9,0,12/01/09 01:45,
20090506,08,225,5,0,12/01/09 01:45,
20090506,08,235,6,0,12/01/09 01:45,
20090506,08,245,10,0,12/01/09 01:45,
20090506,08,249,10,0,12/01/09 01:45,
20090506,08,250,4,0,12/01/09 01:45,
20090506,08,251,8,0,12/01/09 01:45,
20090506,08,265,5,0,12/01/09 01:45,
20090506,08,275,14,0,12/01/09 01:45,
20090506,08,299,5,0,12/01/09 01:45,
20090506,08,300,1,1425,12/01/09 01:45,
20090506,08,320,10,0,12/01/09 01:45,
20090506,08,325,16,0,12/01/09 01:45,
20090506,08,349,6,0,12/01/09 01:45,
20090506,08,350,8,0,12/01/09 01:45,
20090506,08,351,12,0,12/01/09 01:45,
20090506,08,375,17,0,12/01/09 01:45,
20090506,08,385,6,0,12/01/09 01:45,
20090506,08,399,1,0,12/01/09 01:45,
20090506,08,400,0,80,12/01/09 01:45,
20090506,08,401,12,0,12/01/09 01:45,
20090506,08,425,5,0,12/01/09 01:45,
20090506,08,449,4,0,12/01/09 01:45,
20090506,08,475,12,0,12/01/09 01:45,
20090506,08,499,5,0,12/01/09 01:45,
20090506,08,500,0,216.4,12/01/09 01:45,
20090506,08,599,1,0,12/01/09 01:45,
20090506,08,625,7,875,12/01/09 01:45,
20090506,08,699,4,0,12/01/09 01:45,
20090506,08,789,4,0,12/01/09 01:45,
20090506,08,825,8,0,12/01/09 01:45,
20090506,08,899,4,0,12/01/09 01:45,
20090506,08,900,0,50,12/01/09 01:45,
20090506,08,999,8,4764.7,12/01/09 01:45,
20090506,08,1000,0,117,12/01/09 01:45,
20090506,09,-999,.4,0,12/01/09 01:45,
20090506,09,-225,0,14,12/01/09 01:45,
20090506,09,-200,193,0,12/01/09 01:45,
20090506,09,-199,0,5,12/01/09 01:45,
20090506,09,-150,0,15,12/01/09 01:45,
20090506,09,-149,0,5,12/01/09 01:45,
20090506,09,-125,0,7,12/01/09 01:45,
20090506,09,-100,150,0,12/01/09 01:45,
20090506,09,-99,0,9,12/01/09 01:45,
20090506,09,-85,0,24,12/01/09 01:45,
20090506,09,-75,0,35,12/01/09 01:45,
20090506,09,-74,0,8,12/01/09 01:45,
20090506,09,-56,0,21.8,12/01/09 01:45,
20090506,09,-50,0,17,12/01/09 01:45,
20090506,09,-49,0,11,12/01/09 01:45,
20090506,09,-45,0,14,12/01/09 01:45,
20090506,09,-35,0,27,12/01/09 01:45,
20090506,09,-30,0,2,12/01/09 01:45,
20090506,09,-29,0,11,12/01/09 01:45,
20090506,09,-25,0,25,12/01/09 01:45,
20090506,09,-24,0,12,12/01/09 01:45,
20090506,09,-23,0,23.3,12/01/09 01:45,
20090506,09,-20,0,50.7,12/01/09 01:45,
20090506,09,-18,0,15,12/01/09 01:45,
20090506,09,-17,0,17.3,12/01/09 01:45,
20090506,09,-15,180.3,20,12/01/09 01:45,
20090506,09,-13,0,8,12/01/09 01:45,
20090506,09,-12,20,12,12/01/09 01:45,
20090506,09,-11,0,23.5,12/01/09 01:45,
20090506,09,-10,0,40,12/01/09 01:45,
20090506,09,-8,0,15,12/01/09 01:45,
20090506,09,-7,5,0,12/01/09 01:45,
20090506,09,-5,5,79,12/01/09 01:45,
20090506,09,-3,0,107,12/01/09 01:45,
20090506,09,-2,5,9.2,12/01/09 01:45,
20090506,09,-1,0,10,12/01/09 01:45,
20090506,09,0,5962.9,137.9,12/01/09 01:45,
20090506,09,1,1111.5,105,12/01/09 01:45,
20090506,09,2,169,8.1,12/01/09 01:45,
20090506,09,3,163,5.5,12/01/09 01:45,
20090506,09,4,51,50,12/01/09 01:45,
20090506,09,5,305,32.5,12/01/09 01:45,
20090506,09,6,116.6,0,12/01/09 01:45,
20090506,09,7,5,16,12/01/09 01:45,
20090506,09,8,5,59,12/01/09 01:45,
20090506,09,9,0,60,12/01/09 01:45,
20090506,09,10,120,89,12/01/09 01:45,
20090506,09,11,25,5.3,12/01/09 01:45,
20090506,09,12,170,13,12/01/09 01:45,
20090506,09,13,20,0,12/01/09 01:45,
20090506,09,14,0,79.9,12/01/09 01:45,
20090506,09,15,10,257,12/01/09 01:45,
20090506,09,16,29,14.4,12/01/09 01:45,
20090506,09,17,0,42,12/01/09 01:45,
20090506,09,18,70,28.2,12/01/09 01:45,
20090506,09,19,366.8,174,12/01/09 01:45,
20090506,09,20,244,8.5,12/01/09 01:45,
20090506,09,21,425,55,12/01/09 01:45,
20090506,09,22,10,266,12/01/09 01:45,
20090506,09,23,362.2,171.6,12/01/09 01:45,
20090506,09,24,20,45,12/01/09 01:45,
20090506,09,25,242,262,12/01/09 01:45,
20090506,09,26,174,372.5,12/01/09 01:45,
20090506,09,27,382,789.7,12/01/09 01:45,
20090506,09,28,621,579,12/01/09 01:45,
20090506,09,29,316,415.2,12/01/09 01:45,
20090506,09,30,482,239.2,12/01/09 01:45,
20090506,09,31,362,224,12/01/09 01:45,
20090506,09,32,681,227,12/01/09 01:45,
20090506,09,33,422,706.8,12/01/09 01:45,
20090506,09,34,314,336,12/01/09 01:45,
20090506,09,35,209,342,12/01/09 01:45,
20090506,09,36,167,518,12/01/09 01:45,
20090506,09,37,37,495.6,12/01/09 01:45,
20090506,09,38,161,109.4,12/01/09 01:45,
20090506,09,39,112.1,36,12/01/09 01:45,
20090506,09,40,112.2,243,12/01/09 01:45,
20090506,09,41,242.6,84,12/01/09 01:45,
20090506,09,42,439.8,485,12/01/09 01:45,
20090506,09,43,678,164,12/01/09 01:45,
20090506,09,44,327,158,12/01/09 01:45,
20090506,09,45,953.9,92,12/01/09 01:45,
20090506,09,46,287,143,12/01/09 01:45,
20090506,09,47,189.5,426,12/01/09 01:45,
20090506,09,48,389.2,274,12/01/09 01:45,
20090506,09,49,8.5,325.2,12/01/09 01:45,
20090506,09,50,330.5,68.2,12/01/09 01:45,
20090506,09,51,360.3,351.4,12/01/09 01:45,
20090506,09,52,22.2,124.6,12/01/09 01:45,
20090506,09,53,307.1,142,12/01/09 01:45,
20090506,09,54,46.6,26,12/01/09 01:45,
20090506,09,55,363.5,45.6,12/01/09 01:45,
20090506,09,56,52,12,12/01/09 01:45,
20090506,09,57,43,.5,12/01/09 01:45,
20090506,09,58,50,.5,12/01/09 01:45,
20090506,09,59,8.3,30.5,12/01/09 01:45,
20090506,09,60,140.4,21,12/01/09 01:45,
20090506,09,61,51,10,12/01/09 01:45,
20090506,09,62,12.2,.5,12/01/09 01:45,
20090506,09,63,21,760.5,12/01/09 01:45,
20090506,09,64,88.9,17,12/01/09 01:45,
20090506,09,65,6.5,1,12/01/09 01:45,
20090506,09,66,130.3,.5,12/01/09 01:45,
20090506,09,67,36,0,12/01/09 01:45,
20090506,09,68,14,0,12/01/09 01:45,
20090506,09,69,115.6,15,12/01/09 01:45,
20090506,09,70,14,900,12/01/09 01:45,
20090506,09,71,19,1,12/01/09 01:45,
20090506,09,72,0,3,12/01/09 01:45,
20090506,09,73,5,1.5,12/01/09 01:45,
20090506,09,74,25,5,12/01/09 01:45,
20090506,09,75,8,0,12/01/09 01:45,
20090506,09,76,10,2.5,12/01/09 01:45,
20090506,09,77,16,.5,12/01/09 01:45,
20090506,09,78,0,327.5,12/01/09 01:45,
20090506,09,79,15,1.5,12/01/09 01:45,
20090506,09,81,21,0,12/01/09 01:45,
20090506,09,82,60,0,12/01/09 01:45,
20090506,09,83,26,0,12/01/09 01:45,
20090506,09,84,9,0,12/01/09 01:45,
20090506,09,85,15.3,0,12/01/09 01:45,
20090506,09,86,16.9,0,12/01/09 01:45,
20090506,09,87,9,0,12/01/09 01:45,
20090506,09,88,7.9,0,12/01/09 01:45,
20090506,09,89,10.3,0,12/01/09 01:45,
20090506,09,90,14.5,0,12/01/09 01:45,
20090506,09,91,9,0,12/01/09 01:45,
20090506,09,92,3.8,0,12/01/09 01:45,
20090506,09,93,23.2,0,12/01/09 01:45,
20090506,09,95,15.2,0,12/01/09 01:45,
20090506,09,98,13,0,12/01/09 01:45,
20090506,09,99,39,0,12/01/09 01:45,
20090506,09,101,3,10,12/01/09 01:45,
20090506,09,103,10,0,12/01/09 01:45,
20090506,09,105,2,0,12/01/09 01:45,
20090506,09,108,4,0,12/01/09 01:45,
20090506,09,111,0,45,12/01/09 01:45,
20090506,09,113,10,0,12/01/09 01:45,
20090506,09,116,4,0,12/01/09 01:45,
20090506,09,117,12.6,0,12/01/09 01:45,
20090506,09,118,32.8,0,12/01/09 01:45,
20090506,09,122,9,0,12/01/09 01:45,
20090506,09,123,3,0,12/01/09 01:45,
20090506,09,124,29.7,0,12/01/09 01:45,
20090506,09,125,7,0,12/01/09 01:45,
20090506,09,128,5,0,12/01/09 01:45,
20090506,09,129,10,0,12/01/09 01:45,
20090506,09,149,18,0,12/01/09 01:45,
20090506,09,150,6,600,12/01/09 01:45,
20090506,09,159,16.5,0,12/01/09 01:45,
20090506,09,161,43.2,0,12/01/09 01:45,
20090506,09,165,10,0,12/01/09 01:45,
20090506,09,166,15.4,0,12/01/09 01:45,
20090506,09,168,13.7,0,12/01/09 01:45,
20090506,09,174,12,0,12/01/09 01:45,
20090506,09,175,17,0,12/01/09 01:45,
20090506,09,180,8,0,12/01/09 01:45,
20090506,09,183,15,0,12/01/09 01:45,
20090506,09,185,5,0,12/01/09 01:45,
20090506,09,189,3,0,12/01/09 01:45,
20090506,09,195,6,0,12/01/09 01:45,
20090506,09,199,20,0,12/01/09 01:45,
20090506,09,200,0,1713,12/01/09 01:45,
20090506,09,206,0,79.2,12/01/09 01:45,
20090506,09,224,9,0,12/01/09 01:45,
20090506,09,225,5,0,12/01/09 01:45,
20090506,09,233,5,0,12/01/09 01:45,
20090506,09,235,6,0,12/01/09 01:45,
20090506,09,245,10,0,12/01/09 01:45,
20090506,09,249,10,0,12/01/09 01:45,
20090506,09,250,8,0,12/01/09 01:45,
20090506,09,251,8,0,12/01/09 01:45,
20090506,09,275,14,0,12/01/09 01:45,
20090506,09,284,10,0,12/01/09 01:45,
20090506,09,299,9,0,12/01/09 01:45,
20090506,09,300,1,1425,12/01/09 01:45,
20090506,09,325,16,0,12/01/09 01:45,
20090506,09,349,6,0,12/01/09 01:45,
20090506,09,350,8,0,12/01/09 01:45,
20090506,09,351,12,0,12/01/09 01:45,
20090506,09,375,21,0,12/01/09 01:45,
20090506,09,385,6,0,12/01/09 01:45,
20090506,09,399,5,0,12/01/09 01:45,
20090506,09,400,0,202.6,12/01/09 01:45,
20090506,09,401,12,0,12/01/09 01:45,
20090506,09,425,13,0,12/01/09 01:45,
20090506,09,449,4,0,12/01/09 01:45,
20090506,09,475,12,0,12/01/09 01:45,
20090506,09,499,9,0,12/01/09 01:45,
20090506,09,500,0,216.4,12/01/09 01:45,
20090506,09,525,16,0,12/01/09 01:45,
20090506,09,599,1,0,12/01/09 01:45,
20090506,09,625,7,875,12/01/09 01:45,
20090506,09,699,4,0,12/01/09 01:45,
20090506,09,789,4,0,12/01/09 01:45,
20090506,09,825,8,0,12/01/09 01:45,
20090506,09,899,4,0,12/01/09 01:45,
20090506,09,900,0,50,12/01/09 01:45,
20090506,09,999,8,4801.6,12/01/09 01:45,
20090506,09,1000,0,117,12/01/09 01:45,
20090506,10,-999,.4,0,12/01/09 01:45,
20090506,10,-225,0,14,12/01/09 01:45,
20090506,10,-200,193,0,12/01/09 01:45,
20090506,10,-199,0,5,12/01/09 01:45,
20090506,10,-150,0,15,12/01/09 01:45,
20090506,10,-149,0,5,12/01/09 01:45,
20090506,10,-125,0,7,12/01/09 01:45,
20090506,10,-100,150,0,12/01/09 01:45,
20090506,10,-99,0,9,12/01/09 01:45,
20090506,10,-85,0,24,12/01/09 01:45,
20090506,10,-75,0,35,12/01/09 01:45,
20090506,10,-74,0,10,12/01/09 01:45,
20090506,10,-54,0,21.8,12/01/09 01:45,
20090506,10,-50,0,12,12/01/09 01:45,
20090506,10,-49,0,13,12/01/09 01:45,
20090506,10,-47,0,5,12/01/09 01:45,
20090506,10,-45,0,14,12/01/09 01:45,
20090506,10,-35,0,27,12/01/09 01:45,
20090506,10,-30,0,14,12/01/09 01:45,
20090506,10,-26,0,5,12/01/09 01:45,
20090506,10,-25,0,25,12/01/09 01:45,
20090506,10,-24,0,4,12/01/09 01:45,
20090506,10,-22,0,10,12/01/09 01:45,
20090506,10,-21,0,14.3,12/01/09 01:45,
20090506,10,-18,0,65.7,12/01/09 01:45,
20090506,10,-15,300.9,49.3,12/01/09 01:45,
20090506,10,-13,0,8,12/01/09 01:45,
20090506,10,-10,0,40,12/01/09 01:45,
20090506,10,-9,0,20.5,12/01/09 01:45,
20090506,10,-8,0,15,12/01/09 01:45,
20090506,10,-7,5,0,12/01/09 01:45,
20090506,10,-5,5,6,12/01/09 01:45,
20090506,10,-4,0,3,12/01/09 01:45,
20090506,10,-3,0,73,12/01/09 01:45,
20090506,10,-2,5,100,12/01/09 01:45,
20090506,10,-1,0,3,12/01/09 01:45,
20090506,10,0,5977.8,49.2,12/01/09 01:45,
20090506,10,1,1112,14,12/01/09 01:45,
20090506,10,2,163,174.9,12/01/09 01:45,
20090506,10,3,163,0,12/01/09 01:45,
20090506,10,4,51,5.1,12/01/09 01:45,
20090506,10,5,305,72.5,12/01/09 01:45,
20090506,10,6,94.6,0,12/01/09 01:45,
20090506,10,7,5,21.5,12/01/09 01:45,
20090506,10,8,5,50,12/01/09 01:45,
20090506,10,9,0,3,12/01/09 01:45,
20090506,10,10,90,148,12/01/09 01:45,
20090506,10,11,25,10,12/01/09 01:45,
20090506,10,12,55,4,12/01/09 01:45,
20090506,10,13,125,5.3,12/01/09 01:45,
20090506,10,15,20,152,12/01/09 01:45,
20090506,10,16,24,116.9,12/01/09 01:45,
20090506,10,17,0,87,12/01/09 01:45,
20090506,10,18,83,11.4,12/01/09 01:45,
20090506,10,19,15,40,12/01/09 01:45,
20090506,10,20,259,199.7,12/01/09 01:45,
20090506,10,21,200,49,12/01/09 01:45,
20090506,10,22,288.6,55.4,12/01/09 01:45,
20090506,10,23,417.6,173,12/01/09 01:45,
20090506,10,24,30,133,12/01/09 01:45,
20090506,10,25,457.6,163,12/01/09 01:45,
20090506,10,26,17,160,12/01/09 01:45,
20090506,10,27,372,739.7,12/01/09 01:45,
20090506,10,28,140,830.5,12/01/09 01:45,
20090506,10,29,585,519.2,12/01/09 01:45,
20090506,10,30,741,387.2,12/01/09 01:45,
20090506,10,31,644,157,12/01/09 01:45,
20090506,10,32,334,186,12/01/09 01:45,
20090506,10,33,313,439.8,12/01/09 01:45,
20090506,10,34,1060,845,12/01/09 01:45,
20090506,10,35,148,459,12/01/09 01:45,
20090506,10,36,189,429,12/01/09 01:45,
20090506,10,37,156,503,12/01/09 01:45,
20090506,10,38,176,276,12/01/09 01:45,
20090506,10,39,83,131,12/01/09 01:45,
20090506,10,40,100,281,12/01/09 01:45,
20090506,10,41,54,181,12/01/09 01:45,
20090506,10,42,242,490,12/01/09 01:45,
20090506,10,43,412.5,83,12/01/09 01:45,
20090506,10,44,669.8,212,12/01/09 01:45,
20090506,10,45,270.1,196,12/01/09 01:45,
20090506,10,46,915.5,147,12/01/09 01:45,
20090506,10,47,421.4,652,12/01/09 01:45,
20090506,10,48,273.5,100,12/01/09 01:45,
20090506,10,49,256,210.6,12/01/09 01:45,
20090506,10,50,63.2,358.4,12/01/09 01:45,
20090506,10,51,221,188.6,12/01/09 01:45,
20090506,10,52,290,181.4,12/01/09 01:45,
20090506,10,53,71.3,84.8,12/01/09 01:45,
20090506,10,54,338.2,182,12/01/09 01:45,
20090506,10,55,54.1,31,12/01/09 01:45,
20090506,10,56,87.9,23,12/01/09 01:45,
20090506,10,57,49.2,24,12/01/09 01:45,
20090506,10,58,12,0,12/01/09 01:45,
20090506,10,59,7,30,12/01/09 01:45,
20090506,10,60,0,1,12/01/09 01:45,
20090506,10,61,63.3,21,12/01/09 01:45,
20090506,10,62,54.4,10,12/01/09 01:45,
20090506,10,63,0,701,12/01/09 01:45,
20090506,10,64,18.2,76,12/01/09 01:45,
20090506,10,65,13,5,12/01/09 01:45,
20090506,10,66,174.9,0,12/01/09 01:45,
20090506,10,67,37.5,1,12/01/09 01:45,
20090506,10,68,3.3,0,12/01/09 01:45,
20090506,10,69,20,15,12/01/09 01:45,
