BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080308,12,11,2,15,10/01/08 01:12,
20080308,12,13,0,12,10/01/08 01:12,
20080308,12,15,48,45,10/01/08 01:12,
20080308,12,16,1,0,10/01/08 01:12,
20080308,12,17,45,12,10/01/08 01:12,
20080308,12,19,1,1.6,10/01/08 01:12,
20080308,12,20,66,105,10/01/08 01:12,
20080308,12,21,75.2,15,10/01/08 01:12,
20080308,12,22,10,34.5,10/01/08 01:12,
20080308,12,23,15,15,10/01/08 01:12,
20080308,12,24,121,.5,10/01/08 01:12,
20080308,12,25,155,38,10/01/08 01:12,
20080308,12,26,41,20,10/01/08 01:12,
20080308,12,27,70,.5,10/01/08 01:12,
20080308,12,28,67,30,10/01/08 01:12,
20080308,12,29,26.2,0,10/01/08 01:12,
20080308,12,30,0,54,10/01/08 01:12,
20080308,12,31,10,25,10/01/08 01:12,
20080308,12,32,0,22,10/01/08 01:12,
20080308,12,33,0,17.6,10/01/08 01:12,
20080308,12,34,1,0,10/01/08 01:12,
20080308,12,35,21,22,10/01/08 01:12,
20080308,12,36,0,11.5,10/01/08 01:12,
20080308,12,37,35,246,10/01/08 01:12,
20080308,12,38,2.5,39.4,10/01/08 01:12,
20080308,12,39,15,30.2,10/01/08 01:12,
20080308,12,40,52.5,280.3,10/01/08 01:12,
20080308,12,41,15,194.7,10/01/08 01:12,
20080308,12,42,0,69,10/01/08 01:12,
20080308,12,43,0,45,10/01/08 01:12,
20080308,12,44,0,60,10/01/08 01:12,
20080308,12,45,5,108,10/01/08 01:12,
20080308,12,46,0,16.8,10/01/08 01:12,
20080308,12,47,0,32,10/01/08 01:12,
20080308,12,48,5,104.3,10/01/08 01:12,
20080308,12,49,0,207,10/01/08 01:12,
20080308,12,50,39.5,194,10/01/08 01:12,
20080308,12,51,0,21,10/01/08 01:12,
20080308,12,52,0,90,10/01/08 01:12,
20080308,12,53,0,154.5,10/01/08 01:12,
20080308,12,54,214,141.1,10/01/08 01:12,
20080308,12,55,10.5,154,10/01/08 01:12,
20080308,12,56,0,1,10/01/08 01:12,
20080308,12,57,219,78.1,10/01/08 01:12,
20080308,12,58,0,207,10/01/08 01:12,
20080308,12,59,0,265.1,10/01/08 01:12,
20080308,12,60,27.5,506.7,10/01/08 01:12,
20080308,12,61,214,117.8,10/01/08 01:12,
20080308,12,62,0,240.7,10/01/08 01:12,
20080308,12,63,8.2,532.3,10/01/08 01:12,
20080308,12,64,218,60.5,10/01/08 01:12,
20080308,12,65,0,232.8,10/01/08 01:12,
20080308,12,66,15,187.3,10/01/08 01:12,
20080308,12,67,239,60,10/01/08 01:12,
20080308,12,68,0,187,10/01/08 01:12,
20080308,12,69,0,455,10/01/08 01:12,
20080308,12,70,49.5,209.5,10/01/08 01:12,
20080308,12,71,55,22,10/01/08 01:12,
20080308,12,72,3,54,10/01/08 01:12,
20080308,12,73,0,181.2,10/01/08 01:12,
20080308,12,74,22.5,176.3,10/01/08 01:12,
20080308,12,75,25,104.5,10/01/08 01:12,
20080308,12,76,10,177,10/01/08 01:12,
20080308,12,77,0,462,10/01/08 01:12,
20080308,12,78,40.7,313,10/01/08 01:12,
20080308,12,79,2.1,409.9,10/01/08 01:12,
20080308,12,80,20.2,61.2,10/01/08 01:12,
20080308,12,81,0,93.9,10/01/08 01:12,
20080308,12,82,10,210,10/01/08 01:12,
20080308,12,83,57.5,525,10/01/08 01:12,
20080308,12,84,2.6,0,10/01/08 01:12,
20080308,12,85,40.6,223,10/01/08 01:12,
20080308,12,86,0,10,10/01/08 01:12,
20080308,12,87,61,2,10/01/08 01:12,
20080308,12,88,70.8,194.1,10/01/08 01:12,
20080308,12,89,28.7,58,10/01/08 01:12,
20080308,12,90,311.9,199,10/01/08 01:12,
20080308,12,91,0,260,10/01/08 01:12,
20080308,12,92,31.5,12,10/01/08 01:12,
20080308,12,93,22.1,0,10/01/08 01:12,
20080308,12,94,30.5,14,10/01/08 01:12,
20080308,12,95,372.9,25.3,10/01/08 01:12,
20080308,12,96,107.6,52,10/01/08 01:12,
20080308,12,97,348.5,0,10/01/08 01:12,
20080308,12,98,16.4,7.8,10/01/08 01:12,
20080308,12,99,100,16,10/01/08 01:12,
20080308,12,100,72.4,144.5,10/01/08 01:12,
20080308,12,101,19.1,5,10/01/08 01:12,
20080308,12,102,40,262.9,10/01/08 01:12,
20080308,12,103,15.7,5,10/01/08 01:12,
20080308,12,104,328.2,2,10/01/08 01:12,
20080308,12,105,50,47.7,10/01/08 01:12,
20080308,12,106,2.5,11,10/01/08 01:12,
20080308,12,107,10.8,9,10/01/08 01:12,
20080308,12,108,0,171,10/01/08 01:12,
20080308,12,109,115,36,10/01/08 01:12,
20080308,12,110,190,56.6,10/01/08 01:12,
20080308,12,111,271.2,71,10/01/08 01:12,
20080308,12,112,51.4,25,10/01/08 01:12,
20080308,12,113,122,15,10/01/08 01:12,
20080308,12,114,42.7,159,10/01/08 01:12,
20080308,12,115,195,13.5,10/01/08 01:12,
20080308,12,116,17.8,7,10/01/08 01:12,
20080308,12,117,8,40,10/01/08 01:12,
20080308,12,118,283.9,50,10/01/08 01:12,
20080308,12,119,15,0,10/01/08 01:12,
20080308,12,120,171.6,34.3,10/01/08 01:12,
20080308,12,121,13.9,70.5,10/01/08 01:12,
20080308,12,122,14,38,10/01/08 01:12,
20080308,12,123,19.9,56.5,10/01/08 01:12,
20080308,12,124,49,125,10/01/08 01:12,
20080308,12,125,76.5,20.5,10/01/08 01:12,
20080308,12,126,41.9,40,10/01/08 01:12,
20080308,12,127,68.3,9,10/01/08 01:12,
20080308,12,129,49.8,35,10/01/08 01:12,
20080308,12,130,47,111,10/01/08 01:12,
20080308,12,131,.5,112.2,10/01/08 01:12,
20080308,12,132,24,0,10/01/08 01:12,
20080308,12,133,1,23,10/01/08 01:12,
20080308,12,134,46,35.3,10/01/08 01:12,
20080308,12,135,2,10,10/01/08 01:12,
20080308,12,136,16,20,10/01/08 01:12,
20080308,12,137,34.7,.3,10/01/08 01:12,
20080308,12,138,46,.4,10/01/08 01:12,
20080308,12,139,79.8,300.3,10/01/08 01:12,
20080308,12,140,21.9,.6,10/01/08 01:12,
20080308,12,141,10,10.8,10/01/08 01:12,
20080308,12,142,2,.4,10/01/08 01:12,
20080308,12,143,.5,.5,10/01/08 01:12,
20080308,12,144,35,1.6,10/01/08 01:12,
20080308,12,145,6,30.7,10/01/08 01:12,
20080308,12,146,0,3,10/01/08 01:12,
20080308,12,147,8.8,3.5,10/01/08 01:12,
20080308,12,148,0,.9,10/01/08 01:12,
20080308,12,149,43.6,.7,10/01/08 01:12,
20080308,12,150,25.4,367.6,10/01/08 01:12,
20080308,12,151,25,.6,10/01/08 01:12,
20080308,12,152,11.5,.2,10/01/08 01:12,
20080308,12,153,0,1,10/01/08 01:12,
20080308,12,154,0,15.7,10/01/08 01:12,
20080308,12,155,12,.5,10/01/08 01:12,
20080308,12,156,15,1,10/01/08 01:12,
20080308,12,157,0,600.9,10/01/08 01:12,
20080308,12,158,0,.2,10/01/08 01:12,
20080308,12,159,5,952.4,10/01/08 01:12,
20080308,12,160,22.9,13,10/01/08 01:12,
20080308,12,161,2.3,0,10/01/08 01:12,
20080308,12,162,5.3,1.2,10/01/08 01:12,
20080308,12,163,18.7,40.4,10/01/08 01:12,
20080308,12,164,0,1,10/01/08 01:12,
20080308,12,165,13,.1,10/01/08 01:12,
20080308,12,166,2,2.5,10/01/08 01:12,
20080308,12,167,2,.4,10/01/08 01:12,
20080308,12,168,0,.2,10/01/08 01:12,
20080308,12,169,19.6,1.8,10/01/08 01:12,
20080308,12,170,0,.3,10/01/08 01:12,
20080308,12,171,0,10.9,10/01/08 01:12,
20080308,12,172,0,.7,10/01/08 01:12,
20080308,12,173,25,.2,10/01/08 01:12,
20080308,12,174,0,.3,10/01/08 01:12,
20080308,12,175,51.3,1541.5,10/01/08 01:12,
20080308,12,176,0,5.1,10/01/08 01:12,
20080308,12,177,0,.5,10/01/08 01:12,
20080308,12,178,0,1,10/01/08 01:12,
20080308,12,179,0,.1,10/01/08 01:12,
20080308,12,180,35,1.2,10/01/08 01:12,
20080308,12,181,0,.8,10/01/08 01:12,
20080308,12,182,0,3.5,10/01/08 01:12,
20080308,12,183,10,.1,10/01/08 01:12,
20080308,12,184,2,.3,10/01/08 01:12,
20080308,12,185,0,4.5,10/01/08 01:12,
20080308,12,186,0,1.2,10/01/08 01:12,
20080308,12,187,0,3.4,10/01/08 01:12,
20080308,12,188,0,.9,10/01/08 01:12,
20080308,12,189,0,.3,10/01/08 01:12,
20080308,12,190,0,1.6,10/01/08 01:12,
20080308,12,191,0,.4,10/01/08 01:12,
20080308,12,192,15,.2,10/01/08 01:12,
20080308,12,193,0,.5,10/01/08 01:12,
20080308,12,194,0,.3,10/01/08 01:12,
20080308,12,195,5,.6,10/01/08 01:12,
20080308,12,196,8,.3,10/01/08 01:12,
20080308,12,197,0,.2,10/01/08 01:12,
20080308,12,198,15,972.5,10/01/08 01:12,
20080308,12,199,21,1.4,10/01/08 01:12,
20080308,12,200,20,755.2,10/01/08 01:12,
20080308,12,201,0,1.3,10/01/08 01:12,
20080308,12,202,0,.2,10/01/08 01:12,
20080308,12,203,10,.7,10/01/08 01:12,
20080308,12,204,0,.6,10/01/08 01:12,
20080308,12,206,0,2.4,10/01/08 01:12,
20080308,12,207,0,.3,10/01/08 01:12,
20080308,12,208,15,0,10/01/08 01:12,
20080308,12,211,0,.2,10/01/08 01:12,
20080308,12,213,0,.4,10/01/08 01:12,
20080308,12,216,0,1.2,10/01/08 01:12,
20080308,12,218,16.7,0,10/01/08 01:12,
20080308,12,220,10,0,10/01/08 01:12,
20080308,12,222,0,21,10/01/08 01:12,
20080308,12,223,0,.2,10/01/08 01:12,
20080308,12,224,10,0,10/01/08 01:12,
20080308,12,225,65.2,1.7,10/01/08 01:12,
20080308,12,227,0,.2,10/01/08 01:12,
20080308,12,230,0,.3,10/01/08 01:12,
20080308,12,232,18.7,0,10/01/08 01:12,
20080308,12,233,0,.3,10/01/08 01:12,
20080308,12,234,16,0,10/01/08 01:12,
20080308,12,236,15,0,10/01/08 01:12,
20080308,12,239,0,.5,10/01/08 01:12,
20080308,12,240,5,.3,10/01/08 01:12,
20080308,12,246,0,.2,10/01/08 01:12,
20080308,12,250,88,3.1,10/01/08 01:12,
20080308,12,255,16.7,0,10/01/08 01:12,
20080308,12,259,25,0,10/01/08 01:12,
20080308,12,270,15,0,10/01/08 01:12,
20080308,12,274,15,0,10/01/08 01:12,
20080308,12,275,8,0,10/01/08 01:12,
20080308,12,279,2,0,10/01/08 01:12,
20080308,12,280,10,0,10/01/08 01:12,
20080308,12,281,15,0,10/01/08 01:12,
20080308,12,288,15,0,10/01/08 01:12,
20080308,12,289,16.7,0,10/01/08 01:12,
20080308,12,295,4,0,10/01/08 01:12,
20080308,12,297,0,5,10/01/08 01:12,
20080308,12,300,16,2150,10/01/08 01:12,
20080308,12,309,2,0,10/01/08 01:12,
20080308,12,311,15,0,10/01/08 01:12,
20080308,12,316,15,0,10/01/08 01:12,
20080308,12,325,18,0,10/01/08 01:12,
20080308,12,326,0,10,10/01/08 01:12,
20080308,12,331,1,0,10/01/08 01:12,
20080308,12,333,0,1,10/01/08 01:12,
20080308,12,334,16.7,0,10/01/08 01:12,
20080308,12,349,8,0,10/01/08 01:12,
20080308,12,350,30,0,10/01/08 01:12,
20080308,12,364,15,0,10/01/08 01:12,
20080308,12,370,1,0,10/01/08 01:12,
20080308,12,375,33,0,10/01/08 01:12,
20080308,12,400,16,100,10/01/08 01:12,
20080308,12,409,5,0,10/01/08 01:12,
20080308,12,425,4,0,10/01/08 01:12,
20080308,12,450,70.5,5,10/01/08 01:12,
20080308,12,460,10,0,10/01/08 01:12,
20080308,12,475,18,0,10/01/08 01:12,
20080308,12,500,1,613,10/01/08 01:12,
20080308,12,525,8,0,10/01/08 01:12,
20080308,12,549,.5,0,10/01/08 01:12,
20080308,12,550,10,0,10/01/08 01:12,
20080308,12,600,6,0,10/01/08 01:12,
20080308,12,635,0,500,10/01/08 01:12,
20080308,12,649,10,0,10/01/08 01:12,
20080308,12,650,20,0,10/01/08 01:12,
20080308,12,660,1,0,10/01/08 01:12,
20080308,12,749,.5,0,10/01/08 01:12,
20080308,12,750,7,0,10/01/08 01:12,
20080308,12,800,1,0,10/01/08 01:12,
20080308,12,849,1,0,10/01/08 01:12,
20080308,12,850,23,0,10/01/08 01:12,
20080308,12,950,10,0,10/01/08 01:12,
20080308,12,999,6,4826.4,10/01/08 01:12,
20080308,12,1000,0,369.7,10/01/08 01:12,
20080308,13,-75,0,2,10/01/08 01:12,
20080308,13,-50,0,13,10/01/08 01:12,
20080308,13,-40,0,12,10/01/08 01:12,
20080308,13,-36,6.5,0,10/01/08 01:12,
20080308,13,-33,6.5,0,10/01/08 01:12,
20080308,13,-28,6.5,0,10/01/08 01:12,
20080308,13,-26,0,4.9,10/01/08 01:12,
20080308,13,-25,0,51,10/01/08 01:12,
20080308,13,-23,0,10,10/01/08 01:12,
20080308,13,-22,0,20,10/01/08 01:12,
20080308,13,-20,0,56,10/01/08 01:12,
20080308,13,-19,35,0,10/01/08 01:12,
20080308,13,-16,0,14.9,10/01/08 01:12,
20080308,13,-15,0,35,10/01/08 01:12,
20080308,13,-14,10,0,10/01/08 01:12,
20080308,13,-10,0,56,10/01/08 01:12,
20080308,13,-9,49.9,0,10/01/08 01:12,
20080308,13,-6,0,30,10/01/08 01:12,
20080308,13,-5,0,11,10/01/08 01:12,
20080308,13,-4,40,6,10/01/08 01:12,
20080308,13,-2,0,30,10/01/08 01:12,
20080308,13,0,8341.3,85,10/01/08 01:12,
20080308,13,1,2296,11,10/01/08 01:12,
20080308,13,2,0,30,10/01/08 01:12,
20080308,13,3,98,10,10/01/08 01:12,
20080308,13,4,513,4,10/01/08 01:12,
20080308,13,5,127,95,10/01/08 01:12,
20080308,13,6,4,0,10/01/08 01:12,
20080308,13,10,482,27,10/01/08 01:12,
20080308,13,11,37,3.2,10/01/08 01:12,
20080308,13,12,143,11,10/01/08 01:12,
20080308,13,13,30,30,10/01/08 01:12,
20080308,13,14,15,45,10/01/08 01:12,
20080308,13,15,44,45,10/01/08 01:12,
20080308,13,16,0,5,10/01/08 01:12,
20080308,13,17,50,0,10/01/08 01:12,
20080308,13,18,0,30,10/01/08 01:12,
20080308,13,19,33.3,0,10/01/08 01:12,
20080308,13,20,38,121,10/01/08 01:12,
20080308,13,21,65,10,10/01/08 01:12,
20080308,13,22,155,16.1,10/01/08 01:12,
20080308,13,23,6,35,10/01/08 01:12,
20080308,13,24,105,.5,10/01/08 01:12,
20080308,13,25,50,46.2,10/01/08 01:12,
20080308,13,26,26,0,10/01/08 01:12,
20080308,13,27,0,15.5,10/01/08 01:12,
20080308,13,28,15,65.5,10/01/08 01:12,
20080308,13,29,20,15.8,10/01/08 01:12,
20080308,13,30,43.6,145.8,10/01/08 01:12,
20080308,13,31,61,68.6,10/01/08 01:12,
20080308,13,32,15,82,10/01/08 01:12,
20080308,13,33,0,130.4,10/01/08 01:12,
20080308,13,34,15,313.1,10/01/08 01:12,
20080308,13,35,1,120,10/01/08 01:12,
20080308,13,36,35,52,10/01/08 01:12,
20080308,13,37,0,102,10/01/08 01:12,
20080308,13,38,2.5,114.6,10/01/08 01:12,
20080308,13,39,0,60,10/01/08 01:12,
20080308,13,40,46.5,114.5,10/01/08 01:12,
20080308,13,41,5,0,10/01/08 01:12,
20080308,13,42,5,105,10/01/08 01:12,
20080308,13,43,0,237,10/01/08 01:12,
20080308,13,44,0,25,10/01/08 01:12,
20080308,13,45,7,101,10/01/08 01:12,
20080308,13,46,1.5,2,10/01/08 01:12,
20080308,13,47,0,42,10/01/08 01:12,
20080308,13,48,214,289.5,10/01/08 01:12,
20080308,13,49,0,14.5,10/01/08 01:12,
20080308,13,50,54.6,455,10/01/08 01:12,
20080308,13,51,214,14,10/01/08 01:12,
20080308,13,52,0,218,10/01/08 01:12,
20080308,13,53,30,47,10/01/08 01:12,
20080308,13,54,215.5,3,10/01/08 01:12,
20080308,13,55,23.7,259,10/01/08 01:12,
20080308,13,56,0,37.5,10/01/08 01:12,
20080308,13,57,214,366.5,10/01/08 01:12,
20080308,13,58,11.5,166.2,10/01/08 01:12,
20080308,13,59,0,656,10/01/08 01:12,
20080308,13,60,258.5,474,10/01/08 01:12,
20080308,13,61,0,321.7,10/01/08 01:12,
20080308,13,62,.8,78.5,10/01/08 01:12,
20080308,13,63,0,103,10/01/08 01:12,
20080308,13,64,55,160,10/01/08 01:12,
20080308,13,65,10,173.5,10/01/08 01:12,
20080308,13,66,10,535,10/01/08 01:12,
20080308,13,67,19,477,10/01/08 01:12,
20080308,13,68,17.6,518,10/01/08 01:12,
20080308,13,69,.3,26,10/01/08 01:12,
20080308,13,70,14.5,111,10/01/08 01:12,
20080308,13,71,16.9,93.8,10/01/08 01:12,
20080308,13,72,11.5,17.2,10/01/08 01:12,
20080308,13,73,1.5,190,10/01/08 01:12,
20080308,13,74,41.2,100,10/01/08 01:12,
20080308,13,75,95.8,64.4,10/01/08 01:12,
20080308,13,76,41.5,16.2,10/01/08 01:12,
20080308,13,77,10.7,417.9,10/01/08 01:12,
20080308,13,78,349.1,483,10/01/08 01:12,
20080308,13,79,156.8,2,10/01/08 01:12,
20080308,13,80,55.1,153.5,10/01/08 01:12,
20080308,13,81,.6,55,10/01/08 01:12,
20080308,13,82,142.3,92.8,10/01/08 01:12,
20080308,13,83,260.6,163,10/01/08 01:12,
20080308,13,84,275.7,7,10/01/08 01:12,
20080308,13,85,226.3,55,10/01/08 01:12,
20080308,13,86,79.8,0,10/01/08 01:12,
20080308,13,87,40.1,62,10/01/08 01:12,
20080308,13,88,7.8,434.1,10/01/08 01:12,
20080308,13,89,2,150,10/01/08 01:12,
20080308,13,90,396.2,6,10/01/08 01:12,
20080308,13,91,19.4,35,10/01/08 01:12,
20080308,13,92,35.7,2.5,10/01/08 01:12,
20080308,13,93,50.7,5,10/01/08 01:12,
20080308,13,94,56.1,5,10/01/08 01:12,
20080308,13,95,78.6,297,10/01/08 01:12,
20080308,13,96,16.1,5.5,10/01/08 01:12,
20080308,13,97,269.1,58,10/01/08 01:12,
20080308,13,98,101.2,0,10/01/08 01:12,
20080308,13,99,25.9,53,10/01/08 01:12,
20080308,13,100,77.7,106.4,10/01/08 01:12,
20080308,13,101,281.9,6,10/01/08 01:12,
20080308,13,102,8.5,104.9,10/01/08 01:12,
20080308,13,103,275.1,11,10/01/08 01:12,
20080308,13,104,117.7,102,10/01/08 01:12,
20080308,13,105,91,63.7,10/01/08 01:12,
20080308,13,106,153.7,30,10/01/08 01:12,
20080308,13,107,47.6,5,10/01/08 01:12,
20080308,13,108,11.2,25,10/01/08 01:12,
20080308,13,109,15,61,10/01/08 01:12,
20080308,13,110,153.4,1.2,10/01/08 01:12,
20080308,13,111,.8,38,10/01/08 01:12,
20080308,13,112,14.2,11.5,10/01/08 01:12,
20080308,13,113,65.3,30,10/01/08 01:12,
20080308,13,114,16.1,161.5,10/01/08 01:12,
20080308,13,115,90.2,114,10/01/08 01:12,
20080308,13,116,40,2,10/01/08 01:12,
20080308,13,117,109.8,41.5,10/01/08 01:12,
20080308,13,118,58.5,70.3,10/01/08 01:12,
20080308,13,119,39.9,6,10/01/08 01:12,
20080308,13,120,54.5,14,10/01/08 01:12,
20080308,13,121,40,135,10/01/08 01:12,
20080308,13,122,8,2,10/01/08 01:12,
20080308,13,123,12.3,50,10/01/08 01:12,
20080308,13,124,26.1,56,10/01/08 01:12,
20080308,13,125,34.2,15,10/01/08 01:12,
20080308,13,126,.5,10,10/01/08 01:12,
20080308,13,127,83.2,20.3,10/01/08 01:12,
20080308,13,128,35,5,10/01/08 01:12,
20080308,13,129,12,0,10/01/08 01:12,
20080308,13,130,53,40.2,10/01/08 01:12,
20080308,13,131,42.7,0,10/01/08 01:12,
20080308,13,132,15.2,22,10/01/08 01:12,
20080308,13,133,50.1,0,10/01/08 01:12,
20080308,13,134,40,3,10/01/08 01:12,
20080308,13,135,7,10.3,10/01/08 01:12,
20080308,13,136,0,1580,10/01/08 01:12,
20080308,13,137,.8,0,10/01/08 01:12,
20080308,13,138,29.7,0,10/01/08 01:12,
20080308,13,139,17.6,280,10/01/08 01:12,
20080308,13,140,10,0,10/01/08 01:12,
20080308,13,141,0,30,10/01/08 01:12,
20080308,13,142,10,0,10/01/08 01:12,
20080308,13,144,0,1,10/01/08 01:12,
20080308,13,145,16,15,10/01/08 01:12,
20080308,13,146,.1,.3,10/01/08 01:12,
20080308,13,147,0,23,10/01/08 01:12,
20080308,13,148,40.1,0,10/01/08 01:12,
20080308,13,149,58.1,0,10/01/08 01:12,
20080308,13,150,23,339,10/01/08 01:12,
20080308,13,151,25,0,10/01/08 01:12,
20080308,13,152,35.9,0,10/01/08 01:12,
20080308,13,153,33.4,0,10/01/08 01:12,
20080308,13,154,10.6,0,10/01/08 01:12,
20080308,13,155,2,20,10/01/08 01:12,
20080308,13,156,0,10,10/01/08 01:12,
20080308,13,157,2,0,10/01/08 01:12,
20080308,13,160,5,10,10/01/08 01:12,
20080308,13,164,0,3,10/01/08 01:12,
20080308,13,165,21.5,0,10/01/08 01:12,
20080308,13,166,25,1,10/01/08 01:12,
20080308,13,167,0,1,10/01/08 01:12,
20080308,13,173,10,0,10/01/08 01:12,
20080308,13,174,2,0,10/01/08 01:12,
20080308,13,175,37,1541,10/01/08 01:12,
20080308,13,176,0,972,10/01/08 01:12,
20080308,13,177,0,.2,10/01/08 01:12,
20080308,13,178,30,0,10/01/08 01:12,
20080308,13,180,30,0,10/01/08 01:12,
20080308,13,183,40,0,10/01/08 01:12,
20080308,13,186,0,2,10/01/08 01:12,
20080308,13,188,16.1,0,10/01/08 01:12,
20080308,13,195,5,0,10/01/08 01:12,
20080308,13,198,30,4,10/01/08 01:12,
20080308,13,199,21,1,10/01/08 01:12,
20080308,13,200,20,755,10/01/08 01:12,
20080308,13,206,0,2,10/01/08 01:12,
20080308,13,210,33.3,0,10/01/08 01:12,
20080308,13,215,16.5,0,10/01/08 01:12,
20080308,13,216,30,0,10/01/08 01:12,
20080308,13,220,10,0,10/01/08 01:12,
20080308,13,222,2,22,10/01/08 01:12,
20080308,13,224,44.3,0,10/01/08 01:12,
20080308,13,225,87,0,10/01/08 01:12,
20080308,13,240,5,0,10/01/08 01:12,
20080308,13,246,33.3,0,10/01/08 01:12,
20080308,13,250,88,0,10/01/08 01:12,
20080308,13,259,25,0,10/01/08 01:12,
20080308,13,264,0,5,10/01/08 01:12,
20080308,13,268,2,0,10/01/08 01:12,
20080308,13,270,15,0,10/01/08 01:12,
20080308,13,274,15,0,10/01/08 01:12,
20080308,13,275,8,0,10/01/08 01:12,
20080308,13,280,10,0,10/01/08 01:12,
20080308,13,281,48.3,0,10/01/08 01:12,
20080308,13,288,15,0,10/01/08 01:12,
20080308,13,295,4,4,10/01/08 01:12,
20080308,13,299,2,0,10/01/08 01:12,
20080308,13,300,16,2150,10/01/08 01:12,
20080308,13,311,15,0,10/01/08 01:12,
20080308,13,316,15,0,10/01/08 01:12,
20080308,13,319,1,0,10/01/08 01:12,
20080308,13,325,14,0,10/01/08 01:12,
20080308,13,326,33.3,10,10/01/08 01:12,
20080308,13,333,0,1,10/01/08 01:12,
20080308,13,349,8,0,10/01/08 01:12,
20080308,13,350,30,0,10/01/08 01:12,
20080308,13,357,1,0,10/01/08 01:12,
20080308,13,364,15,0,10/01/08 01:12,
20080308,13,375,33,0,10/01/08 01:12,
20080308,13,399,5,0,10/01/08 01:12,
20080308,13,400,16,50,10/01/08 01:12,
20080308,13,450,70.5,5,10/01/08 01:12,
20080308,13,460,10,0,10/01/08 01:12,
20080308,13,475,18,0,10/01/08 01:12,
20080308,13,500,1,597,10/01/08 01:12,
20080308,13,549,.5,0,10/01/08 01:12,
20080308,13,550,10,0,10/01/08 01:12,
20080308,13,600,6,0,10/01/08 01:12,
20080308,13,635,0,500,10/01/08 01:12,
20080308,13,649,10,0,10/01/08 01:12,
20080308,13,650,20,0,10/01/08 01:12,
20080308,13,660,1,0,10/01/08 01:12,
20080308,13,749,.5,0,10/01/08 01:12,
20080308,13,750,7,0,10/01/08 01:12,
20080308,13,800,1,0,10/01/08 01:12,
20080308,13,849,1,0,10/01/08 01:12,
20080308,13,850,23,0,10/01/08 01:12,
20080308,13,950,10,0,10/01/08 01:12,
20080308,13,999,6,4795.5,10/01/08 01:12,
20080308,13,1000,0,369.7,10/01/08 01:12,
20080308,14,-75,0,2,10/01/08 01:12,
20080308,14,-50,0,3,10/01/08 01:12,
20080308,14,-47,0,20,10/01/08 01:12,
20080308,14,-43,6.5,0,10/01/08 01:12,
20080308,14,-40,5,2,10/01/08 01:12,
20080308,14,-35,6.5,0,10/01/08 01:12,
20080308,14,-32,0,12.4,10/01/08 01:12,
20080308,14,-30,0,15,10/01/08 01:12,
20080308,14,-26,0,10,10/01/08 01:12,
20080308,14,-25,25,6,10/01/08 01:12,
20080308,14,-22,0,30,10/01/08 01:12,
20080308,14,-21,0,2.5,10/01/08 01:12,
20080308,14,-20,10,66,10/01/08 01:12,
20080308,14,-17,0,3,10/01/08 01:12,
20080308,14,-15,30.1,30,10/01/08 01:12,
20080308,14,-11,0,15,10/01/08 01:12,
20080308,14,-10,40,53,10/01/08 01:12,
20080308,14,-7,0,15,10/01/08 01:12,
20080308,14,-5,0,11,10/01/08 01:12,
20080308,14,-3,0,15,10/01/08 01:12,
20080308,14,-2,0,2,10/01/08 01:12,
20080308,14,-1,0,12,10/01/08 01:12,
20080308,14,0,8321.7,85,10/01/08 01:12,
20080308,14,1,2296,11,10/01/08 01:12,
20080308,14,3,154,5,10/01/08 01:12,
20080308,14,4,485,0,10/01/08 01:12,
20080308,14,5,284,94.6,10/01/08 01:12,
20080308,14,6,5,0,10/01/08 01:12,
20080308,14,7,15,0,10/01/08 01:12,
20080308,14,8,20,15,10/01/08 01:12,
20080308,14,9,0,18,10/01/08 01:12,
20080308,14,10,515,12,10/01/08 01:12,
20080308,14,12,57,5,10/01/08 01:12,
20080308,14,13,0,25,10/01/08 01:12,
20080308,14,14,20,0,10/01/08 01:12,
20080308,14,15,19,60,10/01/08 01:12,
20080308,14,16,0,5,10/01/08 01:12,
20080308,14,17,25,25,10/01/08 01:12,
20080308,14,18,1,3,10/01/08 01:12,
20080308,14,19,70.6,11.6,10/01/08 01:12,
20080308,14,20,67,109,10/01/08 01:12,
20080308,14,21,181.1,10,10/01/08 01:12,
20080308,14,22,40,10.7,10/01/08 01:12,
20080308,14,23,70,16.5,10/01/08 01:12,
20080308,14,24,6,21.8,10/01/08 01:12,
20080308,14,25,155,67.3,10/01/08 01:12,
20080308,14,26,15,43.3,10/01/08 01:12,
20080308,14,27,20,43.7,10/01/08 01:12,
20080308,14,28,1,38,10/01/08 01:12,
20080308,14,29,30,39.5,10/01/08 01:12,
20080308,14,30,0,81,10/01/08 01:12,
20080308,14,31,2.7,104.1,10/01/08 01:12,
20080308,14,32,15,50.8,10/01/08 01:12,
20080308,14,33,35,204,10/01/08 01:12,
20080308,14,34,5,126.2,10/01/08 01:12,
20080308,14,35,23,75,10/01/08 01:12,
20080308,14,36,0,86,10/01/08 01:12,
20080308,14,37,5,45,10/01/08 01:12,
20080308,14,38,9.5,67,10/01/08 01:12,
20080308,14,39,0,27,10/01/08 01:12,
20080308,14,40,32.5,68,10/01/08 01:12,
20080308,14,41,0,220,10/01/08 01:12,
20080308,14,42,10,100,10/01/08 01:12,
20080308,14,43,0,177.5,10/01/08 01:12,
20080308,14,44,219,229,10/01/08 01:12,
20080308,14,45,25,243,10/01/08 01:12,
