BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061223,11,414,2,0,02/07/08 15:35,
20061223,11,450,0,20,02/07/08 15:35,
20061223,11,500,0,2115,02/07/08 15:35,
20061223,11,999,0,4870.9,02/07/08 15:35,
20061223,11,1000,0,995,02/07/08 15:35,
20061223,12,-25,0,24.5,02/07/08 15:35,
20061223,12,-15,0,2.4,02/07/08 15:35,
20061223,12,-10,0,44,02/07/08 15:35,
20061223,12,-9,0,45,02/07/08 15:35,
20061223,12,-8,0,45,02/07/08 15:35,
20061223,12,-5,0,1.6,02/07/08 15:35,
20061223,12,-2,10,0,02/07/08 15:35,
20061223,12,0,10397.2,40,02/07/08 15:35,
20061223,12,1,2268,0,02/07/08 15:35,
20061223,12,3,30,10,02/07/08 15:35,
20061223,12,4,109.5,0,02/07/08 15:35,
20061223,12,5,79,50,02/07/08 15:35,
20061223,12,6,0,63,02/07/08 15:35,
20061223,12,7,0,60,02/07/08 15:35,
20061223,12,8,30,42,02/07/08 15:35,
20061223,12,9,0,43,02/07/08 15:35,
20061223,12,10,265,10,02/07/08 15:35,
20061223,12,11,30,4,02/07/08 15:35,
20061223,12,12,0,66,02/07/08 15:35,
20061223,12,13,50,22,02/07/08 15:35,
20061223,12,14,0,222.5,02/07/08 15:35,
20061223,12,15,40.2,90.5,02/07/08 15:35,
20061223,12,16,10,5,02/07/08 15:35,
20061223,12,17,0,24,02/07/08 15:35,
20061223,12,18,50,85.5,02/07/08 15:35,
20061223,12,19,0,303,02/07/08 15:35,
20061223,12,20,5.4,154,02/07/08 15:35,
20061223,12,21,50.3,3,02/07/08 15:35,
20061223,12,22,21.5,276.4,02/07/08 15:35,
20061223,12,23,3.5,144.3,02/07/08 15:35,
20061223,12,24,8,487,02/07/08 15:35,
20061223,12,25,28,101.5,02/07/08 15:35,
20061223,12,26,0,336,02/07/08 15:35,
20061223,12,27,.3,301,02/07/08 15:35,
20061223,12,28,35,120,02/07/08 15:35,
20061223,12,29,320,399,02/07/08 15:35,
20061223,12,30,725,443,02/07/08 15:35,
20061223,12,31,810,251.5,02/07/08 15:35,
20061223,12,32,150,240,02/07/08 15:35,
20061223,12,33,52.2,0,02/07/08 15:35,
20061223,12,34,59,94,02/07/08 15:35,
20061223,12,35,80,66.9,02/07/08 15:35,
20061223,12,36,2.8,131.6,02/07/08 15:35,
20061223,12,37,251,203,02/07/08 15:35,
20061223,12,38,234.5,25,02/07/08 15:35,
20061223,12,39,161.5,20,02/07/08 15:35,
20061223,12,40,437.5,35,02/07/08 15:35,
20061223,12,41,111.5,50,02/07/08 15:35,
20061223,12,42,411.5,27,02/07/08 15:35,
20061223,12,43,398.5,0,02/07/08 15:35,
20061223,12,44,284.5,1,02/07/08 15:35,
20061223,12,45,419.7,173,02/07/08 15:35,
20061223,12,46,114.7,35,02/07/08 15:35,
20061223,12,47,137.1,50,02/07/08 15:35,
20061223,12,48,226,0,02/07/08 15:35,
20061223,12,49,22.8,185,02/07/08 15:35,
20061223,12,50,46.9,0,02/07/08 15:35,
20061223,12,51,32.9,3,02/07/08 15:35,
20061223,12,52,229.5,15,02/07/08 15:35,
20061223,12,53,0,40,02/07/08 15:35,
20061223,12,54,107.6,0,02/07/08 15:35,
20061223,12,55,55.8,104,02/07/08 15:35,
20061223,12,56,0,20,02/07/08 15:35,
20061223,12,57,0,650,02/07/08 15:35,
20061223,12,58,97.1,60,02/07/08 15:35,
20061223,12,59,170.3,0,02/07/08 15:35,
20061223,12,60,60,20,02/07/08 15:35,
20061223,12,61,0,10,02/07/08 15:35,
20061223,12,63,0,20,02/07/08 15:35,
20061223,12,64,14,0,02/07/08 15:35,
20061223,12,65,.5,1,02/07/08 15:35,
20061223,12,66,.5,1,02/07/08 15:35,
20061223,12,68,.5,0,02/07/08 15:35,
20061223,12,69,.5,0,02/07/08 15:35,
20061223,12,70,50.5,0,02/07/08 15:35,
20061223,12,71,0,1500,02/07/08 15:35,
20061223,12,72,.5,0,02/07/08 15:35,
20061223,12,73,.5,0,02/07/08 15:35,
20061223,12,74,20.5,15,02/07/08 15:35,
20061223,12,75,0,46,02/07/08 15:35,
20061223,12,78,.5,0,02/07/08 15:35,
20061223,12,80,.5,0,02/07/08 15:35,
20061223,12,81,.5,0,02/07/08 15:35,
20061223,12,83,.5,22.8,02/07/08 15:35,
20061223,12,84,.5,0,02/07/08 15:35,
20061223,12,85,0,0,02/07/08 15:35,
20061223,12,86,.5,0,02/07/08 15:35,
20061223,12,87,.5,0,02/07/08 15:35,
20061223,12,89,.5,1005,02/07/08 15:35,
20061223,12,91,.5,0,02/07/08 15:35,
20061223,12,93,.5,0,02/07/08 15:35,
20061223,12,95,.5,0,02/07/08 15:35,
20061223,12,96,.5,0,02/07/08 15:35,
20061223,12,98,.5,0,02/07/08 15:35,
20061223,12,99,0,1,02/07/08 15:35,
20061223,12,100,13,502,02/07/08 15:35,
20061223,12,102,.5,0,02/07/08 15:35,
20061223,12,104,.5,0,02/07/08 15:35,
20061223,12,105,0,2100,02/07/08 15:35,
20061223,12,111,0,5,02/07/08 15:35,
20061223,12,121,0,50,02/07/08 15:35,
20061223,12,125,.5,0,02/07/08 15:35,
20061223,12,127,.5,0,02/07/08 15:35,
20061223,12,129,.5,55,02/07/08 15:35,
20061223,12,131,.5,0,02/07/08 15:35,
20061223,12,133,.5,0,02/07/08 15:35,
20061223,12,134,.5,0,02/07/08 15:35,
20061223,12,136,.5,0,02/07/08 15:35,
20061223,12,138,.5,0,02/07/08 15:35,
20061223,12,143,2,0,02/07/08 15:35,
20061223,12,145,7,0,02/07/08 15:35,
20061223,12,146,2,0,02/07/08 15:35,
20061223,12,149,2,0,02/07/08 15:35,
20061223,12,150,9.5,2285,02/07/08 15:35,
20061223,12,152,2,0,02/07/08 15:35,
20061223,12,154,2,0,02/07/08 15:35,
20061223,12,157,2,0,02/07/08 15:35,
20061223,12,160,2,0,02/07/08 15:35,
20061223,12,163,2,0,02/07/08 15:35,
20061223,12,180,4,0,02/07/08 15:35,
20061223,12,194,.5,0,02/07/08 15:35,
20061223,12,197,.5,0,02/07/08 15:35,
20061223,12,200,15,15,02/07/08 15:35,
20061223,12,202,.5,0,02/07/08 15:35,
20061223,12,205,.5,0,02/07/08 15:35,
20061223,12,208,.5,0,02/07/08 15:35,
20061223,12,211,.5,0,02/07/08 15:35,
20061223,12,214,.5,0,02/07/08 15:35,
20061223,12,220,4,0,02/07/08 15:35,
20061223,12,250,5,450,02/07/08 15:35,
20061223,12,254,1,0,02/07/08 15:35,
20061223,12,258,1,0,02/07/08 15:35,
20061223,12,261,1,0,02/07/08 15:35,
20061223,12,265,1,0,02/07/08 15:35,
20061223,12,269,1,0,02/07/08 15:35,
20061223,12,273,1,0,02/07/08 15:35,
20061223,12,276,1,0,02/07/08 15:35,
20061223,12,300,15,0,02/07/08 15:35,
20061223,12,333,0,239.7,02/07/08 15:35,
20061223,12,375,2,0,02/07/08 15:35,
20061223,12,381,2,0,02/07/08 15:35,
20061223,12,386,2,0,02/07/08 15:35,
20061223,12,392,2,0,02/07/08 15:35,
20061223,12,398,2,0,02/07/08 15:35,
20061223,12,403,2,0,02/07/08 15:35,
20061223,12,409,2,0,02/07/08 15:35,
20061223,12,414,2,0,02/07/08 15:35,
20061223,12,450,0,20,02/07/08 15:35,
20061223,12,500,0,2115,02/07/08 15:35,
20061223,12,999,0,4780.6,02/07/08 15:35,
20061223,12,1000,0,995,02/07/08 15:35,
20061223,13,-25,0,24.5,02/07/08 15:35,
20061223,13,-15,0,2.4,02/07/08 15:35,
20061223,13,-10,0,44,02/07/08 15:35,
20061223,13,-9,0,45,02/07/08 15:35,
20061223,13,-8,0,45,02/07/08 15:35,
20061223,13,-5,10,1.6,02/07/08 15:35,
20061223,13,-3,10,0,02/07/08 15:35,
20061223,13,0,10393.5,40,02/07/08 15:35,
20061223,13,1,2268,0,02/07/08 15:35,
20061223,13,2,0,10,02/07/08 15:35,
20061223,13,3,0,60,02/07/08 15:35,
20061223,13,4,109.5,30,02/07/08 15:35,
20061223,13,5,79,50,02/07/08 15:35,
20061223,13,6,0,57,02/07/08 15:35,
20061223,13,7,0,30,02/07/08 15:35,
20061223,13,8,20,22,02/07/08 15:35,
20061223,13,9,0,69,02/07/08 15:35,
20061223,13,10,265,10,02/07/08 15:35,
20061223,13,11,40,44,02/07/08 15:35,
20061223,13,12,50,36,02/07/08 15:35,
20061223,13,13,0,2,02/07/08 15:35,
20061223,13,14,10,256.5,02/07/08 15:35,
20061223,13,15,40.2,90.5,02/07/08 15:35,
20061223,13,16,0,21,02/07/08 15:35,
20061223,13,17,0,56,02/07/08 15:35,
20061223,13,18,53,3.5,02/07/08 15:35,
20061223,13,19,0,321.2,02/07/08 15:35,
20061223,13,20,1.4,193,02/07/08 15:35,
20061223,13,21,50.3,53,02/07/08 15:35,
20061223,13,22,46.5,497.5,02/07/08 15:35,
20061223,13,23,0,61,02/07/08 15:35,
20061223,13,24,8,255,02/07/08 15:35,
20061223,13,25,8,472.5,02/07/08 15:35,
20061223,13,26,10,351,02/07/08 15:35,
20061223,13,27,615.3,543.5,02/07/08 15:35,
20061223,13,28,847,20,02/07/08 15:35,
20061223,13,29,402,264,02/07/08 15:35,
20061223,13,30,221.2,68.6,02/07/08 15:35,
20061223,13,31,1.8,159.4,02/07/08 15:35,
20061223,13,32,185,85,02/07/08 15:35,
20061223,13,33,50,0,02/07/08 15:35,
20061223,13,34,56,75,02/07/08 15:35,
20061223,13,35,453,25,02/07/08 15:35,
20061223,13,36,224.8,162,02/07/08 15:35,
20061223,13,37,368.5,22,02/07/08 15:35,
20061223,13,38,334.5,3,02/07/08 15:35,
20061223,13,39,245.5,29,02/07/08 15:35,
20061223,13,40,634.5,122,02/07/08 15:35,
20061223,13,41,318.4,1,02/07/08 15:35,
20061223,13,42,115.1,0,02/07/08 15:35,
20061223,13,43,394.7,65,02/07/08 15:35,
20061223,13,44,137.4,185,02/07/08 15:35,
20061223,13,45,183.5,0,02/07/08 15:35,
20061223,13,46,19.4,20,02/07/08 15:35,
20061223,13,47,9.1,15,02/07/08 15:35,
20061223,13,48,60.3,0,02/07/08 15:35,
20061223,13,49,185,30,02/07/08 15:35,
20061223,13,50,35,10,02/07/08 15:35,
20061223,13,51,60,525,02/07/08 15:35,
20061223,13,52,0,50,02/07/08 15:35,
20061223,13,54,0,125,02/07/08 15:35,
20061223,13,55,24,134,02/07/08 15:35,
20061223,13,56,30,0,02/07/08 15:35,
20061223,13,57,60,0,02/07/08 15:35,
20061223,13,58,0,10,02/07/08 15:35,
20061223,13,60,0,20,02/07/08 15:35,
20061223,13,64,14,1500,02/07/08 15:35,
20061223,13,65,.5,1,02/07/08 15:35,
20061223,13,66,.5,1,02/07/08 15:35,
20061223,13,68,.5,0,02/07/08 15:35,
20061223,13,69,20.5,0,02/07/08 15:35,
20061223,13,70,50.5,0,02/07/08 15:35,
20061223,13,72,.5,0,02/07/08 15:35,
20061223,13,73,.5,0,02/07/08 15:35,
20061223,13,74,.5,15,02/07/08 15:35,
20061223,13,75,0,46,02/07/08 15:35,
20061223,13,78,.5,0,02/07/08 15:35,
20061223,13,80,.5,0,02/07/08 15:35,
20061223,13,81,.5,0,02/07/08 15:35,
20061223,13,83,.5,22.8,02/07/08 15:35,
20061223,13,84,.5,1005,02/07/08 15:35,
20061223,13,85,0,2100,02/07/08 15:35,
20061223,13,86,.5,0,02/07/08 15:35,
20061223,13,87,.5,0,02/07/08 15:35,
20061223,13,89,.5,0,02/07/08 15:35,
20061223,13,91,.5,0,02/07/08 15:35,
20061223,13,93,.5,0,02/07/08 15:35,
20061223,13,95,.5,0,02/07/08 15:35,
20061223,13,96,.5,0,02/07/08 15:35,
20061223,13,97,0,25,02/07/08 15:35,
20061223,13,98,.5,0,02/07/08 15:35,
20061223,13,99,0,1,02/07/08 15:35,
20061223,13,100,13,477,02/07/08 15:35,
20061223,13,102,.5,0,02/07/08 15:35,
20061223,13,104,.5,0,02/07/08 15:35,
20061223,13,105,0,5,02/07/08 15:35,
20061223,13,118,0,50,02/07/08 15:35,
20061223,13,125,.5,0,02/07/08 15:35,
20061223,13,127,.5,0,02/07/08 15:35,
20061223,13,129,.5,55,02/07/08 15:35,
20061223,13,131,.5,0,02/07/08 15:35,
20061223,13,133,.5,0,02/07/08 15:35,
20061223,13,134,.5,0,02/07/08 15:35,
20061223,13,136,.5,0,02/07/08 15:35,
20061223,13,138,.5,0,02/07/08 15:35,
20061223,13,143,2,0,02/07/08 15:35,
20061223,13,145,7,0,02/07/08 15:35,
20061223,13,146,2,0,02/07/08 15:35,
20061223,13,149,2,0,02/07/08 15:35,
20061223,13,150,9.5,2285,02/07/08 15:35,
20061223,13,152,2,0,02/07/08 15:35,
20061223,13,154,2,0,02/07/08 15:35,
20061223,13,157,2,0,02/07/08 15:35,
20061223,13,160,2,0,02/07/08 15:35,
20061223,13,163,2,0,02/07/08 15:35,
20061223,13,180,4,0,02/07/08 15:35,
20061223,13,194,.5,0,02/07/08 15:35,
20061223,13,197,.5,0,02/07/08 15:35,
20061223,13,200,15,15,02/07/08 15:35,
20061223,13,202,.5,0,02/07/08 15:35,
20061223,13,205,.5,0,02/07/08 15:35,
20061223,13,208,.5,0,02/07/08 15:35,
20061223,13,211,.5,0,02/07/08 15:35,
20061223,13,214,.5,0,02/07/08 15:35,
20061223,13,220,4,0,02/07/08 15:35,
20061223,13,250,5,450,02/07/08 15:35,
20061223,13,254,1,0,02/07/08 15:35,
20061223,13,258,1,0,02/07/08 15:35,
20061223,13,261,1,0,02/07/08 15:35,
20061223,13,265,1,0,02/07/08 15:35,
20061223,13,269,1,0,02/07/08 15:35,
20061223,13,273,1,0,02/07/08 15:35,
20061223,13,276,1,0,02/07/08 15:35,
20061223,13,300,15,0,02/07/08 15:35,
20061223,13,333,0,237.7,02/07/08 15:35,
20061223,13,375,2,0,02/07/08 15:35,
20061223,13,381,2,0,02/07/08 15:35,
20061223,13,386,2,0,02/07/08 15:35,
20061223,13,392,2,0,02/07/08 15:35,
20061223,13,398,2,0,02/07/08 15:35,
20061223,13,403,2,0,02/07/08 15:35,
20061223,13,409,2,0,02/07/08 15:35,
20061223,13,414,2,0,02/07/08 15:35,
20061223,13,450,0,20,02/07/08 15:35,
20061223,13,500,0,2115,02/07/08 15:35,
20061223,13,999,0,4728.1,02/07/08 15:35,
20061223,13,1000,0,995,02/07/08 15:35,
20061223,14,-25,0,24.5,02/07/08 15:35,
20061223,14,-15,0,2.4,02/07/08 15:35,
20061223,14,-10,0,44,02/07/08 15:35,
20061223,14,-9,0,45,02/07/08 15:35,
20061223,14,-8,0,45,02/07/08 15:35,
20061223,14,-7,10,0,02/07/08 15:35,
20061223,14,-5,10,1.6,02/07/08 15:35,
20061223,14,-2,20,0,02/07/08 15:35,
20061223,14,0,10362.2,40,02/07/08 15:35,
20061223,14,1,2268,70,02/07/08 15:35,
20061223,14,2,0,30,02/07/08 15:35,
20061223,14,3,10,0,02/07/08 15:35,
20061223,14,4,109.5,34,02/07/08 15:35,
20061223,14,5,69,50,02/07/08 15:35,
20061223,14,6,0,23,02/07/08 15:35,
20061223,14,7,0,90,02/07/08 15:35,
20061223,14,8,20,22,02/07/08 15:35,
20061223,14,9,0,9,02/07/08 15:35,
20061223,14,10,270,104,02/07/08 15:35,
20061223,14,11,90,24,02/07/08 15:35,
20061223,14,12,0,6,02/07/08 15:35,
20061223,14,13,10,262,02/07/08 15:35,
20061223,14,14,0,32.5,02/07/08 15:35,
20061223,14,15,41.8,60.5,02/07/08 15:35,
20061223,14,16,.1,31.4,02/07/08 15:35,
20061223,14,17,0,9.5,02/07/08 15:35,
20061223,14,18,50,436.8,02/07/08 15:35,
20061223,14,19,0,4,02/07/08 15:35,
20061223,14,20,50,113,02/07/08 15:35,
20061223,14,21,0,273,02/07/08 15:35,
20061223,14,22,46.5,212.5,02/07/08 15:35,
20061223,14,23,25.1,251,02/07/08 15:35,
20061223,14,24,13,150,02/07/08 15:35,
20061223,14,25,313,340,02/07/08 15:35,
20061223,14,26,1130,201,02/07/08 15:35,
20061223,14,27,402.3,171,02/07/08 15:35,
20061223,14,28,57,120,02/07/08 15:35,
20061223,14,29,209,110.1,02/07/08 15:35,
20061223,14,30,7.9,227.6,02/07/08 15:35,
20061223,14,31,50,65,02/07/08 15:35,
20061223,14,32,308,0,02/07/08 15:35,
20061223,14,33,164.5,60,02/07/08 15:35,
20061223,14,34,624,90,02/07/08 15:35,
20061223,14,35,291.5,5,02/07/08 15:35,
20061223,14,36,368.5,166,02/07/08 15:35,
20061223,14,37,323,0,02/07/08 15:35,
20061223,14,38,264.5,0,02/07/08 15:35,
20061223,14,39,495.5,268,02/07/08 15:35,
20061223,14,40,201.5,3,02/07/08 15:35,
20061223,14,41,258.4,50,02/07/08 15:35,
20061223,14,42,36.6,10,02/07/08 15:35,
20061223,14,43,71,40,02/07/08 15:35,
20061223,14,44,62.8,0,02/07/08 15:35,
20061223,14,45,126.9,520,02/07/08 15:35,
20061223,14,46,32.9,25,02/07/08 15:35,
20061223,14,47,27.5,30,02/07/08 15:35,
20061223,14,48,7.5,10,02/07/08 15:35,
20061223,14,49,82.1,0,02/07/08 15:35,
20061223,14,50,31.8,50,02/07/08 15:35,
20061223,14,51,0,20,02/07/08 15:35,
20061223,14,52,11,125,02/07/08 15:35,
20061223,14,53,86.1,10,02/07/08 15:35,
20061223,14,54,170.3,0,02/07/08 15:35,
20061223,14,55,84,104,02/07/08 15:35,
20061223,14,56,0,10,02/07/08 15:35,
20061223,14,58,0,20,02/07/08 15:35,
20061223,14,60,0,15,02/07/08 15:35,
20061223,14,62,0,1500,02/07/08 15:35,
20061223,14,64,14,0,02/07/08 15:35,
20061223,14,65,20.5,1,02/07/08 15:35,
20061223,14,66,.5,1,02/07/08 15:35,
20061223,14,68,.5,0,02/07/08 15:35,
20061223,14,69,.5,0,02/07/08 15:35,
20061223,14,70,50.5,0,02/07/08 15:35,
20061223,14,72,.5,0,02/07/08 15:35,
20061223,14,73,.5,0,02/07/08 15:35,
20061223,14,74,.5,0,02/07/08 15:35,
20061223,14,75,0,46,02/07/08 15:35,
20061223,14,78,.5,0,02/07/08 15:35,
20061223,14,79,0,1005,02/07/08 15:35,
20061223,14,80,.5,0,02/07/08 15:35,
20061223,14,81,.5,0,02/07/08 15:35,
20061223,14,83,.5,22.8,02/07/08 15:35,
20061223,14,84,.5,0,02/07/08 15:35,
20061223,14,85,0,2100,02/07/08 15:35,
20061223,14,86,.5,0,02/07/08 15:35,
20061223,14,87,.5,0,02/07/08 15:35,
20061223,14,88,0,75,02/07/08 15:35,
20061223,14,89,.5,0,02/07/08 15:35,
20061223,14,91,.5,0,02/07/08 15:35,
20061223,14,93,.5,0,02/07/08 15:35,
20061223,14,95,.5,0,02/07/08 15:35,
20061223,14,96,.5,0,02/07/08 15:35,
20061223,14,98,.5,0,02/07/08 15:35,
20061223,14,99,0,6,02/07/08 15:35,
20061223,14,100,13,477,02/07/08 15:35,
20061223,14,102,.5,0,02/07/08 15:35,
20061223,14,104,.5,0,02/07/08 15:35,
20061223,14,115,0,50,02/07/08 15:35,
20061223,14,125,.5,0,02/07/08 15:35,
20061223,14,127,.5,0,02/07/08 15:35,
20061223,14,129,.5,55,02/07/08 15:35,
20061223,14,131,.5,0,02/07/08 15:35,
20061223,14,133,.5,0,02/07/08 15:35,
20061223,14,134,.5,0,02/07/08 15:35,
20061223,14,136,.5,0,02/07/08 15:35,
20061223,14,138,.5,0,02/07/08 15:35,
20061223,14,143,2,0,02/07/08 15:35,
20061223,14,145,7,0,02/07/08 15:35,
20061223,14,146,2,0,02/07/08 15:35,
20061223,14,149,2,0,02/07/08 15:35,
20061223,14,150,9.5,2285,02/07/08 15:35,
20061223,14,152,2,0,02/07/08 15:35,
20061223,14,154,2,0,02/07/08 15:35,
20061223,14,157,2,0,02/07/08 15:35,
20061223,14,160,2,0,02/07/08 15:35,
20061223,14,163,2,0,02/07/08 15:35,
20061223,14,180,4,0,02/07/08 15:35,
20061223,14,194,.5,0,02/07/08 15:35,
20061223,14,197,.5,0,02/07/08 15:35,
20061223,14,200,15,15,02/07/08 15:35,
20061223,14,202,.5,0,02/07/08 15:35,
20061223,14,205,.5,0,02/07/08 15:35,
20061223,14,208,.5,0,02/07/08 15:35,
20061223,14,211,.5,0,02/07/08 15:35,
20061223,14,214,.5,0,02/07/08 15:35,
20061223,14,220,4,0,02/07/08 15:35,
20061223,14,250,5,450,02/07/08 15:35,
20061223,14,254,1,0,02/07/08 15:35,
20061223,14,258,1,0,02/07/08 15:35,
20061223,14,261,1,0,02/07/08 15:35,
20061223,14,265,1,0,02/07/08 15:35,
20061223,14,269,1,0,02/07/08 15:35,
20061223,14,273,1,0,02/07/08 15:35,
20061223,14,276,1,0,02/07/08 15:35,
20061223,14,300,15,0,02/07/08 15:35,
20061223,14,333,0,232.2,02/07/08 15:35,
20061223,14,375,2,0,02/07/08 15:35,
20061223,14,381,2,0,02/07/08 15:35,
20061223,14,386,2,0,02/07/08 15:35,
20061223,14,392,2,0,02/07/08 15:35,
20061223,14,398,2,0,02/07/08 15:35,
20061223,14,403,2,0,02/07/08 15:35,
20061223,14,409,2,0,02/07/08 15:35,
20061223,14,414,2,0,02/07/08 15:35,
20061223,14,450,0,20,02/07/08 15:35,
20061223,14,500,0,2115,02/07/08 15:35,
20061223,14,999,0,4713.1,02/07/08 15:35,
20061223,14,1000,0,995,02/07/08 15:35,
20061223,15,-25,0,24.5,02/07/08 15:35,
20061223,15,-15,0,2.4,02/07/08 15:35,
20061223,15,-10,0,44,02/07/08 15:35,
20061223,15,-9,0,45,02/07/08 15:35,
20061223,15,-8,10,45,02/07/08 15:35,
20061223,15,-6,10,0,02/07/08 15:35,
20061223,15,-5,0,1.6,02/07/08 15:35,
20061223,15,-3,20,0,02/07/08 15:35,
20061223,15,0,10356.1,100,02/07/08 15:35,
20061223,15,1,2268,40,02/07/08 15:35,
20061223,15,2,10,0,02/07/08 15:35,
20061223,15,3,0,34,02/07/08 15:35,
20061223,15,4,109.5,0,02/07/08 15:35,
20061223,15,5,69,50,02/07/08 15:35,
20061223,15,6,5,83,02/07/08 15:35,
20061223,15,7,0,30,02/07/08 15:35,
20061223,15,8,20,22,02/07/08 15:35,
20061223,15,9,0,39,02/07/08 15:35,
20061223,15,10,265,30,02/07/08 15:35,
20061223,15,11,90,68,02/07/08 15:35,
20061223,15,12,10,266,02/07/08 15:35,
20061223,15,13,0,2,02/07/08 15:35,
20061223,15,14,0,32.5,02/07/08 15:35,
20061223,15,15,41.8,60.5,02/07/08 15:35,
20061223,15,16,.1,34.9,02/07/08 15:35,
20061223,15,17,0,339.3,02/07/08 15:35,
20061223,15,18,50,53.5,02/07/08 15:35,
20061223,15,19,0,314,02/07/08 15:35,
20061223,15,20,50,313,02/07/08 15:35,
20061223,15,21,0,73,02/07/08 15:35,
20061223,15,22,51.5,302.5,02/07/08 15:35,
20061223,15,23,342.9,1,02/07/08 15:35,
20061223,15,24,898,387.5,02/07/08 15:35,
20061223,15,25,633,127.5,02/07/08 15:35,
20061223,15,26,1202,201,02/07/08 15:35,
20061223,15,27,19.5,246,02/07/08 15:35,
20061223,15,28,239.8,43.1,02/07/08 15:35,
20061223,15,29,63,86.4,02/07/08 15:35,
20061223,15,30,1.5,78,02/07/08 15:35,
20061223,15,31,173,15,02/07/08 15:35,
20061223,15,32,308,5,02/07/08 15:35,
20061223,15,33,609,54,02/07/08 15:35,
20061223,15,34,391,94,02/07/08 15:35,
20061223,15,35,425.5,5,02/07/08 15:35,
20061223,15,36,234.5,162,02/07/08 15:35,
20061223,15,37,387,50,02/07/08 15:35,
20061223,15,38,321.5,103,02/07/08 15:35,
20061223,15,39,298.4,160,02/07/08 15:35,
20061223,15,40,205.1,11,02/07/08 15:35,
20061223,15,41,45.8,10,02/07/08 15:35,
20061223,15,42,98.8,10,02/07/08 15:35,
20061223,15,43,59.5,30,02/07/08 15:35,
20061223,15,44,70.4,0,02/07/08 15:35,
20061223,15,45,91,20,02/07/08 15:35,
20061223,15,46,0,525,02/07/08 15:35,
20061223,15,47,9.1,40,02/07/08 15:35,
20061223,15,48,167.3,0,02/07/08 15:35,
20061223,15,49,121,0,02/07/08 15:35,
20061223,15,50,50,175,02/07/08 15:35,
20061223,15,51,0,20,02/07/08 15:35,
20061223,15,52,0,10,02/07/08 15:35,
20061223,15,53,30,0,02/07/08 15:35,
20061223,15,54,60,0,02/07/08 15:35,
20061223,15,55,24,129,02/07/08 15:35,
20061223,15,57,0,20,02/07/08 15:35,
20061223,15,61,0,1500,02/07/08 15:35,
20061223,15,64,14,0,02/07/08 15:35,
20061223,15,65,20.5,1,02/07/08 15:35,
20061223,15,66,.5,1,02/07/08 15:35,
20061223,15,68,.5,0,02/07/08 15:35,
20061223,15,69,.5,0,02/07/08 15:35,
20061223,15,70,50.5,0,02/07/08 15:35,
20061223,15,72,.5,0,02/07/08 15:35,
20061223,15,73,.5,0,02/07/08 15:35,
20061223,15,74,.5,0,02/07/08 15:35,
20061223,15,75,0,46,02/07/08 15:35,
20061223,15,76,0,1005,02/07/08 15:35,
20061223,15,78,.5,0,02/07/08 15:35,
20061223,15,80,.5,0,02/07/08 15:35,
20061223,15,81,.5,0,02/07/08 15:35,
20061223,15,83,.5,22.8,02/07/08 15:35,
20061223,15,84,.5,0,02/07/08 15:35,
20061223,15,85,0,2125,02/07/08 15:35,
20061223,15,86,.5,0,02/07/08 15:35,
20061223,15,87,.5,0,02/07/08 15:35,
20061223,15,88,0,50,02/07/08 15:35,
20061223,15,89,.5,0,02/07/08 15:35,
20061223,15,91,.5,0,02/07/08 15:35,
20061223,15,93,.5,0,02/07/08 15:35,
20061223,15,94,0,5,02/07/08 15:35,
20061223,15,95,.5,0,02/07/08 15:35,
20061223,15,96,.5,0,02/07/08 15:35,
20061223,15,98,.5,0,02/07/08 15:35,
20061223,15,99,0,1,02/07/08 15:35,
20061223,15,100,13,477,02/07/08 15:35,
20061223,15,102,.5,0,02/07/08 15:35,
20061223,15,104,.5,0,02/07/08 15:35,
20061223,15,109,0,50,02/07/08 15:35,
20061223,15,125,.5,0,02/07/08 15:35,
20061223,15,127,.5,0,02/07/08 15:35,
20061223,15,129,.5,55,02/07/08 15:35,
20061223,15,131,.5,0,02/07/08 15:35,
20061223,15,133,.5,0,02/07/08 15:35,
20061223,15,134,.5,0,02/07/08 15:35,
20061223,15,136,.5,0,02/07/08 15:35,
20061223,15,138,.5,0,02/07/08 15:35,
20061223,15,143,2,0,02/07/08 15:35,
20061223,15,145,7,0,02/07/08 15:35,
20061223,15,146,2,0,02/07/08 15:35,
20061223,15,149,2,0,02/07/08 15:35,
20061223,15,150,9.5,2285,02/07/08 15:35,
20061223,15,152,2,0,02/07/08 15:35,
20061223,15,154,2,0,02/07/08 15:35,
20061223,15,157,2,0,02/07/08 15:35,
20061223,15,160,2,0,02/07/08 15:35,
20061223,15,163,2,0,02/07/08 15:35,
20061223,15,180,4,0,02/07/08 15:35,
20061223,15,194,.5,0,02/07/08 15:35,
20061223,15,197,.5,0,02/07/08 15:35,
20061223,15,200,15,15,02/07/08 15:35,
20061223,15,202,.5,0,02/07/08 15:35,
20061223,15,205,.5,0,02/07/08 15:35,
20061223,15,208,.5,0,02/07/08 15:35,
20061223,15,211,.5,0,02/07/08 15:35,
20061223,15,214,.5,0,02/07/08 15:35,
20061223,15,220,4,0,02/07/08 15:35,
20061223,15,250,5,450,02/07/08 15:35,
20061223,15,254,1,0,02/07/08 15:35,
20061223,15,258,1,0,02/07/08 15:35,
20061223,15,261,1,0,02/07/08 15:35,
20061223,15,265,1,0,02/07/08 15:35,
