BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070929,13,525,0,350,04/01/08 08:36,
20070929,13,539,5,0,04/01/08 08:36,
20070929,13,550,74,0,04/01/08 08:36,
20070929,13,554,20,0,04/01/08 08:36,
20070929,13,600,2,0,04/01/08 08:36,
20070929,13,645,64,0,04/01/08 08:36,
20070929,13,675,8,0,04/01/08 08:36,
20070929,13,739,5,0,04/01/08 08:36,
20070929,13,750,56,0,04/01/08 08:36,
20070929,13,850,80,0,04/01/08 08:36,
20070929,13,950,32,0,04/01/08 08:36,
20070929,13,999,20,4117.1,04/01/08 08:36,
20070929,13,1000,0,369.9,04/01/08 08:36,
20070929,13,*,0,0,04/01/08 08:36,
20070929,14,-200,0,26,04/01/08 08:36,
20070929,14,-154,7,0,04/01/08 08:36,
20070929,14,-150,0,6,04/01/08 08:36,
20070929,14,-149,0,11.2,04/01/08 08:36,
20070929,14,-110,0,50,04/01/08 08:36,
20070929,14,-100,0,41,04/01/08 08:36,
20070929,14,-99,0,3.6,04/01/08 08:36,
20070929,14,-77,0,12.7,04/01/08 08:36,
20070929,14,-75,0,20,04/01/08 08:36,
20070929,14,-74,0,2,04/01/08 08:36,
20070929,14,-60,0,40,04/01/08 08:36,
20070929,14,-55,0,20,04/01/08 08:36,
20070929,14,-52,6.8,0,04/01/08 08:36,
20070929,14,-50,12,42,04/01/08 08:36,
20070929,14,-49,0,3.6,04/01/08 08:36,
20070929,14,-45,0,45,04/01/08 08:36,
20070929,14,-41,0,30,04/01/08 08:36,
20070929,14,-35,0,79.6,04/01/08 08:36,
20070929,14,-26,0,2,04/01/08 08:36,
20070929,14,-25,0,68.6,04/01/08 08:36,
20070929,14,-20,0,45,04/01/08 08:36,
20070929,14,-15,0,4,04/01/08 08:36,
20070929,14,-14,0,30,04/01/08 08:36,
20070929,14,-11,0,21.4,04/01/08 08:36,
20070929,14,-10,75,40.9,04/01/08 08:36,
20070929,14,-9,0,.8,04/01/08 08:36,
20070929,14,-5,0,2.5,04/01/08 08:36,
20070929,14,-4,0,7.6,04/01/08 08:36,
20070929,14,-2,30,34.7,04/01/08 08:36,
20070929,14,0,9707.3,125,04/01/08 08:36,
20070929,14,1,2710,0,04/01/08 08:36,
20070929,14,2,0,7.1,04/01/08 08:36,
20070929,14,3,87,0,04/01/08 08:36,
20070929,14,4,230,13.6,04/01/08 08:36,
20070929,14,5,661,37.7,04/01/08 08:36,
20070929,14,6,10,60.5,04/01/08 08:36,
20070929,14,7,60,0,04/01/08 08:36,
20070929,14,8,39,42.7,04/01/08 08:36,
20070929,14,9,0,3,04/01/08 08:36,
20070929,14,10,801.5,3,04/01/08 08:36,
20070929,14,11,0,4,04/01/08 08:36,
20070929,14,12,0,12,04/01/08 08:36,
20070929,14,13,24,9.8,04/01/08 08:36,
20070929,14,14,0,30,04/01/08 08:36,
20070929,14,15,7.5,87.5,04/01/08 08:36,
20070929,14,17,0,44.5,04/01/08 08:36,
20070929,14,18,30,40,04/01/08 08:36,
20070929,14,19,100,0,04/01/08 08:36,
20070929,14,20,151,175,04/01/08 08:36,
20070929,14,21,0,36.1,04/01/08 08:36,
20070929,14,22,3,77.1,04/01/08 08:36,
20070929,14,23,25,96.5,04/01/08 08:36,
20070929,14,24,0,3.2,04/01/08 08:36,
20070929,14,25,103,262.4,04/01/08 08:36,
20070929,14,26,286,30,04/01/08 08:36,
20070929,14,27,220,25.4,04/01/08 08:36,
20070929,14,28,261,112.5,04/01/08 08:36,
20070929,14,29,3,20.7,04/01/08 08:36,
20070929,14,30,3,115.5,04/01/08 08:36,
20070929,14,31,244,58.9,04/01/08 08:36,
20070929,14,32,25,227.1,04/01/08 08:36,
20070929,14,33,236,327.5,04/01/08 08:36,
20070929,14,34,275,15.7,04/01/08 08:36,
20070929,14,35,19,152.4,04/01/08 08:36,
20070929,14,36,253,60,04/01/08 08:36,
20070929,14,37,8,137,04/01/08 08:36,
20070929,14,38,5,71.5,04/01/08 08:36,
20070929,14,39,0,206,04/01/08 08:36,
20070929,14,40,15,111,04/01/08 08:36,
20070929,14,41,8,174.5,04/01/08 08:36,
20070929,14,42,10,34,04/01/08 08:36,
20070929,14,43,15,472.5,04/01/08 08:36,
20070929,14,44,0,315,04/01/08 08:36,
20070929,14,45,21,355.5,04/01/08 08:36,
20070929,14,46,3,415.8,04/01/08 08:36,
20070929,14,47,15,372,04/01/08 08:36,
20070929,14,48,415.7,468,04/01/08 08:36,
20070929,14,49,0,367.3,04/01/08 08:36,
20070929,14,50,40,423.8,04/01/08 08:36,
20070929,14,51,208.5,428.7,04/01/08 08:36,
20070929,14,52,24,152.5,04/01/08 08:36,
20070929,14,53,86.7,103.1,04/01/08 08:36,
20070929,14,54,11.9,194.8,04/01/08 08:36,
20070929,14,55,455.5,287.1,04/01/08 08:36,
20070929,14,56,0,306.2,04/01/08 08:36,
20070929,14,57,11.8,130,04/01/08 08:36,
20070929,14,58,110.1,202,04/01/08 08:36,
20070929,14,59,20.8,125,04/01/08 08:36,
20070929,14,60,83.5,167.2,04/01/08 08:36,
20070929,14,61,38,12,04/01/08 08:36,
20070929,14,62,174.9,2,04/01/08 08:36,
20070929,14,63,11.7,305,04/01/08 08:36,
20070929,14,64,118.4,2,04/01/08 08:36,
20070929,14,65,136,136.1,04/01/08 08:36,
20070929,14,66,475.6,150,04/01/08 08:36,
20070929,14,67,291.7,328,04/01/08 08:36,
20070929,14,68,106,13,04/01/08 08:36,
20070929,14,69,103.7,17,04/01/08 08:36,
20070929,14,70,65.3,63,04/01/08 08:36,
20070929,14,71,285.2,0,04/01/08 08:36,
20070929,14,72,120.4,1700,04/01/08 08:36,
20070929,14,73,96.6,300,04/01/08 08:36,
20070929,14,74,132.1,1,04/01/08 08:36,
20070929,14,75,359.4,224,04/01/08 08:36,
20070929,14,76,5,0,04/01/08 08:36,
20070929,14,77,16.9,1,04/01/08 08:36,
20070929,14,78,16.7,198,04/01/08 08:36,
20070929,14,79,58.5,1,04/01/08 08:36,
20070929,14,80,210.9,260,04/01/08 08:36,
20070929,14,81,9,10,04/01/08 08:36,
20070929,14,82,43.7,0,04/01/08 08:36,
20070929,14,83,65,40,04/01/08 08:36,
20070929,14,84,49.6,0,04/01/08 08:36,
20070929,14,85,227,4,04/01/08 08:36,
20070929,14,86,58.9,1,04/01/08 08:36,
20070929,14,87,100.2,28,04/01/08 08:36,
20070929,14,88,59,46.5,04/01/08 08:36,
20070929,14,89,33.8,2,04/01/08 08:36,
20070929,14,90,49.3,61.1,04/01/08 08:36,
20070929,14,91,20,80,04/01/08 08:36,
20070929,14,92,0,2,04/01/08 08:36,
20070929,14,93,40.2,47,04/01/08 08:36,
20070929,14,94,45,0,04/01/08 08:36,
20070929,14,95,131,25,04/01/08 08:36,
20070929,14,96,18.6,20,04/01/08 08:36,
20070929,14,97,46.2,25,04/01/08 08:36,
20070929,14,98,10.7,2,04/01/08 08:36,
20070929,14,99,39.2,423,04/01/08 08:36,
20070929,14,100,196,2,04/01/08 08:36,
20070929,14,103,39.5,0,04/01/08 08:36,
20070929,14,104,38.9,100,04/01/08 08:36,
20070929,14,105,40,5.8,04/01/08 08:36,
20070929,14,106,0,22,04/01/08 08:36,
20070929,14,107,.8,0,04/01/08 08:36,
20070929,14,108,0,19,04/01/08 08:36,
20070929,14,109,122,0,04/01/08 08:36,
20070929,14,110,152.9,0,04/01/08 08:36,
20070929,14,111,33.8,125,04/01/08 08:36,
20070929,14,112,15,0,04/01/08 08:36,
20070929,14,113,62,0,04/01/08 08:36,
20070929,14,114,35,0,04/01/08 08:36,
20070929,14,115,58.1,0,04/01/08 08:36,
20070929,14,116,15,10,04/01/08 08:36,
20070929,14,117,6,0,04/01/08 08:36,
20070929,14,118,45,0,04/01/08 08:36,
20070929,14,120,51,6,04/01/08 08:36,
20070929,14,121,102.5,12,04/01/08 08:36,
20070929,14,122,43.8,0,04/01/08 08:36,
20070929,14,124,30,0,04/01/08 08:36,
20070929,14,125,156,1,04/01/08 08:36,
20070929,14,126,0,5,04/01/08 08:36,
20070929,14,127,33,4,04/01/08 08:36,
20070929,14,129,0,8,04/01/08 08:36,
20070929,14,130,4,70,04/01/08 08:36,
20070929,14,131,20,0,04/01/08 08:36,
20070929,14,132,20,0,04/01/08 08:36,
20070929,14,133,2,0,04/01/08 08:36,
20070929,14,134,12.6,0,04/01/08 08:36,
20070929,14,135,142,0,04/01/08 08:36,
20070929,14,136,40,0,04/01/08 08:36,
20070929,14,137,2,0,04/01/08 08:36,
20070929,14,138,15.8,0,04/01/08 08:36,
20070929,14,139,2,3,04/01/08 08:36,
20070929,14,140,10,0,04/01/08 08:36,
20070929,14,141,40,0,04/01/08 08:36,
20070929,14,142,75.5,0,04/01/08 08:36,
20070929,14,143,49.6,0,04/01/08 08:36,
20070929,14,144,6,0,04/01/08 08:36,
20070929,14,145,59.2,200,04/01/08 08:36,
20070929,14,146,6.8,0,04/01/08 08:36,
20070929,14,147,9.3,0,04/01/08 08:36,
20070929,14,148,40,6.8,04/01/08 08:36,
20070929,14,149,54,30,04/01/08 08:36,
20070929,14,150,196,176,04/01/08 08:36,
20070929,14,151,2,0,04/01/08 08:36,
20070929,14,152,35,0,04/01/08 08:36,
20070929,14,153,4,0,04/01/08 08:36,
20070929,14,154,15.8,0,04/01/08 08:36,
20070929,14,155,33,5,04/01/08 08:36,
20070929,14,156,52,0,04/01/08 08:36,
20070929,14,157,2,2,04/01/08 08:36,
20070929,14,158,30,0,04/01/08 08:36,
20070929,14,159,110,3,04/01/08 08:36,
20070929,14,160,27,0,04/01/08 08:36,
20070929,14,162,84,0,04/01/08 08:36,
20070929,14,163,20,0,04/01/08 08:36,
20070929,14,164,2,0,04/01/08 08:36,
20070929,14,165,40,0,04/01/08 08:36,
20070929,14,166,4,0,04/01/08 08:36,
20070929,14,167,37.1,0,04/01/08 08:36,
20070929,14,169,9.2,0,04/01/08 08:36,
20070929,14,173,105,0,04/01/08 08:36,
20070929,14,174,21.6,0,04/01/08 08:36,
20070929,14,175,209,200,04/01/08 08:36,
20070929,14,179,20,0,04/01/08 08:36,
20070929,14,184,20,0,04/01/08 08:36,
20070929,14,186,20,0,04/01/08 08:36,
20070929,14,188,38.4,0,04/01/08 08:36,
20070929,14,189,10,0,04/01/08 08:36,
20070929,14,190,3,0,04/01/08 08:36,
20070929,14,197,15,0,04/01/08 08:36,
20070929,14,199,34.2,1,04/01/08 08:36,
20070929,14,200,92,1425.2,04/01/08 08:36,
20070929,14,201,65,0,04/01/08 08:36,
20070929,14,205,0,200,04/01/08 08:36,
20070929,14,210,0,50,04/01/08 08:36,
20070929,14,213,20,0,04/01/08 08:36,
20070929,14,214,25,0,04/01/08 08:36,
20070929,14,220,3,0,04/01/08 08:36,
20070929,14,224,3,0,04/01/08 08:36,
20070929,14,225,32,0,04/01/08 08:36,
20070929,14,226,15,0,04/01/08 08:36,
20070929,14,230,20,51,04/01/08 08:36,
20070929,14,239,2,0,04/01/08 08:36,
20070929,14,240,20,0,04/01/08 08:36,
20070929,14,244,0,720,04/01/08 08:36,
20070929,14,246,0,7,04/01/08 08:36,
20070929,14,250,79,0,04/01/08 08:36,
20070929,14,251,15,0,04/01/08 08:36,
20070929,14,260,90,0,04/01/08 08:36,
20070929,14,261,15,0,04/01/08 08:36,
20070929,14,272,20,0,04/01/08 08:36,
20070929,14,274,1,0,04/01/08 08:36,
20070929,14,275,59,0,04/01/08 08:36,
20070929,14,294,15,0,04/01/08 08:36,
20070929,14,300,24,6751,04/01/08 08:36,
20070929,14,303,20,0,04/01/08 08:36,
20070929,14,314,25,0,04/01/08 08:36,
20070929,14,316,20,0,04/01/08 08:36,
20070929,14,325,16,0,04/01/08 08:36,
20070929,14,339,3,0,04/01/08 08:36,
20070929,14,348,20,0,04/01/08 08:36,
20070929,14,349,2,0,04/01/08 08:36,
20070929,14,350,53,0,04/01/08 08:36,
20070929,14,351,15,0,04/01/08 08:36,
20070929,14,366,0,5,04/01/08 08:36,
20070929,14,375,24,0,04/01/08 08:36,
20070929,14,399,2,0,04/01/08 08:36,
20070929,14,400,34,0,04/01/08 08:36,
20070929,14,411,20,0,04/01/08 08:36,
20070929,14,420,50,0,04/01/08 08:36,
20070929,14,449,2,0,04/01/08 08:36,
20070929,14,450,42,23,04/01/08 08:36,
20070929,14,500,8,25,04/01/08 08:36,
20070929,14,525,0,350,04/01/08 08:36,
20070929,14,539,5,0,04/01/08 08:36,
20070929,14,550,74,0,04/01/08 08:36,
20070929,14,600,2,0,04/01/08 08:36,
20070929,14,616,20,0,04/01/08 08:36,
20070929,14,645,64,0,04/01/08 08:36,
20070929,14,675,8,0,04/01/08 08:36,
20070929,14,739,5,0,04/01/08 08:36,
20070929,14,750,56,0,04/01/08 08:36,
20070929,14,850,80,0,04/01/08 08:36,
20070929,14,950,32,0,04/01/08 08:36,
20070929,14,999,20,4163.9,04/01/08 08:36,
20070929,14,1000,0,369.9,04/01/08 08:36,
20070929,14,*,0,0,04/01/08 08:36,
20070929,15,-200,0,26,04/01/08 08:36,
20070929,15,-151,7,0,04/01/08 08:36,
20070929,15,-150,0,6,04/01/08 08:36,
20070929,15,-149,0,11.2,04/01/08 08:36,
20070929,15,-110,0,50,04/01/08 08:36,
20070929,15,-100,0,41,04/01/08 08:36,
20070929,15,-99,0,3.6,04/01/08 08:36,
20070929,15,-75,0,20,04/01/08 08:36,
20070929,15,-74,0,2,04/01/08 08:36,
20070929,15,-72,0,6.3,04/01/08 08:36,
20070929,15,-60,0,40,04/01/08 08:36,
20070929,15,-55,0,20,04/01/08 08:36,
20070929,15,-50,0,42,04/01/08 08:36,
20070929,15,-49,0,3.6,04/01/08 08:36,
20070929,15,-48,5,0,04/01/08 08:36,
20070929,15,-46,8.5,0,04/01/08 08:36,
20070929,15,-45,0,45,04/01/08 08:36,
20070929,15,-43,0,15,04/01/08 08:36,
20070929,15,-35,0,70,04/01/08 08:36,
20070929,15,-31,0,4.8,04/01/08 08:36,
20070929,15,-26,0,2,04/01/08 08:36,
20070929,15,-25,0,68.6,04/01/08 08:36,
20070929,15,-20,0,45,04/01/08 08:36,
20070929,15,-16,0,15,04/01/08 08:36,
20070929,15,-15,0,4,04/01/08 08:36,
20070929,15,-10,75,34.8,04/01/08 08:36,
20070929,15,-8,0,10.7,04/01/08 08:36,
20070929,15,-5,0,2.5,04/01/08 08:36,
20070929,15,-2,0,.7,04/01/08 08:36,
20070929,15,0,9622.8,125,04/01/08 08:36,
20070929,15,1,2640,3.8,04/01/08 08:36,
20070929,15,2,30,15,04/01/08 08:36,
20070929,15,4,250,0,04/01/08 08:36,
20070929,15,5,661,33.5,04/01/08 08:36,
20070929,15,6,50,4,04/01/08 08:36,
20070929,15,7,141,9.6,04/01/08 08:36,
20070929,15,9,0,6.8,04/01/08 08:36,
20070929,15,10,811.5,28,04/01/08 08:36,
20070929,15,11,0,21.3,04/01/08 08:36,
20070929,15,12,46,13.5,04/01/08 08:36,
20070929,15,15,7.5,70.5,04/01/08 08:36,
20070929,15,17,29,29.9,04/01/08 08:36,
20070929,15,18,0,55,04/01/08 08:36,
20070929,15,19,100,22.3,04/01/08 08:36,
20070929,15,20,51,161.9,04/01/08 08:36,
20070929,15,21,0,2.4,04/01/08 08:36,
20070929,15,22,30,19,04/01/08 08:36,
20070929,15,23,100,36.5,04/01/08 08:36,
20070929,15,24,0,3,04/01/08 08:36,
20070929,15,25,339,299.7,04/01/08 08:36,
20070929,15,26,43,19.7,04/01/08 08:36,
20070929,15,27,25,77.4,04/01/08 08:36,
20070929,15,28,261,52.5,04/01/08 08:36,
20070929,15,29,0,29.2,04/01/08 08:36,
20070929,15,30,3,105,04/01/08 08:36,
20070929,15,31,444,42.9,04/01/08 08:36,
20070929,15,32,25,141,04/01/08 08:36,
20070929,15,33,236,153.8,04/01/08 08:36,
20070929,15,34,125,18.7,04/01/08 08:36,
20070929,15,35,19,135.8,04/01/08 08:36,
20070929,15,36,253,201.6,04/01/08 08:36,
20070929,15,37,158,241.4,04/01/08 08:36,
20070929,15,38,5,71.5,04/01/08 08:36,
20070929,15,39,0,100,04/01/08 08:36,
20070929,15,40,15,247,04/01/08 08:36,
20070929,15,41,8,74.5,04/01/08 08:36,
20070929,15,42,15,24,04/01/08 08:36,
20070929,15,43,10,272.5,04/01/08 08:36,
20070929,15,44,0,625,04/01/08 08:36,
20070929,15,45,21,195.5,04/01/08 08:36,
20070929,15,46,0,430,04/01/08 08:36,
20070929,15,47,0,229,04/01/08 08:36,
20070929,15,48,30,468,04/01/08 08:36,
20070929,15,49,19,531.5,04/01/08 08:36,
20070929,15,50,30,203,04/01/08 08:36,
20070929,15,51,8.5,320,04/01/08 08:36,
20070929,15,52,649.7,85.6,04/01/08 08:36,
20070929,15,53,11.7,74.5,04/01/08 08:36,
20070929,15,54,51.9,233.2,04/01/08 08:36,
20070929,15,55,90.5,297.1,04/01/08 08:36,
20070929,15,56,366,334.2,04/01/08 08:36,
20070929,15,57,10.8,510.3,04/01/08 08:36,
20070929,15,58,36.6,96.2,04/01/08 08:36,
20070929,15,59,90.8,214.3,04/01/08 08:36,
20070929,15,60,0,370.8,04/01/08 08:36,
20070929,15,61,58,52.8,04/01/08 08:36,
20070929,15,62,75.9,134.2,04/01/08 08:36,
20070929,15,63,17.7,22,04/01/08 08:36,
20070929,15,64,15,4,04/01/08 08:36,
20070929,15,65,136,44.8,04/01/08 08:36,
20070929,15,66,260.8,3,04/01/08 08:36,
20070929,15,67,240,69,04/01/08 08:36,
20070929,15,68,376,56,04/01/08 08:36,
20070929,15,69,108.7,307,04/01/08 08:36,
20070929,15,70,38.3,25,04/01/08 08:36,
20070929,15,71,37.6,0,04/01/08 08:36,
20070929,15,72,36.5,225,04/01/08 08:36,
20070929,15,73,289.3,1701,04/01/08 08:36,
20070929,15,74,48.3,3,04/01/08 08:36,
20070929,15,75,131.8,312.1,04/01/08 08:36,
20070929,15,76,18.7,4,04/01/08 08:36,
20070929,15,77,4.5,50,04/01/08 08:36,
20070929,15,78,204.1,0,04/01/08 08:36,
20070929,15,79,39.6,39,04/01/08 08:36,
20070929,15,80,194,360,04/01/08 08:36,
20070929,15,81,27.5,0,04/01/08 08:36,
20070929,15,82,61.4,55,04/01/08 08:36,
20070929,15,83,205.5,0,04/01/08 08:36,
20070929,15,84,4.9,0,04/01/08 08:36,
20070929,15,85,70.7,10,04/01/08 08:36,
20070929,15,86,9,0,04/01/08 08:36,
20070929,15,87,172,71,04/01/08 08:36,
20070929,15,88,40,19.5,04/01/08 08:36,
20070929,15,89,28.2,3,04/01/08 08:36,
20070929,15,90,50.3,36.1,04/01/08 08:36,
20070929,15,91,45.9,2,04/01/08 08:36,
20070929,15,92,24.6,21,04/01/08 08:36,
20070929,15,93,17.6,25,04/01/08 08:36,
20070929,15,94,43.3,0,04/01/08 08:36,
20070929,15,95,182,0,04/01/08 08:36,
20070929,15,96,16.9,92,04/01/08 08:36,
20070929,15,97,12.4,56,04/01/08 08:36,
20070929,15,98,16.6,2,04/01/08 08:36,
20070929,15,99,46.7,420,04/01/08 08:36,
20070929,15,100,136,2,04/01/08 08:36,
20070929,15,101,20.1,0,04/01/08 08:36,
20070929,15,102,0,25,04/01/08 08:36,
20070929,15,103,13.7,0,04/01/08 08:36,
20070929,15,104,48.2,100,04/01/08 08:36,
20070929,15,105,42.1,5.8,04/01/08 08:36,
20070929,15,106,0,20,04/01/08 08:36,
20070929,15,107,15,0,04/01/08 08:36,
20070929,15,108,20,0,04/01/08 08:36,
20070929,15,109,75,6,04/01/08 08:36,
20070929,15,110,70,10,04/01/08 08:36,
20070929,15,111,25,125,04/01/08 08:36,
20070929,15,112,0,18,04/01/08 08:36,
20070929,15,113,41.6,0,04/01/08 08:36,
20070929,15,114,35,0,04/01/08 08:36,
20070929,15,115,107,0,04/01/08 08:36,
20070929,15,116,16.8,10,04/01/08 08:36,
20070929,15,117,41.4,0,04/01/08 08:36,
20070929,15,118,16.9,0,04/01/08 08:36,
20070929,15,120,51,1,04/01/08 08:36,
20070929,15,121,75,2,04/01/08 08:36,
20070929,15,123,3.7,2,04/01/08 08:36,
20070929,15,124,63,0,04/01/08 08:36,
20070929,15,125,111,1,04/01/08 08:36,
20070929,15,126,6.9,5,04/01/08 08:36,
20070929,15,127,30,4,04/01/08 08:36,
20070929,15,129,0,16,04/01/08 08:36,
20070929,15,130,4,70,04/01/08 08:36,
20070929,15,131,36.5,0,04/01/08 08:36,
20070929,15,132,21.7,0,04/01/08 08:36,
20070929,15,133,22,0,04/01/08 08:36,
20070929,15,135,132,0,04/01/08 08:36,
20070929,15,137,2,0,04/01/08 08:36,
20070929,15,138,6,0,04/01/08 08:36,
20070929,15,139,2,3,04/01/08 08:36,
20070929,15,140,4,0,04/01/08 08:36,
20070929,15,141,6.3,0,04/01/08 08:36,
20070929,15,142,90,0,04/01/08 08:36,
20070929,15,144,6,0,04/01/08 08:36,
20070929,15,145,46,0,04/01/08 08:36,
20070929,15,146,2,0,04/01/08 08:36,
20070929,15,148,4.9,0,04/01/08 08:36,
20070929,15,149,56.7,33,04/01/08 08:36,
20070929,15,150,225.6,164,04/01/08 08:36,
20070929,15,151,29.2,0,04/01/08 08:36,
20070929,15,152,75,5,04/01/08 08:36,
20070929,15,153,4,0,04/01/08 08:36,
20070929,15,154,2,8.5,04/01/08 08:36,
20070929,15,155,8.6,5,04/01/08 08:36,
20070929,15,156,2,0,04/01/08 08:36,
20070929,15,157,6.6,2,04/01/08 08:36,
20070929,15,158,70,0,04/01/08 08:36,
20070929,15,159,100,3,04/01/08 08:36,
20070929,15,160,27,0,04/01/08 08:36,
20070929,15,161,0,200,04/01/08 08:36,
20070929,15,162,84,0,04/01/08 08:36,
20070929,15,163,20,0,04/01/08 08:36,
20070929,15,164,2,0,04/01/08 08:36,
20070929,15,165,20,0,04/01/08 08:36,
20070929,15,166,10.9,0,04/01/08 08:36,
20070929,15,167,20,0,04/01/08 08:36,
20070929,15,168,0,3,04/01/08 08:36,
20070929,15,169,10,0,04/01/08 08:36,
20070929,15,171,58.6,0,04/01/08 08:36,
20070929,15,173,160,0,04/01/08 08:36,
20070929,15,174,5,0,04/01/08 08:36,
20070929,15,175,129,200,04/01/08 08:36,
20070929,15,181,8.3,0,04/01/08 08:36,
20070929,15,184,20,0,04/01/08 08:36,
20070929,15,188,20,0,04/01/08 08:36,
20070929,15,189,10,0,04/01/08 08:36,
20070929,15,190,3,0,04/01/08 08:36,
20070929,15,195,90,0,04/01/08 08:36,
20070929,15,196,9.2,0,04/01/08 08:36,
20070929,15,198,20,0,04/01/08 08:36,
20070929,15,199,18,1,04/01/08 08:36,
20070929,15,200,92,1325,04/01/08 08:36,
20070929,15,201,65,0,04/01/08 08:36,
20070929,15,205,0,20,04/01/08 08:36,
20070929,15,208,0,3,04/01/08 08:36,
20070929,15,210,8.1,0,04/01/08 08:36,
20070929,15,215,20,0,04/01/08 08:36,
20070929,15,216,0,100,04/01/08 08:36,
20070929,15,220,3,0,04/01/08 08:36,
20070929,15,221,0,200,04/01/08 08:36,
20070929,15,224,3,0,04/01/08 08:36,
20070929,15,225,57,0,04/01/08 08:36,
20070929,15,226,0,50,04/01/08 08:36,
20070929,15,230,20,51,04/01/08 08:36,
20070929,15,238,25,0,04/01/08 08:36,
20070929,15,239,2,0,04/01/08 08:36,
20070929,15,240,20,0,04/01/08 08:36,
20070929,15,241,20,0,04/01/08 08:36,
20070929,15,249,0,7,04/01/08 08:36,
20070929,15,250,79,0,04/01/08 08:36,
20070929,15,251,15,0,04/01/08 08:36,
20070929,15,253,15,0,04/01/08 08:36,
20070929,15,258,0,720,04/01/08 08:36,
20070929,15,259,20,0,04/01/08 08:36,
20070929,15,260,90,0,04/01/08 08:36,
20070929,15,261,15,0,04/01/08 08:36,
20070929,15,274,1,0,04/01/08 08:36,
20070929,15,275,59,0,04/01/08 08:36,
20070929,15,278,20,0,04/01/08 08:36,
20070929,15,291,15,0,04/01/08 08:36,
20070929,15,294,15,0,04/01/08 08:36,
20070929,15,300,24,6751,04/01/08 08:36,
20070929,15,303,20,0,04/01/08 08:36,
20070929,15,314,25,0,04/01/08 08:36,
20070929,15,316,20,0,04/01/08 08:36,
20070929,15,325,16,0,04/01/08 08:36,
20070929,15,339,3,0,04/01/08 08:36,
20070929,15,348,20,0,04/01/08 08:36,
20070929,15,349,28,0,04/01/08 08:36,
20070929,15,350,53,0,04/01/08 08:36,
20070929,15,351,15,0,04/01/08 08:36,
20070929,15,375,24,0,04/01/08 08:36,
20070929,15,387,0,5,04/01/08 08:36,
20070929,15,399,2,0,04/01/08 08:36,
20070929,15,400,34,0,04/01/08 08:36,
20070929,15,411,20,0,04/01/08 08:36,
20070929,15,420,50,0,04/01/08 08:36,
20070929,15,449,2,0,04/01/08 08:36,
20070929,15,450,42,23,04/01/08 08:36,
20070929,15,500,8,25,04/01/08 08:36,
20070929,15,525,0,350,04/01/08 08:36,
20070929,15,539,5,0,04/01/08 08:36,
20070929,15,550,74,0,04/01/08 08:36,
20070929,15,600,2,0,04/01/08 08:36,
20070929,15,616,20,0,04/01/08 08:36,
20070929,15,645,64,0,04/01/08 08:36,
20070929,15,675,8,0,04/01/08 08:36,
20070929,15,739,5,0,04/01/08 08:36,
20070929,15,750,56,0,04/01/08 08:36,
20070929,15,850,80,0,04/01/08 08:36,
20070929,15,950,32,0,04/01/08 08:36,
20070929,15,999,20,4182.6,04/01/08 08:36,
20070929,15,1000,0,369.9,04/01/08 08:36,
20070929,15,*,0,0,04/01/08 08:36,
20070929,16,-200,0,26,04/01/08 08:36,
20070929,16,-151,7,0,04/01/08 08:36,
20070929,16,-150,0,6,04/01/08 08:36,
20070929,16,-149,0,11.2,04/01/08 08:36,
20070929,16,-110,0,50,04/01/08 08:36,
20070929,16,-100,0,41,04/01/08 08:36,
20070929,16,-99,0,3.6,04/01/08 08:36,
20070929,16,-75,0,20,04/01/08 08:36,
20070929,16,-74,0,2,04/01/08 08:36,
20070929,16,-68,0,12.7,04/01/08 08:36,
20070929,16,-60,0,40,04/01/08 08:36,
20070929,16,-55,0,20,04/01/08 08:36,
20070929,16,-50,0,42,04/01/08 08:36,
20070929,16,-49,0,3.6,04/01/08 08:36,
20070929,16,-45,0,45,04/01/08 08:36,
20070929,16,-44,3,0,04/01/08 08:36,
20070929,16,-42,0,30,04/01/08 08:36,
20070929,16,-41,5.1,0,04/01/08 08:36,
20070929,16,-35,0,70,04/01/08 08:36,
20070929,16,-27,0,9.6,04/01/08 08:36,
20070929,16,-26,0,2,04/01/08 08:36,
20070929,16,-25,0,68.6,04/01/08 08:36,
20070929,16,-20,0,45,04/01/08 08:36,
20070929,16,-15,0,4,04/01/08 08:36,
20070929,16,-14,0,30,04/01/08 08:36,
20070929,16,-10,75,34,04/01/08 08:36,
20070929,16,-9,0,.8,04/01/08 08:36,
20070929,16,-5,0,32.9,04/01/08 08:36,
20070929,16,-1,0,.7,04/01/08 08:36,
20070929,16,0,9624.5,125,04/01/08 08:36,
20070929,16,1,2640,0,04/01/08 08:36,
20070929,16,3,0,4,04/01/08 08:36,
20070929,16,4,230,0,04/01/08 08:36,
20070929,16,5,661,26.1,04/01/08 08:36,
20070929,16,6,30,60,04/01/08 08:36,
20070929,16,7,60,.5,04/01/08 08:36,
20070929,16,8,25,0,04/01/08 08:36,
20070929,16,10,831.5,3,04/01/08 08:36,
20070929,16,11,90,26.3,04/01/08 08:36,
20070929,16,12,0,12,04/01/08 08:36,
20070929,16,13,0,13.6,04/01/08 08:36,
20070929,16,14,10,72.7,04/01/08 08:36,
20070929,16,15,7.5,70.5,04/01/08 08:36,
20070929,16,16,53,4,04/01/08 08:36,
