BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120809,13,12,0,35,01/13/13 04:15,
20120809,13,13,0,10,01/13/13 04:15,
20120809,13,15,45,29,01/13/13 04:15,
20120809,13,16,0,20,01/13/13 04:15,
20120809,13,17,0,15,01/13/13 04:15,
20120809,13,19,0,5,01/13/13 04:15,
20120809,13,20,230,34,01/13/13 04:15,
20120809,13,21,0,20,01/13/13 04:15,
20120809,13,22,0,17,01/13/13 04:15,
20120809,13,23,0,50,01/13/13 04:15,
20120809,13,24,0,15,01/13/13 04:15,
20120809,13,25,39,40,01/13/13 04:15,
20120809,13,26,1,54,01/13/13 04:15,
20120809,13,27,0,83,01/13/13 04:15,
20120809,13,28,0,65,01/13/13 04:15,
20120809,13,29,0,24,01/13/13 04:15,
20120809,13,30,0,18,01/13/13 04:15,
20120809,13,31,0,4,01/13/13 04:15,
20120809,13,32,5,231.5,01/13/13 04:15,
20120809,13,33,10,49,01/13/13 04:15,
20120809,13,34,10,118,01/13/13 04:15,
20120809,13,35,216.4,108,01/13/13 04:15,
20120809,13,36,40,110,01/13/13 04:15,
20120809,13,37,12.1,81,01/13/13 04:15,
20120809,13,38,38.5,227,01/13/13 04:15,
20120809,13,39,57.5,14,01/13/13 04:15,
20120809,13,40,82.1,175,01/13/13 04:15,
20120809,13,41,18.5,199,01/13/13 04:15,
20120809,13,42,5,125,01/13/13 04:15,
20120809,13,43,110,40,01/13/13 04:15,
20120809,13,44,5,147,01/13/13 04:15,
20120809,13,45,52,135,01/13/13 04:15,
20120809,13,46,0,89,01/13/13 04:15,
20120809,13,47,3,73.5,01/13/13 04:15,
20120809,13,48,50,44,01/13/13 04:15,
20120809,13,49,5,354,01/13/13 04:15,
20120809,13,50,47.8,258,01/13/13 04:15,
20120809,13,51,17.2,349,01/13/13 04:15,
20120809,13,52,39,164.1,01/13/13 04:15,
20120809,13,53,0,80.5,01/13/13 04:15,
20120809,13,54,81,97.2,01/13/13 04:15,
20120809,13,55,8,92.3,01/13/13 04:15,
20120809,13,56,21,598,01/13/13 04:15,
20120809,13,57,19.5,384,01/13/13 04:15,
20120809,13,58,32,35.5,01/13/13 04:15,
20120809,13,59,32.5,29.3,01/13/13 04:15,
20120809,13,60,11,21.6,01/13/13 04:15,
20120809,13,61,28.4,10.1,01/13/13 04:15,
20120809,13,62,18,111.2,01/13/13 04:15,
20120809,13,63,4,34.4,01/13/13 04:15,
20120809,13,64,76.8,18.8,01/13/13 04:15,
20120809,13,65,66,8,01/13/13 04:15,
20120809,13,66,19.8,2.5,01/13/13 04:15,
20120809,13,67,15,10,01/13/13 04:15,
20120809,13,68,11,0,01/13/13 04:15,
20120809,13,69,10,66.5,01/13/13 04:15,
20120809,13,70,22.4,0,01/13/13 04:15,
20120809,13,71,122,1,01/13/13 04:15,
20120809,13,72,8,0,01/13/13 04:15,
20120809,13,73,22,40,01/13/13 04:15,
20120809,13,74,5,0,01/13/13 04:15,
20120809,13,75,21,10,01/13/13 04:15,
20120809,13,76,3,0,01/13/13 04:15,
20120809,13,79,12,0,01/13/13 04:15,
20120809,13,80,7,50,01/13/13 04:15,
20120809,13,81,0,10,01/13/13 04:15,
20120809,13,82,20,0,01/13/13 04:15,
20120809,13,83,20,0,01/13/13 04:15,
20120809,13,84,.8,0,01/13/13 04:15,
20120809,13,85,25,50,01/13/13 04:15,
20120809,13,87,37,25,01/13/13 04:15,
20120809,13,88,0,58,01/13/13 04:15,
20120809,13,89,14.2,1,01/13/13 04:15,
20120809,13,90,25,2,01/13/13 04:15,
20120809,13,92,5,0,01/13/13 04:15,
20120809,13,95,9,652,01/13/13 04:15,
20120809,13,96,32,0,01/13/13 04:15,
20120809,13,97,21,0,01/13/13 04:15,
20120809,13,99,0,80,01/13/13 04:15,
20120809,13,100,10,100,01/13/13 04:15,
20120809,13,101,5,0,01/13/13 04:15,
20120809,13,102,6.2,0,01/13/13 04:15,
20120809,13,105,50,0,01/13/13 04:15,
20120809,13,109,6,0,01/13/13 04:15,
20120809,13,110,8,0,01/13/13 04:15,
20120809,13,113,1,0,01/13/13 04:15,
20120809,13,115,0,50,01/13/13 04:15,
20120809,13,117,45,0,01/13/13 04:15,
20120809,13,121,.4,0,01/13/13 04:15,
20120809,13,130,0,555,01/13/13 04:15,
20120809,13,133,10,583,01/13/13 04:15,
20120809,13,150,1,52,01/13/13 04:15,
20120809,13,155,3,0,01/13/13 04:15,
20120809,13,164,10,0,01/13/13 04:15,
20120809,13,165,0,2,01/13/13 04:15,
20120809,13,172,10,0,01/13/13 04:15,
20120809,13,174,4,0,01/13/13 04:15,
20120809,13,184,4,0,01/13/13 04:15,
20120809,13,199,10,0,01/13/13 04:15,
20120809,13,200,8,777,01/13/13 04:15,
20120809,13,209,6,0,01/13/13 04:15,
20120809,13,224,8,0,01/13/13 04:15,
20120809,13,225,5,0,01/13/13 04:15,
20120809,13,240,0,700,01/13/13 04:15,
20120809,13,249,8,325,01/13/13 04:15,
20120809,13,250,10,0,01/13/13 04:15,
20120809,13,264,10,0,01/13/13 04:15,
20120809,13,299,14,0,01/13/13 04:15,
20120809,13,300,13,150,01/13/13 04:15,
20120809,13,321,0,529,01/13/13 04:15,
20120809,13,349,10,0,01/13/13 04:15,
20120809,13,350,2,0,01/13/13 04:15,
20120809,13,399,23,0,01/13/13 04:15,
20120809,13,400,1,0,01/13/13 04:15,
20120809,13,449,8,0,01/13/13 04:15,
20120809,13,450,2,0,01/13/13 04:15,
20120809,13,500,5,235,01/13/13 04:15,
20120809,13,549,4,24,01/13/13 04:15,
20120809,13,550,5,0,01/13/13 04:15,
20120809,13,575,5,0,01/13/13 04:15,
20120809,13,699,2,0,01/13/13 04:15,
20120809,13,799,2,0,01/13/13 04:15,
20120809,13,899,6,0,01/13/13 04:15,
20120809,13,949,2,0,01/13/13 04:15,
20120809,13,999,6,5961.2,01/13/13 04:15,
20120809,13,1000,0,453,01/13/13 04:15,
20120809,14,-267,0,3,01/13/13 04:15,
20120809,14,-200,125,0,01/13/13 04:15,
20120809,14,-194,0,2,01/13/13 04:15,
20120809,14,-150,0,5,01/13/13 04:15,
20120809,14,-75,0,3,01/13/13 04:15,
20120809,14,-74,0,4,01/13/13 04:15,
20120809,14,-54,0,1,01/13/13 04:15,
20120809,14,-50,0,40,01/13/13 04:15,
20120809,14,-49,32,0,01/13/13 04:15,
20120809,14,-42,0,4,01/13/13 04:15,
20120809,14,-34,0,4,01/13/13 04:15,
20120809,14,-30,0,16,01/13/13 04:15,
20120809,14,-20,0,23,01/13/13 04:15,
20120809,14,-19,0,2,01/13/13 04:15,
20120809,14,-15,0,10,01/13/13 04:15,
20120809,14,-13,0,15,01/13/13 04:15,
20120809,14,-11,0,16,01/13/13 04:15,
20120809,14,-10,0,21,01/13/13 04:15,
20120809,14,-5,0,75,01/13/13 04:15,
20120809,14,-3,0,15,01/13/13 04:15,
20120809,14,0,2663.1,76,01/13/13 04:15,
20120809,14,1,2063,26,01/13/13 04:15,
20120809,14,3,0,5,01/13/13 04:15,
20120809,14,5,958,40,01/13/13 04:15,
20120809,14,7,0,87,01/13/13 04:15,
20120809,14,8,0,7,01/13/13 04:15,
20120809,14,10,250,27,01/13/13 04:15,
20120809,14,11,0,8,01/13/13 04:15,
20120809,14,12,0,11,01/13/13 04:15,
20120809,14,15,45,25,01/13/13 04:15,
20120809,14,17,0,23,01/13/13 04:15,
20120809,14,18,0,20,01/13/13 04:15,
20120809,14,20,230,29,01/13/13 04:15,
20120809,14,21,0,8,01/13/13 04:15,
20120809,14,22,0,22,01/13/13 04:15,
20120809,14,23,0,12,01/13/13 04:15,
20120809,14,24,0,30,01/13/13 04:15,
20120809,14,25,64,100,01/13/13 04:15,
20120809,14,26,0,15,01/13/13 04:15,
20120809,14,27,0,8,01/13/13 04:15,
20120809,14,28,0,29,01/13/13 04:15,
20120809,14,29,1,44,01/13/13 04:15,
20120809,14,30,0,93,01/13/13 04:15,
20120809,14,31,0,59,01/13/13 04:15,
20120809,14,32,0,26.1,01/13/13 04:15,
20120809,14,33,0,20,01/13/13 04:15,
20120809,14,34,0,114,01/13/13 04:15,
20120809,14,35,40,91,01/13/13 04:15,
20120809,14,36,5,250,01/13/13 04:15,
20120809,14,37,11.4,72,01/13/13 04:15,
20120809,14,38,182.1,73,01/13/13 04:15,
20120809,14,39,31,75,01/13/13 04:15,
20120809,14,40,79.9,224,01/13/13 04:15,
20120809,14,41,32.1,163,01/13/13 04:15,
20120809,14,42,40,212,01/13/13 04:15,
20120809,14,43,118.5,22,01/13/13 04:15,
20120809,14,44,37.1,102,01/13/13 04:15,
20120809,14,45,52,119,01/13/13 04:15,
20120809,14,46,5,120,01/13/13 04:15,
20120809,14,47,5.8,70.6,01/13/13 04:15,
20120809,14,48,5,40,01/13/13 04:15,
20120809,14,49,5,162,01/13/13 04:15,
20120809,14,50,23,64.6,01/13/13 04:15,
20120809,14,51,50,125.6,01/13/13 04:15,
20120809,14,52,0,172.9,01/13/13 04:15,
20120809,14,53,15,80,01/13/13 04:15,
20120809,14,54,10,128,01/13/13 04:15,
20120809,14,55,57,322.5,01/13/13 04:15,
20120809,14,56,2,299,01/13/13 04:15,
20120809,14,57,16,72.7,01/13/13 04:15,
20120809,14,58,7,262.1,01/13/13 04:15,
20120809,14,59,12.5,83.4,01/13/13 04:15,
20120809,14,60,40.5,136.9,01/13/13 04:15,
20120809,14,61,.8,78.2,01/13/13 04:15,
20120809,14,62,73,509.9,01/13/13 04:15,
20120809,14,63,22,515,01/13/13 04:15,
20120809,14,64,11,75.8,01/13/13 04:15,
20120809,14,65,66.6,80.4,01/13/13 04:15,
20120809,14,66,11.8,34.4,01/13/13 04:15,
20120809,14,67,22,3.9,01/13/13 04:15,
20120809,14,68,33,8.5,01/13/13 04:15,
20120809,14,69,34,81.2,01/13/13 04:15,
20120809,14,70,50,39.5,01/13/13 04:15,
20120809,14,71,34,16.2,01/13/13 04:15,
20120809,14,72,0,60,01/13/13 04:15,
20120809,14,73,27,1.4,01/13/13 04:15,
20120809,14,74,5,4.5,01/13/13 04:15,
20120809,14,75,20,15,01/13/13 04:15,
20120809,14,76,28,0,01/13/13 04:15,
20120809,14,77,20.4,1.5,01/13/13 04:15,
20120809,14,78,100,0,01/13/13 04:15,
20120809,14,79,0,35,01/13/13 04:15,
20120809,14,80,17,97,01/13/13 04:15,
20120809,14,81,15,9,01/13/13 04:15,
20120809,14,82,22,0,01/13/13 04:15,
20120809,14,83,12.4,0,01/13/13 04:15,
20120809,14,84,0,5,01/13/13 04:15,
20120809,14,85,40,50,01/13/13 04:15,
20120809,14,86,2,6,01/13/13 04:15,
20120809,14,87,24.4,3,01/13/13 04:15,
20120809,14,88,12,50,01/13/13 04:15,
20120809,14,89,10,0,01/13/13 04:15,
20120809,14,90,20,2,01/13/13 04:15,
20120809,14,91,22,10,01/13/13 04:15,
20120809,14,93,.8,25,01/13/13 04:15,
20120809,14,94,2,0,01/13/13 04:15,
20120809,14,95,7,648,01/13/13 04:15,
20120809,14,96,20,0,01/13/13 04:15,
20120809,14,98,20.2,0,01/13/13 04:15,
20120809,14,99,6,80,01/13/13 04:15,
20120809,14,100,10,150,01/13/13 04:15,
20120809,14,101,6,1,01/13/13 04:15,
20120809,14,102,22,0,01/13/13 04:15,
20120809,14,104,5,0,01/13/13 04:15,
20120809,14,105,22,0,01/13/13 04:15,
20120809,14,106,16,0,01/13/13 04:15,
20120809,14,107,10,10,01/13/13 04:15,
20120809,14,108,5,0,01/13/13 04:15,
20120809,14,110,2,0,01/13/13 04:15,
20120809,14,115,5,50,01/13/13 04:15,
20120809,14,116,10.4,8,01/13/13 04:15,
20120809,14,118,0,10,01/13/13 04:15,
20120809,14,119,0,10,01/13/13 04:15,
20120809,14,120,0,25,01/13/13 04:15,
20120809,14,122,6,0,01/13/13 04:15,
20120809,14,125,11.4,7,01/13/13 04:15,
20120809,14,129,7,5,01/13/13 04:15,
20120809,14,130,0,555,01/13/13 04:15,
20120809,14,131,10,0,01/13/13 04:15,
20120809,14,133,1,583,01/13/13 04:15,
20120809,14,138,10,0,01/13/13 04:15,
20120809,14,147,25,0,01/13/13 04:15,
20120809,14,150,56,52,01/13/13 04:15,
20120809,14,158,10,0,01/13/13 04:15,
20120809,14,165,0,2,01/13/13 04:15,
20120809,14,174,4,0,01/13/13 04:15,
20120809,14,177,0,10,01/13/13 04:15,
20120809,14,179,0,20,01/13/13 04:15,
20120809,14,184,4,0,01/13/13 04:15,
20120809,14,199,10,0,01/13/13 04:15,
20120809,14,200,1,777,01/13/13 04:15,
20120809,14,224,8,0,01/13/13 04:15,
20120809,14,225,1,0,01/13/13 04:15,
20120809,14,226,0,25,01/13/13 04:15,
20120809,14,228,0,5,01/13/13 04:15,
20120809,14,229,0,10,01/13/13 04:15,
20120809,14,240,0,700,01/13/13 04:15,
20120809,14,245,3,0,01/13/13 04:15,
20120809,14,249,8,325,01/13/13 04:15,
20120809,14,250,17,25,01/13/13 04:15,
20120809,14,275,2,0,01/13/13 04:15,
20120809,14,294,10,0,01/13/13 04:15,
20120809,14,299,14,0,01/13/13 04:15,
20120809,14,300,13,150,01/13/13 04:15,
20120809,14,312,1,0,01/13/13 04:15,
20120809,14,318,0,529,01/13/13 04:15,
20120809,14,346,2,0,01/13/13 04:15,
20120809,14,349,10,0,01/13/13 04:15,
20120809,14,350,4,0,01/13/13 04:15,
20120809,14,399,23,0,01/13/13 04:15,
20120809,14,400,7,0,01/13/13 04:15,
20120809,14,449,8,0,01/13/13 04:15,
20120809,14,500,13,404,01/13/13 04:15,
20120809,14,549,4,0,01/13/13 04:15,
20120809,14,550,2,0,01/13/13 04:15,
20120809,14,551,0,32,01/13/13 04:15,
20120809,14,575,5,0,01/13/13 04:15,
20120809,14,699,2,0,01/13/13 04:15,
20120809,14,799,2,0,01/13/13 04:15,
20120809,14,899,6,0,01/13/13 04:15,
20120809,14,900,5,0,01/13/13 04:15,
20120809,14,949,2,0,01/13/13 04:15,
20120809,14,999,6,5999.3,01/13/13 04:15,
20120809,14,1000,0,453,01/13/13 04:15,
20120809,15,-267,0,3,01/13/13 04:15,
20120809,15,-200,125,0,01/13/13 04:15,
20120809,15,-194,0,2,01/13/13 04:15,
20120809,15,-175,0,5,01/13/13 04:15,
20120809,15,-100,0,3,01/13/13 04:15,
20120809,15,-74,0,4,01/13/13 04:15,
20120809,15,-54,0,1,01/13/13 04:15,
20120809,15,-50,0,40,01/13/13 04:15,
20120809,15,-47,32,0,01/13/13 04:15,
20120809,15,-42,0,4,01/13/13 04:15,
20120809,15,-34,0,4,01/13/13 04:15,
20120809,15,-30,0,16,01/13/13 04:15,
20120809,15,-20,0,23,01/13/13 04:15,
20120809,15,-19,0,2,01/13/13 04:15,
20120809,15,-15,50,10,01/13/13 04:15,
20120809,15,-13,0,15,01/13/13 04:15,
20120809,15,-11,0,16,01/13/13 04:15,
20120809,15,-10,0,21,01/13/13 04:15,
20120809,15,-5,0,45,01/13/13 04:15,
20120809,15,-3,0,15,01/13/13 04:15,
20120809,15,0,2679.7,76,01/13/13 04:15,
20120809,15,1,2063,26,01/13/13 04:15,
20120809,15,3,0,5,01/13/13 04:15,
20120809,15,5,991,40,01/13/13 04:15,
20120809,15,7,0,25,01/13/13 04:15,
20120809,15,8,0,114,01/13/13 04:15,
20120809,15,10,250,27,01/13/13 04:15,
20120809,15,11,0,8,01/13/13 04:15,
20120809,15,12,0,19,01/13/13 04:15,
20120809,15,15,45,30,01/13/13 04:15,
20120809,15,16,0,12,01/13/13 04:15,
20120809,15,17,0,15,01/13/13 04:15,
20120809,15,18,0,10,01/13/13 04:15,
20120809,15,19,0,20,01/13/13 04:15,
20120809,15,20,230,24,01/13/13 04:15,
20120809,15,21,0,20,01/13/13 04:15,
20120809,15,23,0,25,01/13/13 04:15,
20120809,15,24,0,9,01/13/13 04:15,
20120809,15,25,139,84,01/13/13 04:15,
20120809,15,26,0,19,01/13/13 04:15,
20120809,15,27,0,23,01/13/13 04:15,
20120809,15,28,0,14,01/13/13 04:15,
20120809,15,29,0,60,01/13/13 04:15,
20120809,15,30,0,20,01/13/13 04:15,
20120809,15,31,0,4,01/13/13 04:15,
20120809,15,32,0,29.5,01/13/13 04:15,
20120809,15,33,10,37,01/13/13 04:15,
20120809,15,34,0,84,01/13/13 04:15,
20120809,15,35,47.5,28,01/13/13 04:15,
20120809,15,36,0,190,01/13/13 04:15,
20120809,15,37,1.4,53,01/13/13 04:15,
20120809,15,38,16.6,148,01/13/13 04:15,
20120809,15,39,111,62,01/13/13 04:15,
20120809,15,40,69.9,135.6,01/13/13 04:15,
20120809,15,41,75,158,01/13/13 04:15,
20120809,15,42,197.1,261,01/13/13 04:15,
20120809,15,43,168.5,14,01/13/13 04:15,
20120809,15,44,30,183,01/13/13 04:15,
20120809,15,45,92,44,01/13/13 04:15,
20120809,15,46,5,146,01/13/13 04:15,
20120809,15,47,45,54,01/13/13 04:15,
20120809,15,48,5,65,01/13/13 04:15,
20120809,15,49,30,10,01/13/13 04:15,
20120809,15,50,33.1,45,01/13/13 04:15,
20120809,15,51,10,81,01/13/13 04:15,
20120809,15,52,5,118.8,01/13/13 04:15,
20120809,15,53,7,84.8,01/13/13 04:15,
20120809,15,54,10.8,25,01/13/13 04:15,
20120809,15,55,5,49.9,01/13/13 04:15,
20120809,15,56,100,188,01/13/13 04:15,
20120809,15,57,5.8,44,01/13/13 04:15,
20120809,15,58,50,67.2,01/13/13 04:15,
20120809,15,59,.8,95,01/13/13 04:15,
20120809,15,60,61.6,197,01/13/13 04:15,
20120809,15,61,3.5,209.1,01/13/13 04:15,
20120809,15,62,2.5,157.1,01/13/13 04:15,
20120809,15,63,0,114.4,01/13/13 04:15,
20120809,15,64,10,118.6,01/13/13 04:15,
20120809,15,65,4,178.9,01/13/13 04:15,
20120809,15,66,0,80.7,01/13/13 04:15,
20120809,15,67,6,76,01/13/13 04:15,
20120809,15,68,55,448.5,01/13/13 04:15,
20120809,15,69,12,409.6,01/13/13 04:15,
20120809,15,70,48.6,127,01/13/13 04:15,
20120809,15,71,2,57.4,01/13/13 04:15,
20120809,15,72,55,118.2,01/13/13 04:15,
20120809,15,73,0,526.2,01/13/13 04:15,
20120809,15,74,27,18.5,01/13/13 04:15,
20120809,15,75,22,98.8,01/13/13 04:15,
20120809,15,76,16,18,01/13/13 04:15,
20120809,15,77,18,25.1,01/13/13 04:15,
20120809,15,78,9,15,01/13/13 04:15,
20120809,15,79,25,47.5,01/13/13 04:15,
20120809,15,80,15,71.4,01/13/13 04:15,
20120809,15,81,17,0,01/13/13 04:15,
20120809,15,82,149,100,01/13/13 04:15,
20120809,15,83,46,69.5,01/13/13 04:15,
20120809,15,84,16,30,01/13/13 04:15,
20120809,15,85,56,86,01/13/13 04:15,
20120809,15,86,6,6,01/13/13 04:15,
20120809,15,87,7,13,01/13/13 04:15,
20120809,15,88,3.4,50,01/13/13 04:15,
20120809,15,89,100,0,01/13/13 04:15,
20120809,15,90,32,37,01/13/13 04:15,
20120809,15,91,27,10,01/13/13 04:15,
20120809,15,92,7,0,01/13/13 04:15,
20120809,15,93,12,0,01/13/13 04:15,
20120809,15,94,2,2,01/13/13 04:15,
20120809,15,95,14,656,01/13/13 04:15,
20120809,15,96,47,0,01/13/13 04:15,
20120809,15,98,25,8,01/13/13 04:15,
20120809,15,99,3.8,80,01/13/13 04:15,
20120809,15,100,27,112,01/13/13 04:15,
20120809,15,101,24,0,01/13/13 04:15,
20120809,15,102,2,5,01/13/13 04:15,
20120809,15,103,12,0,01/13/13 04:15,
20120809,15,104,12,0,01/13/13 04:15,
20120809,15,105,18.2,7,01/13/13 04:15,
20120809,15,106,0,4.2,01/13/13 04:15,
20120809,15,107,10,0,01/13/13 04:15,
20120809,15,108,17.8,0,01/13/13 04:15,
20120809,15,109,0,12,01/13/13 04:15,
20120809,15,111,0,1,01/13/13 04:15,
20120809,15,112,22,0,01/13/13 04:15,
20120809,15,113,0,.8,01/13/13 04:15,
20120809,15,115,14,50,01/13/13 04:15,
20120809,15,116,60,0,01/13/13 04:15,
20120809,15,117,10,0,01/13/13 04:15,
20120809,15,118,0,10,01/13/13 04:15,
20120809,15,119,10,10,01/13/13 04:15,
20120809,15,120,0,25,01/13/13 04:15,
20120809,15,123,6,0,01/13/13 04:15,
20120809,15,124,12.4,0,01/13/13 04:15,
20120809,15,125,10,42,01/13/13 04:15,
20120809,15,126,19,0,01/13/13 04:15,
20120809,15,128,0,10,01/13/13 04:15,
20120809,15,129,0,5,01/13/13 04:15,
20120809,15,130,.4,405,01/13/13 04:15,
20120809,15,132,5,0,01/13/13 04:15,
20120809,15,133,18,561,01/13/13 04:15,
20120809,15,137,2,0,01/13/13 04:15,
20120809,15,139,0,8,01/13/13 04:15,
20120809,15,141,5,0,01/13/13 04:15,
20120809,15,145,0,150,01/13/13 04:15,
20120809,15,147,2,0,01/13/13 04:15,
20120809,15,149,4,0,01/13/13 04:15,
20120809,15,150,1,59,01/13/13 04:15,
20120809,15,153,16,0,01/13/13 04:15,
20120809,15,155,0,25,01/13/13 04:15,
20120809,15,156,2,0,01/13/13 04:15,
20120809,15,160,30,0,01/13/13 04:15,
20120809,15,165,0,2,01/13/13 04:15,
20120809,15,172,1,0,01/13/13 04:15,
20120809,15,174,4,0,01/13/13 04:15,
20120809,15,177,0,10,01/13/13 04:15,
20120809,15,179,0,20,01/13/13 04:15,
20120809,15,190,6,0,01/13/13 04:15,
20120809,15,194,25,0,01/13/13 04:15,
20120809,15,198,0,15,01/13/13 04:15,
20120809,15,199,14,50,01/13/13 04:15,
20120809,15,200,6,777,01/13/13 04:15,
20120809,15,203,4,0,01/13/13 04:15,
20120809,15,224,8,0,01/13/13 04:15,
20120809,15,225,1,0,01/13/13 04:15,
20120809,15,226,0,25,01/13/13 04:15,
20120809,15,228,0,5,01/13/13 04:15,
20120809,15,229,0,10,01/13/13 04:15,
20120809,15,240,5,700,01/13/13 04:15,
20120809,15,249,16,325,01/13/13 04:15,
20120809,15,250,7,25,01/13/13 04:15,
20120809,15,275,6,0,01/13/13 04:15,
20120809,15,299,18,0,01/13/13 04:15,
20120809,15,300,16,150,01/13/13 04:15,
20120809,15,303,0,529,01/13/13 04:15,
20120809,15,312,1,0,01/13/13 04:15,
20120809,15,323,10,0,01/13/13 04:15,
20120809,15,325,1,0,01/13/13 04:15,
20120809,15,346,2,0,01/13/13 04:15,
20120809,15,349,14,0,01/13/13 04:15,
20120809,15,350,2,0,01/13/13 04:15,
20120809,15,360,5,0,01/13/13 04:15,
20120809,15,375,1,0,01/13/13 04:15,
20120809,15,399,23,0,01/13/13 04:15,
20120809,15,400,7,0,01/13/13 04:15,
20120809,15,425,1,0,01/13/13 04:15,
20120809,15,449,16,0,01/13/13 04:15,
20120809,15,500,12,415,01/13/13 04:15,
20120809,15,549,12,0,01/13/13 04:15,
20120809,15,553,0,32,01/13/13 04:15,
20120809,15,575,5,0,01/13/13 04:15,
20120809,15,600,1,0,01/13/13 04:15,
20120809,15,699,2,0,01/13/13 04:15,
20120809,15,750,2,0,01/13/13 04:15,
20120809,15,799,2,0,01/13/13 04:15,
20120809,15,899,6,0,01/13/13 04:15,
20120809,15,900,5,0,01/13/13 04:15,
20120809,15,949,2,0,01/13/13 04:15,
20120809,15,999,6,6031.7,01/13/13 04:15,
20120809,15,1000,0,453,01/13/13 04:15,
20120809,16,-267,0,3,01/13/13 04:15,
20120809,16,-200,125,0,01/13/13 04:15,
20120809,16,-194,0,2,01/13/13 04:15,
20120809,16,-175,0,5,01/13/13 04:15,
20120809,16,-100,0,3,01/13/13 04:15,
20120809,16,-74,0,4,01/13/13 04:15,
20120809,16,-54,0,1,01/13/13 04:15,
20120809,16,-50,0,40,01/13/13 04:15,
20120809,16,-46,32,0,01/13/13 04:15,
20120809,16,-42,0,4,01/13/13 04:15,
20120809,16,-34,0,4,01/13/13 04:15,
20120809,16,-30,0,16,01/13/13 04:15,
20120809,16,-20,0,23,01/13/13 04:15,
20120809,16,-19,0,2,01/13/13 04:15,
20120809,16,-15,120,10,01/13/13 04:15,
20120809,16,-13,0,15,01/13/13 04:15,
20120809,16,-11,0,16,01/13/13 04:15,
20120809,16,-10,0,21,01/13/13 04:15,
20120809,16,-5,0,45,01/13/13 04:15,
20120809,16,-3,0,15,01/13/13 04:15,
20120809,16,0,2718,76,01/13/13 04:15,
20120809,16,1,2063,26,01/13/13 04:15,
20120809,16,3,0,13,01/13/13 04:15,
20120809,16,5,991,40,01/13/13 04:15,
20120809,16,7,0,25,01/13/13 04:15,
20120809,16,8,0,64,01/13/13 04:15,
20120809,16,9,0,62,01/13/13 04:15,
20120809,16,10,250,27,01/13/13 04:15,
20120809,16,11,0,8,01/13/13 04:15,
20120809,16,12,0,5,01/13/13 04:15,
20120809,16,13,0,6,01/13/13 04:15,
20120809,16,15,45,0,01/13/13 04:15,
20120809,16,17,0,15,01/13/13 04:15,
20120809,16,18,0,10,01/13/13 04:15,
20120809,16,19,0,20,01/13/13 04:15,
20120809,16,20,230,64,01/13/13 04:15,
20120809,16,21,0,8,01/13/13 04:15,
20120809,16,24,0,5,01/13/13 04:15,
20120809,16,25,139,130,01/13/13 04:15,
20120809,16,26,0,15,01/13/13 04:15,
20120809,16,28,0,14,01/13/13 04:15,
20120809,16,29,0,20,01/13/13 04:15,
20120809,16,30,0,12,01/13/13 04:15,
20120809,16,31,0,10,01/13/13 04:15,
20120809,16,32,7.5,14.9,01/13/13 04:15,
20120809,16,33,30,101,01/13/13 04:15,
20120809,16,34,5,4,01/13/13 04:15,
20120809,16,35,40,14,01/13/13 04:15,
20120809,16,36,10,28,01/13/13 04:15,
20120809,16,37,1.4,37,01/13/13 04:15,
20120809,16,38,80,68,01/13/13 04:15,
20120809,16,39,13.1,62,01/13/13 04:15,
20120809,16,40,65,137,01/13/13 04:15,
20120809,16,41,4.9,32,01/13/13 04:15,
20120809,16,42,277.1,183,01/13/13 04:15,
20120809,16,43,5,72,01/13/13 04:15,
20120809,16,44,3.5,68,01/13/13 04:15,
20120809,16,45,46,119,01/13/13 04:15,
20120809,16,46,5,279,01/13/13 04:15,
20120809,16,47,5,44,01/13/13 04:15,
20120809,16,48,10,175,01/13/13 04:15,
20120809,16,49,175,15,01/13/13 04:15,
20120809,16,50,38,36,01/13/13 04:15,
20120809,16,51,25,149,01/13/13 04:15,
20120809,16,52,40,0,01/13/13 04:15,
20120809,16,53,10,28.2,01/13/13 04:15,
20120809,16,54,105.1,8,01/13/13 04:15,
20120809,16,55,0,148.3,01/13/13 04:15,
20120809,16,56,5,222.8,01/13/13 04:15,
20120809,16,57,5,4.8,01/13/13 04:15,
20120809,16,58,5,84,01/13/13 04:15,
20120809,16,59,5,70.4,01/13/13 04:15,
20120809,16,60,102,50,01/13/13 04:15,
20120809,16,61,7.5,202,01/13/13 04:15,
20120809,16,62,2.5,120,01/13/13 04:15,
20120809,16,63,15.8,28,01/13/13 04:15,
20120809,16,64,56.2,31.3,01/13/13 04:15,
20120809,16,65,2,215.9,01/13/13 04:15,
20120809,16,66,0,51,01/13/13 04:15,
20120809,16,67,.8,93.5,01/13/13 04:15,
20120809,16,68,50,72.6,01/13/13 04:15,
20120809,16,69,0,166.4,01/13/13 04:15,
20120809,16,70,13.4,115,01/13/13 04:15,
20120809,16,71,0,137,01/13/13 04:15,
20120809,16,72,8,91.4,01/13/13 04:15,
20120809,16,73,50,231.4,01/13/13 04:15,
20120809,16,74,0,73.8,01/13/13 04:15,
20120809,16,75,24,198.4,01/13/13 04:15,
20120809,16,76,6,49.6,01/13/13 04:15,
20120809,16,77,9,60.5,01/13/13 04:15,
20120809,16,78,35,373,01/13/13 04:15,
