BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100611,14,-32,0,37.5,11/01/10 09:09,
20100611,14,-30,0,11,11/01/10 09:09,
20100611,14,-29,0,10,11/01/10 09:09,
20100611,14,-26,0,6.2,11/01/10 09:09,
20100611,14,-25,0,2,11/01/10 09:09,
20100611,14,-24,0,14.7,11/01/10 09:09,
20100611,14,-23,0,13.8,11/01/10 09:09,
20100611,14,-21,0,10,11/01/10 09:09,
20100611,14,-20,0,7.5,11/01/10 09:09,
20100611,14,-19,0,37.5,11/01/10 09:09,
20100611,14,-18,0,15.9,11/01/10 09:09,
20100611,14,-17,.6,0,11/01/10 09:09,
20100611,14,-16,50,0,11/01/10 09:09,
20100611,14,-15,115,135.5,11/01/10 09:09,
20100611,14,-12,0,9.7,11/01/10 09:09,
20100611,14,-11,0,37.5,11/01/10 09:09,
20100611,14,-10,0,17.4,11/01/10 09:09,
20100611,14,-9,0,88.1,11/01/10 09:09,
20100611,14,-7,0,8.9,11/01/10 09:09,
20100611,14,-6,0,57.5,11/01/10 09:09,
20100611,14,-5,0,52.4,11/01/10 09:09,
20100611,14,-4,0,61.6,11/01/10 09:09,
20100611,14,-3,0,37.5,11/01/10 09:09,
20100611,14,-1,0,11.9,11/01/10 09:09,
20100611,14,0,6746.1,4,11/01/10 09:09,
20100611,14,1,602,89,11/01/10 09:09,
20100611,14,2,0,62.3,11/01/10 09:09,
20100611,14,3,50,13.3,11/01/10 09:09,
20100611,14,4,298,25,11/01/10 09:09,
20100611,14,5,0,84.3,11/01/10 09:09,
20100611,14,6,0,15,11/01/10 09:09,
20100611,14,7,12,0,11/01/10 09:09,
20100611,14,8,0,122.6,11/01/10 09:09,
20100611,14,9,46.6,10.8,11/01/10 09:09,
20100611,14,10,6.8,80.9,11/01/10 09:09,
20100611,14,11,167.8,45.5,11/01/10 09:09,
20100611,14,12,105.2,15.8,11/01/10 09:09,
20100611,14,13,50.8,6.6,11/01/10 09:09,
20100611,14,14,5.9,26.5,11/01/10 09:09,
20100611,14,15,4.1,78,11/01/10 09:09,
20100611,14,16,20.8,18.8,11/01/10 09:09,
20100611,14,17,4,26.8,11/01/10 09:09,
20100611,14,18,50,62.1,11/01/10 09:09,
20100611,14,19,278.2,13.1,11/01/10 09:09,
20100611,14,20,181.4,192.7,11/01/10 09:09,
20100611,14,21,30,80.2,11/01/10 09:09,
20100611,14,22,450,76.9,11/01/10 09:09,
20100611,14,23,13,255,11/01/10 09:09,
20100611,14,24,12.6,113.4,11/01/10 09:09,
20100611,14,25,2,62.9,11/01/10 09:09,
20100611,14,26,28,99.4,11/01/10 09:09,
20100611,14,27,300,125.7,11/01/10 09:09,
20100611,14,28,0,37.7,11/01/10 09:09,
20100611,14,29,73,110.3,11/01/10 09:09,
20100611,14,30,115,286.8,11/01/10 09:09,
20100611,14,31,50,113.9,11/01/10 09:09,
20100611,14,32,2,884.4,11/01/10 09:09,
20100611,14,33,0,133,11/01/10 09:09,
20100611,14,34,5,221.8,11/01/10 09:09,
20100611,14,35,38,123.4,11/01/10 09:09,
20100611,14,36,0,232.9,11/01/10 09:09,
20100611,14,37,14.9,284.1,11/01/10 09:09,
20100611,14,38,2,152.9,11/01/10 09:09,
20100611,14,39,13,244.4,11/01/10 09:09,
20100611,14,40,75,116.1,11/01/10 09:09,
20100611,14,41,6,254.5,11/01/10 09:09,
20100611,14,42,25.4,213.6,11/01/10 09:09,
20100611,14,43,11,222.3,11/01/10 09:09,
20100611,14,44,81.6,424.6,11/01/10 09:09,
20100611,14,45,144.5,223.3,11/01/10 09:09,
20100611,14,46,0,114.5,11/01/10 09:09,
20100611,14,47,56,315,11/01/10 09:09,
20100611,14,48,66.4,177,11/01/10 09:09,
20100611,14,49,70,83.4,11/01/10 09:09,
20100611,14,50,209.4,635.8,11/01/10 09:09,
20100611,14,51,388.1,828.9,11/01/10 09:09,
20100611,14,52,355.6,424.4,11/01/10 09:09,
20100611,14,53,569.8,727.9,11/01/10 09:09,
20100611,14,54,99,326,11/01/10 09:09,
20100611,14,55,287.8,1045.5,11/01/10 09:09,
20100611,14,56,38.8,489.8,11/01/10 09:09,
20100611,14,57,71.3,364.3,11/01/10 09:09,
20100611,14,58,170.6,86.3,11/01/10 09:09,
20100611,14,59,464,309.6,11/01/10 09:09,
20100611,14,60,234.6,478.8,11/01/10 09:09,
20100611,14,61,302.4,168,11/01/10 09:09,
20100611,14,62,202.8,79,11/01/10 09:09,
20100611,14,63,214.4,43,11/01/10 09:09,
20100611,14,64,412.4,286,11/01/10 09:09,
20100611,14,65,265.7,809,11/01/10 09:09,
20100611,14,66,422.8,60,11/01/10 09:09,
20100611,14,67,221.6,70,11/01/10 09:09,
20100611,14,68,285.6,68.8,11/01/10 09:09,
20100611,14,69,675.9,94.1,11/01/10 09:09,
20100611,14,70,79.3,369.8,11/01/10 09:09,
20100611,14,71,61.1,188,11/01/10 09:09,
20100611,14,72,214.8,70.1,11/01/10 09:09,
20100611,14,73,208.8,66.8,11/01/10 09:09,
20100611,14,74,423.7,43.3,11/01/10 09:09,
20100611,14,75,52.2,645.8,11/01/10 09:09,
20100611,14,76,227.6,39.5,11/01/10 09:09,
20100611,14,77,150.5,40,11/01/10 09:09,
20100611,14,78,70.3,10,11/01/10 09:09,
20100611,14,79,294.4,24,11/01/10 09:09,
20100611,14,80,232.2,123.5,11/01/10 09:09,
20100611,14,81,129.4,36,11/01/10 09:09,
20100611,14,82,189.7,44,11/01/10 09:09,
20100611,14,83,306.8,7.8,11/01/10 09:09,
20100611,14,84,165.9,68,11/01/10 09:09,
20100611,14,85,109.5,69,11/01/10 09:09,
20100611,14,86,197.8,362.1,11/01/10 09:09,
20100611,14,87,103,151.4,11/01/10 09:09,
20100611,14,88,313.5,118,11/01/10 09:09,
20100611,14,89,88.3,48,11/01/10 09:09,
20100611,14,90,193.3,620.6,11/01/10 09:09,
20100611,14,91,74,10.6,11/01/10 09:09,
20100611,14,92,64.1,175,11/01/10 09:09,
20100611,14,93,100.8,29.8,11/01/10 09:09,
20100611,14,94,104.3,42,11/01/10 09:09,
20100611,14,95,128.2,38.2,11/01/10 09:09,
20100611,14,96,20.3,7,11/01/10 09:09,
20100611,14,97,65.4,9.4,11/01/10 09:09,
20100611,14,98,81.2,6.4,11/01/10 09:09,
20100611,14,99,27.2,186.8,11/01/10 09:09,
20100611,14,100,828.9,94,11/01/10 09:09,
20100611,14,101,177.1,43,11/01/10 09:09,
20100611,14,102,53.4,3,11/01/10 09:09,
20100611,14,103,63.4,0,11/01/10 09:09,
20100611,14,104,54.7,19.8,11/01/10 09:09,
20100611,14,105,116.2,20,11/01/10 09:09,
20100611,14,106,26.4,0,11/01/10 09:09,
20100611,14,107,24.7,11.6,11/01/10 09:09,
20100611,14,108,28.8,3,11/01/10 09:09,
20100611,14,109,36.3,0,11/01/10 09:09,
20100611,14,110,71.2,0,11/01/10 09:09,
20100611,14,111,41,90,11/01/10 09:09,
20100611,14,112,20.6,40,11/01/10 09:09,
20100611,14,113,13.3,3,11/01/10 09:09,
20100611,14,114,64.1,0,11/01/10 09:09,
20100611,14,115,60.7,0,11/01/10 09:09,
20100611,14,116,64.8,0,11/01/10 09:09,
20100611,14,117,2,0,11/01/10 09:09,
20100611,14,118,19,339.6,11/01/10 09:09,
20100611,14,119,2,2,11/01/10 09:09,
20100611,14,120,92.3,4,11/01/10 09:09,
20100611,14,121,32.5,10,11/01/10 09:09,
20100611,14,122,38.6,20,11/01/10 09:09,
20100611,14,123,31.3,0,11/01/10 09:09,
20100611,14,124,31.7,0,11/01/10 09:09,
20100611,14,125,25.1,2.6,11/01/10 09:09,
20100611,14,126,15.8,0,11/01/10 09:09,
20100611,14,129,71.2,2,11/01/10 09:09,
20100611,14,130,30.6,0,11/01/10 09:09,
20100611,14,131,11,0,11/01/10 09:09,
20100611,14,132,14.1,0,11/01/10 09:09,
20100611,14,133,21.1,5,11/01/10 09:09,
20100611,14,134,67.3,0,11/01/10 09:09,
20100611,14,135,8,0,11/01/10 09:09,
20100611,14,136,43.2,0,11/01/10 09:09,
20100611,14,137,1.9,999,11/01/10 09:09,
20100611,14,138,86.6,0,11/01/10 09:09,
20100611,14,139,13,0,11/01/10 09:09,
20100611,14,140,20,5,11/01/10 09:09,
20100611,14,141,2,0,11/01/10 09:09,
20100611,14,142,6.1,0,11/01/10 09:09,
20100611,14,143,15.6,1,11/01/10 09:09,
20100611,14,145,33.3,0,11/01/10 09:09,
20100611,14,146,41.3,0,11/01/10 09:09,
20100611,14,148,28.1,0,11/01/10 09:09,
20100611,14,149,34.1,0,11/01/10 09:09,
20100611,14,150,48,1888,11/01/10 09:09,
20100611,14,152,50.4,0,11/01/10 09:09,
20100611,14,153,15.2,0,11/01/10 09:09,
20100611,14,154,45,0,11/01/10 09:09,
20100611,14,155,7.9,0,11/01/10 09:09,
20100611,14,156,10,0,11/01/10 09:09,
20100611,14,157,11.1,0,11/01/10 09:09,
20100611,14,159,7.1,0,11/01/10 09:09,
20100611,14,162,17.9,0,11/01/10 09:09,
20100611,14,163,0,1.6,11/01/10 09:09,
20100611,14,164,61.1,0,11/01/10 09:09,
20100611,14,165,20,0,11/01/10 09:09,
20100611,14,167,3,0,11/01/10 09:09,
20100611,14,168,30,0,11/01/10 09:09,
20100611,14,169,10.8,0,11/01/10 09:09,
20100611,14,171,20.6,0,11/01/10 09:09,
20100611,14,172,53.3,0,11/01/10 09:09,
20100611,14,173,32,0,11/01/10 09:09,
20100611,14,174,52,0,11/01/10 09:09,
20100611,14,175,30.8,0,11/01/10 09:09,
20100611,14,179,3,0,11/01/10 09:09,
20100611,14,180,25.8,0,11/01/10 09:09,
20100611,14,182,2,0,11/01/10 09:09,
20100611,14,184,25,0,11/01/10 09:09,
20100611,14,186,10,0,11/01/10 09:09,
20100611,14,188,7.9,0,11/01/10 09:09,
20100611,14,189,0,0,11/01/10 09:09,
20100611,14,190,6,0,11/01/10 09:09,
20100611,14,192,3.9,0,11/01/10 09:09,
20100611,14,193,64,0,11/01/10 09:09,
20100611,14,194,2,0,11/01/10 09:09,
20100611,14,196,5.8,0,11/01/10 09:09,
20100611,14,199,26,0,11/01/10 09:09,
20100611,14,200,9,0,11/01/10 09:09,
20100611,14,203,3,0,11/01/10 09:09,
20100611,14,205,4,0,11/01/10 09:09,
20100611,14,206,32,0,11/01/10 09:09,
20100611,14,209,2,0,11/01/10 09:09,
20100611,14,212,2,0,11/01/10 09:09,
20100611,14,214,47.4,0,11/01/10 09:09,
20100611,14,215,6,0,11/01/10 09:09,
20100611,14,216,28.6,0,11/01/10 09:09,
20100611,14,217,9.7,0,11/01/10 09:09,
20100611,14,219,1,0,11/01/10 09:09,
20100611,14,222,0,10,11/01/10 09:09,
20100611,14,224,20,0,11/01/10 09:09,
20100611,14,225,41,0,11/01/10 09:09,
20100611,14,226,1,0,11/01/10 09:09,
20100611,14,228,3,0,11/01/10 09:09,
20100611,14,231,3,0,11/01/10 09:09,
20100611,14,235,10,0,11/01/10 09:09,
20100611,14,236,0,128,11/01/10 09:09,
20100611,14,239,4,0,11/01/10 09:09,
20100611,14,242,3.9,0,11/01/10 09:09,
20100611,14,245,4,0,11/01/10 09:09,
20100611,14,249,29,0,11/01/10 09:09,
20100611,14,250,31,130,11/01/10 09:09,
20100611,14,254,8,0,11/01/10 09:09,
20100611,14,255,.4,0,11/01/10 09:09,
20100611,14,257,2,0,11/01/10 09:09,
20100611,14,264,4,0,11/01/10 09:09,
20100611,14,269,4,0,11/01/10 09:09,
20100611,14,272,5,0,11/01/10 09:09,
20100611,14,274,26,0,11/01/10 09:09,
20100611,14,275,18,0,11/01/10 09:09,
20100611,14,277,6,0,11/01/10 09:09,
20100611,14,279,4,0,11/01/10 09:09,
20100611,14,284,4,0,11/01/10 09:09,
20100611,14,285,7,0,11/01/10 09:09,
20100611,14,289,1,0,11/01/10 09:09,
20100611,14,292,8,0,11/01/10 09:09,
20100611,14,298,3,0,11/01/10 09:09,
20100611,14,299,45,0,11/01/10 09:09,
20100611,14,300,9.2,355,11/01/10 09:09,
20100611,14,304,4,0,11/01/10 09:09,
20100611,14,313,10,0,11/01/10 09:09,
20100611,14,314,4,0,11/01/10 09:09,
20100611,14,321,4.2,0,11/01/10 09:09,
20100611,14,325,18,0,11/01/10 09:09,
20100611,14,329,14,0,11/01/10 09:09,
20100611,14,342,2,0,11/01/10 09:09,
20100611,14,344,4,0,11/01/10 09:09,
20100611,14,349,48,0,11/01/10 09:09,
20100611,14,350,27.2,0,11/01/10 09:09,
20100611,14,355,4,0,11/01/10 09:09,
20100611,14,359,5,0,11/01/10 09:09,
20100611,14,374,5,0,11/01/10 09:09,
20100611,14,375,33,0,11/01/10 09:09,
20100611,14,389,8,0,11/01/10 09:09,
20100611,14,399,6,0,11/01/10 09:09,
20100611,14,400,10,30,11/01/10 09:09,
20100611,14,401,0,187,11/01/10 09:09,
20100611,14,404,5,0,11/01/10 09:09,
20100611,14,412,4.2,0,11/01/10 09:09,
20100611,14,422,1,0,11/01/10 09:09,
20100611,14,425,11,0,11/01/10 09:09,
20100611,14,449,16,0,11/01/10 09:09,
20100611,14,450,36,0,11/01/10 09:09,
20100611,14,475,5,0,11/01/10 09:09,
20100611,14,478,12,0,11/01/10 09:09,
20100611,14,489,24,0,11/01/10 09:09,
20100611,14,495,1,0,11/01/10 09:09,
20100611,14,500,0,160.5,11/01/10 09:09,
20100611,14,504,8.5,0,11/01/10 09:09,
20100611,14,525,16,0,11/01/10 09:09,
20100611,14,554,5.8,0,11/01/10 09:09,
20100611,14,574,10,0,11/01/10 09:09,
20100611,14,575,5,0,11/01/10 09:09,
20100611,14,595,8.5,0,11/01/10 09:09,
20100611,14,675,15,0,11/01/10 09:09,
20100611,14,725,22,0,11/01/10 09:09,
20100611,14,889,5,0,11/01/10 09:09,
20100611,14,900,0,1486,11/01/10 09:09,
20100611,14,999,15,9587.1,11/01/10 09:09,
20100611,14,1000,1,110,11/01/10 09:09,
20100611,15,-225,0,1,11/01/10 09:09,
20100611,15,-201,0,1,11/01/10 09:09,
20100611,15,-200,258,0,11/01/10 09:09,
20100611,15,-199,0,6,11/01/10 09:09,
20100611,15,-177,0,.4,11/01/10 09:09,
20100611,15,-175,0,19,11/01/10 09:09,
20100611,15,-153,0,.4,11/01/10 09:09,
20100611,15,-149,0,4,11/01/10 09:09,
20100611,15,-143,0,1.3,11/01/10 09:09,
20100611,15,-117,0,8.2,11/01/10 09:09,
20100611,15,-116,0,10,11/01/10 09:09,
20100611,15,-99,0,16,11/01/10 09:09,
20100611,15,-95,0,4,11/01/10 09:09,
20100611,15,-92,0,8.2,11/01/10 09:09,
20100611,15,-80,0,2.5,11/01/10 09:09,
20100611,15,-78,0,12.9,11/01/10 09:09,
20100611,15,-75,0,22,11/01/10 09:09,
20100611,15,-74,0,12,11/01/10 09:09,
20100611,15,-73,0,4,11/01/10 09:09,
20100611,15,-70,0,8.8,11/01/10 09:09,
20100611,15,-67,0,8.2,11/01/10 09:09,
20100611,15,-60,0,27.5,11/01/10 09:09,
20100611,15,-55,0,12.9,11/01/10 09:09,
20100611,15,-52,0,8.6,11/01/10 09:09,
20100611,15,-51,0,2,11/01/10 09:09,
20100611,15,-50,0,60,11/01/10 09:09,
20100611,15,-49,0,28,11/01/10 09:09,
20100611,15,-45,0,10,11/01/10 09:09,
20100611,15,-43,0,20,11/01/10 09:09,
20100611,15,-42,0,6.2,11/01/10 09:09,
20100611,15,-41,0,37.5,11/01/10 09:09,
20100611,15,-40,0,2.5,11/01/10 09:09,
20100611,15,-38,0,6.7,11/01/10 09:09,
20100611,15,-35,0,20,11/01/10 09:09,
20100611,15,-33,0,17.9,11/01/10 09:09,
20100611,15,-30,0,11,11/01/10 09:09,
20100611,15,-29,0,8,11/01/10 09:09,
20100611,15,-28,0,39.5,11/01/10 09:09,
20100611,15,-26,.6,0,11/01/10 09:09,
20100611,15,-25,0,2,11/01/10 09:09,
20100611,15,-24,0,8,11/01/10 09:09,
20100611,15,-23,0,12.9,11/01/10 09:09,
20100611,15,-20,0,58.8,11/01/10 09:09,
20100611,15,-18,0,47.5,11/01/10 09:09,
20100611,15,-15,82,113.9,11/01/10 09:09,
20100611,15,-13,50,0,11/01/10 09:09,
20100611,15,-12,0,48.9,11/01/10 09:09,
20100611,15,-11,0,4.7,11/01/10 09:09,
20100611,15,-10,0,11,11/01/10 09:09,
20100611,15,-9,0,83,11/01/10 09:09,
20100611,15,-8,0,42.6,11/01/10 09:09,
20100611,15,-7,0,5,11/01/10 09:09,
20100611,15,-6,0,94.7,11/01/10 09:09,
20100611,15,-5,0,7,11/01/10 09:09,
20100611,15,-4,0,53.9,11/01/10 09:09,
20100611,15,-3,0,20,11/01/10 09:09,
20100611,15,-2,0,7.9,11/01/10 09:09,
20100611,15,-1,0,72.8,11/01/10 09:09,
20100611,15,0,6748.6,4,11/01/10 09:09,
20100611,15,1,472,85,11/01/10 09:09,
20100611,15,2,0,54.8,11/01/10 09:09,
20100611,15,4,433,10.1,11/01/10 09:09,
20100611,15,5,50,42.5,11/01/10 09:09,
20100611,15,6,0,34.3,11/01/10 09:09,
20100611,15,7,12,20,11/01/10 09:09,
20100611,15,8,0,20.1,11/01/10 09:09,
20100611,15,9,0,87.5,11/01/10 09:09,
20100611,15,10,120.8,47,11/01/10 09:09,
20100611,15,11,156,8,11/01/10 09:09,
20100611,15,12,56.4,10.5,11/01/10 09:09,
20100611,15,13,46.6,37.2,11/01/10 09:09,
20100611,15,14,5.1,2.7,11/01/10 09:09,
20100611,15,15,22.3,130.6,11/01/10 09:09,
20100611,15,16,0,11.8,11/01/10 09:09,
20100611,15,17,1.3,40,11/01/10 09:09,
20100611,15,18,54.4,28.6,11/01/10 09:09,
20100611,15,19,0,15.8,11/01/10 09:09,
20100611,15,20,410,179.9,11/01/10 09:09,
20100611,15,21,112.8,92,11/01/10 09:09,
20100611,15,22,622.2,19.9,11/01/10 09:09,
20100611,15,23,77.6,259.4,11/01/10 09:09,
20100611,15,24,0,203.4,11/01/10 09:09,
20100611,15,25,7,81.3,11/01/10 09:09,
20100611,15,26,13,52.4,11/01/10 09:09,
20100611,15,27,315.9,37.8,11/01/10 09:09,
20100611,15,28,0,34.9,11/01/10 09:09,
20100611,15,29,73,93.9,11/01/10 09:09,
20100611,15,30,123,321.1,11/01/10 09:09,
20100611,15,31,70,132.8,11/01/10 09:09,
20100611,15,32,2,821,11/01/10 09:09,
20100611,15,33,0,74.6,11/01/10 09:09,
20100611,15,34,0,191.3,11/01/10 09:09,
20100611,15,35,0,200,11/01/10 09:09,
20100611,15,36,0,209.1,11/01/10 09:09,
20100611,15,37,51.7,93.5,11/01/10 09:09,
20100611,15,38,2,129.2,11/01/10 09:09,
20100611,15,39,14,341.7,11/01/10 09:09,
20100611,15,40,52,105.7,11/01/10 09:09,
20100611,15,41,10,224.9,11/01/10 09:09,
20100611,15,42,3.4,39,11/01/10 09:09,
20100611,15,43,34,234.6,11/01/10 09:09,
20100611,15,44,13.6,151.2,11/01/10 09:09,
20100611,15,45,114.2,143.1,11/01/10 09:09,
20100611,15,46,25,460,11/01/10 09:09,
20100611,15,47,57,329.1,11/01/10 09:09,
20100611,15,48,81.2,209.4,11/01/10 09:09,
20100611,15,49,36,250,11/01/10 09:09,
20100611,15,50,75,349.4,11/01/10 09:09,
20100611,15,51,82,240.6,11/01/10 09:09,
20100611,15,52,125.5,310.6,11/01/10 09:09,
20100611,15,53,61.1,794.5,11/01/10 09:09,
20100611,15,54,833.5,735.8,11/01/10 09:09,
20100611,15,55,174.4,683,11/01/10 09:09,
20100611,15,56,572.2,481,11/01/10 09:09,
20100611,15,57,88,930,11/01/10 09:09,
20100611,15,58,180,52.1,11/01/10 09:09,
20100611,15,59,238,287.3,11/01/10 09:09,
20100611,15,60,157.7,102.3,11/01/10 09:09,
20100611,15,61,39.8,295.6,11/01/10 09:09,
20100611,15,62,229.4,190.4,11/01/10 09:09,
20100611,15,63,211.2,49,11/01/10 09:09,
20100611,15,64,210.9,86,11/01/10 09:09,
20100611,15,65,480.4,1190.9,11/01/10 09:09,
20100611,15,66,105.4,172.9,11/01/10 09:09,
20100611,15,67,264.6,162,11/01/10 09:09,
20100611,15,68,137.3,67.7,11/01/10 09:09,
20100611,15,69,326.2,279.2,11/01/10 09:09,
20100611,15,70,246.8,357.8,11/01/10 09:09,
20100611,15,71,336.2,109.8,11/01/10 09:09,
20100611,15,72,377.9,51.3,11/01/10 09:09,
20100611,15,73,496.1,31.3,11/01/10 09:09,
20100611,15,74,41.7,181.8,11/01/10 09:09,
20100611,15,75,113,234,11/01/10 09:09,
20100611,15,76,159.7,43.8,11/01/10 09:09,
20100611,15,77,440.3,55.5,11/01/10 09:09,
20100611,15,78,415.5,58.7,11/01/10 09:09,
20100611,15,79,92.8,356,11/01/10 09:09,
20100611,15,80,23.1,175.5,11/01/10 09:09,
20100611,15,81,42.1,58.8,11/01/10 09:09,
20100611,15,82,330.4,34,11/01/10 09:09,
20100611,15,83,154.8,78.5,11/01/10 09:09,
20100611,15,84,112.9,62,11/01/10 09:09,
20100611,15,85,100.9,231.5,11/01/10 09:09,
20100611,15,86,38.2,19,11/01/10 09:09,
20100611,15,87,356.7,56,11/01/10 09:09,
20100611,15,88,246.3,92.8,11/01/10 09:09,
20100611,15,89,272.4,386.2,11/01/10 09:09,
20100611,15,90,81,675.8,11/01/10 09:09,
20100611,15,91,116.2,55.4,11/01/10 09:09,
20100611,15,92,182.2,47.5,11/01/10 09:09,
20100611,15,93,161.5,172,11/01/10 09:09,
20100611,15,94,94.5,7.2,11/01/10 09:09,
20100611,15,95,55.3,77,11/01/10 09:09,
20100611,15,96,164.1,2,11/01/10 09:09,
20100611,15,97,167.1,180.2,11/01/10 09:09,
20100611,15,98,64.4,27.8,11/01/10 09:09,
20100611,15,99,14.9,26.8,11/01/10 09:09,
20100611,15,100,862.9,75.6,11/01/10 09:09,
20100611,15,101,91.4,24.4,11/01/10 09:09,
20100611,15,102,36.5,3,11/01/10 09:09,
20100611,15,103,101.6,2,11/01/10 09:09,
20100611,15,104,52.1,110.2,11/01/10 09:09,
20100611,15,105,155.8,21.6,11/01/10 09:09,
20100611,15,106,72,0,11/01/10 09:09,
20100611,15,107,67.7,77.4,11/01/10 09:09,
20100611,15,108,44.5,9.8,11/01/10 09:09,
20100611,15,109,74.2,13,11/01/10 09:09,
20100611,15,110,80,.4,11/01/10 09:09,
20100611,15,111,108.3,121,11/01/10 09:09,
20100611,15,112,16.7,30,11/01/10 09:09,
20100611,15,113,44.4,3,11/01/10 09:09,
20100611,15,114,58.3,0,11/01/10 09:09,
20100611,15,115,17.2,12,11/01/10 09:09,
20100611,15,116,23.5,1,11/01/10 09:09,
20100611,15,117,79.5,20,11/01/10 09:09,
20100611,15,118,34.1,0,11/01/10 09:09,
20100611,15,119,22.6,2,11/01/10 09:09,
20100611,15,120,117,4,11/01/10 09:09,
20100611,15,121,18.3,10,11/01/10 09:09,
20100611,15,122,13.4,31,11/01/10 09:09,
20100611,15,123,33.4,4,11/01/10 09:09,
20100611,15,124,54.2,20.6,11/01/10 09:09,
20100611,15,125,52,278,11/01/10 09:09,
20100611,15,126,.4,0,11/01/10 09:09,
20100611,15,127,12,0,11/01/10 09:09,
20100611,15,128,65.9,2,11/01/10 09:09,
20100611,15,129,35.9,2,11/01/10 09:09,
20100611,15,130,37.2,0,11/01/10 09:09,
20100611,15,131,1,0,11/01/10 09:09,
20100611,15,132,44.6,0,11/01/10 09:09,
20100611,15,133,7,4,11/01/10 09:09,
20100611,15,134,40.5,0,11/01/10 09:09,
20100611,15,135,20.3,2.6,11/01/10 09:09,
20100611,15,136,43.4,0,11/01/10 09:09,
20100611,15,137,20,999,11/01/10 09:09,
20100611,15,138,13.6,339,11/01/10 09:09,
20100611,15,139,21.3,0,11/01/10 09:09,
20100611,15,140,2,5,11/01/10 09:09,
20100611,15,141,57.7,0,11/01/10 09:09,
20100611,15,143,1.9,2,11/01/10 09:09,
20100611,15,144,61.3,0,11/01/10 09:09,
20100611,15,145,22,0,11/01/10 09:09,
20100611,15,146,6.9,0,11/01/10 09:09,
20100611,15,147,4.6,0,11/01/10 09:09,
20100611,15,148,8.4,0,11/01/10 09:09,
20100611,15,149,69.4,0,11/01/10 09:09,
20100611,15,150,79.3,1893,11/01/10 09:09,
20100611,15,152,13.6,0,11/01/10 09:09,
20100611,15,153,14.1,0,11/01/10 09:09,
20100611,15,154,28,0,11/01/10 09:09,
20100611,15,156,50.1,0,11/01/10 09:09,
20100611,15,157,28,0,11/01/10 09:09,
20100611,15,158,1,0,11/01/10 09:09,
20100611,15,159,61.8,0,11/01/10 09:09,
20100611,15,162,10.8,0,11/01/10 09:09,
20100611,15,163,8.9,1.6,11/01/10 09:09,
20100611,15,164,36,0,11/01/10 09:09,
20100611,15,165,21.1,0,11/01/10 09:09,
20100611,15,167,6.1,0,11/01/10 09:09,
20100611,15,170,17.9,0,11/01/10 09:09,
20100611,15,171,2,0,11/01/10 09:09,
20100611,15,172,25.1,0,11/01/10 09:09,
20100611,15,173,20,0,11/01/10 09:09,
20100611,15,174,52,0,11/01/10 09:09,
20100611,15,175,22.6,0,11/01/10 09:09,
20100611,15,176,20,0,11/01/10 09:09,
20100611,15,178,10.8,0,11/01/10 09:09,
20100611,15,179,10.9,0,11/01/10 09:09,
20100611,15,180,76.2,0,11/01/10 09:09,
20100611,15,184,25,0,11/01/10 09:09,
20100611,15,185,5,0,11/01/10 09:09,
20100611,15,187,25.8,0,11/01/10 09:09,
20100611,15,189,8,0,11/01/10 09:09,
20100611,15,190,23,0,11/01/10 09:09,
20100611,15,194,2,0,11/01/10 09:09,
20100611,15,196,7.9,0,11/01/10 09:09,
20100611,15,198,22.5,0,11/01/10 09:09,
20100611,15,199,26,0,11/01/10 09:09,
20100611,15,200,24,0,11/01/10 09:09,
20100611,15,201,45.4,0,11/01/10 09:09,
20100611,15,202,5.8,0,11/01/10 09:09,
20100611,15,203,10,0,11/01/10 09:09,
20100611,15,205,5,0,11/01/10 09:09,
20100611,15,209,5,0,11/01/10 09:09,
20100611,15,211,2,0,11/01/10 09:09,
20100611,15,213,3,0,11/01/10 09:09,
20100611,15,214,2,0,11/01/10 09:09,
20100611,15,215,6,0,11/01/10 09:09,
20100611,15,219,9,0,11/01/10 09:09,
20100611,15,220,18.6,0,11/01/10 09:09,
20100611,15,221,45.4,0,11/01/10 09:09,
20100611,15,222,12,10,11/01/10 09:09,
20100611,15,223,9.7,0,11/01/10 09:09,
20100611,15,224,20,0,11/01/10 09:09,
20100611,15,225,42,0,11/01/10 09:09,
20100611,15,228,1,0,11/01/10 09:09,
20100611,15,235,30,0,11/01/10 09:09,
20100611,15,238,3,0,11/01/10 09:09,
20100611,15,239,4,0,11/01/10 09:09,
20100611,15,245,3,0,11/01/10 09:09,
20100611,15,248,3.9,0,11/01/10 09:09,
20100611,15,249,29,0,11/01/10 09:09,
20100611,15,250,31,130,11/01/10 09:09,
20100611,15,254,3,0,11/01/10 09:09,
20100611,15,256,.4,0,11/01/10 09:09,
20100611,15,257,2,0,11/01/10 09:09,
20100611,15,264,4,0,11/01/10 09:09,
20100611,15,269,4,0,11/01/10 09:09,
20100611,15,272,5,0,11/01/10 09:09,
20100611,15,274,26,0,11/01/10 09:09,
20100611,15,275,17,0,11/01/10 09:09,
20100611,15,276,1,128,11/01/10 09:09,
20100611,15,277,6,0,11/01/10 09:09,
20100611,15,279,4,0,11/01/10 09:09,
20100611,15,281,5,0,11/01/10 09:09,
20100611,15,284,3,0,11/01/10 09:09,
20100611,15,285,8,0,11/01/10 09:09,
20100611,15,289,1,0,11/01/10 09:09,
