BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110702,13,82,172.3,407,12/01/11 03:05,
20110702,13,83,42.5,159.3,12/01/11 03:05,
20110702,13,84,17,290.4,12/01/11 03:05,
20110702,13,85,63.9,30,12/01/11 03:05,
20110702,13,86,19.6,0,12/01/11 03:05,
20110702,13,87,15.7,35,12/01/11 03:05,
20110702,13,88,81.8,228,12/01/11 03:05,
20110702,13,89,65.8,137.4,12/01/11 03:05,
20110702,13,90,18.3,12,12/01/11 03:05,
20110702,13,91,26.4,0,12/01/11 03:05,
20110702,13,92,28.4,120,12/01/11 03:05,
20110702,13,93,6.5,14.8,12/01/11 03:05,
20110702,13,94,40.6,5.4,12/01/11 03:05,
20110702,13,95,42.8,130,12/01/11 03:05,
20110702,13,96,50.5,50,12/01/11 03:05,
20110702,13,97,33,155,12/01/11 03:05,
20110702,13,98,16.8,4,12/01/11 03:05,
20110702,13,99,42,151,12/01/11 03:05,
20110702,13,100,92.6,525,12/01/11 03:05,
20110702,13,101,22.8,0,12/01/11 03:05,
20110702,13,102,6,0,12/01/11 03:05,
20110702,13,103,70.4,5,12/01/11 03:05,
20110702,13,104,5.9,60,12/01/11 03:05,
20110702,13,105,14.9,12,12/01/11 03:05,
20110702,13,106,63.3,0,12/01/11 03:05,
20110702,13,107,64.9,0,12/01/11 03:05,
20110702,13,108,10.8,15,12/01/11 03:05,
20110702,13,109,26.9,15,12/01/11 03:05,
20110702,13,110,29,20,12/01/11 03:05,
20110702,13,111,18.9,40,12/01/11 03:05,
20110702,13,112,35.8,0,12/01/11 03:05,
20110702,13,114,19,0,12/01/11 03:05,
20110702,13,115,14.5,0,12/01/11 03:05,
20110702,13,116,18.7,0,12/01/11 03:05,
20110702,13,117,2.2,25.3,12/01/11 03:05,
20110702,13,118,7.7,4,12/01/11 03:05,
20110702,13,119,18.1,0,12/01/11 03:05,
20110702,13,120,26.4,0,12/01/11 03:05,
20110702,13,121,28.6,0,12/01/11 03:05,
20110702,13,122,37.9,4,12/01/11 03:05,
20110702,13,123,39,5.6,12/01/11 03:05,
20110702,13,124,3.2,0,12/01/11 03:05,
20110702,13,125,54,0,12/01/11 03:05,
20110702,13,126,24.8,0,12/01/11 03:05,
20110702,13,127,22,0,12/01/11 03:05,
20110702,13,128,3.4,153.5,12/01/11 03:05,
20110702,13,129,27.6,0,12/01/11 03:05,
20110702,13,130,0,0,12/01/11 03:05,
20110702,13,131,5.7,0,12/01/11 03:05,
20110702,13,132,2,0,12/01/11 03:05,
20110702,13,133,8.6,0,12/01/11 03:05,
20110702,13,135,19,0,12/01/11 03:05,
20110702,13,136,6.9,22.3,12/01/11 03:05,
20110702,13,137,12.6,3,12/01/11 03:05,
20110702,13,138,41.8,0,12/01/11 03:05,
20110702,13,139,15.7,6,12/01/11 03:05,
20110702,13,140,23.3,5,12/01/11 03:05,
20110702,13,141,.3,4,12/01/11 03:05,
20110702,13,142,30.3,12,12/01/11 03:05,
20110702,13,143,6,1,12/01/11 03:05,
20110702,13,144,100,32,12/01/11 03:05,
20110702,13,145,2,16,12/01/11 03:05,
20110702,13,146,1,13,12/01/11 03:05,
20110702,13,147,1,0,12/01/11 03:05,
20110702,13,148,15.1,15,12/01/11 03:05,
20110702,13,149,14.4,0,12/01/11 03:05,
20110702,13,150,8,150,12/01/11 03:05,
20110702,13,151,0,9,12/01/11 03:05,
20110702,13,152,0,122,12/01/11 03:05,
20110702,13,153,0,9,12/01/11 03:05,
20110702,13,155,22.5,0,12/01/11 03:05,
20110702,13,156,2,8,12/01/11 03:05,
20110702,13,157,.5,0,12/01/11 03:05,
20110702,13,159,44.4,0,12/01/11 03:05,
20110702,13,160,11.7,0,12/01/11 03:05,
20110702,13,161,35.2,0,12/01/11 03:05,
20110702,13,162,0,10,12/01/11 03:05,
20110702,13,163,8.2,0,12/01/11 03:05,
20110702,13,166,15.5,0,12/01/11 03:05,
20110702,13,167,6.6,0,12/01/11 03:05,
20110702,13,168,2.6,0,12/01/11 03:05,
20110702,13,169,6.5,0,12/01/11 03:05,
20110702,13,170,.9,0,12/01/11 03:05,
20110702,13,172,22.5,0,12/01/11 03:05,
20110702,13,174,2,0,12/01/11 03:05,
20110702,13,175,13,0,12/01/11 03:05,
20110702,13,177,0,50,12/01/11 03:05,
20110702,13,180,26.7,0,12/01/11 03:05,
20110702,13,181,11.7,0,12/01/11 03:05,
20110702,13,182,35.2,0,12/01/11 03:05,
20110702,13,183,7.5,0,12/01/11 03:05,
20110702,13,186,9.6,0,12/01/11 03:05,
20110702,13,188,6.5,0,12/01/11 03:05,
20110702,13,191,2.6,0,12/01/11 03:05,
20110702,13,199,6,0,12/01/11 03:05,
20110702,13,200,22,1653,12/01/11 03:05,
20110702,13,201,26.7,0,12/01/11 03:05,
20110702,13,202,0,12.6,12/01/11 03:05,
20110702,13,203,11.7,0,12/01/11 03:05,
20110702,13,204,26.3,0,12/01/11 03:05,
20110702,13,206,.2,0,12/01/11 03:05,
20110702,13,208,6.7,0,12/01/11 03:05,
20110702,13,214,2.6,0,12/01/11 03:05,
20110702,13,221,8,0,12/01/11 03:05,
20110702,13,224,4,0,12/01/11 03:05,
20110702,13,225,7,0,12/01/11 03:05,
20110702,13,249,3,550,12/01/11 03:05,
20110702,13,250,300,1050,12/01/11 03:05,
20110702,13,256,.2,0,12/01/11 03:05,
20110702,13,275,9,0,12/01/11 03:05,
20110702,13,293,.5,0,12/01/11 03:05,
20110702,13,299,9,0,12/01/11 03:05,
20110702,13,300,13,30,12/01/11 03:05,
20110702,13,306,.3,0,12/01/11 03:05,
20110702,13,349,7,0,12/01/11 03:05,
20110702,13,350,2,0,12/01/11 03:05,
20110702,13,375,31,0,12/01/11 03:05,
20110702,13,389,11,0,12/01/11 03:05,
20110702,13,399,2,0,12/01/11 03:05,
20110702,13,400,0,354,12/01/11 03:05,
20110702,13,401,0,429,12/01/11 03:05,
20110702,13,425,12,0,12/01/11 03:05,
20110702,13,449,2,0,12/01/11 03:05,
20110702,13,450,0,50,12/01/11 03:05,
20110702,13,499,3,0,12/01/11 03:05,
20110702,13,500,0,30,12/01/11 03:05,
20110702,13,525,16,0,12/01/11 03:05,
20110702,13,545,5,0,12/01/11 03:05,
20110702,13,549,2,0,12/01/11 03:05,
20110702,13,599,11,0,12/01/11 03:05,
20110702,13,649,2,0,12/01/11 03:05,
20110702,13,670,10,0,12/01/11 03:05,
20110702,13,699,3,0,12/01/11 03:05,
20110702,13,705,5,0,12/01/11 03:05,
20110702,13,825,32,0,12/01/11 03:05,
20110702,13,999,0,4659.3,12/01/11 03:05,
20110702,13,1000,0,126,12/01/11 03:05,
20110702,14,-999,12.5,0,12/01/11 03:05,
20110702,14,-425,0,3,12/01/11 03:05,
20110702,14,-376,0,3,12/01/11 03:05,
20110702,14,-275,0,4,12/01/11 03:05,
20110702,14,-200,50,0,12/01/11 03:05,
20110702,14,-149,0,2,12/01/11 03:05,
20110702,14,-125,0,11.1,12/01/11 03:05,
20110702,14,-105,0,5.1,12/01/11 03:05,
20110702,14,-99,0,2,12/01/11 03:05,
20110702,14,-93,0,5.2,12/01/11 03:05,
20110702,14,-78,0,2,12/01/11 03:05,
20110702,14,-75,0,5,12/01/11 03:05,
20110702,14,-71,0,5.2,12/01/11 03:05,
20110702,14,-60,0,0,12/01/11 03:05,
20110702,14,-52,0,8.9,12/01/11 03:05,
20110702,14,-50,50,0,12/01/11 03:05,
20110702,14,-49,0,7.2,12/01/11 03:05,
20110702,14,-45,0,5,12/01/11 03:05,
20110702,14,-44,0,22.5,12/01/11 03:05,
20110702,14,-43,0,6.4,12/01/11 03:05,
20110702,14,-40,0,4,12/01/11 03:05,
20110702,14,-36,0,8.4,12/01/11 03:05,
20110702,14,-30,0,0,12/01/11 03:05,
20110702,14,-28,0,6.4,12/01/11 03:05,
20110702,14,-27,0,3.9,12/01/11 03:05,
20110702,14,-25,0,27.6,12/01/11 03:05,
20110702,14,-24,0,2,12/01/11 03:05,
20110702,14,-21,0,8.4,12/01/11 03:05,
20110702,14,-20,0,12,12/01/11 03:05,
20110702,14,-18,0,1.2,12/01/11 03:05,
20110702,14,-15,61,3.1,12/01/11 03:05,
20110702,14,-14,0,6.6,12/01/11 03:05,
20110702,14,-13,0,6.4,12/01/11 03:05,
20110702,14,-12,0,22.5,12/01/11 03:05,
20110702,14,-10,600,11.9,12/01/11 03:05,
20110702,14,-8,0,5,12/01/11 03:05,
20110702,14,-6,0,22.5,12/01/11 03:05,
20110702,14,-5,0,26.5,12/01/11 03:05,
20110702,14,-4,0,20.1,12/01/11 03:05,
20110702,14,-1,0,15.4,12/01/11 03:05,
20110702,14,0,3188.4,25,12/01/11 03:05,
20110702,14,1,1895,54.5,12/01/11 03:05,
20110702,14,2,12,22.5,12/01/11 03:05,
20110702,14,5,8,41.1,12/01/11 03:05,
20110702,14,6,0,62.8,12/01/11 03:05,
20110702,14,7,12.6,37.3,12/01/11 03:05,
20110702,14,8,0,57.5,12/01/11 03:05,
20110702,14,9,0,14.1,12/01/11 03:05,
20110702,14,10,420.4,595,12/01/11 03:05,
20110702,14,11,18.2,26.7,12/01/11 03:05,
20110702,14,12,126.2,5,12/01/11 03:05,
20110702,14,13,123,4.9,12/01/11 03:05,
20110702,14,14,25,61.4,12/01/11 03:05,
20110702,14,15,0,116.5,12/01/11 03:05,
20110702,14,16,5,33,12/01/11 03:05,
20110702,14,17,0,2.7,12/01/11 03:05,
20110702,14,18,10,45.8,12/01/11 03:05,
20110702,14,19,117,26.5,12/01/11 03:05,
20110702,14,20,0,177.1,12/01/11 03:05,
20110702,14,21,0,64.8,12/01/11 03:05,
20110702,14,22,5,17.5,12/01/11 03:05,
20110702,14,23,256.6,63.4,12/01/11 03:05,
20110702,14,24,125,37.4,12/01/11 03:05,
20110702,14,25,45.6,141.9,12/01/11 03:05,
20110702,14,26,45.8,59.6,12/01/11 03:05,
20110702,14,27,0,92.3,12/01/11 03:05,
20110702,14,28,0,12.7,12/01/11 03:05,
20110702,14,29,7,10,12/01/11 03:05,
20110702,14,30,0,19.1,12/01/11 03:05,
20110702,14,31,0,80.4,12/01/11 03:05,
20110702,14,32,145,137.8,12/01/11 03:05,
20110702,14,33,5,58.3,12/01/11 03:05,
20110702,14,34,115,184.2,12/01/11 03:05,
20110702,14,35,2.5,96.3,12/01/11 03:05,
20110702,14,36,0,175.6,12/01/11 03:05,
20110702,14,37,32.1,41.1,12/01/11 03:05,
20110702,14,38,20,120.7,12/01/11 03:05,
20110702,14,39,75,148.9,12/01/11 03:05,
20110702,14,40,42.8,335.7,12/01/11 03:05,
20110702,14,41,18,114.2,12/01/11 03:05,
20110702,14,42,14,169,12/01/11 03:05,
20110702,14,43,170,194.7,12/01/11 03:05,
20110702,14,44,6,229.1,12/01/11 03:05,
20110702,14,45,24,195,12/01/11 03:05,
20110702,14,46,411.2,198.9,12/01/11 03:05,
20110702,14,47,325,347,12/01/11 03:05,
20110702,14,48,75,157.6,12/01/11 03:05,
20110702,14,49,41,168.7,12/01/11 03:05,
20110702,14,50,102.4,297.6,12/01/11 03:05,
20110702,14,51,0,63.6,12/01/11 03:05,
20110702,14,52,44.2,192.5,12/01/11 03:05,
20110702,14,53,75,79.3,12/01/11 03:05,
20110702,14,54,21,92.8,12/01/11 03:05,
20110702,14,55,91,78.5,12/01/11 03:05,
20110702,14,56,44,88.1,12/01/11 03:05,
20110702,14,57,6,81,12/01/11 03:05,
20110702,14,58,1,90.7,12/01/11 03:05,
20110702,14,59,105.9,33.5,12/01/11 03:05,
20110702,14,60,92.5,249.2,12/01/11 03:05,
20110702,14,61,5.9,164.8,12/01/11 03:05,
20110702,14,62,2.7,106.2,12/01/11 03:05,
20110702,14,63,64.3,57,12/01/11 03:05,
20110702,14,64,59.7,32,12/01/11 03:05,
20110702,14,65,39,352.7,12/01/11 03:05,
20110702,14,66,4.4,125.4,12/01/11 03:05,
20110702,14,67,10.5,72,12/01/11 03:05,
20110702,14,68,9.7,451.2,12/01/11 03:05,
20110702,14,69,63.2,50.5,12/01/11 03:05,
20110702,14,70,116.2,175,12/01/11 03:05,
20110702,14,71,11.7,79.5,12/01/11 03:05,
20110702,14,72,19.7,110,12/01/11 03:05,
20110702,14,73,63.9,28.6,12/01/11 03:05,
20110702,14,74,62,70,12/01/11 03:05,
20110702,14,75,12.5,322,12/01/11 03:05,
20110702,14,76,25.8,509.4,12/01/11 03:05,
20110702,14,77,107.7,284,12/01/11 03:05,
20110702,14,78,103.7,12.4,12/01/11 03:05,
20110702,14,79,89.2,40.5,12/01/11 03:05,
20110702,14,80,17.5,6,12/01/11 03:05,
20110702,14,81,86.4,132,12/01/11 03:05,
20110702,14,82,156.9,7.5,12/01/11 03:05,
20110702,14,83,3.4,640,12/01/11 03:05,
20110702,14,84,58.1,30.3,12/01/11 03:05,
20110702,14,85,152.6,36.8,12/01/11 03:05,
20110702,14,86,95.2,0,12/01/11 03:05,
20110702,14,87,82.7,35,12/01/11 03:05,
20110702,14,88,8.1,200,12/01/11 03:05,
20110702,14,89,6.5,20,12/01/11 03:05,
20110702,14,90,66.9,0,12/01/11 03:05,
20110702,14,91,20.1,321.6,12/01/11 03:05,
20110702,14,92,124.3,20,12/01/11 03:05,
20110702,14,93,0,15,12/01/11 03:05,
20110702,14,94,10.2,0,12/01/11 03:05,
20110702,14,95,80.4,129.5,12/01/11 03:05,
20110702,14,96,12,12.2,12/01/11 03:05,
20110702,14,97,15.4,10,12/01/11 03:05,
20110702,14,98,16,130.4,12/01/11 03:05,
20110702,14,99,74.5,216,12/01/11 03:05,
20110702,14,100,66,38,12/01/11 03:05,
20110702,14,101,13,265,12/01/11 03:05,
20110702,14,102,70.6,0,12/01/11 03:05,
20110702,14,103,33.3,95.6,12/01/11 03:05,
20110702,14,104,34.7,70,12/01/11 03:05,
20110702,14,105,12.7,93.8,12/01/11 03:05,
20110702,14,106,26.3,64.8,12/01/11 03:05,
20110702,14,107,33,20,12/01/11 03:05,
20110702,14,108,6.7,0,12/01/11 03:05,
20110702,14,109,13.7,5,12/01/11 03:05,
20110702,14,110,69.5,47.9,12/01/11 03:05,
20110702,14,111,13.5,30,12/01/11 03:05,
20110702,14,112,22.5,539,12/01/11 03:05,
20110702,14,113,44.7,25,12/01/11 03:05,
20110702,14,114,60.4,50,12/01/11 03:05,
20110702,14,115,12.9,30,12/01/11 03:05,
20110702,14,116,13.8,10,12/01/11 03:05,
20110702,14,117,2.2,45,12/01/11 03:05,
20110702,14,118,21,0,12/01/11 03:05,
20110702,14,119,32.8,10,12/01/11 03:05,
20110702,14,120,9,11,12/01/11 03:05,
20110702,14,121,17,0,12/01/11 03:05,
20110702,14,122,34,35,12/01/11 03:05,
20110702,14,123,5.4,5,12/01/11 03:05,
20110702,14,124,.2,10,12/01/11 03:05,
20110702,14,125,62.3,23,12/01/11 03:05,
20110702,14,126,53.5,24,12/01/11 03:05,
20110702,14,127,27.3,4,12/01/11 03:05,
20110702,14,128,18.3,150,12/01/11 03:05,
20110702,14,129,75.7,5,12/01/11 03:05,
20110702,14,130,34.1,4,12/01/11 03:05,
20110702,14,131,5.1,10,12/01/11 03:05,
20110702,14,132,32.8,0,12/01/11 03:05,
20110702,14,133,0,15,12/01/11 03:05,
20110702,14,134,11.9,0,12/01/11 03:05,
20110702,14,135,23,6,12/01/11 03:05,
20110702,14,136,23.8,0,12/01/11 03:05,
20110702,14,137,10,0,12/01/11 03:05,
20110702,14,139,3.1,0,12/01/11 03:05,
20110702,14,140,28.2,0,12/01/11 03:05,
20110702,14,141,8.6,0,12/01/11 03:05,
20110702,14,142,6.9,0,12/01/11 03:05,
20110702,14,143,1.4,0,12/01/11 03:05,
20110702,14,144,100.5,0,12/01/11 03:05,
20110702,14,145,31.8,0,12/01/11 03:05,
20110702,14,146,52.5,0,12/01/11 03:05,
20110702,14,147,3,10,12/01/11 03:05,
20110702,14,148,.3,15,12/01/11 03:05,
20110702,14,149,38.6,0,12/01/11 03:05,
20110702,14,150,20.8,150,12/01/11 03:05,
20110702,14,151,1,3,12/01/11 03:05,
20110702,14,152,3,8,12/01/11 03:05,
20110702,14,153,0,59.3,12/01/11 03:05,
20110702,14,155,6.6,0,12/01/11 03:05,
20110702,14,156,0,1,12/01/11 03:05,
20110702,14,157,7.5,0,12/01/11 03:05,
20110702,14,159,0,5.6,12/01/11 03:05,
20110702,14,160,2,0,12/01/11 03:05,
20110702,14,162,24.9,113,12/01/11 03:05,
20110702,14,163,15,10,12/01/11 03:05,
20110702,14,164,.5,3.5,12/01/11 03:05,
20110702,14,165,10,0,12/01/11 03:05,
20110702,14,166,45.4,0,12/01/11 03:05,
20110702,14,167,11.7,0,12/01/11 03:05,
20110702,14,168,35.2,0,12/01/11 03:05,
20110702,14,170,.2,0,12/01/11 03:05,
20110702,14,172,0,2.3,12/01/11 03:05,
20110702,14,173,6.6,4,12/01/11 03:05,
20110702,14,174,9.5,0,12/01/11 03:05,
20110702,14,175,38.1,0,12/01/11 03:05,
20110702,14,177,5,55,12/01/11 03:05,
20110702,14,181,1.4,0,12/01/11 03:05,
20110702,14,183,6.5,0,12/01/11 03:05,
20110702,14,187,26.7,0,12/01/11 03:05,
20110702,14,188,11.7,0,12/01/11 03:05,
20110702,14,189,38.2,0,12/01/11 03:05,
20110702,14,191,7.5,0,12/01/11 03:05,
20110702,14,192,29.1,0,12/01/11 03:05,
20110702,14,198,2.6,0,12/01/11 03:05,
20110702,14,199,4,12.6,12/01/11 03:05,
20110702,14,200,14,1358,12/01/11 03:05,
20110702,14,202,6.5,0,12/01/11 03:05,
20110702,14,208,26.7,0,12/01/11 03:05,
20110702,14,209,11.7,0,12/01/11 03:05,
20110702,14,211,26.3,0,12/01/11 03:05,
20110702,14,213,.2,0,12/01/11 03:05,
20110702,14,215,.2,0,12/01/11 03:05,
20110702,14,220,2.6,0,12/01/11 03:05,
20110702,14,221,8,0,12/01/11 03:05,
20110702,14,222,6.5,0,12/01/11 03:05,
20110702,14,224,4,300,12/01/11 03:05,
20110702,14,225,12,0,12/01/11 03:05,
20110702,14,235,8,0,12/01/11 03:05,
20110702,14,249,5,550,12/01/11 03:05,
20110702,14,250,300,1060,12/01/11 03:05,
20110702,14,254,.9,0,12/01/11 03:05,
20110702,14,263,.2,0,12/01/11 03:05,
20110702,14,275,8,0,12/01/11 03:05,
20110702,14,299,12,0,12/01/11 03:05,
20110702,14,300,14.5,32,12/01/11 03:05,
20110702,14,313,.3,0,12/01/11 03:05,
20110702,14,315,4,0,12/01/11 03:05,
20110702,14,325,2,0,12/01/11 03:05,
20110702,14,349,9,0,12/01/11 03:05,
20110702,14,350,2,0,12/01/11 03:05,
20110702,14,375,35,0,12/01/11 03:05,
20110702,14,389,11,0,12/01/11 03:05,
20110702,14,399,9,0,12/01/11 03:05,
20110702,14,400,0,291,12/01/11 03:05,
20110702,14,401,0,429,12/01/11 03:05,
20110702,14,425,20,0,12/01/11 03:05,
20110702,14,449,2,0,12/01/11 03:05,
20110702,14,450,0,50,12/01/11 03:05,
20110702,14,475,6,0,12/01/11 03:05,
20110702,14,489,4,0,12/01/11 03:05,
20110702,14,499,9,0,12/01/11 03:05,
20110702,14,500,0,30,12/01/11 03:05,
20110702,14,525,16,0,12/01/11 03:05,
20110702,14,545,7,0,12/01/11 03:05,
20110702,14,549,2,0,12/01/11 03:05,
20110702,14,599,17,0,12/01/11 03:05,
20110702,14,601,4,0,12/01/11 03:05,
20110702,14,605,5,0,12/01/11 03:05,
20110702,14,625,4,0,12/01/11 03:05,
20110702,14,649,2,0,12/01/11 03:05,
20110702,14,673,10,0,12/01/11 03:05,
20110702,14,699,3,0,12/01/11 03:05,
20110702,14,705,8,0,12/01/11 03:05,
20110702,14,789,23,0,12/01/11 03:05,
20110702,14,825,44,0,12/01/11 03:05,
20110702,14,999,0,4671.4,12/01/11 03:05,
20110702,14,1000,0,126,12/01/11 03:05,
20110702,15,-999,12.5,0,12/01/11 03:05,
20110702,15,-425,0,3,12/01/11 03:05,
20110702,15,-376,0,3,12/01/11 03:05,
20110702,15,-275,0,4,12/01/11 03:05,
20110702,15,-200,50,0,12/01/11 03:05,
20110702,15,-149,0,2,12/01/11 03:05,
20110702,15,-125,0,11.1,12/01/11 03:05,
20110702,15,-105,0,5.1,12/01/11 03:05,
20110702,15,-99,0,2,12/01/11 03:05,
20110702,15,-93,0,5.2,12/01/11 03:05,
20110702,15,-78,0,2,12/01/11 03:05,
20110702,15,-75,0,5,12/01/11 03:05,
20110702,15,-71,0,5.2,12/01/11 03:05,
20110702,15,-60,0,4,12/01/11 03:05,
20110702,15,-52,0,8.4,12/01/11 03:05,
20110702,15,-50,50,0,12/01/11 03:05,
20110702,15,-49,0,7.2,12/01/11 03:05,
20110702,15,-46,0,.5,12/01/11 03:05,
20110702,15,-45,0,5,12/01/11 03:05,
20110702,15,-44,0,22.5,12/01/11 03:05,
20110702,15,-43,0,6.4,12/01/11 03:05,
20110702,15,-40,0,4,12/01/11 03:05,
20110702,15,-36,0,8.4,12/01/11 03:05,
20110702,15,-30,0,4,12/01/11 03:05,
20110702,15,-28,0,6.4,12/01/11 03:05,
20110702,15,-27,0,3.9,12/01/11 03:05,
20110702,15,-25,0,27.6,12/01/11 03:05,
20110702,15,-24,0,2,12/01/11 03:05,
20110702,15,-22,0,1.2,12/01/11 03:05,
20110702,15,-20,0,20.4,12/01/11 03:05,
20110702,15,-15,61,8,12/01/11 03:05,
20110702,15,-14,132,0,12/01/11 03:05,
20110702,15,-13,0,6.4,12/01/11 03:05,
20110702,15,-12,0,30.2,12/01/11 03:05,
20110702,15,-10,600,11.9,12/01/11 03:05,
20110702,15,-8,0,3.9,12/01/11 03:05,
20110702,15,-6,0,45,12/01/11 03:05,
20110702,15,-5,0,26.5,12/01/11 03:05,
20110702,15,-4,0,20.9,12/01/11 03:05,
20110702,15,-1,0,14.6,12/01/11 03:05,
20110702,15,0,3195.4,28,12/01/11 03:05,
20110702,15,1,1942,48.5,12/01/11 03:05,
20110702,15,2,8,27.5,12/01/11 03:05,
20110702,15,5,4,42.1,12/01/11 03:05,
20110702,15,6,0,47.8,12/01/11 03:05,
20110702,15,7,5,74.8,12/01/11 03:05,
20110702,15,8,0,35,12/01/11 03:05,
20110702,15,9,12.6,13.8,12/01/11 03:05,
20110702,15,10,459,595,12/01/11 03:05,
20110702,15,11,11.4,34.7,12/01/11 03:05,
20110702,15,12,29.2,0,12/01/11 03:05,
20110702,15,13,110.2,48.8,12/01/11 03:05,
20110702,15,14,3,22.8,12/01/11 03:05,
20110702,15,15,25,116.5,12/01/11 03:05,
20110702,15,16,61.6,33,12/01/11 03:05,
20110702,15,17,61.4,25.2,12/01/11 03:05,
20110702,15,18,0,45.8,12/01/11 03:05,
20110702,15,19,6,65.1,12/01/11 03:05,
20110702,15,20,127,116,12/01/11 03:05,
20110702,15,21,1,52.3,12/01/11 03:05,
20110702,15,22,2,17.5,12/01/11 03:05,
20110702,15,23,88.2,29,12/01/11 03:05,
20110702,15,24,0,49.6,12/01/11 03:05,
20110702,15,25,461,164.2,12/01/11 03:05,
20110702,15,26,13.6,83.2,12/01/11 03:05,
20110702,15,27,24.2,60.3,12/01/11 03:05,
20110702,15,28,175.4,12.7,12/01/11 03:05,
20110702,15,29,0,.2,12/01/11 03:05,
20110702,15,30,0,28,12/01/11 03:05,
20110702,15,31,156.4,172.6,12/01/11 03:05,
20110702,15,32,77,67.9,12/01/11 03:05,
20110702,15,33,0,12.5,12/01/11 03:05,
20110702,15,34,23.5,129,12/01/11 03:05,
20110702,15,35,20.2,179.6,12/01/11 03:05,
20110702,15,36,0,49.8,12/01/11 03:05,
20110702,15,37,52.1,39.2,12/01/11 03:05,
20110702,15,38,82,128.2,12/01/11 03:05,
20110702,15,39,4,163.8,12/01/11 03:05,
20110702,15,40,14.4,63.7,12/01/11 03:05,
20110702,15,41,0,153.8,12/01/11 03:05,
20110702,15,42,50,205.1,12/01/11 03:05,
20110702,15,43,100,168.8,12/01/11 03:05,
20110702,15,44,14,330,12/01/11 03:05,
20110702,15,45,65.2,104.2,12/01/11 03:05,
20110702,15,46,11.6,187.8,12/01/11 03:05,
20110702,15,47,20,190.2,12/01/11 03:05,
20110702,15,48,12,286.2,12/01/11 03:05,
20110702,15,49,19,155.9,12/01/11 03:05,
20110702,15,50,117,203.8,12/01/11 03:05,
20110702,15,51,110,230.7,12/01/11 03:05,
20110702,15,52,25,154.4,12/01/11 03:05,
20110702,15,53,396.2,103.1,12/01/11 03:05,
20110702,15,54,42,52.8,12/01/11 03:05,
20110702,15,55,126.2,65.3,12/01/11 03:05,
20110702,15,56,.9,117.6,12/01/11 03:05,
20110702,15,57,12.1,24.1,12/01/11 03:05,
20110702,15,58,117.1,130.7,12/01/11 03:05,
20110702,15,59,30,62,12/01/11 03:05,
20110702,15,60,22.3,88.1,12/01/11 03:05,
20110702,15,61,7.5,157.6,12/01/11 03:05,
20110702,15,62,121.9,33.7,12/01/11 03:05,
20110702,15,63,3.8,135,12/01/11 03:05,
20110702,15,64,55.7,138.3,12/01/11 03:05,
20110702,15,65,51.9,166.9,12/01/11 03:05,
20110702,15,66,6.4,47.6,12/01/11 03:05,
20110702,15,67,7.2,225.8,12/01/11 03:05,
20110702,15,68,56.1,146.1,12/01/11 03:05,
20110702,15,69,9.2,38.7,12/01/11 03:05,
20110702,15,70,115.9,715.5,12/01/11 03:05,
20110702,15,71,10.8,121.7,12/01/11 03:05,
20110702,15,72,6.2,73,12/01/11 03:05,
20110702,15,73,61,24.8,12/01/11 03:05,
20110702,15,74,4.6,37.7,12/01/11 03:05,
20110702,15,75,43.7,203.8,12/01/11 03:05,
20110702,15,76,71.1,138.8,12/01/11 03:05,
20110702,15,77,112.5,206,12/01/11 03:05,
20110702,15,78,152.2,42.5,12/01/11 03:05,
20110702,15,79,47.2,70,12/01/11 03:05,
20110702,15,80,19.5,325,12/01/11 03:05,
20110702,15,81,83.5,79,12/01/11 03:05,
20110702,15,82,89.6,22.9,12/01/11 03:05,
20110702,15,83,161.3,468.1,12/01/11 03:05,
20110702,15,84,7.9,14.2,12/01/11 03:05,
20110702,15,85,85.4,40.6,12/01/11 03:05,
20110702,15,86,75.2,30.2,12/01/11 03:05,
20110702,15,87,106.2,0,12/01/11 03:05,
20110702,15,88,16.2,659.6,12/01/11 03:05,
20110702,15,89,77.5,30.5,12/01/11 03:05,
20110702,15,90,35,45.4,12/01/11 03:05,
20110702,15,91,40.8,299.6,12/01/11 03:05,
20110702,15,92,52.4,20,12/01/11 03:05,
20110702,15,93,63,8,12/01/11 03:05,
20110702,15,94,70.9,15,12/01/11 03:05,
20110702,15,95,88.4,107,12/01/11 03:05,
20110702,15,96,14.3,27.6,12/01/11 03:05,
20110702,15,97,45.3,107,12/01/11 03:05,
20110702,15,98,11.1,4.3,12/01/11 03:05,
20110702,15,99,31.1,331.2,12/01/11 03:05,
20110702,15,100,69.6,14.8,12/01/11 03:05,
20110702,15,101,10,0,12/01/11 03:05,
20110702,15,102,50.7,110,12/01/11 03:05,
20110702,15,103,44.2,77,12/01/11 03:05,
20110702,15,104,28.5,59.4,12/01/11 03:05,
20110702,15,105,18,243.3,12/01/11 03:05,
20110702,15,106,5.2,199,12/01/11 03:05,
20110702,15,107,8,105,12/01/11 03:05,
20110702,15,108,36.6,15,12/01/11 03:05,
20110702,15,109,29.6,2.7,12/01/11 03:05,
20110702,15,110,42.4,30.5,12/01/11 03:05,
20110702,15,111,41.8,124.4,12/01/11 03:05,
20110702,15,112,7.2,0,12/01/11 03:05,
20110702,15,113,29.6,15,12/01/11 03:05,
20110702,15,114,42.6,20,12/01/11 03:05,
20110702,15,115,10.6,84,12/01/11 03:05,
