BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130624,11,420,3,0,11/01/13 04:13,
20130624,11,481,2,0,11/01/13 04:13,
20130624,11,499,4,0,11/01/13 04:13,
20130624,11,550,4,0,11/01/13 04:13,
20130624,11,576,2,0,11/01/13 04:13,
20130624,11,599,4,0,11/01/13 04:13,
20130624,11,699,4,0,11/01/13 04:13,
20130624,11,999,0,5558.9,11/01/13 04:13,
20130624,11,1000,0,370,11/01/13 04:13,
20130624,12,-284,0,4,11/01/13 04:13,
20130624,12,-258,0,4,11/01/13 04:13,
20130624,12,-220,0,2,11/01/13 04:13,
20130624,12,-200,100,0,11/01/13 04:13,
20130624,12,-198,0,4,11/01/13 04:13,
20130624,12,-179,0,2,11/01/13 04:13,
20130624,12,-177,0,2,11/01/13 04:13,
20130624,12,-148,0,2,11/01/13 04:13,
20130624,12,-120,0,4,11/01/13 04:13,
20130624,12,-99,0,4,11/01/13 04:13,
20130624,12,-98,0,2,11/01/13 04:13,
20130624,12,-88,0,2,11/01/13 04:13,
20130624,12,-79,0,2,11/01/13 04:13,
20130624,12,-77,0,2,11/01/13 04:13,
20130624,12,-48,0,2,11/01/13 04:13,
20130624,12,-10,0,5,11/01/13 04:13,
20130624,12,-9,0,20,11/01/13 04:13,
20130624,12,-5,30,50,11/01/13 04:13,
20130624,12,-3,0,15,11/01/13 04:13,
20130624,12,-2,0,2,11/01/13 04:13,
20130624,12,0,2645.6,55,11/01/13 04:13,
20130624,12,1,815,0,11/01/13 04:13,
20130624,12,3,0,10,11/01/13 04:13,
20130624,12,5,0,25,11/01/13 04:13,
20130624,12,8,25,42,11/01/13 04:13,
20130624,12,9,0,5,11/01/13 04:13,
20130624,12,10,425,20,11/01/13 04:13,
20130624,12,14,3,0,11/01/13 04:13,
20130624,12,15,360,3,11/01/13 04:13,
20130624,12,17,336,0,11/01/13 04:13,
20130624,12,20,0,30,11/01/13 04:13,
20130624,12,22,0,7,11/01/13 04:13,
20130624,12,23,10,0,11/01/13 04:13,
20130624,12,24,0,10,11/01/13 04:13,
20130624,12,25,0,100,11/01/13 04:13,
20130624,12,28,0,35,11/01/13 04:13,
20130624,12,29,0,55,11/01/13 04:13,
20130624,12,30,0,100,11/01/13 04:13,
20130624,12,31,300,68,11/01/13 04:13,
20130624,12,32,0,45,11/01/13 04:13,
20130624,12,33,0,0,11/01/13 04:13,
20130624,12,34,409,44.5,11/01/13 04:13,
20130624,12,35,0,55,11/01/13 04:13,
20130624,12,36,0,108,11/01/13 04:13,
20130624,12,37,0,6,11/01/13 04:13,
20130624,12,38,0,75,11/01/13 04:13,
20130624,12,39,0,53,11/01/13 04:13,
20130624,12,40,0,18,11/01/13 04:13,
20130624,12,41,0,75.5,11/01/13 04:13,
20130624,12,42,0,68,11/01/13 04:13,
20130624,12,43,0,103.6,11/01/13 04:13,
20130624,12,44,0,138.4,11/01/13 04:13,
20130624,12,45,0,195.9,11/01/13 04:13,
20130624,12,46,0,100.6,11/01/13 04:13,
20130624,12,47,20,247.5,11/01/13 04:13,
20130624,12,48,10,45,11/01/13 04:13,
20130624,12,49,105,86.1,11/01/13 04:13,
20130624,12,50,0,19.9,11/01/13 04:13,
20130624,12,51,20,78.2,11/01/13 04:13,
20130624,12,52,60,1.4,11/01/13 04:13,
20130624,12,53,26.4,195,11/01/13 04:13,
20130624,12,54,35.6,45,11/01/13 04:13,
20130624,12,55,0,195,11/01/13 04:13,
20130624,12,56,40,165,11/01/13 04:13,
20130624,12,57,100,17,11/01/13 04:13,
20130624,12,58,58,60,11/01/13 04:13,
20130624,12,59,3,18,11/01/13 04:13,
20130624,12,60,11.4,205,11/01/13 04:13,
20130624,12,61,52.1,35.5,11/01/13 04:13,
20130624,12,62,8.5,7,11/01/13 04:13,
20130624,12,63,5,84.1,11/01/13 04:13,
20130624,12,64,0,175.6,11/01/13 04:13,
20130624,12,65,7,144.9,11/01/13 04:13,
20130624,12,66,0,18.5,11/01/13 04:13,
20130624,12,67,50,1.4,11/01/13 04:13,
20130624,12,68,0,48.5,11/01/13 04:13,
20130624,12,69,14,45,11/01/13 04:13,
20130624,12,70,25,412.1,11/01/13 04:13,
20130624,12,71,5,0,11/01/13 04:13,
20130624,12,72,0,11.4,11/01/13 04:13,
20130624,12,75,3,168,11/01/13 04:13,
20130624,12,76,252.8,0,11/01/13 04:13,
20130624,12,77,102.6,10,11/01/13 04:13,
20130624,12,78,1.2,0,11/01/13 04:13,
20130624,12,79,6,0,11/01/13 04:13,
20130624,12,80,3.9,0,11/01/13 04:13,
20130624,12,81,2,0,11/01/13 04:13,
20130624,12,83,31.5,0,11/01/13 04:13,
20130624,12,85,0,400,11/01/13 04:13,
20130624,12,88,20,50,11/01/13 04:13,
20130624,12,89,100,30,11/01/13 04:13,
20130624,12,90,6,15,11/01/13 04:13,
20130624,12,91,.8,0,11/01/13 04:13,
20130624,12,95,1.2,0,11/01/13 04:13,
20130624,12,99,0,30,11/01/13 04:13,
20130624,12,100,0,87,11/01/13 04:13,
20130624,12,101,2,0,11/01/13 04:13,
20130624,12,105,6,0,11/01/13 04:13,
20130624,12,112,0,30,11/01/13 04:13,
20130624,12,125,0,25,11/01/13 04:13,
20130624,12,149,0,498,11/01/13 04:13,
20130624,12,150,0,100,11/01/13 04:13,
20130624,12,166,0,205,11/01/13 04:13,
20130624,12,175,5,0,11/01/13 04:13,
20130624,12,179,0,498,11/01/13 04:13,
20130624,12,199,6,0,11/01/13 04:13,
20130624,12,200,0,721,11/01/13 04:13,
20130624,12,249,4,0,11/01/13 04:13,
20130624,12,250,5,0,11/01/13 04:13,
20130624,12,270,5,0,11/01/13 04:13,
20130624,12,278,5,0,11/01/13 04:13,
20130624,12,280,5,0,11/01/13 04:13,
20130624,12,299,17,0,11/01/13 04:13,
20130624,12,300,10,0,11/01/13 04:13,
20130624,12,345,2,0,11/01/13 04:13,
20130624,12,349,8,0,11/01/13 04:13,
20130624,12,350,2,0,11/01/13 04:13,
20130624,12,367,2,0,11/01/13 04:13,
20130624,12,399,2,0,11/01/13 04:13,
20130624,12,400,1,0,11/01/13 04:13,
20130624,12,420,3,0,11/01/13 04:13,
20130624,12,481,2,0,11/01/13 04:13,
20130624,12,499,4,0,11/01/13 04:13,
20130624,12,550,4,0,11/01/13 04:13,
20130624,12,576,2,0,11/01/13 04:13,
20130624,12,599,6,0,11/01/13 04:13,
20130624,12,699,4,0,11/01/13 04:13,
20130624,12,799,2,0,11/01/13 04:13,
20130624,12,999,2,5654,11/01/13 04:13,
20130624,12,1000,0,370,11/01/13 04:13,
20130624,13,-284,0,4,11/01/13 04:13,
20130624,13,-258,0,4,11/01/13 04:13,
20130624,13,-220,0,2,11/01/13 04:13,
20130624,13,-200,100,0,11/01/13 04:13,
20130624,13,-198,0,4,11/01/13 04:13,
20130624,13,-179,0,2,11/01/13 04:13,
20130624,13,-177,0,2,11/01/13 04:13,
20130624,13,-174,0,2,11/01/13 04:13,
20130624,13,-148,0,2,11/01/13 04:13,
20130624,13,-124,0,2,11/01/13 04:13,
20130624,13,-120,0,4,11/01/13 04:13,
20130624,13,-99,0,4,11/01/13 04:13,
20130624,13,-98,0,2,11/01/13 04:13,
20130624,13,-88,0,2,11/01/13 04:13,
20130624,13,-79,0,2,11/01/13 04:13,
20130624,13,-77,0,2,11/01/13 04:13,
20130624,13,-74,0,2,11/01/13 04:13,
20130624,13,-48,0,2,11/01/13 04:13,
20130624,13,-24,0,2,11/01/13 04:13,
20130624,13,-10,0,5,11/01/13 04:13,
20130624,13,-7,0,20,11/01/13 04:13,
20130624,13,-5,30,50,11/01/13 04:13,
20130624,13,-2,0,2,11/01/13 04:13,
20130624,13,-1,0,15,11/01/13 04:13,
20130624,13,0,2652.1,55,11/01/13 04:13,
20130624,13,1,815,0,11/01/13 04:13,
20130624,13,5,0,35,11/01/13 04:13,
20130624,13,8,25,42,11/01/13 04:13,
20130624,13,10,425,20,11/01/13 04:13,
20130624,13,11,0,5,11/01/13 04:13,
20130624,13,14,3,0,11/01/13 04:13,
20130624,13,15,360,0,11/01/13 04:13,
20130624,13,17,300,3,11/01/13 04:13,
20130624,13,19,36,0,11/01/13 04:13,
20130624,13,20,0,30,11/01/13 04:13,
20130624,13,23,10,0,11/01/13 04:13,
20130624,13,26,0,15,11/01/13 04:13,
20130624,13,28,0,115,11/01/13 04:13,
20130624,13,29,0,35,11/01/13 04:13,
20130624,13,30,50,0,11/01/13 04:13,
20130624,13,31,300,20,11/01/13 04:13,
20130624,13,32,0,25,11/01/13 04:13,
20130624,13,33,0,30,11/01/13 04:13,
20130624,13,34,409,169.2,11/01/13 04:13,
20130624,13,35,0,82,11/01/13 04:13,
20130624,13,36,0,40,11/01/13 04:13,
20130624,13,37,0,28,11/01/13 04:13,
20130624,13,39,0,69,11/01/13 04:13,
20130624,13,40,55,43,11/01/13 04:13,
20130624,13,41,0,97,11/01/13 04:13,
20130624,13,42,0,35,11/01/13 04:13,
20130624,13,44,0,22,11/01/13 04:13,
20130624,13,45,0,106,11/01/13 04:13,
20130624,13,46,.2,129.5,11/01/13 04:13,
20130624,13,47,.4,25,11/01/13 04:13,
20130624,13,48,1,63.6,11/01/13 04:13,
20130624,13,49,1.9,68.9,11/01/13 04:13,
20130624,13,50,241,135.9,11/01/13 04:13,
20130624,13,51,.2,68.8,11/01/13 04:13,
20130624,13,52,20,256.4,11/01/13 04:13,
20130624,13,53,0,2.5,11/01/13 04:13,
20130624,13,54,10,56.5,11/01/13 04:13,
20130624,13,55,55,278.5,11/01/13 04:13,
20130624,13,56,0,236.1,11/01/13 04:13,
20130624,13,57,20,96.4,11/01/13 04:13,
20130624,13,58,63.5,30,11/01/13 04:13,
20130624,13,59,37.3,94,11/01/13 04:13,
20130624,13,60,1.6,215,11/01/13 04:13,
20130624,13,61,30.4,118,11/01/13 04:13,
20130624,13,62,43,13,11/01/13 04:13,
20130624,13,63,100,25,11/01/13 04:13,
20130624,13,64,51.2,53.5,11/01/13 04:13,
20130624,13,65,17,25.5,11/01/13 04:13,
20130624,13,66,0,35,11/01/13 04:13,
20130624,13,67,0,135,11/01/13 04:13,
20130624,13,68,3.5,18.5,11/01/13 04:13,
20130624,13,69,3.5,40.1,11/01/13 04:13,
20130624,13,70,27,408.4,11/01/13 04:13,
20130624,13,71,3,47.7,11/01/13 04:13,
20130624,13,72,5,7,11/01/13 04:13,
20130624,13,73,0,24,11/01/13 04:13,
20130624,13,74,5,31.4,11/01/13 04:13,
20130624,13,75,14,69.5,11/01/13 04:13,
20130624,13,76,8,51.4,11/01/13 04:13,
20130624,13,77,0,10,11/01/13 04:13,
20130624,13,78,0,100,11/01/13 04:13,
20130624,13,79,0,45,11/01/13 04:13,
20130624,13,80,0,150,11/01/13 04:13,
20130624,13,81,0,3.5,11/01/13 04:13,
20130624,13,82,6,0,11/01/13 04:13,
20130624,13,83,25,9.1,11/01/13 04:13,
20130624,13,84,150,0,11/01/13 04:13,
20130624,13,85,3,0,11/01/13 04:13,
20130624,13,86,2.2,1.4,11/01/13 04:13,
20130624,13,88,245.2,10,11/01/13 04:13,
20130624,13,89,2.1,0,11/01/13 04:13,
20130624,13,90,1.2,78,11/01/13 04:13,
20130624,13,91,1.8,20,11/01/13 04:13,
20130624,13,92,50,0,11/01/13 04:13,
20130624,13,93,103.5,0,11/01/13 04:13,
20130624,13,94,2,0,11/01/13 04:13,
20130624,13,95,23,0,11/01/13 04:13,
20130624,13,98,0,10,11/01/13 04:13,
20130624,13,99,0,60,11/01/13 04:13,
20130624,13,100,0,80,11/01/13 04:13,
20130624,13,102,6,0,11/01/13 04:13,
20130624,13,103,.8,0,11/01/13 04:13,
20130624,13,108,1.2,0,11/01/13 04:13,
20130624,13,115,2,15,11/01/13 04:13,
20130624,13,118,0,30,11/01/13 04:13,
20130624,13,119,6,0,11/01/13 04:13,
20130624,13,130,0,50,11/01/13 04:13,
20130624,13,135,0,25,11/01/13 04:13,
20130624,13,149,0,498,11/01/13 04:13,
20130624,13,150,0,100,11/01/13 04:13,
20130624,13,175,5,0,11/01/13 04:13,
20130624,13,177,0,205,11/01/13 04:13,
20130624,13,179,0,498,11/01/13 04:13,
20130624,13,199,6,0,11/01/13 04:13,
20130624,13,200,0,758,11/01/13 04:13,
20130624,13,249,4,0,11/01/13 04:13,
20130624,13,250,5,0,11/01/13 04:13,
20130624,13,270,5,0,11/01/13 04:13,
20130624,13,278,5,0,11/01/13 04:13,
20130624,13,280,5,0,11/01/13 04:13,
20130624,13,299,17,0,11/01/13 04:13,
20130624,13,300,10,0,11/01/13 04:13,
20130624,13,345,2,0,11/01/13 04:13,
20130624,13,349,8,0,11/01/13 04:13,
20130624,13,350,2,0,11/01/13 04:13,
20130624,13,367,2,0,11/01/13 04:13,
20130624,13,399,2,0,11/01/13 04:13,
20130624,13,400,2,0,11/01/13 04:13,
20130624,13,420,3,0,11/01/13 04:13,
20130624,13,481,2,0,11/01/13 04:13,
20130624,13,499,4,0,11/01/13 04:13,
20130624,13,500,0,41,11/01/13 04:13,
20130624,13,550,4,0,11/01/13 04:13,
20130624,13,599,6,0,11/01/13 04:13,
20130624,13,699,4,0,11/01/13 04:13,
20130624,13,799,2,0,11/01/13 04:13,
20130624,13,999,2,5741.8,11/01/13 04:13,
20130624,13,1000,0,370,11/01/13 04:13,
20130624,14,-284,0,4,11/01/13 04:13,
20130624,14,-258,0,4,11/01/13 04:13,
20130624,14,-220,0,2,11/01/13 04:13,
20130624,14,-200,100,0,11/01/13 04:13,
20130624,14,-198,0,4,11/01/13 04:13,
20130624,14,-179,0,2,11/01/13 04:13,
20130624,14,-177,0,2,11/01/13 04:13,
20130624,14,-174,0,2,11/01/13 04:13,
20130624,14,-148,0,2,11/01/13 04:13,
20130624,14,-124,0,2,11/01/13 04:13,
20130624,14,-120,0,4,11/01/13 04:13,
20130624,14,-99,0,4,11/01/13 04:13,
20130624,14,-98,0,2,11/01/13 04:13,
20130624,14,-88,0,2,11/01/13 04:13,
20130624,14,-79,0,2,11/01/13 04:13,
20130624,14,-77,0,2,11/01/13 04:13,
20130624,14,-74,0,2,11/01/13 04:13,
20130624,14,-48,0,2,11/01/13 04:13,
20130624,14,-24,0,2,11/01/13 04:13,
20130624,14,-10,0,5,11/01/13 04:13,
20130624,14,-6,0,20,11/01/13 04:13,
20130624,14,-5,30,50,11/01/13 04:13,
20130624,14,-2,0,2,11/01/13 04:13,
20130624,14,0,2665.8,70,11/01/13 04:13,
20130624,14,1,815,0,11/01/13 04:13,
20130624,14,5,0,25,11/01/13 04:13,
20130624,14,6,0,10,11/01/13 04:13,
20130624,14,8,55,42,11/01/13 04:13,
20130624,14,10,425,20,11/01/13 04:13,
20130624,14,12,0,5,11/01/13 04:13,
20130624,14,14,3,0,11/01/13 04:13,
20130624,14,15,360,0,11/01/13 04:13,
20130624,14,17,300,0,11/01/13 04:13,
20130624,14,18,0,3,11/01/13 04:13,
20130624,14,20,0,30,11/01/13 04:13,
20130624,14,21,8,0,11/01/13 04:13,
20130624,14,22,36,0,11/01/13 04:13,
20130624,14,23,10,0,11/01/13 04:13,
20130624,14,28,0,15,11/01/13 04:13,
20130624,14,29,0,100,11/01/13 04:13,
20130624,14,30,50,15,11/01/13 04:13,
20130624,14,31,300,55,11/01/13 04:13,
20130624,14,32,0,25,11/01/13 04:13,
20130624,14,33,0,19,11/01/13 04:13,
20130624,14,34,0,89.9,11/01/13 04:13,
20130624,14,35,0,122,11/01/13 04:13,
20130624,14,36,409,60,11/01/13 04:13,
20130624,14,37,0,28,11/01/13 04:13,
20130624,14,38,0,25,11/01/13 04:13,
20130624,14,39,0,75,11/01/13 04:13,
20130624,14,40,0,18,11/01/13 04:13,
20130624,14,41,0,112,11/01/13 04:13,
20130624,14,43,0,53,11/01/13 04:13,
20130624,14,44,0,10,11/01/13 04:13,
20130624,14,45,0,71,11/01/13 04:13,
20130624,14,46,0,132,11/01/13 04:13,
20130624,14,47,0,20.5,11/01/13 04:13,
20130624,14,49,0,24,11/01/13 04:13,
20130624,14,50,190,90.6,11/01/13 04:13,
20130624,14,51,.8,83.1,11/01/13 04:13,
20130624,14,52,50.5,53.5,11/01/13 04:13,
20130624,14,53,1.3,1.5,11/01/13 04:13,
20130624,14,54,1.7,26.4,11/01/13 04:13,
20130624,14,55,0,355.9,11/01/13 04:13,
20130624,14,56,20,160.6,11/01/13 04:13,
20130624,14,57,10,115,11/01/13 04:13,
20130624,14,58,0,50,11/01/13 04:13,
20130624,14,59,55,95.5,11/01/13 04:13,
20130624,14,60,0,37.5,11/01/13 04:13,
20130624,14,61,28,275,11/01/13 04:13,
20130624,14,62,63.5,115.6,11/01/13 04:13,
20130624,14,63,28.5,1.4,11/01/13 04:13,
20130624,14,64,0,58,11/01/13 04:13,
20130624,14,65,133.2,189,11/01/13 04:13,
20130624,14,66,5,15,11/01/13 04:13,
20130624,14,67,41.6,17,11/01/13 04:13,
20130624,14,68,6.8,81,11/01/13 04:13,
20130624,14,69,53.6,29,11/01/13 04:13,
20130624,14,70,25,230,11/01/13 04:13,
20130624,14,71,0,126.5,11/01/13 04:13,
20130624,14,72,0,18.5,11/01/13 04:13,
20130624,14,74,0,45,11/01/13 04:13,
20130624,14,75,18.4,89.5,11/01/13 04:13,
20130624,14,76,2.1,63.6,11/01/13 04:13,
20130624,14,77,4.5,17,11/01/13 04:13,
20130624,14,78,7.5,33.5,11/01/13 04:13,
20130624,14,79,0,17,11/01/13 04:13,
20130624,14,80,4,542,11/01/13 04:13,
20130624,14,81,0,59.5,11/01/13 04:13,
20130624,14,82,2.5,2.1,11/01/13 04:13,
20130624,14,83,25,1.4,11/01/13 04:13,
20130624,14,84,0,26.4,11/01/13 04:13,
20130624,14,85,3,15,11/01/13 04:13,
20130624,14,86,20,60,11/01/13 04:13,
20130624,14,88,8,10,11/01/13 04:13,
20130624,14,89,0,55,11/01/13 04:13,
20130624,14,90,50,15,11/01/13 04:13,
20130624,14,91,100,7.5,11/01/13 04:13,
20130624,14,92,244,0,11/01/13 04:13,
20130624,14,95,21.4,2.1,11/01/13 04:13,
20130624,14,96,.8,20,11/01/13 04:13,
20130624,14,98,1.2,0,11/01/13 04:13,
20130624,14,99,152.1,31.4,11/01/13 04:13,
20130624,14,100,1.2,230,11/01/13 04:13,
20130624,14,101,0,7,11/01/13 04:13,
20130624,14,102,7.8,0,11/01/13 04:13,
20130624,14,104,3.5,0,11/01/13 04:13,
20130624,14,105,2,33,11/01/13 04:13,
20130624,14,108,3,10,11/01/13 04:13,
20130624,14,109,0,30,11/01/13 04:13,
20130624,14,110,0,30,11/01/13 04:13,
20130624,14,115,.8,35,11/01/13 04:13,
20130624,14,119,6,0,11/01/13 04:13,
20130624,14,121,1.2,0,11/01/13 04:13,
20130624,14,125,0,38,11/01/13 04:13,
20130624,14,129,2,0,11/01/13 04:13,
20130624,14,130,0,50,11/01/13 04:13,
20130624,14,135,0,25,11/01/13 04:13,
20130624,14,141,0,7,11/01/13 04:13,
20130624,14,149,4,498,11/01/13 04:13,
20130624,14,150,0,100,11/01/13 04:13,
20130624,14,175,5,0,11/01/13 04:13,
20130624,14,179,0,498,11/01/13 04:13,
20130624,14,199,10,0,11/01/13 04:13,
20130624,14,200,0,927,11/01/13 04:13,
20130624,14,203,0,205,11/01/13 04:13,
20130624,14,249,8,0,11/01/13 04:13,
20130624,14,250,5,0,11/01/13 04:13,
20130624,14,270,5,0,11/01/13 04:13,
20130624,14,278,5,0,11/01/13 04:13,
20130624,14,280,5,0,11/01/13 04:13,
20130624,14,299,22,0,11/01/13 04:13,
20130624,14,300,10,0,11/01/13 04:13,
20130624,14,345,2,0,11/01/13 04:13,
20130624,14,349,8,0,11/01/13 04:13,
20130624,14,350,2,0,11/01/13 04:13,
20130624,14,367,2,0,11/01/13 04:13,
20130624,14,399,4,0,11/01/13 04:13,
20130624,14,400,2,0,11/01/13 04:13,
20130624,14,420,3,0,11/01/13 04:13,
20130624,14,449,4,0,11/01/13 04:13,
20130624,14,481,2,0,11/01/13 04:13,
20130624,14,499,8,0,11/01/13 04:13,
20130624,14,500,0,41,11/01/13 04:13,
20130624,14,550,4,0,11/01/13 04:13,
20130624,14,599,6,0,11/01/13 04:13,
20130624,14,699,4,0,11/01/13 04:13,
20130624,14,799,2,0,11/01/13 04:13,
20130624,14,999,2,5828.1,11/01/13 04:13,
20130624,14,1000,0,370,11/01/13 04:13,
20130624,15,-284,0,4,11/01/13 04:13,
20130624,15,-258,0,4,11/01/13 04:13,
20130624,15,-220,0,2,11/01/13 04:13,
20130624,15,-200,100,0,11/01/13 04:13,
20130624,15,-198,0,4,11/01/13 04:13,
20130624,15,-179,0,2,11/01/13 04:13,
20130624,15,-177,0,2,11/01/13 04:13,
20130624,15,-174,0,2,11/01/13 04:13,
20130624,15,-148,0,2,11/01/13 04:13,
20130624,15,-124,0,2,11/01/13 04:13,
20130624,15,-120,0,4,11/01/13 04:13,
20130624,15,-99,0,4,11/01/13 04:13,
20130624,15,-98,0,2,11/01/13 04:13,
20130624,15,-88,0,2,11/01/13 04:13,
20130624,15,-79,0,2,11/01/13 04:13,
20130624,15,-77,0,2,11/01/13 04:13,
20130624,15,-74,0,2,11/01/13 04:13,
20130624,15,-48,0,2,11/01/13 04:13,
20130624,15,-24,0,2,11/01/13 04:13,
20130624,15,-10,0,5,11/01/13 04:13,
20130624,15,-6,0,20,11/01/13 04:13,
20130624,15,-5,30,50,11/01/13 04:13,
20130624,15,-2,0,2,11/01/13 04:13,
20130624,15,0,2675.1,70,11/01/13 04:13,
20130624,15,1,815,0,11/01/13 04:13,
20130624,15,5,0,25,11/01/13 04:13,
20130624,15,6,0,10,11/01/13 04:13,
20130624,15,8,55,42,11/01/13 04:13,
20130624,15,10,425,20,11/01/13 04:13,
20130624,15,12,0,5,11/01/13 04:13,
20130624,15,14,15,0,11/01/13 04:13,
20130624,15,15,360,0,11/01/13 04:13,
20130624,15,17,300,0,11/01/13 04:13,
20130624,15,18,0,3,11/01/13 04:13,
20130624,15,20,0,10,11/01/13 04:13,
20130624,15,21,8,0,11/01/13 04:13,
20130624,15,23,10,0,11/01/13 04:13,
20130624,15,24,0,20,11/01/13 04:13,
20130624,15,25,36,15,11/01/13 04:13,
20130624,15,30,50,0,11/01/13 04:13,
20130624,15,31,300,100,11/01/13 04:13,
20130624,15,32,0,25,11/01/13 04:13,
20130624,15,33,0,19,11/01/13 04:13,
20130624,15,34,0,105.5,11/01/13 04:13,
20130624,15,35,0,30,11/01/13 04:13,
20130624,15,36,409,130,11/01/13 04:13,
20130624,15,37,0,3,11/01/13 04:13,
20130624,15,38,0,45,11/01/13 04:13,
20130624,15,39,0,72,11/01/13 04:13,
20130624,15,40,0,46,11/01/13 04:13,
20130624,15,41,0,71,11/01/13 04:13,
20130624,15,42,0,25,11/01/13 04:13,
20130624,15,43,0,28.5,11/01/13 04:13,
20130624,15,44,0,25,11/01/13 04:13,
20130624,15,45,0,49,11/01/13 04:13,
20130624,15,46,0,125.1,11/01/13 04:13,
20130624,15,49,0,50.4,11/01/13 04:13,
20130624,15,50,190,17,11/01/13 04:13,
20130624,15,51,0,81.1,11/01/13 04:13,
20130624,15,53,.2,20,11/01/13 04:13,
20130624,15,54,0,68,11/01/13 04:13,
20130624,15,55,50.5,158.5,11/01/13 04:13,
20130624,15,56,.7,23.5,11/01/13 04:13,
20130624,15,57,0,67.1,11/01/13 04:13,
20130624,15,58,0,2.3,11/01/13 04:13,
20130624,15,59,0,48.6,11/01/13 04:13,
20130624,15,60,0,150,11/01/13 04:13,
20130624,15,61,0,63,11/01/13 04:13,
20130624,15,62,0,27.5,11/01/13 04:13,
20130624,15,63,0,26.5,11/01/13 04:13,
20130624,15,64,1.4,16,11/01/13 04:13,
20130624,15,65,13.6,370,11/01/13 04:13,
20130624,15,66,20,116.5,11/01/13 04:13,
20130624,15,67,0,128.5,11/01/13 04:13,
20130624,15,68,10,50,11/01/13 04:13,
20130624,15,69,0,116,11/01/13 04:13,
20130624,15,70,80,3,11/01/13 04:13,
20130624,15,71,100,98,11/01/13 04:13,
20130624,15,72,20,135,11/01/13 04:13,
20130624,15,73,0,32,11/01/13 04:13,
20130624,15,74,85,25,11/01/13 04:13,
20130624,15,75,7,185,11/01/13 04:13,
20130624,15,76,0,111.5,11/01/13 04:13,
20130624,15,77,30,193.5,11/01/13 04:13,
20130624,15,79,40,10,11/01/13 04:13,
20130624,15,80,1.4,37,11/01/13 04:13,
20130624,15,81,2.1,46.1,11/01/13 04:13,
20130624,15,82,50,92.1,11/01/13 04:13,
20130624,15,83,30.5,24.8,11/01/13 04:13,
20130624,15,84,0,51.6,11/01/13 04:13,
20130624,15,85,13,357.1,11/01/13 04:13,
20130624,15,86,0,111,11/01/13 04:13,
20130624,15,87,5,101.4,11/01/13 04:13,
20130624,15,88,8,33.5,11/01/13 04:13,
20130624,15,89,0,10,11/01/13 04:13,
20130624,15,90,0,66,11/01/13 04:13,
20130624,15,91,3,17.4,11/01/13 04:13,
20130624,15,92,244,10,11/01/13 04:13,
20130624,15,95,3,40,11/01/13 04:13,
20130624,15,98,114,35,11/01/13 04:13,
20130624,15,99,0,75,11/01/13 04:13,
20130624,15,100,0,18.5,11/01/13 04:13,
20130624,15,101,0,11,11/01/13 04:13,
20130624,15,102,2.2,5,11/01/13 04:13,
20130624,15,104,0,2.1,11/01/13 04:13,
20130624,15,105,101.2,33,11/01/13 04:13,
20130624,15,106,53.3,0,11/01/13 04:13,
20130624,15,107,5,0,11/01/13 04:13,
20130624,15,108,0,1.4,11/01/13 04:13,
20130624,15,109,6,0,11/01/13 04:13,
20130624,15,110,21.8,152,11/01/13 04:13,
20130624,15,111,5.5,0,11/01/13 04:13,
20130624,15,115,6,75,11/01/13 04:13,
20130624,15,116,53,0,11/01/13 04:13,
20130624,15,118,0,10,11/01/13 04:13,
20130624,15,119,0,30,11/01/13 04:13,
20130624,15,120,0,80,11/01/13 04:13,
20130624,15,123,.8,0,11/01/13 04:13,
20130624,15,125,0,20,11/01/13 04:13,
20130624,15,127,6,0,11/01/13 04:13,
20130624,15,129,1.2,0,11/01/13 04:13,
20130624,15,130,0,52,11/01/13 04:13,
20130624,15,138,2,0,11/01/13 04:13,
20130624,15,140,0,50,11/01/13 04:13,
20130624,15,141,0,7,11/01/13 04:13,
20130624,15,145,0,25,11/01/13 04:13,
20130624,15,149,4,498,11/01/13 04:13,
20130624,15,150,0,100,11/01/13 04:13,
20130624,15,155,0,50,11/01/13 04:13,
20130624,15,175,5,0,11/01/13 04:13,
20130624,15,179,0,399,11/01/13 04:13,
20130624,15,199,10,0,11/01/13 04:13,
20130624,15,200,0,927,11/01/13 04:13,
20130624,15,224,0,205,11/01/13 04:13,
20130624,15,249,8,0,11/01/13 04:13,
20130624,15,250,5,0,11/01/13 04:13,
20130624,15,270,5,0,11/01/13 04:13,
20130624,15,278,5,0,11/01/13 04:13,
20130624,15,280,5,0,11/01/13 04:13,
20130624,15,299,17,0,11/01/13 04:13,
20130624,15,300,10,0,11/01/13 04:13,
20130624,15,345,2,0,11/01/13 04:13,
20130624,15,349,10,0,11/01/13 04:13,
20130624,15,350,2,0,11/01/13 04:13,
20130624,15,367,2,0,11/01/13 04:13,
20130624,15,399,13,0,11/01/13 04:13,
20130624,15,400,2,0,11/01/13 04:13,
20130624,15,420,3,0,11/01/13 04:13,
20130624,15,449,6,0,11/01/13 04:13,
20130624,15,481,2,0,11/01/13 04:13,
20130624,15,499,8,0,11/01/13 04:13,
20130624,15,500,0,41,11/01/13 04:13,
20130624,15,550,4,0,11/01/13 04:13,
20130624,15,599,6,0,11/01/13 04:13,
20130624,15,699,4,0,11/01/13 04:13,
