BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110518,13,475,2,0,10/01/11 05:41,
20110518,13,489,5,0,10/01/11 05:41,
20110518,13,527,5,0,10/01/11 05:41,
20110518,13,605,16,0,10/01/11 05:41,
20110518,13,999,0,5087.1,10/01/11 05:41,
20110518,13,1000,0,241,10/01/11 05:41,
20110518,14,-305,0,5,10/01/11 05:41,
20110518,14,-200,125,0,10/01/11 05:41,
20110518,14,-175,0,5,10/01/11 05:41,
20110518,14,-154,0,5,10/01/11 05:41,
20110518,14,-99,0,7,10/01/11 05:41,
20110518,14,-93,0,13.9,10/01/11 05:41,
20110518,14,-85,0,5,10/01/11 05:41,
20110518,14,-80,0,5.3,10/01/11 05:41,
20110518,14,-79,0,0,10/01/11 05:41,
20110518,14,-75,0,0,10/01/11 05:41,
20110518,14,-74,0,4,10/01/11 05:41,
20110518,14,-73,0,6.9,10/01/11 05:41,
20110518,14,-69,0,22.5,10/01/11 05:41,
20110518,14,-67,0,4.8,10/01/11 05:41,
20110518,14,-63,0,14.2,10/01/11 05:41,
20110518,14,-61,0,5.3,10/01/11 05:41,
20110518,14,-59,0,0,10/01/11 05:41,
20110518,14,-55,0,0,10/01/11 05:41,
20110518,14,-54,0,22.5,10/01/11 05:41,
20110518,14,-53,0,6.9,10/01/11 05:41,
20110518,14,-51,0,6.8,10/01/11 05:41,
20110518,14,-49,0,4,10/01/11 05:41,
20110518,14,-45,0,11.4,10/01/11 05:41,
20110518,14,-44,0,0,10/01/11 05:41,
20110518,14,-43,0,5.3,10/01/11 05:41,
20110518,14,-41,0,7,10/01/11 05:41,
20110518,14,-39,0,22.5,10/01/11 05:41,
20110518,14,-38,0,2.3,10/01/11 05:41,
20110518,14,-36,0,4.8,10/01/11 05:41,
20110518,14,-35,0,5.1,10/01/11 05:41,
20110518,14,-34,0,3,10/01/11 05:41,
20110518,14,-33,0,7,10/01/11 05:41,
20110518,14,-32,0,5.3,10/01/11 05:41,
20110518,14,-30,0,8.4,10/01/11 05:41,
20110518,14,-29,0,0,10/01/11 05:41,
20110518,14,-26,0,7,10/01/11 05:41,
20110518,14,-25,0,26.5,10/01/11 05:41,
20110518,14,-24,0,11,10/01/11 05:41,
20110518,14,-21,0,.8,10/01/11 05:41,
20110518,14,-20,100,7.6,10/01/11 05:41,
20110518,14,-19,0,7,10/01/11 05:41,
20110518,14,-17,0,5.3,10/01/11 05:41,
20110518,14,-15,78,0,10/01/11 05:41,
20110518,14,-14,3,6.4,10/01/11 05:41,
20110518,14,-13,0,44.4,10/01/11 05:41,
20110518,14,-11,0,4,10/01/11 05:41,
20110518,14,-10,750,9,10/01/11 05:41,
20110518,14,-9,0,3.6,10/01/11 05:41,
20110518,14,-7,0,4.1,10/01/11 05:41,
20110518,14,-6,0,5.3,10/01/11 05:41,
20110518,14,-5,0,7,10/01/11 05:41,
20110518,14,-2,0,32,10/01/11 05:41,
20110518,14,-1,2,42.7,10/01/11 05:41,
20110518,14,0,2732,67,10/01/11 05:41,
20110518,14,1,1795,2,10/01/11 05:41,
20110518,14,2,0,1.3,10/01/11 05:41,
20110518,14,3,0,4.8,10/01/11 05:41,
20110518,14,4,0,6.8,10/01/11 05:41,
20110518,14,5,0,30.8,10/01/11 05:41,
20110518,14,6,0,14.6,10/01/11 05:41,
20110518,14,8,3.2,12.9,10/01/11 05:41,
20110518,14,9,0,78.7,10/01/11 05:41,
20110518,14,10,497,37,10/01/11 05:41,
20110518,14,11,43.4,43.6,10/01/11 05:41,
20110518,14,12,19.6,5.7,10/01/11 05:41,
20110518,14,13,87.8,30.9,10/01/11 05:41,
20110518,14,14,92.8,0,10/01/11 05:41,
20110518,14,15,473.4,22,10/01/11 05:41,
20110518,14,16,142.2,32.1,10/01/11 05:41,
20110518,14,17,56.4,39.4,10/01/11 05:41,
20110518,14,18,28,36.6,10/01/11 05:41,
20110518,14,19,7.8,43.6,10/01/11 05:41,
20110518,14,20,0,29.8,10/01/11 05:41,
20110518,14,21,0,35.4,10/01/11 05:41,
20110518,14,22,44,70.6,10/01/11 05:41,
20110518,14,23,250,22.7,10/01/11 05:41,
20110518,14,24,45,47.5,10/01/11 05:41,
20110518,14,25,0,14,10/01/11 05:41,
20110518,14,26,0,7.2,10/01/11 05:41,
20110518,14,27,0,27.6,10/01/11 05:41,
20110518,14,28,54,36.8,10/01/11 05:41,
20110518,14,29,50,262.2,10/01/11 05:41,
20110518,14,30,139,32.4,10/01/11 05:41,
20110518,14,31,90,166.4,10/01/11 05:41,
20110518,14,32,15,191.8,10/01/11 05:41,
20110518,14,33,0,28.6,10/01/11 05:41,
20110518,14,34,12,142.2,10/01/11 05:41,
20110518,14,35,72,399.5,10/01/11 05:41,
20110518,14,36,118,411,10/01/11 05:41,
20110518,14,37,73,293.7,10/01/11 05:41,
20110518,14,38,167,860.1,10/01/11 05:41,
20110518,14,39,153,208.7,10/01/11 05:41,
20110518,14,40,41,470.9,10/01/11 05:41,
20110518,14,41,16.3,248.9,10/01/11 05:41,
20110518,14,42,51.1,524.5,10/01/11 05:41,
20110518,14,43,107.8,237.8,10/01/11 05:41,
20110518,14,44,135.6,696,10/01/11 05:41,
20110518,14,45,229,207.5,10/01/11 05:41,
20110518,14,46,39.3,374,10/01/11 05:41,
20110518,14,47,78.1,86,10/01/11 05:41,
20110518,14,48,106.1,231.3,10/01/11 05:41,
20110518,14,49,21.8,22.5,10/01/11 05:41,
20110518,14,50,137.3,162.6,10/01/11 05:41,
20110518,14,51,346.2,179.3,10/01/11 05:41,
20110518,14,52,153.9,114,10/01/11 05:41,
20110518,14,53,21.7,0,10/01/11 05:41,
20110518,14,54,51.2,35.9,10/01/11 05:41,
20110518,14,55,47.5,79.2,10/01/11 05:41,
20110518,14,56,115.8,44,10/01/11 05:41,
20110518,14,57,41.1,88,10/01/11 05:41,
20110518,14,58,62.9,45,10/01/11 05:41,
20110518,14,59,260,5,10/01/11 05:41,
20110518,14,60,79.8,22,10/01/11 05:41,
20110518,14,61,53.5,49.7,10/01/11 05:41,
20110518,14,62,26.2,25,10/01/11 05:41,
20110518,14,63,37.7,101.8,10/01/11 05:41,
20110518,14,64,275.7,1.3,10/01/11 05:41,
20110518,14,65,111.4,17,10/01/11 05:41,
20110518,14,66,32.1,74,10/01/11 05:41,
20110518,14,67,25.1,358.6,10/01/11 05:41,
20110518,14,68,75.9,1.3,10/01/11 05:41,
20110518,14,69,85.1,1.3,10/01/11 05:41,
20110518,14,70,290.9,170,10/01/11 05:41,
20110518,14,71,174,5,10/01/11 05:41,
20110518,14,72,19.4,0,10/01/11 05:41,
20110518,14,73,37.9,0,10/01/11 05:41,
20110518,14,74,84.4,0,10/01/11 05:41,
20110518,14,75,53,0,10/01/11 05:41,
20110518,14,76,98,0,10/01/11 05:41,
20110518,14,77,32,24,10/01/11 05:41,
20110518,14,78,288.1,0,10/01/11 05:41,
20110518,14,79,18.5,25,10/01/11 05:41,
20110518,14,80,63.4,55,10/01/11 05:41,
20110518,14,81,42.3,3,10/01/11 05:41,
20110518,14,82,43.1,13,10/01/11 05:41,
20110518,14,83,20.4,101,10/01/11 05:41,
20110518,14,84,2.2,10.2,10/01/11 05:41,
20110518,14,85,35.5,73.2,10/01/11 05:41,
20110518,14,86,61.4,64.6,10/01/11 05:41,
20110518,14,87,18.8,10.8,10/01/11 05:41,
20110518,14,88,52.3,33.6,10/01/11 05:41,
20110518,14,89,21.1,0,10/01/11 05:41,
20110518,14,90,34.2,8,10/01/11 05:41,
20110518,14,91,43.7,0,10/01/11 05:41,
20110518,14,92,25.4,43.4,10/01/11 05:41,
20110518,14,93,0,10.6,10/01/11 05:41,
20110518,14,94,17,82.2,10/01/11 05:41,
20110518,14,95,9.4,11,10/01/11 05:41,
20110518,14,96,35.3,12.2,10/01/11 05:41,
20110518,14,97,19.5,64.4,10/01/11 05:41,
20110518,14,98,125.3,0,10/01/11 05:41,
20110518,14,99,11.1,200,10/01/11 05:41,
20110518,14,100,117.1,1368,10/01/11 05:41,
20110518,14,101,52.4,3,10/01/11 05:41,
20110518,14,102,5.3,17,10/01/11 05:41,
20110518,14,103,0,18.4,10/01/11 05:41,
20110518,14,104,4,2,10/01/11 05:41,
20110518,14,105,2.4,8.2,10/01/11 05:41,
20110518,14,106,42.5,0,10/01/11 05:41,
20110518,14,107,9.5,21,10/01/11 05:41,
20110518,14,109,9.9,0,10/01/11 05:41,
20110518,14,110,17.1,384,10/01/11 05:41,
20110518,14,111,27.1,0,10/01/11 05:41,
20110518,14,112,26.7,0,10/01/11 05:41,
20110518,14,114,21.4,0,10/01/11 05:41,
20110518,14,116,33.3,0,10/01/11 05:41,
20110518,14,119,21.9,0,10/01/11 05:41,
20110518,14,120,0,156,10/01/11 05:41,
20110518,14,121,6.3,0,10/01/11 05:41,
20110518,14,122,41.6,0,10/01/11 05:41,
20110518,14,123,9,48.2,10/01/11 05:41,
20110518,14,124,7,0,10/01/11 05:41,
20110518,14,125,22.6,0,10/01/11 05:41,
20110518,14,126,27.3,0,10/01/11 05:41,
20110518,14,127,2.8,0,10/01/11 05:41,
20110518,14,128,24.9,0,10/01/11 05:41,
20110518,14,129,24.8,0,10/01/11 05:41,
20110518,14,130,11.9,0,10/01/11 05:41,
20110518,14,135,19.8,0,10/01/11 05:41,
20110518,14,136,22.5,0,10/01/11 05:41,
20110518,14,139,32,0,10/01/11 05:41,
20110518,14,144,6.4,0,10/01/11 05:41,
20110518,14,146,24.8,0,10/01/11 05:41,
20110518,14,147,2.4,0,10/01/11 05:41,
20110518,14,148,16.9,0,10/01/11 05:41,
20110518,14,149,15,0,10/01/11 05:41,
20110518,14,150,8,250,10/01/11 05:41,
20110518,14,153,13.3,0,10/01/11 05:41,
20110518,14,158,27.3,0,10/01/11 05:41,
20110518,14,160,21,0,10/01/11 05:41,
20110518,14,161,36.7,0,10/01/11 05:41,
20110518,14,162,9.9,0,10/01/11 05:41,
20110518,14,163,10,0,10/01/11 05:41,
20110518,14,169,24.8,0,10/01/11 05:41,
20110518,14,171,12.2,0,10/01/11 05:41,
20110518,14,174,12.1,0,10/01/11 05:41,
20110518,14,177,7,0,10/01/11 05:41,
20110518,14,178,31.3,0,10/01/11 05:41,
20110518,14,180,14,0,10/01/11 05:41,
20110518,14,183,15.4,0,10/01/11 05:41,
20110518,14,184,4.9,0,10/01/11 05:41,
20110518,14,191,0,4,10/01/11 05:41,
20110518,14,192,24.8,0,10/01/11 05:41,
20110518,14,194,9.1,0,10/01/11 05:41,
20110518,14,195,8.7,0,10/01/11 05:41,
20110518,14,199,40.3,0,10/01/11 05:41,
20110518,14,200,21,0,10/01/11 05:41,
20110518,14,205,15.4,0,10/01/11 05:41,
20110518,14,206,0,12.6,10/01/11 05:41,
20110518,14,214,24.8,0,10/01/11 05:41,
20110518,14,220,0,90,10/01/11 05:41,
20110518,14,224,14,0,10/01/11 05:41,
20110518,14,225,2,0,10/01/11 05:41,
20110518,14,227,8.4,0,10/01/11 05:41,
20110518,14,249,4,0,10/01/11 05:41,
20110518,14,250,0,391,10/01/11 05:41,
20110518,14,261,3,0,10/01/11 05:41,
20110518,14,286,3,0,10/01/11 05:41,
20110518,14,290,10,0,10/01/11 05:41,
20110518,14,299,4,0,10/01/11 05:41,
20110518,14,345,2,0,10/01/11 05:41,
20110518,14,349,0,0,10/01/11 05:41,
20110518,14,375,5,0,10/01/11 05:41,
20110518,14,379,5,0,10/01/11 05:41,
20110518,14,399,0,0,10/01/11 05:41,
20110518,14,400,10,106,10/01/11 05:41,
20110518,14,401,0,187,10/01/11 05:41,
20110518,14,475,2,0,10/01/11 05:41,
20110518,14,489,5,0,10/01/11 05:41,
20110518,14,500,10,0,10/01/11 05:41,
20110518,14,527,5,0,10/01/11 05:41,
20110518,14,605,16,0,10/01/11 05:41,
20110518,14,999,0,5092.9,10/01/11 05:41,
20110518,14,1000,0,241,10/01/11 05:41,
20110518,15,-305,0,5,10/01/11 05:41,
20110518,15,-200,125,0,10/01/11 05:41,
20110518,15,-175,0,5,10/01/11 05:41,
20110518,15,-154,0,5,10/01/11 05:41,
20110518,15,-99,0,7,10/01/11 05:41,
20110518,15,-94,0,11.5,10/01/11 05:41,
20110518,15,-85,0,5,10/01/11 05:41,
20110518,15,-80,0,8.8,10/01/11 05:41,
20110518,15,-79,0,0,10/01/11 05:41,
20110518,15,-75,0,0,10/01/11 05:41,
20110518,15,-74,0,4,10/01/11 05:41,
20110518,15,-73,0,11.5,10/01/11 05:41,
20110518,15,-69,0,45.5,10/01/11 05:41,
20110518,15,-64,0,15.3,10/01/11 05:41,
20110518,15,-62,0,8.8,10/01/11 05:41,
20110518,15,-59,0,0,10/01/11 05:41,
20110518,15,-55,0,37.5,10/01/11 05:41,
20110518,15,-53,0,19.5,10/01/11 05:41,
20110518,15,-51,0,9,10/01/11 05:41,
20110518,15,-49,0,4,10/01/11 05:41,
20110518,15,-46,0,13.9,10/01/11 05:41,
20110518,15,-45,0,3,10/01/11 05:41,
20110518,15,-44,0,8.8,10/01/11 05:41,
20110518,15,-41,0,11.6,10/01/11 05:41,
20110518,15,-40,0,37.5,10/01/11 05:41,
20110518,15,-39,0,3.8,10/01/11 05:41,
20110518,15,-38,0,8,10/01/11 05:41,
20110518,15,-36,0,8.5,10/01/11 05:41,
20110518,15,-35,0,0,10/01/11 05:41,
20110518,15,-34,0,5,10/01/11 05:41,
20110518,15,-33,0,20.5,10/01/11 05:41,
20110518,15,-30,0,13.9,10/01/11 05:41,
20110518,15,-29,0,0,10/01/11 05:41,
20110518,15,-25,0,44.2,10/01/11 05:41,
20110518,15,-24,0,15.6,10/01/11 05:41,
20110518,15,-22,0,14.4,10/01/11 05:41,
20110518,15,-20,100,15.7,10/01/11 05:41,
20110518,15,-19,0,0,10/01/11 05:41,
20110518,15,-18,0,8.8,10/01/11 05:41,
20110518,15,-16,0,3,10/01/11 05:41,
20110518,15,-15,78,0,10/01/11 05:41,
20110518,15,-14,55,84.6,10/01/11 05:41,
20110518,15,-11,0,12.8,10/01/11 05:41,
20110518,15,-10,750,4,10/01/11 05:41,
20110518,15,-7,0,11.8,10/01/11 05:41,
20110518,15,-6,0,8.9,10/01/11 05:41,
20110518,15,-5,0,0,10/01/11 05:41,
20110518,15,-3,0,55.1,10/01/11 05:41,
20110518,15,-2,0,5.1,10/01/11 05:41,
20110518,15,-1,3,71.3,10/01/11 05:41,
20110518,15,0,2727.5,60,10/01/11 05:41,
20110518,15,1,1846,5.8,10/01/11 05:41,
20110518,15,2,0,1.3,10/01/11 05:41,
20110518,15,3,2,15.5,10/01/11 05:41,
20110518,15,4,0,8.9,10/01/11 05:41,
20110518,15,5,0,53.5,10/01/11 05:41,
20110518,15,6,2,0,10/01/11 05:41,
20110518,15,7,0,5,10/01/11 05:41,
20110518,15,8,3.2,45.6,10/01/11 05:41,
20110518,15,9,6.8,59.9,10/01/11 05:41,
20110518,15,10,547,123.1,10/01/11 05:41,
20110518,15,11,47.2,9.6,10/01/11 05:41,
20110518,15,12,5.2,56.3,10/01/11 05:41,
20110518,15,13,16.6,0,10/01/11 05:41,
20110518,15,14,182.2,5.6,10/01/11 05:41,
20110518,15,15,416,68.6,10/01/11 05:41,
20110518,15,16,209.2,39.2,10/01/11 05:41,
20110518,15,17,47,98.6,10/01/11 05:41,
20110518,15,18,23.2,55.7,10/01/11 05:41,
20110518,15,20,0,20.3,10/01/11 05:41,
20110518,15,21,0,107.8,10/01/11 05:41,
20110518,15,22,33,88.4,10/01/11 05:41,
20110518,15,23,275,41.9,10/01/11 05:41,
20110518,15,24,30,69.5,10/01/11 05:41,
20110518,15,25,0,14.1,10/01/11 05:41,
20110518,15,26,0,48.8,10/01/11 05:41,
20110518,15,27,0,228.8,10/01/11 05:41,
20110518,15,28,50,49.8,10/01/11 05:41,
20110518,15,29,54,196.3,10/01/11 05:41,
20110518,15,30,154,174.7,10/01/11 05:41,
20110518,15,31,95,157,10/01/11 05:41,
20110518,15,32,50,335.3,10/01/11 05:41,
20110518,15,33,90,190.3,10/01/11 05:41,
20110518,15,34,20,205.8,10/01/11 05:41,
20110518,15,35,12,106,10/01/11 05:41,
20110518,15,36,40,609,10/01/11 05:41,
20110518,15,37,19,412.3,10/01/11 05:41,
20110518,15,38,25,586.6,10/01/11 05:41,
20110518,15,39,45,159.8,10/01/11 05:41,
20110518,15,40,198,330.3,10/01/11 05:41,
20110518,15,41,167.6,391,10/01/11 05:41,
20110518,15,42,55.8,499,10/01/11 05:41,
20110518,15,43,74.8,512.8,10/01/11 05:41,
20110518,15,44,173,217.5,10/01/11 05:41,
20110518,15,45,312.3,160.5,10/01/11 05:41,
20110518,15,46,49,293,10/01/11 05:41,
20110518,15,47,63.9,115,10/01/11 05:41,
20110518,15,48,44.4,101.8,10/01/11 05:41,
20110518,15,49,113.8,61,10/01/11 05:41,
20110518,15,50,364.9,144.5,10/01/11 05:41,
20110518,15,51,96.1,181.3,10/01/11 05:41,
20110518,15,52,61.3,65.9,10/01/11 05:41,
20110518,15,53,44.7,85,10/01/11 05:41,
20110518,15,54,76,84.2,10/01/11 05:41,
20110518,15,55,249.1,33,10/01/11 05:41,
20110518,15,56,25.2,48,10/01/11 05:41,
20110518,15,57,22.2,40,10/01/11 05:41,
20110518,15,58,17.6,30,10/01/11 05:41,
20110518,15,59,118.4,20,10/01/11 05:41,
20110518,15,60,255.4,41.2,10/01/11 05:41,
20110518,15,61,49.1,70.5,10/01/11 05:41,
20110518,15,62,66.1,12,10/01/11 05:41,
20110518,15,63,96.4,78.1,10/01/11 05:41,
20110518,15,64,154.6,20,10/01/11 05:41,
20110518,15,65,91.4,65,10/01/11 05:41,
20110518,15,66,258.6,24,10/01/11 05:41,
20110518,15,67,56.9,328.8,10/01/11 05:41,
20110518,15,68,46.6,4.8,10/01/11 05:41,
20110518,15,69,256.9,11.3,10/01/11 05:41,
20110518,15,70,211.5,171.3,10/01/11 05:41,
20110518,15,71,65,40,10/01/11 05:41,
20110518,15,72,120.5,0,10/01/11 05:41,
20110518,15,73,234.3,5,10/01/11 05:41,
20110518,15,74,235.1,2,10/01/11 05:41,
20110518,15,75,165.8,11,10/01/11 05:41,
20110518,15,76,53.6,0,10/01/11 05:41,
20110518,15,77,104.5,36,10/01/11 05:41,
20110518,15,78,122.5,0,10/01/11 05:41,
20110518,15,79,50.4,10,10/01/11 05:41,
20110518,15,80,163.8,67.8,10/01/11 05:41,
20110518,15,81,49.8,145.6,10/01/11 05:41,
20110518,15,82,53.2,64,10/01/11 05:41,
20110518,15,83,32.5,16.6,10/01/11 05:41,
20110518,15,84,16.3,66.8,10/01/11 05:41,
20110518,15,85,63.7,11,10/01/11 05:41,
20110518,15,86,18.9,33.6,10/01/11 05:41,
20110518,15,87,35.2,0,10/01/11 05:41,
20110518,15,88,18.6,0,10/01/11 05:41,
20110518,15,89,32.7,17.6,10/01/11 05:41,
20110518,15,90,91.3,8,10/01/11 05:41,
20110518,15,91,104.1,0,10/01/11 05:41,
20110518,15,92,150.3,44.8,10/01/11 05:41,
20110518,15,93,28.5,0,10/01/11 05:41,
20110518,15,94,6.4,0,10/01/11 05:41,
20110518,15,95,8.8,60.2,10/01/11 05:41,
20110518,15,96,32.5,21.6,10/01/11 05:41,
20110518,15,97,2.7,0,10/01/11 05:41,
20110518,15,98,59.3,14.6,10/01/11 05:41,
20110518,15,99,14.4,264.2,10/01/11 05:41,
20110518,15,100,132.9,1364,10/01/11 05:41,
20110518,15,101,35.1,3,10/01/11 05:41,
20110518,15,102,8.8,39,10/01/11 05:41,
20110518,15,104,10.6,18,10/01/11 05:41,
20110518,15,105,11.7,19.4,10/01/11 05:41,
20110518,15,106,70,6,10/01/11 05:41,
20110518,15,107,9,14.2,10/01/11 05:41,
20110518,15,108,21.6,0,10/01/11 05:41,
20110518,15,109,2.5,0,10/01/11 05:41,
20110518,15,110,13.6,7,10/01/11 05:41,
20110518,15,111,37.5,0,10/01/11 05:41,
20110518,15,112,39.6,0,10/01/11 05:41,
20110518,15,114,35.7,0,10/01/11 05:41,
20110518,15,115,8,0,10/01/11 05:41,
20110518,15,116,37.5,0,10/01/11 05:41,
20110518,15,118,36.5,0,10/01/11 05:41,
20110518,15,119,3,0,10/01/11 05:41,
20110518,15,120,0,156,10/01/11 05:41,
20110518,15,121,34.5,0,10/01/11 05:41,
20110518,15,122,83,0,10/01/11 05:41,
20110518,15,123,9,0,10/01/11 05:41,
20110518,15,124,12,418.2,10/01/11 05:41,
20110518,15,126,37.5,0,10/01/11 05:41,
20110518,15,127,42.2,0,10/01/11 05:41,
20110518,15,128,3.9,0,10/01/11 05:41,
20110518,15,129,52.9,0,10/01/11 05:41,
20110518,15,133,15,0,10/01/11 05:41,
20110518,15,134,8,0,10/01/11 05:41,
20110518,15,135,27.7,0,10/01/11 05:41,
20110518,15,136,37.5,0,10/01/11 05:41,
20110518,15,138,25.6,0,10/01/11 05:41,
20110518,15,143,10.7,0,10/01/11 05:41,
20110518,15,146,45.3,0,10/01/11 05:41,
20110518,15,147,11.5,0,10/01/11 05:41,
20110518,15,149,15,0,10/01/11 05:41,
20110518,15,150,3,250,10/01/11 05:41,
20110518,15,152,20.5,0,10/01/11 05:41,
20110518,15,157,45.5,0,10/01/11 05:41,
20110518,15,160,57.1,0,10/01/11 05:41,
20110518,15,161,23.2,0,10/01/11 05:41,
20110518,15,162,15,0,10/01/11 05:41,
20110518,15,169,41.4,0,10/01/11 05:41,
20110518,15,171,20.3,0,10/01/11 05:41,
20110518,15,173,13.5,0,10/01/11 05:41,
20110518,15,174,4,0,10/01/11 05:41,
20110518,15,178,49.5,0,10/01/11 05:41,
20110518,15,182,39.7,0,10/01/11 05:41,
20110518,15,184,8.2,0,10/01/11 05:41,
20110518,15,188,3,0,10/01/11 05:41,
20110518,15,191,41.4,0,10/01/11 05:41,
20110518,15,192,0,4,10/01/11 05:41,
20110518,15,194,29.6,0,10/01/11 05:41,
20110518,15,199,58.5,0,10/01/11 05:41,
20110518,15,200,21,0,10/01/11 05:41,
20110518,15,204,25.7,0,10/01/11 05:41,
20110518,15,205,0,12.4,10/01/11 05:41,
20110518,15,214,41.4,0,10/01/11 05:41,
20110518,15,224,14,0,10/01/11 05:41,
20110518,15,225,2,0,10/01/11 05:41,
20110518,15,226,14.1,0,10/01/11 05:41,
20110518,15,238,8,0,10/01/11 05:41,
20110518,15,248,0,90,10/01/11 05:41,
20110518,15,249,4,0,10/01/11 05:41,
20110518,15,250,0,391,10/01/11 05:41,
20110518,15,261,3,0,10/01/11 05:41,
20110518,15,286,3,0,10/01/11 05:41,
20110518,15,288,7,0,10/01/11 05:41,
20110518,15,290,10,0,10/01/11 05:41,
20110518,15,299,4,0,10/01/11 05:41,
20110518,15,305,5,0,10/01/11 05:41,
20110518,15,345,2,0,10/01/11 05:41,
20110518,15,349,0,0,10/01/11 05:41,
20110518,15,373,7,0,10/01/11 05:41,
20110518,15,375,5,0,10/01/11 05:41,
20110518,15,379,5,0,10/01/11 05:41,
20110518,15,399,0,0,10/01/11 05:41,
20110518,15,400,10,0,10/01/11 05:41,
20110518,15,401,0,198,10/01/11 05:41,
20110518,15,475,2,0,10/01/11 05:41,
20110518,15,489,5,0,10/01/11 05:41,
20110518,15,500,10,0,10/01/11 05:41,
20110518,15,527,5,0,10/01/11 05:41,
20110518,15,605,16,0,10/01/11 05:41,
20110518,15,999,0,5083.5,10/01/11 05:41,
20110518,15,1000,0,241,10/01/11 05:41,
20110518,16,-305,0,5,10/01/11 05:41,
20110518,16,-200,125,0,10/01/11 05:41,
20110518,16,-175,0,5,10/01/11 05:41,
20110518,16,-154,0,5,10/01/11 05:41,
20110518,16,-99,0,7,10/01/11 05:41,
20110518,16,-92,0,11.5,10/01/11 05:41,
20110518,16,-85,0,5,10/01/11 05:41,
20110518,16,-79,0,8.8,10/01/11 05:41,
20110518,16,-75,0,0,10/01/11 05:41,
20110518,16,-74,0,4,10/01/11 05:41,
20110518,16,-72,0,11.5,10/01/11 05:41,
20110518,16,-70,0,8,10/01/11 05:41,
20110518,16,-68,0,37.5,10/01/11 05:41,
20110518,16,-63,0,15.3,10/01/11 05:41,
20110518,16,-61,0,8.8,10/01/11 05:41,
20110518,16,-59,0,0,10/01/11 05:41,
20110518,16,-55,0,8,10/01/11 05:41,
20110518,16,-53,0,44.5,10/01/11 05:41,
20110518,16,-52,0,11.5,10/01/11 05:41,
20110518,16,-51,0,2,10/01/11 05:41,
20110518,16,-49,0,4,10/01/11 05:41,
20110518,16,-47,0,7,10/01/11 05:41,
20110518,16,-45,0,3,10/01/11 05:41,
20110518,16,-44,0,13.9,10/01/11 05:41,
20110518,16,-42,0,8.8,10/01/11 05:41,
20110518,16,-40,0,19.6,10/01/11 05:41,
20110518,16,-39,0,37.5,10/01/11 05:41,
20110518,16,-38,0,3.8,10/01/11 05:41,
20110518,16,-35,0,0,10/01/11 05:41,
20110518,16,-34,0,8.5,10/01/11 05:41,
20110518,16,-32,0,20.5,10/01/11 05:41,
20110518,16,-31,0,5,10/01/11 05:41,
20110518,16,-29,0,13.9,10/01/11 05:41,
20110518,16,-27,0,5,10/01/11 05:41,
20110518,16,-24,0,54.3,10/01/11 05:41,
20110518,16,-23,0,11.6,10/01/11 05:41,
20110518,16,-21,0,7,10/01/11 05:41,
20110518,16,-20,100,5.3,10/01/11 05:41,
20110518,16,-19,0,11.7,10/01/11 05:41,
20110518,16,-16,0,8.8,10/01/11 05:41,
20110518,16,-15,46,0,10/01/11 05:41,
20110518,16,-14,55,0,10/01/11 05:41,
20110518,16,-13,0,48.1,10/01/11 05:41,
20110518,16,-12,0,42.6,10/01/11 05:41,
20110518,16,-10,750,10.7,10/01/11 05:41,
20110518,16,-9,0,3,10/01/11 05:41,
20110518,16,-7,0,8,10/01/11 05:41,
20110518,16,-6,0,6.8,10/01/11 05:41,
20110518,16,-5,0,8.9,10/01/11 05:41,
20110518,16,-1,6,53.2,10/01/11 05:41,
20110518,16,0,2722.5,91.5,10/01/11 05:41,
20110518,16,1,1901,45.6,10/01/11 05:41,
20110518,16,2,0,1.3,10/01/11 05:41,
20110518,16,4,2,9,10/01/11 05:41,
20110518,16,5,0,15.4,10/01/11 05:41,
20110518,16,6,4,37.5,10/01/11 05:41,
20110518,16,7,0,29.2,10/01/11 05:41,
20110518,16,8,0,10,10/01/11 05:41,
20110518,16,9,0,72.6,10/01/11 05:41,
20110518,16,10,497,18,10/01/11 05:41,
20110518,16,11,0,21.7,10/01/11 05:41,
20110518,16,12,0,98.1,10/01/11 05:41,
20110518,16,13,0,9.4,10/01/11 05:41,
20110518,16,14,0,51.5,10/01/11 05:41,
20110518,16,15,381,0,10/01/11 05:41,
20110518,16,16,0,46.5,10/01/11 05:41,
20110518,16,17,0,43.7,10/01/11 05:41,
20110518,16,18,0,74.7,10/01/11 05:41,
20110518,16,19,0,85.1,10/01/11 05:41,
20110518,16,20,0,18.7,10/01/11 05:41,
20110518,16,21,0,3,10/01/11 05:41,
20110518,16,22,53,117.1,10/01/11 05:41,
20110518,16,23,250,78.4,10/01/11 05:41,
20110518,16,24,20,23.8,10/01/11 05:41,
20110518,16,25,50,195.5,10/01/11 05:41,
20110518,16,26,4,5.5,10/01/11 05:41,
20110518,16,27,0,156.2,10/01/11 05:41,
20110518,16,28,58,45,10/01/11 05:41,
20110518,16,29,140,75.7,10/01/11 05:41,
20110518,16,30,114,300,10/01/11 05:41,
20110518,16,31,90,139.4,10/01/11 05:41,
20110518,16,32,0,202.7,10/01/11 05:41,
20110518,16,33,23,359.4,10/01/11 05:41,
20110518,16,34,57,292,10/01/11 05:41,
20110518,16,35,27,128.5,10/01/11 05:41,
20110518,16,36,15,543.3,10/01/11 05:41,
