BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130726,14,5,50,5,12/01/13 07:41,
20130726,14,7,71,0,12/01/13 07:41,
20130726,14,8,0,40,12/01/13 07:41,
20130726,14,10,0,30,12/01/13 07:41,
20130726,14,11,0,4,12/01/13 07:41,
20130726,14,15,190,24,12/01/13 07:41,
20130726,14,16,0,2.8,12/01/13 07:41,
20130726,14,18,0,15,12/01/13 07:41,
20130726,14,19,0,25,12/01/13 07:41,
20130726,14,20,0,26.7,12/01/13 07:41,
20130726,14,21,0,12.5,12/01/13 07:41,
20130726,14,22,15,18,12/01/13 07:41,
20130726,14,23,0,1.1,12/01/13 07:41,
20130726,14,25,4,75,12/01/13 07:41,
20130726,14,26,0,57.8,12/01/13 07:41,
20130726,14,27,0,35,12/01/13 07:41,
20130726,14,28,379,96,12/01/13 07:41,
20130726,14,29,312,109.2,12/01/13 07:41,
20130726,14,30,95,73,12/01/13 07:41,
20130726,14,31,39,40.1,12/01/13 07:41,
20130726,14,32,10,105,12/01/13 07:41,
20130726,14,33,281,205,12/01/13 07:41,
20130726,14,34,64,181.2,12/01/13 07:41,
20130726,14,35,138,187,12/01/13 07:41,
20130726,14,36,0,100,12/01/13 07:41,
20130726,14,37,130,67.8,12/01/13 07:41,
20130726,14,38,158,36,12/01/13 07:41,
20130726,14,39,100,36.7,12/01/13 07:41,
20130726,14,40,100,43.1,12/01/13 07:41,
20130726,14,41,175,63,12/01/13 07:41,
20130726,14,42,180,80,12/01/13 07:41,
20130726,14,43,200,0,12/01/13 07:41,
20130726,14,44,214,351,12/01/13 07:41,
20130726,14,45,332.2,173,12/01/13 07:41,
20130726,14,46,60.6,38,12/01/13 07:41,
20130726,14,47,15.2,27.8,12/01/13 07:41,
20130726,14,48,5,31.7,12/01/13 07:41,
20130726,14,49,0,23.2,12/01/13 07:41,
20130726,14,50,73,16.8,12/01/13 07:41,
20130726,14,51,28,0,12/01/13 07:41,
20130726,14,53,10,29.5,12/01/13 07:41,
20130726,14,54,0,17.9,12/01/13 07:41,
20130726,14,55,26,4.4,12/01/13 07:41,
20130726,14,56,24.5,0,12/01/13 07:41,
20130726,14,57,8.5,3.2,12/01/13 07:41,
20130726,14,58,5,2.8,12/01/13 07:41,
20130726,14,59,10,1.7,12/01/13 07:41,
20130726,14,60,0,1.1,12/01/13 07:41,
20130726,14,61,5,0,12/01/13 07:41,
20130726,14,62,1.4,0,12/01/13 07:41,
20130726,14,63,23,0,12/01/13 07:41,
20130726,14,64,7.1,0,12/01/13 07:41,
20130726,14,65,12,0,12/01/13 07:41,
20130726,14,66,3.5,2.9,12/01/13 07:41,
20130726,14,67,0,150,12/01/13 07:41,
20130726,14,69,2,0,12/01/13 07:41,
20130726,14,70,1.4,0,12/01/13 07:41,
20130726,14,71,8,0,12/01/13 07:41,
20130726,14,72,7,0,12/01/13 07:41,
20130726,14,73,2.1,0,12/01/13 07:41,
20130726,14,74,1,0,12/01/13 07:41,
20130726,14,75,0,2.9,12/01/13 07:41,
20130726,14,76,3.5,8.7,12/01/13 07:41,
20130726,14,78,8,0,12/01/13 07:41,
20130726,14,81,2,0,12/01/13 07:41,
20130726,14,90,4,0,12/01/13 07:41,
20130726,14,91,2,0,12/01/13 07:41,
20130726,14,100,0,371,12/01/13 07:41,
20130726,14,105,15,15,12/01/13 07:41,
20130726,14,110,20,0,12/01/13 07:41,
20130726,14,112,2,0,12/01/13 07:41,
20130726,14,120,2,0,12/01/13 07:41,
20130726,14,122,0,453,12/01/13 07:41,
20130726,14,135,0,50,12/01/13 07:41,
20130726,14,136,4,0,12/01/13 07:41,
20130726,14,139,0,200,12/01/13 07:41,
20130726,14,142,.6,0,12/01/13 07:41,
20130726,14,150,25,0,12/01/13 07:41,
20130726,14,154,.9,0,12/01/13 07:41,
20130726,14,156,16,0,12/01/13 07:41,
20130726,14,169,1.5,0,12/01/13 07:41,
20130726,14,185,3,0,12/01/13 07:41,
20130726,14,200,9,221,12/01/13 07:41,
20130726,14,222,3,0,12/01/13 07:41,
20130726,14,225,1,0,12/01/13 07:41,
20130726,14,250,14,250,12/01/13 07:41,
20130726,14,266,4,0,12/01/13 07:41,
20130726,14,275,1,0,12/01/13 07:41,
20130726,14,300,10,0,12/01/13 07:41,
20130726,14,350,13,0,12/01/13 07:41,
20130726,14,360,0,11,12/01/13 07:41,
20130726,14,400,11,0,12/01/13 07:41,
20130726,14,420,3,0,12/01/13 07:41,
20130726,14,450,8,0,12/01/13 07:41,
20130726,14,500,1,0,12/01/13 07:41,
20130726,14,550,5,0,12/01/13 07:41,
20130726,14,650,1,0,12/01/13 07:41,
20130726,14,750,1,0,12/01/13 07:41,
20130726,14,999,0,5169,12/01/13 07:41,
20130726,14,1000,0,185,12/01/13 07:41,
20130726,15,-298,0,2,12/01/13 07:41,
20130726,15,-250,0,2,12/01/13 07:41,
20130726,15,-220,0,3,12/01/13 07:41,
20130726,15,-200,200,2,12/01/13 07:41,
20130726,15,-199,0,2,12/01/13 07:41,
20130726,15,-120,0,6,12/01/13 07:41,
20130726,15,-110,0,2,12/01/13 07:41,
20130726,15,-100,0,2,12/01/13 07:41,
20130726,15,-99,0,4,12/01/13 07:41,
20130726,15,-88,0,2,12/01/13 07:41,
20130726,15,-80,0,4,12/01/13 07:41,
20130726,15,-79,0,2,12/01/13 07:41,
20130726,15,-60,0,4,12/01/13 07:41,
20130726,15,-57,0,2,12/01/13 07:41,
20130726,15,-40,0,6,12/01/13 07:41,
20130726,15,-20,0,6,12/01/13 07:41,
20130726,15,-10,0,8,12/01/13 07:41,
20130726,15,-5,0,10,12/01/13 07:41,
20130726,15,-2,0,2,12/01/13 07:41,
20130726,15,0,2258,14,12/01/13 07:41,
20130726,15,1,774,4,12/01/13 07:41,
20130726,15,2,0,25,12/01/13 07:41,
20130726,15,4,0,15,12/01/13 07:41,
20130726,15,5,50,5,12/01/13 07:41,
20130726,15,7,71,0,12/01/13 07:41,
20130726,15,8,0,40,12/01/13 07:41,
20130726,15,10,0,15,12/01/13 07:41,
20130726,15,11,0,19,12/01/13 07:41,
20130726,15,12,35,0,12/01/13 07:41,
20130726,15,15,190,18,12/01/13 07:41,
20130726,15,19,0,31,12/01/13 07:41,
20130726,15,20,0,40,12/01/13 07:41,
20130726,15,21,0,6.5,12/01/13 07:41,
20130726,15,22,40,20.8,12/01/13 07:41,
20130726,15,25,4,56,12/01/13 07:41,
20130726,15,26,0,6.7,12/01/13 07:41,
20130726,15,27,0,77.8,12/01/13 07:41,
20130726,15,28,508,80,12/01/13 07:41,
20130726,15,29,109,58.6,12/01/13 07:41,
20130726,15,30,95,118,12/01/13 07:41,
20130726,15,31,114,16.7,12/01/13 07:41,
20130726,15,32,240,60,12/01/13 07:41,
20130726,15,33,70,157.1,12/01/13 07:41,
20130726,15,34,44,151.4,12/01/13 07:41,
20130726,15,35,138,195,12/01/13 07:41,
20130726,15,36,0,140,12/01/13 07:41,
20130726,15,37,138,92.8,12/01/13 07:41,
20130726,15,38,150,188,12/01/13 07:41,
20130726,15,39,100,26.7,12/01/13 07:41,
20130726,15,40,130,12,12/01/13 07:41,
20130726,15,41,175,55.1,12/01/13 07:41,
20130726,15,42,150,51,12/01/13 07:41,
20130726,15,43,125,43,12/01/13 07:41,
20130726,15,44,200,20,12/01/13 07:41,
20130726,15,45,430,83,12/01/13 07:41,
20130726,15,46,63,356,12/01/13 07:41,
20130726,15,47,47,113,12/01/13 07:41,
20130726,15,48,2.2,28,12/01/13 07:41,
20130726,15,49,14.6,224,12/01/13 07:41,
20130726,15,50,63.2,128.9,12/01/13 07:41,
20130726,15,52,5,35.2,12/01/13 07:41,
20130726,15,53,5,33.6,12/01/13 07:41,
20130726,15,54,19,2.9,12/01/13 07:41,
20130726,15,55,26,27,12/01/13 07:41,
20130726,15,56,6.4,4,12/01/13 07:41,
20130726,15,57,15.6,4,12/01/13 07:41,
20130726,15,58,51.1,0,12/01/13 07:41,
20130726,15,59,22.4,0,12/01/13 07:41,
20130726,15,60,8.5,58,12/01/13 07:41,
20130726,15,61,5.6,2.8,12/01/13 07:41,
20130726,15,62,33.5,1.7,12/01/13 07:41,
20130726,15,63,20,9.8,12/01/13 07:41,
20130726,15,64,0,2.9,12/01/13 07:41,
20130726,15,65,8,0,12/01/13 07:41,
20130726,15,67,5,150,12/01/13 07:41,
20130726,15,68,10,0,12/01/13 07:41,
20130726,15,69,12,0,12/01/13 07:41,
20130726,15,74,9.4,0,12/01/13 07:41,
20130726,15,76,0,3.2,12/01/13 07:41,
20130726,15,77,11.1,0,12/01/13 07:41,
20130726,15,80,11.5,0,12/01/13 07:41,
20130726,15,87,1,0,12/01/13 07:41,
20130726,15,90,26,0,12/01/13 07:41,
20130726,15,100,2,470,12/01/13 07:41,
20130726,15,105,0,40,12/01/13 07:41,
20130726,15,110,20,0,12/01/13 07:41,
20130726,15,120,2,5,12/01/13 07:41,
20130726,15,122,0,453,12/01/13 07:41,
20130726,15,130,2,0,12/01/13 07:41,
20130726,15,135,15,85,12/01/13 07:41,
20130726,15,136,4,0,12/01/13 07:41,
20130726,15,147,0,200,12/01/13 07:41,
20130726,15,150,44,0,12/01/13 07:41,
20130726,15,154,.6,0,12/01/13 07:41,
20130726,15,160,40,0,12/01/13 07:41,
20130726,15,167,.9,0,12/01/13 07:41,
20130726,15,175,1,0,12/01/13 07:41,
20130726,15,182,16,0,12/01/13 07:41,
20130726,15,183,1.5,0,12/01/13 07:41,
20130726,15,185,3,0,12/01/13 07:41,
20130726,15,200,9,221,12/01/13 07:41,
20130726,15,222,3,0,12/01/13 07:41,
20130726,15,225,1,0,12/01/13 07:41,
20130726,15,250,13,0,12/01/13 07:41,
20130726,15,266,4,0,12/01/13 07:41,
20130726,15,275,2,0,12/01/13 07:41,
20130726,15,300,11,0,12/01/13 07:41,
20130726,15,325,1,0,12/01/13 07:41,
20130726,15,350,13,250,12/01/13 07:41,
20130726,15,400,11,0,12/01/13 07:41,
20130726,15,408,0,11,12/01/13 07:41,
20130726,15,420,3,0,12/01/13 07:41,
20130726,15,450,8,0,12/01/13 07:41,
20130726,15,500,1,0,12/01/13 07:41,
20130726,15,550,5,0,12/01/13 07:41,
20130726,15,650,1,0,12/01/13 07:41,
20130726,15,750,1,0,12/01/13 07:41,
20130726,15,999,0,5139.6,12/01/13 07:41,
20130726,15,1000,0,185,12/01/13 07:41,
20130726,16,-298,0,2,12/01/13 07:41,
20130726,16,-250,0,2,12/01/13 07:41,
20130726,16,-220,0,3,12/01/13 07:41,
20130726,16,-200,200,2,12/01/13 07:41,
20130726,16,-199,0,2,12/01/13 07:41,
20130726,16,-120,0,6,12/01/13 07:41,
20130726,16,-110,0,2,12/01/13 07:41,
20130726,16,-100,0,2,12/01/13 07:41,
20130726,16,-99,0,4,12/01/13 07:41,
20130726,16,-88,0,2,12/01/13 07:41,
20130726,16,-80,0,4,12/01/13 07:41,
20130726,16,-79,0,2,12/01/13 07:41,
20130726,16,-60,0,4,12/01/13 07:41,
20130726,16,-57,0,2,12/01/13 07:41,
20130726,16,-40,0,6,12/01/13 07:41,
20130726,16,-20,0,6,12/01/13 07:41,
20130726,16,-10,0,8,12/01/13 07:41,
20130726,16,-5,0,10,12/01/13 07:41,
20130726,16,-2,0,2,12/01/13 07:41,
20130726,16,0,2257.5,14,12/01/13 07:41,
20130726,16,1,774,4,12/01/13 07:41,
20130726,16,2,0,25,12/01/13 07:41,
20130726,16,4,0,15,12/01/13 07:41,
20130726,16,5,50,5,12/01/13 07:41,
20130726,16,7,71,0,12/01/13 07:41,
20130726,16,8,0,40,12/01/13 07:41,
20130726,16,10,0,15,12/01/13 07:41,
20130726,16,11,0,19,12/01/13 07:41,
20130726,16,12,35,0,12/01/13 07:41,
20130726,16,15,150,18,12/01/13 07:41,
20130726,16,19,0,25,12/01/13 07:41,
20130726,16,20,0,40,12/01/13 07:41,
20130726,16,21,0,12.5,12/01/13 07:41,
20130726,16,22,40,18,12/01/13 07:41,
20130726,16,25,4,50,12/01/13 07:41,
20130726,16,26,0,5,12/01/13 07:41,
20130726,16,27,0,6,12/01/13 07:41,
20130726,16,28,304,140,12/01/13 07:41,
20130726,16,29,38,37.5,12/01/13 07:41,
20130726,16,30,275,23,12/01/13 07:41,
20130726,16,31,104,95,12/01/13 07:41,
20130726,16,32,85,50,12/01/13 07:41,
20130726,16,33,260,45,12/01/13 07:41,
20130726,16,34,54,255.6,12/01/13 07:41,
20130726,16,35,93,50.6,12/01/13 07:41,
20130726,16,36,25,71,12/01/13 07:41,
20130726,16,37,110,140,12/01/13 07:41,
20130726,16,38,258,91.4,12/01/13 07:41,
20130726,16,39,100,120,12/01/13 07:41,
20130726,16,40,160,238,12/01/13 07:41,
20130726,16,41,175,55.2,12/01/13 07:41,
20130726,16,42,100,21,12/01/13 07:41,
20130726,16,43,0,70,12/01/13 07:41,
20130726,16,44,75,18,12/01/13 07:41,
20130726,16,45,400,291.8,12/01/13 07:41,
20130726,16,46,201,60,12/01/13 07:41,
20130726,16,47,42,64.7,12/01/13 07:41,
20130726,16,48,50,1.1,12/01/13 07:41,
20130726,16,49,114.8,219,12/01/13 07:41,
20130726,16,50,64.6,102.5,12/01/13 07:41,
20130726,16,51,10.6,13,12/01/13 07:41,
20130726,16,52,2,26.4,12/01/13 07:41,
20130726,16,53,2,0,12/01/13 07:41,
20130726,16,54,5,12,12/01/13 07:41,
20130726,16,55,10,106.4,12/01/13 07:41,
20130726,16,56,30,65,12/01/13 07:41,
20130726,16,57,11.4,9.6,12/01/13 07:41,
20130726,16,58,55.6,0,12/01/13 07:41,
20130726,16,59,10,16.2,12/01/13 07:41,
20130726,16,60,6.4,5.6,12/01/13 07:41,
20130726,16,61,26.6,11.2,12/01/13 07:41,
20130726,16,62,28.5,0,12/01/13 07:41,
20130726,16,63,13.5,75,12/01/13 07:41,
20130726,16,64,6,6.4,12/01/13 07:41,
20130726,16,65,10,1.6,12/01/13 07:41,
20130726,16,66,1.1,0,12/01/13 07:41,
20130726,16,67,13,170,12/01/13 07:41,
20130726,16,69,0,2.8,12/01/13 07:41,
20130726,16,70,5,1.7,12/01/13 07:41,
20130726,16,71,12,1.1,12/01/13 07:41,
20130726,16,72,10,0,12/01/13 07:41,
20130726,16,75,0,2.9,12/01/13 07:41,
20130726,16,76,8,19.6,12/01/13 07:41,
20130726,16,78,1.4,0,12/01/13 07:41,
20130726,16,80,7,0,12/01/13 07:41,
20130726,16,81,2.1,0,12/01/13 07:41,
20130726,16,83,8,0,12/01/13 07:41,
20130726,16,84,2,0,12/01/13 07:41,
20130726,16,85,3.5,0,12/01/13 07:41,
20130726,16,90,24,0,12/01/13 07:41,
20130726,16,95,1,0,12/01/13 07:41,
20130726,16,98,2,0,12/01/13 07:41,
20130726,16,100,0,464,12/01/13 07:41,
20130726,16,105,0,40,12/01/13 07:41,
20130726,16,109,2,0,12/01/13 07:41,
20130726,16,110,20,0,12/01/13 07:41,
20130726,16,120,2,5,12/01/13 07:41,
20130726,16,122,0,453,12/01/13 07:41,
20130726,16,135,15,85,12/01/13 07:41,
20130726,16,136,4,0,12/01/13 07:41,
20130726,16,142,2,0,12/01/13 07:41,
20130726,16,150,44,0,12/01/13 07:41,
20130726,16,156,0,200,12/01/13 07:41,
20130726,16,160,40,0,12/01/13 07:41,
20130726,16,162,.6,0,12/01/13 07:41,
20130726,16,175,1.9,0,12/01/13 07:41,
20130726,16,185,3,0,12/01/13 07:41,
20130726,16,193,1.5,0,12/01/13 07:41,
20130726,16,199,16,0,12/01/13 07:41,
20130726,16,200,9,221,12/01/13 07:41,
20130726,16,222,3,0,12/01/13 07:41,
20130726,16,225,1,0,12/01/13 07:41,
20130726,16,250,13,0,12/01/13 07:41,
20130726,16,266,4,0,12/01/13 07:41,
20130726,16,275,2,0,12/01/13 07:41,
20130726,16,300,11,0,12/01/13 07:41,
20130726,16,325,1,0,12/01/13 07:41,
20130726,16,350,13,0,12/01/13 07:41,
20130726,16,400,11,250,12/01/13 07:41,
20130726,16,414,0,11,12/01/13 07:41,
20130726,16,420,3,0,12/01/13 07:41,
20130726,16,450,8,0,12/01/13 07:41,
20130726,16,500,1,0,12/01/13 07:41,
20130726,16,550,5,0,12/01/13 07:41,
20130726,16,650,1,0,12/01/13 07:41,
20130726,16,750,1,0,12/01/13 07:41,
20130726,16,999,0,5145.8,12/01/13 07:41,
20130726,16,1000,0,185,12/01/13 07:41,
20130726,17,-298,0,2,12/01/13 07:41,
20130726,17,-250,0,2,12/01/13 07:41,
20130726,17,-220,0,3,12/01/13 07:41,
20130726,17,-200,200,2,12/01/13 07:41,
20130726,17,-199,0,2,12/01/13 07:41,
20130726,17,-120,0,6,12/01/13 07:41,
20130726,17,-110,0,2,12/01/13 07:41,
20130726,17,-100,0,2,12/01/13 07:41,
20130726,17,-99,0,4,12/01/13 07:41,
20130726,17,-88,0,2,12/01/13 07:41,
20130726,17,-80,0,4,12/01/13 07:41,
20130726,17,-79,0,2,12/01/13 07:41,
20130726,17,-60,0,4,12/01/13 07:41,
20130726,17,-57,0,2,12/01/13 07:41,
20130726,17,-40,0,6,12/01/13 07:41,
20130726,17,-20,0,6,12/01/13 07:41,
20130726,17,-10,0,8,12/01/13 07:41,
20130726,17,-5,0,10,12/01/13 07:41,
20130726,17,-2,0,2,12/01/13 07:41,
20130726,17,0,2282.3,14,12/01/13 07:41,
20130726,17,1,774,4,12/01/13 07:41,
20130726,17,2,0,25,12/01/13 07:41,
20130726,17,5,50,5,12/01/13 07:41,
20130726,17,6,0,15,12/01/13 07:41,
20130726,17,7,71,0,12/01/13 07:41,
20130726,17,8,0,40,12/01/13 07:41,
20130726,17,10,0,15,12/01/13 07:41,
20130726,17,11,0,4,12/01/13 07:41,
20130726,17,12,35,0,12/01/13 07:41,
20130726,17,13,0,15,12/01/13 07:41,
20130726,17,15,150,18,12/01/13 07:41,
20130726,17,19,0,25,12/01/13 07:41,
20130726,17,20,0,25,12/01/13 07:41,
20130726,17,21,0,6.5,12/01/13 07:41,
20130726,17,22,40,24,12/01/13 07:41,
20130726,17,23,0,15,12/01/13 07:41,
20130726,17,25,4,50,12/01/13 07:41,
20130726,17,26,0,5,12/01/13 07:41,
20130726,17,27,0,45,12/01/13 07:41,
20130726,17,28,304,25,12/01/13 07:41,
20130726,17,29,272,78.5,12/01/13 07:41,
20130726,17,30,0,38,12/01/13 07:41,
20130726,17,31,13,70,12/01/13 07:41,
20130726,17,32,105,65,12/01/13 07:41,
20130726,17,33,267,80,12/01/13 07:41,
20130726,17,34,129,129.2,12/01/13 07:41,
20130726,17,35,75,95,12/01/13 07:41,
20130726,17,36,73,82.8,12/01/13 07:41,
20130726,17,37,30,116,12/01/13 07:41,
20130726,17,38,230,108,12/01/13 07:41,
20130726,17,39,100,211.7,12/01/13 07:41,
20130726,17,40,238,19.8,12/01/13 07:41,
20130726,17,41,175,58,12/01/13 07:41,
20130726,17,42,100,43.1,12/01/13 07:41,
20130726,17,43,0,116.7,12/01/13 07:41,
20130726,17,44,33,38,12/01/13 07:41,
20130726,17,45,350,308.1,12/01/13 07:41,
20130726,17,46,126,37.8,12/01/13 07:41,
20130726,17,47,50,65,12/01/13 07:41,
20130726,17,48,108,21.7,12/01/13 07:41,
20130726,17,49,112,245.1,12/01/13 07:41,
20130726,17,50,165,147.5,12/01/13 07:41,
20130726,17,51,3.4,15,12/01/13 07:41,
20130726,17,52,7.6,0,12/01/13 07:41,
20130726,17,53,47,31.4,12/01/13 07:41,
20130726,17,54,5,0,12/01/13 07:41,
20130726,17,55,49,106.4,12/01/13 07:41,
20130726,17,56,0,50,12/01/13 07:41,
20130726,17,57,0,20,12/01/13 07:41,
20130726,17,58,71,0,12/01/13 07:41,
20130726,17,59,0,14.6,12/01/13 07:41,
20130726,17,60,19,0,12/01/13 07:41,
20130726,17,61,10,0,12/01/13 07:41,
20130726,17,62,21.4,11.2,12/01/13 07:41,
20130726,17,63,50.1,11.2,12/01/13 07:41,
20130726,17,64,4.9,5.6,12/01/13 07:41,
20130726,17,65,20.5,1.2,12/01/13 07:41,
20130726,17,66,17.5,5.7,12/01/13 07:41,
20130726,17,67,5,151.1,12/01/13 07:41,
20130726,17,68,3.6,0,12/01/13 07:41,
20130726,17,69,5,20,12/01/13 07:41,
20130726,17,70,13,0,12/01/13 07:41,
20130726,17,71,10,2.8,12/01/13 07:41,
20130726,17,72,0,1.7,12/01/13 07:41,
20130726,17,73,0,1.1,12/01/13 07:41,
20130726,17,76,22,22.5,12/01/13 07:41,
20130726,17,77,5,0,12/01/13 07:41,
20130726,17,79,8,0,12/01/13 07:41,
20130726,17,80,1.4,0,12/01/13 07:41,
20130726,17,84,2.1,0,12/01/13 07:41,
20130726,17,85,7,0,12/01/13 07:41,
20130726,17,86,8,0,12/01/13 07:41,
20130726,17,88,3.5,0,12/01/13 07:41,
20130726,17,90,24,0,12/01/13 07:41,
20130726,17,92,2,0,12/01/13 07:41,
20130726,17,98,1,0,12/01/13 07:41,
20130726,17,100,0,387,12/01/13 07:41,
20130726,17,105,0,40,12/01/13 07:41,
20130726,17,107,2,0,12/01/13 07:41,
20130726,17,110,20,0,12/01/13 07:41,
20130726,17,119,2,0,12/01/13 07:41,
20130726,17,120,2,5,12/01/13 07:41,
20130726,17,122,0,453,12/01/13 07:41,
20130726,17,135,15,85,12/01/13 07:41,
20130726,17,136,4,0,12/01/13 07:41,
20130726,17,147,2,0,12/01/13 07:41,
20130726,17,150,44,0,12/01/13 07:41,
20130726,17,160,40,0,12/01/13 07:41,
20130726,17,166,0,200,12/01/13 07:41,
20130726,17,167,.6,0,12/01/13 07:41,
20130726,17,175,1,0,12/01/13 07:41,
20130726,17,181,.9,0,12/01/13 07:41,
20130726,17,185,3,0,12/01/13 07:41,
20130726,17,199,1.5,0,12/01/13 07:41,
20130726,17,200,9,221,12/01/13 07:41,
20130726,17,206,16,0,12/01/13 07:41,
20130726,17,222,3,0,12/01/13 07:41,
20130726,17,225,1,0,12/01/13 07:41,
20130726,17,250,13,0,12/01/13 07:41,
20130726,17,266,4,0,12/01/13 07:41,
20130726,17,275,2,0,12/01/13 07:41,
20130726,17,300,11,0,12/01/13 07:41,
20130726,17,325,1,0,12/01/13 07:41,
20130726,17,350,13,0,12/01/13 07:41,
20130726,17,387,0,11,12/01/13 07:41,
20130726,17,400,11,0,12/01/13 07:41,
20130726,17,420,3,0,12/01/13 07:41,
20130726,17,450,8,0,12/01/13 07:41,
20130726,17,500,1,250,12/01/13 07:41,
20130726,17,550,5,0,12/01/13 07:41,
20130726,17,650,1,0,12/01/13 07:41,
20130726,17,750,1,0,12/01/13 07:41,
20130726,17,999,0,5114.4,12/01/13 07:41,
20130726,17,1000,0,185,12/01/13 07:41,
20130726,18,-298,0,2,12/01/13 07:41,
20130726,18,-250,0,2,12/01/13 07:41,
20130726,18,-220,0,3,12/01/13 07:41,
20130726,18,-200,200,2,12/01/13 07:41,
20130726,18,-199,0,2,12/01/13 07:41,
20130726,18,-120,0,6,12/01/13 07:41,
20130726,18,-110,0,2,12/01/13 07:41,
20130726,18,-100,0,2,12/01/13 07:41,
20130726,18,-99,0,4,12/01/13 07:41,
20130726,18,-88,0,2,12/01/13 07:41,
20130726,18,-80,0,4,12/01/13 07:41,
20130726,18,-79,0,2,12/01/13 07:41,
20130726,18,-60,0,4,12/01/13 07:41,
20130726,18,-57,0,2,12/01/13 07:41,
20130726,18,-40,0,6,12/01/13 07:41,
20130726,18,-20,0,6,12/01/13 07:41,
20130726,18,-10,0,8,12/01/13 07:41,
20130726,18,-5,0,10,12/01/13 07:41,
20130726,18,-2,0,2,12/01/13 07:41,
20130726,18,0,2253.7,14,12/01/13 07:41,
20130726,18,1,774,4,12/01/13 07:41,
20130726,18,2,0,25,12/01/13 07:41,
20130726,18,5,35,5,12/01/13 07:41,
20130726,18,6,0,15,12/01/13 07:41,
20130726,18,7,71,0,12/01/13 07:41,
20130726,18,8,0,40,12/01/13 07:41,
20130726,18,10,0,15,12/01/13 07:41,
20130726,18,11,0,4,12/01/13 07:41,
20130726,18,12,35,0,12/01/13 07:41,
20130726,18,13,0,15,12/01/13 07:41,
20130726,18,15,150,18,12/01/13 07:41,
20130726,18,17,0,6,12/01/13 07:41,
20130726,18,19,0,25,12/01/13 07:41,
20130726,18,20,0,25,12/01/13 07:41,
20130726,18,21,0,6.5,12/01/13 07:41,
20130726,18,22,40,33,12/01/13 07:41,
20130726,18,24,0,6,12/01/13 07:41,
20130726,18,25,4,75,12/01/13 07:41,
20130726,18,26,0,50,12/01/13 07:41,
20130726,18,27,0,65,12/01/13 07:41,
20130726,18,28,504,50,12/01/13 07:41,
20130726,18,29,78,27.5,12/01/13 07:41,
20130726,18,30,10,108,12/01/13 07:41,
20130726,18,31,294,97.1,12/01/13 07:41,
20130726,18,32,95,84,12/01/13 07:41,
20130726,18,33,130,75,12/01/13 07:41,
20130726,18,34,87,196.4,12/01/13 07:41,
20130726,18,35,40,196,12/01/13 07:41,
20130726,18,36,0,22.1,12/01/13 07:41,
20130726,18,37,110,100,12/01/13 07:41,
20130726,18,38,250,153.8,12/01/13 07:41,
20130726,18,39,66,61,12/01/13 07:41,
20130726,18,40,108,110.1,12/01/13 07:41,
20130726,18,41,275,64.3,12/01/13 07:41,
20130726,18,42,33,49,12/01/13 07:41,
20130726,18,43,0,20.8,12/01/13 07:41,
20130726,18,44,275,40.5,12/01/13 07:41,
20130726,18,45,450,13,12/01/13 07:41,
20130726,18,46,76,276,12/01/13 07:41,
20130726,18,47,0,58,12/01/13 07:41,
20130726,18,48,55,2,12/01/13 07:41,
20130726,18,49,112.8,225.4,12/01/13 07:41,
20130726,18,50,13.2,6.4,12/01/13 07:41,
20130726,18,51,20.4,13,12/01/13 07:41,
20130726,18,52,5.6,20,12/01/13 07:41,
20130726,18,53,0,12,12/01/13 07:41,
20130726,18,54,4,18,12/01/13 07:41,
20130726,18,55,50,100,12/01/13 07:41,
20130726,18,57,18,6.8,12/01/13 07:41,
20130726,18,58,77,5,12/01/13 07:41,
20130726,18,59,0,8.8,12/01/13 07:41,
20130726,18,60,26.4,2.2,12/01/13 07:41,
20130726,18,61,12.1,.8,12/01/13 07:41,
20130726,18,62,10.5,0,12/01/13 07:41,
20130726,18,63,30,0,12/01/13 07:41,
20130726,18,64,9.4,2.1,12/01/13 07:41,
20130726,18,65,7.1,1.3,12/01/13 07:41,
20130726,18,66,10,0,12/01/13 07:41,
20130726,18,67,8.5,150.8,12/01/13 07:41,
20130726,18,71,5,0,12/01/13 07:41,
20130726,18,72,17,0,12/01/13 07:41,
20130726,18,73,13,0,12/01/13 07:41,
20130726,18,76,0,22.5,12/01/13 07:41,
20130726,18,79,8,0,12/01/13 07:41,
20130726,18,81,8.4,0,12/01/13 07:41,
20130726,18,84,2.1,0,12/01/13 07:41,
20130726,18,86,2,0,12/01/13 07:41,
20130726,18,88,3.5,0,12/01/13 07:41,
20130726,18,90,25,0,12/01/13 07:41,
20130726,18,100,2,333,12/01/13 07:41,
20130726,18,105,0,40,12/01/13 07:41,
20130726,18,110,20,0,12/01/13 07:41,
20130726,18,111,2,0,12/01/13 07:41,
20130726,18,114,2,0,12/01/13 07:41,
20130726,18,120,0,5,12/01/13 07:41,
20130726,18,122,0,453,12/01/13 07:41,
20130726,18,135,17,70,12/01/13 07:41,
20130726,18,136,4,0,12/01/13 07:41,
20130726,18,150,44,100,12/01/13 07:41,
20130726,18,158,0,200,12/01/13 07:41,
20130726,18,160,40,0,12/01/13 07:41,
20130726,18,166,.6,0,12/01/13 07:41,
20130726,18,175,1,0,12/01/13 07:41,
20130726,18,180,.9,0,12/01/13 07:41,
20130726,18,185,3,0,12/01/13 07:41,
