BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101224,14,-52,0,35.7,05/02/11 14:43,
20101224,14,-51,0,12.5,05/02/11 14:43,
20101224,14,-50,0,38.9,05/02/11 14:43,
20101224,14,-49,0,55,05/02/11 14:43,
20101224,14,-47,0,37.5,05/02/11 14:43,
20101224,14,-46,0,16.7,05/02/11 14:43,
20101224,14,-45,0,55.8,05/02/11 14:43,
20101224,14,-44,0,3,05/02/11 14:43,
20101224,14,-43,0,13,05/02/11 14:43,
20101224,14,-42,0,5,05/02/11 14:43,
20101224,14,-39,0,72.9,05/02/11 14:43,
20101224,14,-38,0,3,05/02/11 14:43,
20101224,14,-37,0,84.5,05/02/11 14:43,
20101224,14,-34,0,6.7,05/02/11 14:43,
20101224,14,-33,0,58.1,05/02/11 14:43,
20101224,14,-32,0,104.5,05/02/11 14:43,
20101224,14,-30,42,0,05/02/11 14:43,
20101224,14,-29,0,21,05/02/11 14:43,
20101224,14,-27,0,45.6,05/02/11 14:43,
20101224,14,-26,0,29.5,05/02/11 14:43,
20101224,14,-25,0,34.9,05/02/11 14:43,
20101224,14,-24,0,83,05/02/11 14:43,
20101224,14,-23,0,6.7,05/02/11 14:43,
20101224,14,-21,0,51.9,05/02/11 14:43,
20101224,14,-20,0,166,05/02/11 14:43,
20101224,14,-19,0,39.5,05/02/11 14:43,
20101224,14,-18,0,39,05/02/11 14:43,
20101224,14,-17,0,38.8,05/02/11 14:43,
20101224,14,-16,0,16.4,05/02/11 14:43,
20101224,14,-15,172,15.9,05/02/11 14:43,
20101224,14,-14,182,93.5,05/02/11 14:43,
20101224,14,-13,0,56.2,05/02/11 14:43,
20101224,14,-12,0,27.6,05/02/11 14:43,
20101224,14,-11,0,75.5,05/02/11 14:43,
20101224,14,-10,1205,36.9,05/02/11 14:43,
20101224,14,-9,0,127,05/02/11 14:43,
20101224,14,-8,10,81.1,05/02/11 14:43,
20101224,14,-7,10,13.5,05/02/11 14:43,
20101224,14,-6,0,65,05/02/11 14:43,
20101224,14,-5,0,132.2,05/02/11 14:43,
20101224,14,-4,2,36.7,05/02/11 14:43,
20101224,14,-3,0,114.2,05/02/11 14:43,
20101224,14,-2,0,127.7,05/02/11 14:43,
20101224,14,-1,32.6,30.2,05/02/11 14:43,
20101224,14,0,5072.1,259,05/02/11 14:43,
20101224,14,1,2480.6,134.8,05/02/11 14:43,
20101224,14,2,28.2,84.3,05/02/11 14:43,
20101224,14,3,44.8,48.3,05/02/11 14:43,
20101224,14,4,56,47.1,05/02/11 14:43,
20101224,14,5,413.6,179.8,05/02/11 14:43,
20101224,14,6,6,98.6,05/02/11 14:43,
20101224,14,7,12,170.5,05/02/11 14:43,
20101224,14,8,50,211.4,05/02/11 14:43,
20101224,14,9,.6,143.4,05/02/11 14:43,
20101224,14,10,518,119.2,05/02/11 14:43,
20101224,14,11,0,175.4,05/02/11 14:43,
20101224,14,12,0,154.6,05/02/11 14:43,
20101224,14,13,15,211.2,05/02/11 14:43,
20101224,14,14,4,129.2,05/02/11 14:43,
20101224,14,15,50,227.1,05/02/11 14:43,
20101224,14,16,0,257,05/02/11 14:43,
20101224,14,17,35,229.2,05/02/11 14:43,
20101224,14,18,133,95.7,05/02/11 14:43,
20101224,14,19,80.2,127.5,05/02/11 14:43,
20101224,14,20,124,196.7,05/02/11 14:43,
20101224,14,21,25,114.4,05/02/11 14:43,
20101224,14,22,287,113.8,05/02/11 14:43,
20101224,14,23,12,315.1,05/02/11 14:43,
20101224,14,24,36,522.8,05/02/11 14:43,
20101224,14,25,134,241.5,05/02/11 14:43,
20101224,14,26,220,303.5,05/02/11 14:43,
20101224,14,27,35,72,05/02/11 14:43,
20101224,14,28,219,241,05/02/11 14:43,
20101224,14,29,0,208.6,05/02/11 14:43,
20101224,14,30,371,231.5,05/02/11 14:43,
20101224,14,31,37,937,05/02/11 14:43,
20101224,14,32,261,364,05/02/11 14:43,
20101224,14,33,317,31.5,05/02/11 14:43,
20101224,14,34,110,221,05/02/11 14:43,
20101224,14,35,200,37,05/02/11 14:43,
20101224,14,36,88,150,05/02/11 14:43,
20101224,14,37,160,71.7,05/02/11 14:43,
20101224,14,38,60.1,29,05/02/11 14:43,
20101224,14,39,32.1,8,05/02/11 14:43,
20101224,14,40,196.6,56.2,05/02/11 14:43,
20101224,14,41,190.5,42,05/02/11 14:43,
20101224,14,42,82.5,10,05/02/11 14:43,
20101224,14,43,174.7,96.2,05/02/11 14:43,
20101224,14,44,178.8,28.1,05/02/11 14:43,
20101224,14,45,274.7,51,05/02/11 14:43,
20101224,14,46,15.4,170,05/02/11 14:43,
20101224,14,47,213.4,12,05/02/11 14:43,
20101224,14,48,48.9,5,05/02/11 14:43,
20101224,14,49,126.2,26.6,05/02/11 14:43,
20101224,14,50,310.9,87,05/02/11 14:43,
20101224,14,51,16,171.5,05/02/11 14:43,
20101224,14,52,11.6,259,05/02/11 14:43,
20101224,14,53,38.6,32,05/02/11 14:43,
20101224,14,54,200.2,18.6,05/02/11 14:43,
20101224,14,55,146.2,125,05/02/11 14:43,
20101224,14,56,70.9,0,05/02/11 14:43,
20101224,14,57,100.1,33,05/02/11 14:43,
20101224,14,58,156.4,305,05/02/11 14:43,
20101224,14,59,147.4,10,05/02/11 14:43,
20101224,14,60,143.2,126,05/02/11 14:43,
20101224,14,61,279.1,18,05/02/11 14:43,
20101224,14,62,495.4,2,05/02/11 14:43,
20101224,14,63,169.4,0,05/02/11 14:43,
20101224,14,64,108.7,0,05/02/11 14:43,
20101224,14,65,156.9,202,05/02/11 14:43,
20101224,14,66,281.2,2,05/02/11 14:43,
20101224,14,67,144.2,360,05/02/11 14:43,
20101224,14,68,149.2,0,05/02/11 14:43,
20101224,14,69,138.6,30,05/02/11 14:43,
20101224,14,70,191.3,0,05/02/11 14:43,
20101224,14,71,214.8,0,05/02/11 14:43,
20101224,14,72,171.4,25,05/02/11 14:43,
20101224,14,73,71.5,0,05/02/11 14:43,
20101224,14,74,118.9,2,05/02/11 14:43,
20101224,14,75,78.2,355.8,05/02/11 14:43,
20101224,14,76,163,3,05/02/11 14:43,
20101224,14,77,176,0,05/02/11 14:43,
20101224,14,78,150.2,6.4,05/02/11 14:43,
20101224,14,79,71.8,16.8,05/02/11 14:43,
20101224,14,80,67.7,118.8,05/02/11 14:43,
20101224,14,81,37.3,0,05/02/11 14:43,
20101224,14,82,131.7,0,05/02/11 14:43,
20101224,14,83,76.2,24,05/02/11 14:43,
20101224,14,84,144.5,6.5,05/02/11 14:43,
20101224,14,85,123.3,50,05/02/11 14:43,
20101224,14,86,42.1,0,05/02/11 14:43,
20101224,14,87,115,33.6,05/02/11 14:43,
20101224,14,88,58.9,25,05/02/11 14:43,
20101224,14,89,103,10.8,05/02/11 14:43,
20101224,14,90,145.9,15,05/02/11 14:43,
20101224,14,91,29.8,26.6,05/02/11 14:43,
20101224,14,92,49.9,55.6,05/02/11 14:43,
20101224,14,93,12,5,05/02/11 14:43,
20101224,14,94,113,0,05/02/11 14:43,
20101224,14,95,67.9,0,05/02/11 14:43,
20101224,14,96,85.5,60,05/02/11 14:43,
20101224,14,97,121.6,0,05/02/11 14:43,
20101224,14,98,37.5,0,05/02/11 14:43,
20101224,14,99,101,0,05/02/11 14:43,
20101224,14,100,36.6,5,05/02/11 14:43,
20101224,14,101,124.2,34,05/02/11 14:43,
20101224,14,102,46.6,14.6,05/02/11 14:43,
20101224,14,103,42.6,0,05/02/11 14:43,
20101224,14,104,62.2,0,05/02/11 14:43,
20101224,14,105,88.9,0,05/02/11 14:43,
20101224,14,106,42.9,0,05/02/11 14:43,
20101224,14,107,61.6,0,05/02/11 14:43,
20101224,14,108,63,0,05/02/11 14:43,
20101224,14,109,13.6,59.8,05/02/11 14:43,
20101224,14,110,43.4,0,05/02/11 14:43,
20101224,14,111,48.2,0,05/02/11 14:43,
20101224,14,112,40.8,0,05/02/11 14:43,
20101224,14,113,10,0,05/02/11 14:43,
20101224,14,114,112,0,05/02/11 14:43,
20101224,14,115,17.3,0,05/02/11 14:43,
20101224,14,116,92.4,0,05/02/11 14:43,
20101224,14,117,68.1,0,05/02/11 14:43,
20101224,14,118,48.9,0,05/02/11 14:43,
20101224,14,119,64.9,0,05/02/11 14:43,
20101224,14,120,53,0,05/02/11 14:43,
20101224,14,121,95.7,0,05/02/11 14:43,
20101224,14,122,14.7,0,05/02/11 14:43,
20101224,14,124,21.7,0,05/02/11 14:43,
20101224,14,126,81,0,05/02/11 14:43,
20101224,14,127,42,0,05/02/11 14:43,
20101224,14,128,74.1,0,05/02/11 14:43,
20101224,14,129,6.9,0,05/02/11 14:43,
20101224,14,130,53,0,05/02/11 14:43,
20101224,14,131,70.1,0,05/02/11 14:43,
20101224,14,132,13.5,0,05/02/11 14:43,
20101224,14,133,81,0,05/02/11 14:43,
20101224,14,134,4,176,05/02/11 14:43,
20101224,14,135,35.5,0,05/02/11 14:43,
20101224,14,136,18.7,0,05/02/11 14:43,
20101224,14,137,2.4,0,05/02/11 14:43,
20101224,14,138,8.9,0,05/02/11 14:43,
20101224,14,139,70,0,05/02/11 14:43,
20101224,14,140,3,0,05/02/11 14:43,
20101224,14,141,23.3,0,05/02/11 14:43,
20101224,14,143,22.6,0,05/02/11 14:43,
20101224,14,144,33,0,05/02/11 14:43,
20101224,14,146,8.3,0,05/02/11 14:43,
20101224,14,148,2,0,05/02/11 14:43,
20101224,14,149,36.6,0,05/02/11 14:43,
20101224,14,150,5.7,2470,05/02/11 14:43,
20101224,14,151,13.9,0,05/02/11 14:43,
20101224,14,152,10.1,0,05/02/11 14:43,
20101224,14,153,16.5,0,05/02/11 14:43,
20101224,14,154,18.7,0,05/02/11 14:43,
20101224,14,155,39,0,05/02/11 14:43,
20101224,14,156,13.9,0,05/02/11 14:43,
20101224,14,157,27.5,0,05/02/11 14:43,
20101224,14,159,14.8,0,05/02/11 14:43,
20101224,14,160,17.9,1,05/02/11 14:43,
20101224,14,162,36.1,0,05/02/11 14:43,
20101224,14,164,27,0,05/02/11 14:43,
20101224,14,167,20.9,0,05/02/11 14:43,
20101224,14,168,13.9,0,05/02/11 14:43,
20101224,14,171,8.3,0,05/02/11 14:43,
20101224,14,172,28.8,6,05/02/11 14:43,
20101224,14,173,69.1,0,05/02/11 14:43,
20101224,14,174,8,0,05/02/11 14:43,
20101224,14,177,39.4,0,05/02/11 14:43,
20101224,14,179,33.3,0,05/02/11 14:43,
20101224,14,180,18.3,0,05/02/11 14:43,
20101224,14,182,7.4,0,05/02/11 14:43,
20101224,14,183,15,0,05/02/11 14:43,
20101224,14,184,21.5,0,05/02/11 14:43,
20101224,14,186,27.3,0,05/02/11 14:43,
20101224,14,190,20.9,0,05/02/11 14:43,
20101224,14,192,10.1,0,05/02/11 14:43,
20101224,14,194,22.7,0,05/02/11 14:43,
20101224,14,196,8.3,0,05/02/11 14:43,
20101224,14,197,2,0,05/02/11 14:43,
20101224,14,199,34.5,0,05/02/11 14:43,
20101224,14,200,12,10,05/02/11 14:43,
20101224,14,204,7.4,0,05/02/11 14:43,
20101224,14,209,26.2,0,05/02/11 14:43,
20101224,14,212,2,0,05/02/11 14:43,
20101224,14,214,23.9,0,05/02/11 14:43,
20101224,14,216,5,0,05/02/11 14:43,
20101224,14,221,8.3,0,05/02/11 14:43,
20101224,14,222,2,0,05/02/11 14:43,
20101224,14,223,2,0,05/02/11 14:43,
20101224,14,224,6,0,05/02/11 14:43,
20101224,14,227,0,2,05/02/11 14:43,
20101224,14,234,17.8,0,05/02/11 14:43,
20101224,14,240,2,0,05/02/11 14:43,
20101224,14,245,2,0,05/02/11 14:43,
20101224,14,249,6.5,0,05/02/11 14:43,
20101224,14,250,3,1010,05/02/11 14:43,
20101224,14,258,3,0,05/02/11 14:43,
20101224,14,259,5,0,05/02/11 14:43,
20101224,14,263,2,0,05/02/11 14:43,
20101224,14,264,2,0,05/02/11 14:43,
20101224,14,273,4,0,05/02/11 14:43,
20101224,14,279,3,0,05/02/11 14:43,
20101224,14,296,2,0,05/02/11 14:43,
20101224,14,299,2.5,0,05/02/11 14:43,
20101224,14,300,0,325,05/02/11 14:43,
20101224,14,311,8,0,05/02/11 14:43,
20101224,14,349,4,0,05/02/11 14:43,
20101224,14,350,2,0,05/02/11 14:43,
20101224,14,355,5,0,05/02/11 14:43,
20101224,14,368,5,0,05/02/11 14:43,
20101224,14,382,6,0,05/02/11 14:43,
20101224,14,385,3,0,05/02/11 14:43,
20101224,14,398,5,0,05/02/11 14:43,
20101224,14,399,3,0,05/02/11 14:43,
20101224,14,400,6,0,05/02/11 14:43,
20101224,14,418,4,0,05/02/11 14:43,
20101224,14,430,2,0,05/02/11 14:43,
20101224,14,449,9,0,05/02/11 14:43,
20101224,14,499,5,0,05/02/11 14:43,
20101224,14,500,10,80,05/02/11 14:43,
20101224,14,534,2.8,0,05/02/11 14:43,
20101224,14,540,2,0,05/02/11 14:43,
20101224,14,549,13,0,05/02/11 14:43,
20101224,14,557,5,0,05/02/11 14:43,
20101224,14,560,4,0,05/02/11 14:43,
20101224,14,599,5,0,05/02/11 14:43,
20101224,14,615,4,0,05/02/11 14:43,
20101224,14,649,10,0,05/02/11 14:43,
20101224,14,699,5,0,05/02/11 14:43,
20101224,14,720,2,0,05/02/11 14:43,
20101224,14,799,2,0,05/02/11 14:43,
20101224,14,800,2,0,05/02/11 14:43,
20101224,14,899,2,0,05/02/11 14:43,
20101224,14,999,4,8024.4,05/02/11 14:43,
20101224,14,1000,0,65,05/02/11 14:43,
20101224,15,-200,233,15,05/02/11 14:43,
20101224,15,-199,0,8,05/02/11 14:43,
20101224,15,-149,0,4,05/02/11 14:43,
20101224,15,-146,0,7,05/02/11 14:43,
20101224,15,-100,0,12,05/02/11 14:43,
20101224,15,-99,0,15,05/02/11 14:43,
20101224,15,-92,0,5,05/02/11 14:43,
20101224,15,-77,0,8.1,05/02/11 14:43,
20101224,15,-74,0,14,05/02/11 14:43,
20101224,15,-71,0,26.5,05/02/11 14:43,
20101224,15,-70,0,5,05/02/11 14:43,
20101224,15,-65,0,7.5,05/02/11 14:43,
20101224,15,-63,0,22.5,05/02/11 14:43,
20101224,15,-61,0,28.7,05/02/11 14:43,
20101224,15,-59,0,3,05/02/11 14:43,
20101224,15,-55,0,43.9,05/02/11 14:43,
20101224,15,-52,0,23.3,05/02/11 14:43,
20101224,15,-51,0,7.5,05/02/11 14:43,
20101224,15,-50,0,22.5,05/02/11 14:43,
20101224,15,-49,0,52.2,05/02/11 14:43,
20101224,15,-48,0,33.5,05/02/11 14:43,
20101224,15,-45,0,7.8,05/02/11 14:43,
20101224,15,-44,0,3,05/02/11 14:43,
20101224,15,-42,0,21.4,05/02/11 14:43,
20101224,15,-41,0,23.1,05/02/11 14:43,
20101224,15,-40,0,3,05/02/11 14:43,
20101224,15,-39,0,2,05/02/11 14:43,
20101224,15,-38,0,48,05/02/11 14:43,
20101224,15,-37,0,4,05/02/11 14:43,
20101224,15,-36,0,28.2,05/02/11 14:43,
20101224,15,-34,0,33.2,05/02/11 14:43,
20101224,15,-33,0,23.3,05/02/11 14:43,
20101224,15,-32,0,28.1,05/02/11 14:43,
20101224,15,-30,40,27.3,05/02/11 14:43,
20101224,15,-29,.5,25,05/02/11 14:43,
20101224,15,-27,0,12.6,05/02/11 14:43,
20101224,15,-26,0,8.4,05/02/11 14:43,
20101224,15,-25,0,54.7,05/02/11 14:43,
20101224,15,-24,0,19.1,05/02/11 14:43,
20101224,15,-23,0,20,05/02/11 14:43,
20101224,15,-22,0,57,05/02/11 14:43,
20101224,15,-21,0,35.9,05/02/11 14:43,
20101224,15,-20,0,89.9,05/02/11 14:43,
20101224,15,-19,0,27.8,05/02/11 14:43,
20101224,15,-18,0,5.9,05/02/11 14:43,
20101224,15,-17,0,16.3,05/02/11 14:43,
20101224,15,-16,0,31,05/02/11 14:43,
20101224,15,-15,189,39.6,05/02/11 14:43,
20101224,15,-14,182,45.9,05/02/11 14:43,
20101224,15,-13,8,33.6,05/02/11 14:43,
20101224,15,-12,8,60.5,05/02/11 14:43,
20101224,15,-11,0,24.3,05/02/11 14:43,
20101224,15,-10,1205,22.4,05/02/11 14:43,
20101224,15,-9,2.4,36.1,05/02/11 14:43,
20101224,15,-8,2,55.3,05/02/11 14:43,
20101224,15,-7,0,9.7,05/02/11 14:43,
20101224,15,-6,0,23.5,05/02/11 14:43,
20101224,15,-5,0,195.2,05/02/11 14:43,
20101224,15,-4,1.2,28.5,05/02/11 14:43,
20101224,15,-3,5,64.3,05/02/11 14:43,
20101224,15,-2,301,40.5,05/02/11 14:43,
20101224,15,-1,37.2,102.6,05/02/11 14:43,
20101224,15,0,4811.5,174.6,05/02/11 14:43,
20101224,15,1,2510.4,36.6,05/02/11 14:43,
20101224,15,2,18,41.2,05/02/11 14:43,
20101224,15,3,230.4,25,05/02/11 14:43,
20101224,15,4,3,93.6,05/02/11 14:43,
20101224,15,5,203,194.9,05/02/11 14:43,
20101224,15,6,.6,111.2,05/02/11 14:43,
20101224,15,7,12,58.1,05/02/11 14:43,
20101224,15,8,80,116.4,05/02/11 14:43,
20101224,15,9,281,121.8,05/02/11 14:43,
20101224,15,10,348,144.8,05/02/11 14:43,
20101224,15,11,0,68.9,05/02/11 14:43,
20101224,15,12,15,185.1,05/02/11 14:43,
20101224,15,13,0,73,05/02/11 14:43,
20101224,15,14,4,132,05/02/11 14:43,
20101224,15,15,77,248.6,05/02/11 14:43,
20101224,15,16,36.2,104.3,05/02/11 14:43,
20101224,15,17,20,140.9,05/02/11 14:43,
20101224,15,18,142,70.2,05/02/11 14:43,
20101224,15,19,114,80.9,05/02/11 14:43,
20101224,15,20,59,115,05/02/11 14:43,
20101224,15,21,45,300.2,05/02/11 14:43,
20101224,15,22,275,112.9,05/02/11 14:43,
20101224,15,23,20,103.9,05/02/11 14:43,
20101224,15,24,37,103,05/02/11 14:43,
20101224,15,25,127,199,05/02/11 14:43,
20101224,15,26,210,324,05/02/11 14:43,
20101224,15,27,35,46.5,05/02/11 14:43,
20101224,15,28,215,226,05/02/11 14:43,
20101224,15,29,93,180,05/02/11 14:43,
20101224,15,30,364,247,05/02/11 14:43,
20101224,15,31,257,920.4,05/02/11 14:43,
20101224,15,32,66,360,05/02/11 14:43,
20101224,15,33,243,77,05/02/11 14:43,
20101224,15,34,59,162.7,05/02/11 14:43,
20101224,15,35,219,49,05/02/11 14:43,
20101224,15,36,38.1,137.8,05/02/11 14:43,
20101224,15,37,46.1,44,05/02/11 14:43,
20101224,15,38,32.6,12,05/02/11 14:43,
20101224,15,39,154.5,18,05/02/11 14:43,
20101224,15,40,288.5,26,05/02/11 14:43,
20101224,15,41,240.7,45.2,05/02/11 14:43,
20101224,15,42,157.7,62.2,05/02/11 14:43,
20101224,15,43,245,47.1,05/02/11 14:43,
20101224,15,44,104.4,50.8,05/02/11 14:43,
20101224,15,45,33,200,05/02/11 14:43,
20101224,15,46,119.3,60.8,05/02/11 14:43,
20101224,15,47,137.6,1,05/02/11 14:43,
20101224,15,48,110.5,25,05/02/11 14:43,
20101224,15,49,11.6,88,05/02/11 14:43,
20101224,15,50,321,162,05/02/11 14:43,
20101224,15,51,54.5,123.4,05/02/11 14:43,
20101224,15,52,16,30,05/02/11 14:43,
20101224,15,53,164.4,13,05/02/11 14:43,
20101224,15,54,124.8,0,05/02/11 14:43,
20101224,15,55,198.8,116,05/02/11 14:43,
20101224,15,56,110.3,79,05/02/11 14:43,
20101224,15,57,50.5,228,05/02/11 14:43,
20101224,15,58,287.4,0,05/02/11 14:43,
20101224,15,59,227.9,125,05/02/11 14:43,
20101224,15,60,177,6,05/02/11 14:43,
20101224,15,61,145,15,05/02/11 14:43,
20101224,15,62,201.5,0,05/02/11 14:43,
20101224,15,63,72.8,2,05/02/11 14:43,
20101224,15,64,136.1,25,05/02/11 14:43,
20101224,15,65,88.6,202,05/02/11 14:43,
20101224,15,66,129.9,40,05/02/11 14:43,
20101224,15,67,131.5,0,05/02/11 14:43,
20101224,15,68,50.9,25,05/02/11 14:43,
20101224,15,69,124.5,325,05/02/11 14:43,
20101224,15,70,101.9,0,05/02/11 14:43,
20101224,15,71,70.9,2,05/02/11 14:43,
20101224,15,72,83.1,2.5,05/02/11 14:43,
20101224,15,73,151.6,43.2,05/02/11 14:43,
20101224,15,74,78,285.4,05/02/11 14:43,
20101224,15,75,82.8,16.8,05/02/11 14:43,
20101224,15,76,61.6,0,05/02/11 14:43,
20101224,15,77,26.3,1.2,05/02/11 14:43,
20101224,15,78,42.1,21.8,05/02/11 14:43,
20101224,15,79,127.2,104.4,05/02/11 14:43,
20101224,15,80,13.2,14,05/02/11 14:43,
20101224,15,81,108.9,30.5,05/02/11 14:43,
20101224,15,82,60.2,0,05/02/11 14:43,
20101224,15,83,5.4,0,05/02/11 14:43,
20101224,15,84,69.9,0,05/02/11 14:43,
20101224,15,85,42.3,50,05/02/11 14:43,
20101224,15,86,74.8,24,05/02/11 14:43,
20101224,15,87,63,34.4,05/02/11 14:43,
20101224,15,88,38.1,18.8,05/02/11 14:43,
20101224,15,89,20.6,9.6,05/02/11 14:43,
20101224,15,90,57.6,0,05/02/11 14:43,
20101224,15,91,64.7,62.4,05/02/11 14:43,
20101224,15,92,60.1,2.4,05/02/11 14:43,
20101224,15,93,6.5,0,05/02/11 14:43,
20101224,15,94,95.5,0,05/02/11 14:43,
20101224,15,95,31.1,67.8,05/02/11 14:43,
20101224,15,96,17.9,14.2,05/02/11 14:43,
20101224,15,97,46.5,0,05/02/11 14:43,
20101224,15,98,63.1,0,05/02/11 14:43,
20101224,15,99,31.8,0,05/02/11 14:43,
20101224,15,100,39.4,30,05/02/11 14:43,
20101224,15,101,52.8,0,05/02/11 14:43,
20101224,15,102,35.2,0,05/02/11 14:43,
20101224,15,103,30.2,0,05/02/11 14:43,
20101224,15,104,31.4,0,05/02/11 14:43,
20101224,15,105,39.3,0,05/02/11 14:43,
20101224,15,106,0,59,05/02/11 14:43,
20101224,15,107,52,0,05/02/11 14:43,
20101224,15,108,9.3,0,05/02/11 14:43,
20101224,15,110,25,0,05/02/11 14:43,
20101224,15,111,81.7,0,05/02/11 14:43,
20101224,15,112,35.2,0,05/02/11 14:43,
20101224,15,113,51.3,0,05/02/11 14:43,
20101224,15,114,16.4,0,05/02/11 14:43,
20101224,15,115,59,0,05/02/11 14:43,
20101224,15,116,81.9,0,05/02/11 14:43,
20101224,15,117,14,0,05/02/11 14:43,
20101224,15,118,2,0,05/02/11 14:43,
20101224,15,119,29.1,0,05/02/11 14:43,
20101224,15,122,45.9,0,05/02/11 14:43,
20101224,15,123,37.9,0,05/02/11 14:43,
20101224,15,124,28.3,0,05/02/11 14:43,
20101224,15,125,26.2,0,05/02/11 14:43,
20101224,15,126,31.8,0,05/02/11 14:43,
20101224,15,127,20.9,0,05/02/11 14:43,
20101224,15,128,2.8,0,05/02/11 14:43,
20101224,15,129,48.9,0,05/02/11 14:43,
20101224,15,130,19.4,0,05/02/11 14:43,
20101224,15,131,6.7,0,05/02/11 14:43,
20101224,15,132,16.5,0,05/02/11 14:43,
20101224,15,133,11.2,0,05/02/11 14:43,
20101224,15,134,1.4,0,05/02/11 14:43,
20101224,15,135,15.3,0,05/02/11 14:43,
20101224,15,136,43.7,0,05/02/11 14:43,
20101224,15,137,8.7,0,05/02/11 14:43,
20101224,15,138,6.3,176,05/02/11 14:43,
20101224,15,140,16.5,0,05/02/11 14:43,
20101224,15,141,15.6,0,05/02/11 14:43,
20101224,15,142,1.5,0,05/02/11 14:43,
20101224,15,143,3.8,0,05/02/11 14:43,
20101224,15,144,6,0,05/02/11 14:43,
20101224,15,146,2,0,05/02/11 14:43,
20101224,15,147,18.3,0,05/02/11 14:43,
20101224,15,148,14.4,0,05/02/11 14:43,
20101224,15,149,17.9,0,05/02/11 14:43,
20101224,15,150,5,2470,05/02/11 14:43,
20101224,15,151,11.2,0,05/02/11 14:43,
20101224,15,152,19.8,0,05/02/11 14:43,
20101224,15,153,8.9,0,05/02/11 14:43,
20101224,15,154,14.4,0,05/02/11 14:43,
20101224,15,155,13.1,0,05/02/11 14:43,
20101224,15,156,4.5,0,05/02/11 14:43,
20101224,15,158,6.3,0,05/02/11 14:43,
20101224,15,159,6,0,05/02/11 14:43,
20101224,15,160,21.7,1,05/02/11 14:43,
20101224,15,161,15.7,0,05/02/11 14:43,
20101224,15,162,0,4,05/02/11 14:43,
20101224,15,163,12.5,0,05/02/11 14:43,
20101224,15,165,8.4,0,05/02/11 14:43,
20101224,15,168,11,0,05/02/11 14:43,
20101224,15,169,11.2,0,05/02/11 14:43,
20101224,15,170,17.7,0,05/02/11 14:43,
20101224,15,171,23.3,0,05/02/11 14:43,
20101224,15,174,22.7,0,05/02/11 14:43,
20101224,15,175,8.9,0,05/02/11 14:43,
20101224,15,176,2,0,05/02/11 14:43,
20101224,15,177,25.6,0,05/02/11 14:43,
20101224,15,179,4.5,0,05/02/11 14:43,
20101224,15,180,9,0,05/02/11 14:43,
20101224,15,181,25.9,0,05/02/11 14:43,
20101224,15,183,16.4,0,05/02/11 14:43,
20101224,15,187,12.5,0,05/02/11 14:43,
20101224,15,188,6,0,05/02/11 14:43,
20101224,15,191,13.6,0,05/02/11 14:43,
20101224,15,193,5,0,05/02/11 14:43,
20101224,15,196,7,0,05/02/11 14:43,
20101224,15,197,8.9,0,05/02/11 14:43,
20101224,15,198,2,0,05/02/11 14:43,
20101224,15,199,8,0,05/02/11 14:43,
20101224,15,200,12,10,05/02/11 14:43,
20101224,15,201,4.5,0,05/02/11 14:43,
20101224,15,207,15.7,0,05/02/11 14:43,
20101224,15,210,12.5,0,05/02/11 14:43,
20101224,15,211,3,0,05/02/11 14:43,
20101224,15,213,2,0,05/02/11 14:43,
20101224,15,216,5,0,05/02/11 14:43,
20101224,15,218,5,2,05/02/11 14:43,
20101224,15,223,2,0,05/02/11 14:43,
20101224,15,224,8,0,05/02/11 14:43,
20101224,15,231,17.8,0,05/02/11 14:43,
20101224,15,240,2,0,05/02/11 14:43,
20101224,15,245,2,0,05/02/11 14:43,
20101224,15,249,6.5,0,05/02/11 14:43,
20101224,15,250,3,1010,05/02/11 14:43,
20101224,15,259,8,0,05/02/11 14:43,
20101224,15,261,4,0,05/02/11 14:43,
20101224,15,274,4,0,05/02/11 14:43,
20101224,15,279,3,0,05/02/11 14:43,
20101224,15,297,2,0,05/02/11 14:43,
20101224,15,299,2.5,0,05/02/11 14:43,
20101224,15,300,0,325,05/02/11 14:43,
20101224,15,312,8,0,05/02/11 14:43,
20101224,15,349,4,0,05/02/11 14:43,
20101224,15,350,2,0,05/02/11 14:43,
20101224,15,355,5,0,05/02/11 14:43,
20101224,15,368,5,0,05/02/11 14:43,
20101224,15,381,6,0,05/02/11 14:43,
20101224,15,385,3,0,05/02/11 14:43,
20101224,15,399,8,0,05/02/11 14:43,
20101224,15,400,6,0,05/02/11 14:43,
20101224,15,419,4,0,05/02/11 14:43,
20101224,15,430,2,0,05/02/11 14:43,
20101224,15,449,9,0,05/02/11 14:43,
20101224,15,499,5,0,05/02/11 14:43,
20101224,15,500,10,80,05/02/11 14:43,
20101224,15,540,2,0,05/02/11 14:43,
20101224,15,549,13,0,05/02/11 14:43,
20101224,15,557,5,0,05/02/11 14:43,
20101224,15,560,4,0,05/02/11 14:43,
20101224,15,599,5,0,05/02/11 14:43,
20101224,15,615,4,0,05/02/11 14:43,
20101224,15,649,10,0,05/02/11 14:43,
20101224,15,699,5,0,05/02/11 14:43,
20101224,15,720,2,0,05/02/11 14:43,
20101224,15,799,2,0,05/02/11 14:43,
20101224,15,800,2,0,05/02/11 14:43,
20101224,15,899,2,0,05/02/11 14:43,
