BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161126,09,72,10.9,0.0,04/01/17 00:00
20161126,09,73,3.0,0.0,04/01/17 00:00
20161126,09,74,0.8,0.0,04/01/17 00:00
20161126,09,75,9.5,493.0,04/01/17 00:00
20161126,09,76,3.4,0.0,04/01/17 00:00
20161126,09,77,0.0,200.0,04/01/17 00:00
20161126,09,78,10.5,8.0,04/01/17 00:00
20161126,09,79,0.0,2.0,04/01/17 00:00
20161126,09,80,0.0,4.0,04/01/17 00:00
20161126,09,82,0.0,1.0,04/01/17 00:00
20161126,09,83,8.6,5.0,04/01/17 00:00
20161126,09,85,4.8,0.0,04/01/17 00:00
20161126,09,87,6.9,0.0,04/01/17 00:00
20161126,09,90,8.5,8.0,04/01/17 00:00
20161126,09,93,6.9,0.0,04/01/17 00:00
20161126,09,97,8.6,0.0,04/01/17 00:00
20161126,09,98,0.0,26.0,04/01/17 00:00
20161126,09,101,4.0,0.0,04/01/17 00:00
20161126,09,102,9.1,0.0,04/01/17 00:00
20161126,09,105,10.5,0.0,04/01/17 00:00
20161126,09,108,6.9,0.0,04/01/17 00:00
20161126,09,117,9.1,0.0,04/01/17 00:00
20161126,09,125,4.7,0.0,04/01/17 00:00
20161126,09,129,9.0,0.0,04/01/17 00:00
20161126,09,133,9.1,0.0,04/01/17 00:00
20161126,09,145,4.7,0.0,04/01/17 00:00
20161126,09,149,9.0,0.0,04/01/17 00:00
20161126,09,200,0.0,59.0,04/01/17 00:00
20161126,09,233,0.0,231.0,04/01/17 00:00
20161126,09,999,0.0,1608.9,04/01/17 00:00
20161126,09,1000,0.0,115.1,04/01/17 00:00
20161126,10,-200,19.7,0.0,04/01/17 00:00
20161126,10,-149,0.0,3.0,04/01/17 00:00
20161126,10,-99,0.0,5.0,04/01/17 00:00
20161126,10,-45,0.0,30.0,04/01/17 00:00
20161126,10,-41,20.0,0.0,04/01/17 00:00
20161126,10,-33,0.0,6.0,04/01/17 00:00
20161126,10,-28,0.0,30.0,04/01/17 00:00
20161126,10,-27,0.0,6.0,04/01/17 00:00
20161126,10,-23,0.0,9.3,04/01/17 00:00
20161126,10,-18,6.0,4.0,04/01/17 00:00
20161126,10,-17,0.0,13.0,04/01/17 00:00
20161126,10,-16,0.0,30.0,04/01/17 00:00
20161126,10,-15,0.0,2.0,04/01/17 00:00
20161126,10,-12,242.0,8.6,04/01/17 00:00
20161126,10,-11,1.0,19.0,04/01/17 00:00
20161126,10,-9,0.0,2.0,04/01/17 00:00
20161126,10,-8,8.0,28.1,04/01/17 00:00
20161126,10,-7,0.0,36.0,04/01/17 00:00
20161126,10,-6,0.0,6.6,04/01/17 00:00
20161126,10,-5,2.0,30.3,04/01/17 00:00
20161126,10,-4,0.0,11.6,04/01/17 00:00
20161126,10,-3,0.0,33.6,04/01/17 00:00
20161126,10,-2,5.0,15.3,04/01/17 00:00
20161126,10,-1,0.0,17.0,04/01/17 00:00
20161126,10,0,2272.5,133.9,04/01/17 00:00
20161126,10,1,52.5,13.5,04/01/17 00:00
20161126,10,2,136.2,34.0,04/01/17 00:00
20161126,10,3,1.3,25.3,04/01/17 00:00
20161126,10,4,2.5,4.6,04/01/17 00:00
20161126,10,5,22.7,25.3,04/01/17 00:00
20161126,10,6,29.2,47.9,04/01/17 00:00
20161126,10,7,11.8,61.9,04/01/17 00:00
20161126,10,8,8.3,57.6,04/01/17 00:00
20161126,10,9,4.7,51.4,04/01/17 00:00
20161126,10,10,22.0,50.3,04/01/17 00:00
20161126,10,11,7.0,62.6,04/01/17 00:00
20161126,10,12,23.7,139.1,04/01/17 00:00
20161126,10,13,19.8,74.4,04/01/17 00:00
20161126,10,14,1.3,95.0,04/01/17 00:00
20161126,10,15,89.1,53.2,04/01/17 00:00
20161126,10,16,54.5,62.5,04/01/17 00:00
20161126,10,17,122.5,145.3,04/01/17 00:00
20161126,10,18,8.7,47.8,04/01/17 00:00
20161126,10,19,117.5,172.6,04/01/17 00:00
20161126,10,20,116.3,49.1,04/01/17 00:00
20161126,10,21,88.6,388.4,04/01/17 00:00
20161126,10,22,245.6,219.2,04/01/17 00:00
20161126,10,23,274.9,100.8,04/01/17 00:00
20161126,10,24,114.1,221.1,04/01/17 00:00
20161126,10,25,47.6,148.9,04/01/17 00:00
20161126,10,26,62.0,83.7,04/01/17 00:00
20161126,10,27,197.7,112.1,04/01/17 00:00
20161126,10,28,201.0,287.7,04/01/17 00:00
20161126,10,29,52.4,116.5,04/01/17 00:00
20161126,10,30,161.7,96.7,04/01/17 00:00
20161126,10,31,194.7,111.3,04/01/17 00:00
20161126,10,32,57.4,68.7,04/01/17 00:00
20161126,10,33,25.4,46.3,04/01/17 00:00
20161126,10,34,93.3,7.5,04/01/17 00:00
20161126,10,35,145.1,101.3,04/01/17 00:00
20161126,10,36,54.8,1.0,04/01/17 00:00
20161126,10,37,169.5,0.0,04/01/17 00:00
20161126,10,38,30.2,13.5,04/01/17 00:00
20161126,10,39,126.5,0.0,04/01/17 00:00
20161126,10,40,39.1,0.0,04/01/17 00:00
20161126,10,41,144.9,0.0,04/01/17 00:00
20161126,10,42,32.6,0.0,04/01/17 00:00
20161126,10,43,70.8,0.0,04/01/17 00:00
20161126,10,44,67.3,268.0,04/01/17 00:00
20161126,10,45,28.4,0.0,04/01/17 00:00
20161126,10,46,52.3,0.0,04/01/17 00:00
20161126,10,47,40.2,0.0,04/01/17 00:00
20161126,10,48,23.8,0.0,04/01/17 00:00
20161126,10,49,50.8,100.0,04/01/17 00:00
20161126,10,50,35.8,100.0,04/01/17 00:00
20161126,10,51,15.0,0.0,04/01/17 00:00
20161126,10,52,17.0,0.0,04/01/17 00:00
20161126,10,53,12.4,1.0,04/01/17 00:00
20161126,10,54,33.9,0.0,04/01/17 00:00
20161126,10,55,44.4,2.0,04/01/17 00:00
20161126,10,56,28.1,0.0,04/01/17 00:00
20161126,10,57,20.0,0.0,04/01/17 00:00
20161126,10,58,4.2,396.0,04/01/17 00:00
20161126,10,59,2.0,0.0,04/01/17 00:00
20161126,10,60,24.0,0.0,04/01/17 00:00
20161126,10,61,26.3,0.0,04/01/17 00:00
20161126,10,62,8.5,0.0,04/01/17 00:00
20161126,10,63,8.3,0.0,04/01/17 00:00
20161126,10,64,13.5,0.0,04/01/17 00:00
20161126,10,65,6.4,0.0,04/01/17 00:00
20161126,10,66,8.0,0.0,04/01/17 00:00
20161126,10,67,6.0,0.0,04/01/17 00:00
20161126,10,68,19.0,0.0,04/01/17 00:00
20161126,10,69,18.3,0.0,04/01/17 00:00
20161126,10,70,9.1,2.0,04/01/17 00:00
20161126,10,71,16.2,0.0,04/01/17 00:00
20161126,10,72,8.6,0.0,04/01/17 00:00
20161126,10,75,0.0,513.0,04/01/17 00:00
20161126,10,76,18.3,8.0,04/01/17 00:00
20161126,10,77,7.2,202.0,04/01/17 00:00
20161126,10,78,7.7,4.0,04/01/17 00:00
20161126,10,80,0.0,6.0,04/01/17 00:00
20161126,10,82,1.5,0.0,04/01/17 00:00
20161126,10,84,12.3,0.0,04/01/17 00:00
20161126,10,85,5.5,0.0,04/01/17 00:00
20161126,10,87,9.8,0.0,04/01/17 00:00
20161126,10,90,5.0,8.0,04/01/17 00:00
20161126,10,91,5.0,0.0,04/01/17 00:00
20161126,10,93,9.8,0.0,04/01/17 00:00
20161126,10,97,12.3,0.0,04/01/17 00:00
20161126,10,98,0.0,26.0,04/01/17 00:00
20161126,10,99,0.0,5.0,04/01/17 00:00
20161126,10,102,13.0,0.0,04/01/17 00:00
20161126,10,105,7.0,0.0,04/01/17 00:00
20161126,10,106,5.0,0.0,04/01/17 00:00
20161126,10,108,9.8,0.0,04/01/17 00:00
20161126,10,109,1.0,0.0,04/01/17 00:00
20161126,10,118,13.0,0.0,04/01/17 00:00
20161126,10,119,4.0,0.0,04/01/17 00:00
20161126,10,125,6.6,0.0,04/01/17 00:00
20161126,10,129,12.9,0.0,04/01/17 00:00
20161126,10,133,13.0,0.0,04/01/17 00:00
20161126,10,145,6.6,0.0,04/01/17 00:00
20161126,10,149,12.9,0.0,04/01/17 00:00
20161126,10,200,0.0,60.4,04/01/17 00:00
20161126,10,233,0.0,99.0,04/01/17 00:00
20161126,10,999,0.0,1608.9,04/01/17 00:00
20161126,10,1000,0.0,118.9,04/01/17 00:00
20161126,11,-200,7.0,0.0,04/01/17 00:00
20161126,11,-149,0.0,1.0,04/01/17 00:00
20161126,11,-127,4.0,0.0,04/01/17 00:00
20161126,11,-99,0.0,5.0,04/01/17 00:00
20161126,11,-68,8.0,0.0,04/01/17 00:00
20161126,11,-50,1.0,0.0,04/01/17 00:00
20161126,11,-46,0.0,30.0,04/01/17 00:00
20161126,11,-33,0.0,6.0,04/01/17 00:00
20161126,11,-29,0.0,30.0,04/01/17 00:00
20161126,11,-27,0.0,6.0,04/01/17 00:00
20161126,11,-24,0.0,6.0,04/01/17 00:00
20161126,11,-23,0.0,3.3,04/01/17 00:00
20161126,11,-19,0.0,4.0,04/01/17 00:00
20161126,11,-18,2.0,13.0,04/01/17 00:00
20161126,11,-17,0.0,30.0,04/01/17 00:00
20161126,11,-15,0.0,2.0,04/01/17 00:00
20161126,11,-13,0.0,8.6,04/01/17 00:00
20161126,11,-12,242.0,13.0,04/01/17 00:00
20161126,11,-11,1.0,6.0,04/01/17 00:00
20161126,11,-10,4.0,0.0,04/01/17 00:00
20161126,11,-9,4.0,4.9,04/01/17 00:00
20161126,11,-8,4.0,25.2,04/01/17 00:00
20161126,11,-7,0.0,42.6,04/01/17 00:00
20161126,11,-6,0.0,13.0,04/01/17 00:00
20161126,11,-5,22.0,27.1,04/01/17 00:00
20161126,11,-4,12.0,21.2,04/01/17 00:00
20161126,11,-3,8.0,34.5,04/01/17 00:00
20161126,11,-2,5.0,0.0,04/01/17 00:00
20161126,11,-1,0.0,31.9,04/01/17 00:00
20161126,11,0,2273.9,119.0,04/01/17 00:00
20161126,11,1,52.5,45.0,04/01/17 00:00
20161126,11,2,121.2,26.0,04/01/17 00:00
20161126,11,3,2.3,6.4,04/01/17 00:00
20161126,11,4,2.5,13.3,04/01/17 00:00
20161126,11,5,3.7,27.4,04/01/17 00:00
20161126,11,6,18.8,47.1,04/01/17 00:00
20161126,11,7,5.0,61.0,04/01/17 00:00
20161126,11,8,10.9,64.7,04/01/17 00:00
20161126,11,9,3.8,49.4,04/01/17 00:00
20161126,11,10,6.3,47.9,04/01/17 00:00
20161126,11,11,3.7,49.1,04/01/17 00:00
20161126,11,12,11.0,145.6,04/01/17 00:00
20161126,11,13,3.8,35.0,04/01/17 00:00
20161126,11,14,1.2,84.5,04/01/17 00:00
20161126,11,15,104.8,89.0,04/01/17 00:00
20161126,11,16,1.8,37.4,04/01/17 00:00
20161126,11,17,17.9,165.3,04/01/17 00:00
20161126,11,18,54.7,81.4,04/01/17 00:00
20161126,11,19,187.3,160.0,04/01/17 00:00
20161126,11,20,82.7,26.5,04/01/17 00:00
20161126,11,21,91.7,315.7,04/01/17 00:00
20161126,11,22,230.7,203.9,04/01/17 00:00
20161126,11,23,292.0,194.4,04/01/17 00:00
20161126,11,24,113.6,191.3,04/01/17 00:00
20161126,11,25,119.5,250.6,04/01/17 00:00
20161126,11,26,133.0,82.3,04/01/17 00:00
20161126,11,27,193.5,58.7,04/01/17 00:00
20161126,11,28,178.4,236.3,04/01/17 00:00
20161126,11,29,59.4,58.8,04/01/17 00:00
20161126,11,30,245.8,45.8,04/01/17 00:00
20161126,11,31,61.0,21.2,04/01/17 00:00
20161126,11,32,99.4,213.8,04/01/17 00:00
20161126,11,33,22.1,1.2,04/01/17 00:00
20161126,11,34,188.3,7.7,04/01/17 00:00
20161126,11,35,58.2,101.2,04/01/17 00:00
20161126,11,36,83.8,1.3,04/01/17 00:00
20161126,11,37,73.5,14.5,04/01/17 00:00
20161126,11,38,101.1,0.0,04/01/17 00:00
20161126,11,39,72.6,0.0,04/01/17 00:00
20161126,11,40,38.2,0.0,04/01/17 00:00
20161126,11,41,149.5,0.0,04/01/17 00:00
20161126,11,42,47.9,0.0,04/01/17 00:00
20161126,11,43,51.6,0.0,04/01/17 00:00
20161126,11,44,15.2,0.0,04/01/17 00:00
20161126,11,45,72.3,268.0,04/01/17 00:00
20161126,11,46,27.1,0.0,04/01/17 00:00
20161126,11,47,26.9,0.0,04/01/17 00:00
20161126,11,48,18.7,0.0,04/01/17 00:00
20161126,11,49,39.4,100.0,04/01/17 00:00
20161126,11,50,13.1,100.0,04/01/17 00:00
20161126,11,51,19.1,0.0,04/01/17 00:00
20161126,11,52,6.5,0.0,04/01/17 00:00
20161126,11,53,18.7,0.0,04/01/17 00:00
20161126,11,54,28.4,0.0,04/01/17 00:00
20161126,11,55,26.9,2.0,04/01/17 00:00
20161126,11,56,5.1,0.0,04/01/17 00:00
20161126,11,57,26.8,0.0,04/01/17 00:00
20161126,11,58,0.0,594.0,04/01/17 00:00
20161126,11,59,20.1,0.0,04/01/17 00:00
20161126,11,60,26.3,0.0,04/01/17 00:00
20161126,11,61,6.5,0.0,04/01/17 00:00
20161126,11,62,4.0,0.0,04/01/17 00:00
20161126,11,63,13.5,0.0,04/01/17 00:00
20161126,11,64,6.4,0.0,04/01/17 00:00
20161126,11,65,9.0,0.0,04/01/17 00:00
20161126,11,66,17.3,0.0,04/01/17 00:00
20161126,11,67,18.1,0.0,04/01/17 00:00
20161126,11,68,7.0,0.0,04/01/17 00:00
20161126,11,70,9.1,2.0,04/01/17 00:00
20161126,11,71,19.4,0.0,04/01/17 00:00
20161126,11,72,4.3,0.0,04/01/17 00:00
20161126,11,75,17.5,575.0,04/01/17 00:00
20161126,11,76,8.8,0.0,04/01/17 00:00
20161126,11,77,19.2,210.0,04/01/17 00:00
20161126,11,78,9.2,4.0,04/01/17 00:00
20161126,11,80,8.0,6.0,04/01/17 00:00
20161126,11,83,12.3,0.0,04/01/17 00:00
20161126,11,84,5.5,0.0,04/01/17 00:00
20161126,11,87,9.8,0.0,04/01/17 00:00
20161126,11,90,10.0,0.0,04/01/17 00:00
20161126,11,92,9.8,0.0,04/01/17 00:00
20161126,11,96,12.3,0.0,04/01/17 00:00
20161126,11,98,1.0,26.0,04/01/17 00:00
20161126,11,102,13.0,0.0,04/01/17 00:00
20161126,11,104,1.0,0.0,04/01/17 00:00
20161126,11,105,12.0,0.0,04/01/17 00:00
20161126,11,107,10.8,0.0,04/01/17 00:00
20161126,11,117,13.0,0.0,04/01/17 00:00
20161126,11,125,6.6,0.0,04/01/17 00:00
20161126,11,128,12.9,0.0,04/01/17 00:00
20161126,11,132,13.0,0.0,04/01/17 00:00
20161126,11,144,6.6,0.0,04/01/17 00:00
20161126,11,148,12.9,0.0,04/01/17 00:00
20161126,11,200,0.0,77.9,04/01/17 00:00
20161126,11,233,0.0,99.0,04/01/17 00:00
20161126,11,299,5.0,0.0,04/01/17 00:00
20161126,11,999,0.0,1608.9,04/01/17 00:00
20161126,11,1000,0.0,121.4,04/01/17 00:00
20161126,12,-200,9.9,0.0,04/01/17 00:00
20161126,12,-149,0.0,3.0,04/01/17 00:00
20161126,12,-128,8.0,0.0,04/01/17 00:00
20161126,12,-106,12.0,0.0,04/01/17 00:00
20161126,12,-99,0.0,5.0,04/01/17 00:00
20161126,12,-50,1.0,0.0,04/01/17 00:00
20161126,12,-46,0.0,42.0,04/01/17 00:00
20161126,12,-40,16.0,0.0,04/01/17 00:00
20161126,12,-39,8.0,0.0,04/01/17 00:00
20161126,12,-35,8.0,0.0,04/01/17 00:00
20161126,12,-33,0.0,6.0,04/01/17 00:00
20161126,12,-30,0.0,42.0,04/01/17 00:00
20161126,12,-27,0.0,6.0,04/01/17 00:00
20161126,12,-25,0.0,8.5,04/01/17 00:00
20161126,12,-24,0.0,4.6,04/01/17 00:00
20161126,12,-20,0.0,5.5,04/01/17 00:00
20161126,12,-19,0.0,18.1,04/01/17 00:00
20161126,12,-18,2.0,0.0,04/01/17 00:00
20161126,12,-17,0.0,42.0,04/01/17 00:00
20161126,12,-16,0.0,2.0,04/01/17 00:00
20161126,12,-14,1.0,8.3,04/01/17 00:00
20161126,12,-13,0.0,21.7,04/01/17 00:00
20161126,12,-12,243.0,0.0,04/01/17 00:00
20161126,12,-11,4.0,6.0,04/01/17 00:00
20161126,12,-10,0.0,6.1,04/01/17 00:00
20161126,12,-9,0.0,26.9,04/01/17 00:00
20161126,12,-8,0.0,48.0,04/01/17 00:00
20161126,12,-7,0.0,15.3,04/01/17 00:00
20161126,12,-6,0.0,24.8,04/01/17 00:00
20161126,12,-5,7.0,50.5,04/01/17 00:00
20161126,12,-4,0.0,51.3,04/01/17 00:00
20161126,12,-2,0.0,12.5,04/01/17 00:00
20161126,12,-1,0.0,65.0,04/01/17 00:00
20161126,12,0,2269.8,108.0,04/01/17 00:00
20161126,12,1,51.2,80.7,04/01/17 00:00
20161126,12,2,132.5,8.9,04/01/17 00:00
20161126,12,3,1.3,18.7,04/01/17 00:00
20161126,12,4,2.5,7.3,04/01/17 00:00
20161126,12,5,3.7,89.6,04/01/17 00:00
20161126,12,6,48.8,79.3,04/01/17 00:00
20161126,12,7,9.0,29.3,04/01/17 00:00
20161126,12,8,6.9,70.3,04/01/17 00:00
20161126,12,9,7.8,91.0,04/01/17 00:00
20161126,12,10,5.0,67.5,04/01/17 00:00
20161126,12,11,10.0,84.5,04/01/17 00:00
20161126,12,12,93.8,115.5,04/01/17 00:00
20161126,12,13,20.0,28.4,04/01/17 00:00
20161126,12,14,20.2,29.7,04/01/17 00:00
20161126,12,15,67.3,33.8,04/01/17 00:00
20161126,12,16,18.0,205.8,04/01/17 00:00
20161126,12,17,45.0,36.7,04/01/17 00:00
20161126,12,18,20.0,119.2,04/01/17 00:00
20161126,12,19,118.0,162.5,04/01/17 00:00
20161126,12,20,162.0,71.8,04/01/17 00:00
20161126,12,21,106.4,498.9,04/01/17 00:00
20161126,12,22,282.6,138.6,04/01/17 00:00
20161126,12,23,224.9,194.9,04/01/17 00:00
20161126,12,24,60.0,266.9,04/01/17 00:00
20161126,12,25,82.8,88.3,04/01/17 00:00
20161126,12,26,261.7,24.9,04/01/17 00:00
20161126,12,27,249.9,7.5,04/01/17 00:00
20161126,12,28,58.6,51.7,04/01/17 00:00
20161126,12,29,311.7,18.9,04/01/17 00:00
20161126,12,30,86.9,24.2,04/01/17 00:00
20161126,12,31,59.6,112.3,04/01/17 00:00
20161126,12,32,87.9,1.2,04/01/17 00:00
20161126,12,33,178.6,1.3,04/01/17 00:00
20161126,12,34,63.5,7.8,04/01/17 00:00
20161126,12,35,161.0,1.3,04/01/17 00:00
20161126,12,36,93.9,2.2,04/01/17 00:00
20161126,12,37,74.1,1.3,04/01/17 00:00
20161126,12,38,79.9,0.0,04/01/17 00:00
20161126,12,39,86.1,0.0,04/01/17 00:00
20161126,12,40,170.4,0.0,04/01/17 00:00
20161126,12,41,29.2,0.0,04/01/17 00:00
20161126,12,42,81.2,1.0,04/01/17 00:00
20161126,12,43,64.9,0.0,04/01/17 00:00
20161126,12,44,55.7,268.0,04/01/17 00:00
20161126,12,45,58.7,0.0,04/01/17 00:00
20161126,12,46,15.8,0.0,04/01/17 00:00
20161126,12,47,45.6,0.0,04/01/17 00:00
20161126,12,48,52.0,0.0,04/01/17 00:00
20161126,12,49,31.8,100.0,04/01/17 00:00
20161126,12,50,12.1,100.0,04/01/17 00:00
20161126,12,51,8.4,0.0,04/01/17 00:00
20161126,12,52,21.2,0.0,04/01/17 00:00
20161126,12,53,35.1,0.0,04/01/17 00:00
20161126,12,54,38.0,0.0,04/01/17 00:00
20161126,12,55,26.3,2.0,04/01/17 00:00
20161126,12,56,41.4,0.0,04/01/17 00:00
20161126,12,57,4.3,0.0,04/01/17 00:00
20161126,12,58,1.7,396.0,04/01/17 00:00
20161126,12,59,32.4,0.0,04/01/17 00:00
20161126,12,60,6.4,0.0,04/01/17 00:00
20161126,12,61,10.2,0.0,04/01/17 00:00
20161126,12,62,27.6,0.0,04/01/17 00:00
20161126,12,63,19.2,0.0,04/01/17 00:00
20161126,12,64,25.6,0.0,04/01/17 00:00
20161126,12,65,19.9,0.0,04/01/17 00:00
20161126,12,68,6.0,0.0,04/01/17 00:00
20161126,12,69,15.7,0.0,04/01/17 00:00
20161126,12,70,27.1,2.0,04/01/17 00:00
20161126,12,71,6.0,0.0,04/01/17 00:00
20161126,12,74,19.0,8.0,04/01/17 00:00
20161126,12,75,6.7,577.0,04/01/17 00:00
20161126,12,76,12.2,4.0,04/01/17 00:00
20161126,12,77,10.7,201.0,04/01/17 00:00
20161126,12,78,0.0,5.0,04/01/17 00:00
20161126,12,82,17.2,0.0,04/01/17 00:00
20161126,12,83,7.6,0.0,04/01/17 00:00
20161126,12,84,1.0,0.0,04/01/17 00:00
20161126,12,86,13.8,0.0,04/01/17 00:00
20161126,12,89,7.1,0.0,04/01/17 00:00
20161126,12,90,5.0,0.0,04/01/17 00:00
20161126,12,91,13.7,0.0,04/01/17 00:00
20161126,12,96,17.2,0.0,04/01/17 00:00
20161126,12,98,0.0,26.0,04/01/17 00:00
20161126,12,99,0.0,20.0,04/01/17 00:00
20161126,12,101,18.1,0.0,04/01/17 00:00
20161126,12,104,7.1,0.0,04/01/17 00:00
20161126,12,105,7.0,0.0,04/01/17 00:00
20161126,12,107,13.7,0.0,04/01/17 00:00
20161126,12,116,18.1,0.0,04/01/17 00:00
20161126,12,124,9.3,0.0,04/01/17 00:00
20161126,12,127,18.1,0.0,04/01/17 00:00
20161126,12,131,18.1,0.0,04/01/17 00:00
20161126,12,143,9.3,0.0,04/01/17 00:00
20161126,12,147,18.1,0.0,04/01/17 00:00
20161126,12,174,2.0,0.0,04/01/17 00:00
20161126,12,200,0.0,77.9,04/01/17 00:00
20161126,12,233,0.0,99.0,04/01/17 00:00
20161126,12,299,5.0,0.0,04/01/17 00:00
20161126,12,999,0.0,1608.9,04/01/17 00:00
20161126,12,1000,0.0,118.5,04/01/17 00:00
20161126,13,-200,34.3,0.0,04/01/17 00:00
20161126,13,-149,0.0,3.0,04/01/17 00:00
20161126,13,-129,60.0,0.0,04/01/17 00:00
20161126,13,-99,0.0,5.0,04/01/17 00:00
20161126,13,-54,8.0,0.0,04/01/17 00:00
20161126,13,-50,4.0,0.0,04/01/17 00:00
20161126,13,-47,0.0,30.0,04/01/17 00:00
20161126,13,-35,4.0,0.0,04/01/17 00:00
20161126,13,-34,4.0,0.0,04/01/17 00:00
20161126,13,-33,0.0,6.0,04/01/17 00:00
20161126,13,-32,4.0,0.0,04/01/17 00:00
20161126,13,-31,0.0,30.0,04/01/17 00:00
20161126,13,-27,0.0,6.0,04/01/17 00:00
20161126,13,-26,0.0,6.0,04/01/17 00:00
20161126,13,-25,0.0,3.3,04/01/17 00:00
20161126,13,-21,0.0,4.0,04/01/17 00:00
20161126,13,-20,2.0,13.0,04/01/17 00:00
20161126,13,-18,0.0,30.0,04/01/17 00:00
20161126,13,-17,0.0,2.0,04/01/17 00:00
20161126,13,-15,0.0,6.0,04/01/17 00:00
20161126,13,-14,1.0,15.6,04/01/17 00:00
20161126,13,-13,4.0,0.0,04/01/17 00:00
20161126,13,-12,275.0,0.0,04/01/17 00:00
20161126,13,-11,0.0,8.9,04/01/17 00:00
20161126,13,-10,0.0,21.2,04/01/17 00:00
20161126,13,-9,0.0,30.0,04/01/17 00:00
20161126,13,-8,0.0,12.6,04/01/17 00:00
20161126,13,-7,5.0,28.6,04/01/17 00:00
20161126,13,-6,0.0,19.1,04/01/17 00:00
20161126,13,-5,2.0,53.6,04/01/17 00:00
20161126,13,-3,0.0,8.9,04/01/17 00:00
20161126,13,-2,0.0,30.0,04/01/17 00:00
20161126,13,-1,0.0,36.5,04/01/17 00:00
20161126,13,0,2269.2,144.7,04/01/17 00:00
20161126,13,1,52.5,9.2,04/01/17 00:00
20161126,13,2,136.2,13.3,04/01/17 00:00
20161126,13,3,1.3,4.4,04/01/17 00:00
20161126,13,4,2.5,59.4,04/01/17 00:00
20161126,13,5,61.6,63.0,04/01/17 00:00
20161126,13,6,11.8,22.6,04/01/17 00:00
20161126,13,7,5.0,26.9,04/01/17 00:00
20161126,13,8,6.9,92.7,04/01/17 00:00
20161126,13,9,3.8,58.6,04/01/17 00:00
20161126,13,10,5.0,28.8,04/01/17 00:00
20161126,13,11,46.0,79.9,04/01/17 00:00
20161126,13,12,39.8,100.9,04/01/17 00:00
20161126,13,13,6.0,16.7,04/01/17 00:00
20161126,13,14,2.2,14.2,04/01/17 00:00
20161126,13,15,52.3,162.2,04/01/17 00:00
20161126,13,16,19.0,61.0,04/01/17 00:00
20161126,13,17,63.0,57.7,04/01/17 00:00
20161126,13,18,11.0,100.5,04/01/17 00:00
20161126,13,19,173.4,156.8,04/01/17 00:00
20161126,13,20,144.3,210.7,04/01/17 00:00
20161126,13,21,85.5,197.9,04/01/17 00:00
20161126,13,22,153.5,442.5,04/01/17 00:00
20161126,13,23,280.9,136.0,04/01/17 00:00
20161126,13,24,241.0,179.5,04/01/17 00:00
20161126,13,25,385.0,103.7,04/01/17 00:00
20161126,13,26,174.8,36.3,04/01/17 00:00
20161126,13,27,64.9,6.2,04/01/17 00:00
20161126,13,28,172.8,1.8,04/01/17 00:00
20161126,13,29,171.1,101.2,04/01/17 00:00
20161126,13,30,35.7,2.3,04/01/17 00:00
20161126,13,31,106.3,10.0,04/01/17 00:00
20161126,13,32,125.0,1.2,04/01/17 00:00
20161126,13,33,123.0,11.3,04/01/17 00:00
20161126,13,34,83.4,6.8,04/01/17 00:00
20161126,13,35,80.0,1.3,04/01/17 00:00
20161126,13,36,17.3,1.2,04/01/17 00:00
20161126,13,37,106.9,1.3,04/01/17 00:00
20161126,13,38,73.4,0.0,04/01/17 00:00
20161126,13,39,135.2,1.0,04/01/17 00:00
20161126,13,40,18.3,0.0,04/01/17 00:00
20161126,13,41,64.1,0.0,04/01/17 00:00
20161126,13,42,39.9,268.0,04/01/17 00:00
20161126,13,43,40.9,0.0,04/01/17 00:00
20161126,13,44,33.4,1.0,04/01/17 00:00
20161126,13,45,10.7,0.0,04/01/17 00:00
20161126,13,46,31.7,0.0,04/01/17 00:00
20161126,13,47,40.5,0.0,04/01/17 00:00
20161126,13,48,17.7,0.0,04/01/17 00:00
20161126,13,49,7.7,100.0,04/01/17 00:00
20161126,13,50,6.4,100.0,04/01/17 00:00
20161126,13,51,13.9,0.0,04/01/17 00:00
20161126,13,52,24.9,0.0,04/01/17 00:00
20161126,13,53,27.3,0.0,04/01/17 00:00
20161126,13,54,18.8,0.0,04/01/17 00:00
20161126,13,55,16.8,2.0,04/01/17 00:00
20161126,13,56,2.3,0.0,04/01/17 00:00
20161126,13,57,8.2,0.0,04/01/17 00:00
20161126,13,58,18.1,0.0,04/01/17 00:00
20161126,13,59,3.1,0.0,04/01/17 00:00
20161126,13,60,7.4,0.0,04/01/17 00:00
20161126,13,61,6.2,0.0,04/01/17 00:00
20161126,13,62,32.0,0.0,04/01/17 00:00
20161126,13,63,8.1,0.0,04/01/17 00:00
20161126,13,64,6.0,0.0,04/01/17 00:00
20161126,13,67,1.0,0.0,04/01/17 00:00
20161126,13,68,12.1,0.0,04/01/17 00:00
20161126,13,69,19.4,0.0,04/01/17 00:00
20161126,13,70,4.3,2.0,04/01/17 00:00
20161126,13,72,0.0,8.0,04/01/17 00:00
20161126,13,73,13.5,2.0,04/01/17 00:00
20161126,13,74,6.3,4.0,04/01/17 00:00
20161126,13,75,8.2,576.0,04/01/17 00:00
20161126,13,76,7.7,5.0,04/01/17 00:00
20161126,13,77,0.0,200.0,04/01/17 00:00
20161126,13,81,12.3,0.0,04/01/17 00:00
20161126,13,82,5.5,0.0,04/01/17 00:00
