BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120313,09,82,42.5,0,09/29/12 21:27,
20120313,09,84,0,8,09/29/12 21:27,
20120313,09,85,0,10,09/29/12 21:27,
20120313,09,86,11.5,0,09/29/12 21:27,
20120313,09,88,0,130,09/29/12 21:27,
20120313,09,89,5.9,0,09/29/12 21:27,
20120313,09,92,3,0,09/29/12 21:27,
20120313,09,94,6.2,0,09/29/12 21:27,
20120313,09,95,37.5,7,09/29/12 21:27,
20120313,09,100,2,55,09/29/12 21:27,
20120313,09,107,37.1,0,09/29/12 21:27,
20120313,09,120,0,5,09/29/12 21:27,
20120313,09,150,2,0,09/29/12 21:27,
20120313,09,165,0,8,09/29/12 21:27,
20120313,09,175,10,0,09/29/12 21:27,
20120313,09,199,2,0,09/29/12 21:27,
20120313,09,214,25,0,09/29/12 21:27,
20120313,09,219,0,50,09/29/12 21:27,
20120313,09,225,7,0,09/29/12 21:27,
20120313,09,226,5,0,09/29/12 21:27,
20120313,09,249,2,0,09/29/12 21:27,
20120313,09,250,3,0,09/29/12 21:27,
20120313,09,275,5,0,09/29/12 21:27,
20120313,09,299,2,0,09/29/12 21:27,
20120313,09,300,3,0,09/29/12 21:27,
20120313,09,324,5,0,09/29/12 21:27,
20120313,09,325,8,0,09/29/12 21:27,
20120313,09,342,0,384,09/29/12 21:27,
20120313,09,349,2,0,09/29/12 21:27,
20120313,09,400,0,198,09/29/12 21:27,
20120313,09,456,0,10,09/29/12 21:27,
20120313,09,500,0,3.8,09/29/12 21:27,
20120313,09,600,0,3,09/29/12 21:27,
20120313,09,700,5,0,09/29/12 21:27,
20120313,09,999,0,4748.3,09/29/12 21:27,
20120313,09,1000,0,75,09/29/12 21:27,
20120313,10,-200,125,0,09/29/12 21:27,
20120313,10,-100,3.8,0,09/29/12 21:27,
20120313,10,-65,0,5,09/29/12 21:27,
20120313,10,-45,0,5,09/29/12 21:27,
20120313,10,-37,0,19.9,09/29/12 21:27,
20120313,10,-35,0,20,09/29/12 21:27,
20120313,10,-26,0,13.3,09/29/12 21:27,
20120313,10,-25,0,27.7,09/29/12 21:27,
20120313,10,-20,0,3.8,09/29/12 21:27,
20120313,10,-18,0,13.3,09/29/12 21:27,
20120313,10,-15,206,0,09/29/12 21:27,
20120313,10,-14,0,3,09/29/12 21:27,
20120313,10,-12,0,1.6,09/29/12 21:27,
20120313,10,-10,13,8.4,09/29/12 21:27,
20120313,10,-7,0,5,09/29/12 21:27,
20120313,10,-5,0,14.1,09/29/12 21:27,
20120313,10,-4,0,4,09/29/12 21:27,
20120313,10,-2,0,5,09/29/12 21:27,
20120313,10,-1,5,8.7,09/29/12 21:27,
20120313,10,0,2147.1,16,09/29/12 21:27,
20120313,10,1,1309,5.6,09/29/12 21:27,
20120313,10,2,0,52.4,09/29/12 21:27,
20120313,10,3,0,5,09/29/12 21:27,
20120313,10,4,0,7.8,09/29/12 21:27,
20120313,10,5,329,15.6,09/29/12 21:27,
20120313,10,7,0,215,09/29/12 21:27,
20120313,10,8,0,249.7,09/29/12 21:27,
20120313,10,9,0,2.3,09/29/12 21:27,
20120313,10,10,610,38.2,09/29/12 21:27,
20120313,10,11,2,10.4,09/29/12 21:27,
20120313,10,12,7.2,32.5,09/29/12 21:27,
20120313,10,13,5,2.6,09/29/12 21:27,
20120313,10,14,10,200,09/29/12 21:27,
20120313,10,15,0,310,09/29/12 21:27,
20120313,10,16,15,0,09/29/12 21:27,
20120313,10,17,20,30,09/29/12 21:27,
20120313,10,18,10,100,09/29/12 21:27,
20120313,10,19,0,30,09/29/12 21:27,
20120313,10,20,320,215,09/29/12 21:27,
20120313,10,21,20,100,09/29/12 21:27,
20120313,10,22,92,1143,09/29/12 21:27,
20120313,10,23,60,130,09/29/12 21:27,
20120313,10,24,163,227,09/29/12 21:27,
20120313,10,25,28,153.9,09/29/12 21:27,
20120313,10,26,132.4,165,09/29/12 21:27,
20120313,10,27,125,115,09/29/12 21:27,
20120313,10,28,73.1,496,09/29/12 21:27,
20120313,10,29,94.5,213.5,09/29/12 21:27,
20120313,10,30,88.9,232.1,09/29/12 21:27,
20120313,10,31,.6,234,09/29/12 21:27,
20120313,10,32,50.9,131.7,09/29/12 21:27,
20120313,10,33,155.1,34,09/29/12 21:27,
20120313,10,34,205.4,90,09/29/12 21:27,
20120313,10,35,13.4,108,09/29/12 21:27,
20120313,10,36,115.6,122,09/29/12 21:27,
20120313,10,37,0,65,09/29/12 21:27,
20120313,10,38,50,85,09/29/12 21:27,
20120313,10,39,100,0,09/29/12 21:27,
20120313,10,40,135.8,179,09/29/12 21:27,
20120313,10,41,3,42,09/29/12 21:27,
20120313,10,42,50,60,09/29/12 21:27,
20120313,10,43,20,0,09/29/12 21:27,
20120313,10,44,1.9,25,09/29/12 21:27,
20120313,10,45,60.6,98.3,09/29/12 21:27,
20120313,10,46,59.7,37.1,09/29/12 21:27,
20120313,10,47,115,1.4,09/29/12 21:27,
20120313,10,48,30.6,4,09/29/12 21:27,
20120313,10,49,165,22.4,09/29/12 21:27,
20120313,10,50,152.1,127.6,09/29/12 21:27,
20120313,10,51,42.6,69,09/29/12 21:27,
20120313,10,52,23.9,0,09/29/12 21:27,
20120313,10,53,79.1,4.5,09/29/12 21:27,
20120313,10,54,39.9,0,09/29/12 21:27,
20120313,10,55,100,28.1,09/29/12 21:27,
20120313,10,56,7.3,4,09/29/12 21:27,
20120313,10,57,25,10.7,09/29/12 21:27,
20120313,10,58,2,2.4,09/29/12 21:27,
20120313,10,59,102.4,10,09/29/12 21:27,
20120313,10,60,123,5.1,09/29/12 21:27,
20120313,10,61,28.8,3.5,09/29/12 21:27,
20120313,10,63,54.1,0,09/29/12 21:27,
20120313,10,64,17.3,0,09/29/12 21:27,
20120313,10,65,40,120,09/29/12 21:27,
20120313,10,66,2.4,25,09/29/12 21:27,
20120313,10,67,15,0,09/29/12 21:27,
20120313,10,68,21.6,0,09/29/12 21:27,
20120313,10,69,0,10,09/29/12 21:27,
20120313,10,70,15.8,0,09/29/12 21:27,
20120313,10,71,26.3,0,09/29/12 21:27,
20120313,10,72,2,0,09/29/12 21:27,
20120313,10,74,2.6,0,09/29/12 21:27,
20120313,10,75,90,0,09/29/12 21:27,
20120313,10,77,3.9,10,09/29/12 21:27,
20120313,10,79,46.4,0,09/29/12 21:27,
20120313,10,80,7,10,09/29/12 21:27,
20120313,10,81,20,3.2,09/29/12 21:27,
20120313,10,84,3.6,8,09/29/12 21:27,
20120313,10,85,3.3,10,09/29/12 21:27,
20120313,10,86,0,3.6,09/29/12 21:27,
20120313,10,87,3.6,0,09/29/12 21:27,
20120313,10,88,0,130,09/29/12 21:27,
20120313,10,91,1.8,0,09/29/12 21:27,
20120313,10,92,26.2,0,09/29/12 21:27,
20120313,10,95,0,7,09/29/12 21:27,
20120313,10,100,0,105,09/29/12 21:27,
20120313,10,104,18.6,0,09/29/12 21:27,
20120313,10,105,3.7,0,09/29/12 21:27,
20120313,10,120,0,5,09/29/12 21:27,
20120313,10,139,0,3.2,09/29/12 21:27,
20120313,10,141,0,4.8,09/29/12 21:27,
20120313,10,175,10,0,09/29/12 21:27,
20120313,10,199,2,0,09/29/12 21:27,
20120313,10,200,2,0,09/29/12 21:27,
20120313,10,214,25,0,09/29/12 21:27,
20120313,10,219,0,50,09/29/12 21:27,
20120313,10,225,7,0,09/29/12 21:27,
20120313,10,226,5,0,09/29/12 21:27,
20120313,10,249,2,0,09/29/12 21:27,
20120313,10,250,3,0,09/29/12 21:27,
20120313,10,275,5,0,09/29/12 21:27,
20120313,10,299,2,0,09/29/12 21:27,
20120313,10,300,3,0,09/29/12 21:27,
20120313,10,321,0,384,09/29/12 21:27,
20120313,10,324,5,0,09/29/12 21:27,
20120313,10,325,8,0,09/29/12 21:27,
20120313,10,349,2,0,09/29/12 21:27,
20120313,10,400,0,22,09/29/12 21:27,
20120313,10,428,0,10,09/29/12 21:27,
20120313,10,500,0,3.8,09/29/12 21:27,
20120313,10,600,0,3,09/29/12 21:27,
20120313,10,700,5,0,09/29/12 21:27,
20120313,10,999,0,4752.6,09/29/12 21:27,
20120313,10,1000,0,75,09/29/12 21:27,
20120313,11,-200,125,0,09/29/12 21:27,
20120313,11,-100,3.8,0,09/29/12 21:27,
20120313,11,-65,0,5,09/29/12 21:27,
20120313,11,-45,0,5,09/29/12 21:27,
20120313,11,-37,0,33.3,09/29/12 21:27,
20120313,11,-35,0,20,09/29/12 21:27,
20120313,11,-26,0,22.2,09/29/12 21:27,
20120313,11,-25,0,29.4,09/29/12 21:27,
20120313,11,-19,0,6.3,09/29/12 21:27,
20120313,11,-18,0,22.2,09/29/12 21:27,
20120313,11,-15,55,0,09/29/12 21:27,
20120313,11,-13,0,5,09/29/12 21:27,
20120313,11,-12,0,2.7,09/29/12 21:27,
20120313,11,-10,5,14,09/29/12 21:27,
20120313,11,-7,0,5,09/29/12 21:27,
20120313,11,-5,0,5,09/29/12 21:27,
20120313,11,-4,0,17.9,09/29/12 21:27,
20120313,11,-3,0,4,09/29/12 21:27,
20120313,11,-2,0,5,09/29/12 21:27,
20120313,11,-1,5,5,09/29/12 21:27,
20120313,11,0,2142.4,29.5,09/29/12 21:27,
20120313,11,1,1309,9.3,09/29/12 21:27,
20120313,11,2,1.6,50,09/29/12 21:27,
20120313,11,3,6.4,9,09/29/12 21:27,
20120313,11,4,0,13.1,09/29/12 21:27,
20120313,11,5,329,19.3,09/29/12 21:27,
20120313,11,7,0,215,09/29/12 21:27,
20120313,11,8,0,223,09/29/12 21:27,
20120313,11,9,0,48.3,09/29/12 21:27,
20120313,11,10,620,35,09/29/12 21:27,
20120313,11,11,0,13.3,09/29/12 21:27,
20120313,11,12,0,38.2,09/29/12 21:27,
20120313,11,13,5,0,09/29/12 21:27,
20120313,11,14,0,204.3,09/29/12 21:27,
20120313,11,15,11,310,09/29/12 21:27,
20120313,11,16,15,0,09/29/12 21:27,
20120313,11,17,20,30,09/29/12 21:27,
20120313,11,18,10,100,09/29/12 21:27,
20120313,11,19,10,30,09/29/12 21:27,
20120313,11,20,110,210,09/29/12 21:27,
20120313,11,21,50,100,09/29/12 21:27,
20120313,11,22,57,955,09/29/12 21:27,
20120313,11,23,112,200,09/29/12 21:27,
20120313,11,24,100,130,09/29/12 21:27,
20120313,11,25,25,305,09/29/12 21:27,
20120313,11,26,221.4,109.1,09/29/12 21:27,
20120313,11,27,115,200,09/29/12 21:27,
20120313,11,28,72.1,151,09/29/12 21:27,
20120313,11,29,3.5,393.5,09/29/12 21:27,
20120313,11,30,29.1,302.1,09/29/12 21:27,
20120313,11,31,50.6,334,09/29/12 21:27,
20120313,11,32,10.9,201.6,09/29/12 21:27,
20120313,11,33,163.6,39,09/29/12 21:27,
20120313,11,34,126.9,70,09/29/12 21:27,
20120313,11,35,193.4,73,09/29/12 21:27,
20120313,11,36,105.6,93,09/29/12 21:27,
20120313,11,37,100,25,09/29/12 21:27,
20120313,11,38,15,155,09/29/12 21:27,
20120313,11,39,0,15,09/29/12 21:27,
20120313,11,40,245,134,09/29/12 21:27,
20120313,11,41,0,127,09/29/12 21:27,
20120313,11,42,3,60,09/29/12 21:27,
20120313,11,43,70,0,09/29/12 21:27,
20120313,11,44,15,10,09/29/12 21:27,
20120313,11,45,20,59.8,09/29/12 21:27,
20120313,11,46,164.3,5.5,09/29/12 21:27,
20120313,11,47,110.6,37.1,09/29/12 21:27,
20120313,11,48,55,1.4,09/29/12 21:27,
20120313,11,49,9.3,24,09/29/12 21:27,
20120313,11,50,246.9,311.4,09/29/12 21:27,
20120313,11,51,48.5,43.1,09/29/12 21:27,
20120313,11,52,9.2,12,09/29/12 21:27,
20120313,11,53,54.8,18.1,09/29/12 21:27,
20120313,11,54,93.1,9.4,09/29/12 21:27,
20120313,11,55,115,26,09/29/12 21:27,
20120313,11,56,3.7,0,09/29/12 21:27,
20120313,11,57,26.2,0,09/29/12 21:27,
20120313,11,58,44,0,09/29/12 21:27,
20120313,11,59,3.3,10,09/29/12 21:27,
20120313,11,60,227,0,09/29/12 21:27,
20120313,11,61,0,3.5,09/29/12 21:27,
20120313,11,62,48.1,27.1,09/29/12 21:27,
20120313,11,63,55.2,1.4,09/29/12 21:27,
20120313,11,64,15,0,09/29/12 21:27,
20120313,11,65,38.9,0,09/29/12 21:27,
20120313,11,66,0,25,09/29/12 21:27,
20120313,11,67,4,0,09/29/12 21:27,
20120313,11,68,19.2,0,09/29/12 21:27,
20120313,11,69,31.8,14,09/29/12 21:27,
20120313,11,71,63.9,0,09/29/12 21:27,
20120313,11,72,0,19.7,09/29/12 21:27,
20120313,11,73,9.7,11.8,09/29/12 21:27,
20120313,11,75,99.3,2,09/29/12 21:27,
20120313,11,77,0,11.6,09/29/12 21:27,
20120313,11,78,6.4,0,09/29/12 21:27,
20120313,11,79,41.4,0,09/29/12 21:27,
20120313,11,80,41,10,09/29/12 21:27,
20120313,11,81,18.3,0,09/29/12 21:27,
20120313,11,84,0,8,09/29/12 21:27,
20120313,11,85,6,10,09/29/12 21:27,
20120313,11,86,5.5,0,09/29/12 21:27,
20120313,11,88,5.9,130,09/29/12 21:27,
20120313,11,91,3,0,09/29/12 21:27,
20120313,11,92,43.7,0,09/29/12 21:27,
20120313,11,95,0,7,09/29/12 21:27,
20120313,11,100,166,106,09/29/12 21:27,
20120313,11,104,30.9,0,09/29/12 21:27,
20120313,11,105,6.2,0,09/29/12 21:27,
20120313,11,120,0,5,09/29/12 21:27,
20120313,11,150,121,0,09/29/12 21:27,
20120313,11,165,0,8,09/29/12 21:27,
20120313,11,175,10,0,09/29/12 21:27,
20120313,11,199,2,0,09/29/12 21:27,
20120313,11,200,45,0,09/29/12 21:27,
20120313,11,214,25,0,09/29/12 21:27,
20120313,11,219,0,50,09/29/12 21:27,
20120313,11,225,7,0,09/29/12 21:27,
20120313,11,227,5,0,09/29/12 21:27,
20120313,11,249,2,0,09/29/12 21:27,
20120313,11,250,3,0,09/29/12 21:27,
20120313,11,275,5,0,09/29/12 21:27,
20120313,11,299,2,0,09/29/12 21:27,
20120313,11,300,3,0,09/29/12 21:27,
20120313,11,325,13,0,09/29/12 21:27,
20120313,11,349,2,0,09/29/12 21:27,
20120313,11,360,0,384,09/29/12 21:27,
20120313,11,400,0,136,09/29/12 21:27,
20120313,11,480,0,10,09/29/12 21:27,
20120313,11,500,0,3.8,09/29/12 21:27,
20120313,11,600,0,3,09/29/12 21:27,
20120313,11,700,5,0,09/29/12 21:27,
20120313,11,999,0,4761.3,09/29/12 21:27,
20120313,11,1000,0,75,09/29/12 21:27,
20120313,12,-200,125,0,09/29/12 21:27,
20120313,12,-100,3.8,0,09/29/12 21:27,
20120313,12,-65,0,5,09/29/12 21:27,
20120313,12,-45,0,5,09/29/12 21:27,
20120313,12,-38,0,17.5,09/29/12 21:27,
20120313,12,-37,0,2.4,09/29/12 21:27,
20120313,12,-35,0,20,09/29/12 21:27,
20120313,12,-27,0,13.3,09/29/12 21:27,
20120313,12,-25,0,27.7,09/29/12 21:27,
20120313,12,-20,0,5,09/29/12 21:27,
20120313,12,-19,0,17.1,09/29/12 21:27,
20120313,12,-13,0,3,09/29/12 21:27,
20120313,12,-12,0,1.6,09/29/12 21:27,
20120313,12,-11,0,8.4,09/29/12 21:27,
20120313,12,-10,13,0,09/29/12 21:27,
20120313,12,-6,0,9.1,09/29/12 21:27,
20120313,12,-5,0,5,09/29/12 21:27,
20120313,12,-4,0,1.6,09/29/12 21:27,
20120313,12,-3,0,2.4,09/29/12 21:27,
20120313,12,-1,0,8.7,09/29/12 21:27,
20120313,12,0,2135.7,15.6,09/29/12 21:27,
20120313,12,1,1309,11,09/29/12 21:27,
20120313,12,2,0,50,09/29/12 21:27,
20120313,12,3,0,2.4,09/29/12 21:27,
20120313,12,4,0,13.4,09/29/12 21:27,
20120313,12,5,329,15,09/29/12 21:27,
20120313,12,6,0,200,09/29/12 21:27,
20120313,12,7,0,15,09/29/12 21:27,
20120313,12,8,0,218,09/29/12 21:27,
20120313,12,9,0,29,09/29/12 21:27,
20120313,12,10,610,48,09/29/12 21:27,
20120313,12,11,0,5.6,09/29/12 21:27,
20120313,12,12,0,32.5,09/29/12 21:27,
20120313,12,13,5,200,09/29/12 21:27,
20120313,12,14,16.4,102.6,09/29/12 21:27,
20120313,12,15,15,215,09/29/12 21:27,
20120313,12,17,20,30,09/29/12 21:27,
20120313,12,18,10,100,09/29/12 21:27,
20120313,12,19,10,80,09/29/12 21:27,
20120313,12,20,110,260,09/29/12 21:27,
20120313,12,21,54,100,09/29/12 21:27,
20120313,12,22,58,1064,09/29/12 21:27,
20120313,12,23,110,302,09/29/12 21:27,
20120313,12,24,0,55,09/29/12 21:27,
20120313,12,25,325,110,09/29/12 21:27,
20120313,12,26,21.4,129.1,09/29/12 21:27,
20120313,12,27,115,315,09/29/12 21:27,
20120313,12,28,102.1,81,09/29/12 21:27,
20120313,12,29,3.5,328.5,09/29/12 21:27,
20120313,12,30,89.1,292.1,09/29/12 21:27,
20120313,12,31,10.6,194,09/29/12 21:27,
20120313,12,32,20.9,156.9,09/29/12 21:27,
20120313,12,33,33.6,89,09/29/12 21:27,
20120313,12,34,146.9,78,09/29/12 21:27,
20120313,12,35,238.4,65,09/29/12 21:27,
20120313,12,36,175.6,47,09/29/12 21:27,
20120313,12,37,70,15,09/29/12 21:27,
20120313,12,38,0,160,09/29/12 21:27,
20120313,12,39,100,20,09/29/12 21:27,
20120313,12,40,128,129.2,09/29/12 21:27,
20120313,12,41,0,85,09/29/12 21:27,
20120313,12,42,50,25,09/29/12 21:27,
20120313,12,43,36.9,0,09/29/12 21:27,
20120313,12,44,100,10,09/29/12 21:27,
20120313,12,45,85,40,09/29/12 21:27,
20120313,12,46,26,3.5,09/29/12 21:27,
20120313,12,47,85.3,22.1,09/29/12 21:27,
20120313,12,48,15,1.4,09/29/12 21:27,
20120313,12,49,100,24,09/29/12 21:27,
20120313,12,50,186.7,313.9,09/29/12 21:27,
20120313,12,51,17.1,46.6,09/29/12 21:27,
20120313,12,52,5.5,2.1,09/29/12 21:27,
20120313,12,53,40.9,1.4,09/29/12 21:27,
20120313,12,54,42,0,09/29/12 21:27,
20120313,12,55,117.2,26,09/29/12 21:27,
20120313,12,56,5.1,0,09/29/12 21:27,
20120313,12,57,54.6,0,09/29/12 21:27,
20120313,12,58,10.4,0,09/29/12 21:27,
20120313,12,59,100,10,09/29/12 21:27,
20120313,12,60,117.4,0,09/29/12 21:27,
20120313,12,61,28.8,3.5,09/29/12 21:27,
20120313,12,62,0,27.1,09/29/12 21:27,
20120313,12,63,39.1,1.4,09/29/12 21:27,
20120313,12,64,17,0,09/29/12 21:27,
20120313,12,65,25.3,0,09/29/12 21:27,
20120313,12,66,2.4,25,09/29/12 21:27,
20120313,12,68,17.5,0,09/29/12 21:27,
20120313,12,69,19.1,10,09/29/12 21:27,
20120313,12,70,2.5,0,09/29/12 21:27,
20120313,12,71,22.5,0,09/29/12 21:27,
20120313,12,72,15.3,5,09/29/12 21:27,
20120313,12,73,3.8,15,09/29/12 21:27,
20120313,12,74,5,0,09/29/12 21:27,
20120313,12,75,92.6,10,09/29/12 21:27,
20120313,12,77,3.9,10,09/29/12 21:27,
20120313,12,78,2.3,0,09/29/12 21:27,
20120313,12,79,26.6,0,09/29/12 21:27,
20120313,12,80,7,10,09/29/12 21:27,
20120313,12,81,32.5,0,09/29/12 21:27,
20120313,12,85,6.9,17,09/29/12 21:27,
20120313,12,88,3.6,130,09/29/12 21:27,
20120313,12,91,1.8,0,09/29/12 21:27,
20120313,12,92,26.2,0,09/29/12 21:27,
20120313,12,93,0,8,09/29/12 21:27,
20120313,12,96,0,1,09/29/12 21:27,
20120313,12,100,271,106,09/29/12 21:27,
20120313,12,104,18.6,0,09/29/12 21:27,
20120313,12,105,3.7,1,09/29/12 21:27,
20120313,12,120,0,5,09/29/12 21:27,
20120313,12,150,42,0,09/29/12 21:27,
20120313,12,165,0,8,09/29/12 21:27,
20120313,12,175,10,0,09/29/12 21:27,
20120313,12,199,2,0,09/29/12 21:27,
20120313,12,200,2,0,09/29/12 21:27,
20120313,12,214,25,0,09/29/12 21:27,
20120313,12,219,0,50,09/29/12 21:27,
20120313,12,225,7,0,09/29/12 21:27,
20120313,12,227,5,0,09/29/12 21:27,
20120313,12,249,2,0,09/29/12 21:27,
20120313,12,250,3,0,09/29/12 21:27,
20120313,12,275,5,0,09/29/12 21:27,
20120313,12,299,2,0,09/29/12 21:27,
20120313,12,300,3,0,09/29/12 21:27,
20120313,12,325,13,0,09/29/12 21:27,
20120313,12,336,0,384,09/29/12 21:27,
20120313,12,349,2,0,09/29/12 21:27,
20120313,12,400,0,505,09/29/12 21:27,
20120313,12,448,0,10,09/29/12 21:27,
20120313,12,500,0,3.8,09/29/12 21:27,
20120313,12,600,0,3,09/29/12 21:27,
20120313,12,700,5,0,09/29/12 21:27,
20120313,12,999,0,4761.5,09/29/12 21:27,
20120313,12,1000,0,75,09/29/12 21:27,
20120313,13,-200,125,0,09/29/12 21:27,
20120313,13,-100,3.8,0,09/29/12 21:27,
20120313,13,-65,0,5,09/29/12 21:27,
20120313,13,-45,0,5,09/29/12 21:27,
20120313,13,-39,0,17.5,09/29/12 21:27,
20120313,13,-36,0,2.4,09/29/12 21:27,
20120313,13,-35,0,20,09/29/12 21:27,
20120313,13,-28,0,13.3,09/29/12 21:27,
20120313,13,-25,0,25,09/29/12 21:27,
20120313,13,-24,0,2.7,09/29/12 21:27,
20120313,13,-20,0,18.3,09/29/12 21:27,
20120313,13,-19,0,3.8,09/29/12 21:27,
20120313,13,-13,0,3,09/29/12 21:27,
20120313,13,-11,0,10,09/29/12 21:27,
20120313,13,-10,5,0,09/29/12 21:27,
20120313,13,-6,0,9.1,09/29/12 21:27,
20120313,13,-5,0,5,09/29/12 21:27,
20120313,13,-3,0,4,09/29/12 21:27,
20120313,13,-1,5,8.7,09/29/12 21:27,
20120313,13,0,2117.1,15.6,09/29/12 21:27,
20120313,13,1,1309,0,09/29/12 21:27,
20120313,13,2,0,50,09/29/12 21:27,
20120313,13,3,0,19,09/29/12 21:27,
20120313,13,4,0,3.7,09/29/12 21:27,
20120313,13,5,329,19.1,09/29/12 21:27,
20120313,13,6,0,200,09/29/12 21:27,
20120313,13,7,1,215,09/29/12 21:27,
20120313,13,8,1,18,09/29/12 21:27,
20120313,13,9,0,2.3,09/29/12 21:27,
20120313,13,10,610,66.7,09/29/12 21:27,
20120313,13,11,5,8,09/29/12 21:27,
20120313,13,12,10,38.1,09/29/12 21:27,
20120313,13,13,15,200,09/29/12 21:27,
20120313,13,14,20,302.6,09/29/12 21:27,
20120313,13,15,0,15,09/29/12 21:27,
20120313,13,17,0,30,09/29/12 21:27,
20120313,13,18,10,150,09/29/12 21:27,
20120313,13,19,10,80,09/29/12 21:27,
20120313,13,20,130,1160,09/29/12 21:27,
20120313,13,21,40,207,09/29/12 21:27,
20120313,13,22,112,229,09/29/12 21:27,
20120313,13,23,60,0,09/29/12 21:27,
20120313,13,24,0,150,09/29/12 21:27,
20120313,13,25,370,170,09/29/12 21:27,
20120313,13,26,40.8,329.1,09/29/12 21:27,
20120313,13,27,152.1,55,09/29/12 21:27,
20120313,13,28,90,266,09/29/12 21:27,
20120313,13,29,3.5,273.5,09/29/12 21:27,
20120313,13,30,50,140,09/29/12 21:27,
20120313,13,31,39.7,201.1,09/29/12 21:27,
20120313,13,32,64.5,135.6,09/29/12 21:27,
20120313,13,33,27.9,82,09/29/12 21:27,
20120313,13,34,299,55,09/29/12 21:27,
20120313,13,35,111.5,49,09/29/12 21:27,
20120313,13,36,173.5,22,09/29/12 21:27,
20120313,13,37,20,40.4,09/29/12 21:27,
20120313,13,38,3,204,09/29/12 21:27,
20120313,13,39,200.2,34,09/29/12 21:27,
20120313,13,40,55,49.2,09/29/12 21:27,
20120313,13,41,0,57,09/29/12 21:27,
20120313,13,42,95,25,09/29/12 21:27,
20120313,13,43,10,10,09/29/12 21:27,
20120313,13,44,.8,0,09/29/12 21:27,
20120313,13,45,191,43.9,09/29/12 21:27,
20120313,13,46,23,2.1,09/29/12 21:27,
20120313,13,47,101.7,21.4,09/29/12 21:27,
20120313,13,48,8.6,4,09/29/12 21:27,
20120313,13,49,200,5.9,09/29/12 21:27,
20120313,13,50,26.5,358.7,09/29/12 21:27,
20120313,13,51,22.7,11.4,09/29/12 21:27,
20120313,13,52,20.5,0,09/29/12 21:27,
20120313,13,53,16.9,0,09/29/12 21:27,
20120313,13,54,32,.4,09/29/12 21:27,
20120313,13,55,179,36.4,09/29/12 21:27,
20120313,13,56,2.2,0,09/29/12 21:27,
20120313,13,57,21.7,0,09/29/12 21:27,
20120313,13,58,0,.4,09/29/12 21:27,
20120313,13,59,202,3.5,09/29/12 21:27,
20120313,13,60,25.8,2.1,09/29/12 21:27,
20120313,13,61,3.9,1.4,09/29/12 21:27,
20120313,13,62,24.9,25,09/29/12 21:27,
20120313,13,63,39.1,1.6,09/29/12 21:27,
20120313,13,64,80,1.6,09/29/12 21:27,
20120313,13,65,14,10,09/29/12 21:27,
20120313,13,66,13.3,25,09/29/12 21:27,
20120313,13,67,17.4,0,09/29/12 21:27,
20120313,13,68,2.5,0,09/29/12 21:27,
20120313,13,69,19.1,0,09/29/12 21:27,
20120313,13,70,2.5,8,09/29/12 21:27,
20120313,13,71,22.5,5,09/29/12 21:27,
20120313,13,72,5,10,09/29/12 21:27,
20120313,13,73,19.1,0,09/29/12 21:27,
20120313,13,75,12.6,2.8,09/29/12 21:27,
20120313,13,78,3.9,0,09/29/12 21:27,
20120313,13,79,24.8,0,09/29/12 21:27,
20120313,13,80,24.1,27,09/29/12 21:27,
20120313,13,81,2,0,09/29/12 21:27,
20120313,13,82,17.5,0,09/29/12 21:27,
20120313,13,85,3.6,0,09/29/12 21:27,
20120313,13,86,3.3,0,09/29/12 21:27,
20120313,13,88,3.6,130,09/29/12 21:27,
20120313,13,92,28,0,09/29/12 21:27,
20120313,13,100,44,106,09/29/12 21:27,
20120313,13,104,18.6,0,09/29/12 21:27,
20120313,13,105,3.7,0,09/29/12 21:27,
20120313,13,120,0,5,09/29/12 21:27,
20120313,13,150,24,0,09/29/12 21:27,
20120313,13,175,10,0,09/29/12 21:27,
20120313,13,199,2,0,09/29/12 21:27,
20120313,13,200,2,0,09/29/12 21:27,
20120313,13,214,25,0,09/29/12 21:27,
20120313,13,219,0,50,09/29/12 21:27,
20120313,13,225,7,0,09/29/12 21:27,
20120313,13,227,5,0,09/29/12 21:27,
20120313,13,249,2,0,09/29/12 21:27,
20120313,13,250,3,0,09/29/12 21:27,
20120313,13,275,5,0,09/29/12 21:27,
20120313,13,299,2,0,09/29/12 21:27,
20120313,13,300,3,0,09/29/12 21:27,
20120313,13,309,0,384,09/29/12 21:27,
20120313,13,325,13,0,09/29/12 21:27,
20120313,13,349,2,0,09/29/12 21:27,
20120313,13,400,0,645,09/29/12 21:27,
20120313,13,412,0,10,09/29/12 21:27,
20120313,13,500,0,3.8,09/29/12 21:27,
20120313,13,600,0,3,09/29/12 21:27,
20120313,13,700,5,0,09/29/12 21:27,
20120313,13,999,0,4735,09/29/12 21:27,
20120313,13,1000,0,75,09/29/12 21:27,
20120313,14,-200,125,0,09/29/12 21:27,
20120313,14,-100,3.8,0,09/29/12 21:27,
20120313,14,-65,0,5,09/29/12 21:27,
20120313,14,-45,0,5,09/29/12 21:27,
20120313,14,-40,0,17.5,09/29/12 21:27,
20120313,14,-37,0,2.4,09/29/12 21:27,
20120313,14,-35,0,20,09/29/12 21:27,
20120313,14,-29,0,13.3,09/29/12 21:27,
20120313,14,-25,0,27.7,09/29/12 21:27,
