BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100913,15,-278,0,6.4,02/01/11 05:34,
20100913,15,-270,0,4.8,02/01/11 05:34,
20100913,15,-263,0,4.8,02/01/11 05:34,
20100913,15,-257,0,3.1,02/01/11 05:34,
20100913,15,-253,0,3.3,02/01/11 05:34,
20100913,15,-249,0,6,02/01/11 05:34,
20100913,15,-200,258,0,02/01/11 05:34,
20100913,15,-199,0,12,02/01/11 05:34,
20100913,15,-149,0,14,02/01/11 05:34,
20100913,15,-147,0,5.4,02/01/11 05:34,
20100913,15,-124,0,8,02/01/11 05:34,
20100913,15,-114,0,2.2,02/01/11 05:34,
20100913,15,-99,0,18,02/01/11 05:34,
20100913,15,-91,1.5,0,02/01/11 05:34,
20100913,15,-86,0,5.3,02/01/11 05:34,
20100913,15,-81,5.8,0,02/01/11 05:34,
20100913,15,-80,0,18,02/01/11 05:34,
20100913,15,-75,0,5,02/01/11 05:34,
20100913,15,-74,0,8,02/01/11 05:34,
20100913,15,-72,5.8,0,02/01/11 05:34,
20100913,15,-69,0,7.6,02/01/11 05:34,
20100913,15,-67,1.4,8.8,02/01/11 05:34,
20100913,15,-63,5.8,0,02/01/11 05:34,
20100913,15,-62,0,4.9,02/01/11 05:34,
20100913,15,-61,0,6.6,02/01/11 05:34,
20100913,15,-53,5.8,11.2,02/01/11 05:34,
20100913,15,-52,0,4.8,02/01/11 05:34,
20100913,15,-50,0,5,02/01/11 05:34,
20100913,15,-49,0,16,02/01/11 05:34,
20100913,15,-46,0,4.9,02/01/11 05:34,
20100913,15,-44,5.8,0,02/01/11 05:34,
20100913,15,-42,0,3.9,02/01/11 05:34,
20100913,15,-39,0,2.3,02/01/11 05:34,
20100913,15,-38,0,50,02/01/11 05:34,
20100913,15,-37,0,7.6,02/01/11 05:34,
20100913,15,-36,0,4.8,02/01/11 05:34,
20100913,15,-35,5.8,0,02/01/11 05:34,
20100913,15,-32,0,4.3,02/01/11 05:34,
20100913,15,-30,0,2.5,02/01/11 05:34,
20100913,15,-29,0,8.8,02/01/11 05:34,
20100913,15,-27,1.3,0,02/01/11 05:34,
20100913,15,-25,5.8,13.4,02/01/11 05:34,
20100913,15,-24,0,1.8,02/01/11 05:34,
20100913,15,-22,2.4,5.8,02/01/11 05:34,
20100913,15,-21,0,5.7,02/01/11 05:34,
20100913,15,-20,0,19,02/01/11 05:34,
20100913,15,-18,0,24,02/01/11 05:34,
20100913,15,-17,7.4,0,02/01/11 05:34,
20100913,15,-16,5.8,0,02/01/11 05:34,
20100913,15,-15,100,6,02/01/11 05:34,
20100913,15,-12,0,26.2,02/01/11 05:34,
20100913,15,-11,0,8.4,02/01/11 05:34,
20100913,15,-10,0,13.8,02/01/11 05:34,
20100913,15,-9,.6,17.8,02/01/11 05:34,
20100913,15,-8,0,15,02/01/11 05:34,
20100913,15,-7,6.1,22.5,02/01/11 05:34,
20100913,15,-5,0,25.9,02/01/11 05:34,
20100913,15,-4,2.5,20.3,02/01/11 05:34,
20100913,15,-3,0,87.8,02/01/11 05:34,
20100913,15,-1,0,5.5,02/01/11 05:34,
20100913,15,0,4915.6,47.2,02/01/11 05:34,
20100913,15,1,502,0,02/01/11 05:34,
20100913,15,2,0,64.5,02/01/11 05:34,
20100913,15,3,60.5,11.8,02/01/11 05:34,
20100913,15,4,44.2,12.4,02/01/11 05:34,
20100913,15,5,34.6,37.5,02/01/11 05:34,
20100913,15,6,28,22.5,02/01/11 05:34,
20100913,15,7,67.4,79.5,02/01/11 05:34,
20100913,15,8,248.8,33,02/01/11 05:34,
20100913,15,9,8.8,24.5,02/01/11 05:34,
20100913,15,10,88.2,40.1,02/01/11 05:34,
20100913,15,11,75,115.6,02/01/11 05:34,
20100913,15,12,75,17.4,02/01/11 05:34,
20100913,15,13,380.6,4.5,02/01/11 05:34,
20100913,15,14,791,27.5,02/01/11 05:34,
20100913,15,15,5,22.5,02/01/11 05:34,
20100913,15,16,0,127.5,02/01/11 05:34,
20100913,15,17,200,17,02/01/11 05:34,
20100913,15,18,0,21.8,02/01/11 05:34,
20100913,15,19,0,41.9,02/01/11 05:34,
20100913,15,20,9,71.4,02/01/11 05:34,
20100913,15,21,48,54.3,02/01/11 05:34,
20100913,15,22,0,40.6,02/01/11 05:34,
20100913,15,23,26.3,57.4,02/01/11 05:34,
20100913,15,24,34,79.9,02/01/11 05:34,
20100913,15,25,13.8,67.6,02/01/11 05:34,
20100913,15,26,110,47.9,02/01/11 05:34,
20100913,15,27,7,52,02/01/11 05:34,
20100913,15,28,51.4,90.5,02/01/11 05:34,
20100913,15,29,90,114.7,02/01/11 05:34,
20100913,15,30,90,166.3,02/01/11 05:34,
20100913,15,31,105,47.7,02/01/11 05:34,
20100913,15,32,40,124.9,02/01/11 05:34,
20100913,15,33,176.8,150.1,02/01/11 05:34,
20100913,15,34,50,169.8,02/01/11 05:34,
20100913,15,35,79.5,154,02/01/11 05:34,
20100913,15,36,252,135.2,02/01/11 05:34,
20100913,15,37,35.2,731.9,02/01/11 05:34,
20100913,15,38,388.7,457,02/01/11 05:34,
20100913,15,39,326,280.9,02/01/11 05:34,
20100913,15,40,366,525.8,02/01/11 05:34,
20100913,15,41,365,223.2,02/01/11 05:34,
20100913,15,42,420,555.3,02/01/11 05:34,
20100913,15,43,124.4,336.3,02/01/11 05:34,
20100913,15,44,94,292.5,02/01/11 05:34,
20100913,15,45,10,161,02/01/11 05:34,
20100913,15,46,45,272,02/01/11 05:34,
20100913,15,47,50,365,02/01/11 05:34,
20100913,15,48,77.5,219.6,02/01/11 05:34,
20100913,15,49,155,80,02/01/11 05:34,
20100913,15,50,117,608,02/01/11 05:34,
20100913,15,51,44.4,38,02/01/11 05:34,
20100913,15,52,285,115,02/01/11 05:34,
20100913,15,53,281.4,350.8,02/01/11 05:34,
20100913,15,54,235.4,194,02/01/11 05:34,
20100913,15,55,201.5,460,02/01/11 05:34,
20100913,15,56,200,204,02/01/11 05:34,
20100913,15,57,50,135,02/01/11 05:34,
20100913,15,58,.4,75.4,02/01/11 05:34,
20100913,15,59,20,80,02/01/11 05:34,
20100913,15,60,19.5,207.3,02/01/11 05:34,
20100913,15,61,14.6,316.6,02/01/11 05:34,
20100913,15,62,7,97.1,02/01/11 05:34,
20100913,15,63,104,227,02/01/11 05:34,
20100913,15,64,34.3,45,02/01/11 05:34,
20100913,15,65,17.6,91,02/01/11 05:34,
20100913,15,66,371,54,02/01/11 05:34,
20100913,15,67,243.5,347.9,02/01/11 05:34,
20100913,15,68,79.1,212.5,02/01/11 05:34,
20100913,15,69,95.6,592,02/01/11 05:34,
20100913,15,70,339.3,32,02/01/11 05:34,
20100913,15,71,182.8,36.8,02/01/11 05:34,
20100913,15,72,182.2,5,02/01/11 05:34,
20100913,15,73,210.9,65,02/01/11 05:34,
20100913,15,74,208.5,0,02/01/11 05:34,
20100913,15,75,101.4,96,02/01/11 05:34,
20100913,15,76,266.1,23,02/01/11 05:34,
20100913,15,77,102.1,20,02/01/11 05:34,
20100913,15,78,261.8,20.7,02/01/11 05:34,
20100913,15,79,86.7,105,02/01/11 05:34,
20100913,15,80,100.4,9,02/01/11 05:34,
20100913,15,81,143.4,63,02/01/11 05:34,
20100913,15,82,328.6,6,02/01/11 05:34,
20100913,15,83,166.8,17.1,02/01/11 05:34,
20100913,15,84,32.4,138,02/01/11 05:34,
20100913,15,85,41.7,15,02/01/11 05:34,
20100913,15,86,201.3,10,02/01/11 05:34,
20100913,15,87,36.1,0,02/01/11 05:34,
20100913,15,88,139,27.5,02/01/11 05:34,
20100913,15,89,55.3,6,02/01/11 05:34,
20100913,15,90,166.1,39.2,02/01/11 05:34,
20100913,15,91,132.4,4,02/01/11 05:34,
20100913,15,92,15.7,0,02/01/11 05:34,
20100913,15,93,60.9,20.3,02/01/11 05:34,
20100913,15,94,164.9,.6,02/01/11 05:34,
20100913,15,95,98.3,24.4,02/01/11 05:34,
20100913,15,96,56.6,43.6,02/01/11 05:34,
20100913,15,97,35.3,40.2,02/01/11 05:34,
20100913,15,98,37,19.4,02/01/11 05:34,
20100913,15,99,80.5,76,02/01/11 05:34,
20100913,15,100,157.4,222.2,02/01/11 05:34,
20100913,15,101,69.8,423.4,02/01/11 05:34,
20100913,15,102,61.9,65.2,02/01/11 05:34,
20100913,15,103,53.5,17.6,02/01/11 05:34,
20100913,15,104,47.2,11.8,02/01/11 05:34,
20100913,15,105,38,12,02/01/11 05:34,
20100913,15,106,36.3,11,02/01/11 05:34,
20100913,15,107,35.2,14,02/01/11 05:34,
20100913,15,108,51.9,0,02/01/11 05:34,
20100913,15,109,26.4,8,02/01/11 05:34,
20100913,15,110,50.5,20,02/01/11 05:34,
20100913,15,111,66.5,25,02/01/11 05:34,
20100913,15,112,30.8,30,02/01/11 05:34,
20100913,15,113,29.9,47,02/01/11 05:34,
20100913,15,114,78,21,02/01/11 05:34,
20100913,15,115,27.8,10.8,02/01/11 05:34,
20100913,15,116,13.8,15,02/01/11 05:34,
20100913,15,117,67.2,3,02/01/11 05:34,
20100913,15,118,21.5,0,02/01/11 05:34,
20100913,15,119,15.1,0,02/01/11 05:34,
20100913,15,120,45,0,02/01/11 05:34,
20100913,15,121,49.6,0,02/01/11 05:34,
20100913,15,122,48.3,0,02/01/11 05:34,
20100913,15,123,9.1,0,02/01/11 05:34,
20100913,15,124,56.1,0,02/01/11 05:34,
20100913,15,125,51.3,10.8,02/01/11 05:34,
20100913,15,126,19.4,12.5,02/01/11 05:34,
20100913,15,127,86.4,0,02/01/11 05:34,
20100913,15,128,15.6,0,02/01/11 05:34,
20100913,15,129,12.3,0,02/01/11 05:34,
20100913,15,130,22.4,0,02/01/11 05:34,
20100913,15,133,15,0,02/01/11 05:34,
20100913,15,134,51.4,0,02/01/11 05:34,
20100913,15,135,52.3,0,02/01/11 05:34,
20100913,15,136,13.9,5.8,02/01/11 05:34,
20100913,15,137,28,4,02/01/11 05:34,
20100913,15,138,16.6,0,02/01/11 05:34,
20100913,15,139,34.3,0,02/01/11 05:34,
20100913,15,140,45.6,0,02/01/11 05:34,
20100913,15,141,8.2,5,02/01/11 05:34,
20100913,15,143,8.7,5,02/01/11 05:34,
20100913,15,144,20.3,0,02/01/11 05:34,
20100913,15,145,6.1,0,02/01/11 05:34,
20100913,15,146,2,2,02/01/11 05:34,
20100913,15,147,6.1,5.8,02/01/11 05:34,
20100913,15,148,5,0,02/01/11 05:34,
20100913,15,149,28.5,0,02/01/11 05:34,
20100913,15,150,13.9,1107.5,02/01/11 05:34,
20100913,15,151,34.6,0,02/01/11 05:34,
20100913,15,152,28,0,02/01/11 05:34,
20100913,15,153,13,0,02/01/11 05:34,
20100913,15,154,2.8,0,02/01/11 05:34,
20100913,15,156,21.1,0,02/01/11 05:34,
20100913,15,157,4.2,5.8,02/01/11 05:34,
20100913,15,158,5,0,02/01/11 05:34,
20100913,15,159,12.4,15,02/01/11 05:34,
20100913,15,160,12.3,0,02/01/11 05:34,
20100913,15,162,36.9,0,02/01/11 05:34,
20100913,15,165,22.5,0,02/01/11 05:34,
20100913,15,167,44.9,0,02/01/11 05:34,
20100913,15,168,8.1,5.8,02/01/11 05:34,
20100913,15,171,3,0,02/01/11 05:34,
20100913,15,172,20.3,0,02/01/11 05:34,
20100913,15,174,25.4,0,02/01/11 05:34,
20100913,15,175,10,0,02/01/11 05:34,
20100913,15,176,13,0,02/01/11 05:34,
20100913,15,177,3,0,02/01/11 05:34,
20100913,15,179,0,5.8,02/01/11 05:34,
20100913,15,180,10.9,0,02/01/11 05:34,
20100913,15,183,26,0,02/01/11 05:34,
20100913,15,188,28,0,02/01/11 05:34,
20100913,15,189,22.2,1.5,02/01/11 05:34,
20100913,15,193,20.3,0,02/01/11 05:34,
20100913,15,194,3.7,0,02/01/11 05:34,
20100913,15,197,12.5,0,02/01/11 05:34,
20100913,15,198,3,0,02/01/11 05:34,
20100913,15,199,28,0,02/01/11 05:34,
20100913,15,200,10,185,02/01/11 05:34,
20100913,15,202,0,113,02/01/11 05:34,
20100913,15,203,0,1.3,02/01/11 05:34,
20100913,15,205,26,0,02/01/11 05:34,
20100913,15,207,2.3,0,02/01/11 05:34,
20100913,15,208,28,0,02/01/11 05:34,
20100913,15,211,22.2,0,02/01/11 05:34,
20100913,15,214,24,0,02/01/11 05:34,
20100913,15,219,3.1,0,02/01/11 05:34,
20100913,15,221,12.5,0,02/01/11 05:34,
20100913,15,224,45,0,02/01/11 05:34,
20100913,15,225,22,0,02/01/11 05:34,
20100913,15,228,28,0,02/01/11 05:34,
20100913,15,230,4.4,0,02/01/11 05:34,
20100913,15,233,22.2,0,02/01/11 05:34,
20100913,15,244,12.5,0,02/01/11 05:34,
20100913,15,249,32,0,02/01/11 05:34,
20100913,15,250,7,714,02/01/11 05:34,
20100913,15,253,8,0,02/01/11 05:34,
20100913,15,288,8,0,02/01/11 05:34,
20100913,15,292,4,0,02/01/11 05:34,
20100913,15,299,26.5,0,02/01/11 05:34,
20100913,15,300,16,300,02/01/11 05:34,
20100913,15,349,34,0,02/01/11 05:34,
20100913,15,374,4,0,02/01/11 05:34,
20100913,15,399,16,0,02/01/11 05:34,
20100913,15,400,0,668,02/01/11 05:34,
20100913,15,401,0,121,02/01/11 05:34,
20100913,15,435,6,0,02/01/11 05:34,
20100913,15,440,3,0,02/01/11 05:34,
20100913,15,446,2,0,02/01/11 05:34,
20100913,15,449,4,0,02/01/11 05:34,
20100913,15,454,3.3,0,02/01/11 05:34,
20100913,15,463,3.1,0,02/01/11 05:34,
20100913,15,475,4.8,0,02/01/11 05:34,
20100913,15,488,4.8,0,02/01/11 05:34,
20100913,15,499,7,0,02/01/11 05:34,
20100913,15,500,0,9,02/01/11 05:34,
20100913,15,505,6.4,0,02/01/11 05:34,
20100913,15,522,6.4,0,02/01/11 05:34,
20100913,15,549,4,0,02/01/11 05:34,
20100913,15,699,8,0,02/01/11 05:34,
20100913,15,700,0,300,02/01/11 05:34,
20100913,15,800,0,1452,02/01/11 05:34,
20100913,15,899,8,0,02/01/11 05:34,
20100913,15,900,0,200,02/01/11 05:34,
20100913,15,999,0,7385.5,02/01/11 05:34,
20100913,15,1000,0,63,02/01/11 05:34,
20100913,16,-280,0,6.4,02/01/11 05:34,
20100913,16,-272,0,6.4,02/01/11 05:34,
20100913,16,-264,0,4.8,02/01/11 05:34,
20100913,16,-258,0,4.8,02/01/11 05:34,
20100913,16,-252,0,3.1,02/01/11 05:34,
20100913,16,-249,0,4,02/01/11 05:34,
20100913,16,-248,0,3.3,02/01/11 05:34,
20100913,16,-243,0,2,02/01/11 05:34,
20100913,16,-200,258,0,02/01/11 05:34,
20100913,16,-199,0,12,02/01/11 05:34,
20100913,16,-149,0,14,02/01/11 05:34,
20100913,16,-124,0,8,02/01/11 05:34,
20100913,16,-109,0,2.2,02/01/11 05:34,
20100913,16,-99,0,18,02/01/11 05:34,
20100913,16,-87,1.5,0,02/01/11 05:34,
20100913,16,-80,0,5.3,02/01/11 05:34,
20100913,16,-79,0,18,02/01/11 05:34,
20100913,16,-78,5.8,0,02/01/11 05:34,
20100913,16,-75,0,5,02/01/11 05:34,
20100913,16,-74,0,8,02/01/11 05:34,
20100913,16,-68,5.8,0,02/01/11 05:34,
20100913,16,-66,0,7.6,02/01/11 05:34,
20100913,16,-64,0,4.8,02/01/11 05:34,
20100913,16,-61,0,4,02/01/11 05:34,
20100913,16,-59,5.8,11.5,02/01/11 05:34,
20100913,16,-50,5.8,12.6,02/01/11 05:34,
20100913,16,-49,0,20.8,02/01/11 05:34,
20100913,16,-47,0,3.6,02/01/11 05:34,
20100913,16,-42,0,4.9,02/01/11 05:34,
20100913,16,-40,5.8,0,02/01/11 05:34,
20100913,16,-39,0,3.9,02/01/11 05:34,
20100913,16,-38,0,50,02/01/11 05:34,
20100913,16,-34,0,7.6,02/01/11 05:34,
20100913,16,-33,0,7.1,02/01/11 05:34,
20100913,16,-31,5.8,0,02/01/11 05:34,
20100913,16,-28,0,4.3,02/01/11 05:34,
20100913,16,-25,0,13.8,02/01/11 05:34,
20100913,16,-24,3,2.5,02/01/11 05:34,
20100913,16,-22,5.8,0,02/01/11 05:34,
20100913,16,-21,0,10.2,02/01/11 05:34,
20100913,16,-20,0,19,02/01/11 05:34,
20100913,16,-19,1.7,5.8,02/01/11 05:34,
20100913,16,-18,0,3.6,02/01/11 05:34,
20100913,16,-15,100,3.6,02/01/11 05:34,
20100913,16,-14,0,22.5,02/01/11 05:34,
20100913,16,-13,5.8,0,02/01/11 05:34,
20100913,16,-11,0,26.4,02/01/11 05:34,
20100913,16,-10,0,8,02/01/11 05:34,
20100913,16,-9,4.8,5.8,02/01/11 05:34,
20100913,16,-8,0,23.4,02/01/11 05:34,
20100913,16,-7,6,5.8,02/01/11 05:34,
20100913,16,-6,0,11.7,02/01/11 05:34,
20100913,16,-5,2.5,15,02/01/11 05:34,
20100913,16,-3,5.8,28.6,02/01/11 05:34,
20100913,16,-2,0,84,02/01/11 05:34,
20100913,16,-1,0,4.2,02/01/11 05:34,
20100913,16,0,4931.8,29.3,02/01/11 05:34,
20100913,16,1,404,22.5,02/01/11 05:34,
20100913,16,2,0,5.5,02/01/11 05:34,
20100913,16,3,0,72.5,02/01/11 05:34,
20100913,16,4,0,3.7,02/01/11 05:34,
20100913,16,5,0,29.5,02/01/11 05:34,
20100913,16,6,0,11.8,02/01/11 05:34,
20100913,16,7,14,19.4,02/01/11 05:34,
20100913,16,8,200,95.5,02/01/11 05:34,
20100913,16,10,20,74,02/01/11 05:34,
20100913,16,11,75,.8,02/01/11 05:34,
20100913,16,12,75,25,02/01/11 05:34,
20100913,16,13,54,87.1,02/01/11 05:34,
20100913,16,14,15,5.4,02/01/11 05:34,
20100913,16,15,1071,63,02/01/11 05:34,
20100913,16,16,11.7,3.8,02/01/11 05:34,
20100913,16,17,220,0,02/01/11 05:34,
20100913,16,18,2,75.2,02/01/11 05:34,
20100913,16,19,0,77.5,02/01/11 05:34,
20100913,16,20,0,63.7,02/01/11 05:34,
20100913,16,21,6.4,24.7,02/01/11 05:34,
20100913,16,22,108,67.3,02/01/11 05:34,
20100913,16,23,34,90.9,02/01/11 05:34,
20100913,16,24,10,12.6,02/01/11 05:34,
20100913,16,25,66.3,25,02/01/11 05:34,
20100913,16,26,106,84.7,02/01/11 05:34,
20100913,16,27,1.8,56.7,02/01/11 05:34,
20100913,16,28,80,64.4,02/01/11 05:34,
20100913,16,29,37,77.5,02/01/11 05:34,
20100913,16,30,64,89.5,02/01/11 05:34,
20100913,16,31,120,110.5,02/01/11 05:34,
20100913,16,32,46,146.3,02/01/11 05:34,
20100913,16,33,105,58.3,02/01/11 05:34,
20100913,16,34,25,74.8,02/01/11 05:34,
20100913,16,35,29.5,102.4,02/01/11 05:34,
20100913,16,36,290.2,258.1,02/01/11 05:34,
20100913,16,37,176,231.1,02/01/11 05:34,
20100913,16,38,0,144.9,02/01/11 05:34,
20100913,16,39,62,491.3,02/01/11 05:34,
20100913,16,40,93,1035.5,02/01/11 05:34,
20100913,16,41,333,412.2,02/01/11 05:34,
20100913,16,42,434,260.1,02/01/11 05:34,
20100913,16,43,375,308.8,02/01/11 05:34,
20100913,16,44,415,31.1,02/01/11 05:34,
20100913,16,45,323,464.8,02/01/11 05:34,
20100913,16,46,23,266.3,02/01/11 05:34,
20100913,16,47,79,469.3,02/01/11 05:34,
20100913,16,48,0,17,02/01/11 05:34,
20100913,16,49,80,124,02/01/11 05:34,
20100913,16,50,94.5,403,02/01/11 05:34,
20100913,16,51,60.1,215,02/01/11 05:34,
20100913,16,52,57,330.6,02/01/11 05:34,
20100913,16,53,79.4,112,02/01/11 05:34,
20100913,16,54,80.1,417,02/01/11 05:34,
20100913,16,55,27,238,02/01/11 05:34,
20100913,16,56,297.3,212,02/01/11 05:34,
20100913,16,57,259.8,210,02/01/11 05:34,
20100913,16,58,236.9,276.3,02/01/11 05:34,
20100913,16,59,200.7,20,02/01/11 05:34,
20100913,16,60,202.8,94.5,02/01/11 05:34,
20100913,16,61,5.2,237,02/01/11 05:34,
20100913,16,62,22.2,116.3,02/01/11 05:34,
20100913,16,63,65.6,298.6,02/01/11 05:34,
20100913,16,64,6.1,33.8,02/01/11 05:34,
20100913,16,65,27.6,233.1,02/01/11 05:34,
20100913,16,66,334.8,69.1,02/01/11 05:34,
20100913,16,67,29.4,240,02/01/11 05:34,
20100913,16,68,39.7,245,02/01/11 05:34,
20100913,16,69,137.7,101,02/01/11 05:34,
20100913,16,70,104.7,155.6,02/01/11 05:34,
20100913,16,71,216.7,38.7,02/01/11 05:34,
20100913,16,72,138.6,102,02/01/11 05:34,
20100913,16,73,26.4,528,02/01/11 05:34,
20100913,16,74,167.1,25,02/01/11 05:34,
20100913,16,75,387.6,122.8,02/01/11 05:34,
20100913,16,76,235.7,80.2,02/01/11 05:34,
20100913,16,77,76.2,25,02/01/11 05:34,
20100913,16,78,61.7,75,02/01/11 05:34,
20100913,16,79,318.3,115,02/01/11 05:34,
20100913,16,80,272.2,5,02/01/11 05:34,
20100913,16,81,72.3,24,02/01/11 05:34,
20100913,16,82,30.4,0,02/01/11 05:34,
20100913,16,83,235.2,33,02/01/11 05:34,
20100913,16,84,182.2,5,02/01/11 05:34,
20100913,16,85,154.3,56,02/01/11 05:34,
20100913,16,86,238.1,0,02/01/11 05:34,
20100913,16,87,214.2,0,02/01/11 05:34,
20100913,16,88,40,35,02/01/11 05:34,
20100913,16,89,160.5,10,02/01/11 05:34,
20100913,16,90,87.3,0,02/01/11 05:34,
20100913,16,91,9,24.2,02/01/11 05:34,
20100913,16,92,47.2,5,02/01/11 05:34,
20100913,16,93,212.6,4,02/01/11 05:34,
20100913,16,94,123.4,0,02/01/11 05:34,
20100913,16,95,149.3,0,02/01/11 05:34,
20100913,16,96,40.8,14.3,02/01/11 05:34,
20100913,16,97,38.4,423.8,02/01/11 05:34,
20100913,16,98,46.7,29,02/01/11 05:34,
20100913,16,99,194,22,02/01/11 05:34,
20100913,16,100,55.3,205,02/01/11 05:34,
20100913,16,101,82.9,12.1,02/01/11 05:34,
20100913,16,102,10.4,0,02/01/11 05:34,
20100913,16,103,50,11,02/01/11 05:34,
20100913,16,104,36,0,02/01/11 05:34,
20100913,16,105,210.2,12,02/01/11 05:34,
20100913,16,106,111.8,1,02/01/11 05:34,
20100913,16,107,13.6,5.8,02/01/11 05:34,
20100913,16,108,33.5,4,02/01/11 05:34,
20100913,16,109,1.2,28,02/01/11 05:34,
20100913,16,110,51.2,20,02/01/11 05:34,
20100913,16,111,74.3,30,02/01/11 05:34,
20100913,16,112,31.8,0,02/01/11 05:34,
20100913,16,113,20.4,0,02/01/11 05:34,
20100913,16,114,87.7,9,02/01/11 05:34,
20100913,16,115,39.6,14,02/01/11 05:34,
20100913,16,116,40.8,8,02/01/11 05:34,
20100913,16,117,12.2,5,02/01/11 05:34,
20100913,16,118,82.2,29.8,02/01/11 05:34,
20100913,16,119,35,10,02/01/11 05:34,
20100913,16,120,10.1,0,02/01/11 05:34,
20100913,16,121,87.9,1.4,02/01/11 05:34,
20100913,16,122,7.6,0,02/01/11 05:34,
20100913,16,123,42,0,02/01/11 05:34,
20100913,16,124,41.8,0,02/01/11 05:34,
20100913,16,125,37.1,0,02/01/11 05:34,
20100913,16,126,48.3,.7,02/01/11 05:34,
20100913,16,127,33,0,02/01/11 05:34,
20100913,16,128,12.6,7.5,02/01/11 05:34,
20100913,16,129,14.5,10.8,02/01/11 05:34,
20100913,16,130,66.1,20,02/01/11 05:34,
20100913,16,131,108.7,1.4,02/01/11 05:34,
20100913,16,132,2,2,02/01/11 05:34,
20100913,16,133,11.8,4,02/01/11 05:34,
20100913,16,134,17.4,0,02/01/11 05:34,
20100913,16,135,11.5,0,02/01/11 05:34,
20100913,16,136,10,0,02/01/11 05:34,
20100913,16,137,2,0,02/01/11 05:34,
20100913,16,138,56.4,0,02/01/11 05:34,
20100913,16,139,1.6,0,02/01/11 05:34,
20100913,16,140,28.9,5.8,02/01/11 05:34,
20100913,16,141,38.7,5,02/01/11 05:34,
20100913,16,142,18.6,0,02/01/11 05:34,
20100913,16,143,32.3,5,02/01/11 05:34,
20100913,16,144,43.8,0,02/01/11 05:34,
20100913,16,145,8.2,0,02/01/11 05:34,
20100913,16,146,1.8,0,02/01/11 05:34,
20100913,16,147,15.6,0,02/01/11 05:34,
20100913,16,148,12.4,0,02/01/11 05:34,
20100913,16,149,15.1,0,02/01/11 05:34,
20100913,16,150,16.1,1410.8,02/01/11 05:34,
20100913,16,153,34.4,0,02/01/11 05:34,
20100913,16,155,2.3,0,02/01/11 05:34,
20100913,16,156,53.4,0,02/01/11 05:34,
20100913,16,158,19.7,0,02/01/11 05:34,
20100913,16,159,9.3,15,02/01/11 05:34,
20100913,16,160,16,2.5,02/01/11 05:34,
20100913,16,161,5,5.8,02/01/11 05:34,
20100913,16,162,8.2,0,02/01/11 05:34,
20100913,16,163,8.9,0,02/01/11 05:34,
20100913,16,164,7.6,0,02/01/11 05:34,
20100913,16,165,36.9,0,02/01/11 05:34,
20100913,16,169,22.5,0,02/01/11 05:34,
20100913,16,171,36.1,0,02/01/11 05:34,
20100913,16,172,0,5.8,02/01/11 05:34,
20100913,16,174,8,0,02/01/11 05:34,
20100913,16,175,29.9,0,02/01/11 05:34,
20100913,16,177,24.5,0,02/01/11 05:34,
20100913,16,178,13.2,0,02/01/11 05:34,
20100913,16,180,13,0,02/01/11 05:34,
20100913,16,181,3,0,02/01/11 05:34,
20100913,16,182,0,5.8,02/01/11 05:34,
20100913,16,183,10.9,0,02/01/11 05:34,
20100913,16,187,26,0,02/01/11 05:34,
20100913,16,191,28,0,02/01/11 05:34,
20100913,16,193,0,1.5,02/01/11 05:34,
20100913,16,194,0,113,02/01/11 05:34,
20100913,16,196,22.2,0,02/01/11 05:34,
20100913,16,197,20.3,0,02/01/11 05:34,
20100913,16,198,3.7,0,02/01/11 05:34,
20100913,16,199,28,0,02/01/11 05:34,
20100913,16,200,10,195,02/01/11 05:34,
20100913,16,201,12.5,0,02/01/11 05:34,
20100913,16,202,3,0,02/01/11 05:34,
20100913,16,206,0,1.3,02/01/11 05:34,
20100913,16,209,26,0,02/01/11 05:34,
20100913,16,211,2.3,0,02/01/11 05:34,
20100913,16,212,28,0,02/01/11 05:34,
20100913,16,218,46.2,0,02/01/11 05:34,
20100913,16,223,3.1,0,02/01/11 05:34,
20100913,16,224,45,0,02/01/11 05:34,
20100913,16,225,34.5,0,02/01/11 05:34,
20100913,16,232,28,0,02/01/11 05:34,
20100913,16,234,4.4,0,02/01/11 05:34,
20100913,16,240,22.2,0,02/01/11 05:34,
20100913,16,248,12.5,0,02/01/11 05:34,
20100913,16,249,32,0,02/01/11 05:34,
20100913,16,250,7,714,02/01/11 05:34,
20100913,16,253,8,0,02/01/11 05:34,
20100913,16,288,8,0,02/01/11 05:34,
20100913,16,299,26.5,0,02/01/11 05:34,
20100913,16,300,16,300,02/01/11 05:34,
20100913,16,301,4,0,02/01/11 05:34,
20100913,16,349,34,0,02/01/11 05:34,
20100913,16,374,4,0,02/01/11 05:34,
20100913,16,399,16,0,02/01/11 05:34,
20100913,16,400,0,782,02/01/11 05:34,
20100913,16,401,0,253,02/01/11 05:34,
20100913,16,441,6,0,02/01/11 05:34,
20100913,16,446,3,0,02/01/11 05:34,
20100913,16,449,4,0,02/01/11 05:34,
20100913,16,452,2,0,02/01/11 05:34,
20100913,16,461,3.3,0,02/01/11 05:34,
20100913,16,469,3.1,0,02/01/11 05:34,
20100913,16,481,4.8,0,02/01/11 05:34,
20100913,16,494,4.8,0,02/01/11 05:34,
20100913,16,499,7,0,02/01/11 05:34,
