BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111102,07,124,10,0,04/02/12 15:39,
20111102,07,125,3,15,04/02/12 15:39,
20111102,07,129,30.5,0,04/02/12 15:39,
20111102,07,132,3,0,04/02/12 15:39,
20111102,07,134,9.1,0,04/02/12 15:39,
20111102,07,136,16,0,04/02/12 15:39,
20111102,07,137,4.2,0,04/02/12 15:39,
20111102,07,139,22.5,0,04/02/12 15:39,
20111102,07,145,3.1,0,04/02/12 15:39,
20111102,07,146,8.4,0,04/02/12 15:39,
20111102,07,148,2.1,0,04/02/12 15:39,
20111102,07,149,30,0,04/02/12 15:39,
20111102,07,150,6,150,04/02/12 15:39,
20111102,07,162,6,0,04/02/12 15:39,
20111102,07,163,13.3,0,04/02/12 15:39,
20111102,07,174,24,0,04/02/12 15:39,
20111102,07,175,6,0,04/02/12 15:39,
20111102,07,176,12,0,04/02/12 15:39,
20111102,07,181,13.3,0,04/02/12 15:39,
20111102,07,189,10.3,0,04/02/12 15:39,
20111102,07,196,9,0,04/02/12 15:39,
20111102,07,199,14,0,04/02/12 15:39,
20111102,07,205,30.7,0,04/02/12 15:39,
20111102,07,215,4.6,0,04/02/12 15:39,
20111102,07,222,0,200,04/02/12 15:39,
20111102,07,224,6,0,04/02/12 15:39,
20111102,07,226,6,0,04/02/12 15:39,
20111102,07,228,17.5,0,04/02/12 15:39,
20111102,07,230,0,200,04/02/12 15:39,
20111102,07,245,10.2,0,04/02/12 15:39,
20111102,07,249,10,0,04/02/12 15:39,
20111102,07,250,0,436,04/02/12 15:39,
20111102,07,251,17.5,0,04/02/12 15:39,
20111102,07,255,0,300,04/02/12 15:39,
20111102,07,274,2,0,04/02/12 15:39,
20111102,07,276,9,0,04/02/12 15:39,
20111102,07,278,5.1,0,04/02/12 15:39,
20111102,07,299,14,0,04/02/12 15:39,
20111102,07,300,0,50,04/02/12 15:39,
20111102,07,305,20.2,0,04/02/12 15:39,
20111102,07,324,2,0,04/02/12 15:39,
20111102,07,325,13.2,0,04/02/12 15:39,
20111102,07,326,15,0,04/02/12 15:39,
20111102,07,349,4,0,04/02/12 15:39,
20111102,07,358,0,365,04/02/12 15:39,
20111102,07,375,8.2,0,04/02/12 15:39,
20111102,07,399,4,0,04/02/12 15:39,
20111102,07,400,0,1638,04/02/12 15:39,
20111102,07,449,8,0,04/02/12 15:39,
20111102,07,475,10.1,0,04/02/12 15:39,
20111102,07,489,5.1,0,04/02/12 15:39,
20111102,07,499,14,0,04/02/12 15:39,
20111102,07,500,0,50,04/02/12 15:39,
20111102,07,572,0,50,04/02/12 15:39,
20111102,07,600,0,3,04/02/12 15:39,
20111102,07,645,10.1,0,04/02/12 15:39,
20111102,07,715,0,91,04/02/12 15:39,
20111102,07,999,0,4668.7,04/02/12 15:39,
20111102,07,1000,0,214,04/02/12 15:39,
20111102,08,-249,0,4,04/02/12 15:39,
20111102,08,-200,120,0,04/02/12 15:39,
20111102,08,-199,0,8,04/02/12 15:39,
20111102,08,-149,0,8,04/02/12 15:39,
20111102,08,-100,0,4,04/02/12 15:39,
20111102,08,-99,0,14,04/02/12 15:39,
20111102,08,-96,0,20,04/02/12 15:39,
20111102,08,-84,0,20.1,04/02/12 15:39,
20111102,08,-76,0,12,04/02/12 15:39,
20111102,08,-75,0,4,04/02/12 15:39,
20111102,08,-74,0,2,04/02/12 15:39,
20111102,08,-69,0,4,04/02/12 15:39,
20111102,08,-65,0,20.1,04/02/12 15:39,
20111102,08,-60,0,4,04/02/12 15:39,
20111102,08,-56,0,8,04/02/12 15:39,
20111102,08,-50,100,2,04/02/12 15:39,
20111102,08,-49,0,4,04/02/12 15:39,
20111102,08,-47,0,20.1,04/02/12 15:39,
20111102,08,-45,0,4,04/02/12 15:39,
20111102,08,-36,0,21.2,04/02/12 15:39,
20111102,08,-35,0,33,04/02/12 15:39,
20111102,08,-34,0,4,04/02/12 15:39,
20111102,08,-30,0,4,04/02/12 15:39,
20111102,08,-28,0,33.9,04/02/12 15:39,
20111102,08,-25,0,2,04/02/12 15:39,
20111102,08,-24,0,2,04/02/12 15:39,
20111102,08,-20,0,4,04/02/12 15:39,
20111102,08,-19,0,15.4,04/02/12 15:39,
20111102,08,-16,0,20.9,04/02/12 15:39,
20111102,08,-15,16,4,04/02/12 15:39,
20111102,08,-14,0,32.1,04/02/12 15:39,
20111102,08,-13,0,10,04/02/12 15:39,
20111102,08,-10,750,51.5,04/02/12 15:39,
20111102,08,-9,0,5,04/02/12 15:39,
20111102,08,-8,0,29.1,04/02/12 15:39,
20111102,08,-5,0,44.2,04/02/12 15:39,
20111102,08,-4,0,64.1,04/02/12 15:39,
20111102,08,0,4741.8,71.1,04/02/12 15:39,
20111102,08,1,1684,40.5,04/02/12 15:39,
20111102,08,2,0,44.2,04/02/12 15:39,
20111102,08,4,0,42.5,04/02/12 15:39,
20111102,08,5,90,20,04/02/12 15:39,
20111102,08,6,0,2,04/02/12 15:39,
20111102,08,7,56.3,25,04/02/12 15:39,
20111102,08,8,0,37,04/02/12 15:39,
20111102,08,9,71.2,116,04/02/12 15:39,
20111102,08,10,575.7,36.8,04/02/12 15:39,
20111102,08,11,145,0,04/02/12 15:39,
20111102,08,12,0,88.7,04/02/12 15:39,
20111102,08,13,10,110,04/02/12 15:39,
20111102,08,15,40,30,04/02/12 15:39,
20111102,08,17,75,154.9,04/02/12 15:39,
20111102,08,18,27,109.9,04/02/12 15:39,
20111102,08,19,3.3,0,04/02/12 15:39,
20111102,08,20,15,25,04/02/12 15:39,
20111102,08,21,0,0,04/02/12 15:39,
20111102,08,22,0,55.9,04/02/12 15:39,
20111102,08,23,53,65.9,04/02/12 15:39,
20111102,08,24,3,71.5,04/02/12 15:39,
20111102,08,25,15,54.6,04/02/12 15:39,
20111102,08,26,5,17.1,04/02/12 15:39,
20111102,08,27,13.4,10.8,04/02/12 15:39,
20111102,08,28,56,11.4,04/02/12 15:39,
20111102,08,29,108.4,44.5,04/02/12 15:39,
20111102,08,30,44.5,121.6,04/02/12 15:39,
20111102,08,31,10,13.3,04/02/12 15:39,
20111102,08,32,30.3,52.5,04/02/12 15:39,
20111102,08,33,103.1,48.3,04/02/12 15:39,
20111102,08,34,13.5,26.2,04/02/12 15:39,
20111102,08,35,16.3,49.6,04/02/12 15:39,
20111102,08,36,6.7,66,04/02/12 15:39,
20111102,08,37,67,0,04/02/12 15:39,
20111102,08,38,14.3,56.1,04/02/12 15:39,
20111102,08,39,28.2,16.3,04/02/12 15:39,
20111102,08,40,333,275.7,04/02/12 15:39,
20111102,08,41,29.1,65.6,04/02/12 15:39,
20111102,08,42,185.2,26.4,04/02/12 15:39,
20111102,08,43,57,56.3,04/02/12 15:39,
20111102,08,44,71.5,135,04/02/12 15:39,
20111102,08,45,281.1,381.4,04/02/12 15:39,
20111102,08,46,61,299,04/02/12 15:39,
20111102,08,47,80,105.2,04/02/12 15:39,
20111102,08,48,97.7,407.5,04/02/12 15:39,
20111102,08,49,61,512.5,04/02/12 15:39,
20111102,08,50,192,705,04/02/12 15:39,
20111102,08,51,173.4,403.7,04/02/12 15:39,
20111102,08,52,133.1,81.5,04/02/12 15:39,
20111102,08,53,27,87.3,04/02/12 15:39,
20111102,08,54,27.5,456.9,04/02/12 15:39,
20111102,08,55,146.5,493.1,04/02/12 15:39,
20111102,08,56,66.2,152.2,04/02/12 15:39,
20111102,08,57,2,140.2,04/02/12 15:39,
20111102,08,58,105.8,160.5,04/02/12 15:39,
20111102,08,59,216.2,102.7,04/02/12 15:39,
20111102,08,60,23.2,301.2,04/02/12 15:39,
20111102,08,61,22,406.2,04/02/12 15:39,
20111102,08,62,25,98.5,04/02/12 15:39,
20111102,08,63,80.8,218.5,04/02/12 15:39,
20111102,08,64,3.1,237.3,04/02/12 15:39,
20111102,08,65,25,381.6,04/02/12 15:39,
20111102,08,66,43.7,231,04/02/12 15:39,
20111102,08,67,41.8,120,04/02/12 15:39,
20111102,08,68,11.4,131.2,04/02/12 15:39,
20111102,08,69,114.5,47.1,04/02/12 15:39,
20111102,08,70,54,143,04/02/12 15:39,
20111102,08,71,121.5,83.4,04/02/12 15:39,
20111102,08,72,20.1,85,04/02/12 15:39,
20111102,08,73,1,25,04/02/12 15:39,
20111102,08,74,.9,45,04/02/12 15:39,
20111102,08,75,37.5,155,04/02/12 15:39,
20111102,08,76,21.2,40,04/02/12 15:39,
20111102,08,77,12.4,1230,04/02/12 15:39,
20111102,08,78,3.5,42,04/02/12 15:39,
20111102,08,79,4.3,40,04/02/12 15:39,
20111102,08,80,15,1355,04/02/12 15:39,
20111102,08,81,111.4,144,04/02/12 15:39,
20111102,08,82,37.5,1,04/02/12 15:39,
20111102,08,83,60.5,21,04/02/12 15:39,
20111102,08,84,5,0,04/02/12 15:39,
20111102,08,85,19.6,1091,04/02/12 15:39,
20111102,08,86,13.5,68,04/02/12 15:39,
20111102,08,87,5,18,04/02/12 15:39,
20111102,08,88,31.1,197,04/02/12 15:39,
20111102,08,89,92.2,55,04/02/12 15:39,
20111102,08,90,20,356,04/02/12 15:39,
20111102,08,91,12.9,0,04/02/12 15:39,
20111102,08,92,10,0,04/02/12 15:39,
20111102,08,93,4.1,6,04/02/12 15:39,
20111102,08,94,41.5,0,04/02/12 15:39,
20111102,08,95,1.9,200,04/02/12 15:39,
20111102,08,96,9,5.7,04/02/12 15:39,
20111102,08,97,2,0,04/02/12 15:39,
20111102,08,98,15.4,2,04/02/12 15:39,
20111102,08,99,0,104,04/02/12 15:39,
20111102,08,100,3,159,04/02/12 15:39,
20111102,08,101,20.1,0,04/02/12 15:39,
20111102,08,102,83.3,0,04/02/12 15:39,
20111102,08,103,58.3,20,04/02/12 15:39,
20111102,08,105,2.1,59.6,04/02/12 15:39,
20111102,08,106,40.5,0,04/02/12 15:39,
20111102,08,107,20.1,0,04/02/12 15:39,
20111102,08,108,56.3,15,04/02/12 15:39,
20111102,08,110,45,350,04/02/12 15:39,
20111102,08,111,37.5,81.2,04/02/12 15:39,
20111102,08,113,37.5,0,04/02/12 15:39,
20111102,08,114,88.5,0,04/02/12 15:39,
20111102,08,116,12.9,0,04/02/12 15:39,
20111102,08,117,5,0,04/02/12 15:39,
20111102,08,118,91.6,0,04/02/12 15:39,
20111102,08,119,0,15,04/02/12 15:39,
20111102,08,121,4,0,04/02/12 15:39,
20111102,08,122,23.1,0,04/02/12 15:39,
20111102,08,123,37.5,0,04/02/12 15:39,
20111102,08,124,70.1,0,04/02/12 15:39,
20111102,08,125,3,15,04/02/12 15:39,
20111102,08,126,5,0,04/02/12 15:39,
20111102,08,130,43.4,0,04/02/12 15:39,
20111102,08,132,3,0,04/02/12 15:39,
20111102,08,134,8,0,04/02/12 15:39,
20111102,08,136,53.5,0,04/02/12 15:39,
20111102,08,137,4.2,0,04/02/12 15:39,
20111102,08,144,8,0,04/02/12 15:39,
20111102,08,145,3.1,0,04/02/12 15:39,
20111102,08,147,37.5,0,04/02/12 15:39,
20111102,08,148,9.9,0,04/02/12 15:39,
20111102,08,149,29,0,04/02/12 15:39,
20111102,08,150,6,150,04/02/12 15:39,
20111102,08,154,8,0,04/02/12 15:39,
20111102,08,155,9.9,0,04/02/12 15:39,
20111102,08,157,37.5,0,04/02/12 15:39,
20111102,08,162,6,0,04/02/12 15:39,
20111102,08,166,14,0,04/02/12 15:39,
20111102,08,174,24,0,04/02/12 15:39,
20111102,08,175,6,0,04/02/12 15:39,
20111102,08,176,12,0,04/02/12 15:39,
20111102,08,184,22.2,0,04/02/12 15:39,
20111102,08,189,10.3,0,04/02/12 15:39,
20111102,08,196,9,0,04/02/12 15:39,
20111102,08,199,28,0,04/02/12 15:39,
20111102,08,202,22.2,0,04/02/12 15:39,
20111102,08,205,13.2,0,04/02/12 15:39,
20111102,08,215,4.6,0,04/02/12 15:39,
20111102,08,222,0,200,04/02/12 15:39,
20111102,08,224,22,0,04/02/12 15:39,
20111102,08,225,29.2,0,04/02/12 15:39,
20111102,08,226,6,0,04/02/12 15:39,
20111102,08,235,0,421,04/02/12 15:39,
20111102,08,245,10.2,0,04/02/12 15:39,
20111102,08,248,29.2,0,04/02/12 15:39,
20111102,08,249,38,0,04/02/12 15:39,
20111102,08,250,0,486,04/02/12 15:39,
20111102,08,272,29.2,0,04/02/12 15:39,
20111102,08,274,2,0,04/02/12 15:39,
20111102,08,276,9,0,04/02/12 15:39,
20111102,08,278,5.1,0,04/02/12 15:39,
20111102,08,299,42,0,04/02/12 15:39,
20111102,08,305,20.2,0,04/02/12 15:39,
20111102,08,324,2,0,04/02/12 15:39,
20111102,08,325,13.2,0,04/02/12 15:39,
20111102,08,326,15,0,04/02/12 15:39,
20111102,08,349,4,0,04/02/12 15:39,
20111102,08,375,8.2,0,04/02/12 15:39,
20111102,08,376,0,40,04/02/12 15:39,
20111102,08,399,4,0,04/02/12 15:39,
20111102,08,400,0,1646,04/02/12 15:39,
20111102,08,449,8,0,04/02/12 15:39,
20111102,08,470,0,291,04/02/12 15:39,
20111102,08,475,10.1,0,04/02/12 15:39,
20111102,08,489,5.1,0,04/02/12 15:39,
20111102,08,499,14,0,04/02/12 15:39,
20111102,08,500,0,100,04/02/12 15:39,
20111102,08,600,0,3,04/02/12 15:39,
20111102,08,645,10.1,0,04/02/12 15:39,
20111102,08,999,0,5585.8,04/02/12 15:39,
20111102,08,1000,0,277,04/02/12 15:39,
20111102,09,-249,0,4,04/02/12 15:39,
20111102,09,-200,120,0,04/02/12 15:39,
20111102,09,-199,0,8,04/02/12 15:39,
20111102,09,-149,0,8,04/02/12 15:39,
20111102,09,-100,0,4,04/02/12 15:39,
20111102,09,-99,0,14,04/02/12 15:39,
20111102,09,-96,0,20,04/02/12 15:39,
20111102,09,-90,0,12.1,04/02/12 15:39,
20111102,09,-76,0,12,04/02/12 15:39,
20111102,09,-75,0,4,04/02/12 15:39,
20111102,09,-74,0,2,04/02/12 15:39,
20111102,09,-72,0,12.1,04/02/12 15:39,
20111102,09,-69,0,4,04/02/12 15:39,
20111102,09,-60,0,4,04/02/12 15:39,
20111102,09,-56,0,8,04/02/12 15:39,
20111102,09,-53,0,12.1,04/02/12 15:39,
20111102,09,-50,100,2,04/02/12 15:39,
20111102,09,-49,0,4,04/02/12 15:39,
20111102,09,-45,0,4,04/02/12 15:39,
20111102,09,-42,0,19.8,04/02/12 15:39,
20111102,09,-36,0,4,04/02/12 15:39,
20111102,09,-35,0,9.2,04/02/12 15:39,
20111102,09,-34,0,14.3,04/02/12 15:39,
20111102,09,-30,0,4,04/02/12 15:39,
20111102,09,-26,0,11.2,04/02/12 15:39,
20111102,09,-25,0,2,04/02/12 15:39,
20111102,09,-24,0,2,04/02/12 15:39,
20111102,09,-23,0,12.5,04/02/12 15:39,
20111102,09,-21,0,9.2,04/02/12 15:39,
20111102,09,-20,0,4,04/02/12 15:39,
20111102,09,-19,0,4,04/02/12 15:39,
20111102,09,-17,0,6.9,04/02/12 15:39,
20111102,09,-15,30,4,04/02/12 15:39,
20111102,09,-14,0,0,04/02/12 15:39,
20111102,09,-13,0,10,04/02/12 15:39,
20111102,09,-12,0,10.1,04/02/12 15:39,
20111102,09,-11,0,13.6,04/02/12 15:39,
20111102,09,-10,750,4,04/02/12 15:39,
20111102,09,-9,0,5,04/02/12 15:39,
20111102,09,-7,0,32.3,04/02/12 15:39,
20111102,09,-6,0,39.9,04/02/12 15:39,
20111102,09,-5,0,10,04/02/12 15:39,
20111102,09,-4,0,4,04/02/12 15:39,
20111102,09,-2,0,22.5,04/02/12 15:39,
20111102,09,0,4755.9,50.5,04/02/12 15:39,
20111102,09,1,1659,3,04/02/12 15:39,
20111102,09,2,0,14.6,04/02/12 15:39,
20111102,09,3,0,22.5,04/02/12 15:39,
20111102,09,4,0,22.5,04/02/12 15:39,
20111102,09,5,90,14.7,04/02/12 15:39,
20111102,09,6,0,2,04/02/12 15:39,
20111102,09,7,0,51.5,04/02/12 15:39,
20111102,09,8,0,87.7,04/02/12 15:39,
20111102,09,9,0,10,04/02/12 15:39,
20111102,09,10,570,49.4,04/02/12 15:39,
20111102,09,11,219.9,22.5,04/02/12 15:39,
20111102,09,12,0,51.3,04/02/12 15:39,
20111102,09,13,73.9,10,04/02/12 15:39,
20111102,09,15,20,41.2,04/02/12 15:39,
20111102,09,16,0,5,04/02/12 15:39,
20111102,09,17,75,41.1,04/02/12 15:39,
20111102,09,18,48,150.6,04/02/12 15:39,
20111102,09,19,4,0,04/02/12 15:39,
20111102,09,20,96.5,45,04/02/12 15:39,
20111102,09,21,10,5,04/02/12 15:39,
20111102,09,22,0,31.1,04/02/12 15:39,
20111102,09,23,127,122.5,04/02/12 15:39,
20111102,09,24,13,59.9,04/02/12 15:39,
20111102,09,25,20,47,04/02/12 15:39,
20111102,09,26,101,42.5,04/02/12 15:39,
20111102,09,27,18,53,04/02/12 15:39,
20111102,09,28,18,38.2,04/02/12 15:39,
20111102,09,29,62,2,04/02/12 15:39,
20111102,09,30,36.9,91.8,04/02/12 15:39,
20111102,09,31,41,17.1,04/02/12 15:39,
20111102,09,32,19.8,2.1,04/02/12 15:39,
20111102,09,33,41.1,4,04/02/12 15:39,
20111102,09,34,76.6,17.8,04/02/12 15:39,
20111102,09,35,101.3,14.7,04/02/12 15:39,
20111102,09,36,50.2,133.1,04/02/12 15:39,
20111102,09,37,43.2,100.7,04/02/12 15:39,
20111102,09,38,253.4,242.1,04/02/12 15:39,
20111102,09,39,282.2,56.5,04/02/12 15:39,
20111102,09,40,163.2,459.4,04/02/12 15:39,
20111102,09,41,232.3,239.5,04/02/12 15:39,
20111102,09,42,148.4,488,04/02/12 15:39,
20111102,09,43,182,417,04/02/12 15:39,
20111102,09,44,108.2,315.1,04/02/12 15:39,
20111102,09,45,148.1,301.6,04/02/12 15:39,
20111102,09,46,51,577,04/02/12 15:39,
20111102,09,47,50,169.1,04/02/12 15:39,
20111102,09,48,98,309.6,04/02/12 15:39,
20111102,09,49,254.2,120.8,04/02/12 15:39,
20111102,09,50,71,378.7,04/02/12 15:39,
20111102,09,51,90.6,250,04/02/12 15:39,
20111102,09,52,25.9,243.9,04/02/12 15:39,
20111102,09,53,114.7,170.2,04/02/12 15:39,
20111102,09,54,29.8,71.1,04/02/12 15:39,
20111102,09,55,55.2,482.2,04/02/12 15:39,
20111102,09,56,80.1,91.5,04/02/12 15:39,
20111102,09,57,18.1,131.3,04/02/12 15:39,
20111102,09,58,3.1,76.7,04/02/12 15:39,
20111102,09,59,0,79.1,04/02/12 15:39,
20111102,09,60,22.5,161.5,04/02/12 15:39,
20111102,09,61,31.9,96.9,04/02/12 15:39,
20111102,09,62,15.8,114.6,04/02/12 15:39,
20111102,09,63,104,60.4,04/02/12 15:39,
20111102,09,64,53.7,40,04/02/12 15:39,
20111102,09,65,15.1,205,04/02/12 15:39,
20111102,09,66,2,20,04/02/12 15:39,
20111102,09,67,0,35,04/02/12 15:39,
20111102,09,68,22.5,140,04/02/12 15:39,
20111102,09,69,61.1,16,04/02/12 15:39,
20111102,09,70,36.9,11,04/02/12 15:39,
20111102,09,71,35,18,04/02/12 15:39,
20111102,09,72,2.1,32,04/02/12 15:39,
20111102,09,73,10.8,22,04/02/12 15:39,
20111102,09,74,0,50,04/02/12 15:39,
20111102,09,75,22.5,75,04/02/12 15:39,
20111102,09,76,46.1,16,04/02/12 15:39,
20111102,09,77,4,1120,04/02/12 15:39,
20111102,09,78,9.2,10,04/02/12 15:39,
20111102,09,79,13.5,35,04/02/12 15:39,
20111102,09,80,150.7,1435,04/02/12 15:39,
20111102,09,81,10,10,04/02/12 15:39,
20111102,09,82,15.7,1,04/02/12 15:39,
20111102,09,83,47.2,5,04/02/12 15:39,
20111102,09,84,33.8,1,04/02/12 15:39,
20111102,09,85,2,285,04/02/12 15:39,
20111102,09,86,10.9,0,04/02/12 15:39,
20111102,09,87,0,7,04/02/12 15:39,
20111102,09,88,31.7,10,04/02/12 15:39,
20111102,09,89,65.9,104.9,04/02/12 15:39,
20111102,09,90,44.8,1.5,04/02/12 15:39,
20111102,09,93,22.5,58.9,04/02/12 15:39,
20111102,09,94,2,0,04/02/12 15:39,
20111102,09,95,99.7,200,04/02/12 15:39,
20111102,09,96,19.1,0,04/02/12 15:39,
20111102,09,99,30.5,104,04/02/12 15:39,
20111102,09,100,50.5,174,04/02/12 15:39,
20111102,09,101,0,20,04/02/12 15:39,
20111102,09,102,12.1,0,04/02/12 15:39,
20111102,09,105,2.1,0,04/02/12 15:39,
20111102,09,106,25.5,0,04/02/12 15:39,
20111102,09,109,11.6,0,04/02/12 15:39,
20111102,09,110,0,350,04/02/12 15:39,
20111102,09,111,13.8,10,04/02/12 15:39,
20111102,09,113,22.5,0,04/02/12 15:39,
20111102,09,116,11,0,04/02/12 15:39,
20111102,09,117,0,15,04/02/12 15:39,
20111102,09,119,8,0,04/02/12 15:39,
20111102,09,123,26.1,0,04/02/12 15:39,
20111102,09,124,2,0,04/02/12 15:39,
20111102,09,125,3,15,04/02/12 15:39,
20111102,09,128,3,0,04/02/12 15:39,
20111102,09,129,8,0,04/02/12 15:39,
20111102,09,130,5.9,0,04/02/12 15:39,
20111102,09,132,3.6,0,04/02/12 15:39,
20111102,09,134,22.5,0,04/02/12 15:39,
20111102,09,136,16,0,04/02/12 15:39,
20111102,09,137,4.2,0,04/02/12 15:39,
20111102,09,141,13.1,0,04/02/12 15:39,
20111102,09,142,.9,0,04/02/12 15:39,
20111102,09,145,3.1,0,04/02/12 15:39,
20111102,09,148,2.1,0,04/02/12 15:39,
20111102,09,149,15,0,04/02/12 15:39,
20111102,09,150,6,150,04/02/12 15:39,
20111102,09,156,1.5,0,04/02/12 15:39,
20111102,09,159,13.3,0,04/02/12 15:39,
20111102,09,162,6,0,04/02/12 15:39,
20111102,09,174,8,0,04/02/12 15:39,
20111102,09,175,6,0,04/02/12 15:39,
20111102,09,176,25.3,0,04/02/12 15:39,
20111102,09,189,10.3,0,04/02/12 15:39,
20111102,09,196,9,0,04/02/12 15:39,
20111102,09,199,22,0,04/02/12 15:39,
20111102,09,200,17.5,0,04/02/12 15:39,
20111102,09,205,13.2,0,04/02/12 15:39,
20111102,09,215,4.6,0,04/02/12 15:39,
20111102,09,223,17.5,0,04/02/12 15:39,
20111102,09,224,6,0,04/02/12 15:39,
20111102,09,226,6,0,04/02/12 15:39,
20111102,09,233,0,421,04/02/12 15:39,
20111102,09,245,10.2,0,04/02/12 15:39,
20111102,09,247,17.5,0,04/02/12 15:39,
20111102,09,249,32,0,04/02/12 15:39,
20111102,09,250,0,486,04/02/12 15:39,
20111102,09,274,2,0,04/02/12 15:39,
20111102,09,276,9,0,04/02/12 15:39,
20111102,09,278,5.1,0,04/02/12 15:39,
20111102,09,299,36,0,04/02/12 15:39,
20111102,09,305,20.2,0,04/02/12 15:39,
20111102,09,324,2,0,04/02/12 15:39,
20111102,09,325,13.2,0,04/02/12 15:39,
20111102,09,326,15,0,04/02/12 15:39,
20111102,09,349,4,0,04/02/12 15:39,
20111102,09,372,0,40,04/02/12 15:39,
20111102,09,375,8.2,0,04/02/12 15:39,
20111102,09,399,4,0,04/02/12 15:39,
20111102,09,400,0,644,04/02/12 15:39,
20111102,09,449,8,0,04/02/12 15:39,
20111102,09,465,0,291,04/02/12 15:39,
20111102,09,475,10.1,0,04/02/12 15:39,
20111102,09,489,5.1,0,04/02/12 15:39,
20111102,09,499,14,0,04/02/12 15:39,
20111102,09,500,0,100,04/02/12 15:39,
20111102,09,600,0,3,04/02/12 15:39,
20111102,09,645,10.1,0,04/02/12 15:39,
20111102,09,999,0,5591.9,04/02/12 15:39,
20111102,09,1000,0,277,04/02/12 15:39,
20111102,10,-249,0,4,04/02/12 15:39,
20111102,10,-200,120,0,04/02/12 15:39,
20111102,10,-199,0,8,04/02/12 15:39,
20111102,10,-149,0,8,04/02/12 15:39,
20111102,10,-100,0,4,04/02/12 15:39,
20111102,10,-99,0,12,04/02/12 15:39,
20111102,10,-96,0,20,04/02/12 15:39,
20111102,10,-93,0,12.1,04/02/12 15:39,
20111102,10,-76,0,12,04/02/12 15:39,
20111102,10,-75,0,4,04/02/12 15:39,
20111102,10,-74,0,12.1,04/02/12 15:39,
20111102,10,-69,0,4,04/02/12 15:39,
20111102,10,-60,0,4,04/02/12 15:39,
20111102,10,-56,0,20.1,04/02/12 15:39,
20111102,10,-50,100,2,04/02/12 15:39,
20111102,10,-49,0,2,04/02/12 15:39,
20111102,10,-45,0,4,04/02/12 15:39,
20111102,10,-44,0,19.8,04/02/12 15:39,
20111102,10,-37,0,9.2,04/02/12 15:39,
20111102,10,-36,0,4,04/02/12 15:39,
20111102,10,-34,0,4,04/02/12 15:39,
20111102,10,-30,0,4,04/02/12 15:39,
20111102,10,-29,0,10.3,04/02/12 15:39,
20111102,10,-25,0,14.5,04/02/12 15:39,
20111102,10,-24,0,0,04/02/12 15:39,
20111102,10,-23,0,9.2,04/02/12 15:39,
20111102,10,-21,0,11.2,04/02/12 15:39,
20111102,10,-20,0,4,04/02/12 15:39,
20111102,10,-19,0,4,04/02/12 15:39,
20111102,10,-15,76,4,04/02/12 15:39,
20111102,10,-14,0,0,04/02/12 15:39,
20111102,10,-13,0,23.6,04/02/12 15:39,
20111102,10,-12,0,6.9,04/02/12 15:39,
20111102,10,-10,750,4,04/02/12 15:39,
20111102,10,-9,0,37.3,04/02/12 15:39,
20111102,10,-8,0,22.5,04/02/12 15:39,
20111102,10,-7,0,10.1,04/02/12 15:39,
20111102,10,-5,0,10,04/02/12 15:39,
20111102,10,-4,0,4,04/02/12 15:39,
20111102,10,-2,0,26.5,04/02/12 15:39,
20111102,10,-1,0,39.9,04/02/12 15:39,
20111102,10,0,4766.7,61.1,04/02/12 15:39,
20111102,10,1,1659,3,04/02/12 15:39,
20111102,10,4,0,4.7,04/02/12 15:39,
20111102,10,5,90,59,04/02/12 15:39,
20111102,10,6,0,2,04/02/12 15:39,
20111102,10,8,0,85.6,04/02/12 15:39,
20111102,10,9,45.4,75.2,04/02/12 15:39,
20111102,10,10,570,22.6,04/02/12 15:39,
20111102,10,11,220.3,0,04/02/12 15:39,
20111102,10,12,4.6,22.5,04/02/12 15:39,
20111102,10,13,85,30,04/02/12 15:39,
20111102,10,14,22,37.5,04/02/12 15:39,
20111102,10,15,20,67.9,04/02/12 15:39,
20111102,10,16,0,22.5,04/02/12 15:39,
20111102,10,17,85,30,04/02/12 15:39,
20111102,10,18,0,5,04/02/12 15:39,
20111102,10,19,12,0,04/02/12 15:39,
20111102,10,20,120,79.7,04/02/12 15:39,
20111102,10,21,25,64.9,04/02/12 15:39,
20111102,10,22,2,140,04/02/12 15:39,
20111102,10,23,122,45.5,04/02/12 15:39,
20111102,10,24,17,46.5,04/02/12 15:39,
20111102,10,25,18.8,22.1,04/02/12 15:39,
20111102,10,26,110,55.5,04/02/12 15:39,
20111102,10,27,23.1,130,04/02/12 15:39,
20111102,10,28,28.1,0,04/02/12 15:39,
20111102,10,29,30.1,2,04/02/12 15:39,
20111102,10,30,48.6,38.7,04/02/12 15:39,
20111102,10,31,29.1,4.1,04/02/12 15:39,
20111102,10,32,34.5,0,04/02/12 15:39,
20111102,10,33,32.9,202,04/02/12 15:39,
20111102,10,34,64.9,7.7,04/02/12 15:39,
20111102,10,35,114.5,48.3,04/02/12 15:39,
20111102,10,36,105,131.1,04/02/12 15:39,
20111102,10,37,112.2,140,04/02/12 15:39,
20111102,10,38,213.1,538.5,04/02/12 15:39,
20111102,10,39,273.3,110.7,04/02/12 15:39,
20111102,10,40,153,535.1,04/02/12 15:39,
20111102,10,41,201,602,04/02/12 15:39,
20111102,10,42,164.6,448,04/02/12 15:39,
20111102,10,43,199.2,80.1,04/02/12 15:39,
