BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110622,14,-1,0,25.1,11/01/11 09:28,
20110622,14,0,2391.6,60.1,11/01/11 09:28,
20110622,14,1,2045,36.7,11/01/11 09:28,
20110622,14,2,50,0,11/01/11 09:28,
20110622,14,3,0,27.1,11/01/11 09:28,
20110622,14,4,0,9.5,11/01/11 09:28,
20110622,14,5,0,45.7,11/01/11 09:28,
20110622,14,6,4.4,56.6,11/01/11 09:28,
20110622,14,7,64,70.3,11/01/11 09:28,
20110622,14,8,50,79.9,11/01/11 09:28,
20110622,14,9,0,79.8,11/01/11 09:28,
20110622,14,10,413,50.1,11/01/11 09:28,
20110622,14,11,75,42.1,11/01/11 09:28,
20110622,14,12,14.3,21.6,11/01/11 09:28,
20110622,14,13,22.2,127.6,11/01/11 09:28,
20110622,14,14,0,97,11/01/11 09:28,
20110622,14,15,268.6,73.4,11/01/11 09:28,
20110622,14,16,70.4,110.9,11/01/11 09:28,
20110622,14,17,77.8,52.8,11/01/11 09:28,
20110622,14,18,75,23.8,11/01/11 09:28,
20110622,14,19,426.9,90.9,11/01/11 09:28,
20110622,14,20,119,136.4,11/01/11 09:28,
20110622,14,21,25.2,39,11/01/11 09:28,
20110622,14,22,64,124.9,11/01/11 09:28,
20110622,14,23,258.8,153.1,11/01/11 09:28,
20110622,14,24,87.8,190.4,11/01/11 09:28,
20110622,14,25,118.8,134.7,11/01/11 09:28,
20110622,14,26,103.9,7.3,11/01/11 09:28,
20110622,14,27,20,27,11/01/11 09:28,
20110622,14,28,96.2,188.8,11/01/11 09:28,
20110622,14,29,0,221.2,11/01/11 09:28,
20110622,14,30,142.1,304.5,11/01/11 09:28,
20110622,14,31,25,29.1,11/01/11 09:28,
20110622,14,32,0,42.2,11/01/11 09:28,
20110622,14,33,275.3,48.8,11/01/11 09:28,
20110622,14,34,25,34,11/01/11 09:28,
20110622,14,35,27,184.6,11/01/11 09:28,
20110622,14,36,23,231.8,11/01/11 09:28,
20110622,14,37,50,30.3,11/01/11 09:28,
20110622,14,38,5,65.9,11/01/11 09:28,
20110622,14,39,7.5,343.7,11/01/11 09:28,
20110622,14,40,79.3,288.1,11/01/11 09:28,
20110622,14,41,80,300.8,11/01/11 09:28,
20110622,14,42,85,378.3,11/01/11 09:28,
20110622,14,43,61,309.5,11/01/11 09:28,
20110622,14,44,86.8,97,11/01/11 09:28,
20110622,14,45,22,186.6,11/01/11 09:28,
20110622,14,46,72,297,11/01/11 09:28,
20110622,14,47,21.1,469,11/01/11 09:28,
20110622,14,48,50.3,69.4,11/01/11 09:28,
20110622,14,49,170.5,75.4,11/01/11 09:28,
20110622,14,50,56,441,11/01/11 09:28,
20110622,14,51,28.3,327.5,11/01/11 09:28,
20110622,14,52,3.3,152.4,11/01/11 09:28,
20110622,14,53,92,305.8,11/01/11 09:28,
20110622,14,54,111.3,295,11/01/11 09:28,
20110622,14,55,129.1,386.6,11/01/11 09:28,
20110622,14,56,40.2,403.8,11/01/11 09:28,
20110622,14,57,9.6,64,11/01/11 09:28,
20110622,14,58,2,63.6,11/01/11 09:28,
20110622,14,59,24.6,130.2,11/01/11 09:28,
20110622,14,60,62,144.9,11/01/11 09:28,
20110622,14,61,5,148.9,11/01/11 09:28,
20110622,14,62,11.2,20.6,11/01/11 09:28,
20110622,14,63,15,17,11/01/11 09:28,
20110622,14,64,16,27.4,11/01/11 09:28,
20110622,14,65,22.8,271.6,11/01/11 09:28,
20110622,14,66,12.3,105.4,11/01/11 09:28,
20110622,14,67,1.8,210.2,11/01/11 09:28,
20110622,14,68,76.6,200.6,11/01/11 09:28,
20110622,14,69,18,573.3,11/01/11 09:28,
20110622,14,70,85.8,165.4,11/01/11 09:28,
20110622,14,71,210,462,11/01/11 09:28,
20110622,14,72,0,43,11/01/11 09:28,
20110622,14,73,222.2,138.7,11/01/11 09:28,
20110622,14,74,27,60.7,11/01/11 09:28,
20110622,14,75,216,200,11/01/11 09:28,
20110622,14,76,1,33.8,11/01/11 09:28,
20110622,14,77,12.4,36.5,11/01/11 09:28,
20110622,14,78,302,119.5,11/01/11 09:28,
20110622,14,79,30.6,10.2,11/01/11 09:28,
20110622,14,80,178.4,163,11/01/11 09:28,
20110622,14,81,6.4,3.4,11/01/11 09:28,
20110622,14,82,52,14.3,11/01/11 09:28,
20110622,14,83,208,240.2,11/01/11 09:28,
20110622,14,84,152.4,47.7,11/01/11 09:28,
20110622,14,85,159.4,46.3,11/01/11 09:28,
20110622,14,86,191.9,74,11/01/11 09:28,
20110622,14,87,71.5,152,11/01/11 09:28,
20110622,14,88,95.4,414,11/01/11 09:28,
20110622,14,89,129.3,15.8,11/01/11 09:28,
20110622,14,90,73.3,2,11/01/11 09:28,
20110622,14,91,91.3,5.3,11/01/11 09:28,
20110622,14,92,55.5,129,11/01/11 09:28,
20110622,14,93,34.1,75,11/01/11 09:28,
20110622,14,94,29.5,4.3,11/01/11 09:28,
20110622,14,95,69.3,108,11/01/11 09:28,
20110622,14,96,72,50,11/01/11 09:28,
20110622,14,97,5.4,0,11/01/11 09:28,
20110622,14,98,187.3,5.8,11/01/11 09:28,
20110622,14,99,184.3,174,11/01/11 09:28,
20110622,14,100,198.3,116,11/01/11 09:28,
20110622,14,101,80,0,11/01/11 09:28,
20110622,14,102,205.9,0,11/01/11 09:28,
20110622,14,103,66.5,0,11/01/11 09:28,
20110622,14,104,31,47.5,11/01/11 09:28,
20110622,14,105,153.2,2,11/01/11 09:28,
20110622,14,106,140.8,31,11/01/11 09:28,
20110622,14,107,172.7,0,11/01/11 09:28,
20110622,14,108,106.4,45,11/01/11 09:28,
20110622,14,109,126,0,11/01/11 09:28,
20110622,14,110,36.6,1,11/01/11 09:28,
20110622,14,111,102.5,4,11/01/11 09:28,
20110622,14,112,54.6,23,11/01/11 09:28,
20110622,14,113,98,0,11/01/11 09:28,
20110622,14,114,50.2,0,11/01/11 09:28,
20110622,14,115,142.6,9,11/01/11 09:28,
20110622,14,116,92.3,25,11/01/11 09:28,
20110622,14,117,72.7,13.6,11/01/11 09:28,
20110622,14,118,75.3,410,11/01/11 09:28,
20110622,14,119,50.8,0,11/01/11 09:28,
20110622,14,120,81.4,0,11/01/11 09:28,
20110622,14,121,123.1,0,11/01/11 09:28,
20110622,14,122,96,45,11/01/11 09:28,
20110622,14,123,95.6,0,11/01/11 09:28,
20110622,14,124,107.2,0,11/01/11 09:28,
20110622,14,125,70.4,140,11/01/11 09:28,
20110622,14,126,23.7,0,11/01/11 09:28,
20110622,14,127,18.8,0,11/01/11 09:28,
20110622,14,128,27.1,60,11/01/11 09:28,
20110622,14,129,105.4,115,11/01/11 09:28,
20110622,14,130,29,0,11/01/11 09:28,
20110622,14,131,21.6,0,11/01/11 09:28,
20110622,14,132,117.9,0,11/01/11 09:28,
20110622,14,133,43.7,0,11/01/11 09:28,
20110622,14,134,39.7,0,11/01/11 09:28,
20110622,14,135,43.5,0,11/01/11 09:28,
20110622,14,136,99.3,300,11/01/11 09:28,
20110622,14,137,28.4,0,11/01/11 09:28,
20110622,14,138,37.8,20,11/01/11 09:28,
20110622,14,139,25.5,65,11/01/11 09:28,
20110622,14,140,43.5,0,11/01/11 09:28,
20110622,14,141,30,0,11/01/11 09:28,
20110622,14,142,17.5,0,11/01/11 09:28,
20110622,14,143,48.8,0,11/01/11 09:28,
20110622,14,144,58.2,0,11/01/11 09:28,
20110622,14,145,1,8,11/01/11 09:28,
20110622,14,146,3.1,16,11/01/11 09:28,
20110622,14,147,37.3,0,11/01/11 09:28,
20110622,14,148,40.7,0,11/01/11 09:28,
20110622,14,149,42.1,35,11/01/11 09:28,
20110622,14,150,88.4,199.5,11/01/11 09:28,
20110622,14,151,103.2,0,11/01/11 09:28,
20110622,14,152,3.2,0,11/01/11 09:28,
20110622,14,153,60.9,0,11/01/11 09:28,
20110622,14,154,15.6,0,11/01/11 09:28,
20110622,14,155,42.7,15,11/01/11 09:28,
20110622,14,156,0,487.2,11/01/11 09:28,
20110622,14,157,71,0,11/01/11 09:28,
20110622,14,158,50.8,0,11/01/11 09:28,
20110622,14,159,22.1,66.2,11/01/11 09:28,
20110622,14,160,25.5,22.2,11/01/11 09:28,
20110622,14,161,33.6,0,11/01/11 09:28,
20110622,14,162,7,0,11/01/11 09:28,
20110622,14,163,47,200,11/01/11 09:28,
20110622,14,164,39.5,0,11/01/11 09:28,
20110622,14,165,20.4,10.4,11/01/11 09:28,
20110622,14,166,12.8,4.4,11/01/11 09:28,
20110622,14,167,77.5,0,11/01/11 09:28,
20110622,14,168,2,84.8,11/01/11 09:28,
20110622,14,169,46.4,0,11/01/11 09:28,
20110622,14,170,0,137.2,11/01/11 09:28,
20110622,14,172,72.5,0,11/01/11 09:28,
20110622,14,173,19.8,62.8,11/01/11 09:28,
20110622,14,174,88.9,0,11/01/11 09:28,
20110622,14,175,48.3,2,11/01/11 09:28,
20110622,14,176,20.3,0,11/01/11 09:28,
20110622,14,179,21.5,3.6,11/01/11 09:28,
20110622,14,180,4.3,0,11/01/11 09:28,
20110622,14,181,20.8,1.2,11/01/11 09:28,
20110622,14,182,25,0,11/01/11 09:28,
20110622,14,183,34.2,0,11/01/11 09:28,
20110622,14,184,32.2,0,11/01/11 09:28,
20110622,14,185,48.8,0,11/01/11 09:28,
20110622,14,186,13.1,0,11/01/11 09:28,
20110622,14,187,0,103.6,11/01/11 09:28,
20110622,14,189,9.9,0,11/01/11 09:28,
20110622,14,190,31.2,64,11/01/11 09:28,
20110622,14,191,6.4,0,11/01/11 09:28,
20110622,14,192,1,0,11/01/11 09:28,
20110622,14,193,14.7,0,11/01/11 09:28,
20110622,14,194,1,0,11/01/11 09:28,
20110622,14,196,44.5,0,11/01/11 09:28,
20110622,14,198,2,0,11/01/11 09:28,
20110622,14,199,69.4,0,11/01/11 09:28,
20110622,14,200,0,139.7,11/01/11 09:28,
20110622,14,202,0,2,11/01/11 09:28,
20110622,14,204,0,6,11/01/11 09:28,
20110622,14,206,9.9,0,11/01/11 09:28,
20110622,14,207,0,14.4,11/01/11 09:28,
20110622,14,208,4.9,2,11/01/11 09:28,
20110622,14,210,8,5.8,11/01/11 09:28,
20110622,14,211,0,20,11/01/11 09:28,
20110622,14,216,0,1,11/01/11 09:28,
20110622,14,219,30,0,11/01/11 09:28,
20110622,14,221,8,0,11/01/11 09:28,
20110622,14,225,15,2.5,11/01/11 09:28,
20110622,14,226,1,0,11/01/11 09:28,
20110622,14,227,13.1,0,11/01/11 09:28,
20110622,14,230,1,3,11/01/11 09:28,
20110622,14,236,0,32,11/01/11 09:28,
20110622,14,243,0,19.8,11/01/11 09:28,
20110622,14,249,37,0,11/01/11 09:28,
20110622,14,250,36,480,11/01/11 09:28,
20110622,14,257,4,0,11/01/11 09:28,
20110622,14,276,0,11.5,11/01/11 09:28,
20110622,14,278,0,56.4,11/01/11 09:28,
20110622,14,280,3,0,11/01/11 09:28,
20110622,14,284,2,0,11/01/11 09:28,
20110622,14,289,0,153.8,11/01/11 09:28,
20110622,14,290,0,50,11/01/11 09:28,
20110622,14,299,57,25,11/01/11 09:28,
20110622,14,300,0,18.1,11/01/11 09:28,
20110622,14,302,0,26,11/01/11 09:28,
20110622,14,317,6,0,11/01/11 09:28,
20110622,14,345,4,0,11/01/11 09:28,
20110622,14,346,2,0,11/01/11 09:28,
20110622,14,349,18,0,11/01/11 09:28,
20110622,14,350,26,0,11/01/11 09:28,
20110622,14,374,5,0,11/01/11 09:28,
20110622,14,376,3,0,11/01/11 09:28,
20110622,14,378,11.1,0,11/01/11 09:28,
20110622,14,389,8,0,11/01/11 09:28,
20110622,14,399,36,0,11/01/11 09:28,
20110622,14,400,0,636,11/01/11 09:28,
20110622,14,409,2,0,11/01/11 09:28,
20110622,14,425,5,0,11/01/11 09:28,
20110622,14,436,6,0,11/01/11 09:28,
20110622,14,449,4,0,11/01/11 09:28,
20110622,14,450,26,75,11/01/11 09:28,
20110622,14,462,3,0,11/01/11 09:28,
20110622,14,468,5,0,11/01/11 09:28,
20110622,14,475,3.1,0,11/01/11 09:28,
20110622,14,499,36.1,0,11/01/11 09:28,
20110622,14,500,0,1,11/01/11 09:28,
20110622,14,501,0,407,11/01/11 09:28,
20110622,14,511,15,0,11/01/11 09:28,
20110622,14,525,16,0,11/01/11 09:28,
20110622,14,532,4,0,11/01/11 09:28,
20110622,14,574,4,0,11/01/11 09:28,
20110622,14,589,6,0,11/01/11 09:28,
20110622,14,591,9,0,11/01/11 09:28,
20110622,14,599,12,0,11/01/11 09:28,
20110622,14,605,5,0,11/01/11 09:28,
20110622,14,648,25,0,11/01/11 09:28,
20110622,14,670,10,0,11/01/11 09:28,
20110622,14,675,3.1,0,11/01/11 09:28,
20110622,14,699,2,0,11/01/11 09:28,
20110622,14,725,20.1,0,11/01/11 09:28,
20110622,14,738,6,0,11/01/11 09:28,
20110622,14,746,12,0,11/01/11 09:28,
20110622,14,789,10,0,11/01/11 09:28,
20110622,14,825,3.1,0,11/01/11 09:28,
20110622,14,899,2,0,11/01/11 09:28,
20110622,14,999,17.1,3281.2,11/01/11 09:28,
20110622,14,1000,0,250,11/01/11 09:28,
20110622,15,-412,0,5,11/01/11 09:28,
20110622,15,-307,0,3,11/01/11 09:28,
20110622,15,-274,0,8,11/01/11 09:28,
20110622,15,-224,0,4,11/01/11 09:28,
20110622,15,-215,0,5,11/01/11 09:28,
20110622,15,-201,0,2,11/01/11 09:28,
20110622,15,-200,50,0,11/01/11 09:28,
20110622,15,-199,0,7,11/01/11 09:28,
20110622,15,-187,0,8,11/01/11 09:28,
20110622,15,-175,0,5,11/01/11 09:28,
20110622,15,-174,0,2,11/01/11 09:28,
20110622,15,-170,0,8.4,11/01/11 09:28,
20110622,15,-155,0,8.4,11/01/11 09:28,
20110622,15,-149,0,2,11/01/11 09:28,
20110622,15,-139,0,8.4,11/01/11 09:28,
20110622,15,-138,0,6,11/01/11 09:28,
20110622,15,-129,0,25,11/01/11 09:28,
20110622,15,-124,0,1,11/01/11 09:28,
20110622,15,-123,0,6.4,11/01/11 09:28,
20110622,15,-119,0,15,11/01/11 09:28,
20110622,15,-111,0,6.4,11/01/11 09:28,
20110622,15,-100,.1,0,11/01/11 09:28,
20110622,15,-99,0,15,11/01/11 09:28,
20110622,15,-96,0,1,11/01/11 09:28,
20110622,15,-92,0,4.3,11/01/11 09:28,
20110622,15,-89,0,4,11/01/11 09:28,
20110622,15,-88,8,0,11/01/11 09:28,
20110622,15,-84,0,1.6,11/01/11 09:28,
20110622,15,-79,0,1.2,11/01/11 09:28,
20110622,15,-77,0,22.5,11/01/11 09:28,
20110622,15,-74,0,12,11/01/11 09:28,
20110622,15,-70,0,29,11/01/11 09:28,
20110622,15,-62,0,22.5,11/01/11 09:28,
20110622,15,-51,0,36.9,11/01/11 09:28,
20110622,15,-50,75,1,11/01/11 09:28,
20110622,15,-49,0,22,11/01/11 09:28,
20110622,15,-47,0,5.2,11/01/11 09:28,
20110622,15,-46,0,4,11/01/11 09:28,
20110622,15,-42,0,19.6,11/01/11 09:28,
20110622,15,-40,0,44.1,11/01/11 09:28,
20110622,15,-39,0,2,11/01/11 09:28,
20110622,15,-33,0,21.3,11/01/11 09:28,
20110622,15,-30,.5,10.3,11/01/11 09:28,
20110622,15,-29,0,2,11/01/11 09:28,
20110622,15,-28,0,16.1,11/01/11 09:28,
20110622,15,-26,0,9.5,11/01/11 09:28,
20110622,15,-25,0,4.9,11/01/11 09:28,
20110622,15,-24,0,14,11/01/11 09:28,
20110622,15,-23,0,9.2,11/01/11 09:28,
20110622,15,-22,0,20,11/01/11 09:28,
20110622,15,-20,0,24.9,11/01/11 09:28,
20110622,15,-15,230,33.2,11/01/11 09:28,
20110622,15,-14,143,5,11/01/11 09:28,
20110622,15,-13,0,34.8,11/01/11 09:28,
20110622,15,-12,0,4.8,11/01/11 09:28,
20110622,15,-11,0,6.6,11/01/11 09:28,
20110622,15,-10,750.1,41.7,11/01/11 09:28,
20110622,15,-9,0,13,11/01/11 09:28,
20110622,15,-7,0,22,11/01/11 09:28,
20110622,15,-5,0,3.9,11/01/11 09:28,
20110622,15,-4,0,4.7,11/01/11 09:28,
20110622,15,-3,0,15.3,11/01/11 09:28,
20110622,15,-2,0,15.7,11/01/11 09:28,
20110622,15,-1,0,15.1,11/01/11 09:28,
20110622,15,0,2450.3,16,11/01/11 09:28,
20110622,15,1,2095,75.3,11/01/11 09:28,
20110622,15,2,50,9.6,11/01/11 09:28,
20110622,15,3,0,2,11/01/11 09:28,
20110622,15,4,0,32.4,11/01/11 09:28,
20110622,15,5,4.4,2,11/01/11 09:28,
20110622,15,6,0,42.1,11/01/11 09:28,
20110622,15,7,0,56.6,11/01/11 09:28,
20110622,15,8,50,84.9,11/01/11 09:28,
20110622,15,9,64,21.4,11/01/11 09:28,
20110622,15,10,398,26.4,11/01/11 09:28,
20110622,15,11,75,41.8,11/01/11 09:28,
20110622,15,12,29.3,0,11/01/11 09:28,
20110622,15,13,23.2,63.9,11/01/11 09:28,
20110622,15,14,0,65.4,11/01/11 09:28,
20110622,15,15,250,55.2,11/01/11 09:28,
20110622,15,16,39,34.1,11/01/11 09:28,
20110622,15,17,3.6,45.7,11/01/11 09:28,
20110622,15,18,62.4,97.1,11/01/11 09:28,
20110622,15,19,77.5,45.7,11/01/11 09:28,
20110622,15,20,279.6,48.4,11/01/11 09:28,
20110622,15,21,36.8,73.1,11/01/11 09:28,
20110622,15,22,124.8,14,11/01/11 09:28,
20110622,15,23,201,63.3,11/01/11 09:28,
20110622,15,24,17.2,86.2,11/01/11 09:28,
20110622,15,25,33,166.9,11/01/11 09:28,
20110622,15,26,111.4,83.2,11/01/11 09:28,
20110622,15,27,110.1,82.5,11/01/11 09:28,
20110622,15,28,0,67.7,11/01/11 09:28,
20110622,15,29,25,77,11/01/11 09:28,
20110622,15,30,85.1,145.3,11/01/11 09:28,
20110622,15,31,15,71.5,11/01/11 09:28,
20110622,15,32,671.4,73.5,11/01/11 09:28,
20110622,15,33,49.3,154.7,11/01/11 09:28,
20110622,15,34,32,64.5,11/01/11 09:28,
20110622,15,35,65,60.6,11/01/11 09:28,
20110622,15,36,26.6,61.2,11/01/11 09:28,
20110622,15,37,0,58.8,11/01/11 09:28,
20110622,15,38,62,39.4,11/01/11 09:28,
20110622,15,39,0,283.8,11/01/11 09:28,
20110622,15,40,22.3,103.8,11/01/11 09:28,
20110622,15,41,57,232.9,11/01/11 09:28,
20110622,15,42,16,4.8,11/01/11 09:28,
20110622,15,43,195,307.3,11/01/11 09:28,
20110622,15,44,20.4,44.1,11/01/11 09:28,
20110622,15,45,65,169.6,11/01/11 09:28,
20110622,15,46,75,147.7,11/01/11 09:28,
20110622,15,47,53,335,11/01/11 09:28,
20110622,15,48,23.3,33.1,11/01/11 09:28,
20110622,15,49,9.5,15,11/01/11 09:28,
20110622,15,50,25.4,485.4,11/01/11 09:28,
20110622,15,51,7,346,11/01/11 09:28,
20110622,15,52,100,9.7,11/01/11 09:28,
20110622,15,53,63,68.6,11/01/11 09:28,
20110622,15,54,75.8,76.6,11/01/11 09:28,
20110622,15,55,120.1,332,11/01/11 09:28,
20110622,15,56,45.2,137.3,11/01/11 09:28,
20110622,15,57,181,269.4,11/01/11 09:28,
20110622,15,58,10,143.5,11/01/11 09:28,
20110622,15,59,23.8,167.7,11/01/11 09:28,
20110622,15,60,100,308.6,11/01/11 09:28,
20110622,15,61,15.9,286.6,11/01/11 09:28,
20110622,15,62,16.4,73.8,11/01/11 09:28,
20110622,15,63,18.3,334.6,11/01/11 09:28,
20110622,15,64,5.1,342.8,11/01/11 09:28,
20110622,15,65,25.6,564.1,11/01/11 09:28,
20110622,15,66,9.8,86.1,11/01/11 09:28,
20110622,15,67,2.5,172,11/01/11 09:28,
20110622,15,68,.9,161.5,11/01/11 09:28,
20110622,15,69,8.9,124.4,11/01/11 09:28,
20110622,15,70,94.1,184.2,11/01/11 09:28,
20110622,15,71,11.9,109,11/01/11 09:28,
20110622,15,72,1.4,115.8,11/01/11 09:28,
20110622,15,73,27.8,117.7,11/01/11 09:28,
20110622,15,74,9.2,76.6,11/01/11 09:28,
20110622,15,75,66.6,147.4,11/01/11 09:28,
20110622,15,76,6.5,34.9,11/01/11 09:28,
20110622,15,77,8.6,67.7,11/01/11 09:28,
20110622,15,78,5,130.3,11/01/11 09:28,
20110622,15,79,30.8,358.4,11/01/11 09:28,
20110622,15,80,35.2,488,11/01/11 09:28,
20110622,15,81,5.3,622.3,11/01/11 09:28,
20110622,15,82,.9,33.1,11/01/11 09:28,
20110622,15,83,10.8,30,11/01/11 09:28,
20110622,15,84,206.3,6,11/01/11 09:28,
20110622,15,85,210.8,321.8,11/01/11 09:28,
20110622,15,86,300.2,43.2,11/01/11 09:28,
20110622,15,87,20,156.3,11/01/11 09:28,
20110622,15,88,16.6,609,11/01/11 09:28,
20110622,15,89,71,14,11/01/11 09:28,
20110622,15,90,25.2,6.8,11/01/11 09:28,
20110622,15,91,234.4,74,11/01/11 09:28,
20110622,15,92,104.6,2,11/01/11 09:28,
20110622,15,93,136.5,204.8,11/01/11 09:28,
20110622,15,94,83.9,15.3,11/01/11 09:28,
20110622,15,95,97.6,148,11/01/11 09:28,
20110622,15,96,86.3,57.3,11/01/11 09:28,
20110622,15,97,53.2,0,11/01/11 09:28,
20110622,15,98,123.5,57.5,11/01/11 09:28,
20110622,15,99,71.1,176,11/01/11 09:28,
20110622,15,100,52.8,177,11/01/11 09:28,
20110622,15,101,44.9,45,11/01/11 09:28,
20110622,15,102,48.2,45,11/01/11 09:28,
20110622,15,103,25,0,11/01/11 09:28,
20110622,15,104,41.9,14.5,11/01/11 09:28,
20110622,15,105,4.8,0,11/01/11 09:28,
20110622,15,106,41.3,0,11/01/11 09:28,
20110622,15,107,41.6,39,11/01/11 09:28,
20110622,15,108,47.7,4,11/01/11 09:28,
20110622,15,109,50.2,12.5,11/01/11 09:28,
20110622,15,110,72,70,11/01/11 09:28,
20110622,15,111,54.2,0,11/01/11 09:28,
20110622,15,112,64.3,45,11/01/11 09:28,
20110622,15,113,47.1,90,11/01/11 09:28,
20110622,15,114,53.2,6.5,11/01/11 09:28,
20110622,15,115,86.8,0,11/01/11 09:28,
20110622,15,116,28.6,0,11/01/11 09:28,
20110622,15,117,73.6,30,11/01/11 09:28,
20110622,15,118,136.9,60,11/01/11 09:28,
20110622,15,119,56.9,0,11/01/11 09:28,
20110622,15,120,38,0,11/01/11 09:28,
20110622,15,121,94.7,0,11/01/11 09:28,
20110622,15,122,78.9,0,11/01/11 09:28,
20110622,15,123,46.7,0,11/01/11 09:28,
20110622,15,124,38.9,0,11/01/11 09:28,
20110622,15,125,57.8,165,11/01/11 09:28,
20110622,15,126,15.7,0,11/01/11 09:28,
20110622,15,127,88.8,0,11/01/11 09:28,
20110622,15,128,79.1,60,11/01/11 09:28,
20110622,15,129,52,115,11/01/11 09:28,
20110622,15,130,57.8,45,11/01/11 09:28,
20110622,15,131,16.1,0,11/01/11 09:28,
20110622,15,132,61,0,11/01/11 09:28,
20110622,15,133,5,0,11/01/11 09:28,
20110622,15,134,14.9,0,11/01/11 09:28,
20110622,15,135,74.4,0,11/01/11 09:28,
20110622,15,136,31.6,350,11/01/11 09:28,
20110622,15,137,59.1,0,11/01/11 09:28,
20110622,15,138,65.9,430,11/01/11 09:28,
20110622,15,139,42.8,20,11/01/11 09:28,
20110622,15,140,3.8,0,11/01/11 09:28,
20110622,15,141,39.4,6,11/01/11 09:28,
20110622,15,142,28.9,0,11/01/11 09:28,
20110622,15,143,6.3,0,11/01/11 09:28,
20110622,15,144,32.4,0,11/01/11 09:28,
20110622,15,145,53.8,10,11/01/11 09:28,
20110622,15,146,45.1,0,11/01/11 09:28,
20110622,15,147,20.3,0,11/01/11 09:28,
20110622,15,148,8.1,45,11/01/11 09:28,
20110622,15,149,60.6,45,11/01/11 09:28,
20110622,15,150,40.1,201.5,11/01/11 09:28,
20110622,15,151,4.4,0,11/01/11 09:28,
20110622,15,152,67.5,0,11/01/11 09:28,
20110622,15,153,34.2,15,11/01/11 09:28,
20110622,15,154,8.4,0,11/01/11 09:28,
20110622,15,155,4.3,0,11/01/11 09:28,
20110622,15,156,41.2,487.2,11/01/11 09:28,
20110622,15,157,22.3,0,11/01/11 09:28,
20110622,15,159,22.5,0,11/01/11 09:28,
20110622,15,160,20.6,0,11/01/11 09:28,
20110622,15,161,8,14,11/01/11 09:28,
20110622,15,162,30.7,0,11/01/11 09:28,
20110622,15,163,24.5,0,11/01/11 09:28,
20110622,15,164,77.2,0,11/01/11 09:28,
20110622,15,165,3.2,0,11/01/11 09:28,
20110622,15,166,17.1,0,11/01/11 09:28,
20110622,15,167,22.3,0,11/01/11 09:28,
20110622,15,168,6.2,0,11/01/11 09:28,
20110622,15,169,13.4,0,11/01/11 09:28,
20110622,15,170,28.2,0,11/01/11 09:28,
20110622,15,171,22.6,0,11/01/11 09:28,
20110622,15,172,.3,0,11/01/11 09:28,
20110622,15,173,15,0,11/01/11 09:28,
20110622,15,174,48.3,0,11/01/11 09:28,
20110622,15,175,62,7,11/01/11 09:28,
20110622,15,176,21.8,0,11/01/11 09:28,
20110622,15,177,15.3,0,11/01/11 09:28,
20110622,15,178,.2,0,11/01/11 09:28,
20110622,15,179,12.9,0,11/01/11 09:28,
20110622,15,180,40.6,3,11/01/11 09:28,
20110622,15,181,41.1,0,11/01/11 09:28,
20110622,15,182,23.9,0,11/01/11 09:28,
20110622,15,183,7.4,0,11/01/11 09:28,
20110622,15,184,8.1,15,11/01/11 09:28,
20110622,15,185,.2,0,11/01/11 09:28,
20110622,15,186,12.2,0,11/01/11 09:28,
20110622,15,187,17.5,0,11/01/11 09:28,
20110622,15,188,0,16.2,11/01/11 09:28,
20110622,15,189,3.1,0,11/01/11 09:28,
20110622,15,190,11.9,0,11/01/11 09:28,
20110622,15,191,25,0,11/01/11 09:28,
20110622,15,192,17.4,0,11/01/11 09:28,
20110622,15,193,19.6,0,11/01/11 09:28,
20110622,15,194,.5,35,11/01/11 09:28,
20110622,15,195,4.2,0,11/01/11 09:28,
20110622,15,196,25.2,0,11/01/11 09:28,
20110622,15,197,15.1,64,11/01/11 09:28,
20110622,15,198,4.1,44.4,11/01/11 09:28,
20110622,15,199,67.6,0,11/01/11 09:28,
20110622,15,200,21.8,135.2,11/01/11 09:28,
20110622,15,201,15.4,0,11/01/11 09:28,
20110622,15,202,4.1,0,11/01/11 09:28,
20110622,15,203,20.7,0,11/01/11 09:28,
20110622,15,204,8,0,11/01/11 09:28,
20110622,15,205,22.5,0,11/01/11 09:28,
20110622,15,206,4.9,0,11/01/11 09:28,
20110622,15,207,8.8,19.2,11/01/11 09:28,
20110622,15,209,0,204.4,11/01/11 09:28,
20110622,15,210,8,23.2,11/01/11 09:28,
20110622,15,212,.4,14.6,11/01/11 09:28,
20110622,15,213,25.5,4.4,11/01/11 09:28,
20110622,15,214,6,0,11/01/11 09:28,
20110622,15,215,11.6,0,11/01/11 09:28,
20110622,15,216,22.5,3,11/01/11 09:28,
20110622,15,217,1.2,84.8,11/01/11 09:28,
20110622,15,219,15,0,11/01/11 09:28,
20110622,15,220,0,77.2,11/01/11 09:28,
20110622,15,221,8,60,11/01/11 09:28,
20110622,15,222,.3,4,11/01/11 09:28,
20110622,15,223,2.9,0,11/01/11 09:28,
20110622,15,224,6,61.2,11/01/11 09:28,
20110622,15,225,2,2.5,11/01/11 09:28,
20110622,15,226,1,0,11/01/11 09:28,
20110622,15,229,0,3.6,11/01/11 09:28,
20110622,15,231,6,0,11/01/11 09:28,
20110622,15,232,.3,3,11/01/11 09:28,
20110622,15,237,0,105.4,11/01/11 09:28,
