BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110722,17,900,2,0,12/01/11 06:20,
20110722,17,925,5,0,12/01/11 06:20,
20110722,17,981,5.1,0,12/01/11 06:20,
20110722,17,999,8,2710.8,12/01/11 06:20,
20110722,17,1000,0,80,12/01/11 06:20,
20110722,18,-200,95,0,12/01/11 06:20,
20110722,18,-150,25,0,12/01/11 06:20,
20110722,18,-100,5,0,12/01/11 06:20,
20110722,18,-75,0,0,12/01/11 06:20,
20110722,18,-74,0,4,12/01/11 06:20,
20110722,18,-55,0,0,12/01/11 06:20,
20110722,18,-49,0,4,12/01/11 06:20,
20110722,18,-35,0,0,12/01/11 06:20,
20110722,18,-24,0,4,12/01/11 06:20,
20110722,18,-20,0,16,12/01/11 06:20,
20110722,18,-15,0,0,12/01/11 06:20,
20110722,18,-10,0,16,12/01/11 06:20,
20110722,18,0,2435.8,20,12/01/11 06:20,
20110722,18,1,50,0,12/01/11 06:20,
20110722,18,11,0,12,12/01/11 06:20,
20110722,18,31,0,8,12/01/11 06:20,
20110722,18,51,0,8,12/01/11 06:20,
20110722,18,52,0,15,12/01/11 06:20,
20110722,18,54,0,5,12/01/11 06:20,
20110722,18,55,0,0,12/01/11 06:20,
20110722,18,60,0,0,12/01/11 06:20,
20110722,18,65,0,0,12/01/11 06:20,
20110722,18,70,2.2,0,12/01/11 06:20,
20110722,18,71,0,4,12/01/11 06:20,
20110722,18,72,0,.4,12/01/11 06:20,
20110722,18,73,0,.8,12/01/11 06:20,
20110722,18,74,0,.3,12/01/11 06:20,
20110722,18,76,0,.3,12/01/11 06:20,
20110722,18,77,0,10,12/01/11 06:20,
20110722,18,78,0,100,12/01/11 06:20,
20110722,18,80,0,.8,12/01/11 06:20,
20110722,18,81,0,15.7,12/01/11 06:20,
20110722,18,82,0,.3,12/01/11 06:20,
20110722,18,83,5,0,12/01/11 06:20,
20110722,18,84,0,.4,12/01/11 06:20,
20110722,18,85,0,.4,12/01/11 06:20,
20110722,18,90,20,0,12/01/11 06:20,
20110722,18,91,0,0,12/01/11 06:20,
20110722,18,92,16,0,12/01/11 06:20,
20110722,18,94,0,.8,12/01/11 06:20,
20110722,18,97,0,50,12/01/11 06:20,
20110722,18,101,0,4,12/01/11 06:20,
20110722,18,108,0,50,12/01/11 06:20,
20110722,18,110,8,0,12/01/11 06:20,
20110722,18,115,0,10,12/01/11 06:20,
20110722,18,116,0,27,12/01/11 06:20,
20110722,18,121,0,20,12/01/11 06:20,
20110722,18,124,0,10,12/01/11 06:20,
20110722,18,125,0,16,12/01/11 06:20,
20110722,18,134,0,3,12/01/11 06:20,
20110722,18,143,0,10,12/01/11 06:20,
20110722,18,150,5,0,12/01/11 06:20,
20110722,18,151,0,8,12/01/11 06:20,
20110722,18,153,0,10,12/01/11 06:20,
20110722,18,163,0,10,12/01/11 06:20,
20110722,18,166,0,20,12/01/11 06:20,
20110722,18,169,0,5,12/01/11 06:20,
20110722,18,171,0,5,12/01/11 06:20,
20110722,18,173,0,10,12/01/11 06:20,
20110722,18,175,0,20,12/01/11 06:20,
20110722,18,185,0,5,12/01/11 06:20,
20110722,18,200,0,6,12/01/11 06:20,
20110722,18,201,0,4,12/01/11 06:20,
20110722,18,208,0,5,12/01/11 06:20,
20110722,18,211,0,20,12/01/11 06:20,
20110722,18,218,0,5,12/01/11 06:20,
20110722,18,219,4,0,12/01/11 06:20,
20110722,18,225,0,9,12/01/11 06:20,
20110722,18,229,0,5,12/01/11 06:20,
20110722,18,231,4,20.1,12/01/11 06:20,
20110722,18,235,.5,0,12/01/11 06:20,
20110722,18,236,2.5,0,12/01/11 06:20,
20110722,18,244,3,0,12/01/11 06:20,
20110722,18,249,2,0,12/01/11 06:20,
20110722,18,250,0,1003,12/01/11 06:20,
20110722,18,252,13.7,0,12/01/11 06:20,
20110722,18,255,0,20,12/01/11 06:20,
20110722,18,259,9.4,0,12/01/11 06:20,
20110722,18,267,9.4,0,12/01/11 06:20,
20110722,18,269,1,0,12/01/11 06:20,
20110722,18,281,0,2.1,12/01/11 06:20,
20110722,18,294,1,0,12/01/11 06:20,
20110722,18,299,4,0,12/01/11 06:20,
20110722,18,300,0,50,12/01/11 06:20,
20110722,18,325,2,0,12/01/11 06:20,
20110722,18,331,0,2.1,12/01/11 06:20,
20110722,18,349,2,0,12/01/11 06:20,
20110722,18,350,0,8,12/01/11 06:20,
20110722,18,352,0,2,12/01/11 06:20,
20110722,18,380,0,8,12/01/11 06:20,
20110722,18,399,3,0,12/01/11 06:20,
20110722,18,401,0,2.1,12/01/11 06:20,
20110722,18,449,2,0,12/01/11 06:20,
20110722,18,450,0,8,12/01/11 06:20,
20110722,18,452,0,5,12/01/11 06:20,
20110722,18,499,3,500,12/01/11 06:20,
20110722,18,517,0,18,12/01/11 06:20,
20110722,18,525,3,0,12/01/11 06:20,
20110722,18,530,0,5,12/01/11 06:20,
20110722,18,545,2.1,0,12/01/11 06:20,
20110722,18,549,2,0,12/01/11 06:20,
20110722,18,599,6,0,12/01/11 06:20,
20110722,18,600,0,5,12/01/11 06:20,
20110722,18,698,3.1,0,12/01/11 06:20,
20110722,18,699,2,0,12/01/11 06:20,
20110722,18,725,5,0,12/01/11 06:20,
20110722,18,799,3,0,12/01/11 06:20,
20110722,18,817,0,16,12/01/11 06:20,
20110722,18,827,0,20,12/01/11 06:20,
20110722,18,851,5.1,0,12/01/11 06:20,
20110722,18,900,2,0,12/01/11 06:20,
20110722,18,925,5,0,12/01/11 06:20,
20110722,18,981,5.1,0,12/01/11 06:20,
20110722,18,999,8,2687.7,12/01/11 06:20,
20110722,18,1000,0,80,12/01/11 06:20,
20110722,19,-200,95,0,12/01/11 06:20,
20110722,19,-150,25,0,12/01/11 06:20,
20110722,19,-100,5,0,12/01/11 06:20,
20110722,19,-75,0,0,12/01/11 06:20,
20110722,19,-74,0,4,12/01/11 06:20,
20110722,19,-55,0,0,12/01/11 06:20,
20110722,19,-49,0,4,12/01/11 06:20,
20110722,19,-35,0,0,12/01/11 06:20,
20110722,19,-24,0,4,12/01/11 06:20,
20110722,19,-20,0,8,12/01/11 06:20,
20110722,19,-15,0,0,12/01/11 06:20,
20110722,19,-10,0,8,12/01/11 06:20,
20110722,19,0,2419.1,12,12/01/11 06:20,
20110722,19,1,50,0,12/01/11 06:20,
20110722,19,11,0,8,12/01/11 06:20,
20110722,19,26,0,8,12/01/11 06:20,
20110722,19,31,0,8,12/01/11 06:20,
20110722,19,36,0,8,12/01/11 06:20,
20110722,19,41,0,8,12/01/11 06:20,
20110722,19,45,0,15,12/01/11 06:20,
20110722,19,47,0,5,12/01/11 06:20,
20110722,19,55,0,0,12/01/11 06:20,
20110722,19,59,0,100,12/01/11 06:20,
20110722,19,60,0,0,12/01/11 06:20,
20110722,19,64,20,0,12/01/11 06:20,
20110722,19,65,0,0,12/01/11 06:20,
20110722,19,66,0,11.2,12/01/11 06:20,
20110722,19,67,16,.3,12/01/11 06:20,
20110722,19,69,0,.3,12/01/11 06:20,
20110722,19,70,2.2,0,12/01/11 06:20,
20110722,19,71,0,0,12/01/11 06:20,
20110722,19,73,0,.7,12/01/11 06:20,
20110722,19,74,5,50.8,12/01/11 06:20,
20110722,19,75,0,.3,12/01/11 06:20,
20110722,19,77,0,.4,12/01/11 06:20,
20110722,19,78,0,.4,12/01/11 06:20,
20110722,19,81,0,0,12/01/11 06:20,
20110722,19,82,0,53,12/01/11 06:20,
20110722,19,83,0,20,12/01/11 06:20,
20110722,19,87,0,.8,12/01/11 06:20,
20110722,19,91,0,0,12/01/11 06:20,
20110722,19,93,0,5,12/01/11 06:20,
20110722,19,100,0,10,12/01/11 06:20,
20110722,19,101,0,8,12/01/11 06:20,
20110722,19,110,8,0,12/01/11 06:20,
20110722,19,112,5,0,12/01/11 06:20,
20110722,19,119,0,3,12/01/11 06:20,
20110722,19,121,0,28,12/01/11 06:20,
20110722,19,128,0,6,12/01/11 06:20,
20110722,19,130,0,6.1,12/01/11 06:20,
20110722,19,133,0,10,12/01/11 06:20,
20110722,19,134,0,5,12/01/11 06:20,
20110722,19,141,0,4,12/01/11 06:20,
20110722,19,143,0,10,12/01/11 06:20,
20110722,19,149,15,0,12/01/11 06:20,
20110722,19,153,0,10,12/01/11 06:20,
20110722,19,159,0,20,12/01/11 06:20,
20110722,19,161,0,4,12/01/11 06:20,
20110722,19,163,0,10,12/01/11 06:20,
20110722,19,167,0,5,12/01/11 06:20,
20110722,19,175,0,12,12/01/11 06:20,
20110722,19,180,0,3.1,12/01/11 06:20,
20110722,19,185,0,5,12/01/11 06:20,
20110722,19,197,0,20,12/01/11 06:20,
20110722,19,199,30.5,0,12/01/11 06:20,
20110722,19,200,0,11,12/01/11 06:20,
20110722,19,208,22.8,0,12/01/11 06:20,
20110722,19,211,4,0,12/01/11 06:20,
20110722,19,216,15.7,0,12/01/11 06:20,
20110722,19,222,4,0,12/01/11 06:20,
20110722,19,224,15.7,0,12/01/11 06:20,
20110722,19,227,3,0,12/01/11 06:20,
20110722,19,230,0,3.1,12/01/11 06:20,
20110722,19,235,3,0,12/01/11 06:20,
20110722,19,249,48,0,12/01/11 06:20,
20110722,19,250,0,988,12/01/11 06:20,
20110722,19,260,.5,0,12/01/11 06:20,
20110722,19,261,.5,0,12/01/11 06:20,
20110722,19,271,0,10,12/01/11 06:20,
20110722,19,285,1,0,12/01/11 06:20,
20110722,19,295,0,3.1,12/01/11 06:20,
20110722,19,299,55,0,12/01/11 06:20,
20110722,19,325,2,0,12/01/11 06:20,
20110722,19,349,44,0,12/01/11 06:20,
20110722,19,350,0,8,12/01/11 06:20,
20110722,19,380,0,8,12/01/11 06:20,
20110722,19,420,0,5,12/01/11 06:20,
20110722,19,450,0,8,12/01/11 06:20,
20110722,19,499,3,500,12/01/11 06:20,
20110722,19,501,0,5,12/01/11 06:20,
20110722,19,525,3,0,12/01/11 06:20,
20110722,19,589,0,20,12/01/11 06:20,
20110722,19,593,0,16,12/01/11 06:20,
20110722,19,599,3,0,12/01/11 06:20,
20110722,19,600,2,5,12/01/11 06:20,
20110722,19,699,3,0,12/01/11 06:20,
20110722,19,725,5,0,12/01/11 06:20,
20110722,19,925,5,0,12/01/11 06:20,
20110722,19,999,5,2666.3,12/01/11 06:20,
20110722,19,1000,0,80,12/01/11 06:20,
20110722,20,-200,95,0,12/01/11 06:20,
20110722,20,-150,25,0,12/01/11 06:20,
20110722,20,-100,5,0,12/01/11 06:20,
20110722,20,-75,0,0,12/01/11 06:20,
20110722,20,-74,0,4,12/01/11 06:20,
20110722,20,-55,0,0,12/01/11 06:20,
20110722,20,-49,0,4,12/01/11 06:20,
20110722,20,-35,0,0,12/01/11 06:20,
20110722,20,-24,0,4,12/01/11 06:20,
20110722,20,-20,0,8,12/01/11 06:20,
20110722,20,-15,0,0,12/01/11 06:20,
20110722,20,-10,0,8,12/01/11 06:20,
20110722,20,0,2410.9,12,12/01/11 06:20,
20110722,20,1,50,0,12/01/11 06:20,
20110722,20,11,0,8,12/01/11 06:20,
20110722,20,26,0,8,12/01/11 06:20,
20110722,20,31,0,8,12/01/11 06:20,
20110722,20,36,0,8,12/01/11 06:20,
20110722,20,37,20,0,12/01/11 06:20,
20110722,20,38,0,15,12/01/11 06:20,
20110722,20,39,16,0,12/01/11 06:20,
20110722,20,40,0,8.8,12/01/11 06:20,
20110722,20,41,0,8,12/01/11 06:20,
20110722,20,44,0,6.1,12/01/11 06:20,
20110722,20,45,5,0,12/01/11 06:20,
20110722,20,51,0,100,12/01/11 06:20,
20110722,20,55,0,0,12/01/11 06:20,
20110722,20,56,0,11.1,12/01/11 06:20,
20110722,20,58,0,.3,12/01/11 06:20,
20110722,20,59,0,.4,12/01/11 06:20,
20110722,20,60,0,5,12/01/11 06:20,
20110722,20,61,0,20,12/01/11 06:20,
20110722,20,63,0,1.2,12/01/11 06:20,
20110722,20,64,0,50.3,12/01/11 06:20,
20110722,20,65,0,.3,12/01/11 06:20,
20110722,20,68,0,.8,12/01/11 06:20,
20110722,20,70,2.2,0,12/01/11 06:20,
20110722,20,71,0,58,12/01/11 06:20,
20110722,20,75,5,0,12/01/11 06:20,
20110722,20,77,0,.8,12/01/11 06:20,
20110722,20,78,0,10,12/01/11 06:20,
20110722,20,81,0,8,12/01/11 06:20,
20110722,20,89,0,20,12/01/11 06:20,
20110722,20,91,0,4,12/01/11 06:20,
20110722,20,94,0,3.1,12/01/11 06:20,
20110722,20,99,8,0,12/01/11 06:20,
20110722,20,101,0,9,12/01/11 06:20,
20110722,20,106,0,10,12/01/11 06:20,
20110722,20,110,8,0,12/01/11 06:20,
20110722,20,116,0,10,12/01/11 06:20,
20110722,20,118,0,20,12/01/11 06:20,
20110722,20,119,4,0,12/01/11 06:20,
20110722,20,123,0,5,12/01/11 06:20,
20110722,20,124,24,0,12/01/11 06:20,
20110722,20,126,0,10,12/01/11 06:20,
20110722,20,129,0,3,12/01/11 06:20,
20110722,20,136,0,10,12/01/11 06:20,
20110722,20,139,4,5,12/01/11 06:20,
20110722,20,144,0,3.1,12/01/11 06:20,
20110722,20,146,0,20,12/01/11 06:20,
20110722,20,149,28,0,12/01/11 06:20,
20110722,20,150,0,17,12/01/11 06:20,
20110722,20,156,22.8,0,12/01/11 06:20,
20110722,20,159,4,0,12/01/11 06:20,
20110722,20,164,15.7,0,12/01/11 06:20,
20110722,20,172,15.7,0,12/01/11 06:20,
20110722,20,174,24,0,12/01/11 06:20,
20110722,20,175,0,4,12/01/11 06:20,
20110722,20,180,0,10,12/01/11 06:20,
20110722,20,198,4,0,12/01/11 06:20,
20110722,20,199,38.5,0,12/01/11 06:20,
20110722,20,200,0,2,12/01/11 06:20,
20110722,20,208,4,0,12/01/11 06:20,
20110722,20,209,0,3.1,12/01/11 06:20,
20110722,20,214,3,0,12/01/11 06:20,
20110722,20,222,3,0,12/01/11 06:20,
20110722,20,247,.5,0,12/01/11 06:20,
20110722,20,248,.5,0,12/01/11 06:20,
20110722,20,249,24,0,12/01/11 06:20,
20110722,20,250,0,988,12/01/11 06:20,
20110722,20,272,.5,0,12/01/11 06:20,
20110722,20,273,.5,0,12/01/11 06:20,
20110722,20,299,30,0,12/01/11 06:20,
20110722,20,325,2,0,12/01/11 06:20,
20110722,20,345,0,20,12/01/11 06:20,
20110722,20,349,26,0,12/01/11 06:20,
20110722,20,350,0,13,12/01/11 06:20,
20110722,20,355,0,16,12/01/11 06:20,
20110722,20,380,0,8,12/01/11 06:20,
20110722,20,399,4,0,12/01/11 06:20,
20110722,20,449,4,0,12/01/11 06:20,
20110722,20,450,0,8,12/01/11 06:20,
20110722,20,499,0,500,12/01/11 06:20,
20110722,20,500,2,0,12/01/11 06:20,
20110722,20,501,0,5,12/01/11 06:20,
20110722,20,525,3,0,12/01/11 06:20,
20110722,20,600,0,5,12/01/11 06:20,
20110722,20,725,5,0,12/01/11 06:20,
20110722,20,925,5,0,12/01/11 06:20,
20110722,20,999,5,2616.7,12/01/11 06:20,
20110722,20,1000,0,80,12/01/11 06:20,
20110722,21,-200,95,0,12/01/11 06:20,
20110722,21,-150,25,0,12/01/11 06:20,
20110722,21,-100,5,0,12/01/11 06:20,
20110722,21,-75,0,0,12/01/11 06:20,
20110722,21,-74,0,4,12/01/11 06:20,
20110722,21,-55,0,0,12/01/11 06:20,
20110722,21,-49,0,4,12/01/11 06:20,
20110722,21,-35,0,0,12/01/11 06:20,
20110722,21,-24,0,4,12/01/11 06:20,
20110722,21,-20,0,8,12/01/11 06:20,
20110722,21,-15,0,0,12/01/11 06:20,
20110722,21,-10,0,8,12/01/11 06:20,
20110722,21,0,2401.1,12,12/01/11 06:20,
20110722,21,11,0,8,12/01/11 06:20,
20110722,21,26,0,8,12/01/11 06:20,
20110722,21,31,0,8,12/01/11 06:20,
20110722,21,36,20,8,12/01/11 06:20,
20110722,21,38,21,0,12/01/11 06:20,
20110722,21,41,0,23,12/01/11 06:20,
20110722,21,46,0,.2,12/01/11 06:20,
20110722,21,47,0,.9,12/01/11 06:20,
20110722,21,49,0,.3,12/01/11 06:20,
20110722,21,50,0,100,12/01/11 06:20,
20110722,21,52,0,.4,12/01/11 06:20,
20110722,21,53,0,10,12/01/11 06:20,
20110722,21,54,0,1.3,12/01/11 06:20,
20110722,21,55,0,.2,12/01/11 06:20,
20110722,21,56,0,.3,12/01/11 06:20,
20110722,21,59,0,.4,12/01/11 06:20,
20110722,21,60,0,.4,12/01/11 06:20,
20110722,21,62,0,50,12/01/11 06:20,
20110722,21,65,0,0,12/01/11 06:20,
20110722,21,66,0,5,12/01/11 06:20,
20110722,21,67,0,.4,12/01/11 06:20,
20110722,21,68,0,.4,12/01/11 06:20,
20110722,21,69,0,50,12/01/11 06:20,
20110722,21,70,2.4,10,12/01/11 06:20,
20110722,21,71,0,14.1,12/01/11 06:20,
20110722,21,72,5,20,12/01/11 06:20,
20110722,21,75,0,10,12/01/11 06:20,
20110722,21,81,0,8,12/01/11 06:20,
20110722,21,87,0,3.1,12/01/11 06:20,
20110722,21,91,0,9,12/01/11 06:20,
20110722,21,97,0,5,12/01/11 06:20,
20110722,21,98,0,5,12/01/11 06:20,
20110722,21,99,14,0,12/01/11 06:20,
20110722,21,101,0,7.1,12/01/11 06:20,
20110722,21,104,0,20,12/01/11 06:20,
20110722,21,105,0,15,12/01/11 06:20,
20110722,21,115,0,22,12/01/11 06:20,
20110722,21,119,4,0,12/01/11 06:20,
20110722,21,121,0,5,12/01/11 06:20,
20110722,21,124,30,0,12/01/11 06:20,
20110722,21,125,0,10,12/01/11 06:20,
20110722,21,130,22.8,0,12/01/11 06:20,
20110722,21,135,0,10,12/01/11 06:20,
20110722,21,136,0,20,12/01/11 06:20,
20110722,21,138,15.7,0,12/01/11 06:20,
20110722,21,139,4,0,12/01/11 06:20,
20110722,21,145,15.7,0,12/01/11 06:20,
20110722,21,149,34,0,12/01/11 06:20,
20110722,21,150,0,4,12/01/11 06:20,
20110722,21,159,4,0,12/01/11 06:20,
20110722,21,166,0,3.1,12/01/11 06:20,
20110722,21,168,0,30,12/01/11 06:20,
20110722,21,174,30,0,12/01/11 06:20,
20110722,21,186,4,0,12/01/11 06:20,
20110722,21,195,4,0,12/01/11 06:20,
20110722,21,199,36.5,8,12/01/11 06:20,
20110722,21,200,2,2,12/01/11 06:20,
20110722,21,202,.5,0,12/01/11 06:20,
20110722,21,203,2.5,0,12/01/11 06:20,
20110722,21,211,3,0,12/01/11 06:20,
20110722,21,236,1,0,12/01/11 06:20,
20110722,21,249,22,0,12/01/11 06:20,
20110722,21,250,0,988,12/01/11 06:20,
20110722,21,261,1,0,12/01/11 06:20,
20110722,21,266,0,5,12/01/11 06:20,
20110722,21,299,28,0,12/01/11 06:20,
20110722,21,300,0,50,12/01/11 06:20,
20110722,21,325,2,0,12/01/11 06:20,
20110722,21,332,0,20,12/01/11 06:20,
20110722,21,336,0,16,12/01/11 06:20,
20110722,21,349,24,0,12/01/11 06:20,
20110722,21,399,4,0,12/01/11 06:20,
20110722,21,427,0,5,12/01/11 06:20,
20110722,21,449,4,0,12/01/11 06:20,
20110722,21,499,0,500,12/01/11 06:20,
20110722,21,525,3,0,12/01/11 06:20,
20110722,21,600,0,5,12/01/11 06:20,
20110722,21,725,5,0,12/01/11 06:20,
20110722,21,925,5,0,12/01/11 06:20,
20110722,21,999,5,2588.1,12/01/11 06:20,
20110722,21,1000,0,80,12/01/11 06:20,
20110722,22,-200,95,0,12/01/11 06:20,
20110722,22,-100,5,0,12/01/11 06:20,
20110722,22,-75,0,0,12/01/11 06:20,
20110722,22,-74,0,4,12/01/11 06:20,
20110722,22,-55,0,0,12/01/11 06:20,
20110722,22,-49,0,4,12/01/11 06:20,
20110722,22,-35,0,0,12/01/11 06:20,
20110722,22,-24,0,4,12/01/11 06:20,
20110722,22,-20,0,8,12/01/11 06:20,
20110722,22,-15,0,0,12/01/11 06:20,
20110722,22,-10,0,8,12/01/11 06:20,
20110722,22,0,2389.8,12,12/01/11 06:20,
20110722,22,6,0,8,12/01/11 06:20,
20110722,22,11,0,8,12/01/11 06:20,
20110722,22,16,0,8,12/01/11 06:20,
20110722,22,26,0,8,12/01/11 06:20,
20110722,22,31,0,8,12/01/11 06:20,
20110722,22,40,0,6.6,12/01/11 06:20,
20110722,22,41,0,15.8,12/01/11 06:20,
20110722,22,42,0,.3,12/01/11 06:20,
20110722,22,44,0,.3,12/01/11 06:20,
20110722,22,46,0,110,12/01/11 06:20,
20110722,22,48,0,1,12/01/11 06:20,
20110722,22,49,0,.9,12/01/11 06:20,
20110722,22,50,0,.3,12/01/11 06:20,
20110722,22,53,0,.4,12/01/11 06:20,
20110722,22,55,0,10,12/01/11 06:20,
20110722,22,56,0,.4,12/01/11 06:20,
20110722,22,57,0,50,12/01/11 06:20,
20110722,22,60,0,0,12/01/11 06:20,
20110722,22,61,0,30,12/01/11 06:20,
20110722,22,62,0,.8,12/01/11 06:20,
20110722,22,63,0,5,12/01/11 06:20,
20110722,22,64,0,50,12/01/11 06:20,
20110722,22,65,0,0,12/01/11 06:20,
20110722,22,68,0,6.1,12/01/11 06:20,
20110722,22,71,0,8,12/01/11 06:20,
20110722,22,75,0,5,12/01/11 06:20,
20110722,22,76,0,5,12/01/11 06:20,
20110722,22,78,0,3.1,12/01/11 06:20,
20110722,22,79,4,0,12/01/11 06:20,
20110722,22,81,0,8,12/01/11 06:20,
20110722,22,83,0,5,12/01/11 06:20,
20110722,22,85,0,3.1,12/01/11 06:20,
20110722,22,87,4,0,12/01/11 06:20,
20110722,22,91,0,9,12/01/11 06:20,
20110722,22,92,0,5,12/01/11 06:20,
20110722,22,93,0,23.1,12/01/11 06:20,
20110722,22,96,3,0,12/01/11 06:20,
20110722,22,99,14,15,12/01/11 06:20,
20110722,22,100,0,24,12/01/11 06:20,
20110722,22,101,0,4,12/01/11 06:20,
20110722,22,104,3,10,12/01/11 06:20,
20110722,22,114,0,10,12/01/11 06:20,
20110722,22,119,17.7,0,12/01/11 06:20,
20110722,22,124,30,10,12/01/11 06:20,
20110722,22,125,0,26,12/01/11 06:20,
20110722,22,127,9.4,0,12/01/11 06:20,
20110722,22,129,1,0,12/01/11 06:20,
20110722,22,134,9.4,10,12/01/11 06:20,
20110722,22,139,4,0,12/01/11 06:20,
20110722,22,145,0,10,12/01/11 06:20,
20110722,22,149,30,0,12/01/11 06:20,
20110722,22,154,1,0,12/01/11 06:20,
20110722,22,158,0,20,12/01/11 06:20,
20110722,22,159,4,0,12/01/11 06:20,
20110722,22,174,30,0,12/01/11 06:20,
20110722,22,182,0,8,12/01/11 06:20,
20110722,22,199,32.5,0,12/01/11 06:20,
20110722,22,200,2,0,12/01/11 06:20,
20110722,22,249,18,0,12/01/11 06:20,
20110722,22,250,0,988,12/01/11 06:20,
20110722,22,299,24,0,12/01/11 06:20,
20110722,22,300,0,100,12/01/11 06:20,
20110722,22,325,2,0,12/01/11 06:20,
20110722,22,349,24,0,12/01/11 06:20,
20110722,22,399,4,0,12/01/11 06:20,
20110722,22,449,4,0,12/01/11 06:20,
20110722,22,499,0,500,12/01/11 06:20,
20110722,22,525,3,0,12/01/11 06:20,
20110722,22,600,0,5,12/01/11 06:20,
20110722,22,725,5,0,12/01/11 06:20,
20110722,22,925,5,0,12/01/11 06:20,
20110722,22,999,5,2551.5,12/01/11 06:20,
20110722,22,1000,0,80,12/01/11 06:20,
20110722,23,-200,95,0,12/01/11 06:20,
20110722,23,-100,5,0,12/01/11 06:20,
20110722,23,-75,0,0,12/01/11 06:20,
20110722,23,-55,0,0,12/01/11 06:20,
20110722,23,-35,0,0,12/01/11 06:20,
20110722,23,-15,0,0,12/01/11 06:20,
20110722,23,0,2375.8,0,12/01/11 06:20,
20110722,23,1,50,0,12/01/11 06:20,
20110722,23,20,0,0,12/01/11 06:20,
20110722,23,23,0,0,12/01/11 06:20,
20110722,23,26,0,0,12/01/11 06:20,
20110722,23,29,0,0,12/01/11 06:20,
20110722,23,39,0,10,12/01/11 06:20,
20110722,23,40,0,10,12/01/11 06:20,
20110722,23,41,0,100,12/01/11 06:20,
20110722,23,45,0,10,12/01/11 06:20,
20110722,23,51,0,55,12/01/11 06:20,
20110722,23,55,0,5,12/01/11 06:20,
20110722,23,56,0,50,12/01/11 06:20,
20110722,23,57,0,5,12/01/11 06:20,
20110722,23,61,0,0,12/01/11 06:20,
20110722,23,62,0,5,12/01/11 06:20,
20110722,23,68,0,5,12/01/11 06:20,
20110722,23,70,4.4,0,12/01/11 06:20,
20110722,23,71,0,0,12/01/11 06:20,
20110722,23,78,0,10,12/01/11 06:20,
20110722,23,81,0,0,12/01/11 06:20,
20110722,23,85,0,12,12/01/11 06:20,
20110722,23,88,0,10,12/01/11 06:20,
20110722,23,89,0,0,12/01/11 06:20,
20110722,23,93,22.8,0,12/01/11 06:20,
20110722,23,98,0,10,12/01/11 06:20,
20110722,23,99,4,0,12/01/11 06:20,
20110722,23,100,0,6,12/01/11 06:20,
20110722,23,101,15.7,0,12/01/11 06:20,
20110722,23,108,0,10,12/01/11 06:20,
20110722,23,109,15.7,0,12/01/11 06:20,
20110722,23,119,0,0,12/01/11 06:20,
20110722,23,124,4,0,12/01/11 06:20,
20110722,23,149,4,0,12/01/11 06:20,
20110722,23,174,4,0,12/01/11 06:20,
20110722,23,199,0,0,12/01/11 06:20,
20110722,23,250,0,988,12/01/11 06:20,
20110722,23,325,2,0,12/01/11 06:20,
20110722,23,499,0,500,12/01/11 06:20,
20110722,23,525,3,0,12/01/11 06:20,
20110722,23,600,0,5,12/01/11 06:20,
20110722,23,725,5,0,12/01/11 06:20,
20110722,23,925,5,0,12/01/11 06:20,
20110722,23,999,0,2451,12/01/11 06:20,
20110722,23,1000,0,80,12/01/11 06:20,
20110722,24,-200,50,0,12/01/11 06:20,
20110722,24,-75,0,0,12/01/11 06:20,
20110722,24,-55,0,0,12/01/11 06:20,
20110722,24,-35,0,0,12/01/11 06:20,
20110722,24,-15,0,0,12/01/11 06:20,
20110722,24,0,1676.4,0,12/01/11 06:20,
20110722,24,1,50,0,12/01/11 06:20,
20110722,24,20,0,0,12/01/11 06:20,
20110722,24,23,0,0,12/01/11 06:20,
20110722,24,26,0,0,12/01/11 06:20,
20110722,24,29,0,0,12/01/11 06:20,
20110722,24,30,0,100,12/01/11 06:20,
20110722,24,38,0,50,12/01/11 06:20,
20110722,24,41,0,0,12/01/11 06:20,
20110722,24,42,0,50,12/01/11 06:20,
20110722,24,46,0,0,12/01/11 06:20,
20110722,24,51,0,0,12/01/11 06:20,
20110722,24,61,0,0,12/01/11 06:20,
20110722,24,89,0,0,12/01/11 06:20,
20110722,24,99,4,0,12/01/11 06:20,
20110722,24,100,0,897,12/01/11 06:20,
20110722,24,109,0,0,12/01/11 06:20,
20110722,24,119,0,0,12/01/11 06:20,
20110722,24,124,4,0,12/01/11 06:20,
20110722,24,149,4,0,12/01/11 06:20,
20110722,24,174,4,0,12/01/11 06:20,
20110722,24,199,0,0,12/01/11 06:20,
20110722,24,999,0,2452.9,12/01/11 06:20,
20110722,24,1000,0,76,12/01/11 06:20,
