BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081212,13,116,6,5.5,07/01/09 06:45,
20081212,13,117,0,6.5,07/01/09 06:45,
20081212,13,118,3,2.5,07/01/09 06:45,
20081212,13,119,11,2,07/01/09 06:45,
20081212,13,120,27,89,07/01/09 06:45,
20081212,13,121,10,6,07/01/09 06:45,
20081212,13,122,0,1.5,07/01/09 06:45,
20081212,13,123,0,4.4,07/01/09 06:45,
20081212,13,124,3,1.5,07/01/09 06:45,
20081212,13,125,23,0,07/01/09 06:45,
20081212,13,126,10.5,4,07/01/09 06:45,
20081212,13,127,0,.5,07/01/09 06:45,
20081212,13,128,0,1.5,07/01/09 06:45,
20081212,13,129,0,1.5,07/01/09 06:45,
20081212,13,130,25,2,07/01/09 06:45,
20081212,13,131,8,4,07/01/09 06:45,
20081212,13,132,5,2,07/01/09 06:45,
20081212,13,133,10,3.5,07/01/09 06:45,
20081212,13,134,3,9,07/01/09 06:45,
20081212,13,135,1,6.5,07/01/09 06:45,
20081212,13,136,3,3.5,07/01/09 06:45,
20081212,13,137,3,3,07/01/09 06:45,
20081212,13,138,3,3.5,07/01/09 06:45,
20081212,13,139,0,5.5,07/01/09 06:45,
20081212,13,140,0,3.5,07/01/09 06:45,
20081212,13,141,5,2.5,07/01/09 06:45,
20081212,13,143,2.5,.5,07/01/09 06:45,
20081212,13,144,33,2.5,07/01/09 06:45,
20081212,13,145,13,9,07/01/09 06:45,
20081212,13,146,0,1,07/01/09 06:45,
20081212,13,147,3,2.1,07/01/09 06:45,
20081212,13,150,34,1051,07/01/09 06:45,
20081212,13,151,5,0,07/01/09 06:45,
20081212,13,153,3,0,07/01/09 06:45,
20081212,13,156,6,28,07/01/09 06:45,
20081212,13,159,10,0,07/01/09 06:45,
20081212,13,164,2,0,07/01/09 06:45,
20081212,13,165,2.5,0,07/01/09 06:45,
20081212,13,167,6,0,07/01/09 06:45,
20081212,13,171,10,0,07/01/09 06:45,
20081212,13,175,21,0,07/01/09 06:45,
20081212,13,180,0,18,07/01/09 06:45,
20081212,13,185,13,0,07/01/09 06:45,
20081212,13,189,4,0,07/01/09 06:45,
20081212,13,195,2,0,07/01/09 06:45,
20081212,13,200,2.5,1600,07/01/09 06:45,
20081212,13,210,9,0,07/01/09 06:45,
20081212,13,219,4,0,07/01/09 06:45,
20081212,13,225,62,0,07/01/09 06:45,
20081212,13,226,5,0,07/01/09 06:45,
20081212,13,234,2,0,07/01/09 06:45,
20081212,13,240,7,0,07/01/09 06:45,
20081212,13,250,17,750,07/01/09 06:45,
20081212,13,254,6,0,07/01/09 06:45,
20081212,13,255,0,35.2,07/01/09 06:45,
20081212,13,260,10,0,07/01/09 06:45,
20081212,13,275,42,0,07/01/09 06:45,
20081212,13,295,3,0,07/01/09 06:45,
20081212,13,299,2,0,07/01/09 06:45,
20081212,13,300,7.5,2015,07/01/09 06:45,
20081212,13,312,2,0,07/01/09 06:45,
20081212,13,313,5,0,07/01/09 06:45,
20081212,13,325,46.5,0,07/01/09 06:45,
20081212,13,330,0,300,07/01/09 06:45,
20081212,13,337,1,0,07/01/09 06:45,
20081212,13,350,16,0,07/01/09 06:45,
20081212,13,370,0,40,07/01/09 06:45,
20081212,13,375,27,0,07/01/09 06:45,
20081212,13,385,6,0,07/01/09 06:45,
20081212,13,395,.5,0,07/01/09 06:45,
20081212,13,396,4,0,07/01/09 06:45,
20081212,13,400,0,370,07/01/09 06:45,
20081212,13,411,4,0,07/01/09 06:45,
20081212,13,425,18,0,07/01/09 06:45,
20081212,13,445,1.5,0,07/01/09 06:45,
20081212,13,449,1,0,07/01/09 06:45,
20081212,13,450,7,0,07/01/09 06:45,
20081212,13,474,.5,0,07/01/09 06:45,
20081212,13,475,25,0,07/01/09 06:45,
20081212,13,488,2,0,07/01/09 06:45,
20081212,13,490,4,0,07/01/09 06:45,
20081212,13,500,2,345,07/01/09 06:45,
20081212,13,525,12,0,07/01/09 06:45,
20081212,13,549,2,0,07/01/09 06:45,
20081212,13,550,9.5,0,07/01/09 06:45,
20081212,13,575,40,0,07/01/09 06:45,
20081212,13,595,3,0,07/01/09 06:45,
20081212,13,602,4,0,07/01/09 06:45,
20081212,13,625,2,0,07/01/09 06:45,
20081212,13,650,2.5,0,07/01/09 06:45,
20081212,13,695,1,0,07/01/09 06:45,
20081212,13,749,2,0,07/01/09 06:45,
20081212,13,750,8.5,0,07/01/09 06:45,
20081212,13,775,3,0,07/01/09 06:45,
20081212,13,795,1,0,07/01/09 06:45,
20081212,13,825,2,0,07/01/09 06:45,
20081212,13,849,3,0,07/01/09 06:45,
20081212,13,850,8.5,0,07/01/09 06:45,
20081212,13,943,2,0,07/01/09 06:45,
20081212,13,950,9.5,0,07/01/09 06:45,
20081212,13,999,10,5009,07/01/09 06:45,
20081212,13,1000,0,214.2,07/01/09 06:45,
20081212,14,-999,2.2,0,07/01/09 06:45,
20081212,14,-195,0,5,07/01/09 06:45,
20081212,14,-125,0,23,07/01/09 06:45,
20081212,14,-100,250,0,07/01/09 06:45,
20081212,14,-96,0,4,07/01/09 06:45,
20081212,14,-95,0,10,07/01/09 06:45,
20081212,14,-75,0,14,07/01/09 06:45,
20081212,14,-60,0,4,07/01/09 06:45,
20081212,14,-55,0,8,07/01/09 06:45,
20081212,14,-50,0,2,07/01/09 06:45,
20081212,14,-45,0,9,07/01/09 06:45,
20081212,14,-40,0,2,07/01/09 06:45,
20081212,14,-35,0,9,07/01/09 06:45,
20081212,14,-30,0,2,07/01/09 06:45,
20081212,14,-26,0,4,07/01/09 06:45,
20081212,14,-25,0,62,07/01/09 06:45,
20081212,14,-20,0,11,07/01/09 06:45,
20081212,14,-16,28,0,07/01/09 06:45,
20081212,14,-15,47,32,07/01/09 06:45,
20081212,14,-10,0,12,07/01/09 06:45,
20081212,14,-8,0,15,07/01/09 06:45,
20081212,14,-7,0,2,07/01/09 06:45,
20081212,14,-5,123,4,07/01/09 06:45,
20081212,14,-3,42.5,0,07/01/09 06:45,
20081212,14,-2,0,3,07/01/09 06:45,
20081212,14,-1,22.5,0,07/01/09 06:45,
20081212,14,0,7563.7,50,07/01/09 06:45,
20081212,14,1,1117,0,07/01/09 06:45,
20081212,14,2,26.5,0,07/01/09 06:45,
20081212,14,3,80.5,0,07/01/09 06:45,
20081212,14,5,0,24,07/01/09 06:45,
20081212,14,6,0,2,07/01/09 06:45,
20081212,14,9,0,14,07/01/09 06:45,
20081212,14,10,145,20,07/01/09 06:45,
20081212,14,12,100,0,07/01/09 06:45,
20081212,14,13,0,0,07/01/09 06:45,
20081212,14,14,7.1,0,07/01/09 06:45,
20081212,14,15,10,182,07/01/09 06:45,
20081212,14,17,150,0,07/01/09 06:45,
20081212,14,18,5,10,07/01/09 06:45,
20081212,14,19,0,10,07/01/09 06:45,
20081212,14,20,36,26,07/01/09 06:45,
20081212,14,21,0,2,07/01/09 06:45,
20081212,14,22,0,152,07/01/09 06:45,
20081212,14,23,0,37,07/01/09 06:45,
20081212,14,24,0,12.1,07/01/09 06:45,
20081212,14,25,0,166,07/01/09 06:45,
20081212,14,26,5,8,07/01/09 06:45,
20081212,14,27,605,55,07/01/09 06:45,
20081212,14,28,241,155,07/01/09 06:45,
20081212,14,29,10,115,07/01/09 06:45,
20081212,14,30,0,73,07/01/09 06:45,
20081212,14,31,0,63,07/01/09 06:45,
20081212,14,32,6,87,07/01/09 06:45,
20081212,14,33,8,36,07/01/09 06:45,
20081212,14,34,602,282,07/01/09 06:45,
20081212,14,35,5,141,07/01/09 06:45,
20081212,14,36,0,287,07/01/09 06:45,
20081212,14,37,17,98,07/01/09 06:45,
20081212,14,38,2,319,07/01/09 06:45,
20081212,14,39,10,183.6,07/01/09 06:45,
20081212,14,40,45,269.5,07/01/09 06:45,
20081212,14,41,14,251.6,07/01/09 06:45,
20081212,14,42,10,237.9,07/01/09 06:45,
20081212,14,43,381.6,194.4,07/01/09 06:45,
20081212,14,44,0,171,07/01/09 06:45,
20081212,14,45,478.6,131,07/01/09 06:45,
20081212,14,46,0,186.8,07/01/09 06:45,
20081212,14,47,364.6,267.9,07/01/09 06:45,
20081212,14,48,372.6,307.8,07/01/09 06:45,
20081212,14,49,12,547.5,07/01/09 06:45,
20081212,14,50,432.1,466.5,07/01/09 06:45,
20081212,14,51,200,180,07/01/09 06:45,
20081212,14,52,324,308,07/01/09 06:45,
20081212,14,53,9,7,07/01/09 06:45,
20081212,14,54,4,186,07/01/09 06:45,
20081212,14,55,31.5,354,07/01/09 06:45,
20081212,14,56,22,242,07/01/09 06:45,
20081212,14,57,205,238.5,07/01/09 06:45,
20081212,14,58,21,247,07/01/09 06:45,
20081212,14,59,21,70,07/01/09 06:45,
20081212,14,60,70,383,07/01/09 06:45,
20081212,14,61,123,4,07/01/09 06:45,
20081212,14,62,489.2,57,07/01/09 06:45,
20081212,14,63,267,103,07/01/09 06:45,
20081212,14,64,331,35,07/01/09 06:45,
20081212,14,65,537.3,62.5,07/01/09 06:45,
20081212,14,66,156.8,50,07/01/09 06:45,
20081212,14,67,473.8,57,07/01/09 06:45,
20081212,14,68,150.6,13,07/01/09 06:45,
20081212,14,69,396.8,20,07/01/09 06:45,
20081212,14,70,205.6,37.5,07/01/09 06:45,
20081212,14,71,335.2,0,07/01/09 06:45,
20081212,14,72,135.4,0,07/01/09 06:45,
20081212,14,73,43,0,07/01/09 06:45,
20081212,14,74,136.6,205,07/01/09 06:45,
20081212,14,75,177,32,07/01/09 06:45,
20081212,14,76,4.8,1313,07/01/09 06:45,
20081212,14,77,68,0,07/01/09 06:45,
20081212,14,78,30,78,07/01/09 06:45,
20081212,14,79,53,0,07/01/09 06:45,
20081212,14,80,44.8,0,07/01/09 06:45,
20081212,14,81,83,0,07/01/09 06:45,
20081212,14,82,147,2,07/01/09 06:45,
20081212,14,83,49,0,07/01/09 06:45,
20081212,14,84,8,10,07/01/09 06:45,
20081212,14,85,37.8,35,07/01/09 06:45,
20081212,14,86,24,0,07/01/09 06:45,
20081212,14,87,28,0,07/01/09 06:45,
20081212,14,88,25,0,07/01/09 06:45,
20081212,14,89,56,0,07/01/09 06:45,
20081212,14,90,45.3,775,07/01/09 06:45,
20081212,14,91,11,0,07/01/09 06:45,
20081212,14,92,31,10,07/01/09 06:45,
20081212,14,93,18.8,0,07/01/09 06:45,
20081212,14,94,33,0,07/01/09 06:45,
20081212,14,95,22,40.5,07/01/09 06:45,
20081212,14,96,26,0,07/01/09 06:45,
20081212,14,97,24,30,07/01/09 06:45,
20081212,14,98,19,0,07/01/09 06:45,
20081212,14,99,24,1,07/01/09 06:45,
20081212,14,100,32,199,07/01/09 06:45,
20081212,14,101,10,600,07/01/09 06:45,
20081212,14,102,2,1.5,07/01/09 06:45,
20081212,14,103,22,.5,07/01/09 06:45,
20081212,14,104,6.2,3.5,07/01/09 06:45,
20081212,14,105,5.5,82.5,07/01/09 06:45,
20081212,14,106,6,4,07/01/09 06:45,
20081212,14,107,0,29.6,07/01/09 06:45,
20081212,14,108,20.5,7,07/01/09 06:45,
20081212,14,109,3,1.5,07/01/09 06:45,
20081212,14,110,10,174.5,07/01/09 06:45,
20081212,14,111,0,13.5,07/01/09 06:45,
20081212,14,112,0,7,07/01/09 06:45,
20081212,14,113,3,11,07/01/09 06:45,
20081212,14,114,0,11.5,07/01/09 06:45,
20081212,14,115,1,7,07/01/09 06:45,
20081212,14,116,0,8.5,07/01/09 06:45,
20081212,14,117,3,8.5,07/01/09 06:45,
20081212,14,118,13,52.5,07/01/09 06:45,
20081212,14,119,10,1.5,07/01/09 06:45,
20081212,14,120,14,56.1,07/01/09 06:45,
20081212,14,121,0,2.5,07/01/09 06:45,
20081212,14,122,3,4.5,07/01/09 06:45,
20081212,14,123,1,2.4,07/01/09 06:45,
20081212,14,124,0,1.5,07/01/09 06:45,
20081212,14,125,21,1.1,07/01/09 06:45,
20081212,14,126,3.5,2.5,07/01/09 06:45,
20081212,14,127,0,11,07/01/09 06:45,
20081212,14,128,5,8,07/01/09 06:45,
20081212,14,129,17,14,07/01/09 06:45,
20081212,14,130,20,6,07/01/09 06:45,
20081212,14,131,3,11,07/01/09 06:45,
20081212,14,132,10,5,07/01/09 06:45,
20081212,14,133,0,25.1,07/01/09 06:45,
20081212,14,134,3,912,07/01/09 06:45,
20081212,14,135,7,11.5,07/01/09 06:45,
20081212,14,136,3,19.5,07/01/09 06:45,
20081212,14,137,0,12,07/01/09 06:45,
20081212,14,138,0,14.5,07/01/09 06:45,
20081212,14,139,5,18,07/01/09 06:45,
20081212,14,140,0,6,07/01/09 06:45,
20081212,14,141,0,2,07/01/09 06:45,
20081212,14,142,13,3.5,07/01/09 06:45,
20081212,14,143,0,8.6,07/01/09 06:45,
20081212,14,144,20,8.5,07/01/09 06:45,
20081212,14,145,10,15.5,07/01/09 06:45,
20081212,14,146,0,3,07/01/09 06:45,
20081212,14,147,5,3,07/01/09 06:45,
20081212,14,148,5,2,07/01/09 06:45,
20081212,14,149,0,4.5,07/01/09 06:45,
20081212,14,150,39.5,162,07/01/09 06:45,
20081212,14,151,5,1,07/01/09 06:45,
20081212,14,152,0,28,07/01/09 06:45,
20081212,14,153,6,0,07/01/09 06:45,
20081212,14,154,0,1,07/01/09 06:45,
20081212,14,155,0,1,07/01/09 06:45,
20081212,14,158,10,1,07/01/09 06:45,
20081212,14,164,2,0,07/01/09 06:45,
20081212,14,165,6,0,07/01/09 06:45,
20081212,14,170,10,0,07/01/09 06:45,
20081212,14,175,21,0,07/01/09 06:45,
20081212,14,185,13,0,07/01/09 06:45,
20081212,14,189,4,0,07/01/09 06:45,
20081212,14,195,2,0,07/01/09 06:45,
20081212,14,200,2.5,1600,07/01/09 06:45,
20081212,14,210,10,0,07/01/09 06:45,
20081212,14,219,4,0,07/01/09 06:45,
20081212,14,225,62,0,07/01/09 06:45,
20081212,14,235,2,0,07/01/09 06:45,
20081212,14,236,5,0,07/01/09 06:45,
20081212,14,240,7,0,07/01/09 06:45,
20081212,14,250,17,750,07/01/09 06:45,
20081212,14,251,6,0,07/01/09 06:45,
20081212,14,255,0,123,07/01/09 06:45,
20081212,14,268,0,5,07/01/09 06:45,
20081212,14,272,10,0,07/01/09 06:45,
20081212,14,275,42,0,07/01/09 06:45,
20081212,14,295,3,0,07/01/09 06:45,
20081212,14,300,9.5,2010,07/01/09 06:45,
20081212,14,312,4,0,07/01/09 06:45,
20081212,14,313,5,0,07/01/09 06:45,
20081212,14,325,46.5,0,07/01/09 06:45,
20081212,14,330,0,300,07/01/09 06:45,
20081212,14,350,16,0,07/01/09 06:45,
20081212,14,359,1,0,07/01/09 06:45,
20081212,14,375,27,0,07/01/09 06:45,
20081212,14,385,6,0,07/01/09 06:45,
20081212,14,395,.5,0,07/01/09 06:45,
20081212,14,396,4,0,07/01/09 06:45,
20081212,14,400,0,244,07/01/09 06:45,
20081212,14,412,4,0,07/01/09 06:45,
20081212,14,425,18,0,07/01/09 06:45,
20081212,14,445,1.5,0,07/01/09 06:45,
20081212,14,449,1,0,07/01/09 06:45,
20081212,14,450,7,0,07/01/09 06:45,
20081212,14,474,.5,0,07/01/09 06:45,
20081212,14,475,25,0,07/01/09 06:45,
20081212,14,490,4,0,07/01/09 06:45,
20081212,14,500,2,343,07/01/09 06:45,
20081212,14,521,2,0,07/01/09 06:45,
20081212,14,525,12,0,07/01/09 06:45,
20081212,14,549,2,0,07/01/09 06:45,
20081212,14,550,9.5,0,07/01/09 06:45,
20081212,14,575,40,0,07/01/09 06:45,
20081212,14,595,3,0,07/01/09 06:45,
20081212,14,625,2,0,07/01/09 06:45,
20081212,14,641,4,0,07/01/09 06:45,
20081212,14,650,2.5,0,07/01/09 06:45,
20081212,14,695,1,0,07/01/09 06:45,
20081212,14,749,2,0,07/01/09 06:45,
20081212,14,750,8.5,0,07/01/09 06:45,
20081212,14,775,3,0,07/01/09 06:45,
20081212,14,795,1,0,07/01/09 06:45,
20081212,14,825,2,0,07/01/09 06:45,
20081212,14,849,3,0,07/01/09 06:45,
20081212,14,850,8.5,0,07/01/09 06:45,
20081212,14,943,2,0,07/01/09 06:45,
20081212,14,950,9.5,0,07/01/09 06:45,
20081212,14,999,10,4973.8,07/01/09 06:45,
20081212,14,1000,0,214.2,07/01/09 06:45,
20081212,15,-999,2.3,0,07/01/09 06:45,
20081212,15,-195,0,5,07/01/09 06:45,
20081212,15,-125,0,23,07/01/09 06:45,
20081212,15,-100,250,0,07/01/09 06:45,
20081212,15,-96,0,4,07/01/09 06:45,
20081212,15,-95,0,10,07/01/09 06:45,
20081212,15,-75,0,14,07/01/09 06:45,
20081212,15,-60,0,4,07/01/09 06:45,
20081212,15,-55,0,8,07/01/09 06:45,
20081212,15,-50,0,2,07/01/09 06:45,
20081212,15,-45,0,9,07/01/09 06:45,
20081212,15,-40,0,2,07/01/09 06:45,
20081212,15,-35,0,9,07/01/09 06:45,
20081212,15,-30,0,2,07/01/09 06:45,
20081212,15,-26,0,4,07/01/09 06:45,
20081212,15,-25,0,62,07/01/09 06:45,
20081212,15,-20,0,11,07/01/09 06:45,
20081212,15,-18,28,0,07/01/09 06:45,
20081212,15,-15,55,42,07/01/09 06:45,
20081212,15,-10,0,62,07/01/09 06:45,
20081212,15,-8,0,15,07/01/09 06:45,
20081212,15,-7,0,2,07/01/09 06:45,
20081212,15,-5,185.5,7,07/01/09 06:45,
20081212,15,-3,27.5,0,07/01/09 06:45,
20081212,15,-2,22,0,07/01/09 06:45,
20081212,15,0,7541.8,50,07/01/09 06:45,
20081212,15,1,1134,0,07/01/09 06:45,
20081212,15,2,40,0,07/01/09 06:45,
20081212,15,3,79.5,0,07/01/09 06:45,
20081212,15,4,.5,0,07/01/09 06:45,
20081212,15,5,0,24,07/01/09 06:45,
20081212,15,6,0,16,07/01/09 06:45,
20081212,15,9,2,0,07/01/09 06:45,
20081212,15,10,115,20,07/01/09 06:45,
20081212,15,11,0,0,07/01/09 06:45,
20081212,15,12,102.1,0,07/01/09 06:45,
20081212,15,14,5,0,07/01/09 06:45,
20081212,15,15,10,182,07/01/09 06:45,
20081212,15,16,5,0,07/01/09 06:45,
20081212,15,17,150,0,07/01/09 06:45,
20081212,15,18,36,0,07/01/09 06:45,
20081212,15,19,0,20,07/01/09 06:45,
20081212,15,20,144,26,07/01/09 06:45,
20081212,15,21,0,152,07/01/09 06:45,
20081212,15,22,0,27,07/01/09 06:45,
20081212,15,23,12,12,07/01/09 06:45,
20081212,15,24,6,208.9,07/01/09 06:45,
20081212,15,25,0,8,07/01/09 06:45,
20081212,15,27,610,243,07/01/09 06:45,
20081212,15,28,226,33,07/01/09 06:45,
20081212,15,29,3,19,07/01/09 06:45,
20081212,15,30,1,67,07/01/09 06:45,
20081212,15,31,0,19,07/01/09 06:45,
20081212,15,32,24,202,07/01/09 06:45,
20081212,15,33,5,164,07/01/09 06:45,
20081212,15,34,587,269,07/01/09 06:45,
20081212,15,35,10,353,07/01/09 06:45,
20081212,15,36,10,114,07/01/09 06:45,
20081212,15,37,37,354,07/01/09 06:45,
20081212,15,38,17,149,07/01/09 06:45,
20081212,15,39,12,313.1,07/01/09 06:45,
20081212,15,40,14,293.5,07/01/09 06:45,
20081212,15,41,366.6,56,07/01/09 06:45,
20081212,15,42,103,315,07/01/09 06:45,
20081212,15,43,466.6,190.4,07/01/09 06:45,
20081212,15,44,358.6,16,07/01/09 06:45,
20081212,15,45,18,430.6,07/01/09 06:45,
20081212,15,46,356.6,156.2,07/01/09 06:45,
20081212,15,47,28,609.3,07/01/09 06:45,
20081212,15,48,356.6,423.4,07/01/09 06:45,
20081212,15,49,228,268.5,07/01/09 06:45,
20081212,15,50,328.5,103.5,07/01/09 06:45,
20081212,15,51,2,141,07/01/09 06:45,
20081212,15,52,131,143,07/01/09 06:45,
20081212,15,53,14,383,07/01/09 06:45,
20081212,15,54,107,400,07/01/09 06:45,
20081212,15,55,78.5,315,07/01/09 06:45,
20081212,15,56,30,235,07/01/09 06:45,
20081212,15,57,59,236.5,07/01/09 06:45,
20081212,15,58,118,112,07/01/09 06:45,
20081212,15,59,115,49,07/01/09 06:45,
20081212,15,60,578.2,27,07/01/09 06:45,
20081212,15,61,220,89,07/01/09 06:45,
20081212,15,62,683.8,32,07/01/09 06:45,
20081212,15,63,101.4,30,07/01/09 06:45,
20081212,15,64,598.4,51,07/01/09 06:45,
20081212,15,65,190.3,119.5,07/01/09 06:45,
20081212,15,66,384.8,15,07/01/09 06:45,
20081212,15,67,144.2,27,07/01/09 06:45,
20081212,15,68,390.6,0,07/01/09 06:45,
20081212,15,69,148.2,18,07/01/09 06:45,
20081212,15,70,63,12.5,07/01/09 06:45,
20081212,15,71,158.4,7.5,07/01/09 06:45,
20081212,15,72,66,10,07/01/09 06:45,
20081212,15,73,71,0,07/01/09 06:45,
20081212,15,74,29,1510,07/01/09 06:45,
20081212,15,75,62.8,24.5,07/01/09 06:45,
20081212,15,76,46,27,07/01/09 06:45,
20081212,15,77,36,0,07/01/09 06:45,
20081212,15,78,191,41,07/01/09 06:45,
20081212,15,79,48.8,0,07/01/09 06:45,
20081212,15,80,75,0,07/01/09 06:45,
20081212,15,81,46,0,07/01/09 06:45,
20081212,15,82,25,2,07/01/09 06:45,
20081212,15,83,24,0,07/01/09 06:45,
20081212,15,84,26.8,0,07/01/09 06:45,
20081212,15,85,59,46,07/01/09 06:45,
20081212,15,86,9,0,07/01/09 06:45,
20081212,15,87,18,0,07/01/09 06:45,
20081212,15,88,28.8,0,07/01/09 06:45,
20081212,15,89,22,0,07/01/09 06:45,
20081212,15,90,29.5,775,07/01/09 06:45,
20081212,15,91,18.8,0,07/01/09 06:45,
20081212,15,92,43,10,07/01/09 06:45,
20081212,15,93,19,17.5,07/01/09 06:45,
20081212,15,94,17,0,07/01/09 06:45,
20081212,15,95,1,35,07/01/09 06:45,
20081212,15,96,10,0,07/01/09 06:45,
20081212,15,97,3,0,07/01/09 06:45,
20081212,15,98,2,0,07/01/09 06:45,
20081212,15,99,6,0,07/01/09 06:45,
20081212,15,100,23,56,07/01/09 06:45,
20081212,15,101,1.2,600,07/01/09 06:45,
20081212,15,102,0,25,07/01/09 06:45,
20081212,15,104,0,.5,07/01/09 06:45,
20081212,15,105,2.5,132.5,07/01/09 06:45,
20081212,15,107,10,1,07/01/09 06:45,
20081212,15,108,10.5,1,07/01/09 06:45,
20081212,15,109,6,37,07/01/09 06:45,
20081212,15,110,0,21.5,07/01/09 06:45,
20081212,15,111,0,3.5,07/01/09 06:45,
20081212,15,112,0,1,07/01/09 06:45,
20081212,15,113,0,1,07/01/09 06:45,
20081212,15,114,0,10,07/01/09 06:45,
20081212,15,115,11,23.5,07/01/09 06:45,
20081212,15,116,11,1.5,07/01/09 06:45,
20081212,15,117,0,5,07/01/09 06:45,
20081212,15,118,0,3,07/01/09 06:45,
20081212,15,119,0,2.5,07/01/09 06:45,
20081212,15,120,7,52.5,07/01/09 06:45,
20081212,15,121,0,2,07/01/09 06:45,
20081212,15,122,0,2,07/01/09 06:45,
20081212,15,123,5,2.4,07/01/09 06:45,
20081212,15,124,0,2.5,07/01/09 06:45,
20081212,15,125,26,2.5,07/01/09 06:45,
20081212,15,126,13.5,4,07/01/09 06:45,
20081212,15,127,0,5,07/01/09 06:45,
20081212,15,128,3,12,07/01/09 06:45,
20081212,15,129,13,11.5,07/01/09 06:45,
20081212,15,130,15,10,07/01/09 06:45,
20081212,15,131,5,11,07/01/09 06:45,
20081212,15,132,0,10,07/01/09 06:45,
20081212,15,133,7,7,07/01/09 06:45,
20081212,15,134,13,22.5,07/01/09 06:45,
20081212,15,135,7,29.5,07/01/09 06:45,
20081212,15,136,3,24,07/01/09 06:45,
20081212,15,137,0,15.5,07/01/09 06:45,
20081212,15,138,0,908.5,07/01/09 06:45,
20081212,15,139,0,13.5,07/01/09 06:45,
20081212,15,140,0,5,07/01/09 06:45,
20081212,15,141,2.5,5.6,07/01/09 06:45,
20081212,15,142,3,3.5,07/01/09 06:45,
20081212,15,143,0,3,07/01/09 06:45,
20081212,15,144,16,7.5,07/01/09 06:45,
20081212,15,145,12,14.5,07/01/09 06:45,
20081212,15,146,0,1.5,07/01/09 06:45,
20081212,15,149,0,1,07/01/09 06:45,
20081212,15,150,36,187,07/01/09 06:45,
20081212,15,151,5,0,07/01/09 06:45,
20081212,15,155,16,0,07/01/09 06:45,
20081212,15,156,0,2,07/01/09 06:45,
20081212,15,157,0,2,07/01/09 06:45,
20081212,15,159,5,0,07/01/09 06:45,
20081212,15,164,2,0,07/01/09 06:45,
20081212,15,167,10,0,07/01/09 06:45,
20081212,15,175,21,0,07/01/09 06:45,
20081212,15,185,13,0,07/01/09 06:45,
20081212,15,189,4,0,07/01/09 06:45,
20081212,15,195,2,0,07/01/09 06:45,
20081212,15,200,4.5,1600,07/01/09 06:45,
20081212,15,210,8,0,07/01/09 06:45,
20081212,15,219,4,0,07/01/09 06:45,
20081212,15,225,62,0,07/01/09 06:45,
20081212,15,230,2,0,07/01/09 06:45,
20081212,15,240,7,0,07/01/09 06:45,
20081212,15,248,6,0,07/01/09 06:45,
20081212,15,250,26,750,07/01/09 06:45,
20081212,15,255,0,118,07/01/09 06:45,
20081212,15,275,42,0,07/01/09 06:45,
20081212,15,276,0,5,07/01/09 06:45,
20081212,15,286,1,0,07/01/09 06:45,
20081212,15,288,10,0,07/01/09 06:45,
20081212,15,295,3,0,07/01/09 06:45,
20081212,15,300,7.5,2010,07/01/09 06:45,
20081212,15,312,4,0,07/01/09 06:45,
20081212,15,313,5,0,07/01/09 06:45,
20081212,15,325,46.5,0,07/01/09 06:45,
20081212,15,330,0,300,07/01/09 06:45,
20081212,15,350,20,0,07/01/09 06:45,
20081212,15,375,27,0,07/01/09 06:45,
20081212,15,385,6,0,07/01/09 06:45,
20081212,15,395,.5,0,07/01/09 06:45,
20081212,15,396,4,0,07/01/09 06:45,
20081212,15,400,0,55,07/01/09 06:45,
20081212,15,418,2,0,07/01/09 06:45,
20081212,15,425,18,0,07/01/09 06:45,
20081212,15,445,1.5,0,07/01/09 06:45,
20081212,15,449,1,0,07/01/09 06:45,
20081212,15,450,7,0,07/01/09 06:45,
20081212,15,474,.5,0,07/01/09 06:45,
20081212,15,475,25,0,07/01/09 06:45,
20081212,15,500,2,341,07/01/09 06:45,
20081212,15,518,4,0,07/01/09 06:45,
20081212,15,525,12,0,07/01/09 06:45,
20081212,15,549,2,0,07/01/09 06:45,
20081212,15,550,9.5,0,07/01/09 06:45,
20081212,15,575,40,0,07/01/09 06:45,
20081212,15,595,3,0,07/01/09 06:45,
20081212,15,625,2,0,07/01/09 06:45,
20081212,15,650,2.5,0,07/01/09 06:45,
20081212,15,695,1,0,07/01/09 06:45,
20081212,15,749,2,0,07/01/09 06:45,
20081212,15,750,8.5,0,07/01/09 06:45,
20081212,15,775,3,0,07/01/09 06:45,
20081212,15,795,1,0,07/01/09 06:45,
20081212,15,825,2,0,07/01/09 06:45,
20081212,15,849,3,0,07/01/09 06:45,
20081212,15,850,8.5,0,07/01/09 06:45,
20081212,15,943,2,0,07/01/09 06:45,
20081212,15,950,9.5,0,07/01/09 06:45,
20081212,15,999,10,4971.3,07/01/09 06:45,
20081212,15,1000,0,214.2,07/01/09 06:45,
20081212,16,-999,2.2,0,07/01/09 06:45,
20081212,16,-195,0,5,07/01/09 06:45,
20081212,16,-125,0,23,07/01/09 06:45,
20081212,16,-100,250,0,07/01/09 06:45,
20081212,16,-96,0,4,07/01/09 06:45,
20081212,16,-95,0,10,07/01/09 06:45,
20081212,16,-75,0,14,07/01/09 06:45,
20081212,16,-60,0,4,07/01/09 06:45,
20081212,16,-55,0,8,07/01/09 06:45,
20081212,16,-50,0,2,07/01/09 06:45,
