BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150410,13,23,203.2,76.2,09/01/15 00:00
20150410,13,24,39.0,41.0,09/01/15 00:00
20150410,13,25,319.0,127.1,09/01/15 00:00
20150410,13,26,109.0,242.4,09/01/15 00:00
20150410,13,27,47.2,50.4,09/01/15 00:00
20150410,13,28,16.0,121.5,09/01/15 00:00
20150410,13,29,114.0,220.0,09/01/15 00:00
20150410,13,30,184.3,163.0,09/01/15 00:00
20150410,13,31,188.3,137.0,09/01/15 00:00
20150410,13,32,257.6,264.6,09/01/15 00:00
20150410,13,33,205.1,90.9,09/01/15 00:00
20150410,13,34,183.0,332.0,09/01/15 00:00
20150410,13,35,146.5,73.5,09/01/15 00:00
20150410,13,36,36.7,431.0,09/01/15 00:00
20150410,13,37,30.0,59.5,09/01/15 00:00
20150410,13,38,72.9,47.0,09/01/15 00:00
20150410,13,39,27.6,141.6,09/01/15 00:00
20150410,13,40,177.1,214.5,09/01/15 00:00
20150410,13,41,19.8,66.1,09/01/15 00:00
20150410,13,42,20.0,188.5,09/01/15 00:00
20150410,13,43,20.7,74.4,09/01/15 00:00
20150410,13,44,4.9,58.0,09/01/15 00:00
20150410,13,45,20.5,5.0,09/01/15 00:00
20150410,13,46,107.9,32.0,09/01/15 00:00
20150410,13,47,13.3,67.7,09/01/15 00:00
20150410,13,48,34.4,35.0,09/01/15 00:00
20150410,13,49,7.9,31.1,09/01/15 00:00
20150410,13,50,31.9,82.3,09/01/15 00:00
20150410,13,51,10.1,36.0,09/01/15 00:00
20150410,13,52,12.7,0.0,09/01/15 00:00
20150410,13,53,13.3,50.0,09/01/15 00:00
20150410,13,54,15.7,0.0,09/01/15 00:00
20150410,13,55,8.7,5.0,09/01/15 00:00
20150410,13,56,2.0,50.1,09/01/15 00:00
20150410,13,57,1.0,22.0,09/01/15 00:00
20150410,13,58,15.6,0.0,09/01/15 00:00
20150410,13,59,10.2,20.6,09/01/15 00:00
20150410,13,60,22.1,16.6,09/01/15 00:00
20150410,13,61,10.6,10.0,09/01/15 00:00
20150410,13,62,0.0,5.3,09/01/15 00:00
20150410,13,64,9.6,0.0,09/01/15 00:00
20150410,13,65,3.0,21.0,09/01/15 00:00
20150410,13,66,0.0,5.7,09/01/15 00:00
20150410,13,67,22.6,1.2,09/01/15 00:00
20150410,13,68,4.9,0.3,09/01/15 00:00
20150410,13,69,1.2,5.6,09/01/15 00:00
20150410,13,70,0.0,4.0,09/01/15 00:00
20150410,13,71,2.0,5.6,09/01/15 00:00
20150410,13,72,3.8,0.0,09/01/15 00:00
20150410,13,73,3.3,0.0,09/01/15 00:00
20150410,13,74,4.3,0.0,09/01/15 00:00
20150410,13,75,12.6,3.5,09/01/15 00:00
20150410,13,76,8.6,5.0,09/01/15 00:00
20150410,13,77,15.4,20.0,09/01/15 00:00
20150410,13,78,9.8,0.0,09/01/15 00:00
20150410,13,79,4.0,8.4,09/01/15 00:00
20150410,13,80,0.0,4.0,09/01/15 00:00
20150410,13,81,5.5,0.0,09/01/15 00:00
20150410,13,82,5.0,0.0,09/01/15 00:00
20150410,13,83,1.4,0.0,09/01/15 00:00
20150410,13,84,2.7,0.0,09/01/15 00:00
20150410,13,85,5.5,0.0,09/01/15 00:00
20150410,13,86,19.5,0.0,09/01/15 00:00
20150410,13,87,25.7,10.0,09/01/15 00:00
20150410,13,88,4.0,20.0,09/01/15 00:00
20150410,13,89,0.0,2.8,09/01/15 00:00
20150410,13,90,24.2,0.0,09/01/15 00:00
20150410,13,93,3.7,0.0,09/01/15 00:00
20150410,13,94,19.4,0.0,09/01/15 00:00
20150410,13,95,0.0,0.1,09/01/15 00:00
20150410,13,96,2.4,3.0,09/01/15 00:00
20150410,13,99,2.7,0.0,09/01/15 00:00
20150410,13,100,13.5,3.0,09/01/15 00:00
20150410,13,101,0.0,5.0,09/01/15 00:00
20150410,13,102,6.3,0.0,09/01/15 00:00
20150410,13,103,12.6,0.0,09/01/15 00:00
20150410,13,104,10.7,0.0,09/01/15 00:00
20150410,13,108,14.1,0.0,09/01/15 00:00
20150410,13,109,3.0,0.0,09/01/15 00:00
20150410,13,112,0.2,0.0,09/01/15 00:00
20150410,13,113,1.0,0.0,09/01/15 00:00
20150410,13,115,7.7,0.0,09/01/15 00:00
20150410,13,117,5.0,0.0,09/01/15 00:00
20150410,13,118,18.8,0.0,09/01/15 00:00
20150410,13,121,1.5,0.0,09/01/15 00:00
20150410,13,122,5.5,0.0,09/01/15 00:00
20150410,13,125,3.0,0.0,09/01/15 00:00
20150410,13,127,5.0,0.0,09/01/15 00:00
20150410,13,133,24.2,0.0,09/01/15 00:00
20150410,13,134,7.5,0.0,09/01/15 00:00
20150410,13,146,0.0,0.1,09/01/15 00:00
20150410,13,147,24.2,0.0,09/01/15 00:00
20150410,13,148,1.0,0.0,09/01/15 00:00
20150410,13,151,0.0,0.4,09/01/15 00:00
20150410,13,153,1.0,0.0,09/01/15 00:00
20150410,13,159,6.5,0.0,09/01/15 00:00
20150410,13,162,0.0,30.0,09/01/15 00:00
20150410,13,166,30.0,0.0,09/01/15 00:00
20150410,13,169,5.5,0.0,09/01/15 00:00
20150410,13,175,5.0,0.0,09/01/15 00:00
20150410,13,183,1.5,0.0,09/01/15 00:00
20150410,13,184,6.0,0.0,09/01/15 00:00
20150410,13,185,30.0,0.0,09/01/15 00:00
20150410,13,186,1.5,0.0,09/01/15 00:00
20150410,13,187,1.5,0.0,09/01/15 00:00
20150410,13,188,5.5,0.0,09/01/15 00:00
20150410,13,190,2.5,0.0,09/01/15 00:00
20150410,13,191,14.0,0.0,09/01/15 00:00
20150410,13,192,12.5,0.0,09/01/15 00:00
20150410,13,195,1.5,0.0,09/01/15 00:00
20150410,13,198,5.0,0.0,09/01/15 00:00
20150410,13,199,10.0,0.0,09/01/15 00:00
20150410,13,201,5.5,0.0,09/01/15 00:00
20150410,13,204,7.0,0.0,09/01/15 00:00
20150410,13,207,7.0,0.0,09/01/15 00:00
20150410,13,210,7.0,0.0,09/01/15 00:00
20150410,13,212,10.0,0.0,09/01/15 00:00
20150410,13,213,8.0,0.0,09/01/15 00:00
20150410,13,214,1.0,0.0,09/01/15 00:00
20150410,13,215,1.5,0.0,09/01/15 00:00
20150410,13,216,1.5,0.0,09/01/15 00:00
20150410,13,217,5.5,0.0,09/01/15 00:00
20150410,13,218,3.0,0.0,09/01/15 00:00
20150410,13,220,8.0,0.0,09/01/15 00:00
20150410,13,222,0.0,132.0,09/01/15 00:00
20150410,13,223,3.0,0.0,09/01/15 00:00
20150410,13,224,4.0,0.0,09/01/15 00:00
20150410,13,226,1.5,0.0,09/01/15 00:00
20150410,13,227,5.0,0.0,09/01/15 00:00
20150410,13,234,6.0,0.0,09/01/15 00:00
20150410,13,235,8.0,0.0,09/01/15 00:00
20150410,13,238,1.0,0.0,09/01/15 00:00
20150410,13,249,3.5,0.0,09/01/15 00:00
20150410,13,250,10.0,0.0,09/01/15 00:00
20150410,13,252,2.5,0.0,09/01/15 00:00
20150410,13,275,5.0,0.0,09/01/15 00:00
20150410,13,278,1.0,0.0,09/01/15 00:00
20150410,13,299,7.0,0.0,09/01/15 00:00
20150410,13,334,9.0,0.0,09/01/15 00:00
20150410,13,352,2.5,0.0,09/01/15 00:00
20150410,13,434,12.0,0.0,09/01/15 00:00
20150410,13,440,0.0,25.0,09/01/15 00:00
20150410,13,499,5.0,0.0,09/01/15 00:00
20150410,13,500,5.0,0.0,09/01/15 00:00
20150410,13,534,15.0,0.0,09/01/15 00:00
20150410,13,699,5.0,0.0,09/01/15 00:00
20150410,13,999,0.0,1988.0,09/01/15 00:00
20150410,13,1000,0.0,124.0,09/01/15 00:00
20150410,14,-466,0.0,2.0,09/01/15 00:00
20150410,14,-150,0.0,25.0,09/01/15 00:00
20150410,14,-99,0.0,5.0,09/01/15 00:00
20150410,14,-95,0.0,15.0,09/01/15 00:00
20150410,14,-92,0.0,9.3,09/01/15 00:00
20150410,14,-90,0.0,10.0,09/01/15 00:00
20150410,14,-86,0.0,8.7,09/01/15 00:00
20150410,14,-75,0.0,9.3,09/01/15 00:00
20150410,14,-74,0.0,6.1,09/01/15 00:00
20150410,14,-72,0.0,12.7,09/01/15 00:00
20150410,14,-67,0.0,5.0,09/01/15 00:00
20150410,14,-60,0.0,3.0,09/01/15 00:00
20150410,14,-59,0.0,9.3,09/01/15 00:00
20150410,14,-58,0.0,6.1,09/01/15 00:00
20150410,14,-57,0.0,5.9,09/01/15 00:00
20150410,14,-56,0.0,6.0,09/01/15 00:00
20150410,14,-55,0.0,15.0,09/01/15 00:00
20150410,14,-54,0.0,6.0,09/01/15 00:00
20150410,14,-52,0.0,3.9,09/01/15 00:00
20150410,14,-51,0.0,1.0,09/01/15 00:00
20150410,14,-50,2.8,8.0,09/01/15 00:00
20150410,14,-49,0.0,5.0,09/01/15 00:00
20150410,14,-47,0.0,1.0,09/01/15 00:00
20150410,14,-46,0.0,11.9,09/01/15 00:00
20150410,14,-45,0.0,8.0,09/01/15 00:00
20150410,14,-44,0.0,6.0,09/01/15 00:00
20150410,14,-43,0.0,6.1,09/01/15 00:00
20150410,14,-42,0.0,16.6,09/01/15 00:00
20150410,14,-40,0.0,10.0,09/01/15 00:00
20150410,14,-38,0.0,6.0,09/01/15 00:00
20150410,14,-36,0.0,2.9,09/01/15 00:00
20150410,14,-35,0.0,9.3,09/01/15 00:00
20150410,14,-34,0.0,3.5,09/01/15 00:00
20150410,14,-33,5.0,0.0,09/01/15 00:00
20150410,14,-32,0.0,6.0,09/01/15 00:00
20150410,14,-31,0.0,5.2,09/01/15 00:00
20150410,14,-29,0.0,4.6,09/01/15 00:00
20150410,14,-27,0.0,6.9,09/01/15 00:00
20150410,14,-25,0.0,35.0,09/01/15 00:00
20150410,14,-24,0.0,1.0,09/01/15 00:00
20150410,14,-23,0.0,1.9,09/01/15 00:00
20150410,14,-22,0.0,5.0,09/01/15 00:00
20150410,14,-21,0.0,2.5,09/01/15 00:00
20150410,14,-20,0.0,36.0,09/01/15 00:00
20150410,14,-18,0.0,3.2,09/01/15 00:00
20150410,14,-17,0.0,4.9,09/01/15 00:00
20150410,14,-16,0.0,12.5,09/01/15 00:00
20150410,14,-15,0.0,62.0,09/01/15 00:00
20150410,14,-14,0.0,1.0,09/01/15 00:00
20150410,14,-13,0.0,6.0,09/01/15 00:00
20150410,14,-12,0.0,12.9,09/01/15 00:00
20150410,14,-10,5.0,14.2,09/01/15 00:00
20150410,14,-9,0.0,32.5,09/01/15 00:00
20150410,14,-8,0.0,4.7,09/01/15 00:00
20150410,14,-7,0.0,9.9,09/01/15 00:00
20150410,14,-6,0.0,2.2,09/01/15 00:00
20150410,14,-5,0.0,37.1,09/01/15 00:00
20150410,14,-4,0.0,4.0,09/01/15 00:00
20150410,14,-3,0.0,30.4,09/01/15 00:00
20150410,14,-2,0.0,18.2,09/01/15 00:00
20150410,14,-1,0.0,7.9,09/01/15 00:00
20150410,14,0,1969.9,11.2,09/01/15 00:00
20150410,14,1,210.0,30.6,09/01/15 00:00
20150410,14,2,16.0,67.2,09/01/15 00:00
20150410,14,3,30.0,13.4,09/01/15 00:00
20150410,14,4,0.0,2.0,09/01/15 00:00
20150410,14,5,25.0,49.6,09/01/15 00:00
20150410,14,6,0.0,25.8,09/01/15 00:00
20150410,14,7,0.0,102.6,09/01/15 00:00
20150410,14,8,0.0,62.6,09/01/15 00:00
20150410,14,9,20.0,3.7,09/01/15 00:00
20150410,14,10,20.0,46.1,09/01/15 00:00
20150410,14,11,20.0,65.5,09/01/15 00:00
20150410,14,12,125.0,34.0,09/01/15 00:00
20150410,14,13,0.0,38.5,09/01/15 00:00
20150410,14,14,0.0,79.4,09/01/15 00:00
20150410,14,15,265.0,52.1,09/01/15 00:00
20150410,14,16,24.5,115.0,09/01/15 00:00
20150410,14,17,0.0,35.0,09/01/15 00:00
20150410,14,18,205.0,58.6,09/01/15 00:00
20150410,14,19,22.5,71.9,09/01/15 00:00
20150410,14,20,303.6,108.0,09/01/15 00:00
20150410,14,21,53.2,53.1,09/01/15 00:00
20150410,14,22,37.0,101.2,09/01/15 00:00
20150410,14,23,304.7,8.3,09/01/15 00:00
20150410,14,24,59.0,41.2,09/01/15 00:00
20150410,14,25,227.0,158.6,09/01/15 00:00
20150410,14,26,150.0,166.3,09/01/15 00:00
20150410,14,27,64.2,56.0,09/01/15 00:00
20150410,14,28,60.0,225.0,09/01/15 00:00
20150410,14,29,31.4,58.0,09/01/15 00:00
20150410,14,30,260.5,33.7,09/01/15 00:00
20150410,14,31,131.7,35.0,09/01/15 00:00
20150410,14,32,159.0,279.7,09/01/15 00:00
20150410,14,33,198.8,316.6,09/01/15 00:00
20150410,14,34,192.5,56.8,09/01/15 00:00
20150410,14,35,86.7,78.5,09/01/15 00:00
20150410,14,36,35.0,516.6,09/01/15 00:00
20150410,14,37,5.0,90.0,09/01/15 00:00
20150410,14,38,41.2,79.0,09/01/15 00:00
20150410,14,39,6.9,237.4,09/01/15 00:00
20150410,14,40,180.0,101.8,09/01/15 00:00
20150410,14,41,4.8,114.0,09/01/15 00:00
20150410,14,42,35.0,146.5,09/01/15 00:00
20150410,14,43,14.7,47.8,09/01/15 00:00
20150410,14,44,4.9,25.0,09/01/15 00:00
20150410,14,45,1.5,27.7,09/01/15 00:00
20150410,14,46,91.9,65.6,09/01/15 00:00
20150410,14,47,5.8,15.0,09/01/15 00:00
20150410,14,48,32.4,44.5,09/01/15 00:00
20150410,14,49,11.4,13.0,09/01/15 00:00
20150410,14,50,25.9,22.0,09/01/15 00:00
20150410,14,51,9.1,37.0,09/01/15 00:00
20150410,14,52,12.7,40.0,09/01/15 00:00
20150410,14,53,11.7,17.5,09/01/15 00:00
20150410,14,54,13.2,0.0,09/01/15 00:00
20150410,14,55,10.8,60.6,09/01/15 00:00
20150410,14,57,4.1,25.0,09/01/15 00:00
20150410,14,58,11.5,0.3,09/01/15 00:00
20150410,14,59,14.2,15.6,09/01/15 00:00
20150410,14,60,23.8,16.6,09/01/15 00:00
20150410,14,61,8.9,5.0,09/01/15 00:00
20150410,14,62,3.5,46.2,09/01/15 00:00
20150410,14,63,3.1,0.0,09/01/15 00:00
20150410,14,64,7.1,0.0,09/01/15 00:00
20150410,14,65,20.5,21.3,09/01/15 00:00
20150410,14,66,0.0,5.7,09/01/15 00:00
20150410,14,67,14.3,18.8,09/01/15 00:00
20150410,14,68,6.6,0.0,09/01/15 00:00
20150410,14,69,1.6,8.4,09/01/15 00:00
20150410,14,70,3.4,19.0,09/01/15 00:00
20150410,14,71,0.0,5.6,09/01/15 00:00
20150410,14,73,4.0,0.0,09/01/15 00:00
20150410,14,74,4.6,0.0,09/01/15 00:00
20150410,14,75,18.6,3.5,09/01/15 00:00
20150410,14,76,69.4,5.0,09/01/15 00:00
20150410,14,77,15.4,20.0,09/01/15 00:00
20150410,14,79,29.5,2.8,09/01/15 00:00
20150410,14,80,24.0,9.0,09/01/15 00:00
20150410,14,81,5.5,0.0,09/01/15 00:00
20150410,14,83,8.4,0.0,09/01/15 00:00
20150410,14,84,12.6,0.0,09/01/15 00:00
20150410,14,85,11.6,10.0,09/01/15 00:00
20150410,14,86,9.5,0.0,09/01/15 00:00
20150410,14,87,7.2,10.0,09/01/15 00:00
20150410,14,88,23.5,20.0,09/01/15 00:00
20150410,14,89,1.0,0.0,09/01/15 00:00
20150410,14,90,27.9,0.0,09/01/15 00:00
20150410,14,91,4.0,0.0,09/01/15 00:00
20150410,14,92,7.9,0.0,09/01/15 00:00
20150410,14,93,0.0,3.0,09/01/15 00:00
20150410,14,94,14.5,0.0,09/01/15 00:00
20150410,14,95,0.0,10.0,09/01/15 00:00
20150410,14,96,3.1,0.0,09/01/15 00:00
20150410,14,97,1.0,0.0,09/01/15 00:00
20150410,14,100,14.5,253.0,09/01/15 00:00
20150410,14,101,6.3,5.0,09/01/15 00:00
20150410,14,102,7.7,0.0,09/01/15 00:00
20150410,14,103,11.6,0.0,09/01/15 00:00
20150410,14,104,3.0,0.0,09/01/15 00:00
20150410,14,105,0.0,10.0,09/01/15 00:00
20150410,14,108,14.1,0.0,09/01/15 00:00
20150410,14,109,3.0,0.0,09/01/15 00:00
20150410,14,112,1.2,0.0,09/01/15 00:00
20150410,14,113,8.7,0.0,09/01/15 00:00
20150410,14,114,1.0,0.1,09/01/15 00:00
20150410,14,115,0.0,10.0,09/01/15 00:00
20150410,14,118,5.0,0.0,09/01/15 00:00
20150410,14,119,18.8,0.0,09/01/15 00:00
20150410,14,121,1.5,0.0,09/01/15 00:00
20150410,14,122,5.5,0.0,09/01/15 00:00
20150410,14,124,1.0,0.0,09/01/15 00:00
20150410,14,125,3.0,10.0,09/01/15 00:00
20150410,14,128,6.0,0.0,09/01/15 00:00
20150410,14,129,0.5,0.0,09/01/15 00:00
20150410,14,133,24.2,0.0,09/01/15 00:00
20150410,14,134,7.0,0.0,09/01/15 00:00
20150410,14,140,0.0,0.1,09/01/15 00:00
20150410,14,148,25.2,0.0,09/01/15 00:00
20150410,14,156,1.0,0.0,09/01/15 00:00
20150410,14,159,6.0,0.0,09/01/15 00:00
20150410,14,160,1.5,0.0,09/01/15 00:00
20150410,14,164,0.0,30.0,09/01/15 00:00
20150410,14,167,30.0,0.0,09/01/15 00:00
20150410,14,169,5.5,0.0,09/01/15 00:00
20150410,14,176,5.0,0.0,09/01/15 00:00
20150410,14,183,1.5,0.0,09/01/15 00:00
20150410,14,184,6.0,0.0,09/01/15 00:00
20150410,14,186,31.5,0.0,09/01/15 00:00
20150410,14,187,1.5,0.0,09/01/15 00:00
20150410,14,188,5.5,0.0,09/01/15 00:00
20150410,14,190,2.5,0.0,09/01/15 00:00
20150410,14,191,10.0,0.0,09/01/15 00:00
20150410,14,192,13.5,0.0,09/01/15 00:00
20150410,14,193,3.0,0.0,09/01/15 00:00
20150410,14,195,1.5,0.0,09/01/15 00:00
20150410,14,198,5.0,0.0,09/01/15 00:00
20150410,14,199,10.0,0.0,09/01/15 00:00
20150410,14,201,5.5,0.0,09/01/15 00:00
20150410,14,204,5.5,0.0,09/01/15 00:00
20150410,14,205,1.5,0.0,09/01/15 00:00
20150410,14,207,7.0,0.0,09/01/15 00:00
20150410,14,210,7.0,0.0,09/01/15 00:00
20150410,14,212,8.5,0.0,09/01/15 00:00
20150410,14,213,9.5,0.0,09/01/15 00:00
20150410,14,214,1.0,0.0,09/01/15 00:00
20150410,14,215,1.5,0.0,09/01/15 00:00
20150410,14,216,1.5,0.0,09/01/15 00:00
20150410,14,217,5.5,0.0,09/01/15 00:00
20150410,14,218,3.0,0.0,09/01/15 00:00
20150410,14,220,8.0,0.0,09/01/15 00:00
20150410,14,222,0.0,429.0,09/01/15 00:00
20150410,14,223,1.5,0.0,09/01/15 00:00
20150410,14,224,5.5,0.0,09/01/15 00:00
20150410,14,226,1.5,0.0,09/01/15 00:00
20150410,14,228,5.0,0.0,09/01/15 00:00
20150410,14,234,6.0,0.0,09/01/15 00:00
20150410,14,236,8.0,0.0,09/01/15 00:00
20150410,14,238,1.0,0.0,09/01/15 00:00
20150410,14,249,3.5,0.0,09/01/15 00:00
20150410,14,250,10.0,0.0,09/01/15 00:00
20150410,14,252,2.5,0.0,09/01/15 00:00
20150410,14,275,5.0,0.0,09/01/15 00:00
20150410,14,278,1.0,0.0,09/01/15 00:00
20150410,14,299,7.0,0.0,09/01/15 00:00
20150410,14,334,9.0,0.0,09/01/15 00:00
20150410,14,352,2.5,0.0,09/01/15 00:00
20150410,14,412,0.0,25.0,09/01/15 00:00
20150410,14,434,12.0,0.0,09/01/15 00:00
20150410,14,499,5.0,0.0,09/01/15 00:00
20150410,14,500,5.0,0.0,09/01/15 00:00
20150410,14,534,15.0,0.0,09/01/15 00:00
20150410,14,699,5.0,0.0,09/01/15 00:00
20150410,14,999,0.0,1988.0,09/01/15 00:00
20150410,14,1000,0.0,126.0,09/01/15 00:00
20150410,15,-467,0.0,2.0,09/01/15 00:00
20150410,15,-150,0.0,25.0,09/01/15 00:00
20150410,15,-99,0.0,5.0,09/01/15 00:00
20150410,15,-95,0.0,15.0,09/01/15 00:00
20150410,15,-90,0.0,19.3,09/01/15 00:00
20150410,15,-86,0.0,1.0,09/01/15 00:00
20150410,15,-77,0.0,7.7,09/01/15 00:00
20150410,15,-75,0.0,5.0,09/01/15 00:00
20150410,15,-74,0.0,9.3,09/01/15 00:00
20150410,15,-73,0.0,6.1,09/01/15 00:00
20150410,15,-67,0.0,5.0,09/01/15 00:00
20150410,15,-63,0.0,7.7,09/01/15 00:00
20150410,15,-60,0.0,3.0,09/01/15 00:00
20150410,15,-58,0.0,9.3,09/01/15 00:00
20150410,15,-57,0.0,12.1,09/01/15 00:00
20150410,15,-55,0.0,15.0,09/01/15 00:00
20150410,15,-54,0.0,6.0,09/01/15 00:00
20150410,15,-51,0.0,7.0,09/01/15 00:00
20150410,15,-50,0.8,5.9,09/01/15 00:00
20150410,15,-49,0.0,5.0,09/01/15 00:00
20150410,15,-48,0.0,6.9,09/01/15 00:00
20150410,15,-46,0.0,6.0,09/01/15 00:00
20150410,15,-45,0.0,14.0,09/01/15 00:00
20150410,15,-43,5.0,12.0,09/01/15 00:00
20150410,15,-42,0.0,6.1,09/01/15 00:00
20150410,15,-41,0.0,4.6,09/01/15 00:00
20150410,15,-40,0.0,10.0,09/01/15 00:00
20150410,15,-39,0.0,6.0,09/01/15 00:00
20150410,15,-37,0.0,5.9,09/01/15 00:00
20150410,15,-35,0.0,5.0,09/01/15 00:00
20150410,15,-34,0.0,6.4,09/01/15 00:00
20150410,15,-33,0.0,6.0,09/01/15 00:00
20150410,15,-29,0.0,5.2,09/01/15 00:00
20150410,15,-28,0.0,4.6,09/01/15 00:00
20150410,15,-27,0.0,3.5,09/01/15 00:00
20150410,15,-26,0.0,4.3,09/01/15 00:00
20150410,15,-25,0.0,40.0,09/01/15 00:00
20150410,15,-24,0.0,1.0,09/01/15 00:00
20150410,15,-21,0.0,1.9,09/01/15 00:00
20150410,15,-20,0.0,36.0,09/01/15 00:00
20150410,15,-19,15.0,0.0,09/01/15 00:00
20150410,15,-18,0.0,3.4,09/01/15 00:00
20150410,15,-17,0.0,14.7,09/01/15 00:00
20150410,15,-16,0.0,33.4,09/01/15 00:00
20150410,15,-15,30.0,32.0,09/01/15 00:00
20150410,15,-14,0.0,6.0,09/01/15 00:00
20150410,15,-13,0.0,1.0,09/01/15 00:00
20150410,15,-12,0.0,9.5,09/01/15 00:00
20150410,15,-11,15.0,0.0,09/01/15 00:00
20150410,15,-10,5.0,47.2,09/01/15 00:00
20150410,15,-8,0.0,4.5,09/01/15 00:00
20150410,15,-7,0.0,11.2,09/01/15 00:00
20150410,15,-6,0.0,2.0,09/01/15 00:00
20150410,15,-5,0.0,26.4,09/01/15 00:00
20150410,15,-4,0.0,39.8,09/01/15 00:00
20150410,15,-3,0.0,10.8,09/01/15 00:00
20150410,15,-2,0.0,18.2,09/01/15 00:00
20150410,15,-1,0.0,7.3,09/01/15 00:00
20150410,15,0,1963.6,36.1,09/01/15 00:00
20150410,15,1,210.0,19.0,09/01/15 00:00
20150410,15,2,16.0,55.8,09/01/15 00:00
20150410,15,3,30.0,14.2,09/01/15 00:00
20150410,15,4,0.0,1.2,09/01/15 00:00
20150410,15,5,124.0,61.7,09/01/15 00:00
20150410,15,6,0.0,13.7,09/01/15 00:00
20150410,15,7,0.0,25.5,09/01/15 00:00
20150410,15,8,0.0,62.3,09/01/15 00:00
20150410,15,9,45.0,0.0,09/01/15 00:00
20150410,15,10,5.0,23.4,09/01/15 00:00
20150410,15,11,5.0,27.9,09/01/15 00:00
20150410,15,12,0.0,40.7,09/01/15 00:00
20150410,15,13,0.0,42.5,09/01/15 00:00
20150410,15,14,0.0,60.5,09/01/15 00:00
20150410,15,15,285.0,57.0,09/01/15 00:00
20150410,15,16,32.0,125.0,09/01/15 00:00
20150410,15,17,62.5,34.3,09/01/15 00:00
20150410,15,18,385.0,51.0,09/01/15 00:00
20150410,15,19,4.5,124.9,09/01/15 00:00
20150410,15,20,287.3,98.2,09/01/15 00:00
20150410,15,21,85.0,103.1,09/01/15 00:00
20150410,15,22,7.0,152.2,09/01/15 00:00
20150410,15,23,236.0,78.9,09/01/15 00:00
20150410,15,24,209.0,100.2,09/01/15 00:00
20150410,15,25,231.0,298.4,09/01/15 00:00
20150410,15,26,45.0,26.4,09/01/15 00:00
20150410,15,27,96.2,6.5,09/01/15 00:00
20150410,15,28,190.0,302.0,09/01/15 00:00
20150410,15,29,78.4,51.3,09/01/15 00:00
20150410,15,30,255.3,38.0,09/01/15 00:00
20150410,15,31,239.6,222.0,09/01/15 00:00
20150410,15,32,165.4,66.5,09/01/15 00:00
20150410,15,33,79.1,99.6,09/01/15 00:00
20150410,15,34,51.8,5.0,09/01/15 00:00
20150410,15,35,246.7,650.7,09/01/15 00:00
20150410,15,36,0.0,542.4,09/01/15 00:00
20150410,15,37,10.8,82.0,09/01/15 00:00
20150410,15,38,12.3,135.6,09/01/15 00:00
20150410,15,39,0.0,81.6,09/01/15 00:00
20150410,15,40,185.8,182.0,09/01/15 00:00
20150410,15,41,9.2,78.5,09/01/15 00:00
20150410,15,42,19.8,58.3,09/01/15 00:00
20150410,15,43,10.6,55.9,09/01/15 00:00
20150410,15,44,0.5,35.0,09/01/15 00:00
20150410,15,45,122.9,20.7,09/01/15 00:00
20150410,15,46,0.0,40.5,09/01/15 00:00
20150410,15,47,34.5,22.5,09/01/15 00:00
20150410,15,48,9.6,15.0,09/01/15 00:00
20150410,15,49,19.4,8.1,09/01/15 00:00
20150410,15,50,21.1,65.0,09/01/15 00:00
20150410,15,51,4.1,37.0,09/01/15 00:00
20150410,15,52,33.3,25.0,09/01/15 00:00
20150410,15,53,28.6,50.0,09/01/15 00:00
20150410,15,54,9.3,0.0,09/01/15 00:00
20150410,15,55,5.6,10.6,09/01/15 00:00
20150410,15,56,16.0,0.0,09/01/15 00:00
20150410,15,57,4.6,20.0,09/01/15 00:00
20150410,15,58,22.7,1.2,09/01/15 00:00
20150410,15,59,12.1,16.9,09/01/15 00:00
20150410,15,60,21.0,16.0,09/01/15 00:00
20150410,15,61,5.6,5.0,09/01/15 00:00
20150410,15,63,5.5,0.0,09/01/15 00:00
20150410,15,64,7.1,0.3,09/01/15 00:00
20150410,15,65,62.0,21.7,09/01/15 00:00
20150410,15,66,14.0,5.0,09/01/15 00:00
20150410,15,67,4.6,0.0,09/01/15 00:00
20150410,15,68,4.2,0.0,09/01/15 00:00
20150410,15,69,5.0,8.4,09/01/15 00:00
20150410,15,70,0.0,4.6,09/01/15 00:00
20150410,15,71,1.0,5.0,09/01/15 00:00
20150410,15,72,0.3,0.0,09/01/15 00:00
20150410,15,73,7.3,0.0,09/01/15 00:00
20150410,15,74,2.6,0.1,09/01/15 00:00
20150410,15,75,13.0,3.5,09/01/15 00:00
20150410,15,76,28.5,5.0,09/01/15 00:00
20150410,15,77,6.9,10.0,09/01/15 00:00
20150410,15,78,51.5,0.0,09/01/15 00:00
20150410,15,79,10.5,2.8,09/01/15 00:00
20150410,15,80,10.5,4.0,09/01/15 00:00
20150410,15,81,13.5,0.0,09/01/15 00:00
20150410,15,82,30.1,0.0,09/01/15 00:00
20150410,15,83,13.0,0.0,09/01/15 00:00
20150410,15,84,4.9,0.0,09/01/15 00:00
20150410,15,85,24.0,10.0,09/01/15 00:00
20150410,15,86,4.0,0.0,09/01/15 00:00
20150410,15,87,11.0,10.0,09/01/15 00:00
20150410,15,88,20.5,20.0,09/01/15 00:00
20150410,15,89,28.2,0.0,09/01/15 00:00
20150410,15,90,2.7,0.0,09/01/15 00:00
